hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.442052
0,0,2,0.000000,-127.049616
0,0,4,0.000000,-146.327255
0,0,6,0.000000,-133.966427
0,0,8,0.000000,-121.420271
0,0,10,0.000000,-138.196971
0,0,12,0.000000,-127.290815
0,0,14,0.000000,-124.424911
0,0,16,0.000000,-129.671461
0,0,18,0.000000,-134.529250
0,0,20,0.000000,-128.651656
0,0,22,0.000000,-134.879609
0,0,24,0.000000,-125.960787
0,0,26,0.000000,-133.329006
0,0,28,0.000000,-133.110625
0,0,30,0.000000,-130.054785
0,0,32,0.000000,-133.238236
0,0,34,0.000000,-138.180322
0,0,36,0.000000,-127.419280
0,0,38,0.000000,-126.875065
0,0,40,0.000000,-134.431167
0,0,42,0.000000,-131.154983
0,0,44,0.000000,-126.959897
0,0,46,0.000000,-134.327526
0,0,48,0.000000,-134.566457
0,0,50,0.000000,-125.090997
0,0,52,0.000000,-126.035038
0,0,54,0.000000,-134.984877
0,0,56,0.000000,-127.050891
0,0,58,0.000000,-154.385440
0,1,0,0.000000,-134.145220
0,1,2,0.000000,-146.004244
0,1,4,0.000000,-140.350496
0,1,6,0.000000,-128.050450
0,1,8,0.000000,-132.791038
0,1,10,0.000000,-131.701843
0,1,12,0.000000,-125.469431
0,1,14,0.000000,-130.764239
0,1,16,0.000000,-140.460932
0,1,18,0.000000,-137.833543
0,1,20,0.000000,-124.401547
0,1,22,0.000000,-150.074227
0,1,24,0.000000,-126.072316
0,1,26,0.000000,-129.772516
0,1,28,0.000000,-130.910784
0,1,30,0.000000,-127.335610
0,1,32,0.000000,-142.438644
0,1,34,0.000000,-134.242056
0,1,36,0.000000,-132.526631
0,1,38,0.000000,-122.232671
0,1,40,0.000000,-125.197533
0,1,42,0.000000,-130.082818
0,1,44,0.000000,-128.380979
0,1,46,0.000000,-131.671042
0,1,48,0.000000,-135.665619
0,1,50,0.000000,-132.285977
0,1,52,0.000000,-119.628367
0,1,54,0.000000,-126.389491
0,1,56,0.000000,-135.296246
0,1,58,0.000000,-126.950441
0,2,0,0.000000,-130.286551
0,2,2,0.000000,-122.629737
0,2,4,0.000000,-125.471253
0,2,6,0.000000,-131.915512
0,2,8,0.000000,-124.486098
0,2,10,0.000000,-141.862183
0,2,12,0.000000,-134.544526
0,2,14,0.000000,-131.159587
0,2,16,0.000000,-130.766849
0,2,18,0.000000,-135.421411
0,2,20,0.000000,-131.538264
0,2,22,0.000000,-123.566495
0,2,24,0.000000,-131.911854
0,2,26,0.000000,-136.014956
0,2,28,0.000000,-129.156355
0,2,30,0.000000,-137.025313
0,2,32,0.000000,-144.743795
0,2,34,0.000000,-146.245693
0,2,36,0.000000,-125.812021
0,2,38,0.000000,-128.344713
0,2,40,0.000000,-123.943982
0,2,42,0.000000,-133.118678
0,2,44,0.000000,-131.691178
0,2,46,0.000000,-134.265378
0,2,48,0.000000,-125.653387
0,2,50,0.000000,-124.653518
0,2,52,0.000000,-136.892296
0,2,54,0.000000,-131.809695
0,2,56,0.000000,-136.688728
0,2,58,0.000000,-130.617020
0,3,0,0.000000,-134.840752
0,3,2,0.000000,-132.957452
0,3,4,0.000000,-134.321967
0,3,6,0.000000,-129.195500
0,3,8,0.000000,-131.439047
0,3,10,0.000000,-136.123055
0,3,12,0.000000,-149.459205
0,3,14,0.000000,-133.146066
0,3,16,0.000000,-132.731309
0,3,18,0.000000,-128.024821
0,3,20,0.000000,-128.966295
0,3,22,0.000000,-140.032355
0,3,24,0.000000,-142.677469
0,3,26,0.000000,-137.136820
0,3,28,0.000000,-140.122808
0,3,30,0.000000,-143.132188
0,3,32,0.000000,-126.779367
0,3,34,0.000000,-136.750651
0,3,36,0.000000,-123.866757
0,3,38,0.000000,-131.150423
0,3,40,0.000000,-133.602839
0,3,42,0.000000,-126.368081
0,3,44,0.000000,-126.407910
0,3,46,0.000000,-127.160178
0,3,48,0.000000,-131.148038
0,3,50,0.000000,-123.849577
0,3,52,0.000000,-147.707429
0,3,54,0.000000,-127.488509
0,3,56,0.000000,-128.303915
0,3,58,0.000000,-136.322067
0,4,0,0.000000,-135.830550
0,4,2,0.000000,-139.029288
0,4,4,0.000000,-133.287638
0,4,6,0.000000,-136.471639
0,4,8,0.000000,-136.474743
0,4,10,0.000000,-126.688623
0,4,12,0.000000,-138.092567
0,4,14,0.000000,-127.725158
0,4,16,0.000000,-125.450641
0,4,18,0.000000,-126.590914
0,4,20,0.000000,-129.664664
0,4,22,0.000000,-129.138047
0,4,24,0.000000,-133.573516
0,4,26,0.000000,-123.983153
0,4,28,0.000000,-139.903337
0,4,30,0.000000,-129.400503
0,4,32,0.000000,-126.042041
0,4,34,0.000000,-159.699491
0,4,36,0.000000,-137.697701
0,4,38,0.000000,-125.555002
0,4,40,0.000000,-127.246060
0,4,42,0.000000,-126.260150
0,4,44,0.000000,-132.483394
0,4,46,0.000000,-126.751575
0,4,48,0.000000,-129.964405
0,4,50,0.000000,-122.881043
0,4,52,0.000000,-143.047388
0,4,54,0.000000,-138.130718
0,4,56,0.000000,-130.953675
0,4,58,0.000000,-142.437284
0,5,0,0.000000,-125.485114
0,5,2,0.000000,-131.975718
0,5,4,0.000000,-133.030109
0,5,6,0.000000,-129.921706
0,5,8,0.000000,-124.686705
0,5,10,0.000000,-125.305387
0,5,12,0.000000,-128.176836
0,5,14,0.000000,-134.817875
0,5,16,0.000000,-138.850954
0,5,18,0.000000,-131.185835
0,5,20,0.000000,-127.912526
0,5,22,0.000000,-126.490473
0,5,24,0.000000,-128.695060
0,5,26,0.000000,-133.865981
0,5,28,0.000000,-128.275221
0,5,30,0.000000,-133.917636
0,5,32,0.000000,-123.731068
0,5,34,0.000000,-141.609902
0,5,36,0.000000,-138.145389
0,5,38,0.000000,-143.203940
0,5,40,0.000000,-137.670718
0,5,42,0.000000,-124.072770
0,5,44,0.000000,-128.268106
0,5,46,0.000000,-127.324264
0,5,48,0.000000,-132.699523
0,5,50,0.000000,-137.858739
0,5,52,0.000000,-129.801272
0,5,54,0.000000,-136.137380
0,5,56,0.000000,-135.874219
0,5,58,0.000000,-137.968771
0,6,0,0.000000,-140.917275
0,6,2,0.000000,-129.740795
0,6,4,0.000000,-135.451965
0,6,6,0.000000,-129.340687
0,6,8,0.000000,-126.595676
0,6,10,0.000000,-129.507149
0,6,12,0.000000,-139.734314
0,6,14,0.000000,-128.376264
0,6,16,0.000000,-140.027697
0,6,18,0.000000,-133.353279
0,6,20,0.000000,-130.231703
0,6,22,0.000000,-137.554310
0,6,24,0.000000,-135.309228
0,6,26,0.000000,-125.345808
0,6,28,0.000000,-137.623048
0,6,30,0.000000,-141.147646
0,6,32,0.000000,-135.820312
0,6,34,0.000000,-133.486642
0,6,36,0.000000,-128.748872
0,6,38,0.000000,-128.575515
0,6,40,0.000000,-140.020176
0,6,42,0.000000,-133.182683
0,6,44,0.000000,-139.641406
0,6,46,0.000000,-126.663385
0,6,48,0.000000,-131.040489
0,6,50,0.000000,-130.239984
0,6,52,0.000000,-134.067703
0,6,54,0.000000,-138.896036
0,6,56,0.000000,-123.463377
0,6,58,0.000000,-131.482679
0,7,0,0.000000,-131.483703
0,7,2,0.000000,-130.650167
0,7,4,0.000000,-144.720499
0,7,6,0.000000,-136.159505
0,7,8,0.000000,-139.440406
0,7,10,0.000000,-124.683214
0,7,12,0.000000,-138.672353
0,7,14,0.000000,-129.981911
0,7,16,0.000000,-129.227409
0,7,18,0.000000,-149.291872
0,7,20,0.000000,-133.740524
0,7,22,0.000000,-128.615541
0,7,24,0.000000,-131.351981
0,7,26,0.000000,-129.820580
0,7,28,0.000000,-129.188358
0,7,30,0.000000,-130.935493
0,7,32,0.000000,-135.648442
0,7,34,0.000000,-131.116441
0,7,36,0.000000,-137.633858
0,7,38,0.000000,-131.223866
0,7,40,0.000000,-127.078790
0,7,42,0.000000,-129.176091
0,7,44,0.000000,-120.789301
0,7,46,0.000000,-126.097248
0,7,48,0.000000,-127.249433
0,7,50,0.000000,-133.734171
0,7,52,0.000000,-125.958036
0,7,54,0.000000,-124.637091
0,7,56,0.000000,-134.915142
0,7,58,0.000000,-132.898134
0,8,0,0.000000,-128.061783
0,8,2,0.000000,-121.911152
0,8,4,0.000000,-128.078193
0,8,6,0.000000,-123.732378
0,8,8,0.000000,-129.619057
0,8,10,0.000000,-136.746097
0,8,12,0.000000,-131.304653
0,8,14,0.000000,-124.253259
0,8,16,0.000000,-137.729225
0,8,18,0.000000,-137.059415
0,8,20,0.000000,-137.814971
0,8,22,0.000000,-124.081079
0,8,24,0.000000,-140.330631
0,8,26,0.000000,-121.911680
0,8,28,0.000000,-129.624336
0,8,30,0.000000,-141.245082
0,8,32,0.000000,-126.047914
0,8,34,0.000000,-129.879523
0,8,36,0.000000,-133.159713
0,8,38,0.000000,-129.014465
0,8,40,0.000000,-125.347250
0,8,42,0.000000,-126.538093
0,8,44,0.000000,-140.400063
0,8,46,0.000000,-133.716803
0,8,48,0.000000,-127.361248
0,8,50,0.000000,-145.227596
0,8,52,0.000000,-129.027330
0,8,54,0.000000,-121.277314
0,8,56,0.000000,-120.447150
0,8,58,0.000000,-140.114293
0,9,0,0.000000,-130.020574
0,9,2,0.000000,-132.323106
0,9,4,0.000000,-141.995858
0,9,6,0.000000,-136.118692
0,9,8,0.000000,-141.493741
0,9,10,0.000000,-143.486432
0,9,12,0.000000,-136.688108
0,9,14,0.000000,-130.779480
0,9,16,0.000000,-125.009208
0,9,18,0.000000,-131.727907
0,9,20,0.000000,-133.690052
0,9,22,0.000000,-137.507724
0,9,24,0.000000,-135.061256
0,9,26,0.000000,-135.251218
0,9,28,0.000000,-127.619924
0,9,30,0.000000,-127.100211
0,9,32,0.000000,-126.086304
0,9,34,0.000000,-127.257809
0,9,36,0.000000,-126.706375
0,9,38,0.000000,-127.372890
0,9,40,0.000000,-139.971677
0,9,42,0.000000,-134.836416
0,9,44,0.000000,-128.338466
0,9,46,0.000000,-125.983088
0,9,48,0.000000,-121.735849
0,9,50,0.000000,-129.524645
0,9,52,0.000000,-130.139642
0,9,54,0.000000,-139.903281
0,9,56,0.000000,-134.230549
0,9,58,0.000000,-121.426703
0,10,0,0.000000,-129.082269
0,10,2,0.000000,-131.449080
0,10,4,0.000000,-121.059989
0,10,6,0.000000,-143.518692
0,10,8,0.000000,-127.064078
0,10,10,0.000000,-139.428736
0,10,12,0.000000,-137.512117
0,10,14,0.000000,-129.449515
0,10,16,0.000000,-133.153900
0,10,18,0.000000,-131.049101
0,10,20,0.000000,-128.492491
0,10,22,0.000000,-133.013890
0,10,24,0.000000,-140.468127
0,10,26,0.000000,-137.237890
0,10,28,0.000000,-127.806646
0,10,30,0.000000,-141.007723
0,10,32,0.000000,-123.401650
0,10,34,0.000000,-145.462015
0,10,36,0.000000,-135.575961
0,10,38,0.000000,-124.919169
0,10,40,0.000000,-128.350473
0,10,42,0.000000,-126.048051
0,10,44,0.000000,-132.967036
0,10,46,0.000000,-135.861545
0,10,48,0.000000,-124.658715
0,10,50,0.000000,-130.257409
0,10,52,0.000000,-126.203797
0,10,54,0.000000,-127.268537
0,10,56,0.000000,-133.979229
0,10,58,0.000000,-123.240423
0,11,0,0.000000,-124.294206
0,11,2,0.000000,-135.535819
0,11,4,0.000000,-137.853460
0,11,6,0.000000,-123.727841
0,11,8,0.000000,-132.149463
0,11,10,0.000000,-132.536881
0,11,12,0.000000,-140.202176
0,11,14,0.000000,-142.218522
0,11,16,0.000000,-137.169805
0,11,18,0.000000,-134.160268
0,11,20,0.000000,-121.814950
0,11,22,0.000000,-130.330941
0,11,24,0.000000,-133.143526
0,11,26,0.000000,-127.630215
0,11,28,0.000000,-144.916845
0,11,30,0.000000,-123.077678
0,11,32,0.000000,-138.482447
0,11,34,0.000000,-128.615121
0,11,36,0.000000,-124.234505
0,11,38,0.000000,-131.809487
0,11,40,0.000000,-129.966757
0,11,42,0.000000,-144.747785
0,11,44,0.000000,-118.322778
0,11,46,0.000000,-128.121962
0,11,48,0.000000,-131.178446
0,11,50,0.000000,-132.810087
0,11,52,0.000000,-133.022909
0,11,54,0.000000,-132.920087
0,11,56,0.000000,-135.929115
0,11,58,0.000000,-137.418186
0,12,0,0.000000,-136.284780
0,12,2,0.000000,-126.420206
0,12,4,0.000000,-136.454347
0,12,6,0.000000,-122.312573
0,12,8,0.000000,-146.353034
0,12,10,0.000000,-125.357192
0,12,12,0.000000,-124.387969
0,12,14,0.000000,-130.049777
0,12,16,0.000000,-127.609874
0,12,18,0.000000,-131.995866
0,12,20,0.000000,-144.420446
0,12,22,0.000000,-125.047511
0,12,24,0.000000,-132.756332
0,12,26,0.000000,-127.786772
0,12,28,0.000000,-125.285590
0,12,30,0.000000,-135.958322
0,12,32,0.000000,-131.380847
0,12,34,0.000000,-141.922162
0,12,36,0.000000,-139.030220
0,12,38,0.000000,-125.511844
0,12,40,0.000000,-130.427790
0,12,42,0.000000,-131.135447
0,12,44,0.000000,-134.408587
0,12,46,0.000000,-135.654680
0,12,48,0.000000,-124.676373
0,12,50,0.000000,-125.728537
0,12,52,0.000000,-133.000382
0,12,54,0.000000,-133.821528
0,12,56,0.000000,-130.636554
0,12,58,0.000000,-139.102844
0,13,0,0.000000,-128.021401
0,13,2,0.000000,-131.940417
0,13,4,0.000000,-126.870421
0,13,6,0.000000,-123.232698
0,13,8,0.000000,-139.026675
0,13,10,0.000000,-121.351945
0,13,12,0.000000,-135.642988
0,13,14,0.000000,-128.531950
0,13,16,0.000000,-136.568009
0,13,18,0.000000,-128.108853
0,13,20,0.000000,-126.251789
0,13,22,0.000000,-131.152511
0,13,24,0.000000,-134.495690
0,13,26,0.000000,-124.304890
0,13,28,0.000000,-134.462374
0,13,30,0.000000,-135.596726
0,13,32,0.000000,-133.264314
0,13,34,0.000000,-128.853011
0,13,36,0.000000,-139.219879
0,13,38,0.000000,-148.584774
0,13,40,0.000000,-135.070132
0,13,42,0.000000,-134.414444
0,13,44,0.000000,-125.519136
0,13,46,0.000000,-134.485448
0,13,48,0.000000,-133.624345
0,13,50,0.000000,-132.810909
0,13,52,0.000000,-128.296771
0,13,54,0.000000,-121.863864
0,13,56,0.000000,-131.115694
0,13,58,0.000000,-126.918921
0,14,0,0.000000,-126.926592
0,14,2,0.000000,-128.010505
0,14,4,0.000000,-146.721493
0,14,6,0.000000,-126.801745
0,14,8,0.000000,-123.232601
0,14,10,0.000000,-131.140798
0,14,12,0.000000,-128.407824
0,14,14,0.000000,-129.901862
0,14,16,0.000000,-131.115979
0,14,18,0.000000,-131.007977
0,14,20,0.000000,-129.908012
0,14,22,0.000000,-122.609873
0,14,24,0.000000,-123.382100
0,14,26,0.000000,-141.444106
0,14,28,0.000000,-130.321408
0,14,30,0.000000,-132.522446
0,14,32,0.000000,-143.223841
0,14,34,0.000000,-130.203837
0,14,36,0.000000,-127.115103
0,14,38,0.000000,-131.400442
0,14,40,0.000000,-139.604083
0,14,42,0.000000,-136.054747
0,14,44,0.000000,-130.417469
0,14,46,0.000000,-131.708767
0,14,48,0.000000,-122.892839
0,14,50,0.000000,-135.685499
0,14,52,0.000000,-137.074003
0,14,54,0.000000,-137.242347
0,14,56,0.000000,-130.366765
0,14,58,0.000000,-124.106768
0,15,0,0.000000,-125.648197
0,15,2,0.000000,-131.125135
0,15,4,0.000000,-130.898325
0,15,6,0.000000,-132.531807
0,15,8,0.000000,-131.634877
0,15,10,0.000000,-143.139669
0,15,12,0.000000,-139.720768
0,15,14,0.000000,-140.358052
0,15,16,0.000000,-131.505806
0,15,18,0.000000,-133.926097
0,15,20,0.000000,-134.408149
0,15,22,0.000000,-138.279833
0,15,24,0.000000,-135.009772
0,15,26,0.000000,-127.031062
0,15,28,0.000000,-124.745885
0,15,30,0.000000,-135.454771
0,15,32,0.000000,-123.276387
0,15,34,0.000000,-137.305180
0,15,36,0.000000,-144.790277
0,15,38,0.000000,-129.758897
0,15,40,0.000000,-129.315538
0,15,42,0.000000,-131.867769
0,15,44,0.000000,-127.768865
0,15,46,0.000000,-127.429415
0,15,48,0.000000,-139.617646
0,15,50,0.000000,-132.148154
0,15,52,0.000000,-130.825498
0,15,54,0.000000,-124.940700
0,15,56,0.000000,-131.132832
0,15,58,0.000000,-136.801097
0,16,0,0.000000,-131.967002
0,16,2,0.000000,-130.430078
0,16,4,0.000000,-137.989156
0,16,6,0.000000,-131.885022
0,16,8,0.000000,-134.046768
0,16,10,0.000000,-126.313364
0,16,12,0.000000,-125.820810
0,16,14,0.000000,-131.400784
0,16,16,0.000000,-127.293791
0,16,18,0.000000,-135.524188
0,16,20,0.000000,-124.199162
0,16,22,0.000000,-130.507965
0,16,24,0.000000,-136.835700
0,16,26,0.000000,-128.918627
0,16,28,0.000000,-132.252731
0,16,30,0.000000,-126.876963
0,16,32,0.000000,-134.132614
0,16,34,0.000000,-127.221608
0,16,36,0.000000,-132.369113
0,16,38,0.000000,-126.464977
0,16,40,0.000000,-133.124121
0,16,42,0.000000,-131.570082
0,16,44,0.000000,-129.409313
0,16,46,0.000000,-131.108739
0,16,48,0.000000,-123.070917
0,16,50,0.000000,-127.056186
0,16,52,0.000000,-140.190966
0,16,54,0.000000,-135.387784
0,16,56,0.000000,-126.606373
0,16,58,0.000000,-131.971802
0,17,0,0.000000,-127.939849
0,17,2,0.000000,-129.105275
0,17,4,0.000000,-126.845360
0,17,6,0.000000,-136.830128
0,17,8,0.000000,-142.679131
0,17,10,0.000000,-130.762640
0,17,12,0.000000,-138.221982
0,17,14,0.000000,-134.378042
0,17,16,0.000000,-144.343512
0,17,18,0.000000,-126.114657
0,17,20,0.000000,-123.670137
0,17,22,0.000000,-130.990803
0,17,24,0.000000,-127.554054
0,17,26,0.000000,-140.903257
0,17,28,0.000000,-121.274328
0,17,30,0.000000,-126.041670
0,17,32,0.000000,-135.499134
0,17,34,0.000000,-130.445847
0,17,36,0.000000,-135.709372
0,17,38,0.000000,-135.374952
0,17,40,0.000000,-141.160895
0,17,42,0.000000,-130.393073
0,17,44,0.000000,-131.970633
0,17,46,0.000000,-123.946882
0,17,48,0.000000,-136.086851
0,17,50,0.000000,-127.946634
0,17,52,0.000000,-135.757400
0,17,54,0.000000,-143.289784
0,17,56,0.000000,-123.586813
0,17,58,0.000000,-128.303613
0,18,0,0.000000,-128.809322
0,18,2,0.000000,-127.864459
0,18,4,0.000000,-126.032135
0,18,6,0.000000,-137.870544
0,18,8,0.000000,-134.141266
0,18,10,0.000000,-143.242675
0,18,12,0.000000,-124.578095
0,18,14,0.000000,-131.919826
0,18,16,0.000000,-120.835048
0,18,18,0.000000,-131.613030
0,18,20,0.000000,-130.701214
0,18,22,0.000000,-132.081482
0,18,24,0.000000,-128.679549
0,18,26,0.000000,-136.068828
0,18,28,0.000000,-132.622450
0,18,30,0.000000,-125.655812
0,18,32,0.000000,-135.904403
0,18,34,0.000000,-128.897809
0,18,36,0.000000,-128.565094
0,18,38,0.000000,-126.388854
0,18,40,0.000000,-122.236040
0,18,42,0.000000,-122.009095
0,18,44,0.000000,-142.160552
0,18,46,0.000000,-136.062669
0,18,48,0.000000,-125.073062
0,18,50,0.000000,-141.512073
0,18,52,0.000000,-145.652851
0,18,54,0.000000,-124.819593
0,18,56,0.000000,-126.359205
0,18,58,0.000000,-126.042508
0,19,0,0.000000,-139.422979
0,19,2,0.000000,-127.635162
0,19,4,0.000000,-129.513340
0,19,6,0.000000,-134.349981
0,19,8,0.000000,-126.218975
0,19,10,0.000000,-125.028085
0,19,12,0.000000,-127.980966
0,19,14,0.000000,-130.817228
0,19,16,0.000000,-131.502127
0,19,18,0.000000,-133.205161
0,19,20,0.000000,-133.646295
0,19,22,0.000000,-124.985962
0,19,24,0.000000,-138.206904
0,19,26,0.000000,-123.187558
0,19,28,0.000000,-121.260303
0,19,30,0.000000,-144.618307
0,19,32,0.000000,-126.783159
0,19,34,0.000000,-135.404401
0,19,36,0.000000,-130.555441
0,19,38,0.000000,-129.890508
0,19,40,0.000000,-132.926113
0,19,42,0.000000,-130.662617
0,19,44,0.000000,-134.991301
0,19,46,0.000000,-133.413550
0,19,48,0.000000,-122.474988
0,19,50,0.000000,-128.589354
0,19,52,0.000000,-131.492173
0,19,54,0.000000,-131.810537
0,19,56,0.000000,-131.657911
0,19,58,0.000000,-135.782616
0,20,0,0.000000,-144.869457
0,20,2,0.000000,-129.221556
0,20,4,0.000000,-138.846480
0,20,6,0.000000,-126.316014
0,20,8,0.000000,-125.493436
0,20,10,0.000000,-134.174524
0,20,12,0.000000,-131.871249
0,20,14,0.000000,-134.920405
0,20,16,0.000000,-129.462748
0,20,18,0.000000,-129.864029
0,20,20,0.000000,-126.004926
0,20,22,0.000000,-131.349119
0,20,24,0.000000,-123.622352
0,20,26,0.000000,-141.605422
0,20,28,0.000000,-123.467556
0,20,30,0.000000,-131.102380
0,20,32,0.000000,-133.390886
0,20,34,0.000000,-130.767043
0,20,36,0.000000,-141.013836
0,20,38,0.000000,-130.203565
0,20,40,0.000000,-144.469183
0,20,42,0.000000,-131.046949
0,20,44,0.000000,-136.605310
0,20,46,0.000000,-133.771914
0,20,48,0.000000,-136.557466
0,20,50,0.000000,-123.530513
0,20,52,0.000000,-128.108601
0,20,54,0.000000,-132.344527
0,20,56,0.000000,-127.890857
0,20,58,0.000000,-125.802888
0,21,0,0.000000,-135.428502
0,21,2,0.000000,-130.355085
0,21,4,0.000000,-124.870580
0,21,6,0.000000,-121.136412
0,21,8,0.000000,-123.578087
0,21,10,0.000000,-129.894463
0,21,12,0.000000,-135.406860
0,21,14,0.000000,-126.474041
0,21,16,0.000000,-120.716282
0,21,18,0.000000,-121.269428
0,21,20,0.000000,-143.200718
0,21,22,0.000000,-128.380124
0,21,24,0.000000,-133.061075
0,21,26,0.000000,-128.948711
0,21,28,0.000000,-134.401009
0,21,30,0.000000,-129.517730
0,21,32,0.000000,-133.464369
0,21,34,0.000000,-127.137282
0,21,36,0.000000,-121.428536
0,21,38,0.000000,-123.739668
0,21,40,0.000000,-127.152933
0,21,42,0.000000,-131.951338
0,21,44,0.000000,-133.326512
0,21,46,0.000000,-135.254733
0,21,48,0.000000,-140.188284
0,21,50,0.000000,-130.630442
0,21,52,0.000000,-143.140515
0,21,54,0.000000,-132.088872
0,21,56,0.000000,-131.529212
0,21,58,0.000000,-130.614316
0,22,0,0.000000,-132.850704
0,22,2,0.000000,-139.796648
0,22,4,0.000000,-125.800779
0,22,6,0.000000,-126.841848
0,22,8,0.000000,-129.965116
0,22,10,0.000000,-131.450149
0,22,12,0.000000,-133.273769
0,22,14,0.000000,-142.671860
0,22,16,0.000000,-117.511886
0,22,18,0.000000,-126.836985
0,22,20,0.000000,-128.524209
0,22,22,0.000000,-121.543698
0,22,24,0.000000,-131.044945
0,22,26,0.000000,-132.031977
0,22,28,0.000000,-121.605334
0,22,30,0.000000,-139.978555
0,22,32,0.000000,-127.697963
0,22,34,0.000000,-141.210939
0,22,36,0.000000,-133.407205
0,22,38,0.000000,-125.395496
0,22,40,0.000000,-124.167476
0,22,42,0.000000,-145.041901
0,22,44,0.000000,-132.664166
0,22,46,0.000000,-131.478242
0,22,48,0.000000,-126.539589
0,22,50,0.000000,-123.097654
0,22,52,0.000000,-142.069752
0,22,54,0.000000,-128.905304
0,22,56,0.000000,-135.753856
0,22,58,0.000000,-138.310992
0,23,0,0.000000,-135.584863
0,23,2,0.000000,-140.629191
0,23,4,0.000000,-130.904867
0,23,6,0.000000,-122.127732
0,23,8,0.000000,-141.489398
0,23,10,0.000000,-122.611807
0,23,12,0.000000,-137.035393
0,23,14,0.000000,-130.106284
0,23,16,0.000000,-138.831204
0,23,18,0.000000,-149.207776
0,23,20,0.000000,-132.414893
0,23,22,0.000000,-139.828380
0,23,24,0.000000,-133.309388
0,23,26,0.000000,-124.499979
0,23,28,0.000000,-122.576223
0,23,30,0.000000,-131.883734
0,23,32,0.000000,-139.655480
0,23,34,0.000000,-123.090806
0,23,36,0.000000,-130.362645
0,23,38,0.000000,-141.636310
0,23,40,0.000000,-134.090819
0,23,42,0.000000,-132.920273
0,23,44,0.000000,-134.683323
0,23,46,0.000000,-134.337617
0,23,48,0.000000,-132.006021
0,23,50,0.000000,-126.661416
0,23,52,0.000000,-124.550733
0,23,54,0.000000,-143.869211
0,23,56,0.000000,-143.714070
0,23,58,0.000000,-135.946705
0,24,0,0.000000,-134.629628
0,24,2,0.000000,-149.165570
0,24,4,0.000000,-136.345275
0,24,6,0.000000,-135.225304
0,24,8,0.000000,-136.556287
0,24,10,0.000000,-125.464892
0,24,12,0.000000,-134.010644
0,24,14,0.000000,-130.216780
0,24,16,0.000000,-147.710864
0,24,18,0.000000,-125.375642
0,24,20,0.000000,-142.652149
0,24,22,0.000000,-126.199637
0,24,24,0.000000,-128.367544
0,24,26,0.000000,-129.495470
0,24,28,0.000000,-120.766096
0,24,30,0.000000,-134.225015
0,24,32,0.000000,-131.643125
0,24,34,0.000000,-127.783074
0,24,36,0.000000,-139.821412
0,24,38,0.000000,-128.328672
0,24,40,0.000000,-133.217738
0,24,42,0.000000,-129.091563
0,24,44,0.000000,-131.113019
0,24,46,0.000000,-138.760082
0,24,48,0.000000,-135.897816
0,24,50,0.000000,-124.980472
0,24,52,0.000000,-131.429982
0,24,54,0.000000,-148.452672
0,24,56,0.000000,-125.441697
0,24,58,0.000000,-121.649804
0,25,0,0.000000,-135.514271
0,25,2,0.000000,-125.478518
0,25,4,0.000000,-127.995461
0,25,6,0.000000,-135.364699
0,25,8,0.000000,-128.919063
0,25,10,0.000000,-130.018514
0,25,12,0.000000,-141.827674
0,25,14,0.000000,-136.177735
0,25,16,0.000000,-136.019984
0,25,18,0.000000,-134.576410
0,25,20,0.000000,-138.488348
0,25,22,0.000000,-131.953640
0,25,24,0.000000,-136.981056
0,25,26,0.000000,-141.025484
0,25,28,0.000000,-131.999720
0,25,30,0.000000,-136.950608
0,25,32,0.000000,-125.390068
0,25,34,0.000000,-123.800317
0,25,36,0.000000,-123.809686
0,25,38,0.000000,-136.957309
0,25,40,0.000000,-138.318594
0,25,42,0.000000,-138.458226
0,25,44,0.000000,-136.343463
0,25,46,0.000000,-143.026756
0,25,48,0.000000,-131.513439
0,25,50,0.000000,-124.522967
0,25,52,0.000000,-140.350628
0,25,54,0.000000,-130.863928
0,25,56,0.000000,-141.893814
0,25,58,0.000000,-132.582046
0,26,0,0.000000,-132.789527
0,26,2,0.000000,-125.970388
0,26,4,0.000000,-129.129896
0,26,6,0.000000,-132.367401
0,26,8,0.000000,-124.185446
0,26,10,0.000000,-132.364452
0,26,12,0.000000,-125.094089
0,26,14,0.000000,-120.912721
0,26,16,0.000000,-134.103357
0,26,18,0.000000,-131.302067
0,26,20,0.000000,-126.645667
0,26,22,0.000000,-125.862872
0,26,24,0.000000,-140.160027
0,26,26,0.000000,-133.210115
0,26,28,0.000000,-139.042894
0,26,30,0.000000,-130.058589
0,26,32,0.000000,-133.745163
0,26,34,0.000000,-130.982200
0,26,36,0.000000,-135.134864
0,26,38,0.000000,-139.400552
0,26,40,0.000000,-129.871695
0,26,42,0.000000,-129.110951
0,26,44,0.000000,-135.996545
0,26,46,0.000000,-151.053727
0,26,48,0.000000,-145.574197
0,26,50,0.000000,-138.669033
0,26,52,0.000000,-135.875852
0,26,54,0.000000,-145.017526
0,26,56,0.000000,-132.170242
0,26,58,0.000000,-143.069410
0,27,0,0.000000,-134.825799
0,27,2,0.000000,-135.465946
0,27,4,0.000000,-122.311541
0,27,6,0.000000,-126.274993
0,27,8,0.000000,-132.872831
0,27,10,0.000000,-129.480401
0,27,12,0.000000,-135.230240
0,27,14,0.000000,-145.503482
0,27,16,0.000000,-130.385926
0,27,18,0.000000,-137.721054
0,27,20,0.000000,-132.037419
0,27,22,0.000000,-126.494342
