hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.050991
0,0,2,0.000000,-128.203426
0,0,4,0.000000,-127.047224
0,0,6,0.000000,-126.904477
0,0,8,0.000000,-126.398409
0,0,10,0.000000,-127.526312
0,0,12,0.000000,-124.224710
0,0,14,0.000000,-123.128002
0,0,16,0.000000,-127.355370
0,0,18,0.000000,-131.488085
0,0,20,0.000000,-127.514687
0,0,22,0.000000,-127.076062
0,0,24,0.000000,-127.650058
0,0,26,0.000000,-126.903158
0,0,28,0.000000,-125.034649
0,0,30,0.000000,-123.232322
0,0,32,0.000000,-124.950715
0,0,34,0.000000,-129.840050
0,0,36,0.000000,-124.953401
0,0,38,0.000000,-126.525884
0,0,40,0.000000,-127.281863
0,0,42,0.000000,-128.802807
0,0,44,0.000000,-125.072083
0,0,46,0.000000,-127.538188
0,0,48,0.000000,-127.292172
0,0,50,0.000000,-126.848160
0,0,52,0.000000,-126.751043
0,0,54,0.000000,-125.664864
0,0,56,0.000000,-124.152695
0,0,58,0.000000,-125.678777
0,1,0,0.000000,-127.809369
0,1,2,0.000000,-128.081222
0,1,4,0.000000,-125.955372
0,1,6,0.000000,-123.629537
0,1,8,0.000000,-127.401390
0,1,10,0.000000,-123.960285
0,1,12,0.000000,-123.185690
0,1,14,0.000000,-127.237524
0,1,16,0.000000,-126.246416
0,1,18,0.000000,-125.672167
0,1,20,0.000000,-123.505775
0,1,22,0.000000,-128.784719
0,1,24,0.000000,-124.912401
0,1,26,0.000000,-128.172020
0,1,28,0.000000,-127.317948
0,1,30,0.000000,-127.576609
0,1,32,0.000000,-129.541730
0,1,34,0.000000,-123.621308
0,1,36,0.000000,-125.272291
0,1,38,0.000000,-125.174176
0,1,40,0.000000,-124.784149
0,1,42,0.000000,-126.055242
0,1,44,0.000000,-125.894698
0,1,46,0.000000,-127.076656
0,1,48,0.000000,-125.653350
0,1,50,0.000000,-127.222890
0,1,52,0.000000,-121.088837
0,1,54,0.000000,-125.997628
0,1,56,0.000000,-129.633964
0,1,58,0.000000,-124.938667
0,2,0,0.000000,-126.767918
0,2,2,0.000000,-125.121554
0,2,4,0.000000,-123.682649
0,2,6,0.000000,-126.200886
0,2,8,0.000000,-124.293536
0,2,10,0.000000,-124.393099
0,2,12,0.000000,-127.325814
0,2,14,0.000000,-126.955374
0,2,16,0.000000,-128.016189
0,2,18,0.000000,-129.134875
0,2,20,0.000000,-127.093663
0,2,22,0.000000,-126.962494
0,2,24,0.000000,-127.214619
0,2,26,0.000000,-128.054599
0,2,28,0.000000,-125.852279
0,2,30,0.000000,-128.121906
0,2,32,0.000000,-128.358873
0,2,34,0.000000,-127.072391
0,2,36,0.000000,-124.218039
0,2,38,0.000000,-126.176753
0,2,40,0.000000,-123.342963
0,2,42,0.000000,-124.014044
0,2,44,0.000000,-127.704383
0,2,46,0.000000,-128.281321
0,2,48,0.000000,-122.666993
0,2,50,0.000000,-128.608071
0,2,52,0.000000,-129.747619
0,2,54,0.000000,-128.923051
0,2,56,0.000000,-126.615679
0,2,58,0.000000,-127.163914
0,3,0,0.000000,-124.211946
0,3,2,0.000000,-125.055727
0,3,4,0.000000,-129.370215
0,3,6,0.000000,-124.151586
0,3,8,0.000000,-127.242308
0,3,10,0.000000,-126.429421
0,3,12,0.000000,-126.454025
0,3,14,0.000000,-130.409303
0,3,16,0.000000,-127.299664
0,3,18,0.000000,-124.297258
0,3,20,0.000000,-125.207576
0,3,22,0.000000,-128.345542
0,3,24,0.000000,-124.773342
0,3,26,0.000000,-128.251654
0,3,28,0.000000,-128.542208
0,3,30,0.000000,-122.925899
0,3,32,0.000000,-126.481226
0,3,34,0.000000,-128.153073
0,3,36,0.000000,-127.942130
0,3,38,0.000000,-124.616553
0,3,40,0.000000,-126.108718
0,3,42,0.000000,-126.641739
0,3,44,0.000000,-128.873683
0,3,46,0.000000,-124.920969
0,3,48,0.000000,-126.883263
0,3,50,0.000000,-126.283605
0,3,52,0.000000,-126.199853
0,3,54,0.000000,-127.069443
0,3,56,0.000000,-128.939939
0,3,58,0.000000,-126.381226
0,4,0,0.000000,-126.773912
0,4,2,0.000000,-126.794234
0,4,4,0.000000,-127.727236
0,4,6,0.000000,-127.939781
0,4,8,0.000000,-125.467020
0,4,10,0.000000,-124.439605
0,4,12,0.000000,-127.707911
0,4,14,0.000000,-122.976754
0,4,16,0.000000,-123.303316
0,4,18,0.000000,-126.747339
0,4,20,0.000000,-127.707749
0,4,22,0.000000,-125.374999
0,4,24,0.000000,-127.210725
0,4,26,0.000000,-124.443764
0,4,28,0.000000,-129.211091
0,4,30,0.000000,-128.140614
0,4,32,0.000000,-124.750485
0,4,34,0.000000,-126.630916
0,4,36,0.000000,-123.012198
0,4,38,0.000000,-127.251350
0,4,40,0.000000,-122.610830
0,4,42,0.000000,-124.696444
0,4,44,0.000000,-124.829289
0,4,46,0.000000,-127.622085
0,4,48,0.000000,-125.312906
0,4,50,0.000000,-124.272740
0,4,52,0.000000,-124.947680
0,4,54,0.000000,-127.746621
0,4,56,0.000000,-127.742119
0,4,58,0.000000,-126.831767
0,5,0,0.000000,-126.032639
0,5,2,0.000000,-125.412595
0,5,4,0.000000,-126.472912
0,5,6,0.000000,-127.061359
0,5,8,0.000000,-124.366496
0,5,10,0.000000,-127.386442
0,5,12,0.000000,-125.357695
0,5,14,0.000000,-125.351840
0,5,16,0.000000,-125.349747
0,5,18,0.000000,-125.528443
0,5,20,0.000000,-127.923285
0,5,22,0.000000,-124.158702
0,5,24,0.000000,-127.333748
0,5,26,0.000000,-128.853275
0,5,28,0.000000,-124.503483
0,5,30,0.000000,-124.067414
0,5,32,0.000000,-125.488692
0,5,34,0.000000,-128.773471
0,5,36,0.000000,-126.294732
0,5,38,0.000000,-120.973247
0,5,40,0.000000,-128.117211
0,5,42,0.000000,-125.179888
0,5,44,0.000000,-124.962633
0,5,46,0.000000,-123.321986
0,5,48,0.000000,-127.547946
0,5,50,0.000000,-129.270475
0,5,52,0.000000,-126.090829
0,5,54,0.000000,-125.096647
0,5,56,0.000000,-128.535028
0,5,58,0.000000,-128.573813
0,6,0,0.000000,-126.720870
0,6,2,0.000000,-126.480685
0,6,4,0.000000,-126.380727
0,6,6,0.000000,-123.349449
0,6,8,0.000000,-125.599400
0,6,10,0.000000,-126.102721
0,6,12,0.000000,-122.061014
0,6,14,0.000000,-124.679539
0,6,16,0.000000,-126.117887
0,6,18,0.000000,-126.889515
0,6,20,0.000000,-128.908944
0,6,22,0.000000,-125.493792
0,6,24,0.000000,-127.970010
0,6,26,0.000000,-123.794179
0,6,28,0.000000,-128.808350
0,6,30,0.000000,-123.958320
0,6,32,0.000000,-128.939697
0,6,34,0.000000,-126.372004
0,6,36,0.000000,-128.576838
0,6,38,0.000000,-125.380409
0,6,40,0.000000,-124.618803
0,6,42,0.000000,-125.346010
0,6,44,0.000000,-129.809109
0,6,46,0.000000,-126.837976
0,6,48,0.000000,-123.082996
0,6,50,0.000000,-126.223291
0,6,52,0.000000,-123.828090
0,6,54,0.000000,-128.071977
0,6,56,0.000000,-128.581308
0,6,58,0.000000,-126.868422
0,7,0,0.000000,-126.079326
0,7,2,0.000000,-129.432302
0,7,4,0.000000,-128.047988
0,7,6,0.000000,-127.622774
0,7,8,0.000000,-125.051471
0,7,10,0.000000,-127.118393
0,7,12,0.000000,-126.930059
0,7,14,0.000000,-121.874962
0,7,16,0.000000,-123.808677
0,7,18,0.000000,-125.354983
0,7,20,0.000000,-125.866197
0,7,22,0.000000,-123.968365
0,7,24,0.000000,-127.024334
0,7,26,0.000000,-122.393630
0,7,28,0.000000,-128.118691
0,7,30,0.000000,-127.038259
0,7,32,0.000000,-125.556610
0,7,34,0.000000,-126.838841
0,7,36,0.000000,-123.367069
0,7,38,0.000000,-126.867669
0,7,40,0.000000,-125.334490
0,7,42,0.000000,-128.203259
0,7,44,0.000000,-125.142122
0,7,46,0.000000,-123.044695
0,7,48,0.000000,-124.361280
0,7,50,0.000000,-128.236642
0,7,52,0.000000,-125.803369
0,7,54,0.000000,-125.075692
0,7,56,0.000000,-124.670095
0,7,58,0.000000,-126.482764
0,8,0,0.000000,-125.150940
0,8,2,0.000000,-123.698048
0,8,4,0.000000,-127.860927
0,8,6,0.000000,-121.289435
0,8,8,0.000000,-124.478852
0,8,10,0.000000,-126.935947
0,8,12,0.000000,-124.625212
0,8,14,0.000000,-127.063468
0,8,16,0.000000,-122.835941
0,8,18,0.000000,-124.487472
0,8,20,0.000000,-124.915528
0,8,22,0.000000,-126.163921
0,8,24,0.000000,-127.266062
0,8,26,0.000000,-123.179788
0,8,28,0.000000,-123.081553
0,8,30,0.000000,-126.497240
0,8,32,0.000000,-124.337003
0,8,34,0.000000,-126.120695
0,8,36,0.000000,-126.329990
0,8,38,0.000000,-122.553417
0,8,40,0.000000,-123.013186
0,8,42,0.000000,-125.471457
0,8,44,0.000000,-130.136835
0,8,46,0.000000,-123.977160
0,8,48,0.000000,-127.438092
0,8,50,0.000000,-126.282884
0,8,52,0.000000,-123.684391
0,8,54,0.000000,-122.960188
0,8,56,0.000000,-125.037641
0,8,58,0.000000,-124.393218
0,9,0,0.000000,-128.571973
0,9,2,0.000000,-126.891976
0,9,4,0.000000,-129.363177
0,9,6,0.000000,-127.154024
0,9,8,0.000000,-126.841254
0,9,10,0.000000,-126.879174
0,9,12,0.000000,-124.478485
0,9,14,0.000000,-127.220180
0,9,16,0.000000,-123.775852
0,9,18,0.000000,-126.749596
0,9,20,0.000000,-128.672071
0,9,22,0.000000,-126.766438
0,9,24,0.000000,-122.739378
0,9,26,0.000000,-123.868509
0,9,28,0.000000,-124.190244
0,9,30,0.000000,-123.998430
0,9,32,0.000000,-123.396612
0,9,34,0.000000,-126.976224
0,9,36,0.000000,-123.396154
0,9,38,0.000000,-123.663064
0,9,40,0.000000,-127.820149
0,9,42,0.000000,-130.561584
0,9,44,0.000000,-127.409274
0,9,46,0.000000,-124.123723
0,9,48,0.000000,-122.042982
0,9,50,0.000000,-124.264496
0,9,52,0.000000,-127.124245
0,9,54,0.000000,-123.412706
0,9,56,0.000000,-120.454397
0,9,58,0.000000,-127.538405
0,10,0,0.000000,-124.834245
0,10,2,0.000000,-126.813379
0,10,4,0.000000,-119.255638
0,10,6,0.000000,-127.107758
0,10,8,0.000000,-128.876150
0,10,10,0.000000,-126.987745
0,10,12,0.000000,-125.766858
0,10,14,0.000000,-127.491558
0,10,16,0.000000,-125.284420
0,10,18,0.000000,-125.937366
0,10,20,0.000000,-127.435420
0,10,22,0.000000,-125.275495
0,10,24,0.000000,-121.875171
0,10,26,0.000000,-128.353691
0,10,28,0.000000,-125.920746
0,10,30,0.000000,-128.622023
0,10,32,0.000000,-127.112929
0,10,34,0.000000,-126.486999
0,10,36,0.000000,-123.754922
0,10,38,0.000000,-126.580398
0,10,40,0.000000,-123.907878
0,10,42,0.000000,-123.675712
0,10,44,0.000000,-125.086681
0,10,46,0.000000,-121.601071
0,10,48,0.000000,-123.776936
0,10,50,0.000000,-122.427489
0,10,52,0.000000,-122.726531
0,10,54,0.000000,-124.219194
0,10,56,0.000000,-128.428471
0,10,58,0.000000,-127.880679
0,11,0,0.000000,-125.026628
0,11,2,0.000000,-128.454133
0,11,4,0.000000,-127.247135
0,11,6,0.000000,-125.505215
0,11,8,0.000000,-125.767371
0,11,10,0.000000,-125.932778
0,11,12,0.000000,-126.960685
0,11,14,0.000000,-128.373800
0,11,16,0.000000,-126.791025
0,11,18,0.000000,-127.031914
0,11,20,0.000000,-125.104898
0,11,22,0.000000,-126.140059
0,11,24,0.000000,-126.696696
0,11,26,0.000000,-126.398749
0,11,28,0.000000,-127.225179
0,11,30,0.000000,-126.820641
0,11,32,0.000000,-128.549056
0,11,34,0.000000,-124.612641
0,11,36,0.000000,-121.918723
0,11,38,0.000000,-128.798207
0,11,40,0.000000,-125.954629
0,11,42,0.000000,-126.777039
0,11,44,0.000000,-125.437726
0,11,46,0.000000,-125.829538
0,11,48,0.000000,-124.869423
0,11,50,0.000000,-125.472842
0,11,52,0.000000,-124.513633
0,11,54,0.000000,-124.371128
0,11,56,0.000000,-127.989193
0,11,58,0.000000,-126.018221
0,12,0,0.000000,-122.346345
0,12,2,0.000000,-121.578289
0,12,4,0.000000,-125.360024
0,12,6,0.000000,-121.358663
0,12,8,0.000000,-129.428066
0,12,10,0.000000,-124.236902
0,12,12,0.000000,-124.740931
0,12,14,0.000000,-124.841729
0,12,16,0.000000,-126.678376
0,12,18,0.000000,-125.848116
0,12,20,0.000000,-126.269739
0,12,22,0.000000,-124.210218
0,12,24,0.000000,-128.225550
0,12,26,0.000000,-126.601199
0,12,28,0.000000,-126.237753
0,12,30,0.000000,-124.566654
0,12,32,0.000000,-127.237539
0,12,34,0.000000,-126.967251
0,12,36,0.000000,-125.251325
0,12,38,0.000000,-124.277114
0,12,40,0.000000,-124.928609
0,12,42,0.000000,-123.032781
0,12,44,0.000000,-127.388352
0,12,46,0.000000,-127.773017
0,12,48,0.000000,-121.997353
0,12,50,0.000000,-125.171261
0,12,52,0.000000,-126.876980
0,12,54,0.000000,-123.636544
0,12,56,0.000000,-126.826215
0,12,58,0.000000,-126.815137
0,13,0,0.000000,-126.270605
0,13,2,0.000000,-121.118024
0,13,4,0.000000,-126.484407
0,13,6,0.000000,-123.603456
0,13,8,0.000000,-126.109282
0,13,10,0.000000,-121.061024
0,13,12,0.000000,-126.009919
0,13,14,0.000000,-123.238103
0,13,16,0.000000,-123.412707
0,13,18,0.000000,-121.813744
0,13,20,0.000000,-123.679079
0,13,22,0.000000,-124.573250
0,13,24,0.000000,-125.777661
0,13,26,0.000000,-125.786796
0,13,28,0.000000,-126.330163
0,13,30,0.000000,-125.964275
0,13,32,0.000000,-127.981948
0,13,34,0.000000,-126.932922
0,13,36,0.000000,-126.405266
0,13,38,0.000000,-125.295341
0,13,40,0.000000,-124.980190
0,13,42,0.000000,-124.916753
0,13,44,0.000000,-122.019109
0,13,46,0.000000,-123.560971
0,13,48,0.000000,-124.915552
0,13,50,0.000000,-125.257395
0,13,52,0.000000,-118.260689
0,13,54,0.000000,-126.790521
0,13,56,0.000000,-125.837142
0,13,58,0.000000,-124.932335
0,14,0,0.000000,-125.678867
0,14,2,0.000000,-125.429446
0,14,4,0.000000,-128.722315
0,14,6,0.000000,-124.569021
0,14,8,0.000000,-124.789412
0,14,10,0.000000,-128.315042
0,14,12,0.000000,-124.178787
0,14,14,0.000000,-125.059537
0,14,16,0.000000,-126.463129
0,14,18,0.000000,-126.981538
0,14,20,0.000000,-124.642976
0,14,22,0.000000,-125.080747
0,14,24,0.000000,-121.099110
0,14,26,0.000000,-127.903964
0,14,28,0.000000,-125.794594
0,14,30,0.000000,-126.827027
0,14,32,0.000000,-129.368177
0,14,34,0.000000,-128.282654
0,14,36,0.000000,-127.860802
0,14,38,0.000000,-125.475095
0,14,40,0.000000,-128.726025
0,14,42,0.000000,-126.127165
0,14,44,0.000000,-122.310768
0,14,46,0.000000,-126.575401
0,14,48,0.000000,-125.301836
0,14,50,0.000000,-125.697269
0,14,52,0.000000,-125.691667
0,14,54,0.000000,-124.452580
0,14,56,0.000000,-126.014865
0,14,58,0.000000,-123.433691
0,15,0,0.000000,-124.416484
0,15,2,0.000000,-128.080344
0,15,4,0.000000,-124.207306
0,15,6,0.000000,-129.175290
0,15,8,0.000000,-125.613319
0,15,10,0.000000,-125.364673
0,15,12,0.000000,-125.071720
0,15,14,0.000000,-128.671079
0,15,16,0.000000,-123.974591
0,15,18,0.000000,-124.942739
0,15,20,0.000000,-126.864522
0,15,22,0.000000,-124.111169
0,15,24,0.000000,-124.297107
0,15,26,0.000000,-123.653250
0,15,28,0.000000,-128.043815
0,15,30,0.000000,-126.944984
0,15,32,0.000000,-126.493457
0,15,34,0.000000,-126.841750
0,15,36,0.000000,-127.506548
0,15,38,0.000000,-127.872732
0,15,40,0.000000,-125.321204
0,15,42,0.000000,-124.888515
0,15,44,0.000000,-126.357225
0,15,46,0.000000,-126.882323
0,15,48,0.000000,-124.477579
0,15,50,0.000000,-127.128594
0,15,52,0.000000,-128.042612
0,15,54,0.000000,-126.265808
0,15,56,0.000000,-123.641020
0,15,58,0.000000,-124.258511
0,16,0,0.000000,-122.435007
0,16,2,0.000000,-124.623554
0,16,4,0.000000,-123.560577
0,16,6,0.000000,-127.222261
0,16,8,0.000000,-127.667344
0,16,10,0.000000,-126.600788
0,16,12,0.000000,-123.702474
0,16,14,0.000000,-123.413226
0,16,16,0.000000,-125.223015
0,16,18,0.000000,-126.064223
0,16,20,0.000000,-124.330259
0,16,22,0.000000,-125.951128
0,16,24,0.000000,-127.583990
0,16,26,0.000000,-123.498092
0,16,28,0.000000,-125.304246
0,16,30,0.000000,-126.848265
0,16,32,0.000000,-126.614895
0,16,34,0.000000,-126.401783
0,16,36,0.000000,-126.204020
0,16,38,0.000000,-124.313649
0,16,40,0.000000,-126.863138
0,16,42,0.000000,-128.866394
0,16,44,0.000000,-125.949390
0,16,46,0.000000,-126.225553
0,16,48,0.000000,-125.733390
0,16,50,0.000000,-124.472600
0,16,52,0.000000,-124.078693
0,16,54,0.000000,-126.278957
0,16,56,0.000000,-123.844983
0,16,58,0.000000,-125.254280
0,17,0,0.000000,-126.089357
0,17,2,0.000000,-123.749572
0,17,4,0.000000,-126.514119
0,17,6,0.000000,-123.857702
0,17,8,0.000000,-127.136528
0,17,10,0.000000,-128.229292
0,17,12,0.000000,-125.211564
0,17,14,0.000000,-127.320994
0,17,16,0.000000,-125.862876
0,17,18,0.000000,-125.852067
0,17,20,0.000000,-124.471797
0,17,22,0.000000,-126.741043
0,17,24,0.000000,-126.991515
0,17,26,0.000000,-125.474739
0,17,28,0.000000,-124.271599
0,17,30,0.000000,-126.582764
0,17,32,0.000000,-123.477400
0,17,34,0.000000,-125.448322
0,17,36,0.000000,-124.357866
0,17,38,0.000000,-128.267032
0,17,40,0.000000,-128.999600
0,17,42,0.000000,-128.580869
0,17,44,0.000000,-125.786676
0,17,46,0.000000,-126.370490
0,17,48,0.000000,-125.917644
0,17,50,0.000000,-127.211297
0,17,52,0.000000,-128.827063
0,17,54,0.000000,-124.805326
0,17,56,0.000000,-124.206245
0,17,58,0.000000,-124.578599
0,18,0,0.000000,-128.270979
0,18,2,0.000000,-125.485973
0,18,4,0.000000,-123.958570
0,18,6,0.000000,-127.565200
0,18,8,0.000000,-124.221068
0,18,10,0.000000,-125.518324
0,18,12,0.000000,-126.571782
0,18,14,0.000000,-123.420294
0,18,16,0.000000,-122.523498
0,18,18,0.000000,-126.406863
0,18,20,0.000000,-121.360969
0,18,22,0.000000,-126.293635
0,18,24,0.000000,-123.595917
0,18,26,0.000000,-127.344701
0,18,28,0.000000,-123.256834
0,18,30,0.000000,-125.808799
0,18,32,0.000000,-122.305601
0,18,34,0.000000,-123.441513
0,18,36,0.000000,-126.844353
0,18,38,0.000000,-124.052879
0,18,40,0.000000,-121.127468
0,18,42,0.000000,-122.944324
0,18,44,0.000000,-126.757779
0,18,46,0.000000,-127.971308
0,18,48,0.000000,-120.533247
0,18,50,0.000000,-127.764923
0,18,52,0.000000,-126.387919
0,18,54,0.000000,-123.072026
0,18,56,0.000000,-124.139794
0,18,58,0.000000,-122.854382
0,19,0,0.000000,-126.046280
0,19,2,0.000000,-128.080937
0,19,4,0.000000,-126.090663
0,19,6,0.000000,-126.017945
0,19,8,0.000000,-125.985494
0,19,10,0.000000,-123.669940
0,19,12,0.000000,-126.361364
0,19,14,0.000000,-125.668016
0,19,16,0.000000,-126.322144
0,19,18,0.000000,-126.935710
0,19,20,0.000000,-127.713990
0,19,22,0.000000,-124.608419
0,19,24,0.000000,-123.616239
0,19,26,0.000000,-120.290860
0,19,28,0.000000,-125.034454
0,19,30,0.000000,-128.263404
0,19,32,0.000000,-125.992410
0,19,34,0.000000,-120.929814
0,19,36,0.000000,-127.987903
0,19,38,0.000000,-122.023549
0,19,40,0.000000,-124.310181
0,19,42,0.000000,-126.040173
0,19,44,0.000000,-126.851392
0,19,46,0.000000,-124.318574
0,19,48,0.000000,-126.425528
0,19,50,0.000000,-122.173134
0,19,52,0.000000,-127.815295
0,19,54,0.000000,-127.303405
0,19,56,0.000000,-124.456933
0,19,58,0.000000,-128.022150
0,20,0,0.000000,-126.283171
0,20,2,0.000000,-126.699508
0,20,4,0.000000,-126.863210
0,20,6,0.000000,-124.290625
0,20,8,0.000000,-125.872551
0,20,10,0.000000,-126.988980
0,20,12,0.000000,-123.926498
0,20,14,0.000000,-122.933643
0,20,16,0.000000,-123.577310
0,20,18,0.000000,-128.521834
0,20,20,0.000000,-121.974051
0,20,22,0.000000,-124.062519
0,20,24,0.000000,-124.924027
0,20,26,0.000000,-128.369518
0,20,28,0.000000,-125.254128
0,20,30,0.000000,-124.471070
0,20,32,0.000000,-126.355768
0,20,34,0.000000,-122.326428
0,20,36,0.000000,-124.648802
0,20,38,0.000000,-126.764264
0,20,40,0.000000,-121.777773
0,20,42,0.000000,-124.660410
0,20,44,0.000000,-127.838939
0,20,46,0.000000,-125.817853
0,20,48,0.000000,-125.046299
0,20,50,0.000000,-124.989285
0,20,52,0.000000,-124.049263
0,20,54,0.000000,-123.048784
0,20,56,0.000000,-122.947297
0,20,58,0.000000,-120.011641
0,21,0,0.000000,-127.492649
0,21,2,0.000000,-123.614022
0,21,4,0.000000,-129.108768
0,21,6,0.000000,-124.391412
0,21,8,0.000000,-125.202628
0,21,10,0.000000,-125.319852
0,21,12,0.000000,-127.078385
0,21,14,0.000000,-123.789212
0,21,16,0.000000,-124.697377
0,21,18,0.000000,-121.864185
0,21,20,0.000000,-128.990565
0,21,22,0.000000,-126.667461
0,21,24,0.000000,-128.897752
0,21,26,0.000000,-125.774140
0,21,28,0.000000,-126.709294
0,21,30,0.000000,-128.288183
0,21,32,0.000000,-127.841411
0,21,34,0.000000,-128.654360
0,21,36,0.000000,-124.300222
0,21,38,0.000000,-125.142713
0,21,40,0.000000,-124.483709
0,21,42,0.000000,-124.805872
0,21,44,0.000000,-121.809398
0,21,46,0.000000,-126.014275
0,21,48,0.000000,-124.810549
0,21,50,0.000000,-120.850977
0,21,52,0.000000,-126.397834
0,21,54,0.000000,-126.234401
0,21,56,0.000000,-126.227486
0,21,58,0.000000,-127.886102
0,22,0,0.000000,-128.145935
0,22,2,0.000000,-129.849935
0,22,4,0.000000,-122.893738
0,22,6,0.000000,-123.101542
0,22,8,0.000000,-123.606068
0,22,10,0.000000,-123.392936
0,22,12,0.000000,-124.054001
0,22,14,0.000000,-129.848365
0,22,16,0.000000,-122.535609
0,22,18,0.000000,-123.888738
0,22,20,0.000000,-125.804900
0,22,22,0.000000,-122.829290
0,22,24,0.000000,-126.246015
0,22,26,0.000000,-126.992102
0,22,28,0.000000,-122.613827
0,22,30,0.000000,-126.689629
0,22,32,0.000000,-123.422636
0,22,34,0.000000,-126.444849
0,22,36,0.000000,-122.010706
0,22,38,0.000000,-124.808754
0,22,40,0.000000,-123.838295
0,22,42,0.000000,-126.661905
0,22,44,0.000000,-126.912839
0,22,46,0.000000,-124.773107
0,22,48,0.000000,-126.355279
0,22,50,0.000000,-127.603501
0,22,52,0.000000,-124.488901
0,22,54,0.000000,-127.707197
0,22,56,0.000000,-125.332335
0,22,58,0.000000,-126.185744
0,23,0,0.000000,-129.625980
0,23,2,0.000000,-126.731599
0,23,4,0.000000,-127.368228
0,23,6,0.000000,-122.472822
0,23,8,0.000000,-126.618138
0,23,10,0.000000,-123.217070
0,23,12,0.000000,-128.474535
0,23,14,0.000000,-123.433085
0,23,16,0.000000,-127.995472
0,23,18,0.000000,-124.942411
0,23,20,0.000000,-127.944431
0,23,22,0.000000,-124.518640
0,23,24,0.000000,-125.443822
0,23,26,0.000000,-126.778521
0,23,28,0.000000,-125.484428
0,23,30,0.000000,-127.567023
0,23,32,0.000000,-125.966483
0,23,34,0.000000,-124.662059
0,23,36,0.000000,-124.603941
0,23,38,0.000000,-126.242342
0,23,40,0.000000,-124.818737
0,23,42,0.000000,-125.821381
0,23,44,0.000000,-125.443908
0,23,46,0.000000,-125.417419
0,23,48,0.000000,-124.802240
0,23,50,0.000000,-124.499738
0,23,52,0.000000,-124.323064
0,23,54,0.000000,-127.312943
0,23,56,0.000000,-129.328658
0,23,58,0.000000,-125.421663
0,24,0,0.000000,-124.627090
0,24,2,0.000000,-126.033321
0,24,4,0.000000,-127.093657
0,24,6,0.000000,-127.967870
0,24,8,0.000000,-130.388805
0,24,10,0.000000,-124.162842
0,24,12,0.000000,-123.462287
0,24,14,0.000000,-127.860061
0,24,16,0.000000,-126.142556
0,24,18,0.000000,-123.077349
0,24,20,0.000000,-124.635582
0,24,22,0.000000,-122.772706
0,24,24,0.000000,-128.638136
0,24,26,0.000000,-123.868048
0,24,28,0.000000,-125.375900
0,24,30,0.000000,-128.946445
0,24,32,0.000000,-124.009508
0,24,34,0.000000,-124.533014
0,24,36,0.000000,-126.463594
0,24,38,0.000000,-126.522355
0,24,40,0.000000,-126.338495
0,24,42,0.000000,-123.827879
0,24,44,0.000000,-123.977165
0,24,46,0.000000,-128.653971
0,24,48,0.000000,-124.854299
0,24,50,0.000000,-129.586991
0,24,52,0.000000,-126.097248
0,24,54,0.000000,-122.556352
0,24,56,0.000000,-125.807376
0,24,58,0.000000,-122.328917
0,25,0,0.000000,-124.580094
0,25,2,0.000000,-125.552345
0,25,4,0.000000,-126.044617
0,25,6,0.000000,-125.787614
0,25,8,0.000000,-125.799054
0,25,10,0.000000,-123.599912
0,25,12,0.000000,-126.532517
0,25,14,0.000000,-126.616326
0,25,16,0.000000,-127.159816
0,25,18,0.000000,-125.617835
0,25,20,0.000000,-125.069864
0,25,22,0.000000,-127.030317
0,25,24,0.000000,-122.027363
0,25,26,0.000000,-127.993733
0,25,28,0.000000,-126.722516
0,25,30,0.000000,-128.200351
0,25,32,0.000000,-126.813325
0,25,34,0.000000,-125.604091
0,25,36,0.000000,-124.609243
0,25,38,0.000000,-126.909110
0,25,40,0.000000,-128.520060
0,25,42,0.000000,-127.137608
0,25,44,0.000000,-126.772374
0,25,46,0.000000,-127.567726
0,25,48,0.000000,-129.658429
0,25,50,0.000000,-121.948570
0,25,52,0.000000,-127.625224
0,25,54,0.000000,-124.882040
0,25,56,0.000000,-124.048764
0,25,58,0.000000,-122.942744
0,26,0,0.000000,-128.881874
0,26,2,0.000000,-118.131925
0,26,4,0.000000,-123.041482
0,26,6,0.000000,-125.027118
0,26,8,0.000000,-124.695181
0,26,10,0.000000,-125.460467
0,26,12,0.000000,-127.500176
0,26,14,0.000000,-124.201592
0,26,16,0.000000,-129.728295
0,26,18,0.000000,-121.971168
0,26,20,0.000000,-125.574746
0,26,22,0.000000,-125.808824
0,26,24,0.000000,-128.629708
0,26,26,0.000000,-121.906891
0,26,28,0.000000,-126.973493
0,26,30,0.000000,-125.414399
0,26,32,0.000000,-126.200833
0,26,34,0.000000,-125.257738
0,26,36,0.000000,-125.256885
0,26,38,0.000000,-129.754577
0,26,40,0.000000,-127.847865
0,26,42,0.000000,-125.761512
0,26,44,0.000000,-128.420695
0,26,46,0.000000,-128.025380
0,26,48,0.000000,-125.750411
0,26,50,0.000000,-126.826742
0,26,52,0.000000,-125.532601
0,26,54,0.000000,-127.475225
0,26,56,0.000000,-124.891379
0,26,58,0.000000,-123.860454
0,27,0,0.000000,-126.858265
0,27,2,0.000000,-127.884209
0,27,4,0.000000,-122.739346
0,27,6,0.000000,-127.014734
0,27,8,0.000000,-127.260925
0,27,10,0.000000,-125.019842
0,27,12,0.000000,-126.884898
0,27,14,0.000000,-125.600493
0,27,16,0.000000,-127.704809
0,27,18,0.000000,-123.368777
0,27,20,0.000000,-121.946369
0,27,22,0.000000,-120.791072
