hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.004849
0,0,2,0.000000,-121.144879
0,0,4,0.000000,-129.755565
0,0,6,0.000000,-130.437443
0,0,8,0.000000,-115.788327
0,0,10,0.000000,-122.605454
0,0,12,0.000000,-120.246852
0,0,14,0.000000,-113.946419
0,0,16,0.000000,-122.893434
0,0,18,0.000000,-131.296100
0,0,20,0.000000,-125.367037
0,0,22,0.000000,-124.878266
0,0,24,0.000000,-119.408739
0,0,26,0.000000,-127.701738
0,0,28,0.000000,-125.227550
0,0,30,0.000000,-121.882210
0,0,32,0.000000,-119.987798
0,0,34,0.000000,-121.720527
0,0,36,0.000000,-120.836564
0,0,38,0.000000,-133.915706
0,0,40,0.000000,-127.100816
0,0,42,0.000000,-118.393894
0,0,44,0.000000,-119.968370
0,0,46,0.000000,-120.967826
0,0,48,0.000000,-137.274870
0,0,50,0.000000,-118.874972
0,0,52,0.000000,-117.814777
0,0,54,0.000000,-117.186857
0,0,56,0.000000,-117.373211
0,0,58,0.000000,-121.671646
0,1,0,0.000000,-128.812674
0,1,2,0.000000,-132.022078
0,1,4,0.000000,-126.695639
0,1,6,0.000000,-117.089102
0,1,8,0.000000,-122.552314
0,1,10,0.000000,-113.433247
0,1,12,0.000000,-121.621999
0,1,14,0.000000,-119.507894
0,1,16,0.000000,-144.509503
0,1,18,0.000000,-124.904090
0,1,20,0.000000,-118.427687
0,1,22,0.000000,-130.472176
0,1,24,0.000000,-126.247370
0,1,26,0.000000,-116.180026
0,1,28,0.000000,-129.371833
0,1,30,0.000000,-118.106582
0,1,32,0.000000,-130.803807
0,1,34,0.000000,-119.741136
0,1,36,0.000000,-118.606286
0,1,38,0.000000,-133.378806
0,1,40,0.000000,-126.017283
0,1,42,0.000000,-118.824615
0,1,44,0.000000,-122.987268
0,1,46,0.000000,-128.085184
0,1,48,0.000000,-129.264941
0,1,50,0.000000,-129.891838
0,1,52,0.000000,-110.721581
0,1,54,0.000000,-122.606091
0,1,56,0.000000,-133.488053
0,1,58,0.000000,-120.529362
0,2,0,0.000000,-118.309974
0,2,2,0.000000,-115.593695
0,2,4,0.000000,-115.067767
0,2,6,0.000000,-123.295379
0,2,8,0.000000,-112.162706
0,2,10,0.000000,-119.791736
0,2,12,0.000000,-119.588299
0,2,14,0.000000,-120.786448
0,2,16,0.000000,-126.114714
0,2,18,0.000000,-121.767539
0,2,20,0.000000,-116.965387
0,2,22,0.000000,-112.182195
0,2,24,0.000000,-135.096974
0,2,26,0.000000,-119.764325
0,2,28,0.000000,-123.089202
0,2,30,0.000000,-122.916697
0,2,32,0.000000,-129.923894
0,2,34,0.000000,-127.349925
0,2,36,0.000000,-117.015151
0,2,38,0.000000,-112.850193
0,2,40,0.000000,-111.494336
0,2,42,0.000000,-120.489842
0,2,44,0.000000,-132.911982
0,2,46,0.000000,-124.767510
0,2,48,0.000000,-125.373401
0,2,50,0.000000,-122.085814
0,2,52,0.000000,-131.283989
0,2,54,0.000000,-130.025125
0,2,56,0.000000,-122.768141
0,2,58,0.000000,-117.973859
0,3,0,0.000000,-120.868852
0,3,2,0.000000,-125.579106
0,3,4,0.000000,-123.280081
0,3,6,0.000000,-126.675127
0,3,8,0.000000,-125.309537
0,3,10,0.000000,-126.828120
0,3,12,0.000000,-134.887777
0,3,14,0.000000,-123.414333
0,3,16,0.000000,-130.672275
0,3,18,0.000000,-119.180802
0,3,20,0.000000,-119.673066
0,3,22,0.000000,-120.748530
0,3,24,0.000000,-120.822552
0,3,26,0.000000,-131.133928
0,3,28,0.000000,-124.654931
0,3,30,0.000000,-118.485406
0,3,32,0.000000,-120.180421
0,3,34,0.000000,-124.581079
0,3,36,0.000000,-118.786966
0,3,38,0.000000,-128.553791
0,3,40,0.000000,-123.000769
0,3,42,0.000000,-130.415718
0,3,44,0.000000,-115.879063
0,3,46,0.000000,-118.933415
0,3,48,0.000000,-118.949688
0,3,50,0.000000,-119.622732
0,3,52,0.000000,-117.687951
0,3,54,0.000000,-115.054061
0,3,56,0.000000,-115.488489
0,3,58,0.000000,-125.301950
0,4,0,0.000000,-124.802777
0,4,2,0.000000,-123.214377
0,4,4,0.000000,-132.679405
0,4,6,0.000000,-140.163312
0,4,8,0.000000,-120.547601
0,4,10,0.000000,-126.738943
0,4,12,0.000000,-126.515608
0,4,14,0.000000,-120.369931
0,4,16,0.000000,-116.605980
0,4,18,0.000000,-129.273591
0,4,20,0.000000,-119.711609
0,4,22,0.000000,-125.621210
0,4,24,0.000000,-120.476498
0,4,26,0.000000,-110.696002
0,4,28,0.000000,-142.824131
0,4,30,0.000000,-128.020381
0,4,32,0.000000,-115.246760
0,4,34,0.000000,-121.523166
0,4,36,0.000000,-125.102587
0,4,38,0.000000,-120.509790
0,4,40,0.000000,-127.526947
0,4,42,0.000000,-119.728681
0,4,44,0.000000,-117.273367
0,4,46,0.000000,-127.563067
0,4,48,0.000000,-116.305787
0,4,50,0.000000,-111.498739
0,4,52,0.000000,-120.865945
0,4,54,0.000000,-122.686005
0,4,56,0.000000,-123.723317
0,4,58,0.000000,-129.089890
0,5,0,0.000000,-118.501616
0,5,2,0.000000,-121.524882
0,5,4,0.000000,-121.663710
0,5,6,0.000000,-124.150059
0,5,8,0.000000,-128.605980
0,5,10,0.000000,-121.348684
0,5,12,0.000000,-124.794504
0,5,14,0.000000,-126.709029
0,5,16,0.000000,-130.166801
0,5,18,0.000000,-126.282210
0,5,20,0.000000,-120.140621
0,5,22,0.000000,-131.974444
0,5,24,0.000000,-123.268884
0,5,26,0.000000,-122.696224
0,5,28,0.000000,-118.483487
0,5,30,0.000000,-117.343896
0,5,32,0.000000,-115.436094
0,5,34,0.000000,-127.954107
0,5,36,0.000000,-118.890420
0,5,38,0.000000,-119.359639
0,5,40,0.000000,-130.773017
0,5,42,0.000000,-117.409821
0,5,44,0.000000,-114.564627
0,5,46,0.000000,-118.178873
0,5,48,0.000000,-128.059876
0,5,50,0.000000,-136.676910
0,5,52,0.000000,-133.165070
0,5,54,0.000000,-128.361406
0,5,56,0.000000,-134.812921
0,5,58,0.000000,-119.974744
0,6,0,0.000000,-135.105881
0,6,2,0.000000,-119.893928
0,6,4,0.000000,-141.514974
0,6,6,0.000000,-115.573060
0,6,8,0.000000,-125.184208
0,6,10,0.000000,-120.505982
0,6,12,0.000000,-126.193706
0,6,14,0.000000,-113.933479
0,6,16,0.000000,-124.840559
0,6,18,0.000000,-121.628056
0,6,20,0.000000,-119.770843
0,6,22,0.000000,-125.896102
0,6,24,0.000000,-127.788128
0,6,26,0.000000,-116.231861
0,6,28,0.000000,-125.149306
0,6,30,0.000000,-120.485215
0,6,32,0.000000,-128.282849
0,6,34,0.000000,-126.334164
0,6,36,0.000000,-130.996587
0,6,38,0.000000,-119.990166
0,6,40,0.000000,-131.202759
0,6,42,0.000000,-133.985814
0,6,44,0.000000,-126.976259
0,6,46,0.000000,-117.464170
0,6,48,0.000000,-118.610657
0,6,50,0.000000,-120.569952
0,6,52,0.000000,-129.092460
0,6,54,0.000000,-121.190045
0,6,56,0.000000,-118.517673
0,6,58,0.000000,-123.974080
0,7,0,0.000000,-119.166804
0,7,2,0.000000,-129.050851
0,7,4,0.000000,-132.897619
0,7,6,0.000000,-131.512843
0,7,8,0.000000,-116.382154
0,7,10,0.000000,-122.003757
0,7,12,0.000000,-134.548848
0,7,14,0.000000,-128.253757
0,7,16,0.000000,-126.589359
0,7,18,0.000000,-121.076536
0,7,20,0.000000,-123.294830
0,7,22,0.000000,-113.118351
0,7,24,0.000000,-127.943934
0,7,26,0.000000,-122.250373
0,7,28,0.000000,-129.423827
0,7,30,0.000000,-127.705731
0,7,32,0.000000,-120.272675
0,7,34,0.000000,-118.368714
0,7,36,0.000000,-118.829829
0,7,38,0.000000,-120.537137
0,7,40,0.000000,-127.999569
0,7,42,0.000000,-122.984152
0,7,44,0.000000,-112.628832
0,7,46,0.000000,-119.674996
0,7,48,0.000000,-120.175234
0,7,50,0.000000,-122.501894
0,7,52,0.000000,-116.986770
0,7,54,0.000000,-118.046424
0,7,56,0.000000,-132.371166
0,7,58,0.000000,-124.218376
0,8,0,0.000000,-122.491309
0,8,2,0.000000,-121.467503
0,8,4,0.000000,-124.022192
0,8,6,0.000000,-110.620450
0,8,8,0.000000,-117.497185
0,8,10,0.000000,-119.038043
0,8,12,0.000000,-128.042642
0,8,14,0.000000,-119.777749
0,8,16,0.000000,-118.934666
0,8,18,0.000000,-127.996280
0,8,20,0.000000,-119.007193
0,8,22,0.000000,-119.616383
0,8,24,0.000000,-127.261542
0,8,26,0.000000,-111.882903
0,8,28,0.000000,-128.635645
0,8,30,0.000000,-125.708839
0,8,32,0.000000,-121.443063
0,8,34,0.000000,-118.005549
0,8,36,0.000000,-118.507315
0,8,38,0.000000,-126.774276
0,8,40,0.000000,-125.840570
0,8,42,0.000000,-128.610602
0,8,44,0.000000,-135.630127
0,8,46,0.000000,-120.473096
0,8,48,0.000000,-118.246637
0,8,50,0.000000,-125.013618
0,8,52,0.000000,-120.369606
0,8,54,0.000000,-114.075742
0,8,56,0.000000,-120.405532
0,8,58,0.000000,-122.142810
0,9,0,0.000000,-121.350697
0,9,2,0.000000,-118.745775
0,9,4,0.000000,-121.329895
0,9,6,0.000000,-122.766762
0,9,8,0.000000,-123.194014
0,9,10,0.000000,-124.390453
0,9,12,0.000000,-125.940973
0,9,14,0.000000,-125.295809
0,9,16,0.000000,-118.865885
0,9,18,0.000000,-126.920160
0,9,20,0.000000,-116.794188
0,9,22,0.000000,-119.154488
0,9,24,0.000000,-127.043430
0,9,26,0.000000,-118.139162
0,9,28,0.000000,-119.868302
0,9,30,0.000000,-121.391847
0,9,32,0.000000,-118.349452
0,9,34,0.000000,-124.290507
0,9,36,0.000000,-117.502627
0,9,38,0.000000,-122.510723
0,9,40,0.000000,-124.645585
0,9,42,0.000000,-123.450975
0,9,44,0.000000,-125.591646
0,9,46,0.000000,-114.546899
0,9,48,0.000000,-111.723204
0,9,50,0.000000,-123.969691
0,9,52,0.000000,-120.497285
0,9,54,0.000000,-126.496807
0,9,56,0.000000,-119.229199
0,9,58,0.000000,-120.292062
0,10,0,0.000000,-127.790861
0,10,2,0.000000,-113.823693
0,10,4,0.000000,-114.520895
0,10,6,0.000000,-125.362889
0,10,8,0.000000,-123.290174
0,10,10,0.000000,-134.024815
0,10,12,0.000000,-120.851708
0,10,14,0.000000,-121.845427
0,10,16,0.000000,-126.823486
0,10,18,0.000000,-130.824179
0,10,20,0.000000,-127.271056
0,10,22,0.000000,-123.190814
0,10,24,0.000000,-118.806781
0,10,26,0.000000,-135.122382
0,10,28,0.000000,-129.497318
0,10,30,0.000000,-126.707696
0,10,32,0.000000,-112.203323
0,10,34,0.000000,-120.330837
0,10,36,0.000000,-126.299390
0,10,38,0.000000,-117.781472
0,10,40,0.000000,-117.148873
0,10,42,0.000000,-121.611754
0,10,44,0.000000,-123.595806
0,10,46,0.000000,-129.299255
0,10,48,0.000000,-116.086381
0,10,50,0.000000,-116.101732
0,10,52,0.000000,-125.876241
0,10,54,0.000000,-123.593144
0,10,56,0.000000,-121.923615
0,10,58,0.000000,-120.897323
0,11,0,0.000000,-113.408288
0,11,2,0.000000,-121.326110
0,11,4,0.000000,-126.195144
0,11,6,0.000000,-123.431102
0,11,8,0.000000,-131.042213
0,11,10,0.000000,-128.121463
0,11,12,0.000000,-129.780042
0,11,14,0.000000,-121.146470
0,11,16,0.000000,-130.994214
0,11,18,0.000000,-125.951440
0,11,20,0.000000,-119.664626
0,11,22,0.000000,-120.135581
0,11,24,0.000000,-124.738046
0,11,26,0.000000,-119.618828
0,11,28,0.000000,-120.976689
0,11,30,0.000000,-120.088942
0,11,32,0.000000,-126.497314
0,11,34,0.000000,-121.892478
0,11,36,0.000000,-117.098367
0,11,38,0.000000,-122.905777
0,11,40,0.000000,-120.875630
0,11,42,0.000000,-119.544172
0,11,44,0.000000,-129.139222
0,11,46,0.000000,-124.803926
0,11,48,0.000000,-132.137958
0,11,50,0.000000,-125.329707
0,11,52,0.000000,-129.318227
0,11,54,0.000000,-130.662215
0,11,56,0.000000,-120.026121
0,11,58,0.000000,-129.436760
0,12,0,0.000000,-122.977715
0,12,2,0.000000,-116.122548
0,12,4,0.000000,-124.514629
0,12,6,0.000000,-112.328504
0,12,8,0.000000,-131.815748
0,12,10,0.000000,-120.611815
0,12,12,0.000000,-128.861838
0,12,14,0.000000,-128.279732
0,12,16,0.000000,-123.556724
0,12,18,0.000000,-121.622716
0,12,20,0.000000,-128.375494
0,12,22,0.000000,-115.082615
0,12,24,0.000000,-123.964584
0,12,26,0.000000,-130.016748
0,12,28,0.000000,-116.274115
0,12,30,0.000000,-130.828612
0,12,32,0.000000,-125.334855
0,12,34,0.000000,-125.020894
0,12,36,0.000000,-122.761402
0,12,38,0.000000,-127.502710
0,12,40,0.000000,-122.472464
0,12,42,0.000000,-121.379317
0,12,44,0.000000,-134.969414
0,12,46,0.000000,-128.450571
0,12,48,0.000000,-116.769040
0,12,50,0.000000,-121.216333
0,12,52,0.000000,-123.650376
0,12,54,0.000000,-119.947511
0,12,56,0.000000,-119.968092
0,12,58,0.000000,-129.537532
0,13,0,0.000000,-123.189064
0,13,2,0.000000,-114.786717
0,13,4,0.000000,-125.770763
0,13,6,0.000000,-118.207328
0,13,8,0.000000,-126.469124
0,13,10,0.000000,-114.715894
0,13,12,0.000000,-127.913537
0,13,14,0.000000,-115.584776
0,13,16,0.000000,-120.053358
0,13,18,0.000000,-120.004483
0,13,20,0.000000,-119.538872
0,13,22,0.000000,-113.841104
0,13,24,0.000000,-124.698622
0,13,26,0.000000,-130.151803
0,13,28,0.000000,-135.630144
0,13,30,0.000000,-136.143245
0,13,32,0.000000,-116.930083
0,13,34,0.000000,-125.081524
0,13,36,0.000000,-130.240144
0,13,38,0.000000,-120.921848
0,13,40,0.000000,-123.834156
0,13,42,0.000000,-116.111142
0,13,44,0.000000,-118.606132
0,13,46,0.000000,-119.231098
0,13,48,0.000000,-123.177294
0,13,50,0.000000,-119.569603
0,13,52,0.000000,-127.441890
0,13,54,0.000000,-119.050452
0,13,56,0.000000,-118.073392
0,13,58,0.000000,-116.478081
0,14,0,0.000000,-119.258263
0,14,2,0.000000,-129.439964
0,14,4,0.000000,-125.332647
0,14,6,0.000000,-131.867236
0,14,8,0.000000,-115.985967
0,14,10,0.000000,-123.659631
0,14,12,0.000000,-122.019798
0,14,14,0.000000,-119.287837
0,14,16,0.000000,-119.436049
0,14,18,0.000000,-124.298749
0,14,20,0.000000,-118.634039
0,14,22,0.000000,-119.111536
0,14,24,0.000000,-110.702456
0,14,26,0.000000,-118.306310
0,14,28,0.000000,-119.522822
0,14,30,0.000000,-134.806306
0,14,32,0.000000,-128.523566
0,14,34,0.000000,-119.416483
0,14,36,0.000000,-126.563124
0,14,38,0.000000,-120.128195
0,14,40,0.000000,-138.407561
0,14,42,0.000000,-119.874714
0,14,44,0.000000,-118.473271
0,14,46,0.000000,-122.685928
0,14,48,0.000000,-119.933059
0,14,50,0.000000,-134.215241
0,14,52,0.000000,-122.528112
0,14,54,0.000000,-122.134030
0,14,56,0.000000,-136.008857
0,14,58,0.000000,-123.674842
0,15,0,0.000000,-123.248833
0,15,2,0.000000,-129.509761
0,15,4,0.000000,-120.983837
0,15,6,0.000000,-122.858575
0,15,8,0.000000,-135.880030
0,15,10,0.000000,-120.746650
0,15,12,0.000000,-139.778356
0,15,14,0.000000,-126.855952
0,15,16,0.000000,-116.454202
0,15,18,0.000000,-116.343764
0,15,20,0.000000,-119.810279
0,15,22,0.000000,-122.562276
0,15,24,0.000000,-118.336954
0,15,26,0.000000,-126.836682
0,15,28,0.000000,-113.008061
0,15,30,0.000000,-138.508228
0,15,32,0.000000,-122.203513
0,15,34,0.000000,-116.820014
0,15,36,0.000000,-124.461724
0,15,38,0.000000,-132.595865
0,15,40,0.000000,-122.448219
0,15,42,0.000000,-119.396294
0,15,44,0.000000,-115.497694
0,15,46,0.000000,-124.360982
0,15,48,0.000000,-123.775415
0,15,50,0.000000,-127.629782
0,15,52,0.000000,-118.891144
0,15,54,0.000000,-120.275469
0,15,56,0.000000,-116.988382
0,15,58,0.000000,-120.944506
0,16,0,0.000000,-115.669498
0,16,2,0.000000,-118.811633
0,16,4,0.000000,-122.906443
0,16,6,0.000000,-125.652349
0,16,8,0.000000,-126.520730
0,16,10,0.000000,-124.420199
0,16,12,0.000000,-119.171475
0,16,14,0.000000,-117.886969
0,16,16,0.000000,-120.255220
0,16,18,0.000000,-124.985037
0,16,20,0.000000,-116.904195
0,16,22,0.000000,-122.430211
0,16,24,0.000000,-137.094249
0,16,26,0.000000,-118.177142
0,16,28,0.000000,-128.083377
0,16,30,0.000000,-116.884619
0,16,32,0.000000,-122.003543
0,16,34,0.000000,-117.543586
0,16,36,0.000000,-124.106083
0,16,38,0.000000,-122.684827
0,16,40,0.000000,-125.453226
0,16,42,0.000000,-119.849120
0,16,44,0.000000,-120.483918
0,16,46,0.000000,-119.638546
0,16,48,0.000000,-117.914562
0,16,50,0.000000,-114.575803
0,16,52,0.000000,-140.154878
0,16,54,0.000000,-132.171485
0,16,56,0.000000,-117.315730
0,16,58,0.000000,-126.278959
0,17,0,0.000000,-120.759107
0,17,2,0.000000,-117.970251
0,17,4,0.000000,-128.387889
0,17,6,0.000000,-127.535697
0,17,8,0.000000,-125.029188
0,17,10,0.000000,-125.201278
0,17,12,0.000000,-122.685270
0,17,14,0.000000,-128.735348
0,17,16,0.000000,-121.476360
0,17,18,0.000000,-119.493689
0,17,20,0.000000,-122.651487
0,17,22,0.000000,-122.229069
0,17,24,0.000000,-118.051739
0,17,26,0.000000,-129.720025
0,17,28,0.000000,-116.161737
0,17,30,0.000000,-121.305848
0,17,32,0.000000,-124.391648
0,17,34,0.000000,-117.160309
0,17,36,0.000000,-122.183179
0,17,38,0.000000,-132.172599
0,17,40,0.000000,-121.767624
0,17,42,0.000000,-135.197396
0,17,44,0.000000,-127.784556
0,17,46,0.000000,-117.802149
0,17,48,0.000000,-134.106279
0,17,50,0.000000,-126.535669
0,17,52,0.000000,-121.598092
0,17,54,0.000000,-116.132427
0,17,56,0.000000,-122.730830
0,17,58,0.000000,-121.777590
0,18,0,0.000000,-135.415008
0,18,2,0.000000,-125.731916
0,18,4,0.000000,-127.373315
0,18,6,0.000000,-117.753227
0,18,8,0.000000,-115.372296
0,18,10,0.000000,-126.084683
0,18,12,0.000000,-120.833161
0,18,14,0.000000,-113.707892
0,18,16,0.000000,-124.424907
0,18,18,0.000000,-118.804220
0,18,20,0.000000,-115.064578
0,18,22,0.000000,-129.942241
0,18,24,0.000000,-116.667180
0,18,26,0.000000,-123.891343
0,18,28,0.000000,-128.226955
0,18,30,0.000000,-123.071717
0,18,32,0.000000,-136.074178
0,18,34,0.000000,-115.572937
0,18,36,0.000000,-139.344824
0,18,38,0.000000,-120.263392
0,18,40,0.000000,-113.494206
0,18,42,0.000000,-116.554705
0,18,44,0.000000,-125.166759
0,18,46,0.000000,-124.262640
0,18,48,0.000000,-114.687819
0,18,50,0.000000,-122.916490
0,18,52,0.000000,-116.897493
0,18,54,0.000000,-130.056103
0,18,56,0.000000,-121.508339
0,18,58,0.000000,-113.889580
0,19,0,0.000000,-120.219558
0,19,2,0.000000,-117.526707
0,19,4,0.000000,-119.264640
0,19,6,0.000000,-126.423482
0,19,8,0.000000,-128.307432
0,19,10,0.000000,-114.409700
0,19,12,0.000000,-120.558991
0,19,14,0.000000,-129.189731
0,19,16,0.000000,-122.295063
0,19,18,0.000000,-122.131378
0,19,20,0.000000,-124.253702
0,19,22,0.000000,-121.301967
0,19,24,0.000000,-120.891058
0,19,26,0.000000,-128.262459
0,19,28,0.000000,-118.012050
0,19,30,0.000000,-122.309535
0,19,32,0.000000,-119.473738
0,19,34,0.000000,-119.187064
0,19,36,0.000000,-129.187243
0,19,38,0.000000,-120.819466
0,19,40,0.000000,-119.143390
0,19,42,0.000000,-118.393689
0,19,44,0.000000,-121.251482
0,19,46,0.000000,-130.490764
0,19,48,0.000000,-122.650687
0,19,50,0.000000,-117.450500
0,19,52,0.000000,-129.173571
0,19,54,0.000000,-121.392967
0,19,56,0.000000,-117.688450
0,19,58,0.000000,-126.340354
0,20,0,0.000000,-123.156467
0,20,2,0.000000,-118.709244
0,20,4,0.000000,-129.300741
0,20,6,0.000000,-128.440083
0,20,8,0.000000,-123.055118
0,20,10,0.000000,-122.258050
0,20,12,0.000000,-113.887505
0,20,14,0.000000,-121.798962
0,20,16,0.000000,-122.293633
0,20,18,0.000000,-121.485572
0,20,20,0.000000,-115.330855
0,20,22,0.000000,-128.470092
0,20,24,0.000000,-115.746416
0,20,26,0.000000,-121.228660
0,20,28,0.000000,-122.618356
0,20,30,0.000000,-138.197713
0,20,32,0.000000,-140.853437
0,20,34,0.000000,-120.389104
0,20,36,0.000000,-131.985933
0,20,38,0.000000,-123.575628
0,20,40,0.000000,-114.351502
0,20,42,0.000000,-130.341417
0,20,44,0.000000,-125.004830
0,20,46,0.000000,-126.797874
0,20,48,0.000000,-115.165186
0,20,50,0.000000,-115.791720
0,20,52,0.000000,-127.225364
0,20,54,0.000000,-116.515875
0,20,56,0.000000,-115.975059
0,20,58,0.000000,-119.288572
0,21,0,0.000000,-115.995830
0,21,2,0.000000,-131.507089
0,21,4,0.000000,-121.870388
0,21,6,0.000000,-122.163968
0,21,8,0.000000,-120.305981
0,21,10,0.000000,-126.976695
0,21,12,0.000000,-125.581276
0,21,14,0.000000,-116.895529
0,21,16,0.000000,-119.535627
0,21,18,0.000000,-117.660831
0,21,20,0.000000,-120.516158
0,21,22,0.000000,-122.718724
0,21,24,0.000000,-126.800253
0,21,26,0.000000,-117.375707
0,21,28,0.000000,-127.278602
0,21,30,0.000000,-123.929343
0,21,32,0.000000,-123.806850
0,21,34,0.000000,-122.291362
0,21,36,0.000000,-117.527083
0,21,38,0.000000,-124.784984
0,21,40,0.000000,-119.845035
0,21,42,0.000000,-121.504181
0,21,44,0.000000,-127.876971
0,21,46,0.000000,-131.853418
0,21,48,0.000000,-120.903909
0,21,50,0.000000,-124.121928
0,21,52,0.000000,-132.325934
0,21,54,0.000000,-118.998682
0,21,56,0.000000,-120.978149
0,21,58,0.000000,-120.205496
0,22,0,0.000000,-125.277158
0,22,2,0.000000,-133.430910
0,22,4,0.000000,-119.249048
0,22,6,0.000000,-118.571763
0,22,8,0.000000,-118.942352
0,22,10,0.000000,-119.240246
0,22,12,0.000000,-123.615877
0,22,14,0.000000,-126.959541
0,22,16,0.000000,-116.774209
0,22,18,0.000000,-119.103112
0,22,20,0.000000,-128.666107
0,22,22,0.000000,-121.981750
0,22,24,0.000000,-133.420755
0,22,26,0.000000,-123.393992
0,22,28,0.000000,-113.484203
0,22,30,0.000000,-126.463139
0,22,32,0.000000,-133.421497
0,22,34,0.000000,-126.925758
0,22,36,0.000000,-129.080308
0,22,38,0.000000,-118.867941
0,22,40,0.000000,-125.712896
0,22,42,0.000000,-123.542298
0,22,44,0.000000,-119.433082
0,22,46,0.000000,-117.647853
0,22,48,0.000000,-120.815493
0,22,50,0.000000,-118.858155
0,22,52,0.000000,-126.012608
0,22,54,0.000000,-131.297309
0,22,56,0.000000,-125.661863
0,22,58,0.000000,-133.960714
0,23,0,0.000000,-122.912590
0,23,2,0.000000,-120.241854
0,23,4,0.000000,-121.851778
0,23,6,0.000000,-126.248010
0,23,8,0.000000,-132.059045
0,23,10,0.000000,-116.237768
0,23,12,0.000000,-127.578907
0,23,14,0.000000,-125.349442
0,23,16,0.000000,-121.843439
0,23,18,0.000000,-116.598692
0,23,20,0.000000,-118.288418
0,23,22,0.000000,-129.010399
0,23,24,0.000000,-125.021111
0,23,26,0.000000,-131.319042
0,23,28,0.000000,-119.417510
0,23,30,0.000000,-119.712141
0,23,32,0.000000,-136.002049
0,23,34,0.000000,-115.905853
0,23,36,0.000000,-131.882575
0,23,38,0.000000,-124.081656
0,23,40,0.000000,-126.335257
0,23,42,0.000000,-117.338071
0,23,44,0.000000,-126.858525
0,23,46,0.000000,-118.740114
0,23,48,0.000000,-124.721118
0,23,50,0.000000,-122.713584
0,23,52,0.000000,-121.497680
0,23,54,0.000000,-130.803687
0,23,56,0.000000,-128.387173
0,23,58,0.000000,-122.159615
0,24,0,0.000000,-123.956327
0,24,2,0.000000,-124.501946
0,24,4,0.000000,-126.296617
0,24,6,0.000000,-119.820847
0,24,8,0.000000,-132.764948
0,24,10,0.000000,-132.763862
0,24,12,0.000000,-125.196392
0,24,14,0.000000,-116.837693
0,24,16,0.000000,-136.690305
0,24,18,0.000000,-119.179076
0,24,20,0.000000,-118.845007
0,24,22,0.000000,-123.018880
0,24,24,0.000000,-126.254473
0,24,26,0.000000,-119.743366
0,24,28,0.000000,-118.067240
0,24,30,0.000000,-128.985209
0,24,32,0.000000,-114.993346
0,24,34,0.000000,-128.906825
0,24,36,0.000000,-122.254850
0,24,38,0.000000,-129.329702
0,24,40,0.000000,-119.585321
0,24,42,0.000000,-118.855680
0,24,44,0.000000,-125.879546
0,24,46,0.000000,-121.786684
0,24,48,0.000000,-119.699177
0,24,50,0.000000,-119.579689
0,24,52,0.000000,-120.613686
0,24,54,0.000000,-126.578396
0,24,56,0.000000,-115.196606
0,24,58,0.000000,-122.197637
0,25,0,0.000000,-123.717039
0,25,2,0.000000,-118.254825
0,25,4,0.000000,-118.103218
0,25,6,0.000000,-130.179138
0,25,8,0.000000,-127.328383
0,25,10,0.000000,-131.005177
0,25,12,0.000000,-123.009975
0,25,14,0.000000,-121.419418
0,25,16,0.000000,-124.408418
0,25,18,0.000000,-126.767952
0,25,20,0.000000,-111.131917
0,25,22,0.000000,-128.357746
0,25,24,0.000000,-114.160885
0,25,26,0.000000,-127.248164
0,25,28,0.000000,-126.464138
0,25,30,0.000000,-125.293364
0,25,32,0.000000,-122.341640
0,25,34,0.000000,-115.947487
0,25,36,0.000000,-120.641190
0,25,38,0.000000,-128.909133
0,25,40,0.000000,-127.998071
0,25,42,0.000000,-123.823388
0,25,44,0.000000,-120.942817
0,25,46,0.000000,-115.870148
0,25,48,0.000000,-150.903106
0,25,50,0.000000,-119.755945
0,25,52,0.000000,-121.153908
0,25,54,0.000000,-120.497246
0,25,56,0.000000,-124.653722
0,25,58,0.000000,-125.303393
0,26,0,0.000000,-125.569443
0,26,2,0.000000,-120.186768
0,26,4,0.000000,-124.651959
0,26,6,0.000000,-122.513267
0,26,8,0.000000,-122.039378
0,26,10,0.000000,-135.216831
0,26,12,0.000000,-128.717965
0,26,14,0.000000,-116.663119
0,26,16,0.000000,-121.399178
0,26,18,0.000000,-115.903584
0,26,20,0.000000,-119.803093
0,26,22,0.000000,-118.492039
0,26,24,0.000000,-121.472324
0,26,26,0.000000,-118.492419
0,26,28,0.000000,-121.225963
0,26,30,0.000000,-122.297130
0,26,32,0.000000,-118.993992
0,26,34,0.000000,-117.132744
0,26,36,0.000000,-123.632157
0,26,38,0.000000,-127.436688
0,26,40,0.000000,-129.567921
0,26,42,0.000000,-121.447883
0,26,44,0.000000,-118.000988
0,26,46,0.000000,-122.903232
0,26,48,0.000000,-130.130688
0,26,50,0.000000,-130.684301
0,26,52,0.000000,-123.813657
0,26,54,0.000000,-126.996090
0,26,56,0.000000,-113.939393
0,26,58,0.000000,-119.665846
0,27,0,0.000000,-130.893813
0,27,2,0.000000,-119.726057
0,27,4,0.000000,-118.019430
0,27,6,0.000000,-116.022982
0,27,8,0.000000,-114.428563
0,27,10,0.000000,-120.885744
0,27,12,0.000000,-118.597686
0,27,14,0.000000,-119.299055
0,27,16,0.000000,-120.789282
0,27,18,0.000000,-117.711845
0,27,20,0.000000,-121.671018
0,27,22,0.000000,-114.900709
