hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.477925
0,0,2,0.000000,-75.402066
0,0,4,0.000000,-75.113650
0,0,6,0.000000,-76.237108
0,0,8,0.000000,-76.304320
0,0,10,0.000000,-77.011455
0,0,12,0.000000,-76.236622
0,0,14,0.000000,-75.021286
0,0,16,0.000000,-74.380088
0,0,18,0.000000,-75.104768
0,0,20,0.000000,-74.871842
0,0,22,0.000000,-77.352400
0,0,24,0.000000,-74.764653
0,0,26,0.000000,-76.316713
0,0,28,0.000000,-74.595298
0,0,30,0.000000,-76.161038
0,0,32,0.000000,-76.149160
0,0,34,0.000000,-74.940838
0,0,36,0.000000,-75.941426
0,0,38,0.000000,-75.920003
0,0,40,0.000000,-75.644786
0,0,42,0.000000,-73.223004
0,0,44,0.000000,-76.873648
0,0,46,0.000000,-76.590921
0,0,48,0.000000,-74.193301
0,0,50,0.000000,-75.927780
0,0,52,0.000000,-76.971127
0,0,54,0.000000,-75.624405
0,0,56,0.000000,-75.896989
0,0,58,0.000000,-77.254391
0,1,0,0.000000,-76.985730
0,1,2,0.000000,-75.392684
0,1,4,0.000000,-76.720813
0,1,6,0.000000,-74.378803
0,1,8,0.000000,-76.398664
0,1,10,0.000000,-77.378451
0,1,12,0.000000,-76.275764
0,1,14,0.000000,-77.834760
0,1,16,0.000000,-72.989376
0,1,18,0.000000,-76.216600
0,1,20,0.000000,-75.247005
0,1,22,0.000000,-75.974339
0,1,24,0.000000,-76.354723
0,1,26,0.000000,-74.870370
0,1,28,0.000000,-77.380832
0,1,30,0.000000,-72.664942
0,1,32,0.000000,-75.914298
0,1,34,0.000000,-76.108703
0,1,36,0.000000,-77.540017
0,1,38,0.000000,-75.133740
0,1,40,0.000000,-75.227436
0,1,42,0.000000,-75.459647
0,1,44,0.000000,-74.369721
0,1,46,0.000000,-76.854379
0,1,48,0.000000,-74.909489
0,1,50,0.000000,-75.191221
0,1,52,0.000000,-74.556680
0,1,54,0.000000,-74.024395
0,1,56,0.000000,-75.104565
0,1,58,0.000000,-76.448855
0,2,0,0.000000,-73.762415
0,2,2,0.000000,-76.295512
0,2,4,0.000000,-75.234676
0,2,6,0.000000,-76.296289
0,2,8,0.000000,-75.560834
0,2,10,0.000000,-74.703014
0,2,12,0.000000,-73.901263
0,2,14,0.000000,-75.668935
0,2,16,0.000000,-77.913233
0,2,18,0.000000,-74.550225
0,2,20,0.000000,-75.092815
0,2,22,0.000000,-75.762730
0,2,24,0.000000,-77.230649
0,2,26,0.000000,-74.276627
0,2,28,0.000000,-75.065565
0,2,30,0.000000,-76.427374
0,2,32,0.000000,-74.386477
0,2,34,0.000000,-76.152215
0,2,36,0.000000,-74.952574
0,2,38,0.000000,-75.932309
0,2,40,0.000000,-75.964949
0,2,42,0.000000,-75.885168
0,2,44,0.000000,-78.249248
0,2,46,0.000000,-75.688135
0,2,48,0.000000,-74.309310
0,2,50,0.000000,-74.322462
0,2,52,0.000000,-74.023578
0,2,54,0.000000,-76.635310
0,2,56,0.000000,-76.989055
0,2,58,0.000000,-76.029238
0,3,0,0.000000,-76.934582
0,3,2,0.000000,-74.690892
0,3,4,0.000000,-75.890757
0,3,6,0.000000,-76.622778
0,3,8,0.000000,-75.622982
0,3,10,0.000000,-74.851841
0,3,12,0.000000,-75.326486
0,3,14,0.000000,-75.577668
0,3,16,0.000000,-75.193058
0,3,18,0.000000,-75.574268
0,3,20,0.000000,-75.389824
0,3,22,0.000000,-74.171242
0,3,24,0.000000,-78.115967
0,3,26,0.000000,-75.663533
0,3,28,0.000000,-76.000830
0,3,30,0.000000,-74.254712
0,3,32,0.000000,-78.265328
0,3,34,0.000000,-76.760619
0,3,36,0.000000,-76.566246
0,3,38,0.000000,-74.414585
0,3,40,0.000000,-74.472172
0,3,42,0.000000,-75.707328
0,3,44,0.000000,-76.528926
0,3,46,0.000000,-74.876419
0,3,48,0.000000,-75.668061
0,3,50,0.000000,-75.497581
0,3,52,0.000000,-75.663900
0,3,54,0.000000,-74.770419
0,3,56,0.000000,-77.251750
0,3,58,0.000000,-74.992917
0,4,0,0.000000,-76.230819
0,4,2,0.000000,-76.257841
0,4,4,0.000000,-75.184339
0,4,6,0.000000,-75.965589
0,4,8,0.000000,-75.325703
0,4,10,0.000000,-75.901151
0,4,12,0.000000,-75.305991
0,4,14,0.000000,-74.738636
0,4,16,0.000000,-75.263608
0,4,18,0.000000,-75.916521
0,4,20,0.000000,-75.171920
0,4,22,0.000000,-75.861518
0,4,24,0.000000,-75.479603
0,4,26,0.000000,-75.300135
0,4,28,0.000000,-73.768029
0,4,30,0.000000,-74.646763
0,4,32,0.000000,-76.451475
0,4,34,0.000000,-76.927803
0,4,36,0.000000,-74.452021
0,4,38,0.000000,-75.045873
0,4,40,0.000000,-77.941198
0,4,42,0.000000,-74.511026
0,4,44,0.000000,-76.184567
0,4,46,0.000000,-76.937704
0,4,48,0.000000,-76.641152
0,4,50,0.000000,-77.188710
0,4,52,0.000000,-78.842953
0,4,54,0.000000,-76.078510
0,4,56,0.000000,-76.056182
0,4,58,0.000000,-75.803486
0,5,0,0.000000,-74.544197
0,5,2,0.000000,-75.289951
0,5,4,0.000000,-77.287835
0,5,6,0.000000,-73.203607
0,5,8,0.000000,-75.684769
0,5,10,0.000000,-74.906209
0,5,12,0.000000,-74.112419
0,5,14,0.000000,-74.664310
0,5,16,0.000000,-73.974802
0,5,18,0.000000,-74.825117
0,5,20,0.000000,-74.538360
0,5,22,0.000000,-75.447256
0,5,24,0.000000,-77.908407
0,5,26,0.000000,-74.800789
0,5,28,0.000000,-75.283507
0,5,30,0.000000,-77.492814
0,5,32,0.000000,-76.745751
0,5,34,0.000000,-75.767104
0,5,36,0.000000,-77.085540
0,5,38,0.000000,-77.473000
0,5,40,0.000000,-76.220637
0,5,42,0.000000,-76.912374
0,5,44,0.000000,-76.839694
0,5,46,0.000000,-77.929739
0,5,48,0.000000,-75.047876
0,5,50,0.000000,-75.328314
0,5,52,0.000000,-75.545878
0,5,54,0.000000,-74.014325
0,5,56,0.000000,-76.795440
0,5,58,0.000000,-75.000029
0,6,0,0.000000,-75.642454
0,6,2,0.000000,-74.779639
0,6,4,0.000000,-74.904447
0,6,6,0.000000,-76.253294
0,6,8,0.000000,-77.218158
0,6,10,0.000000,-76.466176
0,6,12,0.000000,-74.642906
0,6,14,0.000000,-76.052253
0,6,16,0.000000,-75.380820
0,6,18,0.000000,-75.737499
0,6,20,0.000000,-76.991805
0,6,22,0.000000,-75.688161
0,6,24,0.000000,-76.982738
0,6,26,0.000000,-75.590874
0,6,28,0.000000,-77.841923
0,6,30,0.000000,-75.255710
0,6,32,0.000000,-77.647731
0,6,34,0.000000,-75.864642
0,6,36,0.000000,-75.922498
0,6,38,0.000000,-74.013269
0,6,40,0.000000,-75.175928
0,6,42,0.000000,-76.066727
0,6,44,0.000000,-75.481820
0,6,46,0.000000,-76.802850
0,6,48,0.000000,-75.908235
0,6,50,0.000000,-75.783234
0,6,52,0.000000,-74.503509
0,6,54,0.000000,-76.243570
0,6,56,0.000000,-76.069434
0,6,58,0.000000,-75.414520
0,7,0,0.000000,-74.258113
0,7,2,0.000000,-75.117366
0,7,4,0.000000,-77.810237
0,7,6,0.000000,-76.624485
0,7,8,0.000000,-77.228957
0,7,10,0.000000,-76.148507
0,7,12,0.000000,-75.574981
0,7,14,0.000000,-76.414055
0,7,16,0.000000,-74.902615
0,7,18,0.000000,-75.636963
0,7,20,0.000000,-75.220194
0,7,22,0.000000,-75.708510
0,7,24,0.000000,-74.931078
0,7,26,0.000000,-75.768615
0,7,28,0.000000,-74.382320
0,7,30,0.000000,-75.275071
0,7,32,0.000000,-76.213522
0,7,34,0.000000,-76.810808
0,7,36,0.000000,-75.907832
0,7,38,0.000000,-75.535131
0,7,40,0.000000,-77.145665
0,7,42,0.000000,-74.743119
0,7,44,0.000000,-75.304082
0,7,46,0.000000,-76.648632
0,7,48,0.000000,-74.988190
0,7,50,0.000000,-76.545264
0,7,52,0.000000,-74.674312
0,7,54,0.000000,-75.046071
0,7,56,0.000000,-76.258857
0,7,58,0.000000,-75.793048
0,8,0,0.000000,-74.163051
0,8,2,0.000000,-75.967130
0,8,4,0.000000,-74.417455
0,8,6,0.000000,-74.178138
0,8,8,0.000000,-76.048654
0,8,10,0.000000,-76.708143
0,8,12,0.000000,-74.283611
0,8,14,0.000000,-75.848653
0,8,16,0.000000,-75.722944
0,8,18,0.000000,-76.017105
0,8,20,0.000000,-76.485095
0,8,22,0.000000,-75.141152
0,8,24,0.000000,-76.616002
0,8,26,0.000000,-75.203232
0,8,28,0.000000,-76.157420
0,8,30,0.000000,-74.912091
0,8,32,0.000000,-75.350013
0,8,34,0.000000,-74.531632
0,8,36,0.000000,-75.708641
0,8,38,0.000000,-76.424157
0,8,40,0.000000,-75.476944
0,8,42,0.000000,-75.465110
0,8,44,0.000000,-76.535093
0,8,46,0.000000,-76.868377
0,8,48,0.000000,-75.093198
0,8,50,0.000000,-75.716736
0,8,52,0.000000,-73.151971
0,8,54,0.000000,-75.270333
0,8,56,0.000000,-75.841518
0,8,58,0.000000,-76.436924
0,9,0,0.000000,-77.232791
0,9,2,0.000000,-74.231288
0,9,4,0.000000,-75.610204
0,9,6,0.000000,-76.828408
0,9,8,0.000000,-76.588902
0,9,10,0.000000,-77.309017
0,9,12,0.000000,-74.826266
0,9,14,0.000000,-74.995631
0,9,16,0.000000,-78.751653
0,9,18,0.000000,-75.861410
0,9,20,0.000000,-77.047047
0,9,22,0.000000,-76.143946
0,9,24,0.000000,-74.741945
0,9,26,0.000000,-77.046833
0,9,28,0.000000,-77.039805
0,9,30,0.000000,-78.052266
0,9,32,0.000000,-76.341075
0,9,34,0.000000,-74.655329
0,9,36,0.000000,-75.482872
0,9,38,0.000000,-76.922491
0,9,40,0.000000,-74.344724
0,9,42,0.000000,-74.984428
0,9,44,0.000000,-75.494066
0,9,46,0.000000,-75.600241
0,9,48,0.000000,-76.493809
0,9,50,0.000000,-76.908128
0,9,52,0.000000,-77.459111
0,9,54,0.000000,-75.401701
0,9,56,0.000000,-74.936211
0,9,58,0.000000,-76.346940
0,10,0,0.000000,-76.669350
0,10,2,0.000000,-76.102004
0,10,4,0.000000,-76.350425
0,10,6,0.000000,-74.751496
0,10,8,0.000000,-75.195789
0,10,10,0.000000,-76.053453
0,10,12,0.000000,-75.842396
0,10,14,0.000000,-73.623081
0,10,16,0.000000,-73.970940
0,10,18,0.000000,-76.313942
0,10,20,0.000000,-74.910367
0,10,22,0.000000,-75.357782
0,10,24,0.000000,-75.315429
0,10,26,0.000000,-74.575940
0,10,28,0.000000,-77.103612
0,10,30,0.000000,-75.839893
0,10,32,0.000000,-75.151675
0,10,34,0.000000,-75.683991
0,10,36,0.000000,-77.637278
0,10,38,0.000000,-74.621343
0,10,40,0.000000,-77.167828
0,10,42,0.000000,-76.188173
0,10,44,0.000000,-77.047097
0,10,46,0.000000,-75.903231
0,10,48,0.000000,-75.926707
0,10,50,0.000000,-74.598251
0,10,52,0.000000,-76.543311
0,10,54,0.000000,-76.317682
0,10,56,0.000000,-73.952243
0,10,58,0.000000,-75.622724
0,11,0,0.000000,-74.402933
0,11,2,0.000000,-74.552969
0,11,4,0.000000,-76.222277
0,11,6,0.000000,-74.516535
0,11,8,0.000000,-77.438391
0,11,10,0.000000,-75.071690
0,11,12,0.000000,-75.241855
0,11,14,0.000000,-76.273897
0,11,16,0.000000,-75.381231
0,11,18,0.000000,-75.353825
0,11,20,0.000000,-76.525718
0,11,22,0.000000,-75.883081
0,11,24,0.000000,-75.759087
0,11,26,0.000000,-75.466067
0,11,28,0.000000,-77.525503
0,11,30,0.000000,-76.713364
0,11,32,0.000000,-75.910868
0,11,34,0.000000,-74.950495
0,11,36,0.000000,-73.674880
0,11,38,0.000000,-77.298838
0,11,40,0.000000,-74.484912
0,11,42,0.000000,-76.798590
0,11,44,0.000000,-77.146574
0,11,46,0.000000,-73.079465
0,11,48,0.000000,-75.154531
0,11,50,0.000000,-75.182224
0,11,52,0.000000,-74.827568
0,11,54,0.000000,-76.824121
0,11,56,0.000000,-75.873382
0,11,58,0.000000,-74.274012
0,12,0,0.000000,-75.168381
0,12,2,0.000000,-75.163825
0,12,4,0.000000,-76.783899
0,12,6,0.000000,-75.346112
0,12,8,0.000000,-75.334691
0,12,10,0.000000,-76.213479
0,12,12,0.000000,-73.975591
0,12,14,0.000000,-74.827494
0,12,16,0.000000,-75.523441
0,12,18,0.000000,-77.603403
0,12,20,0.000000,-75.998669
0,12,22,0.000000,-74.371252
0,12,24,0.000000,-75.898659
0,12,26,0.000000,-74.770686
0,12,28,0.000000,-75.144406
0,12,30,0.000000,-74.205449
0,12,32,0.000000,-76.099042
0,12,34,0.000000,-74.550986
0,12,36,0.000000,-77.032852
0,12,38,0.000000,-75.519416
0,12,40,0.000000,-76.888522
0,12,42,0.000000,-75.871609
0,12,44,0.000000,-75.462147
0,12,46,0.000000,-76.287040
0,12,48,0.000000,-77.220477
0,12,50,0.000000,-77.293051
0,12,52,0.000000,-74.518472
0,12,54,0.000000,-75.198747
0,12,56,0.000000,-75.776850
0,12,58,0.000000,-76.316051
0,13,0,0.000000,-75.912167
0,13,2,0.000000,-74.816999
0,13,4,0.000000,-77.042994
0,13,6,0.000000,-75.958647
0,13,8,0.000000,-79.126789
0,13,10,0.000000,-75.511895
0,13,12,0.000000,-74.720419
0,13,14,0.000000,-75.107850
0,13,16,0.000000,-76.772736
0,13,18,0.000000,-75.014457
0,13,20,0.000000,-74.862660
0,13,22,0.000000,-74.845192
0,13,24,0.000000,-78.085590
0,13,26,0.000000,-76.231290
0,13,28,0.000000,-75.370095
0,13,30,0.000000,-74.403901
0,13,32,0.000000,-74.789158
0,13,34,0.000000,-76.168675
0,13,36,0.000000,-74.173775
0,13,38,0.000000,-74.360287
0,13,40,0.000000,-75.188795
0,13,42,0.000000,-76.136077
0,13,44,0.000000,-74.848073
0,13,46,0.000000,-76.007714
0,13,48,0.000000,-76.974948
0,13,50,0.000000,-76.824422
0,13,52,0.000000,-75.407910
0,13,54,0.000000,-74.476579
0,13,56,0.000000,-75.508256
0,13,58,0.000000,-75.035038
0,14,0,0.000000,-73.862171
0,14,2,0.000000,-75.768958
0,14,4,0.000000,-75.956632
0,14,6,0.000000,-76.222069
0,14,8,0.000000,-76.591155
0,14,10,0.000000,-77.590582
0,14,12,0.000000,-76.091236
0,14,14,0.000000,-75.678791
0,14,16,0.000000,-74.852370
0,14,18,0.000000,-73.878980
0,14,20,0.000000,-76.834799
0,14,22,0.000000,-76.944303
0,14,24,0.000000,-74.673325
0,14,26,0.000000,-76.301145
0,14,28,0.000000,-75.556808
0,14,30,0.000000,-77.366112
0,14,32,0.000000,-74.379417
0,14,34,0.000000,-75.696580
0,14,36,0.000000,-76.535288
0,14,38,0.000000,-76.605291
0,14,40,0.000000,-73.821240
0,14,42,0.000000,-74.799588
0,14,44,0.000000,-77.032417
0,14,46,0.000000,-75.474657
0,14,48,0.000000,-75.018288
0,14,50,0.000000,-76.002144
0,14,52,0.000000,-76.032875
0,14,54,0.000000,-76.311814
0,14,56,0.000000,-75.328513
0,14,58,0.000000,-74.582612
0,15,0,0.000000,-77.890224
0,15,2,0.000000,-78.396994
0,15,4,0.000000,-74.515224
0,15,6,0.000000,-75.319636
0,15,8,0.000000,-73.961519
0,15,10,0.000000,-74.795720
0,15,12,0.000000,-75.157542
0,15,14,0.000000,-75.607652
0,15,16,0.000000,-75.571863
0,15,18,0.000000,-75.137265
0,15,20,0.000000,-76.124299
0,15,22,0.000000,-75.125343
0,15,24,0.000000,-75.104646
0,15,26,0.000000,-74.822613
0,15,28,0.000000,-74.698498
0,15,30,0.000000,-74.476265
0,15,32,0.000000,-74.750718
0,15,34,0.000000,-75.598492
0,15,36,0.000000,-75.959907
0,15,38,0.000000,-78.358936
0,15,40,0.000000,-76.628782
0,15,42,0.000000,-75.234926
0,15,44,0.000000,-76.382741
0,15,46,0.000000,-76.225418
0,15,48,0.000000,-77.016762
0,15,50,0.000000,-74.988671
0,15,52,0.000000,-76.908887
0,15,54,0.000000,-75.247245
0,15,56,0.000000,-75.346119
0,15,58,0.000000,-75.524978
0,16,0,0.000000,-76.044317
0,16,2,0.000000,-74.398827
0,16,4,0.000000,-76.237870
0,16,6,0.000000,-75.312303
0,16,8,0.000000,-76.689892
0,16,10,0.000000,-74.386269
0,16,12,0.000000,-76.121328
0,16,14,0.000000,-74.744160
0,16,16,0.000000,-74.506995
0,16,18,0.000000,-76.185167
0,16,20,0.000000,-76.096434
0,16,22,0.000000,-74.999038
0,16,24,0.000000,-76.319035
0,16,26,0.000000,-76.718879
0,16,28,0.000000,-76.367003
0,16,30,0.000000,-74.070438
0,16,32,0.000000,-75.343631
0,16,34,0.000000,-73.628525
0,16,36,0.000000,-76.140252
0,16,38,0.000000,-74.853016
0,16,40,0.000000,-75.699455
0,16,42,0.000000,-75.233126
0,16,44,0.000000,-73.844243
0,16,46,0.000000,-75.944954
0,16,48,0.000000,-75.156860
0,16,50,0.000000,-74.168422
0,16,52,0.000000,-74.603989
0,16,54,0.000000,-76.880915
0,16,56,0.000000,-74.840243
0,16,58,0.000000,-75.540011
0,17,0,0.000000,-75.757572
0,17,2,0.000000,-76.617877
0,17,4,0.000000,-76.577069
0,17,6,0.000000,-77.839439
0,17,8,0.000000,-75.178632
0,17,10,0.000000,-75.714129
0,17,12,0.000000,-75.873669
0,17,14,0.000000,-74.103202
0,17,16,0.000000,-75.879568
0,17,18,0.000000,-73.566206
0,17,20,0.000000,-74.571672
0,17,22,0.000000,-77.797619
0,17,24,0.000000,-75.286720
0,17,26,0.000000,-76.690210
0,17,28,0.000000,-74.506110
0,17,30,0.000000,-76.465293
0,17,32,0.000000,-74.307396
0,17,34,0.000000,-76.540647
0,17,36,0.000000,-76.165349
0,17,38,0.000000,-77.489374
0,17,40,0.000000,-74.003033
0,17,42,0.000000,-75.231701
0,17,44,0.000000,-77.129282
0,17,46,0.000000,-75.221752
0,17,48,0.000000,-74.207284
0,17,50,0.000000,-76.309564
0,17,52,0.000000,-77.093645
0,17,54,0.000000,-76.367138
0,17,56,0.000000,-74.941638
0,17,58,0.000000,-75.497070
0,18,0,0.000000,-76.335422
0,18,2,0.000000,-74.610174
0,18,4,0.000000,-76.792705
0,18,6,0.000000,-75.337229
0,18,8,0.000000,-75.582827
0,18,10,0.000000,-74.517673
0,18,12,0.000000,-76.421196
0,18,14,0.000000,-74.672495
0,18,16,0.000000,-72.450797
0,18,18,0.000000,-75.884522
0,18,20,0.000000,-75.816679
0,18,22,0.000000,-74.303769
0,18,24,0.000000,-75.777090
0,18,26,0.000000,-76.288806
0,18,28,0.000000,-73.806538
0,18,30,0.000000,-75.005000
0,18,32,0.000000,-74.941784
0,18,34,0.000000,-75.267841
0,18,36,0.000000,-75.602221
0,18,38,0.000000,-74.167649
0,18,40,0.000000,-76.615561
0,18,42,0.000000,-74.993454
0,18,44,0.000000,-76.577895
0,18,46,0.000000,-74.789351
0,18,48,0.000000,-74.392951
0,18,50,0.000000,-76.482948
0,18,52,0.000000,-76.392512
0,18,54,0.000000,-75.162842
0,18,56,0.000000,-77.581916
0,18,58,0.000000,-75.006353
0,19,0,0.000000,-76.276985
0,19,2,0.000000,-76.647669
0,19,4,0.000000,-73.911340
0,19,6,0.000000,-75.234408
0,19,8,0.000000,-75.537869
0,19,10,0.000000,-76.090808
0,19,12,0.000000,-74.848890
0,19,14,0.000000,-76.048248
0,19,16,0.000000,-76.176843
0,19,18,0.000000,-76.009449
0,19,20,0.000000,-76.391091
0,19,22,0.000000,-74.854335
0,19,24,0.000000,-75.083772
0,19,26,0.000000,-74.983359
0,19,28,0.000000,-74.821668
0,19,30,0.000000,-75.465027
0,19,32,0.000000,-75.761029
0,19,34,0.000000,-75.012920
0,19,36,0.000000,-75.746561
0,19,38,0.000000,-77.134467
0,19,40,0.000000,-77.072959
0,19,42,0.000000,-74.438461
0,19,44,0.000000,-75.455803
0,19,46,0.000000,-77.563341
0,19,48,0.000000,-74.432421
0,19,50,0.000000,-76.149303
0,19,52,0.000000,-76.100077
0,19,54,0.000000,-76.289436
0,19,56,0.000000,-76.703443
0,19,58,0.000000,-75.829463
0,20,0,0.000000,-74.732846
0,20,2,0.000000,-73.783029
0,20,4,0.000000,-75.413196
0,20,6,0.000000,-75.610792
0,20,8,0.000000,-75.793174
0,20,10,0.000000,-76.715104
0,20,12,0.000000,-74.820041
0,20,14,0.000000,-74.269764
0,20,16,0.000000,-73.766326
0,20,18,0.000000,-74.883083
0,20,20,0.000000,-76.651016
0,20,22,0.000000,-74.832202
0,20,24,0.000000,-76.755202
0,20,26,0.000000,-76.384915
0,20,28,0.000000,-74.950482
0,20,30,0.000000,-74.441154
0,20,32,0.000000,-74.338353
0,20,34,0.000000,-75.646802
0,20,36,0.000000,-75.390768
0,20,38,0.000000,-75.897721
0,20,40,0.000000,-74.800106
0,20,42,0.000000,-74.635615
0,20,44,0.000000,-75.419721
0,20,46,0.000000,-76.488292
0,20,48,0.000000,-75.897383
0,20,50,0.000000,-77.184497
0,20,52,0.000000,-76.166717
0,20,54,0.000000,-75.459278
0,20,56,0.000000,-74.554730
0,20,58,0.000000,-75.624736
0,21,0,0.000000,-76.049943
0,21,2,0.000000,-74.870209
0,21,4,0.000000,-75.291103
0,21,6,0.000000,-76.528000
0,21,8,0.000000,-74.618256
0,21,10,0.000000,-73.928524
0,21,12,0.000000,-77.103109
0,21,14,0.000000,-77.245917
0,21,16,0.000000,-76.224407
0,21,18,0.000000,-74.189978
0,21,20,0.000000,-76.971735
0,21,22,0.000000,-74.207708
0,21,24,0.000000,-77.164540
0,21,26,0.000000,-75.977280
0,21,28,0.000000,-74.607120
0,21,30,0.000000,-75.372055
0,21,32,0.000000,-74.574694
0,21,34,0.000000,-76.334563
0,21,36,0.000000,-75.096630
0,21,38,0.000000,-75.712110
0,21,40,0.000000,-76.834532
0,21,42,0.000000,-75.578028
0,21,44,0.000000,-76.173113
0,21,46,0.000000,-74.284771
0,21,48,0.000000,-76.344267
0,21,50,0.000000,-75.501420
0,21,52,0.000000,-75.649400
0,21,54,0.000000,-74.998236
0,21,56,0.000000,-76.351509
0,21,58,0.000000,-75.187622
0,22,0,0.000000,-77.252174
0,22,2,0.000000,-74.863312
0,22,4,0.000000,-74.886048
0,22,6,0.000000,-73.577917
0,22,8,0.000000,-74.882748
0,22,10,0.000000,-73.639531
0,22,12,0.000000,-75.143236
0,22,14,0.000000,-75.410228
0,22,16,0.000000,-75.657257
0,22,18,0.000000,-76.682939
0,22,20,0.000000,-75.526315
0,22,22,0.000000,-76.152357
0,22,24,0.000000,-76.292528
0,22,26,0.000000,-74.930441
0,22,28,0.000000,-76.953238
0,22,30,0.000000,-77.960679
0,22,32,0.000000,-75.705770
0,22,34,0.000000,-77.177887
0,22,36,0.000000,-75.230831
0,22,38,0.000000,-77.255054
0,22,40,0.000000,-75.055773
0,22,42,0.000000,-74.354156
0,22,44,0.000000,-74.912954
0,22,46,0.000000,-76.688410
0,22,48,0.000000,-76.417108
0,22,50,0.000000,-76.265972
0,22,52,0.000000,-75.437556
0,22,54,0.000000,-76.062174
0,22,56,0.000000,-74.415051
0,22,58,0.000000,-74.921576
0,23,0,0.000000,-73.879443
0,23,2,0.000000,-77.225406
0,23,4,0.000000,-73.612944
0,23,6,0.000000,-76.584216
0,23,8,0.000000,-77.807040
0,23,10,0.000000,-75.274954
0,23,12,0.000000,-76.203767
0,23,14,0.000000,-76.436427
0,23,16,0.000000,-74.836059
0,23,18,0.000000,-73.794691
0,23,20,0.000000,-76.626532
0,23,22,0.000000,-75.792980
0,23,24,0.000000,-76.123793
0,23,26,0.000000,-76.068733
0,23,28,0.000000,-74.686849
0,23,30,0.000000,-76.279984
0,23,32,0.000000,-75.998566
0,23,34,0.000000,-74.345292
0,23,36,0.000000,-75.763557
0,23,38,0.000000,-75.952889
0,23,40,0.000000,-76.070477
0,23,42,0.000000,-74.994273
0,23,44,0.000000,-75.695743
0,23,46,0.000000,-75.809280
0,23,48,0.000000,-77.116134
0,23,50,0.000000,-75.611437
0,23,52,0.000000,-75.953307
0,23,54,0.000000,-76.546169
0,23,56,0.000000,-76.435809
0,23,58,0.000000,-75.034474
0,24,0,0.000000,-75.228748
0,24,2,0.000000,-74.895826
0,24,4,0.000000,-75.470155
0,24,6,0.000000,-77.012612
0,24,8,0.000000,-74.428147
0,24,10,0.000000,-76.817283
0,24,12,0.000000,-76.058267
0,24,14,0.000000,-75.514723
0,24,16,0.000000,-75.082488
0,24,18,0.000000,-77.015358
0,24,20,0.000000,-75.274086
0,24,22,0.000000,-76.127462
0,24,24,0.000000,-74.230012
0,24,26,0.000000,-75.806058
0,24,28,0.000000,-75.940547
0,24,30,0.000000,-76.870147
0,24,32,0.000000,-75.440982
0,24,34,0.000000,-73.234725
0,24,36,0.000000,-77.269105
0,24,38,0.000000,-74.898790
0,24,40,0.000000,-74.868760
0,24,42,0.000000,-76.114570
0,24,44,0.000000,-75.018806
0,24,46,0.000000,-77.362143
0,24,48,0.000000,-75.794777
0,24,50,0.000000,-76.937450
0,24,52,0.000000,-75.178461
0,24,54,0.000000,-77.037486
0,24,56,0.000000,-76.308350
0,24,58,0.000000,-74.573286
0,25,0,0.000000,-73.968875
0,25,2,0.000000,-77.111935
0,25,4,0.000000,-74.320836
0,25,6,0.000000,-76.256184
0,25,8,0.000000,-75.852258
0,25,10,0.000000,-75.226739
0,25,12,0.000000,-75.672520
0,25,14,0.000000,-74.299292
0,25,16,0.000000,-75.229378
0,25,18,0.000000,-75.536644
0,25,20,0.000000,-75.981064
0,25,22,0.000000,-74.881192
0,25,24,0.000000,-74.660385
0,25,26,0.000000,-75.581556
0,25,28,0.000000,-76.029243
0,25,30,0.000000,-75.009764
0,25,32,0.000000,-75.730340
0,25,34,0.000000,-75.335909
0,25,36,0.000000,-75.916595
0,25,38,0.000000,-74.179306
0,25,40,0.000000,-76.005330
0,25,42,0.000000,-76.625756
0,25,44,0.000000,-75.584592
0,25,46,0.000000,-76.761683
0,25,48,0.000000,-75.524834
0,25,50,0.000000,-76.158298
0,25,52,0.000000,-74.695094
0,25,54,0.000000,-76.516226
0,25,56,0.000000,-75.992687
0,25,58,0.000000,-76.166758
0,26,0,0.000000,-74.796335
0,26,2,0.000000,-76.142587
0,26,4,0.000000,-75.140439
0,26,6,0.000000,-75.681311
0,26,8,0.000000,-74.475973
0,26,10,0.000000,-74.939840
0,26,12,0.000000,-75.130459
0,26,14,0.000000,-75.539238
0,26,16,0.000000,-75.744149
0,26,18,0.000000,-74.992191
0,26,20,0.000000,-73.805919
0,26,22,0.000000,-76.132557
0,26,24,0.000000,-76.355784
0,26,26,0.000000,-74.473967
0,26,28,0.000000,-75.145375
0,26,30,0.000000,-75.959538
0,26,32,0.000000,-75.707874
0,26,34,0.000000,-76.023354
0,26,36,0.000000,-76.301562
0,26,38,0.000000,-74.099761
0,26,40,0.000000,-76.545766
0,26,42,0.000000,-75.954524
0,26,44,0.000000,-75.132348
0,26,46,0.000000,-73.905836
0,26,48,0.000000,-75.748494
0,26,50,0.000000,-73.393332
0,26,52,0.000000,-77.121892
0,26,54,0.000000,-75.200922
0,26,56,0.000000,-75.699827
0,26,58,0.000000,-76.163529
0,27,0,0.000000,-76.819923
0,27,2,0.000000,-74.960856
0,27,4,0.000000,-76.331248
0,27,6,0.000000,-74.546756
0,27,8,0.000000,-75.863099
0,27,10,0.000000,-75.801039
0,27,12,0.000000,-76.461434
0,27,14,0.000000,-76.347273
0,27,16,0.000000,-73.700833
0,27,18,0.000000,-75.213911
0,27,20,0.000000,-74.558826
0,27,22,0.000000,-75.058225
