hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.321769
0,0,2,0.000000,-116.902655
0,0,4,0.000000,-116.671990
0,0,6,0.000000,-124.504320
0,0,8,0.000000,-111.106975
0,0,10,0.000000,-121.903442
0,0,12,0.000000,-122.159768
0,0,14,0.000000,-115.983974
0,0,16,0.000000,-118.144273
0,0,18,0.000000,-118.120278
0,0,20,0.000000,-125.417674
0,0,22,0.000000,-117.082997
0,0,24,0.000000,-121.813647
0,0,26,0.000000,-123.838762
0,0,28,0.000000,-115.593895
0,0,30,0.000000,-126.262055
0,0,32,0.000000,-118.102601
0,0,34,0.000000,-120.577332
0,0,36,0.000000,-114.690819
0,0,38,0.000000,-118.349935
0,0,40,0.000000,-123.140403
0,0,42,0.000000,-120.222415
0,0,44,0.000000,-117.052822
0,0,46,0.000000,-125.708962
0,0,48,0.000000,-123.788307
0,0,50,0.000000,-130.812969
0,0,52,0.000000,-125.832294
0,0,54,0.000000,-125.434222
0,0,56,0.000000,-118.559547
0,0,58,0.000000,-119.457278
0,1,0,0.000000,-121.774376
0,1,2,0.000000,-130.558335
0,1,4,0.000000,-122.547751
0,1,6,0.000000,-129.205098
0,1,8,0.000000,-113.562172
0,1,10,0.000000,-109.074999
0,1,12,0.000000,-121.905840
0,1,14,0.000000,-117.972969
0,1,16,0.000000,-126.109255
0,1,18,0.000000,-118.446606
0,1,20,0.000000,-116.357988
0,1,22,0.000000,-122.394577
0,1,24,0.000000,-112.193919
0,1,26,0.000000,-117.869421
0,1,28,0.000000,-122.483444
0,1,30,0.000000,-116.686465
0,1,32,0.000000,-120.240381
0,1,34,0.000000,-116.944447
0,1,36,0.000000,-117.743418
0,1,38,0.000000,-120.011488
0,1,40,0.000000,-111.797937
0,1,42,0.000000,-120.514115
0,1,44,0.000000,-117.044584
0,1,46,0.000000,-128.493525
0,1,48,0.000000,-121.808199
0,1,50,0.000000,-119.162813
0,1,52,0.000000,-108.752028
0,1,54,0.000000,-115.597622
0,1,56,0.000000,-132.996049
0,1,58,0.000000,-114.159228
0,2,0,0.000000,-132.726942
0,2,2,0.000000,-112.668415
0,2,4,0.000000,-113.616420
0,2,6,0.000000,-123.079806
0,2,8,0.000000,-113.497542
0,2,10,0.000000,-129.524405
0,2,12,0.000000,-124.000138
0,2,14,0.000000,-116.091790
0,2,16,0.000000,-122.307826
0,2,18,0.000000,-133.844681
0,2,20,0.000000,-124.912529
0,2,22,0.000000,-117.285494
0,2,24,0.000000,-119.436718
0,2,26,0.000000,-118.276634
0,2,28,0.000000,-123.753304
0,2,30,0.000000,-131.697629
0,2,32,0.000000,-118.680505
0,2,34,0.000000,-125.467678
0,2,36,0.000000,-116.162717
0,2,38,0.000000,-112.586469
0,2,40,0.000000,-109.934675
0,2,42,0.000000,-117.648482
0,2,44,0.000000,-115.297608
0,2,46,0.000000,-126.802023
0,2,48,0.000000,-130.428111
0,2,50,0.000000,-121.934433
0,2,52,0.000000,-123.946843
0,2,54,0.000000,-115.668955
0,2,56,0.000000,-119.890466
0,2,58,0.000000,-129.756078
0,3,0,0.000000,-125.492073
0,3,2,0.000000,-121.483839
0,3,4,0.000000,-119.223292
0,3,6,0.000000,-120.418254
0,3,8,0.000000,-120.836163
0,3,10,0.000000,-126.823735
0,3,12,0.000000,-126.777338
0,3,14,0.000000,-131.585252
0,3,16,0.000000,-122.778901
0,3,18,0.000000,-118.655666
0,3,20,0.000000,-123.788204
0,3,22,0.000000,-120.840792
0,3,24,0.000000,-120.169948
0,3,26,0.000000,-118.887423
0,3,28,0.000000,-123.536451
0,3,30,0.000000,-117.588852
0,3,32,0.000000,-134.073323
0,3,34,0.000000,-131.376744
0,3,36,0.000000,-117.117470
0,3,38,0.000000,-122.894673
0,3,40,0.000000,-128.762875
0,3,42,0.000000,-121.163563
0,3,44,0.000000,-122.891908
0,3,46,0.000000,-116.337799
0,3,48,0.000000,-119.532014
0,3,50,0.000000,-111.344079
0,3,52,0.000000,-127.369579
0,3,54,0.000000,-111.527492
0,3,56,0.000000,-126.829931
0,3,58,0.000000,-131.634189
0,4,0,0.000000,-126.094826
0,4,2,0.000000,-114.339708
0,4,4,0.000000,-129.712559
0,4,6,0.000000,-127.784176
0,4,8,0.000000,-124.211628
0,4,10,0.000000,-125.082488
0,4,12,0.000000,-122.324272
0,4,14,0.000000,-115.527722
0,4,16,0.000000,-124.175284
0,4,18,0.000000,-122.697288
0,4,20,0.000000,-112.875037
0,4,22,0.000000,-115.898689
0,4,24,0.000000,-129.595849
0,4,26,0.000000,-110.570938
0,4,28,0.000000,-125.319933
0,4,30,0.000000,-120.942254
0,4,32,0.000000,-126.809157
0,4,34,0.000000,-120.639102
0,4,36,0.000000,-115.475051
0,4,38,0.000000,-119.212369
0,4,40,0.000000,-129.665275
0,4,42,0.000000,-121.453694
0,4,44,0.000000,-115.180433
0,4,46,0.000000,-122.409158
0,4,48,0.000000,-115.821733
0,4,50,0.000000,-111.520737
0,4,52,0.000000,-114.565246
0,4,54,0.000000,-124.849734
0,4,56,0.000000,-125.273595
0,4,58,0.000000,-120.225289
0,5,0,0.000000,-119.717995
0,5,2,0.000000,-116.075283
0,5,4,0.000000,-121.578838
0,5,6,0.000000,-119.394732
0,5,8,0.000000,-118.339875
0,5,10,0.000000,-113.671241
0,5,12,0.000000,-121.112951
0,5,14,0.000000,-123.001195
0,5,16,0.000000,-114.390709
0,5,18,0.000000,-129.523011
0,5,20,0.000000,-116.903697
0,5,22,0.000000,-115.548451
0,5,24,0.000000,-121.355361
0,5,26,0.000000,-123.989047
0,5,28,0.000000,-115.065693
0,5,30,0.000000,-114.624876
0,5,32,0.000000,-120.363981
0,5,34,0.000000,-123.720256
0,5,36,0.000000,-125.151138
0,5,38,0.000000,-119.114487
0,5,40,0.000000,-121.236314
0,5,42,0.000000,-112.739783
0,5,44,0.000000,-108.901182
0,5,46,0.000000,-122.095343
0,5,48,0.000000,-132.717269
0,5,50,0.000000,-128.236473
0,5,52,0.000000,-119.190449
0,5,54,0.000000,-120.443281
0,5,56,0.000000,-129.496603
0,5,58,0.000000,-119.971745
0,6,0,0.000000,-137.889277
0,6,2,0.000000,-117.084891
0,6,4,0.000000,-116.692137
0,6,6,0.000000,-114.953761
0,6,8,0.000000,-118.884626
0,6,10,0.000000,-111.930274
0,6,12,0.000000,-122.730556
0,6,14,0.000000,-115.291156
0,6,16,0.000000,-126.888325
0,6,18,0.000000,-120.445271
0,6,20,0.000000,-117.863165
0,6,22,0.000000,-120.497105
0,6,24,0.000000,-119.957245
0,6,26,0.000000,-111.624973
0,6,28,0.000000,-138.427100
0,6,30,0.000000,-117.138316
0,6,32,0.000000,-119.485331
0,6,34,0.000000,-129.984187
0,6,36,0.000000,-121.435074
0,6,38,0.000000,-120.583547
0,6,40,0.000000,-112.560825
0,6,42,0.000000,-124.921246
0,6,44,0.000000,-122.293326
0,6,46,0.000000,-119.431154
0,6,48,0.000000,-114.582831
0,6,50,0.000000,-115.192513
0,6,52,0.000000,-114.667444
0,6,54,0.000000,-115.363507
0,6,56,0.000000,-120.038106
0,6,58,0.000000,-121.640882
0,7,0,0.000000,-121.298190
0,7,2,0.000000,-117.291341
0,7,4,0.000000,-114.876109
0,7,6,0.000000,-122.937839
0,7,8,0.000000,-117.962018
0,7,10,0.000000,-115.180525
0,7,12,0.000000,-125.997559
0,7,14,0.000000,-120.702118
0,7,16,0.000000,-110.937662
0,7,18,0.000000,-123.896863
0,7,20,0.000000,-117.442090
0,7,22,0.000000,-111.962155
0,7,24,0.000000,-118.517629
0,7,26,0.000000,-107.194128
0,7,28,0.000000,-130.685395
0,7,30,0.000000,-121.828085
0,7,32,0.000000,-122.496852
0,7,34,0.000000,-124.216658
0,7,36,0.000000,-117.082419
0,7,38,0.000000,-120.450704
0,7,40,0.000000,-116.974094
0,7,42,0.000000,-114.225377
0,7,44,0.000000,-128.041598
0,7,46,0.000000,-112.805455
0,7,48,0.000000,-114.668484
0,7,50,0.000000,-118.600279
0,7,52,0.000000,-125.424448
0,7,54,0.000000,-113.830565
0,7,56,0.000000,-111.788126
0,7,58,0.000000,-116.223225
0,8,0,0.000000,-115.457071
0,8,2,0.000000,-115.993523
0,8,4,0.000000,-130.460101
0,8,6,0.000000,-114.041631
0,8,8,0.000000,-125.185318
0,8,10,0.000000,-108.137457
0,8,12,0.000000,-123.458239
0,8,14,0.000000,-113.898751
0,8,16,0.000000,-122.635948
0,8,18,0.000000,-122.714109
0,8,20,0.000000,-112.569976
0,8,22,0.000000,-113.436027
0,8,24,0.000000,-119.933822
0,8,26,0.000000,-113.678731
0,8,28,0.000000,-118.187162
0,8,30,0.000000,-125.697765
0,8,32,0.000000,-116.446778
0,8,34,0.000000,-106.056251
0,8,36,0.000000,-114.574343
0,8,38,0.000000,-116.056710
0,8,40,0.000000,-120.828040
0,8,42,0.000000,-117.028805
0,8,44,0.000000,-117.405235
0,8,46,0.000000,-119.819619
0,8,48,0.000000,-122.802283
0,8,50,0.000000,-117.338278
0,8,52,0.000000,-115.422055
0,8,54,0.000000,-107.192186
0,8,56,0.000000,-113.954359
0,8,58,0.000000,-125.590655
0,9,0,0.000000,-119.884584
0,9,2,0.000000,-118.236870
0,9,4,0.000000,-122.590222
0,9,6,0.000000,-125.422599
0,9,8,0.000000,-141.289374
0,9,10,0.000000,-116.867528
0,9,12,0.000000,-120.705895
0,9,14,0.000000,-130.391095
0,9,16,0.000000,-119.568093
0,9,18,0.000000,-124.468916
0,9,20,0.000000,-121.575025
0,9,22,0.000000,-126.012482
0,9,24,0.000000,-119.148402
0,9,26,0.000000,-115.690060
0,9,28,0.000000,-116.999826
0,9,30,0.000000,-115.870848
0,9,32,0.000000,-108.251456
0,9,34,0.000000,-113.778048
0,9,36,0.000000,-114.296374
0,9,38,0.000000,-113.716284
0,9,40,0.000000,-132.964862
0,9,42,0.000000,-130.917863
0,9,44,0.000000,-121.603876
0,9,46,0.000000,-118.344254
0,9,48,0.000000,-109.175910
0,9,50,0.000000,-142.988026
0,9,52,0.000000,-116.643257
0,9,54,0.000000,-119.922864
0,9,56,0.000000,-108.209405
0,9,58,0.000000,-116.390518
0,10,0,0.000000,-120.270224
0,10,2,0.000000,-119.460032
0,10,4,0.000000,-128.987548
0,10,6,0.000000,-116.146271
0,10,8,0.000000,-116.851295
0,10,10,0.000000,-124.357849
0,10,12,0.000000,-121.859186
0,10,14,0.000000,-121.581226
0,10,16,0.000000,-133.059928
0,10,18,0.000000,-118.223683
0,10,20,0.000000,-118.736481
0,10,22,0.000000,-118.332039
0,10,24,0.000000,-114.655648
0,10,26,0.000000,-117.497618
0,10,28,0.000000,-122.511724
0,10,30,0.000000,-124.065536
0,10,32,0.000000,-116.292798
0,10,34,0.000000,-123.040924
0,10,36,0.000000,-112.472726
0,10,38,0.000000,-115.678171
0,10,40,0.000000,-112.546141
0,10,42,0.000000,-114.777839
0,10,44,0.000000,-115.395629
0,10,46,0.000000,-123.236769
0,10,48,0.000000,-113.687325
0,10,50,0.000000,-117.751925
0,10,52,0.000000,-114.538823
0,10,54,0.000000,-116.230835
0,10,56,0.000000,-117.329358
0,10,58,0.000000,-118.318644
0,11,0,0.000000,-112.293585
0,11,2,0.000000,-117.022711
0,11,4,0.000000,-114.963119
0,11,6,0.000000,-115.083669
0,11,8,0.000000,-111.457903
0,11,10,0.000000,-119.634456
0,11,12,0.000000,-114.904213
0,11,14,0.000000,-121.856771
0,11,16,0.000000,-119.938023
0,11,18,0.000000,-121.107898
0,11,20,0.000000,-118.784284
0,11,22,0.000000,-117.139371
0,11,24,0.000000,-121.327114
0,11,26,0.000000,-114.671131
0,11,28,0.000000,-120.902461
0,11,30,0.000000,-118.164268
0,11,32,0.000000,-126.452911
0,11,34,0.000000,-130.804715
0,11,36,0.000000,-106.901464
0,11,38,0.000000,-118.751160
0,11,40,0.000000,-140.297128
0,11,42,0.000000,-130.290003
0,11,44,0.000000,-111.768872
0,11,46,0.000000,-117.792766
0,11,48,0.000000,-124.194002
0,11,50,0.000000,-126.571913
0,11,52,0.000000,-136.273195
0,11,54,0.000000,-125.750249
0,11,56,0.000000,-111.293139
0,11,58,0.000000,-137.592807
0,12,0,0.000000,-119.339013
0,12,2,0.000000,-111.996746
0,12,4,0.000000,-122.644692
0,12,6,0.000000,-109.703049
0,12,8,0.000000,-119.933174
0,12,10,0.000000,-120.629929
0,12,12,0.000000,-115.912893
0,12,14,0.000000,-122.360062
0,12,16,0.000000,-117.055102
0,12,18,0.000000,-120.874571
0,12,20,0.000000,-119.595313
0,12,22,0.000000,-121.974757
0,12,24,0.000000,-124.304566
0,12,26,0.000000,-118.864246
0,12,28,0.000000,-110.618941
0,12,30,0.000000,-119.824317
0,12,32,0.000000,-113.281846
0,12,34,0.000000,-127.120216
0,12,36,0.000000,-134.856002
0,12,38,0.000000,-113.235331
0,12,40,0.000000,-115.918657
0,12,42,0.000000,-115.239428
0,12,44,0.000000,-139.344455
0,12,46,0.000000,-121.464799
0,12,48,0.000000,-109.002281
0,12,50,0.000000,-122.282244
0,12,52,0.000000,-124.404866
0,12,54,0.000000,-129.047270
0,12,56,0.000000,-128.263939
0,12,58,0.000000,-116.081466
0,13,0,0.000000,-130.476830
0,13,2,0.000000,-117.444216
0,13,4,0.000000,-116.989354
0,13,6,0.000000,-119.453442
0,13,8,0.000000,-118.889040
0,13,10,0.000000,-110.057111
0,13,12,0.000000,-116.790336
0,13,14,0.000000,-123.231722
0,13,16,0.000000,-115.709084
0,13,18,0.000000,-117.325309
0,13,20,0.000000,-114.949892
0,13,22,0.000000,-113.493158
0,13,24,0.000000,-128.008880
0,13,26,0.000000,-115.029435
0,13,28,0.000000,-116.344361
0,13,30,0.000000,-120.526315
0,13,32,0.000000,-117.872291
0,13,34,0.000000,-113.615401
0,13,36,0.000000,-123.836788
0,13,38,0.000000,-120.699490
0,13,40,0.000000,-113.298245
0,13,42,0.000000,-114.770825
0,13,44,0.000000,-114.319755
0,13,46,0.000000,-121.933270
0,13,48,0.000000,-120.505825
0,13,50,0.000000,-116.879277
0,13,52,0.000000,-115.868311
0,13,54,0.000000,-125.604047
0,13,56,0.000000,-120.398052
0,13,58,0.000000,-112.760348
0,14,0,0.000000,-120.726563
0,14,2,0.000000,-119.871250
0,14,4,0.000000,-119.492853
0,14,6,0.000000,-117.409884
0,14,8,0.000000,-115.066792
0,14,10,0.000000,-121.602616
0,14,12,0.000000,-122.514141
0,14,14,0.000000,-127.387607
0,14,16,0.000000,-117.460380
0,14,18,0.000000,-116.475120
0,14,20,0.000000,-122.541519
0,14,22,0.000000,-110.482135
0,14,24,0.000000,-114.778197
0,14,26,0.000000,-122.009586
0,14,28,0.000000,-126.448048
0,14,30,0.000000,-134.516466
0,14,32,0.000000,-120.849179
0,14,34,0.000000,-114.144356
0,14,36,0.000000,-114.574759
0,14,38,0.000000,-127.834377
0,14,40,0.000000,-125.210759
0,14,42,0.000000,-112.799566
0,14,44,0.000000,-127.936947
0,14,46,0.000000,-117.710815
0,14,48,0.000000,-113.241311
0,14,50,0.000000,-117.014085
0,14,52,0.000000,-125.504171
0,14,54,0.000000,-124.093036
0,14,56,0.000000,-121.787322
0,14,58,0.000000,-118.787958
0,15,0,0.000000,-126.577331
0,15,2,0.000000,-133.723442
0,15,4,0.000000,-120.652155
0,15,6,0.000000,-114.369738
0,15,8,0.000000,-128.546971
0,15,10,0.000000,-114.167325
0,15,12,0.000000,-119.232526
0,15,14,0.000000,-117.856662
0,15,16,0.000000,-115.074158
0,15,18,0.000000,-117.393847
0,15,20,0.000000,-118.134537
0,15,22,0.000000,-113.757966
0,15,24,0.000000,-125.858119
0,15,26,0.000000,-114.704754
0,15,28,0.000000,-112.200770
0,15,30,0.000000,-118.051177
0,15,32,0.000000,-121.034509
0,15,34,0.000000,-115.161640
0,15,36,0.000000,-122.191459
0,15,38,0.000000,-123.355225
0,15,40,0.000000,-111.320192
0,15,42,0.000000,-126.452768
0,15,44,0.000000,-119.544321
0,15,46,0.000000,-115.231768
0,15,48,0.000000,-119.334056
0,15,50,0.000000,-115.949201
0,15,52,0.000000,-114.256258
0,15,54,0.000000,-121.220627
0,15,56,0.000000,-111.898650
0,15,58,0.000000,-116.373584
0,16,0,0.000000,-112.543959
0,16,2,0.000000,-114.114499
0,16,4,0.000000,-117.163163
0,16,6,0.000000,-120.441693
0,16,8,0.000000,-128.917752
0,16,10,0.000000,-114.729456
0,16,12,0.000000,-110.238246
0,16,14,0.000000,-125.379171
0,16,16,0.000000,-121.678177
0,16,18,0.000000,-118.625253
0,16,20,0.000000,-120.850398
0,16,22,0.000000,-122.062967
0,16,24,0.000000,-111.290354
0,16,26,0.000000,-114.033024
0,16,28,0.000000,-116.121773
0,16,30,0.000000,-116.352899
0,16,32,0.000000,-118.962842
0,16,34,0.000000,-114.732606
0,16,36,0.000000,-115.183482
0,16,38,0.000000,-119.341675
0,16,40,0.000000,-112.687302
0,16,42,0.000000,-118.870992
0,16,44,0.000000,-117.801491
0,16,46,0.000000,-119.335829
0,16,48,0.000000,-115.680867
0,16,50,0.000000,-110.149540
0,16,52,0.000000,-134.102105
0,16,54,0.000000,-114.776661
0,16,56,0.000000,-117.502582
0,16,58,0.000000,-116.456487
0,17,0,0.000000,-118.886418
0,17,2,0.000000,-122.173735
0,17,4,0.000000,-128.259935
0,17,6,0.000000,-124.314234
0,17,8,0.000000,-119.504743
0,17,10,0.000000,-114.877894
0,17,12,0.000000,-121.868976
0,17,14,0.000000,-124.558113
0,17,16,0.000000,-125.846856
0,17,18,0.000000,-112.691783
0,17,20,0.000000,-123.877713
0,17,22,0.000000,-120.116042
0,17,24,0.000000,-115.904338
0,17,26,0.000000,-124.130320
0,17,28,0.000000,-122.525711
0,17,30,0.000000,-115.155529
0,17,32,0.000000,-117.995602
0,17,34,0.000000,-113.510642
0,17,36,0.000000,-114.790033
0,17,38,0.000000,-122.215590
0,17,40,0.000000,-113.022395
0,17,42,0.000000,-117.091212
0,17,44,0.000000,-128.265963
0,17,46,0.000000,-113.480761
0,17,48,0.000000,-126.260981
0,17,50,0.000000,-121.887078
0,17,52,0.000000,-115.257057
0,17,54,0.000000,-110.674910
0,17,56,0.000000,-110.514468
0,17,58,0.000000,-113.222504
0,18,0,0.000000,-123.025505
0,18,2,0.000000,-113.837349
0,18,4,0.000000,-124.710057
0,18,6,0.000000,-119.939255
0,18,8,0.000000,-111.572604
0,18,10,0.000000,-127.562010
0,18,12,0.000000,-114.606104
0,18,14,0.000000,-113.587678
0,18,16,0.000000,-115.206003
0,18,18,0.000000,-122.596299
0,18,20,0.000000,-112.174000
0,18,22,0.000000,-124.523543
0,18,24,0.000000,-113.367333
0,18,26,0.000000,-122.888442
0,18,28,0.000000,-124.076903
0,18,30,0.000000,-115.356203
0,18,32,0.000000,-116.939914
0,18,34,0.000000,-114.731994
0,18,36,0.000000,-122.865742
0,18,38,0.000000,-130.557587
0,18,40,0.000000,-108.605084
0,18,42,0.000000,-114.504803
0,18,44,0.000000,-117.386661
0,18,46,0.000000,-121.836768
0,18,48,0.000000,-109.496129
0,18,50,0.000000,-122.636342
0,18,52,0.000000,-115.445934
0,18,54,0.000000,-128.683735
0,18,56,0.000000,-111.619353
0,18,58,0.000000,-112.668525
0,19,0,0.000000,-119.054325
0,19,2,0.000000,-114.883514
0,19,4,0.000000,-121.628673
0,19,6,0.000000,-121.222914
0,19,8,0.000000,-118.938845
0,19,10,0.000000,-115.429505
0,19,12,0.000000,-116.936049
0,19,14,0.000000,-119.127469
0,19,16,0.000000,-126.004136
0,19,18,0.000000,-123.149249
0,19,20,0.000000,-117.067167
0,19,22,0.000000,-114.168375
0,19,24,0.000000,-124.155098
0,19,26,0.000000,-109.693840
0,19,28,0.000000,-113.110653
0,19,30,0.000000,-122.645873
0,19,32,0.000000,-126.928009
0,19,34,0.000000,-121.606737
0,19,36,0.000000,-118.705877
0,19,38,0.000000,-112.812193
0,19,40,0.000000,-114.088634
0,19,42,0.000000,-120.593201
0,19,44,0.000000,-114.358082
0,19,46,0.000000,-123.416667
0,19,48,0.000000,-140.271368
0,19,50,0.000000,-114.607420
0,19,52,0.000000,-140.325736
0,19,54,0.000000,-122.774265
0,19,56,0.000000,-114.907852
0,19,58,0.000000,-115.476368
0,20,0,0.000000,-116.400848
0,20,2,0.000000,-113.294289
0,20,4,0.000000,-115.409117
0,20,6,0.000000,-115.338196
0,20,8,0.000000,-121.665594
0,20,10,0.000000,-122.490756
0,20,12,0.000000,-112.412472
0,20,14,0.000000,-118.181065
0,20,16,0.000000,-110.080919
0,20,18,0.000000,-120.041753
0,20,20,0.000000,-109.070854
0,20,22,0.000000,-125.544670
0,20,24,0.000000,-126.560788
0,20,26,0.000000,-129.867049
0,20,28,0.000000,-118.301049
0,20,30,0.000000,-116.697727
0,20,32,0.000000,-114.866024
0,20,34,0.000000,-130.367745
0,20,36,0.000000,-117.270271
0,20,38,0.000000,-118.469925
0,20,40,0.000000,-107.697101
0,20,42,0.000000,-124.409547
0,20,44,0.000000,-143.944870
0,20,46,0.000000,-120.544930
0,20,48,0.000000,-112.237031
0,20,50,0.000000,-132.334213
0,20,52,0.000000,-121.477223
0,20,54,0.000000,-110.853640
0,20,56,0.000000,-117.671579
0,20,58,0.000000,-116.139906
0,21,0,0.000000,-117.115483
0,21,2,0.000000,-118.264443
0,21,4,0.000000,-117.924467
0,21,6,0.000000,-121.550303
0,21,8,0.000000,-124.036558
0,21,10,0.000000,-120.991020
0,21,12,0.000000,-117.771156
0,21,14,0.000000,-115.265751
0,21,16,0.000000,-114.632398
0,21,18,0.000000,-114.432367
0,21,20,0.000000,-111.821382
0,21,22,0.000000,-116.802876
0,21,24,0.000000,-115.167441
0,21,26,0.000000,-111.762414
0,21,28,0.000000,-121.946705
0,21,30,0.000000,-129.497682
0,21,32,0.000000,-130.603556
0,21,34,0.000000,-121.789551
0,21,36,0.000000,-113.916000
0,21,38,0.000000,-123.600331
0,21,40,0.000000,-124.302555
0,21,42,0.000000,-118.361971
0,21,44,0.000000,-110.709306
0,21,46,0.000000,-121.105909
0,21,48,0.000000,-136.384692
0,21,50,0.000000,-119.979680
0,21,52,0.000000,-134.335250
0,21,54,0.000000,-115.560581
0,21,56,0.000000,-118.920948
0,21,58,0.000000,-121.274090
0,22,0,0.000000,-125.453947
0,22,2,0.000000,-123.741515
0,22,4,0.000000,-118.849223
0,22,6,0.000000,-111.821854
0,22,8,0.000000,-125.545401
0,22,10,0.000000,-126.772829
0,22,12,0.000000,-113.008793
0,22,14,0.000000,-123.495754
0,22,16,0.000000,-111.563418
0,22,18,0.000000,-118.629756
0,22,20,0.000000,-117.625485
0,22,22,0.000000,-111.785002
0,22,24,0.000000,-122.190363
0,22,26,0.000000,-122.120675
0,22,28,0.000000,-114.318777
0,22,30,0.000000,-127.548739
0,22,32,0.000000,-119.220116
0,22,34,0.000000,-133.644855
0,22,36,0.000000,-115.268034
0,22,38,0.000000,-117.891029
0,22,40,0.000000,-114.675371
0,22,42,0.000000,-120.086869
0,22,44,0.000000,-126.548822
0,22,46,0.000000,-109.531973
0,22,48,0.000000,-117.312509
0,22,50,0.000000,-113.854812
0,22,52,0.000000,-120.410715
0,22,54,0.000000,-121.734971
0,22,56,0.000000,-115.185907
0,22,58,0.000000,-111.568833
0,23,0,0.000000,-122.731191
0,23,2,0.000000,-125.410284
0,23,4,0.000000,-125.395251
0,23,6,0.000000,-110.661753
0,23,8,0.000000,-121.300381
0,23,10,0.000000,-124.474808
0,23,12,0.000000,-116.850048
0,23,14,0.000000,-114.636560
0,23,16,0.000000,-118.419384
0,23,18,0.000000,-118.592571
0,23,20,0.000000,-114.610271
0,23,22,0.000000,-125.246270
0,23,24,0.000000,-130.911334
0,23,26,0.000000,-131.474295
0,23,28,0.000000,-121.130199
0,23,30,0.000000,-113.486231
0,23,32,0.000000,-125.160666
0,23,34,0.000000,-118.622915
0,23,36,0.000000,-118.746135
0,23,38,0.000000,-119.709706
0,23,40,0.000000,-132.785212
0,23,42,0.000000,-120.718238
0,23,44,0.000000,-126.633427
0,23,46,0.000000,-110.299141
0,23,48,0.000000,-129.494242
0,23,50,0.000000,-113.239695
0,23,52,0.000000,-111.278189
0,23,54,0.000000,-119.644088
0,23,56,0.000000,-122.300340
0,23,58,0.000000,-121.597348
0,24,0,0.000000,-116.773798
0,24,2,0.000000,-114.768364
0,24,4,0.000000,-124.485850
0,24,6,0.000000,-119.435523
0,24,8,0.000000,-123.516957
0,24,10,0.000000,-113.489488
0,24,12,0.000000,-122.787536
0,24,14,0.000000,-113.334073
0,24,16,0.000000,-115.675217
0,24,18,0.000000,-114.515745
0,24,20,0.000000,-133.465891
0,24,22,0.000000,-111.560352
0,24,24,0.000000,-120.080410
0,24,26,0.000000,-123.306783
0,24,28,0.000000,-121.230166
0,24,30,0.000000,-124.951426
0,24,32,0.000000,-118.658408
0,24,34,0.000000,-112.732152
0,24,36,0.000000,-123.747590
0,24,38,0.000000,-121.412245
0,24,40,0.000000,-114.751321
0,24,42,0.000000,-113.459523
0,24,44,0.000000,-113.095080
0,24,46,0.000000,-117.316109
0,24,48,0.000000,-119.624670
0,24,50,0.000000,-115.105875
0,24,52,0.000000,-119.224576
0,24,54,0.000000,-113.156846
0,24,56,0.000000,-120.993028
0,24,58,0.000000,-109.557969
0,25,0,0.000000,-112.131066
0,25,2,0.000000,-109.941034
0,25,4,0.000000,-111.784277
0,25,6,0.000000,-126.484510
0,25,8,0.000000,-125.120891
0,25,10,0.000000,-113.786476
0,25,12,0.000000,-114.605161
0,25,14,0.000000,-125.857942
0,25,16,0.000000,-120.554109
0,25,18,0.000000,-117.148280
0,25,20,0.000000,-123.778076
0,25,22,0.000000,-117.509353
0,25,24,0.000000,-111.403304
0,25,26,0.000000,-123.867306
0,25,28,0.000000,-120.355794
0,25,30,0.000000,-125.369045
0,25,32,0.000000,-121.979169
0,25,34,0.000000,-109.928617
0,25,36,0.000000,-119.478392
0,25,38,0.000000,-121.556645
0,25,40,0.000000,-129.312205
0,25,42,0.000000,-111.205736
0,25,44,0.000000,-119.923973
0,25,46,0.000000,-120.450691
0,25,48,0.000000,-123.636864
0,25,50,0.000000,-111.133562
0,25,52,0.000000,-129.619256
0,25,54,0.000000,-123.822832
0,25,56,0.000000,-112.454176
0,25,58,0.000000,-117.789737
0,26,0,0.000000,-129.089603
0,26,2,0.000000,-118.131175
0,26,4,0.000000,-122.292974
0,26,6,0.000000,-119.288307
0,26,8,0.000000,-111.870452
0,26,10,0.000000,-118.647961
0,26,12,0.000000,-112.519072
0,26,14,0.000000,-109.388378
0,26,16,0.000000,-122.042104
0,26,18,0.000000,-108.450635
0,26,20,0.000000,-123.215003
0,26,22,0.000000,-112.696927
0,26,24,0.000000,-117.601718
0,26,26,0.000000,-116.430961
0,26,28,0.000000,-126.256228
0,26,30,0.000000,-128.103195
0,26,32,0.000000,-116.104748
0,26,34,0.000000,-122.599396
0,26,36,0.000000,-119.001791
0,26,38,0.000000,-129.309736
0,26,40,0.000000,-123.039289
0,26,42,0.000000,-114.187987
0,26,44,0.000000,-126.820722
0,26,46,0.000000,-119.752172
0,26,48,0.000000,-117.257128
0,26,50,0.000000,-119.732405
0,26,52,0.000000,-120.295100
0,26,54,0.000000,-116.957568
0,26,56,0.000000,-118.744726
0,26,58,0.000000,-116.438844
0,27,0,0.000000,-117.926687
0,27,2,0.000000,-121.590229
0,27,4,0.000000,-112.871899
0,27,6,0.000000,-113.607040
0,27,8,0.000000,-117.139783
0,27,10,0.000000,-120.812625
0,27,12,0.000000,-126.207427
0,27,14,0.000000,-123.505749
0,27,16,0.000000,-117.293308
0,27,18,0.000000,-124.971747
0,27,20,0.000000,-113.361535
0,27,22,0.000000,-120.849301
