hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.547071
0,0,2,0.000000,-75.569138
0,0,4,0.000000,-74.713078
0,0,6,0.000000,-75.776096
0,0,8,0.000000,-76.519019
0,0,10,0.000000,-75.748440
0,0,12,0.000000,-76.904881
0,0,14,0.000000,-74.455007
0,0,16,0.000000,-76.306807
0,0,18,0.000000,-75.072577
0,0,20,0.000000,-74.743255
0,0,22,0.000000,-73.525856
0,0,24,0.000000,-76.861588
0,0,26,0.000000,-76.060933
0,0,28,0.000000,-76.830774
0,0,30,0.000000,-75.863281
0,0,32,0.000000,-76.575084
0,0,34,0.000000,-74.903950
0,0,36,0.000000,-75.143735
0,0,38,0.000000,-74.929777
0,0,40,0.000000,-76.321567
0,0,42,0.000000,-77.770280
0,0,44,0.000000,-76.203159
0,0,46,0.000000,-75.363792
0,0,48,0.000000,-76.370209
0,0,50,0.000000,-76.868600
0,0,52,0.000000,-75.710872
0,0,54,0.000000,-75.091079
0,0,56,0.000000,-75.779635
0,0,58,0.000000,-76.232735
0,1,0,0.000000,-75.938690
0,1,2,0.000000,-75.668117
0,1,4,0.000000,-77.182942
0,1,6,0.000000,-75.267224
0,1,8,0.000000,-75.472864
0,1,10,0.000000,-75.077562
0,1,12,0.000000,-75.567191
0,1,14,0.000000,-75.627772
0,1,16,0.000000,-76.440518
0,1,18,0.000000,-76.123858
0,1,20,0.000000,-75.532120
0,1,22,0.000000,-75.673445
0,1,24,0.000000,-76.367555
0,1,26,0.000000,-76.737596
0,1,28,0.000000,-75.402906
0,1,30,0.000000,-76.487345
0,1,32,0.000000,-77.114391
0,1,34,0.000000,-75.171101
0,1,36,0.000000,-76.957911
0,1,38,0.000000,-76.143450
0,1,40,0.000000,-75.740175
0,1,42,0.000000,-76.933411
0,1,44,0.000000,-74.617077
0,1,46,0.000000,-77.251502
0,1,48,0.000000,-76.020300
0,1,50,0.000000,-76.350085
0,1,52,0.000000,-75.868444
0,1,54,0.000000,-75.793359
0,1,56,0.000000,-77.230682
0,1,58,0.000000,-74.430378
0,2,0,0.000000,-75.089872
0,2,2,0.000000,-74.547889
0,2,4,0.000000,-76.382254
0,2,6,0.000000,-76.287779
0,2,8,0.000000,-77.135499
0,2,10,0.000000,-75.627636
0,2,12,0.000000,-75.418649
0,2,14,0.000000,-74.269016
0,2,16,0.000000,-77.382879
0,2,18,0.000000,-74.845780
0,2,20,0.000000,-76.313504
0,2,22,0.000000,-76.856930
0,2,24,0.000000,-76.986378
0,2,26,0.000000,-77.081765
0,2,28,0.000000,-77.140110
0,2,30,0.000000,-76.256210
0,2,32,0.000000,-77.732593
0,2,34,0.000000,-76.380856
0,2,36,0.000000,-76.726606
0,2,38,0.000000,-77.520130
0,2,40,0.000000,-77.295123
0,2,42,0.000000,-77.492092
0,2,44,0.000000,-75.655016
0,2,46,0.000000,-77.346681
0,2,48,0.000000,-75.692116
0,2,50,0.000000,-76.487952
0,2,52,0.000000,-74.309953
0,2,54,0.000000,-76.082359
0,2,56,0.000000,-75.380015
0,2,58,0.000000,-76.566944
0,3,0,0.000000,-75.247431
0,3,2,0.000000,-77.140318
0,3,4,0.000000,-78.375008
0,3,6,0.000000,-73.665394
0,3,8,0.000000,-77.925478
0,3,10,0.000000,-77.612878
0,3,12,0.000000,-76.435507
0,3,14,0.000000,-75.940863
0,3,16,0.000000,-76.199948
0,3,18,0.000000,-77.164565
0,3,20,0.000000,-77.172402
0,3,22,0.000000,-78.026374
0,3,24,0.000000,-75.980350
0,3,26,0.000000,-76.158850
0,3,28,0.000000,-76.806601
0,3,30,0.000000,-74.455753
0,3,32,0.000000,-75.617154
0,3,34,0.000000,-77.861118
0,3,36,0.000000,-76.297316
0,3,38,0.000000,-74.734179
0,3,40,0.000000,-75.634939
0,3,42,0.000000,-76.130611
0,3,44,0.000000,-77.314079
0,3,46,0.000000,-74.353018
0,3,48,0.000000,-78.196178
0,3,50,0.000000,-76.008218
0,3,52,0.000000,-76.617533
0,3,54,0.000000,-73.640190
0,3,56,0.000000,-77.005351
0,3,58,0.000000,-77.374105
0,4,0,0.000000,-74.706068
0,4,2,0.000000,-76.199478
0,4,4,0.000000,-74.862176
0,4,6,0.000000,-75.003848
0,4,8,0.000000,-76.494725
0,4,10,0.000000,-74.848624
0,4,12,0.000000,-75.500223
0,4,14,0.000000,-74.919763
0,4,16,0.000000,-75.407693
0,4,18,0.000000,-75.342178
0,4,20,0.000000,-75.760438
0,4,22,0.000000,-75.419400
0,4,24,0.000000,-77.747609
0,4,26,0.000000,-75.723915
0,4,28,0.000000,-76.261184
0,4,30,0.000000,-76.504313
0,4,32,0.000000,-76.788422
0,4,34,0.000000,-77.062956
0,4,36,0.000000,-76.977433
0,4,38,0.000000,-77.121777
0,4,40,0.000000,-73.706667
0,4,42,0.000000,-76.997244
0,4,44,0.000000,-77.744011
0,4,46,0.000000,-74.604585
0,4,48,0.000000,-76.663764
0,4,50,0.000000,-75.193782
0,4,52,0.000000,-74.028106
0,4,54,0.000000,-76.659401
0,4,56,0.000000,-74.151282
0,4,58,0.000000,-76.570085
0,5,0,0.000000,-76.070591
0,5,2,0.000000,-75.618320
0,5,4,0.000000,-76.671227
0,5,6,0.000000,-75.587035
0,5,8,0.000000,-73.627167
0,5,10,0.000000,-76.638628
0,5,12,0.000000,-75.889339
0,5,14,0.000000,-76.215509
0,5,16,0.000000,-76.824279
0,5,18,0.000000,-74.825117
0,5,20,0.000000,-76.850492
0,5,22,0.000000,-75.265398
0,5,24,0.000000,-77.382280
0,5,26,0.000000,-75.902418
0,5,28,0.000000,-76.024767
0,5,30,0.000000,-76.087867
0,5,32,0.000000,-76.708594
0,5,34,0.000000,-74.498022
0,5,36,0.000000,-74.437311
0,5,38,0.000000,-75.990149
0,5,40,0.000000,-75.749836
0,5,42,0.000000,-76.262312
0,5,44,0.000000,-76.848486
0,5,46,0.000000,-75.806010
0,5,48,0.000000,-75.452906
0,5,50,0.000000,-75.596124
0,5,52,0.000000,-76.847238
0,5,54,0.000000,-76.004389
0,5,56,0.000000,-76.583761
0,5,58,0.000000,-78.281362
0,6,0,0.000000,-76.128262
0,6,2,0.000000,-76.100211
0,6,4,0.000000,-78.264281
0,6,6,0.000000,-76.833688
0,6,8,0.000000,-75.911044
0,6,10,0.000000,-77.017727
0,6,12,0.000000,-75.547858
0,6,14,0.000000,-75.937226
0,6,16,0.000000,-74.697964
0,6,18,0.000000,-74.586177
0,6,20,0.000000,-76.994903
0,6,22,0.000000,-75.479961
0,6,24,0.000000,-75.724826
0,6,26,0.000000,-75.000438
0,6,28,0.000000,-76.027991
0,6,30,0.000000,-74.533445
0,6,32,0.000000,-76.022667
0,6,34,0.000000,-75.360609
0,6,36,0.000000,-75.173605
0,6,38,0.000000,-77.387032
0,6,40,0.000000,-75.669987
0,6,42,0.000000,-74.224510
0,6,44,0.000000,-75.922603
0,6,46,0.000000,-76.953741
0,6,48,0.000000,-76.213423
0,6,50,0.000000,-77.009886
0,6,52,0.000000,-75.538129
0,6,54,0.000000,-76.821754
0,6,56,0.000000,-76.087172
0,6,58,0.000000,-76.560034
0,7,0,0.000000,-77.451328
0,7,2,0.000000,-74.438805
0,7,4,0.000000,-77.344812
0,7,6,0.000000,-75.126419
0,7,8,0.000000,-76.974533
0,7,10,0.000000,-75.812258
0,7,12,0.000000,-76.055960
0,7,14,0.000000,-75.229334
0,7,16,0.000000,-76.123127
0,7,18,0.000000,-75.019792
0,7,20,0.000000,-74.205326
0,7,22,0.000000,-76.546968
0,7,24,0.000000,-76.852030
0,7,26,0.000000,-76.695039
0,7,28,0.000000,-76.961083
0,7,30,0.000000,-77.260126
0,7,32,0.000000,-76.696567
0,7,34,0.000000,-74.248136
0,7,36,0.000000,-76.287963
0,7,38,0.000000,-77.091156
0,7,40,0.000000,-77.466567
0,7,42,0.000000,-75.810952
0,7,44,0.000000,-75.658318
0,7,46,0.000000,-75.278400
0,7,48,0.000000,-75.544134
0,7,50,0.000000,-77.083167
0,7,52,0.000000,-75.346955
0,7,54,0.000000,-75.913101
0,7,56,0.000000,-75.970311
0,7,58,0.000000,-75.499492
0,8,0,0.000000,-75.408013
0,8,2,0.000000,-76.671960
0,8,4,0.000000,-75.796713
0,8,6,0.000000,-76.798421
0,8,8,0.000000,-76.438331
0,8,10,0.000000,-75.174266
0,8,12,0.000000,-74.283611
0,8,14,0.000000,-75.494366
0,8,16,0.000000,-76.138248
0,8,18,0.000000,-75.807227
0,8,20,0.000000,-74.814403
0,8,22,0.000000,-75.937098
0,8,24,0.000000,-74.625650
0,8,26,0.000000,-76.935844
0,8,28,0.000000,-76.044111
0,8,30,0.000000,-75.408073
0,8,32,0.000000,-75.463744
0,8,34,0.000000,-73.633716
0,8,36,0.000000,-74.632125
0,8,38,0.000000,-77.134372
0,8,40,0.000000,-73.913711
0,8,42,0.000000,-75.594218
0,8,44,0.000000,-75.567376
0,8,46,0.000000,-75.921460
0,8,48,0.000000,-75.093198
0,8,50,0.000000,-76.169723
0,8,52,0.000000,-76.379743
0,8,54,0.000000,-75.806446
0,8,56,0.000000,-74.528424
0,8,58,0.000000,-76.621235
0,9,0,0.000000,-74.968342
0,9,2,0.000000,-75.068461
0,9,4,0.000000,-75.596273
0,9,6,0.000000,-77.175537
0,9,8,0.000000,-76.936605
0,9,10,0.000000,-75.956926
0,9,12,0.000000,-75.529106
0,9,14,0.000000,-74.106546
0,9,16,0.000000,-76.662529
0,9,18,0.000000,-75.348797
0,9,20,0.000000,-76.550187
0,9,22,0.000000,-77.493511
0,9,24,0.000000,-75.746716
0,9,26,0.000000,-77.160455
0,9,28,0.000000,-74.306345
0,9,30,0.000000,-77.325838
0,9,32,0.000000,-74.548962
0,9,34,0.000000,-76.152785
0,9,36,0.000000,-75.839018
0,9,38,0.000000,-77.818664
0,9,40,0.000000,-74.442006
0,9,42,0.000000,-75.182637
0,9,44,0.000000,-76.132278
0,9,46,0.000000,-75.348182
0,9,48,0.000000,-73.961764
0,9,50,0.000000,-75.045792
0,9,52,0.000000,-75.599534
0,9,54,0.000000,-75.417841
0,9,56,0.000000,-75.976214
0,9,58,0.000000,-76.498533
0,10,0,0.000000,-76.572024
0,10,2,0.000000,-75.862301
0,10,4,0.000000,-76.463982
0,10,6,0.000000,-75.480521
0,10,8,0.000000,-76.785112
0,10,10,0.000000,-74.378126
0,10,12,0.000000,-76.693026
0,10,14,0.000000,-76.146766
0,10,16,0.000000,-75.741804
0,10,18,0.000000,-77.010466
0,10,20,0.000000,-76.460368
0,10,22,0.000000,-74.707834
0,10,24,0.000000,-76.804545
0,10,26,0.000000,-76.246746
0,10,28,0.000000,-76.175319
0,10,30,0.000000,-77.306371
0,10,32,0.000000,-74.021074
0,10,34,0.000000,-76.735405
0,10,36,0.000000,-76.601239
0,10,38,0.000000,-76.813237
0,10,40,0.000000,-76.901409
0,10,42,0.000000,-75.895830
0,10,44,0.000000,-76.413840
0,10,46,0.000000,-75.288279
0,10,48,0.000000,-73.348620
0,10,50,0.000000,-75.590123
0,10,52,0.000000,-76.713552
0,10,54,0.000000,-77.477693
0,10,56,0.000000,-76.174684
0,10,58,0.000000,-74.100882
0,11,0,0.000000,-75.697567
0,11,2,0.000000,-76.370209
0,11,4,0.000000,-75.640909
0,11,6,0.000000,-75.922554
0,11,8,0.000000,-73.666232
0,11,10,0.000000,-76.362332
0,11,12,0.000000,-76.744514
0,11,14,0.000000,-76.074797
0,11,16,0.000000,-75.691316
0,11,18,0.000000,-76.064094
0,11,20,0.000000,-75.388722
0,11,22,0.000000,-75.471584
0,11,24,0.000000,-74.441750
0,11,26,0.000000,-73.519108
0,11,28,0.000000,-75.283720
0,11,30,0.000000,-74.993341
0,11,32,0.000000,-77.551841
0,11,34,0.000000,-73.649954
0,11,36,0.000000,-74.834061
0,11,38,0.000000,-76.351812
0,11,40,0.000000,-74.238058
0,11,42,0.000000,-77.050203
0,11,44,0.000000,-75.990258
0,11,46,0.000000,-73.662796
0,11,48,0.000000,-75.278442
0,11,50,0.000000,-76.774888
0,11,52,0.000000,-76.188402
0,11,54,0.000000,-75.031548
0,11,56,0.000000,-75.383520
0,11,58,0.000000,-77.289310
0,12,0,0.000000,-74.638846
0,12,2,0.000000,-75.387662
0,12,4,0.000000,-76.459758
0,12,6,0.000000,-75.952301
0,12,8,0.000000,-75.531983
0,12,10,0.000000,-73.762473
0,12,12,0.000000,-75.231567
0,12,14,0.000000,-74.827494
0,12,16,0.000000,-74.163143
0,12,18,0.000000,-76.329401
0,12,20,0.000000,-76.276466
0,12,22,0.000000,-76.985965
0,12,24,0.000000,-76.710230
0,12,26,0.000000,-75.580421
0,12,28,0.000000,-76.128729
0,12,30,0.000000,-73.501545
0,12,32,0.000000,-76.087404
0,12,34,0.000000,-75.552750
0,12,36,0.000000,-76.869820
0,12,38,0.000000,-74.184823
0,12,40,0.000000,-75.585584
0,12,42,0.000000,-75.705674
0,12,44,0.000000,-74.440879
0,12,46,0.000000,-75.607319
0,12,48,0.000000,-74.904630
0,12,50,0.000000,-77.583362
0,12,52,0.000000,-74.518472
0,12,54,0.000000,-76.656371
0,12,56,0.000000,-77.206933
0,12,58,0.000000,-75.629900
0,13,0,0.000000,-75.979921
0,13,2,0.000000,-74.960294
0,13,4,0.000000,-75.516992
0,13,6,0.000000,-75.578901
0,13,8,0.000000,-76.977058
0,13,10,0.000000,-76.284586
0,13,12,0.000000,-73.888466
0,13,14,0.000000,-75.617258
0,13,16,0.000000,-74.883461
0,13,18,0.000000,-74.779390
0,13,20,0.000000,-74.362490
0,13,22,0.000000,-74.997091
0,13,24,0.000000,-76.324361
0,13,26,0.000000,-75.027692
0,13,28,0.000000,-75.689543
0,13,30,0.000000,-75.461627
0,13,32,0.000000,-75.922056
0,13,34,0.000000,-75.659366
0,13,36,0.000000,-74.460140
0,13,38,0.000000,-78.106825
0,13,40,0.000000,-75.188795
0,13,42,0.000000,-75.832298
0,13,44,0.000000,-76.922116
0,13,46,0.000000,-76.612242
0,13,48,0.000000,-76.412491
0,13,50,0.000000,-75.513356
0,13,52,0.000000,-74.753146
0,13,54,0.000000,-74.550575
0,13,56,0.000000,-77.355817
0,13,58,0.000000,-75.158851
0,14,0,0.000000,-76.254866
0,14,2,0.000000,-74.829155
0,14,4,0.000000,-75.872873
0,14,6,0.000000,-76.352400
0,14,8,0.000000,-78.056910
0,14,10,0.000000,-74.884940
0,14,12,0.000000,-77.880288
0,14,14,0.000000,-75.044350
0,14,16,0.000000,-75.900087
0,14,18,0.000000,-76.134294
0,14,20,0.000000,-75.054872
0,14,22,0.000000,-75.355010
0,14,24,0.000000,-74.673325
0,14,26,0.000000,-76.095392
0,14,28,0.000000,-78.267672
0,14,30,0.000000,-74.031512
0,14,32,0.000000,-76.001767
0,14,34,0.000000,-73.885511
0,14,36,0.000000,-76.055961
0,14,38,0.000000,-75.725529
0,14,40,0.000000,-76.228836
0,14,42,0.000000,-75.858931
0,14,44,0.000000,-75.899136
0,14,46,0.000000,-75.004632
0,14,48,0.000000,-75.904682
0,14,50,0.000000,-74.014058
0,14,52,0.000000,-75.393596
0,14,54,0.000000,-76.447913
0,14,56,0.000000,-74.119770
0,14,58,0.000000,-74.423571
0,15,0,0.000000,-74.883510
0,15,2,0.000000,-75.645558
0,15,4,0.000000,-74.267752
0,15,6,0.000000,-75.466113
0,15,8,0.000000,-75.237546
0,15,10,0.000000,-76.591130
0,15,12,0.000000,-77.560948
0,15,14,0.000000,-74.283575
0,15,16,0.000000,-77.119623
0,15,18,0.000000,-75.540352
0,15,20,0.000000,-74.796039
0,15,22,0.000000,-75.262110
0,15,24,0.000000,-77.446554
0,15,26,0.000000,-75.489550
0,15,28,0.000000,-75.224077
0,15,30,0.000000,-75.803502
0,15,32,0.000000,-74.891190
0,15,34,0.000000,-75.976179
0,15,36,0.000000,-76.896161
0,15,38,0.000000,-75.631241
0,15,40,0.000000,-76.348952
0,15,42,0.000000,-75.845369
0,15,44,0.000000,-75.198426
0,15,46,0.000000,-75.761012
0,15,48,0.000000,-77.408072
0,15,50,0.000000,-74.962002
0,15,52,0.000000,-76.865978
0,15,54,0.000000,-75.238198
0,15,56,0.000000,-71.495159
0,15,58,0.000000,-74.898901
0,16,0,0.000000,-74.502348
0,16,2,0.000000,-75.436619
0,16,4,0.000000,-75.656120
0,16,6,0.000000,-73.784868
0,16,8,0.000000,-75.487519
0,16,10,0.000000,-76.523469
0,16,12,0.000000,-76.628126
0,16,14,0.000000,-76.816745
0,16,16,0.000000,-72.581507
0,16,18,0.000000,-75.817692
0,16,20,0.000000,-75.664600
0,16,22,0.000000,-76.358393
0,16,24,0.000000,-75.176671
0,16,26,0.000000,-75.862556
0,16,28,0.000000,-76.490370
0,16,30,0.000000,-73.504564
0,16,32,0.000000,-77.005703
0,16,34,0.000000,-76.288677
0,16,36,0.000000,-74.531555
0,16,38,0.000000,-77.262011
0,16,40,0.000000,-74.520361
0,16,42,0.000000,-76.974754
0,16,44,0.000000,-76.466950
0,16,46,0.000000,-75.825376
0,16,48,0.000000,-75.977821
0,16,50,0.000000,-75.404944
0,16,52,0.000000,-76.608306
0,16,54,0.000000,-76.363237
0,16,56,0.000000,-75.154527
0,16,58,0.000000,-74.201522
0,17,0,0.000000,-75.972918
0,17,2,0.000000,-76.637667
0,17,4,0.000000,-75.554714
0,17,6,0.000000,-74.373010
0,17,8,0.000000,-76.183008
0,17,10,0.000000,-77.969031
0,17,12,0.000000,-76.184675
0,17,14,0.000000,-74.471463
0,17,16,0.000000,-76.884293
0,17,18,0.000000,-73.521585
0,17,20,0.000000,-74.946823
0,17,22,0.000000,-75.796380
0,17,24,0.000000,-76.303184
0,17,26,0.000000,-76.637182
0,17,28,0.000000,-74.924058
0,17,30,0.000000,-76.594567
0,17,32,0.000000,-74.318893
0,17,34,0.000000,-75.953435
0,17,36,0.000000,-74.504133
0,17,38,0.000000,-76.423929
0,17,40,0.000000,-75.863200
0,17,42,0.000000,-75.475130
0,17,44,0.000000,-76.587454
0,17,46,0.000000,-75.957688
0,17,48,0.000000,-74.221899
0,17,50,0.000000,-76.899502
0,17,52,0.000000,-76.992030
0,17,54,0.000000,-75.250352
0,17,56,0.000000,-73.637626
0,17,58,0.000000,-76.696220
0,18,0,0.000000,-74.816679
0,18,2,0.000000,-76.040530
0,18,4,0.000000,-74.413956
0,18,6,0.000000,-73.752743
0,18,8,0.000000,-76.541628
0,18,10,0.000000,-76.383318
0,18,12,0.000000,-77.020768
0,18,14,0.000000,-77.575796
0,18,16,0.000000,-77.893117
0,18,18,0.000000,-78.384820
0,18,20,0.000000,-76.801924
0,18,22,0.000000,-76.308450
0,18,24,0.000000,-75.786338
0,18,26,0.000000,-76.629179
0,18,28,0.000000,-75.703148
0,18,30,0.000000,-74.296846
0,18,32,0.000000,-75.601912
0,18,34,0.000000,-77.006757
0,18,36,0.000000,-75.987158
0,18,38,0.000000,-75.529170
0,18,40,0.000000,-75.688997
0,18,42,0.000000,-75.604163
0,18,44,0.000000,-75.126138
0,18,46,0.000000,-76.545136
0,18,48,0.000000,-75.214339
0,18,50,0.000000,-76.304289
0,18,52,0.000000,-75.240020
0,18,54,0.000000,-74.964229
0,18,56,0.000000,-76.291025
0,18,58,0.000000,-75.940858
0,19,0,0.000000,-77.075701
0,19,2,0.000000,-76.384984
0,19,4,0.000000,-73.231226
0,19,6,0.000000,-76.298679
0,19,8,0.000000,-75.329126
0,19,10,0.000000,-74.911180
0,19,12,0.000000,-75.068533
0,19,14,0.000000,-76.255696
0,19,16,0.000000,-75.729360
0,19,18,0.000000,-75.564580
0,19,20,0.000000,-75.547561
0,19,22,0.000000,-75.568349
0,19,24,0.000000,-76.628421
0,19,26,0.000000,-75.930951
0,19,28,0.000000,-76.036398
0,19,30,0.000000,-76.013870
0,19,32,0.000000,-73.894991
0,19,34,0.000000,-74.643812
0,19,36,0.000000,-75.482763
0,19,38,0.000000,-76.710790
0,19,40,0.000000,-73.806436
0,19,42,0.000000,-74.885614
0,19,44,0.000000,-75.964043
0,19,46,0.000000,-76.197774
0,19,48,0.000000,-75.058629
0,19,50,0.000000,-77.369965
0,19,52,0.000000,-75.404643
0,19,54,0.000000,-73.921380
0,19,56,0.000000,-74.888083
0,19,58,0.000000,-77.261173
0,20,0,0.000000,-75.383525
0,20,2,0.000000,-76.946548
0,20,4,0.000000,-77.268459
0,20,6,0.000000,-73.734759
0,20,8,0.000000,-75.304908
0,20,10,0.000000,-76.813141
0,20,12,0.000000,-74.354182
0,20,14,0.000000,-78.339176
0,20,16,0.000000,-75.701170
0,20,18,0.000000,-76.050858
0,20,20,0.000000,-74.994500
0,20,22,0.000000,-76.752304
0,20,24,0.000000,-76.070637
0,20,26,0.000000,-74.642451
0,20,28,0.000000,-75.216413
0,20,30,0.000000,-76.668111
0,20,32,0.000000,-74.338353
0,20,34,0.000000,-75.168903
0,20,36,0.000000,-76.049546
0,20,38,0.000000,-78.249273
0,20,40,0.000000,-75.845933
0,20,42,0.000000,-75.224016
0,20,44,0.000000,-76.507481
0,20,46,0.000000,-75.185056
0,20,48,0.000000,-76.377543
0,20,50,0.000000,-77.998924
0,20,52,0.000000,-77.161859
0,20,54,0.000000,-74.900856
0,20,56,0.000000,-74.554730
0,20,58,0.000000,-75.214974
0,21,0,0.000000,-75.692865
0,21,2,0.000000,-77.045834
0,21,4,0.000000,-72.479029
0,21,6,0.000000,-77.384045
0,21,8,0.000000,-76.884288
0,21,10,0.000000,-75.087748
0,21,12,0.000000,-75.051503
0,21,14,0.000000,-75.831277
0,21,16,0.000000,-77.324007
0,21,18,0.000000,-75.945405
0,21,20,0.000000,-73.983011
0,21,22,0.000000,-75.285625
0,21,24,0.000000,-77.106090
0,21,26,0.000000,-76.753729
0,21,28,0.000000,-74.607120
0,21,30,0.000000,-74.484454
0,21,32,0.000000,-75.554255
0,21,34,0.000000,-76.825779
0,21,36,0.000000,-75.861464
0,21,38,0.000000,-74.612383
0,21,40,0.000000,-74.673951
0,21,42,0.000000,-76.218001
0,21,44,0.000000,-75.753655
0,21,46,0.000000,-76.023336
0,21,48,0.000000,-76.034751
0,21,50,0.000000,-77.003739
0,21,52,0.000000,-77.353151
0,21,54,0.000000,-75.404602
0,21,56,0.000000,-76.323813
0,21,58,0.000000,-75.851904
0,22,0,0.000000,-76.019242
0,22,2,0.000000,-76.350812
0,22,4,0.000000,-75.271997
0,22,6,0.000000,-75.316162
0,22,8,0.000000,-76.610169
0,22,10,0.000000,-75.049967
0,22,12,0.000000,-76.429630
0,22,14,0.000000,-74.693323
0,22,16,0.000000,-74.418605
0,22,18,0.000000,-75.514739
0,22,20,0.000000,-75.136523
0,22,22,0.000000,-75.547476
0,22,24,0.000000,-75.794616
0,22,26,0.000000,-75.937451
0,22,28,0.000000,-74.785229
0,22,30,0.000000,-77.002096
0,22,32,0.000000,-76.014674
0,22,34,0.000000,-75.560063
0,22,36,0.000000,-75.491371
0,22,38,0.000000,-78.019426
0,22,40,0.000000,-77.603897
0,22,42,0.000000,-77.194289
0,22,44,0.000000,-75.308719
0,22,46,0.000000,-76.139636
0,22,48,0.000000,-74.591281
0,22,50,0.000000,-76.523524
0,22,52,0.000000,-74.858603
0,22,54,0.000000,-75.861955
0,22,56,0.000000,-75.356935
0,22,58,0.000000,-75.144182
0,23,0,0.000000,-74.755479
0,23,2,0.000000,-75.188623
0,23,4,0.000000,-74.115948
0,23,6,0.000000,-75.522774
0,23,8,0.000000,-75.129866
0,23,10,0.000000,-76.287671
0,23,12,0.000000,-75.882635
0,23,14,0.000000,-74.394412
0,23,16,0.000000,-76.331870
0,23,18,0.000000,-76.277508
0,23,20,0.000000,-76.504136
0,23,22,0.000000,-75.089658
0,23,24,0.000000,-77.223430
0,23,26,0.000000,-78.019236
0,23,28,0.000000,-77.097189
0,23,30,0.000000,-76.772686
0,23,32,0.000000,-74.209513
0,23,34,0.000000,-75.049687
0,23,36,0.000000,-76.050233
0,23,38,0.000000,-74.485079
0,23,40,0.000000,-74.466544
0,23,42,0.000000,-75.709220
0,23,44,0.000000,-75.245414
0,23,46,0.000000,-74.681543
0,23,48,0.000000,-75.747820
0,23,50,0.000000,-76.030679
0,23,52,0.000000,-75.168925
0,23,54,0.000000,-75.259229
0,23,56,0.000000,-75.802731
0,23,58,0.000000,-76.947048
0,24,0,0.000000,-77.236648
0,24,2,0.000000,-75.272268
0,24,4,0.000000,-77.562762
0,24,6,0.000000,-75.734455
0,24,8,0.000000,-77.815608
0,24,10,0.000000,-77.515529
0,24,12,0.000000,-75.972929
0,24,14,0.000000,-75.323299
0,24,16,0.000000,-77.116246
0,24,18,0.000000,-77.776678
0,24,20,0.000000,-75.021168
0,24,22,0.000000,-77.241074
0,24,24,0.000000,-76.116733
0,24,26,0.000000,-77.377686
0,24,28,0.000000,-75.908785
0,24,30,0.000000,-77.204484
0,24,32,0.000000,-75.299584
0,24,34,0.000000,-75.348258
0,24,36,0.000000,-76.700581
0,24,38,0.000000,-75.676692
0,24,40,0.000000,-76.173213
0,24,42,0.000000,-75.175439
0,24,44,0.000000,-75.162947
0,24,46,0.000000,-76.453506
0,24,48,0.000000,-77.458859
0,24,50,0.000000,-75.443631
0,24,52,0.000000,-76.467389
0,24,54,0.000000,-75.104715
0,24,56,0.000000,-75.085304
0,24,58,0.000000,-75.728861
0,25,0,0.000000,-75.431057
0,25,2,0.000000,-75.601593
0,25,4,0.000000,-76.837404
0,25,6,0.000000,-77.800626
0,25,8,0.000000,-75.205502
0,25,10,0.000000,-74.349876
0,25,12,0.000000,-75.813528
0,25,14,0.000000,-75.383184
0,25,16,0.000000,-75.396204
0,25,18,0.000000,-76.502911
0,25,20,0.000000,-76.533827
0,25,22,0.000000,-77.506552
0,25,24,0.000000,-75.327634
0,25,26,0.000000,-76.940102
0,25,28,0.000000,-76.026823
0,25,30,0.000000,-76.580220
0,25,32,0.000000,-75.814432
0,25,34,0.000000,-75.141525
0,25,36,0.000000,-75.895203
0,25,38,0.000000,-74.092273
0,25,40,0.000000,-76.583723
0,25,42,0.000000,-75.550108
0,25,44,0.000000,-78.096224
0,25,46,0.000000,-76.076254
0,25,48,0.000000,-75.668877
0,25,50,0.000000,-76.269415
0,25,52,0.000000,-77.722448
0,25,54,0.000000,-75.479851
0,25,56,0.000000,-75.480501
0,25,58,0.000000,-78.180444
0,26,0,0.000000,-75.117071
0,26,2,0.000000,-76.284813
0,26,4,0.000000,-75.226332
0,26,6,0.000000,-75.454255
0,26,8,0.000000,-75.588477
0,26,10,0.000000,-77.256317
0,26,12,0.000000,-76.316717
0,26,14,0.000000,-75.622540
0,26,16,0.000000,-76.141053
0,26,18,0.000000,-75.062246
0,26,20,0.000000,-74.964518
0,26,22,0.000000,-77.025357
0,26,24,0.000000,-76.496378
0,26,26,0.000000,-77.835019
0,26,28,0.000000,-77.057965
0,26,30,0.000000,-75.984486
0,26,32,0.000000,-75.399614
0,26,34,0.000000,-76.333471
0,26,36,0.000000,-74.385358
0,26,38,0.000000,-75.826157
0,26,40,0.000000,-75.796673
0,26,42,0.000000,-76.659328
0,26,44,0.000000,-76.184108
0,26,46,0.000000,-75.611023
0,26,48,0.000000,-75.495327
0,26,50,0.000000,-75.797210
0,26,52,0.000000,-76.252057
0,26,54,0.000000,-76.147728
0,26,56,0.000000,-75.807878
0,26,58,0.000000,-76.254434
0,27,0,0.000000,-77.099582
0,27,2,0.000000,-75.370681
0,27,4,0.000000,-75.272362
0,27,6,0.000000,-75.572905
0,27,8,0.000000,-77.233578
0,27,10,0.000000,-77.098344
0,27,12,0.000000,-76.825526
0,27,14,0.000000,-75.284691
0,27,16,0.000000,-76.072079
0,27,18,0.000000,-74.766360
0,27,20,0.000000,-73.672530
0,27,22,0.000000,-75.810016
