hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.778767
0,0,2,0.000000,-122.057928
0,0,4,0.000000,-130.898601
0,0,6,0.000000,-126.023061
0,0,8,0.000000,-117.863451
0,0,10,0.000000,-131.255264
0,0,12,0.000000,-123.916482
0,0,14,0.000000,-119.129842
0,0,16,0.000000,-129.097697
0,0,18,0.000000,-127.132384
0,0,20,0.000000,-126.313292
0,0,22,0.000000,-133.267763
0,0,24,0.000000,-130.884359
0,0,26,0.000000,-124.777643
0,0,28,0.000000,-147.016889
0,0,30,0.000000,-122.534315
0,0,32,0.000000,-126.820424
0,0,34,0.000000,-127.351364
0,0,36,0.000000,-118.831330
0,0,38,0.000000,-122.937627
0,0,40,0.000000,-128.421201
0,0,42,0.000000,-131.379742
0,0,44,0.000000,-122.222573
0,0,46,0.000000,-129.362197
0,0,48,0.000000,-140.896622
0,0,50,0.000000,-136.453728
0,0,52,0.000000,-120.136023
0,0,54,0.000000,-117.186099
0,0,56,0.000000,-122.182679
0,0,58,0.000000,-127.140090
0,1,0,0.000000,-159.068910
0,1,2,0.000000,-139.399710
0,1,4,0.000000,-138.109889
0,1,6,0.000000,-125.511163
0,1,8,0.000000,-135.351711
0,1,10,0.000000,-120.158375
0,1,12,0.000000,-119.521754
0,1,14,0.000000,-127.414782
0,1,16,0.000000,-131.787067
0,1,18,0.000000,-124.691140
0,1,20,0.000000,-126.078768
0,1,22,0.000000,-129.419788
0,1,24,0.000000,-124.138769
0,1,26,0.000000,-123.432630
0,1,28,0.000000,-131.249688
0,1,30,0.000000,-119.450294
0,1,32,0.000000,-137.510738
0,1,34,0.000000,-128.616721
0,1,36,0.000000,-129.700331
0,1,38,0.000000,-121.975527
0,1,40,0.000000,-116.826455
0,1,42,0.000000,-120.641026
0,1,44,0.000000,-122.387648
0,1,46,0.000000,-126.346131
0,1,48,0.000000,-126.573747
0,1,50,0.000000,-125.959485
0,1,52,0.000000,-118.117298
0,1,54,0.000000,-140.167645
0,1,56,0.000000,-125.656023
0,1,58,0.000000,-119.386730
0,2,0,0.000000,-123.711738
0,2,2,0.000000,-122.550546
0,2,4,0.000000,-121.309099
0,2,6,0.000000,-126.757131
0,2,8,0.000000,-116.924227
0,2,10,0.000000,-126.601419
0,2,12,0.000000,-125.711597
0,2,14,0.000000,-124.222694
0,2,16,0.000000,-135.097786
0,2,18,0.000000,-134.038611
0,2,20,0.000000,-124.622977
0,2,22,0.000000,-121.482294
0,2,24,0.000000,-127.923319
0,2,26,0.000000,-120.920694
0,2,28,0.000000,-124.109325
0,2,30,0.000000,-148.204245
0,2,32,0.000000,-127.037056
0,2,34,0.000000,-122.825638
0,2,36,0.000000,-122.214160
0,2,38,0.000000,-121.800541
0,2,40,0.000000,-117.433511
0,2,42,0.000000,-124.213640
0,2,44,0.000000,-126.900897
0,2,46,0.000000,-125.549421
0,2,48,0.000000,-128.750472
0,2,50,0.000000,-124.768060
0,2,52,0.000000,-128.357709
0,2,54,0.000000,-128.391004
0,2,56,0.000000,-135.570880
0,2,58,0.000000,-140.026167
0,3,0,0.000000,-122.627084
0,3,2,0.000000,-120.991040
0,3,4,0.000000,-129.044174
0,3,6,0.000000,-133.919518
0,3,8,0.000000,-126.991715
0,3,10,0.000000,-128.070243
0,3,12,0.000000,-139.151828
0,3,14,0.000000,-133.757069
0,3,16,0.000000,-126.957184
0,3,18,0.000000,-126.549568
0,3,20,0.000000,-124.738871
0,3,22,0.000000,-134.031776
0,3,24,0.000000,-127.057793
0,3,26,0.000000,-125.687100
0,3,28,0.000000,-139.916952
0,3,30,0.000000,-130.179068
0,3,32,0.000000,-130.065007
0,3,34,0.000000,-130.383027
0,3,36,0.000000,-125.621265
0,3,38,0.000000,-140.808954
0,3,40,0.000000,-132.437287
0,3,42,0.000000,-123.502547
0,3,44,0.000000,-118.700626
0,3,46,0.000000,-123.035034
0,3,48,0.000000,-124.366265
0,3,50,0.000000,-119.775517
0,3,52,0.000000,-128.419131
0,3,54,0.000000,-127.709606
0,3,56,0.000000,-125.883904
0,3,58,0.000000,-136.115464
0,4,0,0.000000,-131.778022
0,4,2,0.000000,-129.268662
0,4,4,0.000000,-136.648126
0,4,6,0.000000,-135.147588
0,4,8,0.000000,-136.727080
0,4,10,0.000000,-126.603096
0,4,12,0.000000,-154.557971
0,4,14,0.000000,-127.382010
0,4,16,0.000000,-127.180496
0,4,18,0.000000,-125.571274
0,4,20,0.000000,-126.067841
0,4,22,0.000000,-123.879595
0,4,24,0.000000,-133.999345
0,4,26,0.000000,-119.309177
0,4,28,0.000000,-137.440587
0,4,30,0.000000,-131.755327
0,4,32,0.000000,-124.655731
0,4,34,0.000000,-132.039906
0,4,36,0.000000,-117.541670
0,4,38,0.000000,-122.956139
0,4,40,0.000000,-128.226291
0,4,42,0.000000,-131.621709
0,4,44,0.000000,-119.199985
0,4,46,0.000000,-119.214403
0,4,48,0.000000,-125.635292
0,4,50,0.000000,-115.956903
0,4,52,0.000000,-124.955834
0,4,54,0.000000,-127.393203
0,4,56,0.000000,-142.186929
0,4,58,0.000000,-133.351035
0,5,0,0.000000,-120.613261
0,5,2,0.000000,-121.490295
0,5,4,0.000000,-124.072883
0,5,6,0.000000,-135.353950
0,5,8,0.000000,-119.558771
0,5,10,0.000000,-121.278279
0,5,12,0.000000,-135.415921
0,5,14,0.000000,-132.239264
0,5,16,0.000000,-136.678197
0,5,18,0.000000,-132.362182
0,5,20,0.000000,-121.528445
0,5,22,0.000000,-124.084820
0,5,24,0.000000,-124.113815
0,5,26,0.000000,-140.234655
0,5,28,0.000000,-131.816511
0,5,30,0.000000,-130.161175
0,5,32,0.000000,-122.477551
0,5,34,0.000000,-123.197327
0,5,36,0.000000,-121.994361
0,5,38,0.000000,-125.064534
0,5,40,0.000000,-134.958035
0,5,42,0.000000,-119.416277
0,5,44,0.000000,-126.112537
0,5,46,0.000000,-124.095770
0,5,48,0.000000,-129.795220
0,5,50,0.000000,-135.483809
0,5,52,0.000000,-123.302479
0,5,54,0.000000,-130.405285
0,5,56,0.000000,-129.984709
0,5,58,0.000000,-134.425752
0,6,0,0.000000,-131.078118
0,6,2,0.000000,-122.226236
0,6,4,0.000000,-128.574886
0,6,6,0.000000,-128.539218
0,6,8,0.000000,-123.625107
0,6,10,0.000000,-118.004228
0,6,12,0.000000,-121.643678
0,6,14,0.000000,-134.865885
0,6,16,0.000000,-132.062304
0,6,18,0.000000,-128.569874
0,6,20,0.000000,-128.148511
0,6,22,0.000000,-122.471499
0,6,24,0.000000,-129.611758
0,6,26,0.000000,-123.302536
0,6,28,0.000000,-127.496074
0,6,30,0.000000,-127.839172
0,6,32,0.000000,-128.158734
0,6,34,0.000000,-132.310107
0,6,36,0.000000,-129.712522
0,6,38,0.000000,-133.922471
0,6,40,0.000000,-134.301639
0,6,42,0.000000,-128.332963
0,6,44,0.000000,-142.558569
0,6,46,0.000000,-120.680300
0,6,48,0.000000,-128.091133
0,6,50,0.000000,-134.401180
0,6,52,0.000000,-125.779113
0,6,54,0.000000,-128.855015
0,6,56,0.000000,-123.946793
0,6,58,0.000000,-137.191936
0,7,0,0.000000,-127.313458
0,7,2,0.000000,-134.074372
0,7,4,0.000000,-134.431100
0,7,6,0.000000,-127.481430
0,7,8,0.000000,-118.215928
0,7,10,0.000000,-120.172691
0,7,12,0.000000,-128.749423
0,7,14,0.000000,-126.212641
0,7,16,0.000000,-121.321523
0,7,18,0.000000,-128.955439
0,7,20,0.000000,-128.171882
0,7,22,0.000000,-119.164948
0,7,24,0.000000,-129.508769
0,7,26,0.000000,-125.929306
0,7,28,0.000000,-133.438053
0,7,30,0.000000,-125.372444
0,7,32,0.000000,-138.928217
0,7,34,0.000000,-138.931235
0,7,36,0.000000,-140.466293
0,7,38,0.000000,-123.190174
0,7,40,0.000000,-122.748530
0,7,42,0.000000,-121.642385
0,7,44,0.000000,-125.190026
0,7,46,0.000000,-124.435585
0,7,48,0.000000,-123.770940
0,7,50,0.000000,-130.908135
0,7,52,0.000000,-125.174373
0,7,54,0.000000,-121.653896
0,7,56,0.000000,-132.230774
0,7,58,0.000000,-127.886868
0,8,0,0.000000,-123.656359
0,8,2,0.000000,-120.345390
0,8,4,0.000000,-131.389869
0,8,6,0.000000,-117.199534
0,8,8,0.000000,-133.077405
0,8,10,0.000000,-126.534667
0,8,12,0.000000,-145.158690
0,8,14,0.000000,-119.217094
0,8,16,0.000000,-136.136553
0,8,18,0.000000,-129.311321
0,8,20,0.000000,-118.609812
0,8,22,0.000000,-120.105305
0,8,24,0.000000,-134.205557
0,8,26,0.000000,-117.870839
0,8,28,0.000000,-136.673642
0,8,30,0.000000,-127.594796
0,8,32,0.000000,-122.504355
0,8,34,0.000000,-117.907224
0,8,36,0.000000,-128.051519
0,8,38,0.000000,-123.440452
0,8,40,0.000000,-124.439124
0,8,42,0.000000,-132.585295
0,8,44,0.000000,-141.157030
0,8,46,0.000000,-124.547901
0,8,48,0.000000,-122.106858
0,8,50,0.000000,-131.606488
0,8,52,0.000000,-134.979721
0,8,54,0.000000,-117.988271
0,8,56,0.000000,-121.376963
0,8,58,0.000000,-133.179103
0,9,0,0.000000,-125.058841
0,9,2,0.000000,-119.816968
0,9,4,0.000000,-130.606765
0,9,6,0.000000,-129.345523
0,9,8,0.000000,-125.761442
0,9,10,0.000000,-132.301571
0,9,12,0.000000,-144.361285
0,9,14,0.000000,-130.107492
0,9,16,0.000000,-127.286959
0,9,18,0.000000,-133.074026
0,9,20,0.000000,-123.096346
0,9,22,0.000000,-128.552633
0,9,24,0.000000,-132.143467
0,9,26,0.000000,-126.815859
0,9,28,0.000000,-133.639275
0,9,30,0.000000,-128.626275
0,9,32,0.000000,-122.235310
0,9,34,0.000000,-124.758213
0,9,36,0.000000,-122.899504
0,9,38,0.000000,-126.153931
0,9,40,0.000000,-129.596116
0,9,42,0.000000,-134.981676
0,9,44,0.000000,-128.193444
0,9,46,0.000000,-134.584918
0,9,48,0.000000,-117.444403
0,9,50,0.000000,-121.533491
0,9,52,0.000000,-129.415782
0,9,54,0.000000,-124.477653
0,9,56,0.000000,-132.311208
0,9,58,0.000000,-119.910034
0,10,0,0.000000,-130.484063
0,10,2,0.000000,-133.415873
0,10,4,0.000000,-119.635377
0,10,6,0.000000,-124.412468
0,10,8,0.000000,-129.936318
0,10,10,0.000000,-127.472590
0,10,12,0.000000,-133.859784
0,10,14,0.000000,-129.116532
0,10,16,0.000000,-129.190465
0,10,18,0.000000,-132.617484
0,10,20,0.000000,-120.752603
0,10,22,0.000000,-130.730370
0,10,24,0.000000,-124.601343
0,10,26,0.000000,-130.951390
0,10,28,0.000000,-126.685411
0,10,30,0.000000,-140.171131
0,10,32,0.000000,-119.882188
0,10,34,0.000000,-129.988275
0,10,36,0.000000,-129.808623
0,10,38,0.000000,-141.019601
0,10,40,0.000000,-126.404467
0,10,42,0.000000,-129.831007
0,10,44,0.000000,-126.709644
0,10,46,0.000000,-128.529196
0,10,48,0.000000,-127.982635
0,10,50,0.000000,-119.029417
0,10,52,0.000000,-124.786869
0,10,54,0.000000,-127.393915
0,10,56,0.000000,-128.704216
0,10,58,0.000000,-121.064605
0,11,0,0.000000,-127.185802
0,11,2,0.000000,-128.713195
0,11,4,0.000000,-125.215963
0,11,6,0.000000,-119.752202
0,11,8,0.000000,-128.934356
0,11,10,0.000000,-131.197104
0,11,12,0.000000,-125.440377
0,11,14,0.000000,-137.507501
0,11,16,0.000000,-129.103664
0,11,18,0.000000,-128.363853
0,11,20,0.000000,-117.561562
0,11,22,0.000000,-130.679075
0,11,24,0.000000,-136.140260
0,11,26,0.000000,-127.371037
0,11,28,0.000000,-133.431644
0,11,30,0.000000,-118.600848
0,11,32,0.000000,-134.633272
0,11,34,0.000000,-133.527971
0,11,36,0.000000,-138.851036
0,11,38,0.000000,-129.891698
0,11,40,0.000000,-123.067969
0,11,42,0.000000,-125.396033
0,11,44,0.000000,-115.635140
0,11,46,0.000000,-126.264045
0,11,48,0.000000,-138.718148
0,11,50,0.000000,-131.711665
0,11,52,0.000000,-122.466850
0,11,54,0.000000,-124.432165
0,11,56,0.000000,-121.729112
0,11,58,0.000000,-131.118039
0,12,0,0.000000,-133.364425
0,12,2,0.000000,-124.615454
0,12,4,0.000000,-127.971495
0,12,6,0.000000,-116.065707
0,12,8,0.000000,-128.895286
0,12,10,0.000000,-122.684363
0,12,12,0.000000,-139.056454
0,12,14,0.000000,-125.651659
0,12,16,0.000000,-126.714815
0,12,18,0.000000,-124.273300
0,12,20,0.000000,-123.356404
0,12,22,0.000000,-123.725061
0,12,24,0.000000,-134.488726
0,12,26,0.000000,-135.099948
0,12,28,0.000000,-118.795664
0,12,30,0.000000,-120.475206
0,12,32,0.000000,-126.524072
0,12,34,0.000000,-129.325444
0,12,36,0.000000,-127.000986
0,12,38,0.000000,-125.030112
0,12,40,0.000000,-130.255276
0,12,42,0.000000,-122.364771
0,12,44,0.000000,-135.488001
0,12,46,0.000000,-132.313815
0,12,48,0.000000,-119.959675
0,12,50,0.000000,-121.348506
0,12,52,0.000000,-124.432463
0,12,54,0.000000,-123.883916
0,12,56,0.000000,-127.651121
0,12,58,0.000000,-136.920614
0,13,0,0.000000,-129.393984
0,13,2,0.000000,-124.835668
0,13,4,0.000000,-127.197264
0,13,6,0.000000,-119.204986
0,13,8,0.000000,-123.980224
0,13,10,0.000000,-120.076607
0,13,12,0.000000,-130.166017
0,13,14,0.000000,-144.382761
0,13,16,0.000000,-127.698153
0,13,18,0.000000,-125.167219
0,13,20,0.000000,-118.744155
0,13,22,0.000000,-124.673511
0,13,24,0.000000,-127.266608
0,13,26,0.000000,-127.012911
0,13,28,0.000000,-125.905910
0,13,30,0.000000,-130.047743
0,13,32,0.000000,-130.883714
0,13,34,0.000000,-124.255298
0,13,36,0.000000,-134.171440
0,13,38,0.000000,-129.110239
0,13,40,0.000000,-118.622145
0,13,42,0.000000,-129.662381
0,13,44,0.000000,-124.508196
0,13,46,0.000000,-127.619600
0,13,48,0.000000,-134.477573
0,13,50,0.000000,-124.780354
0,13,52,0.000000,-135.896303
0,13,54,0.000000,-121.482212
0,13,56,0.000000,-127.829105
0,13,58,0.000000,-129.034051
0,14,0,0.000000,-122.449048
0,14,2,0.000000,-123.706052
0,14,4,0.000000,-143.149118
0,14,6,0.000000,-127.275220
0,14,8,0.000000,-122.541599
0,14,10,0.000000,-134.113207
0,14,12,0.000000,-125.046495
0,14,14,0.000000,-123.893873
0,14,16,0.000000,-124.905134
0,14,18,0.000000,-124.405255
0,14,20,0.000000,-128.920685
0,14,22,0.000000,-114.187385
0,14,24,0.000000,-116.713180
0,14,26,0.000000,-127.938039
0,14,28,0.000000,-122.778182
0,14,30,0.000000,-135.554184
0,14,32,0.000000,-136.850093
0,14,34,0.000000,-128.562699
0,14,36,0.000000,-122.889269
0,14,38,0.000000,-137.521228
0,14,40,0.000000,-127.240888
0,14,42,0.000000,-129.358765
0,14,44,0.000000,-120.019440
0,14,46,0.000000,-129.033806
0,14,48,0.000000,-116.997340
0,14,50,0.000000,-128.607924
0,14,52,0.000000,-125.926837
0,14,54,0.000000,-128.761905
0,14,56,0.000000,-123.030354
0,14,58,0.000000,-134.677673
0,15,0,0.000000,-128.138684
0,15,2,0.000000,-130.325808
0,15,4,0.000000,-129.642025
0,15,6,0.000000,-130.042450
0,15,8,0.000000,-130.622839
0,15,10,0.000000,-123.835430
0,15,12,0.000000,-135.390149
0,15,14,0.000000,-136.886790
0,15,16,0.000000,-128.507059
0,15,18,0.000000,-141.465554
0,15,20,0.000000,-128.814564
0,15,22,0.000000,-121.811492
0,15,24,0.000000,-122.326116
0,15,26,0.000000,-121.527143
0,15,28,0.000000,-126.440268
0,15,30,0.000000,-134.961106
0,15,32,0.000000,-138.743952
0,15,34,0.000000,-124.784302
0,15,36,0.000000,-133.619165
0,15,38,0.000000,-125.322783
0,15,40,0.000000,-122.296590
0,15,42,0.000000,-126.934006
0,15,44,0.000000,-119.916712
0,15,46,0.000000,-130.733730
0,15,48,0.000000,-142.084188
0,15,50,0.000000,-122.705310
0,15,52,0.000000,-136.678606
0,15,54,0.000000,-125.964408
0,15,56,0.000000,-130.708309
0,15,58,0.000000,-127.946568
0,16,0,0.000000,-120.694596
0,16,2,0.000000,-124.066824
0,16,4,0.000000,-130.658464
0,16,6,0.000000,-129.711244
0,16,8,0.000000,-144.835394
0,16,10,0.000000,-122.100315
0,16,12,0.000000,-121.145074
0,16,14,0.000000,-127.947596
0,16,16,0.000000,-132.280994
0,16,18,0.000000,-128.635644
0,16,20,0.000000,-124.901324
0,16,22,0.000000,-127.829741
0,16,24,0.000000,-128.192888
0,16,26,0.000000,-122.284317
0,16,28,0.000000,-132.594261
0,16,30,0.000000,-128.318767
0,16,32,0.000000,-121.959489
0,16,34,0.000000,-124.601166
0,16,36,0.000000,-123.997012
0,16,38,0.000000,-140.652143
0,16,40,0.000000,-123.799677
0,16,42,0.000000,-133.413440
0,16,44,0.000000,-126.201027
0,16,46,0.000000,-127.938648
0,16,48,0.000000,-122.245179
0,16,50,0.000000,-118.974096
0,16,52,0.000000,-126.653326
0,16,54,0.000000,-137.370627
0,16,56,0.000000,-118.472665
0,16,58,0.000000,-124.558332
0,17,0,0.000000,-125.206519
0,17,2,0.000000,-143.134343
0,17,4,0.000000,-125.158152
0,17,6,0.000000,-133.565745
0,17,8,0.000000,-133.127930
0,17,10,0.000000,-129.010624
0,17,12,0.000000,-129.975962
0,17,14,0.000000,-136.344361
0,17,16,0.000000,-131.877187
0,17,18,0.000000,-120.243331
0,17,20,0.000000,-120.759518
0,17,22,0.000000,-141.559957
0,17,24,0.000000,-127.766923
0,17,26,0.000000,-135.797767
0,17,28,0.000000,-124.920282
0,17,30,0.000000,-123.837761
0,17,32,0.000000,-136.285422
0,17,34,0.000000,-117.113829
0,17,36,0.000000,-117.595025
0,17,38,0.000000,-128.110153
0,17,40,0.000000,-125.533812
0,17,42,0.000000,-126.284492
0,17,44,0.000000,-125.665290
0,17,46,0.000000,-124.599127
0,17,48,0.000000,-130.540295
0,17,50,0.000000,-130.367515
0,17,52,0.000000,-128.346013
0,17,54,0.000000,-120.678863
0,17,56,0.000000,-117.329462
0,17,58,0.000000,-121.591321
0,18,0,0.000000,-127.389273
0,18,2,0.000000,-122.629143
0,18,4,0.000000,-121.632759
0,18,6,0.000000,-125.948922
0,18,8,0.000000,-128.186521
0,18,10,0.000000,-130.632153
0,18,12,0.000000,-123.001859
0,18,14,0.000000,-120.490091
0,18,16,0.000000,-122.224598
0,18,18,0.000000,-124.132893
0,18,20,0.000000,-121.314686
0,18,22,0.000000,-118.285672
0,18,24,0.000000,-127.151495
0,18,26,0.000000,-123.588282
0,18,28,0.000000,-127.117595
0,18,30,0.000000,-122.759964
0,18,32,0.000000,-119.666226
0,18,34,0.000000,-138.233271
0,18,36,0.000000,-134.469032
0,18,38,0.000000,-117.286454
0,18,40,0.000000,-124.926575
0,18,42,0.000000,-116.697776
0,18,44,0.000000,-138.973731
0,18,46,0.000000,-129.199371
0,18,48,0.000000,-121.856308
0,18,50,0.000000,-128.851948
0,18,52,0.000000,-124.934831
0,18,54,0.000000,-123.646893
0,18,56,0.000000,-123.557908
0,18,58,0.000000,-119.694561
0,19,0,0.000000,-139.574463
0,19,2,0.000000,-131.643860
0,19,4,0.000000,-128.307966
0,19,6,0.000000,-127.516440
0,19,8,0.000000,-120.340558
0,19,10,0.000000,-117.564242
0,19,12,0.000000,-126.910438
0,19,14,0.000000,-124.707675
0,19,16,0.000000,-126.622268
0,19,18,0.000000,-130.765074
0,19,20,0.000000,-128.583390
0,19,22,0.000000,-119.778658
0,19,24,0.000000,-123.334436
0,19,26,0.000000,-116.498263
0,19,28,0.000000,-118.049639
0,19,30,0.000000,-130.495480
0,19,32,0.000000,-124.911383
0,19,34,0.000000,-123.624964
0,19,36,0.000000,-127.205244
0,19,38,0.000000,-121.402101
0,19,40,0.000000,-131.139246
0,19,42,0.000000,-123.683040
0,19,44,0.000000,-126.325045
0,19,46,0.000000,-134.639780
0,19,48,0.000000,-121.827782
0,19,50,0.000000,-125.535386
0,19,52,0.000000,-132.498645
0,19,54,0.000000,-126.952363
0,19,56,0.000000,-132.395036
0,19,58,0.000000,-128.622599
0,20,0,0.000000,-121.226023
0,20,2,0.000000,-121.270355
0,20,4,0.000000,-125.711521
0,20,6,0.000000,-119.206836
0,20,8,0.000000,-131.525995
0,20,10,0.000000,-123.994469
0,20,12,0.000000,-119.702872
0,20,14,0.000000,-128.810481
0,20,16,0.000000,-121.317792
0,20,18,0.000000,-126.615747
0,20,20,0.000000,-122.080598
0,20,22,0.000000,-118.701472
0,20,24,0.000000,-124.094753
0,20,26,0.000000,-132.909907
0,20,28,0.000000,-132.878292
0,20,30,0.000000,-123.462589
0,20,32,0.000000,-128.981136
0,20,34,0.000000,-119.061369
0,20,36,0.000000,-125.285855
0,20,38,0.000000,-123.149949
0,20,40,0.000000,-121.173239
0,20,42,0.000000,-133.526676
0,20,44,0.000000,-127.398954
0,20,46,0.000000,-134.582876
0,20,48,0.000000,-117.789121
0,20,50,0.000000,-145.239865
0,20,52,0.000000,-126.996692
0,20,54,0.000000,-115.736430
0,20,56,0.000000,-119.856225
0,20,58,0.000000,-124.376899
0,21,0,0.000000,-124.669627
0,21,2,0.000000,-129.051877
0,21,4,0.000000,-123.292235
0,21,6,0.000000,-133.410333
0,21,8,0.000000,-129.081239
0,21,10,0.000000,-126.294599
0,21,12,0.000000,-122.373233
0,21,14,0.000000,-124.128706
0,21,16,0.000000,-119.608701
0,21,18,0.000000,-119.332550
0,21,20,0.000000,-119.906510
0,21,22,0.000000,-125.216298
0,21,24,0.000000,-131.985782
0,21,26,0.000000,-121.538928
0,21,28,0.000000,-126.816945
0,21,30,0.000000,-134.551115
0,21,32,0.000000,-131.095496
0,21,34,0.000000,-121.876523
0,21,36,0.000000,-120.832178
0,21,38,0.000000,-120.977982
0,21,40,0.000000,-118.857078
0,21,42,0.000000,-122.112804
0,21,44,0.000000,-119.137949
0,21,46,0.000000,-124.358365
0,21,48,0.000000,-123.986091
0,21,50,0.000000,-123.049030
0,21,52,0.000000,-125.903263
0,21,54,0.000000,-130.650990
0,21,56,0.000000,-124.108362
0,21,58,0.000000,-131.305087
0,22,0,0.000000,-127.944763
0,22,2,0.000000,-127.136582
0,22,4,0.000000,-119.262443
0,22,6,0.000000,-125.627744
0,22,8,0.000000,-121.213638
0,22,10,0.000000,-127.909924
0,22,12,0.000000,-121.404153
0,22,14,0.000000,-133.123805
0,22,16,0.000000,-117.241367
0,22,18,0.000000,-120.297768
0,22,20,0.000000,-125.621974
0,22,22,0.000000,-126.192625
0,22,24,0.000000,-127.849535
0,22,26,0.000000,-127.583415
0,22,28,0.000000,-132.601335
0,22,30,0.000000,-128.795309
0,22,32,0.000000,-125.414725
0,22,34,0.000000,-128.494509
0,22,36,0.000000,-124.513523
0,22,38,0.000000,-123.861198
0,22,40,0.000000,-121.855468
0,22,42,0.000000,-137.504521
0,22,44,0.000000,-127.380278
0,22,46,0.000000,-126.852522
0,22,48,0.000000,-122.998306
0,22,50,0.000000,-124.381879
0,22,52,0.000000,-132.529862
0,22,54,0.000000,-126.061698
0,22,56,0.000000,-125.534682
0,22,58,0.000000,-121.920206
0,23,0,0.000000,-130.868604
0,23,2,0.000000,-129.302013
0,23,4,0.000000,-128.296724
0,23,6,0.000000,-117.532436
0,23,8,0.000000,-131.564257
0,23,10,0.000000,-116.618946
0,23,12,0.000000,-123.645381
0,23,14,0.000000,-121.514644
0,23,16,0.000000,-126.155201
0,23,18,0.000000,-124.376674
0,23,20,0.000000,-136.247078
0,23,22,0.000000,-125.388568
0,23,24,0.000000,-127.868008
0,23,26,0.000000,-123.917986
0,23,28,0.000000,-133.254887
0,23,30,0.000000,-126.998315
0,23,32,0.000000,-124.640117
0,23,34,0.000000,-122.874026
0,23,36,0.000000,-127.602716
0,23,38,0.000000,-128.233561
0,23,40,0.000000,-124.402613
0,23,42,0.000000,-121.389241
0,23,44,0.000000,-125.676434
0,23,46,0.000000,-125.751407
0,23,48,0.000000,-126.791322
0,23,50,0.000000,-121.855618
0,23,52,0.000000,-121.115376
0,23,54,0.000000,-144.725445
0,23,56,0.000000,-130.733686
0,23,58,0.000000,-126.795031
0,24,0,0.000000,-129.309001
0,24,2,0.000000,-131.578698
0,24,4,0.000000,-127.392048
0,24,6,0.000000,-133.458591
0,24,8,0.000000,-131.654188
0,24,10,0.000000,-127.611942
0,24,12,0.000000,-120.371193
0,24,14,0.000000,-121.668996
0,24,16,0.000000,-138.120211
0,24,18,0.000000,-122.030294
0,24,20,0.000000,-122.145150
0,24,22,0.000000,-123.952462
0,24,24,0.000000,-129.303740
0,24,26,0.000000,-130.964869
0,24,28,0.000000,-123.795784
0,24,30,0.000000,-133.381993
0,24,32,0.000000,-122.196935
0,24,34,0.000000,-126.605903
0,24,36,0.000000,-128.751195
0,24,38,0.000000,-127.671340
0,24,40,0.000000,-126.605103
0,24,42,0.000000,-133.531747
0,24,44,0.000000,-124.418616
0,24,46,0.000000,-127.030290
0,24,48,0.000000,-122.363943
0,24,50,0.000000,-123.285182
0,24,52,0.000000,-129.285010
0,24,54,0.000000,-125.221773
0,24,56,0.000000,-125.320810
0,24,58,0.000000,-126.787020
0,25,0,0.000000,-139.387840
0,25,2,0.000000,-120.230814
0,25,4,0.000000,-120.849041
0,25,6,0.000000,-121.259568
0,25,8,0.000000,-121.981567
0,25,10,0.000000,-127.251596
0,25,12,0.000000,-131.585059
0,25,14,0.000000,-126.143461
0,25,16,0.000000,-127.864659
0,25,18,0.000000,-130.852145
0,25,20,0.000000,-119.878208
0,25,22,0.000000,-123.813212
0,25,24,0.000000,-117.884742
0,25,26,0.000000,-130.588740
0,25,28,0.000000,-130.543608
0,25,30,0.000000,-127.827904
0,25,32,0.000000,-119.598620
0,25,34,0.000000,-117.274688
0,25,36,0.000000,-120.558475
0,25,38,0.000000,-123.104600
0,25,40,0.000000,-130.621390
0,25,42,0.000000,-119.749639
0,25,44,0.000000,-128.784595
0,25,46,0.000000,-134.641455
0,25,48,0.000000,-152.482645
0,25,50,0.000000,-119.422234
0,25,52,0.000000,-130.367862
0,25,54,0.000000,-120.874936
0,25,56,0.000000,-127.216283
0,25,58,0.000000,-130.808967
0,26,0,0.000000,-130.907598
0,26,2,0.000000,-118.689190
0,26,4,0.000000,-130.345005
0,26,6,0.000000,-127.422908
0,26,8,0.000000,-134.860498
0,26,10,0.000000,-134.244950
0,26,12,0.000000,-124.651838
0,26,14,0.000000,-116.116111
0,26,16,0.000000,-142.007717
0,26,18,0.000000,-124.621172
0,26,20,0.000000,-126.207457
0,26,22,0.000000,-124.268519
0,26,24,0.000000,-142.129272
0,26,26,0.000000,-124.364551
0,26,28,0.000000,-124.412001
0,26,30,0.000000,-122.547472
0,26,32,0.000000,-124.720776
0,26,34,0.000000,-137.305622
0,26,36,0.000000,-125.538802
0,26,38,0.000000,-130.068291
0,26,40,0.000000,-123.949156
0,26,42,0.000000,-128.294222
0,26,44,0.000000,-130.074693
0,26,46,0.000000,-136.417986
0,26,48,0.000000,-138.805689
0,26,50,0.000000,-140.021075
0,26,52,0.000000,-125.800121
0,26,54,0.000000,-130.367568
0,26,56,0.000000,-127.751125
0,26,58,0.000000,-146.923298
0,27,0,0.000000,-131.461358
0,27,2,0.000000,-136.060834
0,27,4,0.000000,-124.881232
0,27,6,0.000000,-120.956889
0,27,8,0.000000,-126.415193
0,27,10,0.000000,-127.010702
0,27,12,0.000000,-122.156093
0,27,14,0.000000,-129.131001
0,27,16,0.000000,-126.732087
0,27,18,0.000000,-119.749098
0,27,20,0.000000,-127.037397
0,27,22,0.000000,-117.460012
