hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.645061
0,0,2,0.000000,-118.309069
0,0,4,0.000000,-133.197748
0,0,6,0.000000,-139.807389
0,0,8,0.000000,-114.976871
0,0,10,0.000000,-120.702876
0,0,12,0.000000,-121.431072
0,0,14,0.000000,-116.210690
0,0,16,0.000000,-120.542528
0,0,18,0.000000,-126.743811
0,0,20,0.000000,-115.172378
0,0,22,0.000000,-129.922757
0,0,24,0.000000,-122.690257
0,0,26,0.000000,-127.278070
0,0,28,0.000000,-127.544574
0,0,30,0.000000,-143.109407
0,0,32,0.000000,-121.752433
0,0,34,0.000000,-133.579539
0,0,36,0.000000,-116.689634
0,0,38,0.000000,-117.476503
0,0,40,0.000000,-128.384400
0,0,42,0.000000,-140.103055
0,0,44,0.000000,-135.543451
0,0,46,0.000000,-124.271152
0,0,48,0.000000,-135.354466
0,0,50,0.000000,-116.953135
0,0,52,0.000000,-120.521502
0,0,54,0.000000,-127.392250
0,0,56,0.000000,-121.470474
0,0,58,0.000000,-128.501986
0,1,0,0.000000,-121.254034
0,1,2,0.000000,-130.252668
0,1,4,0.000000,-128.587021
0,1,6,0.000000,-124.008883
0,1,8,0.000000,-122.055117
0,1,10,0.000000,-114.987114
0,1,12,0.000000,-117.169307
0,1,14,0.000000,-119.981760
0,1,16,0.000000,-129.442260
0,1,18,0.000000,-130.345043
0,1,20,0.000000,-116.918542
0,1,22,0.000000,-119.952468
0,1,24,0.000000,-120.929893
0,1,26,0.000000,-128.099315
0,1,28,0.000000,-140.173637
0,1,30,0.000000,-126.441863
0,1,32,0.000000,-122.130583
0,1,34,0.000000,-124.170497
0,1,36,0.000000,-122.920443
0,1,38,0.000000,-118.128405
0,1,40,0.000000,-120.460854
0,1,42,0.000000,-122.104986
0,1,44,0.000000,-115.083084
0,1,46,0.000000,-134.478194
0,1,48,0.000000,-122.445640
0,1,50,0.000000,-122.471767
0,1,52,0.000000,-120.260038
0,1,54,0.000000,-115.386900
0,1,56,0.000000,-124.658745
0,1,58,0.000000,-122.660749
0,2,0,0.000000,-117.159314
0,2,2,0.000000,-115.567752
0,2,4,0.000000,-117.047697
0,2,6,0.000000,-121.533691
0,2,8,0.000000,-115.804862
0,2,10,0.000000,-118.368606
0,2,12,0.000000,-121.182200
0,2,14,0.000000,-125.332532
0,2,16,0.000000,-140.069697
0,2,18,0.000000,-134.046039
0,2,20,0.000000,-117.981403
0,2,22,0.000000,-116.169941
0,2,24,0.000000,-119.658886
0,2,26,0.000000,-133.397642
0,2,28,0.000000,-129.779973
0,2,30,0.000000,-124.666160
0,2,32,0.000000,-124.051319
0,2,34,0.000000,-122.230886
0,2,36,0.000000,-120.927021
0,2,38,0.000000,-114.893556
0,2,40,0.000000,-115.319479
0,2,42,0.000000,-118.496180
0,2,44,0.000000,-119.958972
0,2,46,0.000000,-123.023138
0,2,48,0.000000,-123.432893
0,2,50,0.000000,-119.580579
0,2,52,0.000000,-121.149422
0,2,54,0.000000,-123.016507
0,2,56,0.000000,-125.724464
0,2,58,0.000000,-138.359675
0,3,0,0.000000,-121.733953
0,3,2,0.000000,-124.940771
0,3,4,0.000000,-131.302579
0,3,6,0.000000,-119.342564
0,3,8,0.000000,-121.476279
0,3,10,0.000000,-119.243901
0,3,12,0.000000,-137.225135
0,3,14,0.000000,-126.002608
0,3,16,0.000000,-132.623667
0,3,18,0.000000,-134.385029
0,3,20,0.000000,-126.488022
0,3,22,0.000000,-123.344357
0,3,24,0.000000,-122.940558
0,3,26,0.000000,-119.855964
0,3,28,0.000000,-125.473972
0,3,30,0.000000,-113.106642
0,3,32,0.000000,-147.450717
0,3,34,0.000000,-128.206926
0,3,36,0.000000,-118.942071
0,3,38,0.000000,-128.553793
0,3,40,0.000000,-127.683073
0,3,42,0.000000,-136.342084
0,3,44,0.000000,-115.917800
0,3,46,0.000000,-120.732073
0,3,48,0.000000,-122.658752
0,3,50,0.000000,-116.758336
0,3,52,0.000000,-120.485677
0,3,54,0.000000,-115.671267
0,3,56,0.000000,-122.548590
0,3,58,0.000000,-125.493799
0,4,0,0.000000,-125.849025
0,4,2,0.000000,-122.672966
0,4,4,0.000000,-132.091529
0,4,6,0.000000,-135.368807
0,4,8,0.000000,-122.699780
0,4,10,0.000000,-125.699570
0,4,12,0.000000,-130.027155
0,4,14,0.000000,-119.157537
0,4,16,0.000000,-134.458639
0,4,18,0.000000,-123.876879
0,4,20,0.000000,-127.551642
0,4,22,0.000000,-124.127993
0,4,24,0.000000,-127.494902
0,4,26,0.000000,-119.979865
0,4,28,0.000000,-127.029458
0,4,30,0.000000,-126.633719
0,4,32,0.000000,-121.016130
0,4,34,0.000000,-122.094598
0,4,36,0.000000,-123.565156
0,4,38,0.000000,-116.332230
0,4,40,0.000000,-117.203795
0,4,42,0.000000,-117.000381
0,4,44,0.000000,-128.189946
0,4,46,0.000000,-118.340334
0,4,48,0.000000,-117.362637
0,4,50,0.000000,-113.398220
0,4,52,0.000000,-119.918972
0,4,54,0.000000,-133.181443
0,4,56,0.000000,-128.943006
0,4,58,0.000000,-132.448770
0,5,0,0.000000,-125.038238
0,5,2,0.000000,-119.513868
0,5,4,0.000000,-118.887886
0,5,6,0.000000,-121.094094
0,5,8,0.000000,-121.048480
0,5,10,0.000000,-124.788943
0,5,12,0.000000,-122.213457
0,5,14,0.000000,-125.435520
0,5,16,0.000000,-121.232431
0,5,18,0.000000,-134.171918
0,5,20,0.000000,-122.334375
0,5,22,0.000000,-117.495210
0,5,24,0.000000,-117.318780
0,5,26,0.000000,-119.332802
0,5,28,0.000000,-121.568822
0,5,30,0.000000,-117.273935
0,5,32,0.000000,-122.924687
0,5,34,0.000000,-123.580246
0,5,36,0.000000,-128.024298
0,5,38,0.000000,-127.764735
0,5,40,0.000000,-135.180286
0,5,42,0.000000,-116.534535
0,5,44,0.000000,-145.640027
0,5,46,0.000000,-117.753219
0,5,48,0.000000,-123.689303
0,5,50,0.000000,-130.003360
0,5,52,0.000000,-125.765917
0,5,54,0.000000,-119.336846
0,5,56,0.000000,-141.018631
0,5,58,0.000000,-122.906263
0,6,0,0.000000,-131.092292
0,6,2,0.000000,-129.393330
0,6,4,0.000000,-130.884721
0,6,6,0.000000,-119.435846
0,6,8,0.000000,-123.533354
0,6,10,0.000000,-123.154507
0,6,12,0.000000,-115.248961
0,6,14,0.000000,-117.569565
0,6,16,0.000000,-124.971290
0,6,18,0.000000,-122.356889
0,6,20,0.000000,-144.771437
0,6,22,0.000000,-118.146384
0,6,24,0.000000,-123.376008
0,6,26,0.000000,-117.891826
0,6,28,0.000000,-123.416128
0,6,30,0.000000,-124.489530
0,6,32,0.000000,-132.974032
0,6,34,0.000000,-117.994135
0,6,36,0.000000,-127.807309
0,6,38,0.000000,-115.775837
0,6,40,0.000000,-123.433101
0,6,42,0.000000,-134.282474
0,6,44,0.000000,-138.773960
0,6,46,0.000000,-130.205617
0,6,48,0.000000,-138.516516
0,6,50,0.000000,-123.732029
0,6,52,0.000000,-116.714002
0,6,54,0.000000,-127.783789
0,6,56,0.000000,-123.638829
0,6,58,0.000000,-128.262956
0,7,0,0.000000,-121.141231
0,7,2,0.000000,-123.827764
0,7,4,0.000000,-137.938399
0,7,6,0.000000,-120.784432
0,7,8,0.000000,-125.493112
0,7,10,0.000000,-115.642790
0,7,12,0.000000,-135.307521
0,7,14,0.000000,-122.022220
0,7,16,0.000000,-127.857068
0,7,18,0.000000,-127.598845
0,7,20,0.000000,-134.910329
0,7,22,0.000000,-113.190277
0,7,24,0.000000,-128.839986
0,7,26,0.000000,-119.133116
0,7,28,0.000000,-116.580226
0,7,30,0.000000,-128.112870
0,7,32,0.000000,-122.589707
0,7,34,0.000000,-122.319716
0,7,36,0.000000,-137.510027
0,7,38,0.000000,-124.811754
0,7,40,0.000000,-125.568063
0,7,42,0.000000,-135.518857
0,7,44,0.000000,-117.907685
0,7,46,0.000000,-117.700575
0,7,48,0.000000,-123.673298
0,7,50,0.000000,-120.729986
0,7,52,0.000000,-118.510000
0,7,54,0.000000,-114.863252
0,7,56,0.000000,-119.089482
0,7,58,0.000000,-136.091239
0,8,0,0.000000,-119.715255
0,8,2,0.000000,-113.583434
0,8,4,0.000000,-124.791921
0,8,6,0.000000,-114.264818
0,8,8,0.000000,-122.870892
0,8,10,0.000000,-120.681658
0,8,12,0.000000,-123.616980
0,8,14,0.000000,-119.861539
0,8,16,0.000000,-126.512815
0,8,18,0.000000,-121.764933
0,8,20,0.000000,-118.092088
0,8,22,0.000000,-127.674736
0,8,24,0.000000,-121.571016
0,8,26,0.000000,-125.308779
0,8,28,0.000000,-123.071946
0,8,30,0.000000,-127.912306
0,8,32,0.000000,-121.420622
0,8,34,0.000000,-116.574235
0,8,36,0.000000,-115.605373
0,8,38,0.000000,-117.015099
0,8,40,0.000000,-123.627660
0,8,42,0.000000,-126.090385
0,8,44,0.000000,-130.649656
0,8,46,0.000000,-116.944336
0,8,48,0.000000,-133.899885
0,8,50,0.000000,-119.672309
0,8,52,0.000000,-127.669347
0,8,54,0.000000,-117.321886
0,8,56,0.000000,-114.599705
0,8,58,0.000000,-127.016377
0,9,0,0.000000,-116.474162
0,9,2,0.000000,-120.117794
0,9,4,0.000000,-129.902520
0,9,6,0.000000,-123.636977
0,9,8,0.000000,-147.216166
0,9,10,0.000000,-127.480526
0,9,12,0.000000,-132.733237
0,9,14,0.000000,-122.447002
0,9,16,0.000000,-127.139416
0,9,18,0.000000,-122.714626
0,9,20,0.000000,-122.099527
0,9,22,0.000000,-125.053914
0,9,24,0.000000,-121.787023
0,9,26,0.000000,-123.526987
0,9,28,0.000000,-121.034078
0,9,30,0.000000,-121.436876
0,9,32,0.000000,-119.762114
0,9,34,0.000000,-124.597812
0,9,36,0.000000,-123.522793
0,9,38,0.000000,-119.217359
0,9,40,0.000000,-127.063250
0,9,42,0.000000,-129.374659
0,9,44,0.000000,-136.040486
0,9,46,0.000000,-115.581907
0,9,48,0.000000,-115.439741
0,9,50,0.000000,-126.395040
0,9,52,0.000000,-127.883335
0,9,54,0.000000,-127.988666
0,9,56,0.000000,-119.364063
0,9,58,0.000000,-126.365581
0,10,0,0.000000,-122.735942
0,10,2,0.000000,-118.738221
0,10,4,0.000000,-113.016540
0,10,6,0.000000,-123.896592
0,10,8,0.000000,-117.022675
0,10,10,0.000000,-126.715302
0,10,12,0.000000,-121.116478
0,10,14,0.000000,-117.710614
0,10,16,0.000000,-120.606734
0,10,18,0.000000,-129.263975
0,10,20,0.000000,-122.276281
0,10,22,0.000000,-130.638886
0,10,24,0.000000,-136.325958
0,10,26,0.000000,-127.785083
0,10,28,0.000000,-123.919764
0,10,30,0.000000,-126.395763
0,10,32,0.000000,-119.221551
0,10,34,0.000000,-124.343418
0,10,36,0.000000,-119.254004
0,10,38,0.000000,-122.384670
0,10,40,0.000000,-118.142638
0,10,42,0.000000,-125.474265
0,10,44,0.000000,-135.814999
0,10,46,0.000000,-124.231497
0,10,48,0.000000,-115.089998
0,10,50,0.000000,-118.438889
0,10,52,0.000000,-125.337003
0,10,54,0.000000,-125.634555
0,10,56,0.000000,-123.377822
0,10,58,0.000000,-118.875539
0,11,0,0.000000,-118.722315
0,11,2,0.000000,-128.133438
0,11,4,0.000000,-124.151833
0,11,6,0.000000,-118.639823
0,11,8,0.000000,-116.778728
0,11,10,0.000000,-125.911755
0,11,12,0.000000,-119.982880
0,11,14,0.000000,-131.588074
0,11,16,0.000000,-133.166048
0,11,18,0.000000,-122.701458
0,11,20,0.000000,-114.972147
0,11,22,0.000000,-124.484462
0,11,24,0.000000,-141.463338
0,11,26,0.000000,-118.969072
0,11,28,0.000000,-124.523358
0,11,30,0.000000,-125.388156
0,11,32,0.000000,-125.560235
0,11,34,0.000000,-129.752156
0,11,36,0.000000,-113.442359
0,11,38,0.000000,-131.674869
0,11,40,0.000000,-117.486718
0,11,42,0.000000,-125.330100
0,11,44,0.000000,-113.252077
0,11,46,0.000000,-118.705836
0,11,48,0.000000,-128.788335
0,11,50,0.000000,-125.356595
0,11,52,0.000000,-124.970570
0,11,54,0.000000,-126.465302
0,11,56,0.000000,-119.864674
0,11,58,0.000000,-131.050314
0,12,0,0.000000,-122.034216
0,12,2,0.000000,-116.001524
0,12,4,0.000000,-126.169127
0,12,6,0.000000,-114.531387
0,12,8,0.000000,-128.576336
0,12,10,0.000000,-115.717664
0,12,12,0.000000,-119.216139
0,12,14,0.000000,-125.044378
0,12,16,0.000000,-124.574933
0,12,18,0.000000,-120.250683
0,12,20,0.000000,-120.726685
0,12,22,0.000000,-128.148949
0,12,24,0.000000,-125.431799
0,12,26,0.000000,-120.393501
0,12,28,0.000000,-115.399644
0,12,30,0.000000,-126.651203
0,12,32,0.000000,-118.581514
0,12,34,0.000000,-130.633861
0,12,36,0.000000,-124.532959
0,12,38,0.000000,-119.082430
0,12,40,0.000000,-118.310590
0,12,42,0.000000,-118.870545
0,12,44,0.000000,-126.732184
0,12,46,0.000000,-122.470553
0,12,48,0.000000,-116.100301
0,12,50,0.000000,-116.442333
0,12,52,0.000000,-128.736459
0,12,54,0.000000,-118.628068
0,12,56,0.000000,-123.489515
0,12,58,0.000000,-132.498685
0,13,0,0.000000,-121.064077
0,13,2,0.000000,-116.236158
0,13,4,0.000000,-124.364026
0,13,6,0.000000,-127.783862
0,13,8,0.000000,-128.802282
0,13,10,0.000000,-120.268316
0,13,12,0.000000,-121.631496
0,13,14,0.000000,-115.663356
0,13,16,0.000000,-123.583703
0,13,18,0.000000,-117.456623
0,13,20,0.000000,-114.203496
0,13,22,0.000000,-126.295561
0,13,24,0.000000,-132.549520
0,13,26,0.000000,-119.178311
0,13,28,0.000000,-119.876074
0,13,30,0.000000,-119.773858
0,13,32,0.000000,-117.656697
0,13,34,0.000000,-126.823667
0,13,36,0.000000,-125.716113
0,13,38,0.000000,-118.381201
0,13,40,0.000000,-117.835907
0,13,42,0.000000,-129.659081
0,13,44,0.000000,-120.895660
0,13,46,0.000000,-121.846505
0,13,48,0.000000,-130.462780
0,13,50,0.000000,-114.869011
0,13,52,0.000000,-119.014075
0,13,54,0.000000,-125.015585
0,13,56,0.000000,-117.420429
0,13,58,0.000000,-145.182140
0,14,0,0.000000,-113.909831
0,14,2,0.000000,-124.546391
0,14,4,0.000000,-132.671794
0,14,6,0.000000,-121.671709
0,14,8,0.000000,-120.233323
0,14,10,0.000000,-128.949983
0,14,12,0.000000,-122.572380
0,14,14,0.000000,-119.519852
0,14,16,0.000000,-120.990444
0,14,18,0.000000,-132.998470
0,14,20,0.000000,-116.257412
0,14,22,0.000000,-119.240572
0,14,24,0.000000,-121.781334
0,14,26,0.000000,-128.068723
0,14,28,0.000000,-119.157975
0,14,30,0.000000,-121.372664
0,14,32,0.000000,-128.028963
0,14,34,0.000000,-122.186307
0,14,36,0.000000,-120.368378
0,14,38,0.000000,-129.501697
0,14,40,0.000000,-139.397527
0,14,42,0.000000,-116.549062
0,14,44,0.000000,-115.593300
0,14,46,0.000000,-130.235038
0,14,48,0.000000,-115.289297
0,14,50,0.000000,-138.684511
0,14,52,0.000000,-128.668285
0,14,54,0.000000,-120.870677
0,14,56,0.000000,-123.693578
0,14,58,0.000000,-127.621996
0,15,0,0.000000,-121.085858
0,15,2,0.000000,-124.398667
0,15,4,0.000000,-124.177782
0,15,6,0.000000,-125.376566
0,15,8,0.000000,-135.640339
0,15,10,0.000000,-125.775810
0,15,12,0.000000,-123.626979
0,15,14,0.000000,-125.668871
0,15,16,0.000000,-119.323023
0,15,18,0.000000,-125.408103
0,15,20,0.000000,-126.402129
0,15,22,0.000000,-118.182599
0,15,24,0.000000,-120.714894
0,15,26,0.000000,-120.291026
0,15,28,0.000000,-120.336164
0,15,30,0.000000,-130.365196
0,15,32,0.000000,-118.492993
0,15,34,0.000000,-118.309554
0,15,36,0.000000,-131.237905
0,15,38,0.000000,-123.197284
0,15,40,0.000000,-116.733153
0,15,42,0.000000,-120.767231
0,15,44,0.000000,-117.657589
0,15,46,0.000000,-118.968181
0,15,48,0.000000,-123.361574
0,15,50,0.000000,-116.246958
0,15,52,0.000000,-125.628704
0,15,54,0.000000,-129.935961
0,15,56,0.000000,-125.434098
0,15,58,0.000000,-139.700378
0,16,0,0.000000,-126.577493
0,16,2,0.000000,-117.899986
0,16,4,0.000000,-127.601641
0,16,6,0.000000,-124.984276
0,16,8,0.000000,-122.275189
0,16,10,0.000000,-119.420286
0,16,12,0.000000,-124.537378
0,16,14,0.000000,-121.248558
0,16,16,0.000000,-120.383580
0,16,18,0.000000,-125.070193
0,16,20,0.000000,-116.577192
0,16,22,0.000000,-118.442384
0,16,24,0.000000,-119.934204
0,16,26,0.000000,-118.737438
0,16,28,0.000000,-121.877709
0,16,30,0.000000,-126.978904
0,16,32,0.000000,-120.413640
0,16,34,0.000000,-122.319751
0,16,36,0.000000,-122.953619
0,16,38,0.000000,-124.127858
0,16,40,0.000000,-116.826414
0,16,42,0.000000,-125.664545
0,16,44,0.000000,-119.626489
0,16,46,0.000000,-122.791688
0,16,48,0.000000,-122.505186
0,16,50,0.000000,-115.479970
0,16,52,0.000000,-124.131675
0,16,54,0.000000,-132.327032
0,16,56,0.000000,-117.912369
0,16,58,0.000000,-120.438589
0,17,0,0.000000,-127.779620
0,17,2,0.000000,-118.254855
0,17,4,0.000000,-128.685136
0,17,6,0.000000,-140.624362
0,17,8,0.000000,-118.710240
0,17,10,0.000000,-125.707752
0,17,12,0.000000,-126.123117
0,17,14,0.000000,-124.496379
0,17,16,0.000000,-133.157280
0,17,18,0.000000,-126.336542
0,17,20,0.000000,-121.075442
0,17,22,0.000000,-127.720079
0,17,24,0.000000,-119.709500
0,17,26,0.000000,-125.046209
0,17,28,0.000000,-124.761135
0,17,30,0.000000,-122.369224
0,17,32,0.000000,-119.997077
0,17,34,0.000000,-117.421089
0,17,36,0.000000,-126.135113
0,17,38,0.000000,-131.672331
0,17,40,0.000000,-125.247591
0,17,42,0.000000,-126.178056
0,17,44,0.000000,-132.574017
0,17,46,0.000000,-119.980678
0,17,48,0.000000,-135.299067
0,17,50,0.000000,-116.710900
0,17,52,0.000000,-126.153088
0,17,54,0.000000,-116.818383
0,17,56,0.000000,-122.460685
0,17,58,0.000000,-129.902199
0,18,0,0.000000,-119.325538
0,18,2,0.000000,-118.520465
0,18,4,0.000000,-113.567050
0,18,6,0.000000,-119.557679
0,18,8,0.000000,-124.186861
0,18,10,0.000000,-123.869095
0,18,12,0.000000,-122.487450
0,18,14,0.000000,-126.510988
0,18,16,0.000000,-127.643332
0,18,18,0.000000,-119.945818
0,18,20,0.000000,-112.076579
0,18,22,0.000000,-121.917020
0,18,24,0.000000,-116.951316
0,18,26,0.000000,-124.532113
0,18,28,0.000000,-126.160054
0,18,30,0.000000,-119.841510
0,18,32,0.000000,-126.817882
0,18,34,0.000000,-131.266658
0,18,36,0.000000,-130.731601
0,18,38,0.000000,-119.581499
0,18,40,0.000000,-124.215939
0,18,42,0.000000,-122.185915
0,18,44,0.000000,-131.137750
0,18,46,0.000000,-124.445014
0,18,48,0.000000,-120.740454
0,18,50,0.000000,-131.148976
0,18,52,0.000000,-118.212801
0,18,54,0.000000,-116.296994
0,18,56,0.000000,-123.142335
0,18,58,0.000000,-114.716489
0,19,0,0.000000,-119.484217
0,19,2,0.000000,-129.673270
0,19,4,0.000000,-123.322616
0,19,6,0.000000,-127.567610
0,19,8,0.000000,-121.754998
0,19,10,0.000000,-115.451674
0,19,12,0.000000,-115.652359
0,19,14,0.000000,-121.794992
0,19,16,0.000000,-125.477003
0,19,18,0.000000,-130.023993
0,19,20,0.000000,-117.094967
0,19,22,0.000000,-121.273917
0,19,24,0.000000,-119.736821
0,19,26,0.000000,-116.079718
0,19,28,0.000000,-117.225626
0,19,30,0.000000,-125.154781
0,19,32,0.000000,-124.439277
0,19,34,0.000000,-122.400289
0,19,36,0.000000,-131.015282
0,19,38,0.000000,-119.327658
0,19,40,0.000000,-138.962984
0,19,42,0.000000,-129.025243
0,19,44,0.000000,-119.448849
0,19,46,0.000000,-127.019384
0,19,48,0.000000,-122.806304
0,19,50,0.000000,-119.105050
0,19,52,0.000000,-123.143792
0,19,54,0.000000,-123.062909
0,19,56,0.000000,-118.763735
0,19,58,0.000000,-124.344633
0,20,0,0.000000,-123.942781
0,20,2,0.000000,-120.875498
0,20,4,0.000000,-144.395362
0,20,6,0.000000,-121.221970
0,20,8,0.000000,-128.929459
0,20,10,0.000000,-119.870141
0,20,12,0.000000,-117.892474
0,20,14,0.000000,-119.826417
0,20,16,0.000000,-136.969991
0,20,18,0.000000,-122.584802
0,20,20,0.000000,-117.464669
0,20,22,0.000000,-115.063165
0,20,24,0.000000,-132.921195
0,20,26,0.000000,-121.433379
0,20,28,0.000000,-122.784063
0,20,30,0.000000,-120.160722
0,20,32,0.000000,-127.515624
0,20,34,0.000000,-127.050540
0,20,36,0.000000,-129.346404
0,20,38,0.000000,-123.805518
0,20,40,0.000000,-120.617852
0,20,42,0.000000,-119.846162
0,20,44,0.000000,-134.211793
0,20,46,0.000000,-127.849983
0,20,48,0.000000,-118.042193
0,20,50,0.000000,-119.987978
0,20,52,0.000000,-128.009484
0,20,54,0.000000,-114.614960
0,20,56,0.000000,-115.624143
0,20,58,0.000000,-123.280390
0,21,0,0.000000,-125.308561
0,21,2,0.000000,-119.009071
0,21,4,0.000000,-121.836169
0,21,6,0.000000,-117.026251
0,21,8,0.000000,-120.825675
0,21,10,0.000000,-123.074529
0,21,12,0.000000,-125.814807
0,21,14,0.000000,-125.245507
0,21,16,0.000000,-115.331743
0,21,18,0.000000,-126.408750
0,21,20,0.000000,-114.668874
0,21,22,0.000000,-117.276954
0,21,24,0.000000,-119.460244
0,21,26,0.000000,-122.118573
0,21,28,0.000000,-117.273082
0,21,30,0.000000,-126.166724
0,21,32,0.000000,-121.432810
0,21,34,0.000000,-120.264570
0,21,36,0.000000,-114.917866
0,21,38,0.000000,-115.772331
0,21,40,0.000000,-116.997782
0,21,42,0.000000,-126.596994
0,21,44,0.000000,-127.001684
0,21,46,0.000000,-130.321864
0,21,48,0.000000,-129.682503
0,21,50,0.000000,-125.007911
0,21,52,0.000000,-123.490884
0,21,54,0.000000,-122.078433
0,21,56,0.000000,-129.846715
0,21,58,0.000000,-122.477834
0,22,0,0.000000,-128.737360
0,22,2,0.000000,-125.379522
0,22,4,0.000000,-120.230049
0,22,6,0.000000,-120.509791
0,22,8,0.000000,-117.250486
0,22,10,0.000000,-120.799797
0,22,12,0.000000,-119.505647
0,22,14,0.000000,-131.186452
0,22,16,0.000000,-112.833968
0,22,18,0.000000,-126.448695
0,22,20,0.000000,-125.038959
0,22,22,0.000000,-119.098890
0,22,24,0.000000,-128.335759
0,22,26,0.000000,-123.725446
0,22,28,0.000000,-115.682710
0,22,30,0.000000,-141.918207
0,22,32,0.000000,-135.068642
0,22,34,0.000000,-131.393908
0,22,36,0.000000,-119.813419
0,22,38,0.000000,-118.000504
0,22,40,0.000000,-113.440583
0,22,42,0.000000,-123.853123
0,22,44,0.000000,-125.902841
0,22,46,0.000000,-120.387481
0,22,48,0.000000,-123.348646
0,22,50,0.000000,-122.124293
0,22,52,0.000000,-120.591187
0,22,54,0.000000,-131.331266
0,22,56,0.000000,-127.496177
0,22,58,0.000000,-118.629303
0,23,0,0.000000,-124.841101
0,23,2,0.000000,-123.111913
0,23,4,0.000000,-127.460441
0,23,6,0.000000,-115.767826
0,23,8,0.000000,-126.667758
0,23,10,0.000000,-114.518175
0,23,12,0.000000,-119.827373
0,23,14,0.000000,-116.942027
0,23,16,0.000000,-133.467622
0,23,18,0.000000,-119.833076
0,23,20,0.000000,-124.267795
0,23,22,0.000000,-126.699133
0,23,24,0.000000,-129.041293
0,23,26,0.000000,-126.473169
0,23,28,0.000000,-118.553956
0,23,30,0.000000,-120.680786
0,23,32,0.000000,-122.466617
0,23,34,0.000000,-115.135030
0,23,36,0.000000,-144.897041
0,23,38,0.000000,-119.985019
0,23,40,0.000000,-121.911293
0,23,42,0.000000,-115.063873
0,23,44,0.000000,-129.730867
0,23,46,0.000000,-117.481356
0,23,48,0.000000,-129.632688
0,23,50,0.000000,-119.786362
0,23,52,0.000000,-115.862484
0,23,54,0.000000,-131.895659
0,23,56,0.000000,-129.167161
0,23,58,0.000000,-116.590453
0,24,0,0.000000,-137.754702
0,24,2,0.000000,-125.893295
0,24,4,0.000000,-122.712977
0,24,6,0.000000,-122.181703
0,24,8,0.000000,-141.337572
0,24,10,0.000000,-122.974327
0,24,12,0.000000,-120.631123
0,24,14,0.000000,-121.803756
0,24,16,0.000000,-121.795020
0,24,18,0.000000,-117.284359
0,24,20,0.000000,-120.297063
0,24,22,0.000000,-116.831548
0,24,24,0.000000,-126.588547
0,24,26,0.000000,-122.697209
0,24,28,0.000000,-113.597482
0,24,30,0.000000,-135.642757
0,24,32,0.000000,-130.720339
0,24,34,0.000000,-135.764521
0,24,36,0.000000,-120.270241
0,24,38,0.000000,-124.430846
0,24,40,0.000000,-135.377173
0,24,42,0.000000,-121.080280
0,24,44,0.000000,-125.489942
0,24,46,0.000000,-132.210461
0,24,48,0.000000,-130.091993
0,24,50,0.000000,-120.795247
0,24,52,0.000000,-122.684465
0,24,54,0.000000,-116.587206
0,24,56,0.000000,-115.504231
0,24,58,0.000000,-114.708837
0,25,0,0.000000,-125.906808
0,25,2,0.000000,-122.236251
0,25,4,0.000000,-116.160604
0,25,6,0.000000,-128.807098
0,25,8,0.000000,-119.591655
0,25,10,0.000000,-118.081125
0,25,12,0.000000,-122.480695
0,25,14,0.000000,-128.206641
0,25,16,0.000000,-132.420339
0,25,18,0.000000,-133.533098
0,25,20,0.000000,-111.197779
0,25,22,0.000000,-129.212729
0,25,24,0.000000,-111.202134
0,25,26,0.000000,-124.863701
0,25,28,0.000000,-123.863267
0,25,30,0.000000,-135.281380
0,25,32,0.000000,-118.885399
0,25,34,0.000000,-113.182675
0,25,36,0.000000,-116.479546
0,25,38,0.000000,-127.856075
0,25,40,0.000000,-126.440724
0,25,42,0.000000,-113.398287
0,25,44,0.000000,-119.199664
0,25,46,0.000000,-124.862001
0,25,48,0.000000,-125.746231
0,25,50,0.000000,-117.372982
0,25,52,0.000000,-124.311502
0,25,54,0.000000,-124.274084
0,25,56,0.000000,-119.583919
0,25,58,0.000000,-135.953107
0,26,0,0.000000,-133.502438
0,26,2,0.000000,-119.401861
0,26,4,0.000000,-124.456970
0,26,6,0.000000,-118.459259
0,26,8,0.000000,-129.513079
0,26,10,0.000000,-130.061926
0,26,12,0.000000,-130.871376
0,26,14,0.000000,-120.662161
0,26,16,0.000000,-124.003105
0,26,18,0.000000,-114.189142
0,26,20,0.000000,-122.880397
0,26,22,0.000000,-118.940677
0,26,24,0.000000,-129.105952
0,26,26,0.000000,-119.540574
0,26,28,0.000000,-128.892280
0,26,30,0.000000,-122.677567
0,26,32,0.000000,-122.524097
0,26,34,0.000000,-129.858727
0,26,36,0.000000,-122.526485
0,26,38,0.000000,-135.191934
0,26,40,0.000000,-128.979693
0,26,42,0.000000,-121.007755
0,26,44,0.000000,-134.594618
0,26,46,0.000000,-133.977843
0,26,48,0.000000,-122.034198
0,26,50,0.000000,-125.823117
0,26,52,0.000000,-119.523881
0,26,54,0.000000,-132.242527
0,26,56,0.000000,-120.155779
0,26,58,0.000000,-119.035804
0,27,0,0.000000,-131.938489
0,27,2,0.000000,-127.648814
0,27,4,0.000000,-132.328128
0,27,6,0.000000,-117.411950
0,27,8,0.000000,-123.641284
0,27,10,0.000000,-119.341047
0,27,12,0.000000,-127.015851
0,27,14,0.000000,-121.170507
0,27,16,0.000000,-125.212365
0,27,18,0.000000,-123.385387
0,27,20,0.000000,-115.945664
0,27,22,0.000000,-109.387798
