hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.331038
0,0,2,0.000000,-79.100481
0,0,4,0.000000,-77.514867
0,0,6,0.000000,-79.007961
0,0,8,0.000000,-79.739511
0,0,10,0.000000,-80.260608
0,0,12,0.000000,-79.862539
0,0,14,0.000000,-82.112020
0,0,16,0.000000,-79.844942
0,0,18,0.000000,-80.941290
0,0,20,0.000000,-84.887794
0,0,22,0.000000,-76.570398
0,0,24,0.000000,-81.637214
0,0,26,0.000000,-78.259385
0,0,28,0.000000,-81.605751
0,0,30,0.000000,-78.300404
0,0,32,0.000000,-78.567769
0,0,34,0.000000,-80.745406
0,0,36,0.000000,-79.671309
0,0,38,0.000000,-79.168056
0,0,40,0.000000,-79.647127
0,0,42,0.000000,-80.854107
0,0,44,0.000000,-81.248828
0,0,46,0.000000,-79.355620
0,0,48,0.000000,-82.732014
0,0,50,0.000000,-80.311347
0,0,52,0.000000,-79.287518
0,0,54,0.000000,-82.933992
0,0,56,0.000000,-81.951458
0,0,58,0.000000,-80.219547
0,1,0,0.000000,-80.969582
0,1,2,0.000000,-79.992878
0,1,4,0.000000,-80.961691
0,1,6,0.000000,-81.116934
0,1,8,0.000000,-82.823719
0,1,10,0.000000,-81.659080
0,1,12,0.000000,-79.669921
0,1,14,0.000000,-83.079790
0,1,16,0.000000,-84.469810
0,1,18,0.000000,-83.226085
0,1,20,0.000000,-83.020122
0,1,22,0.000000,-82.512701
0,1,24,0.000000,-79.888878
0,1,26,0.000000,-82.958098
0,1,28,0.000000,-80.531974
0,1,30,0.000000,-82.383833
0,1,32,0.000000,-82.217252
0,1,34,0.000000,-82.608712
0,1,36,0.000000,-82.627508
0,1,38,0.000000,-78.549526
0,1,40,0.000000,-78.839792
0,1,42,0.000000,-81.676964
0,1,44,0.000000,-81.459472
0,1,46,0.000000,-80.369164
0,1,48,0.000000,-79.671864
0,1,50,0.000000,-81.767980
0,1,52,0.000000,-80.238416
0,1,54,0.000000,-78.491038
0,1,56,0.000000,-82.999372
0,1,58,0.000000,-81.353033
0,2,0,0.000000,-81.208069
0,2,2,0.000000,-83.161465
0,2,4,0.000000,-78.863198
0,2,6,0.000000,-79.464300
0,2,8,0.000000,-82.835768
0,2,10,0.000000,-82.205639
0,2,12,0.000000,-80.108180
0,2,14,0.000000,-80.093858
0,2,16,0.000000,-80.928395
0,2,18,0.000000,-81.806317
0,2,20,0.000000,-80.620186
0,2,22,0.000000,-79.125446
0,2,24,0.000000,-80.729338
0,2,26,0.000000,-81.937212
0,2,28,0.000000,-80.319066
0,2,30,0.000000,-83.128679
0,2,32,0.000000,-78.541287
0,2,34,0.000000,-78.849217
0,2,36,0.000000,-80.932745
0,2,38,0.000000,-79.586842
0,2,40,0.000000,-81.995613
0,2,42,0.000000,-80.555329
0,2,44,0.000000,-79.680853
0,2,46,0.000000,-80.376525
0,2,48,0.000000,-78.619500
0,2,50,0.000000,-82.276840
0,2,52,0.000000,-82.410196
0,2,54,0.000000,-79.425122
0,2,56,0.000000,-82.072913
0,2,58,0.000000,-78.314363
0,3,0,0.000000,-80.025709
0,3,2,0.000000,-83.796374
0,3,4,0.000000,-79.502358
0,3,6,0.000000,-80.871671
0,3,8,0.000000,-82.794265
0,3,10,0.000000,-79.922535
0,3,12,0.000000,-80.204037
0,3,14,0.000000,-80.916243
0,3,16,0.000000,-82.419967
0,3,18,0.000000,-80.901255
0,3,20,0.000000,-81.374513
0,3,22,0.000000,-81.094986
0,3,24,0.000000,-82.596877
0,3,26,0.000000,-82.880303
0,3,28,0.000000,-80.798080
0,3,30,0.000000,-81.863020
0,3,32,0.000000,-81.744450
0,3,34,0.000000,-81.079572
0,3,36,0.000000,-81.240950
0,3,38,0.000000,-80.011594
0,3,40,0.000000,-83.997804
0,3,42,0.000000,-81.484894
0,3,44,0.000000,-80.791734
0,3,46,0.000000,-79.634978
0,3,48,0.000000,-79.893666
0,3,50,0.000000,-81.440312
0,3,52,0.000000,-80.232455
0,3,54,0.000000,-79.665539
0,3,56,0.000000,-80.454255
0,3,58,0.000000,-83.487411
0,4,0,0.000000,-83.100748
0,4,2,0.000000,-79.042775
0,4,4,0.000000,-81.202432
0,4,6,0.000000,-82.549087
0,4,8,0.000000,-80.467904
0,4,10,0.000000,-79.002009
0,4,12,0.000000,-81.237823
0,4,14,0.000000,-78.004270
0,4,16,0.000000,-80.011012
0,4,18,0.000000,-80.035419
0,4,20,0.000000,-81.439713
0,4,22,0.000000,-80.122786
0,4,24,0.000000,-79.110814
0,4,26,0.000000,-79.597864
0,4,28,0.000000,-79.193938
0,4,30,0.000000,-79.798796
0,4,32,0.000000,-81.514971
0,4,34,0.000000,-80.019483
0,4,36,0.000000,-79.940212
0,4,38,0.000000,-80.285622
0,4,40,0.000000,-80.395600
0,4,42,0.000000,-82.620884
0,4,44,0.000000,-83.095549
0,4,46,0.000000,-79.418765
0,4,48,0.000000,-81.710607
0,4,50,0.000000,-79.404851
0,4,52,0.000000,-81.098264
0,4,54,0.000000,-81.787584
0,4,56,0.000000,-81.363777
0,4,58,0.000000,-79.694182
0,5,0,0.000000,-81.789314
0,5,2,0.000000,-79.559581
0,5,4,0.000000,-79.429078
0,5,6,0.000000,-80.791745
0,5,8,0.000000,-80.906902
0,5,10,0.000000,-79.509257
0,5,12,0.000000,-83.253223
0,5,14,0.000000,-80.531255
0,5,16,0.000000,-82.289286
0,5,18,0.000000,-81.603353
0,5,20,0.000000,-82.026771
0,5,22,0.000000,-79.255114
0,5,24,0.000000,-82.645372
0,5,26,0.000000,-80.656368
0,5,28,0.000000,-82.285715
0,5,30,0.000000,-83.999890
0,5,32,0.000000,-81.644107
0,5,34,0.000000,-80.076495
0,5,36,0.000000,-78.789334
0,5,38,0.000000,-80.354488
0,5,40,0.000000,-82.880877
0,5,42,0.000000,-80.369723
0,5,44,0.000000,-82.644890
0,5,46,0.000000,-80.116532
0,5,48,0.000000,-77.071929
0,5,50,0.000000,-82.542200
0,5,52,0.000000,-80.402510
0,5,54,0.000000,-78.869122
0,5,56,0.000000,-79.755775
0,5,58,0.000000,-79.075521
0,6,0,0.000000,-81.715218
0,6,2,0.000000,-80.586565
0,6,4,0.000000,-77.783935
0,6,6,0.000000,-79.205431
0,6,8,0.000000,-79.835017
0,6,10,0.000000,-81.528472
0,6,12,0.000000,-82.269587
0,6,14,0.000000,-80.660242
0,6,16,0.000000,-80.093763
0,6,18,0.000000,-79.002983
0,6,20,0.000000,-81.468198
0,6,22,0.000000,-80.691268
0,6,24,0.000000,-81.511908
0,6,26,0.000000,-79.932879
0,6,28,0.000000,-82.270991
0,6,30,0.000000,-80.207488
0,6,32,0.000000,-79.135930
0,6,34,0.000000,-79.967376
0,6,36,0.000000,-81.515870
0,6,38,0.000000,-81.934089
0,6,40,0.000000,-80.224250
0,6,42,0.000000,-82.628971
0,6,44,0.000000,-79.861678
0,6,46,0.000000,-82.105912
0,6,48,0.000000,-81.471482
0,6,50,0.000000,-82.370636
0,6,52,0.000000,-82.407435
0,6,54,0.000000,-80.675837
0,6,56,0.000000,-80.021536
0,6,58,0.000000,-81.708154
0,7,0,0.000000,-79.406303
0,7,2,0.000000,-80.222573
0,7,4,0.000000,-79.933024
0,7,6,0.000000,-81.265799
0,7,8,0.000000,-82.553676
0,7,10,0.000000,-78.364798
0,7,12,0.000000,-80.401800
0,7,14,0.000000,-81.151108
0,7,16,0.000000,-79.867299
0,7,18,0.000000,-81.912485
0,7,20,0.000000,-81.328083
0,7,22,0.000000,-80.790690
0,7,24,0.000000,-82.724905
0,7,26,0.000000,-79.793041
0,7,28,0.000000,-82.342455
0,7,30,0.000000,-79.044171
0,7,32,0.000000,-79.513488
0,7,34,0.000000,-81.570184
0,7,36,0.000000,-82.769997
0,7,38,0.000000,-82.353420
0,7,40,0.000000,-80.929139
0,7,42,0.000000,-80.213437
0,7,44,0.000000,-81.033180
0,7,46,0.000000,-79.796751
0,7,48,0.000000,-82.250574
0,7,50,0.000000,-79.279697
0,7,52,0.000000,-81.681706
0,7,54,0.000000,-82.265457
0,7,56,0.000000,-81.659887
0,7,58,0.000000,-78.685360
0,8,0,0.000000,-81.164778
0,8,2,0.000000,-82.933881
0,8,4,0.000000,-80.739736
0,8,6,0.000000,-83.068124
0,8,8,0.000000,-80.556915
0,8,10,0.000000,-80.829071
0,8,12,0.000000,-81.073714
0,8,14,0.000000,-82.159689
0,8,16,0.000000,-80.331767
0,8,18,0.000000,-81.976790
0,8,20,0.000000,-80.799535
0,8,22,0.000000,-82.526602
0,8,24,0.000000,-82.448423
0,8,26,0.000000,-79.873269
0,8,28,0.000000,-82.464466
0,8,30,0.000000,-80.402443
0,8,32,0.000000,-81.341626
0,8,34,0.000000,-80.402875
0,8,36,0.000000,-79.060389
0,8,38,0.000000,-79.508102
0,8,40,0.000000,-79.683919
0,8,42,0.000000,-82.414605
0,8,44,0.000000,-77.648805
0,8,46,0.000000,-81.013176
0,8,48,0.000000,-80.593429
0,8,50,0.000000,-80.107078
0,8,52,0.000000,-79.039484
0,8,54,0.000000,-79.738807
0,8,56,0.000000,-81.379792
0,8,58,0.000000,-80.886182
0,9,0,0.000000,-80.504264
0,9,2,0.000000,-81.048425
0,9,4,0.000000,-82.808955
0,9,6,0.000000,-81.864201
0,9,8,0.000000,-80.699893
0,9,10,0.000000,-80.019550
0,9,12,0.000000,-81.633660
0,9,14,0.000000,-81.238058
0,9,16,0.000000,-81.228306
0,9,18,0.000000,-83.045101
0,9,20,0.000000,-81.429407
0,9,22,0.000000,-82.504117
0,9,24,0.000000,-80.913620
0,9,26,0.000000,-80.632583
0,9,28,0.000000,-79.374480
0,9,30,0.000000,-78.352725
0,9,32,0.000000,-79.677264
0,9,34,0.000000,-80.755791
0,9,36,0.000000,-83.207760
0,9,38,0.000000,-82.325815
0,9,40,0.000000,-81.672070
0,9,42,0.000000,-80.795367
0,9,44,0.000000,-79.801088
0,9,46,0.000000,-82.184585
0,9,48,0.000000,-79.089810
0,9,50,0.000000,-80.698364
0,9,52,0.000000,-81.125289
0,9,54,0.000000,-78.383895
0,9,56,0.000000,-79.493309
0,9,58,0.000000,-83.109676
0,10,0,0.000000,-79.605160
0,10,2,0.000000,-79.522855
0,10,4,0.000000,-80.580632
0,10,6,0.000000,-83.130890
0,10,8,0.000000,-82.940028
0,10,10,0.000000,-80.214367
0,10,12,0.000000,-80.432214
0,10,14,0.000000,-80.483486
0,10,16,0.000000,-78.480227
0,10,18,0.000000,-80.352491
0,10,20,0.000000,-80.030467
0,10,22,0.000000,-82.991265
0,10,24,0.000000,-79.708252
0,10,26,0.000000,-80.994127
0,10,28,0.000000,-79.008515
0,10,30,0.000000,-80.576072
0,10,32,0.000000,-79.236208
0,10,34,0.000000,-82.073960
0,10,36,0.000000,-82.019026
0,10,38,0.000000,-79.904956
0,10,40,0.000000,-80.273753
0,10,42,0.000000,-81.903582
0,10,44,0.000000,-79.084119
0,10,46,0.000000,-80.751702
0,10,48,0.000000,-81.158577
0,10,50,0.000000,-80.616240
0,10,52,0.000000,-79.826081
0,10,54,0.000000,-80.684426
0,10,56,0.000000,-80.629951
0,10,58,0.000000,-80.876303
0,11,0,0.000000,-80.063754
0,11,2,0.000000,-80.711625
0,11,4,0.000000,-79.833079
0,11,6,0.000000,-82.064769
0,11,8,0.000000,-81.646085
0,11,10,0.000000,-79.657036
0,11,12,0.000000,-80.135395
0,11,14,0.000000,-81.055048
0,11,16,0.000000,-79.367133
0,11,18,0.000000,-80.588793
0,11,20,0.000000,-81.383206
0,11,22,0.000000,-83.351371
0,11,24,0.000000,-79.708594
0,11,26,0.000000,-83.116526
0,11,28,0.000000,-80.308854
0,11,30,0.000000,-80.884570
0,11,32,0.000000,-79.413532
0,11,34,0.000000,-81.110486
0,11,36,0.000000,-81.212908
0,11,38,0.000000,-82.093602
0,11,40,0.000000,-78.868193
0,11,42,0.000000,-82.275568
0,11,44,0.000000,-81.580678
0,11,46,0.000000,-80.934046
0,11,48,0.000000,-82.548963
0,11,50,0.000000,-80.804558
0,11,52,0.000000,-79.761804
0,11,54,0.000000,-81.330291
0,11,56,0.000000,-80.300674
0,11,58,0.000000,-80.155233
0,12,0,0.000000,-80.411837
0,12,2,0.000000,-79.596455
0,12,4,0.000000,-80.139265
0,12,6,0.000000,-79.998457
0,12,8,0.000000,-81.593777
0,12,10,0.000000,-81.706395
0,12,12,0.000000,-78.633101
0,12,14,0.000000,-81.066349
0,12,16,0.000000,-81.716588
0,12,18,0.000000,-79.902026
0,12,20,0.000000,-81.565368
0,12,22,0.000000,-81.165371
0,12,24,0.000000,-79.891309
0,12,26,0.000000,-81.131388
0,12,28,0.000000,-80.738857
0,12,30,0.000000,-80.207551
0,12,32,0.000000,-77.907015
0,12,34,0.000000,-78.065562
0,12,36,0.000000,-79.351900
0,12,38,0.000000,-81.323693
0,12,40,0.000000,-80.444699
0,12,42,0.000000,-80.935087
0,12,44,0.000000,-79.851241
0,12,46,0.000000,-80.708001
0,12,48,0.000000,-79.343169
0,12,50,0.000000,-80.264110
0,12,52,0.000000,-82.023855
0,12,54,0.000000,-80.107105
0,12,56,0.000000,-80.102876
0,12,58,0.000000,-82.236420
0,13,0,0.000000,-80.720990
0,13,2,0.000000,-80.836599
0,13,4,0.000000,-82.553168
0,13,6,0.000000,-80.997352
0,13,8,0.000000,-81.283728
0,13,10,0.000000,-82.038920
0,13,12,0.000000,-81.008065
0,13,14,0.000000,-81.807124
0,13,16,0.000000,-80.557872
0,13,18,0.000000,-78.773173
0,13,20,0.000000,-80.272763
0,13,22,0.000000,-77.774377
0,13,24,0.000000,-83.208540
0,13,26,0.000000,-79.900934
0,13,28,0.000000,-80.764190
0,13,30,0.000000,-80.084835
0,13,32,0.000000,-79.877815
0,13,34,0.000000,-78.637693
0,13,36,0.000000,-77.783059
0,13,38,0.000000,-80.309344
0,13,40,0.000000,-79.465726
0,13,42,0.000000,-78.648067
0,13,44,0.000000,-81.697101
0,13,46,0.000000,-79.449959
0,13,48,0.000000,-80.393094
0,13,50,0.000000,-80.442110
0,13,52,0.000000,-79.391780
0,13,54,0.000000,-80.398747
0,13,56,0.000000,-82.403820
0,13,58,0.000000,-84.126958
0,14,0,0.000000,-79.635052
0,14,2,0.000000,-81.720111
0,14,4,0.000000,-80.690057
0,14,6,0.000000,-81.724728
0,14,8,0.000000,-82.437965
0,14,10,0.000000,-78.117423
0,14,12,0.000000,-80.405675
0,14,14,0.000000,-79.080234
0,14,16,0.000000,-80.128382
0,14,18,0.000000,-81.537179
0,14,20,0.000000,-82.327181
0,14,22,0.000000,-80.808013
0,14,24,0.000000,-80.977582
0,14,26,0.000000,-81.112614
0,14,28,0.000000,-80.147636
0,14,30,0.000000,-82.958483
0,14,32,0.000000,-82.452371
0,14,34,0.000000,-81.652593
0,14,36,0.000000,-81.843999
0,14,38,0.000000,-81.587415
0,14,40,0.000000,-78.702895
0,14,42,0.000000,-83.893206
0,14,44,0.000000,-81.349708
0,14,46,0.000000,-81.138786
0,14,48,0.000000,-81.307248
0,14,50,0.000000,-78.794353
0,14,52,0.000000,-79.954549
0,14,54,0.000000,-79.496521
0,14,56,0.000000,-79.414018
0,14,58,0.000000,-79.703461
0,15,0,0.000000,-81.435007
0,15,2,0.000000,-81.383925
0,15,4,0.000000,-82.062386
0,15,6,0.000000,-79.328249
0,15,8,0.000000,-81.811322
0,15,10,0.000000,-80.199073
0,15,12,0.000000,-80.527800
0,15,14,0.000000,-81.493982
0,15,16,0.000000,-81.387865
0,15,18,0.000000,-80.247191
0,15,20,0.000000,-83.637999
0,15,22,0.000000,-79.995499
0,15,24,0.000000,-82.082747
0,15,26,0.000000,-81.959738
0,15,28,0.000000,-82.082745
0,15,30,0.000000,-79.798599
0,15,32,0.000000,-81.641728
0,15,34,0.000000,-78.132560
0,15,36,0.000000,-80.507668
0,15,38,0.000000,-78.757804
0,15,40,0.000000,-79.554324
0,15,42,0.000000,-80.445730
0,15,44,0.000000,-80.593345
0,15,46,0.000000,-81.694173
0,15,48,0.000000,-80.447721
0,15,50,0.000000,-80.430254
0,15,52,0.000000,-78.538855
0,15,54,0.000000,-80.917739
0,15,56,0.000000,-80.736448
0,15,58,0.000000,-79.776418
0,16,0,0.000000,-82.371196
0,16,2,0.000000,-80.444014
0,16,4,0.000000,-80.642186
0,16,6,0.000000,-81.116963
0,16,8,0.000000,-80.502275
0,16,10,0.000000,-81.380730
0,16,12,0.000000,-78.284462
0,16,14,0.000000,-82.435791
0,16,16,0.000000,-80.926041
0,16,18,0.000000,-79.978255
0,16,20,0.000000,-82.490358
0,16,22,0.000000,-81.473758
0,16,24,0.000000,-81.093602
0,16,26,0.000000,-81.191036
0,16,28,0.000000,-81.969141
0,16,30,0.000000,-79.540876
0,16,32,0.000000,-80.201520
0,16,34,0.000000,-82.758114
0,16,36,0.000000,-80.932398
0,16,38,0.000000,-82.384026
0,16,40,0.000000,-79.915487
0,16,42,0.000000,-78.150267
0,16,44,0.000000,-79.754696
0,16,46,0.000000,-81.790770
0,16,48,0.000000,-80.105898
0,16,50,0.000000,-77.465658
0,16,52,0.000000,-79.691977
0,16,54,0.000000,-81.023763
0,16,56,0.000000,-81.504713
0,16,58,0.000000,-82.613048
0,17,0,0.000000,-78.817533
0,17,2,0.000000,-80.553307
0,17,4,0.000000,-80.432929
0,17,6,0.000000,-80.895945
0,17,8,0.000000,-80.359590
0,17,10,0.000000,-80.204593
0,17,12,0.000000,-78.913972
0,17,14,0.000000,-81.802213
0,17,16,0.000000,-79.591972
0,17,18,0.000000,-81.883072
0,17,20,0.000000,-80.584516
0,17,22,0.000000,-81.698192
0,17,24,0.000000,-79.363049
0,17,26,0.000000,-79.519032
0,17,28,0.000000,-83.847638
0,17,30,0.000000,-80.701431
0,17,32,0.000000,-78.923310
0,17,34,0.000000,-79.125283
0,17,36,0.000000,-80.648619
0,17,38,0.000000,-81.227294
0,17,40,0.000000,-81.679797
0,17,42,0.000000,-78.805508
0,17,44,0.000000,-79.439043
0,17,46,0.000000,-80.199868
0,17,48,0.000000,-79.040181
0,17,50,0.000000,-79.016205
0,17,52,0.000000,-79.995108
0,17,54,0.000000,-80.070205
0,17,56,0.000000,-79.505839
0,17,58,0.000000,-79.909244
0,18,0,0.000000,-78.979277
0,18,2,0.000000,-82.263010
0,18,4,0.000000,-79.958584
0,18,6,0.000000,-80.786871
0,18,8,0.000000,-83.166258
0,18,10,0.000000,-79.240441
0,18,12,0.000000,-81.888392
0,18,14,0.000000,-79.801715
0,18,16,0.000000,-77.460888
0,18,18,0.000000,-81.603835
0,18,20,0.000000,-78.642989
0,18,22,0.000000,-78.719066
0,18,24,0.000000,-83.394888
0,18,26,0.000000,-79.151110
0,18,28,0.000000,-80.097732
0,18,30,0.000000,-80.602385
0,18,32,0.000000,-81.800105
0,18,34,0.000000,-79.682599
0,18,36,0.000000,-78.788611
0,18,38,0.000000,-80.250460
0,18,40,0.000000,-78.915506
0,18,42,0.000000,-79.279899
0,18,44,0.000000,-77.489663
0,18,46,0.000000,-81.152709
0,18,48,0.000000,-81.644377
0,18,50,0.000000,-81.609300
0,18,52,0.000000,-79.437421
0,18,54,0.000000,-80.626077
0,18,56,0.000000,-81.573616
0,18,58,0.000000,-82.266450
0,19,0,0.000000,-81.131609
0,19,2,0.000000,-83.979955
0,19,4,0.000000,-80.862516
0,19,6,0.000000,-81.282077
0,19,8,0.000000,-82.995067
0,19,10,0.000000,-81.220929
0,19,12,0.000000,-80.458506
0,19,14,0.000000,-82.075598
0,19,16,0.000000,-81.072129
0,19,18,0.000000,-79.249265
0,19,20,0.000000,-82.117505
0,19,22,0.000000,-79.652880
0,19,24,0.000000,-81.997971
0,19,26,0.000000,-82.759686
0,19,28,0.000000,-83.356511
0,19,30,0.000000,-83.113207
0,19,32,0.000000,-79.921557
0,19,34,0.000000,-82.009197
0,19,36,0.000000,-83.642119
0,19,38,0.000000,-81.496361
0,19,40,0.000000,-82.501572
0,19,42,0.000000,-83.713538
0,19,44,0.000000,-81.480531
0,19,46,0.000000,-81.780887
0,19,48,0.000000,-80.167142
0,19,50,0.000000,-81.448587
0,19,52,0.000000,-84.291214
0,19,54,0.000000,-79.708020
0,19,56,0.000000,-84.167082
0,19,58,0.000000,-81.179697
0,20,0,0.000000,-82.076150
0,20,2,0.000000,-81.107502
0,20,4,0.000000,-80.539924
0,20,6,0.000000,-80.623435
0,20,8,0.000000,-81.279058
0,20,10,0.000000,-82.205670
0,20,12,0.000000,-80.003077
0,20,14,0.000000,-81.002805
0,20,16,0.000000,-82.941700
0,20,18,0.000000,-83.605908
0,20,20,0.000000,-79.578855
0,20,22,0.000000,-80.037425
0,20,24,0.000000,-79.732407
0,20,26,0.000000,-80.874927
0,20,28,0.000000,-79.135618
0,20,30,0.000000,-80.923518
0,20,32,0.000000,-81.866116
0,20,34,0.000000,-79.134440
0,20,36,0.000000,-80.554633
0,20,38,0.000000,-81.420668
0,20,40,0.000000,-80.581568
0,20,42,0.000000,-82.252233
0,20,44,0.000000,-80.934260
0,20,46,0.000000,-81.913262
0,20,48,0.000000,-80.857808
0,20,50,0.000000,-83.194086
0,20,52,0.000000,-81.331939
0,20,54,0.000000,-81.664880
0,20,56,0.000000,-82.068005
0,20,58,0.000000,-81.490566
0,21,0,0.000000,-82.233561
0,21,2,0.000000,-80.363164
0,21,4,0.000000,-81.430590
0,21,6,0.000000,-79.480042
0,21,8,0.000000,-81.238168
0,21,10,0.000000,-79.130000
0,21,12,0.000000,-81.384634
0,21,14,0.000000,-79.440525
0,21,16,0.000000,-80.098664
0,21,18,0.000000,-79.024805
0,21,20,0.000000,-81.421140
0,21,22,0.000000,-80.536862
0,21,24,0.000000,-81.005562
0,21,26,0.000000,-83.218128
0,21,28,0.000000,-80.569968
0,21,30,0.000000,-81.419490
0,21,32,0.000000,-82.861911
0,21,34,0.000000,-82.987892
0,21,36,0.000000,-83.678328
0,21,38,0.000000,-80.277675
0,21,40,0.000000,-83.237985
0,21,42,0.000000,-80.750588
0,21,44,0.000000,-82.119010
0,21,46,0.000000,-80.827645
0,21,48,0.000000,-80.074678
0,21,50,0.000000,-80.919294
0,21,52,0.000000,-77.965474
0,21,54,0.000000,-82.428996
0,21,56,0.000000,-80.951425
0,21,58,0.000000,-80.939716
0,22,0,0.000000,-80.709582
0,22,2,0.000000,-82.429181
0,22,4,0.000000,-83.978499
0,22,6,0.000000,-80.414302
0,22,8,0.000000,-78.390591
0,22,10,0.000000,-80.509383
0,22,12,0.000000,-83.101922
0,22,14,0.000000,-80.381301
0,22,16,0.000000,-82.272398
0,22,18,0.000000,-79.774923
0,22,20,0.000000,-81.463488
0,22,22,0.000000,-81.578421
0,22,24,0.000000,-79.719494
0,22,26,0.000000,-78.553407
0,22,28,0.000000,-79.019583
0,22,30,0.000000,-80.446659
0,22,32,0.000000,-81.430609
0,22,34,0.000000,-80.997793
0,22,36,0.000000,-82.949111
0,22,38,0.000000,-80.461536
0,22,40,0.000000,-81.328652
0,22,42,0.000000,-80.534286
0,22,44,0.000000,-82.035138
0,22,46,0.000000,-80.668834
0,22,48,0.000000,-79.358459
0,22,50,0.000000,-80.568927
0,22,52,0.000000,-81.627260
0,22,54,0.000000,-80.875734
0,22,56,0.000000,-82.473811
0,22,58,0.000000,-78.582034
0,23,0,0.000000,-82.816765
0,23,2,0.000000,-80.704661
0,23,4,0.000000,-80.161729
0,23,6,0.000000,-80.799346
0,23,8,0.000000,-81.945316
0,23,10,0.000000,-81.840740
0,23,12,0.000000,-79.837780
0,23,14,0.000000,-83.485431
0,23,16,0.000000,-80.965870
0,23,18,0.000000,-80.549898
0,23,20,0.000000,-79.289366
0,23,22,0.000000,-80.066790
0,23,24,0.000000,-81.754384
0,23,26,0.000000,-79.881922
0,23,28,0.000000,-79.648072
0,23,30,0.000000,-81.098008
0,23,32,0.000000,-81.714630
0,23,34,0.000000,-79.817269
0,23,36,0.000000,-82.663291
0,23,38,0.000000,-82.380998
0,23,40,0.000000,-79.390931
0,23,42,0.000000,-82.513093
0,23,44,0.000000,-78.841289
0,23,46,0.000000,-80.189338
0,23,48,0.000000,-78.749591
0,23,50,0.000000,-80.523416
0,23,52,0.000000,-82.099500
0,23,54,0.000000,-80.730679
0,23,56,0.000000,-82.254566
0,23,58,0.000000,-82.478554
0,24,0,0.000000,-81.346701
0,24,2,0.000000,-81.175226
0,24,4,0.000000,-81.287560
0,24,6,0.000000,-80.686419
0,24,8,0.000000,-79.930662
0,24,10,0.000000,-79.642644
0,24,12,0.000000,-80.628764
0,24,14,0.000000,-81.822865
0,24,16,0.000000,-80.624013
0,24,18,0.000000,-83.269580
0,24,20,0.000000,-82.706138
0,24,22,0.000000,-80.696014
0,24,24,0.000000,-78.764591
0,24,26,0.000000,-82.536061
0,24,28,0.000000,-82.007814
0,24,30,0.000000,-79.168131
0,24,32,0.000000,-80.390819
0,24,34,0.000000,-80.916157
0,24,36,0.000000,-79.139591
0,24,38,0.000000,-78.791088
0,24,40,0.000000,-81.467865
0,24,42,0.000000,-79.792983
0,24,44,0.000000,-79.297572
0,24,46,0.000000,-82.740657
0,24,48,0.000000,-80.770060
0,24,50,0.000000,-83.581553
0,24,52,0.000000,-81.240945
0,24,54,0.000000,-82.865957
0,24,56,0.000000,-79.824161
0,24,58,0.000000,-78.250862
0,25,0,0.000000,-80.600502
0,25,2,0.000000,-81.533920
0,25,4,0.000000,-81.663784
0,25,6,0.000000,-80.578363
0,25,8,0.000000,-79.563495
0,25,10,0.000000,-80.593738
0,25,12,0.000000,-82.316955
0,25,14,0.000000,-80.477229
0,25,16,0.000000,-82.257732
0,25,18,0.000000,-81.691947
0,25,20,0.000000,-79.889385
0,25,22,0.000000,-79.158067
0,25,24,0.000000,-81.707589
0,25,26,0.000000,-80.889365
0,25,28,0.000000,-82.151334
0,25,30,0.000000,-80.895758
0,25,32,0.000000,-80.691823
0,25,34,0.000000,-79.285331
0,25,36,0.000000,-81.727907
0,25,38,0.000000,-80.647482
0,25,40,0.000000,-83.945469
0,25,42,0.000000,-79.905215
0,25,44,0.000000,-80.243764
0,25,46,0.000000,-80.879900
0,25,48,0.000000,-81.512671
0,25,50,0.000000,-79.884159
0,25,52,0.000000,-79.132789
0,25,54,0.000000,-84.102039
0,25,56,0.000000,-81.312644
0,25,58,0.000000,-79.296199
0,26,0,0.000000,-82.791214
0,26,2,0.000000,-78.276273
0,26,4,0.000000,-80.168236
0,26,6,0.000000,-80.370114
0,26,8,0.000000,-82.954939
0,26,10,0.000000,-78.395252
0,26,12,0.000000,-79.664704
0,26,14,0.000000,-81.520448
0,26,16,0.000000,-83.622357
0,26,18,0.000000,-80.737926
0,26,20,0.000000,-78.883205
0,26,22,0.000000,-80.765995
0,26,24,0.000000,-78.249437
0,26,26,0.000000,-82.694089
0,26,28,0.000000,-78.691232
0,26,30,0.000000,-82.852562
0,26,32,0.000000,-80.381633
0,26,34,0.000000,-78.667643
0,26,36,0.000000,-78.640377
0,26,38,0.000000,-80.464259
0,26,40,0.000000,-79.924402
0,26,42,0.000000,-82.141428
0,26,44,0.000000,-83.989793
0,26,46,0.000000,-79.286786
0,26,48,0.000000,-83.137417
0,26,50,0.000000,-79.269463
0,26,52,0.000000,-80.025942
0,26,54,0.000000,-80.257184
0,26,56,0.000000,-80.281394
0,26,58,0.000000,-80.717215
0,27,0,0.000000,-80.701311
0,27,2,0.000000,-83.088709
0,27,4,0.000000,-82.649447
0,27,6,0.000000,-79.327219
0,27,8,0.000000,-80.940413
0,27,10,0.000000,-82.376447
0,27,12,0.000000,-81.290486
0,27,14,0.000000,-79.920520
0,27,16,0.000000,-79.870847
0,27,18,0.000000,-79.973389
0,27,20,0.000000,-83.852022
0,27,22,0.000000,-80.262254
