hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.329463
0,0,2,0.000000,-136.163886
0,0,4,0.000000,-144.915207
0,0,6,0.000000,-132.269452
0,0,8,0.000000,-134.904276
0,0,10,0.000000,-136.187797
0,0,12,0.000000,-137.276377
0,0,14,0.000000,-133.029776
0,0,16,0.000000,-134.243972
0,0,18,0.000000,-142.498244
0,0,20,0.000000,-141.575812
0,0,22,0.000000,-140.250163
0,0,24,0.000000,-144.070577
0,0,26,0.000000,-151.798980
0,0,28,0.000000,-137.172247
0,0,30,0.000000,-131.763297
0,0,32,0.000000,-142.945918
0,0,34,0.000000,-135.231361
0,0,36,0.000000,-142.550455
0,0,38,0.000000,-143.008670
0,0,40,0.000000,-136.000141
0,0,42,0.000000,-135.967126
0,0,44,0.000000,-142.266555
0,0,46,0.000000,-140.517093
0,0,48,0.000000,-134.544142
0,0,50,0.000000,-134.123735
0,0,52,0.000000,-142.253065
0,0,54,0.000000,-133.282661
0,0,56,0.000000,-136.338800
0,0,58,0.000000,-134.342242
0,1,0,0.000000,-137.342588
0,1,2,0.000000,-139.621441
0,1,4,0.000000,-134.119957
0,1,6,0.000000,-136.588403
0,1,8,0.000000,-138.001632
0,1,10,0.000000,-139.476495
0,1,12,0.000000,-137.659584
0,1,14,0.000000,-137.972650
0,1,16,0.000000,-132.578465
0,1,18,0.000000,-140.974296
0,1,20,0.000000,-130.291398
0,1,22,0.000000,-138.977205
0,1,24,0.000000,-126.902211
0,1,26,0.000000,-132.405526
0,1,28,0.000000,-140.703385
0,1,30,0.000000,-144.162244
0,1,32,0.000000,-141.726433
0,1,34,0.000000,-140.610584
0,1,36,0.000000,-134.659007
0,1,38,0.000000,-131.722517
0,1,40,0.000000,-132.568791
0,1,42,0.000000,-137.187078
0,1,44,0.000000,-139.618928
0,1,46,0.000000,-134.750842
0,1,48,0.000000,-130.653185
0,1,50,0.000000,-136.223328
0,1,52,0.000000,-126.782207
0,1,54,0.000000,-139.293064
0,1,56,0.000000,-146.000274
0,1,58,0.000000,-147.775251
0,2,0,0.000000,-133.997277
0,2,2,0.000000,-140.339791
0,2,4,0.000000,-132.369680
0,2,6,0.000000,-133.444767
0,2,8,0.000000,-134.595363
0,2,10,0.000000,-137.195054
0,2,12,0.000000,-127.012305
0,2,14,0.000000,-135.707006
0,2,16,0.000000,-141.872318
0,2,18,0.000000,-137.437036
0,2,20,0.000000,-136.254753
0,2,22,0.000000,-130.532493
0,2,24,0.000000,-138.213460
0,2,26,0.000000,-129.464834
0,2,28,0.000000,-138.822582
0,2,30,0.000000,-147.077346
0,2,32,0.000000,-136.372829
0,2,34,0.000000,-138.740025
0,2,36,0.000000,-130.670893
0,2,38,0.000000,-136.395361
0,2,40,0.000000,-131.861397
0,2,42,0.000000,-135.831670
0,2,44,0.000000,-134.707794
0,2,46,0.000000,-137.684675
0,2,48,0.000000,-131.578381
0,2,50,0.000000,-125.621552
0,2,52,0.000000,-138.166055
0,2,54,0.000000,-136.605403
0,2,56,0.000000,-141.606607
0,2,58,0.000000,-137.257164
0,3,0,0.000000,-127.314620
0,3,2,0.000000,-136.492696
0,3,4,0.000000,-150.378739
0,3,6,0.000000,-139.004140
0,3,8,0.000000,-131.250200
0,3,10,0.000000,-133.130935
0,3,12,0.000000,-143.160343
0,3,14,0.000000,-133.222324
0,3,16,0.000000,-140.576953
0,3,18,0.000000,-135.931853
0,3,20,0.000000,-131.612395
0,3,22,0.000000,-142.910758
0,3,24,0.000000,-132.431857
0,3,26,0.000000,-143.013795
0,3,28,0.000000,-130.505361
0,3,30,0.000000,-136.218021
0,3,32,0.000000,-134.379358
0,3,34,0.000000,-134.224397
0,3,36,0.000000,-133.072544
0,3,38,0.000000,-135.312817
0,3,40,0.000000,-134.770193
0,3,42,0.000000,-134.499196
0,3,44,0.000000,-136.852363
0,3,46,0.000000,-137.463954
0,3,48,0.000000,-145.370371
0,3,50,0.000000,-139.526439
0,3,52,0.000000,-138.083660
0,3,54,0.000000,-135.268422
0,3,56,0.000000,-141.625340
0,3,58,0.000000,-136.201703
0,4,0,0.000000,-131.358867
0,4,2,0.000000,-135.961347
0,4,4,0.000000,-135.625560
0,4,6,0.000000,-138.186336
0,4,8,0.000000,-134.531171
0,4,10,0.000000,-135.486769
0,4,12,0.000000,-147.844310
0,4,14,0.000000,-134.138325
0,4,16,0.000000,-134.527519
0,4,18,0.000000,-135.010048
0,4,20,0.000000,-131.680595
0,4,22,0.000000,-142.237575
0,4,24,0.000000,-141.429456
0,4,26,0.000000,-128.122159
0,4,28,0.000000,-154.002218
0,4,30,0.000000,-140.690329
0,4,32,0.000000,-138.345076
0,4,34,0.000000,-140.832049
0,4,36,0.000000,-131.308115
0,4,38,0.000000,-131.847496
0,4,40,0.000000,-131.611620
0,4,42,0.000000,-141.471526
0,4,44,0.000000,-134.855704
0,4,46,0.000000,-129.997930
0,4,48,0.000000,-132.121964
0,4,50,0.000000,-134.190364
0,4,52,0.000000,-130.504980
0,4,54,0.000000,-136.052735
0,4,56,0.000000,-138.026908
0,4,58,0.000000,-134.960176
0,5,0,0.000000,-130.364019
0,5,2,0.000000,-134.552470
0,5,4,0.000000,-136.307922
0,5,6,0.000000,-129.733613
0,5,8,0.000000,-136.049975
0,5,10,0.000000,-139.241530
0,5,12,0.000000,-129.614000
0,5,14,0.000000,-132.541122
0,5,16,0.000000,-136.153920
0,5,18,0.000000,-133.485804
0,5,20,0.000000,-131.874034
0,5,22,0.000000,-130.674575
0,5,24,0.000000,-134.164938
0,5,26,0.000000,-139.164280
0,5,28,0.000000,-138.783626
0,5,30,0.000000,-133.024402
0,5,32,0.000000,-129.496685
0,5,34,0.000000,-132.019905
0,5,36,0.000000,-130.743350
0,5,38,0.000000,-131.402686
0,5,40,0.000000,-136.498208
0,5,42,0.000000,-132.642975
0,5,44,0.000000,-143.339240
0,5,46,0.000000,-130.734402
0,5,48,0.000000,-137.616204
0,5,50,0.000000,-133.892606
0,5,52,0.000000,-138.229996
0,5,54,0.000000,-140.715728
0,5,56,0.000000,-151.054004
0,5,58,0.000000,-136.833922
0,6,0,0.000000,-135.555674
0,6,2,0.000000,-133.637594
0,6,4,0.000000,-139.173990
0,6,6,0.000000,-130.819248
0,6,8,0.000000,-150.449812
0,6,10,0.000000,-129.717651
0,6,12,0.000000,-132.139444
0,6,14,0.000000,-143.961535
0,6,16,0.000000,-138.167381
0,6,18,0.000000,-132.130912
0,6,20,0.000000,-133.064294
0,6,22,0.000000,-132.899734
0,6,24,0.000000,-130.504399
0,6,26,0.000000,-137.133798
0,6,28,0.000000,-138.532008
0,6,30,0.000000,-135.375595
0,6,32,0.000000,-149.315915
0,6,34,0.000000,-149.319373
0,6,36,0.000000,-131.685797
0,6,38,0.000000,-138.739020
0,6,40,0.000000,-137.241156
0,6,42,0.000000,-137.588032
0,6,44,0.000000,-136.675165
0,6,46,0.000000,-132.742877
0,6,48,0.000000,-135.358719
0,6,50,0.000000,-130.964647
0,6,52,0.000000,-141.919102
0,6,54,0.000000,-148.450542
0,6,56,0.000000,-133.600488
0,6,58,0.000000,-140.118621
0,7,0,0.000000,-128.473743
0,7,2,0.000000,-141.186628
0,7,4,0.000000,-140.479131
0,7,6,0.000000,-133.699619
0,7,8,0.000000,-128.068877
0,7,10,0.000000,-142.475494
0,7,12,0.000000,-138.068077
0,7,14,0.000000,-131.546576
0,7,16,0.000000,-141.057276
0,7,18,0.000000,-129.343130
0,7,20,0.000000,-130.307048
0,7,22,0.000000,-134.779372
0,7,24,0.000000,-133.425386
0,7,26,0.000000,-129.566743
0,7,28,0.000000,-133.217456
0,7,30,0.000000,-137.693853
0,7,32,0.000000,-138.634082
0,7,34,0.000000,-134.564172
0,7,36,0.000000,-145.487620
0,7,38,0.000000,-134.359140
0,7,40,0.000000,-151.268911
0,7,42,0.000000,-147.840028
0,7,44,0.000000,-129.524307
0,7,46,0.000000,-138.226484
0,7,48,0.000000,-134.727955
0,7,50,0.000000,-135.690925
0,7,52,0.000000,-139.070970
0,7,54,0.000000,-133.937763
0,7,56,0.000000,-132.265492
0,7,58,0.000000,-134.345052
0,8,0,0.000000,-129.407262
0,8,2,0.000000,-126.671713
0,8,4,0.000000,-140.019894
0,8,6,0.000000,-133.342740
0,8,8,0.000000,-128.806862
0,8,10,0.000000,-133.814273
0,8,12,0.000000,-137.873021
0,8,14,0.000000,-131.607449
0,8,16,0.000000,-133.771747
0,8,18,0.000000,-131.869728
0,8,20,0.000000,-128.572353
0,8,22,0.000000,-130.177958
0,8,24,0.000000,-144.829994
0,8,26,0.000000,-127.880202
0,8,28,0.000000,-139.702080
0,8,30,0.000000,-132.371766
0,8,32,0.000000,-137.825780
0,8,34,0.000000,-130.581448
0,8,36,0.000000,-127.065252
0,8,38,0.000000,-136.356280
0,8,40,0.000000,-128.563564
0,8,42,0.000000,-154.612569
0,8,44,0.000000,-145.605201
0,8,46,0.000000,-131.174411
0,8,48,0.000000,-128.991519
0,8,50,0.000000,-132.204607
0,8,52,0.000000,-141.443350
0,8,54,0.000000,-134.997853
0,8,56,0.000000,-144.785229
0,8,58,0.000000,-138.983812
0,9,0,0.000000,-134.221524
0,9,2,0.000000,-135.530320
0,9,4,0.000000,-142.192325
0,9,6,0.000000,-141.487625
0,9,8,0.000000,-135.884688
0,9,10,0.000000,-139.705993
0,9,12,0.000000,-140.786295
0,9,14,0.000000,-142.046141
0,9,16,0.000000,-131.415771
0,9,18,0.000000,-131.605548
0,9,20,0.000000,-139.787585
0,9,22,0.000000,-142.406170
0,9,24,0.000000,-133.889110
0,9,26,0.000000,-130.978307
0,9,28,0.000000,-133.330796
0,9,30,0.000000,-133.189561
0,9,32,0.000000,-139.202551
0,9,34,0.000000,-130.504168
0,9,36,0.000000,-137.929130
0,9,38,0.000000,-130.873741
0,9,40,0.000000,-149.782546
0,9,42,0.000000,-137.569911
0,9,44,0.000000,-139.757927
0,9,46,0.000000,-133.920188
0,9,48,0.000000,-132.269194
0,9,50,0.000000,-130.887694
0,9,52,0.000000,-133.504190
0,9,54,0.000000,-133.946658
0,9,56,0.000000,-131.265686
0,9,58,0.000000,-140.009193
0,10,0,0.000000,-137.585107
0,10,2,0.000000,-145.081459
0,10,4,0.000000,-131.960331
0,10,6,0.000000,-130.657145
0,10,8,0.000000,-134.715535
0,10,10,0.000000,-135.769487
0,10,12,0.000000,-132.299071
0,10,14,0.000000,-126.972168
0,10,16,0.000000,-137.491763
0,10,18,0.000000,-146.885149
0,10,20,0.000000,-131.984895
0,10,22,0.000000,-130.676907
0,10,24,0.000000,-126.045757
0,10,26,0.000000,-138.264151
0,10,28,0.000000,-135.208878
0,10,30,0.000000,-138.167727
0,10,32,0.000000,-143.103604
0,10,34,0.000000,-154.591568
0,10,36,0.000000,-140.659859
0,10,38,0.000000,-138.546478
0,10,40,0.000000,-132.021567
0,10,42,0.000000,-129.514080
0,10,44,0.000000,-134.794667
0,10,46,0.000000,-128.844354
0,10,48,0.000000,-130.881110
0,10,50,0.000000,-142.092406
0,10,52,0.000000,-137.646788
0,10,54,0.000000,-130.298901
0,10,56,0.000000,-133.372642
0,10,58,0.000000,-131.200983
0,11,0,0.000000,-128.939106
0,11,2,0.000000,-139.037776
0,11,4,0.000000,-135.876689
0,11,6,0.000000,-137.978492
0,11,8,0.000000,-143.304290
0,11,10,0.000000,-140.939316
0,11,12,0.000000,-133.112342
0,11,14,0.000000,-144.606364
0,11,16,0.000000,-131.161766
0,11,18,0.000000,-136.702171
0,11,20,0.000000,-127.210194
0,11,22,0.000000,-143.793576
0,11,24,0.000000,-141.196674
0,11,26,0.000000,-127.304184
0,11,28,0.000000,-135.825353
0,11,30,0.000000,-135.980115
0,11,32,0.000000,-133.841693
0,11,34,0.000000,-132.110623
0,11,36,0.000000,-136.066870
0,11,38,0.000000,-132.223970
0,11,40,0.000000,-128.177315
0,11,42,0.000000,-142.689678
0,11,44,0.000000,-126.304309
0,11,46,0.000000,-132.821249
0,11,48,0.000000,-141.912478
0,11,50,0.000000,-133.504353
0,11,52,0.000000,-138.963014
0,11,54,0.000000,-132.867414
0,11,56,0.000000,-132.015829
0,11,58,0.000000,-131.112298
0,12,0,0.000000,-134.047185
0,12,2,0.000000,-129.269112
0,12,4,0.000000,-136.477499
0,12,6,0.000000,-124.241412
0,12,8,0.000000,-138.610011
0,12,10,0.000000,-142.404864
0,12,12,0.000000,-135.803322
0,12,14,0.000000,-131.102589
0,12,16,0.000000,-141.416117
0,12,18,0.000000,-135.212510
0,12,20,0.000000,-131.318572
0,12,22,0.000000,-137.288858
0,12,24,0.000000,-136.395644
0,12,26,0.000000,-155.849603
0,12,28,0.000000,-133.293929
0,12,30,0.000000,-134.641802
0,12,32,0.000000,-135.359380
0,12,34,0.000000,-132.629890
0,12,36,0.000000,-135.629978
0,12,38,0.000000,-138.647355
0,12,40,0.000000,-143.214036
0,12,42,0.000000,-131.585659
0,12,44,0.000000,-147.488878
0,12,46,0.000000,-138.830777
0,12,48,0.000000,-132.985964
0,12,50,0.000000,-131.079661
0,12,52,0.000000,-137.520935
0,12,54,0.000000,-140.256629
0,12,56,0.000000,-138.182241
0,12,58,0.000000,-133.994934
0,13,0,0.000000,-131.720811
0,13,2,0.000000,-146.438581
0,13,4,0.000000,-126.946611
0,13,6,0.000000,-126.246668
0,13,8,0.000000,-135.681148
0,13,10,0.000000,-127.748389
0,13,12,0.000000,-144.871490
0,13,14,0.000000,-128.976820
0,13,16,0.000000,-132.996134
0,13,18,0.000000,-132.476209
0,13,20,0.000000,-130.440843
0,13,22,0.000000,-136.292806
0,13,24,0.000000,-141.877259
0,13,26,0.000000,-137.978930
0,13,28,0.000000,-131.749865
0,13,30,0.000000,-141.000297
0,13,32,0.000000,-133.999167
0,13,34,0.000000,-145.012968
0,13,36,0.000000,-134.740806
0,13,38,0.000000,-143.810776
0,13,40,0.000000,-139.673953
0,13,42,0.000000,-136.617226
0,13,44,0.000000,-131.611546
0,13,46,0.000000,-138.543980
0,13,48,0.000000,-130.533804
0,13,50,0.000000,-138.044490
0,13,52,0.000000,-130.396162
0,13,54,0.000000,-127.992414
0,13,56,0.000000,-142.853792
0,13,58,0.000000,-134.394524
0,14,0,0.000000,-132.687040
0,14,2,0.000000,-134.094053
0,14,4,0.000000,-142.426221
0,14,6,0.000000,-136.188690
0,14,8,0.000000,-132.829587
0,14,10,0.000000,-143.788041
0,14,12,0.000000,-127.411418
0,14,14,0.000000,-136.849004
0,14,16,0.000000,-132.491268
0,14,18,0.000000,-135.279362
0,14,20,0.000000,-132.035132
0,14,22,0.000000,-130.476657
0,14,24,0.000000,-141.404359
0,14,26,0.000000,-153.141001
0,14,28,0.000000,-137.153360
0,14,30,0.000000,-128.477177
0,14,32,0.000000,-139.265027
0,14,34,0.000000,-139.543537
0,14,36,0.000000,-140.393948
0,14,38,0.000000,-133.678804
0,14,40,0.000000,-137.586018
0,14,42,0.000000,-135.665912
0,14,44,0.000000,-129.832912
0,14,46,0.000000,-139.050733
0,14,48,0.000000,-128.588560
0,14,50,0.000000,-132.499677
0,14,52,0.000000,-150.457900
0,14,54,0.000000,-133.392723
0,14,56,0.000000,-139.804943
0,14,58,0.000000,-131.371218
0,15,0,0.000000,-132.188279
0,15,2,0.000000,-139.028060
0,15,4,0.000000,-136.832559
0,15,6,0.000000,-134.425201
0,15,8,0.000000,-141.762112
0,15,10,0.000000,-132.364358
0,15,12,0.000000,-145.604626
0,15,14,0.000000,-137.975444
0,15,16,0.000000,-136.911334
0,15,18,0.000000,-135.257652
0,15,20,0.000000,-135.118549
0,15,22,0.000000,-139.916391
0,15,24,0.000000,-148.988744
0,15,26,0.000000,-128.353640
0,15,28,0.000000,-134.480694
0,15,30,0.000000,-138.588211
0,15,32,0.000000,-129.867200
0,15,34,0.000000,-137.519835
0,15,36,0.000000,-138.800838
0,15,38,0.000000,-131.052620
0,15,40,0.000000,-130.215690
0,15,42,0.000000,-134.338774
0,15,44,0.000000,-143.039091
0,15,46,0.000000,-130.805360
0,15,48,0.000000,-133.155611
0,15,50,0.000000,-140.297365
0,15,52,0.000000,-131.280586
0,15,54,0.000000,-134.153732
0,15,56,0.000000,-149.086102
0,15,58,0.000000,-137.033908
0,16,0,0.000000,-135.728516
0,16,2,0.000000,-131.281337
0,16,4,0.000000,-138.235969
0,16,6,0.000000,-130.741214
0,16,8,0.000000,-144.118996
0,16,10,0.000000,-137.530598
0,16,12,0.000000,-130.244477
0,16,14,0.000000,-140.406194
0,16,16,0.000000,-137.214417
0,16,18,0.000000,-136.071334
0,16,20,0.000000,-130.404443
0,16,22,0.000000,-131.365037
0,16,24,0.000000,-135.531889
0,16,26,0.000000,-131.227491
0,16,28,0.000000,-146.670575
0,16,30,0.000000,-131.896737
0,16,32,0.000000,-132.494941
0,16,34,0.000000,-140.352184
0,16,36,0.000000,-145.472226
0,16,38,0.000000,-130.171635
0,16,40,0.000000,-129.022530
0,16,42,0.000000,-143.283627
0,16,44,0.000000,-131.440618
0,16,46,0.000000,-131.514435
0,16,48,0.000000,-141.820521
0,16,50,0.000000,-126.709632
0,16,52,0.000000,-127.775285
0,16,54,0.000000,-141.276634
0,16,56,0.000000,-131.568697
0,16,58,0.000000,-141.008107
0,17,0,0.000000,-142.988334
0,17,2,0.000000,-129.808934
0,17,4,0.000000,-132.814861
0,17,6,0.000000,-141.039878
0,17,8,0.000000,-134.228899
0,17,10,0.000000,-144.369677
0,17,12,0.000000,-132.558434
0,17,14,0.000000,-151.288746
0,17,16,0.000000,-138.756646
0,17,18,0.000000,-135.799572
0,17,20,0.000000,-134.363312
0,17,22,0.000000,-133.001934
0,17,24,0.000000,-130.106672
0,17,26,0.000000,-132.620302
0,17,28,0.000000,-133.049027
0,17,30,0.000000,-129.473563
0,17,32,0.000000,-147.530060
0,17,34,0.000000,-130.430416
0,17,36,0.000000,-131.020782
0,17,38,0.000000,-139.760420
0,17,40,0.000000,-136.473645
0,17,42,0.000000,-137.109846
0,17,44,0.000000,-134.224042
0,17,46,0.000000,-137.934513
0,17,48,0.000000,-131.357839
0,17,50,0.000000,-136.130142
0,17,52,0.000000,-132.823148
0,17,54,0.000000,-127.732686
0,17,56,0.000000,-130.606784
0,17,58,0.000000,-135.972293
0,18,0,0.000000,-134.083120
0,18,2,0.000000,-143.547580
0,18,4,0.000000,-131.221774
0,18,6,0.000000,-135.359521
0,18,8,0.000000,-129.590653
0,18,10,0.000000,-137.750329
0,18,12,0.000000,-135.105366
0,18,14,0.000000,-130.506483
0,18,16,0.000000,-132.161679
0,18,18,0.000000,-137.549958
0,18,20,0.000000,-131.006676
0,18,22,0.000000,-136.086514
0,18,24,0.000000,-126.933475
0,18,26,0.000000,-138.724262
0,18,28,0.000000,-144.841543
0,18,30,0.000000,-145.578314
0,18,32,0.000000,-143.291649
0,18,34,0.000000,-130.935042
0,18,36,0.000000,-132.459616
0,18,38,0.000000,-136.365429
0,18,40,0.000000,-129.002737
0,18,42,0.000000,-136.080933
0,18,44,0.000000,-143.639906
0,18,46,0.000000,-139.204640
0,18,48,0.000000,-137.712308
0,18,50,0.000000,-144.309727
0,18,52,0.000000,-147.906256
0,18,54,0.000000,-147.502638
0,18,56,0.000000,-129.891925
0,18,58,0.000000,-139.524232
0,19,0,0.000000,-134.472848
0,19,2,0.000000,-135.816674
0,19,4,0.000000,-139.854922
0,19,6,0.000000,-142.755224
0,19,8,0.000000,-133.469041
0,19,10,0.000000,-130.780407
0,19,12,0.000000,-137.289565
0,19,14,0.000000,-138.195088
0,19,16,0.000000,-137.366772
0,19,18,0.000000,-130.880784
0,19,20,0.000000,-134.151339
0,19,22,0.000000,-128.568572
0,19,24,0.000000,-129.583577
0,19,26,0.000000,-132.070119
0,19,28,0.000000,-129.075855
0,19,30,0.000000,-140.122885
0,19,32,0.000000,-129.972042
0,19,34,0.000000,-132.804980
0,19,36,0.000000,-129.510810
0,19,38,0.000000,-130.416258
0,19,40,0.000000,-134.773427
0,19,42,0.000000,-140.660319
0,19,44,0.000000,-133.177363
0,19,46,0.000000,-131.568870
0,19,48,0.000000,-138.801772
0,19,50,0.000000,-140.828477
0,19,52,0.000000,-138.704564
0,19,54,0.000000,-144.514936
0,19,56,0.000000,-132.079338
0,19,58,0.000000,-131.837611
0,20,0,0.000000,-133.607930
0,20,2,0.000000,-133.316036
0,20,4,0.000000,-132.433508
0,20,6,0.000000,-134.603947
0,20,8,0.000000,-135.741771
0,20,10,0.000000,-149.844916
0,20,12,0.000000,-133.082098
0,20,14,0.000000,-143.162503
0,20,16,0.000000,-128.893641
0,20,18,0.000000,-135.157500
0,20,20,0.000000,-140.511008
0,20,22,0.000000,-134.850125
0,20,24,0.000000,-135.107432
0,20,26,0.000000,-152.126230
0,20,28,0.000000,-128.094167
0,20,30,0.000000,-144.424071
0,20,32,0.000000,-129.936393
0,20,34,0.000000,-131.131529
0,20,36,0.000000,-131.784005
0,20,38,0.000000,-136.555198
0,20,40,0.000000,-130.262617
0,20,42,0.000000,-136.867060
0,20,44,0.000000,-135.558175
0,20,46,0.000000,-136.634465
0,20,48,0.000000,-135.284268
0,20,50,0.000000,-136.891153
0,20,52,0.000000,-132.436008
0,20,54,0.000000,-139.348660
0,20,56,0.000000,-129.206753
0,20,58,0.000000,-136.042911
0,21,0,0.000000,-144.420953
0,21,2,0.000000,-143.267922
0,21,4,0.000000,-129.496942
0,21,6,0.000000,-133.917533
0,21,8,0.000000,-132.919985
0,21,10,0.000000,-139.344548
0,21,12,0.000000,-140.696114
0,21,14,0.000000,-136.414649
0,21,16,0.000000,-144.739738
0,21,18,0.000000,-131.938352
0,21,20,0.000000,-135.042788
0,21,22,0.000000,-132.405819
0,21,24,0.000000,-134.254958
0,21,26,0.000000,-135.118144
0,21,28,0.000000,-137.960091
0,21,30,0.000000,-143.917992
0,21,32,0.000000,-130.245913
0,21,34,0.000000,-139.208960
0,21,36,0.000000,-146.092564
0,21,38,0.000000,-135.777043
0,21,40,0.000000,-134.113255
0,21,42,0.000000,-133.670271
0,21,44,0.000000,-137.702723
0,21,46,0.000000,-130.577935
0,21,48,0.000000,-136.327326
0,21,50,0.000000,-138.657570
0,21,52,0.000000,-140.566949
0,21,54,0.000000,-129.231264
0,21,56,0.000000,-129.824702
0,21,58,0.000000,-133.473719
0,22,0,0.000000,-133.329196
0,22,2,0.000000,-149.855551
0,22,4,0.000000,-136.807387
0,22,6,0.000000,-137.189644
0,22,8,0.000000,-135.975531
0,22,10,0.000000,-130.515596
0,22,12,0.000000,-137.876980
0,22,14,0.000000,-131.888924
0,22,16,0.000000,-130.063627
0,22,18,0.000000,-133.504578
0,22,20,0.000000,-132.735878
0,22,22,0.000000,-140.664203
0,22,24,0.000000,-132.524680
0,22,26,0.000000,-150.403790
0,22,28,0.000000,-130.590215
0,22,30,0.000000,-133.627035
0,22,32,0.000000,-139.722505
0,22,34,0.000000,-152.180016
0,22,36,0.000000,-143.203788
0,22,38,0.000000,-128.229014
0,22,40,0.000000,-133.672625
0,22,42,0.000000,-133.759974
0,22,44,0.000000,-133.622743
0,22,46,0.000000,-138.410810
0,22,48,0.000000,-136.352048
0,22,50,0.000000,-130.816248
0,22,52,0.000000,-134.075088
0,22,54,0.000000,-134.956753
0,22,56,0.000000,-140.743978
0,22,58,0.000000,-137.546190
0,23,0,0.000000,-131.892292
0,23,2,0.000000,-129.175286
0,23,4,0.000000,-132.500549
0,23,6,0.000000,-130.010723
0,23,8,0.000000,-139.353331
0,23,10,0.000000,-126.100783
0,23,12,0.000000,-137.127729
0,23,14,0.000000,-146.645388
0,23,16,0.000000,-142.078906
0,23,18,0.000000,-134.782462
0,23,20,0.000000,-137.941192
0,23,22,0.000000,-138.863972
0,23,24,0.000000,-131.210514
0,23,26,0.000000,-124.728988
0,23,28,0.000000,-134.456737
0,23,30,0.000000,-138.407526
0,23,32,0.000000,-131.869407
0,23,34,0.000000,-127.405566
0,23,36,0.000000,-133.462647
0,23,38,0.000000,-131.323739
0,23,40,0.000000,-138.963360
0,23,42,0.000000,-134.069452
0,23,44,0.000000,-141.228121
0,23,46,0.000000,-140.105487
0,23,48,0.000000,-136.831846
0,23,50,0.000000,-125.075136
0,23,52,0.000000,-141.813971
0,23,54,0.000000,-141.861223
0,23,56,0.000000,-134.929938
0,23,58,0.000000,-132.994483
0,24,0,0.000000,-133.850673
0,24,2,0.000000,-145.531240
0,24,4,0.000000,-137.209596
0,24,6,0.000000,-132.165923
0,24,8,0.000000,-147.738937
0,24,10,0.000000,-133.751857
0,24,12,0.000000,-132.737897
0,24,14,0.000000,-133.553266
0,24,16,0.000000,-140.520441
0,24,18,0.000000,-143.697227
0,24,20,0.000000,-134.548851
0,24,22,0.000000,-142.119192
0,24,24,0.000000,-138.687762
0,24,26,0.000000,-129.812042
0,24,28,0.000000,-135.530541
0,24,30,0.000000,-138.191725
0,24,32,0.000000,-134.023314
0,24,34,0.000000,-127.147580
0,24,36,0.000000,-149.141111
0,24,38,0.000000,-128.075485
0,24,40,0.000000,-132.021541
0,24,42,0.000000,-136.840668
0,24,44,0.000000,-134.282655
0,24,46,0.000000,-165.829341
0,24,48,0.000000,-132.302882
0,24,50,0.000000,-134.798199
0,24,52,0.000000,-145.859296
0,24,54,0.000000,-139.267288
0,24,56,0.000000,-131.552589
0,24,58,0.000000,-133.903251
0,25,0,0.000000,-135.076868
0,25,2,0.000000,-140.680458
0,25,4,0.000000,-131.674675
0,25,6,0.000000,-131.184620
0,25,8,0.000000,-138.282340
0,25,10,0.000000,-132.687086
0,25,12,0.000000,-133.613845
0,25,14,0.000000,-133.953200
0,25,16,0.000000,-150.142705
0,25,18,0.000000,-139.124958
0,25,20,0.000000,-139.135613
0,25,22,0.000000,-132.240905
0,25,24,0.000000,-128.882622
0,25,26,0.000000,-139.117609
0,25,28,0.000000,-133.891860
0,25,30,0.000000,-140.472842
0,25,32,0.000000,-139.788503
0,25,34,0.000000,-138.561466
0,25,36,0.000000,-128.018305
0,25,38,0.000000,-129.945560
0,25,40,0.000000,-136.145283
0,25,42,0.000000,-130.629246
0,25,44,0.000000,-143.320664
0,25,46,0.000000,-139.674831
0,25,48,0.000000,-140.916267
0,25,50,0.000000,-133.702342
0,25,52,0.000000,-139.286146
0,25,54,0.000000,-129.343160
0,25,56,0.000000,-130.910807
0,25,58,0.000000,-131.491023
0,26,0,0.000000,-136.133957
0,26,2,0.000000,-131.357024
0,26,4,0.000000,-146.465150
0,26,6,0.000000,-132.109890
0,26,8,0.000000,-136.522760
0,26,10,0.000000,-140.116726
0,26,12,0.000000,-135.609053
0,26,14,0.000000,-127.460485
0,26,16,0.000000,-136.980806
0,26,18,0.000000,-135.160798
0,26,20,0.000000,-130.006593
0,26,22,0.000000,-131.455826
0,26,24,0.000000,-136.873415
0,26,26,0.000000,-126.840032
0,26,28,0.000000,-141.115311
0,26,30,0.000000,-128.570895
0,26,32,0.000000,-132.737446
0,26,34,0.000000,-134.174057
0,26,36,0.000000,-133.365094
0,26,38,0.000000,-155.958602
0,26,40,0.000000,-130.973946
0,26,42,0.000000,-144.479653
0,26,44,0.000000,-140.024073
0,26,46,0.000000,-134.724867
0,26,48,0.000000,-131.270151
0,26,50,0.000000,-139.358874
0,26,52,0.000000,-137.370345
0,26,54,0.000000,-132.176836
0,26,56,0.000000,-139.793287
0,26,58,0.000000,-133.946347
0,27,0,0.000000,-142.324654
0,27,2,0.000000,-136.382438
0,27,4,0.000000,-132.730924
0,27,6,0.000000,-141.159027
0,27,8,0.000000,-131.587017
0,27,10,0.000000,-136.456749
0,27,12,0.000000,-128.577278
0,27,14,0.000000,-144.797601
0,27,16,0.000000,-131.023823
0,27,18,0.000000,-140.670002
0,27,20,0.000000,-133.236045
0,27,22,0.000000,-133.272645
