hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.753372
0,0,2,0.000000,-131.075363
0,0,4,0.000000,-133.802975
0,0,6,0.000000,-134.175933
0,0,8,0.000000,-132.021632
0,0,10,0.000000,-135.855664
0,0,12,0.000000,-129.643012
0,0,14,0.000000,-134.615299
0,0,16,0.000000,-133.859082
0,0,18,0.000000,-137.396453
0,0,20,0.000000,-131.684531
0,0,22,0.000000,-131.798638
0,0,24,0.000000,-132.535631
0,0,26,0.000000,-133.864365
0,0,28,0.000000,-133.259465
0,0,30,0.000000,-134.726740
0,0,32,0.000000,-130.509979
0,0,34,0.000000,-130.805274
0,0,36,0.000000,-130.108725
0,0,38,0.000000,-136.254732
0,0,40,0.000000,-131.663789
0,0,42,0.000000,-132.702137
0,0,44,0.000000,-132.258122
0,0,46,0.000000,-133.812009
0,0,48,0.000000,-135.305038
0,0,50,0.000000,-129.731721
0,0,52,0.000000,-135.828101
0,0,54,0.000000,-132.469691
0,0,56,0.000000,-131.328538
0,0,58,0.000000,-132.153567
0,1,0,0.000000,-134.930739
0,1,2,0.000000,-134.129478
0,1,4,0.000000,-132.479310
0,1,6,0.000000,-130.733874
0,1,8,0.000000,-135.757264
0,1,10,0.000000,-130.876938
0,1,12,0.000000,-134.421322
0,1,14,0.000000,-132.934156
0,1,16,0.000000,-129.550509
0,1,18,0.000000,-133.633946
0,1,20,0.000000,-132.898233
0,1,22,0.000000,-129.703073
0,1,24,0.000000,-131.578767
0,1,26,0.000000,-128.881759
0,1,28,0.000000,-130.019854
0,1,30,0.000000,-135.767916
0,1,32,0.000000,-131.048300
0,1,34,0.000000,-133.889941
0,1,36,0.000000,-133.751665
0,1,38,0.000000,-133.413972
0,1,40,0.000000,-128.474203
0,1,42,0.000000,-133.527613
0,1,44,0.000000,-132.250392
0,1,46,0.000000,-132.730598
0,1,48,0.000000,-133.918551
0,1,50,0.000000,-132.263617
0,1,52,0.000000,-129.519307
0,1,54,0.000000,-134.592438
0,1,56,0.000000,-131.513425
0,1,58,0.000000,-131.991961
0,2,0,0.000000,-131.762677
0,2,2,0.000000,-135.372943
0,2,4,0.000000,-130.582948
0,2,6,0.000000,-132.606567
0,2,8,0.000000,-132.155256
0,2,10,0.000000,-128.623661
0,2,12,0.000000,-130.311940
0,2,14,0.000000,-131.333638
0,2,16,0.000000,-135.832176
0,2,18,0.000000,-134.404364
0,2,20,0.000000,-129.142120
0,2,22,0.000000,-130.486000
0,2,24,0.000000,-132.830832
0,2,26,0.000000,-132.278724
0,2,28,0.000000,-133.269435
0,2,30,0.000000,-131.484096
0,2,32,0.000000,-132.939621
0,2,34,0.000000,-134.755119
0,2,36,0.000000,-131.110990
0,2,38,0.000000,-129.671391
0,2,40,0.000000,-135.514881
0,2,42,0.000000,-128.455451
0,2,44,0.000000,-132.536279
0,2,46,0.000000,-135.369638
0,2,48,0.000000,-129.661716
0,2,50,0.000000,-131.981291
0,2,52,0.000000,-130.166745
0,2,54,0.000000,-135.812590
0,2,56,0.000000,-133.534555
0,2,58,0.000000,-129.322199
0,3,0,0.000000,-131.294182
0,3,2,0.000000,-131.319256
0,3,4,0.000000,-131.250544
0,3,6,0.000000,-130.603517
0,3,8,0.000000,-132.124291
0,3,10,0.000000,-134.684724
0,3,12,0.000000,-130.160846
0,3,14,0.000000,-130.871030
0,3,16,0.000000,-134.363834
0,3,18,0.000000,-131.697237
0,3,20,0.000000,-131.525471
0,3,22,0.000000,-134.769676
0,3,24,0.000000,-128.563168
0,3,26,0.000000,-135.459054
0,3,28,0.000000,-131.639884
0,3,30,0.000000,-131.259854
0,3,32,0.000000,-130.205173
0,3,34,0.000000,-134.563514
0,3,36,0.000000,-133.951977
0,3,38,0.000000,-131.596329
0,3,40,0.000000,-129.375208
0,3,42,0.000000,-135.033971
0,3,44,0.000000,-130.984644
0,3,46,0.000000,-131.571005
0,3,48,0.000000,-132.052046
0,3,50,0.000000,-135.849798
0,3,52,0.000000,-131.091875
0,3,54,0.000000,-133.409214
0,3,56,0.000000,-129.892093
0,3,58,0.000000,-133.550413
0,4,0,0.000000,-133.445603
0,4,2,0.000000,-131.049543
0,4,4,0.000000,-131.092551
0,4,6,0.000000,-131.817738
0,4,8,0.000000,-131.575794
0,4,10,0.000000,-135.073565
0,4,12,0.000000,-132.799224
0,4,14,0.000000,-129.346418
0,4,16,0.000000,-131.452801
0,4,18,0.000000,-134.604750
0,4,20,0.000000,-132.932530
0,4,22,0.000000,-133.778733
0,4,24,0.000000,-131.135620
0,4,26,0.000000,-133.305903
0,4,28,0.000000,-134.173038
0,4,30,0.000000,-130.734620
0,4,32,0.000000,-133.609115
0,4,34,0.000000,-132.979071
0,4,36,0.000000,-131.333254
0,4,38,0.000000,-134.007539
0,4,40,0.000000,-130.861999
0,4,42,0.000000,-132.429525
0,4,44,0.000000,-134.480078
0,4,46,0.000000,-132.650329
0,4,48,0.000000,-129.254907
0,4,50,0.000000,-129.893844
0,4,52,0.000000,-130.270647
0,4,54,0.000000,-131.192525
0,4,56,0.000000,-134.787548
0,4,58,0.000000,-132.203134
0,5,0,0.000000,-132.559265
0,5,2,0.000000,-132.907009
0,5,4,0.000000,-131.670665
0,5,6,0.000000,-132.979780
0,5,8,0.000000,-134.791942
0,5,10,0.000000,-132.991425
0,5,12,0.000000,-130.320509
0,5,14,0.000000,-130.449054
0,5,16,0.000000,-130.012753
0,5,18,0.000000,-133.546234
0,5,20,0.000000,-137.092644
0,5,22,0.000000,-135.876562
0,5,24,0.000000,-133.090536
0,5,26,0.000000,-134.539463
0,5,28,0.000000,-133.267125
0,5,30,0.000000,-130.795411
0,5,32,0.000000,-131.364865
0,5,34,0.000000,-135.300881
0,5,36,0.000000,-134.834103
0,5,38,0.000000,-135.941609
0,5,40,0.000000,-133.803832
0,5,42,0.000000,-132.981236
0,5,44,0.000000,-131.365504
0,5,46,0.000000,-129.433440
0,5,48,0.000000,-131.925438
0,5,50,0.000000,-130.002304
0,5,52,0.000000,-133.304336
0,5,54,0.000000,-132.151747
0,5,56,0.000000,-130.025848
0,5,58,0.000000,-131.434075
0,6,0,0.000000,-133.711849
0,6,2,0.000000,-128.661111
0,6,4,0.000000,-129.674103
0,6,6,0.000000,-126.920497
0,6,8,0.000000,-130.809413
0,6,10,0.000000,-132.679543
0,6,12,0.000000,-129.802132
0,6,14,0.000000,-130.834702
0,6,16,0.000000,-134.216889
0,6,18,0.000000,-136.000494
0,6,20,0.000000,-134.685646
0,6,22,0.000000,-130.604159
0,6,24,0.000000,-130.159764
0,6,26,0.000000,-128.008523
0,6,28,0.000000,-132.838689
0,6,30,0.000000,-136.851841
0,6,32,0.000000,-133.804284
0,6,34,0.000000,-131.557071
0,6,36,0.000000,-134.881903
0,6,38,0.000000,-134.062658
0,6,40,0.000000,-134.108238
0,6,42,0.000000,-132.554268
0,6,44,0.000000,-132.319555
0,6,46,0.000000,-132.032700
0,6,48,0.000000,-132.034032
0,6,50,0.000000,-133.116173
0,6,52,0.000000,-131.772317
0,6,54,0.000000,-134.380821
0,6,56,0.000000,-132.327998
0,6,58,0.000000,-134.766063
0,7,0,0.000000,-130.339903
0,7,2,0.000000,-134.756000
0,7,4,0.000000,-131.959675
0,7,6,0.000000,-133.980418
0,7,8,0.000000,-132.056024
0,7,10,0.000000,-134.932021
0,7,12,0.000000,-131.547951
0,7,14,0.000000,-135.702986
0,7,16,0.000000,-128.474767
0,7,18,0.000000,-131.251888
0,7,20,0.000000,-135.060779
0,7,22,0.000000,-133.903831
0,7,24,0.000000,-130.440740
0,7,26,0.000000,-131.690284
0,7,28,0.000000,-131.035995
0,7,30,0.000000,-133.403822
0,7,32,0.000000,-134.614406
0,7,34,0.000000,-132.545477
0,7,36,0.000000,-131.545944
0,7,38,0.000000,-136.469549
0,7,40,0.000000,-137.120652
0,7,42,0.000000,-129.157724
0,7,44,0.000000,-134.793451
0,7,46,0.000000,-133.594377
0,7,48,0.000000,-133.745980
0,7,50,0.000000,-131.431015
0,7,52,0.000000,-136.851764
0,7,54,0.000000,-135.959570
0,7,56,0.000000,-132.449295
0,7,58,0.000000,-133.051857
0,8,0,0.000000,-131.063822
0,8,2,0.000000,-130.134844
0,8,4,0.000000,-130.303002
0,8,6,0.000000,-128.017496
0,8,8,0.000000,-133.786366
0,8,10,0.000000,-133.384347
0,8,12,0.000000,-136.279217
0,8,14,0.000000,-134.025230
0,8,16,0.000000,-135.606174
0,8,18,0.000000,-129.747771
0,8,20,0.000000,-135.535081
0,8,22,0.000000,-130.248459
0,8,24,0.000000,-133.055000
0,8,26,0.000000,-132.809823
0,8,28,0.000000,-133.701899
0,8,30,0.000000,-136.409426
0,8,32,0.000000,-129.419552
0,8,34,0.000000,-128.457929
0,8,36,0.000000,-128.350405
0,8,38,0.000000,-131.182367
0,8,40,0.000000,-133.019564
0,8,42,0.000000,-133.239821
0,8,44,0.000000,-130.369676
0,8,46,0.000000,-130.302809
0,8,48,0.000000,-130.837030
0,8,50,0.000000,-130.256940
0,8,52,0.000000,-135.909903
0,8,54,0.000000,-135.234981
0,8,56,0.000000,-131.853618
0,8,58,0.000000,-133.575847
0,9,0,0.000000,-130.643319
0,9,2,0.000000,-132.483090
0,9,4,0.000000,-135.004483
0,9,6,0.000000,-134.378241
0,9,8,0.000000,-129.214096
0,9,10,0.000000,-134.702426
0,9,12,0.000000,-130.551731
0,9,14,0.000000,-130.818930
0,9,16,0.000000,-134.382898
0,9,18,0.000000,-132.710548
0,9,20,0.000000,-131.581575
0,9,22,0.000000,-130.617145
0,9,24,0.000000,-129.942566
0,9,26,0.000000,-130.005540
0,9,28,0.000000,-131.340249
0,9,30,0.000000,-133.567748
0,9,32,0.000000,-131.238864
0,9,34,0.000000,-132.434218
0,9,36,0.000000,-133.813444
0,9,38,0.000000,-132.547432
0,9,40,0.000000,-129.750821
0,9,42,0.000000,-132.496266
0,9,44,0.000000,-134.616294
0,9,46,0.000000,-133.947443
0,9,48,0.000000,-131.696218
0,9,50,0.000000,-132.825911
0,9,52,0.000000,-133.959709
0,9,54,0.000000,-132.481803
0,9,56,0.000000,-131.604567
0,9,58,0.000000,-133.944658
0,10,0,0.000000,-133.492122
0,10,2,0.000000,-132.329346
0,10,4,0.000000,-130.280892
0,10,6,0.000000,-133.511408
0,10,8,0.000000,-130.562044
0,10,10,0.000000,-129.546285
0,10,12,0.000000,-133.585142
0,10,14,0.000000,-130.440863
0,10,16,0.000000,-133.649345
0,10,18,0.000000,-134.357481
0,10,20,0.000000,-128.614864
0,10,22,0.000000,-133.529390
0,10,24,0.000000,-132.343507
0,10,26,0.000000,-132.219159
0,10,28,0.000000,-135.824453
0,10,30,0.000000,-133.966211
0,10,32,0.000000,-132.212219
0,10,34,0.000000,-132.596161
0,10,36,0.000000,-132.513445
0,10,38,0.000000,-131.020338
0,10,40,0.000000,-132.136095
0,10,42,0.000000,-131.813423
0,10,44,0.000000,-133.739613
0,10,46,0.000000,-130.947373
0,10,48,0.000000,-134.720354
0,10,50,0.000000,-131.597056
0,10,52,0.000000,-132.943567
0,10,54,0.000000,-134.826421
0,10,56,0.000000,-130.666736
0,10,58,0.000000,-134.275566
0,11,0,0.000000,-131.619887
0,11,2,0.000000,-133.003069
0,11,4,0.000000,-132.548130
0,11,6,0.000000,-130.244875
0,11,8,0.000000,-131.079990
0,11,10,0.000000,-131.485236
0,11,12,0.000000,-133.265265
0,11,14,0.000000,-132.785508
0,11,16,0.000000,-131.797039
0,11,18,0.000000,-129.152244
0,11,20,0.000000,-128.729326
0,11,22,0.000000,-134.390561
0,11,24,0.000000,-131.510546
0,11,26,0.000000,-130.433800
0,11,28,0.000000,-136.604321
0,11,30,0.000000,-129.432695
0,11,32,0.000000,-132.836892
0,11,34,0.000000,-131.233077
0,11,36,0.000000,-135.294936
0,11,38,0.000000,-133.162828
0,11,40,0.000000,-134.536444
0,11,42,0.000000,-133.481151
0,11,44,0.000000,-132.263754
0,11,46,0.000000,-134.602305
0,11,48,0.000000,-131.558367
0,11,50,0.000000,-133.194173
0,11,52,0.000000,-134.915601
0,11,54,0.000000,-136.039194
0,11,56,0.000000,-132.396539
0,11,58,0.000000,-133.827800
0,12,0,0.000000,-132.977763
0,12,2,0.000000,-133.487885
0,12,4,0.000000,-130.301609
0,12,6,0.000000,-133.169538
0,12,8,0.000000,-132.817281
0,12,10,0.000000,-132.520275
0,12,12,0.000000,-134.308020
0,12,14,0.000000,-131.379695
0,12,16,0.000000,-132.150127
0,12,18,0.000000,-130.811796
0,12,20,0.000000,-132.004027
0,12,22,0.000000,-131.705243
0,12,24,0.000000,-132.943645
0,12,26,0.000000,-130.889209
0,12,28,0.000000,-130.468129
0,12,30,0.000000,-131.813148
0,12,32,0.000000,-129.964779
0,12,34,0.000000,-133.644099
0,12,36,0.000000,-132.123067
0,12,38,0.000000,-135.689795
0,12,40,0.000000,-132.699503
0,12,42,0.000000,-132.880881
0,12,44,0.000000,-133.577215
0,12,46,0.000000,-132.999176
0,12,48,0.000000,-131.964498
0,12,50,0.000000,-135.289708
0,12,52,0.000000,-132.622101
0,12,54,0.000000,-132.235069
0,12,56,0.000000,-129.298845
0,12,58,0.000000,-132.067732
0,13,0,0.000000,-129.321770
0,13,2,0.000000,-134.476085
0,13,4,0.000000,-132.870013
0,13,6,0.000000,-132.824284
0,13,8,0.000000,-128.975574
0,13,10,0.000000,-132.880123
0,13,12,0.000000,-129.284321
0,13,14,0.000000,-131.434375
0,13,16,0.000000,-133.761567
0,13,18,0.000000,-129.812344
0,13,20,0.000000,-132.283523
0,13,22,0.000000,-133.257852
0,13,24,0.000000,-130.368798
0,13,26,0.000000,-131.556967
0,13,28,0.000000,-134.672717
0,13,30,0.000000,-132.213492
0,13,32,0.000000,-131.306633
0,13,34,0.000000,-130.011902
0,13,36,0.000000,-135.581576
0,13,38,0.000000,-135.354998
0,13,40,0.000000,-133.859896
0,13,42,0.000000,-132.950163
0,13,44,0.000000,-130.422208
0,13,46,0.000000,-133.922024
0,13,48,0.000000,-130.783680
0,13,50,0.000000,-129.376365
0,13,52,0.000000,-132.158639
0,13,54,0.000000,-134.537126
0,13,56,0.000000,-133.599327
0,13,58,0.000000,-135.544612
0,14,0,0.000000,-135.152401
0,14,2,0.000000,-136.682211
0,14,4,0.000000,-133.072804
0,14,6,0.000000,-132.904645
0,14,8,0.000000,-135.081904
0,14,10,0.000000,-133.365406
0,14,12,0.000000,-134.664574
0,14,14,0.000000,-136.509184
0,14,16,0.000000,-131.678311
0,14,18,0.000000,-133.329805
0,14,20,0.000000,-130.957606
0,14,22,0.000000,-134.725060
0,14,24,0.000000,-132.229635
0,14,26,0.000000,-136.441552
0,14,28,0.000000,-133.207923
0,14,30,0.000000,-134.080902
0,14,32,0.000000,-132.744654
0,14,34,0.000000,-135.087313
0,14,36,0.000000,-133.253829
0,14,38,0.000000,-132.580672
0,14,40,0.000000,-133.961158
0,14,42,0.000000,-135.217307
0,14,44,0.000000,-129.876072
0,14,46,0.000000,-133.446017
0,14,48,0.000000,-134.959756
0,14,50,0.000000,-131.138213
0,14,52,0.000000,-130.611959
0,14,54,0.000000,-134.456488
0,14,56,0.000000,-135.516481
0,14,58,0.000000,-133.355250
0,15,0,0.000000,-130.677735
0,15,2,0.000000,-135.383456
0,15,4,0.000000,-130.390045
0,15,6,0.000000,-137.221266
0,15,8,0.000000,-132.908765
0,15,10,0.000000,-134.770051
0,15,12,0.000000,-132.613394
0,15,14,0.000000,-133.221352
0,15,16,0.000000,-130.420239
0,15,18,0.000000,-132.475361
0,15,20,0.000000,-133.850572
0,15,22,0.000000,-133.625170
0,15,24,0.000000,-133.151179
0,15,26,0.000000,-133.163780
0,15,28,0.000000,-129.175168
0,15,30,0.000000,-131.761532
0,15,32,0.000000,-131.198295
0,15,34,0.000000,-130.551928
0,15,36,0.000000,-131.352315
0,15,38,0.000000,-130.824251
0,15,40,0.000000,-131.348978
0,15,42,0.000000,-131.415509
0,15,44,0.000000,-129.318153
0,15,46,0.000000,-134.098994
0,15,48,0.000000,-134.783990
0,15,50,0.000000,-129.625339
0,15,52,0.000000,-129.766982
0,15,54,0.000000,-134.762425
0,15,56,0.000000,-136.818483
0,15,58,0.000000,-132.141758
0,16,0,0.000000,-133.019585
0,16,2,0.000000,-132.949126
0,16,4,0.000000,-131.076358
0,16,6,0.000000,-131.009611
0,16,8,0.000000,-130.422133
0,16,10,0.000000,-132.298979
0,16,12,0.000000,-133.923655
0,16,14,0.000000,-132.596444
0,16,16,0.000000,-134.756556
0,16,18,0.000000,-131.914225
0,16,20,0.000000,-130.122778
0,16,22,0.000000,-129.646588
0,16,24,0.000000,-129.728332
0,16,26,0.000000,-130.758675
0,16,28,0.000000,-132.005645
0,16,30,0.000000,-133.388833
0,16,32,0.000000,-130.573510
0,16,34,0.000000,-135.324899
0,16,36,0.000000,-130.124825
0,16,38,0.000000,-132.645270
0,16,40,0.000000,-133.347453
0,16,42,0.000000,-132.074918
0,16,44,0.000000,-133.377475
0,16,46,0.000000,-134.288615
0,16,48,0.000000,-132.998356
0,16,50,0.000000,-131.632621
0,16,52,0.000000,-130.549317
0,16,54,0.000000,-136.683446
0,16,56,0.000000,-132.346158
0,16,58,0.000000,-131.124763
0,17,0,0.000000,-132.214588
0,17,2,0.000000,-133.945556
0,17,4,0.000000,-133.477239
0,17,6,0.000000,-128.987686
0,17,8,0.000000,-135.051638
0,17,10,0.000000,-128.848506
0,17,12,0.000000,-133.631265
0,17,14,0.000000,-134.564269
0,17,16,0.000000,-133.051320
0,17,18,0.000000,-134.900077
0,17,20,0.000000,-129.124440
0,17,22,0.000000,-133.434405
0,17,24,0.000000,-131.741333
0,17,26,0.000000,-134.262969
0,17,28,0.000000,-131.550843
0,17,30,0.000000,-130.674464
0,17,32,0.000000,-133.703757
0,17,34,0.000000,-132.878348
0,17,36,0.000000,-128.110908
0,17,38,0.000000,-131.632694
0,17,40,0.000000,-132.161717
0,17,42,0.000000,-130.090956
0,17,44,0.000000,-133.756599
0,17,46,0.000000,-135.627968
0,17,48,0.000000,-130.452574
0,17,50,0.000000,-130.434730
0,17,52,0.000000,-128.883242
0,17,54,0.000000,-132.868927
0,17,56,0.000000,-135.398363
0,17,58,0.000000,-132.522169
0,18,0,0.000000,-134.841427
0,18,2,0.000000,-130.188924
0,18,4,0.000000,-131.139205
0,18,6,0.000000,-130.257290
0,18,8,0.000000,-133.176769
0,18,10,0.000000,-133.594388
0,18,12,0.000000,-130.000877
0,18,14,0.000000,-133.262848
0,18,16,0.000000,-134.044205
0,18,18,0.000000,-133.911613
0,18,20,0.000000,-131.164734
0,18,22,0.000000,-130.501357
0,18,24,0.000000,-130.600116
0,18,26,0.000000,-131.903120
0,18,28,0.000000,-134.230362
0,18,30,0.000000,-128.843506
0,18,32,0.000000,-136.488122
0,18,34,0.000000,-131.306458
0,18,36,0.000000,-133.959877
0,18,38,0.000000,-133.634968
0,18,40,0.000000,-135.446635
0,18,42,0.000000,-131.432352
0,18,44,0.000000,-130.586786
0,18,46,0.000000,-132.156996
0,18,48,0.000000,-135.745877
0,18,50,0.000000,-129.178176
0,18,52,0.000000,-135.826432
0,18,54,0.000000,-131.075983
0,18,56,0.000000,-134.594106
0,18,58,0.000000,-133.756985
0,19,0,0.000000,-134.466185
0,19,2,0.000000,-130.698516
0,19,4,0.000000,-130.087095
0,19,6,0.000000,-128.608205
0,19,8,0.000000,-135.233996
0,19,10,0.000000,-131.374166
0,19,12,0.000000,-133.816716
0,19,14,0.000000,-130.795157
0,19,16,0.000000,-131.212873
0,19,18,0.000000,-131.734555
0,19,20,0.000000,-133.565857
0,19,22,0.000000,-132.142809
0,19,24,0.000000,-132.981670
0,19,26,0.000000,-132.364612
0,19,28,0.000000,-135.033623
0,19,30,0.000000,-134.908990
0,19,32,0.000000,-132.295343
0,19,34,0.000000,-133.744893
0,19,36,0.000000,-130.631657
0,19,38,0.000000,-133.600912
0,19,40,0.000000,-135.623173
0,19,42,0.000000,-132.966925
0,19,44,0.000000,-134.152483
0,19,46,0.000000,-130.224918
0,19,48,0.000000,-132.579476
0,19,50,0.000000,-136.168261
0,19,52,0.000000,-132.056471
0,19,54,0.000000,-131.579110
0,19,56,0.000000,-133.394953
0,19,58,0.000000,-136.172148
0,20,0,0.000000,-133.032923
0,20,2,0.000000,-132.582185
0,20,4,0.000000,-133.048716
0,20,6,0.000000,-132.617114
0,20,8,0.000000,-134.231775
0,20,10,0.000000,-135.514582
0,20,12,0.000000,-134.356323
0,20,14,0.000000,-134.017905
0,20,16,0.000000,-134.444344
0,20,18,0.000000,-135.003453
0,20,20,0.000000,-132.823388
0,20,22,0.000000,-132.222406
0,20,24,0.000000,-133.312514
0,20,26,0.000000,-135.309652
0,20,28,0.000000,-135.189749
0,20,30,0.000000,-131.440009
0,20,32,0.000000,-134.115494
0,20,34,0.000000,-132.834038
0,20,36,0.000000,-134.800908
0,20,38,0.000000,-132.348446
0,20,40,0.000000,-135.067896
0,20,42,0.000000,-132.476180
0,20,44,0.000000,-131.633727
0,20,46,0.000000,-130.926581
0,20,48,0.000000,-132.634153
0,20,50,0.000000,-131.351851
0,20,52,0.000000,-133.252448
0,20,54,0.000000,-132.103172
0,20,56,0.000000,-134.673183
0,20,58,0.000000,-130.444843
0,21,0,0.000000,-130.904863
0,21,2,0.000000,-135.458392
0,21,4,0.000000,-134.259203
0,21,6,0.000000,-131.578500
0,21,8,0.000000,-132.986154
0,21,10,0.000000,-131.216576
0,21,12,0.000000,-132.826650
0,21,14,0.000000,-134.429303
0,21,16,0.000000,-131.022179
0,21,18,0.000000,-132.475138
0,21,20,0.000000,-128.658628
0,21,22,0.000000,-134.015732
0,21,24,0.000000,-131.670530
0,21,26,0.000000,-129.915931
0,21,28,0.000000,-130.684900
0,21,30,0.000000,-130.284603
0,21,32,0.000000,-129.703817
0,21,34,0.000000,-131.096049
0,21,36,0.000000,-129.778104
0,21,38,0.000000,-133.969361
0,21,40,0.000000,-131.070406
0,21,42,0.000000,-129.757974
0,21,44,0.000000,-129.610261
0,21,46,0.000000,-130.097004
0,21,48,0.000000,-132.431374
0,21,50,0.000000,-132.049738
0,21,52,0.000000,-130.068480
0,21,54,0.000000,-135.825000
0,21,56,0.000000,-130.455998
0,21,58,0.000000,-135.328423
0,22,0,0.000000,-130.583154
0,22,2,0.000000,-132.202610
0,22,4,0.000000,-133.568465
0,22,6,0.000000,-137.156644
0,22,8,0.000000,-130.279656
0,22,10,0.000000,-132.171528
0,22,12,0.000000,-133.212365
0,22,14,0.000000,-132.193523
0,22,16,0.000000,-132.847390
0,22,18,0.000000,-133.550984
0,22,20,0.000000,-134.866009
0,22,22,0.000000,-134.904922
0,22,24,0.000000,-132.583289
0,22,26,0.000000,-131.463376
0,22,28,0.000000,-132.599549
0,22,30,0.000000,-130.781939
0,22,32,0.000000,-129.790252
0,22,34,0.000000,-131.946845
0,22,36,0.000000,-131.844936
0,22,38,0.000000,-137.862856
0,22,40,0.000000,-134.054379
0,22,42,0.000000,-134.820259
0,22,44,0.000000,-131.007040
0,22,46,0.000000,-133.103987
0,22,48,0.000000,-133.246641
0,22,50,0.000000,-134.856803
0,22,52,0.000000,-133.178391
0,22,54,0.000000,-134.414386
0,22,56,0.000000,-134.980779
0,22,58,0.000000,-135.608159
0,23,0,0.000000,-132.112140
0,23,2,0.000000,-133.382817
0,23,4,0.000000,-132.096017
0,23,6,0.000000,-135.410607
0,23,8,0.000000,-132.077760
0,23,10,0.000000,-131.109516
0,23,12,0.000000,-134.993970
0,23,14,0.000000,-133.788047
0,23,16,0.000000,-135.196429
0,23,18,0.000000,-130.006932
0,23,20,0.000000,-131.878995
0,23,22,0.000000,-131.761611
0,23,24,0.000000,-133.326812
0,23,26,0.000000,-131.504563
0,23,28,0.000000,-131.555489
0,23,30,0.000000,-134.248093
0,23,32,0.000000,-132.886723
0,23,34,0.000000,-131.815552
0,23,36,0.000000,-134.295299
0,23,38,0.000000,-130.560889
0,23,40,0.000000,-134.596920
0,23,42,0.000000,-135.298643
0,23,44,0.000000,-133.631965
0,23,46,0.000000,-132.016090
0,23,48,0.000000,-131.545403
0,23,50,0.000000,-129.747494
0,23,52,0.000000,-131.814761
0,23,54,0.000000,-130.716699
0,23,56,0.000000,-126.934588
0,23,58,0.000000,-129.553491
0,24,0,0.000000,-133.655142
0,24,2,0.000000,-134.592850
0,24,4,0.000000,-133.486029
0,24,6,0.000000,-129.878161
0,24,8,0.000000,-131.959131
0,24,10,0.000000,-132.676637
0,24,12,0.000000,-133.030827
0,24,14,0.000000,-132.548026
0,24,16,0.000000,-135.020472
0,24,18,0.000000,-133.113832
0,24,20,0.000000,-132.755404
0,24,22,0.000000,-131.928762
0,24,24,0.000000,-129.510985
0,24,26,0.000000,-130.532680
0,24,28,0.000000,-129.085872
0,24,30,0.000000,-131.228901
0,24,32,0.000000,-131.981675
0,24,34,0.000000,-130.828671
0,24,36,0.000000,-128.771876
0,24,38,0.000000,-132.379079
0,24,40,0.000000,-134.800578
0,24,42,0.000000,-134.138399
0,24,44,0.000000,-130.533859
0,24,46,0.000000,-130.271837
0,24,48,0.000000,-130.072394
0,24,50,0.000000,-132.826891
0,24,52,0.000000,-134.498995
0,24,54,0.000000,-133.171793
0,24,56,0.000000,-131.668479
0,24,58,0.000000,-130.270331
0,25,0,0.000000,-132.656187
0,25,2,0.000000,-132.113354
0,25,4,0.000000,-130.568159
0,25,6,0.000000,-132.153193
0,25,8,0.000000,-131.596798
0,25,10,0.000000,-133.026041
0,25,12,0.000000,-127.889889
0,25,14,0.000000,-130.781316
0,25,16,0.000000,-131.263125
0,25,18,0.000000,-133.090197
0,25,20,0.000000,-135.282619
0,25,22,0.000000,-134.388224
0,25,24,0.000000,-133.900767
0,25,26,0.000000,-130.668154
0,25,28,0.000000,-135.114593
0,25,30,0.000000,-132.042331
0,25,32,0.000000,-131.149232
0,25,34,0.000000,-129.967710
0,25,36,0.000000,-131.656772
0,25,38,0.000000,-133.438257
0,25,40,0.000000,-132.924576
0,25,42,0.000000,-130.396434
0,25,44,0.000000,-132.369461
0,25,46,0.000000,-132.100100
0,25,48,0.000000,-132.521255
0,25,50,0.000000,-134.237024
0,25,52,0.000000,-132.175739
0,25,54,0.000000,-129.655593
0,25,56,0.000000,-130.948858
0,25,58,0.000000,-134.239421
0,26,0,0.000000,-132.974234
0,26,2,0.000000,-128.013168
0,26,4,0.000000,-134.621422
0,26,6,0.000000,-132.112255
0,26,8,0.000000,-131.680017
0,26,10,0.000000,-132.331031
0,26,12,0.000000,-134.378939
0,26,14,0.000000,-136.073712
0,26,16,0.000000,-132.782138
0,26,18,0.000000,-135.286299
0,26,20,0.000000,-132.718761
0,26,22,0.000000,-133.821968
0,26,24,0.000000,-130.276827
0,26,26,0.000000,-132.242150
0,26,28,0.000000,-131.783925
0,26,30,0.000000,-132.405021
0,26,32,0.000000,-131.429710
0,26,34,0.000000,-132.023631
0,26,36,0.000000,-134.669310
0,26,38,0.000000,-129.773837
0,26,40,0.000000,-136.034229
0,26,42,0.000000,-130.935181
0,26,44,0.000000,-136.229495
0,26,46,0.000000,-134.524234
0,26,48,0.000000,-130.716554
0,26,50,0.000000,-132.749517
0,26,52,0.000000,-130.315369
0,26,54,0.000000,-131.642077
0,26,56,0.000000,-130.211656
0,26,58,0.000000,-131.175202
0,27,0,0.000000,-132.557575
0,27,2,0.000000,-133.622382
0,27,4,0.000000,-130.847921
0,27,6,0.000000,-133.164308
0,27,8,0.000000,-131.123061
0,27,10,0.000000,-130.054749
0,27,12,0.000000,-134.249580
0,27,14,0.000000,-132.111567
0,27,16,0.000000,-129.748816
0,27,18,0.000000,-132.522142
0,27,20,0.000000,-134.860879
0,27,22,0.000000,-130.573237
