hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.784360
0,0,2,0.000000,-135.914164
0,0,4,0.000000,-130.626562
0,0,6,0.000000,-137.826500
0,0,8,0.000000,-134.668188
0,0,10,0.000000,-130.765642
0,0,12,0.000000,-141.426419
0,0,14,0.000000,-141.809436
0,0,16,0.000000,-135.820996
0,0,18,0.000000,-137.950442
0,0,20,0.000000,-131.494686
0,0,22,0.000000,-145.346322
0,0,24,0.000000,-130.157381
0,0,26,0.000000,-149.644042
0,0,28,0.000000,-137.995189
0,0,30,0.000000,-134.638697
0,0,32,0.000000,-139.702366
0,0,34,0.000000,-131.293952
0,0,36,0.000000,-133.597028
0,0,38,0.000000,-132.777061
0,0,40,0.000000,-141.880514
0,0,42,0.000000,-132.511190
0,0,44,0.000000,-134.651271
0,0,46,0.000000,-139.637254
0,0,48,0.000000,-133.052819
0,0,50,0.000000,-133.264444
0,0,52,0.000000,-132.123618
0,0,54,0.000000,-141.517053
0,0,56,0.000000,-129.856808
0,0,58,0.000000,-135.977394
0,1,0,0.000000,-133.068526
0,1,2,0.000000,-135.608977
0,1,4,0.000000,-132.448866
0,1,6,0.000000,-135.459167
0,1,8,0.000000,-130.601603
0,1,10,0.000000,-139.403080
0,1,12,0.000000,-142.541859
0,1,14,0.000000,-131.976704
0,1,16,0.000000,-127.252288
0,1,18,0.000000,-134.726567
0,1,20,0.000000,-130.190494
0,1,22,0.000000,-135.837938
0,1,24,0.000000,-133.918405
0,1,26,0.000000,-129.625912
0,1,28,0.000000,-133.529115
0,1,30,0.000000,-141.067047
0,1,32,0.000000,-132.986609
0,1,34,0.000000,-145.097300
0,1,36,0.000000,-138.158081
0,1,38,0.000000,-155.471659
0,1,40,0.000000,-128.974522
0,1,42,0.000000,-134.030546
0,1,44,0.000000,-136.123872
0,1,46,0.000000,-141.957642
0,1,48,0.000000,-132.728352
0,1,50,0.000000,-132.944825
0,1,52,0.000000,-135.608032
0,1,54,0.000000,-134.591932
0,1,56,0.000000,-139.280207
0,1,58,0.000000,-155.479431
0,2,0,0.000000,-132.527972
0,2,2,0.000000,-144.843954
0,2,4,0.000000,-131.994381
0,2,6,0.000000,-129.031290
0,2,8,0.000000,-132.745477
0,2,10,0.000000,-136.440969
0,2,12,0.000000,-137.074647
0,2,14,0.000000,-138.026320
0,2,16,0.000000,-133.338471
0,2,18,0.000000,-140.003690
0,2,20,0.000000,-145.180812
0,2,22,0.000000,-133.636637
0,2,24,0.000000,-131.291093
0,2,26,0.000000,-134.026767
0,2,28,0.000000,-129.455622
0,2,30,0.000000,-141.764290
0,2,32,0.000000,-142.811186
0,2,34,0.000000,-133.775749
0,2,36,0.000000,-136.178723
0,2,38,0.000000,-136.225602
0,2,40,0.000000,-134.327841
0,2,42,0.000000,-139.565298
0,2,44,0.000000,-139.881786
0,2,46,0.000000,-144.131093
0,2,48,0.000000,-142.358650
0,2,50,0.000000,-144.168425
0,2,52,0.000000,-135.406449
0,2,54,0.000000,-142.744860
0,2,56,0.000000,-129.104786
0,2,58,0.000000,-148.942888
0,3,0,0.000000,-139.909276
0,3,2,0.000000,-129.810169
0,3,4,0.000000,-139.211218
0,3,6,0.000000,-132.676232
0,3,8,0.000000,-131.305590
0,3,10,0.000000,-140.605002
0,3,12,0.000000,-138.227839
0,3,14,0.000000,-143.921494
0,3,16,0.000000,-136.720106
0,3,18,0.000000,-133.969283
0,3,20,0.000000,-132.892731
0,3,22,0.000000,-131.945128
0,3,24,0.000000,-159.199335
0,3,26,0.000000,-135.388970
0,3,28,0.000000,-146.061359
0,3,30,0.000000,-135.937500
0,3,32,0.000000,-133.886163
0,3,34,0.000000,-140.352592
0,3,36,0.000000,-130.365138
0,3,38,0.000000,-140.464775
0,3,40,0.000000,-132.892503
0,3,42,0.000000,-133.750980
0,3,44,0.000000,-133.292623
0,3,46,0.000000,-136.268252
0,3,48,0.000000,-133.132318
0,3,50,0.000000,-134.348457
0,3,52,0.000000,-132.180990
0,3,54,0.000000,-133.189035
0,3,56,0.000000,-143.421946
0,3,58,0.000000,-132.982019
0,4,0,0.000000,-136.422022
0,4,2,0.000000,-134.736434
0,4,4,0.000000,-130.812634
0,4,6,0.000000,-138.621181
0,4,8,0.000000,-145.188360
0,4,10,0.000000,-130.383301
0,4,12,0.000000,-135.524412
0,4,14,0.000000,-132.378769
0,4,16,0.000000,-136.825073
0,4,18,0.000000,-133.253342
0,4,20,0.000000,-136.970986
0,4,22,0.000000,-134.857415
0,4,24,0.000000,-134.920438
0,4,26,0.000000,-148.986397
0,4,28,0.000000,-136.062648
0,4,30,0.000000,-136.762314
0,4,32,0.000000,-147.151672
0,4,34,0.000000,-144.262186
0,4,36,0.000000,-133.983976
0,4,38,0.000000,-135.613118
0,4,40,0.000000,-142.177398
0,4,42,0.000000,-132.269727
0,4,44,0.000000,-132.772821
0,4,46,0.000000,-130.839191
0,4,48,0.000000,-133.030496
0,4,50,0.000000,-135.427715
0,4,52,0.000000,-141.317022
0,4,54,0.000000,-160.331923
0,4,56,0.000000,-161.925811
0,4,58,0.000000,-135.665929
0,5,0,0.000000,-138.196423
0,5,2,0.000000,-149.536027
0,5,4,0.000000,-130.131270
0,5,6,0.000000,-130.882332
0,5,8,0.000000,-130.610314
0,5,10,0.000000,-131.942658
0,5,12,0.000000,-131.874088
0,5,14,0.000000,-130.247284
0,5,16,0.000000,-128.491190
0,5,18,0.000000,-146.017820
0,5,20,0.000000,-129.636889
0,5,22,0.000000,-134.205661
0,5,24,0.000000,-137.043720
0,5,26,0.000000,-136.956285
0,5,28,0.000000,-137.632186
0,5,30,0.000000,-140.108618
0,5,32,0.000000,-134.148760
0,5,34,0.000000,-142.215625
0,5,36,0.000000,-132.623023
0,5,38,0.000000,-135.185787
0,5,40,0.000000,-148.887756
0,5,42,0.000000,-133.445788
0,5,44,0.000000,-137.387492
0,5,46,0.000000,-134.477732
0,5,48,0.000000,-135.027121
0,5,50,0.000000,-146.396681
0,5,52,0.000000,-130.694387
0,5,54,0.000000,-148.088726
0,5,56,0.000000,-140.469885
0,5,58,0.000000,-130.064340
0,6,0,0.000000,-134.826552
0,6,2,0.000000,-136.045924
0,6,4,0.000000,-131.124671
0,6,6,0.000000,-136.070792
0,6,8,0.000000,-139.135343
0,6,10,0.000000,-138.040751
0,6,12,0.000000,-133.006534
0,6,14,0.000000,-134.198053
0,6,16,0.000000,-137.048400
0,6,18,0.000000,-147.271102
0,6,20,0.000000,-138.339898
0,6,22,0.000000,-129.338876
0,6,24,0.000000,-132.433266
0,6,26,0.000000,-143.247318
0,6,28,0.000000,-127.950733
0,6,30,0.000000,-137.006815
0,6,32,0.000000,-147.331819
0,6,34,0.000000,-128.892350
0,6,36,0.000000,-152.165124
0,6,38,0.000000,-133.929035
0,6,40,0.000000,-134.349604
0,6,42,0.000000,-139.376686
0,6,44,0.000000,-138.212087
0,6,46,0.000000,-138.076489
0,6,48,0.000000,-137.663562
0,6,50,0.000000,-147.617765
0,6,52,0.000000,-134.347170
0,6,54,0.000000,-146.476518
0,6,56,0.000000,-143.352980
0,6,58,0.000000,-129.755527
0,7,0,0.000000,-137.685365
0,7,2,0.000000,-141.492306
0,7,4,0.000000,-131.772811
0,7,6,0.000000,-132.675124
0,7,8,0.000000,-131.248678
0,7,10,0.000000,-135.918851
0,7,12,0.000000,-136.147686
0,7,14,0.000000,-137.905062
0,7,16,0.000000,-141.256185
0,7,18,0.000000,-139.534758
0,7,20,0.000000,-133.387969
0,7,22,0.000000,-144.294156
0,7,24,0.000000,-130.969600
0,7,26,0.000000,-132.477939
0,7,28,0.000000,-133.971703
0,7,30,0.000000,-137.894578
0,7,32,0.000000,-137.386077
0,7,34,0.000000,-136.916961
0,7,36,0.000000,-134.859575
0,7,38,0.000000,-134.389992
0,7,40,0.000000,-128.696974
0,7,42,0.000000,-135.313779
0,7,44,0.000000,-131.713174
0,7,46,0.000000,-136.893136
0,7,48,0.000000,-131.884642
0,7,50,0.000000,-133.001591
0,7,52,0.000000,-133.634051
0,7,54,0.000000,-134.839614
0,7,56,0.000000,-141.694189
0,7,58,0.000000,-133.065063
0,8,0,0.000000,-136.290398
0,8,2,0.000000,-127.058985
0,8,4,0.000000,-141.505142
0,8,6,0.000000,-131.496962
0,8,8,0.000000,-136.133851
0,8,10,0.000000,-141.247261
0,8,12,0.000000,-137.056629
0,8,14,0.000000,-135.609890
0,8,16,0.000000,-132.020173
0,8,18,0.000000,-134.721173
0,8,20,0.000000,-132.825541
0,8,22,0.000000,-139.218574
0,8,24,0.000000,-141.575688
0,8,26,0.000000,-133.147717
0,8,28,0.000000,-133.642631
0,8,30,0.000000,-130.423867
0,8,32,0.000000,-137.840127
0,8,34,0.000000,-140.344795
0,8,36,0.000000,-132.719550
0,8,38,0.000000,-128.451805
0,8,40,0.000000,-137.170702
0,8,42,0.000000,-133.952027
0,8,44,0.000000,-143.789949
0,8,46,0.000000,-135.483144
0,8,48,0.000000,-138.674568
0,8,50,0.000000,-125.662604
0,8,52,0.000000,-129.497584
0,8,54,0.000000,-132.845706
0,8,56,0.000000,-131.226381
0,8,58,0.000000,-136.389554
0,9,0,0.000000,-130.111800
0,9,2,0.000000,-134.908980
0,9,4,0.000000,-139.373740
0,9,6,0.000000,-134.466352
0,9,8,0.000000,-130.752995
0,9,10,0.000000,-134.804844
0,9,12,0.000000,-139.687430
0,9,14,0.000000,-128.771482
0,9,16,0.000000,-134.414903
0,9,18,0.000000,-135.128898
0,9,20,0.000000,-149.181052
0,9,22,0.000000,-141.871218
0,9,24,0.000000,-135.092327
0,9,26,0.000000,-136.186847
0,9,28,0.000000,-144.657254
0,9,30,0.000000,-135.483495
0,9,32,0.000000,-130.771721
0,9,34,0.000000,-134.893242
0,9,36,0.000000,-135.601721
0,9,38,0.000000,-129.581589
0,9,40,0.000000,-134.211340
0,9,42,0.000000,-135.524809
0,9,44,0.000000,-132.629750
0,9,46,0.000000,-132.198277
0,9,48,0.000000,-149.670079
0,9,50,0.000000,-136.475920
0,9,52,0.000000,-155.689564
0,9,54,0.000000,-133.319059
0,9,56,0.000000,-131.466960
0,9,58,0.000000,-129.840591
0,10,0,0.000000,-139.675196
0,10,2,0.000000,-140.793759
0,10,4,0.000000,-138.702360
0,10,6,0.000000,-138.184254
0,10,8,0.000000,-136.592164
0,10,10,0.000000,-130.292553
0,10,12,0.000000,-137.549857
0,10,14,0.000000,-132.858854
0,10,16,0.000000,-132.859992
0,10,18,0.000000,-135.783869
0,10,20,0.000000,-136.256520
0,10,22,0.000000,-134.077172
0,10,24,0.000000,-138.898102
0,10,26,0.000000,-135.841400
0,10,28,0.000000,-136.042582
0,10,30,0.000000,-140.172904
0,10,32,0.000000,-131.098006
0,10,34,0.000000,-131.372614
0,10,36,0.000000,-136.905727
0,10,38,0.000000,-130.470931
0,10,40,0.000000,-132.309678
0,10,42,0.000000,-131.765481
0,10,44,0.000000,-133.980263
0,10,46,0.000000,-137.361525
0,10,48,0.000000,-126.263854
0,10,50,0.000000,-131.335242
0,10,52,0.000000,-135.934156
0,10,54,0.000000,-131.225431
0,10,56,0.000000,-136.799091
0,10,58,0.000000,-132.572952
0,11,0,0.000000,-133.310252
0,11,2,0.000000,-138.562820
0,11,4,0.000000,-135.762820
0,11,6,0.000000,-128.260701
0,11,8,0.000000,-131.507476
0,11,10,0.000000,-130.349953
0,11,12,0.000000,-142.479240
0,11,14,0.000000,-130.412047
0,11,16,0.000000,-133.219312
0,11,18,0.000000,-128.057404
0,11,20,0.000000,-137.508580
0,11,22,0.000000,-134.325618
0,11,24,0.000000,-130.605113
0,11,26,0.000000,-137.371154
0,11,28,0.000000,-146.756611
0,11,30,0.000000,-135.786734
0,11,32,0.000000,-137.156920
0,11,34,0.000000,-131.162005
0,11,36,0.000000,-134.440021
0,11,38,0.000000,-126.634492
0,11,40,0.000000,-136.204106
0,11,42,0.000000,-131.809520
0,11,44,0.000000,-128.615871
0,11,46,0.000000,-131.499853
0,11,48,0.000000,-135.575993
0,11,50,0.000000,-137.057506
0,11,52,0.000000,-130.407499
0,11,54,0.000000,-137.395917
0,11,56,0.000000,-134.881835
0,11,58,0.000000,-136.602213
0,12,0,0.000000,-134.044373
0,12,2,0.000000,-140.216093
0,12,4,0.000000,-133.391291
0,12,6,0.000000,-132.407582
0,12,8,0.000000,-144.202878
0,12,10,0.000000,-134.368825
0,12,12,0.000000,-148.269777
0,12,14,0.000000,-135.979631
0,12,16,0.000000,-134.738173
0,12,18,0.000000,-136.659587
0,12,20,0.000000,-131.608172
0,12,22,0.000000,-131.423647
0,12,24,0.000000,-130.693697
0,12,26,0.000000,-129.943483
0,12,28,0.000000,-139.953581
0,12,30,0.000000,-135.694303
0,12,32,0.000000,-137.016639
0,12,34,0.000000,-130.849627
0,12,36,0.000000,-130.306454
0,12,38,0.000000,-136.237585
0,12,40,0.000000,-142.030873
0,12,42,0.000000,-132.891525
0,12,44,0.000000,-147.266949
0,12,46,0.000000,-133.256190
0,12,48,0.000000,-128.868989
0,12,50,0.000000,-133.562690
0,12,52,0.000000,-130.010610
0,12,54,0.000000,-130.138604
0,12,56,0.000000,-129.032263
0,12,58,0.000000,-136.578460
0,13,0,0.000000,-141.816157
0,13,2,0.000000,-136.201019
0,13,4,0.000000,-133.879286
0,13,6,0.000000,-130.755676
0,13,8,0.000000,-137.631669
0,13,10,0.000000,-142.737183
0,13,12,0.000000,-129.737826
0,13,14,0.000000,-133.903031
0,13,16,0.000000,-135.817926
0,13,18,0.000000,-131.856106
0,13,20,0.000000,-151.087260
0,13,22,0.000000,-137.173118
0,13,24,0.000000,-133.114330
0,13,26,0.000000,-133.313526
0,13,28,0.000000,-134.210776
0,13,30,0.000000,-136.469826
0,13,32,0.000000,-137.375400
0,13,34,0.000000,-144.627647
0,13,36,0.000000,-144.291757
0,13,38,0.000000,-134.818713
0,13,40,0.000000,-137.653860
0,13,42,0.000000,-136.094672
0,13,44,0.000000,-133.993838
0,13,46,0.000000,-133.882997
0,13,48,0.000000,-131.617235
0,13,50,0.000000,-134.309146
0,13,52,0.000000,-138.698189
0,13,54,0.000000,-132.520690
0,13,56,0.000000,-137.693824
0,13,58,0.000000,-137.174461
0,14,0,0.000000,-128.361293
0,14,2,0.000000,-136.668462
0,14,4,0.000000,-136.647840
0,14,6,0.000000,-131.866478
0,14,8,0.000000,-150.917890
0,14,10,0.000000,-140.019770
0,14,12,0.000000,-135.041826
0,14,14,0.000000,-131.817247
0,14,16,0.000000,-142.786392
0,14,18,0.000000,-132.523556
0,14,20,0.000000,-141.793915
0,14,22,0.000000,-139.544190
0,14,24,0.000000,-138.210403
0,14,26,0.000000,-131.873488
0,14,28,0.000000,-145.983405
0,14,30,0.000000,-135.287756
0,14,32,0.000000,-133.479154
0,14,34,0.000000,-136.155034
0,14,36,0.000000,-129.366394
0,14,38,0.000000,-155.778850
0,14,40,0.000000,-136.358693
0,14,42,0.000000,-139.528658
0,14,44,0.000000,-132.367961
0,14,46,0.000000,-139.148023
0,14,48,0.000000,-131.825807
0,14,50,0.000000,-137.267086
0,14,52,0.000000,-142.375365
0,14,54,0.000000,-147.404210
0,14,56,0.000000,-141.676635
0,14,58,0.000000,-134.075062
0,15,0,0.000000,-139.379562
0,15,2,0.000000,-127.484918
0,15,4,0.000000,-129.628782
0,15,6,0.000000,-136.361788
0,15,8,0.000000,-130.589554
0,15,10,0.000000,-134.765319
0,15,12,0.000000,-136.043358
0,15,14,0.000000,-133.683885
0,15,16,0.000000,-140.206310
0,15,18,0.000000,-141.448684
0,15,20,0.000000,-140.240840
0,15,22,0.000000,-130.262292
0,15,24,0.000000,-135.521956
0,15,26,0.000000,-133.813467
0,15,28,0.000000,-140.445029
0,15,30,0.000000,-131.464279
0,15,32,0.000000,-129.681103
0,15,34,0.000000,-150.587509
0,15,36,0.000000,-135.710145
0,15,38,0.000000,-125.198072
0,15,40,0.000000,-136.587779
0,15,42,0.000000,-135.265730
0,15,44,0.000000,-136.312201
0,15,46,0.000000,-132.438973
0,15,48,0.000000,-141.084733
0,15,50,0.000000,-138.507918
0,15,52,0.000000,-134.537806
0,15,54,0.000000,-136.174160
0,15,56,0.000000,-132.085403
0,15,58,0.000000,-127.672371
0,16,0,0.000000,-134.131442
0,16,2,0.000000,-135.731578
0,16,4,0.000000,-138.823999
0,16,6,0.000000,-142.153431
0,16,8,0.000000,-147.026781
0,16,10,0.000000,-132.429517
0,16,12,0.000000,-135.877753
0,16,14,0.000000,-136.038695
0,16,16,0.000000,-142.678255
0,16,18,0.000000,-138.416497
0,16,20,0.000000,-140.885575
0,16,22,0.000000,-141.165518
0,16,24,0.000000,-135.665366
0,16,26,0.000000,-144.620846
0,16,28,0.000000,-138.187901
0,16,30,0.000000,-129.656127
0,16,32,0.000000,-135.739124
0,16,34,0.000000,-133.978033
0,16,36,0.000000,-139.402916
0,16,38,0.000000,-133.334411
0,16,40,0.000000,-128.225663
0,16,42,0.000000,-132.412069
0,16,44,0.000000,-133.206281
0,16,46,0.000000,-130.117625
0,16,48,0.000000,-136.447016
0,16,50,0.000000,-138.141045
0,16,52,0.000000,-130.955075
0,16,54,0.000000,-141.744342
0,16,56,0.000000,-132.576984
0,16,58,0.000000,-129.350732
0,17,0,0.000000,-133.147458
0,17,2,0.000000,-136.731061
0,17,4,0.000000,-135.333510
0,17,6,0.000000,-129.289057
0,17,8,0.000000,-132.402529
0,17,10,0.000000,-143.524645
0,17,12,0.000000,-132.787039
0,17,14,0.000000,-131.040769
0,17,16,0.000000,-125.257213
0,17,18,0.000000,-133.918323
0,17,20,0.000000,-128.775415
0,17,22,0.000000,-137.569750
0,17,24,0.000000,-134.608714
0,17,26,0.000000,-133.466135
0,17,28,0.000000,-131.536731
0,17,30,0.000000,-131.779585
0,17,32,0.000000,-142.082634
0,17,34,0.000000,-148.116328
0,17,36,0.000000,-135.274157
0,17,38,0.000000,-131.338015
0,17,40,0.000000,-132.774786
0,17,42,0.000000,-139.923695
0,17,44,0.000000,-139.268192
0,17,46,0.000000,-131.424425
0,17,48,0.000000,-130.417483
0,17,50,0.000000,-130.555456
0,17,52,0.000000,-131.822662
0,17,54,0.000000,-159.400196
0,17,56,0.000000,-134.883732
0,17,58,0.000000,-132.790935
0,18,0,0.000000,-131.664790
0,18,2,0.000000,-141.007453
0,18,4,0.000000,-135.184105
0,18,6,0.000000,-132.525779
0,18,8,0.000000,-136.116786
0,18,10,0.000000,-129.110564
0,18,12,0.000000,-142.818874
0,18,14,0.000000,-141.276835
0,18,16,0.000000,-141.966008
0,18,18,0.000000,-130.914971
0,18,20,0.000000,-139.140447
0,18,22,0.000000,-139.175532
0,18,24,0.000000,-150.509879
0,18,26,0.000000,-137.224916
0,18,28,0.000000,-136.219877
0,18,30,0.000000,-138.283600
0,18,32,0.000000,-133.469479
0,18,34,0.000000,-132.644480
0,18,36,0.000000,-143.677458
0,18,38,0.000000,-135.140402
0,18,40,0.000000,-139.730176
0,18,42,0.000000,-126.854480
0,18,44,0.000000,-140.428949
0,18,46,0.000000,-132.052697
0,18,48,0.000000,-135.361915
0,18,50,0.000000,-130.970340
0,18,52,0.000000,-136.983751
0,18,54,0.000000,-137.020268
0,18,56,0.000000,-135.239885
0,18,58,0.000000,-141.303144
0,19,0,0.000000,-137.440329
0,19,2,0.000000,-133.738972
0,19,4,0.000000,-130.672170
0,19,6,0.000000,-134.030637
0,19,8,0.000000,-134.425572
0,19,10,0.000000,-132.612695
0,19,12,0.000000,-135.591396
0,19,14,0.000000,-134.224141
0,19,16,0.000000,-139.002897
0,19,18,0.000000,-141.926937
0,19,20,0.000000,-136.133212
0,19,22,0.000000,-140.050779
0,19,24,0.000000,-138.339125
0,19,26,0.000000,-140.241667
0,19,28,0.000000,-131.172608
0,19,30,0.000000,-136.618483
0,19,32,0.000000,-137.611314
0,19,34,0.000000,-128.842045
0,19,36,0.000000,-159.021955
0,19,38,0.000000,-140.403194
0,19,40,0.000000,-137.166677
0,19,42,0.000000,-135.791872
0,19,44,0.000000,-141.658540
0,19,46,0.000000,-136.956259
0,19,48,0.000000,-129.823159
0,19,50,0.000000,-145.041087
0,19,52,0.000000,-137.640323
0,19,54,0.000000,-138.495008
0,19,56,0.000000,-136.022629
0,19,58,0.000000,-140.469690
0,20,0,0.000000,-142.834383
0,20,2,0.000000,-153.442933
0,20,4,0.000000,-126.879880
0,20,6,0.000000,-127.963951
0,20,8,0.000000,-128.444437
0,20,10,0.000000,-149.603730
0,20,12,0.000000,-138.536906
0,20,14,0.000000,-133.309509
0,20,16,0.000000,-129.935714
0,20,18,0.000000,-131.869807
0,20,20,0.000000,-130.675440
0,20,22,0.000000,-135.860841
0,20,24,0.000000,-137.389791
0,20,26,0.000000,-143.592617
0,20,28,0.000000,-136.835603
0,20,30,0.000000,-133.277115
0,20,32,0.000000,-140.711550
0,20,34,0.000000,-133.062469
0,20,36,0.000000,-164.585390
0,20,38,0.000000,-137.880905
0,20,40,0.000000,-132.389711
0,20,42,0.000000,-130.705146
0,20,44,0.000000,-131.027913
0,20,46,0.000000,-140.080575
0,20,48,0.000000,-138.446801
0,20,50,0.000000,-139.791926
0,20,52,0.000000,-138.024773
0,20,54,0.000000,-135.590424
0,20,56,0.000000,-136.282395
0,20,58,0.000000,-129.241235
0,21,0,0.000000,-134.849089
0,21,2,0.000000,-140.483430
0,21,4,0.000000,-130.810779
0,21,6,0.000000,-131.717757
0,21,8,0.000000,-138.733460
0,21,10,0.000000,-134.796247
0,21,12,0.000000,-137.709630
0,21,14,0.000000,-138.891702
0,21,16,0.000000,-127.873151
0,21,18,0.000000,-130.925658
0,21,20,0.000000,-133.874320
0,21,22,0.000000,-138.894061
0,21,24,0.000000,-135.421062
0,21,26,0.000000,-132.410036
0,21,28,0.000000,-142.226768
0,21,30,0.000000,-135.288859
0,21,32,0.000000,-131.734806
0,21,34,0.000000,-133.077098
0,21,36,0.000000,-146.341706
0,21,38,0.000000,-137.789472
0,21,40,0.000000,-141.831975
0,21,42,0.000000,-127.348079
0,21,44,0.000000,-127.916483
0,21,46,0.000000,-134.320329
0,21,48,0.000000,-134.705007
0,21,50,0.000000,-144.538672
0,21,52,0.000000,-133.492302
0,21,54,0.000000,-133.672613
0,21,56,0.000000,-141.558614
0,21,58,0.000000,-144.094531
0,22,0,0.000000,-138.493138
0,22,2,0.000000,-135.183944
0,22,4,0.000000,-136.865151
0,22,6,0.000000,-133.932708
0,22,8,0.000000,-125.641062
0,22,10,0.000000,-135.910500
0,22,12,0.000000,-131.593335
0,22,14,0.000000,-134.669111
0,22,16,0.000000,-134.571230
0,22,18,0.000000,-134.081339
0,22,20,0.000000,-148.591267
0,22,22,0.000000,-133.108408
0,22,24,0.000000,-132.305995
0,22,26,0.000000,-143.465273
0,22,28,0.000000,-135.040400
0,22,30,0.000000,-143.238533
0,22,32,0.000000,-136.783028
0,22,34,0.000000,-133.531355
0,22,36,0.000000,-138.125898
0,22,38,0.000000,-144.781371
0,22,40,0.000000,-131.647966
0,22,42,0.000000,-139.626928
0,22,44,0.000000,-142.369971
0,22,46,0.000000,-137.821003
0,22,48,0.000000,-141.291706
0,22,50,0.000000,-140.108225
0,22,52,0.000000,-128.498084
0,22,54,0.000000,-139.592135
0,22,56,0.000000,-138.327813
0,22,58,0.000000,-134.887509
0,23,0,0.000000,-126.941813
0,23,2,0.000000,-142.085650
0,23,4,0.000000,-138.146724
0,23,6,0.000000,-137.754478
0,23,8,0.000000,-142.687386
0,23,10,0.000000,-137.664254
0,23,12,0.000000,-133.268825
0,23,14,0.000000,-130.650555
0,23,16,0.000000,-140.246570
0,23,18,0.000000,-133.590479
0,23,20,0.000000,-132.108469
0,23,22,0.000000,-139.279376
0,23,24,0.000000,-132.722623
0,23,26,0.000000,-131.952422
0,23,28,0.000000,-129.119214
0,23,30,0.000000,-132.864998
0,23,32,0.000000,-152.555050
0,23,34,0.000000,-131.300315
0,23,36,0.000000,-134.765413
0,23,38,0.000000,-131.007129
0,23,40,0.000000,-140.004638
0,23,42,0.000000,-132.218648
0,23,44,0.000000,-132.127757
0,23,46,0.000000,-130.435776
0,23,48,0.000000,-136.246916
0,23,50,0.000000,-135.251327
0,23,52,0.000000,-142.790656
0,23,54,0.000000,-135.367942
0,23,56,0.000000,-131.979193
0,23,58,0.000000,-131.831367
0,24,0,0.000000,-137.773089
0,24,2,0.000000,-125.167539
0,24,4,0.000000,-134.133835
0,24,6,0.000000,-143.040712
0,24,8,0.000000,-133.368206
0,24,10,0.000000,-136.988629
0,24,12,0.000000,-131.025837
0,24,14,0.000000,-135.834451
0,24,16,0.000000,-139.782483
0,24,18,0.000000,-130.652121
0,24,20,0.000000,-129.570170
0,24,22,0.000000,-136.547828
0,24,24,0.000000,-138.252711
0,24,26,0.000000,-135.818962
0,24,28,0.000000,-132.396038
0,24,30,0.000000,-146.443672
0,24,32,0.000000,-137.083490
0,24,34,0.000000,-135.701032
0,24,36,0.000000,-142.367747
0,24,38,0.000000,-137.976356
0,24,40,0.000000,-135.357752
0,24,42,0.000000,-137.752913
0,24,44,0.000000,-132.881804
0,24,46,0.000000,-131.740388
0,24,48,0.000000,-134.809497
0,24,50,0.000000,-129.640232
0,24,52,0.000000,-130.082507
0,24,54,0.000000,-142.735570
0,24,56,0.000000,-143.383480
0,24,58,0.000000,-137.728124
0,25,0,0.000000,-134.083729
0,25,2,0.000000,-135.737206
0,25,4,0.000000,-139.508196
0,25,6,0.000000,-149.960504
0,25,8,0.000000,-131.252618
0,25,10,0.000000,-155.367418
0,25,12,0.000000,-130.560254
0,25,14,0.000000,-138.181892
0,25,16,0.000000,-139.632040
0,25,18,0.000000,-140.758138
0,25,20,0.000000,-131.418281
0,25,22,0.000000,-139.562086
0,25,24,0.000000,-141.888735
0,25,26,0.000000,-132.160763
0,25,28,0.000000,-130.473994
0,25,30,0.000000,-132.065092
0,25,32,0.000000,-130.446909
0,25,34,0.000000,-140.941094
0,25,36,0.000000,-135.434892
0,25,38,0.000000,-150.262561
0,25,40,0.000000,-138.141353
0,25,42,0.000000,-137.764938
0,25,44,0.000000,-129.548092
0,25,46,0.000000,-136.106353
0,25,48,0.000000,-138.498598
0,25,50,0.000000,-140.642242
0,25,52,0.000000,-132.266465
0,25,54,0.000000,-132.591497
0,25,56,0.000000,-132.890825
0,25,58,0.000000,-139.089044
0,26,0,0.000000,-136.744511
0,26,2,0.000000,-136.031552
0,26,4,0.000000,-149.715540
0,26,6,0.000000,-134.658219
0,26,8,0.000000,-129.407977
0,26,10,0.000000,-149.388770
0,26,12,0.000000,-136.458974
0,26,14,0.000000,-140.041761
0,26,16,0.000000,-135.296861
0,26,18,0.000000,-134.978351
0,26,20,0.000000,-133.605944
0,26,22,0.000000,-134.734117
0,26,24,0.000000,-130.159830
0,26,26,0.000000,-132.778389
0,26,28,0.000000,-130.581351
0,26,30,0.000000,-147.853107
0,26,32,0.000000,-135.423493
0,26,34,0.000000,-132.062603
0,26,36,0.000000,-130.213587
0,26,38,0.000000,-138.740928
0,26,40,0.000000,-134.444793
0,26,42,0.000000,-132.828255
0,26,44,0.000000,-130.274249
0,26,46,0.000000,-131.540145
0,26,48,0.000000,-131.439554
0,26,50,0.000000,-131.765444
0,26,52,0.000000,-129.383201
0,26,54,0.000000,-139.108099
0,26,56,0.000000,-134.439949
0,26,58,0.000000,-131.627721
0,27,0,0.000000,-138.919837
0,27,2,0.000000,-141.966554
0,27,4,0.000000,-141.241443
0,27,6,0.000000,-133.577432
0,27,8,0.000000,-131.749547
0,27,10,0.000000,-129.290175
0,27,12,0.000000,-132.705314
0,27,14,0.000000,-131.671924
0,27,16,0.000000,-144.612811
0,27,18,0.000000,-127.722096
0,27,20,0.000000,-130.380779
0,27,22,0.000000,-141.782935
