hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.035320
8,0,2,0.000000,-133.118697
8,0,4,0.000000,-134.597972
8,0,6,0.000000,-132.622965
8,0,8,0.000000,-132.894809
8,0,10,0.000000,-133.094574
8,0,12,0.000000,-133.865150
8,0,14,0.000000,-133.454193
8,0,16,0.000000,-130.765537
8,0,18,0.000000,-131.779445
8,0,20,0.000000,-132.995555
8,0,22,0.000000,-134.609654
8,0,24,0.000000,-136.215463
8,0,26,0.000000,-132.158733
8,0,28,0.000000,-133.026810
8,0,30,0.000000,-131.988114
8,0,32,0.000000,-134.421408
8,0,34,0.000000,-135.514368
8,0,36,0.000000,-132.736260
8,0,38,0.000000,-133.021368
8,0,40,0.000000,-134.406154
8,0,42,0.000000,-134.093327
8,0,44,0.000000,-132.931730
8,0,46,0.000000,-125.894065
8,0,48,0.000000,-134.235935
8,0,50,0.000000,-131.753212
8,0,52,0.000000,-130.758243
8,0,54,0.000000,-134.439480
8,0,56,0.000000,-134.856063
8,0,58,0.000000,-131.081533
8,1,0,0.000000,-134.306985
8,1,2,0.000000,-132.180943
8,1,4,0.000000,-132.547936
8,1,6,0.000000,-132.871793
8,1,8,0.000000,-131.366488
8,1,10,0.000000,-132.779583
8,1,12,0.000000,-133.258829
8,1,14,0.000000,-133.968314
8,1,16,0.000000,-133.456798
8,1,18,0.000000,-132.627568
8,1,20,0.000000,-131.930719
8,1,22,0.000000,-131.819931
8,1,24,0.000000,-134.418029
8,1,26,0.000000,-135.291599
8,1,28,0.000000,-136.418905
8,1,30,0.000000,-133.685009
8,1,32,0.000000,-132.057337
8,1,34,0.000000,-134.518057
8,1,36,0.000000,-131.557246
8,1,38,0.000000,-133.696295
8,1,40,0.000000,-133.909089
8,1,42,0.000000,-133.285013
8,1,44,0.000000,-133.237199
8,1,46,0.000000,-134.151939
8,1,48,0.000000,-132.410803
8,1,50,0.000000,-133.506688
8,1,52,0.000000,-131.139880
8,1,54,0.000000,-128.979451
8,1,56,0.000000,-132.256672
8,1,58,0.000000,-131.526001
8,2,0,0.000000,-135.997766
8,2,2,0.000000,-131.626098
8,2,4,0.000000,-132.511689
8,2,6,0.000000,-135.544177
8,2,8,0.000000,-132.602073
8,2,10,0.000000,-135.336425
8,2,12,0.000000,-134.548784
8,2,14,0.000000,-132.722134
8,2,16,0.000000,-131.057649
8,2,18,0.000000,-133.389272
8,2,20,0.000000,-133.416971
8,2,22,0.000000,-135.397829
8,2,24,0.000000,-128.917852
8,2,26,0.000000,-132.902650
8,2,28,0.000000,-135.092341
8,2,30,0.000000,-132.568223
8,2,32,0.000000,-134.535332
8,2,34,0.000000,-134.272023
8,2,36,0.000000,-134.439750
8,2,38,0.000000,-131.953852
8,2,40,0.000000,-134.016645
8,2,42,0.000000,-134.059306
8,2,44,0.000000,-133.985230
8,2,46,0.000000,-132.351145
8,2,48,0.000000,-130.255784
8,2,50,0.000000,-134.014873
8,2,52,0.000000,-133.973639
8,2,54,0.000000,-136.341427
8,2,56,0.000000,-134.185111
8,2,58,0.000000,-134.097881
8,3,0,0.000000,-135.316984
8,3,2,0.000000,-134.300429
8,3,4,0.000000,-132.808043
8,3,6,0.000000,-134.598352
8,3,8,0.000000,-132.414951
8,3,10,0.000000,-134.523945
8,3,12,0.000000,-132.313955
8,3,14,0.000000,-135.526627
8,3,16,0.000000,-133.819210
8,3,18,0.000000,-132.243916
8,3,20,0.000000,-131.915147
8,3,22,0.000000,-131.647415
8,3,24,0.000000,-132.986544
8,3,26,0.000000,-133.897064
8,3,28,0.000000,-129.265348
8,3,30,0.000000,-133.036390
8,3,32,0.000000,-132.012347
8,3,34,0.000000,-134.569345
8,3,36,0.000000,-134.084813
8,3,38,0.000000,-134.269060
8,3,40,0.000000,-134.198603
8,3,42,0.000000,-132.849655
8,3,44,0.000000,-133.452310
8,3,46,0.000000,-131.402798
8,3,48,0.000000,-132.658557
8,3,50,0.000000,-133.392612
8,3,52,0.000000,-134.080715
8,3,54,0.000000,-132.424953
8,3,56,0.000000,-134.256177
8,3,58,0.000000,-131.891389
8,4,0,0.000000,-133.561626
8,4,2,0.000000,-134.959988
8,4,4,0.000000,-133.593413
8,4,6,0.000000,-133.179214
8,4,8,0.000000,-132.049505
8,4,10,0.000000,-133.477474
8,4,12,0.000000,-133.471913
8,4,14,0.000000,-132.764941
8,4,16,0.000000,-133.021239
8,4,18,0.000000,-135.949155
8,4,20,0.000000,-133.877301
8,4,22,0.000000,-133.453526
8,4,24,0.000000,-129.819628
8,4,26,0.000000,-133.001669
8,4,28,0.000000,-134.568860
8,4,30,0.000000,-133.164393
8,4,32,0.000000,-131.932409
8,4,34,0.000000,-134.131622
8,4,36,0.000000,-133.687549
8,4,38,0.000000,-134.279152
8,4,40,0.000000,-133.508924
8,4,42,0.000000,-132.966556
8,4,44,0.000000,-134.772324
8,4,46,0.000000,-134.434832
8,4,48,0.000000,-132.910306
8,4,50,0.000000,-134.400729
8,4,52,0.000000,-134.062600
8,4,54,0.000000,-132.665594
8,4,56,0.000000,-129.830017
8,4,58,0.000000,-134.214528
8,5,0,0.000000,-135.900424
8,5,2,0.000000,-134.102580
8,5,4,0.000000,-134.927064
8,5,6,0.000000,-126.771566
8,5,8,0.000000,-131.677632
8,5,10,0.000000,-134.280909
8,5,12,0.000000,-133.641080
8,5,14,0.000000,-134.446799
8,5,16,0.000000,-131.775787
8,5,18,0.000000,-134.168360
8,5,20,0.000000,-132.752069
8,5,22,0.000000,-134.543489
8,5,24,0.000000,-131.828778
8,5,26,0.000000,-134.371370
8,5,28,0.000000,-134.633574
8,5,30,0.000000,-132.514734
8,5,32,0.000000,-133.365259
8,5,34,0.000000,-133.499965
8,5,36,0.000000,-131.503408
8,5,38,0.000000,-131.280389
8,5,40,0.000000,-134.537410
8,5,42,0.000000,-135.039055
8,5,44,0.000000,-133.635150
8,5,46,0.000000,-134.678975
8,5,48,0.000000,-134.311979
8,5,50,0.000000,-132.942731
8,5,52,0.000000,-132.289574
8,5,54,0.000000,-135.883532
8,5,56,0.000000,-134.767302
8,5,58,0.000000,-132.352899
8,6,0,0.000000,-133.131552
8,6,2,0.000000,-133.712468
8,6,4,0.000000,-135.237268
8,6,6,0.000000,-133.115099
8,6,8,0.000000,-135.303048
8,6,10,0.000000,-129.861515
8,6,12,0.000000,-132.654939
8,6,14,0.000000,-131.447679
8,6,16,0.000000,-132.736736
8,6,18,0.000000,-132.733224
8,6,20,0.000000,-132.503565
8,6,22,0.000000,-133.772713
8,6,24,0.000000,-133.923773
8,6,26,0.000000,-132.218156
8,6,28,0.000000,-133.981328
8,6,30,0.000000,-137.465677
8,6,32,0.000000,-132.292378
8,6,34,0.000000,-135.477349
8,6,36,0.000000,-131.524584
8,6,38,0.000000,-130.232217
8,6,40,0.000000,-134.197124
8,6,42,0.000000,-133.868773
8,6,44,0.000000,-134.762906
8,6,46,0.000000,-133.535789
8,6,48,0.000000,-133.815684
8,6,50,0.000000,-132.484377
8,6,52,0.000000,-132.567358
8,6,54,0.000000,-135.109284
8,6,56,0.000000,-132.138975
8,6,58,0.000000,-134.067765
8,7,0,0.000000,-133.632097
8,7,2,0.000000,-132.162070
8,7,4,0.000000,-130.272897
8,7,6,0.000000,-129.956376
8,7,8,0.000000,-131.367177
8,7,10,0.000000,-131.640028
8,7,12,0.000000,-134.101385
8,7,14,0.000000,-127.646445
8,7,16,0.000000,-133.247498
8,7,18,0.000000,-133.252855
8,7,20,0.000000,-134.745259
8,7,22,0.000000,-134.988431
8,7,24,0.000000,-134.087688
8,7,26,0.000000,-131.030082
8,7,28,0.000000,-133.457183
8,7,30,0.000000,-134.128929
8,7,32,0.000000,-133.074191
8,7,34,0.000000,-134.671254
8,7,36,0.000000,-136.052694
8,7,38,0.000000,-133.997140
8,7,40,0.000000,-132.242913
8,7,42,0.000000,-132.892065
8,7,44,0.000000,-132.749546
8,7,46,0.000000,-134.419926
8,7,48,0.000000,-134.525173
8,7,50,0.000000,-131.894787
8,7,52,0.000000,-133.822681
8,7,54,0.000000,-133.366024
8,7,56,0.000000,-133.459035
8,7,58,0.000000,-135.056635
8,8,0,0.000000,-135.031635
8,8,2,0.000000,-133.225509
8,8,4,0.000000,-134.254161
8,8,6,0.000000,-131.088746
8,8,8,0.000000,-133.261215
8,8,10,0.000000,-133.722793
8,8,12,0.000000,-132.942218
8,8,14,0.000000,-132.090311
8,8,16,0.000000,-132.760167
8,8,18,0.000000,-124.700435
8,8,20,0.000000,-136.228070
8,8,22,0.000000,-132.841677
8,8,24,0.000000,-130.188992
8,8,26,0.000000,-134.048446
8,8,28,0.000000,-133.669026
8,8,30,0.000000,-132.701815
8,8,32,0.000000,-132.699261
8,8,34,0.000000,-133.500535
8,8,36,0.000000,-132.501282
8,8,38,0.000000,-134.132702
8,8,40,0.000000,-134.896282
8,8,42,0.000000,-132.610534
8,8,44,0.000000,-133.834684
8,8,46,0.000000,-131.841761
8,8,48,0.000000,-135.196171
8,8,50,0.000000,-133.526111
8,8,52,0.000000,-129.998979
8,8,54,0.000000,-132.247460
8,8,56,0.000000,-132.293317
8,8,58,0.000000,-135.270554
8,9,0,0.000000,-131.785480
8,9,2,0.000000,-131.386356
8,9,4,0.000000,-135.747599
8,9,6,0.000000,-131.203121
8,9,8,0.000000,-133.209037
8,9,10,0.000000,-133.718126
8,9,12,0.000000,-131.972163
8,9,14,0.000000,-133.124858
8,9,16,0.000000,-134.026142
8,9,18,0.000000,-134.416404
8,9,20,0.000000,-134.004475
8,9,22,0.000000,-130.120942
8,9,24,0.000000,-131.777463
8,9,26,0.000000,-132.782325
8,9,28,0.000000,-135.036082
8,9,30,0.000000,-133.563569
8,9,32,0.000000,-133.284296
8,9,34,0.000000,-136.317518
8,9,36,0.000000,-133.190625
8,9,38,0.000000,-134.192115
8,9,40,0.000000,-130.751893
8,9,42,0.000000,-133.149991
8,9,44,0.000000,-133.614942
8,9,46,0.000000,-134.339134
8,9,48,0.000000,-133.190883
8,9,50,0.000000,-132.528075
8,9,52,0.000000,-132.409129
8,9,54,0.000000,-133.470386
8,9,56,0.000000,-126.946539
8,9,58,0.000000,-134.590448
8,10,0,0.000000,-132.219013
8,10,2,0.000000,-133.811121
8,10,4,0.000000,-132.488744
8,10,6,0.000000,-131.469009
8,10,8,0.000000,-135.612353
8,10,10,0.000000,-136.732320
8,10,12,0.000000,-134.519998
8,10,14,0.000000,-133.342460
8,10,16,0.000000,-132.748241
8,10,18,0.000000,-131.338124
8,10,20,0.000000,-135.282903
8,10,22,0.000000,-133.544829
8,10,24,0.000000,-133.993222
8,10,26,0.000000,-133.362128
8,10,28,0.000000,-133.880398
8,10,30,0.000000,-133.900498
8,10,32,0.000000,-132.168645
8,10,34,0.000000,-133.684715
8,10,36,0.000000,-132.962336
8,10,38,0.000000,-133.245734
8,10,40,0.000000,-134.211648
8,10,42,0.000000,-131.782780
8,10,44,0.000000,-134.333047
8,10,46,0.000000,-133.591440
8,10,48,0.000000,-130.760060
8,10,50,0.000000,-132.634587
8,10,52,0.000000,-133.388414
8,10,54,0.000000,-136.577260
8,10,56,0.000000,-134.683718
8,10,58,0.000000,-134.021556
8,11,0,0.000000,-131.587269
8,11,2,0.000000,-134.737288
8,11,4,0.000000,-131.493045
8,11,6,0.000000,-134.833784
8,11,8,0.000000,-132.887948
8,11,10,0.000000,-131.069116
8,11,12,0.000000,-134.098712
8,11,14,0.000000,-132.711392
8,11,16,0.000000,-134.380679
8,11,18,0.000000,-131.382768
8,11,20,0.000000,-131.931239
8,11,22,0.000000,-134.440601
8,11,24,0.000000,-133.090481
8,11,26,0.000000,-132.859333
8,11,28,0.000000,-134.749563
8,11,30,0.000000,-133.373743
8,11,32,0.000000,-131.487960
8,11,34,0.000000,-133.539718
8,11,36,0.000000,-133.328142
8,11,38,0.000000,-133.065589
8,11,40,0.000000,-133.525308
8,11,42,0.000000,-134.414991
8,11,44,0.000000,-133.406470
8,11,46,0.000000,-135.682368
8,11,48,0.000000,-134.091977
8,11,50,0.000000,-133.942311
8,11,52,0.000000,-130.614900
8,11,54,0.000000,-133.966072
8,11,56,0.000000,-132.588727
8,11,58,0.000000,-132.338396
8,12,0,0.000000,-133.938045
8,12,2,0.000000,-135.538890
8,12,4,0.000000,-128.085498
8,12,6,0.000000,-130.767702
8,12,8,0.000000,-134.181223
8,12,10,0.000000,-131.750681
8,12,12,0.000000,-132.927401
8,12,14,0.000000,-135.060677
8,12,16,0.000000,-130.957264
8,12,18,0.000000,-132.258905
8,12,20,0.000000,-130.715839
8,12,22,0.000000,-133.233777
8,12,24,0.000000,-133.922644
8,12,26,0.000000,-132.602955
8,12,28,0.000000,-136.101787
8,12,30,0.000000,-135.360809
8,12,32,0.000000,-132.702476
8,12,34,0.000000,-134.072941
8,12,36,0.000000,-134.586766
8,12,38,0.000000,-127.079299
8,12,40,0.000000,-133.883065
8,12,42,0.000000,-133.558301
8,12,44,0.000000,-135.372474
8,12,46,0.000000,-133.502815
8,12,48,0.000000,-132.806072
8,12,50,0.000000,-131.624780
8,12,52,0.000000,-133.356946
8,12,54,0.000000,-133.256796
8,12,56,0.000000,-133.065830
8,12,58,0.000000,-134.864641
8,13,0,0.000000,-135.474685
8,13,2,0.000000,-134.940596
8,13,4,0.000000,-134.846876
8,13,6,0.000000,-131.517661
8,13,8,0.000000,-126.528420
8,13,10,0.000000,-134.941481
8,13,12,0.000000,-131.148006
8,13,14,0.000000,-136.245235
8,13,16,0.000000,-132.053163
8,13,18,0.000000,-135.490095
8,13,20,0.000000,-131.694433
8,13,22,0.000000,-132.810997
8,13,24,0.000000,-132.996952
8,13,26,0.000000,-132.220005
8,13,28,0.000000,-135.078554
8,13,30,0.000000,-131.830966
8,13,32,0.000000,-134.751840
8,13,34,0.000000,-135.049801
8,13,36,0.000000,-133.892766
8,13,38,0.000000,-132.606326
8,13,40,0.000000,-133.045469
8,13,42,0.000000,-125.793798
8,13,44,0.000000,-134.713519
8,13,46,0.000000,-131.302371
8,13,48,0.000000,-131.542620
8,13,50,0.000000,-133.272296
8,13,52,0.000000,-133.689504
8,13,54,0.000000,-133.294646
8,13,56,0.000000,-135.298776
8,13,58,0.000000,-132.011053
8,14,0,0.000000,-130.627879
8,14,2,0.000000,-132.660362
8,14,4,0.000000,-133.606061
8,14,6,0.000000,-134.104021
8,14,8,0.000000,-134.036334
8,14,10,0.000000,-132.632947
8,14,12,0.000000,-124.867704
8,14,14,0.000000,-133.954497
8,14,16,0.000000,-131.659289
8,14,18,0.000000,-133.602736
8,14,20,0.000000,-134.730530
8,14,22,0.000000,-134.174153
8,14,24,0.000000,-133.298617
8,14,26,0.000000,-132.612893
8,14,28,0.000000,-132.867147
8,14,30,0.000000,-135.805525
8,14,32,0.000000,-133.486395
8,14,34,0.000000,-131.521388
8,14,36,0.000000,-133.946228
8,14,38,0.000000,-134.362143
8,14,40,0.000000,-132.589910
8,14,42,0.000000,-131.199183
8,14,44,0.000000,-134.620377
8,14,46,0.000000,-128.318176
8,14,48,0.000000,-131.243008
8,14,50,0.000000,-131.454533
8,14,52,0.000000,-131.427522
8,14,54,0.000000,-134.765784
8,14,56,0.000000,-135.873290
8,14,58,0.000000,-132.425466
8,15,0,0.000000,-134.419321
8,15,2,0.000000,-134.784984
8,15,4,0.000000,-131.356754
8,15,6,0.000000,-132.386734
8,15,8,0.000000,-133.298928
8,15,10,0.000000,-132.119889
8,15,12,0.000000,-132.753629
8,15,14,0.000000,-131.280822
8,15,16,0.000000,-134.959720
8,15,18,0.000000,-133.396874
8,15,20,0.000000,-133.203992
8,15,22,0.000000,-134.045217
8,15,24,0.000000,-134.220061
8,15,26,0.000000,-134.781845
8,15,28,0.000000,-132.774306
8,15,30,0.000000,-134.550290
8,15,32,0.000000,-131.312342
8,15,34,0.000000,-134.196833
8,15,36,0.000000,-132.793839
8,15,38,0.000000,-133.817032
8,15,40,0.000000,-132.679774
8,15,42,0.000000,-133.899329
8,15,44,0.000000,-136.811651
8,15,46,0.000000,-131.020409
8,15,48,0.000000,-131.229190
8,15,50,0.000000,-124.699224
8,15,52,0.000000,-134.741434
8,15,54,0.000000,-132.963157
8,15,56,0.000000,-133.607341
8,15,58,0.000000,-132.241578
8,16,0,0.000000,-132.383766
8,16,2,0.000000,-135.363391
8,16,4,0.000000,-134.304457
8,16,6,0.000000,-133.589734
8,16,8,0.000000,-134.669050
8,16,10,0.000000,-134.225182
8,16,12,0.000000,-133.425552
8,16,14,0.000000,-135.442184
8,16,16,0.000000,-135.998993
8,16,18,0.000000,-132.982699
8,16,20,0.000000,-132.866664
8,16,22,0.000000,-134.382470
8,16,24,0.000000,-131.855666
8,16,26,0.000000,-133.643317
8,16,28,0.000000,-133.186894
8,16,30,0.000000,-133.517329
8,16,32,0.000000,-133.038065
8,16,34,0.000000,-131.966519
8,16,36,0.000000,-136.963381
8,16,38,0.000000,-132.684725
8,16,40,0.000000,-132.481611
8,16,42,0.000000,-134.691351
8,16,44,0.000000,-132.485708
8,16,46,0.000000,-132.705908
8,16,48,0.000000,-131.922233
8,16,50,0.000000,-131.487305
8,16,52,0.000000,-132.713786
8,16,54,0.000000,-132.485456
8,16,56,0.000000,-133.161608
8,16,58,0.000000,-131.108695
8,17,0,0.000000,-131.708749
8,17,2,0.000000,-132.948051
8,17,4,0.000000,-132.363930
8,17,6,0.000000,-132.484538
8,17,8,0.000000,-134.271883
8,17,10,0.000000,-133.148955
8,17,12,0.000000,-131.748646
8,17,14,0.000000,-133.374210
8,17,16,0.000000,-133.579259
8,17,18,0.000000,-133.928049
8,17,20,0.000000,-136.643872
8,17,22,0.000000,-133.538563
8,17,24,0.000000,-133.123891
8,17,26,0.000000,-133.097021
8,17,28,0.000000,-134.162489
8,17,30,0.000000,-133.513537
8,17,32,0.000000,-133.965523
8,17,34,0.000000,-134.864646
8,17,36,0.000000,-133.745493
8,17,38,0.000000,-133.733020
8,17,40,0.000000,-134.188921
8,17,42,0.000000,-132.539294
8,17,44,0.000000,-134.577053
8,17,46,0.000000,-134.311537
8,17,48,0.000000,-132.612346
8,17,50,0.000000,-132.363654
8,17,52,0.000000,-133.725164
8,17,54,0.000000,-134.537319
8,17,56,0.000000,-133.948472
8,17,58,0.000000,-131.348166
8,18,0,0.000000,-134.093284
8,18,2,0.000000,-133.937877
8,18,4,0.000000,-133.328299
8,18,6,0.000000,-133.224973
8,18,8,0.000000,-133.970193
8,18,10,0.000000,-134.723606
8,18,12,0.000000,-137.512697
8,18,14,0.000000,-134.620323
8,18,16,0.000000,-133.038504
8,18,18,0.000000,-133.544196
8,18,20,0.000000,-132.817072
8,18,22,0.000000,-133.955332
8,18,24,0.000000,-133.474590
8,18,26,0.000000,-133.857364
8,18,28,0.000000,-133.965185
8,18,30,0.000000,-133.772281
8,18,32,0.000000,-131.524110
8,18,34,0.000000,-132.410754
8,18,36,0.000000,-132.730273
8,18,38,0.000000,-134.962208
8,18,40,0.000000,-132.312541
8,18,42,0.000000,-133.563405
8,18,44,0.000000,-133.995339
8,18,46,0.000000,-133.274928
8,18,48,0.000000,-132.192091
8,18,50,0.000000,-133.956402
8,18,52,0.000000,-134.832783
8,18,54,0.000000,-134.302785
8,18,56,0.000000,-133.323265
8,18,58,0.000000,-131.944216
8,19,0,0.000000,-131.854480
8,19,2,0.000000,-123.587812
8,19,4,0.000000,-134.391865
8,19,6,0.000000,-134.227658
8,19,8,0.000000,-131.224513
8,19,10,0.000000,-134.459447
8,19,12,0.000000,-132.793685
8,19,14,0.000000,-133.381241
8,19,16,0.000000,-133.304413
8,19,18,0.000000,-134.346015
8,19,20,0.000000,-134.872752
8,19,22,0.000000,-134.190746
8,19,24,0.000000,-133.285735
8,19,26,0.000000,-132.997562
8,19,28,0.000000,-133.504538
8,19,30,0.000000,-131.188678
8,19,32,0.000000,-133.684062
8,19,34,0.000000,-135.255083
8,19,36,0.000000,-134.648233
8,19,38,0.000000,-133.391969
8,19,40,0.000000,-134.413087
8,19,42,0.000000,-132.335953
8,19,44,0.000000,-132.893871
8,19,46,0.000000,-132.639532
8,19,48,0.000000,-132.843769
8,19,50,0.000000,-133.891403
8,19,52,0.000000,-133.898751
8,19,54,0.000000,-134.700281
8,19,56,0.000000,-133.114733
8,19,58,0.000000,-133.685523
8,20,0,0.000000,-134.192103
8,20,2,0.000000,-133.030697
8,20,4,0.000000,-135.395028
8,20,6,0.000000,-133.353412
8,20,8,0.000000,-130.777693
8,20,10,0.000000,-133.898109
8,20,12,0.000000,-133.421557
8,20,14,0.000000,-132.940898
8,20,16,0.000000,-132.553182
8,20,18,0.000000,-132.690953
8,20,20,0.000000,-134.548420
8,20,22,0.000000,-134.194926
8,20,24,0.000000,-134.549261
8,20,26,0.000000,-134.100191
8,20,28,0.000000,-131.285045
8,20,30,0.000000,-132.202316
8,20,32,0.000000,-132.128744
8,20,34,0.000000,-134.348969
8,20,36,0.000000,-134.731921
8,20,38,0.000000,-133.466091
8,20,40,0.000000,-131.773634
8,20,42,0.000000,-135.413038
8,20,44,0.000000,-136.757128
8,20,46,0.000000,-133.929576
8,20,48,0.000000,-133.622162
8,20,50,0.000000,-133.489336
8,20,52,0.000000,-131.908794
8,20,54,0.000000,-136.144900
8,20,56,0.000000,-131.435064
8,20,58,0.000000,-133.507769
8,21,0,0.000000,-131.676950
8,21,2,0.000000,-133.936295
8,21,4,0.000000,-129.976084
8,21,6,0.000000,-134.260667
8,21,8,0.000000,-132.820405
8,21,10,0.000000,-134.487420
8,21,12,0.000000,-133.258738
8,21,14,0.000000,-131.742403
8,21,16,0.000000,-134.369520
8,21,18,0.000000,-132.196289
8,21,20,0.000000,-133.332009
8,21,22,0.000000,-134.170668
8,21,24,0.000000,-132.648677
8,21,26,0.000000,-132.963799
8,21,28,0.000000,-134.229239
8,21,30,0.000000,-133.491346
8,21,32,0.000000,-132.016365
8,21,34,0.000000,-133.152378
8,21,36,0.000000,-134.874389
8,21,38,0.000000,-135.347097
8,21,40,0.000000,-133.723228
8,21,42,0.000000,-131.319569
8,21,44,0.000000,-128.620571
8,21,46,0.000000,-131.736557
8,21,48,0.000000,-134.399483
8,21,50,0.000000,-133.204822
8,21,52,0.000000,-133.428489
8,21,54,0.000000,-133.055145
8,21,56,0.000000,-130.479282
8,21,58,0.000000,-132.913419
8,22,0,0.000000,-134.171149
8,22,2,0.000000,-132.692888
8,22,4,0.000000,-132.022764
8,22,6,0.000000,-134.637273
8,22,8,0.000000,-133.063520
8,22,10,0.000000,-131.905041
8,22,12,0.000000,-134.552179
8,22,14,0.000000,-133.463804
8,22,16,0.000000,-132.146943
8,22,18,0.000000,-130.960907
8,22,20,0.000000,-131.138346
8,22,22,0.000000,-134.203250
8,22,24,0.000000,-135.849131
8,22,26,0.000000,-135.184622
8,22,28,0.000000,-132.979713
8,22,30,0.000000,-131.099655
8,22,32,0.000000,-133.566567
8,22,34,0.000000,-133.968593
8,22,36,0.000000,-133.612052
8,22,38,0.000000,-131.134400
8,22,40,0.000000,-133.439114
8,22,42,0.000000,-132.526316
8,22,44,0.000000,-133.986575
8,22,46,0.000000,-133.786122
8,22,48,0.000000,-131.995304
8,22,50,0.000000,-132.587604
8,22,52,0.000000,-133.830477
8,22,54,0.000000,-132.933299
8,22,56,0.000000,-134.543766
8,22,58,0.000000,-133.880520
8,23,0,0.000000,-133.792481
8,23,2,0.000000,-134.360859
8,23,4,0.000000,-134.520324
8,23,6,0.000000,-134.258232
8,23,8,0.000000,-134.009215
8,23,10,0.000000,-133.637413
8,23,12,0.000000,-134.474704
8,23,14,0.000000,-133.088124
8,23,16,0.000000,-132.815453
8,23,18,0.000000,-135.039393
8,23,20,0.000000,-130.352438
8,23,22,0.000000,-131.700688
8,23,24,0.000000,-134.711799
8,23,26,0.000000,-134.910169
8,23,28,0.000000,-134.091759
8,23,30,0.000000,-133.917694
8,23,32,0.000000,-133.262356
8,23,34,0.000000,-135.677406
8,23,36,0.000000,-131.194154
8,23,38,0.000000,-133.052729
8,23,40,0.000000,-131.767994
8,23,42,0.000000,-132.466912
8,23,44,0.000000,-133.171340
8,23,46,0.000000,-132.694965
8,23,48,0.000000,-135.058618
8,23,50,0.000000,-134.493060
8,23,52,0.000000,-132.633414
8,23,54,0.000000,-132.500484
8,23,56,0.000000,-135.135066
8,23,58,0.000000,-136.142713
8,24,0,0.000000,-136.453782
8,24,2,0.000000,-131.432724
8,24,4,0.000000,-134.597513
8,24,6,0.000000,-129.577385
8,24,8,0.000000,-134.972599
8,24,10,0.000000,-133.629790
8,24,12,0.000000,-135.386802
8,24,14,0.000000,-133.548370
8,24,16,0.000000,-132.591650
8,24,18,0.000000,-131.614312
8,24,20,0.000000,-133.794526
8,24,22,0.000000,-131.922372
8,24,24,0.000000,-132.155960
8,24,26,0.000000,-130.009005
8,24,28,0.000000,-134.974243
8,24,30,0.000000,-134.750909
8,24,32,0.000000,-132.239159
8,24,34,0.000000,-134.947576
8,24,36,0.000000,-135.476376
8,24,38,0.000000,-134.644025
8,24,40,0.000000,-134.084114
8,24,42,0.000000,-132.339867
8,24,44,0.000000,-134.044454
8,24,46,0.000000,-131.758889
8,24,48,0.000000,-132.940730
8,24,50,0.000000,-130.529308
8,24,52,0.000000,-133.981448
8,24,54,0.000000,-131.532748
8,24,56,0.000000,-132.898139
8,24,58,0.000000,-134.543198
8,25,0,0.000000,-132.161674
8,25,2,0.000000,-133.207293
8,25,4,0.000000,-133.336784
8,25,6,0.000000,-135.360744
8,25,8,0.000000,-133.344620
8,25,10,0.000000,-133.343871
8,25,12,0.000000,-133.826701
8,25,14,0.000000,-133.696877
8,25,16,0.000000,-132.969059
8,25,18,0.000000,-133.024375
8,25,20,0.000000,-132.670318
8,25,22,0.000000,-134.448552
8,25,24,0.000000,-132.920441
8,25,26,0.000000,-133.870735
8,25,28,0.000000,-133.095682
8,25,30,0.000000,-131.272802
8,25,32,0.000000,-132.370511
8,25,34,0.000000,-134.650100
8,25,36,0.000000,-134.989709
8,25,38,0.000000,-132.599022
8,25,40,0.000000,-135.097669
8,25,42,0.000000,-134.336663
8,25,44,0.000000,-132.444530
8,25,46,0.000000,-134.101782
8,25,48,0.000000,-133.830019
8,25,50,0.000000,-133.660795
8,25,52,0.000000,-133.688574
8,25,54,0.000000,-132.852706
8,25,56,0.000000,-130.968144
8,25,58,0.000000,-133.535032
8,26,0,0.000000,-134.063023
8,26,2,0.000000,-133.497248
8,26,4,0.000000,-132.099447
8,26,6,0.000000,-133.726888
8,26,8,0.000000,-132.323713
8,26,10,0.000000,-132.966355
8,26,12,0.000000,-132.824656
8,26,14,0.000000,-130.891446
8,26,16,0.000000,-134.465689
8,26,18,0.000000,-134.412510
8,26,20,0.000000,-134.494999
8,26,22,0.000000,-132.419447
8,26,24,0.000000,-130.654051
8,26,26,0.000000,-134.914730
8,26,28,0.000000,-133.154301
8,26,30,0.000000,-133.141426
8,26,32,0.000000,-132.821154
8,26,34,0.000000,-128.292279
8,26,36,0.000000,-131.783064
8,26,38,0.000000,-132.452959
8,26,40,0.000000,-133.319640
8,26,42,0.000000,-130.792633
8,26,44,0.000000,-134.103932
8,26,46,0.000000,-134.601593
8,26,48,0.000000,-134.017365
8,26,50,0.000000,-131.483006
8,26,52,0.000000,-131.431877
8,26,54,0.000000,-133.635672
8,26,56,0.000000,-132.853060
8,26,58,0.000000,-134.206158
8,27,0,0.000000,-131.884207
8,27,2,0.000000,-132.808908
8,27,4,0.000000,-134.822791
8,27,6,0.000000,-133.005848
8,27,8,0.000000,-126.682842
8,27,10,0.000000,-133.363328
8,27,12,0.000000,-134.704809
8,27,14,0.000000,-133.413765
8,27,16,0.000000,-131.848036
8,27,18,0.000000,-135.570784
8,27,20,0.000000,-134.148069
8,27,22,0.000000,-133.014035
