hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.948798
12,0,2,0.000000,-128.393875
12,0,4,0.000000,-127.505426
12,0,6,0.000000,-132.757078
12,0,8,0.000000,-129.673261
12,0,10,0.000000,-125.761856
12,0,12,0.000000,-124.085768
12,0,14,0.000000,-146.664407
12,0,16,0.000000,-128.238144
12,0,18,0.000000,-125.421630
12,0,20,0.000000,-128.311889
12,0,22,0.000000,-129.659604
12,0,24,0.000000,-127.716308
12,0,26,0.000000,-120.940368
12,0,28,0.000000,-127.629756
12,0,30,0.000000,-131.478730
12,0,32,0.000000,-131.144875
12,0,34,0.000000,-125.740769
12,0,36,0.000000,-123.813460
12,0,38,0.000000,-136.203736
12,0,40,0.000000,-126.472801
12,0,42,0.000000,-127.718723
12,0,44,0.000000,-124.101501
12,0,46,0.000000,-129.228586
12,0,48,0.000000,-124.581353
12,0,50,0.000000,-142.414339
12,0,52,0.000000,-135.102354
12,0,54,0.000000,-124.413141
12,0,56,0.000000,-127.908433
12,0,58,0.000000,-145.227906
12,1,0,0.000000,-135.808330
12,1,2,0.000000,-124.509874
12,1,4,0.000000,-127.991540
12,1,6,0.000000,-125.160029
12,1,8,0.000000,-134.782168
12,1,10,0.000000,-129.343354
12,1,12,0.000000,-131.230565
12,1,14,0.000000,-134.145236
12,1,16,0.000000,-126.584861
12,1,18,0.000000,-126.664697
12,1,20,0.000000,-133.161256
12,1,22,0.000000,-130.836564
12,1,24,0.000000,-133.248593
12,1,26,0.000000,-130.961368
12,1,28,0.000000,-135.958633
12,1,30,0.000000,-139.010647
12,1,32,0.000000,-130.365435
12,1,34,0.000000,-122.927275
12,1,36,0.000000,-134.774954
12,1,38,0.000000,-129.045188
12,1,40,0.000000,-124.995145
12,1,42,0.000000,-153.011065
12,1,44,0.000000,-126.853653
12,1,46,0.000000,-133.254257
12,1,48,0.000000,-125.390313
12,1,50,0.000000,-131.640928
12,1,52,0.000000,-133.420853
12,1,54,0.000000,-134.953518
12,1,56,0.000000,-133.760154
12,1,58,0.000000,-127.891515
12,2,0,0.000000,-133.082582
12,2,2,0.000000,-142.321974
12,2,4,0.000000,-124.183663
12,2,6,0.000000,-127.390625
12,2,8,0.000000,-122.154824
12,2,10,0.000000,-135.494074
12,2,12,0.000000,-126.061103
12,2,14,0.000000,-128.344115
12,2,16,0.000000,-130.197144
12,2,18,0.000000,-123.276656
12,2,20,0.000000,-124.699163
12,2,22,0.000000,-121.920072
12,2,24,0.000000,-121.306546
12,2,26,0.000000,-133.590066
12,2,28,0.000000,-127.116776
12,2,30,0.000000,-129.378046
12,2,32,0.000000,-127.921671
12,2,34,0.000000,-130.213692
12,2,36,0.000000,-136.685101
12,2,38,0.000000,-155.441990
12,2,40,0.000000,-124.516034
12,2,42,0.000000,-148.343848
12,2,44,0.000000,-125.338707
12,2,46,0.000000,-133.348464
12,2,48,0.000000,-129.988844
12,2,50,0.000000,-124.075686
12,2,52,0.000000,-133.706813
12,2,54,0.000000,-123.201773
12,2,56,0.000000,-129.984186
12,2,58,0.000000,-130.991084
12,3,0,0.000000,-136.412281
12,3,2,0.000000,-128.175142
12,3,4,0.000000,-133.966242
12,3,6,0.000000,-141.844632
12,3,8,0.000000,-129.172615
12,3,10,0.000000,-133.864614
12,3,12,0.000000,-124.698237
12,3,14,0.000000,-132.804828
12,3,16,0.000000,-125.908375
12,3,18,0.000000,-139.389561
12,3,20,0.000000,-139.668705
12,3,22,0.000000,-121.572680
12,3,24,0.000000,-131.706275
12,3,26,0.000000,-126.323521
12,3,28,0.000000,-136.401359
12,3,30,0.000000,-134.153191
12,3,32,0.000000,-131.031328
12,3,34,0.000000,-132.059276
12,3,36,0.000000,-134.371807
12,3,38,0.000000,-135.122120
12,3,40,0.000000,-134.661838
12,3,42,0.000000,-121.672253
12,3,44,0.000000,-130.349611
12,3,46,0.000000,-125.019981
12,3,48,0.000000,-124.632054
12,3,50,0.000000,-128.115978
12,3,52,0.000000,-127.563287
12,3,54,0.000000,-122.921249
12,3,56,0.000000,-135.377676
12,3,58,0.000000,-129.743244
12,4,0,0.000000,-125.338517
12,4,2,0.000000,-122.760905
12,4,4,0.000000,-128.966383
12,4,6,0.000000,-128.596088
12,4,8,0.000000,-131.252103
12,4,10,0.000000,-127.498699
12,4,12,0.000000,-131.951698
12,4,14,0.000000,-139.196307
12,4,16,0.000000,-123.776166
12,4,18,0.000000,-129.361566
12,4,20,0.000000,-132.530331
12,4,22,0.000000,-131.338122
12,4,24,0.000000,-125.687607
12,4,26,0.000000,-126.453233
12,4,28,0.000000,-126.937969
12,4,30,0.000000,-132.020638
12,4,32,0.000000,-132.758455
12,4,34,0.000000,-124.569249
12,4,36,0.000000,-123.461837
12,4,38,0.000000,-132.454685
12,4,40,0.000000,-128.594094
12,4,42,0.000000,-124.292049
12,4,44,0.000000,-123.827418
12,4,46,0.000000,-133.428732
12,4,48,0.000000,-141.686250
12,4,50,0.000000,-124.143247
12,4,52,0.000000,-146.140451
12,4,54,0.000000,-132.149280
12,4,56,0.000000,-128.220456
12,4,58,0.000000,-122.218781
12,5,0,0.000000,-131.578345
12,5,2,0.000000,-129.551349
12,5,4,0.000000,-126.194403
12,5,6,0.000000,-136.345714
12,5,8,0.000000,-126.554170
12,5,10,0.000000,-134.966655
12,5,12,0.000000,-130.334709
12,5,14,0.000000,-130.982561
12,5,16,0.000000,-133.980837
12,5,18,0.000000,-127.349306
12,5,20,0.000000,-127.161410
12,5,22,0.000000,-135.929112
12,5,24,0.000000,-132.445141
12,5,26,0.000000,-136.787144
12,5,28,0.000000,-130.252948
12,5,30,0.000000,-123.556559
12,5,32,0.000000,-135.602369
12,5,34,0.000000,-123.695676
12,5,36,0.000000,-128.998789
12,5,38,0.000000,-128.217559
12,5,40,0.000000,-130.561779
12,5,42,0.000000,-130.585201
12,5,44,0.000000,-129.416723
12,5,46,0.000000,-136.053634
12,5,48,0.000000,-126.454452
12,5,50,0.000000,-130.148192
12,5,52,0.000000,-126.243791
12,5,54,0.000000,-125.649392
12,5,56,0.000000,-128.370550
12,5,58,0.000000,-131.053872
12,6,0,0.000000,-131.504343
12,6,2,0.000000,-128.079487
12,6,4,0.000000,-127.296310
12,6,6,0.000000,-123.096220
12,6,8,0.000000,-124.386748
12,6,10,0.000000,-124.696503
12,6,12,0.000000,-124.263592
12,6,14,0.000000,-127.582035
12,6,16,0.000000,-132.065748
12,6,18,0.000000,-132.352246
12,6,20,0.000000,-125.757366
12,6,22,0.000000,-133.340213
12,6,24,0.000000,-122.974432
12,6,26,0.000000,-125.004347
12,6,28,0.000000,-126.256429
12,6,30,0.000000,-127.898925
12,6,32,0.000000,-121.457195
12,6,34,0.000000,-131.009345
12,6,36,0.000000,-129.572648
12,6,38,0.000000,-129.705708
12,6,40,0.000000,-130.798302
12,6,42,0.000000,-125.443003
12,6,44,0.000000,-134.286096
12,6,46,0.000000,-126.601553
12,6,48,0.000000,-124.308935
12,6,50,0.000000,-133.304132
12,6,52,0.000000,-127.053534
12,6,54,0.000000,-128.878230
12,6,56,0.000000,-122.692704
12,6,58,0.000000,-123.761503
12,7,0,0.000000,-138.967676
12,7,2,0.000000,-128.105094
12,7,4,0.000000,-134.789099
12,7,6,0.000000,-141.093934
12,7,8,0.000000,-134.736071
12,7,10,0.000000,-140.963495
12,7,12,0.000000,-132.611841
12,7,14,0.000000,-130.015130
12,7,16,0.000000,-125.580710
12,7,18,0.000000,-123.919429
12,7,20,0.000000,-130.490291
12,7,22,0.000000,-128.886240
12,7,24,0.000000,-127.058704
12,7,26,0.000000,-135.425881
12,7,28,0.000000,-122.836774
12,7,30,0.000000,-143.077010
12,7,32,0.000000,-125.705443
12,7,34,0.000000,-142.254605
12,7,36,0.000000,-128.761124
12,7,38,0.000000,-132.067506
12,7,40,0.000000,-131.796796
12,7,42,0.000000,-127.995671
12,7,44,0.000000,-128.218105
12,7,46,0.000000,-142.918397
12,7,48,0.000000,-131.066488
12,7,50,0.000000,-141.554371
12,7,52,0.000000,-135.899161
12,7,54,0.000000,-125.399087
12,7,56,0.000000,-132.098677
12,7,58,0.000000,-132.075083
12,8,0,0.000000,-128.613249
12,8,2,0.000000,-136.708820
12,8,4,0.000000,-126.477860
12,8,6,0.000000,-156.119922
12,8,8,0.000000,-131.804921
12,8,10,0.000000,-140.335529
12,8,12,0.000000,-129.795506
12,8,14,0.000000,-126.750441
12,8,16,0.000000,-130.152720
12,8,18,0.000000,-129.277647
12,8,20,0.000000,-144.159376
12,8,22,0.000000,-130.037933
12,8,24,0.000000,-133.087304
12,8,26,0.000000,-130.121658
12,8,28,0.000000,-124.264803
12,8,30,0.000000,-136.413952
12,8,32,0.000000,-121.454304
12,8,34,0.000000,-121.772868
12,8,36,0.000000,-134.289665
12,8,38,0.000000,-125.834258
12,8,40,0.000000,-136.463702
12,8,42,0.000000,-134.592699
12,8,44,0.000000,-131.736249
12,8,46,0.000000,-127.487759
12,8,48,0.000000,-133.996813
12,8,50,0.000000,-131.783736
12,8,52,0.000000,-133.550870
12,8,54,0.000000,-128.459788
12,8,56,0.000000,-141.787068
12,8,58,0.000000,-136.188046
12,9,0,0.000000,-126.148389
12,9,2,0.000000,-131.089356
12,9,4,0.000000,-128.437255
12,9,6,0.000000,-134.647837
12,9,8,0.000000,-129.452354
12,9,10,0.000000,-131.332110
12,9,12,0.000000,-126.637348
12,9,14,0.000000,-132.230397
12,9,16,0.000000,-126.636231
12,9,18,0.000000,-132.688824
12,9,20,0.000000,-124.707455
12,9,22,0.000000,-128.196138
12,9,24,0.000000,-129.815251
12,9,26,0.000000,-130.502122
12,9,28,0.000000,-128.589650
12,9,30,0.000000,-134.321405
12,9,32,0.000000,-130.318471
12,9,34,0.000000,-136.823291
12,9,36,0.000000,-139.828761
12,9,38,0.000000,-140.870217
12,9,40,0.000000,-127.311866
12,9,42,0.000000,-132.093489
12,9,44,0.000000,-126.622541
12,9,46,0.000000,-129.862722
12,9,48,0.000000,-129.053603
12,9,50,0.000000,-130.344710
12,9,52,0.000000,-133.214896
12,9,54,0.000000,-137.257435
12,9,56,0.000000,-129.245534
12,9,58,0.000000,-138.969938
12,10,0,0.000000,-131.631895
12,10,2,0.000000,-127.178513
12,10,4,0.000000,-133.404150
12,10,6,0.000000,-130.421807
12,10,8,0.000000,-132.314528
12,10,10,0.000000,-135.029187
12,10,12,0.000000,-131.777025
12,10,14,0.000000,-129.940388
12,10,16,0.000000,-125.660122
12,10,18,0.000000,-123.619174
12,10,20,0.000000,-128.192308
12,10,22,0.000000,-130.613895
12,10,24,0.000000,-126.845939
12,10,26,0.000000,-125.950097
12,10,28,0.000000,-131.210145
12,10,30,0.000000,-132.999896
12,10,32,0.000000,-132.231316
12,10,34,0.000000,-144.598186
12,10,36,0.000000,-131.007689
12,10,38,0.000000,-134.533897
12,10,40,0.000000,-137.599059
12,10,42,0.000000,-130.211616
12,10,44,0.000000,-131.771413
12,10,46,0.000000,-128.862065
12,10,48,0.000000,-123.313044
12,10,50,0.000000,-127.862549
12,10,52,0.000000,-140.914935
12,10,54,0.000000,-130.373925
12,10,56,0.000000,-137.164922
12,10,58,0.000000,-129.121157
12,11,0,0.000000,-136.200180
12,11,2,0.000000,-138.055898
12,11,4,0.000000,-135.337912
12,11,6,0.000000,-129.647770
12,11,8,0.000000,-138.449419
12,11,10,0.000000,-128.913328
12,11,12,0.000000,-126.413751
12,11,14,0.000000,-119.289184
12,11,16,0.000000,-124.914953
12,11,18,0.000000,-131.009624
12,11,20,0.000000,-125.985331
12,11,22,0.000000,-131.920616
12,11,24,0.000000,-143.027501
12,11,26,0.000000,-131.297987
12,11,28,0.000000,-129.612074
12,11,30,0.000000,-133.786343
12,11,32,0.000000,-125.263587
12,11,34,0.000000,-129.745737
12,11,36,0.000000,-127.684703
12,11,38,0.000000,-126.108307
12,11,40,0.000000,-136.374557
12,11,42,0.000000,-127.186775
12,11,44,0.000000,-129.121937
12,11,46,0.000000,-143.221110
12,11,48,0.000000,-127.951841
12,11,50,0.000000,-123.230732
12,11,52,0.000000,-126.581185
12,11,54,0.000000,-130.849636
12,11,56,0.000000,-126.126409
12,11,58,0.000000,-134.141917
12,12,0,0.000000,-127.959379
12,12,2,0.000000,-124.819012
12,12,4,0.000000,-126.646815
12,12,6,0.000000,-124.640782
12,12,8,0.000000,-137.944129
12,12,10,0.000000,-130.066438
12,12,12,0.000000,-125.370988
12,12,14,0.000000,-129.006343
12,12,16,0.000000,-145.627353
12,12,18,0.000000,-134.722747
12,12,20,0.000000,-126.608854
12,12,22,0.000000,-128.792721
12,12,24,0.000000,-134.112321
12,12,26,0.000000,-129.628391
12,12,28,0.000000,-124.618114
12,12,30,0.000000,-126.321224
12,12,32,0.000000,-134.148476
12,12,34,0.000000,-132.769251
12,12,36,0.000000,-128.177152
12,12,38,0.000000,-128.874667
12,12,40,0.000000,-127.806809
12,12,42,0.000000,-130.955179
12,12,44,0.000000,-133.129218
12,12,46,0.000000,-127.605353
12,12,48,0.000000,-131.790775
12,12,50,0.000000,-126.069914
12,12,52,0.000000,-129.131903
12,12,54,0.000000,-133.990386
12,12,56,0.000000,-131.196002
12,12,58,0.000000,-143.944372
12,13,0,0.000000,-135.265573
12,13,2,0.000000,-134.817746
12,13,4,0.000000,-131.402353
12,13,6,0.000000,-128.768736
12,13,8,0.000000,-128.036506
12,13,10,0.000000,-132.345577
12,13,12,0.000000,-133.144297
12,13,14,0.000000,-128.360526
12,13,16,0.000000,-147.360170
12,13,18,0.000000,-132.994378
12,13,20,0.000000,-131.110078
12,13,22,0.000000,-121.344068
12,13,24,0.000000,-133.103359
12,13,26,0.000000,-129.699756
12,13,28,0.000000,-136.096098
12,13,30,0.000000,-129.719751
12,13,32,0.000000,-126.536568
12,13,34,0.000000,-125.540576
12,13,36,0.000000,-137.707600
12,13,38,0.000000,-125.583455
12,13,40,0.000000,-132.609316
12,13,42,0.000000,-128.594228
12,13,44,0.000000,-129.389189
12,13,46,0.000000,-132.561421
12,13,48,0.000000,-125.325146
12,13,50,0.000000,-121.091939
12,13,52,0.000000,-123.716919
12,13,54,0.000000,-129.074764
12,13,56,0.000000,-122.989591
12,13,58,0.000000,-129.717376
12,14,0,0.000000,-128.696915
12,14,2,0.000000,-141.468909
12,14,4,0.000000,-126.468532
12,14,6,0.000000,-136.344684
12,14,8,0.000000,-132.599883
12,14,10,0.000000,-129.258607
12,14,12,0.000000,-119.859495
12,14,14,0.000000,-132.516473
12,14,16,0.000000,-134.560994
12,14,18,0.000000,-123.393783
12,14,20,0.000000,-129.361655
12,14,22,0.000000,-126.065380
12,14,24,0.000000,-123.508566
12,14,26,0.000000,-128.309514
12,14,28,0.000000,-126.370096
12,14,30,0.000000,-127.542404
12,14,32,0.000000,-125.081447
12,14,34,0.000000,-126.172062
12,14,36,0.000000,-131.320929
12,14,38,0.000000,-127.785800
12,14,40,0.000000,-125.969920
12,14,42,0.000000,-131.682246
12,14,44,0.000000,-131.689477
12,14,46,0.000000,-130.398236
12,14,48,0.000000,-126.613985
12,14,50,0.000000,-128.003017
12,14,52,0.000000,-137.568214
12,14,54,0.000000,-130.896270
12,14,56,0.000000,-125.100475
12,14,58,0.000000,-136.760976
12,15,0,0.000000,-124.748689
12,15,2,0.000000,-137.617707
12,15,4,0.000000,-136.075780
12,15,6,0.000000,-137.434226
12,15,8,0.000000,-134.142988
12,15,10,0.000000,-128.405494
12,15,12,0.000000,-140.592447
12,15,14,0.000000,-138.409476
12,15,16,0.000000,-132.325797
12,15,18,0.000000,-133.365967
12,15,20,0.000000,-124.399838
12,15,22,0.000000,-131.514608
12,15,24,0.000000,-128.069136
12,15,26,0.000000,-147.258870
12,15,28,0.000000,-140.627291
12,15,30,0.000000,-140.761380
12,15,32,0.000000,-129.809999
12,15,34,0.000000,-132.689104
12,15,36,0.000000,-122.843542
12,15,38,0.000000,-126.843555
12,15,40,0.000000,-129.924655
12,15,42,0.000000,-121.503685
12,15,44,0.000000,-135.460170
12,15,46,0.000000,-131.842534
12,15,48,0.000000,-128.782552
12,15,50,0.000000,-139.037482
12,15,52,0.000000,-142.131648
12,15,54,0.000000,-125.296479
12,15,56,0.000000,-132.264047
12,15,58,0.000000,-129.490089
12,16,0,0.000000,-122.406562
12,16,2,0.000000,-126.548475
12,16,4,0.000000,-131.613505
12,16,6,0.000000,-134.955252
12,16,8,0.000000,-130.887847
12,16,10,0.000000,-125.570020
12,16,12,0.000000,-128.744303
12,16,14,0.000000,-127.567547
12,16,16,0.000000,-121.570757
12,16,18,0.000000,-129.218672
12,16,20,0.000000,-126.139432
12,16,22,0.000000,-136.879885
12,16,24,0.000000,-130.444882
12,16,26,0.000000,-130.961677
12,16,28,0.000000,-135.500012
12,16,30,0.000000,-126.370105
12,16,32,0.000000,-126.939094
12,16,34,0.000000,-127.425300
12,16,36,0.000000,-151.911546
12,16,38,0.000000,-126.880980
12,16,40,0.000000,-126.947599
12,16,42,0.000000,-142.636499
12,16,44,0.000000,-127.978402
12,16,46,0.000000,-134.847435
12,16,48,0.000000,-135.002559
12,16,50,0.000000,-136.411964
12,16,52,0.000000,-128.722532
12,16,54,0.000000,-128.633546
12,16,56,0.000000,-126.445296
12,16,58,0.000000,-131.920180
12,17,0,0.000000,-130.852018
12,17,2,0.000000,-126.678880
12,17,4,0.000000,-131.679945
12,17,6,0.000000,-127.854534
12,17,8,0.000000,-119.461200
12,17,10,0.000000,-131.591012
12,17,12,0.000000,-131.896860
12,17,14,0.000000,-127.712676
12,17,16,0.000000,-123.975971
12,17,18,0.000000,-133.931328
12,17,20,0.000000,-126.620229
12,17,22,0.000000,-133.109178
12,17,24,0.000000,-141.973632
12,17,26,0.000000,-131.018157
12,17,28,0.000000,-135.226682
12,17,30,0.000000,-123.772363
12,17,32,0.000000,-129.041310
12,17,34,0.000000,-128.557050
12,17,36,0.000000,-127.631333
12,17,38,0.000000,-133.083363
12,17,40,0.000000,-127.510488
12,17,42,0.000000,-126.124080
12,17,44,0.000000,-136.084050
12,17,46,0.000000,-123.902077
12,17,48,0.000000,-124.319305
12,17,50,0.000000,-128.834496
12,17,52,0.000000,-133.864950
12,17,54,0.000000,-124.684517
12,17,56,0.000000,-122.045533
12,17,58,0.000000,-134.828362
12,18,0,0.000000,-124.915606
12,18,2,0.000000,-125.873380
12,18,4,0.000000,-124.713533
12,18,6,0.000000,-127.485245
12,18,8,0.000000,-123.615926
12,18,10,0.000000,-129.766251
12,18,12,0.000000,-130.761202
12,18,14,0.000000,-137.398169
12,18,16,0.000000,-129.452793
12,18,18,0.000000,-126.310832
12,18,20,0.000000,-131.320191
12,18,22,0.000000,-131.688932
12,18,24,0.000000,-131.595865
12,18,26,0.000000,-122.377052
12,18,28,0.000000,-125.662078
12,18,30,0.000000,-127.017134
12,18,32,0.000000,-137.388120
12,18,34,0.000000,-128.901349
12,18,36,0.000000,-126.438427
12,18,38,0.000000,-139.173574
12,18,40,0.000000,-132.429712
12,18,42,0.000000,-145.521109
12,18,44,0.000000,-146.700377
12,18,46,0.000000,-140.881227
12,18,48,0.000000,-131.891290
12,18,50,0.000000,-142.040404
12,18,52,0.000000,-125.449654
12,18,54,0.000000,-128.889122
12,18,56,0.000000,-131.200986
12,18,58,0.000000,-129.921272
12,19,0,0.000000,-137.208025
12,19,2,0.000000,-138.359663
12,19,4,0.000000,-123.974442
12,19,6,0.000000,-128.268310
12,19,8,0.000000,-128.780870
12,19,10,0.000000,-138.304442
12,19,12,0.000000,-125.902794
12,19,14,0.000000,-132.531352
12,19,16,0.000000,-127.223983
12,19,18,0.000000,-142.682886
12,19,20,0.000000,-135.005140
12,19,22,0.000000,-124.587406
12,19,24,0.000000,-135.033085
12,19,26,0.000000,-135.288789
12,19,28,0.000000,-123.707552
12,19,30,0.000000,-127.333906
12,19,32,0.000000,-139.861409
12,19,34,0.000000,-127.527708
12,19,36,0.000000,-138.553083
12,19,38,0.000000,-144.716746
12,19,40,0.000000,-124.700915
12,19,42,0.000000,-131.780073
12,19,44,0.000000,-130.664106
12,19,46,0.000000,-125.496153
12,19,48,0.000000,-121.480012
12,19,50,0.000000,-121.335390
12,19,52,0.000000,-132.075332
12,19,54,0.000000,-131.032166
12,19,56,0.000000,-125.630301
12,19,58,0.000000,-135.625235
12,20,0,0.000000,-134.118691
12,20,2,0.000000,-127.477260
12,20,4,0.000000,-129.769447
12,20,6,0.000000,-136.385832
12,20,8,0.000000,-131.965626
12,20,10,0.000000,-134.148986
12,20,12,0.000000,-129.386334
12,20,14,0.000000,-132.846717
12,20,16,0.000000,-128.965166
12,20,18,0.000000,-131.053671
12,20,20,0.000000,-127.280471
12,20,22,0.000000,-131.752585
12,20,24,0.000000,-123.655295
12,20,26,0.000000,-132.054387
12,20,28,0.000000,-128.160785
12,20,30,0.000000,-143.510391
12,20,32,0.000000,-133.791173
12,20,34,0.000000,-134.849282
12,20,36,0.000000,-137.640713
12,20,38,0.000000,-133.882895
12,20,40,0.000000,-131.683928
12,20,42,0.000000,-120.018751
12,20,44,0.000000,-126.895172
12,20,46,0.000000,-130.036519
12,20,48,0.000000,-135.739590
12,20,50,0.000000,-126.061584
12,20,52,0.000000,-129.865699
12,20,54,0.000000,-137.738318
12,20,56,0.000000,-139.969874
12,20,58,0.000000,-133.579768
12,21,0,0.000000,-130.604713
12,21,2,0.000000,-133.451139
12,21,4,0.000000,-137.043760
12,21,6,0.000000,-129.446734
12,21,8,0.000000,-131.129008
12,21,10,0.000000,-127.850009
12,21,12,0.000000,-124.898075
12,21,14,0.000000,-135.429647
12,21,16,0.000000,-132.158186
12,21,18,0.000000,-137.179028
12,21,20,0.000000,-127.539430
12,21,22,0.000000,-124.345876
12,21,24,0.000000,-126.635539
12,21,26,0.000000,-133.487231
12,21,28,0.000000,-135.851143
12,21,30,0.000000,-129.158099
12,21,32,0.000000,-126.184690
12,21,34,0.000000,-135.708259
12,21,36,0.000000,-128.078420
12,21,38,0.000000,-130.529140
12,21,40,0.000000,-131.658824
12,21,42,0.000000,-135.079905
12,21,44,0.000000,-129.655154
12,21,46,0.000000,-131.621249
12,21,48,0.000000,-126.976632
12,21,50,0.000000,-123.799371
12,21,52,0.000000,-129.593968
12,21,54,0.000000,-127.901605
12,21,56,0.000000,-137.677473
12,21,58,0.000000,-135.014963
12,22,0,0.000000,-130.292152
12,22,2,0.000000,-138.684677
12,22,4,0.000000,-146.209531
12,22,6,0.000000,-129.816180
12,22,8,0.000000,-124.545303
12,22,10,0.000000,-128.016611
12,22,12,0.000000,-137.879978
12,22,14,0.000000,-129.822192
12,22,16,0.000000,-153.247965
12,22,18,0.000000,-132.381354
12,22,20,0.000000,-134.459835
12,22,22,0.000000,-131.262723
12,22,24,0.000000,-132.189987
12,22,26,0.000000,-135.185251
12,22,28,0.000000,-128.757454
12,22,30,0.000000,-129.489329
12,22,32,0.000000,-123.230869
12,22,34,0.000000,-124.118736
12,22,36,0.000000,-129.151314
12,22,38,0.000000,-130.992387
12,22,40,0.000000,-140.323653
12,22,42,0.000000,-133.401640
12,22,44,0.000000,-126.180334
12,22,46,0.000000,-134.075324
12,22,48,0.000000,-123.673479
12,22,50,0.000000,-131.411810
12,22,52,0.000000,-135.981795
12,22,54,0.000000,-125.506095
12,22,56,0.000000,-125.086949
12,22,58,0.000000,-130.090689
12,23,0,0.000000,-120.674664
12,23,2,0.000000,-129.281451
12,23,4,0.000000,-138.905258
12,23,6,0.000000,-127.382012
12,23,8,0.000000,-132.051059
12,23,10,0.000000,-132.245062
12,23,12,0.000000,-140.991317
12,23,14,0.000000,-126.548406
12,23,16,0.000000,-128.859903
12,23,18,0.000000,-143.027740
12,23,20,0.000000,-125.616527
12,23,22,0.000000,-131.735358
12,23,24,0.000000,-133.949510
12,23,26,0.000000,-131.984743
12,23,28,0.000000,-143.004209
12,23,30,0.000000,-136.380840
12,23,32,0.000000,-125.505501
12,23,34,0.000000,-126.338385
12,23,36,0.000000,-126.226677
12,23,38,0.000000,-131.648565
12,23,40,0.000000,-132.683198
12,23,42,0.000000,-126.458039
12,23,44,0.000000,-137.560491
12,23,46,0.000000,-133.892154
12,23,48,0.000000,-134.572608
12,23,50,0.000000,-128.272108
12,23,52,0.000000,-135.058642
12,23,54,0.000000,-128.133168
12,23,56,0.000000,-145.617712
12,23,58,0.000000,-127.760098
12,24,0,0.000000,-137.606460
12,24,2,0.000000,-126.600069
12,24,4,0.000000,-132.961400
12,24,6,0.000000,-123.518747
12,24,8,0.000000,-135.833100
12,24,10,0.000000,-127.945438
12,24,12,0.000000,-130.939447
12,24,14,0.000000,-125.855431
12,24,16,0.000000,-124.166131
12,24,18,0.000000,-124.459619
12,24,20,0.000000,-131.036139
12,24,22,0.000000,-125.836321
12,24,24,0.000000,-132.238847
12,24,26,0.000000,-125.508798
12,24,28,0.000000,-127.250178
12,24,30,0.000000,-127.467735
12,24,32,0.000000,-127.225949
12,24,34,0.000000,-131.120466
12,24,36,0.000000,-122.602509
12,24,38,0.000000,-128.849896
12,24,40,0.000000,-121.735808
12,24,42,0.000000,-131.572447
12,24,44,0.000000,-154.541639
12,24,46,0.000000,-128.616493
12,24,48,0.000000,-142.452497
12,24,50,0.000000,-133.872580
12,24,52,0.000000,-128.410457
12,24,54,0.000000,-149.858215
12,24,56,0.000000,-134.232763
12,24,58,0.000000,-141.670795
12,25,0,0.000000,-128.280716
12,25,2,0.000000,-131.969743
12,25,4,0.000000,-123.555707
12,25,6,0.000000,-133.595497
12,25,8,0.000000,-134.307318
12,25,10,0.000000,-122.447296
12,25,12,0.000000,-126.035463
12,25,14,0.000000,-131.555641
12,25,16,0.000000,-131.180891
12,25,18,0.000000,-133.054984
12,25,20,0.000000,-125.776746
12,25,22,0.000000,-133.739091
12,25,24,0.000000,-124.916985
12,25,26,0.000000,-129.101933
12,25,28,0.000000,-133.727842
12,25,30,0.000000,-127.977451
12,25,32,0.000000,-132.048370
12,25,34,0.000000,-130.448617
12,25,36,0.000000,-128.646594
12,25,38,0.000000,-131.121273
12,25,40,0.000000,-123.395947
12,25,42,0.000000,-125.288831
12,25,44,0.000000,-135.612929
12,25,46,0.000000,-134.169440
12,25,48,0.000000,-137.040059
12,25,50,0.000000,-128.500510
12,25,52,0.000000,-127.806808
12,25,54,0.000000,-139.225222
12,25,56,0.000000,-141.999466
12,25,58,0.000000,-121.622484
12,26,0,0.000000,-126.224923
12,26,2,0.000000,-144.194156
12,26,4,0.000000,-129.011174
12,26,6,0.000000,-123.709180
12,26,8,0.000000,-126.894222
12,26,10,0.000000,-121.778744
12,26,12,0.000000,-133.675529
12,26,14,0.000000,-129.627756
12,26,16,0.000000,-151.436981
12,26,18,0.000000,-137.198586
12,26,20,0.000000,-131.465926
12,26,22,0.000000,-126.814626
12,26,24,0.000000,-137.622763
12,26,26,0.000000,-121.085664
12,26,28,0.000000,-132.139547
12,26,30,0.000000,-141.914652
12,26,32,0.000000,-126.405040
12,26,34,0.000000,-134.259632
12,26,36,0.000000,-132.440648
12,26,38,0.000000,-124.706484
12,26,40,0.000000,-129.787231
12,26,42,0.000000,-137.093451
12,26,44,0.000000,-133.886320
12,26,46,0.000000,-129.908609
12,26,48,0.000000,-124.468123
12,26,50,0.000000,-134.374775
12,26,52,0.000000,-139.533906
12,26,54,0.000000,-133.967490
12,26,56,0.000000,-135.821279
12,26,58,0.000000,-124.554278
12,27,0,0.000000,-143.227591
12,27,2,0.000000,-132.897992
12,27,4,0.000000,-131.242775
12,27,6,0.000000,-135.181972
12,27,8,0.000000,-133.311178
12,27,10,0.000000,-128.513266
12,27,12,0.000000,-132.901997
12,27,14,0.000000,-122.001388
12,27,16,0.000000,-132.576420
12,27,18,0.000000,-130.195060
12,27,20,0.000000,-141.465865
12,27,22,0.000000,-133.022377
