hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.165718
12,0,2,0.000000,-130.864555
12,0,4,0.000000,-132.039665
12,0,6,0.000000,-140.016728
12,0,8,0.000000,-124.071244
12,0,10,0.000000,-125.816339
12,0,12,0.000000,-129.107630
12,0,14,0.000000,-125.805040
12,0,16,0.000000,-134.646687
12,0,18,0.000000,-131.548370
12,0,20,0.000000,-132.264308
12,0,22,0.000000,-130.868194
12,0,24,0.000000,-134.071871
12,0,26,0.000000,-126.395460
12,0,28,0.000000,-132.857032
12,0,30,0.000000,-116.842177
12,0,32,0.000000,-127.574207
12,0,34,0.000000,-133.138654
12,0,36,0.000000,-130.976656
12,0,38,0.000000,-125.093030
12,0,40,0.000000,-140.285695
12,0,42,0.000000,-129.054131
12,0,44,0.000000,-130.403868
12,0,46,0.000000,-135.236256
12,0,48,0.000000,-140.287683
12,0,50,0.000000,-131.360140
12,0,52,0.000000,-132.380711
12,0,54,0.000000,-132.080159
12,0,56,0.000000,-129.640230
12,0,58,0.000000,-132.681112
12,1,0,0.000000,-132.614016
12,1,2,0.000000,-136.352719
12,1,4,0.000000,-115.876629
12,1,6,0.000000,-130.888465
12,1,8,0.000000,-130.294629
12,1,10,0.000000,-135.625421
12,1,12,0.000000,-138.576933
12,1,14,0.000000,-122.578977
12,1,16,0.000000,-140.781938
12,1,18,0.000000,-132.500738
12,1,20,0.000000,-126.936281
12,1,22,0.000000,-123.821765
12,1,24,0.000000,-132.000169
12,1,26,0.000000,-141.588700
12,1,28,0.000000,-130.190611
12,1,30,0.000000,-123.978343
12,1,32,0.000000,-139.744878
12,1,34,0.000000,-135.982434
12,1,36,0.000000,-135.584731
12,1,38,0.000000,-117.048062
12,1,40,0.000000,-134.107602
12,1,42,0.000000,-138.701837
12,1,44,0.000000,-124.180839
12,1,46,0.000000,-135.760869
12,1,48,0.000000,-130.136292
12,1,50,0.000000,-134.874178
12,1,52,0.000000,-130.012504
12,1,54,0.000000,-123.908914
12,1,56,0.000000,-135.539185
12,1,58,0.000000,-128.721594
12,2,0,0.000000,-143.349011
12,2,2,0.000000,-131.237399
12,2,4,0.000000,-129.165768
12,2,6,0.000000,-127.701470
12,2,8,0.000000,-121.638770
12,2,10,0.000000,-128.758489
12,2,12,0.000000,-143.617860
12,2,14,0.000000,-132.116813
12,2,16,0.000000,-124.595866
12,2,18,0.000000,-125.682619
12,2,20,0.000000,-136.019301
12,2,22,0.000000,-127.114296
12,2,24,0.000000,-123.436454
12,2,26,0.000000,-128.692020
12,2,28,0.000000,-128.334660
12,2,30,0.000000,-142.479197
12,2,32,0.000000,-129.190674
12,2,34,0.000000,-127.822125
12,2,36,0.000000,-127.721655
12,2,38,0.000000,-146.409525
12,2,40,0.000000,-127.040715
12,2,42,0.000000,-118.853359
12,2,44,0.000000,-127.552154
12,2,46,0.000000,-123.928661
12,2,48,0.000000,-128.108578
12,2,50,0.000000,-143.261154
12,2,52,0.000000,-128.588312
12,2,54,0.000000,-128.454064
12,2,56,0.000000,-132.431904
12,2,58,0.000000,-128.607477
12,3,0,0.000000,-132.658003
12,3,2,0.000000,-128.536496
12,3,4,0.000000,-126.404069
12,3,6,0.000000,-142.691515
12,3,8,0.000000,-124.188310
12,3,10,0.000000,-131.685965
12,3,12,0.000000,-117.185010
12,3,14,0.000000,-130.908103
12,3,16,0.000000,-131.841074
12,3,18,0.000000,-131.086507
12,3,20,0.000000,-134.707122
12,3,22,0.000000,-130.650348
12,3,24,0.000000,-135.182700
12,3,26,0.000000,-131.390380
12,3,28,0.000000,-125.440785
12,3,30,0.000000,-135.289075
12,3,32,0.000000,-138.605476
12,3,34,0.000000,-131.511294
12,3,36,0.000000,-148.541394
12,3,38,0.000000,-126.167752
12,3,40,0.000000,-135.463914
12,3,42,0.000000,-114.314528
12,3,44,0.000000,-128.163398
12,3,46,0.000000,-125.215590
12,3,48,0.000000,-126.988861
12,3,50,0.000000,-128.992321
12,3,52,0.000000,-127.955248
12,3,54,0.000000,-128.184075
12,3,56,0.000000,-130.623850
12,3,58,0.000000,-126.816399
12,4,0,0.000000,-132.903394
12,4,2,0.000000,-136.974804
12,4,4,0.000000,-137.184175
12,4,6,0.000000,-132.189524
12,4,8,0.000000,-124.619291
12,4,10,0.000000,-128.849649
12,4,12,0.000000,-122.948005
12,4,14,0.000000,-127.208767
12,4,16,0.000000,-118.081627
12,4,18,0.000000,-133.053594
12,4,20,0.000000,-137.105890
12,4,22,0.000000,-132.997246
12,4,24,0.000000,-139.616990
12,4,26,0.000000,-150.733396
12,4,28,0.000000,-126.127813
12,4,30,0.000000,-126.602898
12,4,32,0.000000,-126.818561
12,4,34,0.000000,-126.625761
12,4,36,0.000000,-132.523718
12,4,38,0.000000,-128.685095
12,4,40,0.000000,-127.310851
12,4,42,0.000000,-132.370606
12,4,44,0.000000,-122.940792
12,4,46,0.000000,-124.493501
12,4,48,0.000000,-124.077166
12,4,50,0.000000,-118.301159
12,4,52,0.000000,-135.934343
12,4,54,0.000000,-129.113881
12,4,56,0.000000,-131.970542
12,4,58,0.000000,-126.951761
12,5,0,0.000000,-125.981660
12,5,2,0.000000,-132.386574
12,5,4,0.000000,-137.962305
12,5,6,0.000000,-133.118580
12,5,8,0.000000,-144.955754
12,5,10,0.000000,-124.807904
12,5,12,0.000000,-122.232344
12,5,14,0.000000,-126.539243
12,5,16,0.000000,-135.853063
12,5,18,0.000000,-131.208590
12,5,20,0.000000,-119.668820
12,5,22,0.000000,-134.519019
12,5,24,0.000000,-128.291135
12,5,26,0.000000,-136.358205
12,5,28,0.000000,-126.855290
12,5,30,0.000000,-133.968019
12,5,32,0.000000,-142.165584
12,5,34,0.000000,-130.387638
12,5,36,0.000000,-129.448527
12,5,38,0.000000,-125.888448
12,5,40,0.000000,-125.169642
12,5,42,0.000000,-128.935808
12,5,44,0.000000,-127.227965
12,5,46,0.000000,-125.626647
12,5,48,0.000000,-130.539134
12,5,50,0.000000,-125.694176
12,5,52,0.000000,-127.285805
12,5,54,0.000000,-123.986973
12,5,56,0.000000,-134.888959
12,5,58,0.000000,-129.523861
12,6,0,0.000000,-127.100804
12,6,2,0.000000,-136.459526
12,6,4,0.000000,-136.200587
12,6,6,0.000000,-133.262940
12,6,8,0.000000,-133.823279
12,6,10,0.000000,-139.504021
12,6,12,0.000000,-146.032694
12,6,14,0.000000,-122.983494
12,6,16,0.000000,-130.899389
12,6,18,0.000000,-137.646222
12,6,20,0.000000,-126.919668
12,6,22,0.000000,-127.138528
12,6,24,0.000000,-129.084673
12,6,26,0.000000,-124.352969
12,6,28,0.000000,-128.630252
12,6,30,0.000000,-127.317209
12,6,32,0.000000,-126.900295
12,6,34,0.000000,-138.878341
12,6,36,0.000000,-136.720061
12,6,38,0.000000,-126.223417
12,6,40,0.000000,-149.830591
12,6,42,0.000000,-129.360664
12,6,44,0.000000,-128.694208
12,6,46,0.000000,-133.589874
12,6,48,0.000000,-128.719371
12,6,50,0.000000,-125.949083
12,6,52,0.000000,-129.121923
12,6,54,0.000000,-120.885049
12,6,56,0.000000,-133.256084
12,6,58,0.000000,-123.350533
12,7,0,0.000000,-129.649661
12,7,2,0.000000,-136.896802
12,7,4,0.000000,-127.558352
12,7,6,0.000000,-125.556101
12,7,8,0.000000,-134.147608
12,7,10,0.000000,-127.379314
12,7,12,0.000000,-129.834135
12,7,14,0.000000,-134.905925
12,7,16,0.000000,-132.236590
12,7,18,0.000000,-127.299884
12,7,20,0.000000,-135.842039
12,7,22,0.000000,-129.407568
12,7,24,0.000000,-136.774886
12,7,26,0.000000,-125.253246
12,7,28,0.000000,-117.671661
12,7,30,0.000000,-125.758703
12,7,32,0.000000,-130.144725
12,7,34,0.000000,-125.276420
12,7,36,0.000000,-130.258242
12,7,38,0.000000,-128.105142
12,7,40,0.000000,-125.580327
12,7,42,0.000000,-126.341336
12,7,44,0.000000,-123.867683
12,7,46,0.000000,-125.859213
12,7,48,0.000000,-135.802051
12,7,50,0.000000,-122.572656
12,7,52,0.000000,-138.140647
12,7,54,0.000000,-130.258641
12,7,56,0.000000,-141.512126
12,7,58,0.000000,-132.440950
12,8,0,0.000000,-132.954083
12,8,2,0.000000,-114.072938
12,8,4,0.000000,-126.482828
12,8,6,0.000000,-127.854905
12,8,8,0.000000,-132.468816
12,8,10,0.000000,-136.382629
12,8,12,0.000000,-129.330716
12,8,14,0.000000,-124.804751
12,8,16,0.000000,-133.856892
12,8,18,0.000000,-122.721295
12,8,20,0.000000,-130.366364
12,8,22,0.000000,-123.311950
12,8,24,0.000000,-126.152909
12,8,26,0.000000,-128.175090
12,8,28,0.000000,-119.306521
12,8,30,0.000000,-128.953268
12,8,32,0.000000,-119.168914
12,8,34,0.000000,-121.250620
12,8,36,0.000000,-128.119584
12,8,38,0.000000,-130.198058
12,8,40,0.000000,-142.294239
12,8,42,0.000000,-134.090503
12,8,44,0.000000,-135.078387
12,8,46,0.000000,-126.323585
12,8,48,0.000000,-140.431367
12,8,50,0.000000,-124.697371
12,8,52,0.000000,-134.220497
12,8,54,0.000000,-128.373658
12,8,56,0.000000,-126.313768
12,8,58,0.000000,-130.767096
12,9,0,0.000000,-128.414015
12,9,2,0.000000,-134.087664
12,9,4,0.000000,-132.855999
12,9,6,0.000000,-133.834584
12,9,8,0.000000,-126.483056
12,9,10,0.000000,-124.422400
12,9,12,0.000000,-129.201052
12,9,14,0.000000,-139.217631
12,9,16,0.000000,-128.094810
12,9,18,0.000000,-135.317530
12,9,20,0.000000,-125.000471
12,9,22,0.000000,-124.923633
12,9,24,0.000000,-135.164615
12,9,26,0.000000,-125.896027
12,9,28,0.000000,-128.415377
12,9,30,0.000000,-126.808162
12,9,32,0.000000,-131.233405
12,9,34,0.000000,-127.081758
12,9,36,0.000000,-117.029144
12,9,38,0.000000,-148.784156
12,9,40,0.000000,-142.170104
12,9,42,0.000000,-126.040627
12,9,44,0.000000,-124.441261
12,9,46,0.000000,-123.165529
12,9,48,0.000000,-132.462746
12,9,50,0.000000,-131.026270
12,9,52,0.000000,-132.925071
12,9,54,0.000000,-131.187582
12,9,56,0.000000,-129.159827
12,9,58,0.000000,-126.316420
12,10,0,0.000000,-130.425696
12,10,2,0.000000,-132.578367
12,10,4,0.000000,-134.315217
12,10,6,0.000000,-132.107741
12,10,8,0.000000,-128.016597
12,10,10,0.000000,-115.225064
12,10,12,0.000000,-134.136458
12,10,14,0.000000,-132.738051
12,10,16,0.000000,-125.525894
12,10,18,0.000000,-133.547634
12,10,20,0.000000,-124.145636
12,10,22,0.000000,-136.046856
12,10,24,0.000000,-130.907071
12,10,26,0.000000,-128.159609
12,10,28,0.000000,-134.236020
12,10,30,0.000000,-125.350085
12,10,32,0.000000,-132.692294
12,10,34,0.000000,-127.821476
12,10,36,0.000000,-123.401373
12,10,38,0.000000,-130.256196
12,10,40,0.000000,-132.549646
12,10,42,0.000000,-129.553065
12,10,44,0.000000,-116.417543
12,10,46,0.000000,-134.023701
12,10,48,0.000000,-125.879854
12,10,50,0.000000,-133.591758
12,10,52,0.000000,-128.132472
12,10,54,0.000000,-134.158898
12,10,56,0.000000,-145.507584
12,10,58,0.000000,-138.441053
12,11,0,0.000000,-132.202030
12,11,2,0.000000,-136.457600
12,11,4,0.000000,-132.248805
12,11,6,0.000000,-126.195871
12,11,8,0.000000,-128.165844
12,11,10,0.000000,-126.915484
12,11,12,0.000000,-134.724905
12,11,14,0.000000,-134.719397
12,11,16,0.000000,-142.873396
12,11,18,0.000000,-131.856997
12,11,20,0.000000,-132.449208
12,11,22,0.000000,-125.741208
12,11,24,0.000000,-130.769740
12,11,26,0.000000,-126.417532
12,11,28,0.000000,-138.855856
12,11,30,0.000000,-127.874372
12,11,32,0.000000,-130.767184
12,11,34,0.000000,-123.166061
12,11,36,0.000000,-131.368997
12,11,38,0.000000,-134.208681
12,11,40,0.000000,-130.668991
12,11,42,0.000000,-124.365435
12,11,44,0.000000,-125.923635
12,11,46,0.000000,-124.129195
12,11,48,0.000000,-134.195423
12,11,50,0.000000,-135.798470
12,11,52,0.000000,-133.643339
12,11,54,0.000000,-135.706260
12,11,56,0.000000,-127.596978
12,11,58,0.000000,-128.160360
12,12,0,0.000000,-127.356972
12,12,2,0.000000,-129.915843
12,12,4,0.000000,-134.635718
12,12,6,0.000000,-124.565819
12,12,8,0.000000,-126.027152
12,12,10,0.000000,-133.896592
12,12,12,0.000000,-127.219225
12,12,14,0.000000,-124.200423
12,12,16,0.000000,-133.370953
12,12,18,0.000000,-120.728628
12,12,20,0.000000,-143.877462
12,12,22,0.000000,-130.950801
12,12,24,0.000000,-133.219757
12,12,26,0.000000,-141.537865
12,12,28,0.000000,-122.833059
12,12,30,0.000000,-125.096782
12,12,32,0.000000,-137.213480
12,12,34,0.000000,-138.255905
12,12,36,0.000000,-149.573028
12,12,38,0.000000,-129.958223
12,12,40,0.000000,-133.463486
12,12,42,0.000000,-136.198970
12,12,44,0.000000,-145.617008
12,12,46,0.000000,-121.999243
12,12,48,0.000000,-127.401256
12,12,50,0.000000,-124.818390
12,12,52,0.000000,-123.745758
12,12,54,0.000000,-137.933523
12,12,56,0.000000,-124.706331
12,12,58,0.000000,-125.356607
12,13,0,0.000000,-122.164817
12,13,2,0.000000,-142.429715
12,13,4,0.000000,-129.909110
12,13,6,0.000000,-125.591193
12,13,8,0.000000,-124.515916
12,13,10,0.000000,-129.074571
12,13,12,0.000000,-137.023040
12,13,14,0.000000,-129.983672
12,13,16,0.000000,-128.364577
12,13,18,0.000000,-130.817096
12,13,20,0.000000,-125.514645
12,13,22,0.000000,-125.569907
12,13,24,0.000000,-136.749714
12,13,26,0.000000,-126.584300
12,13,28,0.000000,-122.586269
12,13,30,0.000000,-135.617599
12,13,32,0.000000,-128.140338
12,13,34,0.000000,-130.797427
12,13,36,0.000000,-131.735426
12,13,38,0.000000,-137.345878
12,13,40,0.000000,-130.039884
12,13,42,0.000000,-138.383595
12,13,44,0.000000,-129.876116
12,13,46,0.000000,-149.350663
12,13,48,0.000000,-145.686733
12,13,50,0.000000,-124.309068
12,13,52,0.000000,-119.492039
12,13,54,0.000000,-126.453109
12,13,56,0.000000,-121.097255
12,13,58,0.000000,-124.588660
12,14,0,0.000000,-127.234319
12,14,2,0.000000,-127.596378
12,14,4,0.000000,-128.745837
12,14,6,0.000000,-130.261367
12,14,8,0.000000,-134.591701
12,14,10,0.000000,-134.180772
12,14,12,0.000000,-123.135342
12,14,14,0.000000,-131.754345
12,14,16,0.000000,-133.434016
12,14,18,0.000000,-130.562827
12,14,20,0.000000,-131.470852
12,14,22,0.000000,-131.557882
12,14,24,0.000000,-127.005899
12,14,26,0.000000,-120.263833
12,14,28,0.000000,-135.723807
12,14,30,0.000000,-129.022168
12,14,32,0.000000,-141.886834
12,14,34,0.000000,-121.893605
12,14,36,0.000000,-136.532036
12,14,38,0.000000,-129.007621
12,14,40,0.000000,-127.047990
12,14,42,0.000000,-138.574479
12,14,44,0.000000,-125.946016
12,14,46,0.000000,-157.165395
12,14,48,0.000000,-134.610936
12,14,50,0.000000,-139.796994
12,14,52,0.000000,-138.916109
12,14,54,0.000000,-129.029259
12,14,56,0.000000,-131.176557
12,14,58,0.000000,-149.424664
12,15,0,0.000000,-127.118196
12,15,2,0.000000,-128.262114
12,15,4,0.000000,-122.461227
12,15,6,0.000000,-126.183876
12,15,8,0.000000,-135.914574
12,15,10,0.000000,-139.174850
12,15,12,0.000000,-133.146760
12,15,14,0.000000,-132.850847
12,15,16,0.000000,-137.940470
12,15,18,0.000000,-128.804744
12,15,20,0.000000,-127.556899
12,15,22,0.000000,-121.420730
12,15,24,0.000000,-129.217010
12,15,26,0.000000,-125.864756
12,15,28,0.000000,-130.973514
12,15,30,0.000000,-118.410455
12,15,32,0.000000,-128.778959
12,15,34,0.000000,-132.516056
12,15,36,0.000000,-134.440473
12,15,38,0.000000,-131.850805
12,15,40,0.000000,-138.904021
12,15,42,0.000000,-135.267382
12,15,44,0.000000,-132.100457
12,15,46,0.000000,-129.240455
12,15,48,0.000000,-131.122245
12,15,50,0.000000,-149.239182
12,15,52,0.000000,-130.373582
12,15,54,0.000000,-138.103077
12,15,56,0.000000,-134.871661
12,15,58,0.000000,-131.922374
12,16,0,0.000000,-124.262053
12,16,2,0.000000,-128.864466
12,16,4,0.000000,-126.508438
12,16,6,0.000000,-124.834168
12,16,8,0.000000,-138.640157
12,16,10,0.000000,-141.666814
12,16,12,0.000000,-132.248087
12,16,14,0.000000,-138.016813
12,16,16,0.000000,-124.810923
12,16,18,0.000000,-124.635089
12,16,20,0.000000,-136.378763
12,16,22,0.000000,-128.608381
12,16,24,0.000000,-133.093386
12,16,26,0.000000,-128.632007
12,16,28,0.000000,-128.538789
12,16,30,0.000000,-131.156066
12,16,32,0.000000,-126.837549
12,16,34,0.000000,-120.407312
12,16,36,0.000000,-127.094642
12,16,38,0.000000,-124.504821
12,16,40,0.000000,-131.417542
12,16,42,0.000000,-125.877030
12,16,44,0.000000,-130.219525
12,16,46,0.000000,-128.878262
12,16,48,0.000000,-129.253479
12,16,50,0.000000,-132.174052
12,16,52,0.000000,-130.286845
12,16,54,0.000000,-126.339874
12,16,56,0.000000,-140.183886
12,16,58,0.000000,-128.968193
12,17,0,0.000000,-131.729052
12,17,2,0.000000,-129.551657
12,17,4,0.000000,-132.478014
12,17,6,0.000000,-130.393165
12,17,8,0.000000,-120.540198
12,17,10,0.000000,-125.833825
12,17,12,0.000000,-141.652436
12,17,14,0.000000,-129.697513
12,17,16,0.000000,-132.762512
12,17,18,0.000000,-126.478854
12,17,20,0.000000,-127.385721
12,17,22,0.000000,-136.238451
12,17,24,0.000000,-125.686578
12,17,26,0.000000,-130.204464
12,17,28,0.000000,-130.745762
12,17,30,0.000000,-128.067757
12,17,32,0.000000,-136.408572
12,17,34,0.000000,-126.318520
12,17,36,0.000000,-130.858028
12,17,38,0.000000,-127.840140
12,17,40,0.000000,-133.603077
12,17,42,0.000000,-133.163320
12,17,44,0.000000,-124.746377
12,17,46,0.000000,-130.942647
12,17,48,0.000000,-127.345033
12,17,50,0.000000,-127.164871
12,17,52,0.000000,-129.439455
12,17,54,0.000000,-134.857318
12,17,56,0.000000,-132.538898
12,17,58,0.000000,-128.969419
12,18,0,0.000000,-126.794298
12,18,2,0.000000,-125.866363
12,18,4,0.000000,-130.517143
12,18,6,0.000000,-129.713088
12,18,8,0.000000,-133.248674
12,18,10,0.000000,-130.244875
12,18,12,0.000000,-119.100069
12,18,14,0.000000,-131.926085
12,18,16,0.000000,-123.756365
12,18,18,0.000000,-136.286560
12,18,20,0.000000,-147.967585
12,18,22,0.000000,-135.072649
12,18,24,0.000000,-127.684490
12,18,26,0.000000,-119.317124
12,18,28,0.000000,-130.666761
12,18,30,0.000000,-134.504379
12,18,32,0.000000,-134.713759
12,18,34,0.000000,-133.901580
12,18,36,0.000000,-128.992112
12,18,38,0.000000,-133.588588
12,18,40,0.000000,-129.984406
12,18,42,0.000000,-155.091526
12,18,44,0.000000,-136.999265
12,18,46,0.000000,-131.996715
12,18,48,0.000000,-125.762841
12,18,50,0.000000,-127.428919
12,18,52,0.000000,-130.750563
12,18,54,0.000000,-125.414222
12,18,56,0.000000,-131.955977
12,18,58,0.000000,-128.827512
12,19,0,0.000000,-125.123188
12,19,2,0.000000,-132.650936
12,19,4,0.000000,-141.597743
12,19,6,0.000000,-133.517224
12,19,8,0.000000,-131.899617
12,19,10,0.000000,-124.212178
12,19,12,0.000000,-126.993216
12,19,14,0.000000,-124.482108
12,19,16,0.000000,-118.874875
12,19,18,0.000000,-135.116239
12,19,20,0.000000,-126.923547
12,19,22,0.000000,-134.220307
12,19,24,0.000000,-138.146827
12,19,26,0.000000,-138.571128
12,19,28,0.000000,-137.748245
12,19,30,0.000000,-134.737355
12,19,32,0.000000,-130.477031
12,19,34,0.000000,-137.738829
12,19,36,0.000000,-135.266774
12,19,38,0.000000,-128.598826
12,19,40,0.000000,-131.257721
12,19,42,0.000000,-132.280948
12,19,44,0.000000,-127.731839
12,19,46,0.000000,-118.781640
12,19,48,0.000000,-133.067957
12,19,50,0.000000,-121.605380
12,19,52,0.000000,-134.084191
12,19,54,0.000000,-128.128448
12,19,56,0.000000,-131.798842
12,19,58,0.000000,-124.557970
12,20,0,0.000000,-132.084798
12,20,2,0.000000,-140.766302
12,20,4,0.000000,-127.646777
12,20,6,0.000000,-133.031230
12,20,8,0.000000,-127.953385
12,20,10,0.000000,-127.134769
12,20,12,0.000000,-132.967282
12,20,14,0.000000,-127.412684
12,20,16,0.000000,-128.152918
12,20,18,0.000000,-147.641651
12,20,20,0.000000,-129.395672
12,20,22,0.000000,-128.633819
12,20,24,0.000000,-132.136264
12,20,26,0.000000,-136.449712
12,20,28,0.000000,-123.158631
12,20,30,0.000000,-135.989222
12,20,32,0.000000,-129.883723
12,20,34,0.000000,-125.373888
12,20,36,0.000000,-132.629507
12,20,38,0.000000,-129.985025
12,20,40,0.000000,-128.603463
12,20,42,0.000000,-122.523755
12,20,44,0.000000,-136.708434
12,20,46,0.000000,-129.771149
12,20,48,0.000000,-135.982237
12,20,50,0.000000,-114.917025
12,20,52,0.000000,-126.881719
12,20,54,0.000000,-119.985277
12,20,56,0.000000,-133.382435
12,20,58,0.000000,-130.202310
12,21,0,0.000000,-137.350696
12,21,2,0.000000,-128.115342
12,21,4,0.000000,-141.953177
12,21,6,0.000000,-125.970626
12,21,8,0.000000,-129.374935
12,21,10,0.000000,-134.732028
12,21,12,0.000000,-124.601208
12,21,14,0.000000,-134.433038
12,21,16,0.000000,-128.038215
12,21,18,0.000000,-128.735734
12,21,20,0.000000,-128.996377
12,21,22,0.000000,-140.253403
12,21,24,0.000000,-119.490026
12,21,26,0.000000,-134.197588
12,21,28,0.000000,-129.777819
12,21,30,0.000000,-127.145012
12,21,32,0.000000,-128.257356
12,21,34,0.000000,-130.137647
12,21,36,0.000000,-137.573695
12,21,38,0.000000,-130.811444
12,21,40,0.000000,-130.195472
12,21,42,0.000000,-130.250740
12,21,44,0.000000,-129.113340
12,21,46,0.000000,-126.816316
12,21,48,0.000000,-130.217844
12,21,50,0.000000,-131.830964
12,21,52,0.000000,-131.284234
12,21,54,0.000000,-140.576409
12,21,56,0.000000,-132.282360
12,21,58,0.000000,-122.872141
12,22,0,0.000000,-124.723204
12,22,2,0.000000,-130.265200
12,22,4,0.000000,-128.812242
12,22,6,0.000000,-123.142043
12,22,8,0.000000,-133.055791
12,22,10,0.000000,-129.943696
12,22,12,0.000000,-135.688211
12,22,14,0.000000,-134.553940
12,22,16,0.000000,-143.894037
12,22,18,0.000000,-129.850110
12,22,20,0.000000,-139.667617
12,22,22,0.000000,-129.828460
12,22,24,0.000000,-135.328772
12,22,26,0.000000,-128.502296
12,22,28,0.000000,-114.454576
12,22,30,0.000000,-127.508905
12,22,32,0.000000,-126.403569
12,22,34,0.000000,-127.399055
12,22,36,0.000000,-127.262766
12,22,38,0.000000,-132.021389
12,22,40,0.000000,-126.639994
12,22,42,0.000000,-126.677876
12,22,44,0.000000,-128.673362
12,22,46,0.000000,-133.639839
12,22,48,0.000000,-139.957214
12,22,50,0.000000,-130.909339
12,22,52,0.000000,-138.480572
12,22,54,0.000000,-128.488481
12,22,56,0.000000,-140.579846
12,22,58,0.000000,-127.870036
12,23,0,0.000000,-126.038673
12,23,2,0.000000,-119.387539
12,23,4,0.000000,-129.897213
12,23,6,0.000000,-134.079327
12,23,8,0.000000,-128.634973
12,23,10,0.000000,-137.105568
12,23,12,0.000000,-125.800837
12,23,14,0.000000,-129.453820
12,23,16,0.000000,-141.482638
12,23,18,0.000000,-133.123185
12,23,20,0.000000,-128.141482
12,23,22,0.000000,-138.244316
12,23,24,0.000000,-136.513198
12,23,26,0.000000,-125.172098
12,23,28,0.000000,-130.370749
12,23,30,0.000000,-128.929642
12,23,32,0.000000,-113.712597
12,23,34,0.000000,-125.558480
12,23,36,0.000000,-128.552329
12,23,38,0.000000,-137.896437
12,23,40,0.000000,-131.515939
12,23,42,0.000000,-128.327434
12,23,44,0.000000,-130.167898
12,23,46,0.000000,-127.218142
12,23,48,0.000000,-122.060339
12,23,50,0.000000,-140.371330
12,23,52,0.000000,-136.955361
12,23,54,0.000000,-132.687517
12,23,56,0.000000,-134.871722
12,23,58,0.000000,-132.484818
12,24,0,0.000000,-126.655855
12,24,2,0.000000,-124.705134
12,24,4,0.000000,-131.208110
12,24,6,0.000000,-118.159060
12,24,8,0.000000,-135.954497
12,24,10,0.000000,-131.241736
12,24,12,0.000000,-119.877793
12,24,14,0.000000,-129.386769
12,24,16,0.000000,-131.097525
12,24,18,0.000000,-127.384438
12,24,20,0.000000,-127.293916
12,24,22,0.000000,-132.384507
12,24,24,0.000000,-127.366348
12,24,26,0.000000,-133.827370
12,24,28,0.000000,-135.729857
12,24,30,0.000000,-127.261527
12,24,32,0.000000,-142.422895
12,24,34,0.000000,-135.427656
12,24,36,0.000000,-120.998791
12,24,38,0.000000,-125.217655
12,24,40,0.000000,-136.785164
12,24,42,0.000000,-125.028979
12,24,44,0.000000,-125.464379
12,24,46,0.000000,-132.719169
12,24,48,0.000000,-131.807454
12,24,50,0.000000,-125.912865
12,24,52,0.000000,-126.794939
12,24,54,0.000000,-124.409370
12,24,56,0.000000,-133.411836
12,24,58,0.000000,-138.778877
12,25,0,0.000000,-130.310478
12,25,2,0.000000,-127.541630
12,25,4,0.000000,-136.883688
12,25,6,0.000000,-127.302748
12,25,8,0.000000,-128.488692
12,25,10,0.000000,-118.976926
12,25,12,0.000000,-123.433257
12,25,14,0.000000,-142.381365
12,25,16,0.000000,-128.811585
12,25,18,0.000000,-128.333974
12,25,20,0.000000,-140.451553
12,25,22,0.000000,-129.390348
12,25,24,0.000000,-129.508689
12,25,26,0.000000,-134.146666
12,25,28,0.000000,-129.283877
12,25,30,0.000000,-137.134618
12,25,32,0.000000,-146.166373
12,25,34,0.000000,-127.277767
12,25,36,0.000000,-130.725877
12,25,38,0.000000,-138.932020
12,25,40,0.000000,-121.244515
12,25,42,0.000000,-129.745305
12,25,44,0.000000,-130.725921
12,25,46,0.000000,-131.761714
12,25,48,0.000000,-125.739755
12,25,50,0.000000,-129.413025
12,25,52,0.000000,-124.371801
12,25,54,0.000000,-144.619522
12,25,56,0.000000,-126.779820
12,25,58,0.000000,-129.576912
12,26,0,0.000000,-142.074594
12,26,2,0.000000,-132.642878
12,26,4,0.000000,-138.553002
12,26,6,0.000000,-130.440574
12,26,8,0.000000,-129.116516
12,26,10,0.000000,-127.486680
12,26,12,0.000000,-135.504561
12,26,14,0.000000,-121.618970
12,26,16,0.000000,-126.474172
12,26,18,0.000000,-130.251285
12,26,20,0.000000,-136.194280
12,26,22,0.000000,-122.384977
12,26,24,0.000000,-131.301083
12,26,26,0.000000,-136.534564
12,26,28,0.000000,-135.485511
12,26,30,0.000000,-130.747826
12,26,32,0.000000,-127.148394
12,26,34,0.000000,-134.944022
12,26,36,0.000000,-128.374509
12,26,38,0.000000,-126.298716
12,26,40,0.000000,-133.382251
12,26,42,0.000000,-128.865397
12,26,44,0.000000,-139.535932
12,26,46,0.000000,-140.456661
12,26,48,0.000000,-119.590850
12,26,50,0.000000,-129.690801
12,26,52,0.000000,-125.428788
12,26,54,0.000000,-131.507179
12,26,56,0.000000,-129.058327
12,26,58,0.000000,-123.786340
12,27,0,0.000000,-129.289057
12,27,2,0.000000,-131.533242
12,27,4,0.000000,-125.242996
12,27,6,0.000000,-134.926170
12,27,8,0.000000,-126.061916
12,27,10,0.000000,-123.362116
12,27,12,0.000000,-127.447816
12,27,14,0.000000,-141.331516
12,27,16,0.000000,-140.324830
12,27,18,0.000000,-120.894674
12,27,20,0.000000,-129.402105
12,27,22,0.000000,-128.691013
