hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.861873
12,0,2,0.000000,-128.597432
12,0,4,0.000000,-123.544981
12,0,6,0.000000,-130.146161
12,0,8,0.000000,-125.381879
12,0,10,0.000000,-128.641817
12,0,12,0.000000,-137.510213
12,0,14,0.000000,-133.208674
12,0,16,0.000000,-126.353768
12,0,18,0.000000,-129.178758
12,0,20,0.000000,-133.729353
12,0,22,0.000000,-127.417773
12,0,24,0.000000,-124.222594
12,0,26,0.000000,-136.400569
12,0,28,0.000000,-127.040566
12,0,30,0.000000,-125.405286
12,0,32,0.000000,-129.674008
12,0,34,0.000000,-125.373886
12,0,36,0.000000,-135.458639
12,0,38,0.000000,-125.062098
12,0,40,0.000000,-138.037345
12,0,42,0.000000,-123.800228
12,0,44,0.000000,-138.155963
12,0,46,0.000000,-134.016359
12,0,48,0.000000,-124.346149
12,0,50,0.000000,-137.114406
12,0,52,0.000000,-124.716331
12,0,54,0.000000,-130.855655
12,0,56,0.000000,-130.142575
12,0,58,0.000000,-125.126530
12,1,0,0.000000,-125.012154
12,1,2,0.000000,-128.276867
12,1,4,0.000000,-125.139551
12,1,6,0.000000,-123.635932
12,1,8,0.000000,-123.346764
12,1,10,0.000000,-133.120916
12,1,12,0.000000,-128.140707
12,1,14,0.000000,-135.496792
12,1,16,0.000000,-122.904239
12,1,18,0.000000,-129.190459
12,1,20,0.000000,-138.604848
12,1,22,0.000000,-141.629914
12,1,24,0.000000,-130.590281
12,1,26,0.000000,-124.471196
12,1,28,0.000000,-136.004549
12,1,30,0.000000,-153.914889
12,1,32,0.000000,-132.558970
12,1,34,0.000000,-135.458025
12,1,36,0.000000,-127.579678
12,1,38,0.000000,-128.680102
12,1,40,0.000000,-130.484062
12,1,42,0.000000,-135.122285
12,1,44,0.000000,-125.483188
12,1,46,0.000000,-121.904415
12,1,48,0.000000,-128.802177
12,1,50,0.000000,-124.440542
12,1,52,0.000000,-129.602802
12,1,54,0.000000,-122.156375
12,1,56,0.000000,-140.226474
12,1,58,0.000000,-128.651258
12,2,0,0.000000,-136.861963
12,2,2,0.000000,-124.949882
12,2,4,0.000000,-129.068270
12,2,6,0.000000,-122.731182
12,2,8,0.000000,-127.202552
12,2,10,0.000000,-131.455467
12,2,12,0.000000,-131.105597
12,2,14,0.000000,-141.989761
12,2,16,0.000000,-124.871258
12,2,18,0.000000,-125.339281
12,2,20,0.000000,-133.942733
12,2,22,0.000000,-128.640077
12,2,24,0.000000,-123.821816
12,2,26,0.000000,-124.882549
12,2,28,0.000000,-128.833657
12,2,30,0.000000,-128.143220
12,2,32,0.000000,-125.950407
12,2,34,0.000000,-129.005226
12,2,36,0.000000,-129.918659
12,2,38,0.000000,-127.122488
12,2,40,0.000000,-123.059520
12,2,42,0.000000,-125.195264
12,2,44,0.000000,-125.612001
12,2,46,0.000000,-124.613686
12,2,48,0.000000,-131.679436
12,2,50,0.000000,-125.095969
12,2,52,0.000000,-126.683086
12,2,54,0.000000,-127.498442
12,2,56,0.000000,-126.650929
12,2,58,0.000000,-128.401756
12,3,0,0.000000,-126.577029
12,3,2,0.000000,-123.803045
12,3,4,0.000000,-133.447996
12,3,6,0.000000,-121.291402
12,3,8,0.000000,-132.724850
12,3,10,0.000000,-127.466411
12,3,12,0.000000,-130.769785
12,3,14,0.000000,-128.888200
12,3,16,0.000000,-121.858790
12,3,18,0.000000,-127.504522
12,3,20,0.000000,-126.807210
12,3,22,0.000000,-132.668351
12,3,24,0.000000,-122.851378
12,3,26,0.000000,-127.349946
12,3,28,0.000000,-129.759916
12,3,30,0.000000,-132.608996
12,3,32,0.000000,-126.084819
12,3,34,0.000000,-127.485731
12,3,36,0.000000,-129.871265
12,3,38,0.000000,-127.294931
12,3,40,0.000000,-127.953188
12,3,42,0.000000,-128.303501
12,3,44,0.000000,-129.056508
12,3,46,0.000000,-129.131767
12,3,48,0.000000,-132.883762
12,3,50,0.000000,-124.174402
12,3,52,0.000000,-122.875932
12,3,54,0.000000,-125.370913
12,3,56,0.000000,-125.624138
12,3,58,0.000000,-133.375597
12,4,0,0.000000,-126.251378
12,4,2,0.000000,-145.926900
12,4,4,0.000000,-127.318365
12,4,6,0.000000,-126.484602
12,4,8,0.000000,-124.263239
12,4,10,0.000000,-141.765677
12,4,12,0.000000,-130.618315
12,4,14,0.000000,-141.740731
12,4,16,0.000000,-124.298732
12,4,18,0.000000,-132.164797
12,4,20,0.000000,-129.061105
12,4,22,0.000000,-128.004396
12,4,24,0.000000,-124.851518
12,4,26,0.000000,-135.293030
12,4,28,0.000000,-128.929539
12,4,30,0.000000,-125.652984
12,4,32,0.000000,-126.771632
12,4,34,0.000000,-131.079690
12,4,36,0.000000,-125.156550
12,4,38,0.000000,-120.239276
12,4,40,0.000000,-132.336497
12,4,42,0.000000,-135.237797
12,4,44,0.000000,-122.853505
12,4,46,0.000000,-123.071248
12,4,48,0.000000,-131.886023
12,4,50,0.000000,-125.586373
12,4,52,0.000000,-140.028465
12,4,54,0.000000,-125.688887
12,4,56,0.000000,-127.638986
12,4,58,0.000000,-130.941448
12,5,0,0.000000,-133.398103
12,5,2,0.000000,-128.837568
12,5,4,0.000000,-129.004690
12,5,6,0.000000,-126.102051
12,5,8,0.000000,-132.969435
12,5,10,0.000000,-129.191739
12,5,12,0.000000,-129.843256
12,5,14,0.000000,-130.456376
12,5,16,0.000000,-129.236023
12,5,18,0.000000,-129.883569
12,5,20,0.000000,-127.001512
12,5,22,0.000000,-125.976658
12,5,24,0.000000,-131.612689
12,5,26,0.000000,-128.826200
12,5,28,0.000000,-129.702777
12,5,30,0.000000,-124.084073
12,5,32,0.000000,-132.903430
12,5,34,0.000000,-136.087634
12,5,36,0.000000,-132.532034
12,5,38,0.000000,-129.195064
12,5,40,0.000000,-122.640341
12,5,42,0.000000,-125.944776
12,5,44,0.000000,-127.520246
12,5,46,0.000000,-122.781810
12,5,48,0.000000,-128.459517
12,5,50,0.000000,-123.144097
12,5,52,0.000000,-131.097288
12,5,54,0.000000,-128.998649
12,5,56,0.000000,-133.669561
12,5,58,0.000000,-128.202721
12,6,0,0.000000,-130.259071
12,6,2,0.000000,-139.454802
12,6,4,0.000000,-128.106340
12,6,6,0.000000,-126.786863
12,6,8,0.000000,-126.156780
12,6,10,0.000000,-120.981850
12,6,12,0.000000,-125.505453
12,6,14,0.000000,-123.073164
12,6,16,0.000000,-128.371750
12,6,18,0.000000,-131.255816
12,6,20,0.000000,-141.094101
12,6,22,0.000000,-129.503410
12,6,24,0.000000,-121.685268
12,6,26,0.000000,-124.991398
12,6,28,0.000000,-127.126148
12,6,30,0.000000,-133.202320
12,6,32,0.000000,-123.659144
12,6,34,0.000000,-135.034727
12,6,36,0.000000,-129.697751
12,6,38,0.000000,-126.817229
12,6,40,0.000000,-129.199934
12,6,42,0.000000,-124.691752
12,6,44,0.000000,-124.809509
12,6,46,0.000000,-131.208073
12,6,48,0.000000,-133.266047
12,6,50,0.000000,-122.592765
12,6,52,0.000000,-123.963013
12,6,54,0.000000,-122.312337
12,6,56,0.000000,-129.852222
12,6,58,0.000000,-121.873599
12,7,0,0.000000,-124.564534
12,7,2,0.000000,-127.451699
12,7,4,0.000000,-122.922162
12,7,6,0.000000,-127.636130
12,7,8,0.000000,-126.122683
12,7,10,0.000000,-132.042835
12,7,12,0.000000,-134.048521
12,7,14,0.000000,-134.117976
12,7,16,0.000000,-131.497456
12,7,18,0.000000,-126.290349
12,7,20,0.000000,-125.104013
12,7,22,0.000000,-125.937679
12,7,24,0.000000,-142.311895
12,7,26,0.000000,-133.355338
12,7,28,0.000000,-124.035839
12,7,30,0.000000,-127.799643
12,7,32,0.000000,-129.114592
12,7,34,0.000000,-124.685935
12,7,36,0.000000,-131.211132
12,7,38,0.000000,-126.954926
12,7,40,0.000000,-127.313911
12,7,42,0.000000,-158.034265
12,7,44,0.000000,-127.224683
12,7,46,0.000000,-123.863758
12,7,48,0.000000,-127.452497
12,7,50,0.000000,-137.193786
12,7,52,0.000000,-133.531195
12,7,54,0.000000,-135.135416
12,7,56,0.000000,-124.190309
12,7,58,0.000000,-126.405715
12,8,0,0.000000,-128.167897
12,8,2,0.000000,-119.616647
12,8,4,0.000000,-149.398800
12,8,6,0.000000,-122.878907
12,8,8,0.000000,-133.368471
12,8,10,0.000000,-122.172855
12,8,12,0.000000,-127.656666
12,8,14,0.000000,-124.034836
12,8,16,0.000000,-127.854598
12,8,18,0.000000,-124.741306
12,8,20,0.000000,-123.471532
12,8,22,0.000000,-137.540190
12,8,24,0.000000,-127.066070
12,8,26,0.000000,-125.615528
12,8,28,0.000000,-121.465274
12,8,30,0.000000,-136.658538
12,8,32,0.000000,-121.114156
12,8,34,0.000000,-134.240376
12,8,36,0.000000,-136.860604
12,8,38,0.000000,-128.879547
12,8,40,0.000000,-127.497463
12,8,42,0.000000,-125.517416
12,8,44,0.000000,-127.065757
12,8,46,0.000000,-137.689373
12,8,48,0.000000,-151.856307
12,8,50,0.000000,-121.237688
12,8,52,0.000000,-124.358138
12,8,54,0.000000,-124.778229
12,8,56,0.000000,-131.609054
12,8,58,0.000000,-133.183853
12,9,0,0.000000,-131.876269
12,9,2,0.000000,-134.277442
12,9,4,0.000000,-125.363647
12,9,6,0.000000,-128.571424
12,9,8,0.000000,-125.364362
12,9,10,0.000000,-119.540216
12,9,12,0.000000,-130.992533
12,9,14,0.000000,-138.284410
12,9,16,0.000000,-124.222124
12,9,18,0.000000,-121.211177
12,9,20,0.000000,-128.759814
12,9,22,0.000000,-137.822940
12,9,24,0.000000,-132.881945
12,9,26,0.000000,-127.353333
12,9,28,0.000000,-127.241805
12,9,30,0.000000,-147.572585
12,9,32,0.000000,-125.711767
12,9,34,0.000000,-129.765875
12,9,36,0.000000,-114.816479
12,9,38,0.000000,-143.041572
12,9,40,0.000000,-126.513647
12,9,42,0.000000,-126.729035
12,9,44,0.000000,-129.114694
12,9,46,0.000000,-124.976631
12,9,48,0.000000,-136.520166
12,9,50,0.000000,-123.060812
12,9,52,0.000000,-128.864335
12,9,54,0.000000,-124.762675
12,9,56,0.000000,-121.665200
12,9,58,0.000000,-128.528060
12,10,0,0.000000,-125.373914
12,10,2,0.000000,-125.952609
12,10,4,0.000000,-144.109912
12,10,6,0.000000,-125.934658
12,10,8,0.000000,-120.889625
12,10,10,0.000000,-112.063413
12,10,12,0.000000,-123.308498
12,10,14,0.000000,-138.776839
12,10,16,0.000000,-126.945850
12,10,18,0.000000,-125.962580
12,10,20,0.000000,-128.352850
12,10,22,0.000000,-129.264037
12,10,24,0.000000,-129.890135
12,10,26,0.000000,-129.304403
12,10,28,0.000000,-125.021355
12,10,30,0.000000,-125.054686
12,10,32,0.000000,-124.817008
12,10,34,0.000000,-127.532511
12,10,36,0.000000,-142.978325
12,10,38,0.000000,-125.531683
12,10,40,0.000000,-130.145345
12,10,42,0.000000,-131.189560
12,10,44,0.000000,-124.826915
12,10,46,0.000000,-124.617314
12,10,48,0.000000,-122.013631
12,10,50,0.000000,-133.258709
12,10,52,0.000000,-131.416738
12,10,54,0.000000,-138.732391
12,10,56,0.000000,-131.415657
12,10,58,0.000000,-130.784514
12,11,0,0.000000,-125.895001
12,11,2,0.000000,-125.138871
12,11,4,0.000000,-129.124061
12,11,6,0.000000,-129.816151
12,11,8,0.000000,-123.969823
12,11,10,0.000000,-131.439091
12,11,12,0.000000,-132.354907
12,11,14,0.000000,-125.447530
12,11,16,0.000000,-137.443412
12,11,18,0.000000,-121.978831
12,11,20,0.000000,-124.486624
12,11,22,0.000000,-134.640700
12,11,24,0.000000,-125.646505
12,11,26,0.000000,-120.797425
12,11,28,0.000000,-123.746263
12,11,30,0.000000,-124.724886
12,11,32,0.000000,-148.072962
12,11,34,0.000000,-130.055112
12,11,36,0.000000,-128.842856
12,11,38,0.000000,-130.140884
12,11,40,0.000000,-127.380617
12,11,42,0.000000,-128.959036
12,11,44,0.000000,-121.915702
12,11,46,0.000000,-123.933550
12,11,48,0.000000,-124.518177
12,11,50,0.000000,-136.413075
12,11,52,0.000000,-131.125447
12,11,54,0.000000,-130.151656
12,11,56,0.000000,-121.952562
12,11,58,0.000000,-129.411627
12,12,0,0.000000,-129.855539
12,12,2,0.000000,-123.963661
12,12,4,0.000000,-133.166420
12,12,6,0.000000,-124.047780
12,12,8,0.000000,-125.662309
12,12,10,0.000000,-138.605115
12,12,12,0.000000,-138.579510
12,12,14,0.000000,-132.926989
12,12,16,0.000000,-133.811163
12,12,18,0.000000,-119.395657
12,12,20,0.000000,-128.771988
12,12,22,0.000000,-147.674886
12,12,24,0.000000,-123.069436
12,12,26,0.000000,-122.418488
12,12,28,0.000000,-127.890143
12,12,30,0.000000,-126.086202
12,12,32,0.000000,-126.778947
12,12,34,0.000000,-127.343916
12,12,36,0.000000,-133.106929
12,12,38,0.000000,-128.921288
12,12,40,0.000000,-135.129051
12,12,42,0.000000,-137.524534
12,12,44,0.000000,-126.244415
12,12,46,0.000000,-135.164856
12,12,48,0.000000,-126.119999
12,12,50,0.000000,-128.850883
12,12,52,0.000000,-133.772137
12,12,54,0.000000,-125.205232
12,12,56,0.000000,-122.072741
12,12,58,0.000000,-127.780311
12,13,0,0.000000,-141.443699
12,13,2,0.000000,-125.455157
12,13,4,0.000000,-129.317800
12,13,6,0.000000,-130.805471
12,13,8,0.000000,-123.893803
12,13,10,0.000000,-137.980551
12,13,12,0.000000,-130.784462
12,13,14,0.000000,-128.302090
12,13,16,0.000000,-137.690852
12,13,18,0.000000,-129.618272
12,13,20,0.000000,-149.064991
12,13,22,0.000000,-124.413497
12,13,24,0.000000,-127.256132
12,13,26,0.000000,-134.152365
12,13,28,0.000000,-125.438174
12,13,30,0.000000,-125.125016
12,13,32,0.000000,-127.430727
12,13,34,0.000000,-128.727859
12,13,36,0.000000,-123.801535
12,13,38,0.000000,-126.613387
12,13,40,0.000000,-125.295079
12,13,42,0.000000,-118.539192
12,13,44,0.000000,-119.586371
12,13,46,0.000000,-126.856687
12,13,48,0.000000,-120.206299
12,13,50,0.000000,-117.945622
12,13,52,0.000000,-122.145514
12,13,54,0.000000,-123.170654
12,13,56,0.000000,-128.413267
12,13,58,0.000000,-130.117503
12,14,0,0.000000,-123.420988
12,14,2,0.000000,-133.545716
12,14,4,0.000000,-130.806631
12,14,6,0.000000,-128.392694
12,14,8,0.000000,-126.820309
12,14,10,0.000000,-131.137973
12,14,12,0.000000,-118.086096
12,14,14,0.000000,-128.437542
12,14,16,0.000000,-131.538597
12,14,18,0.000000,-124.239965
12,14,20,0.000000,-126.718132
12,14,22,0.000000,-125.691201
12,14,24,0.000000,-134.141387
12,14,26,0.000000,-122.419323
12,14,28,0.000000,-127.236038
12,14,30,0.000000,-123.886656
12,14,32,0.000000,-135.164622
12,14,34,0.000000,-127.232754
12,14,36,0.000000,-127.496551
12,14,38,0.000000,-130.715978
12,14,40,0.000000,-128.845124
12,14,42,0.000000,-121.658623
12,14,44,0.000000,-130.556208
12,14,46,0.000000,-135.297101
12,14,48,0.000000,-128.232311
12,14,50,0.000000,-122.654084
12,14,52,0.000000,-126.112306
12,14,54,0.000000,-128.318548
12,14,56,0.000000,-124.985122
12,14,58,0.000000,-127.331109
12,15,0,0.000000,-124.661782
12,15,2,0.000000,-128.058779
12,15,4,0.000000,-121.820921
12,15,6,0.000000,-126.813175
12,15,8,0.000000,-123.452236
12,15,10,0.000000,-122.001071
12,15,12,0.000000,-128.168092
12,15,14,0.000000,-134.142690
12,15,16,0.000000,-128.041766
12,15,18,0.000000,-127.003504
12,15,20,0.000000,-129.309505
12,15,22,0.000000,-136.304939
12,15,24,0.000000,-126.408887
12,15,26,0.000000,-146.921693
12,15,28,0.000000,-128.635299
12,15,30,0.000000,-116.745259
12,15,32,0.000000,-134.846803
12,15,34,0.000000,-135.674900
12,15,36,0.000000,-133.345843
12,15,38,0.000000,-138.553117
12,15,40,0.000000,-134.372606
12,15,42,0.000000,-130.548740
12,15,44,0.000000,-125.800320
12,15,46,0.000000,-123.456592
12,15,48,0.000000,-132.912891
12,15,50,0.000000,-131.370104
12,15,52,0.000000,-131.361373
12,15,54,0.000000,-147.022547
12,15,56,0.000000,-126.669428
12,15,58,0.000000,-130.560289
12,16,0,0.000000,-123.890356
12,16,2,0.000000,-131.975825
12,16,4,0.000000,-126.941722
12,16,6,0.000000,-126.994062
12,16,8,0.000000,-125.862643
12,16,10,0.000000,-127.601221
12,16,12,0.000000,-123.402382
12,16,14,0.000000,-129.416090
12,16,16,0.000000,-125.527376
12,16,18,0.000000,-127.733505
12,16,20,0.000000,-139.430135
12,16,22,0.000000,-126.326518
12,16,24,0.000000,-131.461451
12,16,26,0.000000,-127.910607
12,16,28,0.000000,-134.152811
12,16,30,0.000000,-134.638233
12,16,32,0.000000,-136.248481
12,16,34,0.000000,-122.378587
12,16,36,0.000000,-125.116718
12,16,38,0.000000,-96.326485
12,16,40,0.000000,-94.782853
12,16,42,0.000000,-128.389542
12,16,44,0.000000,-125.715252
12,16,46,0.000000,-122.639495
12,16,48,0.000000,-126.889276
12,16,50,0.000000,-128.441413
12,16,52,0.000000,-133.715135
12,16,54,0.000000,-101.712029
12,16,56,0.000000,-102.245391
12,16,58,0.000000,-100.929145
12,17,0,0.000000,-101.407816
12,17,2,0.000000,-127.181598
12,17,4,0.000000,-127.394417
12,17,6,0.000000,-123.637825
12,17,8,0.000000,-121.198965
12,17,10,0.000000,-133.340203
12,17,12,0.000000,-114.790319
12,17,14,0.000000,-151.481858
12,17,16,0.000000,-121.387010
12,17,18,0.000000,-128.945709
12,17,20,0.000000,-121.899124
12,17,22,0.000000,-125.412531
12,17,24,0.000000,-136.361646
12,17,26,0.000000,-128.851722
12,17,28,0.000000,-124.882387
12,17,30,0.000000,-144.534721
12,17,32,0.000000,-124.452782
12,17,34,0.000000,-125.378591
12,17,36,0.000000,-128.252422
12,17,38,0.000000,-122.076624
12,17,40,0.000000,-137.558875
12,17,42,0.000000,-132.944975
12,17,44,0.000000,-129.093073
12,17,46,0.000000,-129.359771
12,17,48,0.000000,-126.657949
12,17,50,0.000000,-136.801615
12,17,52,0.000000,-136.228483
12,17,54,0.000000,-131.089708
12,17,56,0.000000,-127.459995
12,17,58,0.000000,-127.728415
12,18,0,0.000000,-130.055706
12,18,2,0.000000,-120.479202
12,18,4,0.000000,-123.838154
12,18,6,0.000000,-130.271433
12,18,8,0.000000,-131.273900
12,18,10,0.000000,-131.378941
12,18,12,0.000000,-124.474287
12,18,14,0.000000,-127.195979
12,18,16,0.000000,-128.322634
12,18,18,0.000000,-119.919471
12,18,20,0.000000,-125.667991
12,18,22,0.000000,-128.906978
12,18,24,0.000000,-125.255237
12,18,26,0.000000,-126.318613
12,18,28,0.000000,-125.746064
12,18,30,0.000000,-124.808985
12,18,32,0.000000,-138.081562
12,18,34,0.000000,-121.426710
12,18,36,0.000000,-120.925451
12,18,38,0.000000,-136.158239
12,18,40,0.000000,-126.556633
12,18,42,0.000000,-123.705180
12,18,44,0.000000,-137.251393
12,18,46,0.000000,-129.405444
12,18,48,0.000000,-125.271097
12,18,50,0.000000,-131.254046
12,18,52,0.000000,-123.229911
12,18,54,0.000000,-130.561013
12,18,56,0.000000,-123.644332
12,18,58,0.000000,-126.678899
12,19,0,0.000000,-128.590413
12,19,2,0.000000,-127.818351
12,19,4,0.000000,-127.895369
12,19,6,0.000000,-127.063057
12,19,8,0.000000,-128.449227
12,19,10,0.000000,-129.594571
12,19,12,0.000000,-125.858133
12,19,14,0.000000,-128.662451
12,19,16,0.000000,-117.790530
12,19,18,0.000000,-133.968746
12,19,20,0.000000,-140.725083
12,19,22,0.000000,-133.759628
12,19,24,0.000000,-132.448967
12,19,26,0.000000,-129.733372
12,19,28,0.000000,-148.777221
12,19,30,0.000000,-141.270384
12,19,32,0.000000,-126.386609
12,19,34,0.000000,-127.214963
12,19,36,0.000000,-142.719206
12,19,38,0.000000,-127.688827
12,19,40,0.000000,-127.686551
12,19,42,0.000000,-133.149945
12,19,44,0.000000,-135.904519
12,19,46,0.000000,-116.338332
12,19,48,0.000000,-125.364578
12,19,50,0.000000,-123.716055
12,19,52,0.000000,-127.233540
12,19,54,0.000000,-140.529855
12,19,56,0.000000,-127.155688
12,19,58,0.000000,-129.240946
12,20,0,0.000000,-130.928065
12,20,2,0.000000,-124.395906
12,20,4,0.000000,-122.734791
12,20,6,0.000000,-126.302607
12,20,8,0.000000,-131.908647
12,20,10,0.000000,-134.899464
12,20,12,0.000000,-132.354414
12,20,14,0.000000,-122.373457
12,20,16,0.000000,-131.340909
12,20,18,0.000000,-128.547259
12,20,20,0.000000,-130.477637
12,20,22,0.000000,-125.302012
12,20,24,0.000000,-128.200443
12,20,26,0.000000,-123.459075
12,20,28,0.000000,-124.638335
12,20,30,0.000000,-130.522479
12,20,32,0.000000,-125.725446
12,20,34,0.000000,-137.088002
12,20,36,0.000000,-125.129888
12,20,38,0.000000,-126.545617
12,20,40,0.000000,-131.225887
12,20,42,0.000000,-118.672789
12,20,44,0.000000,-131.617479
12,20,46,0.000000,-138.316447
12,20,48,0.000000,-129.106255
12,20,50,0.000000,-116.098825
12,20,52,0.000000,-128.813423
12,20,54,0.000000,-153.010179
12,20,56,0.000000,-122.162062
12,20,58,0.000000,-129.785014
12,21,0,0.000000,-125.819498
12,21,2,0.000000,-125.987403
12,21,4,0.000000,-135.326446
12,21,6,0.000000,-130.575275
12,21,8,0.000000,-126.044003
12,21,10,0.000000,-130.868364
12,21,12,0.000000,-124.376806
12,21,14,0.000000,-129.396847
12,21,16,0.000000,-133.465223
12,21,18,0.000000,-131.298159
12,21,20,0.000000,-127.682589
12,21,22,0.000000,-137.475183
12,21,24,0.000000,-118.623134
12,21,26,0.000000,-135.278134
12,21,28,0.000000,-139.456489
12,21,30,0.000000,-139.010243
12,21,32,0.000000,-120.387838
12,21,34,0.000000,-125.543503
12,21,36,0.000000,-129.935556
12,21,38,0.000000,-130.344510
12,21,40,0.000000,-127.721786
12,21,42,0.000000,-134.369540
12,21,44,0.000000,-128.618887
12,21,46,0.000000,-131.588382
12,21,48,0.000000,-135.437339
12,21,50,0.000000,-127.796484
12,21,52,0.000000,-126.996796
12,21,54,0.000000,-123.628986
12,21,56,0.000000,-125.386449
12,21,58,0.000000,-122.481596
12,22,0,0.000000,-128.828091
12,22,2,0.000000,-133.684466
12,22,4,0.000000,-128.749251
12,22,6,0.000000,-123.619251
12,22,8,0.000000,-128.454759
12,22,10,0.000000,-124.913190
12,22,12,0.000000,-138.998420
12,22,14,0.000000,-131.854844
12,22,16,0.000000,-141.548074
12,22,18,0.000000,-147.455254
12,22,20,0.000000,-132.448988
12,22,22,0.000000,-128.414655
12,22,24,0.000000,-128.552229
12,22,26,0.000000,-126.410800
12,22,28,0.000000,-115.737795
12,22,30,0.000000,-128.936585
12,22,32,0.000000,-130.205593
12,22,34,0.000000,-132.380005
12,22,36,0.000000,-123.968798
12,22,38,0.000000,-128.308056
12,22,40,0.000000,-124.451017
12,22,42,0.000000,-126.265928
12,22,44,0.000000,-139.767986
12,22,46,0.000000,-128.742712
12,22,48,0.000000,-126.276048
12,22,50,0.000000,-138.225249
12,22,52,0.000000,-127.762542
12,22,54,0.000000,-130.648607
12,22,56,0.000000,-141.300581
12,22,58,0.000000,-126.267375
12,23,0,0.000000,-128.322138
12,23,2,0.000000,-119.443811
12,23,4,0.000000,-125.677191
12,23,6,0.000000,-128.929416
12,23,8,0.000000,-133.637808
12,23,10,0.000000,-136.855759
12,23,12,0.000000,-130.379221
12,23,14,0.000000,-123.944279
12,23,16,0.000000,-126.618195
12,23,18,0.000000,-124.449162
12,23,20,0.000000,-129.194901
12,23,22,0.000000,-128.017381
12,23,24,0.000000,-141.913363
12,23,26,0.000000,-126.922800
12,23,28,0.000000,-127.232054
12,23,30,0.000000,-124.383131
12,23,32,0.000000,-116.195037
12,23,34,0.000000,-129.544409
12,23,36,0.000000,-133.684958
12,23,38,0.000000,-126.469891
12,23,40,0.000000,-123.581883
12,23,42,0.000000,-130.233190
12,23,44,0.000000,-126.022515
12,23,46,0.000000,-128.207918
12,23,48,0.000000,-135.568877
12,23,50,0.000000,-125.973069
12,23,52,0.000000,-124.082356
12,23,54,0.000000,-125.940925
12,23,56,0.000000,-122.445845
12,23,58,0.000000,-129.038834
12,24,0,0.000000,-137.410610
12,24,2,0.000000,-131.825162
12,24,4,0.000000,-127.792487
12,24,6,0.000000,-120.278597
12,24,8,0.000000,-123.175450
12,24,10,0.000000,-135.559436
12,24,12,0.000000,-115.540853
12,24,14,0.000000,-136.114399
12,24,16,0.000000,-125.533549
12,24,18,0.000000,-126.261904
12,24,20,0.000000,-130.926792
12,24,22,0.000000,-136.213332
12,24,24,0.000000,-121.642633
12,24,26,0.000000,-124.327308
12,24,28,0.000000,-127.269294
12,24,30,0.000000,-127.678232
12,24,32,0.000000,-132.632786
12,24,34,0.000000,-123.659163
12,24,36,0.000000,-128.931324
12,24,38,0.000000,-130.192993
12,24,40,0.000000,-133.475185
12,24,42,0.000000,-124.888567
12,24,44,0.000000,-126.004005
12,24,46,0.000000,-130.691449
12,24,48,0.000000,-126.509994
12,24,50,0.000000,-154.313951
12,24,52,0.000000,-131.008894
12,24,54,0.000000,-131.958440
12,24,56,0.000000,-129.549249
12,24,58,0.000000,-123.996730
12,25,0,0.000000,-124.850694
12,25,2,0.000000,-125.294882
12,25,4,0.000000,-145.535337
12,25,6,0.000000,-129.043768
12,25,8,0.000000,-123.631552
12,25,10,0.000000,-123.842506
12,25,12,0.000000,-127.224898
12,25,14,0.000000,-129.989828
12,25,16,0.000000,-125.847145
12,25,18,0.000000,-133.005498
12,25,20,0.000000,-126.430027
12,25,22,0.000000,-127.297880
12,25,24,0.000000,-134.335878
12,25,26,0.000000,-124.570034
12,25,28,0.000000,-133.967382
12,25,30,0.000000,-117.410349
12,25,32,0.000000,-129.475076
12,25,34,0.000000,-146.740398
12,25,36,0.000000,-129.919979
12,25,38,0.000000,-122.713709
12,25,40,0.000000,-124.491619
12,25,42,0.000000,-135.546564
12,25,44,0.000000,-131.533369
12,25,46,0.000000,-124.064275
12,25,48,0.000000,-121.558720
12,25,50,0.000000,-139.602600
12,25,52,0.000000,-130.978938
12,25,54,0.000000,-133.572314
12,25,56,0.000000,-129.749676
12,25,58,0.000000,-127.730528
12,26,0,0.000000,-129.315473
12,26,2,0.000000,-125.365369
12,26,4,0.000000,-130.511332
12,26,6,0.000000,-129.882428
12,26,8,0.000000,-133.512125
12,26,10,0.000000,-132.993785
12,26,12,0.000000,-123.153313
12,26,14,0.000000,-126.641674
12,26,16,0.000000,-124.808117
12,26,18,0.000000,-128.827100
12,26,20,0.000000,-129.627017
12,26,22,0.000000,-128.552533
12,26,24,0.000000,-127.163978
12,26,26,0.000000,-131.175964
12,26,28,0.000000,-134.181717
12,26,30,0.000000,-129.438880
12,26,32,0.000000,-125.007864
12,26,34,0.000000,-129.456669
12,26,36,0.000000,-128.247709
12,26,38,0.000000,-135.604657
12,26,40,0.000000,-130.652856
12,26,42,0.000000,-131.348705
12,26,44,0.000000,-120.451425
12,26,46,0.000000,-135.496079
12,26,48,0.000000,-135.364600
12,26,50,0.000000,-129.082564
12,26,52,0.000000,-124.998300
12,26,54,0.000000,-125.297278
12,26,56,0.000000,-124.905732
12,26,58,0.000000,-130.245794
12,27,0,0.000000,-134.044945
12,27,2,0.000000,-130.070976
12,27,4,0.000000,-131.034890
12,27,6,0.000000,-135.106242
12,27,8,0.000000,-126.278673
12,27,10,0.000000,-130.491453
12,27,12,0.000000,-124.234054
12,27,14,0.000000,-130.931833
12,27,16,0.000000,-129.956701
12,27,18,0.000000,-117.681192
12,27,20,0.000000,-126.776527
12,27,22,0.000000,-140.117602
