hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-137.736534
12,0,2,0.000000,-127.937121
12,0,4,0.000000,-130.953755
12,0,6,0.000000,-133.193500
12,0,8,0.000000,-143.206810
12,0,10,0.000000,-131.764748
12,0,12,0.000000,-133.462243
12,0,14,0.000000,-127.787843
12,0,16,0.000000,-123.823415
12,0,18,0.000000,-134.542928
12,0,20,0.000000,-132.111468
12,0,22,0.000000,-126.843084
12,0,24,0.000000,-126.652372
12,0,26,0.000000,-130.136229
12,0,28,0.000000,-132.764775
12,0,30,0.000000,-126.282643
12,0,32,0.000000,-124.711396
12,0,34,0.000000,-127.697932
12,0,36,0.000000,-127.148739
12,0,38,0.000000,-128.757013
12,0,40,0.000000,-126.483830
12,0,42,0.000000,-152.923714
12,0,44,0.000000,-126.714765
12,0,46,0.000000,-133.534689
12,0,48,0.000000,-136.708317
12,0,50,0.000000,-133.761868
12,0,52,0.000000,-136.032631
12,0,54,0.000000,-129.224879
12,0,56,0.000000,-129.829219
12,0,58,0.000000,-127.007732
12,1,0,0.000000,-135.992205
12,1,2,0.000000,-134.752598
12,1,4,0.000000,-130.634361
12,1,6,0.000000,-127.833190
12,1,8,0.000000,-126.407946
12,1,10,0.000000,-127.710823
12,1,12,0.000000,-122.064440
12,1,14,0.000000,-129.227366
12,1,16,0.000000,-129.839349
12,1,18,0.000000,-125.516781
12,1,20,0.000000,-127.282407
12,1,22,0.000000,-136.408149
12,1,24,0.000000,-128.478456
12,1,26,0.000000,-123.568656
12,1,28,0.000000,-134.782658
12,1,30,0.000000,-133.244135
12,1,32,0.000000,-124.188343
12,1,34,0.000000,-131.480981
12,1,36,0.000000,-140.711726
12,1,38,0.000000,-122.683375
12,1,40,0.000000,-130.758033
12,1,42,0.000000,-121.684693
12,1,44,0.000000,-127.162933
12,1,46,0.000000,-127.899448
12,1,48,0.000000,-123.942405
12,1,50,0.000000,-127.661459
12,1,52,0.000000,-124.487229
12,1,54,0.000000,-125.012172
12,1,56,0.000000,-133.351289
12,1,58,0.000000,-135.337403
12,2,0,0.000000,-135.053764
12,2,2,0.000000,-132.197508
12,2,4,0.000000,-131.271598
12,2,6,0.000000,-125.180718
12,2,8,0.000000,-142.515457
12,2,10,0.000000,-134.312292
12,2,12,0.000000,-127.332979
12,2,14,0.000000,-123.560901
12,2,16,0.000000,-129.899159
12,2,18,0.000000,-130.781937
12,2,20,0.000000,-123.280864
12,2,22,0.000000,-123.208234
12,2,24,0.000000,-141.221191
12,2,26,0.000000,-127.775906
12,2,28,0.000000,-136.525989
12,2,30,0.000000,-128.163154
12,2,32,0.000000,-132.716312
12,2,34,0.000000,-130.251743
12,2,36,0.000000,-131.100554
12,2,38,0.000000,-127.217071
12,2,40,0.000000,-128.309658
12,2,42,0.000000,-125.997837
12,2,44,0.000000,-129.625243
12,2,46,0.000000,-128.153429
12,2,48,0.000000,-124.796185
12,2,50,0.000000,-130.664782
12,2,52,0.000000,-128.249520
12,2,54,0.000000,-142.279995
12,2,56,0.000000,-128.865444
12,2,58,0.000000,-143.332975
12,3,0,0.000000,-135.184185
12,3,2,0.000000,-135.783085
12,3,4,0.000000,-132.002750
12,3,6,0.000000,-136.043558
12,3,8,0.000000,-125.655940
12,3,10,0.000000,-137.066935
12,3,12,0.000000,-127.920790
12,3,14,0.000000,-125.739216
12,3,16,0.000000,-136.821771
12,3,18,0.000000,-126.954809
12,3,20,0.000000,-128.738195
12,3,22,0.000000,-132.861172
12,3,24,0.000000,-124.982772
12,3,26,0.000000,-135.073987
12,3,28,0.000000,-131.050159
12,3,30,0.000000,-134.626820
12,3,32,0.000000,-128.560133
12,3,34,0.000000,-139.221218
12,3,36,0.000000,-134.784469
12,3,38,0.000000,-124.018990
12,3,40,0.000000,-127.808952
12,3,42,0.000000,-125.844883
12,3,44,0.000000,-128.399532
12,3,46,0.000000,-140.035447
12,3,48,0.000000,-130.500569
12,3,50,0.000000,-130.199321
12,3,52,0.000000,-129.673104
12,3,54,0.000000,-143.733001
12,3,56,0.000000,-122.671926
12,3,58,0.000000,-131.672209
12,4,0,0.000000,-128.469536
12,4,2,0.000000,-127.063732
12,4,4,0.000000,-134.222793
12,4,6,0.000000,-126.486950
12,4,8,0.000000,-127.695915
12,4,10,0.000000,-128.447544
12,4,12,0.000000,-121.198095
12,4,14,0.000000,-132.972562
12,4,16,0.000000,-126.838856
12,4,18,0.000000,-138.884647
12,4,20,0.000000,-128.105736
12,4,22,0.000000,-129.695122
12,4,24,0.000000,-127.406655
12,4,26,0.000000,-137.801295
12,4,28,0.000000,-127.385365
12,4,30,0.000000,-131.982806
12,4,32,0.000000,-126.552768
12,4,34,0.000000,-127.828949
12,4,36,0.000000,-137.566738
12,4,38,0.000000,-127.161921
12,4,40,0.000000,-128.743677
12,4,42,0.000000,-135.099872
12,4,44,0.000000,-136.064499
12,4,46,0.000000,-131.187201
12,4,48,0.000000,-141.311858
12,4,50,0.000000,-129.870911
12,4,52,0.000000,-131.759241
12,4,54,0.000000,-129.975092
12,4,56,0.000000,-123.982762
12,4,58,0.000000,-139.140781
12,5,0,0.000000,-131.429277
12,5,2,0.000000,-138.160552
12,5,4,0.000000,-127.220753
12,5,6,0.000000,-131.946152
12,5,8,0.000000,-131.993746
12,5,10,0.000000,-141.534822
12,5,12,0.000000,-126.216673
12,5,14,0.000000,-130.319245
12,5,16,0.000000,-126.798281
12,5,18,0.000000,-127.415170
12,5,20,0.000000,-135.040690
12,5,22,0.000000,-133.784744
12,5,24,0.000000,-131.189559
12,5,26,0.000000,-122.930361
12,5,28,0.000000,-134.674012
12,5,30,0.000000,-136.630681
12,5,32,0.000000,-140.372739
12,5,34,0.000000,-123.157897
12,5,36,0.000000,-129.837821
12,5,38,0.000000,-131.934066
12,5,40,0.000000,-127.349216
12,5,42,0.000000,-127.930591
12,5,44,0.000000,-131.846324
12,5,46,0.000000,-128.741376
12,5,48,0.000000,-125.313479
12,5,50,0.000000,-134.027393
12,5,52,0.000000,-126.799954
12,5,54,0.000000,-133.063873
12,5,56,0.000000,-125.913740
12,5,58,0.000000,-138.113150
12,6,0,0.000000,-130.013490
12,6,2,0.000000,-133.549212
12,6,4,0.000000,-134.942898
12,6,6,0.000000,-138.453564
12,6,8,0.000000,-128.618086
12,6,10,0.000000,-137.344749
12,6,12,0.000000,-127.314128
12,6,14,0.000000,-123.254926
12,6,16,0.000000,-130.230250
12,6,18,0.000000,-122.660849
12,6,20,0.000000,-125.367348
12,6,22,0.000000,-124.055155
12,6,24,0.000000,-131.678841
12,6,26,0.000000,-123.763375
12,6,28,0.000000,-134.786094
12,6,30,0.000000,-130.629056
12,6,32,0.000000,-126.910977
12,6,34,0.000000,-126.857542
12,6,36,0.000000,-128.632122
12,6,38,0.000000,-128.547644
12,6,40,0.000000,-130.791689
12,6,42,0.000000,-130.193513
12,6,44,0.000000,-124.570951
12,6,46,0.000000,-129.410966
12,6,48,0.000000,-130.720069
12,6,50,0.000000,-134.153427
12,6,52,0.000000,-132.999400
12,6,54,0.000000,-133.924061
12,6,56,0.000000,-151.454156
12,6,58,0.000000,-125.997530
12,7,0,0.000000,-130.502312
12,7,2,0.000000,-129.472520
12,7,4,0.000000,-128.875635
12,7,6,0.000000,-136.664350
12,7,8,0.000000,-136.114093
12,7,10,0.000000,-130.545139
12,7,12,0.000000,-129.223095
12,7,14,0.000000,-137.135157
12,7,16,0.000000,-126.805198
12,7,18,0.000000,-136.801900
12,7,20,0.000000,-129.919017
12,7,22,0.000000,-130.519899
12,7,24,0.000000,-133.769563
12,7,26,0.000000,-125.760891
12,7,28,0.000000,-144.250139
12,7,30,0.000000,-123.486900
12,7,32,0.000000,-133.227829
12,7,34,0.000000,-122.848775
12,7,36,0.000000,-134.903582
12,7,38,0.000000,-136.265298
12,7,40,0.000000,-125.694211
12,7,42,0.000000,-124.540113
12,7,44,0.000000,-125.881936
12,7,46,0.000000,-129.883836
12,7,48,0.000000,-127.616258
12,7,50,0.000000,-133.680084
12,7,52,0.000000,-137.979012
12,7,54,0.000000,-136.734523
12,7,56,0.000000,-129.189543
12,7,58,0.000000,-128.406906
12,8,0,0.000000,-127.504772
12,8,2,0.000000,-127.819205
12,8,4,0.000000,-129.657213
12,8,6,0.000000,-141.055607
12,8,8,0.000000,-125.114395
12,8,10,0.000000,-129.459583
12,8,12,0.000000,-135.985180
12,8,14,0.000000,-121.235982
12,8,16,0.000000,-133.506601
12,8,18,0.000000,-129.955046
12,8,20,0.000000,-132.450735
12,8,22,0.000000,-125.533389
12,8,24,0.000000,-125.652276
12,8,26,0.000000,-144.557747
12,8,28,0.000000,-127.973459
12,8,30,0.000000,-130.112542
12,8,32,0.000000,-138.374154
12,8,34,0.000000,-141.120464
12,8,36,0.000000,-129.418339
12,8,38,0.000000,-127.886286
12,8,40,0.000000,-124.295603
12,8,42,0.000000,-137.366341
12,8,44,0.000000,-129.305800
12,8,46,0.000000,-127.876266
12,8,48,0.000000,-126.210014
12,8,50,0.000000,-134.543215
12,8,52,0.000000,-124.278862
12,8,54,0.000000,-147.172823
12,8,56,0.000000,-133.218406
12,8,58,0.000000,-139.370970
12,9,0,0.000000,-144.234702
12,9,2,0.000000,-124.739312
12,9,4,0.000000,-137.939730
12,9,6,0.000000,-127.352500
12,9,8,0.000000,-136.021455
12,9,10,0.000000,-129.367601
12,9,12,0.000000,-131.759987
12,9,14,0.000000,-133.093213
12,9,16,0.000000,-127.971735
12,9,18,0.000000,-129.247042
12,9,20,0.000000,-130.985895
12,9,22,0.000000,-133.104138
12,9,24,0.000000,-135.030352
12,9,26,0.000000,-121.416682
12,9,28,0.000000,-129.609171
12,9,30,0.000000,-130.611441
12,9,32,0.000000,-129.661477
12,9,34,0.000000,-126.844098
12,9,36,0.000000,-129.089849
12,9,38,0.000000,-129.769044
12,9,40,0.000000,-129.900339
12,9,42,0.000000,-138.268554
12,9,44,0.000000,-136.625364
12,9,46,0.000000,-125.371137
12,9,48,0.000000,-127.852069
12,9,50,0.000000,-136.302978
12,9,52,0.000000,-125.033156
12,9,54,0.000000,-127.271599
12,9,56,0.000000,-126.851151
12,9,58,0.000000,-124.963428
12,10,0,0.000000,-138.864700
12,10,2,0.000000,-121.004946
12,10,4,0.000000,-123.191012
12,10,6,0.000000,-132.448789
12,10,8,0.000000,-140.243966
12,10,10,0.000000,-123.719536
12,10,12,0.000000,-123.642673
12,10,14,0.000000,-124.019626
12,10,16,0.000000,-132.034435
12,10,18,0.000000,-129.333058
12,10,20,0.000000,-126.314271
12,10,22,0.000000,-134.719777
12,10,24,0.000000,-133.520569
12,10,26,0.000000,-130.447805
12,10,28,0.000000,-126.844431
12,10,30,0.000000,-127.383012
12,10,32,0.000000,-132.742353
12,10,34,0.000000,-130.681264
12,10,36,0.000000,-143.953801
12,10,38,0.000000,-138.011638
12,10,40,0.000000,-132.678447
12,10,42,0.000000,-124.279392
12,10,44,0.000000,-129.029808
12,10,46,0.000000,-127.540464
12,10,48,0.000000,-128.568618
12,10,50,0.000000,-138.344676
12,10,52,0.000000,-125.183696
12,10,54,0.000000,-129.871333
12,10,56,0.000000,-128.404795
12,10,58,0.000000,-136.653213
12,11,0,0.000000,-134.592073
12,11,2,0.000000,-125.542826
12,11,4,0.000000,-134.095401
12,11,6,0.000000,-125.860997
12,11,8,0.000000,-126.970240
12,11,10,0.000000,-132.736774
12,11,12,0.000000,-133.384333
12,11,14,0.000000,-143.408715
12,11,16,0.000000,-131.059000
12,11,18,0.000000,-130.206982
12,11,20,0.000000,-139.561959
12,11,22,0.000000,-136.611258
12,11,24,0.000000,-126.888854
12,11,26,0.000000,-140.641642
12,11,28,0.000000,-131.384030
12,11,30,0.000000,-140.725418
12,11,32,0.000000,-126.041941
12,11,34,0.000000,-127.503440
12,11,36,0.000000,-136.269044
12,11,38,0.000000,-123.391208
12,11,40,0.000000,-126.753845
12,11,42,0.000000,-131.049170
12,11,44,0.000000,-138.699732
12,11,46,0.000000,-129.274906
12,11,48,0.000000,-133.991857
12,11,50,0.000000,-127.569663
12,11,52,0.000000,-144.573501
12,11,54,0.000000,-127.542621
12,11,56,0.000000,-120.839284
12,11,58,0.000000,-129.065557
12,12,0,0.000000,-123.494559
12,12,2,0.000000,-133.548336
12,12,4,0.000000,-126.334738
12,12,6,0.000000,-124.046172
12,12,8,0.000000,-127.552408
12,12,10,0.000000,-134.056313
12,12,12,0.000000,-134.147137
12,12,14,0.000000,-133.385773
12,12,16,0.000000,-129.265240
12,12,18,0.000000,-143.031391
12,12,20,0.000000,-147.298489
12,12,22,0.000000,-129.268897
12,12,24,0.000000,-139.533820
12,12,26,0.000000,-129.925079
12,12,28,0.000000,-121.937531
12,12,30,0.000000,-130.295226
12,12,32,0.000000,-124.505526
12,12,34,0.000000,-134.642799
12,12,36,0.000000,-147.327865
12,12,38,0.000000,-128.744165
12,12,40,0.000000,-127.119699
12,12,42,0.000000,-134.452699
12,12,44,0.000000,-123.832784
12,12,46,0.000000,-137.620997
12,12,48,0.000000,-127.773361
12,12,50,0.000000,-129.471258
12,12,52,0.000000,-130.186227
12,12,54,0.000000,-139.902957
12,12,56,0.000000,-126.427648
12,12,58,0.000000,-134.483994
12,13,0,0.000000,-136.237148
12,13,2,0.000000,-133.756185
12,13,4,0.000000,-119.868765
12,13,6,0.000000,-134.654976
12,13,8,0.000000,-123.108325
12,13,10,0.000000,-141.123474
12,13,12,0.000000,-132.642959
12,13,14,0.000000,-124.395912
12,13,16,0.000000,-125.816505
12,13,18,0.000000,-128.488863
12,13,20,0.000000,-141.508831
12,13,22,0.000000,-139.502894
12,13,24,0.000000,-122.661229
12,13,26,0.000000,-126.289606
12,13,28,0.000000,-135.876183
12,13,30,0.000000,-123.704594
12,13,32,0.000000,-124.729200
12,13,34,0.000000,-131.689896
12,13,36,0.000000,-133.954612
12,13,38,0.000000,-137.086345
12,13,40,0.000000,-133.584429
12,13,42,0.000000,-131.935431
12,13,44,0.000000,-138.353930
12,13,46,0.000000,-125.079244
12,13,48,0.000000,-128.631197
12,13,50,0.000000,-128.245394
12,13,52,0.000000,-148.145920
12,13,54,0.000000,-122.781338
12,13,56,0.000000,-129.806351
12,13,58,0.000000,-134.979017
12,14,0,0.000000,-132.628391
12,14,2,0.000000,-137.578957
12,14,4,0.000000,-124.745045
12,14,6,0.000000,-128.607471
12,14,8,0.000000,-142.535877
12,14,10,0.000000,-150.687711
12,14,12,0.000000,-128.707680
12,14,14,0.000000,-126.549990
12,14,16,0.000000,-126.999779
12,14,18,0.000000,-132.514542
12,14,20,0.000000,-131.791483
12,14,22,0.000000,-125.638271
12,14,24,0.000000,-138.549894
12,14,26,0.000000,-134.827455
12,14,28,0.000000,-123.775997
12,14,30,0.000000,-129.575003
12,14,32,0.000000,-130.870067
12,14,34,0.000000,-125.334855
12,14,36,0.000000,-126.060535
12,14,38,0.000000,-140.053327
12,14,40,0.000000,-143.769529
12,14,42,0.000000,-145.690302
12,14,44,0.000000,-130.476760
12,14,46,0.000000,-119.929281
12,14,48,0.000000,-123.418146
12,14,50,0.000000,-129.469228
12,14,52,0.000000,-139.040159
12,14,54,0.000000,-140.969344
12,14,56,0.000000,-148.800977
12,14,58,0.000000,-131.256598
12,15,0,0.000000,-129.941503
12,15,2,0.000000,-134.229612
12,15,4,0.000000,-129.631977
12,15,6,0.000000,-131.598848
12,15,8,0.000000,-126.638306
12,15,10,0.000000,-129.282294
12,15,12,0.000000,-128.784131
12,15,14,0.000000,-129.784106
12,15,16,0.000000,-125.736298
12,15,18,0.000000,-143.966417
12,15,20,0.000000,-124.776146
12,15,22,0.000000,-129.104515
12,15,24,0.000000,-128.450682
12,15,26,0.000000,-129.057295
12,15,28,0.000000,-127.902502
12,15,30,0.000000,-129.545857
12,15,32,0.000000,-125.232151
12,15,34,0.000000,-127.688136
12,15,36,0.000000,-126.834736
12,15,38,0.000000,-131.244632
12,15,40,0.000000,-130.726973
12,15,42,0.000000,-128.912340
12,15,44,0.000000,-133.810727
12,15,46,0.000000,-129.821528
12,15,48,0.000000,-123.267233
12,15,50,0.000000,-137.707139
12,15,52,0.000000,-133.949695
12,15,54,0.000000,-128.694229
12,15,56,0.000000,-131.758480
12,15,58,0.000000,-131.363858
12,16,0,0.000000,-134.152071
12,16,2,0.000000,-132.150970
12,16,4,0.000000,-124.174244
12,16,6,0.000000,-123.600959
12,16,8,0.000000,-135.889239
12,16,10,0.000000,-131.114420
12,16,12,0.000000,-126.729783
12,16,14,0.000000,-130.221107
12,16,16,0.000000,-132.251865
12,16,18,0.000000,-136.087633
12,16,20,0.000000,-124.065003
12,16,22,0.000000,-130.153039
12,16,24,0.000000,-135.211132
12,16,26,0.000000,-129.757805
12,16,28,0.000000,-129.726723
12,16,30,0.000000,-135.228897
12,16,32,0.000000,-136.496057
12,16,34,0.000000,-144.989856
12,16,36,0.000000,-132.390335
12,16,38,0.000000,-125.124897
12,16,40,0.000000,-143.548806
12,16,42,0.000000,-125.759736
12,16,44,0.000000,-129.578303
12,16,46,0.000000,-131.656709
12,16,48,0.000000,-129.471120
12,16,50,0.000000,-130.265236
12,16,52,0.000000,-122.922764
12,16,54,0.000000,-128.125117
12,16,56,0.000000,-128.090744
12,16,58,0.000000,-126.361123
12,17,0,0.000000,-128.289488
12,17,2,0.000000,-124.459117
12,17,4,0.000000,-139.870982
12,17,6,0.000000,-132.730125
12,17,8,0.000000,-128.967346
12,17,10,0.000000,-128.540678
12,17,12,0.000000,-122.973698
12,17,14,0.000000,-134.368577
12,17,16,0.000000,-135.466750
12,17,18,0.000000,-123.408819
12,17,20,0.000000,-153.123937
12,17,22,0.000000,-134.453160
12,17,24,0.000000,-132.277638
12,17,26,0.000000,-127.091732
12,17,28,0.000000,-131.866003
12,17,30,0.000000,-132.198487
12,17,32,0.000000,-127.349033
12,17,34,0.000000,-134.705356
12,17,36,0.000000,-122.128392
12,17,38,0.000000,-125.295191
12,17,40,0.000000,-128.693045
12,17,42,0.000000,-133.196099
12,17,44,0.000000,-127.459994
12,17,46,0.000000,-130.974226
12,17,48,0.000000,-133.255989
12,17,50,0.000000,-125.517678
12,17,52,0.000000,-122.438557
12,17,54,0.000000,-124.249417
12,17,56,0.000000,-124.690552
12,17,58,0.000000,-127.822206
12,18,0,0.000000,-129.574820
12,18,2,0.000000,-136.451088
12,18,4,0.000000,-126.102371
12,18,6,0.000000,-133.862003
12,18,8,0.000000,-130.142173
12,18,10,0.000000,-126.564052
12,18,12,0.000000,-125.231661
12,18,14,0.000000,-125.192022
12,18,16,0.000000,-127.662676
12,18,18,0.000000,-128.067017
12,18,20,0.000000,-130.683585
12,18,22,0.000000,-126.946522
12,18,24,0.000000,-150.725589
12,18,26,0.000000,-126.170044
12,18,28,0.000000,-126.167049
12,18,30,0.000000,-129.842664
12,18,32,0.000000,-131.165061
12,18,34,0.000000,-126.755584
12,18,36,0.000000,-135.444637
12,18,38,0.000000,-124.945752
12,18,40,0.000000,-119.865666
12,18,42,0.000000,-127.389227
12,18,44,0.000000,-139.847475
12,18,46,0.000000,-126.517061
12,18,48,0.000000,-132.209108
12,18,50,0.000000,-130.104105
12,18,52,0.000000,-140.458699
12,18,54,0.000000,-122.648158
12,18,56,0.000000,-124.196270
12,18,58,0.000000,-128.339343
12,19,0,0.000000,-144.756446
12,19,2,0.000000,-129.835310
12,19,4,0.000000,-125.558878
12,19,6,0.000000,-124.133052
12,19,8,0.000000,-123.566861
12,19,10,0.000000,-126.189973
12,19,12,0.000000,-125.579784
12,19,14,0.000000,-127.059193
12,19,16,0.000000,-126.732884
12,19,18,0.000000,-132.944825
12,19,20,0.000000,-135.945377
12,19,22,0.000000,-140.784195
12,19,24,0.000000,-123.829420
12,19,26,0.000000,-130.455694
12,19,28,0.000000,-138.880842
12,19,30,0.000000,-130.490504
12,19,32,0.000000,-124.341762
12,19,34,0.000000,-129.727963
12,19,36,0.000000,-129.888070
12,19,38,0.000000,-132.116721
12,19,40,0.000000,-135.988150
12,19,42,0.000000,-127.461472
12,19,44,0.000000,-128.319416
12,19,46,0.000000,-130.923959
12,19,48,0.000000,-125.770657
12,19,50,0.000000,-131.029431
12,19,52,0.000000,-128.671367
12,19,54,0.000000,-122.077231
12,19,56,0.000000,-125.099492
12,19,58,0.000000,-124.917321
12,20,0,0.000000,-127.737476
12,20,2,0.000000,-122.384952
12,20,4,0.000000,-130.727346
12,20,6,0.000000,-137.859089
12,20,8,0.000000,-134.631564
12,20,10,0.000000,-133.868682
12,20,12,0.000000,-126.893142
12,20,14,0.000000,-132.840084
12,20,16,0.000000,-131.811737
12,20,18,0.000000,-130.413278
12,20,20,0.000000,-131.943869
12,20,22,0.000000,-128.250369
12,20,24,0.000000,-126.979537
12,20,26,0.000000,-125.209629
12,20,28,0.000000,-131.964340
12,20,30,0.000000,-127.753421
12,20,32,0.000000,-136.385809
12,20,34,0.000000,-134.082718
12,20,36,0.000000,-128.980514
12,20,38,0.000000,-133.394084
12,20,40,0.000000,-130.643188
12,20,42,0.000000,-126.154530
12,20,44,0.000000,-124.793399
12,20,46,0.000000,-125.904437
12,20,48,0.000000,-136.816638
12,20,50,0.000000,-132.257817
12,20,52,0.000000,-128.300026
12,20,54,0.000000,-129.879604
12,20,56,0.000000,-130.860279
12,20,58,0.000000,-135.195829
12,21,0,0.000000,-126.742660
12,21,2,0.000000,-130.172566
12,21,4,0.000000,-127.602911
12,21,6,0.000000,-137.934829
12,21,8,0.000000,-125.492845
12,21,10,0.000000,-123.937587
12,21,12,0.000000,-129.399543
12,21,14,0.000000,-126.283546
12,21,16,0.000000,-124.304417
12,21,18,0.000000,-131.043681
12,21,20,0.000000,-133.456760
12,21,22,0.000000,-134.508588
12,21,24,0.000000,-127.408275
12,21,26,0.000000,-134.891363
12,21,28,0.000000,-134.952537
12,21,30,0.000000,-132.939569
12,21,32,0.000000,-136.690754
12,21,34,0.000000,-128.794141
12,21,36,0.000000,-140.989702
12,21,38,0.000000,-136.754133
12,21,40,0.000000,-131.278857
12,21,42,0.000000,-129.129991
12,21,44,0.000000,-126.092353
12,21,46,0.000000,-132.187553
12,21,48,0.000000,-126.143857
12,21,50,0.000000,-129.586023
12,21,52,0.000000,-124.024119
12,21,54,0.000000,-126.734810
12,21,56,0.000000,-136.211230
12,21,58,0.000000,-125.013771
12,22,0,0.000000,-133.524784
12,22,2,0.000000,-123.895825
12,22,4,0.000000,-132.913335
12,22,6,0.000000,-137.171731
12,22,8,0.000000,-128.206004
12,22,10,0.000000,-127.642761
12,22,12,0.000000,-126.521925
12,22,14,0.000000,-124.729183
12,22,16,0.000000,-132.499245
12,22,18,0.000000,-128.647791
12,22,20,0.000000,-123.466058
12,22,22,0.000000,-137.284075
12,22,24,0.000000,-127.854042
12,22,26,0.000000,-128.738870
12,22,28,0.000000,-134.466672
12,22,30,0.000000,-136.692399
12,22,32,0.000000,-130.478045
12,22,34,0.000000,-123.257906
12,22,36,0.000000,-130.741649
12,22,38,0.000000,-134.910726
12,22,40,0.000000,-149.780036
12,22,42,0.000000,-127.582314
12,22,44,0.000000,-136.871665
12,22,46,0.000000,-130.805545
12,22,48,0.000000,-124.722109
12,22,50,0.000000,-132.661746
12,22,52,0.000000,-126.454212
12,22,54,0.000000,-128.724501
12,22,56,0.000000,-130.968492
12,22,58,0.000000,-131.021502
12,23,0,0.000000,-125.118562
12,23,2,0.000000,-135.202175
12,23,4,0.000000,-137.924676
12,23,6,0.000000,-125.389765
12,23,8,0.000000,-132.019440
12,23,10,0.000000,-128.657742
12,23,12,0.000000,-128.551502
12,23,14,0.000000,-128.384527
12,23,16,0.000000,-140.241244
12,23,18,0.000000,-135.771407
12,23,20,0.000000,-133.110470
12,23,22,0.000000,-126.117248
12,23,24,0.000000,-134.904366
12,23,26,0.000000,-127.844503
12,23,28,0.000000,-139.732642
12,23,30,0.000000,-131.537352
12,23,32,0.000000,-132.078552
12,23,34,0.000000,-128.758447
12,23,36,0.000000,-134.377673
12,23,38,0.000000,-132.588048
12,23,40,0.000000,-129.600718
12,23,42,0.000000,-132.565794
12,23,44,0.000000,-136.265441
12,23,46,0.000000,-130.614313
12,23,48,0.000000,-130.601398
12,23,50,0.000000,-126.019825
12,23,52,0.000000,-136.218201
12,23,54,0.000000,-143.984728
12,23,56,0.000000,-130.036935
12,23,58,0.000000,-128.220488
12,24,0,0.000000,-128.251258
12,24,2,0.000000,-129.843083
12,24,4,0.000000,-132.823570
12,24,6,0.000000,-133.400451
12,24,8,0.000000,-146.019433
12,24,10,0.000000,-136.658482
12,24,12,0.000000,-130.989247
12,24,14,0.000000,-130.925182
12,24,16,0.000000,-126.992397
12,24,18,0.000000,-133.173139
12,24,20,0.000000,-130.296165
12,24,22,0.000000,-133.018286
12,24,24,0.000000,-131.785006
12,24,26,0.000000,-127.626653
12,24,28,0.000000,-130.191393
12,24,30,0.000000,-127.304647
12,24,32,0.000000,-130.690276
12,24,34,0.000000,-127.728773
12,24,36,0.000000,-127.008025
12,24,38,0.000000,-141.948185
12,24,40,0.000000,-131.425746
12,24,42,0.000000,-124.751109
12,24,44,0.000000,-124.320348
12,24,46,0.000000,-122.848313
12,24,48,0.000000,-128.828723
12,24,50,0.000000,-141.335657
12,24,52,0.000000,-133.415555
12,24,54,0.000000,-134.954862
12,24,56,0.000000,-127.522347
12,24,58,0.000000,-124.460283
12,25,0,0.000000,-131.182706
12,25,2,0.000000,-129.857635
12,25,4,0.000000,-132.846004
12,25,6,0.000000,-138.904364
12,25,8,0.000000,-127.346655
12,25,10,0.000000,-131.230503
12,25,12,0.000000,-132.129140
12,25,14,0.000000,-134.423786
12,25,16,0.000000,-127.521334
12,25,18,0.000000,-124.272338
12,25,20,0.000000,-127.803967
12,25,22,0.000000,-126.931102
12,25,24,0.000000,-134.161189
12,25,26,0.000000,-127.831724
12,25,28,0.000000,-128.423943
12,25,30,0.000000,-129.275794
12,25,32,0.000000,-133.866175
12,25,34,0.000000,-123.840049
12,25,36,0.000000,-123.340917
12,25,38,0.000000,-126.354812
12,25,40,0.000000,-135.344670
12,25,42,0.000000,-126.707814
12,25,44,0.000000,-126.257531
12,25,46,0.000000,-132.287514
12,25,48,0.000000,-136.978854
12,25,50,0.000000,-126.445137
12,25,52,0.000000,-128.183457
12,25,54,0.000000,-127.063547
12,25,56,0.000000,-132.578520
12,25,58,0.000000,-132.141717
12,26,0,0.000000,-134.415183
12,26,2,0.000000,-123.711417
12,26,4,0.000000,-128.463186
12,26,6,0.000000,-122.125787
12,26,8,0.000000,-133.608837
12,26,10,0.000000,-134.054062
12,26,12,0.000000,-128.573623
12,26,14,0.000000,-138.164881
12,26,16,0.000000,-130.402772
12,26,18,0.000000,-126.722745
12,26,20,0.000000,-132.096512
12,26,22,0.000000,-130.424083
12,26,24,0.000000,-128.762349
12,26,26,0.000000,-128.727188
12,26,28,0.000000,-143.264875
12,26,30,0.000000,-135.448402
12,26,32,0.000000,-123.710784
12,26,34,0.000000,-130.127791
12,26,36,0.000000,-135.364293
12,26,38,0.000000,-121.716181
12,26,40,0.000000,-129.309005
12,26,42,0.000000,-133.387230
12,26,44,0.000000,-125.648030
12,26,46,0.000000,-129.717574
12,26,48,0.000000,-129.006539
12,26,50,0.000000,-128.832043
12,26,52,0.000000,-124.284338
12,26,54,0.000000,-130.307447
12,26,56,0.000000,-128.882105
12,26,58,0.000000,-126.294625
12,27,0,0.000000,-125.502009
12,27,2,0.000000,-127.409540
12,27,4,0.000000,-126.824065
12,27,6,0.000000,-123.680210
12,27,8,0.000000,-122.837162
12,27,10,0.000000,-129.420220
12,27,12,0.000000,-142.068269
12,27,14,0.000000,-125.533577
12,27,16,0.000000,-140.529722
12,27,18,0.000000,-125.607973
12,27,20,0.000000,-132.884550
12,27,22,0.000000,-133.166644
