hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-107.305843
12,0,2,0.000000,-132.727605
12,0,4,0.000000,-132.711160
12,0,6,0.000000,-131.667778
12,0,8,0.000000,-132.020440
12,0,10,0.000000,-128.993112
12,0,12,0.000000,-128.397291
12,0,14,0.000000,-134.355543
12,0,16,0.000000,-126.886013
12,0,18,0.000000,-128.487847
12,0,20,0.000000,-130.930233
12,0,22,0.000000,-129.787979
12,0,24,0.000000,-127.924479
12,0,26,0.000000,-130.981037
12,0,28,0.000000,-130.150786
12,0,30,0.000000,-129.232185
12,0,32,0.000000,-130.215297
12,0,34,0.000000,-132.836254
12,0,36,0.000000,-132.659318
12,0,38,0.000000,-130.765417
12,0,40,0.000000,-129.888306
12,0,42,0.000000,-131.613048
12,0,44,0.000000,-135.017264
12,0,46,0.000000,-130.695389
12,0,48,0.000000,-130.070442
12,0,50,0.000000,-131.884651
12,0,52,0.000000,-130.993470
12,0,54,0.000000,-131.653225
12,0,56,0.000000,-131.450461
12,0,58,0.000000,-132.775113
12,1,0,0.000000,-130.688506
12,1,2,0.000000,-130.989723
12,1,4,0.000000,-127.761683
12,1,6,0.000000,-130.429918
12,1,8,0.000000,-132.482948
12,1,10,0.000000,-129.233797
12,1,12,0.000000,-129.689486
12,1,14,0.000000,-130.673550
12,1,16,0.000000,-130.809459
12,1,18,0.000000,-132.737158
12,1,20,0.000000,-131.532314
12,1,22,0.000000,-129.916999
12,1,24,0.000000,-126.920929
12,1,26,0.000000,-133.570936
12,1,28,0.000000,-127.713548
12,1,30,0.000000,-130.312014
12,1,32,0.000000,-133.983047
12,1,34,0.000000,-130.969188
12,1,36,0.000000,-129.569386
12,1,38,0.000000,-130.149633
12,1,40,0.000000,-132.242602
12,1,42,0.000000,-131.669873
12,1,44,0.000000,-133.947938
12,1,46,0.000000,-131.403254
12,1,48,0.000000,-131.555230
12,1,50,0.000000,-132.894272
12,1,52,0.000000,-128.286952
12,1,54,0.000000,-132.392166
12,1,56,0.000000,-130.352942
12,1,58,0.000000,-130.463429
12,2,0,0.000000,-132.859838
12,2,2,0.000000,-131.347547
12,2,4,0.000000,-131.536087
12,2,6,0.000000,-107.647789
12,2,8,0.000000,-107.956760
12,2,10,0.000000,-107.405321
12,2,12,0.000000,-131.837937
12,2,14,0.000000,-132.236074
12,2,16,0.000000,-106.845573
12,2,18,0.000000,-105.020783
12,2,20,0.000000,-130.522350
12,2,22,0.000000,-128.746926
12,2,24,0.000000,-130.888144
12,2,26,0.000000,-130.432040
12,2,28,0.000000,-130.319295
12,2,30,0.000000,-126.736582
12,2,32,0.000000,-132.182693
12,2,34,0.000000,-130.208619
12,2,36,0.000000,-131.431720
12,2,38,0.000000,-132.100097
12,2,40,0.000000,-127.830770
12,2,42,0.000000,-128.007170
12,2,44,0.000000,-133.585862
12,2,46,0.000000,-128.778740
12,2,48,0.000000,-131.581415
12,2,50,0.000000,-131.591214
12,2,52,0.000000,-129.170547
12,2,54,0.000000,-132.844433
12,2,56,0.000000,-131.620781
12,2,58,0.000000,-131.592192
12,3,0,0.000000,-130.774247
12,3,2,0.000000,-131.803456
12,3,4,0.000000,-127.537179
12,3,6,0.000000,-131.287179
12,3,8,0.000000,-132.123503
12,3,10,0.000000,-132.039793
12,3,12,0.000000,-133.388267
12,3,14,0.000000,-132.737089
12,3,16,0.000000,-131.451668
12,3,18,0.000000,-129.541556
12,3,20,0.000000,-133.042878
12,3,22,0.000000,-131.124201
12,3,24,0.000000,-133.259563
12,3,26,0.000000,-132.483520
12,3,28,0.000000,-132.795892
12,3,30,0.000000,-128.077932
12,3,32,0.000000,-132.546674
12,3,34,0.000000,-131.077260
12,3,36,0.000000,-134.412919
12,3,38,0.000000,-135.606641
12,3,40,0.000000,-133.371420
12,3,42,0.000000,-128.753573
12,3,44,0.000000,-133.938481
12,3,46,0.000000,-130.424480
12,3,48,0.000000,-133.102454
12,3,50,0.000000,-134.117621
12,3,52,0.000000,-131.815015
12,3,54,0.000000,-132.160619
12,3,56,0.000000,-131.832916
12,3,58,0.000000,-131.246195
12,4,0,0.000000,-132.146065
12,4,2,0.000000,-130.589706
12,4,4,0.000000,-131.953776
12,4,6,0.000000,-132.192356
12,4,8,0.000000,-133.598218
12,4,10,0.000000,-127.763377
12,4,12,0.000000,-128.567930
12,4,14,0.000000,-131.696310
12,4,16,0.000000,-132.746311
12,4,18,0.000000,-132.333013
12,4,20,0.000000,-132.135783
12,4,22,0.000000,-130.186195
12,4,24,0.000000,-111.674141
12,4,26,0.000000,-112.733155
12,4,28,0.000000,-132.299192
12,4,30,0.000000,-131.036820
12,4,32,0.000000,-133.466713
12,4,34,0.000000,-114.251227
12,4,36,0.000000,-131.234839
12,4,38,0.000000,-132.697335
12,4,40,0.000000,-132.484119
12,4,42,0.000000,-132.268734
12,4,44,0.000000,-131.183140
12,4,46,0.000000,-129.726089
12,4,48,0.000000,-133.315339
12,4,50,0.000000,-132.255196
12,4,52,0.000000,-131.608037
12,4,54,0.000000,-128.426870
12,4,56,0.000000,-133.519332
12,4,58,0.000000,-133.042101
12,5,0,0.000000,-130.642764
12,5,2,0.000000,-133.551716
12,5,4,0.000000,-130.690531
12,5,6,0.000000,-132.320171
12,5,8,0.000000,-132.659339
12,5,10,0.000000,-132.917355
12,5,12,0.000000,-134.683906
12,5,14,0.000000,-131.801197
12,5,16,0.000000,-132.251805
12,5,18,0.000000,-128.507541
12,5,20,0.000000,-132.915835
12,5,22,0.000000,-132.404309
12,5,24,0.000000,-132.829953
12,5,26,0.000000,-131.682505
12,5,28,0.000000,-132.805613
12,5,30,0.000000,-130.921276
12,5,32,0.000000,-132.576921
12,5,34,0.000000,-128.870677
12,5,36,0.000000,-131.760782
12,5,38,0.000000,-131.662971
12,5,40,0.000000,-131.290561
12,5,42,0.000000,-129.967732
12,5,44,0.000000,-131.355884
12,5,46,0.000000,-131.224977
12,5,48,0.000000,-128.819917
12,5,50,0.000000,-132.349761
12,5,52,0.000000,-128.917492
12,5,54,0.000000,-132.156214
12,5,56,0.000000,-132.942319
12,5,58,0.000000,-131.209477
12,6,0,0.000000,-133.075086
12,6,2,0.000000,-134.697258
12,6,4,0.000000,-131.814815
12,6,6,0.000000,-129.702423
12,6,8,0.000000,-132.570293
12,6,10,0.000000,-133.034528
12,6,12,0.000000,-132.010188
12,6,14,0.000000,-134.172180
12,6,16,0.000000,-131.707479
12,6,18,0.000000,-130.177310
12,6,20,0.000000,-133.497782
12,6,22,0.000000,-129.629264
12,6,24,0.000000,-132.019232
12,6,26,0.000000,-132.112474
12,6,28,0.000000,-130.115091
12,6,30,0.000000,-131.712073
12,6,32,0.000000,-133.348721
12,6,34,0.000000,-129.401094
12,6,36,0.000000,-130.479482
12,6,38,0.000000,-132.616875
12,6,40,0.000000,-131.837837
12,6,42,0.000000,-130.817489
12,6,44,0.000000,-133.720169
12,6,46,0.000000,-131.556196
12,6,48,0.000000,-132.851603
12,6,50,0.000000,-131.794338
12,6,52,0.000000,-132.876141
12,6,54,0.000000,-131.147409
12,6,56,0.000000,-132.945870
12,6,58,0.000000,-130.077300
12,7,0,0.000000,-131.518626
12,7,2,0.000000,-130.446885
12,7,4,0.000000,-131.323973
12,7,6,0.000000,-129.214719
12,7,8,0.000000,-131.049756
12,7,10,0.000000,-130.141685
12,7,12,0.000000,-132.289915
12,7,14,0.000000,-131.237723
12,7,16,0.000000,-130.970723
12,7,18,0.000000,-131.447913
12,7,20,0.000000,-134.359857
12,7,22,0.000000,-130.084751
12,7,24,0.000000,-131.150253
12,7,26,0.000000,-132.574350
12,7,28,0.000000,-127.162080
12,7,30,0.000000,-130.439449
12,7,32,0.000000,-133.218197
12,7,34,0.000000,-127.530180
12,7,36,0.000000,-131.552176
12,7,38,0.000000,-131.700765
12,7,40,0.000000,-129.969826
12,7,42,0.000000,-129.284920
12,7,44,0.000000,-130.884950
12,7,46,0.000000,-129.823340
12,7,48,0.000000,-133.459881
12,7,50,0.000000,-132.964063
12,7,52,0.000000,-130.772217
12,7,54,0.000000,-131.157373
12,7,56,0.000000,-132.495053
12,7,58,0.000000,-129.857636
12,8,0,0.000000,-133.350091
12,8,2,0.000000,-131.414754
12,8,4,0.000000,-131.015113
12,8,6,0.000000,-131.516830
12,8,8,0.000000,-131.978023
12,8,10,0.000000,-133.473481
12,8,12,0.000000,-131.571271
12,8,14,0.000000,-135.009480
12,8,16,0.000000,-134.434603
12,8,18,0.000000,-130.747695
12,8,20,0.000000,-134.346633
12,8,22,0.000000,-130.017828
12,8,24,0.000000,-105.852876
12,8,26,0.000000,-106.096448
12,8,28,0.000000,-127.960428
12,8,30,0.000000,-132.024142
12,8,32,0.000000,-127.376681
12,8,34,0.000000,-106.335046
12,8,36,0.000000,-131.708299
12,8,38,0.000000,-134.270462
12,8,40,0.000000,-131.218729
12,8,42,0.000000,-131.665096
12,8,44,0.000000,-132.092237
12,8,46,0.000000,-126.617455
12,8,48,0.000000,-132.562307
12,8,50,0.000000,-130.353468
12,8,52,0.000000,-131.231767
12,8,54,0.000000,-130.986179
12,8,56,0.000000,-132.349155
12,8,58,0.000000,-131.606627
12,9,0,0.000000,-133.093996
12,9,2,0.000000,-132.018068
12,9,4,0.000000,-127.360731
12,9,6,0.000000,-130.253136
12,9,8,0.000000,-131.601595
12,9,10,0.000000,-131.359652
12,9,12,0.000000,-132.726241
12,9,14,0.000000,-130.953719
12,9,16,0.000000,-129.161431
12,9,18,0.000000,-129.215181
12,9,20,0.000000,-131.804894
12,9,22,0.000000,-130.792686
12,9,24,0.000000,-132.551153
12,9,26,0.000000,-131.018165
12,9,28,0.000000,-130.996619
12,9,30,0.000000,-133.101465
12,9,32,0.000000,-132.885865
12,9,34,0.000000,-133.950887
12,9,36,0.000000,-132.641027
12,9,38,0.000000,-133.803231
12,9,40,0.000000,-130.709453
12,9,42,0.000000,-129.093547
12,9,44,0.000000,-133.262912
12,9,46,0.000000,-131.070634
12,9,48,0.000000,-129.975018
12,9,50,0.000000,-133.417601
12,9,52,0.000000,-130.821563
12,9,54,0.000000,-130.349866
12,9,56,0.000000,-129.255180
12,9,58,0.000000,-132.193697
12,10,0,0.000000,-132.707162
12,10,2,0.000000,-132.261871
12,10,4,0.000000,-127.805010
12,10,6,0.000000,-130.364454
12,10,8,0.000000,-132.015007
12,10,10,0.000000,-133.030990
12,10,12,0.000000,-130.558762
12,10,14,0.000000,-131.355511
12,10,16,0.000000,-130.979862
12,10,18,0.000000,-128.844696
12,10,20,0.000000,-131.779040
12,10,22,0.000000,-133.433545
12,10,24,0.000000,-130.965425
12,10,26,0.000000,-131.998179
12,10,28,0.000000,-129.606548
12,10,30,0.000000,-129.869016
12,10,32,0.000000,-132.536147
12,10,34,0.000000,-130.971571
12,10,36,0.000000,-130.717562
12,10,38,0.000000,-130.909181
12,10,40,0.000000,-128.914876
12,10,42,0.000000,-131.894339
12,10,44,0.000000,-133.459515
12,10,46,0.000000,-132.095896
12,10,48,0.000000,-131.430543
12,10,50,0.000000,-129.690456
12,10,52,0.000000,-130.217866
12,10,54,0.000000,-128.090650
12,10,56,0.000000,-131.610821
12,10,58,0.000000,-133.325003
12,11,0,0.000000,-132.007077
12,11,2,0.000000,-130.457125
12,11,4,0.000000,-132.252026
12,11,6,0.000000,-127.676598
12,11,8,0.000000,-131.921220
12,11,10,0.000000,-131.887916
12,11,12,0.000000,-129.247554
12,11,14,0.000000,-131.328086
12,11,16,0.000000,-130.942929
12,11,18,0.000000,-132.066624
12,11,20,0.000000,-130.786548
12,11,22,0.000000,-129.194350
12,11,24,0.000000,-132.851097
12,11,26,0.000000,-131.922393
12,11,28,0.000000,-130.360724
12,11,30,0.000000,-130.441529
12,11,32,0.000000,-130.418145
12,11,34,0.000000,-132.630370
12,11,36,0.000000,-131.689092
12,11,38,0.000000,-131.877962
12,11,40,0.000000,-129.926259
12,11,42,0.000000,-132.554111
12,11,44,0.000000,-134.621074
12,11,46,0.000000,-129.641660
12,11,48,0.000000,-130.667924
12,11,50,0.000000,-133.053476
12,11,52,0.000000,-129.301995
12,11,54,0.000000,-128.271455
12,11,56,0.000000,-131.968126
12,11,58,0.000000,-131.299475
12,12,0,0.000000,-131.665982
12,12,2,0.000000,-133.419900
12,12,4,0.000000,-129.504365
12,12,6,0.000000,-129.231851
12,12,8,0.000000,-131.169850
12,12,10,0.000000,-131.665123
12,12,12,0.000000,-132.159572
12,12,14,0.000000,-131.918732
12,12,16,0.000000,-132.212276
12,12,18,0.000000,-132.771568
12,12,20,0.000000,-132.376948
12,12,22,0.000000,-131.457565
12,12,24,0.000000,-132.335963
12,12,26,0.000000,-131.935163
12,12,28,0.000000,-133.173519
12,12,30,0.000000,-130.551049
12,12,32,0.000000,-133.602409
12,12,34,0.000000,-129.958726
12,12,36,0.000000,-129.640851
12,12,38,0.000000,-134.223440
12,12,40,0.000000,-132.520731
12,12,42,0.000000,-131.698463
12,12,44,0.000000,-132.280021
12,12,46,0.000000,-130.386193
12,12,48,0.000000,-128.563680
12,12,50,0.000000,-131.926813
12,12,52,0.000000,-131.211261
12,12,54,0.000000,-133.920816
12,12,56,0.000000,-133.165295
12,12,58,0.000000,-133.657874
12,13,0,0.000000,-129.905292
12,13,2,0.000000,-133.739988
12,13,4,0.000000,-131.287944
12,13,6,0.000000,-132.164348
12,13,8,0.000000,-131.725073
12,13,10,0.000000,-132.156811
12,13,12,0.000000,-130.471137
12,13,14,0.000000,-135.103775
12,13,16,0.000000,-132.051503
12,13,18,0.000000,-133.347862
12,13,20,0.000000,-131.655187
12,13,22,0.000000,-133.138759
12,13,24,0.000000,-132.180642
12,13,26,0.000000,-130.183599
12,13,28,0.000000,-133.255365
12,13,30,0.000000,-131.164778
12,13,32,0.000000,-130.921114
12,13,34,0.000000,-131.076090
12,13,36,0.000000,-126.559493
12,13,38,0.000000,-132.666800
12,13,40,0.000000,-129.920142
12,13,42,0.000000,-130.624123
12,13,44,0.000000,-134.200306
12,13,46,0.000000,-130.999797
12,13,48,0.000000,-130.387203
12,13,50,0.000000,-133.539435
12,13,52,0.000000,-131.224665
12,13,54,0.000000,-130.934059
12,13,56,0.000000,-130.433080
12,13,58,0.000000,-132.090686
12,14,0,0.000000,-130.653215
12,14,2,0.000000,-132.338743
12,14,4,0.000000,-133.184246
12,14,6,0.000000,-130.996366
12,14,8,0.000000,-133.924450
12,14,10,0.000000,-132.624248
12,14,12,0.000000,-109.905404
12,14,14,0.000000,-132.767171
12,14,16,0.000000,-132.327728
12,14,18,0.000000,-131.097568
12,14,20,0.000000,-132.181004
12,14,22,0.000000,-130.014859
12,14,24,0.000000,-131.609435
12,14,26,0.000000,-118.005567
12,14,28,0.000000,-134.024832
12,14,30,0.000000,-127.916814
12,14,32,0.000000,-132.393184
12,14,34,0.000000,-128.825246
12,14,36,0.000000,-133.398368
12,14,38,0.000000,-133.008538
12,14,40,0.000000,-128.238346
12,14,42,0.000000,-131.206668
12,14,44,0.000000,-131.181512
12,14,46,0.000000,-131.502924
12,14,48,0.000000,-128.347631
12,14,50,0.000000,-134.667577
12,14,52,0.000000,-133.326497
12,14,54,0.000000,-127.562371
12,14,56,0.000000,-129.727780
12,14,58,0.000000,-129.875908
12,15,0,0.000000,-130.999795
12,15,2,0.000000,-133.146399
12,15,4,0.000000,-128.114236
12,15,6,0.000000,-132.596212
12,15,8,0.000000,-133.948154
12,15,10,0.000000,-130.892724
12,15,12,0.000000,-128.076279
12,15,14,0.000000,-133.616405
12,15,16,0.000000,-131.887089
12,15,18,0.000000,-130.333506
12,15,20,0.000000,-130.995045
12,15,22,0.000000,-130.540749
12,15,24,0.000000,-132.052453
12,15,26,0.000000,-132.529531
12,15,28,0.000000,-131.585454
12,15,30,0.000000,-132.179779
12,15,32,0.000000,-133.560194
12,15,34,0.000000,-131.055868
12,15,36,0.000000,-129.709919
12,15,38,0.000000,-132.756069
12,15,40,0.000000,-130.753648
12,15,42,0.000000,-130.333720
12,15,44,0.000000,-131.631096
12,15,46,0.000000,-130.561947
12,15,48,0.000000,-129.778184
12,15,50,0.000000,-135.651535
12,15,52,0.000000,-133.598243
12,15,54,0.000000,-132.647652
12,15,56,0.000000,-133.200405
12,15,58,0.000000,-131.316485
12,16,0,0.000000,-129.942414
12,16,2,0.000000,-130.719679
12,16,4,0.000000,-131.907667
12,16,6,0.000000,-132.163242
12,16,8,0.000000,-133.187181
12,16,10,0.000000,-130.357592
12,16,12,0.000000,-130.885268
12,16,14,0.000000,-132.560900
12,16,16,0.000000,-132.009900
12,16,18,0.000000,-128.539320
12,16,20,0.000000,-133.371950
12,16,22,0.000000,-126.660630
12,16,24,0.000000,-129.540077
12,16,26,0.000000,-133.836162
12,16,28,0.000000,-129.731639
12,16,30,0.000000,-130.808051
12,16,32,0.000000,-133.165169
12,16,34,0.000000,-126.875440
12,16,36,0.000000,-133.112390
12,16,38,0.000000,-133.948552
12,16,40,0.000000,-131.020141
12,16,42,0.000000,-132.055977
12,16,44,0.000000,-133.929354
12,16,46,0.000000,-133.396907
12,16,48,0.000000,-132.265974
12,16,50,0.000000,-132.488998
12,16,52,0.000000,-133.376289
12,16,54,0.000000,-131.738488
12,16,56,0.000000,-129.760708
12,16,58,0.000000,-131.541103
12,17,0,0.000000,-130.248863
12,17,2,0.000000,-133.401488
12,17,4,0.000000,-131.576610
12,17,6,0.000000,-130.152701
12,17,8,0.000000,-131.420508
12,17,10,0.000000,-132.348277
12,17,12,0.000000,-133.425754
12,17,14,0.000000,-133.119554
12,17,16,0.000000,-126.632177
12,17,18,0.000000,-126.326829
12,17,20,0.000000,-131.983587
12,17,22,0.000000,-131.615517
12,17,24,0.000000,-128.896457
12,17,26,0.000000,-130.705943
12,17,28,0.000000,-131.979223
12,17,30,0.000000,-131.985964
12,17,32,0.000000,-132.371143
12,17,34,0.000000,-130.251212
12,17,36,0.000000,-128.417702
12,17,38,0.000000,-130.707891
12,17,40,0.000000,-131.510901
12,17,42,0.000000,-132.275386
12,17,44,0.000000,-131.196914
12,17,46,0.000000,-130.603569
12,17,48,0.000000,-131.180193
12,17,50,0.000000,-130.348148
12,17,52,0.000000,-131.092109
12,17,54,0.000000,-131.232155
12,17,56,0.000000,-133.231237
12,17,58,0.000000,-130.516114
12,18,0,0.000000,-130.314692
12,18,2,0.000000,-131.436877
12,18,4,0.000000,-132.255016
12,18,6,0.000000,-130.445851
12,18,8,0.000000,-130.034558
12,18,10,0.000000,-131.891744
12,18,12,0.000000,-130.624841
12,18,14,0.000000,-130.722708
12,18,16,0.000000,-127.761767
12,18,18,0.000000,-131.520086
12,18,20,0.000000,-133.807459
12,18,22,0.000000,-132.675721
12,18,24,0.000000,-131.906478
12,18,26,0.000000,-130.512154
12,18,28,0.000000,-128.921637
12,18,30,0.000000,-132.994198
12,18,32,0.000000,-133.560865
12,18,34,0.000000,-130.778525
12,18,36,0.000000,-129.680983
12,18,38,0.000000,-132.356777
12,18,40,0.000000,-131.934469
12,18,42,0.000000,-130.984508
12,18,44,0.000000,-132.155065
12,18,46,0.000000,-132.645375
12,18,48,0.000000,-131.188097
12,18,50,0.000000,-130.907050
12,18,52,0.000000,-129.543982
12,18,54,0.000000,-132.066274
12,18,56,0.000000,-128.081433
12,18,58,0.000000,-130.653338
12,19,0,0.000000,-129.962038
12,19,2,0.000000,-134.416271
12,19,4,0.000000,-133.706687
12,19,6,0.000000,-131.787450
12,19,8,0.000000,-132.318461
12,19,10,0.000000,-130.159456
12,19,12,0.000000,-132.094701
12,19,14,0.000000,-129.820180
12,19,16,0.000000,-131.526768
12,19,18,0.000000,-130.513736
12,19,20,0.000000,-133.782928
12,19,22,0.000000,-133.891904
12,19,24,0.000000,-131.780390
12,19,26,0.000000,-131.913799
12,19,28,0.000000,-131.811218
12,19,30,0.000000,-127.401580
12,19,32,0.000000,-129.667690
12,19,34,0.000000,-132.201582
12,19,36,0.000000,-131.194028
12,19,38,0.000000,-133.084403
12,19,40,0.000000,-132.281852
12,19,42,0.000000,-133.689332
12,19,44,0.000000,-131.228845
12,19,46,0.000000,-131.148957
12,19,48,0.000000,-132.613163
12,19,50,0.000000,-132.038816
12,19,52,0.000000,-126.766353
12,19,54,0.000000,-132.976999
12,19,56,0.000000,-132.662509
12,19,58,0.000000,-130.554481
12,20,0,0.000000,-133.053398
12,20,2,0.000000,-134.317004
12,20,4,0.000000,-132.247978
12,20,6,0.000000,-130.532187
12,20,8,0.000000,-127.940454
12,20,10,0.000000,-131.769636
12,20,12,0.000000,-131.021167
12,20,14,0.000000,-131.514670
12,20,16,0.000000,-131.901918
12,20,18,0.000000,-127.703541
12,20,20,0.000000,-132.345927
12,20,22,0.000000,-133.760277
12,20,24,0.000000,-132.377602
12,20,26,0.000000,-128.946336
12,20,28,0.000000,-131.517048
12,20,30,0.000000,-130.867313
12,20,32,0.000000,-132.652423
12,20,34,0.000000,-131.767045
12,20,36,0.000000,-132.356863
12,20,38,0.000000,-131.693089
12,20,40,0.000000,-134.062920
12,20,42,0.000000,-127.058498
12,20,44,0.000000,-132.622454
12,20,46,0.000000,-132.906728
12,20,48,0.000000,-131.875929
12,20,50,0.000000,-130.929283
12,20,52,0.000000,-129.342168
12,20,54,0.000000,-132.757635
12,20,56,0.000000,-132.086746
12,20,58,0.000000,-129.985024
12,21,0,0.000000,-133.511059
12,21,2,0.000000,-132.671082
12,21,4,0.000000,-128.196851
12,21,6,0.000000,-130.917074
12,21,8,0.000000,-132.113395
12,21,10,0.000000,-132.829327
12,21,12,0.000000,-129.970008
12,21,14,0.000000,-131.893117
12,21,16,0.000000,-132.515648
12,21,18,0.000000,-134.325197
12,21,20,0.000000,-131.746789
12,21,22,0.000000,-126.847748
12,21,24,0.000000,-134.299478
12,21,26,0.000000,-129.288484
12,21,28,0.000000,-130.178370
12,21,30,0.000000,-132.911072
12,21,32,0.000000,-132.325940
12,21,34,0.000000,-131.462015
12,21,36,0.000000,-132.925629
12,21,38,0.000000,-132.141577
12,21,40,0.000000,-132.429753
12,21,42,0.000000,-126.979129
12,21,44,0.000000,-133.158842
12,21,46,0.000000,-129.573687
12,21,48,0.000000,-132.918424
12,21,50,0.000000,-132.905994
12,21,52,0.000000,-130.127049
12,21,54,0.000000,-130.038942
12,21,56,0.000000,-132.111779
12,21,58,0.000000,-132.789609
12,22,0,0.000000,-129.968670
12,22,2,0.000000,-132.342809
12,22,4,0.000000,-130.080461
12,22,6,0.000000,-129.602641
12,22,8,0.000000,-132.458566
12,22,10,0.000000,-130.423226
12,22,12,0.000000,-122.988559
12,22,14,0.000000,-134.066041
12,22,16,0.000000,-130.964314
12,22,18,0.000000,-134.072225
12,22,20,0.000000,-132.024651
12,22,22,0.000000,-130.055875
12,22,24,0.000000,-129.076912
12,22,26,0.000000,-131.754194
12,22,28,0.000000,-130.741852
12,22,30,0.000000,-131.780052
12,22,32,0.000000,-130.663222
12,22,34,0.000000,-131.242665
12,22,36,0.000000,-131.548355
12,22,38,0.000000,-132.320050
12,22,40,0.000000,-128.777595
12,22,42,0.000000,-133.915236
12,22,44,0.000000,-129.085467
12,22,46,0.000000,-127.021867
12,22,48,0.000000,-127.380518
12,22,50,0.000000,-132.015148
12,22,52,0.000000,-129.349609
12,22,54,0.000000,-133.436443
12,22,56,0.000000,-130.999308
12,22,58,0.000000,-130.097304
12,23,0,0.000000,-128.282902
12,23,2,0.000000,-133.171862
12,23,4,0.000000,-130.427208
12,23,6,0.000000,-134.591747
12,23,8,0.000000,-130.556145
12,23,10,0.000000,-128.052670
12,23,12,0.000000,-132.362512
12,23,14,0.000000,-134.007979
12,23,16,0.000000,-130.252565
12,23,18,0.000000,-132.789152
12,23,20,0.000000,-133.039681
12,23,22,0.000000,-128.051126
12,23,24,0.000000,-132.260109
12,23,26,0.000000,-132.543655
12,23,28,0.000000,-132.544187
12,23,30,0.000000,-133.854248
12,23,32,0.000000,-133.569245
12,23,34,0.000000,-129.502006
12,23,36,0.000000,-132.137290
12,23,38,0.000000,-133.009023
12,23,40,0.000000,-129.564507
12,23,42,0.000000,-129.904712
12,23,44,0.000000,-132.200262
12,23,46,0.000000,-132.385531
12,23,48,0.000000,-133.272143
12,23,50,0.000000,-131.379263
12,23,52,0.000000,-131.091124
12,23,54,0.000000,-129.329726
12,23,56,0.000000,-130.644703
12,23,58,0.000000,-132.320624
12,24,0,0.000000,-130.922882
12,24,2,0.000000,-130.089663
12,24,4,0.000000,-133.159171
12,24,6,0.000000,-133.247218
12,24,8,0.000000,-134.896614
12,24,10,0.000000,-130.526356
12,24,12,0.000000,-131.227249
12,24,14,0.000000,-131.116417
12,24,16,0.000000,-129.397490
12,24,18,0.000000,-130.516189
12,24,20,0.000000,-130.826127
12,24,22,0.000000,-130.588777
12,24,24,0.000000,-132.415697
12,24,26,0.000000,-131.906952
12,24,28,0.000000,-133.309479
12,24,30,0.000000,-133.473597
12,24,32,0.000000,-131.201194
12,24,34,0.000000,-127.800751
12,24,36,0.000000,-133.534366
12,24,38,0.000000,-131.891849
12,24,40,0.000000,-131.739811
12,24,42,0.000000,-131.557247
12,24,44,0.000000,-132.889884
12,24,46,0.000000,-130.700325
12,24,48,0.000000,-129.141404
12,24,50,0.000000,-131.801044
12,24,52,0.000000,-130.081870
12,24,54,0.000000,-130.641423
12,24,56,0.000000,-131.243054
12,24,58,0.000000,-130.124964
12,25,0,0.000000,-133.063579
12,25,2,0.000000,-132.609109
12,25,4,0.000000,-127.048565
12,25,6,0.000000,-132.111140
12,25,8,0.000000,-132.447477
12,25,10,0.000000,-130.047760
12,25,12,0.000000,-128.734730
12,25,14,0.000000,-129.447213
12,25,16,0.000000,-131.981455
12,25,18,0.000000,-129.424384
12,25,20,0.000000,-131.867412
12,25,22,0.000000,-128.564099
12,25,24,0.000000,-131.867703
12,25,26,0.000000,-133.009178
12,25,28,0.000000,-133.950500
12,25,30,0.000000,-127.955018
12,25,32,0.000000,-132.032419
12,25,34,0.000000,-132.340555
12,25,36,0.000000,-126.622612
12,25,38,0.000000,-131.547256
12,25,40,0.000000,-132.188394
12,25,42,0.000000,-133.894395
12,25,44,0.000000,-131.375740
12,25,46,0.000000,-130.594318
12,25,48,0.000000,-130.105556
12,25,50,0.000000,-132.987881
12,25,52,0.000000,-131.711778
12,25,54,0.000000,-133.962441
12,25,56,0.000000,-131.471488
12,25,58,0.000000,-131.371809
12,26,0,0.000000,-129.013823
12,26,2,0.000000,-133.295686
12,26,4,0.000000,-132.875566
12,26,6,0.000000,-132.555971
12,26,8,0.000000,-134.210756
12,26,10,0.000000,-131.222988
12,26,12,0.000000,-131.027633
12,26,14,0.000000,-132.599277
12,26,16,0.000000,-129.815095
12,26,18,0.000000,-130.031422
12,26,20,0.000000,-129.842973
12,26,22,0.000000,-130.245318
12,26,24,0.000000,-126.511006
12,26,26,0.000000,-132.133508
12,26,28,0.000000,-130.358902
12,26,30,0.000000,-132.388004
12,26,32,0.000000,-131.529763
12,26,34,0.000000,-132.306886
12,26,36,0.000000,-129.978757
12,26,38,0.000000,-133.986336
12,26,40,0.000000,-131.839014
12,26,42,0.000000,-132.588345
12,26,44,0.000000,-132.964062
12,26,46,0.000000,-128.899036
12,26,48,0.000000,-130.598744
12,26,50,0.000000,-132.659819
12,26,52,0.000000,-130.751555
12,26,54,0.000000,-129.462132
12,26,56,0.000000,-133.558862
12,26,58,0.000000,-130.913875
12,27,0,0.000000,-131.282808
12,27,2,0.000000,-132.720033
12,27,4,0.000000,-128.958260
12,27,6,0.000000,-131.331822
12,27,8,0.000000,-132.188820
12,27,10,0.000000,-131.363251
12,27,12,0.000000,-129.634377
12,27,14,0.000000,-133.733770
12,27,16,0.000000,-131.735747
12,27,18,0.000000,-129.642871
12,27,20,0.000000,-131.317638
12,27,22,0.000000,-131.437777
