hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.233805
13,0,2,0.000000,-131.223170
13,0,4,0.000000,-133.955477
13,0,6,0.000000,-131.894375
13,0,8,0.000000,-125.350981
13,0,10,0.000000,-126.114444
13,0,12,0.000000,-128.502032
13,0,14,0.000000,-131.334196
13,0,16,0.000000,-126.942136
13,0,18,0.000000,-136.905018
13,0,20,0.000000,-136.269169
13,0,22,0.000000,-128.426496
13,0,24,0.000000,-136.581648
13,0,26,0.000000,-127.398052
13,0,28,0.000000,-125.636063
13,0,30,0.000000,-139.102101
13,0,32,0.000000,-122.516726
13,0,34,0.000000,-128.682105
13,0,36,0.000000,-127.367912
13,0,38,0.000000,-136.767137
13,0,40,0.000000,-130.000258
13,0,42,0.000000,-130.537894
13,0,44,0.000000,-127.632115
13,0,46,0.000000,-145.442989
13,0,48,0.000000,-128.662710
13,0,50,0.000000,-128.678946
13,0,52,0.000000,-125.336619
13,0,54,0.000000,-127.882511
13,0,56,0.000000,-130.660800
13,0,58,0.000000,-128.090337
13,1,0,0.000000,-123.287439
13,1,2,0.000000,-134.163697
13,1,4,0.000000,-125.936654
13,1,6,0.000000,-126.372214
13,1,8,0.000000,-123.176931
13,1,10,0.000000,-131.158460
13,1,12,0.000000,-125.195758
13,1,14,0.000000,-131.626932
13,1,16,0.000000,-135.913902
13,1,18,0.000000,-135.288488
13,1,20,0.000000,-136.496686
13,1,22,0.000000,-126.239963
13,1,24,0.000000,-132.374825
13,1,26,0.000000,-120.190607
13,1,28,0.000000,-127.341302
13,1,30,0.000000,-126.078261
13,1,32,0.000000,-134.385856
13,1,34,0.000000,-139.908998
13,1,36,0.000000,-132.427363
13,1,38,0.000000,-129.637858
13,1,40,0.000000,-134.965706
13,1,42,0.000000,-129.042155
13,1,44,0.000000,-139.863482
13,1,46,0.000000,-130.551186
13,1,48,0.000000,-134.493814
13,1,50,0.000000,-126.830929
13,1,52,0.000000,-130.068725
13,1,54,0.000000,-124.294507
13,1,56,0.000000,-128.074663
13,1,58,0.000000,-126.521549
13,2,0,0.000000,-132.813768
13,2,2,0.000000,-142.534758
13,2,4,0.000000,-126.996383
13,2,6,0.000000,-138.563866
13,2,8,0.000000,-138.261497
13,2,10,0.000000,-132.951585
13,2,12,0.000000,-128.333334
13,2,14,0.000000,-124.718647
13,2,16,0.000000,-127.759274
13,2,18,0.000000,-131.467280
13,2,20,0.000000,-131.101937
13,2,22,0.000000,-130.725700
13,2,24,0.000000,-125.313338
13,2,26,0.000000,-130.594019
13,2,28,0.000000,-124.853324
13,2,30,0.000000,-126.379460
13,2,32,0.000000,-127.047970
13,2,34,0.000000,-137.094826
13,2,36,0.000000,-124.214648
13,2,38,0.000000,-135.014618
13,2,40,0.000000,-135.416091
13,2,42,0.000000,-131.000839
13,2,44,0.000000,-128.881144
13,2,46,0.000000,-125.747224
13,2,48,0.000000,-125.756718
13,2,50,0.000000,-118.489409
13,2,52,0.000000,-132.084702
13,2,54,0.000000,-135.673315
13,2,56,0.000000,-147.161345
13,2,58,0.000000,-132.651679
13,3,0,0.000000,-126.333670
13,3,2,0.000000,-128.655521
13,3,4,0.000000,-134.428124
13,3,6,0.000000,-124.890226
13,3,8,0.000000,-127.296689
13,3,10,0.000000,-129.265263
13,3,12,0.000000,-126.218508
13,3,14,0.000000,-135.062045
13,3,16,0.000000,-131.814882
13,3,18,0.000000,-119.759422
13,3,20,0.000000,-135.644097
13,3,22,0.000000,-122.978418
13,3,24,0.000000,-114.898075
13,3,26,0.000000,-124.501306
13,3,28,0.000000,-135.086508
13,3,30,0.000000,-126.952067
13,3,32,0.000000,-132.663702
13,3,34,0.000000,-143.387297
13,3,36,0.000000,-128.246662
13,3,38,0.000000,-125.720097
13,3,40,0.000000,-129.258277
13,3,42,0.000000,-137.193947
13,3,44,0.000000,-125.638493
13,3,46,0.000000,-123.018059
13,3,48,0.000000,-133.636455
13,3,50,0.000000,-121.660363
13,3,52,0.000000,-118.695461
13,3,54,0.000000,-125.120587
13,3,56,0.000000,-126.933859
13,3,58,0.000000,-117.241018
13,4,0,0.000000,-123.996390
13,4,2,0.000000,-133.001204
13,4,4,0.000000,-126.989830
13,4,6,0.000000,-128.180199
13,4,8,0.000000,-124.736146
13,4,10,0.000000,-133.656087
13,4,12,0.000000,-136.279199
13,4,14,0.000000,-119.012635
13,4,16,0.000000,-124.877718
13,4,18,0.000000,-128.412849
13,4,20,0.000000,-125.138781
13,4,22,0.000000,-126.736059
13,4,24,0.000000,-131.061653
13,4,26,0.000000,-141.898419
13,4,28,0.000000,-137.048144
13,4,30,0.000000,-130.750889
13,4,32,0.000000,-141.851477
13,4,34,0.000000,-131.965040
13,4,36,0.000000,-118.894128
13,4,38,0.000000,-133.915279
13,4,40,0.000000,-121.169578
13,4,42,0.000000,-139.516080
13,4,44,0.000000,-134.112320
13,4,46,0.000000,-115.860890
13,4,48,0.000000,-125.935226
13,4,50,0.000000,-131.290840
13,4,52,0.000000,-126.348450
13,4,54,0.000000,-126.539200
13,4,56,0.000000,-124.860942
13,4,58,0.000000,-127.297011
13,5,0,0.000000,-123.099651
13,5,2,0.000000,-125.135860
13,5,4,0.000000,-124.441053
13,5,6,0.000000,-127.828496
13,5,8,0.000000,-116.262608
13,5,10,0.000000,-137.591790
13,5,12,0.000000,-130.344447
13,5,14,0.000000,-118.724047
13,5,16,0.000000,-126.640154
13,5,18,0.000000,-126.767126
13,5,20,0.000000,-123.426176
13,5,22,0.000000,-130.862827
13,5,24,0.000000,-122.224837
13,5,26,0.000000,-139.414456
13,5,28,0.000000,-128.916028
13,5,30,0.000000,-136.723511
13,5,32,0.000000,-126.043427
13,5,34,0.000000,-129.899286
13,5,36,0.000000,-123.570525
13,5,38,0.000000,-121.781726
13,5,40,0.000000,-128.569283
13,5,42,0.000000,-139.046260
13,5,44,0.000000,-132.448352
13,5,46,0.000000,-124.649166
13,5,48,0.000000,-145.314463
13,5,50,0.000000,-131.631431
13,5,52,0.000000,-129.728546
13,5,54,0.000000,-130.724856
13,5,56,0.000000,-128.032378
13,5,58,0.000000,-126.173742
13,6,0,0.000000,-121.383776
13,6,2,0.000000,-138.511922
13,6,4,0.000000,-129.052995
13,6,6,0.000000,-132.334321
13,6,8,0.000000,-117.430456
13,6,10,0.000000,-116.820645
13,6,12,0.000000,-116.774519
13,6,14,0.000000,-127.959601
13,6,16,0.000000,-123.366605
13,6,18,0.000000,-134.322077
13,6,20,0.000000,-133.161694
13,6,22,0.000000,-118.994394
13,6,24,0.000000,-126.587340
13,6,26,0.000000,-122.506690
13,6,28,0.000000,-127.218453
13,6,30,0.000000,-122.773433
13,6,32,0.000000,-129.525129
13,6,34,0.000000,-127.370353
13,6,36,0.000000,-127.976002
13,6,38,0.000000,-133.042097
13,6,40,0.000000,-124.834761
13,6,42,0.000000,-131.060791
13,6,44,0.000000,-118.669966
13,6,46,0.000000,-132.493094
13,6,48,0.000000,-123.543185
13,6,50,0.000000,-125.421533
13,6,52,0.000000,-130.145166
13,6,54,0.000000,-142.205973
13,6,56,0.000000,-123.953667
13,6,58,0.000000,-131.272145
13,7,0,0.000000,-125.548234
13,7,2,0.000000,-123.937248
13,7,4,0.000000,-128.536454
13,7,6,0.000000,-128.531091
13,7,8,0.000000,-139.647696
13,7,10,0.000000,-121.454655
13,7,12,0.000000,-132.624954
13,7,14,0.000000,-134.145758
13,7,16,0.000000,-126.787734
13,7,18,0.000000,-128.344211
13,7,20,0.000000,-129.018767
13,7,22,0.000000,-139.787391
13,7,24,0.000000,-129.210767
13,7,26,0.000000,-127.145945
13,7,28,0.000000,-118.661879
13,7,30,0.000000,-126.033799
13,7,32,0.000000,-130.526143
13,7,34,0.000000,-131.348141
13,7,36,0.000000,-126.973959
13,7,38,0.000000,-134.181516
13,7,40,0.000000,-124.423515
13,7,42,0.000000,-131.720950
13,7,44,0.000000,-126.606260
13,7,46,0.000000,-127.722986
13,7,48,0.000000,-137.790687
13,7,50,0.000000,-127.742115
13,7,52,0.000000,-118.906784
13,7,54,0.000000,-136.066381
13,7,56,0.000000,-139.188415
13,7,58,0.000000,-140.980252
13,8,0,0.000000,-124.696671
13,8,2,0.000000,-130.451127
13,8,4,0.000000,-128.016254
13,8,6,0.000000,-134.164617
13,8,8,0.000000,-133.105012
13,8,10,0.000000,-132.686571
13,8,12,0.000000,-120.606908
13,8,14,0.000000,-130.743639
13,8,16,0.000000,-123.790261
13,8,18,0.000000,-125.356416
13,8,20,0.000000,-127.409185
13,8,22,0.000000,-123.123746
13,8,24,0.000000,-129.104778
13,8,26,0.000000,-122.200681
13,8,28,0.000000,-131.201198
13,8,30,0.000000,-121.995234
13,8,32,0.000000,-126.370390
13,8,34,0.000000,-143.343281
13,8,36,0.000000,-125.945827
13,8,38,0.000000,-141.192814
13,8,40,0.000000,-133.447074
13,8,42,0.000000,-126.763955
13,8,44,0.000000,-122.322877
13,8,46,0.000000,-124.353467
13,8,48,0.000000,-124.743549
13,8,50,0.000000,-132.918259
13,8,52,0.000000,-128.345679
13,8,54,0.000000,-144.850999
13,8,56,0.000000,-132.496419
13,8,58,0.000000,-120.792594
13,9,0,0.000000,-126.789562
13,9,2,0.000000,-125.123059
13,9,4,0.000000,-124.484355
13,9,6,0.000000,-128.723988
13,9,8,0.000000,-143.636600
13,9,10,0.000000,-123.717324
13,9,12,0.000000,-128.618798
13,9,14,0.000000,-130.970667
13,9,16,0.000000,-138.358939
13,9,18,0.000000,-124.298798
13,9,20,0.000000,-127.578827
13,9,22,0.000000,-127.937865
13,9,24,0.000000,-126.549271
13,9,26,0.000000,-128.552452
13,9,28,0.000000,-122.678173
13,9,30,0.000000,-128.284703
13,9,32,0.000000,-122.379644
13,9,34,0.000000,-133.245411
13,9,36,0.000000,-128.513925
13,9,38,0.000000,-121.018345
13,9,40,0.000000,-124.457477
13,9,42,0.000000,-128.049754
13,9,44,0.000000,-130.251198
13,9,46,0.000000,-138.363474
13,9,48,0.000000,-126.754658
13,9,50,0.000000,-129.604253
13,9,52,0.000000,-124.607886
13,9,54,0.000000,-128.326935
13,9,56,0.000000,-133.479056
13,9,58,0.000000,-123.551380
13,10,0,0.000000,-127.219837
13,10,2,0.000000,-129.149524
13,10,4,0.000000,-122.816624
13,10,6,0.000000,-121.415256
13,10,8,0.000000,-122.877172
13,10,10,0.000000,-123.539215
13,10,12,0.000000,-144.939705
13,10,14,0.000000,-136.250851
13,10,16,0.000000,-123.712597
13,10,18,0.000000,-126.541150
13,10,20,0.000000,-123.217369
13,10,22,0.000000,-127.211034
13,10,24,0.000000,-124.799531
13,10,26,0.000000,-126.076804
13,10,28,0.000000,-125.011804
13,10,30,0.000000,-131.765201
13,10,32,0.000000,-119.238223
13,10,34,0.000000,-124.320480
13,10,36,0.000000,-132.190543
13,10,38,0.000000,-121.574421
13,10,40,0.000000,-132.296565
13,10,42,0.000000,-124.681661
13,10,44,0.000000,-128.375021
13,10,46,0.000000,-135.346089
13,10,48,0.000000,-129.030312
13,10,50,0.000000,-122.044481
13,10,52,0.000000,-131.624152
13,10,54,0.000000,-131.864993
13,10,56,0.000000,-137.859609
13,10,58,0.000000,-125.925756
13,11,0,0.000000,-138.533051
13,11,2,0.000000,-137.227791
13,11,4,0.000000,-135.271832
13,11,6,0.000000,-125.555941
13,11,8,0.000000,-137.325652
13,11,10,0.000000,-135.060895
13,11,12,0.000000,-124.788445
13,11,14,0.000000,-131.403740
13,11,16,0.000000,-117.990064
13,11,18,0.000000,-127.466572
13,11,20,0.000000,-138.717565
13,11,22,0.000000,-128.287389
13,11,24,0.000000,-133.121838
13,11,26,0.000000,-132.052982
13,11,28,0.000000,-124.115823
13,11,30,0.000000,-127.850646
13,11,32,0.000000,-129.112230
13,11,34,0.000000,-129.256765
13,11,36,0.000000,-132.287016
13,11,38,0.000000,-115.970151
13,11,40,0.000000,-133.845355
13,11,42,0.000000,-132.394706
13,11,44,0.000000,-149.154684
13,11,46,0.000000,-124.075606
13,11,48,0.000000,-127.738936
13,11,50,0.000000,-124.448126
13,11,52,0.000000,-128.594520
13,11,54,0.000000,-126.382476
13,11,56,0.000000,-125.888473
13,11,58,0.000000,-129.031841
13,12,0,0.000000,-132.987020
13,12,2,0.000000,-129.286575
13,12,4,0.000000,-124.989040
13,12,6,0.000000,-122.851628
13,12,8,0.000000,-132.029474
13,12,10,0.000000,-133.852807
13,12,12,0.000000,-133.037695
13,12,14,0.000000,-125.882089
13,12,16,0.000000,-125.204961
13,12,18,0.000000,-123.213404
13,12,20,0.000000,-135.930890
13,12,22,0.000000,-138.140143
13,12,24,0.000000,-135.675278
13,12,26,0.000000,-126.531931
13,12,28,0.000000,-132.974143
13,12,30,0.000000,-124.979730
13,12,32,0.000000,-121.644843
13,12,34,0.000000,-126.112909
13,12,36,0.000000,-135.568280
13,12,38,0.000000,-122.733805
13,12,40,0.000000,-119.707538
13,12,42,0.000000,-134.905560
13,12,44,0.000000,-135.718426
13,12,46,0.000000,-122.220659
13,12,48,0.000000,-130.946371
13,12,50,0.000000,-133.972638
13,12,52,0.000000,-131.648704
13,12,54,0.000000,-144.815628
13,12,56,0.000000,-126.115815
13,12,58,0.000000,-125.251379
13,13,0,0.000000,-121.280774
13,13,2,0.000000,-122.254898
13,13,4,0.000000,-121.878045
13,13,6,0.000000,-132.313948
13,13,8,0.000000,-126.664200
13,13,10,0.000000,-139.221802
13,13,12,0.000000,-134.248212
13,13,14,0.000000,-132.587121
13,13,16,0.000000,-140.646536
13,13,18,0.000000,-129.765361
13,13,20,0.000000,-121.430181
13,13,22,0.000000,-144.709870
13,13,24,0.000000,-123.355393
13,13,26,0.000000,-123.652672
13,13,28,0.000000,-129.747615
13,13,30,0.000000,-124.890312
13,13,32,0.000000,-128.911982
13,13,34,0.000000,-128.154903
13,13,36,0.000000,-126.388657
13,13,38,0.000000,-126.501085
13,13,40,0.000000,-125.774793
13,13,42,0.000000,-120.050270
13,13,44,0.000000,-125.139580
13,13,46,0.000000,-126.446993
13,13,48,0.000000,-143.788089
13,13,50,0.000000,-127.953189
13,13,52,0.000000,-125.090772
13,13,54,0.000000,-126.272739
13,13,56,0.000000,-147.991097
13,13,58,0.000000,-125.252667
13,14,0,0.000000,-132.411019
13,14,2,0.000000,-138.057454
13,14,4,0.000000,-129.733926
13,14,6,0.000000,-123.549856
13,14,8,0.000000,-133.638456
13,14,10,0.000000,-124.744715
13,14,12,0.000000,-134.799405
13,14,14,0.000000,-126.763749
13,14,16,0.000000,-123.716386
13,14,18,0.000000,-140.176171
13,14,20,0.000000,-133.407178
13,14,22,0.000000,-127.573296
13,14,24,0.000000,-140.722603
13,14,26,0.000000,-141.556399
13,14,28,0.000000,-125.520194
13,14,30,0.000000,-133.340788
13,14,32,0.000000,-121.977684
13,14,34,0.000000,-130.082113
13,14,36,0.000000,-120.803111
13,14,38,0.000000,-124.221444
13,14,40,0.000000,-127.687259
13,14,42,0.000000,-136.402545
13,14,44,0.000000,-124.616203
13,14,46,0.000000,-124.763180
13,14,48,0.000000,-125.042517
13,14,50,0.000000,-144.930645
13,14,52,0.000000,-132.702768
13,14,54,0.000000,-126.769299
13,14,56,0.000000,-143.568603
13,14,58,0.000000,-123.722666
13,15,0,0.000000,-135.718418
13,15,2,0.000000,-141.326196
13,15,4,0.000000,-128.085260
13,15,6,0.000000,-119.033884
13,15,8,0.000000,-116.287772
13,15,10,0.000000,-131.837283
13,15,12,0.000000,-142.768391
13,15,14,0.000000,-126.183754
13,15,16,0.000000,-142.332215
13,15,18,0.000000,-129.016894
13,15,20,0.000000,-120.479504
13,15,22,0.000000,-123.794030
13,15,24,0.000000,-131.082616
13,15,26,0.000000,-120.539160
13,15,28,0.000000,-135.390628
13,15,30,0.000000,-116.682302
13,15,32,0.000000,-122.353482
13,15,34,0.000000,-126.835525
13,15,36,0.000000,-139.939077
13,15,38,0.000000,-131.211303
13,15,40,0.000000,-142.492875
13,15,42,0.000000,-130.338753
13,15,44,0.000000,-133.239764
13,15,46,0.000000,-120.628327
13,15,48,0.000000,-131.072678
13,15,50,0.000000,-124.773165
13,15,52,0.000000,-129.638600
13,15,54,0.000000,-129.069373
13,15,56,0.000000,-123.336154
13,15,58,0.000000,-125.127213
13,16,0,0.000000,-127.373322
13,16,2,0.000000,-125.111610
13,16,4,0.000000,-123.297806
13,16,6,0.000000,-127.084169
13,16,8,0.000000,-125.514515
13,16,10,0.000000,-126.023059
13,16,12,0.000000,-131.564523
13,16,14,0.000000,-130.466780
13,16,16,0.000000,-126.157013
13,16,18,0.000000,-137.514579
13,16,20,0.000000,-128.539578
13,16,22,0.000000,-124.172798
13,16,24,0.000000,-127.113655
13,16,26,0.000000,-122.263254
13,16,28,0.000000,-131.316335
13,16,30,0.000000,-124.491373
13,16,32,0.000000,-154.738057
13,16,34,0.000000,-123.936320
13,16,36,0.000000,-127.627183
13,16,38,0.000000,-129.520809
13,16,40,0.000000,-116.715798
13,16,42,0.000000,-122.141760
13,16,44,0.000000,-116.488669
13,16,46,0.000000,-126.731417
13,16,48,0.000000,-133.402277
13,16,50,0.000000,-130.890652
13,16,52,0.000000,-137.406726
13,16,54,0.000000,-135.957001
13,16,56,0.000000,-130.197673
13,16,58,0.000000,-123.682127
13,17,0,0.000000,-126.262763
13,17,2,0.000000,-129.843834
13,17,4,0.000000,-123.528417
13,17,6,0.000000,-125.724208
13,17,8,0.000000,-132.529053
13,17,10,0.000000,-119.762716
13,17,12,0.000000,-131.716428
13,17,14,0.000000,-137.525896
13,17,16,0.000000,-127.579248
13,17,18,0.000000,-127.362542
13,17,20,0.000000,-130.859378
13,17,22,0.000000,-125.030748
13,17,24,0.000000,-125.343413
13,17,26,0.000000,-119.163884
13,17,28,0.000000,-129.591647
13,17,30,0.000000,-127.914636
13,17,32,0.000000,-122.629893
13,17,34,0.000000,-132.265187
13,17,36,0.000000,-120.618760
13,17,38,0.000000,-123.848078
13,17,40,0.000000,-127.033088
13,17,42,0.000000,-125.429130
13,17,44,0.000000,-141.389128
13,17,46,0.000000,-130.644155
13,17,48,0.000000,-123.738699
13,17,50,0.000000,-127.364408
13,17,52,0.000000,-120.381004
13,17,54,0.000000,-126.816748
13,17,56,0.000000,-131.166569
13,17,58,0.000000,-123.311846
13,18,0,0.000000,-126.317325
13,18,2,0.000000,-119.502220
13,18,4,0.000000,-127.233485
13,18,6,0.000000,-127.871452
13,18,8,0.000000,-125.387216
13,18,10,0.000000,-128.265743
13,18,12,0.000000,-125.882036
13,18,14,0.000000,-137.233195
13,18,16,0.000000,-126.024520
13,18,18,0.000000,-120.385173
13,18,20,0.000000,-132.602821
13,18,22,0.000000,-124.097571
13,18,24,0.000000,-133.118410
13,18,26,0.000000,-132.834091
13,18,28,0.000000,-126.340180
13,18,30,0.000000,-128.440079
13,18,32,0.000000,-136.681969
13,18,34,0.000000,-135.241400
13,18,36,0.000000,-120.105587
13,18,38,0.000000,-125.762323
13,18,40,0.000000,-134.889782
13,18,42,0.000000,-128.893605
13,18,44,0.000000,-135.587024
13,18,46,0.000000,-128.048112
13,18,48,0.000000,-125.347910
13,18,50,0.000000,-128.161673
13,18,52,0.000000,-127.622861
13,18,54,0.000000,-118.317760
13,18,56,0.000000,-142.323789
13,18,58,0.000000,-116.706721
13,19,0,0.000000,-143.215311
13,19,2,0.000000,-145.760317
13,19,4,0.000000,-126.463053
13,19,6,0.000000,-124.813840
13,19,8,0.000000,-130.954871
13,19,10,0.000000,-136.840528
13,19,12,0.000000,-124.696975
13,19,14,0.000000,-138.690649
13,19,16,0.000000,-130.393791
13,19,18,0.000000,-116.940162
13,19,20,0.000000,-129.839599
13,19,22,0.000000,-127.490493
13,19,24,0.000000,-127.013374
13,19,26,0.000000,-121.661924
13,19,28,0.000000,-129.852189
13,19,30,0.000000,-136.653846
13,19,32,0.000000,-122.393736
13,19,34,0.000000,-140.629655
13,19,36,0.000000,-131.845045
13,19,38,0.000000,-131.870904
13,19,40,0.000000,-134.901829
13,19,42,0.000000,-135.100147
13,19,44,0.000000,-126.409891
13,19,46,0.000000,-130.427652
13,19,48,0.000000,-132.560626
13,19,50,0.000000,-117.892843
13,19,52,0.000000,-129.187114
13,19,54,0.000000,-131.794101
13,19,56,0.000000,-128.156280
13,19,58,0.000000,-121.673848
13,20,0,0.000000,-123.360742
13,20,2,0.000000,-123.856234
13,20,4,0.000000,-122.430981
13,20,6,0.000000,-141.837429
13,20,8,0.000000,-119.437224
13,20,10,0.000000,-136.959864
13,20,12,0.000000,-124.538583
13,20,14,0.000000,-134.129836
13,20,16,0.000000,-145.156036
13,20,18,0.000000,-136.581871
13,20,20,0.000000,-138.729393
13,20,22,0.000000,-124.525746
13,20,24,0.000000,-133.392092
13,20,26,0.000000,-130.427406
13,20,28,0.000000,-122.490254
13,20,30,0.000000,-122.668097
13,20,32,0.000000,-131.544389
13,20,34,0.000000,-128.132569
13,20,36,0.000000,-136.682717
13,20,38,0.000000,-126.851268
13,20,40,0.000000,-127.606567
13,20,42,0.000000,-129.910869
13,20,44,0.000000,-125.050243
13,20,46,0.000000,-133.454678
13,20,48,0.000000,-130.875534
13,20,50,0.000000,-127.374947
13,20,52,0.000000,-127.505401
13,20,54,0.000000,-126.751711
13,20,56,0.000000,-127.608627
13,20,58,0.000000,-123.103202
13,21,0,0.000000,-127.967818
13,21,2,0.000000,-126.014434
13,21,4,0.000000,-130.190396
13,21,6,0.000000,-128.231060
13,21,8,0.000000,-127.622397
13,21,10,0.000000,-140.033742
13,21,12,0.000000,-134.044812
13,21,14,0.000000,-120.455202
13,21,16,0.000000,-126.760789
13,21,18,0.000000,-130.120437
13,21,20,0.000000,-126.738187
13,21,22,0.000000,-123.222437
13,21,24,0.000000,-127.930956
13,21,26,0.000000,-125.964520
13,21,28,0.000000,-134.578281
13,21,30,0.000000,-128.047165
13,21,32,0.000000,-125.611060
13,21,34,0.000000,-140.242345
13,21,36,0.000000,-129.860780
13,21,38,0.000000,-160.540361
13,21,40,0.000000,-125.275657
13,21,42,0.000000,-126.434338
13,21,44,0.000000,-126.862070
13,21,46,0.000000,-125.945408
13,21,48,0.000000,-131.458272
13,21,50,0.000000,-130.793354
13,21,52,0.000000,-129.987151
13,21,54,0.000000,-133.503760
13,21,56,0.000000,-134.899256
13,21,58,0.000000,-137.489103
13,22,0,0.000000,-122.692391
13,22,2,0.000000,-120.931681
13,22,4,0.000000,-125.211899
13,22,6,0.000000,-130.538236
13,22,8,0.000000,-140.552784
13,22,10,0.000000,-126.843925
13,22,12,0.000000,-128.102495
13,22,14,0.000000,-138.512508
13,22,16,0.000000,-129.419098
13,22,18,0.000000,-128.804862
13,22,20,0.000000,-130.499019
13,22,22,0.000000,-131.689136
13,22,24,0.000000,-134.332458
13,22,26,0.000000,-129.678928
13,22,28,0.000000,-124.165675
13,22,30,0.000000,-129.217975
13,22,32,0.000000,-133.338703
13,22,34,0.000000,-128.437679
13,22,36,0.000000,-126.697491
13,22,38,0.000000,-128.276487
13,22,40,0.000000,-145.228605
13,22,42,0.000000,-132.356906
13,22,44,0.000000,-128.253123
13,22,46,0.000000,-117.109438
13,22,48,0.000000,-128.502320
13,22,50,0.000000,-130.354866
13,22,52,0.000000,-139.525532
13,22,54,0.000000,-123.577078
13,22,56,0.000000,-127.707883
13,22,58,0.000000,-133.817745
13,23,0,0.000000,-132.040083
13,23,2,0.000000,-135.595391
13,23,4,0.000000,-126.868745
13,23,6,0.000000,-127.214203
13,23,8,0.000000,-123.292828
13,23,10,0.000000,-129.590334
13,23,12,0.000000,-128.447041
13,23,14,0.000000,-129.178709
13,23,16,0.000000,-131.692488
13,23,18,0.000000,-144.275925
13,23,20,0.000000,-132.647271
13,23,22,0.000000,-131.912677
13,23,24,0.000000,-125.447273
13,23,26,0.000000,-135.163574
13,23,28,0.000000,-129.491582
13,23,30,0.000000,-129.134965
13,23,32,0.000000,-138.097296
13,23,34,0.000000,-126.121434
13,23,36,0.000000,-129.664364
13,23,38,0.000000,-128.418068
13,23,40,0.000000,-125.153728
13,23,42,0.000000,-128.945515
13,23,44,0.000000,-135.653468
13,23,46,0.000000,-137.481670
13,23,48,0.000000,-127.726209
13,23,50,0.000000,-142.787364
13,23,52,0.000000,-118.505993
13,23,54,0.000000,-129.810158
13,23,56,0.000000,-130.647857
13,23,58,0.000000,-127.931479
13,24,0,0.000000,-133.587544
13,24,2,0.000000,-119.375147
13,24,4,0.000000,-129.903717
13,24,6,0.000000,-123.472835
13,24,8,0.000000,-129.973959
13,24,10,0.000000,-130.312795
13,24,12,0.000000,-141.421556
13,24,14,0.000000,-119.812258
13,24,16,0.000000,-125.337064
13,24,18,0.000000,-127.831104
13,24,20,0.000000,-123.422844
13,24,22,0.000000,-132.309601
13,24,24,0.000000,-133.889785
13,24,26,0.000000,-129.658741
13,24,28,0.000000,-128.230507
13,24,30,0.000000,-129.395835
13,24,32,0.000000,-137.804344
13,24,34,0.000000,-128.807401
13,24,36,0.000000,-125.891255
13,24,38,0.000000,-124.879316
13,24,40,0.000000,-131.453997
13,24,42,0.000000,-125.234026
13,24,44,0.000000,-130.978748
13,24,46,0.000000,-128.811710
13,24,48,0.000000,-134.526657
13,24,50,0.000000,-123.380278
13,24,52,0.000000,-125.136606
13,24,54,0.000000,-118.917408
13,24,56,0.000000,-126.948344
13,24,58,0.000000,-127.547532
13,25,0,0.000000,-131.678529
13,25,2,0.000000,-119.951846
13,25,4,0.000000,-124.380030
13,25,6,0.000000,-124.397291
13,25,8,0.000000,-136.101222
13,25,10,0.000000,-123.779729
13,25,12,0.000000,-128.346621
13,25,14,0.000000,-129.723583
13,25,16,0.000000,-143.060491
13,25,18,0.000000,-142.802113
13,25,20,0.000000,-128.541612
13,25,22,0.000000,-144.828547
13,25,24,0.000000,-131.091772
13,25,26,0.000000,-126.852524
13,25,28,0.000000,-124.318895
13,25,30,0.000000,-131.671027
13,25,32,0.000000,-123.845485
13,25,34,0.000000,-133.007004
13,25,36,0.000000,-129.071489
13,25,38,0.000000,-124.891881
13,25,40,0.000000,-134.144857
13,25,42,0.000000,-125.002550
13,25,44,0.000000,-123.339113
13,25,46,0.000000,-124.673960
13,25,48,0.000000,-130.489732
13,25,50,0.000000,-138.362167
13,25,52,0.000000,-127.953622
13,25,54,0.000000,-134.350175
13,25,56,0.000000,-133.524531
13,25,58,0.000000,-131.539757
13,26,0,0.000000,-132.165339
13,26,2,0.000000,-127.071781
13,26,4,0.000000,-139.547874
13,26,6,0.000000,-124.837405
13,26,8,0.000000,-123.054758
13,26,10,0.000000,-129.086363
13,26,12,0.000000,-134.606659
13,26,14,0.000000,-127.655778
13,26,16,0.000000,-129.732243
13,26,18,0.000000,-128.550709
13,26,20,0.000000,-133.066086
13,26,22,0.000000,-130.531168
13,26,24,0.000000,-130.868199
13,26,26,0.000000,-120.098476
13,26,28,0.000000,-131.936432
13,26,30,0.000000,-125.681733
13,26,32,0.000000,-125.714444
13,26,34,0.000000,-125.063996
13,26,36,0.000000,-116.134803
13,26,38,0.000000,-129.666886
13,26,40,0.000000,-143.454520
13,26,42,0.000000,-139.673062
13,26,44,0.000000,-126.326213
13,26,46,0.000000,-120.287604
13,26,48,0.000000,-124.043778
13,26,50,0.000000,-119.922998
13,26,52,0.000000,-127.878648
13,26,54,0.000000,-130.256172
13,26,56,0.000000,-115.060313
13,26,58,0.000000,-116.621893
13,27,0,0.000000,-138.573338
13,27,2,0.000000,-116.558013
13,27,4,0.000000,-130.898054
13,27,6,0.000000,-115.161276
13,27,8,0.000000,-135.855893
13,27,10,0.000000,-130.239347
13,27,12,0.000000,-126.862468
13,27,14,0.000000,-131.129630
13,27,16,0.000000,-137.974208
13,27,18,0.000000,-135.167099
13,27,20,0.000000,-124.537767
13,27,22,0.000000,-126.497425
