hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.225798
13,0,2,0.000000,-109.851332
13,0,4,0.000000,-116.942391
13,0,6,0.000000,-128.256608
13,0,8,0.000000,-127.690245
13,0,10,0.000000,-113.897647
13,0,12,0.000000,-124.526865
13,0,14,0.000000,-112.075038
13,0,16,0.000000,-112.617334
13,0,18,0.000000,-122.491732
13,0,20,0.000000,-119.421906
13,0,22,0.000000,-122.557919
13,0,24,0.000000,-124.439553
13,0,26,0.000000,-125.238388
13,0,28,0.000000,-108.318943
13,0,30,0.000000,-106.900723
13,0,32,0.000000,-113.175116
13,0,34,0.000000,-120.259767
13,0,36,0.000000,-112.327592
13,0,38,0.000000,-113.686781
13,0,40,0.000000,-118.788467
13,0,42,0.000000,-118.254885
13,0,44,0.000000,-124.662552
13,0,46,0.000000,-112.391714
13,0,48,0.000000,-122.005239
13,0,50,0.000000,-125.031804
13,0,52,0.000000,-113.892734
13,0,54,0.000000,-111.820812
13,0,56,0.000000,-117.476567
13,0,58,0.000000,-117.715831
13,1,0,0.000000,-110.021452
13,1,2,0.000000,-112.994146
13,1,4,0.000000,-117.774196
13,1,6,0.000000,-118.018293
13,1,8,0.000000,-119.819984
13,1,10,0.000000,-121.552524
13,1,12,0.000000,-114.808344
13,1,14,0.000000,-110.962663
13,1,16,0.000000,-111.834387
13,1,18,0.000000,-122.422765
13,1,20,0.000000,-118.965920
13,1,22,0.000000,-116.873673
13,1,24,0.000000,-114.570898
13,1,26,0.000000,-112.865119
13,1,28,0.000000,-118.309806
13,1,30,0.000000,-115.628953
13,1,32,0.000000,-112.352391
13,1,34,0.000000,-113.956902
13,1,36,0.000000,-117.548094
13,1,38,0.000000,-116.446121
13,1,40,0.000000,-113.989140
13,1,42,0.000000,-120.380934
13,1,44,0.000000,-125.739440
13,1,46,0.000000,-121.801492
13,1,48,0.000000,-112.766684
13,1,50,0.000000,-118.871337
13,1,52,0.000000,-123.654032
13,1,54,0.000000,-113.972400
13,1,56,0.000000,-123.529808
13,1,58,0.000000,-124.939888
13,2,0,0.000000,-117.718072
13,2,2,0.000000,-115.763293
13,2,4,0.000000,-120.475851
13,2,6,0.000000,-112.889111
13,2,8,0.000000,-119.032382
13,2,10,0.000000,-116.214133
13,2,12,0.000000,-114.120981
13,2,14,0.000000,-124.155975
13,2,16,0.000000,-122.764329
13,2,18,0.000000,-129.448625
13,2,20,0.000000,-121.934191
13,2,22,0.000000,-124.868371
13,2,24,0.000000,-114.018877
13,2,26,0.000000,-121.357127
13,2,28,0.000000,-115.539636
13,2,30,0.000000,-124.994794
13,2,32,0.000000,-116.590918
13,2,34,0.000000,-122.041805
13,2,36,0.000000,-118.297164
13,2,38,0.000000,-117.678266
13,2,40,0.000000,-118.353576
13,2,42,0.000000,-121.199277
13,2,44,0.000000,-124.628967
13,2,46,0.000000,-126.827187
13,2,48,0.000000,-125.089161
13,2,50,0.000000,-128.089657
13,2,52,0.000000,-123.824543
13,2,54,0.000000,-124.120204
13,2,56,0.000000,-121.343624
13,2,58,0.000000,-130.190326
13,3,0,0.000000,-127.368881
13,3,2,0.000000,-124.690441
13,3,4,0.000000,-127.420945
13,3,6,0.000000,-126.965606
13,3,8,0.000000,-126.765049
13,3,10,0.000000,-121.923496
13,3,12,0.000000,-127.268856
13,3,14,0.000000,-129.289859
13,3,16,0.000000,-128.260330
13,3,18,0.000000,-126.935746
13,3,20,0.000000,-122.642832
13,3,22,0.000000,-127.125373
13,3,24,0.000000,-123.117754
13,3,26,0.000000,-123.376600
13,3,28,0.000000,-122.635434
13,3,30,0.000000,-121.155032
13,3,32,0.000000,-114.769428
13,3,34,0.000000,-123.248618
13,3,36,0.000000,-129.634824
13,3,38,0.000000,-124.266627
13,3,40,0.000000,-126.197495
13,3,42,0.000000,-125.565017
13,3,44,0.000000,-128.200155
13,3,46,0.000000,-125.855279
13,3,48,0.000000,-112.300029
13,3,50,0.000000,-125.728697
13,3,52,0.000000,-119.939804
13,3,54,0.000000,-120.676090
13,3,56,0.000000,-123.987632
13,3,58,0.000000,-125.588007
13,4,0,0.000000,-127.507183
13,4,2,0.000000,-122.427142
13,4,4,0.000000,-122.008872
13,4,6,0.000000,-121.043301
13,4,8,0.000000,-126.282345
13,4,10,0.000000,-131.365286
13,4,12,0.000000,-127.270833
13,4,14,0.000000,-118.197663
13,4,16,0.000000,-122.301525
13,4,18,0.000000,-120.608268
13,4,20,0.000000,-121.218507
13,4,22,0.000000,-122.611488
13,4,24,0.000000,-118.697383
13,4,26,0.000000,-120.156674
13,4,28,0.000000,-120.184960
13,4,30,0.000000,-120.332293
13,4,32,0.000000,-125.241114
13,4,34,0.000000,-119.020023
13,4,36,0.000000,-120.879446
13,4,38,0.000000,-120.267891
13,4,40,0.000000,-119.395078
13,4,42,0.000000,-128.076206
13,4,44,0.000000,-118.929331
13,4,46,0.000000,-127.303906
13,4,48,0.000000,-124.038426
13,4,50,0.000000,-121.560028
13,4,52,0.000000,-120.354364
13,4,54,0.000000,-127.201964
13,4,56,0.000000,-121.703144
13,4,58,0.000000,-127.813573
13,5,0,0.000000,-121.002796
13,5,2,0.000000,-126.420072
13,5,4,0.000000,-125.255233
13,5,6,0.000000,-121.338929
13,5,8,0.000000,-123.949457
13,5,10,0.000000,-121.759692
13,5,12,0.000000,-127.285520
13,5,14,0.000000,-128.198798
13,5,16,0.000000,-126.376750
13,5,18,0.000000,-122.667245
13,5,20,0.000000,-119.240307
13,5,22,0.000000,-127.723585
13,5,24,0.000000,-127.410783
13,5,26,0.000000,-129.637943
13,5,28,0.000000,-124.778443
13,5,30,0.000000,-130.398740
13,5,32,0.000000,-120.951388
13,5,34,0.000000,-129.406896
13,5,36,0.000000,-127.219734
13,5,38,0.000000,-126.913419
13,5,40,0.000000,-126.687496
13,5,42,0.000000,-120.726716
13,5,44,0.000000,-124.555868
13,5,46,0.000000,-125.863672
13,5,48,0.000000,-125.439154
13,5,50,0.000000,-127.581992
13,5,52,0.000000,-123.072994
13,5,54,0.000000,-123.754916
13,5,56,0.000000,-121.865538
13,5,58,0.000000,-123.623213
13,6,0,0.000000,-125.213377
13,6,2,0.000000,-118.039071
13,6,4,0.000000,-118.308574
13,6,6,0.000000,-120.121239
13,6,8,0.000000,-124.803153
13,6,10,0.000000,-115.290241
13,6,12,0.000000,-117.525583
13,6,14,0.000000,-122.272338
13,6,16,0.000000,-122.613903
13,6,18,0.000000,-116.332517
13,6,20,0.000000,-118.726635
13,6,22,0.000000,-123.642036
13,6,24,0.000000,-118.224765
13,6,26,0.000000,-121.659163
13,6,28,0.000000,-118.500029
13,6,30,0.000000,-121.848508
13,6,32,0.000000,-116.171725
13,6,34,0.000000,-127.483649
13,6,36,0.000000,-127.294485
13,6,38,0.000000,-127.633329
13,6,40,0.000000,-127.374863
13,6,42,0.000000,-125.437415
13,6,44,0.000000,-126.528711
13,6,46,0.000000,-130.195292
13,6,48,0.000000,-128.263235
13,6,50,0.000000,-129.857925
13,6,52,0.000000,-122.622794
13,6,54,0.000000,-127.963435
13,6,56,0.000000,-125.125822
13,6,58,0.000000,-125.335934
13,7,0,0.000000,-129.440977
13,7,2,0.000000,-123.536988
13,7,4,0.000000,-123.200739
13,7,6,0.000000,-118.494290
13,7,8,0.000000,-125.500717
13,7,10,0.000000,-122.721484
13,7,12,0.000000,-126.741269
13,7,14,0.000000,-129.098191
13,7,16,0.000000,-128.230015
13,7,18,0.000000,-118.906262
13,7,20,0.000000,-121.543624
13,7,22,0.000000,-118.681751
13,7,24,0.000000,-123.162926
13,7,26,0.000000,-127.291739
13,7,28,0.000000,-123.699018
13,7,30,0.000000,-129.492572
13,7,32,0.000000,-124.725301
13,7,34,0.000000,-127.246349
13,7,36,0.000000,-127.237466
13,7,38,0.000000,-123.532553
13,7,40,0.000000,-125.153307
13,7,42,0.000000,-121.683170
13,7,44,0.000000,-122.344539
13,7,46,0.000000,-124.801174
13,7,48,0.000000,-121.368732
13,7,50,0.000000,-118.446983
13,7,52,0.000000,-121.179734
13,7,54,0.000000,-121.915647
13,7,56,0.000000,-125.695656
13,7,58,0.000000,-122.894354
13,8,0,0.000000,-121.395799
13,8,2,0.000000,-122.397208
13,8,4,0.000000,-120.203487
13,8,6,0.000000,-116.006209
13,8,8,0.000000,-117.727101
13,8,10,0.000000,-126.141276
13,8,12,0.000000,-125.880785
13,8,14,0.000000,-121.627462
13,8,16,0.000000,-128.007916
13,8,18,0.000000,-125.220866
13,8,20,0.000000,-126.035511
13,8,22,0.000000,-130.081445
13,8,24,0.000000,-127.020942
13,8,26,0.000000,-127.799850
13,8,28,0.000000,-128.153946
13,8,30,0.000000,-126.320969
13,8,32,0.000000,-129.336373
13,8,34,0.000000,-128.781156
13,8,36,0.000000,-126.114631
13,8,38,0.000000,-124.634319
13,8,40,0.000000,-127.180412
13,8,42,0.000000,-123.088667
13,8,44,0.000000,-120.803251
13,8,46,0.000000,-125.972062
13,8,48,0.000000,-124.414071
13,8,50,0.000000,-124.529856
13,8,52,0.000000,-124.860141
13,8,54,0.000000,-124.561398
13,8,56,0.000000,-124.043990
13,8,58,0.000000,-127.674489
13,9,0,0.000000,-124.900428
13,9,2,0.000000,-120.644261
13,9,4,0.000000,-121.708171
13,9,6,0.000000,-125.140058
13,9,8,0.000000,-122.681736
13,9,10,0.000000,-125.451995
13,9,12,0.000000,-127.581599
13,9,14,0.000000,-125.435653
13,9,16,0.000000,-121.357903
13,9,18,0.000000,-126.995055
13,9,20,0.000000,-123.568548
13,9,22,0.000000,-126.036621
13,9,24,0.000000,-126.211971
13,9,26,0.000000,-126.516025
13,9,28,0.000000,-124.642248
13,9,30,0.000000,-127.943479
13,9,32,0.000000,-120.866853
13,9,34,0.000000,-120.904980
13,9,36,0.000000,-118.635223
13,9,38,0.000000,-123.662383
13,9,40,0.000000,-116.643569
13,9,42,0.000000,-116.865794
13,9,44,0.000000,-118.281439
13,9,46,0.000000,-122.051924
13,9,48,0.000000,-125.675247
13,9,50,0.000000,-122.856512
13,9,52,0.000000,-125.536998
13,9,54,0.000000,-121.005239
13,9,56,0.000000,-125.323220
13,9,58,0.000000,-120.115054
13,10,0,0.000000,-118.514319
13,10,2,0.000000,-124.398824
13,10,4,0.000000,-123.491185
13,10,6,0.000000,-117.638290
13,10,8,0.000000,-119.571056
13,10,10,0.000000,-123.655320
13,10,12,0.000000,-126.462605
13,10,14,0.000000,-122.979219
13,10,16,0.000000,-125.200068
13,10,18,0.000000,-122.134768
13,10,20,0.000000,-117.049510
13,10,22,0.000000,-121.768569
13,10,24,0.000000,-109.759278
13,10,26,0.000000,-119.383910
13,10,28,0.000000,-119.941412
13,10,30,0.000000,-121.263731
13,10,32,0.000000,-119.277792
13,10,34,0.000000,-119.230599
13,10,36,0.000000,-121.903328
13,10,38,0.000000,-123.730735
13,10,40,0.000000,-118.279488
13,10,42,0.000000,-124.913699
13,10,44,0.000000,-119.317046
13,10,46,0.000000,-120.992724
13,10,48,0.000000,-121.072997
13,10,50,0.000000,-122.360429
13,10,52,0.000000,-123.880795
13,10,54,0.000000,-124.513110
13,10,56,0.000000,-123.609226
13,10,58,0.000000,-125.789444
13,11,0,0.000000,-125.566447
13,11,2,0.000000,-122.491916
13,11,4,0.000000,-124.160315
13,11,6,0.000000,-125.093153
13,11,8,0.000000,-117.133899
13,11,10,0.000000,-120.803810
13,11,12,0.000000,-125.259168
13,11,14,0.000000,-124.094575
13,11,16,0.000000,-123.622760
13,11,18,0.000000,-119.339925
13,11,20,0.000000,-117.294857
13,11,22,0.000000,-123.060509
13,11,24,0.000000,-117.770071
13,11,26,0.000000,-121.083860
13,11,28,0.000000,-125.280065
13,11,30,0.000000,-119.305103
13,11,32,0.000000,-125.493640
13,11,34,0.000000,-123.860130
13,11,36,0.000000,-124.933562
13,11,38,0.000000,-124.647714
13,11,40,0.000000,-118.474917
13,11,42,0.000000,-121.868856
13,11,44,0.000000,-115.769188
13,11,46,0.000000,-117.510344
13,11,48,0.000000,-117.747100
13,11,50,0.000000,-114.261808
13,11,52,0.000000,-120.248009
13,11,54,0.000000,-125.827366
13,11,56,0.000000,-118.257111
13,11,58,0.000000,-123.343358
13,12,0,0.000000,-116.682586
13,12,2,0.000000,-120.503122
13,12,4,0.000000,-122.736220
13,12,6,0.000000,-121.796281
13,12,8,0.000000,-119.898967
13,12,10,0.000000,-115.319619
13,12,12,0.000000,-119.183574
13,12,14,0.000000,-119.213723
13,12,16,0.000000,-118.288110
13,12,18,0.000000,-126.764286
13,12,20,0.000000,-117.640614
13,12,22,0.000000,-114.894132
13,12,24,0.000000,-122.481021
13,12,26,0.000000,-127.096366
13,12,28,0.000000,-122.156005
13,12,30,0.000000,-122.180087
13,12,32,0.000000,-120.784282
13,12,34,0.000000,-124.237444
13,12,36,0.000000,-117.404145
13,12,38,0.000000,-123.443867
13,12,40,0.000000,-120.649307
13,12,42,0.000000,-126.449617
13,12,44,0.000000,-119.819754
13,12,46,0.000000,-123.967624
13,12,48,0.000000,-119.206331
13,12,50,0.000000,-118.383013
13,12,52,0.000000,-123.052529
13,12,54,0.000000,-116.255839
13,12,56,0.000000,-119.451689
13,12,58,0.000000,-114.606115
13,13,0,0.000000,-123.369859
13,13,2,0.000000,-118.846889
13,13,4,0.000000,-115.799044
13,13,6,0.000000,-118.018208
13,13,8,0.000000,-118.552061
13,13,10,0.000000,-120.141893
13,13,12,0.000000,-127.987769
13,13,14,0.000000,-119.653580
13,13,16,0.000000,-113.682872
13,13,18,0.000000,-119.170111
13,13,20,0.000000,-126.911340
13,13,22,0.000000,-126.413781
13,13,24,0.000000,-129.171874
13,13,26,0.000000,-129.057921
13,13,28,0.000000,-125.265217
13,13,30,0.000000,-120.628604
13,13,32,0.000000,-129.184456
13,13,34,0.000000,-121.066555
13,13,36,0.000000,-128.230902
13,13,38,0.000000,-127.680474
13,13,40,0.000000,-120.837556
13,13,42,0.000000,-122.720741
13,13,44,0.000000,-124.432531
13,13,46,0.000000,-126.964617
13,13,48,0.000000,-121.201568
13,13,50,0.000000,-128.363494
13,13,52,0.000000,-125.771430
13,13,54,0.000000,-122.940356
13,13,56,0.000000,-124.864320
13,13,58,0.000000,-126.718579
13,14,0,0.000000,-122.488851
13,14,2,0.000000,-120.388605
13,14,4,0.000000,-124.862709
13,14,6,0.000000,-126.262668
13,14,8,0.000000,-123.955294
13,14,10,0.000000,-126.170961
13,14,12,0.000000,-128.033439
13,14,14,0.000000,-125.635431
13,14,16,0.000000,-126.581361
13,14,18,0.000000,-125.255226
13,14,20,0.000000,-128.697785
13,14,22,0.000000,-128.433006
13,14,24,0.000000,-128.533331
13,14,26,0.000000,-122.771461
13,14,28,0.000000,-126.202864
13,14,30,0.000000,-126.056533
13,14,32,0.000000,-127.171967
13,14,34,0.000000,-126.416523
13,14,36,0.000000,-124.874824
13,14,38,0.000000,-124.503487
13,14,40,0.000000,-116.105016
13,14,42,0.000000,-128.831528
13,14,44,0.000000,-127.084753
13,14,46,0.000000,-128.309874
13,14,48,0.000000,-127.368754
13,14,50,0.000000,-125.632551
13,14,52,0.000000,-121.356682
13,14,54,0.000000,-129.306680
13,14,56,0.000000,-123.356929
13,14,58,0.000000,-121.086465
13,15,0,0.000000,-125.808160
13,15,2,0.000000,-121.136442
13,15,4,0.000000,-128.189200
13,15,6,0.000000,-123.501404
13,15,8,0.000000,-123.874825
13,15,10,0.000000,-126.352483
13,15,12,0.000000,-128.289667
13,15,14,0.000000,-128.879000
13,15,16,0.000000,-124.314707
13,15,18,0.000000,-123.659337
13,15,20,0.000000,-122.533881
13,15,22,0.000000,-116.815715
13,15,24,0.000000,-124.156721
13,15,26,0.000000,-121.470252
13,15,28,0.000000,-117.228840
13,15,30,0.000000,-122.320680
13,15,32,0.000000,-118.529328
13,15,34,0.000000,-121.011172
13,15,36,0.000000,-125.751313
13,15,38,0.000000,-129.044771
13,15,40,0.000000,-121.219995
13,15,42,0.000000,-131.998149
13,15,44,0.000000,-121.444104
13,15,46,0.000000,-119.903016
13,15,48,0.000000,-127.270914
13,15,50,0.000000,-119.404380
13,15,52,0.000000,-119.099335
13,15,54,0.000000,-118.691832
13,15,56,0.000000,-124.190458
13,15,58,0.000000,-126.633613
13,16,0,0.000000,-129.938793
13,16,2,0.000000,-123.251997
13,16,4,0.000000,-121.248228
13,16,6,0.000000,-124.455495
13,16,8,0.000000,-129.868930
13,16,10,0.000000,-123.643548
13,16,12,0.000000,-118.761170
13,16,14,0.000000,-126.860078
13,16,16,0.000000,-117.788973
13,16,18,0.000000,-125.804959
13,16,20,0.000000,-129.268014
13,16,22,0.000000,-125.452202
13,16,24,0.000000,-127.117331
13,16,26,0.000000,-124.881059
13,16,28,0.000000,-126.938844
13,16,30,0.000000,-126.505319
13,16,32,0.000000,-122.874448
13,16,34,0.000000,-127.452092
13,16,36,0.000000,-123.551055
13,16,38,0.000000,-120.054887
13,16,40,0.000000,-121.992868
13,16,42,0.000000,-123.957711
13,16,44,0.000000,-123.141066
13,16,46,0.000000,-120.578783
13,16,48,0.000000,-121.001018
13,16,50,0.000000,-120.295033
13,16,52,0.000000,-119.019549
13,16,54,0.000000,-119.333634
13,16,56,0.000000,-124.373679
13,16,58,0.000000,-125.868874
13,17,0,0.000000,-119.176900
13,17,2,0.000000,-122.233124
13,17,4,0.000000,-122.530484
13,17,6,0.000000,-119.793804
13,17,8,0.000000,-124.023839
13,17,10,0.000000,-117.747875
13,17,12,0.000000,-127.322714
13,17,14,0.000000,-121.686097
13,17,16,0.000000,-121.666709
13,17,18,0.000000,-116.949671
13,17,20,0.000000,-125.628398
13,17,22,0.000000,-121.182730
13,17,24,0.000000,-118.648902
13,17,26,0.000000,-121.806693
13,17,28,0.000000,-124.064058
13,17,30,0.000000,-123.184445
13,17,32,0.000000,-126.771803
13,17,34,0.000000,-123.808329
13,17,36,0.000000,-117.606590
13,17,38,0.000000,-117.640250
13,17,40,0.000000,-122.619173
13,17,42,0.000000,-120.866898
13,17,44,0.000000,-120.763790
13,17,46,0.000000,-121.727624
13,17,48,0.000000,-119.180815
13,17,50,0.000000,-125.317984
13,17,52,0.000000,-119.247039
13,17,54,0.000000,-125.749828
13,17,56,0.000000,-119.276716
13,17,58,0.000000,-124.723442
13,18,0,0.000000,-125.090490
13,18,2,0.000000,-125.986131
13,18,4,0.000000,-119.981580
13,18,6,0.000000,-127.075909
13,18,8,0.000000,-128.180077
13,18,10,0.000000,-122.010992
13,18,12,0.000000,-120.734381
13,18,14,0.000000,-122.727264
13,18,16,0.000000,-127.234116
13,18,18,0.000000,-123.863619
13,18,20,0.000000,-125.924479
13,18,22,0.000000,-120.505486
13,18,24,0.000000,-124.816067
13,18,26,0.000000,-120.596391
13,18,28,0.000000,-124.467387
13,18,30,0.000000,-119.392765
13,18,32,0.000000,-118.412974
13,18,34,0.000000,-128.045719
13,18,36,0.000000,-119.860654
13,18,38,0.000000,-123.407037
13,18,40,0.000000,-126.711470
13,18,42,0.000000,-120.271961
13,18,44,0.000000,-118.105477
13,18,46,0.000000,-127.143470
13,18,48,0.000000,-124.735755
13,18,50,0.000000,-122.194570
13,18,52,0.000000,-126.294407
13,18,54,0.000000,-113.376269
13,18,56,0.000000,-125.235006
13,18,58,0.000000,-121.799016
13,19,0,0.000000,-119.956225
13,19,2,0.000000,-121.957541
13,19,4,0.000000,-126.572228
13,19,6,0.000000,-123.661236
13,19,8,0.000000,-126.646856
13,19,10,0.000000,-125.407501
13,19,12,0.000000,-126.446409
13,19,14,0.000000,-123.366605
13,19,16,0.000000,-122.844612
13,19,18,0.000000,-119.458283
13,19,20,0.000000,-124.262153
13,19,22,0.000000,-123.527023
13,19,24,0.000000,-125.039743
13,19,26,0.000000,-115.894877
13,19,28,0.000000,-108.078153
13,19,30,0.000000,-108.037238
13,19,32,0.000000,-117.476653
13,19,34,0.000000,-121.324778
13,19,36,0.000000,-112.173197
13,19,38,0.000000,-119.654814
13,19,40,0.000000,-114.273726
13,19,42,0.000000,-107.586157
13,19,44,0.000000,-122.775873
13,19,46,0.000000,-116.474863
13,19,48,0.000000,-120.491618
13,19,50,0.000000,-118.855224
13,19,52,0.000000,-127.325711
13,19,54,0.000000,-123.491721
13,19,56,0.000000,-121.692823
13,19,58,0.000000,-119.261102
13,20,0,0.000000,-112.170610
13,20,2,0.000000,-121.282745
13,20,4,0.000000,-116.215814
13,20,6,0.000000,-117.743113
13,20,8,0.000000,-115.379208
13,20,10,0.000000,-115.229506
13,20,12,0.000000,-116.755648
13,20,14,0.000000,-116.483390
13,20,16,0.000000,-115.256350
13,20,18,0.000000,-115.549907
13,20,20,0.000000,-117.241696
13,20,22,0.000000,-113.986226
13,20,24,0.000000,-114.862711
13,20,26,0.000000,-118.463869
13,20,28,0.000000,-117.691257
13,20,30,0.000000,-110.852348
13,20,32,0.000000,-114.311174
13,20,34,0.000000,-118.939615
13,20,36,0.000000,-113.909416
13,20,38,0.000000,-112.393690
13,20,40,0.000000,-112.527054
13,20,42,0.000000,-112.751156
13,20,44,0.000000,-111.456613
13,20,46,0.000000,-119.862974
13,20,48,0.000000,-119.615433
13,20,50,0.000000,-112.570985
13,20,52,0.000000,-115.446745
13,20,54,0.000000,-116.460471
13,20,56,0.000000,-110.173870
13,20,58,0.000000,-111.867761
13,21,0,0.000000,-114.358813
13,21,2,0.000000,-127.695367
13,21,4,0.000000,-116.306339
13,21,6,0.000000,-120.443200
13,21,8,0.000000,-115.415792
13,21,10,0.000000,-109.390526
13,21,12,0.000000,-111.781219
13,21,14,0.000000,-113.614175
13,21,16,0.000000,-112.241797
13,21,18,0.000000,-112.907271
13,21,20,0.000000,-116.210175
13,21,22,0.000000,-118.574885
13,21,24,0.000000,-113.462076
13,21,26,0.000000,-114.586899
13,21,28,0.000000,-119.439885
13,21,30,0.000000,-122.686245
13,21,32,0.000000,-116.694781
13,21,34,0.000000,-111.256804
13,21,36,0.000000,-109.954621
13,21,38,0.000000,-108.362026
13,21,40,0.000000,-107.463092
13,21,42,0.000000,-109.668942
13,21,44,0.000000,-110.734884
13,21,46,0.000000,-107.269645
13,21,48,0.000000,-113.046424
13,21,50,0.000000,-114.568941
13,21,52,0.000000,-115.305207
13,21,54,0.000000,-123.430997
13,21,56,0.000000,-123.361836
13,21,58,0.000000,-127.637650
13,22,0,0.000000,-120.174716
13,22,2,0.000000,-125.349109
13,22,4,0.000000,-117.663410
13,22,6,0.000000,-109.034916
13,22,8,0.000000,-109.989039
13,22,10,0.000000,-116.020951
13,22,12,0.000000,-114.576341
13,22,14,0.000000,-109.200171
13,22,16,0.000000,-111.620261
13,22,18,0.000000,-118.462785
13,22,20,0.000000,-112.779489
13,22,22,0.000000,-107.494132
13,22,24,0.000000,-114.076812
13,22,26,0.000000,-126.381512
13,22,28,0.000000,-116.990508
13,22,30,0.000000,-109.220195
13,22,32,0.000000,-102.066538
13,22,34,0.000000,-101.790588
13,22,36,0.000000,-100.952073
13,22,38,0.000000,-100.662996
13,22,40,0.000000,-102.930158
13,22,42,0.000000,-102.275582
13,22,44,0.000000,-103.286289
13,22,46,0.000000,-105.081336
13,22,48,0.000000,-105.855005
13,22,50,0.000000,-106.165224
13,22,52,0.000000,-107.005507
13,22,54,0.000000,-108.227682
13,22,56,0.000000,-108.867974
13,22,58,0.000000,-110.222381
13,23,0,0.000000,-110.131925
13,23,2,0.000000,-113.254341
13,23,4,0.000000,-111.382084
13,23,6,0.000000,-107.768706
13,23,8,0.000000,-114.749588
13,23,10,0.000000,-115.996907
13,23,12,0.000000,-114.286620
13,23,14,0.000000,-113.046614
13,23,16,0.000000,-115.382816
13,23,18,0.000000,-118.029272
13,23,20,0.000000,-114.655722
13,23,22,0.000000,-115.544253
13,23,24,0.000000,-119.317165
13,23,26,0.000000,-118.431213
13,23,28,0.000000,-117.721737
13,23,30,0.000000,-118.802862
13,23,32,0.000000,-113.923626
13,23,34,0.000000,-124.007561
13,23,36,0.000000,-130.483469
13,23,38,0.000000,-126.374997
13,23,40,0.000000,-119.849884
13,23,42,0.000000,-116.836133
13,23,44,0.000000,-118.053756
13,23,46,0.000000,-114.630736
13,23,48,0.000000,-115.337467
13,23,50,0.000000,-117.298886
13,23,52,0.000000,-116.319964
13,23,54,0.000000,-114.461530
13,23,56,0.000000,-115.145255
13,23,58,0.000000,-116.116009
13,24,0,0.000000,-116.974349
13,24,2,0.000000,-112.122467
13,24,4,0.000000,-117.501192
13,24,6,0.000000,-115.152026
13,24,8,0.000000,-118.377343
13,24,10,0.000000,-115.270987
13,24,12,0.000000,-115.425781
13,24,14,0.000000,-118.952034
13,24,16,0.000000,-120.423026
13,24,18,0.000000,-117.345437
13,24,20,0.000000,-121.321062
13,24,22,0.000000,-129.211518
13,24,24,0.000000,-124.360304
13,24,26,0.000000,-121.850821
13,24,28,0.000000,-118.977421
13,24,30,0.000000,-119.587205
13,24,32,0.000000,-125.045534
13,24,34,0.000000,-124.137974
13,24,36,0.000000,-122.350075
13,24,38,0.000000,-128.053482
13,24,40,0.000000,-123.135525
13,24,42,0.000000,-125.198742
13,24,44,0.000000,-125.299960
13,24,46,0.000000,-127.988340
13,24,48,0.000000,-120.068087
13,24,50,0.000000,-125.572721
13,24,52,0.000000,-123.290438
13,24,54,0.000000,-122.744061
13,24,56,0.000000,-118.772417
13,24,58,0.000000,-112.760803
13,25,0,0.000000,-114.005369
13,25,2,0.000000,-119.056223
13,25,4,0.000000,-123.536307
13,25,6,0.000000,-118.637747
13,25,8,0.000000,-124.247684
13,25,10,0.000000,-111.520153
13,25,12,0.000000,-110.248668
13,25,14,0.000000,-113.299579
13,25,16,0.000000,-115.737683
13,25,18,0.000000,-100.519294
13,25,20,0.000000,-105.832451
13,25,22,0.000000,-101.260668
13,25,24,0.000000,-100.694205
13,25,26,0.000000,-107.751293
13,25,28,0.000000,-110.522490
13,25,30,0.000000,-106.162807
13,25,32,0.000000,-111.201963
13,25,34,0.000000,-108.324552
13,25,36,0.000000,-112.934428
13,25,38,0.000000,-106.657709
13,25,40,0.000000,-112.858866
13,25,42,0.000000,-107.943855
13,25,44,0.000000,-114.348826
13,25,46,0.000000,-109.152790
13,25,48,0.000000,-114.571786
13,25,50,0.000000,-114.714491
13,25,52,0.000000,-117.474299
13,25,54,0.000000,-116.212662
13,25,56,0.000000,-111.548394
13,25,58,0.000000,-110.665114
13,26,0,0.000000,-117.491820
13,26,2,0.000000,-107.406394
13,26,4,0.000000,-113.344918
13,26,6,0.000000,-115.981672
13,26,8,0.000000,-112.478541
13,26,10,0.000000,-125.559695
13,26,12,0.000000,-114.938181
13,26,14,0.000000,-113.022648
13,26,16,0.000000,-116.892246
13,26,18,0.000000,-118.984668
13,26,20,0.000000,-124.374189
13,26,22,0.000000,-117.513811
13,26,24,0.000000,-116.978877
13,26,26,0.000000,-119.457698
13,26,28,0.000000,-119.077839
13,26,30,0.000000,-122.640619
13,26,32,0.000000,-110.328038
13,26,34,0.000000,-125.158562
13,26,36,0.000000,-115.260862
13,26,38,0.000000,-115.804193
13,26,40,0.000000,-110.170129
13,26,42,0.000000,-116.201774
13,26,44,0.000000,-111.071388
13,26,46,0.000000,-120.658916
13,26,48,0.000000,-109.252861
13,26,50,0.000000,-108.585397
13,26,52,0.000000,-120.765625
13,26,54,0.000000,-113.162815
13,26,56,0.000000,-118.516433
13,26,58,0.000000,-119.315719
13,27,0,0.000000,-122.127413
13,27,2,0.000000,-116.389533
13,27,4,0.000000,-110.913964
13,27,6,0.000000,-122.156713
13,27,8,0.000000,-115.571137
13,27,10,0.000000,-122.810028
13,27,12,0.000000,-121.674593
13,27,14,0.000000,-119.152659
13,27,16,0.000000,-122.518458
13,27,18,0.000000,-123.675199
13,27,20,0.000000,-119.177874
13,27,22,0.000000,-126.777818
