hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.893022
0,0,2,0.000000,-123.221208
0,0,4,0.000000,-142.205246
0,0,6,0.000000,-128.243646
0,0,8,0.000000,-128.266110
0,0,10,0.000000,-131.444975
0,0,12,0.000000,-130.290092
0,0,14,0.000000,-122.708859
0,0,16,0.000000,-126.213646
0,0,18,0.000000,-123.545798
0,0,20,0.000000,-122.566210
0,0,22,0.000000,-131.707273
0,0,24,0.000000,-123.657677
0,0,26,0.000000,-124.061326
0,0,28,0.000000,-128.495238
0,0,30,0.000000,-127.650243
0,0,32,0.000000,-123.653836
0,0,34,0.000000,-136.042500
0,0,36,0.000000,-126.458908
0,0,38,0.000000,-127.277083
0,0,40,0.000000,-126.271419
0,0,42,0.000000,-129.144415
0,0,44,0.000000,-122.478393
0,0,46,0.000000,-125.850384
0,0,48,0.000000,-123.916629
0,0,50,0.000000,-129.170814
0,0,52,0.000000,-123.467294
0,0,54,0.000000,-124.726176
0,0,56,0.000000,-140.213673
0,0,58,0.000000,-126.511041
0,1,0,0.000000,-132.356337
0,1,2,0.000000,-135.896607
0,1,4,0.000000,-141.123596
0,1,6,0.000000,-136.641578
0,1,8,0.000000,-132.019940
0,1,10,0.000000,-126.383319
0,1,12,0.000000,-139.609851
0,1,14,0.000000,-130.157253
0,1,16,0.000000,-131.093656
0,1,18,0.000000,-125.522450
0,1,20,0.000000,-125.764565
0,1,22,0.000000,-142.400263
0,1,24,0.000000,-134.121983
0,1,26,0.000000,-127.251888
0,1,28,0.000000,-129.415117
0,1,30,0.000000,-120.261578
0,1,32,0.000000,-129.565769
0,1,34,0.000000,-141.163975
0,1,36,0.000000,-125.335088
0,1,38,0.000000,-132.058380
0,1,40,0.000000,-125.152820
0,1,42,0.000000,-128.501324
0,1,44,0.000000,-137.981515
0,1,46,0.000000,-121.287052
0,1,48,0.000000,-136.452733
0,1,50,0.000000,-130.901267
0,1,52,0.000000,-127.013423
0,1,54,0.000000,-136.740381
0,1,56,0.000000,-131.289066
0,1,58,0.000000,-123.866095
0,2,0,0.000000,-124.299598
0,2,2,0.000000,-126.621404
0,2,4,0.000000,-131.766326
0,2,6,0.000000,-127.692539
0,2,8,0.000000,-143.101398
0,2,10,0.000000,-123.545992
0,2,12,0.000000,-131.455693
0,2,14,0.000000,-134.122400
0,2,16,0.000000,-132.882408
0,2,18,0.000000,-133.943509
0,2,20,0.000000,-124.506168
0,2,22,0.000000,-130.647328
0,2,24,0.000000,-126.993590
0,2,26,0.000000,-126.745771
0,2,28,0.000000,-138.198380
0,2,30,0.000000,-126.002400
0,2,32,0.000000,-132.944973
0,2,34,0.000000,-129.925317
0,2,36,0.000000,-128.064592
0,2,38,0.000000,-130.449272
0,2,40,0.000000,-142.028255
0,2,42,0.000000,-138.142906
0,2,44,0.000000,-144.207117
0,2,46,0.000000,-136.625277
0,2,48,0.000000,-125.103440
0,2,50,0.000000,-134.484957
0,2,52,0.000000,-135.302162
0,2,54,0.000000,-123.186527
0,2,56,0.000000,-127.197743
0,2,58,0.000000,-125.278499
0,3,0,0.000000,-156.246793
0,3,2,0.000000,-126.689188
0,3,4,0.000000,-128.001010
0,3,6,0.000000,-127.177169
0,3,8,0.000000,-131.252274
0,3,10,0.000000,-129.415630
0,3,12,0.000000,-136.106189
0,3,14,0.000000,-131.642467
0,3,16,0.000000,-127.525297
0,3,18,0.000000,-132.355055
0,3,20,0.000000,-124.109563
0,3,22,0.000000,-127.646844
0,3,24,0.000000,-131.912158
0,3,26,0.000000,-125.547447
0,3,28,0.000000,-134.649552
0,3,30,0.000000,-128.370686
0,3,32,0.000000,-141.000517
0,3,34,0.000000,-121.696800
0,3,36,0.000000,-129.850223
0,3,38,0.000000,-130.885689
0,3,40,0.000000,-132.826088
0,3,42,0.000000,-128.323912
0,3,44,0.000000,-124.307849
0,3,46,0.000000,-128.806897
0,3,48,0.000000,-127.482101
0,3,50,0.000000,-134.210042
0,3,52,0.000000,-123.031375
0,3,54,0.000000,-128.270568
0,3,56,0.000000,-119.373270
0,3,58,0.000000,-141.660122
0,4,0,0.000000,-125.092873
0,4,2,0.000000,-131.184751
0,4,4,0.000000,-143.350395
0,4,6,0.000000,-128.747846
0,4,8,0.000000,-131.393474
0,4,10,0.000000,-125.907124
0,4,12,0.000000,-124.235797
0,4,14,0.000000,-140.372499
0,4,16,0.000000,-138.336434
0,4,18,0.000000,-132.011196
0,4,20,0.000000,-132.459426
0,4,22,0.000000,-121.949316
0,4,24,0.000000,-130.521774
0,4,26,0.000000,-130.797782
0,4,28,0.000000,-131.199798
0,4,30,0.000000,-145.107051
0,4,32,0.000000,-128.167125
0,4,34,0.000000,-135.326408
0,4,36,0.000000,-122.963250
0,4,38,0.000000,-130.427803
0,4,40,0.000000,-133.453282
0,4,42,0.000000,-120.990122
0,4,44,0.000000,-131.840056
0,4,46,0.000000,-127.539733
0,4,48,0.000000,-147.393005
0,4,50,0.000000,-127.545824
0,4,52,0.000000,-130.956659
0,4,54,0.000000,-129.586961
0,4,56,0.000000,-124.135481
0,4,58,0.000000,-130.997271
0,5,0,0.000000,-122.104327
0,5,2,0.000000,-128.342289
0,5,4,0.000000,-125.388370
0,5,6,0.000000,-130.263184
0,5,8,0.000000,-126.918619
0,5,10,0.000000,-128.532951
0,5,12,0.000000,-137.864836
0,5,14,0.000000,-146.141975
0,5,16,0.000000,-135.815191
0,5,18,0.000000,-131.263686
0,5,20,0.000000,-128.680532
0,5,22,0.000000,-128.611992
0,5,24,0.000000,-131.770175
0,5,26,0.000000,-126.313268
0,5,28,0.000000,-128.921487
0,5,30,0.000000,-127.024713
0,5,32,0.000000,-124.857536
0,5,34,0.000000,-141.218020
0,5,36,0.000000,-131.955197
0,5,38,0.000000,-134.861473
0,5,40,0.000000,-129.303780
0,5,42,0.000000,-128.091940
0,5,44,0.000000,-127.882281
0,5,46,0.000000,-138.372336
0,5,48,0.000000,-124.142035
0,5,50,0.000000,-123.778206
0,5,52,0.000000,-129.315750
0,5,54,0.000000,-131.557309
0,5,56,0.000000,-133.227152
0,5,58,0.000000,-128.066902
0,6,0,0.000000,-131.743011
0,6,2,0.000000,-136.566045
0,6,4,0.000000,-134.126358
0,6,6,0.000000,-136.897251
0,6,8,0.000000,-138.517066
0,6,10,0.000000,-136.886750
0,6,12,0.000000,-136.562381
0,6,14,0.000000,-128.652161
0,6,16,0.000000,-127.231855
0,6,18,0.000000,-129.047820
0,6,20,0.000000,-128.537870
0,6,22,0.000000,-132.108655
0,6,24,0.000000,-125.995126
0,6,26,0.000000,-144.405765
0,6,28,0.000000,-133.616714
0,6,30,0.000000,-126.268626
0,6,32,0.000000,-125.990745
0,6,34,0.000000,-140.732152
0,6,36,0.000000,-124.447058
0,6,38,0.000000,-130.015599
0,6,40,0.000000,-128.183001
0,6,42,0.000000,-129.562307
0,6,44,0.000000,-136.230659
0,6,46,0.000000,-128.562717
0,6,48,0.000000,-130.882219
0,6,50,0.000000,-123.796094
0,6,52,0.000000,-129.139750
0,6,54,0.000000,-143.575377
0,6,56,0.000000,-146.128140
0,6,58,0.000000,-127.067881
0,7,0,0.000000,-124.932435
0,7,2,0.000000,-130.969846
0,7,4,0.000000,-122.368671
0,7,6,0.000000,-127.031706
0,7,8,0.000000,-125.628745
0,7,10,0.000000,-128.402716
0,7,12,0.000000,-148.306319
0,7,14,0.000000,-134.722752
0,7,16,0.000000,-124.240700
0,7,18,0.000000,-132.114664
0,7,20,0.000000,-124.699349
0,7,22,0.000000,-136.427665
0,7,24,0.000000,-127.769907
0,7,26,0.000000,-137.351050
0,7,28,0.000000,-124.584189
0,7,30,0.000000,-127.704898
0,7,32,0.000000,-124.850621
0,7,34,0.000000,-140.355137
0,7,36,0.000000,-138.337855
0,7,38,0.000000,-133.394993
0,7,40,0.000000,-131.676857
0,7,42,0.000000,-121.149962
0,7,44,0.000000,-140.001231
0,7,46,0.000000,-128.881119
0,7,48,0.000000,-124.846497
0,7,50,0.000000,-134.494103
0,7,52,0.000000,-131.695872
0,7,54,0.000000,-146.324860
0,7,56,0.000000,-136.363763
0,7,58,0.000000,-128.702879
0,8,0,0.000000,-122.379796
0,8,2,0.000000,-126.963163
0,8,4,0.000000,-129.766107
0,8,6,0.000000,-128.837722
0,8,8,0.000000,-139.045528
0,8,10,0.000000,-121.980720
0,8,12,0.000000,-122.373595
0,8,14,0.000000,-124.482765
0,8,16,0.000000,-128.819736
0,8,18,0.000000,-123.954027
0,8,20,0.000000,-135.809913
0,8,22,0.000000,-145.409292
0,8,24,0.000000,-134.113050
0,8,26,0.000000,-125.970295
0,8,28,0.000000,-121.754262
0,8,30,0.000000,-140.657885
0,8,32,0.000000,-122.307667
0,8,34,0.000000,-132.041979
0,8,36,0.000000,-131.562738
0,8,38,0.000000,-130.052052
0,8,40,0.000000,-135.315517
0,8,42,0.000000,-132.003074
0,8,44,0.000000,-128.880723
0,8,46,0.000000,-136.037968
0,8,48,0.000000,-139.816057
0,8,50,0.000000,-123.036233
0,8,52,0.000000,-133.294906
0,8,54,0.000000,-127.236428
0,8,56,0.000000,-135.762100
0,8,58,0.000000,-126.127671
0,9,0,0.000000,-128.600167
0,9,2,0.000000,-136.778337
0,9,4,0.000000,-144.787069
0,9,6,0.000000,-129.687175
0,9,8,0.000000,-138.172395
0,9,10,0.000000,-123.382942
0,9,12,0.000000,-129.742340
0,9,14,0.000000,-134.014796
0,9,16,0.000000,-127.696878
0,9,18,0.000000,-127.785442
0,9,20,0.000000,-133.572097
0,9,22,0.000000,-131.430834
0,9,24,0.000000,-127.044869
0,9,26,0.000000,-141.015347
0,9,28,0.000000,-134.691871
0,9,30,0.000000,-139.223847
0,9,32,0.000000,-150.370030
0,9,34,0.000000,-121.906096
0,9,36,0.000000,-129.064706
0,9,38,0.000000,-128.811666
0,9,40,0.000000,-133.212897
0,9,42,0.000000,-130.471637
0,9,44,0.000000,-129.034098
0,9,46,0.000000,-131.053776
0,9,48,0.000000,-135.980973
0,9,50,0.000000,-136.595938
0,9,52,0.000000,-132.735203
0,9,54,0.000000,-124.453298
0,9,56,0.000000,-131.653195
0,9,58,0.000000,-128.353716
0,10,0,0.000000,-127.114940
0,10,2,0.000000,-131.951280
0,10,4,0.000000,-131.915372
0,10,6,0.000000,-125.161775
0,10,8,0.000000,-136.908140
0,10,10,0.000000,-125.178193
0,10,12,0.000000,-130.190329
0,10,14,0.000000,-126.856869
0,10,16,0.000000,-129.426418
0,10,18,0.000000,-129.392407
0,10,20,0.000000,-131.181863
0,10,22,0.000000,-125.035315
0,10,24,0.000000,-132.665359
0,10,26,0.000000,-119.907793
0,10,28,0.000000,-125.959703
0,10,30,0.000000,-135.037448
0,10,32,0.000000,-130.075942
0,10,34,0.000000,-131.451485
0,10,36,0.000000,-126.794268
0,10,38,0.000000,-133.020320
0,10,40,0.000000,-140.307247
0,10,42,0.000000,-133.781364
0,10,44,0.000000,-127.841847
0,10,46,0.000000,-127.742280
0,10,48,0.000000,-123.886727
0,10,50,0.000000,-129.423196
0,10,52,0.000000,-140.373235
0,10,54,0.000000,-153.183692
0,10,56,0.000000,-122.750940
0,10,58,0.000000,-131.635899
0,11,0,0.000000,-129.532602
0,11,2,0.000000,-126.005400
0,11,4,0.000000,-143.290556
0,11,6,0.000000,-123.561929
0,11,8,0.000000,-133.937842
0,11,10,0.000000,-131.944642
0,11,12,0.000000,-138.478951
0,11,14,0.000000,-132.408627
0,11,16,0.000000,-127.223069
0,11,18,0.000000,-124.590444
0,11,20,0.000000,-133.676733
0,11,22,0.000000,-129.530762
0,11,24,0.000000,-133.371115
0,11,26,0.000000,-125.339690
0,11,28,0.000000,-129.373970
0,11,30,0.000000,-135.750710
0,11,32,0.000000,-134.515996
0,11,34,0.000000,-126.092510
0,11,36,0.000000,-135.795792
0,11,38,0.000000,-124.082934
0,11,40,0.000000,-126.715944
0,11,42,0.000000,-128.781402
0,11,44,0.000000,-123.951697
0,11,46,0.000000,-133.365493
0,11,48,0.000000,-123.792280
0,11,50,0.000000,-128.665534
0,11,52,0.000000,-134.684580
0,11,54,0.000000,-123.530238
0,11,56,0.000000,-130.535457
0,11,58,0.000000,-140.950310
0,12,0,0.000000,-128.163925
0,12,2,0.000000,-129.231740
0,12,4,0.000000,-130.829044
0,12,6,0.000000,-126.579447
0,12,8,0.000000,-123.875337
0,12,10,0.000000,-122.616441
0,12,12,0.000000,-133.274281
0,12,14,0.000000,-128.755622
0,12,16,0.000000,-123.526960
0,12,18,0.000000,-138.458815
0,12,20,0.000000,-127.348028
0,12,22,0.000000,-136.655004
0,12,24,0.000000,-132.212286
0,12,26,0.000000,-125.820240
0,12,28,0.000000,-121.712000
0,12,30,0.000000,-130.283842
0,12,32,0.000000,-129.052418
0,12,34,0.000000,-125.676626
0,12,36,0.000000,-122.500905
0,12,38,0.000000,-129.647524
0,12,40,0.000000,-124.098355
0,12,42,0.000000,-133.662851
0,12,44,0.000000,-134.330209
0,12,46,0.000000,-124.631797
0,12,48,0.000000,-129.764902
0,12,50,0.000000,-132.002904
0,12,52,0.000000,-126.143027
0,12,54,0.000000,-133.354479
0,12,56,0.000000,-122.500489
0,12,58,0.000000,-124.063754
0,13,0,0.000000,-127.822153
0,13,2,0.000000,-124.295698
0,13,4,0.000000,-130.514504
0,13,6,0.000000,-128.199029
0,13,8,0.000000,-125.008171
0,13,10,0.000000,-128.037544
0,13,12,0.000000,-126.691092
0,13,14,0.000000,-134.439613
0,13,16,0.000000,-139.274360
0,13,18,0.000000,-126.734496
0,13,20,0.000000,-150.095496
0,13,22,0.000000,-129.229318
0,13,24,0.000000,-130.858568
0,13,26,0.000000,-127.448465
0,13,28,0.000000,-140.212460
0,13,30,0.000000,-135.712093
0,13,32,0.000000,-126.415032
0,13,34,0.000000,-126.343560
0,13,36,0.000000,-130.096238
0,13,38,0.000000,-126.432690
0,13,40,0.000000,-129.604711
0,13,42,0.000000,-132.720957
0,13,44,0.000000,-136.221069
0,13,46,0.000000,-125.498033
0,13,48,0.000000,-125.888441
0,13,50,0.000000,-131.877712
0,13,52,0.000000,-129.411790
0,13,54,0.000000,-119.125417
0,13,56,0.000000,-132.171309
0,13,58,0.000000,-123.525505
0,14,0,0.000000,-125.634969
0,14,2,0.000000,-130.638022
0,14,4,0.000000,-130.331881
0,14,6,0.000000,-121.188552
0,14,8,0.000000,-126.967882
0,14,10,0.000000,-127.029535
0,14,12,0.000000,-134.165343
0,14,14,0.000000,-126.070104
0,14,16,0.000000,-134.352849
0,14,18,0.000000,-128.094658
0,14,20,0.000000,-129.148597
0,14,22,0.000000,-133.989193
0,14,24,0.000000,-124.543835
0,14,26,0.000000,-120.294148
0,14,28,0.000000,-130.774450
0,14,30,0.000000,-135.821021
0,14,32,0.000000,-124.309247
0,14,34,0.000000,-124.547217
0,14,36,0.000000,-125.638281
0,14,38,0.000000,-124.526188
0,14,40,0.000000,-147.089599
0,14,42,0.000000,-145.578578
0,14,44,0.000000,-124.950940
0,14,46,0.000000,-125.473209
0,14,48,0.000000,-128.707162
0,14,50,0.000000,-134.957656
0,14,52,0.000000,-138.874501
0,14,54,0.000000,-132.025605
0,14,56,0.000000,-142.175245
0,14,58,0.000000,-123.484009
0,15,0,0.000000,-121.674960
0,15,2,0.000000,-124.787960
0,15,4,0.000000,-132.890020
0,15,6,0.000000,-128.385338
0,15,8,0.000000,-119.071534
0,15,10,0.000000,-133.902846
0,15,12,0.000000,-129.028872
0,15,14,0.000000,-130.960128
0,15,16,0.000000,-128.540257
0,15,18,0.000000,-135.433071
0,15,20,0.000000,-134.537345
0,15,22,0.000000,-134.358745
0,15,24,0.000000,-138.400308
0,15,26,0.000000,-124.255933
0,15,28,0.000000,-122.703396
0,15,30,0.000000,-125.504904
0,15,32,0.000000,-127.234681
0,15,34,0.000000,-138.092096
0,15,36,0.000000,-135.296117
0,15,38,0.000000,-131.235823
0,15,40,0.000000,-134.101411
0,15,42,0.000000,-136.290756
0,15,44,0.000000,-135.708967
0,15,46,0.000000,-132.098997
0,15,48,0.000000,-135.508154
0,15,50,0.000000,-121.449241
0,15,52,0.000000,-124.006104
0,15,54,0.000000,-136.169388
0,15,56,0.000000,-124.027637
0,15,58,0.000000,-129.140942
0,16,0,0.000000,-125.848340
0,16,2,0.000000,-131.009545
0,16,4,0.000000,-127.052447
0,16,6,0.000000,-128.646167
0,16,8,0.000000,-132.681781
0,16,10,0.000000,-143.584117
0,16,12,0.000000,-127.614556
0,16,14,0.000000,-122.618263
0,16,16,0.000000,-129.922711
0,16,18,0.000000,-128.374759
0,16,20,0.000000,-125.363935
0,16,22,0.000000,-131.868161
0,16,24,0.000000,-141.930240
0,16,26,0.000000,-128.223343
0,16,28,0.000000,-133.861521
0,16,30,0.000000,-122.050095
0,16,32,0.000000,-134.666939
0,16,34,0.000000,-132.083252
0,16,36,0.000000,-127.882682
0,16,38,0.000000,-149.905513
0,16,40,0.000000,-129.320837
0,16,42,0.000000,-132.351902
0,16,44,0.000000,-133.127887
0,16,46,0.000000,-127.741204
0,16,48,0.000000,-129.980749
0,16,50,0.000000,-137.346894
0,16,52,0.000000,-139.027076
0,16,54,0.000000,-125.384562
0,16,56,0.000000,-139.237083
0,16,58,0.000000,-134.174120
0,17,0,0.000000,-143.023752
0,17,2,0.000000,-124.611372
0,17,4,0.000000,-125.096112
0,17,6,0.000000,-128.497757
0,17,8,0.000000,-122.727035
0,17,10,0.000000,-133.337510
0,17,12,0.000000,-125.441261
0,17,14,0.000000,-134.684757
0,17,16,0.000000,-128.730244
0,17,18,0.000000,-126.923534
0,17,20,0.000000,-136.780065
0,17,22,0.000000,-124.904451
0,17,24,0.000000,-126.650198
0,17,26,0.000000,-130.957449
0,17,28,0.000000,-128.606756
0,17,30,0.000000,-135.080873
0,17,32,0.000000,-131.842834
0,17,34,0.000000,-128.389282
0,17,36,0.000000,-137.619777
0,17,38,0.000000,-132.302902
0,17,40,0.000000,-136.519054
0,17,42,0.000000,-135.544944
0,17,44,0.000000,-122.437322
0,17,46,0.000000,-125.615090
0,17,48,0.000000,-137.629203
0,17,50,0.000000,-123.707533
0,17,52,0.000000,-129.443530
0,17,54,0.000000,-144.867024
0,17,56,0.000000,-123.509914
0,17,58,0.000000,-145.846283
0,18,0,0.000000,-123.734403
0,18,2,0.000000,-128.644568
0,18,4,0.000000,-136.660863
0,18,6,0.000000,-133.804824
0,18,8,0.000000,-149.432507
0,18,10,0.000000,-133.102476
0,18,12,0.000000,-130.992851
0,18,14,0.000000,-126.553748
0,18,16,0.000000,-125.206355
0,18,18,0.000000,-134.865328
0,18,20,0.000000,-129.723816
0,18,22,0.000000,-120.394723
0,18,24,0.000000,-132.941521
0,18,26,0.000000,-122.175032
0,18,28,0.000000,-135.550589
0,18,30,0.000000,-131.505940
0,18,32,0.000000,-133.768499
0,18,34,0.000000,-126.214595
0,18,36,0.000000,-135.736616
0,18,38,0.000000,-130.582736
0,18,40,0.000000,-131.635528
0,18,42,0.000000,-127.849520
0,18,44,0.000000,-128.329875
0,18,46,0.000000,-123.697833
0,18,48,0.000000,-125.957709
0,18,50,0.000000,-141.183316
0,18,52,0.000000,-126.464987
0,18,54,0.000000,-137.152252
0,18,56,0.000000,-135.707667
0,18,58,0.000000,-130.822649
0,19,0,0.000000,-125.945140
0,19,2,0.000000,-135.568854
0,19,4,0.000000,-128.931085
0,19,6,0.000000,-139.282075
0,19,8,0.000000,-125.973038
0,19,10,0.000000,-127.267473
0,19,12,0.000000,-124.755757
0,19,14,0.000000,-134.523553
0,19,16,0.000000,-126.977626
0,19,18,0.000000,-124.977391
0,19,20,0.000000,-133.562657
0,19,22,0.000000,-144.485872
0,19,24,0.000000,-131.538460
0,19,26,0.000000,-142.142514
0,19,28,0.000000,-122.422752
0,19,30,0.000000,-122.983435
0,19,32,0.000000,-126.476838
0,19,34,0.000000,-133.702545
0,19,36,0.000000,-128.730017
0,19,38,0.000000,-127.291960
0,19,40,0.000000,-126.194538
0,19,42,0.000000,-122.401248
0,19,44,0.000000,-137.081376
0,19,46,0.000000,-139.876249
0,19,48,0.000000,-131.579600
0,19,50,0.000000,-126.697850
0,19,52,0.000000,-132.639929
0,19,54,0.000000,-137.806070
0,19,56,0.000000,-128.398498
0,19,58,0.000000,-128.539993
0,20,0,0.000000,-137.605676
0,20,2,0.000000,-124.596835
0,20,4,0.000000,-139.449832
0,20,6,0.000000,-127.905308
0,20,8,0.000000,-121.491709
0,20,10,0.000000,-126.686250
0,20,12,0.000000,-133.887839
0,20,14,0.000000,-127.639206
0,20,16,0.000000,-126.364879
0,20,18,0.000000,-130.991215
0,20,20,0.000000,-132.783587
0,20,22,0.000000,-134.177561
0,20,24,0.000000,-121.641990
0,20,26,0.000000,-131.412402
0,20,28,0.000000,-142.830857
0,20,30,0.000000,-133.610049
0,20,32,0.000000,-132.841429
0,20,34,0.000000,-131.909275
0,20,36,0.000000,-124.609275
0,20,38,0.000000,-141.183703
0,20,40,0.000000,-141.888064
0,20,42,0.000000,-127.759675
0,20,44,0.000000,-127.882084
0,20,46,0.000000,-133.507556
0,20,48,0.000000,-130.730174
0,20,50,0.000000,-140.356758
0,20,52,0.000000,-128.382018
0,20,54,0.000000,-126.731363
0,20,56,0.000000,-131.532077
0,20,58,0.000000,-132.900531
0,21,0,0.000000,-132.287417
0,21,2,0.000000,-125.886972
0,21,4,0.000000,-130.235330
0,21,6,0.000000,-140.068518
0,21,8,0.000000,-125.386130
0,21,10,0.000000,-129.819717
0,21,12,0.000000,-131.475648
0,21,14,0.000000,-129.762165
0,21,16,0.000000,-123.900770
0,21,18,0.000000,-126.879532
0,21,20,0.000000,-131.131732
0,21,22,0.000000,-124.260056
0,21,24,0.000000,-127.828708
0,21,26,0.000000,-131.457860
0,21,28,0.000000,-129.988062
0,21,30,0.000000,-130.281983
0,21,32,0.000000,-136.429138
0,21,34,0.000000,-129.340551
0,21,36,0.000000,-129.866749
0,21,38,0.000000,-127.019673
0,21,40,0.000000,-140.244489
0,21,42,0.000000,-135.060773
0,21,44,0.000000,-129.427845
0,21,46,0.000000,-132.924512
0,21,48,0.000000,-122.739470
0,21,50,0.000000,-140.791846
0,21,52,0.000000,-128.767851
0,21,54,0.000000,-130.883641
0,21,56,0.000000,-129.366715
0,21,58,0.000000,-130.854515
0,22,0,0.000000,-130.980381
0,22,2,0.000000,-126.783367
0,22,4,0.000000,-127.460250
0,22,6,0.000000,-138.219215
0,22,8,0.000000,-137.922144
0,22,10,0.000000,-130.837989
0,22,12,0.000000,-127.734674
0,22,14,0.000000,-128.063355
0,22,16,0.000000,-129.533639
0,22,18,0.000000,-132.023126
0,22,20,0.000000,-135.650879
0,22,22,0.000000,-131.785476
0,22,24,0.000000,-126.843093
0,22,26,0.000000,-124.658968
0,22,28,0.000000,-131.618804
0,22,30,0.000000,-126.709746
0,22,32,0.000000,-129.092307
0,22,34,0.000000,-132.227323
0,22,36,0.000000,-125.271380
0,22,38,0.000000,-128.403866
0,22,40,0.000000,-138.505100
0,22,42,0.000000,-127.644688
0,22,44,0.000000,-125.090818
0,22,46,0.000000,-127.518571
0,22,48,0.000000,-139.558539
0,22,50,0.000000,-127.506575
0,22,52,0.000000,-127.359285
0,22,54,0.000000,-129.936795
0,22,56,0.000000,-133.656653
0,22,58,0.000000,-136.710782
0,23,0,0.000000,-131.548995
0,23,2,0.000000,-124.958063
0,23,4,0.000000,-130.951819
0,23,6,0.000000,-128.480501
0,23,8,0.000000,-124.609662
0,23,10,0.000000,-132.273657
0,23,12,0.000000,-132.672359
0,23,14,0.000000,-140.809055
0,23,16,0.000000,-138.111493
0,23,18,0.000000,-122.903226
0,23,20,0.000000,-129.745197
0,23,22,0.000000,-136.112323
0,23,24,0.000000,-136.362605
0,23,26,0.000000,-133.620333
0,23,28,0.000000,-132.150656
0,23,30,0.000000,-130.186906
0,23,32,0.000000,-134.958434
0,23,34,0.000000,-124.477339
0,23,36,0.000000,-124.818277
0,23,38,0.000000,-127.923887
0,23,40,0.000000,-132.300254
0,23,42,0.000000,-123.853373
0,23,44,0.000000,-127.484583
0,23,46,0.000000,-138.485875
0,23,48,0.000000,-133.482036
0,23,50,0.000000,-124.114827
0,23,52,0.000000,-132.512594
0,23,54,0.000000,-127.023046
0,23,56,0.000000,-129.508561
0,23,58,0.000000,-125.084360
0,24,0,0.000000,-139.922883
0,24,2,0.000000,-121.679762
0,24,4,0.000000,-134.988399
0,24,6,0.000000,-135.205376
0,24,8,0.000000,-124.061297
0,24,10,0.000000,-143.043940
0,24,12,0.000000,-128.805085
0,24,14,0.000000,-140.527175
0,24,16,0.000000,-127.010188
0,24,18,0.000000,-128.944583
0,24,20,0.000000,-125.572147
0,24,22,0.000000,-132.840273
0,24,24,0.000000,-124.515263
0,24,26,0.000000,-140.341941
0,24,28,0.000000,-128.232565
0,24,30,0.000000,-122.728579
0,24,32,0.000000,-142.653559
0,24,34,0.000000,-123.554747
0,24,36,0.000000,-135.964211
0,24,38,0.000000,-141.827155
0,24,40,0.000000,-130.030530
0,24,42,0.000000,-132.630038
0,24,44,0.000000,-127.588112
0,24,46,0.000000,-128.150467
0,24,48,0.000000,-132.076834
0,24,50,0.000000,-124.529985
0,24,52,0.000000,-132.433665
0,24,54,0.000000,-123.471696
0,24,56,0.000000,-137.498936
0,24,58,0.000000,-129.023113
0,25,0,0.000000,-122.176096
0,25,2,0.000000,-139.875631
0,25,4,0.000000,-151.957419
0,25,6,0.000000,-135.537291
0,25,8,0.000000,-128.892557
0,25,10,0.000000,-120.739729
0,25,12,0.000000,-137.267976
0,25,14,0.000000,-142.098493
0,25,16,0.000000,-128.219585
0,25,18,0.000000,-126.653591
0,25,20,0.000000,-128.506505
0,25,22,0.000000,-129.074572
0,25,24,0.000000,-132.083465
0,25,26,0.000000,-126.846434
0,25,28,0.000000,-131.995946
0,25,30,0.000000,-131.069302
0,25,32,0.000000,-138.113075
0,25,34,0.000000,-127.106580
0,25,36,0.000000,-128.772328
0,25,38,0.000000,-131.776212
0,25,40,0.000000,-126.383827
0,25,42,0.000000,-130.149865
0,25,44,0.000000,-128.873210
0,25,46,0.000000,-130.959887
0,25,48,0.000000,-132.730949
0,25,50,0.000000,-149.566036
0,25,52,0.000000,-128.879762
0,25,54,0.000000,-135.985679
0,25,56,0.000000,-134.406767
0,25,58,0.000000,-136.959299
0,26,0,0.000000,-143.641218
0,26,2,0.000000,-131.909085
0,26,4,0.000000,-130.800468
0,26,6,0.000000,-130.363664
0,26,8,0.000000,-132.370385
0,26,10,0.000000,-133.921975
0,26,12,0.000000,-128.131361
0,26,14,0.000000,-128.441382
0,26,16,0.000000,-140.514101
0,26,18,0.000000,-127.065279
0,26,20,0.000000,-122.398965
0,26,22,0.000000,-130.433510
0,26,24,0.000000,-125.664303
0,26,26,0.000000,-129.581859
0,26,28,0.000000,-130.651914
0,26,30,0.000000,-126.649574
0,26,32,0.000000,-124.473451
0,26,34,0.000000,-134.916831
0,26,36,0.000000,-126.533269
0,26,38,0.000000,-138.626408
0,26,40,0.000000,-123.942484
0,26,42,0.000000,-129.213568
0,26,44,0.000000,-132.088526
0,26,46,0.000000,-126.976232
0,26,48,0.000000,-132.961692
0,26,50,0.000000,-125.005594
0,26,52,0.000000,-134.039563
0,26,54,0.000000,-134.619769
0,26,56,0.000000,-124.797728
0,26,58,0.000000,-128.355459
0,27,0,0.000000,-127.841548
0,27,2,0.000000,-141.597735
0,27,4,0.000000,-131.790585
0,27,6,0.000000,-136.046774
0,27,8,0.000000,-140.786738
0,27,10,0.000000,-128.438740
0,27,12,0.000000,-130.720477
0,27,14,0.000000,-127.029263
0,27,16,0.000000,-127.828056
0,27,18,0.000000,-125.524176
0,27,20,0.000000,-132.760708
0,27,22,0.000000,-123.814190
