hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.748309
0,0,2,0.000000,-138.570372
0,0,4,0.000000,-127.664178
0,0,6,0.000000,-134.072801
0,0,8,0.000000,-131.124235
0,0,10,0.000000,-128.640343
0,0,12,0.000000,-129.860307
0,0,14,0.000000,-139.826207
0,0,16,0.000000,-137.803263
0,0,18,0.000000,-126.209852
0,0,20,0.000000,-129.870918
0,0,22,0.000000,-130.074153
0,0,24,0.000000,-129.320290
0,0,26,0.000000,-124.061378
0,0,28,0.000000,-127.571619
0,0,30,0.000000,-134.694680
0,0,32,0.000000,-131.334826
0,0,34,0.000000,-128.530579
0,0,36,0.000000,-126.802228
0,0,38,0.000000,-129.343477
0,0,40,0.000000,-136.584130
0,0,42,0.000000,-132.532537
0,0,44,0.000000,-137.758023
0,0,46,0.000000,-124.235069
0,0,48,0.000000,-138.556125
0,0,50,0.000000,-151.676569
0,0,52,0.000000,-129.446157
0,0,54,0.000000,-126.973830
0,0,56,0.000000,-130.949239
0,0,58,0.000000,-135.534345
0,1,0,0.000000,-138.723421
0,1,2,0.000000,-144.390910
0,1,4,0.000000,-129.907250
0,1,6,0.000000,-131.397680
0,1,8,0.000000,-142.901124
0,1,10,0.000000,-139.698431
0,1,12,0.000000,-126.635950
0,1,14,0.000000,-126.853576
0,1,16,0.000000,-129.156304
0,1,18,0.000000,-127.174957
0,1,20,0.000000,-125.349953
0,1,22,0.000000,-132.532571
0,1,24,0.000000,-132.314341
0,1,26,0.000000,-144.829199
0,1,28,0.000000,-127.726212
0,1,30,0.000000,-126.906690
0,1,32,0.000000,-125.728906
0,1,34,0.000000,-136.586713
0,1,36,0.000000,-130.622266
0,1,38,0.000000,-133.520405
0,1,40,0.000000,-138.877692
0,1,42,0.000000,-124.791779
0,1,44,0.000000,-133.430446
0,1,46,0.000000,-128.614807
0,1,48,0.000000,-143.966648
0,1,50,0.000000,-130.811220
0,1,52,0.000000,-126.600478
0,1,54,0.000000,-128.962638
0,1,56,0.000000,-132.907740
0,1,58,0.000000,-126.321030
0,2,0,0.000000,-125.509935
0,2,2,0.000000,-131.417496
0,2,4,0.000000,-135.336020
0,2,6,0.000000,-134.624403
0,2,8,0.000000,-153.753840
0,2,10,0.000000,-123.339433
0,2,12,0.000000,-133.106293
0,2,14,0.000000,-131.673618
0,2,16,0.000000,-135.148601
0,2,18,0.000000,-129.686061
0,2,20,0.000000,-145.942488
0,2,22,0.000000,-123.944568
0,2,24,0.000000,-127.387995
0,2,26,0.000000,-131.206514
0,2,28,0.000000,-138.534733
0,2,30,0.000000,-124.624758
0,2,32,0.000000,-131.819591
0,2,34,0.000000,-129.926307
0,2,36,0.000000,-128.640243
0,2,38,0.000000,-130.942577
0,2,40,0.000000,-130.377607
0,2,42,0.000000,-132.264716
0,2,44,0.000000,-141.496424
0,2,46,0.000000,-139.005608
0,2,48,0.000000,-135.538479
0,2,50,0.000000,-130.245997
0,2,52,0.000000,-124.465987
0,2,54,0.000000,-128.439124
0,2,56,0.000000,-130.389516
0,2,58,0.000000,-134.041251
0,3,0,0.000000,-131.165501
0,3,2,0.000000,-136.511885
0,3,4,0.000000,-131.635990
0,3,6,0.000000,-131.447226
0,3,8,0.000000,-135.186586
0,3,10,0.000000,-128.113745
0,3,12,0.000000,-139.077877
0,3,14,0.000000,-127.663892
0,3,16,0.000000,-131.713782
0,3,18,0.000000,-126.183620
0,3,20,0.000000,-127.214195
0,3,22,0.000000,-130.883936
0,3,24,0.000000,-134.539412
0,3,26,0.000000,-128.860121
0,3,28,0.000000,-134.549329
0,3,30,0.000000,-122.750295
0,3,32,0.000000,-135.282186
0,3,34,0.000000,-128.896709
0,3,36,0.000000,-121.932047
0,3,38,0.000000,-128.314205
0,3,40,0.000000,-127.648262
0,3,42,0.000000,-138.703334
0,3,44,0.000000,-131.346484
0,3,46,0.000000,-133.397647
0,3,48,0.000000,-125.537858
0,3,50,0.000000,-142.541505
0,3,52,0.000000,-144.770052
0,3,54,0.000000,-130.188147
0,3,56,0.000000,-133.181712
0,3,58,0.000000,-132.608914
0,4,0,0.000000,-131.180634
0,4,2,0.000000,-132.356746
0,4,4,0.000000,-133.777678
0,4,6,0.000000,-140.588714
0,4,8,0.000000,-130.369262
0,4,10,0.000000,-132.901578
0,4,12,0.000000,-130.666499
0,4,14,0.000000,-132.505505
0,4,16,0.000000,-135.358567
0,4,18,0.000000,-139.276172
0,4,20,0.000000,-139.446049
0,4,22,0.000000,-128.742144
0,4,24,0.000000,-143.495306
0,4,26,0.000000,-148.114436
0,4,28,0.000000,-147.660333
0,4,30,0.000000,-132.069235
0,4,32,0.000000,-135.427143
0,4,34,0.000000,-126.243897
0,4,36,0.000000,-128.712446
0,4,38,0.000000,-129.698524
0,4,40,0.000000,-132.123779
0,4,42,0.000000,-124.525769
0,4,44,0.000000,-128.039450
0,4,46,0.000000,-131.307329
0,4,48,0.000000,-129.152039
0,4,50,0.000000,-124.018225
0,4,52,0.000000,-127.587251
0,4,54,0.000000,-134.541459
0,4,56,0.000000,-122.071326
0,4,58,0.000000,-136.831336
0,5,0,0.000000,-125.611532
0,5,2,0.000000,-129.224663
0,5,4,0.000000,-128.898821
0,5,6,0.000000,-132.146335
0,5,8,0.000000,-140.988307
0,5,10,0.000000,-132.235919
0,5,12,0.000000,-138.783209
0,5,14,0.000000,-133.447623
0,5,16,0.000000,-131.653092
0,5,18,0.000000,-128.241324
0,5,20,0.000000,-134.753672
0,5,22,0.000000,-128.145148
0,5,24,0.000000,-130.041632
0,5,26,0.000000,-131.135739
0,5,28,0.000000,-128.703553
0,5,30,0.000000,-130.434198
0,5,32,0.000000,-128.237689
0,5,34,0.000000,-129.411963
0,5,36,0.000000,-127.752514
0,5,38,0.000000,-137.633902
0,5,40,0.000000,-141.353237
0,5,42,0.000000,-137.556624
0,5,44,0.000000,-130.930029
0,5,46,0.000000,-137.957979
0,5,48,0.000000,-124.734028
0,5,50,0.000000,-127.694726
0,5,52,0.000000,-134.409540
0,5,54,0.000000,-131.611220
0,5,56,0.000000,-129.360007
0,5,58,0.000000,-138.969072
0,6,0,0.000000,-127.642641
0,6,2,0.000000,-130.011097
0,6,4,0.000000,-132.647349
0,6,6,0.000000,-130.623189
0,6,8,0.000000,-124.986449
0,6,10,0.000000,-130.468030
0,6,12,0.000000,-144.959740
0,6,14,0.000000,-132.123211
0,6,16,0.000000,-134.840488
0,6,18,0.000000,-131.198444
0,6,20,0.000000,-136.367588
0,6,22,0.000000,-127.414504
0,6,24,0.000000,-128.321674
0,6,26,0.000000,-141.974336
0,6,28,0.000000,-139.751207
0,6,30,0.000000,-146.051530
0,6,32,0.000000,-132.698089
0,6,34,0.000000,-132.949696
0,6,36,0.000000,-123.305192
0,6,38,0.000000,-124.742595
0,6,40,0.000000,-128.930342
0,6,42,0.000000,-135.258272
0,6,44,0.000000,-125.816420
0,6,46,0.000000,-131.826845
0,6,48,0.000000,-130.976811
0,6,50,0.000000,-128.487337
0,6,52,0.000000,-133.868418
0,6,54,0.000000,-129.102850
0,6,56,0.000000,-138.038435
0,6,58,0.000000,-135.345611
0,7,0,0.000000,-140.807956
0,7,2,0.000000,-126.977878
0,7,4,0.000000,-128.342362
0,7,6,0.000000,-139.513956
0,7,8,0.000000,-135.069032
0,7,10,0.000000,-127.001263
0,7,12,0.000000,-150.096982
0,7,14,0.000000,-129.973483
0,7,16,0.000000,-130.228408
0,7,18,0.000000,-132.841753
0,7,20,0.000000,-129.483544
0,7,22,0.000000,-135.265176
0,7,24,0.000000,-128.399343
0,7,26,0.000000,-131.027354
0,7,28,0.000000,-129.107830
0,7,30,0.000000,-131.689800
0,7,32,0.000000,-156.479093
0,7,34,0.000000,-133.757102
0,7,36,0.000000,-127.843476
0,7,38,0.000000,-132.309667
0,7,40,0.000000,-131.562712
0,7,42,0.000000,-125.137566
0,7,44,0.000000,-135.698264
0,7,46,0.000000,-130.201495
0,7,48,0.000000,-129.134999
0,7,50,0.000000,-129.489198
0,7,52,0.000000,-129.851350
0,7,54,0.000000,-137.065404
0,7,56,0.000000,-129.352223
0,7,58,0.000000,-145.508767
0,8,0,0.000000,-127.837615
0,8,2,0.000000,-130.273382
0,8,4,0.000000,-129.576308
0,8,6,0.000000,-129.028809
0,8,8,0.000000,-128.119270
0,8,10,0.000000,-124.614207
0,8,12,0.000000,-130.149315
0,8,14,0.000000,-138.043191
0,8,16,0.000000,-126.908086
0,8,18,0.000000,-133.427924
0,8,20,0.000000,-123.539580
0,8,22,0.000000,-126.365182
0,8,24,0.000000,-125.064235
0,8,26,0.000000,-148.338341
0,8,28,0.000000,-130.054904
0,8,30,0.000000,-132.455593
0,8,32,0.000000,-124.500681
0,8,34,0.000000,-127.897190
0,8,36,0.000000,-133.390792
0,8,38,0.000000,-133.224075
0,8,40,0.000000,-129.756876
0,8,42,0.000000,-136.452566
0,8,44,0.000000,-144.038769
0,8,46,0.000000,-124.421035
0,8,48,0.000000,-132.885905
0,8,50,0.000000,-128.379084
0,8,52,0.000000,-132.006633
0,8,54,0.000000,-125.752000
0,8,56,0.000000,-127.523340
0,8,58,0.000000,-135.854937
0,9,0,0.000000,-131.936310
0,9,2,0.000000,-138.746128
0,9,4,0.000000,-131.191226
0,9,6,0.000000,-136.797466
0,9,8,0.000000,-148.084007
0,9,10,0.000000,-129.521551
0,9,12,0.000000,-126.314304
0,9,14,0.000000,-141.325665
0,9,16,0.000000,-136.594601
0,9,18,0.000000,-127.840996
0,9,20,0.000000,-134.477644
0,9,22,0.000000,-138.681386
0,9,24,0.000000,-132.673098
0,9,26,0.000000,-136.050803
0,9,28,0.000000,-138.285581
0,9,30,0.000000,-134.088888
0,9,32,0.000000,-127.050265
0,9,34,0.000000,-137.917099
0,9,36,0.000000,-128.253120
0,9,38,0.000000,-134.645435
0,9,40,0.000000,-125.462706
0,9,42,0.000000,-142.455537
0,9,44,0.000000,-129.856421
0,9,46,0.000000,-138.822611
0,9,48,0.000000,-133.024010
0,9,50,0.000000,-137.136805
0,9,52,0.000000,-128.471328
0,9,54,0.000000,-130.785608
0,9,56,0.000000,-143.590081
0,9,58,0.000000,-129.364037
0,10,0,0.000000,-135.174475
0,10,2,0.000000,-125.017589
0,10,4,0.000000,-146.795396
0,10,6,0.000000,-132.932430
0,10,8,0.000000,-134.651647
0,10,10,0.000000,-131.405930
0,10,12,0.000000,-123.715042
0,10,14,0.000000,-121.771795
0,10,16,0.000000,-130.625696
0,10,18,0.000000,-130.389976
0,10,20,0.000000,-126.131635
0,10,22,0.000000,-129.475453
0,10,24,0.000000,-133.816670
0,10,26,0.000000,-130.784795
0,10,28,0.000000,-139.849913
0,10,30,0.000000,-136.281337
0,10,32,0.000000,-128.889488
0,10,34,0.000000,-127.413423
0,10,36,0.000000,-125.599312
0,10,38,0.000000,-131.374906
0,10,40,0.000000,-132.443869
0,10,42,0.000000,-129.987605
0,10,44,0.000000,-133.643266
0,10,46,0.000000,-138.272011
0,10,48,0.000000,-131.892727
0,10,50,0.000000,-136.378008
0,10,52,0.000000,-129.233700
0,10,54,0.000000,-130.723458
0,10,56,0.000000,-141.590022
0,10,58,0.000000,-128.284016
0,11,0,0.000000,-133.615005
0,11,2,0.000000,-127.621967
0,11,4,0.000000,-127.765218
0,11,6,0.000000,-127.413630
0,11,8,0.000000,-124.923975
0,11,10,0.000000,-136.637941
0,11,12,0.000000,-137.131039
0,11,14,0.000000,-130.002647
0,11,16,0.000000,-127.186712
0,11,18,0.000000,-133.358778
0,11,20,0.000000,-134.354218
0,11,22,0.000000,-129.953100
0,11,24,0.000000,-128.196376
0,11,26,0.000000,-137.447334
0,11,28,0.000000,-128.568855
0,11,30,0.000000,-140.796567
0,11,32,0.000000,-145.942987
0,11,34,0.000000,-132.240185
0,11,36,0.000000,-128.630106
0,11,38,0.000000,-132.923968
0,11,40,0.000000,-141.095122
0,11,42,0.000000,-133.114285
0,11,44,0.000000,-135.771841
0,11,46,0.000000,-134.579695
0,11,48,0.000000,-134.515695
0,11,50,0.000000,-128.982287
0,11,52,0.000000,-124.221981
0,11,54,0.000000,-130.227883
0,11,56,0.000000,-129.003397
0,11,58,0.000000,-128.966840
0,12,0,0.000000,-129.250946
0,12,2,0.000000,-127.400345
0,12,4,0.000000,-145.680830
0,12,6,0.000000,-133.128014
0,12,8,0.000000,-153.496935
0,12,10,0.000000,-133.201144
0,12,12,0.000000,-125.997358
0,12,14,0.000000,-148.524859
0,12,16,0.000000,-128.491552
0,12,18,0.000000,-139.865540
0,12,20,0.000000,-135.518770
0,12,22,0.000000,-139.799812
0,12,24,0.000000,-133.543158
0,12,26,0.000000,-126.752814
0,12,28,0.000000,-126.254981
0,12,30,0.000000,-128.190635
0,12,32,0.000000,-138.434207
0,12,34,0.000000,-142.663398
0,12,36,0.000000,-126.464799
0,12,38,0.000000,-127.548172
0,12,40,0.000000,-128.425441
0,12,42,0.000000,-131.804976
0,12,44,0.000000,-127.531968
0,12,46,0.000000,-140.676434
0,12,48,0.000000,-130.464114
0,12,50,0.000000,-135.965480
0,12,52,0.000000,-131.973158
0,12,54,0.000000,-129.763569
0,12,56,0.000000,-129.231753
0,12,58,0.000000,-134.156652
0,13,0,0.000000,-159.013570
0,13,2,0.000000,-133.584311
0,13,4,0.000000,-142.449647
0,13,6,0.000000,-139.803264
0,13,8,0.000000,-134.680723
0,13,10,0.000000,-134.200734
0,13,12,0.000000,-133.668713
0,13,14,0.000000,-135.836017
0,13,16,0.000000,-129.499006
0,13,18,0.000000,-122.895939
0,13,20,0.000000,-145.615262
0,13,22,0.000000,-144.360833
0,13,24,0.000000,-140.491200
0,13,26,0.000000,-136.425394
0,13,28,0.000000,-127.640683
0,13,30,0.000000,-133.759824
0,13,32,0.000000,-128.375269
0,13,34,0.000000,-141.958458
0,13,36,0.000000,-133.472976
0,13,38,0.000000,-122.616759
0,13,40,0.000000,-130.970673
0,13,42,0.000000,-133.061859
0,13,44,0.000000,-133.782198
0,13,46,0.000000,-131.871114
0,13,48,0.000000,-138.629513
0,13,50,0.000000,-134.131221
0,13,52,0.000000,-132.168641
0,13,54,0.000000,-125.248911
0,13,56,0.000000,-133.686029
0,13,58,0.000000,-125.570192
0,14,0,0.000000,-133.550702
0,14,2,0.000000,-137.031675
0,14,4,0.000000,-135.539529
0,14,6,0.000000,-121.175073
0,14,8,0.000000,-129.534646
0,14,10,0.000000,-126.444253
0,14,12,0.000000,-136.073403
0,14,14,0.000000,-132.729591
0,14,16,0.000000,-130.483852
0,14,18,0.000000,-125.223850
0,14,20,0.000000,-129.150153
0,14,22,0.000000,-129.042656
0,14,24,0.000000,-123.432979
0,14,26,0.000000,-122.792623
0,14,28,0.000000,-130.335146
0,14,30,0.000000,-128.109992
0,14,32,0.000000,-130.520530
0,14,34,0.000000,-141.758724
0,14,36,0.000000,-131.463032
0,14,38,0.000000,-149.874640
0,14,40,0.000000,-132.098360
0,14,42,0.000000,-145.396914
0,14,44,0.000000,-135.328177
0,14,46,0.000000,-136.521831
0,14,48,0.000000,-130.533381
0,14,50,0.000000,-145.377207
0,14,52,0.000000,-127.462133
0,14,54,0.000000,-135.521738
0,14,56,0.000000,-136.418959
0,14,58,0.000000,-132.577753
0,15,0,0.000000,-129.518082
0,15,2,0.000000,-127.462235
0,15,4,0.000000,-139.080437
0,15,6,0.000000,-126.493842
0,15,8,0.000000,-125.954636
0,15,10,0.000000,-135.050124
0,15,12,0.000000,-135.820266
0,15,14,0.000000,-134.814778
0,15,16,0.000000,-125.904352
0,15,18,0.000000,-130.213883
0,15,20,0.000000,-132.159743
0,15,22,0.000000,-131.321447
0,15,24,0.000000,-137.022402
0,15,26,0.000000,-132.605570
0,15,28,0.000000,-139.822443
0,15,30,0.000000,-126.973016
0,15,32,0.000000,-134.247229
0,15,34,0.000000,-131.449077
0,15,36,0.000000,-127.550273
0,15,38,0.000000,-141.787141
0,15,40,0.000000,-134.635531
0,15,42,0.000000,-132.364062
0,15,44,0.000000,-129.654462
0,15,46,0.000000,-141.976212
0,15,48,0.000000,-144.643755
0,15,50,0.000000,-130.864081
0,15,52,0.000000,-130.025332
0,15,54,0.000000,-129.212811
0,15,56,0.000000,-133.785365
0,15,58,0.000000,-127.994323
0,16,0,0.000000,-127.139582
0,16,2,0.000000,-128.957222
0,16,4,0.000000,-135.631966
0,16,6,0.000000,-137.753010
0,16,8,0.000000,-126.719842
0,16,10,0.000000,-130.700814
0,16,12,0.000000,-129.292088
0,16,14,0.000000,-133.054289
0,16,16,0.000000,-138.592482
0,16,18,0.000000,-122.971331
0,16,20,0.000000,-126.075574
0,16,22,0.000000,-126.527052
0,16,24,0.000000,-136.887579
0,16,26,0.000000,-140.389099
0,16,28,0.000000,-127.133628
0,16,30,0.000000,-133.874764
0,16,32,0.000000,-132.322819
0,16,34,0.000000,-126.895633
0,16,36,0.000000,-130.863166
0,16,38,0.000000,-126.482719
0,16,40,0.000000,-134.828695
0,16,42,0.000000,-134.100247
0,16,44,0.000000,-126.804698
0,16,46,0.000000,-135.463891
0,16,48,0.000000,-129.229770
0,16,50,0.000000,-131.076548
0,16,52,0.000000,-131.741252
0,16,54,0.000000,-134.489615
0,16,56,0.000000,-130.409569
0,16,58,0.000000,-138.296835
0,17,0,0.000000,-164.266224
0,17,2,0.000000,-128.017710
0,17,4,0.000000,-133.805823
0,17,6,0.000000,-129.643953
0,17,8,0.000000,-130.099222
0,17,10,0.000000,-132.252275
0,17,12,0.000000,-130.894610
0,17,14,0.000000,-139.795315
0,17,16,0.000000,-128.811272
0,17,18,0.000000,-129.054694
0,17,20,0.000000,-129.491710
0,17,22,0.000000,-130.663937
0,17,24,0.000000,-144.647630
0,17,26,0.000000,-129.098860
0,17,28,0.000000,-128.286306
0,17,30,0.000000,-141.924569
0,17,32,0.000000,-132.539897
0,17,34,0.000000,-138.681115
0,17,36,0.000000,-131.654402
0,17,38,0.000000,-128.292554
0,17,40,0.000000,-144.448827
0,17,42,0.000000,-137.497289
0,17,44,0.000000,-133.756141
0,17,46,0.000000,-138.763762
0,17,48,0.000000,-129.460157
0,17,50,0.000000,-131.588101
0,17,52,0.000000,-137.112658
0,17,54,0.000000,-137.764462
0,17,56,0.000000,-131.116340
0,17,58,0.000000,-130.282180
0,18,0,0.000000,-136.415406
0,18,2,0.000000,-132.346866
0,18,4,0.000000,-138.721706
0,18,6,0.000000,-137.886124
0,18,8,0.000000,-134.845398
0,18,10,0.000000,-128.349338
0,18,12,0.000000,-129.868264
0,18,14,0.000000,-131.009180
0,18,16,0.000000,-138.995478
0,18,18,0.000000,-128.862128
0,18,20,0.000000,-138.832728
0,18,22,0.000000,-122.306092
0,18,24,0.000000,-137.641275
0,18,26,0.000000,-135.864692
0,18,28,0.000000,-134.374941
0,18,30,0.000000,-131.912179
0,18,32,0.000000,-126.888369
0,18,34,0.000000,-131.832960
0,18,36,0.000000,-139.429189
0,18,38,0.000000,-131.930710
0,18,40,0.000000,-133.024091
0,18,42,0.000000,-126.794517
0,18,44,0.000000,-129.381358
0,18,46,0.000000,-126.896718
0,18,48,0.000000,-123.838988
0,18,50,0.000000,-141.189732
0,18,52,0.000000,-136.103006
0,18,54,0.000000,-130.799258
0,18,56,0.000000,-139.804985
0,18,58,0.000000,-138.951434
0,19,0,0.000000,-134.988066
0,19,2,0.000000,-129.851673
0,19,4,0.000000,-130.003608
0,19,6,0.000000,-134.593683
0,19,8,0.000000,-136.044229
0,19,10,0.000000,-129.706636
0,19,12,0.000000,-134.074091
0,19,14,0.000000,-128.673380
0,19,16,0.000000,-127.417751
0,19,18,0.000000,-132.380074
0,19,20,0.000000,-131.636599
0,19,22,0.000000,-145.469589
0,19,24,0.000000,-131.931860
0,19,26,0.000000,-139.579677
0,19,28,0.000000,-138.411907
0,19,30,0.000000,-130.043484
0,19,32,0.000000,-129.289726
0,19,34,0.000000,-128.374042
0,19,36,0.000000,-132.021834
0,19,38,0.000000,-127.381427
0,19,40,0.000000,-132.577674
0,19,42,0.000000,-127.523516
0,19,44,0.000000,-145.392009
0,19,46,0.000000,-157.569324
0,19,48,0.000000,-134.839149
0,19,50,0.000000,-129.169360
0,19,52,0.000000,-130.295409
0,19,54,0.000000,-145.213063
0,19,56,0.000000,-131.466998
0,19,58,0.000000,-127.380571
0,20,0,0.000000,-138.067692
0,20,2,0.000000,-135.473850
0,20,4,0.000000,-121.990448
0,20,6,0.000000,-131.319900
0,20,8,0.000000,-126.486881
0,20,10,0.000000,-131.017088
0,20,12,0.000000,-132.879535
0,20,14,0.000000,-130.690280
0,20,16,0.000000,-124.906634
0,20,18,0.000000,-137.121268
0,20,20,0.000000,-131.069030
0,20,22,0.000000,-133.823504
0,20,24,0.000000,-126.818638
0,20,26,0.000000,-134.332473
0,20,28,0.000000,-130.494527
0,20,30,0.000000,-137.027125
0,20,32,0.000000,-127.959377
0,20,34,0.000000,-134.499875
0,20,36,0.000000,-125.406080
0,20,38,0.000000,-131.745888
0,20,40,0.000000,-136.479750
0,20,42,0.000000,-126.840977
0,20,44,0.000000,-129.249528
0,20,46,0.000000,-139.246194
0,20,48,0.000000,-137.998603
0,20,50,0.000000,-143.988656
0,20,52,0.000000,-130.014595
0,20,54,0.000000,-127.230825
0,20,56,0.000000,-129.933113
0,20,58,0.000000,-135.751197
0,21,0,0.000000,-134.740790
0,21,2,0.000000,-135.186886
0,21,4,0.000000,-135.162639
0,21,6,0.000000,-132.595567
0,21,8,0.000000,-126.735940
0,21,10,0.000000,-130.725148
0,21,12,0.000000,-133.924540
0,21,14,0.000000,-144.228788
0,21,16,0.000000,-129.018156
0,21,18,0.000000,-126.011862
0,21,20,0.000000,-138.405274
0,21,22,0.000000,-129.395330
0,21,24,0.000000,-126.223606
0,21,26,0.000000,-131.598251
0,21,28,0.000000,-132.589711
0,21,30,0.000000,-130.190665
0,21,32,0.000000,-127.210054
0,21,34,0.000000,-133.260192
0,21,36,0.000000,-137.244140
0,21,38,0.000000,-127.961874
0,21,40,0.000000,-134.202480
0,21,42,0.000000,-133.839744
0,21,44,0.000000,-138.318256
0,21,46,0.000000,-133.709627
0,21,48,0.000000,-127.529647
0,21,50,0.000000,-133.155545
0,21,52,0.000000,-127.988855
0,21,54,0.000000,-128.694101
0,21,56,0.000000,-147.328502
0,21,58,0.000000,-125.398081
0,22,0,0.000000,-132.251809
0,22,2,0.000000,-127.813008
0,22,4,0.000000,-137.176280
0,22,6,0.000000,-129.914466
0,22,8,0.000000,-141.214829
0,22,10,0.000000,-137.591723
0,22,12,0.000000,-145.346273
0,22,14,0.000000,-134.380874
0,22,16,0.000000,-130.594959
0,22,18,0.000000,-127.751046
0,22,20,0.000000,-129.442922
0,22,22,0.000000,-124.399389
0,22,24,0.000000,-130.805661
0,22,26,0.000000,-131.167499
0,22,28,0.000000,-152.479136
0,22,30,0.000000,-130.552050
0,22,32,0.000000,-142.236911
0,22,34,0.000000,-133.137855
0,22,36,0.000000,-135.469852
0,22,38,0.000000,-130.910950
0,22,40,0.000000,-127.308171
0,22,42,0.000000,-135.262507
0,22,44,0.000000,-135.949978
0,22,46,0.000000,-139.460389
0,22,48,0.000000,-135.222722
0,22,50,0.000000,-135.046728
0,22,52,0.000000,-124.504396
0,22,54,0.000000,-128.431053
0,22,56,0.000000,-132.564962
0,22,58,0.000000,-136.501495
0,23,0,0.000000,-136.534772
0,23,2,0.000000,-125.497979
0,23,4,0.000000,-134.628406
0,23,6,0.000000,-135.305676
0,23,8,0.000000,-145.558732
0,23,10,0.000000,-133.868711
0,23,12,0.000000,-130.476218
0,23,14,0.000000,-131.378128
0,23,16,0.000000,-132.990583
0,23,18,0.000000,-136.351933
0,23,20,0.000000,-128.367300
0,23,22,0.000000,-135.010932
0,23,24,0.000000,-129.985376
0,23,26,0.000000,-134.929020
0,23,28,0.000000,-133.161215
0,23,30,0.000000,-125.868353
0,23,32,0.000000,-136.192076
0,23,34,0.000000,-132.602300
0,23,36,0.000000,-133.799186
0,23,38,0.000000,-139.444852
0,23,40,0.000000,-136.610783
0,23,42,0.000000,-128.462835
0,23,44,0.000000,-133.002254
0,23,46,0.000000,-131.171084
0,23,48,0.000000,-136.136728
0,23,50,0.000000,-126.890191
0,23,52,0.000000,-127.643429
0,23,54,0.000000,-135.886907
0,23,56,0.000000,-127.801519
0,23,58,0.000000,-145.765239
0,24,0,0.000000,-128.309848
0,24,2,0.000000,-129.994860
0,24,4,0.000000,-134.744591
0,24,6,0.000000,-139.676946
0,24,8,0.000000,-139.345839
0,24,10,0.000000,-141.151153
0,24,12,0.000000,-130.249490
0,24,14,0.000000,-138.746700
0,24,16,0.000000,-130.932318
0,24,18,0.000000,-133.506439
0,24,20,0.000000,-136.008696
0,24,22,0.000000,-124.593750
0,24,24,0.000000,-133.099554
0,24,26,0.000000,-135.078006
0,24,28,0.000000,-134.082613
0,24,30,0.000000,-126.429017
0,24,32,0.000000,-132.783027
0,24,34,0.000000,-136.539491
0,24,36,0.000000,-129.861466
0,24,38,0.000000,-124.190267
0,24,40,0.000000,-135.320091
0,24,42,0.000000,-132.210834
0,24,44,0.000000,-128.334595
0,24,46,0.000000,-148.236021
0,24,48,0.000000,-132.696656
0,24,50,0.000000,-128.663818
0,24,52,0.000000,-136.806410
0,24,54,0.000000,-125.281763
0,24,56,0.000000,-126.239451
0,24,58,0.000000,-129.807703
0,25,0,0.000000,-139.718577
0,25,2,0.000000,-133.758614
0,25,4,0.000000,-126.529444
0,25,6,0.000000,-128.093088
0,25,8,0.000000,-134.767900
0,25,10,0.000000,-128.047258
0,25,12,0.000000,-130.424206
0,25,14,0.000000,-123.271990
0,25,16,0.000000,-134.955783
0,25,18,0.000000,-122.442960
0,25,20,0.000000,-135.520519
0,25,22,0.000000,-130.716694
0,25,24,0.000000,-143.104052
0,25,26,0.000000,-132.504246
0,25,28,0.000000,-131.878603
0,25,30,0.000000,-140.570900
0,25,32,0.000000,-138.387976
0,25,34,0.000000,-132.510897
0,25,36,0.000000,-129.361858
0,25,38,0.000000,-140.380763
0,25,40,0.000000,-127.142196
0,25,42,0.000000,-125.907939
0,25,44,0.000000,-130.473808
0,25,46,0.000000,-133.094786
0,25,48,0.000000,-136.690979
0,25,50,0.000000,-134.325395
0,25,52,0.000000,-129.508936
0,25,54,0.000000,-130.631379
0,25,56,0.000000,-134.260917
0,25,58,0.000000,-130.320435
0,26,0,0.000000,-128.533319
0,26,2,0.000000,-145.178091
0,26,4,0.000000,-137.418284
0,26,6,0.000000,-135.581686
0,26,8,0.000000,-135.190818
0,26,10,0.000000,-133.561970
0,26,12,0.000000,-125.014240
0,26,14,0.000000,-132.362397
0,26,16,0.000000,-135.223051
0,26,18,0.000000,-138.149231
0,26,20,0.000000,-136.372782
0,26,22,0.000000,-127.055776
0,26,24,0.000000,-131.426596
0,26,26,0.000000,-125.313316
0,26,28,0.000000,-130.579657
0,26,30,0.000000,-135.719603
0,26,32,0.000000,-131.975873
0,26,34,0.000000,-127.553780
0,26,36,0.000000,-129.118413
0,26,38,0.000000,-129.230050
0,26,40,0.000000,-134.987416
0,26,42,0.000000,-128.158934
0,26,44,0.000000,-135.668239
0,26,46,0.000000,-134.556629
0,26,48,0.000000,-128.676966
0,26,50,0.000000,-130.568051
0,26,52,0.000000,-158.117108
0,26,54,0.000000,-135.487432
0,26,56,0.000000,-131.212293
0,26,58,0.000000,-123.691963
0,27,0,0.000000,-122.139069
0,27,2,0.000000,-143.331854
0,27,4,0.000000,-136.042628
0,27,6,0.000000,-128.584584
0,27,8,0.000000,-131.949335
0,27,10,0.000000,-131.816371
0,27,12,0.000000,-125.777206
0,27,14,0.000000,-130.730903
0,27,16,0.000000,-141.046873
0,27,18,0.000000,-129.731663
0,27,20,0.000000,-132.359248
0,27,22,0.000000,-136.815443
