hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.030516
0,0,2,0.000000,-117.530166
0,0,4,0.000000,-120.588314
0,0,6,0.000000,-119.749194
0,0,8,0.000000,-121.942781
0,0,10,0.000000,-123.194692
0,0,12,0.000000,-122.199724
0,0,14,0.000000,-120.300644
0,0,16,0.000000,-122.965182
0,0,18,0.000000,-119.373456
0,0,20,0.000000,-120.350038
0,0,22,0.000000,-121.061796
0,0,24,0.000000,-118.038587
0,0,26,0.000000,-121.201531
0,0,28,0.000000,-117.801769
0,0,30,0.000000,-123.334353
0,0,32,0.000000,-118.810854
0,0,34,0.000000,-121.767041
0,0,36,0.000000,-117.745885
0,0,38,0.000000,-117.584161
0,0,40,0.000000,-125.435173
0,0,42,0.000000,-117.985245
0,0,44,0.000000,-119.377485
0,0,46,0.000000,-121.029750
0,0,48,0.000000,-119.721083
0,0,50,0.000000,-122.529433
0,0,52,0.000000,-119.327539
0,0,54,0.000000,-117.790991
0,0,56,0.000000,-122.469945
0,0,58,0.000000,-119.686140
0,1,0,0.000000,-117.682019
0,1,2,0.000000,-119.406279
0,1,4,0.000000,-120.359231
0,1,6,0.000000,-124.376502
0,1,8,0.000000,-121.144448
0,1,10,0.000000,-120.688490
0,1,12,0.000000,-122.834335
0,1,14,0.000000,-120.614227
0,1,16,0.000000,-117.428588
0,1,18,0.000000,-121.875727
0,1,20,0.000000,-117.857195
0,1,22,0.000000,-121.283780
0,1,24,0.000000,-121.583947
0,1,26,0.000000,-118.320571
0,1,28,0.000000,-119.246633
0,1,30,0.000000,-117.694500
0,1,32,0.000000,-120.269450
0,1,34,0.000000,-120.014530
0,1,36,0.000000,-122.341579
0,1,38,0.000000,-118.440437
0,1,40,0.000000,-120.994434
0,1,42,0.000000,-122.073434
0,1,44,0.000000,-121.159897
0,1,46,0.000000,-119.069475
0,1,48,0.000000,-123.861671
0,1,50,0.000000,-117.018526
0,1,52,0.000000,-114.869732
0,1,54,0.000000,-118.471732
0,1,56,0.000000,-114.508399
0,1,58,0.000000,-120.515327
0,2,0,0.000000,-117.939896
0,2,2,0.000000,-118.170585
0,2,4,0.000000,-123.123644
0,2,6,0.000000,-124.429855
0,2,8,0.000000,-121.051734
0,2,10,0.000000,-123.011250
0,2,12,0.000000,-124.011426
0,2,14,0.000000,-119.718273
0,2,16,0.000000,-119.406691
0,2,18,0.000000,-118.300728
0,2,20,0.000000,-121.263024
0,2,22,0.000000,-115.555609
0,2,24,0.000000,-119.217223
0,2,26,0.000000,-118.707425
0,2,28,0.000000,-122.660739
0,2,30,0.000000,-116.860633
0,2,32,0.000000,-122.654705
0,2,34,0.000000,-123.487887
0,2,36,0.000000,-121.509435
0,2,38,0.000000,-118.571828
0,2,40,0.000000,-121.016428
0,2,42,0.000000,-121.445567
0,2,44,0.000000,-123.385418
0,2,46,0.000000,-118.171358
0,2,48,0.000000,-121.648221
0,2,50,0.000000,-120.054569
0,2,52,0.000000,-116.404489
0,2,54,0.000000,-115.900928
0,2,56,0.000000,-119.788856
0,2,58,0.000000,-123.798145
0,3,0,0.000000,-121.092707
0,3,2,0.000000,-116.791870
0,3,4,0.000000,-116.980838
0,3,6,0.000000,-116.204131
0,3,8,0.000000,-120.448429
0,3,10,0.000000,-120.691979
0,3,12,0.000000,-120.706181
0,3,14,0.000000,-121.924967
0,3,16,0.000000,-118.719505
0,3,18,0.000000,-119.581823
0,3,20,0.000000,-121.625219
0,3,22,0.000000,-120.760242
0,3,24,0.000000,-121.182997
0,3,26,0.000000,-117.348021
0,3,28,0.000000,-124.284520
0,3,30,0.000000,-118.409065
0,3,32,0.000000,-122.796807
0,3,34,0.000000,-118.152192
0,3,36,0.000000,-120.488053
0,3,38,0.000000,-117.727771
0,3,40,0.000000,-119.182252
0,3,42,0.000000,-123.467894
0,3,44,0.000000,-116.255947
0,3,46,0.000000,-120.637195
0,3,48,0.000000,-118.366748
0,3,50,0.000000,-124.660814
0,3,52,0.000000,-121.153931
0,3,54,0.000000,-121.493197
0,3,56,0.000000,-118.974419
0,3,58,0.000000,-122.405903
0,4,0,0.000000,-121.149324
0,4,2,0.000000,-119.769060
0,4,4,0.000000,-119.308129
0,4,6,0.000000,-119.003652
0,4,8,0.000000,-119.900056
0,4,10,0.000000,-117.887372
0,4,12,0.000000,-119.496275
0,4,14,0.000000,-116.306101
0,4,16,0.000000,-122.832871
0,4,18,0.000000,-121.228128
0,4,20,0.000000,-120.011424
0,4,22,0.000000,-118.727856
0,4,24,0.000000,-122.847641
0,4,26,0.000000,-122.386686
0,4,28,0.000000,-122.624805
0,4,30,0.000000,-122.583669
0,4,32,0.000000,-119.699416
0,4,34,0.000000,-120.380125
0,4,36,0.000000,-117.506268
0,4,38,0.000000,-121.739048
0,4,40,0.000000,-118.470215
0,4,42,0.000000,-117.278494
0,4,44,0.000000,-121.029319
0,4,46,0.000000,-117.248968
0,4,48,0.000000,-122.115757
0,4,50,0.000000,-119.561084
0,4,52,0.000000,-120.525102
0,4,54,0.000000,-118.816984
0,4,56,0.000000,-116.964005
0,4,58,0.000000,-119.039911
0,5,0,0.000000,-118.207680
0,5,2,0.000000,-123.800699
0,5,4,0.000000,-121.944189
0,5,6,0.000000,-122.825426
0,5,8,0.000000,-120.310435
0,5,10,0.000000,-125.509367
0,5,12,0.000000,-121.554620
0,5,14,0.000000,-120.841882
0,5,16,0.000000,-117.674631
0,5,18,0.000000,-120.550677
0,5,20,0.000000,-116.045084
0,5,22,0.000000,-120.869995
0,5,24,0.000000,-120.826818
0,5,26,0.000000,-121.976156
0,5,28,0.000000,-119.512896
0,5,30,0.000000,-119.547629
0,5,32,0.000000,-118.597028
0,5,34,0.000000,-117.632637
0,5,36,0.000000,-119.393317
0,5,38,0.000000,-121.910210
0,5,40,0.000000,-122.640457
0,5,42,0.000000,-121.595497
0,5,44,0.000000,-119.702667
0,5,46,0.000000,-120.574508
0,5,48,0.000000,-119.016219
0,5,50,0.000000,-114.986531
0,5,52,0.000000,-122.090409
0,5,54,0.000000,-119.226865
0,5,56,0.000000,-119.062422
0,5,58,0.000000,-118.063187
0,6,0,0.000000,-122.892492
0,6,2,0.000000,-121.868834
0,6,4,0.000000,-120.534384
0,6,6,0.000000,-123.596385
0,6,8,0.000000,-117.535501
0,6,10,0.000000,-119.197570
0,6,12,0.000000,-120.453923
0,6,14,0.000000,-123.035571
0,6,16,0.000000,-121.573866
0,6,18,0.000000,-120.784925
0,6,20,0.000000,-120.445461
0,6,22,0.000000,-121.818385
0,6,24,0.000000,-122.839920
0,6,26,0.000000,-118.836479
0,6,28,0.000000,-117.904038
0,6,30,0.000000,-122.337024
0,6,32,0.000000,-120.303011
0,6,34,0.000000,-120.786427
0,6,36,0.000000,-120.158553
0,6,38,0.000000,-117.477202
0,6,40,0.000000,-119.134502
0,6,42,0.000000,-121.076156
0,6,44,0.000000,-118.137688
0,6,46,0.000000,-120.299700
0,6,48,0.000000,-122.561364
0,6,50,0.000000,-118.623048
0,6,52,0.000000,-121.049782
0,6,54,0.000000,-120.131654
0,6,56,0.000000,-121.935065
0,6,58,0.000000,-121.085979
0,7,0,0.000000,-123.884044
0,7,2,0.000000,-117.844634
0,7,4,0.000000,-115.776362
0,7,6,0.000000,-121.095741
0,7,8,0.000000,-116.849081
0,7,10,0.000000,-117.309773
0,7,12,0.000000,-122.406116
0,7,14,0.000000,-122.095222
0,7,16,0.000000,-119.634946
0,7,18,0.000000,-122.751355
0,7,20,0.000000,-119.102097
0,7,22,0.000000,-121.439600
0,7,24,0.000000,-119.680152
0,7,26,0.000000,-120.078968
0,7,28,0.000000,-119.674017
0,7,30,0.000000,-121.569143
0,7,32,0.000000,-117.407141
0,7,34,0.000000,-122.193731
0,7,36,0.000000,-118.618087
0,7,38,0.000000,-123.068070
0,7,40,0.000000,-122.648080
0,7,42,0.000000,-118.730955
0,7,44,0.000000,-127.002687
0,7,46,0.000000,-121.631036
0,7,48,0.000000,-120.771759
0,7,50,0.000000,-117.595052
0,7,52,0.000000,-122.275547
0,7,54,0.000000,-121.368424
0,7,56,0.000000,-119.925289
0,7,58,0.000000,-120.515650
0,8,0,0.000000,-114.074036
0,8,2,0.000000,-120.241286
0,8,4,0.000000,-118.669075
0,8,6,0.000000,-119.549911
0,8,8,0.000000,-118.757919
0,8,10,0.000000,-119.900560
0,8,12,0.000000,-117.358493
0,8,14,0.000000,-114.769913
0,8,16,0.000000,-119.909175
0,8,18,0.000000,-118.532639
0,8,20,0.000000,-114.677707
0,8,22,0.000000,-120.902043
0,8,24,0.000000,-118.136070
0,8,26,0.000000,-119.905120
0,8,28,0.000000,-119.841024
0,8,30,0.000000,-118.372407
0,8,32,0.000000,-122.120541
0,8,34,0.000000,-121.831363
0,8,36,0.000000,-119.154826
0,8,38,0.000000,-120.873150
0,8,40,0.000000,-119.445338
0,8,42,0.000000,-121.753769
0,8,44,0.000000,-118.421685
0,8,46,0.000000,-117.364374
0,8,48,0.000000,-117.501317
0,8,50,0.000000,-116.959308
0,8,52,0.000000,-121.598686
0,8,54,0.000000,-118.904994
0,8,56,0.000000,-117.857725
0,8,58,0.000000,-117.779570
0,9,0,0.000000,-119.592664
0,9,2,0.000000,-120.661224
0,9,4,0.000000,-120.852526
0,9,6,0.000000,-121.402174
0,9,8,0.000000,-122.246201
0,9,10,0.000000,-116.350028
0,9,12,0.000000,-120.080641
0,9,14,0.000000,-121.398775
0,9,16,0.000000,-120.091467
0,9,18,0.000000,-118.180548
0,9,20,0.000000,-117.735391
0,9,22,0.000000,-118.853757
0,9,24,0.000000,-121.889622
0,9,26,0.000000,-123.435745
0,9,28,0.000000,-119.979417
0,9,30,0.000000,-119.251361
0,9,32,0.000000,-119.806855
0,9,34,0.000000,-117.819553
0,9,36,0.000000,-121.156339
0,9,38,0.000000,-118.534852
0,9,40,0.000000,-118.285323
0,9,42,0.000000,-120.412912
0,9,44,0.000000,-118.132220
0,9,46,0.000000,-119.987797
0,9,48,0.000000,-120.013923
0,9,50,0.000000,-121.430254
0,9,52,0.000000,-116.572784
0,9,54,0.000000,-116.742460
0,9,56,0.000000,-120.832344
0,9,58,0.000000,-121.104571
0,10,0,0.000000,-120.949870
0,10,2,0.000000,-117.333271
0,10,4,0.000000,-119.417283
0,10,6,0.000000,-121.211152
0,10,8,0.000000,-121.534700
0,10,10,0.000000,-123.584777
0,10,12,0.000000,-116.000933
0,10,14,0.000000,-116.645361
0,10,16,0.000000,-118.033946
0,10,18,0.000000,-117.913157
0,10,20,0.000000,-120.346417
0,10,22,0.000000,-118.806274
0,10,24,0.000000,-118.231829
0,10,26,0.000000,-116.807140
0,10,28,0.000000,-120.552349
0,10,30,0.000000,-119.480570
0,10,32,0.000000,-117.384065
0,10,34,0.000000,-121.832237
0,10,36,0.000000,-119.222982
0,10,38,0.000000,-121.461674
0,10,40,0.000000,-121.836419
0,10,42,0.000000,-123.177616
0,10,44,0.000000,-121.644159
0,10,46,0.000000,-120.828334
0,10,48,0.000000,-118.811341
0,10,50,0.000000,-123.226917
0,10,52,0.000000,-121.414847
0,10,54,0.000000,-118.573004
0,10,56,0.000000,-120.169006
0,10,58,0.000000,-120.199947
0,11,0,0.000000,-123.961838
0,11,2,0.000000,-120.073558
0,11,4,0.000000,-119.988003
0,11,6,0.000000,-118.685486
0,11,8,0.000000,-123.651675
0,11,10,0.000000,-123.157801
0,11,12,0.000000,-120.575828
0,11,14,0.000000,-122.527755
0,11,16,0.000000,-116.700536
0,11,18,0.000000,-117.044418
0,11,20,0.000000,-121.248767
0,11,22,0.000000,-121.119667
0,11,24,0.000000,-119.363130
0,11,26,0.000000,-121.474087
0,11,28,0.000000,-117.975603
0,11,30,0.000000,-120.897130
0,11,32,0.000000,-118.415877
0,11,34,0.000000,-117.972277
0,11,36,0.000000,-119.318149
0,11,38,0.000000,-119.919861
0,11,40,0.000000,-117.894889
0,11,42,0.000000,-122.212358
0,11,44,0.000000,-117.067695
0,11,46,0.000000,-123.619416
0,11,48,0.000000,-119.131713
0,11,50,0.000000,-122.053852
0,11,52,0.000000,-116.691413
0,11,54,0.000000,-118.323584
0,11,56,0.000000,-117.097825
0,11,58,0.000000,-120.302191
0,12,0,0.000000,-120.486063
0,12,2,0.000000,-118.908058
0,12,4,0.000000,-121.100053
0,12,6,0.000000,-119.243501
0,12,8,0.000000,-120.705975
0,12,10,0.000000,-119.977737
0,12,12,0.000000,-116.347859
0,12,14,0.000000,-120.016511
0,12,16,0.000000,-119.937826
0,12,18,0.000000,-119.890816
0,12,20,0.000000,-116.598963
0,12,22,0.000000,-119.282012
0,12,24,0.000000,-122.229398
0,12,26,0.000000,-117.329510
0,12,28,0.000000,-117.658898
0,12,30,0.000000,-117.721871
0,12,32,0.000000,-116.365408
0,12,34,0.000000,-121.321796
0,12,36,0.000000,-115.598447
0,12,38,0.000000,-118.286875
0,12,40,0.000000,-118.766271
0,12,42,0.000000,-121.784481
0,12,44,0.000000,-118.632859
0,12,46,0.000000,-121.643291
0,12,48,0.000000,-121.103128
0,12,50,0.000000,-119.635132
0,12,52,0.000000,-120.814890
0,12,54,0.000000,-123.113039
0,12,56,0.000000,-118.567532
0,12,58,0.000000,-120.523303
0,13,0,0.000000,-122.008469
0,13,2,0.000000,-121.378178
0,13,4,0.000000,-120.808375
0,13,6,0.000000,-120.659792
0,13,8,0.000000,-118.103550
0,13,10,0.000000,-119.117907
0,13,12,0.000000,-124.749530
0,13,14,0.000000,-123.909050
0,13,16,0.000000,-121.073732
0,13,18,0.000000,-119.505441
0,13,20,0.000000,-120.137191
0,13,22,0.000000,-120.760619
0,13,24,0.000000,-124.106965
0,13,26,0.000000,-120.880051
0,13,28,0.000000,-117.653780
0,13,30,0.000000,-120.050080
0,13,32,0.000000,-115.993715
0,13,34,0.000000,-118.291618
0,13,36,0.000000,-121.084839
0,13,38,0.000000,-117.346021
0,13,40,0.000000,-117.294125
0,13,42,0.000000,-121.877373
0,13,44,0.000000,-123.521029
0,13,46,0.000000,-119.115779
0,13,48,0.000000,-119.880747
0,13,50,0.000000,-121.130137
0,13,52,0.000000,-123.349164
0,13,54,0.000000,-114.905070
0,13,56,0.000000,-122.874835
0,13,58,0.000000,-116.427560
0,14,0,0.000000,-120.825655
0,14,2,0.000000,-121.305208
0,14,4,0.000000,-123.260551
0,14,6,0.000000,-115.739534
0,14,8,0.000000,-119.158936
0,14,10,0.000000,-116.716313
0,14,12,0.000000,-119.793581
0,14,14,0.000000,-118.931520
0,14,16,0.000000,-122.539838
0,14,18,0.000000,-115.405304
0,14,20,0.000000,-119.944323
0,14,22,0.000000,-118.747003
0,14,24,0.000000,-119.585707
0,14,26,0.000000,-116.195484
0,14,28,0.000000,-119.503673
0,14,30,0.000000,-117.994570
0,14,32,0.000000,-118.229086
0,14,34,0.000000,-121.227166
0,14,36,0.000000,-118.815172
0,14,38,0.000000,-117.723158
0,14,40,0.000000,-124.141269
0,14,42,0.000000,-118.071825
0,14,44,0.000000,-120.298283
0,14,46,0.000000,-116.825647
0,14,48,0.000000,-119.580202
0,14,50,0.000000,-120.330386
0,14,52,0.000000,-120.085672
0,14,54,0.000000,-117.638336
0,14,56,0.000000,-119.265876
0,14,58,0.000000,-121.610830
0,15,0,0.000000,-117.278253
0,15,2,0.000000,-120.251466
0,15,4,0.000000,-120.652226
0,15,6,0.000000,-119.639674
0,15,8,0.000000,-116.941904
0,15,10,0.000000,-123.220156
0,15,12,0.000000,-120.655308
0,15,14,0.000000,-121.433060
0,15,16,0.000000,-117.259335
0,15,18,0.000000,-118.349419
0,15,20,0.000000,-124.508350
0,15,22,0.000000,-119.914910
0,15,24,0.000000,-120.743765
0,15,26,0.000000,-119.470521
0,15,28,0.000000,-118.340160
0,15,30,0.000000,-122.382751
0,15,32,0.000000,-119.433990
0,15,34,0.000000,-124.487434
0,15,36,0.000000,-121.079745
0,15,38,0.000000,-120.764714
0,15,40,0.000000,-122.662363
0,15,42,0.000000,-121.959226
0,15,44,0.000000,-121.416465
0,15,46,0.000000,-119.184591
0,15,48,0.000000,-119.130094
0,15,50,0.000000,-118.600201
0,15,52,0.000000,-119.041172
0,15,54,0.000000,-121.001294
0,15,56,0.000000,-116.095770
0,15,58,0.000000,-119.833097
0,16,0,0.000000,-120.902185
0,16,2,0.000000,-120.124003
0,16,4,0.000000,-121.090196
0,16,6,0.000000,-121.367834
0,16,8,0.000000,-118.452653
0,16,10,0.000000,-121.178935
0,16,12,0.000000,-115.884653
0,16,14,0.000000,-120.035071
0,16,16,0.000000,-121.857071
0,16,18,0.000000,-119.875635
0,16,20,0.000000,-117.988073
0,16,22,0.000000,-118.969457
0,16,24,0.000000,-119.738049
0,16,26,0.000000,-115.893827
0,16,28,0.000000,-119.877193
0,16,30,0.000000,-118.476332
0,16,32,0.000000,-119.186165
0,16,34,0.000000,-121.647475
0,16,36,0.000000,-117.062274
0,16,38,0.000000,-117.669392
0,16,40,0.000000,-119.748315
0,16,42,0.000000,-122.909197
0,16,44,0.000000,-120.688699
0,16,46,0.000000,-123.207037
0,16,48,0.000000,-117.383053
0,16,50,0.000000,-121.425824
0,16,52,0.000000,-122.236768
0,16,54,0.000000,-122.389000
0,16,56,0.000000,-121.487488
0,16,58,0.000000,-121.922741
0,17,0,0.000000,-121.814728
0,17,2,0.000000,-117.883883
0,17,4,0.000000,-118.071226
0,17,6,0.000000,-116.387626
0,17,8,0.000000,-117.767154
0,17,10,0.000000,-121.212556
0,17,12,0.000000,-120.279026
0,17,14,0.000000,-121.700226
0,17,16,0.000000,-116.898918
0,17,18,0.000000,-118.212178
0,17,20,0.000000,-121.728217
0,17,22,0.000000,-119.842081
0,17,24,0.000000,-120.801151
0,17,26,0.000000,-119.328600
0,17,28,0.000000,-119.199418
0,17,30,0.000000,-124.620545
0,17,32,0.000000,-120.671754
0,17,34,0.000000,-122.884473
0,17,36,0.000000,-122.130546
0,17,38,0.000000,-117.463109
0,17,40,0.000000,-118.464556
0,17,42,0.000000,-123.075866
0,17,44,0.000000,-114.279254
0,17,46,0.000000,-120.823146
0,17,48,0.000000,-120.144049
0,17,50,0.000000,-118.704510
0,17,52,0.000000,-117.749409
0,17,54,0.000000,-121.229845
0,17,56,0.000000,-119.944366
0,17,58,0.000000,-124.122651
0,18,0,0.000000,-117.544299
0,18,2,0.000000,-119.122118
0,18,4,0.000000,-119.204732
0,18,6,0.000000,-122.049989
0,18,8,0.000000,-122.052742
0,18,10,0.000000,-118.622174
0,18,12,0.000000,-119.382253
0,18,14,0.000000,-120.039112
0,18,16,0.000000,-119.353356
0,18,18,0.000000,-120.787316
0,18,20,0.000000,-119.979443
0,18,22,0.000000,-116.227529
0,18,24,0.000000,-124.330510
0,18,26,0.000000,-121.562673
0,18,28,0.000000,-119.475799
0,18,30,0.000000,-120.815603
0,18,32,0.000000,-120.623676
0,18,34,0.000000,-117.269139
0,18,36,0.000000,-122.147428
0,18,38,0.000000,-121.564732
0,18,40,0.000000,-122.847639
0,18,42,0.000000,-116.476638
0,18,44,0.000000,-122.693563
0,18,46,0.000000,-118.127724
0,18,48,0.000000,-114.069659
0,18,50,0.000000,-122.122616
0,18,52,0.000000,-122.477798
0,18,54,0.000000,-122.288789
0,18,56,0.000000,-123.572319
0,18,58,0.000000,-122.167787
0,19,0,0.000000,-121.920867
0,19,2,0.000000,-120.589328
0,19,4,0.000000,-122.696856
0,19,6,0.000000,-119.907839
0,19,8,0.000000,-122.539619
0,19,10,0.000000,-120.555679
0,19,12,0.000000,-123.980528
0,19,14,0.000000,-123.694470
0,19,16,0.000000,-117.994510
0,19,18,0.000000,-120.433999
0,19,20,0.000000,-123.044065
0,19,22,0.000000,-123.325956
0,19,24,0.000000,-124.428852
0,19,26,0.000000,-123.659940
0,19,28,0.000000,-118.679901
0,19,30,0.000000,-120.668687
0,19,32,0.000000,-118.479039
0,19,34,0.000000,-121.248622
0,19,36,0.000000,-124.316120
0,19,38,0.000000,-122.306523
0,19,40,0.000000,-120.906100
0,19,42,0.000000,-118.733672
0,19,44,0.000000,-118.817467
0,19,46,0.000000,-119.696782
0,19,48,0.000000,-120.328947
0,19,50,0.000000,-119.486563
0,19,52,0.000000,-120.447385
0,19,54,0.000000,-120.763449
0,19,56,0.000000,-123.069437
0,19,58,0.000000,-124.010374
0,20,0,0.000000,-118.952043
0,20,2,0.000000,-118.171305
0,20,4,0.000000,-120.028906
0,20,6,0.000000,-117.869275
0,20,8,0.000000,-115.892917
0,20,10,0.000000,-120.885644
0,20,12,0.000000,-116.067644
0,20,14,0.000000,-121.406821
0,20,16,0.000000,-121.455258
0,20,18,0.000000,-121.768247
0,20,20,0.000000,-117.560001
0,20,22,0.000000,-123.572132
0,20,24,0.000000,-118.854922
0,20,26,0.000000,-119.359909
0,20,28,0.000000,-118.736693
0,20,30,0.000000,-123.701057
0,20,32,0.000000,-123.790998
0,20,34,0.000000,-120.936367
0,20,36,0.000000,-119.556791
0,20,38,0.000000,-121.455826
0,20,40,0.000000,-120.888978
0,20,42,0.000000,-119.768277
0,20,44,0.000000,-120.100448
0,20,46,0.000000,-119.664838
0,20,48,0.000000,-119.279374
0,20,50,0.000000,-118.442390
0,20,52,0.000000,-117.605858
0,20,54,0.000000,-120.032721
0,20,56,0.000000,-121.160676
0,20,58,0.000000,-125.192768
0,21,0,0.000000,-122.782600
0,21,2,0.000000,-122.662450
0,21,4,0.000000,-121.840299
0,21,6,0.000000,-121.592930
0,21,8,0.000000,-120.553519
0,21,10,0.000000,-120.753043
0,21,12,0.000000,-121.148215
0,21,14,0.000000,-121.830920
0,21,16,0.000000,-120.832561
0,21,18,0.000000,-121.678027
0,21,20,0.000000,-124.354268
0,21,22,0.000000,-117.931625
0,21,24,0.000000,-119.059737
0,21,26,0.000000,-124.147291
0,21,28,0.000000,-119.204234
0,21,30,0.000000,-122.450004
0,21,32,0.000000,-122.010463
0,21,34,0.000000,-117.992743
0,21,36,0.000000,-124.265814
0,21,38,0.000000,-117.532656
0,21,40,0.000000,-120.153301
0,21,42,0.000000,-122.568333
0,21,44,0.000000,-120.835721
0,21,46,0.000000,-120.037209
0,21,48,0.000000,-120.530996
0,21,50,0.000000,-120.846507
0,21,52,0.000000,-117.698156
0,21,54,0.000000,-120.232995
0,21,56,0.000000,-121.722058
0,21,58,0.000000,-120.668639
0,22,0,0.000000,-120.563985
0,22,2,0.000000,-121.062712
0,22,4,0.000000,-120.813478
0,22,6,0.000000,-123.640627
0,22,8,0.000000,-122.354559
0,22,10,0.000000,-121.993764
0,22,12,0.000000,-121.256277
0,22,14,0.000000,-116.122179
0,22,16,0.000000,-123.253352
0,22,18,0.000000,-117.509185
0,22,20,0.000000,-120.719357
0,22,22,0.000000,-118.341391
0,22,24,0.000000,-118.619458
0,22,26,0.000000,-121.890391
0,22,28,0.000000,-118.494393
0,22,30,0.000000,-119.357226
0,22,32,0.000000,-125.424740
0,22,34,0.000000,-120.858747
0,22,36,0.000000,-118.805144
0,22,38,0.000000,-121.262477
0,22,40,0.000000,-121.711312
0,22,42,0.000000,-122.561506
0,22,44,0.000000,-118.632218
0,22,46,0.000000,-119.432872
0,22,48,0.000000,-122.207252
0,22,50,0.000000,-121.824459
0,22,52,0.000000,-117.448621
0,22,54,0.000000,-122.911795
0,22,56,0.000000,-118.602529
0,22,58,0.000000,-121.541414
0,23,0,0.000000,-119.163178
0,23,2,0.000000,-118.603282
0,23,4,0.000000,-124.059513
0,23,6,0.000000,-123.309571
0,23,8,0.000000,-116.850154
0,23,10,0.000000,-121.746597
0,23,12,0.000000,-120.731899
0,23,14,0.000000,-120.559256
0,23,16,0.000000,-119.061955
0,23,18,0.000000,-118.820597
0,23,20,0.000000,-119.968000
0,23,22,0.000000,-120.517439
0,23,24,0.000000,-122.291941
0,23,26,0.000000,-118.097231
0,23,28,0.000000,-123.722565
0,23,30,0.000000,-119.288468
0,23,32,0.000000,-119.303712
0,23,34,0.000000,-121.058748
0,23,36,0.000000,-121.571176
0,23,38,0.000000,-120.410237
0,23,40,0.000000,-120.168381
0,23,42,0.000000,-119.451010
0,23,44,0.000000,-121.011507
0,23,46,0.000000,-121.579946
0,23,48,0.000000,-121.299213
0,23,50,0.000000,-119.726569
0,23,52,0.000000,-117.169899
0,23,54,0.000000,-122.211949
0,23,56,0.000000,-119.966404
0,23,58,0.000000,-119.760059
0,24,0,0.000000,-121.226983
0,24,2,0.000000,-118.887891
0,24,4,0.000000,-125.177726
0,24,6,0.000000,-123.070598
0,24,8,0.000000,-121.399420
0,24,10,0.000000,-125.210354
0,24,12,0.000000,-121.944910
0,24,14,0.000000,-115.113258
0,24,16,0.000000,-122.147001
0,24,18,0.000000,-121.185361
0,24,20,0.000000,-123.038655
0,24,22,0.000000,-122.280761
0,24,24,0.000000,-120.361030
0,24,26,0.000000,-122.185383
0,24,28,0.000000,-123.193136
0,24,30,0.000000,-119.758542
0,24,32,0.000000,-123.117033
0,24,34,0.000000,-120.364575
0,24,36,0.000000,-119.912543
0,24,38,0.000000,-117.286409
0,24,40,0.000000,-121.747425
0,24,42,0.000000,-122.022022
0,24,44,0.000000,-120.526551
0,24,46,0.000000,-120.259656
0,24,48,0.000000,-121.096819
0,24,50,0.000000,-119.664405
0,24,52,0.000000,-119.244933
0,24,54,0.000000,-124.047385
0,24,56,0.000000,-116.849089
0,24,58,0.000000,-122.524200
0,25,0,0.000000,-121.400060
0,25,2,0.000000,-120.437559
0,25,4,0.000000,-121.394070
0,25,6,0.000000,-123.042767
0,25,8,0.000000,-120.558345
0,25,10,0.000000,-118.509680
0,25,12,0.000000,-122.451047
0,25,14,0.000000,-117.883689
0,25,16,0.000000,-119.865734
0,25,18,0.000000,-118.909907
0,25,20,0.000000,-121.589354
0,25,22,0.000000,-122.020596
0,25,24,0.000000,-119.533197
0,25,26,0.000000,-123.107202
0,25,28,0.000000,-123.988113
0,25,30,0.000000,-120.621551
0,25,32,0.000000,-124.354653
0,25,34,0.000000,-120.203241
0,25,36,0.000000,-122.499411
0,25,38,0.000000,-121.020996
0,25,40,0.000000,-119.290386
0,25,42,0.000000,-118.421336
0,25,44,0.000000,-122.643566
0,25,46,0.000000,-122.857391
0,25,48,0.000000,-119.887530
0,25,50,0.000000,-122.810926
0,25,52,0.000000,-119.905873
0,25,54,0.000000,-119.522001
0,25,56,0.000000,-122.517035
0,25,58,0.000000,-118.889288
0,26,0,0.000000,-125.128753
0,26,2,0.000000,-122.921177
0,26,4,0.000000,-119.105296
0,26,6,0.000000,-118.623654
0,26,8,0.000000,-118.787509
0,26,10,0.000000,-120.602459
0,26,12,0.000000,-121.861047
0,26,14,0.000000,-118.733138
0,26,16,0.000000,-120.318552
0,26,18,0.000000,-118.272227
0,26,20,0.000000,-117.747673
0,26,22,0.000000,-118.973641
0,26,24,0.000000,-120.218533
0,26,26,0.000000,-121.448829
0,26,28,0.000000,-120.289794
0,26,30,0.000000,-121.381022
0,26,32,0.000000,-119.295000
0,26,34,0.000000,-120.212566
0,26,36,0.000000,-117.547689
0,26,38,0.000000,-121.902291
0,26,40,0.000000,-121.052963
0,26,42,0.000000,-119.408042
0,26,44,0.000000,-117.743238
0,26,46,0.000000,-118.170573
0,26,48,0.000000,-118.479105
0,26,50,0.000000,-120.914810
0,26,52,0.000000,-116.152191
0,26,54,0.000000,-118.864455
0,26,56,0.000000,-120.607927
0,26,58,0.000000,-115.663713
0,27,0,0.000000,-118.188228
0,27,2,0.000000,-122.138133
0,27,4,0.000000,-122.036295
0,27,6,0.000000,-122.975232
0,27,8,0.000000,-120.815076
0,27,10,0.000000,-118.330612
0,27,12,0.000000,-120.607372
0,27,14,0.000000,-118.272434
0,27,16,0.000000,-123.739491
0,27,18,0.000000,-122.797027
0,27,20,0.000000,-124.582422
0,27,22,0.000000,-118.531297
