hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.234938
0,0,2,0.000000,-128.773522
0,0,4,0.000000,-115.388811
0,0,6,0.000000,-128.619601
0,0,8,0.000000,-123.570031
0,0,10,0.000000,-116.231427
0,0,12,0.000000,-115.986309
0,0,14,0.000000,-119.819037
0,0,16,0.000000,-126.210798
0,0,18,0.000000,-111.887466
0,0,20,0.000000,-109.672565
0,0,22,0.000000,-117.987646
0,0,24,0.000000,-113.704606
0,0,26,0.000000,-115.010204
0,0,28,0.000000,-114.255295
0,0,30,0.000000,-120.749600
0,0,32,0.000000,-119.942910
0,0,34,0.000000,-115.855862
0,0,36,0.000000,-121.157936
0,0,38,0.000000,-123.192453
0,0,40,0.000000,-116.887247
0,0,42,0.000000,-119.934937
0,0,44,0.000000,-128.084002
0,0,46,0.000000,-123.238920
0,0,48,0.000000,-127.734102
0,0,50,0.000000,-119.561995
0,0,52,0.000000,-125.311269
0,0,54,0.000000,-115.460128
0,0,56,0.000000,-122.654758
0,0,58,0.000000,-119.620782
0,1,0,0.000000,-114.310968
0,1,2,0.000000,-116.096860
0,1,4,0.000000,-115.494460
0,1,6,0.000000,-144.841657
0,1,8,0.000000,-118.664212
0,1,10,0.000000,-120.122735
0,1,12,0.000000,-128.812771
0,1,14,0.000000,-128.186328
0,1,16,0.000000,-118.641681
0,1,18,0.000000,-116.505318
0,1,20,0.000000,-112.728836
0,1,22,0.000000,-121.724896
0,1,24,0.000000,-116.146850
0,1,26,0.000000,-128.015903
0,1,28,0.000000,-125.879615
0,1,30,0.000000,-112.474092
0,1,32,0.000000,-120.208094
0,1,34,0.000000,-122.298289
0,1,36,0.000000,-119.752156
0,1,38,0.000000,-125.811218
0,1,40,0.000000,-127.172629
0,1,42,0.000000,-124.978873
0,1,44,0.000000,-116.398524
0,1,46,0.000000,-112.183601
0,1,48,0.000000,-117.856800
0,1,50,0.000000,-114.584005
0,1,52,0.000000,-112.587448
0,1,54,0.000000,-115.785427
0,1,56,0.000000,-109.571990
0,1,58,0.000000,-112.530882
0,2,0,0.000000,-123.442637
0,2,2,0.000000,-118.178137
0,2,4,0.000000,-128.062353
0,2,6,0.000000,-123.155432
0,2,8,0.000000,-125.163132
0,2,10,0.000000,-115.803620
0,2,12,0.000000,-123.702069
0,2,14,0.000000,-123.335813
0,2,16,0.000000,-120.776467
0,2,18,0.000000,-120.475633
0,2,20,0.000000,-131.257772
0,2,22,0.000000,-117.016812
0,2,24,0.000000,-124.773692
0,2,26,0.000000,-118.363186
0,2,28,0.000000,-119.775931
0,2,30,0.000000,-117.023337
0,2,32,0.000000,-128.691707
0,2,34,0.000000,-119.487693
0,2,36,0.000000,-126.356363
0,2,38,0.000000,-114.258398
0,2,40,0.000000,-127.946463
0,2,42,0.000000,-132.971126
0,2,44,0.000000,-125.130809
0,2,46,0.000000,-119.308638
0,2,48,0.000000,-120.230374
0,2,50,0.000000,-118.950708
0,2,52,0.000000,-120.229804
0,2,54,0.000000,-109.135012
0,2,56,0.000000,-116.158436
0,2,58,0.000000,-141.274641
0,3,0,0.000000,-124.759974
0,3,2,0.000000,-112.100092
0,3,4,0.000000,-118.311798
0,3,6,0.000000,-117.392265
0,3,8,0.000000,-120.921640
0,3,10,0.000000,-123.001746
0,3,12,0.000000,-114.509353
0,3,14,0.000000,-120.215722
0,3,16,0.000000,-120.921492
0,3,18,0.000000,-123.739506
0,3,20,0.000000,-119.697692
0,3,22,0.000000,-120.926269
0,3,24,0.000000,-121.337461
0,3,26,0.000000,-122.096453
0,3,28,0.000000,-126.024940
0,3,30,0.000000,-111.770853
0,3,32,0.000000,-127.302310
0,3,34,0.000000,-112.573322
0,3,36,0.000000,-119.582845
0,3,38,0.000000,-110.993131
0,3,40,0.000000,-124.186406
0,3,42,0.000000,-116.211571
0,3,44,0.000000,-121.953341
0,3,46,0.000000,-124.683151
0,3,48,0.000000,-111.767683
0,3,50,0.000000,-133.076528
0,3,52,0.000000,-120.944403
0,3,54,0.000000,-130.127045
0,3,56,0.000000,-113.158670
0,3,58,0.000000,-114.605660
0,4,0,0.000000,-112.850857
0,4,2,0.000000,-118.125470
0,4,4,0.000000,-113.732809
0,4,6,0.000000,-116.871851
0,4,8,0.000000,-126.256032
0,4,10,0.000000,-116.347805
0,4,12,0.000000,-117.271260
0,4,14,0.000000,-124.078082
0,4,16,0.000000,-120.055480
0,4,18,0.000000,-124.084218
0,4,20,0.000000,-119.714404
0,4,22,0.000000,-112.765670
0,4,24,0.000000,-125.339222
0,4,26,0.000000,-122.189493
0,4,28,0.000000,-149.004063
0,4,30,0.000000,-133.311740
0,4,32,0.000000,-127.754416
0,4,34,0.000000,-125.708276
0,4,36,0.000000,-115.981299
0,4,38,0.000000,-118.736802
0,4,40,0.000000,-118.904610
0,4,42,0.000000,-123.221157
0,4,44,0.000000,-114.680528
0,4,46,0.000000,-114.188733
0,4,48,0.000000,-124.970678
0,4,50,0.000000,-120.050932
0,4,52,0.000000,-121.996832
0,4,54,0.000000,-115.347451
0,4,56,0.000000,-110.448554
0,4,58,0.000000,-135.617357
0,5,0,0.000000,-115.390687
0,5,2,0.000000,-123.725574
0,5,4,0.000000,-121.638712
0,5,6,0.000000,-121.691666
0,5,8,0.000000,-115.524475
0,5,10,0.000000,-125.278938
0,5,12,0.000000,-121.038737
0,5,14,0.000000,-121.932489
0,5,16,0.000000,-119.889137
0,5,18,0.000000,-115.422578
0,5,20,0.000000,-112.965751
0,5,22,0.000000,-117.769323
0,5,24,0.000000,-117.891853
0,5,26,0.000000,-115.410195
0,5,28,0.000000,-122.552794
0,5,30,0.000000,-114.837294
0,5,32,0.000000,-116.895001
0,5,34,0.000000,-125.977674
0,5,36,0.000000,-120.477618
0,5,38,0.000000,-121.950062
0,5,40,0.000000,-126.429130
0,5,42,0.000000,-112.743922
0,5,44,0.000000,-112.891110
0,5,46,0.000000,-134.627367
0,5,48,0.000000,-123.084432
0,5,50,0.000000,-113.900369
0,5,52,0.000000,-124.213512
0,5,54,0.000000,-118.586278
0,5,56,0.000000,-116.419980
0,5,58,0.000000,-111.168667
0,6,0,0.000000,-122.162769
0,6,2,0.000000,-114.832778
0,6,4,0.000000,-115.876401
0,6,6,0.000000,-120.147836
0,6,8,0.000000,-129.084812
0,6,10,0.000000,-124.931812
0,6,12,0.000000,-114.303189
0,6,14,0.000000,-123.976050
0,6,16,0.000000,-118.500802
0,6,18,0.000000,-120.115380
0,6,20,0.000000,-114.933211
0,6,22,0.000000,-125.006370
0,6,24,0.000000,-122.079495
0,6,26,0.000000,-114.871630
0,6,28,0.000000,-117.322011
0,6,30,0.000000,-118.681567
0,6,32,0.000000,-111.428591
0,6,34,0.000000,-122.903680
0,6,36,0.000000,-117.661066
0,6,38,0.000000,-122.506483
0,6,40,0.000000,-111.837382
0,6,42,0.000000,-117.236658
0,6,44,0.000000,-114.035573
0,6,46,0.000000,-128.679968
0,6,48,0.000000,-122.937060
0,6,50,0.000000,-122.148413
0,6,52,0.000000,-128.479969
0,6,54,0.000000,-119.860760
0,6,56,0.000000,-124.887930
0,6,58,0.000000,-113.091415
0,7,0,0.000000,-128.215462
0,7,2,0.000000,-134.850794
0,7,4,0.000000,-112.251532
0,7,6,0.000000,-122.506664
0,7,8,0.000000,-110.759749
0,7,10,0.000000,-117.315057
0,7,12,0.000000,-123.726257
0,7,14,0.000000,-126.402382
0,7,16,0.000000,-119.525769
0,7,18,0.000000,-121.568450
0,7,20,0.000000,-121.657299
0,7,22,0.000000,-135.924991
0,7,24,0.000000,-140.004441
0,7,26,0.000000,-124.633917
0,7,28,0.000000,-116.725404
0,7,30,0.000000,-126.248844
0,7,32,0.000000,-123.450540
0,7,34,0.000000,-123.905433
0,7,36,0.000000,-116.589496
0,7,38,0.000000,-118.910533
0,7,40,0.000000,-125.150543
0,7,42,0.000000,-123.292768
0,7,44,0.000000,-130.546848
0,7,46,0.000000,-118.168039
0,7,48,0.000000,-117.685072
0,7,50,0.000000,-113.097646
0,7,52,0.000000,-121.367330
0,7,54,0.000000,-127.227398
0,7,56,0.000000,-122.414428
0,7,58,0.000000,-125.137881
0,8,0,0.000000,-112.566910
0,8,2,0.000000,-119.026935
0,8,4,0.000000,-111.935040
0,8,6,0.000000,-116.021333
0,8,8,0.000000,-120.734385
0,8,10,0.000000,-118.321400
0,8,12,0.000000,-124.243630
0,8,14,0.000000,-122.806099
0,8,16,0.000000,-117.174854
0,8,18,0.000000,-116.457695
0,8,20,0.000000,-110.449262
0,8,22,0.000000,-128.112015
0,8,24,0.000000,-121.300698
0,8,26,0.000000,-115.428046
0,8,28,0.000000,-114.785018
0,8,30,0.000000,-107.417146
0,8,32,0.000000,-122.142896
0,8,34,0.000000,-115.429044
0,8,36,0.000000,-119.662715
0,8,38,0.000000,-116.890840
0,8,40,0.000000,-123.384702
0,8,42,0.000000,-117.609993
0,8,44,0.000000,-118.724494
0,8,46,0.000000,-124.454052
0,8,48,0.000000,-111.785660
0,8,50,0.000000,-111.278193
0,8,52,0.000000,-128.129423
0,8,54,0.000000,-119.181295
0,8,56,0.000000,-120.217467
0,8,58,0.000000,-113.317608
0,9,0,0.000000,-114.668736
0,9,2,0.000000,-112.157094
0,9,4,0.000000,-128.297804
0,9,6,0.000000,-127.002132
0,9,8,0.000000,-122.645967
0,9,10,0.000000,-116.288952
0,9,12,0.000000,-115.139953
0,9,14,0.000000,-122.136929
0,9,16,0.000000,-119.137255
0,9,18,0.000000,-123.452850
0,9,20,0.000000,-117.386696
0,9,22,0.000000,-112.412352
0,9,24,0.000000,-119.148095
0,9,26,0.000000,-123.415080
0,9,28,0.000000,-126.198129
0,9,30,0.000000,-122.558360
0,9,32,0.000000,-131.057003
0,9,34,0.000000,-120.312454
0,9,36,0.000000,-118.180633
0,9,38,0.000000,-126.262553
0,9,40,0.000000,-131.067128
0,9,42,0.000000,-119.253449
0,9,44,0.000000,-113.799703
0,9,46,0.000000,-119.384651
0,9,48,0.000000,-128.882268
0,9,50,0.000000,-117.467115
0,9,52,0.000000,-109.032069
0,9,54,0.000000,-117.124633
0,9,56,0.000000,-119.236010
0,9,58,0.000000,-123.566450
0,10,0,0.000000,-122.761289
0,10,2,0.000000,-109.960032
0,10,4,0.000000,-134.132633
0,10,6,0.000000,-112.356448
0,10,8,0.000000,-131.266936
0,10,10,0.000000,-116.936573
0,10,12,0.000000,-112.486382
0,10,14,0.000000,-115.462903
0,10,16,0.000000,-113.319168
0,10,18,0.000000,-117.810935
0,10,20,0.000000,-114.409443
0,10,22,0.000000,-119.026837
0,10,24,0.000000,-120.302462
0,10,26,0.000000,-104.956955
0,10,28,0.000000,-119.647656
0,10,30,0.000000,-114.747484
0,10,32,0.000000,-106.577050
0,10,34,0.000000,-120.631446
0,10,36,0.000000,-117.055336
0,10,38,0.000000,-120.881406
0,10,40,0.000000,-124.082861
0,10,42,0.000000,-124.877003
0,10,44,0.000000,-139.714441
0,10,46,0.000000,-123.938242
0,10,48,0.000000,-121.283700
0,10,50,0.000000,-114.715764
0,10,52,0.000000,-111.530983
0,10,54,0.000000,-120.677072
0,10,56,0.000000,-117.285381
0,10,58,0.000000,-118.282733
0,11,0,0.000000,-126.863740
0,11,2,0.000000,-117.508692
0,11,4,0.000000,-117.555477
0,11,6,0.000000,-125.033043
0,11,8,0.000000,-119.709401
0,11,10,0.000000,-125.542245
0,11,12,0.000000,-118.045688
0,11,14,0.000000,-118.316127
0,11,16,0.000000,-113.211186
0,11,18,0.000000,-112.190109
0,11,20,0.000000,-118.717364
0,11,22,0.000000,-121.527241
0,11,24,0.000000,-132.849739
0,11,26,0.000000,-115.873910
0,11,28,0.000000,-127.595158
0,11,30,0.000000,-116.288851
0,11,32,0.000000,-125.473339
0,11,34,0.000000,-109.543969
0,11,36,0.000000,-115.164906
0,11,38,0.000000,-114.245048
0,11,40,0.000000,-108.960151
0,11,42,0.000000,-130.365398
0,11,44,0.000000,-145.458954
0,11,46,0.000000,-120.452201
0,11,48,0.000000,-111.991404
0,11,50,0.000000,-118.029920
0,11,52,0.000000,-112.379907
0,11,54,0.000000,-123.983164
0,11,56,0.000000,-109.647731
0,11,58,0.000000,-114.587923
0,12,0,0.000000,-120.773484
0,12,2,0.000000,-120.578903
0,12,4,0.000000,-117.399114
0,12,6,0.000000,-121.294155
0,12,8,0.000000,-121.885921
0,12,10,0.000000,-119.691067
0,12,12,0.000000,-111.914445
0,12,14,0.000000,-125.175227
0,12,16,0.000000,-117.763872
0,12,18,0.000000,-118.449167
0,12,20,0.000000,-115.377571
0,12,22,0.000000,-118.086105
0,12,24,0.000000,-126.089618
0,12,26,0.000000,-119.640963
0,12,28,0.000000,-115.061633
0,12,30,0.000000,-126.009501
0,12,32,0.000000,-117.881062
0,12,34,0.000000,-114.364698
0,12,36,0.000000,-117.853037
0,12,38,0.000000,-111.999522
0,12,40,0.000000,-132.870833
0,12,42,0.000000,-147.120909
0,12,44,0.000000,-131.217074
0,12,46,0.000000,-128.142928
0,12,48,0.000000,-130.410428
0,12,50,0.000000,-117.790709
0,12,52,0.000000,-117.690589
0,12,54,0.000000,-127.939417
0,12,56,0.000000,-123.414805
0,12,58,0.000000,-124.469568
0,13,0,0.000000,-118.067646
0,13,2,0.000000,-120.974042
0,13,4,0.000000,-118.689595
0,13,6,0.000000,-111.348513
0,13,8,0.000000,-116.754345
0,13,10,0.000000,-112.378795
0,13,12,0.000000,-132.498964
0,13,14,0.000000,-121.656313
0,13,16,0.000000,-123.931572
0,13,18,0.000000,-118.986445
0,13,20,0.000000,-130.811277
0,13,22,0.000000,-119.311975
0,13,24,0.000000,-120.162279
0,13,26,0.000000,-115.954586
0,13,28,0.000000,-107.171128
0,13,30,0.000000,-117.023086
0,13,32,0.000000,-126.017615
0,13,34,0.000000,-118.464352
0,13,36,0.000000,-119.727912
0,13,38,0.000000,-118.458814
0,13,40,0.000000,-118.811099
0,13,42,0.000000,-136.589210
0,13,44,0.000000,-116.679074
0,13,46,0.000000,-113.879405
0,13,48,0.000000,-114.694453
0,13,50,0.000000,-121.371240
0,13,52,0.000000,-125.999747
0,13,54,0.000000,-113.336686
0,13,56,0.000000,-121.450905
0,13,58,0.000000,-118.315504
0,14,0,0.000000,-126.156387
0,14,2,0.000000,-124.920143
0,14,4,0.000000,-116.064211
0,14,6,0.000000,-112.876061
0,14,8,0.000000,-122.941443
0,14,10,0.000000,-129.104172
0,14,12,0.000000,-120.993362
0,14,14,0.000000,-118.059030
0,14,16,0.000000,-124.924883
0,14,18,0.000000,-115.480386
0,14,20,0.000000,-117.823126
0,14,22,0.000000,-116.744368
0,14,24,0.000000,-111.153364
0,14,26,0.000000,-118.827468
0,14,28,0.000000,-130.789045
0,14,30,0.000000,-121.276315
0,14,32,0.000000,-115.469046
0,14,34,0.000000,-116.831992
0,14,36,0.000000,-120.313918
0,14,38,0.000000,-122.078913
0,14,40,0.000000,-115.036419
0,14,42,0.000000,-119.462016
0,14,44,0.000000,-118.169427
0,14,46,0.000000,-109.778702
0,14,48,0.000000,-114.974707
0,14,50,0.000000,-121.474592
0,14,52,0.000000,-130.915158
0,14,54,0.000000,-124.143957
0,14,56,0.000000,-115.468832
0,14,58,0.000000,-117.902400
0,15,0,0.000000,-119.426901
0,15,2,0.000000,-123.459437
0,15,4,0.000000,-119.998334
0,15,6,0.000000,-117.186771
0,15,8,0.000000,-105.496187
0,15,10,0.000000,-129.584244
0,15,12,0.000000,-122.241296
0,15,14,0.000000,-119.348351
0,15,16,0.000000,-115.398977
0,15,18,0.000000,-112.058226
0,15,20,0.000000,-127.950135
0,15,22,0.000000,-119.607356
0,15,24,0.000000,-118.593644
0,15,26,0.000000,-110.995678
0,15,28,0.000000,-125.122891
0,15,30,0.000000,-130.471292
0,15,32,0.000000,-125.420821
0,15,34,0.000000,-119.749730
0,15,36,0.000000,-116.652707
0,15,38,0.000000,-146.896766
0,15,40,0.000000,-123.047657
0,15,42,0.000000,-125.735871
0,15,44,0.000000,-121.928536
0,15,46,0.000000,-117.614226
0,15,48,0.000000,-116.565663
0,15,50,0.000000,-120.813728
0,15,52,0.000000,-115.805367
0,15,54,0.000000,-131.191823
0,15,56,0.000000,-126.852214
0,15,58,0.000000,-120.764923
0,16,0,0.000000,-124.028213
0,16,2,0.000000,-115.596711
0,16,4,0.000000,-118.006005
0,16,6,0.000000,-119.271172
0,16,8,0.000000,-136.081549
0,16,10,0.000000,-123.671976
0,16,12,0.000000,-116.378027
0,16,14,0.000000,-116.659512
0,16,16,0.000000,-128.326136
0,16,18,0.000000,-119.686332
0,16,20,0.000000,-127.359583
0,16,22,0.000000,-124.847648
0,16,24,0.000000,-121.328450
0,16,26,0.000000,-124.131953
0,16,28,0.000000,-115.639068
0,16,30,0.000000,-114.010933
0,16,32,0.000000,-120.679234
0,16,34,0.000000,-117.994300
0,16,36,0.000000,-117.159710
0,16,38,0.000000,-114.370280
0,16,40,0.000000,-124.862022
0,16,42,0.000000,-115.946265
0,16,44,0.000000,-126.498779
0,16,46,0.000000,-122.363957
0,16,48,0.000000,-123.033627
0,16,50,0.000000,-123.017060
0,16,52,0.000000,-114.874735
0,16,54,0.000000,-114.539345
0,16,56,0.000000,-123.483416
0,16,58,0.000000,-125.016144
0,17,0,0.000000,-119.278250
0,17,2,0.000000,-113.419621
0,17,4,0.000000,-117.274914
0,17,6,0.000000,-116.605312
0,17,8,0.000000,-118.341157
0,17,10,0.000000,-119.009240
0,17,12,0.000000,-130.932640
0,17,14,0.000000,-115.837151
0,17,16,0.000000,-123.882878
0,17,18,0.000000,-120.918381
0,17,20,0.000000,-123.665790
0,17,22,0.000000,-122.925614
0,17,24,0.000000,-122.468997
0,17,26,0.000000,-118.196404
0,17,28,0.000000,-114.257564
0,17,30,0.000000,-118.921646
0,17,32,0.000000,-128.262642
0,17,34,0.000000,-114.559580
0,17,36,0.000000,-125.324627
0,17,38,0.000000,-132.820600
0,17,40,0.000000,-115.750407
0,17,42,0.000000,-123.099147
0,17,44,0.000000,-122.979626
0,17,46,0.000000,-126.438700
0,17,48,0.000000,-123.684794
0,17,50,0.000000,-138.542894
0,17,52,0.000000,-114.379571
0,17,54,0.000000,-125.856951
0,17,56,0.000000,-118.468491
0,17,58,0.000000,-126.828039
0,18,0,0.000000,-110.640406
0,18,2,0.000000,-122.725724
0,18,4,0.000000,-114.192094
0,18,6,0.000000,-118.969678
0,18,8,0.000000,-118.869935
0,18,10,0.000000,-122.837756
0,18,12,0.000000,-125.661311
0,18,14,0.000000,-120.157620
0,18,16,0.000000,-118.118330
0,18,18,0.000000,-127.536098
0,18,20,0.000000,-113.590439
0,18,22,0.000000,-119.218971
0,18,24,0.000000,-127.969988
0,18,26,0.000000,-118.075819
0,18,28,0.000000,-121.394886
0,18,30,0.000000,-118.546429
0,18,32,0.000000,-129.118282
0,18,34,0.000000,-122.850805
0,18,36,0.000000,-121.806716
0,18,38,0.000000,-119.484558
0,18,40,0.000000,-131.049087
0,18,42,0.000000,-116.466948
0,18,44,0.000000,-128.054486
0,18,46,0.000000,-134.753469
0,18,48,0.000000,-111.463319
0,18,50,0.000000,-120.190241
0,18,52,0.000000,-109.192657
0,18,54,0.000000,-117.859338
0,18,56,0.000000,-127.119391
0,18,58,0.000000,-118.710301
0,19,0,0.000000,-113.502586
0,19,2,0.000000,-122.339777
0,19,4,0.000000,-118.292796
0,19,6,0.000000,-117.301749
0,19,8,0.000000,-120.208641
0,19,10,0.000000,-124.526963
0,19,12,0.000000,-117.554759
0,19,14,0.000000,-121.261050
0,19,16,0.000000,-116.482318
0,19,18,0.000000,-120.131532
0,19,20,0.000000,-126.765869
0,19,22,0.000000,-121.895719
0,19,24,0.000000,-127.260440
0,19,26,0.000000,-122.252822
0,19,28,0.000000,-116.978231
0,19,30,0.000000,-113.038445
0,19,32,0.000000,-110.005336
0,19,34,0.000000,-121.477791
0,19,36,0.000000,-121.484547
0,19,38,0.000000,-113.977027
0,19,40,0.000000,-115.685155
0,19,42,0.000000,-122.703315
0,19,44,0.000000,-128.559869
0,19,46,0.000000,-118.846527
0,19,48,0.000000,-114.572610
0,19,50,0.000000,-117.053881
0,19,52,0.000000,-118.492243
0,19,54,0.000000,-123.760155
0,19,56,0.000000,-117.652443
0,19,58,0.000000,-116.867324
0,20,0,0.000000,-119.898730
0,20,2,0.000000,-119.920836
0,20,4,0.000000,-121.933651
0,20,6,0.000000,-119.193363
0,20,8,0.000000,-113.411271
0,20,10,0.000000,-122.782423
0,20,12,0.000000,-125.078168
0,20,14,0.000000,-122.239128
0,20,16,0.000000,-114.763521
0,20,18,0.000000,-120.858695
0,20,20,0.000000,-108.123349
0,20,22,0.000000,-128.280677
0,20,24,0.000000,-113.161690
0,20,26,0.000000,-134.327828
0,20,28,0.000000,-120.661880
0,20,30,0.000000,-120.659051
0,20,32,0.000000,-126.163259
0,20,34,0.000000,-115.614805
0,20,36,0.000000,-116.149812
0,20,38,0.000000,-139.814691
0,20,40,0.000000,-122.845182
0,20,42,0.000000,-112.588923
0,20,44,0.000000,-118.732949
0,20,46,0.000000,-119.677214
0,20,48,0.000000,-116.502526
0,20,50,0.000000,-117.529711
0,20,52,0.000000,-114.370820
0,20,54,0.000000,-113.117542
0,20,56,0.000000,-136.588260
0,20,58,0.000000,-124.554909
0,21,0,0.000000,-124.673346
0,21,2,0.000000,-116.478937
0,21,4,0.000000,-124.733186
0,21,6,0.000000,-115.372361
0,21,8,0.000000,-142.301307
0,21,10,0.000000,-124.032246
0,21,12,0.000000,-118.183824
0,21,14,0.000000,-126.458985
0,21,16,0.000000,-127.946322
0,21,18,0.000000,-118.678329
0,21,20,0.000000,-120.197264
0,21,22,0.000000,-116.476988
0,21,24,0.000000,-112.478066
0,21,26,0.000000,-122.550990
0,21,28,0.000000,-112.029423
0,21,30,0.000000,-121.134345
0,21,32,0.000000,-117.735849
0,21,34,0.000000,-119.916149
0,21,36,0.000000,-121.329575
0,21,38,0.000000,-108.783644
0,21,40,0.000000,-122.558475
0,21,42,0.000000,-121.576549
0,21,44,0.000000,-115.816367
0,21,46,0.000000,-116.986886
0,21,48,0.000000,-122.756554
0,21,50,0.000000,-126.668022
0,21,52,0.000000,-114.282067
0,21,54,0.000000,-115.981667
0,21,56,0.000000,-130.720449
0,21,58,0.000000,-121.600346
0,22,0,0.000000,-115.880004
0,22,2,0.000000,-118.274253
0,22,4,0.000000,-134.266019
0,22,6,0.000000,-128.821402
0,22,8,0.000000,-128.621536
0,22,10,0.000000,-117.152895
0,22,12,0.000000,-125.393385
0,22,14,0.000000,-115.971886
0,22,16,0.000000,-117.364133
0,22,18,0.000000,-121.089500
0,22,20,0.000000,-130.877731
0,22,22,0.000000,-118.263158
0,22,24,0.000000,-116.329166
0,22,26,0.000000,-119.556874
0,22,28,0.000000,-124.366658
0,22,30,0.000000,-117.376386
0,22,32,0.000000,-117.721003
0,22,34,0.000000,-118.703483
0,22,36,0.000000,-111.263235
0,22,38,0.000000,-117.087171
0,22,40,0.000000,-122.119790
0,22,42,0.000000,-112.378159
0,22,44,0.000000,-113.720378
0,22,46,0.000000,-124.106093
0,22,48,0.000000,-127.796769
0,22,50,0.000000,-116.454683
0,22,52,0.000000,-117.342452
0,22,54,0.000000,-115.363276
0,22,56,0.000000,-119.490942
0,22,58,0.000000,-122.300998
0,23,0,0.000000,-115.058760
0,23,2,0.000000,-114.906377
0,23,4,0.000000,-124.779355
0,23,6,0.000000,-129.153623
0,23,8,0.000000,-109.188581
0,23,10,0.000000,-118.457354
0,23,12,0.000000,-143.989101
0,23,14,0.000000,-124.603479
0,23,16,0.000000,-111.051558
0,23,18,0.000000,-117.026646
0,23,20,0.000000,-110.504659
0,23,22,0.000000,-124.379957
0,23,24,0.000000,-120.322574
0,23,26,0.000000,-124.780515
0,23,28,0.000000,-121.162832
0,23,30,0.000000,-112.241122
0,23,32,0.000000,-119.988369
0,23,34,0.000000,-124.484010
0,23,36,0.000000,-117.817711
0,23,38,0.000000,-120.870259
0,23,40,0.000000,-117.525803
0,23,42,0.000000,-124.106557
0,23,44,0.000000,-126.758309
0,23,46,0.000000,-121.221340
0,23,48,0.000000,-125.796095
0,23,50,0.000000,-119.355413
0,23,52,0.000000,-121.391922
0,23,54,0.000000,-118.618325
0,23,56,0.000000,-115.369659
0,23,58,0.000000,-117.956959
0,24,0,0.000000,-118.645941
0,24,2,0.000000,-125.688654
0,24,4,0.000000,-115.141626
0,24,6,0.000000,-122.951519
0,24,8,0.000000,-122.859297
0,24,10,0.000000,-124.995820
0,24,12,0.000000,-122.720942
0,24,14,0.000000,-108.711883
0,24,16,0.000000,-118.955751
0,24,18,0.000000,-129.052213
0,24,20,0.000000,-122.095866
0,24,22,0.000000,-125.740455
0,24,24,0.000000,-117.856280
0,24,26,0.000000,-123.425280
0,24,28,0.000000,-117.680621
0,24,30,0.000000,-122.380749
0,24,32,0.000000,-121.268605
0,24,34,0.000000,-117.587082
0,24,36,0.000000,-115.388775
0,24,38,0.000000,-116.327368
0,24,40,0.000000,-129.996255
0,24,42,0.000000,-124.467320
0,24,44,0.000000,-125.204668
0,24,46,0.000000,-119.495401
0,24,48,0.000000,-132.616144
0,24,50,0.000000,-127.072773
0,24,52,0.000000,-116.064974
0,24,54,0.000000,-117.784534
0,24,56,0.000000,-111.238389
0,24,58,0.000000,-120.122841
0,25,0,0.000000,-116.391081
0,25,2,0.000000,-119.827844
0,25,4,0.000000,-130.682147
0,25,6,0.000000,-113.616294
0,25,8,0.000000,-120.076264
0,25,10,0.000000,-112.760724
0,25,12,0.000000,-123.106930
0,25,14,0.000000,-118.288493
0,25,16,0.000000,-120.750403
0,25,18,0.000000,-118.996588
0,25,20,0.000000,-125.020803
0,25,22,0.000000,-128.327251
0,25,24,0.000000,-112.989497
0,25,26,0.000000,-121.982770
0,25,28,0.000000,-121.961177
0,25,30,0.000000,-121.011618
0,25,32,0.000000,-116.781770
0,25,34,0.000000,-121.390614
0,25,36,0.000000,-115.728947
0,25,38,0.000000,-122.264168
0,25,40,0.000000,-122.766103
0,25,42,0.000000,-114.021483
0,25,44,0.000000,-126.153018
0,25,46,0.000000,-132.333503
0,25,48,0.000000,-118.525178
0,25,50,0.000000,-121.490851
0,25,52,0.000000,-118.210744
0,25,54,0.000000,-118.815896
0,25,56,0.000000,-116.201556
0,25,58,0.000000,-123.501382
0,26,0,0.000000,-132.641407
0,26,2,0.000000,-127.200544
0,26,4,0.000000,-116.448779
0,26,6,0.000000,-125.138137
0,26,8,0.000000,-111.586036
0,26,10,0.000000,-120.536939
0,26,12,0.000000,-112.612196
0,26,14,0.000000,-113.676410
0,26,16,0.000000,-118.646195
0,26,18,0.000000,-119.882068
0,26,20,0.000000,-118.096326
0,26,22,0.000000,-114.620192
0,26,24,0.000000,-115.896546
0,26,26,0.000000,-114.426687
0,26,28,0.000000,-118.520841
0,26,30,0.000000,-124.291978
0,26,32,0.000000,-146.319961
0,26,34,0.000000,-123.601695
0,26,36,0.000000,-122.599030
0,26,38,0.000000,-118.984389
0,26,40,0.000000,-117.628839
0,26,42,0.000000,-122.285924
0,26,44,0.000000,-115.307002
0,26,46,0.000000,-113.936298
0,26,48,0.000000,-119.815823
0,26,50,0.000000,-116.041878
0,26,52,0.000000,-120.882619
0,26,54,0.000000,-115.981138
0,26,56,0.000000,-122.331025
0,26,58,0.000000,-109.489960
0,27,0,0.000000,-114.362187
0,27,2,0.000000,-127.669834
0,27,4,0.000000,-116.347389
0,27,6,0.000000,-114.522033
0,27,8,0.000000,-113.347191
0,27,10,0.000000,-114.505725
0,27,12,0.000000,-124.589401
0,27,14,0.000000,-113.895763
0,27,16,0.000000,-119.846951
0,27,18,0.000000,-110.889471
0,27,20,0.000000,-133.326932
0,27,22,0.000000,-122.111867
