hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.226471
0,0,2,0.000000,-133.304383
0,0,4,0.000000,-120.872220
0,0,6,0.000000,-126.836361
0,0,8,0.000000,-119.652172
0,0,10,0.000000,-123.411630
0,0,12,0.000000,-121.565552
0,0,14,0.000000,-118.667216
0,0,16,0.000000,-129.549932
0,0,18,0.000000,-124.111819
0,0,20,0.000000,-122.414829
0,0,22,0.000000,-122.563324
0,0,24,0.000000,-128.116122
0,0,26,0.000000,-117.419327
0,0,28,0.000000,-124.262915
0,0,30,0.000000,-123.979045
0,0,32,0.000000,-137.156661
0,0,34,0.000000,-127.346191
0,0,36,0.000000,-120.933051
0,0,38,0.000000,-132.527097
0,0,40,0.000000,-124.534464
0,0,42,0.000000,-129.472398
0,0,44,0.000000,-122.404633
0,0,46,0.000000,-136.547214
0,0,48,0.000000,-131.514240
0,0,50,0.000000,-142.037809
0,0,52,0.000000,-138.196863
0,0,54,0.000000,-132.831209
0,0,56,0.000000,-142.729362
0,0,58,0.000000,-131.702486
0,1,0,0.000000,-120.109998
0,1,2,0.000000,-124.952123
0,1,4,0.000000,-131.453646
0,1,6,0.000000,-128.177514
0,1,8,0.000000,-128.031558
0,1,10,0.000000,-127.212721
0,1,12,0.000000,-122.556014
0,1,14,0.000000,-126.159727
0,1,16,0.000000,-126.449483
0,1,18,0.000000,-117.629646
0,1,20,0.000000,-120.964861
0,1,22,0.000000,-119.030449
0,1,24,0.000000,-128.443650
0,1,26,0.000000,-126.194166
0,1,28,0.000000,-123.285929
0,1,30,0.000000,-116.775641
0,1,32,0.000000,-121.053643
0,1,34,0.000000,-130.028170
0,1,36,0.000000,-122.275978
0,1,38,0.000000,-118.640875
0,1,40,0.000000,-125.722418
0,1,42,0.000000,-122.246201
0,1,44,0.000000,-126.760195
0,1,46,0.000000,-121.556687
0,1,48,0.000000,-127.291106
0,1,50,0.000000,-120.040606
0,1,52,0.000000,-122.610589
0,1,54,0.000000,-128.343299
0,1,56,0.000000,-123.918698
0,1,58,0.000000,-129.930597
0,2,0,0.000000,-124.503223
0,2,2,0.000000,-127.573715
0,2,4,0.000000,-134.997156
0,2,6,0.000000,-125.992480
0,2,8,0.000000,-134.266898
0,2,10,0.000000,-122.273162
0,2,12,0.000000,-144.592330
0,2,14,0.000000,-134.281268
0,2,16,0.000000,-130.107300
0,2,18,0.000000,-128.217159
0,2,20,0.000000,-132.297257
0,2,22,0.000000,-118.468991
0,2,24,0.000000,-121.751959
0,2,26,0.000000,-122.344370
0,2,28,0.000000,-145.383197
0,2,30,0.000000,-114.439364
0,2,32,0.000000,-126.726226
0,2,34,0.000000,-130.838080
0,2,36,0.000000,-127.372589
0,2,38,0.000000,-116.202114
0,2,40,0.000000,-149.820807
0,2,42,0.000000,-130.034592
0,2,44,0.000000,-128.599959
0,2,46,0.000000,-121.743782
0,2,48,0.000000,-121.732310
0,2,50,0.000000,-129.144121
0,2,52,0.000000,-121.519242
0,2,54,0.000000,-128.816118
0,2,56,0.000000,-120.756851
0,2,58,0.000000,-124.981229
0,3,0,0.000000,-134.524669
0,3,2,0.000000,-121.158770
0,3,4,0.000000,-124.176345
0,3,6,0.000000,-127.871585
0,3,8,0.000000,-128.885138
0,3,10,0.000000,-119.914386
0,3,12,0.000000,-124.582982
0,3,14,0.000000,-128.118877
0,3,16,0.000000,-130.635060
0,3,18,0.000000,-120.733138
0,3,20,0.000000,-119.857480
0,3,22,0.000000,-128.601432
0,3,24,0.000000,-126.134637
0,3,26,0.000000,-122.175758
0,3,28,0.000000,-129.494423
0,3,30,0.000000,-127.923338
0,3,32,0.000000,-127.494528
0,3,34,0.000000,-116.764616
0,3,36,0.000000,-127.221619
0,3,38,0.000000,-135.828252
0,3,40,0.000000,-133.459395
0,3,42,0.000000,-137.926945
0,3,44,0.000000,-114.477346
0,3,46,0.000000,-137.866431
0,3,48,0.000000,-117.240822
0,3,50,0.000000,-130.315333
0,3,52,0.000000,-123.124009
0,3,54,0.000000,-132.813653
0,3,56,0.000000,-121.306998
0,3,58,0.000000,-122.534520
0,4,0,0.000000,-127.642798
0,4,2,0.000000,-123.461085
0,4,4,0.000000,-119.537075
0,4,6,0.000000,-120.253091
0,4,8,0.000000,-130.813852
0,4,10,0.000000,-127.489651
0,4,12,0.000000,-146.144660
0,4,14,0.000000,-121.843192
0,4,16,0.000000,-132.933243
0,4,18,0.000000,-137.437151
0,4,20,0.000000,-126.670552
0,4,22,0.000000,-113.429902
0,4,24,0.000000,-125.249492
0,4,26,0.000000,-128.565755
0,4,28,0.000000,-124.244445
0,4,30,0.000000,-126.495493
0,4,32,0.000000,-128.459453
0,4,34,0.000000,-124.152079
0,4,36,0.000000,-116.010931
0,4,38,0.000000,-120.458970
0,4,40,0.000000,-117.604227
0,4,42,0.000000,-121.077921
0,4,44,0.000000,-129.252937
0,4,46,0.000000,-119.596579
0,4,48,0.000000,-125.913582
0,4,50,0.000000,-123.866756
0,4,52,0.000000,-135.296135
0,4,54,0.000000,-122.507525
0,4,56,0.000000,-118.398054
0,4,58,0.000000,-118.213620
0,5,0,0.000000,-126.542319
0,5,2,0.000000,-126.194369
0,5,4,0.000000,-124.606756
0,5,6,0.000000,-125.794489
0,5,8,0.000000,-128.095621
0,5,10,0.000000,-141.527368
0,5,12,0.000000,-136.410117
0,5,14,0.000000,-128.966596
0,5,16,0.000000,-124.372849
0,5,18,0.000000,-118.188779
0,5,20,0.000000,-115.004103
0,5,22,0.000000,-124.865502
0,5,24,0.000000,-123.290084
0,5,26,0.000000,-129.216809
0,5,28,0.000000,-125.261971
0,5,30,0.000000,-121.561362
0,5,32,0.000000,-122.790115
0,5,34,0.000000,-129.011209
0,5,36,0.000000,-120.985856
0,5,38,0.000000,-123.202485
0,5,40,0.000000,-123.201291
0,5,42,0.000000,-125.791084
0,5,44,0.000000,-125.026344
0,5,46,0.000000,-119.956937
0,5,48,0.000000,-131.617566
0,5,50,0.000000,-115.626437
0,5,52,0.000000,-124.316820
0,5,54,0.000000,-124.565029
0,5,56,0.000000,-133.891021
0,5,58,0.000000,-132.573675
0,6,0,0.000000,-127.803155
0,6,2,0.000000,-126.524914
0,6,4,0.000000,-115.678510
0,6,6,0.000000,-132.378565
0,6,8,0.000000,-116.625533
0,6,10,0.000000,-127.737815
0,6,12,0.000000,-123.291256
0,6,14,0.000000,-124.937681
0,6,16,0.000000,-122.275598
0,6,18,0.000000,-123.165483
0,6,20,0.000000,-133.080096
0,6,22,0.000000,-125.186167
0,6,24,0.000000,-130.428146
0,6,26,0.000000,-116.228340
0,6,28,0.000000,-123.576798
0,6,30,0.000000,-126.483697
0,6,32,0.000000,-117.183192
0,6,34,0.000000,-135.274438
0,6,36,0.000000,-125.064358
0,6,38,0.000000,-130.549547
0,6,40,0.000000,-120.702327
0,6,42,0.000000,-148.457840
0,6,44,0.000000,-121.772349
0,6,46,0.000000,-127.131204
0,6,48,0.000000,-128.257999
0,6,50,0.000000,-125.822785
0,6,52,0.000000,-129.325153
0,6,54,0.000000,-129.106472
0,6,56,0.000000,-126.798677
0,6,58,0.000000,-116.841606
0,7,0,0.000000,-127.701817
0,7,2,0.000000,-126.781827
0,7,4,0.000000,-119.576996
0,7,6,0.000000,-121.146367
0,7,8,0.000000,-117.249195
0,7,10,0.000000,-124.551209
0,7,12,0.000000,-128.487480
0,7,14,0.000000,-127.006618
0,7,16,0.000000,-123.434054
0,7,18,0.000000,-130.561679
0,7,20,0.000000,-116.580415
0,7,22,0.000000,-128.509283
0,7,24,0.000000,-125.799431
0,7,26,0.000000,-124.145275
0,7,28,0.000000,-122.761544
0,7,30,0.000000,-121.890093
0,7,32,0.000000,-123.831860
0,7,34,0.000000,-123.522137
0,7,36,0.000000,-119.862236
0,7,38,0.000000,-136.247621
0,7,40,0.000000,-129.870488
0,7,42,0.000000,-127.451821
0,7,44,0.000000,-133.996715
0,7,46,0.000000,-127.561210
0,7,48,0.000000,-122.347979
0,7,50,0.000000,-124.135794
0,7,52,0.000000,-131.539518
0,7,54,0.000000,-123.623786
0,7,56,0.000000,-124.876850
0,7,58,0.000000,-121.053230
0,8,0,0.000000,-130.939211
0,8,2,0.000000,-122.591279
0,8,4,0.000000,-116.868271
0,8,6,0.000000,-127.538816
0,8,8,0.000000,-125.503140
0,8,10,0.000000,-119.128966
0,8,12,0.000000,-129.140573
0,8,14,0.000000,-124.631690
0,8,16,0.000000,-126.845950
0,8,18,0.000000,-129.678794
0,8,20,0.000000,-114.092350
0,8,22,0.000000,-119.849925
0,8,24,0.000000,-137.726053
0,8,26,0.000000,-118.560894
0,8,28,0.000000,-124.887712
0,8,30,0.000000,-116.258801
0,8,32,0.000000,-131.409062
0,8,34,0.000000,-123.044114
0,8,36,0.000000,-126.963057
0,8,38,0.000000,-123.133792
0,8,40,0.000000,-131.912822
0,8,42,0.000000,-131.220484
0,8,44,0.000000,-122.752947
0,8,46,0.000000,-126.981422
0,8,48,0.000000,-128.001857
0,8,50,0.000000,-121.030222
0,8,52,0.000000,-124.535563
0,8,54,0.000000,-121.868136
0,8,56,0.000000,-119.824737
0,8,58,0.000000,-130.623895
0,9,0,0.000000,-113.789668
0,9,2,0.000000,-120.164299
0,9,4,0.000000,-128.301721
0,9,6,0.000000,-131.988737
0,9,8,0.000000,-136.587504
0,9,10,0.000000,-116.351442
0,9,12,0.000000,-136.974233
0,9,14,0.000000,-143.721306
0,9,16,0.000000,-131.406263
0,9,18,0.000000,-123.699300
0,9,20,0.000000,-126.185319
0,9,22,0.000000,-119.741275
0,9,24,0.000000,-118.699207
0,9,26,0.000000,-129.840177
0,9,28,0.000000,-121.441034
0,9,30,0.000000,-131.825749
0,9,32,0.000000,-122.427207
0,9,34,0.000000,-122.948333
0,9,36,0.000000,-127.165083
0,9,38,0.000000,-126.425597
0,9,40,0.000000,-122.436715
0,9,42,0.000000,-125.270643
0,9,44,0.000000,-131.000753
0,9,46,0.000000,-128.125559
0,9,48,0.000000,-143.878256
0,9,50,0.000000,-120.136702
0,9,52,0.000000,-114.180879
0,9,54,0.000000,-117.774777
0,9,56,0.000000,-124.258016
0,9,58,0.000000,-127.643045
0,10,0,0.000000,-129.910134
0,10,2,0.000000,-119.402964
0,10,4,0.000000,-126.640834
0,10,6,0.000000,-130.736922
0,10,8,0.000000,-168.500473
0,10,10,0.000000,-128.153130
0,10,12,0.000000,-119.262381
0,10,14,0.000000,-130.386772
0,10,16,0.000000,-123.593960
0,10,18,0.000000,-137.661361
0,10,20,0.000000,-125.555419
0,10,22,0.000000,-123.105218
0,10,24,0.000000,-127.068645
0,10,26,0.000000,-118.952740
0,10,28,0.000000,-123.153111
0,10,30,0.000000,-120.569852
0,10,32,0.000000,-127.934615
0,10,34,0.000000,-130.025923
0,10,36,0.000000,-125.496635
0,10,38,0.000000,-124.034262
0,10,40,0.000000,-129.120828
0,10,42,0.000000,-126.611325
0,10,44,0.000000,-128.319943
0,10,46,0.000000,-122.954898
0,10,48,0.000000,-123.177568
0,10,50,0.000000,-119.483073
0,10,52,0.000000,-120.278654
0,10,54,0.000000,-126.509249
0,10,56,0.000000,-126.211793
0,10,58,0.000000,-131.862498
0,11,0,0.000000,-128.324011
0,11,2,0.000000,-134.423119
0,11,4,0.000000,-123.143571
0,11,6,0.000000,-120.686755
0,11,8,0.000000,-119.834698
0,11,10,0.000000,-130.998060
0,11,12,0.000000,-125.751741
0,11,14,0.000000,-119.702274
0,11,16,0.000000,-112.235986
0,11,18,0.000000,-121.515664
0,11,20,0.000000,-130.446233
0,11,22,0.000000,-126.204600
0,11,24,0.000000,-122.482195
0,11,26,0.000000,-131.757316
0,11,28,0.000000,-116.221489
0,11,30,0.000000,-125.935546
0,11,32,0.000000,-133.355976
0,11,34,0.000000,-123.231389
0,11,36,0.000000,-124.856808
0,11,38,0.000000,-118.880746
0,11,40,0.000000,-115.830688
0,11,42,0.000000,-133.106751
0,11,44,0.000000,-123.453261
0,11,46,0.000000,-126.498380
0,11,48,0.000000,-125.482475
0,11,50,0.000000,-127.571276
0,11,52,0.000000,-120.649184
0,11,54,0.000000,-132.075389
0,11,56,0.000000,-115.233933
0,11,58,0.000000,-129.104386
0,12,0,0.000000,-125.745210
0,12,2,0.000000,-128.937911
0,12,4,0.000000,-129.439284
0,12,6,0.000000,-125.264965
0,12,8,0.000000,-129.921169
0,12,10,0.000000,-135.669232
0,12,12,0.000000,-123.360961
0,12,14,0.000000,-119.522651
0,12,16,0.000000,-118.211823
0,12,18,0.000000,-131.044241
0,12,20,0.000000,-129.634380
0,12,22,0.000000,-127.150917
0,12,24,0.000000,-120.835823
0,12,26,0.000000,-138.879335
0,12,28,0.000000,-126.348653
0,12,30,0.000000,-117.273847
0,12,32,0.000000,-120.748459
0,12,34,0.000000,-119.457871
0,12,36,0.000000,-130.994208
0,12,38,0.000000,-124.560750
0,12,40,0.000000,-117.373564
0,12,42,0.000000,-129.967474
0,12,44,0.000000,-123.441983
0,12,46,0.000000,-124.412719
0,12,48,0.000000,-135.415643
0,12,50,0.000000,-132.703422
0,12,52,0.000000,-135.419841
0,12,54,0.000000,-122.372415
0,12,56,0.000000,-123.513810
0,12,58,0.000000,-144.041547
0,13,0,0.000000,-130.204637
0,13,2,0.000000,-119.133210
0,13,4,0.000000,-136.941890
0,13,6,0.000000,-115.493609
0,13,8,0.000000,-120.018503
0,13,10,0.000000,-117.357857
0,13,12,0.000000,-130.111370
0,13,14,0.000000,-132.678934
0,13,16,0.000000,-121.731378
0,13,18,0.000000,-120.914861
0,13,20,0.000000,-126.074212
0,13,22,0.000000,-135.711890
0,13,24,0.000000,-138.585186
0,13,26,0.000000,-132.419000
0,13,28,0.000000,-119.722575
0,13,30,0.000000,-127.537697
0,13,32,0.000000,-118.786936
0,13,34,0.000000,-130.937916
0,13,36,0.000000,-124.885420
0,13,38,0.000000,-120.725970
0,13,40,0.000000,-119.174127
0,13,42,0.000000,-131.083235
0,13,44,0.000000,-124.415670
0,13,46,0.000000,-124.123711
0,13,48,0.000000,-120.092423
0,13,50,0.000000,-122.627926
0,13,52,0.000000,-124.540865
0,13,54,0.000000,-120.145971
0,13,56,0.000000,-136.421641
0,13,58,0.000000,-136.803369
0,14,0,0.000000,-125.432140
0,14,2,0.000000,-125.507724
0,14,4,0.000000,-141.334795
0,14,6,0.000000,-125.369666
0,14,8,0.000000,-121.963042
0,14,10,0.000000,-116.922194
0,14,12,0.000000,-121.897451
0,14,14,0.000000,-121.522272
0,14,16,0.000000,-151.303051
0,14,18,0.000000,-119.574883
0,14,20,0.000000,-121.785040
0,14,22,0.000000,-119.890422
0,14,24,0.000000,-121.806486
0,14,26,0.000000,-129.549159
0,14,28,0.000000,-128.877060
0,14,30,0.000000,-130.152901
0,14,32,0.000000,-127.525900
0,14,34,0.000000,-121.184020
0,14,36,0.000000,-124.873366
0,14,38,0.000000,-123.187813
0,14,40,0.000000,-127.838155
0,14,42,0.000000,-120.761186
0,14,44,0.000000,-130.867462
0,14,46,0.000000,-127.278335
0,14,48,0.000000,-125.401725
0,14,50,0.000000,-128.015519
0,14,52,0.000000,-121.266778
0,14,54,0.000000,-123.632563
0,14,56,0.000000,-123.079596
0,14,58,0.000000,-125.208781
0,15,0,0.000000,-131.642785
0,15,2,0.000000,-124.257016
0,15,4,0.000000,-121.447513
0,15,6,0.000000,-119.200091
0,15,8,0.000000,-125.808486
0,15,10,0.000000,-127.850449
0,15,12,0.000000,-127.552434
0,15,14,0.000000,-126.614052
0,15,16,0.000000,-122.395887
0,15,18,0.000000,-123.417029
0,15,20,0.000000,-138.712233
0,15,22,0.000000,-124.959829
0,15,24,0.000000,-118.549448
0,15,26,0.000000,-119.792971
0,15,28,0.000000,-128.039494
0,15,30,0.000000,-122.410324
0,15,32,0.000000,-131.644204
0,15,34,0.000000,-123.581615
0,15,36,0.000000,-118.204660
0,15,38,0.000000,-128.861137
0,15,40,0.000000,-126.380738
0,15,42,0.000000,-126.767847
0,15,44,0.000000,-118.895567
0,15,46,0.000000,-135.240164
0,15,48,0.000000,-126.103365
0,15,50,0.000000,-124.814112
0,15,52,0.000000,-127.678134
0,15,54,0.000000,-125.904810
0,15,56,0.000000,-128.991507
0,15,58,0.000000,-132.714547
0,16,0,0.000000,-123.509503
0,16,2,0.000000,-120.757091
0,16,4,0.000000,-133.594865
0,16,6,0.000000,-124.265856
0,16,8,0.000000,-122.389637
0,16,10,0.000000,-132.035848
0,16,12,0.000000,-118.486945
0,16,14,0.000000,-120.898244
0,16,16,0.000000,-126.942184
0,16,18,0.000000,-124.089248
0,16,20,0.000000,-121.292377
0,16,22,0.000000,-128.829710
0,16,24,0.000000,-120.761730
0,16,26,0.000000,-123.965062
0,16,28,0.000000,-120.274556
0,16,30,0.000000,-120.475420
0,16,32,0.000000,-128.083068
0,16,34,0.000000,-128.009306
0,16,36,0.000000,-118.884919
0,16,38,0.000000,-123.020939
0,16,40,0.000000,-131.684679
0,16,42,0.000000,-129.992731
0,16,44,0.000000,-127.877161
0,16,46,0.000000,-136.849075
0,16,48,0.000000,-134.156195
0,16,50,0.000000,-134.863606
0,16,52,0.000000,-120.992873
0,16,54,0.000000,-124.528607
0,16,56,0.000000,-129.559804
0,16,58,0.000000,-130.521101
0,17,0,0.000000,-127.794730
0,17,2,0.000000,-122.098825
0,17,4,0.000000,-124.259338
0,17,6,0.000000,-124.999596
0,17,8,0.000000,-119.039370
0,17,10,0.000000,-143.869907
0,17,12,0.000000,-119.865448
0,17,14,0.000000,-130.369637
0,17,16,0.000000,-122.358168
0,17,18,0.000000,-134.580480
0,17,20,0.000000,-129.709513
0,17,22,0.000000,-121.165659
0,17,24,0.000000,-128.348825
0,17,26,0.000000,-119.262006
0,17,28,0.000000,-115.973521
0,17,30,0.000000,-130.670310
0,17,32,0.000000,-130.099850
0,17,34,0.000000,-127.542598
0,17,36,0.000000,-129.720672
0,17,38,0.000000,-128.888398
0,17,40,0.000000,-115.973500
0,17,42,0.000000,-129.494703
0,17,44,0.000000,-119.456061
0,17,46,0.000000,-132.993336
0,17,48,0.000000,-132.437360
0,17,50,0.000000,-129.373767
0,17,52,0.000000,-122.690863
0,17,54,0.000000,-126.082956
0,17,56,0.000000,-143.099611
0,17,58,0.000000,-133.061941
0,18,0,0.000000,-119.329815
0,18,2,0.000000,-116.299229
0,18,4,0.000000,-118.798788
0,18,6,0.000000,-123.479820
0,18,8,0.000000,-127.358543
0,18,10,0.000000,-121.743317
0,18,12,0.000000,-120.085037
0,18,14,0.000000,-124.525538
0,18,16,0.000000,-126.650698
0,18,18,0.000000,-121.274638
0,18,20,0.000000,-140.569829
0,18,22,0.000000,-130.707186
0,18,24,0.000000,-139.883186
0,18,26,0.000000,-118.798532
0,18,28,0.000000,-127.669626
0,18,30,0.000000,-133.707541
0,18,32,0.000000,-124.196377
0,18,34,0.000000,-117.921328
0,18,36,0.000000,-135.709467
0,18,38,0.000000,-127.668814
0,18,40,0.000000,-140.274344
0,18,42,0.000000,-114.031251
0,18,44,0.000000,-136.978075
0,18,46,0.000000,-127.518910
0,18,48,0.000000,-119.994092
0,18,50,0.000000,-130.775058
0,18,52,0.000000,-126.602828
0,18,54,0.000000,-123.015727
0,18,56,0.000000,-131.572233
0,18,58,0.000000,-121.845957
0,19,0,0.000000,-122.883460
0,19,2,0.000000,-119.780273
0,19,4,0.000000,-129.535339
0,19,6,0.000000,-122.101195
0,19,8,0.000000,-121.207243
0,19,10,0.000000,-120.789691
0,19,12,0.000000,-129.274337
0,19,14,0.000000,-132.624819
0,19,16,0.000000,-124.168916
0,19,18,0.000000,-130.434914
0,19,20,0.000000,-126.012341
0,19,22,0.000000,-130.096225
0,19,24,0.000000,-139.937264
0,19,26,0.000000,-135.151503
0,19,28,0.000000,-123.666498
0,19,30,0.000000,-117.575391
0,19,32,0.000000,-117.450116
0,19,34,0.000000,-131.066763
0,19,36,0.000000,-125.552470
0,19,38,0.000000,-123.360856
0,19,40,0.000000,-124.023056
0,19,42,0.000000,-123.827426
0,19,44,0.000000,-129.062616
0,19,46,0.000000,-128.192839
0,19,48,0.000000,-122.720964
0,19,50,0.000000,-117.568785
0,19,52,0.000000,-125.023335
0,19,54,0.000000,-124.718128
0,19,56,0.000000,-133.582095
0,19,58,0.000000,-133.326445
0,20,0,0.000000,-133.498184
0,20,2,0.000000,-120.751136
0,20,4,0.000000,-135.289728
0,20,6,0.000000,-121.424100
0,20,8,0.000000,-124.958569
0,20,10,0.000000,-124.159412
0,20,12,0.000000,-119.821487
0,20,14,0.000000,-127.773275
0,20,16,0.000000,-130.198401
0,20,18,0.000000,-127.675100
0,20,20,0.000000,-118.211204
0,20,22,0.000000,-136.862320
0,20,24,0.000000,-118.605747
0,20,26,0.000000,-122.192685
0,20,28,0.000000,-122.552819
0,20,30,0.000000,-138.444832
0,20,32,0.000000,-131.320639
0,20,34,0.000000,-118.647572
0,20,36,0.000000,-135.959663
0,20,38,0.000000,-127.379290
0,20,40,0.000000,-122.286955
0,20,42,0.000000,-119.937451
0,20,44,0.000000,-125.652440
0,20,46,0.000000,-117.172891
0,20,48,0.000000,-140.128451
0,20,50,0.000000,-135.618479
0,20,52,0.000000,-123.738043
0,20,54,0.000000,-119.030901
0,20,56,0.000000,-127.346596
0,20,58,0.000000,-131.411558
0,21,0,0.000000,-142.795484
0,21,2,0.000000,-130.000235
0,21,4,0.000000,-129.490648
0,21,6,0.000000,-123.041204
0,21,8,0.000000,-120.209943
0,21,10,0.000000,-126.131590
0,21,12,0.000000,-141.959932
0,21,14,0.000000,-140.978985
0,21,16,0.000000,-126.996833
0,21,18,0.000000,-124.026306
0,21,20,0.000000,-135.420505
0,21,22,0.000000,-129.164178
0,21,24,0.000000,-117.326079
0,21,26,0.000000,-133.174630
0,21,28,0.000000,-117.927466
0,21,30,0.000000,-129.585758
0,21,32,0.000000,-123.312413
0,21,34,0.000000,-116.999969
0,21,36,0.000000,-133.547430
0,21,38,0.000000,-117.785567
0,21,40,0.000000,-129.769174
0,21,42,0.000000,-134.888800
0,21,44,0.000000,-123.211838
0,21,46,0.000000,-136.048934
0,21,48,0.000000,-127.531267
0,21,50,0.000000,-129.266671
0,21,52,0.000000,-120.543492
0,21,54,0.000000,-124.072611
0,21,56,0.000000,-131.524156
0,21,58,0.000000,-136.189672
0,22,0,0.000000,-128.869334
0,22,2,0.000000,-126.907173
0,22,4,0.000000,-133.697672
0,22,6,0.000000,-140.394973
0,22,8,0.000000,-131.541672
0,22,10,0.000000,-121.746925
0,22,12,0.000000,-130.284300
0,22,14,0.000000,-118.598521
0,22,16,0.000000,-125.561045
0,22,18,0.000000,-127.955846
0,22,20,0.000000,-136.227638
0,22,22,0.000000,-135.364196
0,22,24,0.000000,-124.947862
0,22,26,0.000000,-123.933798
0,22,28,0.000000,-127.915554
0,22,30,0.000000,-124.351561
0,22,32,0.000000,-130.270953
0,22,34,0.000000,-129.178513
0,22,36,0.000000,-119.168863
0,22,38,0.000000,-120.067964
0,22,40,0.000000,-122.839731
0,22,42,0.000000,-128.204276
0,22,44,0.000000,-129.427099
0,22,46,0.000000,-122.752298
0,22,48,0.000000,-132.428663
0,22,50,0.000000,-129.550916
0,22,52,0.000000,-121.185765
0,22,54,0.000000,-121.074142
0,22,56,0.000000,-125.301264
0,22,58,0.000000,-134.601873
0,23,0,0.000000,-118.384207
0,23,2,0.000000,-115.861556
0,23,4,0.000000,-126.934712
0,23,6,0.000000,-132.920478
0,23,8,0.000000,-116.368377
0,23,10,0.000000,-137.557440
0,23,12,0.000000,-124.718764
0,23,14,0.000000,-121.020069
0,23,16,0.000000,-130.096392
0,23,18,0.000000,-124.921925
0,23,20,0.000000,-121.326836
0,23,22,0.000000,-124.819592
0,23,24,0.000000,-138.228948
0,23,26,0.000000,-122.939163
0,23,28,0.000000,-126.682645
0,23,30,0.000000,-122.812476
0,23,32,0.000000,-124.749004
0,23,34,0.000000,-126.724490
0,23,36,0.000000,-116.326983
0,23,38,0.000000,-128.100169
0,23,40,0.000000,-127.902987
0,23,42,0.000000,-121.957384
0,23,44,0.000000,-135.089362
0,23,46,0.000000,-127.427174
0,23,48,0.000000,-128.055728
0,23,50,0.000000,-129.049789
0,23,52,0.000000,-120.124380
0,23,54,0.000000,-125.491621
0,23,56,0.000000,-118.374832
0,23,58,0.000000,-126.013221
0,24,0,0.000000,-129.757888
0,24,2,0.000000,-128.964717
0,24,4,0.000000,-125.526834
0,24,6,0.000000,-136.391607
0,24,8,0.000000,-125.312379
0,24,10,0.000000,-126.559045
0,24,12,0.000000,-123.635252
0,24,14,0.000000,-115.988585
0,24,16,0.000000,-132.497697
0,24,18,0.000000,-124.601258
0,24,20,0.000000,-132.698282
0,24,22,0.000000,-125.917534
0,24,24,0.000000,-119.609030
0,24,26,0.000000,-131.217376
0,24,28,0.000000,-125.551310
0,24,30,0.000000,-148.673451
0,24,32,0.000000,-124.409075
0,24,34,0.000000,-119.722293
0,24,36,0.000000,-123.898187
0,24,38,0.000000,-123.514169
0,24,40,0.000000,-122.678639
0,24,42,0.000000,-127.148132
0,24,44,0.000000,-122.652222
0,24,46,0.000000,-125.483035
0,24,48,0.000000,-122.640638
0,24,50,0.000000,-130.551034
0,24,52,0.000000,-125.857565
0,24,54,0.000000,-146.181849
0,24,56,0.000000,-113.300679
0,24,58,0.000000,-133.993943
0,25,0,0.000000,-134.943576
0,25,2,0.000000,-126.480263
0,25,4,0.000000,-123.612441
0,25,6,0.000000,-135.762907
0,25,8,0.000000,-126.629738
0,25,10,0.000000,-116.092775
0,25,12,0.000000,-130.645068
0,25,14,0.000000,-127.693094
0,25,16,0.000000,-123.751641
0,25,18,0.000000,-121.725850
0,25,20,0.000000,-124.367157
0,25,22,0.000000,-138.375819
0,25,24,0.000000,-117.135593
0,25,26,0.000000,-121.538501
0,25,28,0.000000,-128.786257
0,25,30,0.000000,-124.636420
0,25,32,0.000000,-123.537929
0,25,34,0.000000,-121.242816
0,25,36,0.000000,-121.160535
0,25,38,0.000000,-130.627972
0,25,40,0.000000,-130.028137
0,25,42,0.000000,-125.885554
0,25,44,0.000000,-125.712072
0,25,46,0.000000,-130.475544
0,25,48,0.000000,-128.849669
0,25,50,0.000000,-122.133838
0,25,52,0.000000,-130.128471
0,25,54,0.000000,-135.183086
0,25,56,0.000000,-127.185308
0,25,58,0.000000,-130.447166
0,26,0,0.000000,-131.865655
0,26,2,0.000000,-141.989332
0,26,4,0.000000,-117.992256
0,26,6,0.000000,-140.244667
0,26,8,0.000000,-123.010209
0,26,10,0.000000,-130.593639
0,26,12,0.000000,-118.049227
0,26,14,0.000000,-122.657750
0,26,16,0.000000,-122.351576
0,26,18,0.000000,-124.374978
0,26,20,0.000000,-130.753849
0,26,22,0.000000,-124.719040
0,26,24,0.000000,-127.303304
0,26,26,0.000000,-125.758079
0,26,28,0.000000,-130.385772
0,26,30,0.000000,-134.898312
0,26,32,0.000000,-123.158353
0,26,34,0.000000,-133.506133
0,26,36,0.000000,-122.771310
0,26,38,0.000000,-131.292928
0,26,40,0.000000,-125.563781
0,26,42,0.000000,-119.717183
0,26,44,0.000000,-127.240432
0,26,46,0.000000,-116.473843
0,26,48,0.000000,-129.149549
0,26,50,0.000000,-120.471133
0,26,52,0.000000,-120.447937
0,26,54,0.000000,-122.024233
0,26,56,0.000000,-124.446342
0,26,58,0.000000,-121.886095
0,27,0,0.000000,-117.802865
0,27,2,0.000000,-127.233260
0,27,4,0.000000,-135.304217
0,27,6,0.000000,-115.755419
0,27,8,0.000000,-127.716027
0,27,10,0.000000,-124.357327
0,27,12,0.000000,-126.402436
0,27,14,0.000000,-117.340600
0,27,16,0.000000,-128.640237
0,27,18,0.000000,-116.773774
0,27,20,0.000000,-142.619487
0,27,22,0.000000,-118.435165
