hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.939118
0,0,2,0.000000,-115.190499
0,0,4,0.000000,-117.848214
0,0,6,0.000000,-118.250491
0,0,8,0.000000,-116.933036
0,0,10,0.000000,-114.827977
0,0,12,0.000000,-117.540853
0,0,14,0.000000,-111.046023
0,0,16,0.000000,-118.149044
0,0,18,0.000000,-118.301274
0,0,20,0.000000,-113.761412
0,0,22,0.000000,-117.309505
0,0,24,0.000000,-116.142197
0,0,26,0.000000,-113.857098
0,0,28,0.000000,-112.993626
0,0,30,0.000000,-117.688156
0,0,32,0.000000,-110.982049
0,0,34,0.000000,-118.049865
0,0,36,0.000000,-116.207502
0,0,38,0.000000,-114.693579
0,0,40,0.000000,-116.285101
0,0,42,0.000000,-120.487045
0,0,44,0.000000,-117.359652
0,0,46,0.000000,-119.889329
0,0,48,0.000000,-118.310042
0,0,50,0.000000,-118.782988
0,0,52,0.000000,-119.886692
0,0,54,0.000000,-114.637904
0,0,56,0.000000,-118.717632
0,0,58,0.000000,-119.613879
0,1,0,0.000000,-115.676138
0,1,2,0.000000,-116.835001
0,1,4,0.000000,-115.647454
0,1,6,0.000000,-121.042623
0,1,8,0.000000,-120.328998
0,1,10,0.000000,-116.693671
0,1,12,0.000000,-117.076694
0,1,14,0.000000,-118.488701
0,1,16,0.000000,-115.070462
0,1,18,0.000000,-114.389424
0,1,20,0.000000,-117.273223
0,1,22,0.000000,-115.731983
0,1,24,0.000000,-118.782285
0,1,26,0.000000,-116.418701
0,1,28,0.000000,-119.442884
0,1,30,0.000000,-114.748385
0,1,32,0.000000,-113.877953
0,1,34,0.000000,-118.666889
0,1,36,0.000000,-118.154850
0,1,38,0.000000,-116.172247
0,1,40,0.000000,-115.538081
0,1,42,0.000000,-117.402354
0,1,44,0.000000,-117.974450
0,1,46,0.000000,-116.532488
0,1,48,0.000000,-118.240701
0,1,50,0.000000,-115.701540
0,1,52,0.000000,-114.444512
0,1,54,0.000000,-116.090324
0,1,56,0.000000,-110.670559
0,1,58,0.000000,-113.700319
0,2,0,0.000000,-115.157705
0,2,2,0.000000,-117.633068
0,2,4,0.000000,-120.779820
0,2,6,0.000000,-117.276089
0,2,8,0.000000,-118.599404
0,2,10,0.000000,-116.765582
0,2,12,0.000000,-120.769426
0,2,14,0.000000,-118.688372
0,2,16,0.000000,-118.984804
0,2,18,0.000000,-117.279606
0,2,20,0.000000,-118.969877
0,2,22,0.000000,-110.054031
0,2,24,0.000000,-117.394212
0,2,26,0.000000,-115.712903
0,2,28,0.000000,-118.189104
0,2,30,0.000000,-112.878107
0,2,32,0.000000,-117.632496
0,2,34,0.000000,-117.840196
0,2,36,0.000000,-115.380821
0,2,38,0.000000,-114.555421
0,2,40,0.000000,-120.101531
0,2,42,0.000000,-120.252043
0,2,44,0.000000,-121.363258
0,2,46,0.000000,-114.610585
0,2,48,0.000000,-119.665652
0,2,50,0.000000,-118.542747
0,2,52,0.000000,-115.822479
0,2,54,0.000000,-115.235803
0,2,56,0.000000,-115.192500
0,2,58,0.000000,-119.570911
0,3,0,0.000000,-121.660134
0,3,2,0.000000,-115.538841
0,3,4,0.000000,-114.833692
0,3,6,0.000000,-115.362985
0,3,8,0.000000,-121.582200
0,3,10,0.000000,-116.550601
0,3,12,0.000000,-118.300283
0,3,14,0.000000,-117.721698
0,3,16,0.000000,-119.803612
0,3,18,0.000000,-117.350932
0,3,20,0.000000,-117.742418
0,3,22,0.000000,-116.217929
0,3,24,0.000000,-117.523993
0,3,26,0.000000,-119.369065
0,3,28,0.000000,-120.900022
0,3,30,0.000000,-114.527537
0,3,32,0.000000,-120.889695
0,3,34,0.000000,-113.956533
0,3,36,0.000000,-116.373699
0,3,38,0.000000,-113.289953
0,3,40,0.000000,-116.587680
0,3,42,0.000000,-118.759513
0,3,44,0.000000,-114.155598
0,3,46,0.000000,-119.738084
0,3,48,0.000000,-113.199078
0,3,50,0.000000,-119.589666
0,3,52,0.000000,-117.424529
0,3,54,0.000000,-121.858972
0,3,56,0.000000,-112.897918
0,3,58,0.000000,-117.682748
0,4,0,0.000000,-116.531292
0,4,2,0.000000,-116.679809
0,4,4,0.000000,-114.753754
0,4,6,0.000000,-115.523736
0,4,8,0.000000,-116.613872
0,4,10,0.000000,-117.358879
0,4,12,0.000000,-111.605491
0,4,14,0.000000,-115.984984
0,4,16,0.000000,-121.729748
0,4,18,0.000000,-119.232786
0,4,20,0.000000,-116.125402
0,4,22,0.000000,-112.339639
0,4,24,0.000000,-118.920365
0,4,26,0.000000,-120.743609
0,4,28,0.000000,-119.484013
0,4,30,0.000000,-120.310091
0,4,32,0.000000,-117.022134
0,4,34,0.000000,-116.228912
0,4,36,0.000000,-115.376789
0,4,38,0.000000,-115.400448
0,4,40,0.000000,-113.432375
0,4,42,0.000000,-115.444909
0,4,44,0.000000,-117.018635
0,4,46,0.000000,-114.936867
0,4,48,0.000000,-119.357718
0,4,50,0.000000,-116.238695
0,4,52,0.000000,-118.309680
0,4,54,0.000000,-118.051345
0,4,56,0.000000,-112.483533
0,4,58,0.000000,-117.932560
0,5,0,0.000000,-118.665248
0,5,2,0.000000,-117.477402
0,5,4,0.000000,-119.779356
0,5,6,0.000000,-119.708964
0,5,8,0.000000,-115.165489
0,5,10,0.000000,-121.200931
0,5,12,0.000000,-121.913874
0,5,14,0.000000,-119.204255
0,5,16,0.000000,-118.293400
0,5,18,0.000000,-117.373499
0,5,20,0.000000,-114.136139
0,5,22,0.000000,-115.944699
0,5,24,0.000000,-119.081189
0,5,26,0.000000,-119.616093
0,5,28,0.000000,-117.195921
0,5,30,0.000000,-115.080841
0,5,32,0.000000,-113.538046
0,5,34,0.000000,-114.874187
0,5,36,0.000000,-113.997996
0,5,38,0.000000,-118.213849
0,5,40,0.000000,-117.267868
0,5,42,0.000000,-114.042382
0,5,44,0.000000,-114.980352
0,5,46,0.000000,-117.351399
0,5,48,0.000000,-112.744892
0,5,50,0.000000,-110.034757
0,5,52,0.000000,-120.878150
0,5,54,0.000000,-115.399038
0,5,56,0.000000,-114.485579
0,5,58,0.000000,-115.090690
0,6,0,0.000000,-114.531993
0,6,2,0.000000,-118.536308
0,6,4,0.000000,-114.000448
0,6,6,0.000000,-120.539990
0,6,8,0.000000,-113.032363
0,6,10,0.000000,-114.247559
0,6,12,0.000000,-115.770143
0,6,14,0.000000,-117.397680
0,6,16,0.000000,-117.051860
0,6,18,0.000000,-118.658240
0,6,20,0.000000,-120.054381
0,6,22,0.000000,-118.338756
0,6,24,0.000000,-116.671256
0,6,26,0.000000,-114.221303
0,6,28,0.000000,-114.105387
0,6,30,0.000000,-119.095597
0,6,32,0.000000,-112.866547
0,6,34,0.000000,-119.862757
0,6,36,0.000000,-117.123747
0,6,38,0.000000,-112.485735
0,6,40,0.000000,-115.576899
0,6,42,0.000000,-117.498462
0,6,44,0.000000,-113.014889
0,6,46,0.000000,-119.060947
0,6,48,0.000000,-117.932127
0,6,50,0.000000,-119.623745
0,6,52,0.000000,-117.539618
0,6,54,0.000000,-120.680545
0,6,56,0.000000,-118.883178
0,6,58,0.000000,-116.251437
0,7,0,0.000000,-118.720659
0,7,2,0.000000,-119.018313
0,7,4,0.000000,-116.759904
0,7,6,0.000000,-115.813764
0,7,8,0.000000,-114.400431
0,7,10,0.000000,-114.229906
0,7,12,0.000000,-115.309780
0,7,14,0.000000,-117.638861
0,7,16,0.000000,-118.009193
0,7,18,0.000000,-117.662232
0,7,20,0.000000,-113.400629
0,7,22,0.000000,-118.632444
0,7,24,0.000000,-116.910746
0,7,26,0.000000,-118.052751
0,7,28,0.000000,-116.715585
0,7,30,0.000000,-117.820060
0,7,32,0.000000,-117.019937
0,7,34,0.000000,-117.833089
0,7,36,0.000000,-114.496638
0,7,38,0.000000,-118.345949
0,7,40,0.000000,-123.289474
0,7,42,0.000000,-115.077624
0,7,44,0.000000,-121.105188
0,7,46,0.000000,-116.813910
0,7,48,0.000000,-116.902662
0,7,50,0.000000,-116.221466
0,7,52,0.000000,-117.081424
0,7,54,0.000000,-120.418472
0,7,56,0.000000,-119.112860
0,7,58,0.000000,-117.917603
0,8,0,0.000000,-114.125674
0,8,2,0.000000,-115.945444
0,8,4,0.000000,-115.115715
0,8,6,0.000000,-117.321692
0,8,8,0.000000,-117.496341
0,8,10,0.000000,-117.541387
0,8,12,0.000000,-116.148937
0,8,14,0.000000,-117.330973
0,8,16,0.000000,-113.336071
0,8,18,0.000000,-116.345792
0,8,20,0.000000,-113.371161
0,8,22,0.000000,-116.552048
0,8,24,0.000000,-117.277440
0,8,26,0.000000,-117.006969
0,8,28,0.000000,-113.913870
0,8,30,0.000000,-113.106306
0,8,32,0.000000,-113.749219
0,8,34,0.000000,-117.858499
0,8,36,0.000000,-118.209002
0,8,38,0.000000,-117.008710
0,8,40,0.000000,-117.681093
0,8,42,0.000000,-117.543282
0,8,44,0.000000,-115.443839
0,8,46,0.000000,-116.149681
0,8,48,0.000000,-117.776730
0,8,50,0.000000,-115.030252
0,8,52,0.000000,-121.724842
0,8,54,0.000000,-114.142459
0,8,56,0.000000,-117.564267
0,8,58,0.000000,-116.998839
0,9,0,0.000000,-112.127976
0,9,2,0.000000,-115.755845
0,9,4,0.000000,-118.398757
0,9,6,0.000000,-120.371536
0,9,8,0.000000,-116.037708
0,9,10,0.000000,-112.602173
0,9,12,0.000000,-116.779107
0,9,14,0.000000,-119.835902
0,9,16,0.000000,-119.925956
0,9,18,0.000000,-117.652824
0,9,20,0.000000,-116.795972
0,9,22,0.000000,-117.261697
0,9,24,0.000000,-113.483068
0,9,26,0.000000,-119.205099
0,9,28,0.000000,-116.817336
0,9,30,0.000000,-115.859262
0,9,32,0.000000,-117.838220
0,9,34,0.000000,-112.700682
0,9,36,0.000000,-115.577733
0,9,38,0.000000,-116.983443
0,9,40,0.000000,-116.793443
0,9,42,0.000000,-116.393378
0,9,44,0.000000,-116.183670
0,9,46,0.000000,-118.922194
0,9,48,0.000000,-117.311272
0,9,50,0.000000,-119.410519
0,9,52,0.000000,-111.111574
0,9,54,0.000000,-113.487714
0,9,56,0.000000,-121.536277
0,9,58,0.000000,-119.373216
0,10,0,0.000000,-121.189207
0,10,2,0.000000,-111.797347
0,10,4,0.000000,-120.311392
0,10,6,0.000000,-114.665767
0,10,8,0.000000,-119.152916
0,10,10,0.000000,-116.912061
0,10,12,0.000000,-111.032039
0,10,14,0.000000,-114.460520
0,10,16,0.000000,-114.575709
0,10,18,0.000000,-115.276426
0,10,20,0.000000,-115.919330
0,10,22,0.000000,-114.175893
0,10,24,0.000000,-118.919019
0,10,26,0.000000,-108.348912
0,10,28,0.000000,-118.846065
0,10,30,0.000000,-114.097019
0,10,32,0.000000,-111.284541
0,10,34,0.000000,-116.321164
0,10,36,0.000000,-117.992667
0,10,38,0.000000,-117.781503
0,10,40,0.000000,-118.960204
0,10,42,0.000000,-118.206489
0,10,44,0.000000,-120.172325
0,10,46,0.000000,-117.283040
0,10,48,0.000000,-118.841348
0,10,50,0.000000,-115.804189
0,10,52,0.000000,-112.552981
0,10,54,0.000000,-116.627866
0,10,56,0.000000,-116.453966
0,10,58,0.000000,-122.220334
0,11,0,0.000000,-120.085484
0,11,2,0.000000,-118.065416
0,11,4,0.000000,-116.340958
0,11,6,0.000000,-116.062373
0,11,8,0.000000,-116.395140
0,11,10,0.000000,-119.034896
0,11,12,0.000000,-119.183541
0,11,14,0.000000,-117.410161
0,11,16,0.000000,-115.204811
0,11,18,0.000000,-112.337735
0,11,20,0.000000,-117.954765
0,11,22,0.000000,-122.316461
0,11,24,0.000000,-116.205312
0,11,26,0.000000,-116.159064
0,11,28,0.000000,-115.001868
0,11,30,0.000000,-117.870826
0,11,32,0.000000,-118.375360
0,11,34,0.000000,-112.736658
0,11,36,0.000000,-117.433524
0,11,38,0.000000,-115.500717
0,11,40,0.000000,-112.750003
0,11,42,0.000000,-118.563535
0,11,44,0.000000,-117.854580
0,11,46,0.000000,-120.101214
0,11,48,0.000000,-114.702011
0,11,50,0.000000,-121.348592
0,11,52,0.000000,-113.641139
0,11,54,0.000000,-115.847731
0,11,56,0.000000,-113.280218
0,11,58,0.000000,-117.139885
0,12,0,0.000000,-116.114117
0,12,2,0.000000,-114.235113
0,12,4,0.000000,-121.730136
0,12,6,0.000000,-115.536452
0,12,8,0.000000,-118.102520
0,12,10,0.000000,-118.157241
0,12,12,0.000000,-112.104357
0,12,14,0.000000,-115.931516
0,12,16,0.000000,-114.269840
0,12,18,0.000000,-114.319641
0,12,20,0.000000,-114.052588
0,12,22,0.000000,-118.801461
0,12,24,0.000000,-115.766500
0,12,26,0.000000,-117.500755
0,12,28,0.000000,-114.643626
0,12,30,0.000000,-116.089599
0,12,32,0.000000,-116.153777
0,12,34,0.000000,-115.940589
0,12,36,0.000000,-116.197191
0,12,38,0.000000,-115.464786
0,12,40,0.000000,-116.913599
0,12,42,0.000000,-119.286266
0,12,44,0.000000,-119.416342
0,12,46,0.000000,-117.940849
0,12,48,0.000000,-116.832803
0,12,50,0.000000,-117.470765
0,12,52,0.000000,-118.131750
0,12,54,0.000000,-117.497751
0,12,56,0.000000,-117.780163
0,12,58,0.000000,-120.300277
0,13,0,0.000000,-114.934014
0,13,2,0.000000,-114.203255
0,13,4,0.000000,-117.716305
0,13,6,0.000000,-115.434815
0,13,8,0.000000,-114.664359
0,13,10,0.000000,-112.499580
0,13,12,0.000000,-120.809685
0,13,14,0.000000,-119.665551
0,13,16,0.000000,-117.297095
0,13,18,0.000000,-115.324390
0,13,20,0.000000,-112.567364
0,13,22,0.000000,-119.032778
0,13,24,0.000000,-119.112003
0,13,26,0.000000,-122.353039
0,13,28,0.000000,-110.743604
0,13,30,0.000000,-118.225743
0,13,32,0.000000,-116.299348
0,13,34,0.000000,-115.001338
0,13,36,0.000000,-120.110700
0,13,38,0.000000,-115.332292
0,13,40,0.000000,-115.043860
0,13,42,0.000000,-118.997893
0,13,44,0.000000,-117.263074
0,13,46,0.000000,-113.456609
0,13,48,0.000000,-116.958721
0,13,50,0.000000,-117.790002
0,13,52,0.000000,-117.434878
0,13,54,0.000000,-110.835544
0,13,56,0.000000,-120.058368
0,13,58,0.000000,-113.591037
0,14,0,0.000000,-121.041337
0,14,2,0.000000,-120.614046
0,14,4,0.000000,-118.631888
0,14,6,0.000000,-116.255276
0,14,8,0.000000,-117.622050
0,14,10,0.000000,-111.850112
0,14,12,0.000000,-117.597000
0,14,14,0.000000,-116.618162
0,14,16,0.000000,-119.730837
0,14,18,0.000000,-115.193455
0,14,20,0.000000,-113.390575
0,14,22,0.000000,-116.405963
0,14,24,0.000000,-115.962893
0,14,26,0.000000,-115.789704
0,14,28,0.000000,-117.734264
0,14,30,0.000000,-117.377777
0,14,32,0.000000,-114.716338
0,14,34,0.000000,-116.790455
0,14,36,0.000000,-117.582822
0,14,38,0.000000,-116.359919
0,14,40,0.000000,-120.454036
0,14,42,0.000000,-119.309371
0,14,44,0.000000,-118.310658
0,14,46,0.000000,-112.894695
0,14,48,0.000000,-118.222404
0,14,50,0.000000,-119.498217
0,14,52,0.000000,-116.102217
0,14,54,0.000000,-111.771026
0,14,56,0.000000,-119.478596
0,14,58,0.000000,-119.376292
0,15,0,0.000000,-115.017722
0,15,2,0.000000,-118.873365
0,15,4,0.000000,-117.558883
0,15,6,0.000000,-114.417456
0,15,8,0.000000,-112.545936
0,15,10,0.000000,-123.818312
0,15,12,0.000000,-121.038972
0,15,14,0.000000,-114.032747
0,15,16,0.000000,-117.160900
0,15,18,0.000000,-114.741004
0,15,20,0.000000,-119.436990
0,15,22,0.000000,-118.182068
0,15,24,0.000000,-116.336911
0,15,26,0.000000,-113.333612
0,15,28,0.000000,-116.740850
0,15,30,0.000000,-118.593891
0,15,32,0.000000,-116.041343
0,15,34,0.000000,-118.150563
0,15,36,0.000000,-116.011575
0,15,38,0.000000,-118.582957
0,15,40,0.000000,-119.014758
0,15,42,0.000000,-121.262314
0,15,44,0.000000,-117.585501
0,15,46,0.000000,-117.602584
0,15,48,0.000000,-120.153278
0,15,50,0.000000,-116.263554
0,15,52,0.000000,-117.510614
0,15,54,0.000000,-116.284805
0,15,56,0.000000,-115.916833
0,15,58,0.000000,-116.300323
0,16,0,0.000000,-116.806248
0,16,2,0.000000,-115.316573
0,16,4,0.000000,-118.925913
0,16,6,0.000000,-117.839668
0,16,8,0.000000,-112.719032
0,16,10,0.000000,-119.750540
0,16,12,0.000000,-113.647045
0,16,14,0.000000,-114.954353
0,16,16,0.000000,-119.633768
0,16,18,0.000000,-115.506713
0,16,20,0.000000,-117.055498
0,16,22,0.000000,-120.135847
0,16,24,0.000000,-115.188197
0,16,26,0.000000,-114.397143
0,16,28,0.000000,-118.177866
0,16,30,0.000000,-111.464759
0,16,32,0.000000,-115.843311
0,16,34,0.000000,-118.851517
0,16,36,0.000000,-116.666428
0,16,38,0.000000,-111.339379
0,16,40,0.000000,-116.275880
0,16,42,0.000000,-117.346917
0,16,44,0.000000,-117.664112
0,16,46,0.000000,-119.552707
0,16,48,0.000000,-114.802150
0,16,50,0.000000,-118.113923
0,16,52,0.000000,-118.519050
0,16,54,0.000000,-118.505150
0,16,56,0.000000,-119.935095
0,16,58,0.000000,-118.037597
0,17,0,0.000000,-115.880148
0,17,2,0.000000,-115.412114
0,17,4,0.000000,-116.834814
0,17,6,0.000000,-116.642579
0,17,8,0.000000,-114.012168
0,17,10,0.000000,-120.985445
0,17,12,0.000000,-119.355741
0,17,14,0.000000,-120.284577
0,17,16,0.000000,-116.773284
0,17,18,0.000000,-113.073308
0,17,20,0.000000,-117.705980
0,17,22,0.000000,-117.110118
0,17,24,0.000000,-120.722250
0,17,26,0.000000,-117.973506
0,17,28,0.000000,-114.727142
0,17,30,0.000000,-122.977091
0,17,32,0.000000,-115.957497
0,17,34,0.000000,-115.285192
0,17,36,0.000000,-119.213823
0,17,38,0.000000,-114.310543
0,17,40,0.000000,-117.906063
0,17,42,0.000000,-119.386951
0,17,44,0.000000,-110.714330
0,17,46,0.000000,-119.519437
0,17,48,0.000000,-120.616628
0,17,50,0.000000,-116.764805
0,17,52,0.000000,-114.507233
0,17,54,0.000000,-120.749427
0,17,56,0.000000,-115.523757
0,17,58,0.000000,-120.281499
0,18,0,0.000000,-115.388886
0,18,2,0.000000,-115.348861
0,18,4,0.000000,-116.910717
0,18,6,0.000000,-119.533317
0,18,8,0.000000,-119.086981
0,18,10,0.000000,-115.902623
0,18,12,0.000000,-115.984713
0,18,14,0.000000,-115.241417
0,18,16,0.000000,-118.490838
0,18,18,0.000000,-116.023373
0,18,20,0.000000,-114.271855
0,18,22,0.000000,-115.548394
0,18,24,0.000000,-119.858421
0,18,26,0.000000,-115.966436
0,18,28,0.000000,-116.335861
0,18,30,0.000000,-118.058166
0,18,32,0.000000,-118.634865
0,18,34,0.000000,-114.875997
0,18,36,0.000000,-119.669150
0,18,38,0.000000,-117.598842
0,18,40,0.000000,-121.515450
0,18,42,0.000000,-113.841942
0,18,44,0.000000,-122.535045
0,18,46,0.000000,-118.640660
0,18,48,0.000000,-111.760779
0,18,50,0.000000,-119.205419
0,18,52,0.000000,-112.787573
0,18,54,0.000000,-118.080586
0,18,56,0.000000,-119.958616
0,18,58,0.000000,-116.561984
0,19,0,0.000000,-118.898319
0,19,2,0.000000,-118.803598
0,19,4,0.000000,-115.543087
0,19,6,0.000000,-120.296858
0,19,8,0.000000,-115.888015
0,19,10,0.000000,-114.684552
0,19,12,0.000000,-122.015093
0,19,14,0.000000,-118.805528
0,19,16,0.000000,-113.025681
0,19,18,0.000000,-115.932112
0,19,20,0.000000,-119.822720
0,19,22,0.000000,-117.372369
0,19,24,0.000000,-122.499700
0,19,26,0.000000,-118.455338
0,19,28,0.000000,-117.133931
0,19,30,0.000000,-113.992127
0,19,32,0.000000,-108.233411
0,19,34,0.000000,-119.287523
0,19,36,0.000000,-119.550412
0,19,38,0.000000,-115.030029
0,19,40,0.000000,-116.718419
0,19,42,0.000000,-116.028537
0,19,44,0.000000,-114.647797
0,19,46,0.000000,-117.558015
0,19,48,0.000000,-114.678738
0,19,50,0.000000,-113.688961
0,19,52,0.000000,-118.910183
0,19,54,0.000000,-118.004497
0,19,56,0.000000,-118.385909
0,19,58,0.000000,-117.719342
0,20,0,0.000000,-119.279868
0,20,2,0.000000,-116.128817
0,20,4,0.000000,-119.763957
0,20,6,0.000000,-116.850107
0,20,8,0.000000,-113.918776
0,20,10,0.000000,-115.035146
0,20,12,0.000000,-114.501686
0,20,14,0.000000,-119.047622
0,20,16,0.000000,-114.076264
0,20,18,0.000000,-118.775656
0,20,20,0.000000,-112.203798
0,20,22,0.000000,-120.032108
0,20,24,0.000000,-112.696728
0,20,26,0.000000,-117.733719
0,20,28,0.000000,-117.255098
0,20,30,0.000000,-118.154355
0,20,32,0.000000,-119.501727
0,20,34,0.000000,-115.771951
0,20,36,0.000000,-115.590309
0,20,38,0.000000,-117.621420
0,20,40,0.000000,-117.312643
0,20,42,0.000000,-112.638454
0,20,44,0.000000,-117.871974
0,20,46,0.000000,-113.783181
0,20,48,0.000000,-117.460865
0,20,50,0.000000,-113.782575
0,20,52,0.000000,-116.278847
0,20,54,0.000000,-114.530341
0,20,56,0.000000,-117.419059
0,20,58,0.000000,-121.462509
0,21,0,0.000000,-119.526533
0,21,2,0.000000,-119.277941
0,21,4,0.000000,-122.153227
0,21,6,0.000000,-116.328928
0,21,8,0.000000,-117.402883
0,21,10,0.000000,-118.908468
0,21,12,0.000000,-120.476792
0,21,14,0.000000,-119.784066
0,21,16,0.000000,-117.152159
0,21,18,0.000000,-119.252818
0,21,20,0.000000,-119.230332
0,21,22,0.000000,-117.015380
0,21,24,0.000000,-113.588875
0,21,26,0.000000,-120.557751
0,21,28,0.000000,-114.404659
0,21,30,0.000000,-118.872621
0,21,32,0.000000,-120.371244
0,21,34,0.000000,-116.185110
0,21,36,0.000000,-122.180488
0,21,38,0.000000,-112.101932
0,21,40,0.000000,-119.317099
0,21,42,0.000000,-118.208242
0,21,44,0.000000,-116.873458
0,21,46,0.000000,-117.230413
0,21,48,0.000000,-117.978696
0,21,50,0.000000,-118.534785
0,21,52,0.000000,-115.298878
0,21,54,0.000000,-112.976451
0,21,56,0.000000,-117.464091
0,21,58,0.000000,-123.441528
0,22,0,0.000000,-119.304994
0,22,2,0.000000,-121.641910
0,22,4,0.000000,-117.493037
0,22,6,0.000000,-120.738452
0,22,8,0.000000,-120.431021
0,22,10,0.000000,-115.054889
0,22,12,0.000000,-120.580446
0,22,14,0.000000,-113.164834
0,22,16,0.000000,-118.755779
0,22,18,0.000000,-117.100938
0,22,20,0.000000,-120.640625
0,22,22,0.000000,-116.805801
0,22,24,0.000000,-112.474862
0,22,26,0.000000,-115.977670
0,22,28,0.000000,-116.929773
0,22,30,0.000000,-114.281965
0,22,32,0.000000,-120.334507
0,22,34,0.000000,-117.958698
0,22,36,0.000000,-111.929562
0,22,38,0.000000,-116.122466
0,22,40,0.000000,-116.796419
0,22,42,0.000000,-115.896475
0,22,44,0.000000,-116.778576
0,22,46,0.000000,-119.406979
0,22,48,0.000000,-120.416031
0,22,50,0.000000,-120.820165
0,22,52,0.000000,-113.634692
0,22,54,0.000000,-118.454272
0,22,56,0.000000,-116.258819
0,22,58,0.000000,-119.516603
0,23,0,0.000000,-114.076854
0,23,2,0.000000,-113.692079
0,23,4,0.000000,-121.448260
0,23,6,0.000000,-119.150054
0,23,8,0.000000,-113.607292
0,23,10,0.000000,-122.702099
0,23,12,0.000000,-117.633548
0,23,14,0.000000,-116.200939
0,23,16,0.000000,-112.797834
0,23,18,0.000000,-117.341147
0,23,20,0.000000,-117.272147
0,23,22,0.000000,-119.928554
0,23,24,0.000000,-121.495175
0,23,26,0.000000,-115.880806
0,23,28,0.000000,-120.776181
0,23,30,0.000000,-114.597463
0,23,32,0.000000,-115.498838
0,23,34,0.000000,-117.321698
0,23,36,0.000000,-115.253371
0,23,38,0.000000,-117.708687
0,23,40,0.000000,-118.783740
0,23,42,0.000000,-114.935811
0,23,44,0.000000,-118.715238
0,23,46,0.000000,-119.168538
0,23,48,0.000000,-119.178478
0,23,50,0.000000,-117.587091
0,23,52,0.000000,-114.035107
0,23,54,0.000000,-115.591822
0,23,56,0.000000,-117.605780
0,23,58,0.000000,-116.706521
0,24,0,0.000000,-118.204043
0,24,2,0.000000,-117.474761
0,24,4,0.000000,-116.880020
0,24,6,0.000000,-119.439897
0,24,8,0.000000,-117.160202
0,24,10,0.000000,-118.768633
0,24,12,0.000000,-117.676443
0,24,14,0.000000,-112.804253
0,24,16,0.000000,-118.256037
0,24,18,0.000000,-118.340006
0,24,20,0.000000,-118.945332
0,24,22,0.000000,-118.359789
0,24,24,0.000000,-115.420235
0,24,26,0.000000,-118.185315
0,24,28,0.000000,-119.493935
0,24,30,0.000000,-118.226192
0,24,32,0.000000,-120.305739
0,24,34,0.000000,-115.353457
0,24,36,0.000000,-113.152212
0,24,38,0.000000,-116.583740
0,24,40,0.000000,-118.277676
0,24,42,0.000000,-117.991782
0,24,44,0.000000,-117.539913
0,24,46,0.000000,-119.965828
0,24,48,0.000000,-118.360672
0,24,50,0.000000,-118.399155
0,24,52,0.000000,-116.349086
0,24,54,0.000000,-118.186836
0,24,56,0.000000,-110.791121
0,24,58,0.000000,-119.529531
0,25,0,0.000000,-115.926954
0,25,2,0.000000,-117.439473
0,25,4,0.000000,-118.681598
0,25,6,0.000000,-116.838773
0,25,8,0.000000,-118.969899
0,25,10,0.000000,-112.587911
0,25,12,0.000000,-119.075310
0,25,14,0.000000,-115.682448
0,25,16,0.000000,-114.678070
0,25,18,0.000000,-118.407380
0,25,20,0.000000,-118.870111
0,25,22,0.000000,-120.519896
0,25,24,0.000000,-112.128366
0,25,26,0.000000,-120.952213
0,25,28,0.000000,-118.134090
0,25,30,0.000000,-117.969058
0,25,32,0.000000,-115.736474
0,25,34,0.000000,-116.326719
0,25,36,0.000000,-115.692168
0,25,38,0.000000,-116.541154
0,25,40,0.000000,-117.374497
0,25,42,0.000000,-116.519282
0,25,44,0.000000,-117.428282
0,25,46,0.000000,-116.424226
0,25,48,0.000000,-118.570660
0,25,50,0.000000,-118.674505
0,25,52,0.000000,-116.465755
0,25,54,0.000000,-121.641937
0,25,56,0.000000,-115.612056
0,25,58,0.000000,-115.836922
0,26,0,0.000000,-120.129859
0,26,2,0.000000,-119.158718
0,26,4,0.000000,-113.580486
0,26,6,0.000000,-117.264618
0,26,8,0.000000,-113.379580
0,26,10,0.000000,-120.226066
0,26,12,0.000000,-112.578411
0,26,14,0.000000,-118.200770
0,26,16,0.000000,-118.196527
0,26,18,0.000000,-117.922298
0,26,20,0.000000,-114.867764
0,26,22,0.000000,-112.060746
0,26,24,0.000000,-114.260924
0,26,26,0.000000,-111.611068
0,26,28,0.000000,-118.980479
0,26,30,0.000000,-119.898416
0,26,32,0.000000,-118.512652
0,26,34,0.000000,-115.470312
0,26,36,0.000000,-116.359812
0,26,38,0.000000,-118.698457
0,26,40,0.000000,-113.985221
0,26,42,0.000000,-116.130710
0,26,44,0.000000,-114.192111
0,26,46,0.000000,-114.382979
0,26,48,0.000000,-119.637368
0,26,50,0.000000,-118.689999
0,26,52,0.000000,-113.393081
0,26,54,0.000000,-116.217092
0,26,56,0.000000,-118.196379
0,26,58,0.000000,-110.166920
0,27,0,0.000000,-114.128764
0,27,2,0.000000,-119.223397
0,27,4,0.000000,-118.469712
0,27,6,0.000000,-116.550680
0,27,8,0.000000,-116.293446
0,27,10,0.000000,-115.379669
0,27,12,0.000000,-116.485020
0,27,14,0.000000,-114.462185
0,27,16,0.000000,-121.479557
0,27,18,0.000000,-111.526172
0,27,20,0.000000,-122.471415
0,27,22,0.000000,-119.527135
