hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.996249
0,0,2,0.000000,-77.473997
0,0,4,0.000000,-77.209435
0,0,6,0.000000,-73.376763
0,0,8,0.000000,-76.861380
0,0,10,0.000000,-76.607103
0,0,12,0.000000,-77.695707
0,0,14,0.000000,-77.564031
0,0,16,0.000000,-70.693235
0,0,18,0.000000,-78.957317
0,0,20,0.000000,-75.615151
0,0,22,0.000000,-70.316288
0,0,24,0.000000,-78.596555
0,0,26,0.000000,-77.655404
0,0,28,0.000000,-74.220908
0,0,30,0.000000,-79.599932
0,0,32,0.000000,-74.452170
0,0,34,0.000000,-76.842567
0,0,36,0.000000,-76.497411
0,0,38,0.000000,-75.924870
0,0,40,0.000000,-80.067531
0,0,42,0.000000,-80.287153
0,0,44,0.000000,-75.257469
0,0,46,0.000000,-76.445983
0,0,48,0.000000,-76.558546
0,0,50,0.000000,-81.448373
0,0,52,0.000000,-74.203494
0,0,54,0.000000,-79.487060
0,0,56,0.000000,-77.624287
0,0,58,0.000000,-72.867799
0,1,0,0.000000,-79.212010
0,1,2,0.000000,-73.996650
0,1,4,0.000000,-77.632647
0,1,6,0.000000,-82.562314
0,1,8,0.000000,-73.335532
0,1,10,0.000000,-75.720070
0,1,12,0.000000,-74.190916
0,1,14,0.000000,-78.594417
0,1,16,0.000000,-77.772197
0,1,18,0.000000,-77.447601
0,1,20,0.000000,-82.372475
0,1,22,0.000000,-73.244796
0,1,24,0.000000,-79.820315
0,1,26,0.000000,-77.006279
0,1,28,0.000000,-74.245493
0,1,30,0.000000,-75.067233
0,1,32,0.000000,-77.010986
0,1,34,0.000000,-75.056695
0,1,36,0.000000,-83.723289
0,1,38,0.000000,-74.544435
0,1,40,0.000000,-74.052364
0,1,42,0.000000,-75.075699
0,1,44,0.000000,-76.471990
0,1,46,0.000000,-77.200732
0,1,48,0.000000,-84.753064
0,1,50,0.000000,-73.214783
0,1,52,0.000000,-81.204086
0,1,54,0.000000,-70.745370
0,1,56,0.000000,-74.622038
0,1,58,0.000000,-82.593069
0,2,0,0.000000,-77.065379
0,2,2,0.000000,-79.327104
0,2,4,0.000000,-72.365055
0,2,6,0.000000,-80.385926
0,2,8,0.000000,-74.158396
0,2,10,0.000000,-83.392048
0,2,12,0.000000,-79.066292
0,2,14,0.000000,-78.877887
0,2,16,0.000000,-74.931273
0,2,18,0.000000,-75.252049
0,2,20,0.000000,-78.819489
0,2,22,0.000000,-76.827470
0,2,24,0.000000,-80.874890
0,2,26,0.000000,-74.709808
0,2,28,0.000000,-72.450198
0,2,30,0.000000,-80.849942
0,2,32,0.000000,-78.849680
0,2,34,0.000000,-75.873687
0,2,36,0.000000,-79.254851
0,2,38,0.000000,-79.565390
0,2,40,0.000000,-74.257300
0,2,42,0.000000,-78.050189
0,2,44,0.000000,-78.124071
0,2,46,0.000000,-76.205553
0,2,48,0.000000,-76.099337
0,2,50,0.000000,-76.104320
0,2,52,0.000000,-71.399047
0,2,54,0.000000,-72.013972
0,2,56,0.000000,-77.066195
0,2,58,0.000000,-73.683858
0,3,0,0.000000,-80.104154
0,3,2,0.000000,-78.640790
0,3,4,0.000000,-83.043577
0,3,6,0.000000,-75.381755
0,3,8,0.000000,-73.807852
0,3,10,0.000000,-76.698599
0,3,12,0.000000,-73.187644
0,3,14,0.000000,-74.112810
0,3,16,0.000000,-73.954930
0,3,18,0.000000,-74.745732
0,3,20,0.000000,-75.770076
0,3,22,0.000000,-78.829858
0,3,24,0.000000,-78.145106
0,3,26,0.000000,-83.073846
0,3,28,0.000000,-72.918821
0,3,30,0.000000,-76.918496
0,3,32,0.000000,-77.756792
0,3,34,0.000000,-77.883251
0,3,36,0.000000,-79.624242
0,3,38,0.000000,-76.553239
0,3,40,0.000000,-71.494466
0,3,42,0.000000,-75.268980
0,3,44,0.000000,-69.400561
0,3,46,0.000000,-73.187722
0,3,48,0.000000,-75.776065
0,3,50,0.000000,-74.737201
0,3,52,0.000000,-78.628963
0,3,54,0.000000,-78.175440
0,3,56,0.000000,-75.314257
0,3,58,0.000000,-77.990634
0,4,0,0.000000,-74.526374
0,4,2,0.000000,-77.343330
0,4,4,0.000000,-74.946684
0,4,6,0.000000,-74.221625
0,4,8,0.000000,-73.752722
0,4,10,0.000000,-76.189700
0,4,12,0.000000,-81.332450
0,4,14,0.000000,-78.037982
0,4,16,0.000000,-77.565962
0,4,18,0.000000,-73.716544
0,4,20,0.000000,-76.600436
0,4,22,0.000000,-73.448076
0,4,24,0.000000,-73.957659
0,4,26,0.000000,-75.187268
0,4,28,0.000000,-77.054315
0,4,30,0.000000,-75.958529
0,4,32,0.000000,-76.304049
0,4,34,0.000000,-75.165243
0,4,36,0.000000,-72.895911
0,4,38,0.000000,-79.011411
0,4,40,0.000000,-72.574982
0,4,42,0.000000,-73.045223
0,4,44,0.000000,-75.272296
0,4,46,0.000000,-76.857862
0,4,48,0.000000,-79.267121
0,4,50,0.000000,-77.869490
0,4,52,0.000000,-72.903411
0,4,54,0.000000,-73.825907
0,4,56,0.000000,-84.024231
0,4,58,0.000000,-74.009187
0,5,0,0.000000,-76.086459
0,5,2,0.000000,-75.692939
0,5,4,0.000000,-73.653649
0,5,6,0.000000,-72.079252
0,5,8,0.000000,-74.496536
0,5,10,0.000000,-72.949587
0,5,12,0.000000,-81.433970
0,5,14,0.000000,-78.053982
0,5,16,0.000000,-79.534386
0,5,18,0.000000,-73.778089
0,5,20,0.000000,-74.729234
0,5,22,0.000000,-76.364130
0,5,24,0.000000,-74.386172
0,5,26,0.000000,-76.744272
0,5,28,0.000000,-75.576198
0,5,30,0.000000,-74.561841
0,5,32,0.000000,-80.947282
0,5,34,0.000000,-79.057495
0,5,36,0.000000,-72.893168
0,5,38,0.000000,-74.637863
0,5,40,0.000000,-74.775843
0,5,42,0.000000,-76.819909
0,5,44,0.000000,-74.295701
0,5,46,0.000000,-73.731908
0,5,48,0.000000,-75.928079
0,5,50,0.000000,-80.365752
0,5,52,0.000000,-76.235792
0,5,54,0.000000,-77.206476
0,5,56,0.000000,-77.592369
0,5,58,0.000000,-79.188246
0,6,0,0.000000,-80.031370
0,6,2,0.000000,-76.323595
0,6,4,0.000000,-75.475003
0,6,6,0.000000,-74.703234
0,6,8,0.000000,-76.983680
0,6,10,0.000000,-73.247661
0,6,12,0.000000,-80.018850
0,6,14,0.000000,-76.695861
0,6,16,0.000000,-82.035246
0,6,18,0.000000,-77.242955
0,6,20,0.000000,-76.498964
0,6,22,0.000000,-79.616302
0,6,24,0.000000,-78.227446
0,6,26,0.000000,-73.907014
0,6,28,0.000000,-75.308573
0,6,30,0.000000,-77.788485
0,6,32,0.000000,-76.234820
0,6,34,0.000000,-73.940750
0,6,36,0.000000,-72.548991
0,6,38,0.000000,-76.916714
0,6,40,0.000000,-78.136797
0,6,42,0.000000,-77.693583
0,6,44,0.000000,-78.021930
0,6,46,0.000000,-78.249663
0,6,48,0.000000,-74.566027
0,6,50,0.000000,-78.821484
0,6,52,0.000000,-80.566016
0,6,54,0.000000,-80.550337
0,6,56,0.000000,-80.852745
0,6,58,0.000000,-76.704243
0,7,0,0.000000,-75.639770
0,7,2,0.000000,-73.482932
0,7,4,0.000000,-75.220535
0,7,6,0.000000,-77.508330
0,7,8,0.000000,-77.705486
0,7,10,0.000000,-78.359885
0,7,12,0.000000,-76.959921
0,7,14,0.000000,-78.656790
0,7,16,0.000000,-71.875055
0,7,18,0.000000,-73.906956
0,7,20,0.000000,-81.184239
0,7,22,0.000000,-77.351443
0,7,24,0.000000,-78.958231
0,7,26,0.000000,-74.437520
0,7,28,0.000000,-78.891626
0,7,30,0.000000,-80.905681
0,7,32,0.000000,-75.970372
0,7,34,0.000000,-73.482827
0,7,36,0.000000,-74.428551
0,7,38,0.000000,-78.530189
0,7,40,0.000000,-75.124037
0,7,42,0.000000,-75.803969
0,7,44,0.000000,-75.690852
0,7,46,0.000000,-72.417937
0,7,48,0.000000,-75.891035
0,7,50,0.000000,-78.272516
0,7,52,0.000000,-76.140515
0,7,54,0.000000,-74.868642
0,7,56,0.000000,-74.653953
0,7,58,0.000000,-76.086504
0,8,0,0.000000,-76.733168
0,8,2,0.000000,-80.427500
0,8,4,0.000000,-76.721547
0,8,6,0.000000,-76.991271
0,8,8,0.000000,-77.138481
0,8,10,0.000000,-74.825417
0,8,12,0.000000,-75.411081
0,8,14,0.000000,-76.102823
0,8,16,0.000000,-76.248697
0,8,18,0.000000,-80.565747
0,8,20,0.000000,-76.855002
0,8,22,0.000000,-77.022125
0,8,24,0.000000,-76.744428
0,8,26,0.000000,-75.212765
0,8,28,0.000000,-78.109519
0,8,30,0.000000,-79.314975
0,8,32,0.000000,-73.139963
0,8,34,0.000000,-76.403906
0,8,36,0.000000,-78.560012
0,8,38,0.000000,-76.314271
0,8,40,0.000000,-77.683668
0,8,42,0.000000,-81.476008
0,8,44,0.000000,-74.435118
0,8,46,0.000000,-74.064747
0,8,48,0.000000,-77.449500
0,8,50,0.000000,-75.254978
0,8,52,0.000000,-74.640228
0,8,54,0.000000,-83.024546
0,8,56,0.000000,-74.481281
0,8,58,0.000000,-78.061233
0,9,0,0.000000,-75.081906
0,9,2,0.000000,-80.840991
0,9,4,0.000000,-77.220948
0,9,6,0.000000,-77.962318
0,9,8,0.000000,-83.959902
0,9,10,0.000000,-73.841006
0,9,12,0.000000,-75.509006
0,9,14,0.000000,-78.642337
0,9,16,0.000000,-78.493453
0,9,18,0.000000,-77.004433
0,9,20,0.000000,-75.067752
0,9,22,0.000000,-72.930010
0,9,24,0.000000,-77.643342
0,9,26,0.000000,-76.798882
0,9,28,0.000000,-77.364772
0,9,30,0.000000,-73.844370
0,9,32,0.000000,-72.689138
0,9,34,0.000000,-77.144977
0,9,36,0.000000,-76.177789
0,9,38,0.000000,-72.696418
0,9,40,0.000000,-72.750891
0,9,42,0.000000,-77.723427
0,9,44,0.000000,-76.784107
0,9,46,0.000000,-76.768740
0,9,48,0.000000,-78.095823
0,9,50,0.000000,-82.056157
0,9,52,0.000000,-77.609919
0,9,54,0.000000,-71.862541
0,9,56,0.000000,-77.393386
0,9,58,0.000000,-79.083900
0,10,0,0.000000,-78.252149
0,10,2,0.000000,-77.438604
0,10,4,0.000000,-75.994945
0,10,6,0.000000,-80.998081
0,10,8,0.000000,-73.306177
0,10,10,0.000000,-77.455365
0,10,12,0.000000,-74.920369
0,10,14,0.000000,-73.297705
0,10,16,0.000000,-74.496865
0,10,18,0.000000,-77.651441
0,10,20,0.000000,-75.098059
0,10,22,0.000000,-80.120448
0,10,24,0.000000,-74.498400
0,10,26,0.000000,-71.695871
0,10,28,0.000000,-77.331200
0,10,30,0.000000,-75.383613
0,10,32,0.000000,-75.471356
0,10,34,0.000000,-85.580859
0,10,36,0.000000,-76.355110
0,10,38,0.000000,-79.574057
0,10,40,0.000000,-75.103470
0,10,42,0.000000,-75.280029
0,10,44,0.000000,-72.381724
0,10,46,0.000000,-73.230024
0,10,48,0.000000,-74.567646
0,10,50,0.000000,-74.976451
0,10,52,0.000000,-79.949389
0,10,54,0.000000,-73.935541
0,10,56,0.000000,-74.271283
0,10,58,0.000000,-75.970213
0,11,0,0.000000,-71.667075
0,11,2,0.000000,-73.534488
0,11,4,0.000000,-74.919771
0,11,6,0.000000,-79.851897
0,11,8,0.000000,-78.474066
0,11,10,0.000000,-74.892899
0,11,12,0.000000,-70.275375
0,11,14,0.000000,-79.750705
0,11,16,0.000000,-78.569919
0,11,18,0.000000,-79.916551
0,11,20,0.000000,-72.777549
0,11,22,0.000000,-80.122255
0,11,24,0.000000,-79.416247
0,11,26,0.000000,-76.501095
0,11,28,0.000000,-74.900263
0,11,30,0.000000,-77.594702
0,11,32,0.000000,-75.888568
0,11,34,0.000000,-72.297789
0,11,36,0.000000,-75.012528
0,11,38,0.000000,-70.951522
0,11,40,0.000000,-72.667038
0,11,42,0.000000,-70.554355
0,11,44,0.000000,-79.916897
0,11,46,0.000000,-76.999959
0,11,48,0.000000,-78.279285
0,11,50,0.000000,-74.942164
0,11,52,0.000000,-72.726240
0,11,54,0.000000,-74.032794
0,11,56,0.000000,-74.587955
0,11,58,0.000000,-76.330117
0,12,0,0.000000,-76.875369
0,12,2,0.000000,-75.869530
0,12,4,0.000000,-76.198466
0,12,6,0.000000,-73.089201
0,12,8,0.000000,-73.867379
0,12,10,0.000000,-79.823115
0,12,12,0.000000,-77.651049
0,12,14,0.000000,-75.178685
0,12,16,0.000000,-71.390983
0,12,18,0.000000,-78.011029
0,12,20,0.000000,-70.152074
0,12,22,0.000000,-74.471178
0,12,24,0.000000,-72.823963
0,12,26,0.000000,-78.277462
0,12,28,0.000000,-70.829529
0,12,30,0.000000,-80.723587
0,12,32,0.000000,-75.355351
0,12,34,0.000000,-82.616992
0,12,36,0.000000,-74.628809
0,12,38,0.000000,-75.298582
0,12,40,0.000000,-73.521895
0,12,42,0.000000,-71.832718
0,12,44,0.000000,-78.617311
0,12,46,0.000000,-76.961774
0,12,48,0.000000,-74.214698
0,12,50,0.000000,-77.657785
0,12,52,0.000000,-79.337011
0,12,54,0.000000,-76.386337
0,12,56,0.000000,-79.147228
0,12,58,0.000000,-79.622374
0,13,0,0.000000,-73.767235
0,13,2,0.000000,-79.438890
0,13,4,0.000000,-75.653814
0,13,6,0.000000,-79.364083
0,13,8,0.000000,-74.008366
0,13,10,0.000000,-72.567162
0,13,12,0.000000,-77.920443
0,13,14,0.000000,-79.408601
0,13,16,0.000000,-80.032081
0,13,18,0.000000,-75.108980
0,13,20,0.000000,-80.044903
0,13,22,0.000000,-75.903716
0,13,24,0.000000,-77.721010
0,13,26,0.000000,-74.478804
0,13,28,0.000000,-75.594410
0,13,30,0.000000,-75.043030
0,13,32,0.000000,-74.088595
0,13,34,0.000000,-73.319450
0,13,36,0.000000,-80.626564
0,13,38,0.000000,-72.149277
0,13,40,0.000000,-74.892712
0,13,42,0.000000,-82.449036
0,13,44,0.000000,-82.682698
0,13,46,0.000000,-72.019505
0,13,48,0.000000,-77.012849
0,13,50,0.000000,-75.943356
0,13,52,0.000000,-79.105476
0,13,54,0.000000,-75.122139
0,13,56,0.000000,-75.767682
0,13,58,0.000000,-78.163116
0,14,0,0.000000,-77.572580
0,14,2,0.000000,-75.872155
0,14,4,0.000000,-75.004551
0,14,6,0.000000,-71.851648
0,14,8,0.000000,-73.647407
0,14,10,0.000000,-82.259644
0,14,12,0.000000,-74.454552
0,14,14,0.000000,-76.401420
0,14,16,0.000000,-72.479194
0,14,18,0.000000,-76.655988
0,14,20,0.000000,-74.585568
0,14,22,0.000000,-71.881312
0,14,24,0.000000,-75.217757
0,14,26,0.000000,-73.062129
0,14,28,0.000000,-80.620569
0,14,30,0.000000,-73.241781
0,14,32,0.000000,-72.786747
0,14,34,0.000000,-72.859157
0,14,36,0.000000,-78.720101
0,14,38,0.000000,-79.731902
0,14,40,0.000000,-77.440287
0,14,42,0.000000,-81.213882
0,14,44,0.000000,-75.759939
0,14,46,0.000000,-73.790568
0,14,48,0.000000,-79.505537
0,14,50,0.000000,-71.458562
0,14,52,0.000000,-78.918418
0,14,54,0.000000,-73.876914
0,14,56,0.000000,-81.091800
0,14,58,0.000000,-74.992693
0,15,0,0.000000,-80.266439
0,15,2,0.000000,-72.684747
0,15,4,0.000000,-75.387826
0,15,6,0.000000,-79.371036
0,15,8,0.000000,-74.308661
0,15,10,0.000000,-76.895107
0,15,12,0.000000,-80.372286
0,15,14,0.000000,-77.098030
0,15,16,0.000000,-75.774486
0,15,18,0.000000,-78.490736
0,15,20,0.000000,-72.997279
0,15,22,0.000000,-76.116852
0,15,24,0.000000,-76.988805
0,15,26,0.000000,-76.616278
0,15,28,0.000000,-74.389567
0,15,30,0.000000,-74.960919
0,15,32,0.000000,-76.036491
0,15,34,0.000000,-76.502590
0,15,36,0.000000,-72.912207
0,15,38,0.000000,-77.971536
0,15,40,0.000000,-74.276206
0,15,42,0.000000,-78.332121
0,15,44,0.000000,-75.391922
0,15,46,0.000000,-74.659184
0,15,48,0.000000,-77.630335
0,15,50,0.000000,-76.165330
0,15,52,0.000000,-77.434776
0,15,54,0.000000,-80.164682
0,15,56,0.000000,-75.795515
0,15,58,0.000000,-76.600460
0,16,0,0.000000,-72.772291
0,16,2,0.000000,-79.209842
0,16,4,0.000000,-74.251930
0,16,6,0.000000,-76.620356
0,16,8,0.000000,-74.734457
0,16,10,0.000000,-73.077947
0,16,12,0.000000,-72.458246
0,16,14,0.000000,-81.623499
0,16,16,0.000000,-77.564242
0,16,18,0.000000,-72.994695
0,16,20,0.000000,-74.253902
0,16,22,0.000000,-79.441991
0,16,24,0.000000,-72.937084
0,16,26,0.000000,-74.552495
0,16,28,0.000000,-71.662058
0,16,30,0.000000,-71.343656
0,16,32,0.000000,-76.865830
0,16,34,0.000000,-74.000635
0,16,36,0.000000,-76.176317
0,16,38,0.000000,-75.940104
0,16,40,0.000000,-74.051339
0,16,42,0.000000,-72.292228
0,16,44,0.000000,-78.562803
0,16,46,0.000000,-77.476225
0,16,48,0.000000,-73.284270
0,16,50,0.000000,-74.779443
0,16,52,0.000000,-74.184259
0,16,54,0.000000,-74.424246
0,16,56,0.000000,-75.085484
0,16,58,0.000000,-71.293614
0,17,0,0.000000,-74.952639
0,17,2,0.000000,-80.252201
0,17,4,0.000000,-76.105470
0,17,6,0.000000,-75.251622
0,17,8,0.000000,-80.534309
0,17,10,0.000000,-79.026452
0,17,12,0.000000,-72.663243
0,17,14,0.000000,-75.054323
0,17,16,0.000000,-78.566719
0,17,18,0.000000,-70.180397
0,17,20,0.000000,-71.988800
0,17,22,0.000000,-78.249922
0,17,24,0.000000,-77.956420
0,17,26,0.000000,-75.305189
0,17,28,0.000000,-74.566433
0,17,30,0.000000,-80.072003
0,17,32,0.000000,-75.414007
0,17,34,0.000000,-72.307359
0,17,36,0.000000,-73.600369
0,17,38,0.000000,-75.980043
0,17,40,0.000000,-73.847040
0,17,42,0.000000,-74.583761
0,17,44,0.000000,-74.420410
0,17,46,0.000000,-76.822557
0,17,48,0.000000,-76.687795
0,17,50,0.000000,-76.614222
0,17,52,0.000000,-74.451680
0,17,54,0.000000,-73.392545
0,17,56,0.000000,-75.290475
0,17,58,0.000000,-77.748001
0,18,0,0.000000,-76.933819
0,18,2,0.000000,-75.689843
0,18,4,0.000000,-75.882098
0,18,6,0.000000,-73.740710
0,18,8,0.000000,-76.021094
0,18,10,0.000000,-76.965715
0,18,12,0.000000,-74.484377
0,18,14,0.000000,-75.314536
0,18,16,0.000000,-74.272657
0,18,18,0.000000,-72.477623
0,18,20,0.000000,-72.400569
0,18,22,0.000000,-75.353185
0,18,24,0.000000,-78.344066
0,18,26,0.000000,-73.496388
0,18,28,0.000000,-72.336705
0,18,30,0.000000,-79.834971
0,18,32,0.000000,-74.128597
0,18,34,0.000000,-74.550061
0,18,36,0.000000,-73.318408
0,18,38,0.000000,-78.860824
0,18,40,0.000000,-75.949898
0,18,42,0.000000,-77.317838
0,18,44,0.000000,-75.386508
0,18,46,0.000000,-78.514822
0,18,48,0.000000,-78.608904
0,18,50,0.000000,-74.750180
0,18,52,0.000000,-79.563178
0,18,54,0.000000,-71.779262
0,18,56,0.000000,-82.114274
0,18,58,0.000000,-74.510917
0,19,0,0.000000,-76.426973
0,19,2,0.000000,-74.783475
0,19,4,0.000000,-82.156730
0,19,6,0.000000,-74.935720
0,19,8,0.000000,-75.885761
0,19,10,0.000000,-78.569615
0,19,12,0.000000,-73.229956
0,19,14,0.000000,-75.303027
0,19,16,0.000000,-71.342452
0,19,18,0.000000,-76.518631
0,19,20,0.000000,-75.339171
0,19,22,0.000000,-79.285418
0,19,24,0.000000,-75.227114
0,19,26,0.000000,-77.677644
0,19,28,0.000000,-75.193422
0,19,30,0.000000,-74.266040
0,19,32,0.000000,-75.419644
0,19,34,0.000000,-72.209502
0,19,36,0.000000,-71.597750
0,19,38,0.000000,-74.432613
0,19,40,0.000000,-70.576311
0,19,42,0.000000,-77.152862
0,19,44,0.000000,-76.722019
0,19,46,0.000000,-80.779570
0,19,48,0.000000,-78.360116
0,19,50,0.000000,-72.333848
0,19,52,0.000000,-74.071006
0,19,54,0.000000,-71.106627
0,19,56,0.000000,-71.975756
0,19,58,0.000000,-72.689103
0,20,0,0.000000,-75.389552
0,20,2,0.000000,-76.262918
0,20,4,0.000000,-72.012105
0,20,6,0.000000,-77.158276
0,20,8,0.000000,-76.744273
0,20,10,0.000000,-71.658048
0,20,12,0.000000,-74.020991
0,20,14,0.000000,-71.129957
0,20,16,0.000000,-78.214353
0,20,18,0.000000,-75.563293
0,20,20,0.000000,-73.448440
0,20,22,0.000000,-72.848726
0,20,24,0.000000,-72.303358
0,20,26,0.000000,-72.716311
0,20,28,0.000000,-78.097906
0,20,30,0.000000,-71.632898
0,20,32,0.000000,-77.355156
0,20,34,0.000000,-74.330018
0,20,36,0.000000,-76.695268
0,20,38,0.000000,-75.589982
0,20,40,0.000000,-72.580777
0,20,42,0.000000,-72.093070
0,20,44,0.000000,-76.610496
0,20,46,0.000000,-78.525012
0,20,48,0.000000,-74.101803
0,20,50,0.000000,-77.947149
0,20,52,0.000000,-77.823570
0,20,54,0.000000,-78.486297
0,20,56,0.000000,-74.190564
0,20,58,0.000000,-77.793537
0,21,0,0.000000,-70.916279
0,21,2,0.000000,-73.685983
0,21,4,0.000000,-78.592856
0,21,6,0.000000,-78.354308
0,21,8,0.000000,-78.775216
0,21,10,0.000000,-80.195140
0,21,12,0.000000,-77.697442
0,21,14,0.000000,-74.069301
0,21,16,0.000000,-77.823913
0,21,18,0.000000,-77.522401
0,21,20,0.000000,-74.807975
0,21,22,0.000000,-70.532756
0,21,24,0.000000,-75.371520
0,21,26,0.000000,-76.665768
0,21,28,0.000000,-74.970255
0,21,30,0.000000,-75.208980
0,21,32,0.000000,-75.463929
0,21,34,0.000000,-70.291618
0,21,36,0.000000,-75.973918
0,21,38,0.000000,-74.116197
0,21,40,0.000000,-70.808254
0,21,42,0.000000,-71.544805
0,21,44,0.000000,-76.286120
0,21,46,0.000000,-79.564351
0,21,48,0.000000,-78.535100
0,21,50,0.000000,-74.755300
0,21,52,0.000000,-75.475665
0,21,54,0.000000,-77.832149
0,21,56,0.000000,-70.836580
0,21,58,0.000000,-78.823691
0,22,0,0.000000,-72.162913
0,22,2,0.000000,-76.216286
0,22,4,0.000000,-81.168631
0,22,6,0.000000,-77.184974
0,22,8,0.000000,-76.401628
0,22,10,0.000000,-71.268326
0,22,12,0.000000,-77.384847
0,22,14,0.000000,-80.108728
0,22,16,0.000000,-79.245239
0,22,18,0.000000,-78.365729
0,22,20,0.000000,-72.198477
0,22,22,0.000000,-74.414781
0,22,24,0.000000,-71.607201
0,22,26,0.000000,-73.928262
0,22,28,0.000000,-69.584755
0,22,30,0.000000,-73.919179
0,22,32,0.000000,-81.615765
0,22,34,0.000000,-74.449388
0,22,36,0.000000,-78.464195
0,22,38,0.000000,-73.688394
0,22,40,0.000000,-75.319463
0,22,42,0.000000,-74.747286
0,22,44,0.000000,-72.720338
0,22,46,0.000000,-76.796553
0,22,48,0.000000,-74.670044
0,22,50,0.000000,-74.346764
0,22,52,0.000000,-75.628323
0,22,54,0.000000,-76.409229
0,22,56,0.000000,-75.170573
0,22,58,0.000000,-73.733284
0,23,0,0.000000,-74.497400
0,23,2,0.000000,-78.310815
0,23,4,0.000000,-72.223190
0,23,6,0.000000,-79.520724
0,23,8,0.000000,-73.249201
0,23,10,0.000000,-73.777808
0,23,12,0.000000,-72.652932
0,23,14,0.000000,-74.262937
0,23,16,0.000000,-73.228168
0,23,18,0.000000,-75.786260
0,23,20,0.000000,-75.132650
0,23,22,0.000000,-75.872951
0,23,24,0.000000,-74.473218
0,23,26,0.000000,-76.372173
0,23,28,0.000000,-78.419354
0,23,30,0.000000,-72.551769
0,23,32,0.000000,-75.707422
0,23,34,0.000000,-76.323884
0,23,36,0.000000,-74.288952
0,23,38,0.000000,-76.832786
0,23,40,0.000000,-82.351067
0,23,42,0.000000,-79.894609
0,23,44,0.000000,-83.208661
0,23,46,0.000000,-79.689506
0,23,48,0.000000,-76.271635
0,23,50,0.000000,-77.310300
0,23,52,0.000000,-84.317702
0,23,54,0.000000,-71.902988
0,23,56,0.000000,-80.004266
0,23,58,0.000000,-74.076627
0,24,0,0.000000,-77.109135
0,24,2,0.000000,-77.196443
0,24,4,0.000000,-73.983346
0,24,6,0.000000,-75.288967
0,24,8,0.000000,-83.842420
0,24,10,0.000000,-75.716562
0,24,12,0.000000,-74.605971
0,24,14,0.000000,-73.962428
0,24,16,0.000000,-73.273489
0,24,18,0.000000,-74.738658
0,24,20,0.000000,-72.263178
0,24,22,0.000000,-77.270206
0,24,24,0.000000,-73.050147
0,24,26,0.000000,-71.160932
0,24,28,0.000000,-73.965152
0,24,30,0.000000,-76.198584
0,24,32,0.000000,-77.869798
0,24,34,0.000000,-71.024114
0,24,36,0.000000,-75.027152
0,24,38,0.000000,-77.905322
0,24,40,0.000000,-81.698686
0,24,42,0.000000,-75.757736
0,24,44,0.000000,-75.422210
0,24,46,0.000000,-72.309548
0,24,48,0.000000,-78.443509
0,24,50,0.000000,-75.612676
0,24,52,0.000000,-77.120576
0,24,54,0.000000,-78.180658
0,24,56,0.000000,-75.487664
0,24,58,0.000000,-74.816241
0,25,0,0.000000,-77.666250
0,25,2,0.000000,-77.132927
0,25,4,0.000000,-74.967535
0,25,6,0.000000,-79.338749
0,25,8,0.000000,-76.644899
0,25,10,0.000000,-76.914661
0,25,12,0.000000,-79.851168
0,25,14,0.000000,-79.556878
0,25,16,0.000000,-77.833410
0,25,18,0.000000,-72.641182
0,25,20,0.000000,-73.382259
0,25,22,0.000000,-80.277580
0,25,24,0.000000,-76.687469
0,25,26,0.000000,-77.633170
0,25,28,0.000000,-79.913602
0,25,30,0.000000,-75.804453
0,25,32,0.000000,-74.858743
0,25,34,0.000000,-80.054477
0,25,36,0.000000,-76.059881
0,25,38,0.000000,-76.634064
0,25,40,0.000000,-83.192496
0,25,42,0.000000,-79.756720
0,25,44,0.000000,-75.880313
0,25,46,0.000000,-74.389658
0,25,48,0.000000,-76.482384
0,25,50,0.000000,-84.963451
0,25,52,0.000000,-72.049865
0,25,54,0.000000,-74.768736
0,25,56,0.000000,-80.639984
0,25,58,0.000000,-74.359047
0,26,0,0.000000,-74.981994
0,26,2,0.000000,-75.463675
0,26,4,0.000000,-76.176225
0,26,6,0.000000,-79.134520
0,26,8,0.000000,-72.196116
0,26,10,0.000000,-76.329728
0,26,12,0.000000,-78.179088
0,26,14,0.000000,-74.103061
0,26,16,0.000000,-74.784081
0,26,18,0.000000,-74.535281
0,26,20,0.000000,-76.313559
0,26,22,0.000000,-72.270375
0,26,24,0.000000,-73.807288
0,26,26,0.000000,-79.141182
0,26,28,0.000000,-76.029874
0,26,30,0.000000,-77.676043
0,26,32,0.000000,-77.595355
0,26,34,0.000000,-71.286916
0,26,36,0.000000,-74.775165
0,26,38,0.000000,-75.166589
0,26,40,0.000000,-73.657684
0,26,42,0.000000,-72.789354
0,26,44,0.000000,-75.946192
0,26,46,0.000000,-76.076703
0,26,48,0.000000,-75.462924
0,26,50,0.000000,-76.799730
0,26,52,0.000000,-73.090916
0,26,54,0.000000,-79.113982
0,26,56,0.000000,-76.338287
0,26,58,0.000000,-79.457415
0,27,0,0.000000,-81.428286
0,27,2,0.000000,-73.479658
0,27,4,0.000000,-73.744920
0,27,6,0.000000,-72.949321
0,27,8,0.000000,-75.397884
0,27,10,0.000000,-71.512494
0,27,12,0.000000,-71.991089
0,27,14,0.000000,-75.201297
0,27,16,0.000000,-74.211583
0,27,18,0.000000,-73.880595
0,27,20,0.000000,-76.499647
0,27,22,0.000000,-73.285859
