hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.308926
0,0,2,0.000000,-128.097396
0,0,4,0.000000,-117.409194
0,0,6,0.000000,-119.500498
0,0,8,0.000000,-128.467598
0,0,10,0.000000,-113.776422
0,0,12,0.000000,-117.314251
0,0,14,0.000000,-113.216587
0,0,16,0.000000,-127.764651
0,0,18,0.000000,-116.815266
0,0,20,0.000000,-114.919106
0,0,22,0.000000,-119.202189
0,0,24,0.000000,-146.120451
0,0,26,0.000000,-107.310070
0,0,28,0.000000,-111.692742
0,0,30,0.000000,-116.855812
0,0,32,0.000000,-105.491887
0,0,34,0.000000,-116.919165
0,0,36,0.000000,-114.101172
0,0,38,0.000000,-121.050192
0,0,40,0.000000,-122.253655
0,0,42,0.000000,-121.353375
0,0,44,0.000000,-115.462215
0,0,46,0.000000,-117.518931
0,0,48,0.000000,-114.295266
0,0,50,0.000000,-115.901189
0,0,52,0.000000,-114.983835
0,0,54,0.000000,-109.203576
0,0,56,0.000000,-117.163934
0,0,58,0.000000,-118.396442
0,1,0,0.000000,-125.563268
0,1,2,0.000000,-128.188829
0,1,4,0.000000,-119.965198
0,1,6,0.000000,-122.037247
0,1,8,0.000000,-121.145342
0,1,10,0.000000,-124.134369
0,1,12,0.000000,-119.461637
0,1,14,0.000000,-121.971773
0,1,16,0.000000,-114.413722
0,1,18,0.000000,-114.446044
0,1,20,0.000000,-113.613415
0,1,22,0.000000,-118.734949
0,1,24,0.000000,-116.251054
0,1,26,0.000000,-111.534501
0,1,28,0.000000,-114.786596
0,1,30,0.000000,-111.136021
0,1,32,0.000000,-109.264434
0,1,34,0.000000,-115.863962
0,1,36,0.000000,-121.549427
0,1,38,0.000000,-114.122580
0,1,40,0.000000,-123.242683
0,1,42,0.000000,-116.403794
0,1,44,0.000000,-120.795390
0,1,46,0.000000,-116.111579
0,1,48,0.000000,-119.607547
0,1,50,0.000000,-113.455126
0,1,52,0.000000,-106.623586
0,1,54,0.000000,-116.389962
0,1,56,0.000000,-107.303963
0,1,58,0.000000,-116.282860
0,2,0,0.000000,-112.851134
0,2,2,0.000000,-114.511411
0,2,4,0.000000,-126.198529
0,2,6,0.000000,-125.866429
0,2,8,0.000000,-120.306339
0,2,10,0.000000,-113.583491
0,2,12,0.000000,-125.639553
0,2,14,0.000000,-121.452581
0,2,16,0.000000,-122.956016
0,2,18,0.000000,-115.144624
0,2,20,0.000000,-118.137222
0,2,22,0.000000,-113.847884
0,2,24,0.000000,-121.377724
0,2,26,0.000000,-111.689606
0,2,28,0.000000,-130.074638
0,2,30,0.000000,-112.599916
0,2,32,0.000000,-125.287605
0,2,34,0.000000,-118.812908
0,2,36,0.000000,-117.875365
0,2,38,0.000000,-122.892197
0,2,40,0.000000,-121.820800
0,2,42,0.000000,-122.524526
0,2,44,0.000000,-122.743756
0,2,46,0.000000,-114.133714
0,2,48,0.000000,-115.613145
0,2,50,0.000000,-115.323342
0,2,52,0.000000,-111.001412
0,2,54,0.000000,-124.716523
0,2,56,0.000000,-113.155539
0,2,58,0.000000,-116.928358
0,3,0,0.000000,-140.483287
0,3,2,0.000000,-120.962157
0,3,4,0.000000,-115.297153
0,3,6,0.000000,-116.029360
0,3,8,0.000000,-119.841423
0,3,10,0.000000,-113.545488
0,3,12,0.000000,-118.105867
0,3,14,0.000000,-114.236397
0,3,16,0.000000,-120.519770
0,3,18,0.000000,-125.359218
0,3,20,0.000000,-118.971987
0,3,22,0.000000,-126.709653
0,3,24,0.000000,-120.157246
0,3,26,0.000000,-120.433238
0,3,28,0.000000,-130.351685
0,3,30,0.000000,-118.726255
0,3,32,0.000000,-116.718088
0,3,34,0.000000,-110.199434
0,3,36,0.000000,-114.545497
0,3,38,0.000000,-109.005527
0,3,40,0.000000,-111.344905
0,3,42,0.000000,-119.279676
0,3,44,0.000000,-112.523086
0,3,46,0.000000,-126.493356
0,3,48,0.000000,-110.430330
0,3,50,0.000000,-127.026061
0,3,52,0.000000,-122.961220
0,3,54,0.000000,-121.922621
0,3,56,0.000000,-111.207896
0,3,58,0.000000,-124.231162
0,4,0,0.000000,-122.620613
0,4,2,0.000000,-124.893481
0,4,4,0.000000,-120.289347
0,4,6,0.000000,-115.980914
0,4,8,0.000000,-121.351203
0,4,10,0.000000,-116.307101
0,4,12,0.000000,-112.530583
0,4,14,0.000000,-114.106884
0,4,16,0.000000,-126.738611
0,4,18,0.000000,-117.424129
0,4,20,0.000000,-110.722414
0,4,22,0.000000,-107.409648
0,4,24,0.000000,-124.353909
0,4,26,0.000000,-123.010985
0,4,28,0.000000,-118.337245
0,4,30,0.000000,-122.859890
0,4,32,0.000000,-119.500372
0,4,34,0.000000,-112.321370
0,4,36,0.000000,-132.020544
0,4,38,0.000000,-116.259888
0,4,40,0.000000,-110.173283
0,4,42,0.000000,-113.931652
0,4,44,0.000000,-118.147443
0,4,46,0.000000,-113.491189
0,4,48,0.000000,-119.508895
0,4,50,0.000000,-113.875010
0,4,52,0.000000,-125.390680
0,4,54,0.000000,-116.960794
0,4,56,0.000000,-113.242246
0,4,58,0.000000,-117.367935
0,5,0,0.000000,-123.081089
0,5,2,0.000000,-135.173082
0,5,4,0.000000,-118.206943
0,5,6,0.000000,-123.459012
0,5,8,0.000000,-113.409669
0,5,10,0.000000,-120.792704
0,5,12,0.000000,-129.644318
0,5,14,0.000000,-122.339309
0,5,16,0.000000,-122.163670
0,5,18,0.000000,-119.632385
0,5,20,0.000000,-117.559453
0,5,22,0.000000,-118.299636
0,5,24,0.000000,-121.780941
0,5,26,0.000000,-125.567678
0,5,28,0.000000,-113.976199
0,5,30,0.000000,-127.077519
0,5,32,0.000000,-118.355283
0,5,34,0.000000,-124.416797
0,5,36,0.000000,-118.765103
0,5,38,0.000000,-115.047866
0,5,40,0.000000,-116.859082
0,5,42,0.000000,-119.451628
0,5,44,0.000000,-114.149118
0,5,46,0.000000,-112.327333
0,5,48,0.000000,-122.977678
0,5,50,0.000000,-111.213189
0,5,52,0.000000,-126.814161
0,5,54,0.000000,-114.965253
0,5,56,0.000000,-118.666861
0,5,58,0.000000,-115.130040
0,6,0,0.000000,-123.504637
0,6,2,0.000000,-126.037579
0,6,4,0.000000,-110.831268
0,6,6,0.000000,-129.450434
0,6,8,0.000000,-111.100490
0,6,10,0.000000,-115.417889
0,6,12,0.000000,-125.976273
0,6,14,0.000000,-118.718310
0,6,16,0.000000,-117.433668
0,6,18,0.000000,-138.309888
0,6,20,0.000000,-122.104708
0,6,22,0.000000,-143.174798
0,6,24,0.000000,-119.662603
0,6,26,0.000000,-115.372849
0,6,28,0.000000,-108.629206
0,6,30,0.000000,-127.288229
0,6,32,0.000000,-135.007570
0,6,34,0.000000,-117.549456
0,6,36,0.000000,-127.602907
0,6,38,0.000000,-112.493323
0,6,40,0.000000,-122.467258
0,6,42,0.000000,-121.897982
0,6,44,0.000000,-115.462792
0,6,46,0.000000,-117.237598
0,6,48,0.000000,-122.601098
0,6,50,0.000000,-114.186629
0,6,52,0.000000,-120.482374
0,6,54,0.000000,-126.536189
0,6,56,0.000000,-115.118367
0,6,58,0.000000,-124.117514
0,7,0,0.000000,-114.383999
0,7,2,0.000000,-129.693488
0,7,4,0.000000,-123.681062
0,7,6,0.000000,-122.125549
0,7,8,0.000000,-114.216352
0,7,10,0.000000,-113.435576
0,7,12,0.000000,-119.130624
0,7,14,0.000000,-115.804403
0,7,16,0.000000,-120.120159
0,7,18,0.000000,-138.857561
0,7,20,0.000000,-124.843274
0,7,22,0.000000,-122.335292
0,7,24,0.000000,-121.166051
0,7,26,0.000000,-128.903592
0,7,28,0.000000,-117.856401
0,7,30,0.000000,-114.646995
0,7,32,0.000000,-116.292977
0,7,34,0.000000,-120.119265
0,7,36,0.000000,-110.005556
0,7,38,0.000000,-119.534450
0,7,40,0.000000,-120.837365
0,7,42,0.000000,-111.139858
0,7,44,0.000000,-120.856598
0,7,46,0.000000,-124.657380
0,7,48,0.000000,-124.165314
0,7,50,0.000000,-129.625368
0,7,52,0.000000,-113.914049
0,7,54,0.000000,-114.079188
0,7,56,0.000000,-125.723669
0,7,58,0.000000,-118.579411
0,8,0,0.000000,-107.136435
0,8,2,0.000000,-122.522961
0,8,4,0.000000,-110.741045
0,8,6,0.000000,-112.664755
0,8,8,0.000000,-121.019383
0,8,10,0.000000,-113.466648
0,8,12,0.000000,-124.702118
0,8,14,0.000000,-122.346982
0,8,16,0.000000,-108.860494
0,8,18,0.000000,-111.529126
0,8,20,0.000000,-117.387117
0,8,22,0.000000,-119.653038
0,8,24,0.000000,-122.312545
0,8,26,0.000000,-118.304399
0,8,28,0.000000,-114.268220
0,8,30,0.000000,-112.888976
0,8,32,0.000000,-117.095465
0,8,34,0.000000,-113.899134
0,8,36,0.000000,-122.293861
0,8,38,0.000000,-115.879621
0,8,40,0.000000,-115.585814
0,8,42,0.000000,-116.973081
0,8,44,0.000000,-116.374041
0,8,46,0.000000,-116.566874
0,8,48,0.000000,-138.999243
0,8,50,0.000000,-113.397305
0,8,52,0.000000,-114.396229
0,8,54,0.000000,-114.127696
0,8,56,0.000000,-114.640129
0,8,58,0.000000,-115.766351
0,9,0,0.000000,-108.991453
0,9,2,0.000000,-118.985155
0,9,4,0.000000,-125.536834
0,9,6,0.000000,-125.338374
0,9,8,0.000000,-119.203866
0,9,10,0.000000,-108.186495
0,9,12,0.000000,-116.919387
0,9,14,0.000000,-120.079041
0,9,16,0.000000,-126.860885
0,9,18,0.000000,-116.376925
0,9,20,0.000000,-112.629615
0,9,22,0.000000,-118.578737
0,9,24,0.000000,-111.304121
0,9,26,0.000000,-119.725824
0,9,28,0.000000,-112.309217
0,9,30,0.000000,-113.401369
0,9,32,0.000000,-111.235633
0,9,34,0.000000,-135.045585
0,9,36,0.000000,-117.723599
0,9,38,0.000000,-121.280973
0,9,40,0.000000,-120.526100
0,9,42,0.000000,-118.334548
0,9,44,0.000000,-126.965910
0,9,46,0.000000,-121.800955
0,9,48,0.000000,-129.017943
0,9,50,0.000000,-118.961087
0,9,52,0.000000,-108.355704
0,9,54,0.000000,-113.226147
0,9,56,0.000000,-124.384557
0,9,58,0.000000,-118.293206
0,10,0,0.000000,-117.467298
0,10,2,0.000000,-115.148262
0,10,4,0.000000,-122.083012
0,10,6,0.000000,-114.233153
0,10,8,0.000000,-131.209692
0,10,10,0.000000,-121.841070
0,10,12,0.000000,-107.673949
0,10,14,0.000000,-120.050059
0,10,16,0.000000,-119.773344
0,10,18,0.000000,-118.157275
0,10,20,0.000000,-115.573677
0,10,22,0.000000,-118.240696
0,10,24,0.000000,-118.186513
0,10,26,0.000000,-103.977608
0,10,28,0.000000,-112.952966
0,10,30,0.000000,-111.142849
0,10,32,0.000000,-104.199403
0,10,34,0.000000,-127.254625
0,10,36,0.000000,-118.481140
0,10,38,0.000000,-118.642031
0,10,40,0.000000,-119.435161
0,10,42,0.000000,-119.410845
0,10,44,0.000000,-123.476471
0,10,46,0.000000,-116.532864
0,10,48,0.000000,-115.289883
0,10,50,0.000000,-113.629066
0,10,52,0.000000,-109.895076
0,10,54,0.000000,-121.439642
0,10,56,0.000000,-122.794135
0,10,58,0.000000,-120.234788
0,11,0,0.000000,-116.046435
0,11,2,0.000000,-122.097200
0,11,4,0.000000,-116.080411
0,11,6,0.000000,-112.940562
0,11,8,0.000000,-132.044794
0,11,10,0.000000,-118.344928
0,11,12,0.000000,-132.000597
0,11,14,0.000000,-115.935079
0,11,16,0.000000,-119.408472
0,11,18,0.000000,-120.447230
0,11,20,0.000000,-133.788633
0,11,22,0.000000,-124.070451
0,11,24,0.000000,-114.274402
0,11,26,0.000000,-120.465543
0,11,28,0.000000,-135.205811
0,11,30,0.000000,-117.687868
0,11,32,0.000000,-115.466269
0,11,34,0.000000,-108.899898
0,11,36,0.000000,-126.364301
0,11,38,0.000000,-113.671234
0,11,40,0.000000,-116.103888
0,11,42,0.000000,-122.327546
0,11,44,0.000000,-114.758629
0,11,46,0.000000,-123.867472
0,11,48,0.000000,-114.049614
0,11,50,0.000000,-122.891362
0,11,52,0.000000,-120.243761
0,11,54,0.000000,-117.045262
0,11,56,0.000000,-116.481155
0,11,58,0.000000,-120.296411
0,12,0,0.000000,-111.852806
0,12,2,0.000000,-115.078859
0,12,4,0.000000,-123.692273
0,12,6,0.000000,-114.261318
0,12,8,0.000000,-124.746282
0,12,10,0.000000,-121.826514
0,12,12,0.000000,-110.009287
0,12,14,0.000000,-115.455622
0,12,16,0.000000,-115.619831
0,12,18,0.000000,-111.331671
0,12,20,0.000000,-112.576428
0,12,22,0.000000,-119.897042
0,12,24,0.000000,-127.640041
0,12,26,0.000000,-122.375527
0,12,28,0.000000,-112.360923
0,12,30,0.000000,-124.149258
0,12,32,0.000000,-117.410049
0,12,34,0.000000,-116.894773
0,12,36,0.000000,-113.545160
0,12,38,0.000000,-109.531754
0,12,40,0.000000,-109.710522
0,12,42,0.000000,-114.212005
0,12,44,0.000000,-128.199767
0,12,46,0.000000,-114.938784
0,12,48,0.000000,-117.419294
0,12,50,0.000000,-121.943793
0,12,52,0.000000,-113.646496
0,12,54,0.000000,-120.140490
0,12,56,0.000000,-114.394562
0,12,58,0.000000,-120.390035
0,13,0,0.000000,-113.958265
0,13,2,0.000000,-131.740588
0,13,4,0.000000,-129.892429
0,13,6,0.000000,-121.004627
0,13,8,0.000000,-115.173532
0,13,10,0.000000,-114.985190
0,13,12,0.000000,-116.352207
0,13,14,0.000000,-116.812138
0,13,16,0.000000,-115.449908
0,13,18,0.000000,-111.063452
0,13,20,0.000000,-112.149290
0,13,22,0.000000,-118.959080
0,13,24,0.000000,-120.572763
0,13,26,0.000000,-128.412365
0,13,28,0.000000,-108.067822
0,13,30,0.000000,-114.214489
0,13,32,0.000000,-110.533976
0,13,34,0.000000,-120.962861
0,13,36,0.000000,-124.171482
0,13,38,0.000000,-131.671628
0,13,40,0.000000,-122.099465
0,13,42,0.000000,-123.803298
0,13,44,0.000000,-115.834350
0,13,46,0.000000,-111.998618
0,13,48,0.000000,-115.962253
0,13,50,0.000000,-112.439173
0,13,52,0.000000,-124.686926
0,13,54,0.000000,-110.675777
0,13,56,0.000000,-117.671582
0,13,58,0.000000,-113.555326
0,14,0,0.000000,-125.757509
0,14,2,0.000000,-116.299128
0,14,4,0.000000,-116.099755
0,14,6,0.000000,-122.708821
0,14,8,0.000000,-116.774289
0,14,10,0.000000,-113.599104
0,14,12,0.000000,-118.239729
0,14,14,0.000000,-129.307364
0,14,16,0.000000,-125.833717
0,14,18,0.000000,-117.093393
0,14,20,0.000000,-112.802064
0,14,22,0.000000,-115.347409
0,14,24,0.000000,-140.845974
0,14,26,0.000000,-115.190442
0,14,28,0.000000,-112.621761
0,14,30,0.000000,-112.783291
0,14,32,0.000000,-119.781716
0,14,34,0.000000,-115.194758
0,14,36,0.000000,-113.316981
0,14,38,0.000000,-116.574569
0,14,40,0.000000,-117.730775
0,14,42,0.000000,-115.651127
0,14,44,0.000000,-124.740476
0,14,46,0.000000,-126.999457
0,14,48,0.000000,-114.194951
0,14,50,0.000000,-113.757121
0,14,52,0.000000,-113.520143
0,14,54,0.000000,-117.958809
0,14,56,0.000000,-119.839160
0,14,58,0.000000,-119.065064
0,15,0,0.000000,-117.629854
0,15,2,0.000000,-122.371516
0,15,4,0.000000,-124.761775
0,15,6,0.000000,-117.526588
0,15,8,0.000000,-114.929838
0,15,10,0.000000,-129.586030
0,15,12,0.000000,-115.174780
0,15,14,0.000000,-111.724359
0,15,16,0.000000,-116.439567
0,15,18,0.000000,-113.496070
0,15,20,0.000000,-117.303388
0,15,22,0.000000,-117.528596
0,15,24,0.000000,-112.402660
0,15,26,0.000000,-116.499730
0,15,28,0.000000,-114.881775
0,15,30,0.000000,-115.920964
0,15,32,0.000000,-113.067394
0,15,34,0.000000,-125.374648
0,15,36,0.000000,-128.195014
0,15,38,0.000000,-121.655807
0,15,40,0.000000,-122.648366
0,15,42,0.000000,-117.821397
0,15,44,0.000000,-117.374669
0,15,46,0.000000,-128.317047
0,15,48,0.000000,-130.124456
0,15,50,0.000000,-111.657940
0,15,52,0.000000,-113.985132
0,15,54,0.000000,-113.163414
0,15,56,0.000000,-116.886295
0,15,58,0.000000,-118.923953
0,16,0,0.000000,-119.393046
0,16,2,0.000000,-127.844811
0,16,4,0.000000,-144.430000
0,16,6,0.000000,-117.163247
0,16,8,0.000000,-108.733153
0,16,10,0.000000,-123.193764
0,16,12,0.000000,-114.486043
0,16,14,0.000000,-118.776616
0,16,16,0.000000,-113.350694
0,16,18,0.000000,-117.786389
0,16,20,0.000000,-120.939545
0,16,22,0.000000,-126.436653
0,16,24,0.000000,-112.662766
0,16,26,0.000000,-109.803578
0,16,28,0.000000,-113.066172
0,16,30,0.000000,-109.987711
0,16,32,0.000000,-116.826958
0,16,34,0.000000,-132.664552
0,16,36,0.000000,-119.759522
0,16,38,0.000000,-137.726982
0,16,40,0.000000,-122.264786
0,16,42,0.000000,-125.749232
0,16,44,0.000000,-125.498461
0,16,46,0.000000,-122.755587
0,16,48,0.000000,-116.172650
0,16,50,0.000000,-116.969756
0,16,52,0.000000,-123.200719
0,16,54,0.000000,-119.395538
0,16,56,0.000000,-135.738961
0,16,58,0.000000,-115.995128
0,17,0,0.000000,-117.723012
0,17,2,0.000000,-116.737137
0,17,4,0.000000,-130.293350
0,17,6,0.000000,-112.361262
0,17,8,0.000000,-115.823001
0,17,10,0.000000,-122.997340
0,17,12,0.000000,-123.712409
0,17,14,0.000000,-117.285439
0,17,16,0.000000,-114.783638
0,17,18,0.000000,-112.830724
0,17,20,0.000000,-116.879365
0,17,22,0.000000,-113.937814
0,17,24,0.000000,-118.317992
0,17,26,0.000000,-116.553718
0,17,28,0.000000,-110.870945
0,17,30,0.000000,-128.930182
0,17,32,0.000000,-119.499526
0,17,34,0.000000,-131.407230
0,17,36,0.000000,-124.575093
0,17,38,0.000000,-119.983970
0,17,40,0.000000,-116.164562
0,17,42,0.000000,-123.055601
0,17,44,0.000000,-109.730270
0,17,46,0.000000,-126.533206
0,17,48,0.000000,-120.471255
0,17,50,0.000000,-117.074023
0,17,52,0.000000,-114.009373
0,17,54,0.000000,-127.252201
0,17,56,0.000000,-120.590444
0,17,58,0.000000,-131.007376
0,18,0,0.000000,-114.961342
0,18,2,0.000000,-112.386817
0,18,4,0.000000,-115.556603
0,18,6,0.000000,-123.948764
0,18,8,0.000000,-119.604981
0,18,10,0.000000,-117.264306
0,18,12,0.000000,-118.676324
0,18,14,0.000000,-117.151691
0,18,16,0.000000,-122.983609
0,18,18,0.000000,-115.263832
0,18,20,0.000000,-113.425605
0,18,22,0.000000,-108.632276
0,18,24,0.000000,-133.152757
0,18,26,0.000000,-118.178870
0,18,28,0.000000,-115.458913
0,18,30,0.000000,-120.649628
0,18,32,0.000000,-118.542317
0,18,34,0.000000,-113.415135
0,18,36,0.000000,-113.458280
0,18,38,0.000000,-117.812747
0,18,40,0.000000,-123.475539
0,18,42,0.000000,-114.613979
0,18,44,0.000000,-121.437712
0,18,46,0.000000,-116.858947
0,18,48,0.000000,-110.476856
0,18,50,0.000000,-117.918589
0,18,52,0.000000,-110.024376
0,18,54,0.000000,-116.376323
0,18,56,0.000000,-120.485592
0,18,58,0.000000,-119.710821
0,19,0,0.000000,-132.660711
0,19,2,0.000000,-111.187352
0,19,4,0.000000,-120.117616
0,19,6,0.000000,-121.774894
0,19,8,0.000000,-118.041012
0,19,10,0.000000,-114.836058
0,19,12,0.000000,-120.636910
0,19,14,0.000000,-116.444052
0,19,16,0.000000,-124.360234
0,19,18,0.000000,-112.868173
0,19,20,0.000000,-128.906361
0,19,22,0.000000,-120.312069
0,19,24,0.000000,-118.357352
0,19,26,0.000000,-118.810827
0,19,28,0.000000,-126.200604
0,19,30,0.000000,-110.839182
0,19,32,0.000000,-116.024554
0,19,34,0.000000,-115.753903
0,19,36,0.000000,-122.050313
0,19,38,0.000000,-114.065008
0,19,40,0.000000,-119.173397
0,19,42,0.000000,-113.329387
0,19,44,0.000000,-116.758039
0,19,46,0.000000,-112.710457
0,19,48,0.000000,-116.136495
0,19,50,0.000000,-114.961713
0,19,52,0.000000,-135.049863
0,19,54,0.000000,-118.305417
0,19,56,0.000000,-117.919716
0,19,58,0.000000,-112.683028
0,20,0,0.000000,-116.855268
0,20,2,0.000000,-115.823136
0,20,4,0.000000,-118.802712
0,20,6,0.000000,-115.546191
0,20,8,0.000000,-109.935395
0,20,10,0.000000,-112.585068
0,20,12,0.000000,-121.749712
0,20,14,0.000000,-122.394016
0,20,16,0.000000,-111.676006
0,20,18,0.000000,-117.966456
0,20,20,0.000000,-110.823133
0,20,22,0.000000,-122.244987
0,20,24,0.000000,-115.864185
0,20,26,0.000000,-116.374274
0,20,28,0.000000,-121.592637
0,20,30,0.000000,-117.746869
0,20,32,0.000000,-121.260755
0,20,34,0.000000,-110.357786
0,20,36,0.000000,-119.983704
0,20,38,0.000000,-126.699197
0,20,40,0.000000,-122.700552
0,20,42,0.000000,-117.832523
0,20,44,0.000000,-125.028181
0,20,46,0.000000,-120.161648
0,20,48,0.000000,-130.671933
0,20,50,0.000000,-111.030634
0,20,52,0.000000,-113.948676
0,20,54,0.000000,-110.912577
0,20,56,0.000000,-123.399098
0,20,58,0.000000,-125.001979
0,21,0,0.000000,-132.629859
0,21,2,0.000000,-121.242312
0,21,4,0.000000,-121.215710
0,21,6,0.000000,-121.871253
0,21,8,0.000000,-119.794260
0,21,10,0.000000,-119.156948
0,21,12,0.000000,-134.574414
0,21,14,0.000000,-120.727194
0,21,16,0.000000,-113.306902
0,21,18,0.000000,-115.873024
0,21,20,0.000000,-119.219599
0,21,22,0.000000,-112.935351
0,21,24,0.000000,-118.077887
0,21,26,0.000000,-121.363307
0,21,28,0.000000,-110.369138
0,21,30,0.000000,-120.272801
0,21,32,0.000000,-116.616387
0,21,34,0.000000,-112.087945
0,21,36,0.000000,-116.614789
0,21,38,0.000000,-109.923035
0,21,40,0.000000,-126.104916
0,21,42,0.000000,-123.849434
0,21,44,0.000000,-115.793817
0,21,46,0.000000,-112.080840
0,21,48,0.000000,-125.358117
0,21,50,0.000000,-121.054489
0,21,52,0.000000,-118.369849
0,21,54,0.000000,-125.548140
0,21,56,0.000000,-114.239960
0,21,58,0.000000,-124.287891
0,22,0,0.000000,-141.405509
0,22,2,0.000000,-121.466125
0,22,4,0.000000,-128.090949
0,22,6,0.000000,-128.094884
0,22,8,0.000000,-116.789387
0,22,10,0.000000,-126.186436
0,22,12,0.000000,-124.710159
0,22,14,0.000000,-113.225176
0,22,16,0.000000,-116.816307
0,22,18,0.000000,-119.538307
0,22,20,0.000000,-114.249288
0,22,22,0.000000,-113.015186
0,22,24,0.000000,-116.943905
0,22,26,0.000000,-114.102905
0,22,28,0.000000,-125.156930
0,22,30,0.000000,-111.486966
0,22,32,0.000000,-133.001933
0,22,34,0.000000,-126.180993
0,22,36,0.000000,-109.761045
0,22,38,0.000000,-119.697209
0,22,40,0.000000,-121.080866
0,22,42,0.000000,-112.713691
0,22,44,0.000000,-124.942813
0,22,46,0.000000,-126.287466
0,22,48,0.000000,-123.111635
0,22,50,0.000000,-124.190260
0,22,52,0.000000,-120.723683
0,22,54,0.000000,-122.143848
0,22,56,0.000000,-112.055944
0,22,58,0.000000,-118.219193
0,23,0,0.000000,-110.216367
0,23,2,0.000000,-108.439442
0,23,4,0.000000,-119.655217
0,23,6,0.000000,-115.163820
0,23,8,0.000000,-115.647880
0,23,10,0.000000,-124.264740
0,23,12,0.000000,-116.377167
0,23,14,0.000000,-114.078655
0,23,16,0.000000,-116.609578
0,23,18,0.000000,-134.437389
0,23,20,0.000000,-115.811068
0,23,22,0.000000,-121.797082
0,23,24,0.000000,-123.602834
0,23,26,0.000000,-121.458748
0,23,28,0.000000,-119.936771
0,23,30,0.000000,-112.377340
0,23,32,0.000000,-123.214922
0,23,34,0.000000,-118.458919
0,23,36,0.000000,-116.245622
0,23,38,0.000000,-116.801896
0,23,40,0.000000,-118.877149
0,23,42,0.000000,-110.791871
0,23,44,0.000000,-117.578592
0,23,46,0.000000,-111.741605
0,23,48,0.000000,-114.757815
0,23,50,0.000000,-118.145164
0,23,52,0.000000,-122.567532
0,23,54,0.000000,-128.673003
0,23,56,0.000000,-113.782254
0,23,58,0.000000,-116.400265
0,24,0,0.000000,-125.176203
0,24,2,0.000000,-117.852647
0,24,4,0.000000,-114.950611
0,24,6,0.000000,-116.715302
0,24,8,0.000000,-114.830786
0,24,10,0.000000,-115.271896
0,24,12,0.000000,-120.654710
0,24,14,0.000000,-108.751689
0,24,16,0.000000,-119.041033
0,24,18,0.000000,-122.239122
0,24,20,0.000000,-128.681900
0,24,22,0.000000,-128.596135
0,24,24,0.000000,-120.320898
0,24,26,0.000000,-125.357247
0,24,28,0.000000,-114.092180
0,24,30,0.000000,-126.305543
0,24,32,0.000000,-128.482244
0,24,34,0.000000,-112.731925
0,24,36,0.000000,-111.658189
0,24,38,0.000000,-120.296969
0,24,40,0.000000,-116.549346
0,24,42,0.000000,-112.649102
0,24,44,0.000000,-116.471521
0,24,46,0.000000,-126.117206
0,24,48,0.000000,-119.809535
0,24,50,0.000000,-118.600550
0,24,52,0.000000,-116.903231
0,24,54,0.000000,-111.337381
0,24,56,0.000000,-107.652220
0,24,58,0.000000,-121.962067
0,25,0,0.000000,-116.782066
0,25,2,0.000000,-118.659838
0,25,4,0.000000,-117.076256
0,25,6,0.000000,-116.881275
0,25,8,0.000000,-125.609590
0,25,10,0.000000,-118.389149
0,25,12,0.000000,-116.903510
0,25,14,0.000000,-112.939349
0,25,16,0.000000,-119.374018
0,25,18,0.000000,-112.124256
0,25,20,0.000000,-120.753545
0,25,22,0.000000,-130.385579
0,25,24,0.000000,-122.847004
0,25,26,0.000000,-122.771169
0,25,28,0.000000,-122.470399
0,25,30,0.000000,-117.516852
0,25,32,0.000000,-128.098270
0,25,34,0.000000,-114.735893
0,25,36,0.000000,-112.199612
0,25,38,0.000000,-114.083543
0,25,40,0.000000,-116.055526
0,25,42,0.000000,-114.459826
0,25,44,0.000000,-124.458348
0,25,46,0.000000,-129.574285
0,25,48,0.000000,-115.934517
0,25,50,0.000000,-118.084041
0,25,52,0.000000,-132.335419
0,25,54,0.000000,-122.402218
0,25,56,0.000000,-119.212124
0,25,58,0.000000,-122.435068
0,26,0,0.000000,-131.824937
0,26,2,0.000000,-126.905722
0,26,4,0.000000,-117.243098
0,26,6,0.000000,-123.384632
0,26,8,0.000000,-132.061464
0,26,10,0.000000,-129.010783
0,26,12,0.000000,-111.424167
0,26,14,0.000000,-126.065387
0,26,16,0.000000,-118.843218
0,26,18,0.000000,-117.410100
0,26,20,0.000000,-115.920317
0,26,22,0.000000,-108.831263
0,26,24,0.000000,-114.383126
0,26,26,0.000000,-108.151165
0,26,28,0.000000,-123.280458
0,26,30,0.000000,-126.442538
0,26,32,0.000000,-121.263892
0,26,34,0.000000,-116.693582
0,26,36,0.000000,-114.716889
0,26,38,0.000000,-128.943011
0,26,40,0.000000,-108.070790
0,26,42,0.000000,-112.864868
0,26,44,0.000000,-116.149155
0,26,46,0.000000,-107.865405
0,26,48,0.000000,-133.090328
0,26,50,0.000000,-116.966697
0,26,52,0.000000,-114.312169
0,26,54,0.000000,-117.980149
0,26,56,0.000000,-115.944689
0,26,58,0.000000,-107.719167
0,27,0,0.000000,-111.396860
0,27,2,0.000000,-131.439974
0,27,4,0.000000,-118.889501
0,27,6,0.000000,-108.258198
0,27,8,0.000000,-109.847294
0,27,10,0.000000,-118.033714
0,27,12,0.000000,-116.547863
0,27,14,0.000000,-113.483282
0,27,16,0.000000,-123.226673
0,27,18,0.000000,-109.671966
0,27,20,0.000000,-117.735667
0,27,22,0.000000,-118.887815
