hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.418792
0,0,2,0.000000,-76.082471
0,0,4,0.000000,-76.913224
0,0,6,0.000000,-77.703313
0,0,8,0.000000,-78.425387
0,0,10,0.000000,-76.016607
0,0,12,0.000000,-76.203678
0,0,14,0.000000,-77.871348
0,0,16,0.000000,-77.262692
0,0,18,0.000000,-76.264867
0,0,20,0.000000,-74.933969
0,0,22,0.000000,-75.913405
0,0,24,0.000000,-76.889205
0,0,26,0.000000,-80.492635
0,0,28,0.000000,-77.377827
0,0,30,0.000000,-75.853804
0,0,32,0.000000,-77.024662
0,0,34,0.000000,-74.833300
0,0,36,0.000000,-75.690895
0,0,38,0.000000,-77.131256
0,0,40,0.000000,-78.589342
0,0,42,0.000000,-75.773258
0,0,44,0.000000,-76.710533
0,0,46,0.000000,-77.761726
0,0,48,0.000000,-76.894464
0,0,50,0.000000,-77.327590
0,0,52,0.000000,-77.867311
0,0,54,0.000000,-75.963340
0,0,56,0.000000,-74.307119
0,0,58,0.000000,-78.202014
0,1,0,0.000000,-75.576393
0,1,2,0.000000,-75.231189
0,1,4,0.000000,-77.010003
0,1,6,0.000000,-77.964472
0,1,8,0.000000,-74.982091
0,1,10,0.000000,-77.388914
0,1,12,0.000000,-77.765061
0,1,14,0.000000,-76.927553
0,1,16,0.000000,-78.345517
0,1,18,0.000000,-78.205108
0,1,20,0.000000,-75.389267
0,1,22,0.000000,-75.904726
0,1,24,0.000000,-77.281159
0,1,26,0.000000,-75.220982
0,1,28,0.000000,-76.205693
0,1,30,0.000000,-77.874625
0,1,32,0.000000,-76.516675
0,1,34,0.000000,-75.853616
0,1,36,0.000000,-76.182561
0,1,38,0.000000,-76.784683
0,1,40,0.000000,-75.276490
0,1,42,0.000000,-75.866982
0,1,44,0.000000,-79.157798
0,1,46,0.000000,-75.760150
0,1,48,0.000000,-79.645636
0,1,50,0.000000,-76.974951
0,1,52,0.000000,-77.095219
0,1,54,0.000000,-75.346322
0,1,56,0.000000,-76.562263
0,1,58,0.000000,-76.776447
0,2,0,0.000000,-76.805698
0,2,2,0.000000,-76.655364
0,2,4,0.000000,-77.130130
0,2,6,0.000000,-78.038954
0,2,8,0.000000,-76.516761
0,2,10,0.000000,-75.859237
0,2,12,0.000000,-75.937290
0,2,14,0.000000,-77.103179
0,2,16,0.000000,-77.691832
0,2,18,0.000000,-73.821669
0,2,20,0.000000,-76.279504
0,2,22,0.000000,-78.208471
0,2,24,0.000000,-75.937971
0,2,26,0.000000,-76.598981
0,2,28,0.000000,-73.552008
0,2,30,0.000000,-78.284748
0,2,32,0.000000,-77.816523
0,2,34,0.000000,-76.424868
0,2,36,0.000000,-77.554743
0,2,38,0.000000,-75.110930
0,2,40,0.000000,-77.178036
0,2,42,0.000000,-78.273934
0,2,44,0.000000,-77.716925
0,2,46,0.000000,-76.973521
0,2,48,0.000000,-77.570030
0,2,50,0.000000,-76.627080
0,2,52,0.000000,-77.935886
0,2,54,0.000000,-75.895973
0,2,56,0.000000,-77.876537
0,2,58,0.000000,-77.848863
0,3,0,0.000000,-76.349977
0,3,2,0.000000,-78.536877
0,3,4,0.000000,-78.134225
0,3,6,0.000000,-77.046226
0,3,8,0.000000,-76.366065
0,3,10,0.000000,-77.097708
0,3,12,0.000000,-77.824595
0,3,14,0.000000,-78.330699
0,3,16,0.000000,-76.557893
0,3,18,0.000000,-78.184539
0,3,20,0.000000,-76.837094
0,3,22,0.000000,-77.306629
0,3,24,0.000000,-79.352672
0,3,26,0.000000,-74.791582
0,3,28,0.000000,-75.917930
0,3,30,0.000000,-76.417541
0,3,32,0.000000,-79.130842
0,3,34,0.000000,-76.885616
0,3,36,0.000000,-77.469244
0,3,38,0.000000,-78.018640
0,3,40,0.000000,-76.495485
0,3,42,0.000000,-74.946678
0,3,44,0.000000,-76.954259
0,3,46,0.000000,-77.402901
0,3,48,0.000000,-77.236118
0,3,50,0.000000,-76.687862
0,3,52,0.000000,-77.653894
0,3,54,0.000000,-75.819124
0,3,56,0.000000,-77.007254
0,3,58,0.000000,-78.782293
0,4,0,0.000000,-76.199127
0,4,2,0.000000,-75.070800
0,4,4,0.000000,-77.273393
0,4,6,0.000000,-76.988148
0,4,8,0.000000,-76.325479
0,4,10,0.000000,-74.891182
0,4,12,0.000000,-77.268221
0,4,14,0.000000,-77.063060
0,4,16,0.000000,-76.496139
0,4,18,0.000000,-78.792495
0,4,20,0.000000,-79.727825
0,4,22,0.000000,-75.649124
0,4,24,0.000000,-77.145024
0,4,26,0.000000,-77.577228
0,4,28,0.000000,-79.176749
0,4,30,0.000000,-76.415829
0,4,32,0.000000,-76.421123
0,4,34,0.000000,-75.951739
0,4,36,0.000000,-75.007556
0,4,38,0.000000,-78.355456
0,4,40,0.000000,-77.504150
0,4,42,0.000000,-76.159817
0,4,44,0.000000,-77.168987
0,4,46,0.000000,-77.195123
0,4,48,0.000000,-74.531920
0,4,50,0.000000,-77.417278
0,4,52,0.000000,-76.468166
0,4,54,0.000000,-77.516660
0,4,56,0.000000,-75.246596
0,4,58,0.000000,-78.433554
0,5,0,0.000000,-77.064198
0,5,2,0.000000,-76.674012
0,5,4,0.000000,-77.277909
0,5,6,0.000000,-75.056812
0,5,8,0.000000,-77.687718
0,5,10,0.000000,-75.333087
0,5,12,0.000000,-76.118798
0,5,14,0.000000,-75.760592
0,5,16,0.000000,-77.893509
0,5,18,0.000000,-77.735259
0,5,20,0.000000,-78.121518
0,5,22,0.000000,-76.529968
0,5,24,0.000000,-77.270052
0,5,26,0.000000,-78.840098
0,5,28,0.000000,-76.782730
0,5,30,0.000000,-76.044387
0,5,32,0.000000,-77.307884
0,5,34,0.000000,-78.355837
0,5,36,0.000000,-78.252619
0,5,38,0.000000,-75.700527
0,5,40,0.000000,-76.779770
0,5,42,0.000000,-76.448089
0,5,44,0.000000,-77.051538
0,5,46,0.000000,-75.561378
0,5,48,0.000000,-75.709742
0,5,50,0.000000,-75.611208
0,5,52,0.000000,-76.690093
0,5,54,0.000000,-77.719612
0,5,56,0.000000,-75.848370
0,5,58,0.000000,-77.255823
0,6,0,0.000000,-76.965342
0,6,2,0.000000,-75.293701
0,6,4,0.000000,-77.471220
0,6,6,0.000000,-76.129658
0,6,8,0.000000,-77.086511
0,6,10,0.000000,-77.239813
0,6,12,0.000000,-77.204802
0,6,14,0.000000,-76.556821
0,6,16,0.000000,-78.541749
0,6,18,0.000000,-77.745325
0,6,20,0.000000,-75.711202
0,6,22,0.000000,-77.142244
0,6,24,0.000000,-76.713049
0,6,26,0.000000,-77.210410
0,6,28,0.000000,-75.956330
0,6,30,0.000000,-77.343489
0,6,32,0.000000,-77.482146
0,6,34,0.000000,-76.993659
0,6,36,0.000000,-75.160669
0,6,38,0.000000,-77.575822
0,6,40,0.000000,-75.490058
0,6,42,0.000000,-75.518675
0,6,44,0.000000,-76.366042
0,6,46,0.000000,-77.994277
0,6,48,0.000000,-75.481986
0,6,50,0.000000,-77.812918
0,6,52,0.000000,-76.676103
0,6,54,0.000000,-77.364628
0,6,56,0.000000,-74.329931
0,6,58,0.000000,-76.062621
0,7,0,0.000000,-76.873899
0,7,2,0.000000,-78.992049
0,7,4,0.000000,-77.628476
0,7,6,0.000000,-76.175235
0,7,8,0.000000,-77.835619
0,7,10,0.000000,-76.134779
0,7,12,0.000000,-78.691881
0,7,14,0.000000,-75.358346
0,7,16,0.000000,-77.778455
0,7,18,0.000000,-78.809654
0,7,20,0.000000,-77.211175
0,7,22,0.000000,-76.928592
0,7,24,0.000000,-77.092992
0,7,26,0.000000,-77.519750
0,7,28,0.000000,-78.317564
0,7,30,0.000000,-76.236536
0,7,32,0.000000,-74.528748
0,7,34,0.000000,-76.766174
0,7,36,0.000000,-78.568275
0,7,38,0.000000,-78.048744
0,7,40,0.000000,-75.169076
0,7,42,0.000000,-76.413290
0,7,44,0.000000,-76.816373
0,7,46,0.000000,-76.760584
0,7,48,0.000000,-77.073274
0,7,50,0.000000,-76.001981
0,7,52,0.000000,-76.188283
0,7,54,0.000000,-78.078096
0,7,56,0.000000,-76.505231
0,7,58,0.000000,-76.212691
0,8,0,0.000000,-77.313139
0,8,2,0.000000,-78.785416
0,8,4,0.000000,-76.170961
0,8,6,0.000000,-75.194510
0,8,8,0.000000,-75.756659
0,8,10,0.000000,-74.161056
0,8,12,0.000000,-78.156111
0,8,14,0.000000,-76.389170
0,8,16,0.000000,-75.134541
0,8,18,0.000000,-77.127453
0,8,20,0.000000,-77.795670
0,8,22,0.000000,-77.615380
0,8,24,0.000000,-77.360234
0,8,26,0.000000,-76.447809
0,8,28,0.000000,-75.409261
0,8,30,0.000000,-76.607748
0,8,32,0.000000,-76.995744
0,8,34,0.000000,-75.441909
0,8,36,0.000000,-77.157315
0,8,38,0.000000,-77.220785
0,8,40,0.000000,-77.281199
0,8,42,0.000000,-76.427058
0,8,44,0.000000,-77.001874
0,8,46,0.000000,-78.379262
0,8,48,0.000000,-75.279761
0,8,50,0.000000,-75.797891
0,8,52,0.000000,-76.497776
0,8,54,0.000000,-75.903103
0,8,56,0.000000,-79.026527
0,8,58,0.000000,-76.505215
0,9,0,0.000000,-77.278316
0,9,2,0.000000,-78.193088
0,9,4,0.000000,-77.640779
0,9,6,0.000000,-78.920848
0,9,8,0.000000,-76.142227
0,9,10,0.000000,-78.048269
0,9,12,0.000000,-77.189209
0,9,14,0.000000,-76.940523
0,9,16,0.000000,-78.776465
0,9,18,0.000000,-76.443770
0,9,20,0.000000,-77.408041
0,9,22,0.000000,-77.259083
0,9,24,0.000000,-76.959471
0,9,26,0.000000,-78.321160
0,9,28,0.000000,-77.158384
0,9,30,0.000000,-79.718661
0,9,32,0.000000,-77.512271
0,9,34,0.000000,-76.363769
0,9,36,0.000000,-75.989112
0,9,38,0.000000,-77.182519
0,9,40,0.000000,-75.817537
0,9,42,0.000000,-76.857579
0,9,44,0.000000,-78.096386
0,9,46,0.000000,-77.913519
0,9,48,0.000000,-76.912559
0,9,50,0.000000,-76.631149
0,9,52,0.000000,-74.641876
0,9,54,0.000000,-76.707028
0,9,56,0.000000,-76.894093
0,9,58,0.000000,-76.294379
0,10,0,0.000000,-76.633149
0,10,2,0.000000,-77.119425
0,10,4,0.000000,-76.657103
0,10,6,0.000000,-74.958482
0,10,8,0.000000,-78.418088
0,10,10,0.000000,-79.205008
0,10,12,0.000000,-79.838733
0,10,14,0.000000,-75.308588
0,10,16,0.000000,-77.390484
0,10,18,0.000000,-75.725018
0,10,20,0.000000,-78.097639
0,10,22,0.000000,-75.582387
0,10,24,0.000000,-76.547063
0,10,26,0.000000,-76.876258
0,10,28,0.000000,-77.506648
0,10,30,0.000000,-76.155627
0,10,32,0.000000,-77.471617
0,10,34,0.000000,-74.961940
0,10,36,0.000000,-76.174684
0,10,38,0.000000,-77.048022
0,10,40,0.000000,-74.538774
0,10,42,0.000000,-77.509276
0,10,44,0.000000,-77.537545
0,10,46,0.000000,-76.564232
0,10,48,0.000000,-76.854398
0,10,50,0.000000,-77.153012
0,10,52,0.000000,-76.637644
0,10,54,0.000000,-76.562190
0,10,56,0.000000,-77.054168
0,10,58,0.000000,-77.329327
0,11,0,0.000000,-75.253613
0,11,2,0.000000,-76.688489
0,11,4,0.000000,-77.115112
0,11,6,0.000000,-76.017154
0,11,8,0.000000,-75.389368
0,11,10,0.000000,-77.425382
0,11,12,0.000000,-78.397300
0,11,14,0.000000,-76.832526
0,11,16,0.000000,-79.424990
0,11,18,0.000000,-80.188555
0,11,20,0.000000,-78.256709
0,11,22,0.000000,-74.683886
0,11,24,0.000000,-77.442639
0,11,26,0.000000,-77.908059
0,11,28,0.000000,-77.296694
0,11,30,0.000000,-76.338450
0,11,32,0.000000,-76.738070
0,11,34,0.000000,-77.876385
0,11,36,0.000000,-77.022466
0,11,38,0.000000,-77.650549
0,11,40,0.000000,-77.554271
0,11,42,0.000000,-76.780544
0,11,44,0.000000,-77.815508
0,11,46,0.000000,-75.109899
0,11,48,0.000000,-75.708027
0,11,50,0.000000,-76.189927
0,11,52,0.000000,-75.456626
0,11,54,0.000000,-76.790040
0,11,56,0.000000,-76.673913
0,11,58,0.000000,-77.226850
0,12,0,0.000000,-77.468500
0,12,2,0.000000,-76.840341
0,12,4,0.000000,-77.691871
0,12,6,0.000000,-77.046669
0,12,8,0.000000,-76.502847
0,12,10,0.000000,-77.409249
0,12,12,0.000000,-76.884812
0,12,14,0.000000,-76.647103
0,12,16,0.000000,-78.005919
0,12,18,0.000000,-77.378971
0,12,20,0.000000,-77.958801
0,12,22,0.000000,-77.409427
0,12,24,0.000000,-77.969087
0,12,26,0.000000,-77.340429
0,12,28,0.000000,-77.312012
0,12,30,0.000000,-78.134413
0,12,32,0.000000,-78.659699
0,12,34,0.000000,-76.798776
0,12,36,0.000000,-77.108336
0,12,38,0.000000,-78.085029
0,12,40,0.000000,-76.659468
0,12,42,0.000000,-80.215302
0,12,44,0.000000,-76.229472
0,12,46,0.000000,-78.563475
0,12,48,0.000000,-77.733055
0,12,50,0.000000,-77.110592
0,12,52,0.000000,-78.942955
0,12,54,0.000000,-78.701785
0,12,56,0.000000,-76.948351
0,12,58,0.000000,-75.440096
0,13,0,0.000000,-76.328565
0,13,2,0.000000,-78.918859
0,13,4,0.000000,-74.875349
0,13,6,0.000000,-77.563910
0,13,8,0.000000,-75.111543
0,13,10,0.000000,-75.835585
0,13,12,0.000000,-75.504187
0,13,14,0.000000,-78.619429
0,13,16,0.000000,-76.065184
0,13,18,0.000000,-76.578854
0,13,20,0.000000,-77.823879
0,13,22,0.000000,-78.037037
0,13,24,0.000000,-78.518892
0,13,26,0.000000,-76.904538
0,13,28,0.000000,-77.090537
0,13,30,0.000000,-78.459726
0,13,32,0.000000,-75.351083
0,13,34,0.000000,-75.153446
0,13,36,0.000000,-75.489666
0,13,38,0.000000,-76.921620
0,13,40,0.000000,-76.928929
0,13,42,0.000000,-78.858423
0,13,44,0.000000,-77.009985
0,13,46,0.000000,-75.502104
0,13,48,0.000000,-77.031613
0,13,50,0.000000,-77.015357
0,13,52,0.000000,-76.637155
0,13,54,0.000000,-76.418274
0,13,56,0.000000,-76.846666
0,13,58,0.000000,-77.902588
0,14,0,0.000000,-77.845587
0,14,2,0.000000,-75.209024
0,14,4,0.000000,-75.389666
0,14,6,0.000000,-76.814753
0,14,8,0.000000,-77.986508
0,14,10,0.000000,-77.089924
0,14,12,0.000000,-78.821143
0,14,14,0.000000,-76.638791
0,14,16,0.000000,-76.633350
0,14,18,0.000000,-76.082855
0,14,20,0.000000,-77.207798
0,14,22,0.000000,-76.933990
0,14,24,0.000000,-77.108535
0,14,26,0.000000,-76.859591
0,14,28,0.000000,-80.426056
0,14,30,0.000000,-74.170978
0,14,32,0.000000,-77.925939
0,14,34,0.000000,-77.647013
0,14,36,0.000000,-75.520329
0,14,38,0.000000,-75.977584
0,14,40,0.000000,-75.694886
0,14,42,0.000000,-78.190904
0,14,44,0.000000,-77.859300
0,14,46,0.000000,-78.172846
0,14,48,0.000000,-78.417615
0,14,50,0.000000,-77.376308
0,14,52,0.000000,-75.799364
0,14,54,0.000000,-74.731649
0,14,56,0.000000,-77.263076
0,14,58,0.000000,-76.720476
0,15,0,0.000000,-77.072070
0,15,2,0.000000,-78.406777
0,15,4,0.000000,-77.780500
0,15,6,0.000000,-75.532921
0,15,8,0.000000,-75.263162
0,15,10,0.000000,-78.141621
0,15,12,0.000000,-77.790164
0,15,14,0.000000,-78.406394
0,15,16,0.000000,-76.659469
0,15,18,0.000000,-75.372812
0,15,20,0.000000,-78.101352
0,15,22,0.000000,-75.994704
0,15,24,0.000000,-76.652969
0,15,26,0.000000,-79.136513
0,15,28,0.000000,-75.320091
0,15,30,0.000000,-77.546805
0,15,32,0.000000,-75.603622
0,15,34,0.000000,-76.168051
0,15,36,0.000000,-76.814576
0,15,38,0.000000,-77.255126
0,15,40,0.000000,-77.762527
0,15,42,0.000000,-77.707929
0,15,44,0.000000,-78.649188
0,15,46,0.000000,-76.382255
0,15,48,0.000000,-76.410135
0,15,50,0.000000,-75.870623
0,15,52,0.000000,-78.201254
0,15,54,0.000000,-78.185137
0,15,56,0.000000,-76.821975
0,15,58,0.000000,-77.993311
0,16,0,0.000000,-77.231886
0,16,2,0.000000,-75.819764
0,16,4,0.000000,-76.790740
0,16,6,0.000000,-77.495070
0,16,8,0.000000,-76.106260
0,16,10,0.000000,-76.809253
0,16,12,0.000000,-74.719368
0,16,14,0.000000,-76.869894
0,16,16,0.000000,-75.139959
0,16,18,0.000000,-77.345438
0,16,20,0.000000,-74.804284
0,16,22,0.000000,-77.694580
0,16,24,0.000000,-77.824013
0,16,26,0.000000,-77.391322
0,16,28,0.000000,-76.647909
0,16,30,0.000000,-75.992110
0,16,32,0.000000,-77.779449
0,16,34,0.000000,-77.070665
0,16,36,0.000000,-78.130283
0,16,38,0.000000,-79.308945
0,16,40,0.000000,-76.583286
0,16,42,0.000000,-78.126437
0,16,44,0.000000,-75.730977
0,16,46,0.000000,-77.211601
0,16,48,0.000000,-77.618340
0,16,50,0.000000,-78.718137
0,16,52,0.000000,-77.839538
0,16,54,0.000000,-78.874449
0,16,56,0.000000,-77.176471
0,16,58,0.000000,-76.413412
0,17,0,0.000000,-77.315364
0,17,2,0.000000,-77.506031
0,17,4,0.000000,-75.155735
0,17,6,0.000000,-77.004769
0,17,8,0.000000,-78.380859
0,17,10,0.000000,-76.458796
0,17,12,0.000000,-75.126791
0,17,14,0.000000,-77.583169
0,17,16,0.000000,-75.820220
0,17,18,0.000000,-75.816032
0,17,20,0.000000,-76.707938
0,17,22,0.000000,-78.170763
0,17,24,0.000000,-75.439318
0,17,26,0.000000,-75.241675
0,17,28,0.000000,-75.116487
0,17,30,0.000000,-77.383048
0,17,32,0.000000,-77.588519
0,17,34,0.000000,-75.832355
0,17,36,0.000000,-76.600412
0,17,38,0.000000,-77.569914
0,17,40,0.000000,-77.546087
0,17,42,0.000000,-76.391891
0,17,44,0.000000,-77.444019
0,17,46,0.000000,-77.272079
0,17,48,0.000000,-78.857375
0,17,50,0.000000,-76.641403
0,17,52,0.000000,-74.730575
0,17,54,0.000000,-77.370029
0,17,56,0.000000,-78.195905
0,17,58,0.000000,-78.896824
0,18,0,0.000000,-76.502059
0,18,2,0.000000,-76.118862
0,18,4,0.000000,-78.323870
0,18,6,0.000000,-75.894398
0,18,8,0.000000,-76.590836
0,18,10,0.000000,-77.769496
0,18,12,0.000000,-77.025221
0,18,14,0.000000,-78.450189
0,18,16,0.000000,-76.300097
0,18,18,0.000000,-77.919768
0,18,20,0.000000,-77.180583
0,18,22,0.000000,-77.266822
0,18,24,0.000000,-74.885633
0,18,26,0.000000,-77.630014
0,18,28,0.000000,-76.601371
0,18,30,0.000000,-78.310505
0,18,32,0.000000,-76.081919
0,18,34,0.000000,-77.171064
0,18,36,0.000000,-75.522214
0,18,38,0.000000,-79.034570
0,18,40,0.000000,-76.387063
0,18,42,0.000000,-77.444298
0,18,44,0.000000,-76.666166
0,18,46,0.000000,-78.960557
0,18,48,0.000000,-77.113324
0,18,50,0.000000,-77.496254
0,18,52,0.000000,-75.652624
0,18,54,0.000000,-77.196674
0,18,56,0.000000,-75.872396
0,18,58,0.000000,-76.638952
0,19,0,0.000000,-77.520123
0,19,2,0.000000,-76.540714
0,19,4,0.000000,-75.637152
0,19,6,0.000000,-77.603337
0,19,8,0.000000,-76.851778
0,19,10,0.000000,-77.989534
0,19,12,0.000000,-75.220808
0,19,14,0.000000,-75.856634
0,19,16,0.000000,-77.394448
0,19,18,0.000000,-76.955668
0,19,20,0.000000,-78.415236
0,19,22,0.000000,-77.367350
0,19,24,0.000000,-75.718515
0,19,26,0.000000,-77.658304
0,19,28,0.000000,-75.987937
0,19,30,0.000000,-75.196933
0,19,32,0.000000,-75.502612
0,19,34,0.000000,-78.152436
0,19,36,0.000000,-75.409760
0,19,38,0.000000,-76.210485
0,19,40,0.000000,-75.431052
0,19,42,0.000000,-77.242203
0,19,44,0.000000,-78.486803
0,19,46,0.000000,-77.669499
0,19,48,0.000000,-75.436894
0,19,50,0.000000,-76.342759
0,19,52,0.000000,-75.236279
0,19,54,0.000000,-76.922237
0,19,56,0.000000,-77.263786
0,19,58,0.000000,-76.713868
0,20,0,0.000000,-76.379120
0,20,2,0.000000,-76.821905
0,20,4,0.000000,-78.906128
0,20,6,0.000000,-75.808144
0,20,8,0.000000,-74.921484
0,20,10,0.000000,-77.763094
0,20,12,0.000000,-73.964223
0,20,14,0.000000,-76.374731
0,20,16,0.000000,-78.560713
0,20,18,0.000000,-78.146157
0,20,20,0.000000,-76.220154
0,20,22,0.000000,-76.417591
0,20,24,0.000000,-78.595469
0,20,26,0.000000,-76.131942
0,20,28,0.000000,-76.769676
0,20,30,0.000000,-77.000032
0,20,32,0.000000,-76.235211
0,20,34,0.000000,-77.049234
0,20,36,0.000000,-73.916102
0,20,38,0.000000,-76.509034
0,20,40,0.000000,-76.704528
0,20,42,0.000000,-76.468759
0,20,44,0.000000,-78.134971
0,20,46,0.000000,-76.465186
0,20,48,0.000000,-77.642732
0,20,50,0.000000,-76.698083
0,20,52,0.000000,-78.219747
0,20,54,0.000000,-75.604645
0,20,56,0.000000,-76.294579
0,20,58,0.000000,-79.075846
0,21,0,0.000000,-76.540508
0,21,2,0.000000,-77.008442
0,21,4,0.000000,-77.296532
0,21,6,0.000000,-77.123088
0,21,8,0.000000,-76.751617
0,21,10,0.000000,-75.622454
0,21,12,0.000000,-79.979084
0,21,14,0.000000,-78.113077
0,21,16,0.000000,-75.917929
0,21,18,0.000000,-77.842594
0,21,20,0.000000,-76.267588
0,21,22,0.000000,-78.901116
0,21,24,0.000000,-78.370652
0,21,26,0.000000,-78.925671
0,21,28,0.000000,-77.192171
0,21,30,0.000000,-75.720079
0,21,32,0.000000,-77.633340
0,21,34,0.000000,-76.974793
0,21,36,0.000000,-76.261561
0,21,38,0.000000,-73.171803
0,21,40,0.000000,-79.254285
0,21,42,0.000000,-77.021986
0,21,44,0.000000,-78.666622
0,21,46,0.000000,-77.549490
0,21,48,0.000000,-78.807206
0,21,50,0.000000,-78.281391
0,21,52,0.000000,-77.146357
0,21,54,0.000000,-77.501381
0,21,56,0.000000,-77.569687
0,21,58,0.000000,-77.637016
0,22,0,0.000000,-78.760631
0,22,2,0.000000,-75.977168
0,22,4,0.000000,-75.736578
0,22,6,0.000000,-76.812575
0,22,8,0.000000,-74.289167
0,22,10,0.000000,-79.285045
0,22,12,0.000000,-77.026516
0,22,14,0.000000,-76.622925
0,22,16,0.000000,-75.706501
0,22,18,0.000000,-75.656948
0,22,20,0.000000,-78.817189
0,22,22,0.000000,-76.535320
0,22,24,0.000000,-78.299116
0,22,26,0.000000,-78.650876
0,22,28,0.000000,-78.402081
0,22,30,0.000000,-76.436203
0,22,32,0.000000,-76.797404
0,22,34,0.000000,-76.567221
0,22,36,0.000000,-77.375048
0,22,38,0.000000,-78.545040
0,22,40,0.000000,-77.419158
0,22,42,0.000000,-77.476347
0,22,44,0.000000,-78.431919
0,22,46,0.000000,-75.774571
0,22,48,0.000000,-74.564786
0,22,50,0.000000,-77.356157
0,22,52,0.000000,-78.057407
0,22,54,0.000000,-76.066888
0,22,56,0.000000,-76.947624
0,22,58,0.000000,-74.065050
0,23,0,0.000000,-75.953479
0,23,2,0.000000,-75.207325
0,23,4,0.000000,-78.382530
0,23,6,0.000000,-78.095526
0,23,8,0.000000,-75.811980
0,23,10,0.000000,-77.496289
0,23,12,0.000000,-76.423926
0,23,14,0.000000,-75.702393
0,23,16,0.000000,-75.144042
0,23,18,0.000000,-78.611810
0,23,20,0.000000,-76.027157
0,23,22,0.000000,-77.141758
0,23,24,0.000000,-76.394168
0,23,26,0.000000,-77.184461
0,23,28,0.000000,-77.811604
0,23,30,0.000000,-75.083139
0,23,32,0.000000,-77.231825
0,23,34,0.000000,-78.908239
0,23,36,0.000000,-77.260807
0,23,38,0.000000,-76.032407
0,23,40,0.000000,-76.405505
0,23,42,0.000000,-77.447281
0,23,44,0.000000,-76.867386
0,23,46,0.000000,-77.722573
0,23,48,0.000000,-78.744765
0,23,50,0.000000,-76.428725
0,23,52,0.000000,-78.854884
0,23,54,0.000000,-78.582954
0,23,56,0.000000,-76.224729
0,23,58,0.000000,-77.596839
0,24,0,0.000000,-75.763374
0,24,2,0.000000,-75.865678
0,24,4,0.000000,-78.057065
0,24,6,0.000000,-78.104799
0,24,8,0.000000,-76.618508
0,24,10,0.000000,-76.766742
0,24,12,0.000000,-77.158468
0,24,14,0.000000,-77.317764
0,24,16,0.000000,-77.771703
0,24,18,0.000000,-77.137177
0,24,20,0.000000,-76.492493
0,24,22,0.000000,-77.326965
0,24,24,0.000000,-74.722727
0,24,26,0.000000,-77.586000
0,24,28,0.000000,-77.923975
0,24,30,0.000000,-77.797527
0,24,32,0.000000,-77.249612
0,24,34,0.000000,-77.679248
0,24,36,0.000000,-79.408774
0,24,38,0.000000,-76.001844
0,24,40,0.000000,-79.307334
0,24,42,0.000000,-74.984372
0,24,44,0.000000,-76.712658
0,24,46,0.000000,-79.415819
0,24,48,0.000000,-75.612125
0,24,50,0.000000,-76.805002
0,24,52,0.000000,-78.978847
0,24,54,0.000000,-76.596776
0,24,56,0.000000,-77.269373
0,24,58,0.000000,-78.919272
0,25,0,0.000000,-75.662293
0,25,2,0.000000,-77.827675
0,25,4,0.000000,-76.882119
0,25,6,0.000000,-78.756558
0,25,8,0.000000,-78.007172
0,25,10,0.000000,-76.390600
0,25,12,0.000000,-76.304257
0,25,14,0.000000,-76.754357
0,25,16,0.000000,-77.223822
0,25,18,0.000000,-75.457761
0,25,20,0.000000,-77.435243
0,25,22,0.000000,-76.620485
0,25,24,0.000000,-77.724805
0,25,26,0.000000,-77.269629
0,25,28,0.000000,-76.972918
0,25,30,0.000000,-77.539291
0,25,32,0.000000,-77.314489
0,25,34,0.000000,-75.151730
0,25,36,0.000000,-78.474727
0,25,38,0.000000,-77.079987
0,25,40,0.000000,-76.715001
0,25,42,0.000000,-76.714331
0,25,44,0.000000,-76.416517
0,25,46,0.000000,-76.228364
0,25,48,0.000000,-77.305193
0,25,50,0.000000,-76.386036
0,25,52,0.000000,-77.563180
0,25,54,0.000000,-77.168636
0,25,56,0.000000,-77.747894
0,25,58,0.000000,-77.368940
0,26,0,0.000000,-76.450639
0,26,2,0.000000,-77.464712
0,26,4,0.000000,-76.728933
0,26,6,0.000000,-78.410654
0,26,8,0.000000,-76.701148
0,26,10,0.000000,-79.146332
0,26,12,0.000000,-77.358485
0,26,14,0.000000,-78.877627
0,26,16,0.000000,-79.013449
0,26,18,0.000000,-76.783863
0,26,20,0.000000,-76.618633
0,26,22,0.000000,-76.921327
0,26,24,0.000000,-78.400664
0,26,26,0.000000,-76.091311
0,26,28,0.000000,-76.506778
0,26,30,0.000000,-77.333176
0,26,32,0.000000,-79.181722
0,26,34,0.000000,-74.866160
0,26,36,0.000000,-77.804827
0,26,38,0.000000,-76.976822
0,26,40,0.000000,-78.732917
0,26,42,0.000000,-75.981421
0,26,44,0.000000,-78.830400
0,26,46,0.000000,-77.820256
0,26,48,0.000000,-77.264978
0,26,50,0.000000,-78.108346
0,26,52,0.000000,-75.530433
0,26,54,0.000000,-76.415419
0,26,56,0.000000,-77.798257
0,26,58,0.000000,-75.583230
0,27,0,0.000000,-75.782517
0,27,2,0.000000,-77.795872
0,27,4,0.000000,-78.765833
0,27,6,0.000000,-77.013282
0,27,8,0.000000,-77.068008
0,27,10,0.000000,-77.264013
0,27,12,0.000000,-77.908951
0,27,14,0.000000,-75.655377
0,27,16,0.000000,-78.193267
0,27,18,0.000000,-77.369612
0,27,20,0.000000,-75.751587
0,27,22,0.000000,-75.970746
