hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.192923
0,0,2,0.000000,-123.895180
0,0,4,0.000000,-128.712533
0,0,6,0.000000,-126.176098
0,0,8,0.000000,-126.955284
0,0,10,0.000000,-127.541133
0,0,12,0.000000,-126.036459
0,0,14,0.000000,-125.724976
0,0,16,0.000000,-127.134383
0,0,18,0.000000,-124.501919
0,0,20,0.000000,-126.212030
0,0,22,0.000000,-125.734263
0,0,24,0.000000,-122.398726
0,0,26,0.000000,-124.516946
0,0,28,0.000000,-121.645087
0,0,30,0.000000,-129.789176
0,0,32,0.000000,-121.791564
0,0,34,0.000000,-127.431320
0,0,36,0.000000,-124.248184
0,0,38,0.000000,-121.156334
0,0,40,0.000000,-124.378002
0,0,42,0.000000,-127.227000
0,0,44,0.000000,-121.160097
0,0,46,0.000000,-130.153214
0,0,48,0.000000,-127.412294
0,0,50,0.000000,-125.302720
0,0,52,0.000000,-123.285581
0,0,54,0.000000,-122.581664
0,0,56,0.000000,-126.038482
0,0,58,0.000000,-126.764997
0,1,0,0.000000,-124.984276
0,1,2,0.000000,-127.623306
0,1,4,0.000000,-126.607031
0,1,6,0.000000,-128.685339
0,1,8,0.000000,-124.478430
0,1,10,0.000000,-124.203300
0,1,12,0.000000,-128.825573
0,1,14,0.000000,-125.045879
0,1,16,0.000000,-124.078079
0,1,18,0.000000,-126.668160
0,1,20,0.000000,-126.292085
0,1,22,0.000000,-125.323535
0,1,24,0.000000,-125.735480
0,1,26,0.000000,-124.161175
0,1,28,0.000000,-124.233579
0,1,30,0.000000,-122.030850
0,1,32,0.000000,-124.642941
0,1,34,0.000000,-126.828262
0,1,36,0.000000,-127.395972
0,1,38,0.000000,-125.095614
0,1,40,0.000000,-126.144446
0,1,42,0.000000,-125.992815
0,1,44,0.000000,-124.729821
0,1,46,0.000000,-127.744822
0,1,48,0.000000,-129.574111
0,1,50,0.000000,-123.050664
0,1,52,0.000000,-123.079595
0,1,54,0.000000,-124.559049
0,1,56,0.000000,-120.312790
0,1,58,0.000000,-122.414120
0,2,0,0.000000,-126.596800
0,2,2,0.000000,-123.031592
0,2,4,0.000000,-128.864578
0,2,6,0.000000,-128.323819
0,2,8,0.000000,-126.945932
0,2,10,0.000000,-125.614202
0,2,12,0.000000,-129.214764
0,2,14,0.000000,-128.122939
0,2,16,0.000000,-124.563586
0,2,18,0.000000,-123.304346
0,2,20,0.000000,-127.176993
0,2,22,0.000000,-120.746780
0,2,24,0.000000,-124.741243
0,2,26,0.000000,-124.896285
0,2,28,0.000000,-130.266272
0,2,30,0.000000,-120.630879
0,2,32,0.000000,-127.302255
0,2,34,0.000000,-126.972005
0,2,36,0.000000,-122.899717
0,2,38,0.000000,-124.943954
0,2,40,0.000000,-127.503828
0,2,42,0.000000,-126.838261
0,2,44,0.000000,-128.721135
0,2,46,0.000000,-122.676962
0,2,48,0.000000,-126.419784
0,2,50,0.000000,-126.288097
0,2,52,0.000000,-122.168615
0,2,54,0.000000,-121.848323
0,2,56,0.000000,-124.767203
0,2,58,0.000000,-125.313994
0,3,0,0.000000,-127.325501
0,3,2,0.000000,-122.017599
0,3,4,0.000000,-121.811621
0,3,6,0.000000,-122.897433
0,3,8,0.000000,-128.291733
0,3,10,0.000000,-125.572026
0,3,12,0.000000,-126.328819
0,3,14,0.000000,-125.892740
0,3,16,0.000000,-124.931652
0,3,18,0.000000,-124.962878
0,3,20,0.000000,-126.225415
0,3,22,0.000000,-125.790369
0,3,24,0.000000,-127.451395
0,3,26,0.000000,-123.653151
0,3,28,0.000000,-128.974479
0,3,30,0.000000,-124.853512
0,3,32,0.000000,-126.383898
0,3,34,0.000000,-122.025922
0,3,36,0.000000,-125.867863
0,3,38,0.000000,-122.692047
0,3,40,0.000000,-123.660357
0,3,42,0.000000,-126.079307
0,3,44,0.000000,-119.324917
0,3,46,0.000000,-127.935433
0,3,48,0.000000,-125.452957
0,3,50,0.000000,-128.058740
0,3,52,0.000000,-126.107163
0,3,54,0.000000,-127.184904
0,3,56,0.000000,-121.891296
0,3,58,0.000000,-124.118476
0,4,0,0.000000,-126.982023
0,4,2,0.000000,-126.292526
0,4,4,0.000000,-128.847976
0,4,6,0.000000,-121.353762
0,4,8,0.000000,-124.696670
0,4,10,0.000000,-122.563371
0,4,12,0.000000,-123.706182
0,4,14,0.000000,-123.485660
0,4,16,0.000000,-128.251056
0,4,18,0.000000,-124.499098
0,4,20,0.000000,-125.411697
0,4,22,0.000000,-123.867067
0,4,24,0.000000,-126.169620
0,4,26,0.000000,-129.527065
0,4,28,0.000000,-128.620401
0,4,30,0.000000,-126.454955
0,4,32,0.000000,-122.696201
0,4,34,0.000000,-126.597152
0,4,36,0.000000,-123.098709
0,4,38,0.000000,-126.316131
0,4,40,0.000000,-123.572929
0,4,42,0.000000,-121.434649
0,4,44,0.000000,-125.103033
0,4,46,0.000000,-122.528207
0,4,48,0.000000,-128.533687
0,4,50,0.000000,-123.556447
0,4,52,0.000000,-127.173225
0,4,54,0.000000,-125.564918
0,4,56,0.000000,-121.585864
0,4,58,0.000000,-123.122928
0,5,0,0.000000,-123.982251
0,5,2,0.000000,-128.566177
0,5,4,0.000000,-128.606649
0,5,6,0.000000,-127.955572
0,5,8,0.000000,-124.279791
0,5,10,0.000000,-129.407415
0,5,12,0.000000,-128.001911
0,5,14,0.000000,-128.074130
0,5,16,0.000000,-122.506520
0,5,18,0.000000,-124.931036
0,5,20,0.000000,-120.838863
0,5,22,0.000000,-122.949343
0,5,24,0.000000,-124.214433
0,5,26,0.000000,-126.831329
0,5,28,0.000000,-125.508607
0,5,30,0.000000,-125.278772
0,5,32,0.000000,-123.372151
0,5,34,0.000000,-124.737926
0,5,36,0.000000,-124.044522
0,5,38,0.000000,-128.011501
0,5,40,0.000000,-129.048622
0,5,42,0.000000,-126.892574
0,5,44,0.000000,-125.909903
0,5,46,0.000000,-123.900966
0,5,48,0.000000,-123.624425
0,5,50,0.000000,-122.132979
0,5,52,0.000000,-128.052108
0,5,54,0.000000,-126.536926
0,5,56,0.000000,-123.894075
0,5,58,0.000000,-124.572614
0,6,0,0.000000,-125.331356
0,6,2,0.000000,-125.190586
0,6,4,0.000000,-124.446536
0,6,6,0.000000,-127.773870
0,6,8,0.000000,-125.978607
0,6,10,0.000000,-122.613168
0,6,12,0.000000,-125.892399
0,6,14,0.000000,-126.283989
0,6,16,0.000000,-123.680558
0,6,18,0.000000,-127.426221
0,6,20,0.000000,-127.561504
0,6,22,0.000000,-128.307274
0,6,24,0.000000,-125.830676
0,6,26,0.000000,-123.944371
0,6,28,0.000000,-123.632430
0,6,30,0.000000,-124.103065
0,6,32,0.000000,-124.249355
0,6,34,0.000000,-126.281341
0,6,36,0.000000,-126.243993
0,6,38,0.000000,-124.317867
0,6,40,0.000000,-123.769067
0,6,42,0.000000,-128.599125
0,6,44,0.000000,-121.892838
0,6,46,0.000000,-128.184327
0,6,48,0.000000,-127.443898
0,6,50,0.000000,-124.258391
0,6,52,0.000000,-125.821425
0,6,54,0.000000,-127.728305
0,6,56,0.000000,-127.077508
0,6,58,0.000000,-124.266118
0,7,0,0.000000,-126.706744
0,7,2,0.000000,-123.941642
0,7,4,0.000000,-123.938510
0,7,6,0.000000,-127.997855
0,7,8,0.000000,-121.336846
0,7,10,0.000000,-122.307508
0,7,12,0.000000,-127.180412
0,7,14,0.000000,-125.708275
0,7,16,0.000000,-126.847440
0,7,18,0.000000,-126.900373
0,7,20,0.000000,-124.404941
0,7,22,0.000000,-126.188411
0,7,24,0.000000,-128.655066
0,7,26,0.000000,-125.963426
0,7,28,0.000000,-124.111266
0,7,30,0.000000,-126.144495
0,7,32,0.000000,-126.471817
0,7,34,0.000000,-127.819936
0,7,36,0.000000,-121.123026
0,7,38,0.000000,-125.469806
0,7,40,0.000000,-127.431983
0,7,42,0.000000,-122.148459
0,7,44,0.000000,-129.725560
0,7,46,0.000000,-124.422107
0,7,48,0.000000,-127.219849
0,7,50,0.000000,-121.915540
0,7,52,0.000000,-129.212084
0,7,54,0.000000,-127.844024
0,7,56,0.000000,-124.749203
0,7,58,0.000000,-125.648771
0,8,0,0.000000,-121.349437
0,8,2,0.000000,-127.400872
0,8,4,0.000000,-120.842931
0,8,6,0.000000,-122.392943
0,8,8,0.000000,-124.226329
0,8,10,0.000000,-125.145739
0,8,12,0.000000,-123.724120
0,8,14,0.000000,-121.914544
0,8,16,0.000000,-124.279591
0,8,18,0.000000,-123.999044
0,8,20,0.000000,-120.704715
0,8,22,0.000000,-124.364916
0,8,24,0.000000,-124.131516
0,8,26,0.000000,-125.950695
0,8,28,0.000000,-124.058645
0,8,30,0.000000,-122.938243
0,8,32,0.000000,-124.342393
0,8,34,0.000000,-124.799789
0,8,36,0.000000,-127.130189
0,8,38,0.000000,-124.915397
0,8,40,0.000000,-123.299592
0,8,42,0.000000,-129.225241
0,8,44,0.000000,-121.894938
0,8,46,0.000000,-123.958233
0,8,48,0.000000,-124.448934
0,8,50,0.000000,-123.426858
0,8,52,0.000000,-126.411260
0,8,54,0.000000,-123.470091
0,8,56,0.000000,-121.046558
0,8,58,0.000000,-126.013441
0,9,0,0.000000,-125.010302
0,9,2,0.000000,-128.076921
0,9,4,0.000000,-130.474409
0,9,6,0.000000,-128.628022
0,9,8,0.000000,-125.549252
0,9,10,0.000000,-118.684315
0,9,12,0.000000,-127.455184
0,9,14,0.000000,-124.116269
0,9,16,0.000000,-126.037894
0,9,18,0.000000,-124.527723
0,9,20,0.000000,-124.776556
0,9,22,0.000000,-123.934998
0,9,24,0.000000,-125.622283
0,9,26,0.000000,-130.299974
0,9,28,0.000000,-126.103950
0,9,30,0.000000,-124.322231
0,9,32,0.000000,-123.535448
0,9,34,0.000000,-126.852406
0,9,36,0.000000,-126.527341
0,9,38,0.000000,-122.733982
0,9,40,0.000000,-124.244541
0,9,42,0.000000,-127.104151
0,9,44,0.000000,-120.933209
0,9,46,0.000000,-128.115060
0,9,48,0.000000,-123.489986
0,9,50,0.000000,-127.057171
0,9,52,0.000000,-120.012730
0,9,54,0.000000,-124.712249
0,9,56,0.000000,-123.875957
0,9,58,0.000000,-127.179435
0,10,0,0.000000,-126.843487
0,10,2,0.000000,-124.585744
0,10,4,0.000000,-128.296565
0,10,6,0.000000,-121.324204
0,10,8,0.000000,-127.667618
0,10,10,0.000000,-126.638474
0,10,12,0.000000,-121.065146
0,10,14,0.000000,-121.492850
0,10,16,0.000000,-122.362884
0,10,18,0.000000,-121.854852
0,10,20,0.000000,-123.642099
0,10,22,0.000000,-123.724139
0,10,24,0.000000,-124.295101
0,10,26,0.000000,-119.088376
0,10,28,0.000000,-125.446923
0,10,30,0.000000,-124.035900
0,10,32,0.000000,-120.023247
0,10,34,0.000000,-125.779531
0,10,36,0.000000,-123.612328
0,10,38,0.000000,-125.545839
0,10,40,0.000000,-125.215185
0,10,42,0.000000,-125.392496
0,10,44,0.000000,-128.522270
0,10,46,0.000000,-126.061000
0,10,48,0.000000,-125.743835
0,10,50,0.000000,-124.366845
0,10,52,0.000000,-122.318308
0,10,54,0.000000,-124.799945
0,10,56,0.000000,-126.982915
0,10,58,0.000000,-128.341235
0,11,0,0.000000,-127.257845
0,11,2,0.000000,-124.083073
0,11,4,0.000000,-124.551838
0,11,6,0.000000,-124.518494
0,11,8,0.000000,-128.323433
0,11,10,0.000000,-127.829751
0,11,12,0.000000,-127.904236
0,11,14,0.000000,-124.308112
0,11,16,0.000000,-121.760277
0,11,18,0.000000,-120.546787
0,11,20,0.000000,-127.531497
0,11,22,0.000000,-127.971091
0,11,24,0.000000,-123.038828
0,11,26,0.000000,-124.972900
0,11,28,0.000000,-124.203570
0,11,30,0.000000,-125.201470
0,11,32,0.000000,-125.344279
0,11,34,0.000000,-120.130722
0,11,36,0.000000,-125.074649
0,11,38,0.000000,-125.150176
0,11,40,0.000000,-122.338451
0,11,42,0.000000,-127.163869
0,11,44,0.000000,-126.742618
0,11,46,0.000000,-126.969735
0,11,48,0.000000,-125.444930
0,11,50,0.000000,-128.705605
0,11,52,0.000000,-122.138888
0,11,54,0.000000,-124.030427
0,11,56,0.000000,-122.075123
0,11,58,0.000000,-123.776940
0,12,0,0.000000,-126.345976
0,12,2,0.000000,-121.190675
0,12,4,0.000000,-128.346265
0,12,6,0.000000,-123.409643
0,12,8,0.000000,-124.314236
0,12,10,0.000000,-127.369099
0,12,12,0.000000,-126.812786
0,12,14,0.000000,-126.333429
0,12,16,0.000000,-123.085709
0,12,18,0.000000,-123.986721
0,12,20,0.000000,-120.179879
0,12,22,0.000000,-123.641224
0,12,24,0.000000,-126.008912
0,12,26,0.000000,-124.097654
0,12,28,0.000000,-123.752697
0,12,30,0.000000,-122.962299
0,12,32,0.000000,-121.269216
0,12,34,0.000000,-125.411076
0,12,36,0.000000,-124.152646
0,12,38,0.000000,-124.833445
0,12,40,0.000000,-124.019164
0,12,42,0.000000,-126.371384
0,12,44,0.000000,-127.391218
0,12,46,0.000000,-127.424505
0,12,48,0.000000,-126.928677
0,12,50,0.000000,-123.898284
0,12,52,0.000000,-125.819625
0,12,54,0.000000,-127.515549
0,12,56,0.000000,-125.154262
0,12,58,0.000000,-124.482955
0,13,0,0.000000,-124.504244
0,13,2,0.000000,-124.073471
0,13,4,0.000000,-125.980602
0,13,6,0.000000,-126.538526
0,13,8,0.000000,-121.010713
0,13,10,0.000000,-125.538156
0,13,12,0.000000,-127.406291
0,13,14,0.000000,-129.120065
0,13,16,0.000000,-125.160979
0,13,18,0.000000,-121.347238
0,13,20,0.000000,-126.936966
0,13,22,0.000000,-127.195279
0,13,24,0.000000,-127.071600
0,13,26,0.000000,-128.051290
0,13,28,0.000000,-121.445546
0,13,30,0.000000,-127.256287
0,13,32,0.000000,-123.584467
0,13,34,0.000000,-125.535342
0,13,36,0.000000,-125.386811
0,13,38,0.000000,-125.103132
0,13,40,0.000000,-122.067600
0,13,42,0.000000,-128.519621
0,13,44,0.000000,-124.746708
0,13,46,0.000000,-124.672601
0,13,48,0.000000,-125.728135
0,13,50,0.000000,-124.311532
0,13,52,0.000000,-125.558328
0,13,54,0.000000,-121.430958
0,13,56,0.000000,-127.614510
0,13,58,0.000000,-123.936179
0,14,0,0.000000,-123.631604
0,14,2,0.000000,-125.978199
0,14,4,0.000000,-126.174337
0,14,6,0.000000,-122.719902
0,14,8,0.000000,-125.791820
0,14,10,0.000000,-124.228748
0,14,12,0.000000,-123.444319
0,14,14,0.000000,-126.084661
0,14,16,0.000000,-128.054662
0,14,18,0.000000,-121.756255
0,14,20,0.000000,-124.470143
0,14,22,0.000000,-122.743148
0,14,24,0.000000,-126.353858
0,14,26,0.000000,-120.928435
0,14,28,0.000000,-125.851727
0,14,30,0.000000,-124.117075
0,14,32,0.000000,-124.118724
0,14,34,0.000000,-126.090954
0,14,36,0.000000,-123.605776
0,14,38,0.000000,-121.818625
0,14,40,0.000000,-127.634533
0,14,42,0.000000,-125.442933
0,14,44,0.000000,-122.690440
0,14,46,0.000000,-120.970453
0,14,48,0.000000,-123.815851
0,14,50,0.000000,-128.362356
0,14,52,0.000000,-123.267217
0,14,54,0.000000,-123.553672
0,14,56,0.000000,-125.179863
0,14,58,0.000000,-127.328968
0,15,0,0.000000,-121.601054
0,15,2,0.000000,-124.100497
0,15,4,0.000000,-122.999119
0,15,6,0.000000,-123.402648
0,15,8,0.000000,-122.596342
0,15,10,0.000000,-126.937523
0,15,12,0.000000,-125.163216
0,15,14,0.000000,-125.406912
0,15,16,0.000000,-121.820245
0,15,18,0.000000,-123.066848
0,15,20,0.000000,-127.378988
0,15,22,0.000000,-127.528277
0,15,24,0.000000,-126.795191
0,15,26,0.000000,-121.174525
0,15,28,0.000000,-122.881736
0,15,30,0.000000,-127.637827
0,15,32,0.000000,-123.767367
0,15,34,0.000000,-127.886244
0,15,36,0.000000,-127.303220
0,15,38,0.000000,-126.292424
0,15,40,0.000000,-126.743617
0,15,42,0.000000,-127.738306
0,15,44,0.000000,-126.755026
0,15,46,0.000000,-126.612278
0,15,48,0.000000,-126.686614
0,15,50,0.000000,-126.280029
0,15,52,0.000000,-125.085574
0,15,54,0.000000,-124.325660
0,15,56,0.000000,-123.413747
0,15,58,0.000000,-124.431302
0,16,0,0.000000,-125.615731
0,16,2,0.000000,-123.980708
0,16,4,0.000000,-126.168512
0,16,6,0.000000,-125.072852
0,16,8,0.000000,-125.081849
0,16,10,0.000000,-129.045108
0,16,12,0.000000,-124.710596
0,16,14,0.000000,-123.714884
0,16,16,0.000000,-126.090066
0,16,18,0.000000,-123.776453
0,16,20,0.000000,-123.138458
0,16,22,0.000000,-123.963615
0,16,24,0.000000,-124.498997
0,16,26,0.000000,-123.021609
0,16,28,0.000000,-123.743400
0,16,30,0.000000,-120.533084
0,16,32,0.000000,-126.471566
0,16,34,0.000000,-128.560809
0,16,36,0.000000,-123.578339
0,16,38,0.000000,-120.315912
0,16,40,0.000000,-125.195366
0,16,42,0.000000,-126.551570
0,16,44,0.000000,-124.274337
0,16,46,0.000000,-126.626793
0,16,48,0.000000,-125.735639
0,16,50,0.000000,-125.792501
0,16,52,0.000000,-127.879601
0,16,54,0.000000,-128.373832
0,16,56,0.000000,-125.106802
0,16,58,0.000000,-129.667652
0,17,0,0.000000,-124.399735
0,17,2,0.000000,-123.220670
0,17,4,0.000000,-121.863060
0,17,6,0.000000,-122.685352
0,17,8,0.000000,-122.216390
0,17,10,0.000000,-127.432867
0,17,12,0.000000,-126.021702
0,17,14,0.000000,-127.716165
0,17,16,0.000000,-124.037466
0,17,18,0.000000,-125.633085
0,17,20,0.000000,-126.924089
0,17,22,0.000000,-126.257317
0,17,24,0.000000,-126.940066
0,17,26,0.000000,-124.880149
0,17,28,0.000000,-123.715541
0,17,30,0.000000,-127.497013
0,17,32,0.000000,-125.332798
0,17,34,0.000000,-130.352178
0,17,36,0.000000,-127.097124
0,17,38,0.000000,-124.952792
0,17,40,0.000000,-124.269408
0,17,42,0.000000,-126.198078
0,17,44,0.000000,-119.878063
0,17,46,0.000000,-128.867455
0,17,48,0.000000,-128.526423
0,17,50,0.000000,-126.653339
0,17,52,0.000000,-123.591339
0,17,54,0.000000,-127.911360
0,17,56,0.000000,-123.536990
0,17,58,0.000000,-129.612934
0,18,0,0.000000,-123.462541
0,18,2,0.000000,-122.829312
0,18,4,0.000000,-124.488716
0,18,6,0.000000,-126.269064
0,18,8,0.000000,-126.872081
0,18,10,0.000000,-123.254464
0,18,12,0.000000,-127.245923
0,18,14,0.000000,-125.804856
0,18,16,0.000000,-125.177268
0,18,18,0.000000,-125.921431
0,18,20,0.000000,-122.673210
0,18,22,0.000000,-120.348712
0,18,24,0.000000,-128.601294
0,18,26,0.000000,-125.050604
0,18,28,0.000000,-126.659390
0,18,30,0.000000,-128.323324
0,18,32,0.000000,-126.398099
0,18,34,0.000000,-125.102435
0,18,36,0.000000,-126.343184
0,18,38,0.000000,-128.159286
0,18,40,0.000000,-126.841342
0,18,42,0.000000,-121.193702
0,18,44,0.000000,-127.656069
0,18,46,0.000000,-125.223675
0,18,48,0.000000,-119.709465
0,18,50,0.000000,-125.136609
0,18,52,0.000000,-124.432981
0,18,54,0.000000,-123.896712
0,18,56,0.000000,-128.036988
0,18,58,0.000000,-125.444154
0,19,0,0.000000,-122.779381
0,19,2,0.000000,-125.409522
0,19,4,0.000000,-126.944905
0,19,6,0.000000,-127.232391
0,19,8,0.000000,-129.054885
0,19,10,0.000000,-121.508182
0,19,12,0.000000,-128.390775
0,19,14,0.000000,-127.106245
0,19,16,0.000000,-125.737968
0,19,18,0.000000,-128.180568
0,19,20,0.000000,-123.703130
0,19,22,0.000000,-126.588818
0,19,24,0.000000,-127.063085
0,19,26,0.000000,-124.167446
0,19,28,0.000000,-121.706259
0,19,30,0.000000,-123.462467
0,19,32,0.000000,-120.270283
0,19,34,0.000000,-124.696673
0,19,36,0.000000,-127.695441
0,19,38,0.000000,-125.616468
0,19,40,0.000000,-125.676428
0,19,42,0.000000,-123.177034
0,19,44,0.000000,-123.229013
0,19,46,0.000000,-124.310597
0,19,48,0.000000,-128.594185
0,19,50,0.000000,-126.021952
0,19,52,0.000000,-123.712498
0,19,54,0.000000,-126.061474
0,19,56,0.000000,-127.979076
0,19,58,0.000000,-128.734860
0,20,0,0.000000,-126.738612
0,20,2,0.000000,-122.727797
0,20,4,0.000000,-123.835917
0,20,6,0.000000,-123.849507
0,20,8,0.000000,-122.014248
0,20,10,0.000000,-125.445376
0,20,12,0.000000,-122.605613
0,20,14,0.000000,-126.051736
0,20,16,0.000000,-123.556190
0,20,18,0.000000,-127.908339
0,20,20,0.000000,-120.648259
0,20,22,0.000000,-126.609709
0,20,24,0.000000,-122.450858
0,20,26,0.000000,-125.128975
0,20,28,0.000000,-125.674490
0,20,30,0.000000,-130.380620
0,20,32,0.000000,-128.091559
0,20,34,0.000000,-126.791856
0,20,36,0.000000,-124.516846
0,20,38,0.000000,-125.917838
0,20,40,0.000000,-127.141089
0,20,42,0.000000,-120.281653
0,20,44,0.000000,-124.123569
0,20,46,0.000000,-125.062239
0,20,48,0.000000,-125.837736
0,20,50,0.000000,-121.894056
0,20,52,0.000000,-124.689858
0,20,54,0.000000,-126.158470
0,20,56,0.000000,-127.689779
0,20,58,0.000000,-129.842625
0,21,0,0.000000,-127.557915
0,21,2,0.000000,-127.844631
0,21,4,0.000000,-124.745732
0,21,6,0.000000,-125.903788
0,21,8,0.000000,-124.291260
0,21,10,0.000000,-122.673185
0,21,12,0.000000,-127.823333
0,21,14,0.000000,-127.668485
0,21,16,0.000000,-126.083683
0,21,18,0.000000,-126.077102
0,21,20,0.000000,-129.402653
0,21,22,0.000000,-127.198884
0,21,24,0.000000,-121.746383
0,21,26,0.000000,-129.460915
0,21,28,0.000000,-125.378627
0,21,30,0.000000,-127.793273
0,21,32,0.000000,-126.670648
0,21,34,0.000000,-124.414967
0,21,36,0.000000,-126.795079
0,21,38,0.000000,-124.873268
0,21,40,0.000000,-126.049624
0,21,42,0.000000,-128.158844
0,21,44,0.000000,-124.772055
0,21,46,0.000000,-128.107258
0,21,48,0.000000,-122.952962
0,21,50,0.000000,-126.675820
0,21,52,0.000000,-124.712759
0,21,54,0.000000,-126.894710
0,21,56,0.000000,-129.860926
0,21,58,0.000000,-126.766367
0,22,0,0.000000,-126.663191
0,22,2,0.000000,-125.062343
0,22,4,0.000000,-123.661692
0,22,6,0.000000,-128.440545
0,22,8,0.000000,-124.980313
0,22,10,0.000000,-125.279762
0,22,12,0.000000,-130.521580
0,22,14,0.000000,-120.214735
0,22,16,0.000000,-126.794331
0,22,18,0.000000,-125.170353
0,22,20,0.000000,-127.684937
0,22,22,0.000000,-123.010327
0,22,24,0.000000,-126.702663
0,22,26,0.000000,-126.850271
0,22,28,0.000000,-123.108005
0,22,30,0.000000,-122.646711
0,22,32,0.000000,-128.531943
0,22,34,0.000000,-128.122276
0,22,36,0.000000,-122.553138
0,22,38,0.000000,-122.707924
0,22,40,0.000000,-126.500045
0,22,42,0.000000,-124.412570
0,22,44,0.000000,-125.131257
0,22,46,0.000000,-126.500812
0,22,48,0.000000,-127.650708
0,22,50,0.000000,-127.176176
0,22,52,0.000000,-123.342472
0,22,54,0.000000,-125.528268
0,22,56,0.000000,-124.422453
0,22,58,0.000000,-125.945300
0,23,0,0.000000,-124.241122
0,23,2,0.000000,-123.227919
0,23,4,0.000000,-130.881215
0,23,6,0.000000,-126.687034
0,23,8,0.000000,-122.348041
0,23,10,0.000000,-127.441496
0,23,12,0.000000,-125.664341
0,23,14,0.000000,-124.889396
0,23,16,0.000000,-124.087003
0,23,18,0.000000,-125.892561
0,23,20,0.000000,-124.864965
0,23,22,0.000000,-126.383422
0,23,24,0.000000,-127.817207
0,23,26,0.000000,-125.179278
0,23,28,0.000000,-128.912449
0,23,30,0.000000,-124.232267
0,23,32,0.000000,-125.289600
0,23,34,0.000000,-128.365833
0,23,36,0.000000,-124.600469
0,23,38,0.000000,-126.281043
0,23,40,0.000000,-126.103468
0,23,42,0.000000,-124.667955
0,23,44,0.000000,-128.573108
0,23,46,0.000000,-124.938314
0,23,48,0.000000,-125.114923
0,23,50,0.000000,-124.374178
0,23,52,0.000000,-123.181531
0,23,54,0.000000,-125.257025
0,23,56,0.000000,-123.954953
0,23,58,0.000000,-122.822311
0,24,0,0.000000,-124.536023
0,24,2,0.000000,-124.831999
0,24,4,0.000000,-126.721230
0,24,6,0.000000,-126.883799
0,24,8,0.000000,-126.672975
0,24,10,0.000000,-128.764635
0,24,12,0.000000,-126.427261
0,24,14,0.000000,-118.490434
0,24,16,0.000000,-130.520490
0,24,18,0.000000,-126.027450
0,24,20,0.000000,-126.828767
0,24,22,0.000000,-124.882657
0,24,24,0.000000,-124.317327
0,24,26,0.000000,-126.432854
0,24,28,0.000000,-128.155407
0,24,30,0.000000,-122.529084
0,24,32,0.000000,-128.698626
0,24,34,0.000000,-126.833393
0,24,36,0.000000,-123.575990
0,24,38,0.000000,-124.632136
0,24,40,0.000000,-125.462104
0,24,42,0.000000,-127.654899
0,24,44,0.000000,-127.837313
0,24,46,0.000000,-126.665995
0,24,48,0.000000,-126.999734
0,24,50,0.000000,-123.910987
0,24,52,0.000000,-124.718147
0,24,54,0.000000,-127.861996
0,24,56,0.000000,-123.761224
0,24,58,0.000000,-127.200714
0,25,0,0.000000,-126.230213
0,25,2,0.000000,-122.411168
0,25,4,0.000000,-127.119466
0,25,6,0.000000,-125.521765
0,25,8,0.000000,-125.493506
0,25,10,0.000000,-120.860338
0,25,12,0.000000,-126.728736
0,25,14,0.000000,-123.010098
0,25,16,0.000000,-124.649757
0,25,18,0.000000,-123.062321
0,25,20,0.000000,-125.585244
0,25,22,0.000000,-126.188857
0,25,24,0.000000,-122.569437
0,25,26,0.000000,-129.040803
0,25,28,0.000000,-128.195470
0,25,30,0.000000,-123.410686
0,25,32,0.000000,-126.694621
0,25,34,0.000000,-124.392356
0,25,36,0.000000,-128.642319
0,25,38,0.000000,-125.264182
0,25,40,0.000000,-124.099629
0,25,42,0.000000,-124.479952
0,25,44,0.000000,-126.388992
0,25,46,0.000000,-126.310764
0,25,48,0.000000,-126.303314
0,25,50,0.000000,-128.271792
0,25,52,0.000000,-124.210839
0,25,54,0.000000,-129.588144
0,25,56,0.000000,-125.537370
0,25,58,0.000000,-126.223293
0,26,0,0.000000,-129.632281
0,26,2,0.000000,-129.167526
0,26,4,0.000000,-127.266638
0,26,6,0.000000,-126.241213
0,26,8,0.000000,-124.317686
0,26,10,0.000000,-127.571587
0,26,12,0.000000,-124.903130
0,26,14,0.000000,-125.806757
0,26,16,0.000000,-128.073877
0,26,18,0.000000,-126.099834
0,26,20,0.000000,-123.788177
0,26,22,0.000000,-122.252703
0,26,24,0.000000,-124.297035
0,26,26,0.000000,-121.842452
0,26,28,0.000000,-127.176227
0,26,30,0.000000,-126.816794
0,26,32,0.000000,-125.682245
0,26,34,0.000000,-126.387507
0,26,36,0.000000,-124.749291
0,26,38,0.000000,-127.579449
0,26,40,0.000000,-123.548252
0,26,42,0.000000,-124.860375
0,26,44,0.000000,-123.493982
0,26,46,0.000000,-124.758998
0,26,48,0.000000,-121.459471
0,26,50,0.000000,-122.740810
0,26,52,0.000000,-121.313215
0,26,54,0.000000,-125.984534
0,26,56,0.000000,-124.893423
0,26,58,0.000000,-121.411949
0,27,0,0.000000,-122.148420
0,27,2,0.000000,-127.716494
0,27,4,0.000000,-124.509347
0,27,6,0.000000,-124.323969
0,27,8,0.000000,-122.521721
0,27,10,0.000000,-124.314247
0,27,12,0.000000,-124.001667
0,27,14,0.000000,-124.812549
0,27,16,0.000000,-125.583909
0,27,18,0.000000,-125.295117
0,27,20,0.000000,-126.891562
0,27,22,0.000000,-126.567187
