hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.449259
0,0,2,0.000000,-129.272498
0,0,4,0.000000,-127.143907
0,0,6,0.000000,-131.128675
0,0,8,0.000000,-130.992103
0,0,10,0.000000,-127.008480
0,0,12,0.000000,-126.890346
0,0,14,0.000000,-128.568176
0,0,16,0.000000,-134.653530
0,0,18,0.000000,-125.951099
0,0,20,0.000000,-125.513097
0,0,22,0.000000,-149.319566
0,0,24,0.000000,-127.873858
0,0,26,0.000000,-131.511998
0,0,28,0.000000,-134.053901
0,0,30,0.000000,-134.475096
0,0,32,0.000000,-130.843389
0,0,34,0.000000,-132.802794
0,0,36,0.000000,-146.842097
0,0,38,0.000000,-129.538158
0,0,40,0.000000,-127.398092
0,0,42,0.000000,-130.658340
0,0,44,0.000000,-137.204564
0,0,46,0.000000,-127.753620
0,0,48,0.000000,-138.275455
0,0,50,0.000000,-134.098515
0,0,52,0.000000,-134.830982
0,0,54,0.000000,-129.146672
0,0,56,0.000000,-141.056367
0,0,58,0.000000,-131.024667
0,1,0,0.000000,-133.635013
0,1,2,0.000000,-133.307459
0,1,4,0.000000,-130.617709
0,1,6,0.000000,-133.441600
0,1,8,0.000000,-134.720877
0,1,10,0.000000,-128.240966
0,1,12,0.000000,-126.972018
0,1,14,0.000000,-130.072319
0,1,16,0.000000,-121.954935
0,1,18,0.000000,-126.892315
0,1,20,0.000000,-126.469473
0,1,22,0.000000,-138.047950
0,1,24,0.000000,-129.486236
0,1,26,0.000000,-127.912543
0,1,28,0.000000,-144.412042
0,1,30,0.000000,-119.455519
0,1,32,0.000000,-123.106596
0,1,34,0.000000,-128.768554
0,1,36,0.000000,-128.792532
0,1,38,0.000000,-131.446635
0,1,40,0.000000,-128.567752
0,1,42,0.000000,-124.166881
0,1,44,0.000000,-134.349153
0,1,46,0.000000,-125.186747
0,1,48,0.000000,-132.793853
0,1,50,0.000000,-132.720064
0,1,52,0.000000,-126.084039
0,1,54,0.000000,-134.158245
0,1,56,0.000000,-120.887087
0,1,58,0.000000,-126.142361
0,2,0,0.000000,-121.721356
0,2,2,0.000000,-122.902671
0,2,4,0.000000,-130.059164
0,2,6,0.000000,-135.467963
0,2,8,0.000000,-138.979997
0,2,10,0.000000,-125.707366
0,2,12,0.000000,-134.551503
0,2,14,0.000000,-127.524765
0,2,16,0.000000,-141.949985
0,2,18,0.000000,-124.537696
0,2,20,0.000000,-128.683903
0,2,22,0.000000,-131.346545
0,2,24,0.000000,-131.547078
0,2,26,0.000000,-127.417773
0,2,28,0.000000,-134.309917
0,2,30,0.000000,-136.637875
0,2,32,0.000000,-130.525816
0,2,34,0.000000,-135.621743
0,2,36,0.000000,-124.643029
0,2,38,0.000000,-134.495435
0,2,40,0.000000,-127.044862
0,2,42,0.000000,-131.336587
0,2,44,0.000000,-138.732994
0,2,46,0.000000,-132.475910
0,2,48,0.000000,-135.909555
0,2,50,0.000000,-143.784302
0,2,52,0.000000,-127.461425
0,2,54,0.000000,-134.820018
0,2,56,0.000000,-130.525796
0,2,58,0.000000,-128.937109
0,3,0,0.000000,-147.672298
0,3,2,0.000000,-123.413661
0,3,4,0.000000,-128.534466
0,3,6,0.000000,-123.774550
0,3,8,0.000000,-128.971674
0,3,10,0.000000,-127.475550
0,3,12,0.000000,-133.118168
0,3,14,0.000000,-134.902914
0,3,16,0.000000,-133.644280
0,3,18,0.000000,-134.073032
0,3,20,0.000000,-126.961996
0,3,22,0.000000,-128.547758
0,3,24,0.000000,-131.837422
0,3,26,0.000000,-138.597397
0,3,28,0.000000,-142.539425
0,3,30,0.000000,-127.650663
0,3,32,0.000000,-136.031902
0,3,34,0.000000,-127.305377
0,3,36,0.000000,-128.924993
0,3,38,0.000000,-134.113604
0,3,40,0.000000,-127.141524
0,3,42,0.000000,-148.261997
0,3,44,0.000000,-140.710414
0,3,46,0.000000,-127.779532
0,3,48,0.000000,-145.109546
0,3,50,0.000000,-134.147129
0,3,52,0.000000,-128.839185
0,3,54,0.000000,-141.013998
0,3,56,0.000000,-126.960957
0,3,58,0.000000,-125.107812
0,4,0,0.000000,-130.584961
0,4,2,0.000000,-138.219772
0,4,4,0.000000,-129.378024
0,4,6,0.000000,-131.189367
0,4,8,0.000000,-130.015654
0,4,10,0.000000,-131.581403
0,4,12,0.000000,-134.528423
0,4,14,0.000000,-128.926737
0,4,16,0.000000,-132.957288
0,4,18,0.000000,-131.826050
0,4,20,0.000000,-128.860420
0,4,22,0.000000,-134.994858
0,4,24,0.000000,-138.526039
0,4,26,0.000000,-130.777717
0,4,28,0.000000,-137.620441
0,4,30,0.000000,-133.321185
0,4,32,0.000000,-130.247223
0,4,34,0.000000,-129.469806
0,4,36,0.000000,-125.548651
0,4,38,0.000000,-136.782207
0,4,40,0.000000,-134.525318
0,4,42,0.000000,-124.842972
0,4,44,0.000000,-126.881555
0,4,46,0.000000,-124.356526
0,4,48,0.000000,-132.999892
0,4,50,0.000000,-126.212378
0,4,52,0.000000,-140.978780
0,4,54,0.000000,-127.128881
0,4,56,0.000000,-130.733677
0,4,58,0.000000,-130.183210
0,5,0,0.000000,-125.813862
0,5,2,0.000000,-140.484357
0,5,4,0.000000,-129.088324
0,5,6,0.000000,-135.467034
0,5,8,0.000000,-141.935748
0,5,10,0.000000,-127.052493
0,5,12,0.000000,-136.653109
0,5,14,0.000000,-126.159308
0,5,16,0.000000,-126.002313
0,5,18,0.000000,-130.983428
0,5,20,0.000000,-128.501002
0,5,22,0.000000,-130.350529
0,5,24,0.000000,-129.109869
0,5,26,0.000000,-139.578364
0,5,28,0.000000,-127.567959
0,5,30,0.000000,-133.584253
0,5,32,0.000000,-127.382519
0,5,34,0.000000,-124.738146
0,5,36,0.000000,-127.480084
0,5,38,0.000000,-128.953202
0,5,40,0.000000,-133.643102
0,5,42,0.000000,-128.628154
0,5,44,0.000000,-128.450681
0,5,46,0.000000,-127.313904
0,5,48,0.000000,-134.222261
0,5,50,0.000000,-123.871340
0,5,52,0.000000,-151.705413
0,5,54,0.000000,-136.570832
0,5,56,0.000000,-128.714907
0,5,58,0.000000,-126.567778
0,6,0,0.000000,-126.166062
0,6,2,0.000000,-128.758201
0,6,4,0.000000,-129.837407
0,6,6,0.000000,-139.027470
0,6,8,0.000000,-133.349974
0,6,10,0.000000,-136.910634
0,6,12,0.000000,-138.818933
0,6,14,0.000000,-132.173526
0,6,16,0.000000,-134.337389
0,6,18,0.000000,-125.739171
0,6,20,0.000000,-132.578219
0,6,22,0.000000,-136.629068
0,6,24,0.000000,-130.634943
0,6,26,0.000000,-131.654706
0,6,28,0.000000,-131.597893
0,6,30,0.000000,-135.020586
0,6,32,0.000000,-127.553343
0,6,34,0.000000,-129.142749
0,6,36,0.000000,-131.192106
0,6,38,0.000000,-133.735926
0,6,40,0.000000,-132.809677
0,6,42,0.000000,-132.772114
0,6,44,0.000000,-127.540585
0,6,46,0.000000,-132.852165
0,6,48,0.000000,-133.096043
0,6,50,0.000000,-131.564768
0,6,52,0.000000,-131.887782
0,6,54,0.000000,-127.047629
0,6,56,0.000000,-130.945088
0,6,58,0.000000,-125.364533
0,7,0,0.000000,-158.529400
0,7,2,0.000000,-127.381921
0,7,4,0.000000,-136.457536
0,7,6,0.000000,-138.815596
0,7,8,0.000000,-124.053477
0,7,10,0.000000,-123.854537
0,7,12,0.000000,-128.646753
0,7,14,0.000000,-129.123845
0,7,16,0.000000,-127.681131
0,7,18,0.000000,-128.724201
0,7,20,0.000000,-129.326393
0,7,22,0.000000,-130.111436
0,7,24,0.000000,-134.498980
0,7,26,0.000000,-131.704334
0,7,28,0.000000,-134.459191
0,7,30,0.000000,-130.896506
0,7,32,0.000000,-126.697515
0,7,34,0.000000,-136.866015
0,7,36,0.000000,-120.557335
0,7,38,0.000000,-137.641232
0,7,40,0.000000,-131.206622
0,7,42,0.000000,-126.428830
0,7,44,0.000000,-138.063511
0,7,46,0.000000,-124.913906
0,7,48,0.000000,-130.437238
0,7,50,0.000000,-126.669014
0,7,52,0.000000,-126.873744
0,7,54,0.000000,-140.187392
0,7,56,0.000000,-123.050400
0,7,58,0.000000,-133.091237
0,8,0,0.000000,-136.345412
0,8,2,0.000000,-137.645695
0,8,4,0.000000,-134.245116
0,8,6,0.000000,-129.899861
0,8,8,0.000000,-129.935120
0,8,10,0.000000,-130.743624
0,8,12,0.000000,-128.219489
0,8,14,0.000000,-128.432730
0,8,16,0.000000,-133.126713
0,8,18,0.000000,-128.460493
0,8,20,0.000000,-125.377965
0,8,22,0.000000,-129.368934
0,8,24,0.000000,-131.541533
0,8,26,0.000000,-133.570308
0,8,28,0.000000,-126.101473
0,8,30,0.000000,-124.638883
0,8,32,0.000000,-126.540749
0,8,34,0.000000,-131.078862
0,8,36,0.000000,-126.476323
0,8,38,0.000000,-138.447156
0,8,40,0.000000,-140.616183
0,8,42,0.000000,-131.376379
0,8,44,0.000000,-126.217387
0,8,46,0.000000,-130.789573
0,8,48,0.000000,-122.701715
0,8,50,0.000000,-122.419407
0,8,52,0.000000,-126.853894
0,8,54,0.000000,-134.469412
0,8,56,0.000000,-129.483433
0,8,58,0.000000,-140.865849
0,9,0,0.000000,-125.372622
0,9,2,0.000000,-132.514385
0,9,4,0.000000,-137.930396
0,9,6,0.000000,-132.917266
0,9,8,0.000000,-138.481895
0,9,10,0.000000,-128.816136
0,9,12,0.000000,-148.742868
0,9,14,0.000000,-129.935332
0,9,16,0.000000,-129.983851
0,9,18,0.000000,-126.957377
0,9,20,0.000000,-137.934166
0,9,22,0.000000,-128.963823
0,9,24,0.000000,-127.666243
0,9,26,0.000000,-137.262842
0,9,28,0.000000,-128.653940
0,9,30,0.000000,-126.291950
0,9,32,0.000000,-128.140798
0,9,34,0.000000,-122.788492
0,9,36,0.000000,-126.514663
0,9,38,0.000000,-127.328234
0,9,40,0.000000,-146.214195
0,9,42,0.000000,-129.732549
0,9,44,0.000000,-130.195623
0,9,46,0.000000,-133.628283
0,9,48,0.000000,-132.886305
0,9,50,0.000000,-131.444952
0,9,52,0.000000,-128.638416
0,9,54,0.000000,-132.614707
0,9,56,0.000000,-136.386162
0,9,58,0.000000,-135.795125
0,10,0,0.000000,-129.193871
0,10,2,0.000000,-125.094924
0,10,4,0.000000,-129.124580
0,10,6,0.000000,-130.055175
0,10,8,0.000000,-131.291938
0,10,10,0.000000,-138.527152
0,10,12,0.000000,-130.359750
0,10,14,0.000000,-130.898705
0,10,16,0.000000,-126.932319
0,10,18,0.000000,-131.446973
0,10,20,0.000000,-125.781906
0,10,22,0.000000,-125.323360
0,10,24,0.000000,-123.586757
0,10,26,0.000000,-130.008505
0,10,28,0.000000,-127.998120
0,10,30,0.000000,-130.413827
0,10,32,0.000000,-134.089666
0,10,34,0.000000,-133.670447
0,10,36,0.000000,-124.049724
0,10,38,0.000000,-126.255938
0,10,40,0.000000,-136.768241
0,10,42,0.000000,-134.407306
0,10,44,0.000000,-135.690754
0,10,46,0.000000,-128.654185
0,10,48,0.000000,-126.974772
0,10,50,0.000000,-137.632648
0,10,52,0.000000,-129.013410
0,10,54,0.000000,-132.063286
0,10,56,0.000000,-127.950743
0,10,58,0.000000,-130.301418
0,11,0,0.000000,-131.531047
0,11,2,0.000000,-127.735111
0,11,4,0.000000,-124.585699
0,11,6,0.000000,-128.809775
0,11,8,0.000000,-129.712741
0,11,10,0.000000,-138.619372
0,11,12,0.000000,-128.339379
0,11,14,0.000000,-138.294904
0,11,16,0.000000,-126.527669
0,11,18,0.000000,-124.844605
0,11,20,0.000000,-134.329741
0,11,22,0.000000,-132.532682
0,11,24,0.000000,-138.895927
0,11,26,0.000000,-127.314128
0,11,28,0.000000,-125.831734
0,11,30,0.000000,-126.849758
0,11,32,0.000000,-131.033903
0,11,34,0.000000,-127.218187
0,11,36,0.000000,-131.135036
0,11,38,0.000000,-125.042999
0,11,40,0.000000,-128.583447
0,11,42,0.000000,-136.286139
0,11,44,0.000000,-135.075548
0,11,46,0.000000,-136.245081
0,11,48,0.000000,-126.790414
0,11,50,0.000000,-125.022430
0,11,52,0.000000,-125.714195
0,11,54,0.000000,-128.521678
0,11,56,0.000000,-124.810215
0,11,58,0.000000,-136.256433
0,12,0,0.000000,-121.912947
0,12,2,0.000000,-148.333595
0,12,4,0.000000,-128.403981
0,12,6,0.000000,-125.857834
0,12,8,0.000000,-126.343199
0,12,10,0.000000,-130.969106
0,12,12,0.000000,-123.527379
0,12,14,0.000000,-141.492715
0,12,16,0.000000,-129.377362
0,12,18,0.000000,-133.698068
0,12,20,0.000000,-121.808468
0,12,22,0.000000,-127.046505
0,12,24,0.000000,-130.344403
0,12,26,0.000000,-130.899171
0,12,28,0.000000,-121.416652
0,12,30,0.000000,-129.093990
0,12,32,0.000000,-130.282888
0,12,34,0.000000,-128.734421
0,12,36,0.000000,-125.352373
0,12,38,0.000000,-123.518647
0,12,40,0.000000,-130.642068
0,12,42,0.000000,-127.046442
0,12,44,0.000000,-135.481485
0,12,46,0.000000,-133.828644
0,12,48,0.000000,-133.353773
0,12,50,0.000000,-130.306927
0,12,52,0.000000,-135.768373
0,12,54,0.000000,-145.671229
0,12,56,0.000000,-141.767113
0,12,58,0.000000,-127.093677
0,13,0,0.000000,-129.568392
0,13,2,0.000000,-127.879534
0,13,4,0.000000,-141.344376
0,13,6,0.000000,-130.122908
0,13,8,0.000000,-124.999557
0,13,10,0.000000,-144.096045
0,13,12,0.000000,-124.688499
0,13,14,0.000000,-128.584153
0,13,16,0.000000,-126.638194
0,13,18,0.000000,-132.541713
0,13,20,0.000000,-127.003225
0,13,22,0.000000,-136.843596
0,13,24,0.000000,-138.135158
0,13,26,0.000000,-132.677446
0,13,28,0.000000,-125.145371
0,13,30,0.000000,-134.700401
0,13,32,0.000000,-130.596020
0,13,34,0.000000,-131.946311
0,13,36,0.000000,-138.358919
0,13,38,0.000000,-130.481467
0,13,40,0.000000,-135.649167
0,13,42,0.000000,-129.544151
0,13,44,0.000000,-137.336310
0,13,46,0.000000,-128.349012
0,13,48,0.000000,-132.217842
0,13,50,0.000000,-135.204676
0,13,52,0.000000,-128.289543
0,13,54,0.000000,-128.960565
0,13,56,0.000000,-134.748632
0,13,58,0.000000,-122.417276
0,14,0,0.000000,-140.388078
0,14,2,0.000000,-127.811618
0,14,4,0.000000,-132.938990
0,14,6,0.000000,-138.453959
0,14,8,0.000000,-137.791626
0,14,10,0.000000,-131.395450
0,14,12,0.000000,-129.803381
0,14,14,0.000000,-130.965988
0,14,16,0.000000,-128.879294
0,14,18,0.000000,-122.817547
0,14,20,0.000000,-130.150461
0,14,22,0.000000,-128.465675
0,14,24,0.000000,-124.951269
0,14,26,0.000000,-121.851494
0,14,28,0.000000,-136.672452
0,14,30,0.000000,-134.575735
0,14,32,0.000000,-128.286094
0,14,34,0.000000,-130.383101
0,14,36,0.000000,-138.245106
0,14,38,0.000000,-132.677112
0,14,40,0.000000,-130.747919
0,14,42,0.000000,-131.094569
0,14,44,0.000000,-130.457539
0,14,46,0.000000,-132.149629
0,14,48,0.000000,-127.987671
0,14,50,0.000000,-137.738583
0,14,52,0.000000,-127.368879
0,14,54,0.000000,-131.949438
0,14,56,0.000000,-129.766314
0,14,58,0.000000,-140.704217
0,15,0,0.000000,-129.980102
0,15,2,0.000000,-135.055458
0,15,4,0.000000,-129.081030
0,15,6,0.000000,-128.124732
0,15,8,0.000000,-118.115830
0,15,10,0.000000,-135.430515
0,15,12,0.000000,-138.142273
0,15,14,0.000000,-124.538664
0,15,16,0.000000,-132.201073
0,15,18,0.000000,-128.540720
0,15,20,0.000000,-129.443407
0,15,22,0.000000,-126.830075
0,15,24,0.000000,-130.592463
0,15,26,0.000000,-132.906993
0,15,28,0.000000,-139.246883
0,15,30,0.000000,-127.630265
0,15,32,0.000000,-140.044857
0,15,34,0.000000,-130.216533
0,15,36,0.000000,-135.918933
0,15,38,0.000000,-128.787449
0,15,40,0.000000,-141.324867
0,15,42,0.000000,-135.295045
0,15,44,0.000000,-126.737058
0,15,46,0.000000,-127.702940
0,15,48,0.000000,-133.186108
0,15,50,0.000000,-126.451502
0,15,52,0.000000,-129.737817
0,15,54,0.000000,-136.548486
0,15,56,0.000000,-124.120570
0,15,58,0.000000,-129.473985
0,16,0,0.000000,-137.326212
0,16,2,0.000000,-137.884371
0,16,4,0.000000,-131.491335
0,16,6,0.000000,-140.960365
0,16,8,0.000000,-129.771325
0,16,10,0.000000,-126.776573
0,16,12,0.000000,-134.684737
0,16,14,0.000000,-125.705484
0,16,16,0.000000,-127.085121
0,16,18,0.000000,-127.994198
0,16,20,0.000000,-132.076573
0,16,22,0.000000,-131.934756
0,16,24,0.000000,-133.044222
0,16,26,0.000000,-122.578506
0,16,28,0.000000,-134.327167
0,16,30,0.000000,-125.692868
0,16,32,0.000000,-128.754385
0,16,34,0.000000,-134.371842
0,16,36,0.000000,-129.211508
0,16,38,0.000000,-133.246925
0,16,40,0.000000,-129.187819
0,16,42,0.000000,-129.893159
0,16,44,0.000000,-130.356029
0,16,46,0.000000,-133.311245
0,16,48,0.000000,-131.278234
0,16,50,0.000000,-132.721635
0,16,52,0.000000,-143.505153
0,16,54,0.000000,-127.032522
0,16,56,0.000000,-144.724105
0,16,58,0.000000,-133.862375
0,17,0,0.000000,-135.886464
0,17,2,0.000000,-122.623339
0,17,4,0.000000,-138.386922
0,17,6,0.000000,-127.204903
0,17,8,0.000000,-130.654798
0,17,10,0.000000,-135.064862
0,17,12,0.000000,-130.205957
0,17,14,0.000000,-134.616352
0,17,16,0.000000,-126.542074
0,17,18,0.000000,-124.156312
0,17,20,0.000000,-138.351651
0,17,22,0.000000,-127.188597
0,17,24,0.000000,-129.412730
0,17,26,0.000000,-126.142786
0,17,28,0.000000,-121.136268
0,17,30,0.000000,-143.083500
0,17,32,0.000000,-135.315236
0,17,34,0.000000,-131.719892
0,17,36,0.000000,-128.001344
0,17,38,0.000000,-138.019286
0,17,40,0.000000,-132.026345
0,17,42,0.000000,-129.165363
0,17,44,0.000000,-122.623963
0,17,46,0.000000,-127.753749
0,17,48,0.000000,-132.403157
0,17,50,0.000000,-125.565831
0,17,52,0.000000,-132.282976
0,17,54,0.000000,-132.685102
0,17,56,0.000000,-137.687796
0,17,58,0.000000,-130.580360
0,18,0,0.000000,-131.009888
0,18,2,0.000000,-125.698723
0,18,4,0.000000,-122.318033
0,18,6,0.000000,-134.211222
0,18,8,0.000000,-128.197689
0,18,10,0.000000,-135.212340
0,18,12,0.000000,-124.178701
0,18,14,0.000000,-133.051838
0,18,16,0.000000,-131.436140
0,18,18,0.000000,-132.206823
0,18,20,0.000000,-125.518160
0,18,22,0.000000,-136.322096
0,18,24,0.000000,-128.792836
0,18,26,0.000000,-138.898212
0,18,28,0.000000,-130.344448
0,18,30,0.000000,-135.397741
0,18,32,0.000000,-125.442478
0,18,34,0.000000,-137.459663
0,18,36,0.000000,-126.630348
0,18,38,0.000000,-135.950798
0,18,40,0.000000,-135.754680
0,18,42,0.000000,-132.434907
0,18,44,0.000000,-128.717281
0,18,46,0.000000,-125.854632
0,18,48,0.000000,-127.157274
0,18,50,0.000000,-129.677686
0,18,52,0.000000,-142.517345
0,18,54,0.000000,-139.035682
0,18,56,0.000000,-129.876614
0,18,58,0.000000,-127.546290
0,19,0,0.000000,-145.394280
0,19,2,0.000000,-134.802765
0,19,4,0.000000,-127.524023
0,19,6,0.000000,-137.582780
0,19,8,0.000000,-136.514869
0,19,10,0.000000,-133.290404
0,19,12,0.000000,-131.774365
0,19,14,0.000000,-131.265303
0,19,16,0.000000,-131.892752
0,19,18,0.000000,-131.726120
0,19,20,0.000000,-140.108824
0,19,22,0.000000,-133.490613
0,19,24,0.000000,-124.240102
0,19,26,0.000000,-142.137531
0,19,28,0.000000,-130.362702
0,19,30,0.000000,-125.177159
0,19,32,0.000000,-124.481080
0,19,34,0.000000,-132.332523
0,19,36,0.000000,-128.553945
0,19,38,0.000000,-137.583302
0,19,40,0.000000,-132.299358
0,19,42,0.000000,-128.432461
0,19,44,0.000000,-138.224551
0,19,46,0.000000,-130.147047
0,19,48,0.000000,-131.993230
0,19,50,0.000000,-127.825957
0,19,52,0.000000,-148.717817
0,19,54,0.000000,-133.489936
0,19,56,0.000000,-126.524448
0,19,58,0.000000,-128.273068
0,20,0,0.000000,-129.006594
0,20,2,0.000000,-125.281045
0,20,4,0.000000,-124.844247
0,20,6,0.000000,-124.962658
0,20,8,0.000000,-126.429177
0,20,10,0.000000,-130.217539
0,20,12,0.000000,-127.636591
0,20,14,0.000000,-132.834221
0,20,16,0.000000,-127.269586
0,20,18,0.000000,-130.574772
0,20,20,0.000000,-125.974469
0,20,22,0.000000,-131.123401
0,20,24,0.000000,-127.464279
0,20,26,0.000000,-129.444818
0,20,28,0.000000,-130.039421
0,20,30,0.000000,-131.185400
0,20,32,0.000000,-147.893580
0,20,34,0.000000,-131.301410
0,20,36,0.000000,-124.006735
0,20,38,0.000000,-135.910914
0,20,40,0.000000,-134.587318
0,20,42,0.000000,-133.016512
0,20,44,0.000000,-127.224597
0,20,46,0.000000,-132.486263
0,20,48,0.000000,-131.629620
0,20,50,0.000000,-145.263730
0,20,52,0.000000,-125.902358
0,20,54,0.000000,-130.154490
0,20,56,0.000000,-126.001012
0,20,58,0.000000,-134.219967
0,21,0,0.000000,-150.862900
0,21,2,0.000000,-133.506961
0,21,4,0.000000,-150.683384
0,21,6,0.000000,-131.168054
0,21,8,0.000000,-128.261112
0,21,10,0.000000,-130.183721
0,21,12,0.000000,-129.006595
0,21,14,0.000000,-128.829033
0,21,16,0.000000,-132.514175
0,21,18,0.000000,-134.127502
0,21,20,0.000000,-135.286505
0,21,22,0.000000,-130.184285
0,21,24,0.000000,-126.685225
0,21,26,0.000000,-137.508457
0,21,28,0.000000,-126.018070
0,21,30,0.000000,-135.119272
0,21,32,0.000000,-131.214792
0,21,34,0.000000,-139.986925
0,21,36,0.000000,-130.877716
0,21,38,0.000000,-128.994904
0,21,40,0.000000,-134.514044
0,21,42,0.000000,-138.336614
0,21,44,0.000000,-134.456770
0,21,46,0.000000,-132.570807
0,21,48,0.000000,-132.571542
0,21,50,0.000000,-128.274214
0,21,52,0.000000,-126.859621
0,21,54,0.000000,-122.908339
0,21,56,0.000000,-126.546241
0,21,58,0.000000,-130.445410
0,22,0,0.000000,-128.998428
0,22,2,0.000000,-130.492094
0,22,4,0.000000,-135.636008
0,22,6,0.000000,-128.724141
0,22,8,0.000000,-128.185188
0,22,10,0.000000,-132.677327
0,22,12,0.000000,-127.931337
0,22,14,0.000000,-122.722441
0,22,16,0.000000,-127.299532
0,22,18,0.000000,-131.541376
0,22,20,0.000000,-136.382863
0,22,22,0.000000,-122.556978
0,22,24,0.000000,-130.723777
0,22,26,0.000000,-127.230953
0,22,28,0.000000,-132.994498
0,22,30,0.000000,-140.117989
0,22,32,0.000000,-142.407451
0,22,34,0.000000,-132.269253
0,22,36,0.000000,-138.394374
0,22,38,0.000000,-145.251900
0,22,40,0.000000,-129.284124
0,22,42,0.000000,-126.522701
0,22,44,0.000000,-137.588129
0,22,46,0.000000,-134.359334
0,22,48,0.000000,-139.232718
0,22,50,0.000000,-143.731179
0,22,52,0.000000,-130.417772
0,22,54,0.000000,-135.476898
0,22,56,0.000000,-122.981134
0,22,58,0.000000,-136.054932
0,23,0,0.000000,-137.734536
0,23,2,0.000000,-134.431372
0,23,4,0.000000,-132.657009
0,23,6,0.000000,-136.239220
0,23,8,0.000000,-127.861855
0,23,10,0.000000,-136.369261
0,23,12,0.000000,-131.034809
0,23,14,0.000000,-130.830238
0,23,16,0.000000,-130.763940
0,23,18,0.000000,-132.552454
0,23,20,0.000000,-124.447933
0,23,22,0.000000,-140.800371
0,23,24,0.000000,-131.869425
0,23,26,0.000000,-133.831690
0,23,28,0.000000,-134.041958
0,23,30,0.000000,-126.083516
0,23,32,0.000000,-129.411169
0,23,34,0.000000,-133.606901
0,23,36,0.000000,-131.464020
0,23,38,0.000000,-144.446696
0,23,40,0.000000,-142.217265
0,23,42,0.000000,-135.166186
0,23,44,0.000000,-130.320955
0,23,46,0.000000,-129.390103
0,23,48,0.000000,-133.993452
0,23,50,0.000000,-128.245946
0,23,52,0.000000,-123.683724
0,23,54,0.000000,-138.099690
0,23,56,0.000000,-125.473191
0,23,58,0.000000,-125.101866
0,24,0,0.000000,-132.613297
0,24,2,0.000000,-128.512296
0,24,4,0.000000,-128.268752
0,24,6,0.000000,-128.737366
0,24,8,0.000000,-128.897672
0,24,10,0.000000,-133.525349
0,24,12,0.000000,-127.106570
0,24,14,0.000000,-121.773296
0,24,16,0.000000,-123.999218
0,24,18,0.000000,-131.177863
0,24,20,0.000000,-132.330722
0,24,22,0.000000,-126.722739
0,24,24,0.000000,-124.005521
0,24,26,0.000000,-127.604212
0,24,28,0.000000,-135.999620
0,24,30,0.000000,-131.005253
0,24,32,0.000000,-136.233187
0,24,34,0.000000,-132.839868
0,24,36,0.000000,-125.035342
0,24,38,0.000000,-132.716074
0,24,40,0.000000,-133.366389
0,24,42,0.000000,-131.799200
0,24,44,0.000000,-128.224190
0,24,46,0.000000,-129.882573
0,24,48,0.000000,-126.277347
0,24,50,0.000000,-132.085978
0,24,52,0.000000,-132.477325
0,24,54,0.000000,-126.031345
0,24,56,0.000000,-128.792603
0,24,58,0.000000,-126.791690
0,25,0,0.000000,-126.485986
0,25,2,0.000000,-130.627924
0,25,4,0.000000,-144.045234
0,25,6,0.000000,-126.616750
0,25,8,0.000000,-128.074730
0,25,10,0.000000,-125.683524
0,25,12,0.000000,-129.984722
0,25,14,0.000000,-127.553618
0,25,16,0.000000,-136.833169
0,25,18,0.000000,-127.541592
0,25,20,0.000000,-134.421408
0,25,22,0.000000,-133.646627
0,25,24,0.000000,-142.907870
0,25,26,0.000000,-127.717069
0,25,28,0.000000,-128.630217
0,25,30,0.000000,-128.613367
0,25,32,0.000000,-132.480174
0,25,34,0.000000,-130.534854
0,25,36,0.000000,-134.383453
0,25,38,0.000000,-132.295677
0,25,40,0.000000,-124.794909
0,25,42,0.000000,-123.683217
0,25,44,0.000000,-130.348322
0,25,46,0.000000,-131.610003
0,25,48,0.000000,-138.011689
0,25,50,0.000000,-130.064633
0,25,52,0.000000,-135.034952
0,25,54,0.000000,-130.313545
0,25,56,0.000000,-140.887323
0,25,58,0.000000,-137.418222
0,26,0,0.000000,-139.559540
0,26,2,0.000000,-144.350355
0,26,4,0.000000,-133.934081
0,26,6,0.000000,-126.645116
0,26,8,0.000000,-129.657249
0,26,10,0.000000,-148.549444
0,26,12,0.000000,-129.712109
0,26,14,0.000000,-132.099165
0,26,16,0.000000,-130.505413
0,26,18,0.000000,-129.716294
0,26,20,0.000000,-123.866583
0,26,22,0.000000,-125.276176
0,26,24,0.000000,-133.179855
0,26,26,0.000000,-127.682120
0,26,28,0.000000,-136.748581
0,26,30,0.000000,-134.603051
0,26,32,0.000000,-130.439881
0,26,34,0.000000,-132.874189
0,26,36,0.000000,-131.781428
0,26,38,0.000000,-132.502450
0,26,40,0.000000,-127.040901
0,26,42,0.000000,-132.487254
0,26,44,0.000000,-138.405611
0,26,46,0.000000,-126.366126
0,26,48,0.000000,-135.268127
0,26,50,0.000000,-130.659590
0,26,52,0.000000,-139.147292
0,26,54,0.000000,-130.355351
0,26,56,0.000000,-137.021632
0,26,58,0.000000,-135.056381
0,27,0,0.000000,-132.889447
0,27,2,0.000000,-128.828440
0,27,4,0.000000,-128.000244
0,27,6,0.000000,-135.386492
0,27,8,0.000000,-126.607658
0,27,10,0.000000,-129.108563
0,27,12,0.000000,-124.887001
0,27,14,0.000000,-133.912989
0,27,16,0.000000,-135.061741
0,27,18,0.000000,-124.610139
0,27,20,0.000000,-141.759794
0,27,22,0.000000,-124.517250
