hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.220332
0,0,2,0.000000,-134.597930
0,0,4,0.000000,-132.579544
0,0,6,0.000000,-126.424834
0,0,8,0.000000,-130.510569
0,0,10,0.000000,-125.289048
0,0,12,0.000000,-144.568907
0,0,14,0.000000,-142.847181
0,0,16,0.000000,-135.651134
0,0,18,0.000000,-133.142117
0,0,20,0.000000,-129.525311
0,0,22,0.000000,-129.926070
0,0,24,0.000000,-130.815557
0,0,26,0.000000,-131.632851
0,0,28,0.000000,-123.543554
0,0,30,0.000000,-128.058929
0,0,32,0.000000,-129.008009
0,0,34,0.000000,-126.212701
0,0,36,0.000000,-131.922752
0,0,38,0.000000,-129.258715
0,0,40,0.000000,-130.556108
0,0,42,0.000000,-132.010785
0,0,44,0.000000,-127.858205
0,0,46,0.000000,-135.301887
0,0,48,0.000000,-131.791108
0,0,50,0.000000,-129.281663
0,0,52,0.000000,-129.049720
0,0,54,0.000000,-131.935285
0,0,56,0.000000,-124.520073
0,0,58,0.000000,-126.259394
0,1,0,0.000000,-125.787001
0,1,2,0.000000,-126.550808
0,1,4,0.000000,-131.206942
0,1,6,0.000000,-130.931473
0,1,8,0.000000,-127.374723
0,1,10,0.000000,-131.392315
0,1,12,0.000000,-144.205145
0,1,14,0.000000,-134.666226
0,1,16,0.000000,-129.954114
0,1,18,0.000000,-140.140791
0,1,20,0.000000,-136.384967
0,1,22,0.000000,-127.863069
0,1,24,0.000000,-124.775470
0,1,26,0.000000,-125.816147
0,1,28,0.000000,-139.934191
0,1,30,0.000000,-121.233992
0,1,32,0.000000,-126.475384
0,1,34,0.000000,-144.535968
0,1,36,0.000000,-135.301029
0,1,38,0.000000,-125.561621
0,1,40,0.000000,-129.643086
0,1,42,0.000000,-124.595422
0,1,44,0.000000,-127.251233
0,1,46,0.000000,-124.388562
0,1,48,0.000000,-131.829512
0,1,50,0.000000,-141.561459
0,1,52,0.000000,-139.213085
0,1,54,0.000000,-125.896177
0,1,56,0.000000,-130.569889
0,1,58,0.000000,-130.027102
0,2,0,0.000000,-127.593137
0,2,2,0.000000,-127.793776
0,2,4,0.000000,-131.035382
0,2,6,0.000000,-130.553787
0,2,8,0.000000,-130.181661
0,2,10,0.000000,-127.664491
0,2,12,0.000000,-139.857244
0,2,14,0.000000,-141.824747
0,2,16,0.000000,-131.262882
0,2,18,0.000000,-129.922169
0,2,20,0.000000,-123.726506
0,2,22,0.000000,-135.404835
0,2,24,0.000000,-127.636655
0,2,26,0.000000,-130.367572
0,2,28,0.000000,-129.131968
0,2,30,0.000000,-124.340213
0,2,32,0.000000,-135.437843
0,2,34,0.000000,-133.509568
0,2,36,0.000000,-126.141050
0,2,38,0.000000,-130.743315
0,2,40,0.000000,-126.640099
0,2,42,0.000000,-134.104672
0,2,44,0.000000,-129.627969
0,2,46,0.000000,-138.188299
0,2,48,0.000000,-132.008786
0,2,50,0.000000,-129.206573
0,2,52,0.000000,-129.137193
0,2,54,0.000000,-126.742514
0,2,56,0.000000,-126.680654
0,2,58,0.000000,-128.937980
0,3,0,0.000000,-128.739718
0,3,2,0.000000,-136.112511
0,3,4,0.000000,-131.354221
0,3,6,0.000000,-127.016899
0,3,8,0.000000,-138.105882
0,3,10,0.000000,-124.114422
0,3,12,0.000000,-129.172894
0,3,14,0.000000,-128.232331
0,3,16,0.000000,-140.880642
0,3,18,0.000000,-127.382338
0,3,20,0.000000,-125.239466
0,3,22,0.000000,-145.025646
0,3,24,0.000000,-129.993152
0,3,26,0.000000,-127.910204
0,3,28,0.000000,-131.976929
0,3,30,0.000000,-132.739307
0,3,32,0.000000,-144.702140
0,3,34,0.000000,-124.776369
0,3,36,0.000000,-133.571233
0,3,38,0.000000,-139.639043
0,3,40,0.000000,-139.609108
0,3,42,0.000000,-126.387151
0,3,44,0.000000,-126.671457
0,3,46,0.000000,-132.424546
0,3,48,0.000000,-128.895964
0,3,50,0.000000,-125.712307
0,3,52,0.000000,-139.817124
0,3,54,0.000000,-125.660224
0,3,56,0.000000,-123.383994
0,3,58,0.000000,-125.969123
0,4,0,0.000000,-122.501589
0,4,2,0.000000,-139.751385
0,4,4,0.000000,-133.605441
0,4,6,0.000000,-130.442136
0,4,8,0.000000,-130.661948
0,4,10,0.000000,-129.634490
0,4,12,0.000000,-123.936603
0,4,14,0.000000,-125.546252
0,4,16,0.000000,-132.328366
0,4,18,0.000000,-126.434795
0,4,20,0.000000,-128.567544
0,4,22,0.000000,-128.787118
0,4,24,0.000000,-131.165659
0,4,26,0.000000,-128.946790
0,4,28,0.000000,-132.627915
0,4,30,0.000000,-124.356064
0,4,32,0.000000,-128.863970
0,4,34,0.000000,-127.526180
0,4,36,0.000000,-125.787689
0,4,38,0.000000,-128.432685
0,4,40,0.000000,-130.047332
0,4,42,0.000000,-122.668907
0,4,44,0.000000,-131.315558
0,4,46,0.000000,-134.826827
0,4,48,0.000000,-127.151057
0,4,50,0.000000,-130.794833
0,4,52,0.000000,-131.748343
0,4,54,0.000000,-126.745724
0,4,56,0.000000,-136.045864
0,4,58,0.000000,-129.789057
0,5,0,0.000000,-131.942165
0,5,2,0.000000,-133.769783
0,5,4,0.000000,-138.020700
0,5,6,0.000000,-124.555195
0,5,8,0.000000,-135.310135
0,5,10,0.000000,-126.161469
0,5,12,0.000000,-133.581453
0,5,14,0.000000,-128.915397
0,5,16,0.000000,-135.057586
0,5,18,0.000000,-121.168238
0,5,20,0.000000,-128.846549
0,5,22,0.000000,-129.129895
0,5,24,0.000000,-131.779022
0,5,26,0.000000,-124.141136
0,5,28,0.000000,-130.239798
0,5,30,0.000000,-139.867390
0,5,32,0.000000,-144.286842
0,5,34,0.000000,-131.890258
0,5,36,0.000000,-127.084675
0,5,38,0.000000,-138.988401
0,5,40,0.000000,-133.563172
0,5,42,0.000000,-125.797900
0,5,44,0.000000,-135.627920
0,5,46,0.000000,-128.344538
0,5,48,0.000000,-143.158526
0,5,50,0.000000,-133.209207
0,5,52,0.000000,-136.208824
0,5,54,0.000000,-130.928320
0,5,56,0.000000,-130.489436
0,5,58,0.000000,-132.332963
0,6,0,0.000000,-130.782750
0,6,2,0.000000,-134.981143
0,6,4,0.000000,-133.618252
0,6,6,0.000000,-132.832044
0,6,8,0.000000,-136.762723
0,6,10,0.000000,-126.862473
0,6,12,0.000000,-136.217044
0,6,14,0.000000,-125.107451
0,6,16,0.000000,-124.261741
0,6,18,0.000000,-122.674844
0,6,20,0.000000,-124.375977
0,6,22,0.000000,-126.314226
0,6,24,0.000000,-125.450090
0,6,26,0.000000,-124.813746
0,6,28,0.000000,-147.615351
0,6,30,0.000000,-132.257001
0,6,32,0.000000,-129.916399
0,6,34,0.000000,-132.791985
0,6,36,0.000000,-124.065961
0,6,38,0.000000,-131.840101
0,6,40,0.000000,-134.226280
0,6,42,0.000000,-130.066223
0,6,44,0.000000,-146.342163
0,6,46,0.000000,-130.716846
0,6,48,0.000000,-129.336079
0,6,50,0.000000,-138.233786
0,6,52,0.000000,-138.403838
0,6,54,0.000000,-139.953055
0,6,56,0.000000,-125.893694
0,6,58,0.000000,-123.558226
0,7,0,0.000000,-129.425650
0,7,2,0.000000,-132.166072
0,7,4,0.000000,-118.026645
0,7,6,0.000000,-129.379243
0,7,8,0.000000,-126.423964
0,7,10,0.000000,-125.341385
0,7,12,0.000000,-129.876572
0,7,14,0.000000,-128.183035
0,7,16,0.000000,-133.601840
0,7,18,0.000000,-130.765705
0,7,20,0.000000,-123.389997
0,7,22,0.000000,-153.698356
0,7,24,0.000000,-129.746548
0,7,26,0.000000,-130.586145
0,7,28,0.000000,-129.480055
0,7,30,0.000000,-127.780410
0,7,32,0.000000,-129.834784
0,7,34,0.000000,-131.153064
0,7,36,0.000000,-124.812256
0,7,38,0.000000,-129.808228
0,7,40,0.000000,-147.740857
0,7,42,0.000000,-147.340790
0,7,44,0.000000,-127.516680
0,7,46,0.000000,-129.991025
0,7,48,0.000000,-128.740745
0,7,50,0.000000,-123.161821
0,7,52,0.000000,-132.061722
0,7,54,0.000000,-126.774898
0,7,56,0.000000,-130.302253
0,7,58,0.000000,-126.820084
0,8,0,0.000000,-126.734260
0,8,2,0.000000,-138.843224
0,8,4,0.000000,-134.144342
0,8,6,0.000000,-127.371935
0,8,8,0.000000,-126.795958
0,8,10,0.000000,-126.805088
0,8,12,0.000000,-127.462923
0,8,14,0.000000,-132.183968
0,8,16,0.000000,-122.206155
0,8,18,0.000000,-135.216387
0,8,20,0.000000,-145.129140
0,8,22,0.000000,-126.210210
0,8,24,0.000000,-135.886894
0,8,26,0.000000,-125.251125
0,8,28,0.000000,-131.566013
0,8,30,0.000000,-126.455430
0,8,32,0.000000,-126.649640
0,8,34,0.000000,-137.310064
0,8,36,0.000000,-131.433737
0,8,38,0.000000,-132.214344
0,8,40,0.000000,-129.484948
0,8,42,0.000000,-126.884028
0,8,44,0.000000,-127.049072
0,8,46,0.000000,-126.014711
0,8,48,0.000000,-126.062010
0,8,50,0.000000,-132.595571
0,8,52,0.000000,-133.023450
0,8,54,0.000000,-128.931998
0,8,56,0.000000,-137.766973
0,8,58,0.000000,-129.758699
0,9,0,0.000000,-127.704668
0,9,2,0.000000,-124.538505
0,9,4,0.000000,-126.488766
0,9,6,0.000000,-129.868143
0,9,8,0.000000,-128.572605
0,9,10,0.000000,-122.827810
0,9,12,0.000000,-128.642659
0,9,14,0.000000,-136.345045
0,9,16,0.000000,-128.792904
0,9,18,0.000000,-123.920329
0,9,20,0.000000,-129.624985
0,9,22,0.000000,-133.778060
0,9,24,0.000000,-131.392498
0,9,26,0.000000,-129.525086
0,9,28,0.000000,-131.959625
0,9,30,0.000000,-133.016521
0,9,32,0.000000,-126.578730
0,9,34,0.000000,-121.712892
0,9,36,0.000000,-129.693806
0,9,38,0.000000,-141.195756
0,9,40,0.000000,-137.063696
0,9,42,0.000000,-126.998275
0,9,44,0.000000,-124.329624
0,9,46,0.000000,-127.887431
0,9,48,0.000000,-127.245213
0,9,50,0.000000,-139.561607
0,9,52,0.000000,-123.199571
0,9,54,0.000000,-128.499181
0,9,56,0.000000,-129.423669
0,9,58,0.000000,-132.661318
0,10,0,0.000000,-123.900041
0,10,2,0.000000,-125.805171
0,10,4,0.000000,-129.323858
0,10,6,0.000000,-129.642289
0,10,8,0.000000,-129.563630
0,10,10,0.000000,-129.219565
0,10,12,0.000000,-125.171320
0,10,14,0.000000,-132.939106
0,10,16,0.000000,-133.466116
0,10,18,0.000000,-124.760319
0,10,20,0.000000,-131.543826
0,10,22,0.000000,-129.067791
0,10,24,0.000000,-130.376709
0,10,26,0.000000,-124.631875
0,10,28,0.000000,-130.560570
0,10,30,0.000000,-130.085582
0,10,32,0.000000,-129.141639
0,10,34,0.000000,-132.652564
0,10,36,0.000000,-139.316096
0,10,38,0.000000,-127.238243
0,10,40,0.000000,-136.664053
0,10,42,0.000000,-127.344248
0,10,44,0.000000,-132.119186
0,10,46,0.000000,-138.572088
0,10,48,0.000000,-126.900366
0,10,50,0.000000,-125.109052
0,10,52,0.000000,-138.503958
0,10,54,0.000000,-127.401481
0,10,56,0.000000,-123.664989
0,10,58,0.000000,-129.534697
0,11,0,0.000000,-134.852350
0,11,2,0.000000,-129.308420
0,11,4,0.000000,-132.062455
0,11,6,0.000000,-126.583447
0,11,8,0.000000,-134.789604
0,11,10,0.000000,-127.135186
0,11,12,0.000000,-126.894366
0,11,14,0.000000,-125.068035
0,11,16,0.000000,-135.482383
0,11,18,0.000000,-120.392124
0,11,20,0.000000,-131.900978
0,11,22,0.000000,-127.256853
0,11,24,0.000000,-125.047551
0,11,26,0.000000,-130.524399
0,11,28,0.000000,-128.662890
0,11,30,0.000000,-130.479416
0,11,32,0.000000,-131.711213
0,11,34,0.000000,-129.613840
0,11,36,0.000000,-137.639300
0,11,38,0.000000,-134.113764
0,11,40,0.000000,-124.603951
0,11,42,0.000000,-128.395065
0,11,44,0.000000,-131.537214
0,11,46,0.000000,-134.208861
0,11,48,0.000000,-125.458832
0,11,50,0.000000,-135.626857
0,11,52,0.000000,-127.998978
0,11,54,0.000000,-125.939458
0,11,56,0.000000,-128.276530
0,11,58,0.000000,-120.996825
0,12,0,0.000000,-130.231782
0,12,2,0.000000,-123.151627
0,12,4,0.000000,-125.708770
0,12,6,0.000000,-128.689580
0,12,8,0.000000,-127.767947
0,12,10,0.000000,-135.484372
0,12,12,0.000000,-133.891106
0,12,14,0.000000,-135.144334
0,12,16,0.000000,-135.900886
0,12,18,0.000000,-127.568759
0,12,20,0.000000,-129.745299
0,12,22,0.000000,-134.695703
0,12,24,0.000000,-135.120478
0,12,26,0.000000,-128.276472
0,12,28,0.000000,-120.927781
0,12,30,0.000000,-126.754115
0,12,32,0.000000,-126.874692
0,12,34,0.000000,-136.554136
0,12,36,0.000000,-133.480287
0,12,38,0.000000,-125.345949
0,12,40,0.000000,-147.855012
0,12,42,0.000000,-125.330656
0,12,44,0.000000,-132.353048
0,12,46,0.000000,-133.703356
0,12,48,0.000000,-123.192431
0,12,50,0.000000,-125.748359
0,12,52,0.000000,-129.865300
0,12,54,0.000000,-126.589454
0,12,56,0.000000,-147.821277
0,12,58,0.000000,-130.708067
0,13,0,0.000000,-134.470787
0,13,2,0.000000,-125.420931
0,13,4,0.000000,-125.041532
0,13,6,0.000000,-122.679295
0,13,8,0.000000,-130.569131
0,13,10,0.000000,-122.776654
0,13,12,0.000000,-136.741603
0,13,14,0.000000,-128.421326
0,13,16,0.000000,-128.768884
0,13,18,0.000000,-128.084465
0,13,20,0.000000,-124.322653
0,13,22,0.000000,-129.494829
0,13,24,0.000000,-127.053836
0,13,26,0.000000,-135.535507
0,13,28,0.000000,-128.028503
0,13,30,0.000000,-133.609331
0,13,32,0.000000,-123.058079
0,13,34,0.000000,-126.436751
0,13,36,0.000000,-133.962507
0,13,38,0.000000,-126.788003
0,13,40,0.000000,-125.569646
0,13,42,0.000000,-136.185981
0,13,44,0.000000,-125.348277
0,13,46,0.000000,-128.586913
0,13,48,0.000000,-128.795414
0,13,50,0.000000,-126.601134
0,13,52,0.000000,-125.728350
0,13,54,0.000000,-133.881365
0,13,56,0.000000,-130.831848
0,13,58,0.000000,-125.931355
0,14,0,0.000000,-123.059792
0,14,2,0.000000,-148.438310
0,14,4,0.000000,-126.700036
0,14,6,0.000000,-127.593103
0,14,8,0.000000,-128.302029
0,14,10,0.000000,-117.637238
0,14,12,0.000000,-124.788726
0,14,14,0.000000,-131.221573
0,14,16,0.000000,-137.724268
0,14,18,0.000000,-125.241430
0,14,20,0.000000,-124.638821
0,14,22,0.000000,-127.134291
0,14,24,0.000000,-125.779670
0,14,26,0.000000,-126.320092
0,14,28,0.000000,-134.653955
0,14,30,0.000000,-129.507893
0,14,32,0.000000,-129.393569
0,14,34,0.000000,-135.906333
0,14,36,0.000000,-126.028179
0,14,38,0.000000,-128.414715
0,14,40,0.000000,-124.794106
0,14,42,0.000000,-126.651735
0,14,44,0.000000,-125.351070
0,14,46,0.000000,-135.367418
0,14,48,0.000000,-134.242624
0,14,50,0.000000,-131.556070
0,14,52,0.000000,-128.998274
0,14,54,0.000000,-133.477957
0,14,56,0.000000,-127.437791
0,14,58,0.000000,-132.669220
0,15,0,0.000000,-134.986859
0,15,2,0.000000,-125.698605
0,15,4,0.000000,-128.858999
0,15,6,0.000000,-130.441052
0,15,8,0.000000,-125.069913
0,15,10,0.000000,-127.043019
0,15,12,0.000000,-123.833840
0,15,14,0.000000,-134.941859
0,15,16,0.000000,-128.681080
0,15,18,0.000000,-125.637217
0,15,20,0.000000,-128.189266
0,15,22,0.000000,-132.000502
0,15,24,0.000000,-121.849089
0,15,26,0.000000,-127.852472
0,15,28,0.000000,-125.659799
0,15,30,0.000000,-133.556506
0,15,32,0.000000,-129.361663
0,15,34,0.000000,-128.556281
0,15,36,0.000000,-133.449847
0,15,38,0.000000,-131.362435
0,15,40,0.000000,-136.587293
0,15,42,0.000000,-124.106846
0,15,44,0.000000,-129.454976
0,15,46,0.000000,-126.397748
0,15,48,0.000000,-133.791836
0,15,50,0.000000,-126.883687
0,15,52,0.000000,-130.701363
0,15,54,0.000000,-134.457109
0,15,56,0.000000,-131.130765
0,15,58,0.000000,-129.427456
0,16,0,0.000000,-128.063247
0,16,2,0.000000,-136.358331
0,16,4,0.000000,-127.531939
0,16,6,0.000000,-130.218120
0,16,8,0.000000,-125.528313
0,16,10,0.000000,-129.115561
0,16,12,0.000000,-120.370612
0,16,14,0.000000,-142.205374
0,16,16,0.000000,-124.935555
0,16,18,0.000000,-128.893272
0,16,20,0.000000,-127.932832
0,16,22,0.000000,-126.899701
0,16,24,0.000000,-130.567893
0,16,26,0.000000,-128.102181
0,16,28,0.000000,-129.688388
0,16,30,0.000000,-126.387881
0,16,32,0.000000,-127.056276
0,16,34,0.000000,-136.794293
0,16,36,0.000000,-125.063390
0,16,38,0.000000,-126.311479
0,16,40,0.000000,-127.362655
0,16,42,0.000000,-128.663081
0,16,44,0.000000,-126.522055
0,16,46,0.000000,-129.926578
0,16,48,0.000000,-132.525277
0,16,50,0.000000,-129.857287
0,16,52,0.000000,-127.200882
0,16,54,0.000000,-135.549275
0,16,56,0.000000,-125.438224
0,16,58,0.000000,-127.514823
0,17,0,0.000000,-129.995356
0,17,2,0.000000,-137.466070
0,17,4,0.000000,-140.071979
0,17,6,0.000000,-130.822298
0,17,8,0.000000,-129.706471
0,17,10,0.000000,-125.080927
0,17,12,0.000000,-127.110080
0,17,14,0.000000,-132.102932
0,17,16,0.000000,-130.668057
0,17,18,0.000000,-125.933856
0,17,20,0.000000,-127.358281
0,17,22,0.000000,-121.556174
0,17,24,0.000000,-130.079993
0,17,26,0.000000,-124.843448
0,17,28,0.000000,-130.267998
0,17,30,0.000000,-130.668015
0,17,32,0.000000,-137.566516
0,17,34,0.000000,-131.284403
0,17,36,0.000000,-132.583867
0,17,38,0.000000,-127.710091
0,17,40,0.000000,-126.429521
0,17,42,0.000000,-128.324360
0,17,44,0.000000,-128.671486
0,17,46,0.000000,-129.755301
0,17,48,0.000000,-132.579446
0,17,50,0.000000,-126.352834
0,17,52,0.000000,-134.023316
0,17,54,0.000000,-128.278774
0,17,56,0.000000,-129.351224
0,17,58,0.000000,-135.001982
0,18,0,0.000000,-127.446163
0,18,2,0.000000,-130.372531
0,18,4,0.000000,-126.143284
0,18,6,0.000000,-131.901094
0,18,8,0.000000,-136.019554
0,18,10,0.000000,-126.476786
0,18,12,0.000000,-124.625989
0,18,14,0.000000,-138.657735
0,18,16,0.000000,-132.563428
0,18,18,0.000000,-132.694440
0,18,20,0.000000,-126.678807
0,18,22,0.000000,-124.174900
0,18,24,0.000000,-129.737155
0,18,26,0.000000,-127.874288
0,18,28,0.000000,-142.934242
0,18,30,0.000000,-125.991919
0,18,32,0.000000,-126.342787
0,18,34,0.000000,-130.388163
0,18,36,0.000000,-139.224685
0,18,38,0.000000,-128.570201
0,18,40,0.000000,-122.832349
0,18,42,0.000000,-128.161226
0,18,44,0.000000,-123.030081
0,18,46,0.000000,-137.048061
0,18,48,0.000000,-125.492320
0,18,50,0.000000,-125.049660
0,18,52,0.000000,-129.822310
0,18,54,0.000000,-142.630515
0,18,56,0.000000,-132.818897
0,18,58,0.000000,-124.466859
0,19,0,0.000000,-128.758438
0,19,2,0.000000,-133.774413
0,19,4,0.000000,-122.733020
0,19,6,0.000000,-125.803071
0,19,8,0.000000,-128.135543
0,19,10,0.000000,-131.235625
0,19,12,0.000000,-124.170977
0,19,14,0.000000,-128.586038
0,19,16,0.000000,-127.423839
0,19,18,0.000000,-128.966200
0,19,20,0.000000,-127.497019
0,19,22,0.000000,-124.912229
0,19,24,0.000000,-129.206857
0,19,26,0.000000,-149.626254
0,19,28,0.000000,-126.252376
0,19,30,0.000000,-123.001697
0,19,32,0.000000,-128.372345
0,19,34,0.000000,-129.079574
0,19,36,0.000000,-132.840431
0,19,38,0.000000,-129.397622
0,19,40,0.000000,-127.904551
0,19,42,0.000000,-125.286270
0,19,44,0.000000,-128.676926
0,19,46,0.000000,-130.445536
0,19,48,0.000000,-126.234320
0,19,50,0.000000,-124.003776
0,19,52,0.000000,-127.060291
0,19,54,0.000000,-122.034771
0,19,56,0.000000,-130.627263
0,19,58,0.000000,-128.414556
0,20,0,0.000000,-125.198580
0,20,2,0.000000,-127.130047
0,20,4,0.000000,-123.093810
0,20,6,0.000000,-131.878239
0,20,8,0.000000,-134.143023
0,20,10,0.000000,-130.709968
0,20,12,0.000000,-123.522744
0,20,14,0.000000,-123.687077
0,20,16,0.000000,-126.516610
0,20,18,0.000000,-129.060935
0,20,20,0.000000,-127.889494
0,20,22,0.000000,-127.935146
0,20,24,0.000000,-136.492345
0,20,26,0.000000,-126.998490
0,20,28,0.000000,-125.019287
0,20,30,0.000000,-131.169057
0,20,32,0.000000,-124.957130
0,20,34,0.000000,-123.090620
0,20,36,0.000000,-133.602105
0,20,38,0.000000,-132.451533
0,20,40,0.000000,-129.451309
0,20,42,0.000000,-123.353158
0,20,44,0.000000,-129.146871
0,20,46,0.000000,-124.360015
0,20,48,0.000000,-129.472057
0,20,50,0.000000,-136.169720
0,20,52,0.000000,-124.859880
0,20,54,0.000000,-130.749965
0,20,56,0.000000,-126.673464
0,20,58,0.000000,-130.816877
0,21,0,0.000000,-128.901035
0,21,2,0.000000,-126.327058
0,21,4,0.000000,-129.723407
0,21,6,0.000000,-126.551453
0,21,8,0.000000,-121.807021
0,21,10,0.000000,-133.938312
0,21,12,0.000000,-129.289602
0,21,14,0.000000,-129.111766
0,21,16,0.000000,-130.366049
0,21,18,0.000000,-122.444683
0,21,20,0.000000,-128.109698
0,21,22,0.000000,-128.847199
0,21,24,0.000000,-136.363706
0,21,26,0.000000,-132.266943
0,21,28,0.000000,-134.267131
0,21,30,0.000000,-144.240324
0,21,32,0.000000,-127.741346
0,21,34,0.000000,-125.391555
0,21,36,0.000000,-127.689632
0,21,38,0.000000,-123.599826
0,21,40,0.000000,-127.674472
0,21,42,0.000000,-123.803140
0,21,44,0.000000,-130.563315
0,21,46,0.000000,-133.404469
0,21,48,0.000000,-128.791369
0,21,50,0.000000,-128.404503
0,21,52,0.000000,-134.650135
0,21,54,0.000000,-126.908677
0,21,56,0.000000,-137.502719
0,21,58,0.000000,-124.416301
0,22,0,0.000000,-128.131302
0,22,2,0.000000,-124.600404
0,22,4,0.000000,-125.810413
0,22,6,0.000000,-128.535908
0,22,8,0.000000,-137.755014
0,22,10,0.000000,-124.413805
0,22,12,0.000000,-127.340975
0,22,14,0.000000,-125.941690
0,22,16,0.000000,-122.391222
0,22,18,0.000000,-131.910576
0,22,20,0.000000,-126.042092
0,22,22,0.000000,-129.284719
0,22,24,0.000000,-132.944056
0,22,26,0.000000,-123.227496
0,22,28,0.000000,-127.594819
0,22,30,0.000000,-134.037263
0,22,32,0.000000,-137.698718
0,22,34,0.000000,-124.335894
0,22,36,0.000000,-127.934342
0,22,38,0.000000,-127.808766
0,22,40,0.000000,-128.412457
0,22,42,0.000000,-136.848032
0,22,44,0.000000,-125.474429
0,22,46,0.000000,-133.732061
0,22,48,0.000000,-131.394442
0,22,50,0.000000,-128.220639
0,22,52,0.000000,-128.163929
0,22,54,0.000000,-123.298384
0,22,56,0.000000,-127.876840
0,22,58,0.000000,-128.357241
0,23,0,0.000000,-121.867826
0,23,2,0.000000,-126.161982
0,23,4,0.000000,-128.950670
0,23,6,0.000000,-132.715495
0,23,8,0.000000,-126.926679
0,23,10,0.000000,-139.174521
0,23,12,0.000000,-129.348940
0,23,14,0.000000,-123.808141
0,23,16,0.000000,-127.349163
0,23,18,0.000000,-124.826143
0,23,20,0.000000,-126.798883
0,23,22,0.000000,-130.873700
0,23,24,0.000000,-128.591159
0,23,26,0.000000,-124.990420
0,23,28,0.000000,-125.093255
0,23,30,0.000000,-129.871244
0,23,32,0.000000,-136.865290
0,23,34,0.000000,-128.866884
0,23,36,0.000000,-132.192468
0,23,38,0.000000,-131.050947
0,23,40,0.000000,-127.034907
0,23,42,0.000000,-128.706675
0,23,44,0.000000,-128.776895
0,23,46,0.000000,-125.242114
0,23,48,0.000000,-127.869077
0,23,50,0.000000,-130.816193
0,23,52,0.000000,-124.823950
0,23,54,0.000000,-132.287717
0,23,56,0.000000,-138.146341
0,23,58,0.000000,-131.964548
0,24,0,0.000000,-138.988874
0,24,2,0.000000,-131.437346
0,24,4,0.000000,-124.989304
0,24,6,0.000000,-124.616325
0,24,8,0.000000,-128.188765
0,24,10,0.000000,-127.673290
0,24,12,0.000000,-125.548183
0,24,14,0.000000,-123.696742
0,24,16,0.000000,-125.643063
0,24,18,0.000000,-124.151653
0,24,20,0.000000,-126.508293
0,24,22,0.000000,-129.943501
0,24,24,0.000000,-128.365428
0,24,26,0.000000,-132.347692
0,24,28,0.000000,-131.128669
0,24,30,0.000000,-124.198610
0,24,32,0.000000,-127.902633
0,24,34,0.000000,-128.201479
0,24,36,0.000000,-130.432866
0,24,38,0.000000,-121.268009
0,24,40,0.000000,-126.981288
0,24,42,0.000000,-124.919180
0,24,44,0.000000,-127.354517
0,24,46,0.000000,-128.686773
0,24,48,0.000000,-132.162781
0,24,50,0.000000,-126.445558
0,24,52,0.000000,-132.329890
0,24,54,0.000000,-134.260035
0,24,56,0.000000,-122.583188
0,24,58,0.000000,-123.648721
0,25,0,0.000000,-134.259456
0,25,2,0.000000,-128.764794
0,25,4,0.000000,-130.603719
0,25,6,0.000000,-124.018683
0,25,8,0.000000,-122.719264
0,25,10,0.000000,-144.089846
0,25,12,0.000000,-131.466955
0,25,14,0.000000,-138.118977
0,25,16,0.000000,-130.859980
0,25,18,0.000000,-131.428327
0,25,20,0.000000,-131.333154
0,25,22,0.000000,-124.075234
0,25,24,0.000000,-128.154764
0,25,26,0.000000,-126.836913
0,25,28,0.000000,-127.605507
0,25,30,0.000000,-131.715004
0,25,32,0.000000,-127.935596
0,25,34,0.000000,-125.549573
0,25,36,0.000000,-130.287099
0,25,38,0.000000,-132.851064
0,25,40,0.000000,-125.711316
0,25,42,0.000000,-125.756743
0,25,44,0.000000,-128.067981
0,25,46,0.000000,-138.570638
0,25,48,0.000000,-125.280537
0,25,50,0.000000,-142.941363
0,25,52,0.000000,-129.809282
0,25,54,0.000000,-130.204242
0,25,56,0.000000,-127.187536
0,25,58,0.000000,-133.483303
0,26,0,0.000000,-130.526511
0,26,2,0.000000,-125.802170
0,26,4,0.000000,-126.622430
0,26,6,0.000000,-127.210755
0,26,8,0.000000,-129.620312
0,26,10,0.000000,-125.727952
0,26,12,0.000000,-132.000720
0,26,14,0.000000,-138.293967
0,26,16,0.000000,-126.872534
0,26,18,0.000000,-125.792075
0,26,20,0.000000,-124.408192
0,26,22,0.000000,-130.058266
0,26,24,0.000000,-139.326043
0,26,26,0.000000,-121.746473
0,26,28,0.000000,-126.881643
0,26,30,0.000000,-126.423581
0,26,32,0.000000,-137.765683
0,26,34,0.000000,-131.996328
0,26,36,0.000000,-132.655176
0,26,38,0.000000,-127.043298
0,26,40,0.000000,-124.322355
0,26,42,0.000000,-129.994320
0,26,44,0.000000,-131.712775
0,26,46,0.000000,-141.446315
0,26,48,0.000000,-124.611851
0,26,50,0.000000,-130.233060
0,26,52,0.000000,-128.841826
0,26,54,0.000000,-132.571670
0,26,56,0.000000,-126.898389
0,26,58,0.000000,-136.791725
0,27,0,0.000000,-126.676697
0,27,2,0.000000,-128.326875
0,27,4,0.000000,-133.585494
0,27,6,0.000000,-126.926381
0,27,8,0.000000,-120.465075
0,27,10,0.000000,-127.981204
0,27,12,0.000000,-130.545707
0,27,14,0.000000,-137.620691
0,27,16,0.000000,-132.267413
0,27,18,0.000000,-131.417622
0,27,20,0.000000,-127.589843
0,27,22,0.000000,-133.151441
