hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.209378
0,0,2,0.000000,-130.638173
0,0,4,0.000000,-133.937654
0,0,6,0.000000,-144.007650
0,0,8,0.000000,-136.475676
0,0,10,0.000000,-137.271636
0,0,12,0.000000,-132.296326
0,0,14,0.000000,-136.154015
0,0,16,0.000000,-140.673368
0,0,18,0.000000,-144.381229
0,0,20,0.000000,-130.506377
0,0,22,0.000000,-136.961671
0,0,24,0.000000,-132.691996
0,0,26,0.000000,-136.421042
0,0,28,0.000000,-139.258610
0,0,30,0.000000,-135.831108
0,0,32,0.000000,-128.367008
0,0,34,0.000000,-143.821834
0,0,36,0.000000,-128.912546
0,0,38,0.000000,-125.646896
0,0,40,0.000000,-136.494860
0,0,42,0.000000,-137.879257
0,0,44,0.000000,-133.122897
0,0,46,0.000000,-134.697991
0,0,48,0.000000,-151.229730
0,0,50,0.000000,-129.057151
0,0,52,0.000000,-124.164298
0,0,54,0.000000,-131.683581
0,0,56,0.000000,-133.568334
0,0,58,0.000000,-128.624493
0,1,0,0.000000,-132.088487
0,1,2,0.000000,-136.054817
0,1,4,0.000000,-131.720405
0,1,6,0.000000,-132.017530
0,1,8,0.000000,-136.133517
0,1,10,0.000000,-132.687113
0,1,12,0.000000,-134.660271
0,1,14,0.000000,-144.306135
0,1,16,0.000000,-132.315170
0,1,18,0.000000,-134.649650
0,1,20,0.000000,-133.253776
0,1,22,0.000000,-149.462990
0,1,24,0.000000,-140.464111
0,1,26,0.000000,-130.251833
0,1,28,0.000000,-140.415223
0,1,30,0.000000,-132.569101
0,1,32,0.000000,-134.656499
0,1,34,0.000000,-143.351952
0,1,36,0.000000,-136.271009
0,1,38,0.000000,-126.434326
0,1,40,0.000000,-135.983157
0,1,42,0.000000,-125.215247
0,1,44,0.000000,-130.917873
0,1,46,0.000000,-136.375825
0,1,48,0.000000,-133.259600
0,1,50,0.000000,-137.285188
0,1,52,0.000000,-145.221692
0,1,54,0.000000,-128.340169
0,1,56,0.000000,-137.545027
0,1,58,0.000000,-128.545709
0,2,0,0.000000,-127.051849
0,2,2,0.000000,-136.411216
0,2,4,0.000000,-135.854191
0,2,6,0.000000,-137.455921
0,2,8,0.000000,-134.580792
0,2,10,0.000000,-131.688382
0,2,12,0.000000,-141.342226
0,2,14,0.000000,-132.729178
0,2,16,0.000000,-142.203137
0,2,18,0.000000,-138.903654
0,2,20,0.000000,-128.043290
0,2,22,0.000000,-139.162082
0,2,24,0.000000,-138.422750
0,2,26,0.000000,-136.831447
0,2,28,0.000000,-136.259761
0,2,30,0.000000,-134.182312
0,2,32,0.000000,-127.935083
0,2,34,0.000000,-129.871300
0,2,36,0.000000,-128.439880
0,2,38,0.000000,-150.488149
0,2,40,0.000000,-142.615199
0,2,42,0.000000,-133.177084
0,2,44,0.000000,-140.366701
0,2,46,0.000000,-137.163833
0,2,48,0.000000,-128.116093
0,2,50,0.000000,-139.161351
0,2,52,0.000000,-134.212045
0,2,54,0.000000,-132.473961
0,2,56,0.000000,-138.749112
0,2,58,0.000000,-136.899617
0,3,0,0.000000,-136.857503
0,3,2,0.000000,-125.841011
0,3,4,0.000000,-128.976212
0,3,6,0.000000,-128.136557
0,3,8,0.000000,-134.543750
0,3,10,0.000000,-130.965295
0,3,12,0.000000,-138.620491
0,3,14,0.000000,-137.404560
0,3,16,0.000000,-132.052286
0,3,18,0.000000,-135.804041
0,3,20,0.000000,-126.420741
0,3,22,0.000000,-133.905710
0,3,24,0.000000,-135.079294
0,3,26,0.000000,-129.710859
0,3,28,0.000000,-135.491090
0,3,30,0.000000,-126.838477
0,3,32,0.000000,-135.947207
0,3,34,0.000000,-134.184572
0,3,36,0.000000,-142.415923
0,3,38,0.000000,-139.254340
0,3,40,0.000000,-132.977901
0,3,42,0.000000,-131.871555
0,3,44,0.000000,-129.021037
0,3,46,0.000000,-136.855741
0,3,48,0.000000,-135.396721
0,3,50,0.000000,-134.866894
0,3,52,0.000000,-130.549836
0,3,54,0.000000,-129.067337
0,3,56,0.000000,-131.172799
0,3,58,0.000000,-129.630284
0,4,0,0.000000,-141.397452
0,4,2,0.000000,-133.711743
0,4,4,0.000000,-138.188030
0,4,6,0.000000,-142.057346
0,4,8,0.000000,-133.936377
0,4,10,0.000000,-138.647632
0,4,12,0.000000,-127.374425
0,4,14,0.000000,-139.053443
0,4,16,0.000000,-142.457348
0,4,18,0.000000,-139.886436
0,4,20,0.000000,-136.856219
0,4,22,0.000000,-130.852966
0,4,24,0.000000,-138.660666
0,4,26,0.000000,-135.085177
0,4,28,0.000000,-137.706698
0,4,30,0.000000,-131.978117
0,4,32,0.000000,-127.794047
0,4,34,0.000000,-131.178076
0,4,36,0.000000,-123.465321
0,4,38,0.000000,-127.908337
0,4,40,0.000000,-132.848393
0,4,42,0.000000,-123.960197
0,4,44,0.000000,-134.694096
0,4,46,0.000000,-125.823294
0,4,48,0.000000,-132.199873
0,4,50,0.000000,-132.388146
0,4,52,0.000000,-135.102434
0,4,54,0.000000,-140.249855
0,4,56,0.000000,-132.240184
0,4,58,0.000000,-130.825617
0,5,0,0.000000,-130.133320
0,5,2,0.000000,-146.024588
0,5,4,0.000000,-138.463403
0,5,6,0.000000,-133.668338
0,5,8,0.000000,-134.644684
0,5,10,0.000000,-131.247272
0,5,12,0.000000,-135.222618
0,5,14,0.000000,-136.069134
0,5,16,0.000000,-131.287034
0,5,18,0.000000,-138.595964
0,5,20,0.000000,-131.661979
0,5,22,0.000000,-130.445773
0,5,24,0.000000,-137.401653
0,5,26,0.000000,-125.576844
0,5,28,0.000000,-126.990122
0,5,30,0.000000,-142.524998
0,5,32,0.000000,-130.460201
0,5,34,0.000000,-129.766416
0,5,36,0.000000,-140.742004
0,5,38,0.000000,-130.888154
0,5,40,0.000000,-135.700116
0,5,42,0.000000,-132.231111
0,5,44,0.000000,-137.157933
0,5,46,0.000000,-136.659862
0,5,48,0.000000,-141.755514
0,5,50,0.000000,-132.780747
0,5,52,0.000000,-136.941755
0,5,54,0.000000,-138.304517
0,5,56,0.000000,-152.456219
0,5,58,0.000000,-130.784343
0,6,0,0.000000,-128.387226
0,6,2,0.000000,-141.258993
0,6,4,0.000000,-133.132332
0,6,6,0.000000,-130.675120
0,6,8,0.000000,-129.822539
0,6,10,0.000000,-127.543730
0,6,12,0.000000,-135.479614
0,6,14,0.000000,-140.370862
0,6,16,0.000000,-139.834250
0,6,18,0.000000,-137.478449
0,6,20,0.000000,-134.794214
0,6,22,0.000000,-139.796629
0,6,24,0.000000,-131.535020
0,6,26,0.000000,-129.123268
0,6,28,0.000000,-130.541594
0,6,30,0.000000,-157.670628
0,6,32,0.000000,-128.442404
0,6,34,0.000000,-140.089154
0,6,36,0.000000,-133.040948
0,6,38,0.000000,-128.702731
0,6,40,0.000000,-129.250203
0,6,42,0.000000,-148.287435
0,6,44,0.000000,-138.736056
0,6,46,0.000000,-127.219296
0,6,48,0.000000,-139.931762
0,6,50,0.000000,-138.512561
0,6,52,0.000000,-135.141050
0,6,54,0.000000,-134.917088
0,6,56,0.000000,-129.037992
0,6,58,0.000000,-131.897402
0,7,0,0.000000,-130.399416
0,7,2,0.000000,-127.606685
0,7,4,0.000000,-121.537553
0,7,6,0.000000,-138.073162
0,7,8,0.000000,-130.225500
0,7,10,0.000000,-134.059009
0,7,12,0.000000,-137.545829
0,7,14,0.000000,-136.336985
0,7,16,0.000000,-129.274963
0,7,18,0.000000,-130.713619
0,7,20,0.000000,-144.095205
0,7,22,0.000000,-135.655369
0,7,24,0.000000,-133.860865
0,7,26,0.000000,-133.218503
0,7,28,0.000000,-137.044964
0,7,30,0.000000,-141.197040
0,7,32,0.000000,-132.618150
0,7,34,0.000000,-132.101107
0,7,36,0.000000,-130.682191
0,7,38,0.000000,-138.491904
0,7,40,0.000000,-138.728148
0,7,42,0.000000,-132.817378
0,7,44,0.000000,-138.742227
0,7,46,0.000000,-145.228149
0,7,48,0.000000,-137.217478
0,7,50,0.000000,-125.154545
0,7,52,0.000000,-138.732270
0,7,54,0.000000,-126.155961
0,7,56,0.000000,-145.143462
0,7,58,0.000000,-137.815822
0,8,0,0.000000,-146.453877
0,8,2,0.000000,-143.530906
0,8,4,0.000000,-127.151090
0,8,6,0.000000,-126.779072
0,8,8,0.000000,-127.016529
0,8,10,0.000000,-133.892878
0,8,12,0.000000,-131.424403
0,8,14,0.000000,-138.498248
0,8,16,0.000000,-124.500224
0,8,18,0.000000,-140.025864
0,8,20,0.000000,-142.179156
0,8,22,0.000000,-134.555789
0,8,24,0.000000,-143.144822
0,8,26,0.000000,-130.399178
0,8,28,0.000000,-125.938383
0,8,30,0.000000,-125.742318
0,8,32,0.000000,-127.194313
0,8,34,0.000000,-129.658688
0,8,36,0.000000,-135.137460
0,8,38,0.000000,-125.742388
0,8,40,0.000000,-140.037865
0,8,42,0.000000,-137.880110
0,8,44,0.000000,-133.329497
0,8,46,0.000000,-132.403873
0,8,48,0.000000,-127.623340
0,8,50,0.000000,-133.448175
0,8,52,0.000000,-151.669377
0,8,54,0.000000,-137.669073
0,8,56,0.000000,-137.107881
0,8,58,0.000000,-132.858413
0,9,0,0.000000,-131.635114
0,9,2,0.000000,-137.015046
0,9,4,0.000000,-139.225668
0,9,6,0.000000,-144.296550
0,9,8,0.000000,-132.528235
0,9,10,0.000000,-128.078556
0,9,12,0.000000,-136.902071
0,9,14,0.000000,-129.925445
0,9,16,0.000000,-129.521069
0,9,18,0.000000,-126.270375
0,9,20,0.000000,-125.664329
0,9,22,0.000000,-127.822723
0,9,24,0.000000,-132.288165
0,9,26,0.000000,-142.516608
0,9,28,0.000000,-134.445316
0,9,30,0.000000,-128.646812
0,9,32,0.000000,-127.966093
0,9,34,0.000000,-124.206368
0,9,36,0.000000,-128.351712
0,9,38,0.000000,-137.143024
0,9,40,0.000000,-134.882607
0,9,42,0.000000,-136.258352
0,9,44,0.000000,-129.896203
0,9,46,0.000000,-132.318807
0,9,48,0.000000,-131.920051
0,9,50,0.000000,-131.269008
0,9,52,0.000000,-133.707978
0,9,54,0.000000,-127.974041
0,9,56,0.000000,-132.079400
0,9,58,0.000000,-130.765447
0,10,0,0.000000,-128.432544
0,10,2,0.000000,-126.377489
0,10,4,0.000000,-136.526166
0,10,6,0.000000,-130.774763
0,10,8,0.000000,-124.494963
0,10,10,0.000000,-132.215425
0,10,12,0.000000,-127.306993
0,10,14,0.000000,-130.130837
0,10,16,0.000000,-138.691580
0,10,18,0.000000,-133.238480
0,10,20,0.000000,-128.497812
0,10,22,0.000000,-147.581027
0,10,24,0.000000,-131.728360
0,10,26,0.000000,-135.504385
0,10,28,0.000000,-136.117883
0,10,30,0.000000,-127.730374
0,10,32,0.000000,-131.778839
0,10,34,0.000000,-144.501311
0,10,36,0.000000,-131.729317
0,10,38,0.000000,-148.363362
0,10,40,0.000000,-137.921737
0,10,42,0.000000,-138.420130
0,10,44,0.000000,-132.599394
0,10,46,0.000000,-134.713966
0,10,48,0.000000,-133.826302
0,10,50,0.000000,-130.278000
0,10,52,0.000000,-140.034460
0,10,54,0.000000,-134.191291
0,10,56,0.000000,-133.301085
0,10,58,0.000000,-139.283743
0,11,0,0.000000,-130.791643
0,11,2,0.000000,-129.560601
0,11,4,0.000000,-134.755017
0,11,6,0.000000,-131.004176
0,11,8,0.000000,-129.640828
0,11,10,0.000000,-137.907918
0,11,12,0.000000,-138.011140
0,11,14,0.000000,-131.782705
0,11,16,0.000000,-130.508399
0,11,18,0.000000,-146.838706
0,11,20,0.000000,-139.285722
0,11,22,0.000000,-139.368269
0,11,24,0.000000,-129.031592
0,11,26,0.000000,-137.720187
0,11,28,0.000000,-140.532208
0,11,30,0.000000,-134.852567
0,11,32,0.000000,-138.789493
0,11,34,0.000000,-128.124256
0,11,36,0.000000,-137.905468
0,11,38,0.000000,-125.859479
0,11,40,0.000000,-130.240815
0,11,42,0.000000,-132.374568
0,11,44,0.000000,-140.117371
0,11,46,0.000000,-135.102451
0,11,48,0.000000,-127.150752
0,11,50,0.000000,-139.192969
0,11,52,0.000000,-128.621707
0,11,54,0.000000,-130.720418
0,11,56,0.000000,-134.776496
0,11,58,0.000000,-130.789974
0,12,0,0.000000,-146.731524
0,12,2,0.000000,-131.996050
0,12,4,0.000000,-133.599983
0,12,6,0.000000,-140.298577
0,12,8,0.000000,-132.110563
0,12,10,0.000000,-132.038611
0,12,12,0.000000,-129.665975
0,12,14,0.000000,-127.487903
0,12,16,0.000000,-128.132701
0,12,18,0.000000,-133.506491
0,12,20,0.000000,-149.429519
0,12,22,0.000000,-132.205408
0,12,24,0.000000,-131.660375
0,12,26,0.000000,-132.189040
0,12,28,0.000000,-151.337456
0,12,30,0.000000,-133.620354
0,12,32,0.000000,-127.906551
0,12,34,0.000000,-131.572630
0,12,36,0.000000,-133.604799
0,12,38,0.000000,-127.502903
0,12,40,0.000000,-129.836546
0,12,42,0.000000,-129.367535
0,12,44,0.000000,-129.014866
0,12,46,0.000000,-128.318138
0,12,48,0.000000,-138.004360
0,12,50,0.000000,-126.819693
0,12,52,0.000000,-128.416344
0,12,54,0.000000,-138.336088
0,12,56,0.000000,-135.746046
0,12,58,0.000000,-138.353256
0,13,0,0.000000,-126.958797
0,13,2,0.000000,-130.745110
0,13,4,0.000000,-134.662535
0,13,6,0.000000,-129.869342
0,13,8,0.000000,-135.535834
0,13,10,0.000000,-123.936695
0,13,12,0.000000,-127.026781
0,13,14,0.000000,-130.672525
0,13,16,0.000000,-152.657834
0,13,18,0.000000,-126.361307
0,13,20,0.000000,-139.257034
0,13,22,0.000000,-131.850408
0,13,24,0.000000,-135.185583
0,13,26,0.000000,-137.460011
0,13,28,0.000000,-130.323244
0,13,30,0.000000,-139.573772
0,13,32,0.000000,-123.744662
0,13,34,0.000000,-140.339588
0,13,36,0.000000,-137.854517
0,13,38,0.000000,-130.707453
0,13,40,0.000000,-135.688351
0,13,42,0.000000,-132.885566
0,13,44,0.000000,-142.470559
0,13,46,0.000000,-132.688358
0,13,48,0.000000,-129.896432
0,13,50,0.000000,-136.755288
0,13,52,0.000000,-129.939620
0,13,54,0.000000,-136.379139
0,13,56,0.000000,-136.693170
0,13,58,0.000000,-131.399319
0,14,0,0.000000,-127.139473
0,14,2,0.000000,-140.945695
0,14,4,0.000000,-134.204734
0,14,6,0.000000,-124.771605
0,14,8,0.000000,-130.139850
0,14,10,0.000000,-133.493331
0,14,12,0.000000,-131.146916
0,14,14,0.000000,-134.943170
0,14,16,0.000000,-135.732742
0,14,18,0.000000,-133.277238
0,14,20,0.000000,-129.533592
0,14,22,0.000000,-128.413784
0,14,24,0.000000,-135.504656
0,14,26,0.000000,-131.865043
0,14,28,0.000000,-133.978772
0,14,30,0.000000,-132.530587
0,14,32,0.000000,-129.207837
0,14,34,0.000000,-133.213354
0,14,36,0.000000,-133.407148
0,14,38,0.000000,-133.882330
0,14,40,0.000000,-134.928045
0,14,42,0.000000,-131.305286
0,14,44,0.000000,-138.577426
0,14,46,0.000000,-131.243684
0,14,48,0.000000,-133.134723
0,14,50,0.000000,-140.163252
0,14,52,0.000000,-126.610456
0,14,54,0.000000,-133.801816
0,14,56,0.000000,-136.469063
0,14,58,0.000000,-128.209845
0,15,0,0.000000,-134.953363
0,15,2,0.000000,-152.097426
0,15,4,0.000000,-135.687525
0,15,6,0.000000,-131.751932
0,15,8,0.000000,-131.808882
0,15,10,0.000000,-133.355299
0,15,12,0.000000,-137.098716
0,15,14,0.000000,-133.040441
0,15,16,0.000000,-126.368517
0,15,18,0.000000,-133.309216
0,15,20,0.000000,-134.258332
0,15,22,0.000000,-137.900985
0,15,24,0.000000,-133.683132
0,15,26,0.000000,-138.389314
0,15,28,0.000000,-126.117235
0,15,30,0.000000,-133.315281
0,15,32,0.000000,-139.351410
0,15,34,0.000000,-137.508064
0,15,36,0.000000,-138.928961
0,15,38,0.000000,-148.099836
0,15,40,0.000000,-131.523624
0,15,42,0.000000,-147.068628
0,15,44,0.000000,-134.472119
0,15,46,0.000000,-146.897590
0,15,48,0.000000,-127.450820
0,15,50,0.000000,-131.315697
0,15,52,0.000000,-130.761989
0,15,54,0.000000,-129.499984
0,15,56,0.000000,-149.297810
0,15,58,0.000000,-129.781747
0,16,0,0.000000,-135.506398
0,16,2,0.000000,-133.600456
0,16,4,0.000000,-138.622726
0,16,6,0.000000,-143.378611
0,16,8,0.000000,-130.609872
0,16,10,0.000000,-142.986747
0,16,12,0.000000,-126.988728
0,16,14,0.000000,-136.342642
0,16,16,0.000000,-132.665494
0,16,18,0.000000,-127.003442
0,16,20,0.000000,-147.214566
0,16,22,0.000000,-134.737562
0,16,24,0.000000,-132.753077
0,16,26,0.000000,-129.704553
0,16,28,0.000000,-128.176221
0,16,30,0.000000,-123.974614
0,16,32,0.000000,-143.261425
0,16,34,0.000000,-133.044007
0,16,36,0.000000,-123.579500
0,16,38,0.000000,-137.129327
0,16,40,0.000000,-128.641392
0,16,42,0.000000,-137.810107
0,16,44,0.000000,-133.193133
0,16,46,0.000000,-138.368650
0,16,48,0.000000,-133.541443
0,16,50,0.000000,-137.824081
0,16,52,0.000000,-131.545561
0,16,54,0.000000,-134.087348
0,16,56,0.000000,-131.675282
0,16,58,0.000000,-135.061937
0,17,0,0.000000,-125.408964
0,17,2,0.000000,-128.872036
0,17,4,0.000000,-131.013555
0,17,6,0.000000,-134.716094
0,17,8,0.000000,-123.970727
0,17,10,0.000000,-140.278227
0,17,12,0.000000,-123.867306
0,17,14,0.000000,-127.708096
0,17,16,0.000000,-127.143302
0,17,18,0.000000,-127.149125
0,17,20,0.000000,-141.611386
0,17,22,0.000000,-129.202472
0,17,24,0.000000,-135.774392
0,17,26,0.000000,-130.136911
0,17,28,0.000000,-130.933612
0,17,30,0.000000,-137.158330
0,17,32,0.000000,-131.578852
0,17,34,0.000000,-137.246715
0,17,36,0.000000,-142.107832
0,17,38,0.000000,-132.632042
0,17,40,0.000000,-130.214345
0,17,42,0.000000,-133.348062
0,17,44,0.000000,-126.338386
0,17,46,0.000000,-133.531661
0,17,48,0.000000,-135.857525
0,17,50,0.000000,-135.395673
0,17,52,0.000000,-133.171671
0,17,54,0.000000,-137.741510
0,17,56,0.000000,-129.356829
0,17,58,0.000000,-138.244139
0,18,0,0.000000,-128.864857
0,18,2,0.000000,-138.983431
0,18,4,0.000000,-121.731029
0,18,6,0.000000,-131.381657
0,18,8,0.000000,-128.044806
0,18,10,0.000000,-129.985965
0,18,12,0.000000,-130.908909
0,18,14,0.000000,-135.293797
0,18,16,0.000000,-137.819465
0,18,18,0.000000,-133.096157
0,18,20,0.000000,-127.088939
0,18,22,0.000000,-134.493544
0,18,24,0.000000,-158.296932
0,18,26,0.000000,-132.351921
0,18,28,0.000000,-135.727383
0,18,30,0.000000,-127.387391
0,18,32,0.000000,-135.561428
0,18,34,0.000000,-127.783424
0,18,36,0.000000,-133.177309
0,18,38,0.000000,-139.449849
0,18,40,0.000000,-141.310918
0,18,42,0.000000,-126.957039
0,18,44,0.000000,-141.559395
0,18,46,0.000000,-136.723423
0,18,48,0.000000,-129.229315
0,18,50,0.000000,-135.347526
0,18,52,0.000000,-124.462080
0,18,54,0.000000,-130.334622
0,18,56,0.000000,-132.631526
0,18,58,0.000000,-142.600121
0,19,0,0.000000,-129.900807
0,19,2,0.000000,-138.969523
0,19,4,0.000000,-129.899578
0,19,6,0.000000,-141.623109
0,19,8,0.000000,-133.470668
0,19,10,0.000000,-127.966383
0,19,12,0.000000,-142.008781
0,19,14,0.000000,-141.956988
0,19,16,0.000000,-131.883895
0,19,18,0.000000,-132.057509
0,19,20,0.000000,-141.156758
0,19,22,0.000000,-137.749738
0,19,24,0.000000,-148.204344
0,19,26,0.000000,-144.171224
0,19,28,0.000000,-127.255579
0,19,30,0.000000,-128.691675
0,19,32,0.000000,-130.185208
0,19,34,0.000000,-139.762775
0,19,36,0.000000,-136.590426
0,19,38,0.000000,-141.130733
0,19,40,0.000000,-131.216087
0,19,42,0.000000,-123.438904
0,19,44,0.000000,-142.321084
0,19,46,0.000000,-139.195183
0,19,48,0.000000,-138.106517
0,19,50,0.000000,-135.778970
0,19,52,0.000000,-129.420526
0,19,54,0.000000,-131.267329
0,19,56,0.000000,-142.577069
0,19,58,0.000000,-130.250562
0,20,0,0.000000,-131.890690
0,20,2,0.000000,-128.068843
0,20,4,0.000000,-129.567055
0,20,6,0.000000,-125.162042
0,20,8,0.000000,-135.967728
0,20,10,0.000000,-126.235320
0,20,12,0.000000,-131.158462
0,20,14,0.000000,-130.891189
0,20,16,0.000000,-136.791258
0,20,18,0.000000,-130.342663
0,20,20,0.000000,-137.933747
0,20,22,0.000000,-137.504778
0,20,24,0.000000,-130.087096
0,20,26,0.000000,-133.850676
0,20,28,0.000000,-130.809691
0,20,30,0.000000,-143.069966
0,20,32,0.000000,-130.913031
0,20,34,0.000000,-136.655116
0,20,36,0.000000,-139.871760
0,20,38,0.000000,-135.205464
0,20,40,0.000000,-148.218621
0,20,42,0.000000,-140.540357
0,20,44,0.000000,-137.790385
0,20,46,0.000000,-140.257828
0,20,48,0.000000,-129.481422
0,20,50,0.000000,-144.616816
0,20,52,0.000000,-133.015410
0,20,54,0.000000,-133.580335
0,20,56,0.000000,-130.684071
0,20,58,0.000000,-140.009972
0,21,0,0.000000,-135.016442
0,21,2,0.000000,-132.129927
0,21,4,0.000000,-136.491369
0,21,6,0.000000,-124.853624
0,21,8,0.000000,-125.912224
0,21,10,0.000000,-127.830493
0,21,12,0.000000,-136.775054
0,21,14,0.000000,-139.298412
0,21,16,0.000000,-140.077046
0,21,18,0.000000,-135.673814
0,21,20,0.000000,-131.258942
0,21,22,0.000000,-130.118474
0,21,24,0.000000,-124.497934
0,21,26,0.000000,-140.700912
0,21,28,0.000000,-135.837482
0,21,30,0.000000,-132.243274
0,21,32,0.000000,-129.724365
0,21,34,0.000000,-136.388986
0,21,36,0.000000,-146.976737
0,21,38,0.000000,-126.812315
0,21,40,0.000000,-134.193725
0,21,42,0.000000,-134.944285
0,21,44,0.000000,-142.492169
0,21,46,0.000000,-132.698135
0,21,48,0.000000,-130.870868
0,21,50,0.000000,-137.528493
0,21,52,0.000000,-133.350071
0,21,54,0.000000,-133.072364
0,21,56,0.000000,-131.121248
0,21,58,0.000000,-140.753637
0,22,0,0.000000,-132.296739
0,22,2,0.000000,-136.849413
0,22,4,0.000000,-140.542612
0,22,6,0.000000,-142.351710
0,22,8,0.000000,-135.701160
0,22,10,0.000000,-136.287600
0,22,12,0.000000,-137.545694
0,22,14,0.000000,-134.322694
0,22,16,0.000000,-140.184238
0,22,18,0.000000,-127.733969
0,22,20,0.000000,-140.202097
0,22,22,0.000000,-127.199515
0,22,24,0.000000,-143.005670
0,22,26,0.000000,-136.636663
0,22,28,0.000000,-124.489142
0,22,30,0.000000,-132.036428
0,22,32,0.000000,-135.612763
0,22,34,0.000000,-134.456727
0,22,36,0.000000,-125.482364
0,22,38,0.000000,-135.430470
0,22,40,0.000000,-125.687157
0,22,42,0.000000,-129.774465
0,22,44,0.000000,-148.824730
0,22,46,0.000000,-147.633823
0,22,48,0.000000,-132.046709
0,22,50,0.000000,-147.684041
0,22,52,0.000000,-137.736852
0,22,54,0.000000,-131.315338
0,22,56,0.000000,-136.633597
0,22,58,0.000000,-130.301600
0,23,0,0.000000,-137.393812
0,23,2,0.000000,-126.229777
0,23,4,0.000000,-133.335417
0,23,6,0.000000,-139.317151
0,23,8,0.000000,-138.268544
0,23,10,0.000000,-137.368072
0,23,12,0.000000,-144.338018
0,23,14,0.000000,-127.657446
0,23,16,0.000000,-136.663566
0,23,18,0.000000,-126.474347
0,23,20,0.000000,-127.952360
0,23,22,0.000000,-127.980831
0,23,24,0.000000,-146.004434
0,23,26,0.000000,-128.169989
0,23,28,0.000000,-142.285232
0,23,30,0.000000,-142.292325
0,23,32,0.000000,-131.581033
0,23,34,0.000000,-143.458046
0,23,36,0.000000,-131.072100
0,23,38,0.000000,-132.334898
0,23,40,0.000000,-138.109756
0,23,42,0.000000,-138.278811
0,23,44,0.000000,-130.553715
0,23,46,0.000000,-134.914925
0,23,48,0.000000,-135.935344
0,23,50,0.000000,-127.499765
0,23,52,0.000000,-131.987197
0,23,54,0.000000,-135.267397
0,23,56,0.000000,-131.370842
0,23,58,0.000000,-128.110077
0,24,0,0.000000,-132.440431
0,24,2,0.000000,-134.447130
0,24,4,0.000000,-134.630204
0,24,6,0.000000,-135.515695
0,24,8,0.000000,-129.592275
0,24,10,0.000000,-136.004752
0,24,12,0.000000,-145.591941
0,24,14,0.000000,-129.846018
0,24,16,0.000000,-140.504589
0,24,18,0.000000,-131.372465
0,24,20,0.000000,-131.465534
0,24,22,0.000000,-139.079062
0,24,24,0.000000,-123.656698
0,24,26,0.000000,-138.628925
0,24,28,0.000000,-130.143941
0,24,30,0.000000,-130.395152
0,24,32,0.000000,-133.270029
0,24,34,0.000000,-130.238550
0,24,36,0.000000,-132.406611
0,24,38,0.000000,-131.477438
0,24,40,0.000000,-138.274973
0,24,42,0.000000,-136.226879
0,24,44,0.000000,-137.764058
0,24,46,0.000000,-136.015288
0,24,48,0.000000,-137.154829
0,24,50,0.000000,-141.159398
0,24,52,0.000000,-136.795771
0,24,54,0.000000,-133.047160
0,24,56,0.000000,-136.240265
0,24,58,0.000000,-138.603128
0,25,0,0.000000,-132.655272
0,25,2,0.000000,-135.779833
0,25,4,0.000000,-137.631136
0,25,6,0.000000,-131.736359
0,25,8,0.000000,-126.938628
0,25,10,0.000000,-144.542583
0,25,12,0.000000,-129.941155
0,25,14,0.000000,-143.772321
0,25,16,0.000000,-142.628266
0,25,18,0.000000,-138.172440
0,25,20,0.000000,-132.078103
0,25,22,0.000000,-132.387406
0,25,24,0.000000,-138.936369
0,25,26,0.000000,-134.321157
0,25,28,0.000000,-140.348449
0,25,30,0.000000,-137.223750
0,25,32,0.000000,-136.358108
0,25,34,0.000000,-129.266009
0,25,36,0.000000,-137.890121
0,25,38,0.000000,-133.646955
0,25,40,0.000000,-131.765629
0,25,42,0.000000,-134.414542
0,25,44,0.000000,-132.377020
0,25,46,0.000000,-128.948774
0,25,48,0.000000,-138.901896
0,25,50,0.000000,-131.810420
0,25,52,0.000000,-128.517897
0,25,54,0.000000,-131.543424
0,25,56,0.000000,-131.621017
0,25,58,0.000000,-132.241396
0,26,0,0.000000,-128.052946
0,26,2,0.000000,-129.030376
0,26,4,0.000000,-126.076863
0,26,6,0.000000,-132.714135
0,26,8,0.000000,-141.921002
0,26,10,0.000000,-136.275129
0,26,12,0.000000,-136.128090
0,26,14,0.000000,-138.448626
0,26,16,0.000000,-128.518296
0,26,18,0.000000,-133.217233
0,26,20,0.000000,-130.759873
0,26,22,0.000000,-127.468938
0,26,24,0.000000,-129.790969
0,26,26,0.000000,-135.127276
0,26,28,0.000000,-141.840882
0,26,30,0.000000,-136.757179
0,26,32,0.000000,-148.062097
0,26,34,0.000000,-137.651251
0,26,36,0.000000,-131.643877
0,26,38,0.000000,-134.580865
0,26,40,0.000000,-136.233179
0,26,42,0.000000,-135.060275
0,26,44,0.000000,-137.995924
0,26,46,0.000000,-128.593070
0,26,48,0.000000,-144.916958
0,26,50,0.000000,-134.115456
0,26,52,0.000000,-140.298551
0,26,54,0.000000,-132.807569
0,26,56,0.000000,-129.749178
0,26,58,0.000000,-130.382321
0,27,0,0.000000,-143.291690
0,27,2,0.000000,-134.952309
0,27,4,0.000000,-133.684448
0,27,6,0.000000,-132.249778
0,27,8,0.000000,-125.407803
0,27,10,0.000000,-138.470752
0,27,12,0.000000,-138.642091
0,27,14,0.000000,-131.882562
0,27,16,0.000000,-136.522520
0,27,18,0.000000,-137.935978
0,27,20,0.000000,-134.420994
0,27,22,0.000000,-126.807736
