hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.795882
0,0,2,0.000000,-118.678751
0,0,4,0.000000,-112.487848
0,0,6,0.000000,-122.479166
0,0,8,0.000000,-127.191588
0,0,10,0.000000,-118.641568
0,0,12,0.000000,-116.782339
0,0,14,0.000000,-108.380888
0,0,16,0.000000,-127.188289
0,0,18,0.000000,-119.909296
0,0,20,0.000000,-111.796630
0,0,22,0.000000,-115.689283
0,0,24,0.000000,-112.018491
0,0,26,0.000000,-108.091466
0,0,28,0.000000,-121.732250
0,0,30,0.000000,-121.521876
0,0,32,0.000000,-114.428357
0,0,34,0.000000,-118.732120
0,0,36,0.000000,-110.504881
0,0,38,0.000000,-110.368638
0,0,40,0.000000,-115.146219
0,0,42,0.000000,-130.182654
0,0,44,0.000000,-118.200470
0,0,46,0.000000,-121.266169
0,0,48,0.000000,-121.329131
0,0,50,0.000000,-116.939127
0,0,52,0.000000,-121.326740
0,0,54,0.000000,-115.872296
0,0,56,0.000000,-115.458931
0,0,58,0.000000,-118.411416
0,1,0,0.000000,-119.297396
0,1,2,0.000000,-122.983323
0,1,4,0.000000,-118.511936
0,1,6,0.000000,-118.500925
0,1,8,0.000000,-118.383756
0,1,10,0.000000,-121.653569
0,1,12,0.000000,-119.721575
0,1,14,0.000000,-128.169779
0,1,16,0.000000,-120.924811
0,1,18,0.000000,-117.960037
0,1,20,0.000000,-115.360749
0,1,22,0.000000,-110.324859
0,1,24,0.000000,-124.365593
0,1,26,0.000000,-114.045925
0,1,28,0.000000,-120.409087
0,1,30,0.000000,-118.196831
0,1,32,0.000000,-117.129573
0,1,34,0.000000,-116.751853
0,1,36,0.000000,-115.131177
0,1,38,0.000000,-119.593340
0,1,40,0.000000,-121.373283
0,1,42,0.000000,-114.831748
0,1,44,0.000000,-116.602099
0,1,46,0.000000,-112.403112
0,1,48,0.000000,-126.902056
0,1,50,0.000000,-125.561758
0,1,52,0.000000,-110.959413
0,1,54,0.000000,-121.010230
0,1,56,0.000000,-115.564307
0,1,58,0.000000,-110.815242
0,2,0,0.000000,-136.033027
0,2,2,0.000000,-119.448249
0,2,4,0.000000,-121.280690
0,2,6,0.000000,-114.120497
0,2,8,0.000000,-134.744881
0,2,10,0.000000,-114.268826
0,2,12,0.000000,-152.549042
0,2,14,0.000000,-118.852108
0,2,16,0.000000,-120.653563
0,2,18,0.000000,-117.268264
0,2,20,0.000000,-133.849378
0,2,22,0.000000,-107.559839
0,2,24,0.000000,-117.071042
0,2,26,0.000000,-117.472557
0,2,28,0.000000,-115.353358
0,2,30,0.000000,-120.932314
0,2,32,0.000000,-117.910542
0,2,34,0.000000,-117.282355
0,2,36,0.000000,-120.447958
0,2,38,0.000000,-114.880068
0,2,40,0.000000,-123.080559
0,2,42,0.000000,-113.396367
0,2,44,0.000000,-127.140661
0,2,46,0.000000,-114.811926
0,2,48,0.000000,-113.140577
0,2,50,0.000000,-120.761254
0,2,52,0.000000,-120.887147
0,2,54,0.000000,-120.577424
0,2,56,0.000000,-115.510328
0,2,58,0.000000,-126.541523
0,3,0,0.000000,-123.382126
0,3,2,0.000000,-113.517637
0,3,4,0.000000,-117.174807
0,3,6,0.000000,-112.638808
0,3,8,0.000000,-120.483259
0,3,10,0.000000,-112.639937
0,3,12,0.000000,-117.999671
0,3,14,0.000000,-124.950920
0,3,16,0.000000,-114.129243
0,3,18,0.000000,-129.575344
0,3,20,0.000000,-118.851068
0,3,22,0.000000,-120.161303
0,3,24,0.000000,-116.817199
0,3,26,0.000000,-113.162298
0,3,28,0.000000,-123.116630
0,3,30,0.000000,-108.364782
0,3,32,0.000000,-121.840155
0,3,34,0.000000,-112.832499
0,3,36,0.000000,-116.093780
0,3,38,0.000000,-106.107986
0,3,40,0.000000,-112.844142
0,3,42,0.000000,-140.443990
0,3,44,0.000000,-109.785227
0,3,46,0.000000,-120.083959
0,3,48,0.000000,-110.050680
0,3,50,0.000000,-130.078392
0,3,52,0.000000,-124.922003
0,3,54,0.000000,-123.840911
0,3,56,0.000000,-109.147867
0,3,58,0.000000,-118.594761
0,4,0,0.000000,-111.775543
0,4,2,0.000000,-112.556086
0,4,4,0.000000,-113.357888
0,4,6,0.000000,-129.457459
0,4,8,0.000000,-113.169033
0,4,10,0.000000,-114.356120
0,4,12,0.000000,-114.088416
0,4,14,0.000000,-121.367574
0,4,16,0.000000,-123.812174
0,4,18,0.000000,-125.011101
0,4,20,0.000000,-115.814442
0,4,22,0.000000,-110.169349
0,4,24,0.000000,-118.655597
0,4,26,0.000000,-122.318242
0,4,28,0.000000,-133.887829
0,4,30,0.000000,-121.061114
0,4,32,0.000000,-113.524185
0,4,34,0.000000,-117.377378
0,4,36,0.000000,-112.030959
0,4,38,0.000000,-114.940069
0,4,40,0.000000,-128.985874
0,4,42,0.000000,-118.961607
0,4,44,0.000000,-116.032285
0,4,46,0.000000,-113.465253
0,4,48,0.000000,-114.148923
0,4,50,0.000000,-114.240212
0,4,52,0.000000,-120.664210
0,4,54,0.000000,-116.254657
0,4,56,0.000000,-119.057053
0,4,58,0.000000,-115.547696
0,5,0,0.000000,-114.380213
0,5,2,0.000000,-125.600477
0,5,4,0.000000,-120.324967
0,5,6,0.000000,-120.815172
0,5,8,0.000000,-115.373082
0,5,10,0.000000,-122.633089
0,5,12,0.000000,-119.143566
0,5,14,0.000000,-116.740994
0,5,16,0.000000,-122.025833
0,5,18,0.000000,-112.473138
0,5,20,0.000000,-118.676057
0,5,22,0.000000,-112.557840
0,5,24,0.000000,-129.350288
0,5,26,0.000000,-114.819356
0,5,28,0.000000,-114.076065
0,5,30,0.000000,-114.356470
0,5,32,0.000000,-109.175971
0,5,34,0.000000,-114.310754
0,5,36,0.000000,-112.633617
0,5,38,0.000000,-133.441302
0,5,40,0.000000,-131.784255
0,5,42,0.000000,-111.022154
0,5,44,0.000000,-109.761595
0,5,46,0.000000,-114.475211
0,5,48,0.000000,-113.335920
0,5,50,0.000000,-105.608842
0,5,52,0.000000,-115.991831
0,5,54,0.000000,-123.687878
0,5,56,0.000000,-114.538996
0,5,58,0.000000,-113.906217
0,6,0,0.000000,-120.816907
0,6,2,0.000000,-134.016782
0,6,4,0.000000,-111.379032
0,6,6,0.000000,-118.156476
0,6,8,0.000000,-127.233783
0,6,10,0.000000,-118.104875
0,6,12,0.000000,-126.428450
0,6,14,0.000000,-123.599072
0,6,16,0.000000,-111.579507
0,6,18,0.000000,-118.201579
0,6,20,0.000000,-122.832343
0,6,22,0.000000,-125.436348
0,6,24,0.000000,-116.380129
0,6,26,0.000000,-106.691045
0,6,28,0.000000,-117.361470
0,6,30,0.000000,-112.116670
0,6,32,0.000000,-123.239166
0,6,34,0.000000,-121.069051
0,6,36,0.000000,-113.847813
0,6,38,0.000000,-109.605457
0,6,40,0.000000,-121.448149
0,6,42,0.000000,-125.849758
0,6,44,0.000000,-113.259033
0,6,46,0.000000,-113.286710
0,6,48,0.000000,-116.037582
0,6,50,0.000000,-117.776036
0,6,52,0.000000,-130.007597
0,6,54,0.000000,-116.223990
0,6,56,0.000000,-126.561422
0,6,58,0.000000,-122.175897
0,7,0,0.000000,-118.762900
0,7,2,0.000000,-124.496382
0,7,4,0.000000,-122.185102
0,7,6,0.000000,-124.437454
0,7,8,0.000000,-109.049077
0,7,10,0.000000,-110.171504
0,7,12,0.000000,-113.086061
0,7,14,0.000000,-122.021560
0,7,16,0.000000,-118.110116
0,7,18,0.000000,-116.904582
0,7,20,0.000000,-112.036734
0,7,22,0.000000,-133.163646
0,7,24,0.000000,-116.941434
0,7,26,0.000000,-117.771873
0,7,28,0.000000,-123.261162
0,7,30,0.000000,-123.871378
0,7,32,0.000000,-124.551166
0,7,34,0.000000,-115.924393
0,7,36,0.000000,-127.574442
0,7,38,0.000000,-134.733865
0,7,40,0.000000,-123.646107
0,7,42,0.000000,-108.957054
0,7,44,0.000000,-121.476954
0,7,46,0.000000,-135.709453
0,7,48,0.000000,-121.085978
0,7,50,0.000000,-114.232739
0,7,52,0.000000,-113.793837
0,7,54,0.000000,-130.644893
0,7,56,0.000000,-125.008993
0,7,58,0.000000,-117.910881
0,8,0,0.000000,-108.620667
0,8,2,0.000000,-119.922232
0,8,4,0.000000,-109.863644
0,8,6,0.000000,-115.211367
0,8,8,0.000000,-130.133175
0,8,10,0.000000,-116.852389
0,8,12,0.000000,-115.977006
0,8,14,0.000000,-123.984061
0,8,16,0.000000,-111.252220
0,8,18,0.000000,-119.250034
0,8,20,0.000000,-108.289851
0,8,22,0.000000,-118.378218
0,8,24,0.000000,-126.595324
0,8,26,0.000000,-125.612580
0,8,28,0.000000,-120.799194
0,8,30,0.000000,-105.997053
0,8,32,0.000000,-118.224084
0,8,34,0.000000,-115.313814
0,8,36,0.000000,-114.046758
0,8,38,0.000000,-117.798614
0,8,40,0.000000,-132.375231
0,8,42,0.000000,-120.913465
0,8,44,0.000000,-110.756842
0,8,46,0.000000,-113.910466
0,8,48,0.000000,-109.694695
0,8,50,0.000000,-119.414549
0,8,52,0.000000,-118.737928
0,8,54,0.000000,-122.498255
0,8,56,0.000000,-114.235731
0,8,58,0.000000,-114.977808
0,9,0,0.000000,-111.352837
0,9,2,0.000000,-113.750860
0,9,4,0.000000,-123.290754
0,9,6,0.000000,-124.733079
0,9,8,0.000000,-114.965781
0,9,10,0.000000,-104.070596
0,9,12,0.000000,-117.451964
0,9,14,0.000000,-117.140358
0,9,16,0.000000,-124.289223
0,9,18,0.000000,-122.183753
0,9,20,0.000000,-121.247661
0,9,22,0.000000,-114.961064
0,9,24,0.000000,-117.961260
0,9,26,0.000000,-129.755162
0,9,28,0.000000,-113.764009
0,9,30,0.000000,-116.384259
0,9,32,0.000000,-110.687640
0,9,34,0.000000,-106.790534
0,9,36,0.000000,-113.044908
0,9,38,0.000000,-117.016984
0,9,40,0.000000,-110.944026
0,9,42,0.000000,-130.374793
0,9,44,0.000000,-111.170818
0,9,46,0.000000,-124.790429
0,9,48,0.000000,-120.042982
0,9,50,0.000000,-118.731691
0,9,52,0.000000,-108.214430
0,9,54,0.000000,-110.483640
0,9,56,0.000000,-123.172771
0,9,58,0.000000,-119.347290
0,10,0,0.000000,-119.566431
0,10,2,0.000000,-110.333864
0,10,4,0.000000,-120.216120
0,10,6,0.000000,-108.706673
0,10,8,0.000000,-120.746478
0,10,10,0.000000,-121.215737
0,10,12,0.000000,-114.772717
0,10,14,0.000000,-121.928532
0,10,16,0.000000,-131.626091
0,10,18,0.000000,-112.907765
0,10,20,0.000000,-116.419872
0,10,22,0.000000,-108.372713
0,10,24,0.000000,-116.353144
0,10,26,0.000000,-109.951277
0,10,28,0.000000,-126.537907
0,10,30,0.000000,-110.405159
0,10,32,0.000000,-121.087222
0,10,34,0.000000,-122.054933
0,10,36,0.000000,-115.928810
0,10,38,0.000000,-114.532513
0,10,40,0.000000,-124.372135
0,10,42,0.000000,-121.214160
0,10,44,0.000000,-121.950586
0,10,46,0.000000,-114.309398
0,10,48,0.000000,-119.731311
0,10,50,0.000000,-111.541883
0,10,52,0.000000,-107.868425
0,10,54,0.000000,-125.720312
0,10,56,0.000000,-113.271855
0,10,58,0.000000,-120.908104
0,11,0,0.000000,-118.681332
0,11,2,0.000000,-122.751562
0,11,4,0.000000,-116.722181
0,11,6,0.000000,-119.984755
0,11,8,0.000000,-127.118656
0,11,10,0.000000,-120.827880
0,11,12,0.000000,-122.438444
0,11,14,0.000000,-118.295613
0,11,16,0.000000,-116.055746
0,11,18,0.000000,-112.949150
0,11,20,0.000000,-123.085010
0,11,22,0.000000,-122.388308
0,11,24,0.000000,-112.860810
0,11,26,0.000000,-115.236894
0,11,28,0.000000,-111.537440
0,11,30,0.000000,-116.786107
0,11,32,0.000000,-125.997607
0,11,34,0.000000,-110.402473
0,11,36,0.000000,-114.889111
0,11,38,0.000000,-111.721435
0,11,40,0.000000,-116.919690
0,11,42,0.000000,-122.132253
0,11,44,0.000000,-116.610054
0,11,46,0.000000,-118.019572
0,11,48,0.000000,-120.784485
0,11,50,0.000000,-123.963520
0,11,52,0.000000,-116.251854
0,11,54,0.000000,-112.779317
0,11,56,0.000000,-108.173528
0,11,58,0.000000,-121.202446
0,12,0,0.000000,-115.958454
0,12,2,0.000000,-119.359898
0,12,4,0.000000,-117.890889
0,12,6,0.000000,-111.952209
0,12,8,0.000000,-120.453106
0,12,10,0.000000,-114.094951
0,12,12,0.000000,-111.003559
0,12,14,0.000000,-116.439521
0,12,16,0.000000,-115.441649
0,12,18,0.000000,-122.687778
0,12,20,0.000000,-116.257667
0,12,22,0.000000,-116.655390
0,12,24,0.000000,-116.686673
0,12,26,0.000000,-120.804924
0,12,28,0.000000,-114.974619
0,12,30,0.000000,-113.500736
0,12,32,0.000000,-121.867958
0,12,34,0.000000,-123.849764
0,12,36,0.000000,-117.434263
0,12,38,0.000000,-116.721988
0,12,40,0.000000,-114.399477
0,12,42,0.000000,-114.065431
0,12,44,0.000000,-119.851508
0,12,46,0.000000,-120.528240
0,12,48,0.000000,-122.601544
0,12,50,0.000000,-126.677405
0,12,52,0.000000,-115.277378
0,12,54,0.000000,-125.077367
0,12,56,0.000000,-113.286231
0,12,58,0.000000,-125.142505
0,13,0,0.000000,-120.445884
0,13,2,0.000000,-116.852775
0,13,4,0.000000,-124.342341
0,13,6,0.000000,-118.390370
0,13,8,0.000000,-116.887451
0,13,10,0.000000,-110.735676
0,13,12,0.000000,-134.160857
0,13,14,0.000000,-119.795827
0,13,16,0.000000,-123.160673
0,13,18,0.000000,-115.506526
0,13,20,0.000000,-110.445181
0,13,22,0.000000,-122.191714
0,13,24,0.000000,-123.093442
0,13,26,0.000000,-128.629796
0,13,28,0.000000,-107.703211
0,13,30,0.000000,-118.866505
0,13,32,0.000000,-108.882858
0,13,34,0.000000,-114.791629
0,13,36,0.000000,-118.770683
0,13,38,0.000000,-118.598886
0,13,40,0.000000,-124.861314
0,13,42,0.000000,-119.593504
0,13,44,0.000000,-129.566870
0,13,46,0.000000,-112.282563
0,13,48,0.000000,-115.672490
0,13,50,0.000000,-114.337673
0,13,52,0.000000,-119.832654
0,13,54,0.000000,-112.726929
0,13,56,0.000000,-130.449934
0,13,58,0.000000,-120.701936
0,14,0,0.000000,-125.754433
0,14,2,0.000000,-126.915431
0,14,4,0.000000,-115.892301
0,14,6,0.000000,-110.943440
0,14,8,0.000000,-115.211168
0,14,10,0.000000,-106.593421
0,14,12,0.000000,-114.297536
0,14,14,0.000000,-112.710599
0,14,16,0.000000,-118.708616
0,14,18,0.000000,-106.781597
0,14,20,0.000000,-129.264482
0,14,22,0.000000,-114.135289
0,14,24,0.000000,-111.249338
0,14,26,0.000000,-111.909165
0,14,28,0.000000,-120.032716
0,14,30,0.000000,-115.014959
0,14,32,0.000000,-122.920790
0,14,34,0.000000,-116.094359
0,14,36,0.000000,-127.361853
0,14,38,0.000000,-116.270016
0,14,40,0.000000,-117.816507
0,14,42,0.000000,-133.658641
0,14,44,0.000000,-118.425544
0,14,46,0.000000,-116.828324
0,14,48,0.000000,-122.483887
0,14,50,0.000000,-116.175882
0,14,52,0.000000,-114.812967
0,14,54,0.000000,-117.636987
0,14,56,0.000000,-121.623168
0,14,58,0.000000,-115.217361
0,15,0,0.000000,-111.196934
0,15,2,0.000000,-118.908427
0,15,4,0.000000,-132.539734
0,15,6,0.000000,-112.812714
0,15,8,0.000000,-106.682492
0,15,10,0.000000,-122.436053
0,15,12,0.000000,-119.438767
0,15,14,0.000000,-122.245633
0,15,16,0.000000,-113.259010
0,15,18,0.000000,-108.551122
0,15,20,0.000000,-121.899588
0,15,22,0.000000,-119.989961
0,15,24,0.000000,-118.377679
0,15,26,0.000000,-116.985489
0,15,28,0.000000,-110.247118
0,15,30,0.000000,-136.111544
0,15,32,0.000000,-125.373558
0,15,34,0.000000,-130.079966
0,15,36,0.000000,-117.624051
0,15,38,0.000000,-118.026070
0,15,40,0.000000,-120.918052
0,15,42,0.000000,-137.544048
0,15,44,0.000000,-123.625023
0,15,46,0.000000,-122.144682
0,15,48,0.000000,-114.503092
0,15,50,0.000000,-112.549465
0,15,52,0.000000,-118.372487
0,15,54,0.000000,-118.915662
0,15,56,0.000000,-117.285221
0,15,58,0.000000,-112.891490
0,16,0,0.000000,-118.337222
0,16,2,0.000000,-117.389726
0,16,4,0.000000,-127.482519
0,16,6,0.000000,-118.273994
0,16,8,0.000000,-116.062687
0,16,10,0.000000,-117.714224
0,16,12,0.000000,-117.586947
0,16,14,0.000000,-109.977974
0,16,16,0.000000,-128.765853
0,16,18,0.000000,-123.588784
0,16,20,0.000000,-118.133039
0,16,22,0.000000,-115.636514
0,16,24,0.000000,-117.028466
0,16,26,0.000000,-136.743945
0,16,28,0.000000,-116.765786
0,16,30,0.000000,-123.485548
0,16,32,0.000000,-120.540998
0,16,34,0.000000,-134.209734
0,16,36,0.000000,-115.111206
0,16,38,0.000000,-110.843213
0,16,40,0.000000,-116.679716
0,16,42,0.000000,-112.772977
0,16,44,0.000000,-127.489094
0,16,46,0.000000,-140.358536
0,16,48,0.000000,-111.836893
0,16,50,0.000000,-128.682445
0,16,52,0.000000,-117.535153
0,16,54,0.000000,-124.690649
0,16,56,0.000000,-124.480517
0,16,58,0.000000,-121.564451
0,17,0,0.000000,-146.770059
0,17,2,0.000000,-115.125849
0,17,4,0.000000,-116.930430
0,17,6,0.000000,-112.894701
0,17,8,0.000000,-112.446248
0,17,10,0.000000,-124.766220
0,17,12,0.000000,-120.740045
0,17,14,0.000000,-119.098624
0,17,16,0.000000,-113.325695
0,17,18,0.000000,-113.834069
0,17,20,0.000000,-117.046870
0,17,22,0.000000,-131.531439
0,17,24,0.000000,-116.612579
0,17,26,0.000000,-116.417556
0,17,28,0.000000,-116.037722
0,17,30,0.000000,-161.966411
0,17,32,0.000000,-118.353692
0,17,34,0.000000,-115.069783
0,17,36,0.000000,-126.126658
0,17,38,0.000000,-112.089869
0,17,40,0.000000,-119.558230
0,17,42,0.000000,-118.475345
0,17,44,0.000000,-108.962220
0,17,46,0.000000,-111.505606
0,17,48,0.000000,-115.464008
0,17,50,0.000000,-120.397865
0,17,52,0.000000,-109.121746
0,17,54,0.000000,-116.528756
0,17,56,0.000000,-120.284440
0,17,58,0.000000,-132.913440
0,18,0,0.000000,-116.043563
0,18,2,0.000000,-116.007492
0,18,4,0.000000,-115.102113
0,18,6,0.000000,-124.826248
0,18,8,0.000000,-120.738420
0,18,10,0.000000,-117.856517
0,18,12,0.000000,-120.684062
0,18,14,0.000000,-111.623710
0,18,16,0.000000,-123.740545
0,18,18,0.000000,-116.429880
0,18,20,0.000000,-107.651311
0,18,22,0.000000,-111.017898
0,18,24,0.000000,-124.387051
0,18,26,0.000000,-118.840066
0,18,28,0.000000,-117.713487
0,18,30,0.000000,-116.683602
0,18,32,0.000000,-123.551150
0,18,34,0.000000,-117.639706
0,18,36,0.000000,-114.612215
0,18,38,0.000000,-116.893824
0,18,40,0.000000,-122.482337
0,18,42,0.000000,-112.843189
0,18,44,0.000000,-119.124429
0,18,46,0.000000,-114.358439
0,18,48,0.000000,-112.358784
0,18,50,0.000000,-120.973451
0,18,52,0.000000,-117.731422
0,18,54,0.000000,-114.804261
0,18,56,0.000000,-127.143882
0,18,58,0.000000,-120.295312
0,19,0,0.000000,-117.641226
0,19,2,0.000000,-116.795770
0,19,4,0.000000,-123.593037
0,19,6,0.000000,-119.491614
0,19,8,0.000000,-125.355949
0,19,10,0.000000,-112.242199
0,19,12,0.000000,-120.903769
0,19,14,0.000000,-126.133422
0,19,16,0.000000,-113.586093
0,19,18,0.000000,-116.615910
0,19,20,0.000000,-130.029193
0,19,22,0.000000,-131.316708
0,19,24,0.000000,-119.559226
0,19,26,0.000000,-117.496577
0,19,28,0.000000,-120.253041
0,19,30,0.000000,-114.023362
0,19,32,0.000000,-118.317943
0,19,34,0.000000,-123.357076
0,19,36,0.000000,-123.106785
0,19,38,0.000000,-110.243395
0,19,40,0.000000,-117.619379
0,19,42,0.000000,-128.594021
0,19,44,0.000000,-113.389512
0,19,46,0.000000,-118.241198
0,19,48,0.000000,-111.561125
0,19,50,0.000000,-122.354550
0,19,52,0.000000,-117.294078
0,19,54,0.000000,-120.752577
0,19,56,0.000000,-115.881173
0,19,58,0.000000,-115.485796
0,20,0,0.000000,-116.283160
0,20,2,0.000000,-113.252598
0,20,4,0.000000,-122.257069
0,20,6,0.000000,-113.166215
0,20,8,0.000000,-117.825069
0,20,10,0.000000,-118.307324
0,20,12,0.000000,-112.719893
0,20,14,0.000000,-118.256234
0,20,16,0.000000,-107.606292
0,20,18,0.000000,-116.885725
0,20,20,0.000000,-105.180260
0,20,22,0.000000,-120.015746
0,20,24,0.000000,-107.049576
0,20,26,0.000000,-116.914608
0,20,28,0.000000,-115.693995
0,20,30,0.000000,-120.530837
0,20,32,0.000000,-130.961342
0,20,34,0.000000,-111.882950
0,20,36,0.000000,-112.234614
0,20,38,0.000000,-122.811980
0,20,40,0.000000,-118.299452
0,20,42,0.000000,-113.562949
0,20,44,0.000000,-121.653042
0,20,46,0.000000,-111.340155
0,20,48,0.000000,-134.324179
0,20,50,0.000000,-110.427111
0,20,52,0.000000,-116.856937
0,20,54,0.000000,-114.527536
0,20,56,0.000000,-122.160879
0,20,58,0.000000,-115.664524
0,21,0,0.000000,-118.765481
0,21,2,0.000000,-119.055854
0,21,4,0.000000,-121.596453
0,21,6,0.000000,-112.304679
0,21,8,0.000000,-110.814869
0,21,10,0.000000,-115.794240
0,21,12,0.000000,-121.501303
0,21,14,0.000000,-115.435014
0,21,16,0.000000,-123.375210
0,21,18,0.000000,-120.951445
0,21,20,0.000000,-121.846357
0,21,22,0.000000,-122.560120
0,21,24,0.000000,-122.329008
0,21,26,0.000000,-137.186641
0,21,28,0.000000,-107.176152
0,21,30,0.000000,-120.931569
0,21,32,0.000000,-128.195456
0,21,34,0.000000,-114.819644
0,21,36,0.000000,-118.312396
0,21,38,0.000000,-112.908538
0,21,40,0.000000,-118.978988
0,21,42,0.000000,-113.133377
0,21,44,0.000000,-121.474039
0,21,46,0.000000,-124.464359
0,21,48,0.000000,-124.031487
0,21,50,0.000000,-121.988557
0,21,52,0.000000,-118.352541
0,21,54,0.000000,-120.032104
0,21,56,0.000000,-122.776105
0,21,58,0.000000,-120.707939
0,22,0,0.000000,-120.322738
0,22,2,0.000000,-118.009785
0,22,4,0.000000,-118.750411
0,22,6,0.000000,-116.390112
0,22,8,0.000000,-120.585747
0,22,10,0.000000,-115.398825
0,22,12,0.000000,-122.251351
0,22,14,0.000000,-109.742795
0,22,16,0.000000,-117.582543
0,22,18,0.000000,-138.038302
0,22,20,0.000000,-115.835026
0,22,22,0.000000,-112.300733
0,22,24,0.000000,-107.383683
0,22,26,0.000000,-122.106624
0,22,28,0.000000,-121.504391
0,22,30,0.000000,-111.727605
0,22,32,0.000000,-132.068450
0,22,34,0.000000,-118.446328
0,22,36,0.000000,-116.243809
0,22,38,0.000000,-116.536092
0,22,40,0.000000,-114.351393
0,22,42,0.000000,-119.433270
0,22,44,0.000000,-128.655757
0,22,46,0.000000,-116.898305
0,22,48,0.000000,-118.554584
0,22,50,0.000000,-117.641130
0,22,52,0.000000,-113.828950
0,22,54,0.000000,-120.153392
0,22,56,0.000000,-117.939339
0,22,58,0.000000,-114.779835
0,23,0,0.000000,-113.138198
0,23,2,0.000000,-116.330788
0,23,4,0.000000,-122.382598
0,23,6,0.000000,-116.511699
0,23,8,0.000000,-114.024269
0,23,10,0.000000,-119.799891
0,23,12,0.000000,-120.606091
0,23,14,0.000000,-121.947385
0,23,16,0.000000,-116.198533
0,23,18,0.000000,-114.402230
0,23,20,0.000000,-121.951545
0,23,22,0.000000,-124.339755
0,23,24,0.000000,-130.645899
0,23,26,0.000000,-123.984639
0,23,28,0.000000,-113.979497
0,23,30,0.000000,-114.479731
0,23,32,0.000000,-115.228407
0,23,34,0.000000,-116.590847
0,23,36,0.000000,-123.553243
0,23,38,0.000000,-122.246968
0,23,40,0.000000,-122.006897
0,23,42,0.000000,-110.381219
0,23,44,0.000000,-122.108031
0,23,46,0.000000,-121.147952
0,23,48,0.000000,-121.653470
0,23,50,0.000000,-116.585410
0,23,52,0.000000,-114.956447
0,23,54,0.000000,-134.999415
0,23,56,0.000000,-114.210399
0,23,58,0.000000,-115.708663
0,24,0,0.000000,-131.335707
0,24,2,0.000000,-110.951624
0,24,4,0.000000,-112.168883
0,24,6,0.000000,-126.486066
0,24,8,0.000000,-124.696146
0,24,10,0.000000,-121.208510
0,24,12,0.000000,-117.723212
0,24,14,0.000000,-117.295088
0,24,16,0.000000,-118.928578
0,24,18,0.000000,-112.064316
0,24,20,0.000000,-117.507781
0,24,22,0.000000,-119.307608
0,24,24,0.000000,-112.372321
0,24,26,0.000000,-124.235919
0,24,28,0.000000,-115.378159
0,24,30,0.000000,-115.530571
0,24,32,0.000000,-117.615446
0,24,34,0.000000,-113.683596
0,24,36,0.000000,-129.736217
0,24,38,0.000000,-117.528683
0,24,40,0.000000,-117.136802
0,24,42,0.000000,-117.360462
0,24,44,0.000000,-115.695979
0,24,46,0.000000,-123.390407
0,24,48,0.000000,-117.513960
0,24,50,0.000000,-116.192093
0,24,52,0.000000,-114.887465
0,24,54,0.000000,-113.595485
0,24,56,0.000000,-109.688390
0,24,58,0.000000,-120.427158
0,25,0,0.000000,-119.018190
0,25,2,0.000000,-117.122194
0,25,4,0.000000,-117.434022
0,25,6,0.000000,-112.663342
0,25,8,0.000000,-121.923264
0,25,10,0.000000,-118.683905
0,25,12,0.000000,-119.130719
0,25,14,0.000000,-115.423501
0,25,16,0.000000,-110.702134
0,25,18,0.000000,-116.545458
0,25,20,0.000000,-122.574238
0,25,22,0.000000,-114.895187
0,25,24,0.000000,-112.223598
0,25,26,0.000000,-116.079519
0,25,28,0.000000,-120.503261
0,25,30,0.000000,-121.448514
0,25,32,0.000000,-119.256552
0,25,34,0.000000,-113.751740
0,25,36,0.000000,-112.949649
0,25,38,0.000000,-114.526646
0,25,40,0.000000,-127.055520
0,25,42,0.000000,-111.825879
0,25,44,0.000000,-121.925090
0,25,46,0.000000,-118.555519
0,25,48,0.000000,-124.524032
0,25,50,0.000000,-120.198563
0,25,52,0.000000,-123.996399
0,25,54,0.000000,-125.318847
0,25,56,0.000000,-114.514092
0,25,58,0.000000,-129.796779
0,26,0,0.000000,-121.565759
0,26,2,0.000000,-122.115193
0,26,4,0.000000,-118.558564
0,26,6,0.000000,-115.751493
0,26,8,0.000000,-109.182219
0,26,10,0.000000,-124.219932
0,26,12,0.000000,-109.834009
0,26,14,0.000000,-121.574595
0,26,16,0.000000,-114.741214
0,26,18,0.000000,-119.598262
0,26,20,0.000000,-116.856611
0,26,22,0.000000,-109.473177
0,26,24,0.000000,-114.794905
0,26,26,0.000000,-105.350708
0,26,28,0.000000,-117.579873
0,26,30,0.000000,-123.343727
0,26,32,0.000000,-121.916256
0,26,34,0.000000,-123.079972
0,26,36,0.000000,-118.763232
0,26,38,0.000000,-121.183800
0,26,40,0.000000,-118.837864
0,26,42,0.000000,-120.515123
0,26,44,0.000000,-116.026738
0,26,46,0.000000,-111.874740
0,26,48,0.000000,-119.111717
0,26,50,0.000000,-117.225664
0,26,52,0.000000,-114.588441
0,26,54,0.000000,-115.064810
0,26,56,0.000000,-114.064839
0,26,58,0.000000,-105.569313
0,27,0,0.000000,-116.571002
0,27,2,0.000000,-125.161836
0,27,4,0.000000,-118.721149
0,27,6,0.000000,-113.544679
0,27,8,0.000000,-112.446948
0,27,10,0.000000,-116.660686
0,27,12,0.000000,-117.847486
0,27,14,0.000000,-112.678461
0,27,16,0.000000,-113.783130
0,27,18,0.000000,-111.167484
0,27,20,0.000000,-118.005139
0,27,22,0.000000,-119.925869
