hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.547672
0,0,2,0.000000,-120.014063
0,0,4,0.000000,-126.943165
0,0,6,0.000000,-126.963868
0,0,8,0.000000,-126.414882
0,0,10,0.000000,-124.631940
0,0,12,0.000000,-136.476117
0,0,14,0.000000,-126.603285
0,0,16,0.000000,-126.775531
0,0,18,0.000000,-133.699179
0,0,20,0.000000,-123.293917
0,0,22,0.000000,-143.535287
0,0,24,0.000000,-125.442447
0,0,26,0.000000,-122.251438
0,0,28,0.000000,-131.397604
0,0,30,0.000000,-126.835066
0,0,32,0.000000,-125.560165
0,0,34,0.000000,-127.035701
0,0,36,0.000000,-131.464634
0,0,38,0.000000,-121.187381
0,0,40,0.000000,-122.289179
0,0,42,0.000000,-130.957166
0,0,44,0.000000,-127.446388
0,0,46,0.000000,-127.515783
0,0,48,0.000000,-131.587389
0,0,50,0.000000,-131.599118
0,0,52,0.000000,-123.899820
0,0,54,0.000000,-126.668027
0,0,56,0.000000,-130.997204
0,0,58,0.000000,-121.729643
0,1,0,0.000000,-126.476383
0,1,2,0.000000,-133.643677
0,1,4,0.000000,-131.988833
0,1,6,0.000000,-135.016320
0,1,8,0.000000,-131.832991
0,1,10,0.000000,-126.131615
0,1,12,0.000000,-127.972506
0,1,14,0.000000,-128.568167
0,1,16,0.000000,-118.657011
0,1,18,0.000000,-128.492819
0,1,20,0.000000,-123.009211
0,1,22,0.000000,-124.617742
0,1,24,0.000000,-135.115629
0,1,26,0.000000,-135.719290
0,1,28,0.000000,-126.058921
0,1,30,0.000000,-119.882034
0,1,32,0.000000,-122.250877
0,1,34,0.000000,-124.293381
0,1,36,0.000000,-133.002999
0,1,38,0.000000,-124.467908
0,1,40,0.000000,-122.912185
0,1,42,0.000000,-118.516618
0,1,44,0.000000,-135.192884
0,1,46,0.000000,-123.074815
0,1,48,0.000000,-151.068523
0,1,50,0.000000,-128.053378
0,1,52,0.000000,-118.430044
0,1,54,0.000000,-123.602586
0,1,56,0.000000,-120.087224
0,1,58,0.000000,-124.978146
0,2,0,0.000000,-132.354183
0,2,2,0.000000,-133.776918
0,2,4,0.000000,-138.543431
0,2,6,0.000000,-124.222146
0,2,8,0.000000,-129.190700
0,2,10,0.000000,-120.565510
0,2,12,0.000000,-130.653099
0,2,14,0.000000,-139.749983
0,2,16,0.000000,-130.783592
0,2,18,0.000000,-123.425608
0,2,20,0.000000,-129.503556
0,2,22,0.000000,-120.322957
0,2,24,0.000000,-134.002506
0,2,26,0.000000,-121.901499
0,2,28,0.000000,-130.655263
0,2,30,0.000000,-122.449668
0,2,32,0.000000,-133.266387
0,2,34,0.000000,-125.432199
0,2,36,0.000000,-134.989689
0,2,38,0.000000,-116.831327
0,2,40,0.000000,-131.408576
0,2,42,0.000000,-129.169198
0,2,44,0.000000,-134.755707
0,2,46,0.000000,-122.219937
0,2,48,0.000000,-129.428618
0,2,50,0.000000,-130.461057
0,2,52,0.000000,-123.188970
0,2,54,0.000000,-118.384548
0,2,56,0.000000,-121.788622
0,2,58,0.000000,-129.138982
0,3,0,0.000000,-144.648656
0,3,2,0.000000,-117.564847
0,3,4,0.000000,-147.053950
0,3,6,0.000000,-124.522234
0,3,8,0.000000,-134.255504
0,3,10,0.000000,-121.744857
0,3,12,0.000000,-126.067440
0,3,14,0.000000,-126.639776
0,3,16,0.000000,-134.414385
0,3,18,0.000000,-129.656331
0,3,20,0.000000,-134.189008
0,3,22,0.000000,-127.573815
0,3,24,0.000000,-126.231825
0,3,26,0.000000,-121.445858
0,3,28,0.000000,-144.662402
0,3,30,0.000000,-125.290643
0,3,32,0.000000,-130.058096
0,3,34,0.000000,-131.850162
0,3,36,0.000000,-131.064194
0,3,38,0.000000,-134.955549
0,3,40,0.000000,-128.977422
0,3,42,0.000000,-128.891672
0,3,44,0.000000,-124.287005
0,3,46,0.000000,-136.302188
0,3,48,0.000000,-118.593397
0,3,50,0.000000,-133.375077
0,3,52,0.000000,-127.619402
0,3,54,0.000000,-134.477012
0,3,56,0.000000,-118.297071
0,3,58,0.000000,-124.852011
0,4,0,0.000000,-128.081872
0,4,2,0.000000,-124.841115
0,4,4,0.000000,-123.197427
0,4,6,0.000000,-125.792503
0,4,8,0.000000,-129.058912
0,4,10,0.000000,-151.423141
0,4,12,0.000000,-120.849109
0,4,14,0.000000,-121.309223
0,4,16,0.000000,-142.423633
0,4,18,0.000000,-136.627292
0,4,20,0.000000,-119.901456
0,4,22,0.000000,-118.254661
0,4,24,0.000000,-133.497020
0,4,26,0.000000,-137.309630
0,4,28,0.000000,-127.008385
0,4,30,0.000000,-137.093533
0,4,32,0.000000,-126.472412
0,4,34,0.000000,-126.407917
0,4,36,0.000000,-118.263338
0,4,38,0.000000,-127.653775
0,4,40,0.000000,-123.762543
0,4,42,0.000000,-129.867518
0,4,44,0.000000,-133.235345
0,4,46,0.000000,-121.303655
0,4,48,0.000000,-130.926392
0,4,50,0.000000,-127.927908
0,4,52,0.000000,-129.091054
0,4,54,0.000000,-127.164292
0,4,56,0.000000,-125.484608
0,4,58,0.000000,-121.523235
0,5,0,0.000000,-132.280298
0,5,2,0.000000,-128.576165
0,5,4,0.000000,-128.385948
0,5,6,0.000000,-125.959932
0,5,8,0.000000,-124.210453
0,5,10,0.000000,-131.500374
0,5,12,0.000000,-144.274245
0,5,14,0.000000,-134.401549
0,5,16,0.000000,-133.765316
0,5,18,0.000000,-123.964391
0,5,20,0.000000,-119.270641
0,5,22,0.000000,-123.206104
0,5,24,0.000000,-126.796108
0,5,26,0.000000,-137.498527
0,5,28,0.000000,-124.170652
0,5,30,0.000000,-124.422834
0,5,32,0.000000,-125.251074
0,5,34,0.000000,-122.189766
0,5,36,0.000000,-122.335927
0,5,38,0.000000,-125.792529
0,5,40,0.000000,-127.060834
0,5,42,0.000000,-130.281184
0,5,44,0.000000,-122.634502
0,5,46,0.000000,-124.386604
0,5,48,0.000000,-130.470614
0,5,50,0.000000,-123.634580
0,5,52,0.000000,-132.619504
0,5,54,0.000000,-131.423038
0,5,56,0.000000,-138.567399
0,5,58,0.000000,-129.023564
0,6,0,0.000000,-126.629439
0,6,2,0.000000,-125.034574
0,6,4,0.000000,-123.367493
0,6,6,0.000000,-130.348616
0,6,8,0.000000,-119.576827
0,6,10,0.000000,-130.885845
0,6,12,0.000000,-132.269852
0,6,14,0.000000,-123.325579
0,6,16,0.000000,-126.416485
0,6,18,0.000000,-124.339731
0,6,20,0.000000,-127.306069
0,6,22,0.000000,-137.627214
0,6,24,0.000000,-132.334718
0,6,26,0.000000,-123.504733
0,6,28,0.000000,-126.302418
0,6,30,0.000000,-126.020739
0,6,32,0.000000,-118.677232
0,6,34,0.000000,-136.041120
0,6,36,0.000000,-127.612834
0,6,38,0.000000,-125.907888
0,6,40,0.000000,-118.790207
0,6,42,0.000000,-143.302536
0,6,44,0.000000,-119.818666
0,6,46,0.000000,-147.615547
0,6,48,0.000000,-124.609549
0,6,50,0.000000,-125.324786
0,6,52,0.000000,-132.694446
0,6,54,0.000000,-127.924107
0,6,56,0.000000,-132.562100
0,6,58,0.000000,-117.811558
0,7,0,0.000000,-131.788092
0,7,2,0.000000,-126.693122
0,7,4,0.000000,-130.057642
0,7,6,0.000000,-120.464972
0,7,8,0.000000,-122.662361
0,7,10,0.000000,-128.797205
0,7,12,0.000000,-126.009734
0,7,14,0.000000,-122.967678
0,7,16,0.000000,-135.984018
0,7,18,0.000000,-130.300247
0,7,20,0.000000,-121.668027
0,7,22,0.000000,-136.667407
0,7,24,0.000000,-133.915674
0,7,26,0.000000,-123.336354
0,7,28,0.000000,-135.733594
0,7,30,0.000000,-125.903912
0,7,32,0.000000,-138.252450
0,7,34,0.000000,-124.278895
0,7,36,0.000000,-132.064845
0,7,38,0.000000,-135.652608
0,7,40,0.000000,-132.222845
0,7,42,0.000000,-125.780086
0,7,44,0.000000,-128.539184
0,7,46,0.000000,-135.175862
0,7,48,0.000000,-122.872823
0,7,50,0.000000,-124.604321
0,7,52,0.000000,-125.195973
0,7,54,0.000000,-125.987202
0,7,56,0.000000,-133.024359
0,7,58,0.000000,-129.333755
0,8,0,0.000000,-126.248001
0,8,2,0.000000,-124.724576
0,8,4,0.000000,-135.760198
0,8,6,0.000000,-124.720668
0,8,8,0.000000,-134.656189
0,8,10,0.000000,-121.612175
0,8,12,0.000000,-123.514936
0,8,14,0.000000,-127.360693
0,8,16,0.000000,-124.501742
0,8,18,0.000000,-126.547797
0,8,20,0.000000,-123.584735
0,8,22,0.000000,-122.329983
0,8,24,0.000000,-127.173529
0,8,26,0.000000,-123.414883
0,8,28,0.000000,-120.282161
0,8,30,0.000000,-117.853194
0,8,32,0.000000,-134.754296
0,8,34,0.000000,-125.011176
0,8,36,0.000000,-133.072717
0,8,38,0.000000,-128.261813
0,8,40,0.000000,-128.723255
0,8,42,0.000000,-126.057302
0,8,44,0.000000,-126.139030
0,8,46,0.000000,-136.548101
0,8,48,0.000000,-129.258055
0,8,50,0.000000,-121.232885
0,8,52,0.000000,-140.418820
0,8,54,0.000000,-128.205684
0,8,56,0.000000,-119.989123
0,8,58,0.000000,-128.824565
0,9,0,0.000000,-119.662821
0,9,2,0.000000,-121.289306
0,9,4,0.000000,-136.864584
0,9,6,0.000000,-126.834689
0,9,8,0.000000,-136.774853
0,9,10,0.000000,-116.263020
0,9,12,0.000000,-121.784677
0,9,14,0.000000,-133.054827
0,9,16,0.000000,-137.993098
0,9,18,0.000000,-128.674409
0,9,20,0.000000,-127.020897
0,9,22,0.000000,-150.348115
0,9,24,0.000000,-123.718513
0,9,26,0.000000,-144.808501
0,9,28,0.000000,-122.422968
0,9,30,0.000000,-130.285904
0,9,32,0.000000,-122.153772
0,9,34,0.000000,-138.725982
0,9,36,0.000000,-126.971956
0,9,38,0.000000,-123.176640
0,9,40,0.000000,-127.878709
0,9,42,0.000000,-133.923612
0,9,44,0.000000,-123.147378
0,9,46,0.000000,-131.010382
0,9,48,0.000000,-125.041564
0,9,50,0.000000,-150.363732
0,9,52,0.000000,-117.561456
0,9,54,0.000000,-125.922486
0,9,56,0.000000,-125.653678
0,9,58,0.000000,-123.663883
0,10,0,0.000000,-123.036348
0,10,2,0.000000,-116.450727
0,10,4,0.000000,-130.854768
0,10,6,0.000000,-119.582678
0,10,8,0.000000,-127.623039
0,10,10,0.000000,-129.779750
0,10,12,0.000000,-119.286736
0,10,14,0.000000,-120.055110
0,10,16,0.000000,-122.778824
0,10,18,0.000000,-122.879388
0,10,20,0.000000,-128.908878
0,10,22,0.000000,-126.412068
0,10,24,0.000000,-124.601269
0,10,26,0.000000,-122.346617
0,10,28,0.000000,-147.405820
0,10,30,0.000000,-132.577820
0,10,32,0.000000,-121.628695
0,10,34,0.000000,-125.050262
0,10,36,0.000000,-129.537212
0,10,38,0.000000,-124.322481
0,10,40,0.000000,-131.001559
0,10,42,0.000000,-133.793493
0,10,44,0.000000,-131.974683
0,10,46,0.000000,-121.536152
0,10,48,0.000000,-127.921020
0,10,50,0.000000,-123.031751
0,10,52,0.000000,-124.043499
0,10,54,0.000000,-127.994350
0,10,56,0.000000,-132.461080
0,10,58,0.000000,-128.838876
0,11,0,0.000000,-131.063919
0,11,2,0.000000,-130.815446
0,11,4,0.000000,-125.625862
0,11,6,0.000000,-124.700927
0,11,8,0.000000,-126.321576
0,11,10,0.000000,-132.690283
0,11,12,0.000000,-126.740091
0,11,14,0.000000,-132.315050
0,11,16,0.000000,-124.161628
0,11,18,0.000000,-120.753990
0,11,20,0.000000,-131.483762
0,11,22,0.000000,-131.722543
0,11,24,0.000000,-132.421304
0,11,26,0.000000,-127.198954
0,11,28,0.000000,-132.051717
0,11,30,0.000000,-123.432229
0,11,32,0.000000,-130.327545
0,11,34,0.000000,-121.980789
0,11,36,0.000000,-133.603002
0,11,38,0.000000,-123.973348
0,11,40,0.000000,-122.645238
0,11,42,0.000000,-127.579897
0,11,44,0.000000,-125.270213
0,11,46,0.000000,-130.167819
0,11,48,0.000000,-119.623323
0,11,50,0.000000,-129.326940
0,11,52,0.000000,-119.184998
0,11,54,0.000000,-129.754969
0,11,56,0.000000,-121.181437
0,11,58,0.000000,-131.197718
0,12,0,0.000000,-125.457638
0,12,2,0.000000,-134.067327
0,12,4,0.000000,-125.904966
0,12,6,0.000000,-119.393719
0,12,8,0.000000,-129.547995
0,12,10,0.000000,-132.833344
0,12,12,0.000000,-120.364132
0,12,14,0.000000,-122.916581
0,12,16,0.000000,-118.634729
0,12,18,0.000000,-121.967674
0,12,20,0.000000,-123.752220
0,12,22,0.000000,-129.615788
0,12,24,0.000000,-125.399923
0,12,26,0.000000,-126.943687
0,12,28,0.000000,-123.659258
0,12,30,0.000000,-127.575107
0,12,32,0.000000,-130.639102
0,12,34,0.000000,-124.441575
0,12,36,0.000000,-132.569694
0,12,38,0.000000,-128.003334
0,12,40,0.000000,-125.510671
0,12,42,0.000000,-124.566256
0,12,44,0.000000,-126.399164
0,12,46,0.000000,-123.571932
0,12,48,0.000000,-135.094454
0,12,50,0.000000,-125.545409
0,12,52,0.000000,-137.311539
0,12,54,0.000000,-122.588898
0,12,56,0.000000,-133.049630
0,12,58,0.000000,-141.978006
0,13,0,0.000000,-123.336411
0,13,2,0.000000,-124.333309
0,13,4,0.000000,-133.223065
0,13,6,0.000000,-134.816856
0,13,8,0.000000,-116.103683
0,13,10,0.000000,-118.754831
0,13,12,0.000000,-131.279684
0,13,14,0.000000,-125.600423
0,13,16,0.000000,-128.487531
0,13,18,0.000000,-117.443828
0,13,20,0.000000,-118.756045
0,13,22,0.000000,-127.941955
0,13,24,0.000000,-134.219679
0,13,26,0.000000,-133.148779
0,13,28,0.000000,-124.569741
0,13,30,0.000000,-124.245917
0,13,32,0.000000,-123.335789
0,13,34,0.000000,-123.336636
0,13,36,0.000000,-125.824016
0,13,38,0.000000,-121.294138
0,13,40,0.000000,-119.986742
0,13,42,0.000000,-135.384575
0,13,44,0.000000,-122.966827
0,13,46,0.000000,-124.591970
0,13,48,0.000000,-120.863262
0,13,50,0.000000,-134.873391
0,13,52,0.000000,-131.636690
0,13,54,0.000000,-122.641660
0,13,56,0.000000,-136.192252
0,13,58,0.000000,-147.929119
0,14,0,0.000000,-128.801799
0,14,2,0.000000,-138.211241
0,14,4,0.000000,-137.251951
0,14,6,0.000000,-121.661001
0,14,8,0.000000,-127.016004
0,14,10,0.000000,-122.440659
0,14,12,0.000000,-123.540622
0,14,14,0.000000,-122.820082
0,14,16,0.000000,-130.010472
0,14,18,0.000000,-125.268153
0,14,20,0.000000,-130.996190
0,14,22,0.000000,-130.462108
0,14,24,0.000000,-123.746218
0,14,26,0.000000,-135.176403
0,14,28,0.000000,-130.123742
0,14,30,0.000000,-132.395057
0,14,32,0.000000,-122.691872
0,14,34,0.000000,-127.457605
0,14,36,0.000000,-124.266076
0,14,38,0.000000,-125.959916
0,14,40,0.000000,-122.900816
0,14,42,0.000000,-129.917560
0,14,44,0.000000,-128.022569
0,14,46,0.000000,-124.147246
0,14,48,0.000000,-121.811374
0,14,50,0.000000,-131.723104
0,14,52,0.000000,-130.035679
0,14,54,0.000000,-121.248875
0,14,56,0.000000,-131.595178
0,14,58,0.000000,-129.409373
0,15,0,0.000000,-131.144619
0,15,2,0.000000,-125.381026
0,15,4,0.000000,-132.647944
0,15,6,0.000000,-126.321415
0,15,8,0.000000,-120.763935
0,15,10,0.000000,-137.822228
0,15,12,0.000000,-128.841681
0,15,14,0.000000,-123.911138
0,15,16,0.000000,-136.012860
0,15,18,0.000000,-124.027858
0,15,20,0.000000,-132.548407
0,15,22,0.000000,-127.753528
0,15,24,0.000000,-124.002474
0,15,26,0.000000,-125.147805
0,15,28,0.000000,-119.347060
0,15,30,0.000000,-122.947820
0,15,32,0.000000,-125.415927
0,15,34,0.000000,-125.334833
0,15,36,0.000000,-121.985482
0,15,38,0.000000,-125.544980
0,15,40,0.000000,-134.208181
0,15,42,0.000000,-127.063367
0,15,44,0.000000,-123.560577
0,15,46,0.000000,-130.624319
0,15,48,0.000000,-133.725327
0,15,50,0.000000,-123.978848
0,15,52,0.000000,-129.150474
0,15,54,0.000000,-135.139153
0,15,56,0.000000,-128.423417
0,15,58,0.000000,-143.635087
0,16,0,0.000000,-126.935977
0,16,2,0.000000,-120.193324
0,16,4,0.000000,-149.579355
0,16,6,0.000000,-128.564520
0,16,8,0.000000,-119.302074
0,16,10,0.000000,-129.290065
0,16,12,0.000000,-120.282286
0,16,14,0.000000,-124.295024
0,16,16,0.000000,-128.028461
0,16,18,0.000000,-129.285044
0,16,20,0.000000,-131.346927
0,16,22,0.000000,-121.204857
0,16,24,0.000000,-117.825485
0,16,26,0.000000,-133.649257
0,16,28,0.000000,-122.959163
0,16,30,0.000000,-123.729301
0,16,32,0.000000,-123.266269
0,16,34,0.000000,-133.606158
0,16,36,0.000000,-126.675058
0,16,38,0.000000,-117.181184
0,16,40,0.000000,-123.211637
0,16,42,0.000000,-124.421093
0,16,44,0.000000,-130.575858
0,16,46,0.000000,-125.425124
0,16,48,0.000000,-125.745731
0,16,50,0.000000,-123.158538
0,16,52,0.000000,-140.469534
0,16,54,0.000000,-125.691307
0,16,56,0.000000,-128.416130
0,16,58,0.000000,-123.750964
0,17,0,0.000000,-125.860173
0,17,2,0.000000,-122.358242
0,17,4,0.000000,-125.509641
0,17,6,0.000000,-126.987339
0,17,8,0.000000,-124.015441
0,17,10,0.000000,-131.354269
0,17,12,0.000000,-131.141170
0,17,14,0.000000,-134.998265
0,17,16,0.000000,-136.209474
0,17,18,0.000000,-119.446268
0,17,20,0.000000,-120.775085
0,17,22,0.000000,-123.552161
0,17,24,0.000000,-131.606202
0,17,26,0.000000,-121.716900
0,17,28,0.000000,-121.666359
0,17,30,0.000000,-129.671999
0,17,32,0.000000,-128.295365
0,17,34,0.000000,-130.149490
0,17,36,0.000000,-134.009275
0,17,38,0.000000,-118.023929
0,17,40,0.000000,-122.156395
0,17,42,0.000000,-140.850180
0,17,44,0.000000,-119.579776
0,17,46,0.000000,-132.079184
0,17,48,0.000000,-128.551074
0,17,50,0.000000,-125.627595
0,17,52,0.000000,-118.969540
0,17,54,0.000000,-133.486127
0,17,56,0.000000,-130.497795
0,17,58,0.000000,-134.706273
0,18,0,0.000000,-125.956716
0,18,2,0.000000,-120.089191
0,18,4,0.000000,-128.902333
0,18,6,0.000000,-125.095130
0,18,8,0.000000,-123.792985
0,18,10,0.000000,-122.380090
0,18,12,0.000000,-126.273549
0,18,14,0.000000,-121.539757
0,18,16,0.000000,-129.137157
0,18,18,0.000000,-125.886098
0,18,20,0.000000,-141.514020
0,18,22,0.000000,-121.884899
0,18,24,0.000000,-139.544749
0,18,26,0.000000,-132.640084
0,18,28,0.000000,-125.109460
0,18,30,0.000000,-129.085512
0,18,32,0.000000,-128.680664
0,18,34,0.000000,-134.194292
0,18,36,0.000000,-129.376125
0,18,38,0.000000,-124.048347
0,18,40,0.000000,-139.010966
0,18,42,0.000000,-123.707582
0,18,44,0.000000,-128.427352
0,18,46,0.000000,-128.937231
0,18,48,0.000000,-121.348250
0,18,50,0.000000,-126.711116
0,18,52,0.000000,-132.150323
0,18,54,0.000000,-122.804658
0,18,56,0.000000,-139.608540
0,18,58,0.000000,-125.129904
0,19,0,0.000000,-128.986480
0,19,2,0.000000,-125.469862
0,19,4,0.000000,-121.679573
0,19,6,0.000000,-123.658659
0,19,8,0.000000,-129.751320
0,19,10,0.000000,-124.869371
0,19,12,0.000000,-144.030581
0,19,14,0.000000,-124.636092
0,19,16,0.000000,-123.913044
0,19,18,0.000000,-126.643721
0,19,20,0.000000,-129.766630
0,19,22,0.000000,-140.572556
0,19,24,0.000000,-130.924283
0,19,26,0.000000,-127.779440
0,19,28,0.000000,-128.921439
0,19,30,0.000000,-123.353655
0,19,32,0.000000,-120.317195
0,19,34,0.000000,-122.364366
0,19,36,0.000000,-127.888992
0,19,38,0.000000,-129.837935
0,19,40,0.000000,-121.898107
0,19,42,0.000000,-146.785420
0,19,44,0.000000,-130.333974
0,19,46,0.000000,-128.625792
0,19,48,0.000000,-126.406951
0,19,50,0.000000,-122.589939
0,19,52,0.000000,-128.839504
0,19,54,0.000000,-125.639664
0,19,56,0.000000,-131.816768
0,19,58,0.000000,-126.825467
0,20,0,0.000000,-126.967353
0,20,2,0.000000,-122.246588
0,20,4,0.000000,-125.109869
0,20,6,0.000000,-130.879409
0,20,8,0.000000,-138.017496
0,20,10,0.000000,-130.823453
0,20,12,0.000000,-122.397541
0,20,14,0.000000,-132.558367
0,20,16,0.000000,-124.697921
0,20,18,0.000000,-128.424237
0,20,20,0.000000,-118.958387
0,20,22,0.000000,-135.382264
0,20,24,0.000000,-124.545669
0,20,26,0.000000,-125.497764
0,20,28,0.000000,-125.942598
0,20,30,0.000000,-142.917096
0,20,32,0.000000,-128.552713
0,20,34,0.000000,-125.878808
0,20,36,0.000000,-127.033911
0,20,38,0.000000,-122.489291
0,20,40,0.000000,-132.466881
0,20,42,0.000000,-118.302912
0,20,44,0.000000,-129.296703
0,20,46,0.000000,-122.208539
0,20,48,0.000000,-128.372515
0,20,50,0.000000,-123.587529
0,20,52,0.000000,-123.334795
0,20,54,0.000000,-124.082113
0,20,56,0.000000,-130.146657
0,20,58,0.000000,-136.674279
0,21,0,0.000000,-135.114282
0,21,2,0.000000,-144.572825
0,21,4,0.000000,-128.504990
0,21,6,0.000000,-127.776110
0,21,8,0.000000,-127.850761
0,21,10,0.000000,-128.776285
0,21,12,0.000000,-134.664093
0,21,14,0.000000,-128.157004
0,21,16,0.000000,-131.234216
0,21,18,0.000000,-125.962123
0,21,20,0.000000,-138.277302
0,21,22,0.000000,-124.800549
0,21,24,0.000000,-126.442253
0,21,26,0.000000,-131.379182
0,21,28,0.000000,-121.728781
0,21,30,0.000000,-148.107330
0,21,32,0.000000,-126.732343
0,21,34,0.000000,-128.775242
0,21,36,0.000000,-135.607244
0,21,38,0.000000,-116.511856
0,21,40,0.000000,-137.967878
0,21,42,0.000000,-128.603041
0,21,44,0.000000,-126.964696
0,21,46,0.000000,-123.671872
0,21,48,0.000000,-127.680236
0,21,50,0.000000,-136.069382
0,21,52,0.000000,-118.274462
0,21,54,0.000000,-120.044865
0,21,56,0.000000,-128.204215
0,21,58,0.000000,-135.008223
0,22,0,0.000000,-134.129473
0,22,2,0.000000,-143.922046
0,22,4,0.000000,-127.927427
0,22,6,0.000000,-133.648979
0,22,8,0.000000,-131.253511
0,22,10,0.000000,-132.766991
0,22,12,0.000000,-135.660704
0,22,14,0.000000,-121.047686
0,22,16,0.000000,-124.034385
0,22,18,0.000000,-127.117978
0,22,20,0.000000,-131.649285
0,22,22,0.000000,-127.324021
0,22,24,0.000000,-122.371235
0,22,26,0.000000,-128.361387
0,22,28,0.000000,-123.640101
0,22,30,0.000000,-123.040139
0,22,32,0.000000,-135.203079
0,22,34,0.000000,-136.127684
0,22,36,0.000000,-123.402901
0,22,38,0.000000,-126.523248
0,22,40,0.000000,-130.562050
0,22,42,0.000000,-121.520184
0,22,44,0.000000,-125.243619
0,22,46,0.000000,-128.809460
0,22,48,0.000000,-138.055670
0,22,50,0.000000,-131.504153
0,22,52,0.000000,-126.919499
0,22,54,0.000000,-123.353014
0,22,56,0.000000,-120.612384
0,22,58,0.000000,-128.618379
0,23,0,0.000000,-119.121463
0,23,2,0.000000,-123.172511
0,23,4,0.000000,-129.314979
0,23,6,0.000000,-142.358273
0,23,8,0.000000,-118.192992
0,23,10,0.000000,-130.398847
0,23,12,0.000000,-124.485315
0,23,14,0.000000,-123.208090
0,23,16,0.000000,-117.756984
0,23,18,0.000000,-125.995212
0,23,20,0.000000,-122.294862
0,23,22,0.000000,-133.151094
0,23,24,0.000000,-132.827094
0,23,26,0.000000,-122.931782
0,23,28,0.000000,-132.769231
0,23,30,0.000000,-122.135947
0,23,32,0.000000,-121.723680
0,23,34,0.000000,-133.363461
0,23,36,0.000000,-143.934826
0,23,38,0.000000,-125.516033
0,23,40,0.000000,-133.574908
0,23,42,0.000000,-120.251622
0,23,44,0.000000,-137.520170
0,23,46,0.000000,-127.355566
0,23,48,0.000000,-131.646432
0,23,50,0.000000,-151.383534
0,23,52,0.000000,-124.575444
0,23,54,0.000000,-134.024138
0,23,56,0.000000,-124.093806
0,23,58,0.000000,-126.783606
0,24,0,0.000000,-121.903619
0,24,2,0.000000,-129.361060
0,24,4,0.000000,-120.668625
0,24,6,0.000000,-132.120318
0,24,8,0.000000,-121.582652
0,24,10,0.000000,-131.792802
0,24,12,0.000000,-134.351178
0,24,14,0.000000,-120.620166
0,24,16,0.000000,-134.844290
0,24,18,0.000000,-126.602900
0,24,20,0.000000,-132.147171
0,24,22,0.000000,-134.046445
0,24,24,0.000000,-123.158514
0,24,26,0.000000,-133.879125
0,24,28,0.000000,-123.666703
0,24,30,0.000000,-128.575122
0,24,32,0.000000,-128.542739
0,24,34,0.000000,-126.254023
0,24,36,0.000000,-140.782232
0,24,38,0.000000,-123.634418
0,24,40,0.000000,-133.173854
0,24,42,0.000000,-125.496967
0,24,44,0.000000,-126.863421
0,24,46,0.000000,-134.297136
0,24,48,0.000000,-124.773761
0,24,50,0.000000,-126.797195
0,24,52,0.000000,-130.966830
0,24,54,0.000000,-125.376091
0,24,56,0.000000,-122.335221
0,24,58,0.000000,-128.761650
0,25,0,0.000000,-125.784403
0,25,2,0.000000,-134.746162
0,25,4,0.000000,-131.802774
0,25,6,0.000000,-123.593725
0,25,8,0.000000,-129.437810
0,25,10,0.000000,-119.762443
0,25,12,0.000000,-123.016143
0,25,14,0.000000,-126.116667
0,25,16,0.000000,-121.316800
0,25,18,0.000000,-123.375172
0,25,20,0.000000,-121.378819
0,25,22,0.000000,-127.011262
0,25,24,0.000000,-124.169192
0,25,26,0.000000,-152.272612
0,25,28,0.000000,-126.972580
0,25,30,0.000000,-125.225708
0,25,32,0.000000,-123.305326
0,25,34,0.000000,-127.879865
0,25,36,0.000000,-124.802638
0,25,38,0.000000,-130.375826
0,25,40,0.000000,-126.342698
0,25,42,0.000000,-136.636412
0,25,44,0.000000,-131.699393
0,25,46,0.000000,-138.861855
0,25,48,0.000000,-130.168343
0,25,50,0.000000,-130.267387
0,25,52,0.000000,-116.347301
0,25,54,0.000000,-137.571803
0,25,56,0.000000,-130.036176
0,25,58,0.000000,-125.461653
0,26,0,0.000000,-128.266392
0,26,2,0.000000,-128.489622
0,26,4,0.000000,-120.872969
0,26,6,0.000000,-129.101435
0,26,8,0.000000,-128.386610
0,26,10,0.000000,-145.745626
0,26,12,0.000000,-123.629856
0,26,14,0.000000,-138.249415
0,26,16,0.000000,-119.872014
0,26,18,0.000000,-122.654442
0,26,20,0.000000,-136.949410
0,26,22,0.000000,-134.579113
0,26,24,0.000000,-119.696670
0,26,26,0.000000,-130.426438
0,26,28,0.000000,-130.890100
0,26,30,0.000000,-135.156957
0,26,32,0.000000,-124.522932
0,26,34,0.000000,-130.411678
0,26,36,0.000000,-122.566644
0,26,38,0.000000,-128.108696
0,26,40,0.000000,-119.166254
0,26,42,0.000000,-125.337645
0,26,44,0.000000,-137.696503
0,26,46,0.000000,-117.661230
0,26,48,0.000000,-128.177052
0,26,50,0.000000,-123.403257
0,26,52,0.000000,-121.263773
0,26,54,0.000000,-121.993684
0,26,56,0.000000,-124.992331
0,26,58,0.000000,-134.031986
0,27,0,0.000000,-128.666362
0,27,2,0.000000,-135.177988
0,27,4,0.000000,-128.083775
0,27,6,0.000000,-119.345479
0,27,8,0.000000,-129.465734
0,27,10,0.000000,-121.218560
0,27,12,0.000000,-127.961746
0,27,14,0.000000,-118.887905
0,27,16,0.000000,-142.861880
0,27,18,0.000000,-120.263658
0,27,20,0.000000,-133.096383
0,27,22,0.000000,-129.621041
