hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.667876
0,0,2,0.000000,-125.499295
0,0,4,0.000000,-126.901643
0,0,6,0.000000,-126.222786
0,0,8,0.000000,-129.099803
0,0,10,0.000000,-128.899492
0,0,12,0.000000,-126.844237
0,0,14,0.000000,-124.472968
0,0,16,0.000000,-128.120389
0,0,18,0.000000,-126.054727
0,0,20,0.000000,-128.200823
0,0,22,0.000000,-127.775531
0,0,24,0.000000,-121.940769
0,0,26,0.000000,-124.044119
0,0,28,0.000000,-122.861228
0,0,30,0.000000,-128.773704
0,0,32,0.000000,-122.346554
0,0,34,0.000000,-127.438365
0,0,36,0.000000,-125.298709
0,0,38,0.000000,-122.599579
0,0,40,0.000000,-126.728403
0,0,42,0.000000,-126.786269
0,0,44,0.000000,-123.226680
0,0,46,0.000000,-131.624586
0,0,48,0.000000,-125.150577
0,0,50,0.000000,-126.271547
0,0,52,0.000000,-126.796613
0,0,54,0.000000,-124.409153
0,0,56,0.000000,-128.533049
0,0,58,0.000000,-128.228376
0,1,0,0.000000,-126.547993
0,1,2,0.000000,-126.734900
0,1,4,0.000000,-126.713069
0,1,6,0.000000,-130.979994
0,1,8,0.000000,-127.572758
0,1,10,0.000000,-125.950775
0,1,12,0.000000,-129.346897
0,1,14,0.000000,-127.110945
0,1,16,0.000000,-126.417907
0,1,18,0.000000,-127.498180
0,1,20,0.000000,-124.824026
0,1,22,0.000000,-127.075634
0,1,24,0.000000,-129.128855
0,1,26,0.000000,-125.494431
0,1,28,0.000000,-126.320302
0,1,30,0.000000,-124.271414
0,1,32,0.000000,-127.098346
0,1,34,0.000000,-129.570064
0,1,36,0.000000,-130.567966
0,1,38,0.000000,-125.960228
0,1,40,0.000000,-125.985436
0,1,42,0.000000,-127.242419
0,1,44,0.000000,-126.726072
0,1,46,0.000000,-127.011451
0,1,48,0.000000,-127.952645
0,1,50,0.000000,-123.807240
0,1,52,0.000000,-123.336975
0,1,54,0.000000,-125.276658
0,1,56,0.000000,-118.660074
0,1,58,0.000000,-124.702600
0,2,0,0.000000,-126.463505
0,2,2,0.000000,-124.224690
0,2,4,0.000000,-129.164848
0,2,6,0.000000,-129.166077
0,2,8,0.000000,-128.874834
0,2,10,0.000000,-125.756559
0,2,12,0.000000,-130.632723
0,2,14,0.000000,-128.179043
0,2,16,0.000000,-127.408784
0,2,18,0.000000,-123.375676
0,2,20,0.000000,-126.346911
0,2,22,0.000000,-122.522043
0,2,24,0.000000,-127.098464
0,2,26,0.000000,-125.129432
0,2,28,0.000000,-128.830170
0,2,30,0.000000,-121.950791
0,2,32,0.000000,-128.619330
0,2,34,0.000000,-126.731676
0,2,36,0.000000,-125.371879
0,2,38,0.000000,-124.811599
0,2,40,0.000000,-127.905287
0,2,42,0.000000,-132.088776
0,2,44,0.000000,-128.118769
0,2,46,0.000000,-123.957796
0,2,48,0.000000,-128.475673
0,2,50,0.000000,-127.073139
0,2,52,0.000000,-125.521395
0,2,54,0.000000,-123.982601
0,2,56,0.000000,-124.958291
0,2,58,0.000000,-127.903929
0,3,0,0.000000,-128.832324
0,3,2,0.000000,-122.143641
0,3,4,0.000000,-119.984084
0,3,6,0.000000,-123.487022
0,3,8,0.000000,-128.532411
0,3,10,0.000000,-125.765974
0,3,12,0.000000,-125.245831
0,3,14,0.000000,-124.895639
0,3,16,0.000000,-126.413886
0,3,18,0.000000,-123.591824
0,3,20,0.000000,-127.024106
0,3,22,0.000000,-127.012169
0,3,24,0.000000,-127.168270
0,3,26,0.000000,-124.651969
0,3,28,0.000000,-130.784352
0,3,30,0.000000,-124.254285
0,3,32,0.000000,-127.592184
0,3,34,0.000000,-122.084254
0,3,36,0.000000,-127.457929
0,3,38,0.000000,-125.036117
0,3,40,0.000000,-124.853856
0,3,42,0.000000,-125.647494
0,3,44,0.000000,-119.789810
0,3,46,0.000000,-128.272159
0,3,48,0.000000,-126.157943
0,3,50,0.000000,-128.538655
0,3,52,0.000000,-126.705357
0,3,54,0.000000,-127.157376
0,3,56,0.000000,-121.492346
0,3,58,0.000000,-126.948800
0,4,0,0.000000,-128.562778
0,4,2,0.000000,-124.331770
0,4,4,0.000000,-129.510588
0,4,6,0.000000,-123.607806
0,4,8,0.000000,-125.134054
0,4,10,0.000000,-122.665906
0,4,12,0.000000,-124.579664
0,4,14,0.000000,-124.604668
0,4,16,0.000000,-127.413056
0,4,18,0.000000,-126.457321
0,4,20,0.000000,-123.698107
0,4,22,0.000000,-125.257228
0,4,24,0.000000,-127.441257
0,4,26,0.000000,-128.078222
0,4,28,0.000000,-129.823278
0,4,30,0.000000,-128.783231
0,4,32,0.000000,-123.868220
0,4,34,0.000000,-127.454658
0,4,36,0.000000,-122.179351
0,4,38,0.000000,-127.204524
0,4,40,0.000000,-123.027003
0,4,42,0.000000,-124.401264
0,4,44,0.000000,-130.116179
0,4,46,0.000000,-123.286229
0,4,48,0.000000,-126.238952
0,4,50,0.000000,-124.060904
0,4,52,0.000000,-125.955980
0,4,54,0.000000,-123.730381
0,4,56,0.000000,-123.765036
0,4,58,0.000000,-125.311776
0,5,0,0.000000,-127.898073
0,5,2,0.000000,-128.580951
0,5,4,0.000000,-129.213398
0,5,6,0.000000,-129.837937
0,5,8,0.000000,-123.193288
0,5,10,0.000000,-130.266861
0,5,12,0.000000,-130.315189
0,5,14,0.000000,-129.448393
0,5,16,0.000000,-124.294273
0,5,18,0.000000,-124.933170
0,5,20,0.000000,-124.333243
0,5,22,0.000000,-125.354029
0,5,24,0.000000,-126.541913
0,5,26,0.000000,-126.663570
0,5,28,0.000000,-122.888319
0,5,30,0.000000,-125.913593
0,5,32,0.000000,-122.594291
0,5,34,0.000000,-122.315730
0,5,36,0.000000,-124.859861
0,5,38,0.000000,-127.330162
0,5,40,0.000000,-127.769823
0,5,42,0.000000,-126.220086
0,5,44,0.000000,-125.267299
0,5,46,0.000000,-125.278900
0,5,48,0.000000,-126.122270
0,5,50,0.000000,-122.228549
0,5,52,0.000000,-127.444655
0,5,54,0.000000,-127.202025
0,5,56,0.000000,-126.178726
0,5,58,0.000000,-126.812397
0,6,0,0.000000,-129.066218
0,6,2,0.000000,-126.957620
0,6,4,0.000000,-124.982803
0,6,6,0.000000,-127.184360
0,6,8,0.000000,-126.435721
0,6,10,0.000000,-122.840077
0,6,12,0.000000,-129.313809
0,6,14,0.000000,-127.026694
0,6,16,0.000000,-124.835286
0,6,18,0.000000,-128.078608
0,6,20,0.000000,-128.285305
0,6,22,0.000000,-128.376238
0,6,24,0.000000,-129.197770
0,6,26,0.000000,-123.915154
0,6,28,0.000000,-125.325869
0,6,30,0.000000,-124.982137
0,6,32,0.000000,-124.011031
0,6,34,0.000000,-128.420370
0,6,36,0.000000,-123.746262
0,6,38,0.000000,-124.835036
0,6,40,0.000000,-124.174377
0,6,42,0.000000,-131.134628
0,6,44,0.000000,-123.503061
0,6,46,0.000000,-127.892081
0,6,48,0.000000,-128.367277
0,6,50,0.000000,-124.161274
0,6,52,0.000000,-127.837182
0,6,54,0.000000,-129.466328
0,6,56,0.000000,-127.705073
0,6,58,0.000000,-124.994070
0,7,0,0.000000,-129.730321
0,7,2,0.000000,-123.042012
0,7,4,0.000000,-123.681569
0,7,6,0.000000,-127.138752
0,7,8,0.000000,-125.240924
0,7,10,0.000000,-124.101045
0,7,12,0.000000,-126.579153
0,7,14,0.000000,-125.263204
0,7,16,0.000000,-127.664766
0,7,18,0.000000,-130.186658
0,7,20,0.000000,-122.609675
0,7,22,0.000000,-126.505427
0,7,24,0.000000,-126.884660
0,7,26,0.000000,-126.344977
0,7,28,0.000000,-125.242608
0,7,30,0.000000,-129.359003
0,7,32,0.000000,-125.448976
0,7,34,0.000000,-125.982295
0,7,36,0.000000,-121.126160
0,7,38,0.000000,-128.430635
0,7,40,0.000000,-129.194476
0,7,42,0.000000,-123.784845
0,7,44,0.000000,-129.313449
0,7,46,0.000000,-126.892943
0,7,48,0.000000,-129.653495
0,7,50,0.000000,-124.248485
0,7,52,0.000000,-128.199707
0,7,54,0.000000,-126.366741
0,7,56,0.000000,-128.491409
0,7,58,0.000000,-126.683146
0,8,0,0.000000,-121.063244
0,8,2,0.000000,-126.318957
0,8,4,0.000000,-122.703649
0,8,6,0.000000,-124.677903
0,8,8,0.000000,-124.658057
0,8,10,0.000000,-125.416496
0,8,12,0.000000,-123.230313
0,8,14,0.000000,-120.613340
0,8,16,0.000000,-126.515624
0,8,18,0.000000,-126.090268
0,8,20,0.000000,-123.990013
0,8,22,0.000000,-122.934026
0,8,24,0.000000,-124.026580
0,8,26,0.000000,-124.524103
0,8,28,0.000000,-124.706596
0,8,30,0.000000,-123.618361
0,8,32,0.000000,-125.812321
0,8,34,0.000000,-124.385453
0,8,36,0.000000,-128.021868
0,8,38,0.000000,-128.106665
0,8,40,0.000000,-126.669192
0,8,42,0.000000,-128.948439
0,8,44,0.000000,-125.529878
0,8,46,0.000000,-124.630682
0,8,48,0.000000,-126.033322
0,8,50,0.000000,-125.314857
0,8,52,0.000000,-127.763153
0,8,54,0.000000,-124.112956
0,8,56,0.000000,-122.609890
0,8,58,0.000000,-125.178296
0,9,0,0.000000,-123.790397
0,9,2,0.000000,-130.203524
0,9,4,0.000000,-128.673745
0,9,6,0.000000,-129.722436
0,9,8,0.000000,-126.644989
0,9,10,0.000000,-122.837136
0,9,12,0.000000,-128.245007
0,9,14,0.000000,-124.526514
0,9,16,0.000000,-123.862047
0,9,18,0.000000,-124.491986
0,9,20,0.000000,-125.330504
0,9,22,0.000000,-126.711242
0,9,24,0.000000,-127.559909
0,9,26,0.000000,-127.094594
0,9,28,0.000000,-126.652584
0,9,30,0.000000,-126.360257
0,9,32,0.000000,-124.023274
0,9,34,0.000000,-122.091300
0,9,36,0.000000,-128.370611
0,9,38,0.000000,-124.306455
0,9,40,0.000000,-126.010541
0,9,42,0.000000,-127.215885
0,9,44,0.000000,-121.373506
0,9,46,0.000000,-126.784457
0,9,48,0.000000,-125.507438
0,9,50,0.000000,-126.556396
0,9,52,0.000000,-121.877061
0,9,54,0.000000,-127.938394
0,9,56,0.000000,-125.621186
0,9,58,0.000000,-127.076648
0,10,0,0.000000,-126.559210
0,10,2,0.000000,-122.761319
0,10,4,0.000000,-128.536840
0,10,6,0.000000,-121.941614
0,10,8,0.000000,-127.182264
0,10,10,0.000000,-127.182658
0,10,12,0.000000,-120.252123
0,10,14,0.000000,-122.821168
0,10,16,0.000000,-126.886947
0,10,18,0.000000,-121.972469
0,10,20,0.000000,-125.202640
0,10,22,0.000000,-123.456235
0,10,24,0.000000,-125.676194
0,10,26,0.000000,-121.800333
0,10,28,0.000000,-125.678739
0,10,30,0.000000,-124.640006
0,10,32,0.000000,-123.523496
0,10,34,0.000000,-125.381085
0,10,36,0.000000,-124.900829
0,10,38,0.000000,-127.210339
0,10,40,0.000000,-129.147767
0,10,42,0.000000,-128.509450
0,10,44,0.000000,-129.035729
0,10,46,0.000000,-124.249935
0,10,48,0.000000,-124.174850
0,10,50,0.000000,-123.929039
0,10,52,0.000000,-123.593568
0,10,54,0.000000,-123.797155
0,10,56,0.000000,-123.726283
0,10,58,0.000000,-125.166646
0,11,0,0.000000,-128.333737
0,11,2,0.000000,-126.944171
0,11,4,0.000000,-125.878541
0,11,6,0.000000,-124.635019
0,11,8,0.000000,-127.329994
0,11,10,0.000000,-127.911561
0,11,12,0.000000,-125.455175
0,11,14,0.000000,-124.742929
0,11,16,0.000000,-124.449721
0,11,18,0.000000,-123.267608
0,11,20,0.000000,-128.023641
0,11,22,0.000000,-127.452569
0,11,24,0.000000,-125.480450
0,11,26,0.000000,-123.429837
0,11,28,0.000000,-126.251911
0,11,30,0.000000,-126.801670
0,11,32,0.000000,-126.016411
0,11,34,0.000000,-121.636798
0,11,36,0.000000,-124.592800
0,11,38,0.000000,-126.746406
0,11,40,0.000000,-122.444397
0,11,42,0.000000,-128.041725
0,11,44,0.000000,-128.340617
0,11,46,0.000000,-127.440985
0,11,48,0.000000,-124.142493
0,11,50,0.000000,-127.345215
0,11,52,0.000000,-121.098756
0,11,54,0.000000,-122.826708
0,11,56,0.000000,-126.165328
0,11,58,0.000000,-124.775721
0,12,0,0.000000,-123.719173
0,12,2,0.000000,-124.780738
0,12,4,0.000000,-131.754722
0,12,6,0.000000,-125.361232
0,12,8,0.000000,-128.192325
0,12,10,0.000000,-127.181201
0,12,12,0.000000,-125.473953
0,12,14,0.000000,-123.633417
0,12,16,0.000000,-123.095086
0,12,18,0.000000,-123.667664
0,12,20,0.000000,-123.373601
0,12,22,0.000000,-122.754592
0,12,24,0.000000,-125.910519
0,12,26,0.000000,-124.933770
0,12,28,0.000000,-126.660315
0,12,30,0.000000,-123.703824
0,12,32,0.000000,-124.904936
0,12,34,0.000000,-125.573437
0,12,36,0.000000,-123.771090
0,12,38,0.000000,-125.896164
0,12,40,0.000000,-123.918864
0,12,42,0.000000,-125.451896
0,12,44,0.000000,-127.645719
0,12,46,0.000000,-125.392499
0,12,48,0.000000,-127.703843
0,12,50,0.000000,-122.915445
0,12,52,0.000000,-124.478069
0,12,54,0.000000,-128.923421
0,12,56,0.000000,-125.892711
0,12,58,0.000000,-124.496704
0,13,0,0.000000,-126.719719
0,13,2,0.000000,-125.059253
0,13,4,0.000000,-126.767297
0,13,6,0.000000,-126.271974
0,13,8,0.000000,-123.721501
0,13,10,0.000000,-125.101171
0,13,12,0.000000,-130.263739
0,13,14,0.000000,-129.720701
0,13,16,0.000000,-126.350158
0,13,18,0.000000,-123.300813
0,13,20,0.000000,-127.166463
0,13,22,0.000000,-126.999859
0,13,24,0.000000,-126.636229
0,13,26,0.000000,-129.907655
0,13,28,0.000000,-121.706504
0,13,30,0.000000,-127.832292
0,13,32,0.000000,-124.241085
0,13,34,0.000000,-125.912661
0,13,36,0.000000,-128.332081
0,13,38,0.000000,-124.290152
0,13,40,0.000000,-125.637715
0,13,42,0.000000,-128.363642
0,13,44,0.000000,-127.953094
0,13,46,0.000000,-124.960679
0,13,48,0.000000,-125.472969
0,13,50,0.000000,-124.665311
0,13,52,0.000000,-128.542761
0,13,54,0.000000,-121.074500
0,13,56,0.000000,-129.737257
0,13,58,0.000000,-123.547146
0,14,0,0.000000,-124.805528
0,14,2,0.000000,-126.505476
0,14,4,0.000000,-128.994508
0,14,6,0.000000,-124.753256
0,14,8,0.000000,-127.391689
0,14,10,0.000000,-122.930597
0,14,12,0.000000,-125.785306
0,14,14,0.000000,-125.827038
0,14,16,0.000000,-128.496041
0,14,18,0.000000,-123.436788
0,14,20,0.000000,-125.816860
0,14,22,0.000000,-123.540068
0,14,24,0.000000,-128.152183
0,14,26,0.000000,-120.117214
0,14,28,0.000000,-127.257230
0,14,30,0.000000,-124.333743
0,14,32,0.000000,-124.215766
0,14,34,0.000000,-127.591242
0,14,36,0.000000,-124.928352
0,14,38,0.000000,-125.268616
0,14,40,0.000000,-127.793420
0,14,42,0.000000,-126.356059
0,14,44,0.000000,-126.217638
0,14,46,0.000000,-122.751414
0,14,48,0.000000,-125.393781
0,14,50,0.000000,-128.888829
0,14,52,0.000000,-126.825089
0,14,54,0.000000,-124.027308
0,14,56,0.000000,-125.723215
0,14,58,0.000000,-125.526592
0,15,0,0.000000,-124.360695
0,15,2,0.000000,-125.321645
0,15,4,0.000000,-127.625593
0,15,6,0.000000,-124.092768
0,15,8,0.000000,-123.170680
0,15,10,0.000000,-131.280614
0,15,12,0.000000,-124.466585
0,15,14,0.000000,-125.833027
0,15,16,0.000000,-124.715184
0,15,18,0.000000,-125.695199
0,15,20,0.000000,-131.431753
0,15,22,0.000000,-128.894401
0,15,24,0.000000,-126.836815
0,15,26,0.000000,-123.929979
0,15,28,0.000000,-124.131455
0,15,30,0.000000,-128.347131
0,15,32,0.000000,-124.355785
0,15,34,0.000000,-128.299978
0,15,36,0.000000,-126.761443
0,15,38,0.000000,-126.036780
0,15,40,0.000000,-128.855376
0,15,42,0.000000,-128.192639
0,15,44,0.000000,-125.540633
0,15,46,0.000000,-127.398340
0,15,48,0.000000,-125.862984
0,15,50,0.000000,-127.957501
0,15,52,0.000000,-124.614756
0,15,54,0.000000,-123.647343
0,15,56,0.000000,-124.983245
0,15,58,0.000000,-125.292689
0,16,0,0.000000,-126.176341
0,16,2,0.000000,-127.071226
0,16,4,0.000000,-126.430094
0,16,6,0.000000,-126.830403
0,16,8,0.000000,-124.568267
0,16,10,0.000000,-129.316104
0,16,12,0.000000,-124.955093
0,16,14,0.000000,-124.424521
0,16,16,0.000000,-128.176146
0,16,18,0.000000,-124.681849
0,16,20,0.000000,-124.596262
0,16,22,0.000000,-126.776606
0,16,24,0.000000,-124.456236
0,16,26,0.000000,-124.910677
0,16,28,0.000000,-125.416071
0,16,30,0.000000,-122.518778
0,16,32,0.000000,-125.609331
0,16,34,0.000000,-127.752973
0,16,36,0.000000,-127.093814
0,16,38,0.000000,-120.692080
0,16,40,0.000000,-129.245230
0,16,42,0.000000,-124.883715
0,16,44,0.000000,-127.544025
0,16,46,0.000000,-127.092584
0,16,48,0.000000,-126.517304
0,16,50,0.000000,-129.188666
0,16,52,0.000000,-128.166452
0,16,54,0.000000,-130.926286
0,16,56,0.000000,-128.919979
0,16,58,0.000000,-127.334065
0,17,0,0.000000,-125.378690
0,17,2,0.000000,-126.743884
0,17,4,0.000000,-124.094895
0,17,6,0.000000,-125.118214
0,17,8,0.000000,-119.065542
0,17,10,0.000000,-129.035269
0,17,12,0.000000,-127.011943
0,17,14,0.000000,-127.884652
0,17,16,0.000000,-125.756849
0,17,18,0.000000,-125.037412
0,17,20,0.000000,-127.507617
0,17,22,0.000000,-127.438036
0,17,24,0.000000,-127.146472
0,17,26,0.000000,-125.836888
0,17,28,0.000000,-124.902849
0,17,30,0.000000,-126.392956
0,17,32,0.000000,-127.659211
0,17,34,0.000000,-129.726098
0,17,36,0.000000,-127.829223
0,17,38,0.000000,-127.267954
0,17,40,0.000000,-124.478059
0,17,42,0.000000,-128.979675
0,17,44,0.000000,-121.753111
0,17,46,0.000000,-125.591193
0,17,48,0.000000,-125.296091
0,17,50,0.000000,-125.774775
0,17,52,0.000000,-123.212839
0,17,54,0.000000,-129.534308
0,17,56,0.000000,-125.844396
0,17,58,0.000000,-130.716345
0,18,0,0.000000,-123.395578
0,18,2,0.000000,-126.333248
0,18,4,0.000000,-125.130339
0,18,6,0.000000,-129.718158
0,18,8,0.000000,-125.694595
0,18,10,0.000000,-124.354123
0,18,12,0.000000,-125.449424
0,18,14,0.000000,-124.114160
0,18,16,0.000000,-124.754406
0,18,18,0.000000,-124.888152
0,18,20,0.000000,-122.269708
0,18,22,0.000000,-120.213253
0,18,24,0.000000,-131.565268
0,18,26,0.000000,-126.166312
0,18,28,0.000000,-126.441485
0,18,30,0.000000,-130.926181
0,18,32,0.000000,-127.154993
0,18,34,0.000000,-127.362613
0,18,36,0.000000,-125.781125
0,18,38,0.000000,-128.195010
0,18,40,0.000000,-129.134458
0,18,42,0.000000,-123.322083
0,18,44,0.000000,-127.618384
0,18,46,0.000000,-126.509671
0,18,48,0.000000,-121.568177
0,18,50,0.000000,-126.712873
0,18,52,0.000000,-124.810621
0,18,54,0.000000,-127.652592
0,18,56,0.000000,-130.312477
0,18,58,0.000000,-124.571525
0,19,0,0.000000,-126.190201
0,19,2,0.000000,-125.747370
0,19,4,0.000000,-128.617768
0,19,6,0.000000,-127.571025
0,19,8,0.000000,-128.670286
0,19,10,0.000000,-124.404271
0,19,12,0.000000,-130.039671
0,19,14,0.000000,-128.970875
0,19,16,0.000000,-126.854386
0,19,18,0.000000,-127.618717
0,19,20,0.000000,-128.765272
0,19,22,0.000000,-129.014162
0,19,24,0.000000,-131.331387
0,19,26,0.000000,-127.346978
0,19,28,0.000000,-125.140159
0,19,30,0.000000,-124.729262
0,19,32,0.000000,-121.238617
0,19,34,0.000000,-124.995239
0,19,36,0.000000,-128.838626
0,19,38,0.000000,-126.700579
0,19,40,0.000000,-127.263614
0,19,42,0.000000,-123.743272
0,19,44,0.000000,-125.271702
0,19,46,0.000000,-124.903411
0,19,48,0.000000,-126.631431
0,19,50,0.000000,-126.199233
0,19,52,0.000000,-126.529070
0,19,54,0.000000,-127.654133
0,19,56,0.000000,-130.176232
0,19,58,0.000000,-126.096478
0,20,0,0.000000,-128.242707
0,20,2,0.000000,-124.963182
0,20,4,0.000000,-126.067171
0,20,6,0.000000,-126.193041
0,20,8,0.000000,-122.095477
0,20,10,0.000000,-124.655512
0,20,12,0.000000,-126.154698
0,20,14,0.000000,-126.581429
0,20,16,0.000000,-126.230217
0,20,18,0.000000,-129.467116
0,20,20,0.000000,-125.012214
0,20,22,0.000000,-128.615965
0,20,24,0.000000,-123.461352
0,20,26,0.000000,-128.556714
0,20,28,0.000000,-125.537911
0,20,30,0.000000,-127.432203
0,20,32,0.000000,-127.478408
0,20,34,0.000000,-125.847949
0,20,36,0.000000,-126.457683
0,20,38,0.000000,-126.381485
0,20,40,0.000000,-126.503714
0,20,42,0.000000,-122.705322
0,20,44,0.000000,-128.933175
0,20,46,0.000000,-126.830666
0,20,48,0.000000,-126.654687
0,20,50,0.000000,-123.176749
0,20,52,0.000000,-126.468243
0,20,54,0.000000,-126.509509
0,20,56,0.000000,-127.683216
0,20,58,0.000000,-129.045812
0,21,0,0.000000,-128.179525
0,21,2,0.000000,-128.738057
0,21,4,0.000000,-129.110257
0,21,6,0.000000,-126.508338
0,21,8,0.000000,-126.674036
0,21,10,0.000000,-126.103849
0,21,12,0.000000,-128.480810
0,21,14,0.000000,-129.688261
0,21,16,0.000000,-127.210841
0,21,18,0.000000,-128.376881
0,21,20,0.000000,-129.676558
0,21,22,0.000000,-126.844173
0,21,24,0.000000,-124.059662
0,21,26,0.000000,-128.435603
0,21,28,0.000000,-125.872655
0,21,30,0.000000,-128.439214
0,21,32,0.000000,-127.100609
0,21,34,0.000000,-124.649250
0,21,36,0.000000,-128.883114
0,21,38,0.000000,-125.489256
0,21,40,0.000000,-128.729264
0,21,42,0.000000,-128.915593
0,21,44,0.000000,-125.333241
0,21,46,0.000000,-128.337005
0,21,48,0.000000,-125.063019
0,21,50,0.000000,-128.106034
0,21,52,0.000000,-124.618726
0,21,54,0.000000,-126.516620
0,21,56,0.000000,-127.615947
0,21,58,0.000000,-127.162782
0,22,0,0.000000,-127.912268
0,22,2,0.000000,-127.415187
0,22,4,0.000000,-126.633021
0,22,6,0.000000,-129.686038
0,22,8,0.000000,-126.498297
0,22,10,0.000000,-126.140665
0,22,12,0.000000,-130.472236
0,22,14,0.000000,-123.007467
0,22,16,0.000000,-126.649129
0,22,18,0.000000,-127.212334
0,22,20,0.000000,-127.000603
0,22,22,0.000000,-123.305030
0,22,24,0.000000,-125.552780
0,22,26,0.000000,-127.660552
0,22,28,0.000000,-125.151852
0,22,30,0.000000,-124.319530
0,22,32,0.000000,-127.505093
0,22,34,0.000000,-128.055138
0,22,36,0.000000,-123.509850
0,22,38,0.000000,-123.431958
0,22,40,0.000000,-127.951712
0,22,42,0.000000,-125.411568
0,22,44,0.000000,-126.025702
0,22,46,0.000000,-127.081030
0,22,48,0.000000,-127.664678
0,22,50,0.000000,-125.026481
0,22,52,0.000000,-125.707798
0,22,54,0.000000,-128.608071
0,22,56,0.000000,-126.650591
0,22,58,0.000000,-128.980348
0,23,0,0.000000,-123.612013
0,23,2,0.000000,-126.049323
0,23,4,0.000000,-130.821993
0,23,6,0.000000,-130.116382
0,23,8,0.000000,-124.131625
0,23,10,0.000000,-127.958091
0,23,12,0.000000,-126.124112
0,23,14,0.000000,-123.553888
0,23,16,0.000000,-126.213469
0,23,18,0.000000,-128.880051
0,23,20,0.000000,-126.324484
0,23,22,0.000000,-129.615430
0,23,24,0.000000,-128.897572
0,23,26,0.000000,-127.013460
0,23,28,0.000000,-128.740971
0,23,30,0.000000,-123.793466
0,23,32,0.000000,-123.932373
0,23,34,0.000000,-126.300688
0,23,36,0.000000,-127.067146
0,23,38,0.000000,-128.440718
0,23,40,0.000000,-127.664005
0,23,42,0.000000,-126.649214
0,23,44,0.000000,-127.482876
0,23,46,0.000000,-126.181275
0,23,48,0.000000,-126.050003
0,23,50,0.000000,-126.066961
0,23,52,0.000000,-123.097085
0,23,54,0.000000,-129.248291
0,23,56,0.000000,-126.746069
0,23,58,0.000000,-125.345537
0,24,0,0.000000,-125.119050
0,24,2,0.000000,-125.587023
0,24,4,0.000000,-129.542590
0,24,6,0.000000,-125.952181
0,24,8,0.000000,-126.854936
0,24,10,0.000000,-126.741290
0,24,12,0.000000,-128.369173
0,24,14,0.000000,-118.623193
0,24,16,0.000000,-127.645121
0,24,18,0.000000,-128.325538
0,24,20,0.000000,-128.820709
0,24,22,0.000000,-126.009114
0,24,24,0.000000,-125.211437
0,24,26,0.000000,-127.697934
0,24,28,0.000000,-128.928976
0,24,30,0.000000,-127.381768
0,24,32,0.000000,-128.946306
0,24,34,0.000000,-125.062081
0,24,36,0.000000,-126.236444
0,24,38,0.000000,-124.085838
0,24,40,0.000000,-125.697301
0,24,42,0.000000,-129.036705
0,24,44,0.000000,-126.885877
0,24,46,0.000000,-127.436541
0,24,48,0.000000,-125.232490
0,24,50,0.000000,-125.684782
0,24,52,0.000000,-125.044107
0,24,54,0.000000,-128.176568
0,24,56,0.000000,-122.847552
0,24,58,0.000000,-129.081141
0,25,0,0.000000,-124.500625
0,25,2,0.000000,-125.410050
0,25,4,0.000000,-128.739690
0,25,6,0.000000,-127.841148
0,25,8,0.000000,-127.283800
0,25,10,0.000000,-121.876057
0,25,12,0.000000,-127.875124
0,25,14,0.000000,-123.764858
0,25,16,0.000000,-124.481940
0,25,18,0.000000,-124.231068
0,25,20,0.000000,-128.073089
0,25,22,0.000000,-126.317963
0,25,24,0.000000,-124.422605
0,25,26,0.000000,-129.303566
0,25,28,0.000000,-129.411102
0,25,30,0.000000,-124.344989
0,25,32,0.000000,-127.366886
0,25,34,0.000000,-126.354511
0,25,36,0.000000,-128.501424
0,25,38,0.000000,-126.542597
0,25,40,0.000000,-125.264283
0,25,42,0.000000,-124.756468
0,25,44,0.000000,-129.037954
0,25,46,0.000000,-127.929076
0,25,48,0.000000,-128.343621
0,25,50,0.000000,-128.271462
0,25,52,0.000000,-124.018645
0,25,54,0.000000,-129.262070
0,25,56,0.000000,-125.514756
0,25,58,0.000000,-123.329923
0,26,0,0.000000,-128.229624
0,26,2,0.000000,-129.532436
0,26,4,0.000000,-126.983211
0,26,6,0.000000,-126.143508
0,26,8,0.000000,-123.056855
0,26,10,0.000000,-128.993410
0,26,12,0.000000,-125.144216
0,26,14,0.000000,-123.535532
0,26,16,0.000000,-125.487500
0,26,18,0.000000,-126.921829
0,26,20,0.000000,-125.054053
0,26,22,0.000000,-122.356423
0,26,24,0.000000,-127.208975
0,26,26,0.000000,-121.887062
0,26,28,0.000000,-127.497390
0,26,30,0.000000,-129.178650
0,26,32,0.000000,-124.472383
0,26,34,0.000000,-125.991816
0,26,36,0.000000,-124.196706
0,26,38,0.000000,-128.114445
0,26,40,0.000000,-126.526449
0,26,42,0.000000,-124.839490
0,26,44,0.000000,-126.365489
0,26,46,0.000000,-124.014221
0,26,48,0.000000,-124.870225
0,26,50,0.000000,-125.662866
0,26,52,0.000000,-122.544232
0,26,54,0.000000,-123.828009
0,26,56,0.000000,-123.769634
0,26,58,0.000000,-121.223420
0,27,0,0.000000,-123.932464
0,27,2,0.000000,-126.469690
0,27,4,0.000000,-126.755162
0,27,6,0.000000,-128.079371
0,27,8,0.000000,-124.874998
0,27,10,0.000000,-125.629622
0,27,12,0.000000,-128.031607
0,27,14,0.000000,-125.817906
0,27,16,0.000000,-128.829698
0,27,18,0.000000,-127.088274
0,27,20,0.000000,-128.787147
0,27,22,0.000000,-124.884272
