hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.334007
0,0,2,0.000000,-122.442065
0,0,4,0.000000,-120.000075
0,0,6,0.000000,-126.782941
0,0,8,0.000000,-132.267692
0,0,10,0.000000,-121.284445
0,0,12,0.000000,-123.485447
0,0,14,0.000000,-125.496725
0,0,16,0.000000,-133.652161
0,0,18,0.000000,-122.128886
0,0,20,0.000000,-120.878073
0,0,22,0.000000,-123.856593
0,0,24,0.000000,-121.542005
0,0,26,0.000000,-114.582802
0,0,28,0.000000,-115.974044
0,0,30,0.000000,-120.060701
0,0,32,0.000000,-114.840331
0,0,34,0.000000,-118.888690
0,0,36,0.000000,-132.843764
0,0,38,0.000000,-118.968192
0,0,40,0.000000,-119.640844
0,0,42,0.000000,-129.020385
0,0,44,0.000000,-130.422946
0,0,46,0.000000,-126.203816
0,0,48,0.000000,-130.860443
0,0,50,0.000000,-131.286913
0,0,52,0.000000,-129.545014
0,0,54,0.000000,-128.390607
0,0,56,0.000000,-122.594846
0,0,58,0.000000,-125.703258
0,1,0,0.000000,-122.277590
0,1,2,0.000000,-138.380978
0,1,4,0.000000,-118.277868
0,1,6,0.000000,-139.855634
0,1,8,0.000000,-146.491383
0,1,10,0.000000,-124.809988
0,1,12,0.000000,-132.067665
0,1,14,0.000000,-124.618916
0,1,16,0.000000,-119.669256
0,1,18,0.000000,-117.418860
0,1,20,0.000000,-124.383136
0,1,22,0.000000,-120.600928
0,1,24,0.000000,-126.352786
0,1,26,0.000000,-122.976803
0,1,28,0.000000,-120.651628
0,1,30,0.000000,-123.967730
0,1,32,0.000000,-125.508323
0,1,34,0.000000,-117.930299
0,1,36,0.000000,-134.530479
0,1,38,0.000000,-119.086519
0,1,40,0.000000,-124.137114
0,1,42,0.000000,-121.706157
0,1,44,0.000000,-122.445664
0,1,46,0.000000,-120.252884
0,1,48,0.000000,-132.241473
0,1,50,0.000000,-130.394044
0,1,52,0.000000,-119.945019
0,1,54,0.000000,-127.443578
0,1,56,0.000000,-115.881551
0,1,58,0.000000,-117.833615
0,2,0,0.000000,-121.431168
0,2,2,0.000000,-134.750127
0,2,4,0.000000,-127.612376
0,2,6,0.000000,-125.213065
0,2,8,0.000000,-130.463551
0,2,10,0.000000,-120.032935
0,2,12,0.000000,-130.712894
0,2,14,0.000000,-134.162318
0,2,16,0.000000,-122.629725
0,2,18,0.000000,-121.478395
0,2,20,0.000000,-122.322579
0,2,22,0.000000,-116.060764
0,2,24,0.000000,-123.744570
0,2,26,0.000000,-123.362872
0,2,28,0.000000,-128.364407
0,2,30,0.000000,-123.939052
0,2,32,0.000000,-132.296357
0,2,34,0.000000,-124.183746
0,2,36,0.000000,-130.030032
0,2,38,0.000000,-120.640395
0,2,40,0.000000,-121.506089
0,2,42,0.000000,-133.976966
0,2,44,0.000000,-129.210047
0,2,46,0.000000,-120.719004
0,2,48,0.000000,-134.860673
0,2,50,0.000000,-124.659218
0,2,52,0.000000,-122.711617
0,2,54,0.000000,-118.476400
0,2,56,0.000000,-125.725958
0,2,58,0.000000,-133.478678
0,3,0,0.000000,-129.127877
0,3,2,0.000000,-125.108875
0,3,4,0.000000,-116.858552
0,3,6,0.000000,-120.896491
0,3,8,0.000000,-123.908333
0,3,10,0.000000,-128.861011
0,3,12,0.000000,-118.994461
0,3,14,0.000000,-131.009031
0,3,16,0.000000,-124.918427
0,3,18,0.000000,-130.986181
0,3,20,0.000000,-117.633148
0,3,22,0.000000,-118.056551
0,3,24,0.000000,-118.637059
0,3,26,0.000000,-124.602524
0,3,28,0.000000,-123.895679
0,3,30,0.000000,-119.051455
0,3,32,0.000000,-123.690328
0,3,34,0.000000,-117.451602
0,3,36,0.000000,-118.203474
0,3,38,0.000000,-118.723355
0,3,40,0.000000,-120.111302
0,3,42,0.000000,-128.455732
0,3,44,0.000000,-112.848365
0,3,46,0.000000,-126.532241
0,3,48,0.000000,-116.134514
0,3,50,0.000000,-152.048570
0,3,52,0.000000,-150.300681
0,3,54,0.000000,-127.070441
0,3,56,0.000000,-118.481062
0,3,58,0.000000,-121.635738
0,4,0,0.000000,-120.299300
0,4,2,0.000000,-124.738315
0,4,4,0.000000,-120.667812
0,4,6,0.000000,-127.293706
0,4,8,0.000000,-120.372553
0,4,10,0.000000,-122.179214
0,4,12,0.000000,-116.664143
0,4,14,0.000000,-116.353697
0,4,16,0.000000,-125.742390
0,4,18,0.000000,-140.489092
0,4,20,0.000000,-122.813683
0,4,22,0.000000,-114.986809
0,4,24,0.000000,-139.512630
0,4,26,0.000000,-128.367671
0,4,28,0.000000,-121.923112
0,4,30,0.000000,-123.510724
0,4,32,0.000000,-122.593589
0,4,34,0.000000,-122.803371
0,4,36,0.000000,-121.548505
0,4,38,0.000000,-128.930798
0,4,40,0.000000,-125.948236
0,4,42,0.000000,-122.495919
0,4,44,0.000000,-120.149813
0,4,46,0.000000,-118.882762
0,4,48,0.000000,-126.976536
0,4,50,0.000000,-123.834934
0,4,52,0.000000,-126.647466
0,4,54,0.000000,-121.286254
0,4,56,0.000000,-119.679855
0,4,58,0.000000,-124.493365
0,5,0,0.000000,-123.278420
0,5,2,0.000000,-129.516467
0,5,4,0.000000,-124.461891
0,5,6,0.000000,-125.194880
0,5,8,0.000000,-120.811672
0,5,10,0.000000,-127.010071
0,5,12,0.000000,-142.187896
0,5,14,0.000000,-134.327977
0,5,16,0.000000,-119.781746
0,5,18,0.000000,-118.937135
0,5,20,0.000000,-120.591119
0,5,22,0.000000,-123.688908
0,5,24,0.000000,-124.287284
0,5,26,0.000000,-134.615013
0,5,28,0.000000,-126.070959
0,5,30,0.000000,-118.948786
0,5,32,0.000000,-113.614740
0,5,34,0.000000,-123.041937
0,5,36,0.000000,-126.698651
0,5,38,0.000000,-132.519035
0,5,40,0.000000,-121.774942
0,5,42,0.000000,-122.166077
0,5,44,0.000000,-117.917374
0,5,46,0.000000,-132.319815
0,5,48,0.000000,-123.640721
0,5,50,0.000000,-116.232943
0,5,52,0.000000,-130.209808
0,5,54,0.000000,-122.545103
0,5,56,0.000000,-126.365086
0,5,58,0.000000,-116.648868
0,6,0,0.000000,-123.463606
0,6,2,0.000000,-119.265780
0,6,4,0.000000,-118.606209
0,6,6,0.000000,-130.264134
0,6,8,0.000000,-120.870400
0,6,10,0.000000,-127.414284
0,6,12,0.000000,-123.039068
0,6,14,0.000000,-121.423008
0,6,16,0.000000,-119.422906
0,6,18,0.000000,-124.761897
0,6,20,0.000000,-125.297926
0,6,22,0.000000,-127.296784
0,6,24,0.000000,-127.267879
0,6,26,0.000000,-113.388346
0,6,28,0.000000,-122.433598
0,6,30,0.000000,-129.345013
0,6,32,0.000000,-122.500912
0,6,34,0.000000,-146.158550
0,6,36,0.000000,-128.692884
0,6,38,0.000000,-122.956949
0,6,40,0.000000,-119.236699
0,6,42,0.000000,-125.202990
0,6,44,0.000000,-116.463952
0,6,46,0.000000,-123.423986
0,6,48,0.000000,-127.525637
0,6,50,0.000000,-126.248828
0,6,52,0.000000,-123.734996
0,6,54,0.000000,-128.753806
0,6,56,0.000000,-143.355154
0,6,58,0.000000,-117.330111
0,7,0,0.000000,-123.083476
0,7,2,0.000000,-120.478070
0,7,4,0.000000,-121.614536
0,7,6,0.000000,-118.342747
0,7,8,0.000000,-124.482099
0,7,10,0.000000,-120.025743
0,7,12,0.000000,-142.016282
0,7,14,0.000000,-124.832474
0,7,16,0.000000,-127.985802
0,7,18,0.000000,-123.889230
0,7,20,0.000000,-116.382946
0,7,22,0.000000,-127.400727
0,7,24,0.000000,-127.648526
0,7,26,0.000000,-128.106538
0,7,28,0.000000,-125.378716
0,7,30,0.000000,-123.703922
0,7,32,0.000000,-124.308042
0,7,34,0.000000,-128.328420
0,7,36,0.000000,-119.534497
0,7,38,0.000000,-138.368115
0,7,40,0.000000,-127.727979
0,7,42,0.000000,-124.127690
0,7,44,0.000000,-127.534415
0,7,46,0.000000,-133.216194
0,7,48,0.000000,-128.029997
0,7,50,0.000000,-112.387560
0,7,52,0.000000,-127.249480
0,7,54,0.000000,-134.857549
0,7,56,0.000000,-120.351435
0,7,58,0.000000,-135.384347
0,8,0,0.000000,-120.725393
0,8,2,0.000000,-128.686207
0,8,4,0.000000,-125.495400
0,8,6,0.000000,-126.555161
0,8,8,0.000000,-120.755710
0,8,10,0.000000,-126.527912
0,8,12,0.000000,-118.196385
0,8,14,0.000000,-133.928947
0,8,16,0.000000,-120.901125
0,8,18,0.000000,-118.727383
0,8,20,0.000000,-112.891427
0,8,22,0.000000,-125.878390
0,8,24,0.000000,-117.190377
0,8,26,0.000000,-118.042722
0,8,28,0.000000,-128.505830
0,8,30,0.000000,-121.184112
0,8,32,0.000000,-122.891992
0,8,34,0.000000,-122.537923
0,8,36,0.000000,-126.403831
0,8,38,0.000000,-127.791068
0,8,40,0.000000,-122.648111
0,8,42,0.000000,-124.867382
0,8,44,0.000000,-130.871800
0,8,46,0.000000,-125.147670
0,8,48,0.000000,-122.948329
0,8,50,0.000000,-115.012074
0,8,52,0.000000,-132.231897
0,8,54,0.000000,-119.369963
0,8,56,0.000000,-122.711050
0,8,58,0.000000,-140.229761
0,9,0,0.000000,-115.422375
0,9,2,0.000000,-117.064417
0,9,4,0.000000,-130.285033
0,9,6,0.000000,-128.877271
0,9,8,0.000000,-125.391212
0,9,10,0.000000,-111.807413
0,9,12,0.000000,-126.107212
0,9,14,0.000000,-126.388132
0,9,16,0.000000,-123.525081
0,9,18,0.000000,-124.768118
0,9,20,0.000000,-123.315928
0,9,22,0.000000,-119.914257
0,9,24,0.000000,-122.522556
0,9,26,0.000000,-134.945429
0,9,28,0.000000,-118.916960
0,9,30,0.000000,-126.023107
0,9,32,0.000000,-129.809188
0,9,34,0.000000,-118.409184
0,9,36,0.000000,-118.879389
0,9,38,0.000000,-126.208517
0,9,40,0.000000,-118.295244
0,9,42,0.000000,-127.607680
0,9,44,0.000000,-118.105908
0,9,46,0.000000,-136.000475
0,9,48,0.000000,-122.690330
0,9,50,0.000000,-130.460861
0,9,52,0.000000,-111.498337
0,9,54,0.000000,-124.658532
0,9,56,0.000000,-125.165207
0,9,58,0.000000,-126.156091
0,10,0,0.000000,-118.033215
0,10,2,0.000000,-119.748003
0,10,4,0.000000,-125.838694
0,10,6,0.000000,-118.510262
0,10,8,0.000000,-128.413087
0,10,10,0.000000,-124.275550
0,10,12,0.000000,-134.028326
0,10,14,0.000000,-117.296808
0,10,16,0.000000,-119.734323
0,10,18,0.000000,-117.789575
0,10,20,0.000000,-126.744364
0,10,22,0.000000,-121.099893
0,10,24,0.000000,-123.821550
0,10,26,0.000000,-119.795045
0,10,28,0.000000,-136.826756
0,10,30,0.000000,-124.097781
0,10,32,0.000000,-119.732029
0,10,34,0.000000,-138.163416
0,10,36,0.000000,-125.374830
0,10,38,0.000000,-132.714792
0,10,40,0.000000,-147.573509
0,10,42,0.000000,-127.756422
0,10,44,0.000000,-128.346080
0,10,46,0.000000,-122.868274
0,10,48,0.000000,-123.239539
0,10,50,0.000000,-120.201709
0,10,52,0.000000,-116.357800
0,10,54,0.000000,-122.113572
0,10,56,0.000000,-124.548475
0,10,58,0.000000,-132.458480
0,11,0,0.000000,-124.934097
0,11,2,0.000000,-129.031060
0,11,4,0.000000,-121.732959
0,11,6,0.000000,-119.601007
0,11,8,0.000000,-122.439440
0,11,10,0.000000,-123.025214
0,11,12,0.000000,-123.606521
0,11,14,0.000000,-122.535158
0,11,16,0.000000,-123.361610
0,11,18,0.000000,-124.366072
0,11,20,0.000000,-126.004645
0,11,22,0.000000,-128.305975
0,11,24,0.000000,-129.619732
0,11,26,0.000000,-123.122472
0,11,28,0.000000,-142.782524
0,11,30,0.000000,-130.109982
0,11,32,0.000000,-122.784978
0,11,34,0.000000,-115.839822
0,11,36,0.000000,-123.558347
0,11,38,0.000000,-118.191710
0,11,40,0.000000,-114.782529
0,11,42,0.000000,-130.522542
0,11,44,0.000000,-126.938084
0,11,46,0.000000,-124.238731
0,11,48,0.000000,-126.721747
0,11,50,0.000000,-131.810565
0,11,52,0.000000,-121.502307
0,11,54,0.000000,-125.584219
0,11,56,0.000000,-116.954770
0,11,58,0.000000,-119.965794
0,12,0,0.000000,-120.670656
0,12,2,0.000000,-124.705795
0,12,4,0.000000,-133.241556
0,12,6,0.000000,-125.810708
0,12,8,0.000000,-128.869271
0,12,10,0.000000,-129.281204
0,12,12,0.000000,-119.560002
0,12,14,0.000000,-128.808992
0,12,16,0.000000,-113.368705
0,12,18,0.000000,-115.614519
0,12,20,0.000000,-134.261554
0,12,22,0.000000,-123.960619
0,12,24,0.000000,-121.088308
0,12,26,0.000000,-122.996539
0,12,28,0.000000,-119.141588
0,12,30,0.000000,-116.292030
0,12,32,0.000000,-121.870586
0,12,34,0.000000,-120.449295
0,12,36,0.000000,-117.899214
0,12,38,0.000000,-126.120748
0,12,40,0.000000,-123.088105
0,12,42,0.000000,-128.799295
0,12,44,0.000000,-125.374382
0,12,46,0.000000,-125.955450
0,12,48,0.000000,-121.091400
0,12,50,0.000000,-124.675246
0,12,52,0.000000,-130.121186
0,12,54,0.000000,-115.503966
0,12,56,0.000000,-125.677216
0,12,58,0.000000,-139.392369
0,13,0,0.000000,-126.928125
0,13,2,0.000000,-121.040620
0,13,4,0.000000,-123.827800
0,13,6,0.000000,-116.768920
0,13,8,0.000000,-117.685842
0,13,10,0.000000,-131.306903
0,13,12,0.000000,-124.900467
0,13,14,0.000000,-136.037798
0,13,16,0.000000,-125.347308
0,13,18,0.000000,-121.386412
0,13,20,0.000000,-127.007101
0,13,22,0.000000,-123.248812
0,13,24,0.000000,-129.780721
0,13,26,0.000000,-127.664610
0,13,28,0.000000,-122.466558
0,13,30,0.000000,-123.113882
0,13,32,0.000000,-120.543623
0,13,34,0.000000,-121.099152
0,13,36,0.000000,-122.261712
0,13,38,0.000000,-117.788428
0,13,40,0.000000,-121.609815
0,13,42,0.000000,-139.037690
0,13,44,0.000000,-126.264640
0,13,46,0.000000,-129.238114
0,13,48,0.000000,-115.235861
0,13,50,0.000000,-143.621749
0,13,52,0.000000,-124.429393
0,13,54,0.000000,-118.841333
0,13,56,0.000000,-126.053021
0,13,58,0.000000,-126.749870
0,14,0,0.000000,-128.296099
0,14,2,0.000000,-123.690828
0,14,4,0.000000,-122.531450
0,14,6,0.000000,-116.321570
0,14,8,0.000000,-121.012190
0,14,10,0.000000,-136.891917
0,14,12,0.000000,-124.911459
0,14,14,0.000000,-117.634368
0,14,16,0.000000,-125.174391
0,14,18,0.000000,-116.472548
0,14,20,0.000000,-115.859318
0,14,22,0.000000,-118.601136
0,14,24,0.000000,-124.561415
0,14,26,0.000000,-127.078160
0,14,28,0.000000,-118.225164
0,14,30,0.000000,-122.862883
0,14,32,0.000000,-121.614982
0,14,34,0.000000,-125.391616
0,14,36,0.000000,-118.609867
0,14,38,0.000000,-123.826987
0,14,40,0.000000,-118.880013
0,14,42,0.000000,-122.302089
0,14,44,0.000000,-125.429446
0,14,46,0.000000,-112.803943
0,14,48,0.000000,-119.804791
0,14,50,0.000000,-148.095798
0,14,52,0.000000,-122.019724
0,14,54,0.000000,-122.120756
0,14,56,0.000000,-123.946908
0,14,58,0.000000,-124.375788
0,15,0,0.000000,-127.266535
0,15,2,0.000000,-144.083598
0,15,4,0.000000,-122.881983
0,15,6,0.000000,-121.788564
0,15,8,0.000000,-115.382152
0,15,10,0.000000,-133.825921
0,15,12,0.000000,-124.474497
0,15,14,0.000000,-121.063767
0,15,16,0.000000,-117.539026
0,15,18,0.000000,-116.638414
0,15,20,0.000000,-125.376334
0,15,22,0.000000,-120.893750
0,15,24,0.000000,-120.186010
0,15,26,0.000000,-120.912011
0,15,28,0.000000,-123.176789
0,15,30,0.000000,-133.809051
0,15,32,0.000000,-120.607785
0,15,34,0.000000,-123.681728
0,15,36,0.000000,-124.620000
0,15,38,0.000000,-135.459457
0,15,40,0.000000,-128.095925
0,15,42,0.000000,-123.810207
0,15,44,0.000000,-116.984598
0,15,46,0.000000,-131.796701
0,15,48,0.000000,-123.764277
0,15,50,0.000000,-125.624635
0,15,52,0.000000,-123.811537
0,15,54,0.000000,-122.479571
0,15,56,0.000000,-125.600413
0,15,58,0.000000,-125.639375
0,16,0,0.000000,-125.555614
0,16,2,0.000000,-120.209865
0,16,4,0.000000,-134.050608
0,16,6,0.000000,-122.186163
0,16,8,0.000000,-116.227377
0,16,10,0.000000,-127.442973
0,16,12,0.000000,-119.249237
0,16,14,0.000000,-119.514683
0,16,16,0.000000,-120.392886
0,16,18,0.000000,-120.015789
0,16,20,0.000000,-137.824070
0,16,22,0.000000,-124.999623
0,16,24,0.000000,-128.527542
0,16,26,0.000000,-117.685123
0,16,28,0.000000,-117.964836
0,16,30,0.000000,-135.798882
0,16,32,0.000000,-123.358780
0,16,34,0.000000,-128.137190
0,16,36,0.000000,-122.494892
0,16,38,0.000000,-118.795501
0,16,40,0.000000,-135.447285
0,16,42,0.000000,-126.977181
0,16,44,0.000000,-129.232857
0,16,46,0.000000,-127.125473
0,16,48,0.000000,-122.386557
0,16,50,0.000000,-126.722011
0,16,52,0.000000,-128.714874
0,16,54,0.000000,-121.953773
0,16,56,0.000000,-132.087984
0,16,58,0.000000,-130.993155
0,17,0,0.000000,-124.598256
0,17,2,0.000000,-123.684494
0,17,4,0.000000,-131.324507
0,17,6,0.000000,-120.754975
0,17,8,0.000000,-115.070668
0,17,10,0.000000,-130.687927
0,17,12,0.000000,-128.222576
0,17,14,0.000000,-118.804299
0,17,16,0.000000,-117.047376
0,17,18,0.000000,-118.330469
0,17,20,0.000000,-121.480155
0,17,22,0.000000,-121.073006
0,17,24,0.000000,-139.557495
0,17,26,0.000000,-120.846816
0,17,28,0.000000,-115.861910
0,17,30,0.000000,-141.120102
0,17,32,0.000000,-119.548934
0,17,34,0.000000,-120.961469
0,17,36,0.000000,-126.192351
0,17,38,0.000000,-115.748469
0,17,40,0.000000,-131.121523
0,17,42,0.000000,-127.841213
0,17,44,0.000000,-116.877267
0,17,46,0.000000,-121.408245
0,17,48,0.000000,-132.583441
0,17,50,0.000000,-126.434782
0,17,52,0.000000,-116.720368
0,17,54,0.000000,-137.074418
0,17,56,0.000000,-130.771605
0,17,58,0.000000,-130.373491
0,18,0,0.000000,-132.568301
0,18,2,0.000000,-116.446670
0,18,4,0.000000,-131.305513
0,18,6,0.000000,-123.932761
0,18,8,0.000000,-123.612353
0,18,10,0.000000,-123.788726
0,18,12,0.000000,-128.539127
0,18,14,0.000000,-118.190846
0,18,16,0.000000,-125.951185
0,18,18,0.000000,-122.904654
0,18,20,0.000000,-129.532561
0,18,22,0.000000,-119.498176
0,18,24,0.000000,-133.268666
0,18,26,0.000000,-128.791908
0,18,28,0.000000,-119.756754
0,18,30,0.000000,-127.838659
0,18,32,0.000000,-138.877019
0,18,34,0.000000,-120.937945
0,18,36,0.000000,-135.614726
0,18,38,0.000000,-123.965032
0,18,40,0.000000,-130.084023
0,18,42,0.000000,-120.862599
0,18,44,0.000000,-125.648525
0,18,46,0.000000,-117.304593
0,18,48,0.000000,-113.847476
0,18,50,0.000000,-122.238791
0,18,52,0.000000,-114.060527
0,18,54,0.000000,-124.593920
0,18,56,0.000000,-122.750180
0,18,58,0.000000,-130.075829
0,19,0,0.000000,-115.892902
0,19,2,0.000000,-129.007583
0,19,4,0.000000,-124.457777
0,19,6,0.000000,-134.113293
0,19,8,0.000000,-124.187960
0,19,10,0.000000,-119.843537
0,19,12,0.000000,-128.558670
0,19,14,0.000000,-123.627501
0,19,16,0.000000,-121.554527
0,19,18,0.000000,-125.866502
0,19,20,0.000000,-125.974186
0,19,22,0.000000,-133.587428
0,19,24,0.000000,-132.242328
0,19,26,0.000000,-127.103666
0,19,28,0.000000,-130.700181
0,19,30,0.000000,-123.585329
0,19,32,0.000000,-116.777547
0,19,34,0.000000,-126.404866
0,19,36,0.000000,-127.883414
0,19,38,0.000000,-127.196836
0,19,40,0.000000,-121.917905
0,19,42,0.000000,-129.115127
0,19,44,0.000000,-134.329081
0,19,46,0.000000,-127.110997
0,19,48,0.000000,-122.209708
0,19,50,0.000000,-129.721577
0,19,52,0.000000,-135.131081
0,19,54,0.000000,-122.498690
0,19,56,0.000000,-125.836054
0,19,58,0.000000,-127.852276
0,20,0,0.000000,-130.400799
0,20,2,0.000000,-126.215055
0,20,4,0.000000,-123.960643
0,20,6,0.000000,-117.535392
0,20,8,0.000000,-124.136154
0,20,10,0.000000,-122.395570
0,20,12,0.000000,-118.628434
0,20,14,0.000000,-133.391413
0,20,16,0.000000,-121.581440
0,20,18,0.000000,-128.326514
0,20,20,0.000000,-129.879340
0,20,22,0.000000,-132.106938
0,20,24,0.000000,-125.142146
0,20,26,0.000000,-129.457468
0,20,28,0.000000,-119.286868
0,20,30,0.000000,-127.481859
0,20,32,0.000000,-124.843187
0,20,34,0.000000,-120.187813
0,20,36,0.000000,-125.920249
0,20,38,0.000000,-124.029159
0,20,40,0.000000,-124.927807
0,20,42,0.000000,-133.816055
0,20,44,0.000000,-130.776694
0,20,46,0.000000,-121.129283
0,20,48,0.000000,-123.887621
0,20,50,0.000000,-126.778291
0,20,52,0.000000,-127.215305
0,20,54,0.000000,-123.237241
0,20,56,0.000000,-129.722916
0,20,58,0.000000,-132.376635
0,21,0,0.000000,-145.505481
0,21,2,0.000000,-137.993248
0,21,4,0.000000,-126.781180
0,21,6,0.000000,-124.830145
0,21,8,0.000000,-122.513087
0,21,10,0.000000,-127.754816
0,21,12,0.000000,-139.836161
0,21,14,0.000000,-128.762617
0,21,16,0.000000,-120.760308
0,21,18,0.000000,-124.426991
0,21,20,0.000000,-134.950758
0,21,22,0.000000,-119.334699
0,21,24,0.000000,-117.241847
0,21,26,0.000000,-125.236757
0,21,28,0.000000,-123.041538
0,21,30,0.000000,-127.867861
0,21,32,0.000000,-122.224235
0,21,34,0.000000,-116.410139
0,21,36,0.000000,-127.444952
0,21,38,0.000000,-113.275519
0,21,40,0.000000,-125.851664
0,21,42,0.000000,-132.189361
0,21,44,0.000000,-117.879487
0,21,46,0.000000,-120.201993
0,21,48,0.000000,-127.566670
0,21,50,0.000000,-125.151538
0,21,52,0.000000,-124.816433
0,21,54,0.000000,-118.296744
0,21,56,0.000000,-123.460723
0,21,58,0.000000,-120.054795
0,22,0,0.000000,-125.791746
0,22,2,0.000000,-128.332459
0,22,4,0.000000,-144.874251
0,22,6,0.000000,-127.300507
0,22,8,0.000000,-119.129992
0,22,10,0.000000,-123.395624
0,22,12,0.000000,-135.580569
0,22,14,0.000000,-121.423742
0,22,16,0.000000,-125.019304
0,22,18,0.000000,-121.833097
0,22,20,0.000000,-127.455979
0,22,22,0.000000,-129.529815
0,22,24,0.000000,-115.794519
0,22,26,0.000000,-118.965924
0,22,28,0.000000,-121.177407
0,22,30,0.000000,-118.252596
0,22,32,0.000000,-128.978115
0,22,34,0.000000,-137.966276
0,22,36,0.000000,-120.951007
0,22,38,0.000000,-118.885197
0,22,40,0.000000,-133.567678
0,22,42,0.000000,-120.233436
0,22,44,0.000000,-132.892039
0,22,46,0.000000,-118.128155
0,22,48,0.000000,-139.381018
0,22,50,0.000000,-129.693082
0,22,52,0.000000,-121.588866
0,22,54,0.000000,-117.420578
0,22,56,0.000000,-118.483927
0,22,58,0.000000,-135.192539
0,23,0,0.000000,-120.010564
0,23,2,0.000000,-114.356453
0,23,4,0.000000,-130.681174
0,23,6,0.000000,-136.980408
0,23,8,0.000000,-118.064757
0,23,10,0.000000,-124.958742
0,23,12,0.000000,-122.091268
0,23,14,0.000000,-126.347177
0,23,16,0.000000,-116.874166
0,23,18,0.000000,-119.709337
0,23,20,0.000000,-122.597724
0,23,22,0.000000,-133.552383
0,23,24,0.000000,-124.140545
0,23,26,0.000000,-130.997926
0,23,28,0.000000,-123.979387
0,23,30,0.000000,-122.160857
0,23,32,0.000000,-127.492218
0,23,34,0.000000,-137.863303
0,23,36,0.000000,-120.285078
0,23,38,0.000000,-127.096859
0,23,40,0.000000,-124.673089
0,23,42,0.000000,-120.858507
0,23,44,0.000000,-128.764764
0,23,46,0.000000,-117.616676
0,23,48,0.000000,-138.610013
0,23,50,0.000000,-133.951590
0,23,52,0.000000,-118.067553
0,23,54,0.000000,-131.246753
0,23,56,0.000000,-121.661895
0,23,58,0.000000,-122.455115
0,24,0,0.000000,-120.053400
0,24,2,0.000000,-124.068055
0,24,4,0.000000,-120.586405
0,24,6,0.000000,-123.570666
0,24,8,0.000000,-122.855447
0,24,10,0.000000,-123.133887
0,24,12,0.000000,-124.334532
0,24,14,0.000000,-118.585960
0,24,16,0.000000,-120.337003
0,24,18,0.000000,-129.629676
0,24,20,0.000000,-126.194571
0,24,22,0.000000,-123.224685
0,24,24,0.000000,-123.269805
0,24,26,0.000000,-125.049222
0,24,28,0.000000,-129.062983
0,24,30,0.000000,-131.265119
0,24,32,0.000000,-132.653058
0,24,34,0.000000,-119.907476
0,24,36,0.000000,-121.830556
0,24,38,0.000000,-124.247836
0,24,40,0.000000,-123.717607
0,24,42,0.000000,-116.833578
0,24,44,0.000000,-123.358375
0,24,46,0.000000,-127.313189
0,24,48,0.000000,-118.461448
0,24,50,0.000000,-121.356635
0,24,52,0.000000,-118.617177
0,24,54,0.000000,-122.581617
0,24,56,0.000000,-109.245207
0,24,58,0.000000,-125.699418
0,25,0,0.000000,-121.151744
0,25,2,0.000000,-130.944203
0,25,4,0.000000,-124.638663
0,25,6,0.000000,-124.395411
0,25,8,0.000000,-126.780317
0,25,10,0.000000,-112.977910
0,25,12,0.000000,-123.273734
0,25,14,0.000000,-121.080853
0,25,16,0.000000,-125.206329
0,25,18,0.000000,-117.736564
0,25,20,0.000000,-123.459607
0,25,22,0.000000,-126.875919
0,25,24,0.000000,-126.873272
0,25,26,0.000000,-137.771834
0,25,28,0.000000,-128.158828
0,25,30,0.000000,-123.217700
0,25,32,0.000000,-128.204293
0,25,34,0.000000,-116.781889
0,25,36,0.000000,-119.590826
0,25,38,0.000000,-128.193761
0,25,40,0.000000,-124.556656
0,25,42,0.000000,-120.904614
0,25,44,0.000000,-127.745700
0,25,46,0.000000,-125.055455
0,25,48,0.000000,-134.685736
0,25,50,0.000000,-122.362279
0,25,52,0.000000,-114.538056
0,25,54,0.000000,-125.765030
0,25,56,0.000000,-124.643301
0,25,58,0.000000,-121.498368
0,26,0,0.000000,-130.420637
0,26,2,0.000000,-129.607438
0,26,4,0.000000,-119.995509
0,26,6,0.000000,-120.336076
0,26,8,0.000000,-115.951496
0,26,10,0.000000,-124.145752
0,26,12,0.000000,-124.473037
0,26,14,0.000000,-131.062928
0,26,16,0.000000,-116.872546
0,26,18,0.000000,-120.180467
0,26,20,0.000000,-122.973795
0,26,22,0.000000,-124.340387
0,26,24,0.000000,-128.340851
0,26,26,0.000000,-116.647799
0,26,28,0.000000,-136.315072
0,26,30,0.000000,-132.230083
0,26,32,0.000000,-128.028075
0,26,34,0.000000,-128.255537
0,26,36,0.000000,-119.713483
0,26,38,0.000000,-125.588397
0,26,40,0.000000,-117.942374
0,26,42,0.000000,-119.383607
0,26,44,0.000000,-121.498339
0,26,46,0.000000,-122.967425
0,26,48,0.000000,-116.084801
0,26,50,0.000000,-125.064257
0,26,52,0.000000,-121.479845
0,26,54,0.000000,-129.100459
0,26,56,0.000000,-126.180843
0,26,58,0.000000,-115.136339
0,27,0,0.000000,-130.468330
0,27,2,0.000000,-132.899646
0,27,4,0.000000,-123.055716
0,27,6,0.000000,-124.508603
0,27,8,0.000000,-119.396269
0,27,10,0.000000,-127.900500
0,27,12,0.000000,-122.460437
0,27,14,0.000000,-122.842850
0,27,16,0.000000,-128.438697
0,27,18,0.000000,-115.033599
0,27,20,0.000000,-134.481398
0,27,22,0.000000,-127.985266
