hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.830138
0,0,2,0.000000,-126.165207
0,0,4,0.000000,-145.054896
0,0,6,0.000000,-127.848391
0,0,8,0.000000,-133.554072
0,0,10,0.000000,-136.081571
0,0,12,0.000000,-139.077916
0,0,14,0.000000,-127.283126
0,0,16,0.000000,-143.644615
0,0,18,0.000000,-129.929037
0,0,20,0.000000,-122.827288
0,0,22,0.000000,-131.028523
0,0,24,0.000000,-130.053673
0,0,26,0.000000,-127.155551
0,0,28,0.000000,-133.252765
0,0,30,0.000000,-138.898628
0,0,32,0.000000,-132.029557
0,0,34,0.000000,-135.905953
0,0,36,0.000000,-134.197737
0,0,38,0.000000,-133.638606
0,0,40,0.000000,-133.302781
0,0,42,0.000000,-136.449575
0,0,44,0.000000,-132.756966
0,0,46,0.000000,-124.397696
0,0,48,0.000000,-137.777189
0,0,50,0.000000,-137.770575
0,0,52,0.000000,-132.733351
0,0,54,0.000000,-143.212329
0,0,56,0.000000,-136.539892
0,0,58,0.000000,-131.114169
0,1,0,0.000000,-134.124997
0,1,2,0.000000,-139.226779
0,1,4,0.000000,-139.959611
0,1,6,0.000000,-139.088009
0,1,8,0.000000,-127.645293
0,1,10,0.000000,-138.630797
0,1,12,0.000000,-134.823081
0,1,14,0.000000,-138.940601
0,1,16,0.000000,-126.142304
0,1,18,0.000000,-134.179745
0,1,20,0.000000,-138.116818
0,1,22,0.000000,-138.517780
0,1,24,0.000000,-128.325759
0,1,26,0.000000,-126.577271
0,1,28,0.000000,-131.207444
0,1,30,0.000000,-125.166784
0,1,32,0.000000,-135.955697
0,1,34,0.000000,-135.004371
0,1,36,0.000000,-137.565984
0,1,38,0.000000,-133.013559
0,1,40,0.000000,-126.107645
0,1,42,0.000000,-121.210048
0,1,44,0.000000,-129.530239
0,1,46,0.000000,-124.886828
0,1,48,0.000000,-136.203200
0,1,50,0.000000,-131.681572
0,1,52,0.000000,-123.406359
0,1,54,0.000000,-143.464542
0,1,56,0.000000,-128.184173
0,1,58,0.000000,-132.264567
0,2,0,0.000000,-127.652302
0,2,2,0.000000,-126.541380
0,2,4,0.000000,-137.742513
0,2,6,0.000000,-128.553449
0,2,8,0.000000,-127.766194
0,2,10,0.000000,-126.713721
0,2,12,0.000000,-139.108119
0,2,14,0.000000,-128.994873
0,2,16,0.000000,-139.388327
0,2,18,0.000000,-128.802634
0,2,20,0.000000,-134.066375
0,2,22,0.000000,-126.951783
0,2,24,0.000000,-139.769376
0,2,26,0.000000,-130.891100
0,2,28,0.000000,-134.231615
0,2,30,0.000000,-139.530337
0,2,32,0.000000,-128.762749
0,2,34,0.000000,-129.787251
0,2,36,0.000000,-129.387702
0,2,38,0.000000,-131.923841
0,2,40,0.000000,-133.542209
0,2,42,0.000000,-134.873065
0,2,44,0.000000,-132.487563
0,2,46,0.000000,-135.892239
0,2,48,0.000000,-132.625114
0,2,50,0.000000,-136.369734
0,2,52,0.000000,-124.695332
0,2,54,0.000000,-128.626410
0,2,56,0.000000,-134.450714
0,2,58,0.000000,-132.955709
0,3,0,0.000000,-132.434354
0,3,2,0.000000,-126.987312
0,3,4,0.000000,-131.293432
0,3,6,0.000000,-130.559018
0,3,8,0.000000,-134.901248
0,3,10,0.000000,-135.110313
0,3,12,0.000000,-149.098120
0,3,14,0.000000,-130.832863
0,3,16,0.000000,-135.720869
0,3,18,0.000000,-129.761661
0,3,20,0.000000,-131.555318
0,3,22,0.000000,-130.130742
0,3,24,0.000000,-127.700628
0,3,26,0.000000,-128.953655
0,3,28,0.000000,-141.310976
0,3,30,0.000000,-123.940532
0,3,32,0.000000,-133.641667
0,3,34,0.000000,-128.684249
0,3,36,0.000000,-134.689341
0,3,38,0.000000,-139.341056
0,3,40,0.000000,-129.834544
0,3,42,0.000000,-129.585568
0,3,44,0.000000,-133.891750
0,3,46,0.000000,-138.134388
0,3,48,0.000000,-126.967853
0,3,50,0.000000,-135.333519
0,3,52,0.000000,-138.560643
0,3,54,0.000000,-133.805122
0,3,56,0.000000,-126.986494
0,3,58,0.000000,-134.771223
0,4,0,0.000000,-134.374612
0,4,2,0.000000,-130.186897
0,4,4,0.000000,-135.961208
0,4,6,0.000000,-137.830622
0,4,8,0.000000,-141.483635
0,4,10,0.000000,-132.015093
0,4,12,0.000000,-127.562055
0,4,14,0.000000,-127.505342
0,4,16,0.000000,-147.334157
0,4,18,0.000000,-137.436686
0,4,20,0.000000,-129.106011
0,4,22,0.000000,-125.118445
0,4,24,0.000000,-138.142916
0,4,26,0.000000,-137.900241
0,4,28,0.000000,-131.541477
0,4,30,0.000000,-134.044525
0,4,32,0.000000,-137.242032
0,4,34,0.000000,-129.555495
0,4,36,0.000000,-133.229267
0,4,38,0.000000,-129.785063
0,4,40,0.000000,-132.840410
0,4,42,0.000000,-125.906837
0,4,44,0.000000,-135.380414
0,4,46,0.000000,-134.235124
0,4,48,0.000000,-131.047126
0,4,50,0.000000,-129.386684
0,4,52,0.000000,-135.591809
0,4,54,0.000000,-142.848082
0,4,56,0.000000,-125.654015
0,4,58,0.000000,-128.006167
0,5,0,0.000000,-124.847085
0,5,2,0.000000,-133.876350
0,5,4,0.000000,-129.386767
0,5,6,0.000000,-138.043982
0,5,8,0.000000,-138.551662
0,5,10,0.000000,-127.454458
0,5,12,0.000000,-136.452318
0,5,14,0.000000,-136.462041
0,5,16,0.000000,-127.562782
0,5,18,0.000000,-135.776341
0,5,20,0.000000,-129.413466
0,5,22,0.000000,-129.959640
0,5,24,0.000000,-131.220861
0,5,26,0.000000,-125.295177
0,5,28,0.000000,-134.700811
0,5,30,0.000000,-128.308456
0,5,32,0.000000,-124.823910
0,5,34,0.000000,-132.799198
0,5,36,0.000000,-131.787550
0,5,38,0.000000,-126.568741
0,5,40,0.000000,-141.050961
0,5,42,0.000000,-131.001655
0,5,44,0.000000,-133.035042
0,5,46,0.000000,-129.351271
0,5,48,0.000000,-129.398056
0,5,50,0.000000,-132.219845
0,5,52,0.000000,-145.083394
0,5,54,0.000000,-134.370611
0,5,56,0.000000,-131.050033
0,5,58,0.000000,-136.124703
0,6,0,0.000000,-129.932840
0,6,2,0.000000,-129.831864
0,6,4,0.000000,-126.327230
0,6,6,0.000000,-141.407916
0,6,8,0.000000,-144.579641
0,6,10,0.000000,-141.840814
0,6,12,0.000000,-131.945516
0,6,14,0.000000,-130.475038
0,6,16,0.000000,-135.634499
0,6,18,0.000000,-139.123424
0,6,20,0.000000,-138.626312
0,6,22,0.000000,-128.832670
0,6,24,0.000000,-136.625100
0,6,26,0.000000,-133.744932
0,6,28,0.000000,-127.375124
0,6,30,0.000000,-138.261052
0,6,32,0.000000,-137.282917
0,6,34,0.000000,-129.865406
0,6,36,0.000000,-130.398542
0,6,38,0.000000,-133.514860
0,6,40,0.000000,-128.010504
0,6,42,0.000000,-141.709789
0,6,44,0.000000,-131.161390
0,6,46,0.000000,-132.966370
0,6,48,0.000000,-136.188965
0,6,50,0.000000,-147.493990
0,6,52,0.000000,-132.745496
0,6,54,0.000000,-138.344020
0,6,56,0.000000,-129.847922
0,6,58,0.000000,-127.043236
0,7,0,0.000000,-132.888489
0,7,2,0.000000,-128.161454
0,7,4,0.000000,-121.961190
0,7,6,0.000000,-150.065551
0,7,8,0.000000,-127.784549
0,7,10,0.000000,-141.836078
0,7,12,0.000000,-136.367680
0,7,14,0.000000,-131.841256
0,7,16,0.000000,-133.177387
0,7,18,0.000000,-135.919007
0,7,20,0.000000,-126.875390
0,7,22,0.000000,-134.709007
0,7,24,0.000000,-133.116092
0,7,26,0.000000,-124.968975
0,7,28,0.000000,-137.162409
0,7,30,0.000000,-130.445175
0,7,32,0.000000,-132.700477
0,7,34,0.000000,-135.487883
0,7,36,0.000000,-124.099767
0,7,38,0.000000,-132.771341
0,7,40,0.000000,-132.677992
0,7,42,0.000000,-122.096744
0,7,44,0.000000,-141.257399
0,7,46,0.000000,-137.529070
0,7,48,0.000000,-138.647426
0,7,50,0.000000,-131.028562
0,7,52,0.000000,-127.998644
0,7,54,0.000000,-143.552441
0,7,56,0.000000,-133.671008
0,7,58,0.000000,-133.145981
0,8,0,0.000000,-142.407016
0,8,2,0.000000,-127.535297
0,8,4,0.000000,-130.802461
0,8,6,0.000000,-131.429002
0,8,8,0.000000,-126.037170
0,8,10,0.000000,-132.821344
0,8,12,0.000000,-127.502349
0,8,14,0.000000,-134.204261
0,8,16,0.000000,-122.586144
0,8,18,0.000000,-130.011000
0,8,20,0.000000,-120.482766
0,8,22,0.000000,-127.499940
0,8,24,0.000000,-143.043506
0,8,26,0.000000,-137.833390
0,8,28,0.000000,-136.105503
0,8,30,0.000000,-128.980526
0,8,32,0.000000,-126.842605
0,8,34,0.000000,-130.840843
0,8,36,0.000000,-132.682186
0,8,38,0.000000,-135.440042
0,8,40,0.000000,-128.708464
0,8,42,0.000000,-136.136294
0,8,44,0.000000,-149.184739
0,8,46,0.000000,-130.303489
0,8,48,0.000000,-138.122331
0,8,50,0.000000,-124.848956
0,8,52,0.000000,-141.874311
0,8,54,0.000000,-136.943476
0,8,56,0.000000,-135.477245
0,8,58,0.000000,-129.261924
0,9,0,0.000000,-130.238165
0,9,2,0.000000,-128.434453
0,9,4,0.000000,-138.212285
0,9,6,0.000000,-134.464438
0,9,8,0.000000,-128.094208
0,9,10,0.000000,-131.323685
0,9,12,0.000000,-128.566077
0,9,14,0.000000,-130.156633
0,9,16,0.000000,-137.750433
0,9,18,0.000000,-136.847614
0,9,20,0.000000,-151.229870
0,9,22,0.000000,-129.734446
0,9,24,0.000000,-132.518699
0,9,26,0.000000,-131.359794
0,9,28,0.000000,-125.523825
0,9,30,0.000000,-131.691475
0,9,32,0.000000,-138.692787
0,9,34,0.000000,-124.280864
0,9,36,0.000000,-142.676295
0,9,38,0.000000,-136.915094
0,9,40,0.000000,-131.836171
0,9,42,0.000000,-135.131220
0,9,44,0.000000,-130.198259
0,9,46,0.000000,-136.989817
0,9,48,0.000000,-131.412788
0,9,50,0.000000,-134.547530
0,9,52,0.000000,-129.180200
0,9,54,0.000000,-123.969297
0,9,56,0.000000,-128.194358
0,9,58,0.000000,-131.789664
0,10,0,0.000000,-131.801545
0,10,2,0.000000,-130.145661
0,10,4,0.000000,-132.751194
0,10,6,0.000000,-135.008542
0,10,8,0.000000,-135.041918
0,10,10,0.000000,-133.924436
0,10,12,0.000000,-143.159987
0,10,14,0.000000,-124.697770
0,10,16,0.000000,-130.665862
0,10,18,0.000000,-134.403654
0,10,20,0.000000,-148.445379
0,10,22,0.000000,-143.797699
0,10,24,0.000000,-130.106126
0,10,26,0.000000,-130.041842
0,10,28,0.000000,-133.153321
0,10,30,0.000000,-142.231319
0,10,32,0.000000,-127.832092
0,10,34,0.000000,-133.048049
0,10,36,0.000000,-128.626200
0,10,38,0.000000,-130.985416
0,10,40,0.000000,-136.199256
0,10,42,0.000000,-132.908697
0,10,44,0.000000,-138.995738
0,10,46,0.000000,-125.405263
0,10,48,0.000000,-127.390315
0,10,50,0.000000,-131.954399
0,10,52,0.000000,-128.853954
0,10,54,0.000000,-127.613960
0,10,56,0.000000,-139.647424
0,10,58,0.000000,-134.185626
0,11,0,0.000000,-129.656567
0,11,2,0.000000,-132.875684
0,11,4,0.000000,-129.951340
0,11,6,0.000000,-154.207782
0,11,8,0.000000,-126.449300
0,11,10,0.000000,-142.545659
0,11,12,0.000000,-138.334006
0,11,14,0.000000,-135.566185
0,11,16,0.000000,-133.147051
0,11,18,0.000000,-126.268679
0,11,20,0.000000,-134.282967
0,11,22,0.000000,-161.478195
0,11,24,0.000000,-146.831107
0,11,26,0.000000,-135.379811
0,11,28,0.000000,-122.915549
0,11,30,0.000000,-130.167583
0,11,32,0.000000,-132.282826
0,11,34,0.000000,-130.126097
0,11,36,0.000000,-134.059092
0,11,38,0.000000,-138.813980
0,11,40,0.000000,-144.936911
0,11,42,0.000000,-147.270077
0,11,44,0.000000,-136.305598
0,11,46,0.000000,-136.128320
0,11,48,0.000000,-134.494567
0,11,50,0.000000,-136.709011
0,11,52,0.000000,-127.505303
0,11,54,0.000000,-128.188742
0,11,56,0.000000,-126.277459
0,11,58,0.000000,-130.391595
0,12,0,0.000000,-127.282617
0,12,2,0.000000,-137.543808
0,12,4,0.000000,-135.302028
0,12,6,0.000000,-128.067931
0,12,8,0.000000,-129.525809
0,12,10,0.000000,-152.345388
0,12,12,0.000000,-138.223477
0,12,14,0.000000,-133.506492
0,12,16,0.000000,-122.131590
0,12,18,0.000000,-138.652367
0,12,20,0.000000,-130.822387
0,12,22,0.000000,-131.409708
0,12,24,0.000000,-133.210067
0,12,26,0.000000,-132.232253
0,12,28,0.000000,-128.256043
0,12,30,0.000000,-131.521559
0,12,32,0.000000,-126.833213
0,12,34,0.000000,-129.753766
0,12,36,0.000000,-122.527298
0,12,38,0.000000,-130.705175
0,12,40,0.000000,-131.233926
0,12,42,0.000000,-126.913465
0,12,44,0.000000,-136.373588
0,12,46,0.000000,-139.062370
0,12,48,0.000000,-133.980888
0,12,50,0.000000,-149.271995
0,12,52,0.000000,-124.358285
0,12,54,0.000000,-134.034216
0,12,56,0.000000,-127.040274
0,12,58,0.000000,-131.748134
0,13,0,0.000000,-133.872150
0,13,2,0.000000,-140.457020
0,13,4,0.000000,-142.036533
0,13,6,0.000000,-127.158616
0,13,8,0.000000,-131.529897
0,13,10,0.000000,-129.039441
0,13,12,0.000000,-129.190986
0,13,14,0.000000,-130.931247
0,13,16,0.000000,-123.681162
0,13,18,0.000000,-132.413981
0,13,20,0.000000,-136.562300
0,13,22,0.000000,-131.958715
0,13,24,0.000000,-154.099324
0,13,26,0.000000,-130.140158
0,13,28,0.000000,-135.312152
0,13,30,0.000000,-139.977594
0,13,32,0.000000,-127.094172
0,13,34,0.000000,-146.217824
0,13,36,0.000000,-130.333591
0,13,38,0.000000,-130.333821
0,13,40,0.000000,-128.471347
0,13,42,0.000000,-135.493844
0,13,44,0.000000,-146.158888
0,13,46,0.000000,-124.609605
0,13,48,0.000000,-140.138451
0,13,50,0.000000,-126.095947
0,13,52,0.000000,-131.826125
0,13,54,0.000000,-135.231903
0,13,56,0.000000,-133.148074
0,13,58,0.000000,-128.324819
0,14,0,0.000000,-130.358681
0,14,2,0.000000,-133.720856
0,14,4,0.000000,-141.525029
0,14,6,0.000000,-127.271960
0,14,8,0.000000,-135.395424
0,14,10,0.000000,-130.535967
0,14,12,0.000000,-129.475543
0,14,14,0.000000,-137.055326
0,14,16,0.000000,-136.745162
0,14,18,0.000000,-133.185315
0,14,20,0.000000,-127.436069
0,14,22,0.000000,-128.969521
0,14,24,0.000000,-134.006248
0,14,26,0.000000,-129.525482
0,14,28,0.000000,-136.499654
0,14,30,0.000000,-127.074025
0,14,32,0.000000,-130.793797
0,14,34,0.000000,-133.133037
0,14,36,0.000000,-132.489125
0,14,38,0.000000,-131.822690
0,14,40,0.000000,-128.995581
0,14,42,0.000000,-129.405935
0,14,44,0.000000,-131.764627
0,14,46,0.000000,-129.291920
0,14,48,0.000000,-136.807174
0,14,50,0.000000,-141.103831
0,14,52,0.000000,-139.927445
0,14,54,0.000000,-132.980149
0,14,56,0.000000,-131.915852
0,14,58,0.000000,-127.882075
0,15,0,0.000000,-131.171584
0,15,2,0.000000,-128.458950
0,15,4,0.000000,-140.368477
0,15,6,0.000000,-132.622376
0,15,8,0.000000,-141.522296
0,15,10,0.000000,-138.940677
0,15,12,0.000000,-140.668363
0,15,14,0.000000,-125.945613
0,15,16,0.000000,-133.971592
0,15,18,0.000000,-134.016788
0,15,20,0.000000,-128.142436
0,15,22,0.000000,-128.097838
0,15,24,0.000000,-131.858762
0,15,26,0.000000,-140.246704
0,15,28,0.000000,-137.214398
0,15,30,0.000000,-143.644716
0,15,32,0.000000,-137.068915
0,15,34,0.000000,-132.126488
0,15,36,0.000000,-127.669142
0,15,38,0.000000,-127.665119
0,15,40,0.000000,-134.780404
0,15,42,0.000000,-131.272541
0,15,44,0.000000,-139.545353
0,15,46,0.000000,-135.746561
0,15,48,0.000000,-137.419746
0,15,50,0.000000,-131.252840
0,15,52,0.000000,-133.900298
0,15,54,0.000000,-134.546381
0,15,56,0.000000,-128.898601
0,15,58,0.000000,-138.183522
0,16,0,0.000000,-143.388040
0,16,2,0.000000,-126.762956
0,16,4,0.000000,-135.443145
0,16,6,0.000000,-133.465098
0,16,8,0.000000,-129.097310
0,16,10,0.000000,-133.214065
0,16,12,0.000000,-125.375860
0,16,14,0.000000,-133.263480
0,16,16,0.000000,-131.438995
0,16,18,0.000000,-132.853838
0,16,20,0.000000,-129.668478
0,16,22,0.000000,-157.316105
0,16,24,0.000000,-130.435084
0,16,26,0.000000,-135.387525
0,16,28,0.000000,-128.388930
0,16,30,0.000000,-126.643827
0,16,32,0.000000,-126.830759
0,16,34,0.000000,-125.925903
0,16,36,0.000000,-134.361506
0,16,38,0.000000,-126.274080
0,16,40,0.000000,-133.988946
0,16,42,0.000000,-132.059667
0,16,44,0.000000,-130.644887
0,16,46,0.000000,-138.169884
0,16,48,0.000000,-136.531028
0,16,50,0.000000,-136.166564
0,16,52,0.000000,-141.845929
0,16,54,0.000000,-133.415972
0,16,56,0.000000,-135.845561
0,16,58,0.000000,-147.217636
0,17,0,0.000000,-131.870412
0,17,2,0.000000,-134.812207
0,17,4,0.000000,-133.864927
0,17,6,0.000000,-125.607595
0,17,8,0.000000,-133.934240
0,17,10,0.000000,-136.598135
0,17,12,0.000000,-131.428034
0,17,14,0.000000,-133.104465
0,17,16,0.000000,-137.292094
0,17,18,0.000000,-129.302413
0,17,20,0.000000,-128.442293
0,17,22,0.000000,-136.036184
0,17,24,0.000000,-129.693196
0,17,26,0.000000,-125.430662
0,17,28,0.000000,-128.578200
0,17,30,0.000000,-134.459258
0,17,32,0.000000,-136.064538
0,17,34,0.000000,-126.422599
0,17,36,0.000000,-143.171505
0,17,38,0.000000,-128.176188
0,17,40,0.000000,-130.354843
0,17,42,0.000000,-137.914166
0,17,44,0.000000,-140.253799
0,17,46,0.000000,-132.394012
0,17,48,0.000000,-134.762675
0,17,50,0.000000,-125.836592
0,17,52,0.000000,-134.736222
0,17,54,0.000000,-131.997229
0,17,56,0.000000,-130.012791
0,17,58,0.000000,-134.968692
0,18,0,0.000000,-127.027317
0,18,2,0.000000,-131.156129
0,18,4,0.000000,-128.939860
0,18,6,0.000000,-131.415336
0,18,8,0.000000,-130.812969
0,18,10,0.000000,-124.658332
0,18,12,0.000000,-127.855947
0,18,14,0.000000,-132.901213
0,18,16,0.000000,-141.171254
0,18,18,0.000000,-131.091731
0,18,20,0.000000,-126.784269
0,18,22,0.000000,-124.079222
0,18,24,0.000000,-144.408754
0,18,26,0.000000,-127.799885
0,18,28,0.000000,-128.853485
0,18,30,0.000000,-135.261692
0,18,32,0.000000,-133.235541
0,18,34,0.000000,-123.090887
0,18,36,0.000000,-139.422972
0,18,38,0.000000,-136.060702
0,18,40,0.000000,-136.573667
0,18,42,0.000000,-127.288342
0,18,44,0.000000,-138.292012
0,18,46,0.000000,-132.910804
0,18,48,0.000000,-130.007294
0,18,50,0.000000,-129.545219
0,18,52,0.000000,-130.231254
0,18,54,0.000000,-129.167325
0,18,56,0.000000,-134.161088
0,18,58,0.000000,-134.029105
0,19,0,0.000000,-133.024897
0,19,2,0.000000,-129.182079
0,19,4,0.000000,-140.446586
0,19,6,0.000000,-132.684789
0,19,8,0.000000,-137.993821
0,19,10,0.000000,-132.908942
0,19,12,0.000000,-138.217792
0,19,14,0.000000,-143.499797
0,19,16,0.000000,-131.950904
0,19,18,0.000000,-142.453674
0,19,20,0.000000,-146.890404
0,19,22,0.000000,-129.327964
0,19,24,0.000000,-135.735020
0,19,26,0.000000,-143.391779
0,19,28,0.000000,-137.663212
0,19,30,0.000000,-128.484028
0,19,32,0.000000,-131.944951
0,19,34,0.000000,-140.222139
0,19,36,0.000000,-131.436877
0,19,38,0.000000,-136.446194
0,19,40,0.000000,-134.917036
0,19,42,0.000000,-130.944046
0,19,44,0.000000,-143.335123
0,19,46,0.000000,-138.464109
0,19,48,0.000000,-136.751754
0,19,50,0.000000,-137.863202
0,19,52,0.000000,-131.003036
0,19,54,0.000000,-138.213853
0,19,56,0.000000,-126.444852
0,19,58,0.000000,-127.929372
0,20,0,0.000000,-136.742174
0,20,2,0.000000,-131.013976
0,20,4,0.000000,-134.851238
0,20,6,0.000000,-128.361228
0,20,8,0.000000,-127.162815
0,20,10,0.000000,-135.664753
0,20,12,0.000000,-136.936920
0,20,14,0.000000,-133.684921
0,20,16,0.000000,-133.209871
0,20,18,0.000000,-132.773541
0,20,20,0.000000,-130.297175
0,20,22,0.000000,-133.843077
0,20,24,0.000000,-126.852017
0,20,26,0.000000,-134.932923
0,20,28,0.000000,-133.081690
0,20,30,0.000000,-137.183505
0,20,32,0.000000,-135.455020
0,20,34,0.000000,-138.239784
0,20,36,0.000000,-130.183467
0,20,38,0.000000,-125.924058
0,20,40,0.000000,-139.430861
0,20,42,0.000000,-130.888951
0,20,44,0.000000,-140.208649
0,20,46,0.000000,-132.706224
0,20,48,0.000000,-127.583356
0,20,50,0.000000,-142.158669
0,20,52,0.000000,-138.107927
0,20,54,0.000000,-131.457237
0,20,56,0.000000,-128.749051
0,20,58,0.000000,-129.922275
0,21,0,0.000000,-128.862107
0,21,2,0.000000,-134.624369
0,21,4,0.000000,-132.532776
0,21,6,0.000000,-135.218959
0,21,8,0.000000,-127.630053
0,21,10,0.000000,-124.792617
0,21,12,0.000000,-135.345513
0,21,14,0.000000,-134.999100
0,21,16,0.000000,-140.663823
0,21,18,0.000000,-129.832749
0,21,20,0.000000,-134.200388
0,21,22,0.000000,-141.608873
0,21,24,0.000000,-126.348121
0,21,26,0.000000,-140.273926
0,21,28,0.000000,-127.588844
0,21,30,0.000000,-137.644381
0,21,32,0.000000,-146.985245
0,21,34,0.000000,-135.745600
0,21,36,0.000000,-135.606532
0,21,38,0.000000,-132.423759
0,21,40,0.000000,-138.900344
0,21,42,0.000000,-142.768395
0,21,44,0.000000,-142.295302
0,21,46,0.000000,-130.986576
0,21,48,0.000000,-133.282389
0,21,50,0.000000,-128.145495
0,21,52,0.000000,-127.947337
0,21,54,0.000000,-129.538358
0,21,56,0.000000,-142.584494
0,21,58,0.000000,-138.489027
0,22,0,0.000000,-131.270166
0,22,2,0.000000,-131.383578
0,22,4,0.000000,-130.809022
0,22,6,0.000000,-137.912286
0,22,8,0.000000,-134.214423
0,22,10,0.000000,-140.901587
0,22,12,0.000000,-137.714719
0,22,14,0.000000,-133.321833
0,22,16,0.000000,-136.464595
0,22,18,0.000000,-134.052916
0,22,20,0.000000,-129.968051
0,22,22,0.000000,-129.540220
0,22,24,0.000000,-126.044978
0,22,26,0.000000,-139.202888
0,22,28,0.000000,-128.252233
0,22,30,0.000000,-136.955404
0,22,32,0.000000,-136.121602
0,22,34,0.000000,-127.502748
0,22,36,0.000000,-127.488244
0,22,38,0.000000,-133.290233
0,22,40,0.000000,-140.069665
0,22,42,0.000000,-132.809476
0,22,44,0.000000,-138.194091
0,22,46,0.000000,-130.331522
0,22,48,0.000000,-133.487802
0,22,50,0.000000,-142.642800
0,22,52,0.000000,-130.882370
0,22,54,0.000000,-133.841475
0,22,56,0.000000,-123.422968
0,22,58,0.000000,-127.120575
0,23,0,0.000000,-134.896926
0,23,2,0.000000,-128.091668
0,23,4,0.000000,-134.736293
0,23,6,0.000000,-139.867028
0,23,8,0.000000,-128.422772
0,23,10,0.000000,-135.308666
0,23,12,0.000000,-128.843828
0,23,14,0.000000,-143.478244
0,23,16,0.000000,-130.420403
0,23,18,0.000000,-126.048408
0,23,20,0.000000,-126.008248
0,23,22,0.000000,-138.762719
0,23,24,0.000000,-133.656063
0,23,26,0.000000,-125.006237
0,23,28,0.000000,-136.398773
0,23,30,0.000000,-130.855610
0,23,32,0.000000,-145.522052
0,23,34,0.000000,-131.241790
0,23,36,0.000000,-130.399443
0,23,38,0.000000,-137.774853
0,23,40,0.000000,-134.437898
0,23,42,0.000000,-133.972364
0,23,44,0.000000,-133.751162
0,23,46,0.000000,-132.152738
0,23,48,0.000000,-138.720513
0,23,50,0.000000,-128.455457
0,23,52,0.000000,-129.839602
0,23,54,0.000000,-134.002461
0,23,56,0.000000,-138.869894
0,23,58,0.000000,-137.851398
0,24,0,0.000000,-127.192365
0,24,2,0.000000,-131.762897
0,24,4,0.000000,-123.956286
0,24,6,0.000000,-128.555223
0,24,8,0.000000,-131.981649
0,24,10,0.000000,-135.613483
0,24,12,0.000000,-129.990454
0,24,14,0.000000,-124.872415
0,24,16,0.000000,-147.644136
0,24,18,0.000000,-140.370400
0,24,20,0.000000,-131.328386
0,24,22,0.000000,-136.803693
0,24,24,0.000000,-129.242840
0,24,26,0.000000,-138.670531
0,24,28,0.000000,-135.108187
0,24,30,0.000000,-135.994086
0,24,32,0.000000,-130.509799
0,24,34,0.000000,-138.213423
0,24,36,0.000000,-123.911159
0,24,38,0.000000,-126.600333
0,24,40,0.000000,-136.083096
0,24,42,0.000000,-148.073230
0,24,44,0.000000,-127.613539
0,24,46,0.000000,-134.924391
0,24,48,0.000000,-132.017407
0,24,50,0.000000,-151.888115
0,24,52,0.000000,-137.034250
0,24,54,0.000000,-138.593821
0,24,56,0.000000,-127.693544
0,24,58,0.000000,-134.740451
0,25,0,0.000000,-134.809239
0,25,2,0.000000,-132.482530
0,25,4,0.000000,-134.847026
0,25,6,0.000000,-132.814095
0,25,8,0.000000,-125.507231
0,25,10,0.000000,-127.361051
0,25,12,0.000000,-129.079831
0,25,14,0.000000,-124.752343
0,25,16,0.000000,-132.134486
0,25,18,0.000000,-138.741204
0,25,20,0.000000,-132.280482
0,25,22,0.000000,-134.458768
0,25,24,0.000000,-134.022714
0,25,26,0.000000,-134.382735
0,25,28,0.000000,-141.640693
0,25,30,0.000000,-128.012321
0,25,32,0.000000,-142.433138
0,25,34,0.000000,-129.615645
0,25,36,0.000000,-129.329944
0,25,38,0.000000,-134.077159
0,25,40,0.000000,-134.701953
0,25,42,0.000000,-124.960942
0,25,44,0.000000,-133.319649
0,25,46,0.000000,-127.835511
0,25,48,0.000000,-128.428889
0,25,50,0.000000,-125.975769
0,25,52,0.000000,-123.882152
0,25,54,0.000000,-131.931807
0,25,56,0.000000,-133.825545
0,25,58,0.000000,-152.693369
0,26,0,0.000000,-140.335208
0,26,2,0.000000,-136.259074
0,26,4,0.000000,-128.098068
0,26,6,0.000000,-136.082695
0,26,8,0.000000,-149.166337
0,26,10,0.000000,-141.930261
0,26,12,0.000000,-133.582387
0,26,14,0.000000,-131.456739
0,26,16,0.000000,-136.441587
0,26,18,0.000000,-129.846491
0,26,20,0.000000,-136.051785
0,26,22,0.000000,-132.815414
0,26,24,0.000000,-128.210289
0,26,26,0.000000,-127.060459
0,26,28,0.000000,-131.267741
0,26,30,0.000000,-130.071158
0,26,32,0.000000,-126.838703
0,26,34,0.000000,-137.247490
0,26,36,0.000000,-125.629337
0,26,38,0.000000,-134.537697
0,26,40,0.000000,-132.640463
0,26,42,0.000000,-130.029725
0,26,44,0.000000,-128.207846
0,26,46,0.000000,-131.332643
0,26,48,0.000000,-137.891447
0,26,50,0.000000,-128.048614
0,26,52,0.000000,-129.189598
0,26,54,0.000000,-130.816084
0,26,56,0.000000,-128.700444
0,26,58,0.000000,-134.253464
0,27,0,0.000000,-131.840700
0,27,2,0.000000,-127.517542
0,27,4,0.000000,-135.446842
0,27,6,0.000000,-136.578960
0,27,8,0.000000,-128.554266
0,27,10,0.000000,-146.482650
0,27,12,0.000000,-130.636329
0,27,14,0.000000,-142.594056
0,27,16,0.000000,-134.293869
0,27,18,0.000000,-132.236535
0,27,20,0.000000,-136.339224
0,27,22,0.000000,-141.566715
