hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.199450
0,0,2,0.000000,-124.073216
0,0,4,0.000000,-129.481612
0,0,6,0.000000,-134.499975
0,0,8,0.000000,-139.748115
0,0,10,0.000000,-129.551343
0,0,12,0.000000,-128.424848
0,0,14,0.000000,-123.321262
0,0,16,0.000000,-140.327611
0,0,18,0.000000,-126.600320
0,0,20,0.000000,-127.557744
0,0,22,0.000000,-125.648930
0,0,24,0.000000,-127.927211
0,0,26,0.000000,-122.649198
0,0,28,0.000000,-121.198261
0,0,30,0.000000,-127.014303
0,0,32,0.000000,-123.366211
0,0,34,0.000000,-129.457749
0,0,36,0.000000,-128.045982
0,0,38,0.000000,-129.428416
0,0,40,0.000000,-126.600727
0,0,42,0.000000,-126.221115
0,0,44,0.000000,-122.691456
0,0,46,0.000000,-128.269414
0,0,48,0.000000,-131.239223
0,0,50,0.000000,-141.784649
0,0,52,0.000000,-135.044055
0,0,54,0.000000,-128.591922
0,0,56,0.000000,-151.105104
0,0,58,0.000000,-140.922816
0,1,0,0.000000,-131.985643
0,1,2,0.000000,-132.117217
0,1,4,0.000000,-124.820166
0,1,6,0.000000,-139.762433
0,1,8,0.000000,-129.980009
0,1,10,0.000000,-133.451521
0,1,12,0.000000,-136.796037
0,1,14,0.000000,-138.241554
0,1,16,0.000000,-135.230230
0,1,18,0.000000,-138.849119
0,1,20,0.000000,-136.498294
0,1,22,0.000000,-131.306705
0,1,24,0.000000,-131.876652
0,1,26,0.000000,-124.854720
0,1,28,0.000000,-128.784628
0,1,30,0.000000,-122.765865
0,1,32,0.000000,-122.255395
0,1,34,0.000000,-141.424461
0,1,36,0.000000,-131.378612
0,1,38,0.000000,-127.152829
0,1,40,0.000000,-131.733955
0,1,42,0.000000,-124.773043
0,1,44,0.000000,-143.781065
0,1,46,0.000000,-131.668740
0,1,48,0.000000,-129.743531
0,1,50,0.000000,-131.162083
0,1,52,0.000000,-123.712542
0,1,54,0.000000,-128.069093
0,1,56,0.000000,-120.415778
0,1,58,0.000000,-129.153709
0,2,0,0.000000,-120.136638
0,2,2,0.000000,-128.015888
0,2,4,0.000000,-126.147762
0,2,6,0.000000,-133.961656
0,2,8,0.000000,-123.179070
0,2,10,0.000000,-132.695053
0,2,12,0.000000,-129.565421
0,2,14,0.000000,-135.725081
0,2,16,0.000000,-129.521705
0,2,18,0.000000,-124.393347
0,2,20,0.000000,-127.647279
0,2,22,0.000000,-123.570411
0,2,24,0.000000,-140.650639
0,2,26,0.000000,-134.820627
0,2,28,0.000000,-147.515958
0,2,30,0.000000,-136.019258
0,2,32,0.000000,-143.314196
0,2,34,0.000000,-138.125390
0,2,36,0.000000,-136.734506
0,2,38,0.000000,-134.882003
0,2,40,0.000000,-134.866427
0,2,42,0.000000,-132.282008
0,2,44,0.000000,-130.306399
0,2,46,0.000000,-142.973980
0,2,48,0.000000,-133.743335
0,2,50,0.000000,-127.831224
0,2,52,0.000000,-118.750598
0,2,54,0.000000,-126.404232
0,2,56,0.000000,-138.265256
0,2,58,0.000000,-127.912512
0,3,0,0.000000,-127.778491
0,3,2,0.000000,-126.765911
0,3,4,0.000000,-135.887590
0,3,6,0.000000,-122.992583
0,3,8,0.000000,-138.386653
0,3,10,0.000000,-127.233074
0,3,12,0.000000,-139.646633
0,3,14,0.000000,-129.151395
0,3,16,0.000000,-140.782396
0,3,18,0.000000,-121.218592
0,3,20,0.000000,-124.923772
0,3,22,0.000000,-128.620116
0,3,24,0.000000,-131.328210
0,3,26,0.000000,-133.609479
0,3,28,0.000000,-134.341030
0,3,30,0.000000,-133.430683
0,3,32,0.000000,-128.527749
0,3,34,0.000000,-120.414904
0,3,36,0.000000,-121.367071
0,3,38,0.000000,-132.160243
0,3,40,0.000000,-125.029028
0,3,42,0.000000,-132.881780
0,3,44,0.000000,-134.838161
0,3,46,0.000000,-123.817958
0,3,48,0.000000,-131.517377
0,3,50,0.000000,-128.100975
0,3,52,0.000000,-139.241984
0,3,54,0.000000,-132.312420
0,3,56,0.000000,-128.353492
0,3,58,0.000000,-129.648666
0,4,0,0.000000,-127.916367
0,4,2,0.000000,-130.055815
0,4,4,0.000000,-137.588835
0,4,6,0.000000,-127.519876
0,4,8,0.000000,-129.155652
0,4,10,0.000000,-145.349697
0,4,12,0.000000,-131.263568
0,4,14,0.000000,-128.922071
0,4,16,0.000000,-138.787962
0,4,18,0.000000,-128.438762
0,4,20,0.000000,-139.742674
0,4,22,0.000000,-120.611418
0,4,24,0.000000,-130.546249
0,4,26,0.000000,-132.846450
0,4,28,0.000000,-136.296309
0,4,30,0.000000,-128.260884
0,4,32,0.000000,-128.053884
0,4,34,0.000000,-137.333743
0,4,36,0.000000,-124.588772
0,4,38,0.000000,-133.395293
0,4,40,0.000000,-132.690441
0,4,42,0.000000,-127.714682
0,4,44,0.000000,-130.149487
0,4,46,0.000000,-126.518644
0,4,48,0.000000,-134.852757
0,4,50,0.000000,-124.279529
0,4,52,0.000000,-127.601332
0,4,54,0.000000,-124.971125
0,4,56,0.000000,-123.458206
0,4,58,0.000000,-127.046000
0,5,0,0.000000,-147.275787
0,5,2,0.000000,-132.943004
0,5,4,0.000000,-134.736060
0,5,6,0.000000,-143.330914
0,5,8,0.000000,-128.030317
0,5,10,0.000000,-138.291378
0,5,12,0.000000,-133.942625
0,5,14,0.000000,-134.825304
0,5,16,0.000000,-132.189056
0,5,18,0.000000,-125.969980
0,5,20,0.000000,-125.898378
0,5,22,0.000000,-128.761077
0,5,24,0.000000,-126.442429
0,5,26,0.000000,-144.173819
0,5,28,0.000000,-135.259236
0,5,30,0.000000,-128.116693
0,5,32,0.000000,-133.125636
0,5,34,0.000000,-124.036879
0,5,36,0.000000,-124.917490
0,5,38,0.000000,-130.803104
0,5,40,0.000000,-127.170138
0,5,42,0.000000,-131.956981
0,5,44,0.000000,-125.427451
0,5,46,0.000000,-136.737176
0,5,48,0.000000,-131.204034
0,5,50,0.000000,-122.681841
0,5,52,0.000000,-131.336847
0,5,54,0.000000,-130.282564
0,5,56,0.000000,-124.328184
0,5,58,0.000000,-132.829050
0,6,0,0.000000,-130.704143
0,6,2,0.000000,-123.272552
0,6,4,0.000000,-134.832885
0,6,6,0.000000,-135.208467
0,6,8,0.000000,-127.335049
0,6,10,0.000000,-132.557980
0,6,12,0.000000,-125.944901
0,6,14,0.000000,-130.714374
0,6,16,0.000000,-130.090585
0,6,18,0.000000,-131.859277
0,6,20,0.000000,-136.069053
0,6,22,0.000000,-129.487301
0,6,24,0.000000,-138.912645
0,6,26,0.000000,-138.341241
0,6,28,0.000000,-130.246445
0,6,30,0.000000,-140.694873
0,6,32,0.000000,-126.223402
0,6,34,0.000000,-129.886946
0,6,36,0.000000,-126.249892
0,6,38,0.000000,-130.050749
0,6,40,0.000000,-123.912627
0,6,42,0.000000,-126.823592
0,6,44,0.000000,-128.649363
0,6,46,0.000000,-132.057179
0,6,48,0.000000,-133.790529
0,6,50,0.000000,-129.887101
0,6,52,0.000000,-130.005973
0,6,54,0.000000,-131.135084
0,6,56,0.000000,-131.677818
0,6,58,0.000000,-131.727616
0,7,0,0.000000,-131.325434
0,7,2,0.000000,-129.532995
0,7,4,0.000000,-131.992215
0,7,6,0.000000,-138.916495
0,7,8,0.000000,-123.945835
0,7,10,0.000000,-129.003162
0,7,12,0.000000,-131.856756
0,7,14,0.000000,-128.542008
0,7,16,0.000000,-129.198505
0,7,18,0.000000,-133.651702
0,7,20,0.000000,-130.749158
0,7,22,0.000000,-128.166448
0,7,24,0.000000,-129.029013
0,7,26,0.000000,-132.353174
0,7,28,0.000000,-131.038836
0,7,30,0.000000,-132.837239
0,7,32,0.000000,-138.215436
0,7,34,0.000000,-131.580875
0,7,36,0.000000,-124.300554
0,7,38,0.000000,-129.043173
0,7,40,0.000000,-137.281765
0,7,42,0.000000,-133.203371
0,7,44,0.000000,-135.452220
0,7,46,0.000000,-132.450664
0,7,48,0.000000,-136.278211
0,7,50,0.000000,-132.059896
0,7,52,0.000000,-131.074230
0,7,54,0.000000,-133.070324
0,7,56,0.000000,-122.645120
0,7,58,0.000000,-131.094710
0,8,0,0.000000,-124.080768
0,8,2,0.000000,-131.571295
0,8,4,0.000000,-131.647578
0,8,6,0.000000,-140.885240
0,8,8,0.000000,-133.182536
0,8,10,0.000000,-126.858719
0,8,12,0.000000,-127.196194
0,8,14,0.000000,-124.615830
0,8,16,0.000000,-128.898889
0,8,18,0.000000,-131.960001
0,8,20,0.000000,-120.709321
0,8,22,0.000000,-129.032955
0,8,24,0.000000,-131.712890
0,8,26,0.000000,-124.490547
0,8,28,0.000000,-131.081663
0,8,30,0.000000,-128.972552
0,8,32,0.000000,-120.666085
0,8,34,0.000000,-132.779765
0,8,36,0.000000,-124.880110
0,8,38,0.000000,-121.137794
0,8,40,0.000000,-134.556924
0,8,42,0.000000,-133.192911
0,8,44,0.000000,-127.005956
0,8,46,0.000000,-124.081991
0,8,48,0.000000,-132.220287
0,8,50,0.000000,-132.128104
0,8,52,0.000000,-136.529406
0,8,54,0.000000,-126.645160
0,8,56,0.000000,-136.744499
0,8,58,0.000000,-131.219211
0,9,0,0.000000,-129.739557
0,9,2,0.000000,-125.180567
0,9,4,0.000000,-126.538399
0,9,6,0.000000,-131.995168
0,9,8,0.000000,-129.473095
0,9,10,0.000000,-135.709711
0,9,12,0.000000,-125.359596
0,9,14,0.000000,-126.722930
0,9,16,0.000000,-128.668157
0,9,18,0.000000,-130.250620
0,9,20,0.000000,-131.240629
0,9,22,0.000000,-130.699635
0,9,24,0.000000,-136.342172
0,9,26,0.000000,-132.058569
0,9,28,0.000000,-125.739753
0,9,30,0.000000,-136.290608
0,9,32,0.000000,-130.518619
0,9,34,0.000000,-120.949259
0,9,36,0.000000,-126.666562
0,9,38,0.000000,-133.482109
0,9,40,0.000000,-129.979142
0,9,42,0.000000,-128.879909
0,9,44,0.000000,-138.038307
0,9,46,0.000000,-134.535169
0,9,48,0.000000,-127.312921
0,9,50,0.000000,-134.647871
0,9,52,0.000000,-127.911484
0,9,54,0.000000,-128.064057
0,9,56,0.000000,-137.530497
0,9,58,0.000000,-134.773018
0,10,0,0.000000,-127.685049
0,10,2,0.000000,-124.737990
0,10,4,0.000000,-125.868319
0,10,6,0.000000,-125.327856
0,10,8,0.000000,-135.399516
0,10,10,0.000000,-132.411147
0,10,12,0.000000,-119.659029
0,10,14,0.000000,-119.425475
0,10,16,0.000000,-131.508788
0,10,18,0.000000,-133.432619
0,10,20,0.000000,-132.387068
0,10,22,0.000000,-133.883906
0,10,24,0.000000,-127.750123
0,10,26,0.000000,-125.516309
0,10,28,0.000000,-125.116686
0,10,30,0.000000,-138.996339
0,10,32,0.000000,-126.259470
0,10,34,0.000000,-127.278579
0,10,36,0.000000,-123.055433
0,10,38,0.000000,-124.956975
0,10,40,0.000000,-127.633471
0,10,42,0.000000,-133.078080
0,10,44,0.000000,-133.418119
0,10,46,0.000000,-136.293403
0,10,48,0.000000,-122.510234
0,10,50,0.000000,-121.858446
0,10,52,0.000000,-130.916753
0,10,54,0.000000,-124.050442
0,10,56,0.000000,-123.458271
0,10,58,0.000000,-127.562318
0,11,0,0.000000,-132.571666
0,11,2,0.000000,-127.195220
0,11,4,0.000000,-132.529427
0,11,6,0.000000,-131.673358
0,11,8,0.000000,-141.187743
0,11,10,0.000000,-132.392305
0,11,12,0.000000,-125.098116
0,11,14,0.000000,-126.749373
0,11,16,0.000000,-123.141662
0,11,18,0.000000,-121.603080
0,11,20,0.000000,-130.630891
0,11,22,0.000000,-132.039021
0,11,24,0.000000,-140.085136
0,11,26,0.000000,-134.639748
0,11,28,0.000000,-125.610547
0,11,30,0.000000,-128.220371
0,11,32,0.000000,-126.280650
0,11,34,0.000000,-127.787291
0,11,36,0.000000,-125.187166
0,11,38,0.000000,-134.317492
0,11,40,0.000000,-136.234615
0,11,42,0.000000,-128.537146
0,11,44,0.000000,-129.637765
0,11,46,0.000000,-129.615266
0,11,48,0.000000,-129.670342
0,11,50,0.000000,-136.173361
0,11,52,0.000000,-132.944206
0,11,54,0.000000,-127.343968
0,11,56,0.000000,-128.316811
0,11,58,0.000000,-131.033907
0,12,0,0.000000,-123.278970
0,12,2,0.000000,-122.902193
0,12,4,0.000000,-132.194049
0,12,6,0.000000,-134.795927
0,12,8,0.000000,-126.955830
0,12,10,0.000000,-119.760123
0,12,12,0.000000,-124.183316
0,12,14,0.000000,-124.712525
0,12,16,0.000000,-126.911149
0,12,18,0.000000,-124.965485
0,12,20,0.000000,-127.012385
0,12,22,0.000000,-122.186458
0,12,24,0.000000,-126.093826
0,12,26,0.000000,-130.782683
0,12,28,0.000000,-121.157086
0,12,30,0.000000,-130.504028
0,12,32,0.000000,-149.943800
0,12,34,0.000000,-142.728682
0,12,36,0.000000,-128.971684
0,12,38,0.000000,-129.615612
0,12,40,0.000000,-126.157819
0,12,42,0.000000,-133.396550
0,12,44,0.000000,-122.787971
0,12,46,0.000000,-136.897388
0,12,48,0.000000,-136.865259
0,12,50,0.000000,-134.625214
0,12,52,0.000000,-125.950403
0,12,54,0.000000,-129.610459
0,12,56,0.000000,-133.693253
0,12,58,0.000000,-126.164286
0,13,0,0.000000,-128.813487
0,13,2,0.000000,-130.051674
0,13,4,0.000000,-128.308905
0,13,6,0.000000,-131.543944
0,13,8,0.000000,-144.458657
0,13,10,0.000000,-138.154215
0,13,12,0.000000,-138.245236
0,13,14,0.000000,-130.042140
0,13,16,0.000000,-128.052617
0,13,18,0.000000,-137.893067
0,13,20,0.000000,-131.776271
0,13,22,0.000000,-130.792794
0,13,24,0.000000,-137.600045
0,13,26,0.000000,-130.960306
0,13,28,0.000000,-123.669276
0,13,30,0.000000,-134.750167
0,13,32,0.000000,-140.412886
0,13,34,0.000000,-131.343191
0,13,36,0.000000,-133.006421
0,13,38,0.000000,-130.943174
0,13,40,0.000000,-123.112495
0,13,42,0.000000,-133.660020
0,13,44,0.000000,-130.011347
0,13,46,0.000000,-124.334038
0,13,48,0.000000,-130.407658
0,13,50,0.000000,-131.225390
0,13,52,0.000000,-129.828198
0,13,54,0.000000,-123.390990
0,13,56,0.000000,-126.532497
0,13,58,0.000000,-120.437407
0,14,0,0.000000,-125.487076
0,14,2,0.000000,-127.295408
0,14,4,0.000000,-131.001554
0,14,6,0.000000,-128.925535
0,14,8,0.000000,-130.820406
0,14,10,0.000000,-138.221903
0,14,12,0.000000,-138.184124
0,14,14,0.000000,-133.632297
0,14,16,0.000000,-128.741787
0,14,18,0.000000,-124.498628
0,14,20,0.000000,-133.454157
0,14,22,0.000000,-124.986937
0,14,24,0.000000,-142.054874
0,14,26,0.000000,-123.917781
0,14,28,0.000000,-129.503459
0,14,30,0.000000,-136.949920
0,14,32,0.000000,-134.715385
0,14,34,0.000000,-131.659029
0,14,36,0.000000,-140.686634
0,14,38,0.000000,-131.156094
0,14,40,0.000000,-132.228175
0,14,42,0.000000,-130.295341
0,14,44,0.000000,-128.812100
0,14,46,0.000000,-131.616253
0,14,48,0.000000,-126.792678
0,14,50,0.000000,-128.678972
0,14,52,0.000000,-120.636331
0,14,54,0.000000,-130.770495
0,14,56,0.000000,-136.092296
0,14,58,0.000000,-125.033129
0,15,0,0.000000,-126.190975
0,15,2,0.000000,-136.034117
0,15,4,0.000000,-129.280495
0,15,6,0.000000,-135.466949
0,15,8,0.000000,-125.588394
0,15,10,0.000000,-137.153725
0,15,12,0.000000,-125.458068
0,15,14,0.000000,-126.298618
0,15,16,0.000000,-136.641131
0,15,18,0.000000,-138.819713
0,15,20,0.000000,-134.515953
0,15,22,0.000000,-138.934462
0,15,24,0.000000,-134.941317
0,15,26,0.000000,-126.492926
0,15,28,0.000000,-128.541793
0,15,30,0.000000,-129.083010
0,15,32,0.000000,-137.576199
0,15,34,0.000000,-132.414381
0,15,36,0.000000,-132.419004
0,15,38,0.000000,-136.149899
0,15,40,0.000000,-143.969194
0,15,42,0.000000,-131.300955
0,15,44,0.000000,-130.518195
0,15,46,0.000000,-127.380799
0,15,48,0.000000,-125.456274
0,15,50,0.000000,-123.031352
0,15,52,0.000000,-123.446817
0,15,54,0.000000,-126.029061
0,15,56,0.000000,-129.619374
0,15,58,0.000000,-121.058296
0,16,0,0.000000,-134.833478
0,16,2,0.000000,-132.454736
0,16,4,0.000000,-128.618846
0,16,6,0.000000,-125.845828
0,16,8,0.000000,-127.866300
0,16,10,0.000000,-130.189553
0,16,12,0.000000,-130.044408
0,16,14,0.000000,-134.348912
0,16,16,0.000000,-135.320642
0,16,18,0.000000,-133.350092
0,16,20,0.000000,-126.158516
0,16,22,0.000000,-126.288227
0,16,24,0.000000,-135.470199
0,16,26,0.000000,-126.585685
0,16,28,0.000000,-136.586884
0,16,30,0.000000,-126.469761
0,16,32,0.000000,-128.309541
0,16,34,0.000000,-135.092551
0,16,36,0.000000,-134.996902
0,16,38,0.000000,-131.539090
0,16,40,0.000000,-129.620358
0,16,42,0.000000,-149.092341
0,16,44,0.000000,-127.635224
0,16,46,0.000000,-132.908149
0,16,48,0.000000,-135.048752
0,16,50,0.000000,-137.410630
0,16,52,0.000000,-129.653580
0,16,54,0.000000,-133.792080
0,16,56,0.000000,-127.811285
0,16,58,0.000000,-127.819436
0,17,0,0.000000,-132.325782
0,17,2,0.000000,-124.153168
0,17,4,0.000000,-123.953766
0,17,6,0.000000,-125.138895
0,17,8,0.000000,-127.590439
0,17,10,0.000000,-134.320249
0,17,12,0.000000,-126.930322
0,17,14,0.000000,-134.929552
0,17,16,0.000000,-134.162321
0,17,18,0.000000,-125.108929
0,17,20,0.000000,-132.398973
0,17,22,0.000000,-135.728467
0,17,24,0.000000,-139.002801
0,17,26,0.000000,-137.230160
0,17,28,0.000000,-121.328650
0,17,30,0.000000,-131.821022
0,17,32,0.000000,-126.407915
0,17,34,0.000000,-132.633456
0,17,36,0.000000,-127.059667
0,17,38,0.000000,-131.168869
0,17,40,0.000000,-156.395094
0,17,42,0.000000,-129.158499
0,17,44,0.000000,-126.940694
0,17,46,0.000000,-125.417207
0,17,48,0.000000,-141.697843
0,17,50,0.000000,-128.855449
0,17,52,0.000000,-131.063189
0,17,54,0.000000,-125.196586
0,17,56,0.000000,-127.644257
0,17,58,0.000000,-130.753731
0,18,0,0.000000,-130.488943
0,18,2,0.000000,-127.550721
0,18,4,0.000000,-123.869268
0,18,6,0.000000,-139.268366
0,18,8,0.000000,-139.016657
0,18,10,0.000000,-125.798165
0,18,12,0.000000,-121.580105
0,18,14,0.000000,-137.841336
0,18,16,0.000000,-131.127805
0,18,18,0.000000,-129.126381
0,18,20,0.000000,-124.064080
0,18,22,0.000000,-128.827858
0,18,24,0.000000,-140.599157
0,18,26,0.000000,-129.073548
0,18,28,0.000000,-127.607962
0,18,30,0.000000,-131.339269
0,18,32,0.000000,-125.189393
0,18,34,0.000000,-130.289798
0,18,36,0.000000,-129.179666
0,18,38,0.000000,-123.321776
0,18,40,0.000000,-131.196363
0,18,42,0.000000,-129.783629
0,18,44,0.000000,-127.097248
0,18,46,0.000000,-136.374608
0,18,48,0.000000,-122.133085
0,18,50,0.000000,-126.716251
0,18,52,0.000000,-129.694191
0,18,54,0.000000,-144.526190
0,18,56,0.000000,-140.442642
0,18,58,0.000000,-134.303245
0,19,0,0.000000,-128.379091
0,19,2,0.000000,-134.477747
0,19,4,0.000000,-120.529278
0,19,6,0.000000,-129.860309
0,19,8,0.000000,-136.136261
0,19,10,0.000000,-124.824448
0,19,12,0.000000,-130.430390
0,19,14,0.000000,-132.812507
0,19,16,0.000000,-128.640664
0,19,18,0.000000,-144.680720
0,19,20,0.000000,-131.121774
0,19,22,0.000000,-147.930998
0,19,24,0.000000,-127.096335
0,19,26,0.000000,-134.223494
0,19,28,0.000000,-126.354771
0,19,30,0.000000,-137.645128
0,19,32,0.000000,-126.768983
0,19,34,0.000000,-126.793379
0,19,36,0.000000,-129.801495
0,19,38,0.000000,-128.748842
0,19,40,0.000000,-129.900008
0,19,42,0.000000,-127.871881
0,19,44,0.000000,-130.031510
0,19,46,0.000000,-124.923778
0,19,48,0.000000,-136.980101
0,19,50,0.000000,-133.488716
0,19,52,0.000000,-124.915777
0,19,54,0.000000,-135.801475
0,19,56,0.000000,-124.757363
0,19,58,0.000000,-128.318550
0,20,0,0.000000,-126.852019
0,20,2,0.000000,-125.072732
0,20,4,0.000000,-122.585874
0,20,6,0.000000,-130.949418
0,20,8,0.000000,-126.287624
0,20,10,0.000000,-125.148288
0,20,12,0.000000,-127.029169
0,20,14,0.000000,-130.428713
0,20,16,0.000000,-132.211038
0,20,18,0.000000,-128.237361
0,20,20,0.000000,-126.282606
0,20,22,0.000000,-135.613874
0,20,24,0.000000,-130.211610
0,20,26,0.000000,-133.628441
0,20,28,0.000000,-144.817109
0,20,30,0.000000,-136.377862
0,20,32,0.000000,-133.241973
0,20,34,0.000000,-141.246026
0,20,36,0.000000,-124.049633
0,20,38,0.000000,-143.153379
0,20,40,0.000000,-122.541306
0,20,42,0.000000,-131.872520
0,20,44,0.000000,-137.243466
0,20,46,0.000000,-130.007670
0,20,48,0.000000,-129.135272
0,20,50,0.000000,-132.660452
0,20,52,0.000000,-131.691436
0,20,54,0.000000,-124.856390
0,20,56,0.000000,-128.842645
0,20,58,0.000000,-145.983360
0,21,0,0.000000,-150.250330
0,21,2,0.000000,-134.868575
0,21,4,0.000000,-130.260564
0,21,6,0.000000,-131.394810
0,21,8,0.000000,-132.186879
0,21,10,0.000000,-128.156767
0,21,12,0.000000,-127.290990
0,21,14,0.000000,-129.830805
0,21,16,0.000000,-130.465943
0,21,18,0.000000,-127.366936
0,21,20,0.000000,-130.517151
0,21,22,0.000000,-130.915022
0,21,24,0.000000,-127.686825
0,21,26,0.000000,-139.556389
0,21,28,0.000000,-124.833264
0,21,30,0.000000,-129.620416
0,21,32,0.000000,-132.954871
0,21,34,0.000000,-132.316861
0,21,36,0.000000,-142.166899
0,21,38,0.000000,-131.655144
0,21,40,0.000000,-128.969736
0,21,42,0.000000,-135.320351
0,21,44,0.000000,-142.798263
0,21,46,0.000000,-132.923461
0,21,48,0.000000,-126.750519
0,21,50,0.000000,-135.122420
0,21,52,0.000000,-122.515194
0,21,54,0.000000,-137.176370
0,21,56,0.000000,-133.509584
0,21,58,0.000000,-134.617939
0,22,0,0.000000,-135.575793
0,22,2,0.000000,-131.159765
0,22,4,0.000000,-132.730118
0,22,6,0.000000,-140.023670
0,22,8,0.000000,-129.385943
0,22,10,0.000000,-133.136528
0,22,12,0.000000,-127.256321
0,22,14,0.000000,-125.611020
0,22,16,0.000000,-138.366310
0,22,18,0.000000,-123.472795
0,22,20,0.000000,-132.188694
0,22,22,0.000000,-124.971549
0,22,24,0.000000,-125.684233
0,22,26,0.000000,-124.560385
0,22,28,0.000000,-128.656034
0,22,30,0.000000,-131.399381
0,22,32,0.000000,-136.986617
0,22,34,0.000000,-132.685335
0,22,36,0.000000,-136.234743
0,22,38,0.000000,-124.436809
0,22,40,0.000000,-130.857294
0,22,42,0.000000,-127.521371
0,22,44,0.000000,-126.341647
0,22,46,0.000000,-128.593878
0,22,48,0.000000,-136.769343
0,22,50,0.000000,-129.200646
0,22,52,0.000000,-134.264496
0,22,54,0.000000,-130.068404
0,22,56,0.000000,-124.753758
0,22,58,0.000000,-136.045199
0,23,0,0.000000,-134.354551
0,23,2,0.000000,-128.963217
0,23,4,0.000000,-138.589020
0,23,6,0.000000,-141.631180
0,23,8,0.000000,-130.387929
0,23,10,0.000000,-152.185470
0,23,12,0.000000,-130.146497
0,23,14,0.000000,-128.571796
0,23,16,0.000000,-135.642937
0,23,18,0.000000,-125.726951
0,23,20,0.000000,-127.559051
0,23,22,0.000000,-141.476977
0,23,24,0.000000,-131.552971
0,23,26,0.000000,-149.290923
0,23,28,0.000000,-133.367877
0,23,30,0.000000,-123.659432
0,23,32,0.000000,-139.584648
0,23,34,0.000000,-135.099955
0,23,36,0.000000,-134.658424
0,23,38,0.000000,-139.875059
0,23,40,0.000000,-133.872584
0,23,42,0.000000,-148.191977
0,23,44,0.000000,-131.007974
0,23,46,0.000000,-126.729040
0,23,48,0.000000,-126.215461
0,23,50,0.000000,-128.793296
0,23,52,0.000000,-138.264418
0,23,54,0.000000,-139.623033
0,23,56,0.000000,-135.483790
0,23,58,0.000000,-129.749930
0,24,0,0.000000,-130.690831
0,24,2,0.000000,-122.994386
0,24,4,0.000000,-133.503022
0,24,6,0.000000,-130.761996
0,24,8,0.000000,-136.030483
0,24,10,0.000000,-149.474305
0,24,12,0.000000,-129.492516
0,24,14,0.000000,-124.093133
0,24,16,0.000000,-134.764458
0,24,18,0.000000,-135.432104
0,24,20,0.000000,-125.557857
0,24,22,0.000000,-126.756469
0,24,24,0.000000,-124.250073
0,24,26,0.000000,-130.408773
0,24,28,0.000000,-131.085803
0,24,30,0.000000,-128.442589
0,24,32,0.000000,-147.631682
0,24,34,0.000000,-125.262233
0,24,36,0.000000,-126.850534
0,24,38,0.000000,-130.557002
0,24,40,0.000000,-132.906117
0,24,42,0.000000,-134.358160
0,24,44,0.000000,-126.612793
0,24,46,0.000000,-133.481938
0,24,48,0.000000,-144.361387
0,24,50,0.000000,-123.508127
0,24,52,0.000000,-151.802317
0,24,54,0.000000,-134.998242
0,24,56,0.000000,-125.053772
0,24,58,0.000000,-128.260923
0,25,0,0.000000,-127.469204
0,25,2,0.000000,-139.938738
0,25,4,0.000000,-137.317279
0,25,6,0.000000,-130.487402
0,25,8,0.000000,-142.513427
0,25,10,0.000000,-126.271992
0,25,12,0.000000,-129.103414
0,25,14,0.000000,-122.598008
0,25,16,0.000000,-125.537615
0,25,18,0.000000,-123.126595
0,25,20,0.000000,-143.975759
0,25,22,0.000000,-127.127611
0,25,24,0.000000,-124.901911
0,25,26,0.000000,-135.639474
0,25,28,0.000000,-129.400049
0,25,30,0.000000,-130.237466
0,25,32,0.000000,-129.949075
0,25,34,0.000000,-129.137519
0,25,36,0.000000,-129.537938
0,25,38,0.000000,-138.680180
0,25,40,0.000000,-136.233010
0,25,42,0.000000,-127.777991
0,25,44,0.000000,-132.220629
0,25,46,0.000000,-127.082098
0,25,48,0.000000,-126.167874
0,25,50,0.000000,-135.183083
0,25,52,0.000000,-129.860119
0,25,54,0.000000,-141.116335
0,25,56,0.000000,-137.407586
0,25,58,0.000000,-121.625039
0,26,0,0.000000,-133.110318
0,26,2,0.000000,-131.274254
0,26,4,0.000000,-137.252285
0,26,6,0.000000,-135.051563
0,26,8,0.000000,-126.035547
0,26,10,0.000000,-128.810240
0,26,12,0.000000,-124.050467
0,26,14,0.000000,-131.710388
0,26,16,0.000000,-127.366698
0,26,18,0.000000,-123.976515
0,26,20,0.000000,-134.325435
0,26,22,0.000000,-122.066296
0,26,24,0.000000,-127.022950
0,26,26,0.000000,-132.316725
0,26,28,0.000000,-126.031472
0,26,30,0.000000,-150.920894
0,26,32,0.000000,-139.140949
0,26,34,0.000000,-125.366812
0,26,36,0.000000,-133.253287
0,26,38,0.000000,-129.098437
0,26,40,0.000000,-126.687900
0,26,42,0.000000,-134.577847
0,26,44,0.000000,-135.597685
0,26,46,0.000000,-129.778821
0,26,48,0.000000,-130.535215
0,26,50,0.000000,-123.855470
0,26,52,0.000000,-123.948497
0,26,54,0.000000,-125.082920
0,26,56,0.000000,-129.343972
0,26,58,0.000000,-126.365586
0,27,0,0.000000,-127.367875
0,27,2,0.000000,-128.194995
0,27,4,0.000000,-126.756841
0,27,6,0.000000,-128.659811
0,27,8,0.000000,-125.466010
0,27,10,0.000000,-129.286555
0,27,12,0.000000,-128.589268
0,27,14,0.000000,-131.504466
0,27,16,0.000000,-158.799791
0,27,18,0.000000,-125.803551
0,27,20,0.000000,-142.187409
0,27,22,0.000000,-126.751613
