hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.376081
0,0,2,0.000000,-135.577325
0,0,4,0.000000,-138.862655
0,0,6,0.000000,-143.311393
0,0,8,0.000000,-128.981983
0,0,10,0.000000,-133.173230
0,0,12,0.000000,-138.387286
0,0,14,0.000000,-127.600163
0,0,16,0.000000,-146.634433
0,0,18,0.000000,-131.574610
0,0,20,0.000000,-125.368940
0,0,22,0.000000,-134.910768
0,0,24,0.000000,-147.665358
0,0,26,0.000000,-139.372222
0,0,28,0.000000,-125.345219
0,0,30,0.000000,-139.168274
0,0,32,0.000000,-137.399950
0,0,34,0.000000,-129.012540
0,0,36,0.000000,-131.480776
0,0,38,0.000000,-136.627586
0,0,40,0.000000,-133.723885
0,0,42,0.000000,-135.433541
0,0,44,0.000000,-131.518454
0,0,46,0.000000,-148.284623
0,0,48,0.000000,-133.035349
0,0,50,0.000000,-134.575502
0,0,52,0.000000,-127.845183
0,0,54,0.000000,-126.531000
0,0,56,0.000000,-135.988706
0,0,58,0.000000,-135.166044
0,1,0,0.000000,-145.906743
0,1,2,0.000000,-140.206062
0,1,4,0.000000,-139.640690
0,1,6,0.000000,-136.492407
0,1,8,0.000000,-127.810826
0,1,10,0.000000,-133.606939
0,1,12,0.000000,-130.918661
0,1,14,0.000000,-131.627636
0,1,16,0.000000,-135.130216
0,1,18,0.000000,-131.926250
0,1,20,0.000000,-130.859503
0,1,22,0.000000,-131.103999
0,1,24,0.000000,-145.391169
0,1,26,0.000000,-130.134794
0,1,28,0.000000,-145.395711
0,1,30,0.000000,-132.188375
0,1,32,0.000000,-132.703864
0,1,34,0.000000,-133.580223
0,1,36,0.000000,-135.333168
0,1,38,0.000000,-128.009906
0,1,40,0.000000,-129.040379
0,1,42,0.000000,-122.255694
0,1,44,0.000000,-129.330814
0,1,46,0.000000,-140.563416
0,1,48,0.000000,-138.640517
0,1,50,0.000000,-133.970022
0,1,52,0.000000,-122.403496
0,1,54,0.000000,-126.589935
0,1,56,0.000000,-124.301019
0,1,58,0.000000,-127.172804
0,2,0,0.000000,-131.241954
0,2,2,0.000000,-133.866411
0,2,4,0.000000,-139.866114
0,2,6,0.000000,-129.910096
0,2,8,0.000000,-133.373432
0,2,10,0.000000,-133.532798
0,2,12,0.000000,-130.900746
0,2,14,0.000000,-134.764859
0,2,16,0.000000,-140.698085
0,2,18,0.000000,-144.122900
0,2,20,0.000000,-138.066972
0,2,22,0.000000,-127.063175
0,2,24,0.000000,-137.737136
0,2,26,0.000000,-150.867117
0,2,28,0.000000,-137.649548
0,2,30,0.000000,-134.766789
0,2,32,0.000000,-135.423729
0,2,34,0.000000,-136.079745
0,2,36,0.000000,-126.022988
0,2,38,0.000000,-134.698155
0,2,40,0.000000,-137.826749
0,2,42,0.000000,-148.460592
0,2,44,0.000000,-134.665955
0,2,46,0.000000,-129.144932
0,2,48,0.000000,-129.479305
0,2,50,0.000000,-132.993684
0,2,52,0.000000,-125.988226
0,2,54,0.000000,-126.661587
0,2,56,0.000000,-130.423946
0,2,58,0.000000,-131.652941
0,3,0,0.000000,-131.663280
0,3,2,0.000000,-124.909062
0,3,4,0.000000,-128.660657
0,3,6,0.000000,-133.687491
0,3,8,0.000000,-138.800251
0,3,10,0.000000,-137.095856
0,3,12,0.000000,-131.223440
0,3,14,0.000000,-127.749816
0,3,16,0.000000,-148.652517
0,3,18,0.000000,-144.589875
0,3,20,0.000000,-140.449905
0,3,22,0.000000,-137.087969
0,3,24,0.000000,-131.873273
0,3,26,0.000000,-149.468966
0,3,28,0.000000,-140.335202
0,3,30,0.000000,-125.891196
0,3,32,0.000000,-137.170554
0,3,34,0.000000,-135.312656
0,3,36,0.000000,-131.440735
0,3,38,0.000000,-130.341684
0,3,40,0.000000,-131.790944
0,3,42,0.000000,-135.003719
0,3,44,0.000000,-125.020849
0,3,46,0.000000,-135.275969
0,3,48,0.000000,-129.012524
0,3,50,0.000000,-141.134109
0,3,52,0.000000,-145.005228
0,3,54,0.000000,-132.394957
0,3,56,0.000000,-138.067226
0,3,58,0.000000,-130.543470
0,4,0,0.000000,-131.790028
0,4,2,0.000000,-138.263175
0,4,4,0.000000,-140.679558
0,4,6,0.000000,-131.462315
0,4,8,0.000000,-132.878587
0,4,10,0.000000,-126.197707
0,4,12,0.000000,-124.318346
0,4,14,0.000000,-140.717036
0,4,16,0.000000,-143.241844
0,4,18,0.000000,-132.595562
0,4,20,0.000000,-131.091409
0,4,22,0.000000,-136.403187
0,4,24,0.000000,-139.012477
0,4,26,0.000000,-127.925838
0,4,28,0.000000,-139.686065
0,4,30,0.000000,-126.204046
0,4,32,0.000000,-125.736262
0,4,34,0.000000,-139.463397
0,4,36,0.000000,-127.493563
0,4,38,0.000000,-133.962100
0,4,40,0.000000,-129.854631
0,4,42,0.000000,-134.217551
0,4,44,0.000000,-131.718477
0,4,46,0.000000,-141.168637
0,4,48,0.000000,-129.746644
0,4,50,0.000000,-133.623267
0,4,52,0.000000,-135.827232
0,4,54,0.000000,-134.062586
0,4,56,0.000000,-130.308925
0,4,58,0.000000,-131.932598
0,5,0,0.000000,-133.601341
0,5,2,0.000000,-150.099023
0,5,4,0.000000,-128.452407
0,5,6,0.000000,-143.008708
0,5,8,0.000000,-142.505945
0,5,10,0.000000,-128.605720
0,5,12,0.000000,-143.180908
0,5,14,0.000000,-133.384326
0,5,16,0.000000,-137.458032
0,5,18,0.000000,-127.675853
0,5,20,0.000000,-139.262721
0,5,22,0.000000,-128.000534
0,5,24,0.000000,-132.884807
0,5,26,0.000000,-132.158834
0,5,28,0.000000,-127.650184
0,5,30,0.000000,-132.136486
0,5,32,0.000000,-134.939252
0,5,34,0.000000,-140.401963
0,5,36,0.000000,-136.315542
0,5,38,0.000000,-130.983059
0,5,40,0.000000,-130.118044
0,5,42,0.000000,-126.071483
0,5,44,0.000000,-137.748124
0,5,46,0.000000,-127.564015
0,5,48,0.000000,-141.703203
0,5,50,0.000000,-129.760291
0,5,52,0.000000,-131.386844
0,5,54,0.000000,-137.309780
0,5,56,0.000000,-129.002319
0,5,58,0.000000,-126.337544
0,6,0,0.000000,-135.229089
0,6,2,0.000000,-144.528485
0,6,4,0.000000,-127.981794
0,6,6,0.000000,-135.324824
0,6,8,0.000000,-129.803733
0,6,10,0.000000,-131.347425
0,6,12,0.000000,-142.173512
0,6,14,0.000000,-134.222891
0,6,16,0.000000,-127.111973
0,6,18,0.000000,-129.532650
0,6,20,0.000000,-144.857051
0,6,22,0.000000,-136.138360
0,6,24,0.000000,-146.096045
0,6,26,0.000000,-125.941765
0,6,28,0.000000,-130.442230
0,6,30,0.000000,-130.825250
0,6,32,0.000000,-130.923457
0,6,34,0.000000,-138.185732
0,6,36,0.000000,-131.960076
0,6,38,0.000000,-139.053807
0,6,40,0.000000,-130.025193
0,6,42,0.000000,-130.686931
0,6,44,0.000000,-140.877346
0,6,46,0.000000,-132.091117
0,6,48,0.000000,-137.196737
0,6,50,0.000000,-133.282514
0,6,52,0.000000,-136.100749
0,6,54,0.000000,-132.704112
0,6,56,0.000000,-141.626014
0,6,58,0.000000,-136.797243
0,7,0,0.000000,-131.418250
0,7,2,0.000000,-131.858489
0,7,4,0.000000,-125.683064
0,7,6,0.000000,-131.513787
0,7,8,0.000000,-130.806710
0,7,10,0.000000,-129.614794
0,7,12,0.000000,-126.392120
0,7,14,0.000000,-133.526970
0,7,16,0.000000,-141.612193
0,7,18,0.000000,-132.040151
0,7,20,0.000000,-134.107428
0,7,22,0.000000,-130.997694
0,7,24,0.000000,-135.336386
0,7,26,0.000000,-132.728933
0,7,28,0.000000,-132.856979
0,7,30,0.000000,-135.891572
0,7,32,0.000000,-130.957532
0,7,34,0.000000,-131.657001
0,7,36,0.000000,-127.954706
0,7,38,0.000000,-135.660547
0,7,40,0.000000,-148.389717
0,7,42,0.000000,-126.130955
0,7,44,0.000000,-137.460880
0,7,46,0.000000,-158.104465
0,7,48,0.000000,-150.076953
0,7,50,0.000000,-135.873233
0,7,52,0.000000,-139.111135
0,7,54,0.000000,-129.440448
0,7,56,0.000000,-140.283844
0,7,58,0.000000,-130.166249
0,8,0,0.000000,-131.985843
0,8,2,0.000000,-131.095214
0,8,4,0.000000,-142.626149
0,8,6,0.000000,-136.435772
0,8,8,0.000000,-131.248223
0,8,10,0.000000,-132.203030
0,8,12,0.000000,-142.118135
0,8,14,0.000000,-131.203756
0,8,16,0.000000,-129.269903
0,8,18,0.000000,-129.156427
0,8,20,0.000000,-122.536270
0,8,22,0.000000,-136.367450
0,8,24,0.000000,-131.770883
0,8,26,0.000000,-137.425101
0,8,28,0.000000,-136.642362
0,8,30,0.000000,-132.172314
0,8,32,0.000000,-135.272975
0,8,34,0.000000,-126.792682
0,8,36,0.000000,-133.948080
0,8,38,0.000000,-132.212425
0,8,40,0.000000,-139.396448
0,8,42,0.000000,-129.529682
0,8,44,0.000000,-130.612573
0,8,46,0.000000,-135.274545
0,8,48,0.000000,-135.059195
0,8,50,0.000000,-126.675079
0,8,52,0.000000,-133.663677
0,8,54,0.000000,-161.579907
0,8,56,0.000000,-127.646765
0,8,58,0.000000,-141.302144
0,9,0,0.000000,-133.525972
0,9,2,0.000000,-131.321868
0,9,4,0.000000,-131.201108
0,9,6,0.000000,-131.046181
0,9,8,0.000000,-140.394592
0,9,10,0.000000,-134.391728
0,9,12,0.000000,-130.091901
0,9,14,0.000000,-130.992957
0,9,16,0.000000,-134.776937
0,9,18,0.000000,-131.070720
0,9,20,0.000000,-130.275714
0,9,22,0.000000,-143.067770
0,9,24,0.000000,-134.924611
0,9,26,0.000000,-135.736737
0,9,28,0.000000,-135.430957
0,9,30,0.000000,-134.319228
0,9,32,0.000000,-130.162890
0,9,34,0.000000,-124.078473
0,9,36,0.000000,-129.091362
0,9,38,0.000000,-132.321384
0,9,40,0.000000,-137.270007
0,9,42,0.000000,-135.273903
0,9,44,0.000000,-136.864118
0,9,46,0.000000,-137.008870
0,9,48,0.000000,-130.561536
0,9,50,0.000000,-138.512268
0,9,52,0.000000,-132.613519
0,9,54,0.000000,-134.087170
0,9,56,0.000000,-134.991945
0,9,58,0.000000,-130.193239
0,10,0,0.000000,-128.199671
0,10,2,0.000000,-125.978611
0,10,4,0.000000,-141.448442
0,10,6,0.000000,-133.956351
0,10,8,0.000000,-134.615173
0,10,10,0.000000,-141.178294
0,10,12,0.000000,-138.429317
0,10,14,0.000000,-131.563973
0,10,16,0.000000,-133.207761
0,10,18,0.000000,-137.845884
0,10,20,0.000000,-128.326916
0,10,22,0.000000,-128.444238
0,10,24,0.000000,-127.600612
0,10,26,0.000000,-129.427463
0,10,28,0.000000,-139.107238
0,10,30,0.000000,-129.313199
0,10,32,0.000000,-133.751920
0,10,34,0.000000,-139.082455
0,10,36,0.000000,-132.370777
0,10,38,0.000000,-136.010167
0,10,40,0.000000,-141.703433
0,10,42,0.000000,-138.369678
0,10,44,0.000000,-140.461369
0,10,46,0.000000,-133.087620
0,10,48,0.000000,-134.127567
0,10,50,0.000000,-141.333120
0,10,52,0.000000,-121.438330
0,10,54,0.000000,-133.650309
0,10,56,0.000000,-133.295299
0,10,58,0.000000,-137.258955
0,11,0,0.000000,-128.398885
0,11,2,0.000000,-135.145148
0,11,4,0.000000,-141.991616
0,11,6,0.000000,-133.560564
0,11,8,0.000000,-136.341386
0,11,10,0.000000,-131.456426
0,11,12,0.000000,-137.039110
0,11,14,0.000000,-131.331026
0,11,16,0.000000,-132.163778
0,11,18,0.000000,-136.842295
0,11,20,0.000000,-139.677960
0,11,22,0.000000,-144.645638
0,11,24,0.000000,-137.232090
0,11,26,0.000000,-133.303893
0,11,28,0.000000,-123.117029
0,11,30,0.000000,-125.536335
0,11,32,0.000000,-140.943066
0,11,34,0.000000,-143.422412
0,11,36,0.000000,-139.669887
0,11,38,0.000000,-134.983371
0,11,40,0.000000,-135.046000
0,11,42,0.000000,-135.956664
0,11,44,0.000000,-141.678585
0,11,46,0.000000,-134.570572
0,11,48,0.000000,-132.936188
0,11,50,0.000000,-129.805000
0,11,52,0.000000,-133.613788
0,11,54,0.000000,-126.864152
0,11,56,0.000000,-131.547939
0,11,58,0.000000,-137.480006
0,12,0,0.000000,-130.553267
0,12,2,0.000000,-152.978394
0,12,4,0.000000,-131.491196
0,12,6,0.000000,-149.766375
0,12,8,0.000000,-138.621444
0,12,10,0.000000,-133.372633
0,12,12,0.000000,-137.803041
0,12,14,0.000000,-127.198535
0,12,16,0.000000,-140.365548
0,12,18,0.000000,-128.106826
0,12,20,0.000000,-138.353115
0,12,22,0.000000,-134.871262
0,12,24,0.000000,-146.762017
0,12,26,0.000000,-128.288139
0,12,28,0.000000,-130.645980
0,12,30,0.000000,-130.573749
0,12,32,0.000000,-131.161052
0,12,34,0.000000,-133.981741
0,12,36,0.000000,-136.282480
0,12,38,0.000000,-138.717260
0,12,40,0.000000,-147.514536
0,12,42,0.000000,-139.201144
0,12,44,0.000000,-147.324172
0,12,46,0.000000,-131.838350
0,12,48,0.000000,-126.137071
0,12,50,0.000000,-131.567946
0,12,52,0.000000,-124.587883
0,12,54,0.000000,-139.156907
0,12,56,0.000000,-131.246030
0,12,58,0.000000,-133.367314
0,13,0,0.000000,-139.101620
0,13,2,0.000000,-137.418508
0,13,4,0.000000,-130.214775
0,13,6,0.000000,-141.527730
0,13,8,0.000000,-131.232917
0,13,10,0.000000,-131.619829
0,13,12,0.000000,-132.622445
0,13,14,0.000000,-142.551271
0,13,16,0.000000,-127.738644
0,13,18,0.000000,-128.347922
0,13,20,0.000000,-128.788045
0,13,22,0.000000,-132.043129
0,13,24,0.000000,-139.715089
0,13,26,0.000000,-138.357798
0,13,28,0.000000,-131.418791
0,13,30,0.000000,-146.446816
0,13,32,0.000000,-137.773641
0,13,34,0.000000,-135.779036
0,13,36,0.000000,-137.002940
0,13,38,0.000000,-141.895835
0,13,40,0.000000,-126.340734
0,13,42,0.000000,-133.250723
0,13,44,0.000000,-137.347342
0,13,46,0.000000,-129.736877
0,13,48,0.000000,-146.485602
0,13,50,0.000000,-129.226652
0,13,52,0.000000,-127.973546
0,13,54,0.000000,-129.863740
0,13,56,0.000000,-134.221285
0,13,58,0.000000,-129.216172
0,14,0,0.000000,-133.049911
0,14,2,0.000000,-133.852758
0,14,4,0.000000,-136.787203
0,14,6,0.000000,-132.780965
0,14,8,0.000000,-130.665115
0,14,10,0.000000,-125.026163
0,14,12,0.000000,-129.876368
0,14,14,0.000000,-141.158813
0,14,16,0.000000,-130.180291
0,14,18,0.000000,-125.731619
0,14,20,0.000000,-133.019277
0,14,22,0.000000,-134.394492
0,14,24,0.000000,-134.388357
0,14,26,0.000000,-135.869706
0,14,28,0.000000,-132.810036
0,14,30,0.000000,-136.187341
0,14,32,0.000000,-129.458128
0,14,34,0.000000,-127.886744
0,14,36,0.000000,-129.815723
0,14,38,0.000000,-129.351985
0,14,40,0.000000,-131.764877
0,14,42,0.000000,-136.598932
0,14,44,0.000000,-133.694095
0,14,46,0.000000,-139.653886
0,14,48,0.000000,-138.237005
0,14,50,0.000000,-136.610629
0,14,52,0.000000,-127.469997
0,14,54,0.000000,-136.555205
0,14,56,0.000000,-135.345677
0,14,58,0.000000,-127.473127
0,15,0,0.000000,-134.179938
0,15,2,0.000000,-155.359437
0,15,4,0.000000,-130.182421
0,15,6,0.000000,-132.307184
0,15,8,0.000000,-124.045561
0,15,10,0.000000,-134.831855
0,15,12,0.000000,-135.060485
0,15,14,0.000000,-128.740288
0,15,16,0.000000,-132.544145
0,15,18,0.000000,-137.456332
0,15,20,0.000000,-129.400251
0,15,22,0.000000,-131.695868
0,15,24,0.000000,-130.566991
0,15,26,0.000000,-128.421363
0,15,28,0.000000,-143.900338
0,15,30,0.000000,-130.683306
0,15,32,0.000000,-132.045848
0,15,34,0.000000,-135.875051
0,15,36,0.000000,-131.624782
0,15,38,0.000000,-130.993576
0,15,40,0.000000,-131.699215
0,15,42,0.000000,-137.455205
0,15,44,0.000000,-128.731315
0,15,46,0.000000,-139.433421
0,15,48,0.000000,-126.367595
0,15,50,0.000000,-133.049649
0,15,52,0.000000,-129.829962
0,15,54,0.000000,-133.479113
0,15,56,0.000000,-130.357274
0,15,58,0.000000,-131.005315
0,16,0,0.000000,-137.996922
0,16,2,0.000000,-139.986111
0,16,4,0.000000,-136.509973
0,16,6,0.000000,-133.686243
0,16,8,0.000000,-124.033806
0,16,10,0.000000,-131.749880
0,16,12,0.000000,-144.409077
0,16,14,0.000000,-133.584657
0,16,16,0.000000,-140.740324
0,16,18,0.000000,-128.472713
0,16,20,0.000000,-128.218299
0,16,22,0.000000,-131.417630
0,16,24,0.000000,-130.833193
0,16,26,0.000000,-134.803291
0,16,28,0.000000,-138.847066
0,16,30,0.000000,-131.283086
0,16,32,0.000000,-142.077953
0,16,34,0.000000,-135.517326
0,16,36,0.000000,-132.781802
0,16,38,0.000000,-130.511834
0,16,40,0.000000,-134.511928
0,16,42,0.000000,-147.488928
0,16,44,0.000000,-133.624183
0,16,46,0.000000,-138.737780
0,16,48,0.000000,-131.784995
0,16,50,0.000000,-137.142695
0,16,52,0.000000,-129.353040
0,16,54,0.000000,-134.567022
0,16,56,0.000000,-136.089130
0,16,58,0.000000,-133.009010
0,17,0,0.000000,-126.550246
0,17,2,0.000000,-136.229811
0,17,4,0.000000,-128.920270
0,17,6,0.000000,-133.036616
0,17,8,0.000000,-163.121019
0,17,10,0.000000,-130.406990
0,17,12,0.000000,-149.137100
0,17,14,0.000000,-135.918727
0,17,16,0.000000,-133.068850
0,17,18,0.000000,-131.798696
0,17,20,0.000000,-140.995475
0,17,22,0.000000,-139.010537
0,17,24,0.000000,-133.729878
0,17,26,0.000000,-135.625432
0,17,28,0.000000,-136.824977
0,17,30,0.000000,-132.026558
0,17,32,0.000000,-140.186630
0,17,34,0.000000,-129.336782
0,17,36,0.000000,-138.386741
0,17,38,0.000000,-134.641526
0,17,40,0.000000,-133.127060
0,17,42,0.000000,-149.277067
0,17,44,0.000000,-140.131558
0,17,46,0.000000,-132.396439
0,17,48,0.000000,-155.138202
0,17,50,0.000000,-131.685057
0,17,52,0.000000,-129.948054
0,17,54,0.000000,-136.516831
0,17,56,0.000000,-133.199221
0,17,58,0.000000,-129.794253
0,18,0,0.000000,-141.275695
0,18,2,0.000000,-127.040118
0,18,4,0.000000,-132.844237
0,18,6,0.000000,-132.818651
0,18,8,0.000000,-132.257506
0,18,10,0.000000,-131.824220
0,18,12,0.000000,-131.272094
0,18,14,0.000000,-132.293538
0,18,16,0.000000,-135.315432
0,18,18,0.000000,-130.940758
0,18,20,0.000000,-131.636568
0,18,22,0.000000,-126.976583
0,18,24,0.000000,-140.426204
0,18,26,0.000000,-140.506217
0,18,28,0.000000,-132.098331
0,18,30,0.000000,-140.176923
0,18,32,0.000000,-132.458685
0,18,34,0.000000,-147.151750
0,18,36,0.000000,-132.382083
0,18,38,0.000000,-144.942630
0,18,40,0.000000,-145.341601
0,18,42,0.000000,-126.710283
0,18,44,0.000000,-132.470968
0,18,46,0.000000,-135.006364
0,18,48,0.000000,-127.625141
0,18,50,0.000000,-140.365147
0,18,52,0.000000,-128.325837
0,18,54,0.000000,-136.119986
0,18,56,0.000000,-136.062026
0,18,58,0.000000,-128.271257
0,19,0,0.000000,-128.136634
0,19,2,0.000000,-132.500634
0,19,4,0.000000,-134.265318
0,19,6,0.000000,-138.813070
0,19,8,0.000000,-129.800368
0,19,10,0.000000,-146.364327
0,19,12,0.000000,-143.706250
0,19,14,0.000000,-129.357264
0,19,16,0.000000,-133.466884
0,19,18,0.000000,-137.415501
0,19,20,0.000000,-135.050621
0,19,22,0.000000,-145.260983
0,19,24,0.000000,-137.090189
0,19,26,0.000000,-138.269946
0,19,28,0.000000,-135.662088
0,19,30,0.000000,-136.491681
0,19,32,0.000000,-136.595802
0,19,34,0.000000,-137.106593
0,19,36,0.000000,-148.728012
0,19,38,0.000000,-135.910018
0,19,40,0.000000,-148.890553
0,19,42,0.000000,-140.338727
0,19,44,0.000000,-135.498792
0,19,46,0.000000,-127.704024
0,19,48,0.000000,-136.475291
0,19,50,0.000000,-125.214662
0,19,52,0.000000,-134.846625
0,19,54,0.000000,-131.263104
0,19,56,0.000000,-133.656052
0,19,58,0.000000,-132.109518
0,20,0,0.000000,-137.246613
0,20,2,0.000000,-127.946145
0,20,4,0.000000,-132.831781
0,20,6,0.000000,-124.578479
0,20,8,0.000000,-130.792309
0,20,10,0.000000,-134.661430
0,20,12,0.000000,-138.435843
0,20,14,0.000000,-135.466870
0,20,16,0.000000,-133.569998
0,20,18,0.000000,-138.850168
0,20,20,0.000000,-129.158043
0,20,22,0.000000,-136.403180
0,20,24,0.000000,-128.687941
0,20,26,0.000000,-129.834650
0,20,28,0.000000,-131.724498
0,20,30,0.000000,-131.649391
0,20,32,0.000000,-132.875263
0,20,34,0.000000,-146.545116
0,20,36,0.000000,-138.151642
0,20,38,0.000000,-133.145381
0,20,40,0.000000,-131.184303
0,20,42,0.000000,-134.663405
0,20,44,0.000000,-133.431817
0,20,46,0.000000,-130.576952
0,20,48,0.000000,-135.314044
0,20,50,0.000000,-131.030839
0,20,52,0.000000,-137.908654
0,20,54,0.000000,-137.040866
0,20,56,0.000000,-130.963549
0,20,58,0.000000,-141.134843
0,21,0,0.000000,-150.803161
0,21,2,0.000000,-158.831885
0,21,4,0.000000,-142.693129
0,21,6,0.000000,-145.178525
0,21,8,0.000000,-144.037028
0,21,10,0.000000,-136.909041
0,21,12,0.000000,-140.460640
0,21,14,0.000000,-132.001978
0,21,16,0.000000,-135.461704
0,21,18,0.000000,-133.875766
0,21,20,0.000000,-133.729775
0,21,22,0.000000,-129.097080
0,21,24,0.000000,-130.555156
0,21,26,0.000000,-133.047925
0,21,28,0.000000,-140.105455
0,21,30,0.000000,-139.837012
0,21,32,0.000000,-134.462142
0,21,34,0.000000,-136.087257
0,21,36,0.000000,-138.800667
0,21,38,0.000000,-128.613252
0,21,40,0.000000,-134.696036
0,21,42,0.000000,-136.256049
0,21,44,0.000000,-137.089118
0,21,46,0.000000,-147.524545
0,21,48,0.000000,-131.796510
0,21,50,0.000000,-131.744007
0,21,52,0.000000,-135.722783
0,21,54,0.000000,-127.601299
0,21,56,0.000000,-132.892045
0,21,58,0.000000,-134.697651
0,22,0,0.000000,-132.014192
0,22,2,0.000000,-132.022757
0,22,4,0.000000,-142.816593
0,22,6,0.000000,-148.427821
0,22,8,0.000000,-127.271792
0,22,10,0.000000,-130.034556
0,22,12,0.000000,-133.856250
0,22,14,0.000000,-135.476730
0,22,16,0.000000,-135.003295
0,22,18,0.000000,-127.151948
0,22,20,0.000000,-133.842666
0,22,22,0.000000,-135.879260
0,22,24,0.000000,-134.886395
0,22,26,0.000000,-145.770350
0,22,28,0.000000,-127.604491
0,22,30,0.000000,-136.841958
0,22,32,0.000000,-132.540938
0,22,34,0.000000,-139.812782
0,22,36,0.000000,-132.841067
0,22,38,0.000000,-138.506702
0,22,40,0.000000,-132.571215
0,22,42,0.000000,-128.268620
0,22,44,0.000000,-129.462334
0,22,46,0.000000,-140.152454
0,22,48,0.000000,-145.394272
0,22,50,0.000000,-155.544572
0,22,52,0.000000,-129.489315
0,22,54,0.000000,-129.013786
0,22,56,0.000000,-132.710633
0,22,58,0.000000,-139.949685
0,23,0,0.000000,-135.686202
0,23,2,0.000000,-131.324154
0,23,4,0.000000,-134.287762
0,23,6,0.000000,-142.616670
0,23,8,0.000000,-130.218901
0,23,10,0.000000,-137.387137
0,23,12,0.000000,-140.436451
0,23,14,0.000000,-137.710320
0,23,16,0.000000,-131.650334
0,23,18,0.000000,-139.535681
0,23,20,0.000000,-128.523678
0,23,22,0.000000,-129.670283
0,23,24,0.000000,-149.720408
0,23,26,0.000000,-131.743059
0,23,28,0.000000,-138.362767
0,23,30,0.000000,-135.320894
0,23,32,0.000000,-127.814208
0,23,34,0.000000,-143.901458
0,23,36,0.000000,-144.611036
0,23,38,0.000000,-135.866598
0,23,40,0.000000,-136.751822
0,23,42,0.000000,-130.024893
0,23,44,0.000000,-131.475986
0,23,46,0.000000,-131.066189
0,23,48,0.000000,-136.249561
0,23,50,0.000000,-131.946643
0,23,52,0.000000,-152.381440
0,23,54,0.000000,-147.273329
0,23,56,0.000000,-124.566489
0,23,58,0.000000,-131.930940
0,24,0,0.000000,-132.871319
0,24,2,0.000000,-131.520685
0,24,4,0.000000,-133.124468
0,24,6,0.000000,-132.673263
0,24,8,0.000000,-128.560407
0,24,10,0.000000,-131.536728
0,24,12,0.000000,-134.379488
0,24,14,0.000000,-136.770027
0,24,16,0.000000,-142.158062
0,24,18,0.000000,-144.073539
0,24,20,0.000000,-137.113151
0,24,22,0.000000,-129.803284
0,24,24,0.000000,-134.108613
0,24,26,0.000000,-131.630259
0,24,28,0.000000,-139.487651
0,24,30,0.000000,-132.412918
0,24,32,0.000000,-138.106119
0,24,34,0.000000,-138.259370
0,24,36,0.000000,-135.653742
0,24,38,0.000000,-136.636922
0,24,40,0.000000,-139.900063
0,24,42,0.000000,-129.081813
0,24,44,0.000000,-133.659959
0,24,46,0.000000,-133.034280
0,24,48,0.000000,-135.304942
0,24,50,0.000000,-134.020303
0,24,52,0.000000,-143.518278
0,24,54,0.000000,-132.963720
0,24,56,0.000000,-125.304102
0,24,58,0.000000,-133.721252
0,25,0,0.000000,-147.332985
0,25,2,0.000000,-132.325061
0,25,4,0.000000,-131.524327
0,25,6,0.000000,-146.365084
0,25,8,0.000000,-131.312267
0,25,10,0.000000,-132.053893
0,25,12,0.000000,-147.207400
0,25,14,0.000000,-143.981159
0,25,16,0.000000,-135.213179
0,25,18,0.000000,-130.139538
0,25,20,0.000000,-137.825682
0,25,22,0.000000,-140.618280
0,25,24,0.000000,-133.117599
0,25,26,0.000000,-133.965830
0,25,28,0.000000,-131.272638
0,25,30,0.000000,-134.481237
0,25,32,0.000000,-132.013383
0,25,34,0.000000,-140.672800
0,25,36,0.000000,-132.031123
0,25,38,0.000000,-127.481066
0,25,40,0.000000,-132.014617
0,25,42,0.000000,-129.235688
0,25,44,0.000000,-137.729261
0,25,46,0.000000,-134.697428
0,25,48,0.000000,-137.320041
0,25,50,0.000000,-142.093166
0,25,52,0.000000,-142.627690
0,25,54,0.000000,-130.059965
0,25,56,0.000000,-144.438248
0,25,58,0.000000,-130.608767
0,26,0,0.000000,-137.866156
0,26,2,0.000000,-134.438105
0,26,4,0.000000,-129.778630
0,26,6,0.000000,-128.803827
0,26,8,0.000000,-124.608234
0,26,10,0.000000,-131.027092
0,26,12,0.000000,-147.176326
0,26,14,0.000000,-142.635121
0,26,16,0.000000,-131.659264
0,26,18,0.000000,-130.463186
0,26,20,0.000000,-137.330260
0,26,22,0.000000,-127.417382
0,26,24,0.000000,-128.779077
0,26,26,0.000000,-136.239471
0,26,28,0.000000,-148.444419
0,26,30,0.000000,-131.064970
0,26,32,0.000000,-135.179910
0,26,34,0.000000,-132.992425
0,26,36,0.000000,-138.555290
0,26,38,0.000000,-131.519242
0,26,40,0.000000,-138.776497
0,26,42,0.000000,-142.167179
0,26,44,0.000000,-132.187521
0,26,46,0.000000,-129.653880
0,26,48,0.000000,-127.018116
0,26,50,0.000000,-138.488648
0,26,52,0.000000,-142.404778
0,26,54,0.000000,-138.016077
0,26,56,0.000000,-129.062125
0,26,58,0.000000,-132.183241
0,27,0,0.000000,-129.301361
0,27,2,0.000000,-131.606947
0,27,4,0.000000,-131.680835
0,27,6,0.000000,-137.397331
0,27,8,0.000000,-125.976369
0,27,10,0.000000,-134.298933
0,27,12,0.000000,-138.778089
0,27,14,0.000000,-137.979832
0,27,16,0.000000,-131.648856
0,27,18,0.000000,-134.984298
0,27,20,0.000000,-146.980486
0,27,22,0.000000,-133.701151
