hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.871765
0,0,2,0.000000,-79.305318
0,0,4,0.000000,-78.855911
0,0,6,0.000000,-78.097544
0,0,8,0.000000,-76.792491
0,0,10,0.000000,-78.558696
0,0,12,0.000000,-76.827023
0,0,14,0.000000,-77.089109
0,0,16,0.000000,-77.651963
0,0,18,0.000000,-76.556913
0,0,20,0.000000,-76.559014
0,0,22,0.000000,-78.284538
0,0,24,0.000000,-80.187778
0,0,26,0.000000,-75.627069
0,0,28,0.000000,-78.418212
0,0,30,0.000000,-77.988256
0,0,32,0.000000,-79.634418
0,0,34,0.000000,-78.165655
0,0,36,0.000000,-76.496397
0,0,38,0.000000,-78.944427
0,0,40,0.000000,-76.345306
0,0,42,0.000000,-77.931608
0,0,44,0.000000,-79.225538
0,0,46,0.000000,-78.202679
0,0,48,0.000000,-78.385405
0,0,50,0.000000,-76.599413
0,0,52,0.000000,-77.349915
0,0,54,0.000000,-76.022196
0,0,56,0.000000,-79.206428
0,0,58,0.000000,-77.570956
0,1,0,0.000000,-78.641416
0,1,2,0.000000,-77.574939
0,1,4,0.000000,-76.641400
0,1,6,0.000000,-78.597274
0,1,8,0.000000,-77.530533
0,1,10,0.000000,-78.135141
0,1,12,0.000000,-79.443764
0,1,14,0.000000,-77.980630
0,1,16,0.000000,-77.705221
0,1,18,0.000000,-78.070689
0,1,20,0.000000,-79.754500
0,1,22,0.000000,-78.752820
0,1,24,0.000000,-77.314637
0,1,26,0.000000,-76.748006
0,1,28,0.000000,-79.105236
0,1,30,0.000000,-78.586814
0,1,32,0.000000,-77.567075
0,1,34,0.000000,-79.467490
0,1,36,0.000000,-76.517636
0,1,38,0.000000,-78.448532
0,1,40,0.000000,-77.753873
0,1,42,0.000000,-79.763496
0,1,44,0.000000,-77.043889
0,1,46,0.000000,-77.800352
0,1,48,0.000000,-78.531214
0,1,50,0.000000,-79.112113
0,1,52,0.000000,-77.393057
0,1,54,0.000000,-78.589967
0,1,56,0.000000,-77.104993
0,1,58,0.000000,-79.032970
0,2,0,0.000000,-76.440842
0,2,2,0.000000,-78.325068
0,2,4,0.000000,-76.954860
0,2,6,0.000000,-78.335343
0,2,8,0.000000,-76.894532
0,2,10,0.000000,-76.794121
0,2,12,0.000000,-78.317046
0,2,14,0.000000,-77.531969
0,2,16,0.000000,-78.219017
0,2,18,0.000000,-79.221646
0,2,20,0.000000,-78.491726
0,2,22,0.000000,-78.490253
0,2,24,0.000000,-77.414718
0,2,26,0.000000,-77.857132
0,2,28,0.000000,-76.586795
0,2,30,0.000000,-77.415203
0,2,32,0.000000,-79.143915
0,2,34,0.000000,-77.647656
0,2,36,0.000000,-77.877840
0,2,38,0.000000,-78.691722
0,2,40,0.000000,-76.517654
0,2,42,0.000000,-77.316462
0,2,44,0.000000,-78.577491
0,2,46,0.000000,-77.948881
0,2,48,0.000000,-77.911236
0,2,50,0.000000,-78.382142
0,2,52,0.000000,-77.925282
0,2,54,0.000000,-77.429224
0,2,56,0.000000,-79.255069
0,2,58,0.000000,-76.573514
0,3,0,0.000000,-79.956005
0,3,2,0.000000,-78.153163
0,3,4,0.000000,-76.762482
0,3,6,0.000000,-77.406942
0,3,8,0.000000,-78.334135
0,3,10,0.000000,-78.237989
0,3,12,0.000000,-77.634967
0,3,14,0.000000,-77.689682
0,3,16,0.000000,-76.128297
0,3,18,0.000000,-79.224462
0,3,20,0.000000,-76.853072
0,3,22,0.000000,-76.591976
0,3,24,0.000000,-78.836041
0,3,26,0.000000,-78.675879
0,3,28,0.000000,-76.993991
0,3,30,0.000000,-77.503338
0,3,32,0.000000,-79.690251
0,3,34,0.000000,-78.085491
0,3,36,0.000000,-78.927923
0,3,38,0.000000,-77.778117
0,3,40,0.000000,-78.970078
0,3,42,0.000000,-78.688613
0,3,44,0.000000,-77.814522
0,3,46,0.000000,-77.042008
0,3,48,0.000000,-78.643769
0,3,50,0.000000,-78.605578
0,3,52,0.000000,-77.089410
0,3,54,0.000000,-76.626198
0,3,56,0.000000,-78.341598
0,3,58,0.000000,-78.826764
0,4,0,0.000000,-76.689350
0,4,2,0.000000,-78.217534
0,4,4,0.000000,-79.784053
0,4,6,0.000000,-76.858173
0,4,8,0.000000,-75.714363
0,4,10,0.000000,-78.105028
0,4,12,0.000000,-76.331461
0,4,14,0.000000,-76.478258
0,4,16,0.000000,-76.411093
0,4,18,0.000000,-77.037386
0,4,20,0.000000,-78.379315
0,4,22,0.000000,-75.431450
0,4,24,0.000000,-77.430797
0,4,26,0.000000,-77.675340
0,4,28,0.000000,-79.497210
0,4,30,0.000000,-77.534584
0,4,32,0.000000,-74.771494
0,4,34,0.000000,-77.219552
0,4,36,0.000000,-78.636727
0,4,38,0.000000,-78.473892
0,4,40,0.000000,-77.739856
0,4,42,0.000000,-75.104838
0,4,44,0.000000,-79.293081
0,4,46,0.000000,-76.520856
0,4,48,0.000000,-75.678766
0,4,50,0.000000,-78.619228
0,4,52,0.000000,-80.454938
0,4,54,0.000000,-77.508362
0,4,56,0.000000,-77.600158
0,4,58,0.000000,-77.441590
0,5,0,0.000000,-77.352650
0,5,2,0.000000,-77.301626
0,5,4,0.000000,-79.043072
0,5,6,0.000000,-77.890356
0,5,8,0.000000,-78.558751
0,5,10,0.000000,-79.881299
0,5,12,0.000000,-76.904878
0,5,14,0.000000,-76.338541
0,5,16,0.000000,-77.885405
0,5,18,0.000000,-78.043013
0,5,20,0.000000,-77.993537
0,5,22,0.000000,-77.859089
0,5,24,0.000000,-77.763483
0,5,26,0.000000,-77.132992
0,5,28,0.000000,-78.375102
0,5,30,0.000000,-77.353107
0,5,32,0.000000,-77.475566
0,5,34,0.000000,-78.012590
0,5,36,0.000000,-77.981331
0,5,38,0.000000,-79.174358
0,5,40,0.000000,-77.821894
0,5,42,0.000000,-76.383871
0,5,44,0.000000,-78.771885
0,5,46,0.000000,-78.806236
0,5,48,0.000000,-78.580231
0,5,50,0.000000,-76.770250
0,5,52,0.000000,-79.256626
0,5,54,0.000000,-76.011227
0,5,56,0.000000,-76.584489
0,5,58,0.000000,-79.387945
0,6,0,0.000000,-78.346491
0,6,2,0.000000,-78.936228
0,6,4,0.000000,-76.779379
0,6,6,0.000000,-77.456175
0,6,8,0.000000,-79.355616
0,6,10,0.000000,-79.170272
0,6,12,0.000000,-79.345614
0,6,14,0.000000,-76.231797
0,6,16,0.000000,-77.395290
0,6,18,0.000000,-76.821875
0,6,20,0.000000,-76.854990
0,6,22,0.000000,-78.660098
0,6,24,0.000000,-77.109501
0,6,26,0.000000,-77.676874
0,6,28,0.000000,-78.554794
0,6,30,0.000000,-77.662235
0,6,32,0.000000,-79.073955
0,6,34,0.000000,-78.152623
0,6,36,0.000000,-77.041820
0,6,38,0.000000,-77.469550
0,6,40,0.000000,-77.373916
0,6,42,0.000000,-78.276952
0,6,44,0.000000,-77.521581
0,6,46,0.000000,-78.527187
0,6,48,0.000000,-80.385462
0,6,50,0.000000,-77.550152
0,6,52,0.000000,-79.956609
0,6,54,0.000000,-78.067033
0,6,56,0.000000,-76.605265
0,6,58,0.000000,-78.174701
0,7,0,0.000000,-77.548940
0,7,2,0.000000,-78.920807
0,7,4,0.000000,-77.959713
0,7,6,0.000000,-78.532227
0,7,8,0.000000,-77.703198
0,7,10,0.000000,-75.289982
0,7,12,0.000000,-80.441475
0,7,14,0.000000,-78.787230
0,7,16,0.000000,-78.846123
0,7,18,0.000000,-77.595652
0,7,20,0.000000,-78.301375
0,7,22,0.000000,-77.321168
0,7,24,0.000000,-79.329983
0,7,26,0.000000,-76.763894
0,7,28,0.000000,-79.884845
0,7,30,0.000000,-78.037520
0,7,32,0.000000,-77.883536
0,7,34,0.000000,-76.457711
0,7,36,0.000000,-77.851540
0,7,38,0.000000,-77.392256
0,7,40,0.000000,-78.779993
0,7,42,0.000000,-78.571578
0,7,44,0.000000,-79.766020
0,7,46,0.000000,-76.863246
0,7,48,0.000000,-76.084180
0,7,50,0.000000,-79.083203
0,7,52,0.000000,-76.782689
0,7,54,0.000000,-78.724084
0,7,56,0.000000,-77.848267
0,7,58,0.000000,-77.290137
0,8,0,0.000000,-78.897406
0,8,2,0.000000,-79.621594
0,8,4,0.000000,-78.090439
0,8,6,0.000000,-79.540405
0,8,8,0.000000,-76.318667
0,8,10,0.000000,-76.588827
0,8,12,0.000000,-78.590329
0,8,14,0.000000,-79.806883
0,8,16,0.000000,-76.393213
0,8,18,0.000000,-79.403095
0,8,20,0.000000,-78.258486
0,8,22,0.000000,-77.512093
0,8,24,0.000000,-76.057682
0,8,26,0.000000,-78.562082
0,8,28,0.000000,-79.749525
0,8,30,0.000000,-76.403204
0,8,32,0.000000,-78.033344
0,8,34,0.000000,-78.144936
0,8,36,0.000000,-77.736829
0,8,38,0.000000,-76.346303
0,8,40,0.000000,-79.540955
0,8,42,0.000000,-78.924356
0,8,44,0.000000,-76.140378
0,8,46,0.000000,-80.187239
0,8,48,0.000000,-76.647678
0,8,50,0.000000,-78.493211
0,8,52,0.000000,-77.056273
0,8,54,0.000000,-79.073364
0,8,56,0.000000,-78.365434
0,8,58,0.000000,-78.037130
0,9,0,0.000000,-77.619171
0,9,2,0.000000,-78.371338
0,9,4,0.000000,-80.744131
0,9,6,0.000000,-77.678267
0,9,8,0.000000,-77.468382
0,9,10,0.000000,-79.670150
0,9,12,0.000000,-76.604618
0,9,14,0.000000,-78.244112
0,9,16,0.000000,-77.690954
0,9,18,0.000000,-75.609789
0,9,20,0.000000,-78.014103
0,9,22,0.000000,-78.280162
0,9,24,0.000000,-78.269880
0,9,26,0.000000,-78.809990
0,9,28,0.000000,-79.624401
0,9,30,0.000000,-77.099291
0,9,32,0.000000,-78.159791
0,9,34,0.000000,-77.076249
0,9,36,0.000000,-78.105519
0,9,38,0.000000,-78.590937
0,9,40,0.000000,-78.489827
0,9,42,0.000000,-78.747363
0,9,44,0.000000,-78.901832
0,9,46,0.000000,-78.997240
0,9,48,0.000000,-78.123708
0,9,50,0.000000,-78.497570
0,9,52,0.000000,-78.460869
0,9,54,0.000000,-78.068277
0,9,56,0.000000,-79.386989
0,9,58,0.000000,-78.412287
0,10,0,0.000000,-77.640290
0,10,2,0.000000,-77.009222
0,10,4,0.000000,-76.846850
0,10,6,0.000000,-78.449990
0,10,8,0.000000,-77.831417
0,10,10,0.000000,-78.379555
0,10,12,0.000000,-77.238323
0,10,14,0.000000,-75.571457
0,10,16,0.000000,-78.805285
0,10,18,0.000000,-78.483645
0,10,20,0.000000,-80.155096
0,10,22,0.000000,-81.164230
0,10,24,0.000000,-79.862805
0,10,26,0.000000,-78.327285
0,10,28,0.000000,-78.972710
0,10,30,0.000000,-77.454095
0,10,32,0.000000,-75.703917
0,10,34,0.000000,-78.409751
0,10,36,0.000000,-78.951929
0,10,38,0.000000,-78.955689
0,10,40,0.000000,-75.357713
0,10,42,0.000000,-78.582800
0,10,44,0.000000,-76.437339
0,10,46,0.000000,-78.790962
0,10,48,0.000000,-79.934113
0,10,50,0.000000,-77.934921
0,10,52,0.000000,-77.496661
0,10,54,0.000000,-78.623574
0,10,56,0.000000,-78.875925
0,10,58,0.000000,-77.378101
0,11,0,0.000000,-79.315337
0,11,2,0.000000,-77.174322
0,11,4,0.000000,-76.498997
0,11,6,0.000000,-78.996320
0,11,8,0.000000,-77.847555
0,11,10,0.000000,-77.864111
0,11,12,0.000000,-78.439127
0,11,14,0.000000,-79.461956
0,11,16,0.000000,-78.040361
0,11,18,0.000000,-78.743635
0,11,20,0.000000,-78.582927
0,11,22,0.000000,-76.741425
0,11,24,0.000000,-79.661963
0,11,26,0.000000,-77.493017
0,11,28,0.000000,-76.706822
0,11,30,0.000000,-77.544524
0,11,32,0.000000,-79.882118
0,11,34,0.000000,-77.931310
0,11,36,0.000000,-77.006399
0,11,38,0.000000,-78.326025
0,11,40,0.000000,-78.979209
0,11,42,0.000000,-78.033257
0,11,44,0.000000,-78.200543
0,11,46,0.000000,-78.751923
0,11,48,0.000000,-78.677277
0,11,50,0.000000,-79.104978
0,11,52,0.000000,-78.113589
0,11,54,0.000000,-79.637625
0,11,56,0.000000,-79.329098
0,11,58,0.000000,-78.873738
0,12,0,0.000000,-78.438146
0,12,2,0.000000,-77.552931
0,12,4,0.000000,-75.884900
0,12,6,0.000000,-77.473230
0,12,8,0.000000,-78.956827
0,12,10,0.000000,-76.289661
0,12,12,0.000000,-78.731515
0,12,14,0.000000,-78.571431
0,12,16,0.000000,-78.518081
0,12,18,0.000000,-78.035155
0,12,20,0.000000,-76.595462
0,12,22,0.000000,-78.023076
0,12,24,0.000000,-78.199223
0,12,26,0.000000,-77.593391
0,12,28,0.000000,-79.399507
0,12,30,0.000000,-78.738565
0,12,32,0.000000,-77.221128
0,12,34,0.000000,-75.234283
0,12,36,0.000000,-78.154529
0,12,38,0.000000,-78.458280
0,12,40,0.000000,-79.471752
0,12,42,0.000000,-76.332427
0,12,44,0.000000,-78.237782
0,12,46,0.000000,-79.332356
0,12,48,0.000000,-77.384726
0,12,50,0.000000,-77.602536
0,12,52,0.000000,-77.020921
0,12,54,0.000000,-78.409037
0,12,56,0.000000,-78.797217
0,12,58,0.000000,-75.918687
0,13,0,0.000000,-78.956617
0,13,2,0.000000,-76.667440
0,13,4,0.000000,-75.455872
0,13,6,0.000000,-75.919100
0,13,8,0.000000,-77.249618
0,13,10,0.000000,-77.664398
0,13,12,0.000000,-79.067511
0,13,14,0.000000,-76.333309
0,13,16,0.000000,-77.416664
0,13,18,0.000000,-77.059262
0,13,20,0.000000,-78.921419
0,13,22,0.000000,-77.785642
0,13,24,0.000000,-78.000360
0,13,26,0.000000,-79.616309
0,13,28,0.000000,-78.626887
0,13,30,0.000000,-77.170020
0,13,32,0.000000,-78.445871
0,13,34,0.000000,-79.327851
0,13,36,0.000000,-76.376346
0,13,38,0.000000,-78.587385
0,13,40,0.000000,-77.768479
0,13,42,0.000000,-77.750660
0,13,44,0.000000,-75.967274
0,13,46,0.000000,-78.224424
0,13,48,0.000000,-78.592198
0,13,50,0.000000,-76.659771
0,13,52,0.000000,-78.769629
0,13,54,0.000000,-78.549338
0,13,56,0.000000,-77.094047
0,13,58,0.000000,-76.578032
0,14,0,0.000000,-75.326235
0,14,2,0.000000,-78.644872
0,14,4,0.000000,-76.324203
0,14,6,0.000000,-77.765701
0,14,8,0.000000,-77.337629
0,14,10,0.000000,-80.142473
0,14,12,0.000000,-77.171245
0,14,14,0.000000,-79.067494
0,14,16,0.000000,-77.872774
0,14,18,0.000000,-78.817533
0,14,20,0.000000,-74.974251
0,14,22,0.000000,-76.300987
0,14,24,0.000000,-77.613091
0,14,26,0.000000,-76.914478
0,14,28,0.000000,-78.302549
0,14,30,0.000000,-76.942286
0,14,32,0.000000,-76.356555
0,14,34,0.000000,-77.280057
0,14,36,0.000000,-79.640954
0,14,38,0.000000,-76.605043
0,14,40,0.000000,-77.586004
0,14,42,0.000000,-77.300724
0,14,44,0.000000,-78.110453
0,14,46,0.000000,-78.521102
0,14,48,0.000000,-79.420949
0,14,50,0.000000,-78.955645
0,14,52,0.000000,-76.221179
0,14,54,0.000000,-78.872032
0,14,56,0.000000,-78.351136
0,14,58,0.000000,-77.394537
0,15,0,0.000000,-78.870668
0,15,2,0.000000,-79.632202
0,15,4,0.000000,-74.211378
0,15,6,0.000000,-79.203272
0,15,8,0.000000,-78.765336
0,15,10,0.000000,-77.724201
0,15,12,0.000000,-78.323513
0,15,14,0.000000,-80.014861
0,15,16,0.000000,-78.326263
0,15,18,0.000000,-78.802201
0,15,20,0.000000,-79.549588
0,15,22,0.000000,-79.834620
0,15,24,0.000000,-76.001431
0,15,26,0.000000,-78.876254
0,15,28,0.000000,-76.941239
0,15,30,0.000000,-80.443375
0,15,32,0.000000,-77.347751
0,15,34,0.000000,-79.184447
0,15,36,0.000000,-76.256004
0,15,38,0.000000,-76.438403
0,15,40,0.000000,-80.157626
0,15,42,0.000000,-77.764319
0,15,44,0.000000,-78.554680
0,15,46,0.000000,-78.330787
0,15,48,0.000000,-78.546202
0,15,50,0.000000,-79.194546
0,15,52,0.000000,-78.427157
0,15,54,0.000000,-77.215736
0,15,56,0.000000,-77.611507
0,15,58,0.000000,-78.526650
0,16,0,0.000000,-79.301117
0,16,2,0.000000,-79.962536
0,16,4,0.000000,-78.339468
0,16,6,0.000000,-76.660122
0,16,8,0.000000,-78.404658
0,16,10,0.000000,-78.194694
0,16,12,0.000000,-77.369300
0,16,14,0.000000,-78.078614
0,16,16,0.000000,-78.920484
0,16,18,0.000000,-78.700614
0,16,20,0.000000,-77.421334
0,16,22,0.000000,-79.104209
0,16,24,0.000000,-77.493446
0,16,26,0.000000,-78.714181
0,16,28,0.000000,-78.204054
0,16,30,0.000000,-75.376927
0,16,32,0.000000,-79.697611
0,16,34,0.000000,-78.573341
0,16,36,0.000000,-79.470701
0,16,38,0.000000,-77.583104
0,16,40,0.000000,-78.282849
0,16,42,0.000000,-79.407520
0,16,44,0.000000,-80.228217
0,16,46,0.000000,-78.415425
0,16,48,0.000000,-77.371017
0,16,50,0.000000,-79.413215
0,16,52,0.000000,-77.604151
0,16,54,0.000000,-78.495541
0,16,56,0.000000,-80.054828
0,16,58,0.000000,-78.770990
0,17,0,0.000000,-78.335107
0,17,2,0.000000,-77.803984
0,17,4,0.000000,-78.865163
0,17,6,0.000000,-78.189814
0,17,8,0.000000,-78.837468
0,17,10,0.000000,-79.718399
0,17,12,0.000000,-79.691869
0,17,14,0.000000,-78.715317
0,17,16,0.000000,-77.020324
0,17,18,0.000000,-76.398573
0,17,20,0.000000,-77.264678
0,17,22,0.000000,-78.216916
0,17,24,0.000000,-76.622008
0,17,26,0.000000,-80.028564
0,17,28,0.000000,-78.904992
0,17,30,0.000000,-77.224856
0,17,32,0.000000,-78.232547
0,17,34,0.000000,-78.491854
0,17,36,0.000000,-78.115767
0,17,38,0.000000,-78.716440
0,17,40,0.000000,-78.369916
0,17,42,0.000000,-78.357452
0,17,44,0.000000,-77.638026
0,17,46,0.000000,-79.924229
0,17,48,0.000000,-78.168117
0,17,50,0.000000,-78.234095
0,17,52,0.000000,-79.617150
0,17,54,0.000000,-77.041497
0,17,56,0.000000,-78.262458
0,17,58,0.000000,-77.848831
0,18,0,0.000000,-81.789000
0,18,2,0.000000,-78.906502
0,18,4,0.000000,-78.193015
0,18,6,0.000000,-77.553336
0,18,8,0.000000,-77.566557
0,18,10,0.000000,-78.311448
0,18,12,0.000000,-77.230265
0,18,14,0.000000,-79.632415
0,18,16,0.000000,-78.076798
0,18,18,0.000000,-78.041740
0,18,20,0.000000,-78.889398
0,18,22,0.000000,-79.451508
0,18,24,0.000000,-76.859089
0,18,26,0.000000,-77.559703
0,18,28,0.000000,-76.805086
0,18,30,0.000000,-80.421476
0,18,32,0.000000,-77.333256
0,18,34,0.000000,-78.647937
0,18,36,0.000000,-79.697648
0,18,38,0.000000,-78.380196
0,18,40,0.000000,-76.550610
0,18,42,0.000000,-77.395180
0,18,44,0.000000,-78.021657
0,18,46,0.000000,-77.070485
0,18,48,0.000000,-79.380835
0,18,50,0.000000,-77.792773
0,18,52,0.000000,-79.534116
0,18,54,0.000000,-77.389196
0,18,56,0.000000,-77.603412
0,18,58,0.000000,-78.474356
0,19,0,0.000000,-76.514146
0,19,2,0.000000,-76.173026
0,19,4,0.000000,-76.775232
0,19,6,0.000000,-77.491441
0,19,8,0.000000,-78.056754
0,19,10,0.000000,-76.362402
0,19,12,0.000000,-78.488730
0,19,14,0.000000,-77.679925
0,19,16,0.000000,-77.623847
0,19,18,0.000000,-77.391920
0,19,20,0.000000,-77.969256
0,19,22,0.000000,-77.167428
0,19,24,0.000000,-75.272436
0,19,26,0.000000,-79.067158
0,19,28,0.000000,-79.007019
0,19,30,0.000000,-78.573801
0,19,32,0.000000,-78.968914
0,19,34,0.000000,-78.436099
0,19,36,0.000000,-76.302306
0,19,38,0.000000,-77.017853
0,19,40,0.000000,-77.887338
0,19,42,0.000000,-78.730511
0,19,44,0.000000,-79.620427
0,19,46,0.000000,-76.688231
0,19,48,0.000000,-77.347248
0,19,50,0.000000,-78.360868
0,19,52,0.000000,-77.587818
0,19,54,0.000000,-77.538814
0,19,56,0.000000,-80.099723
0,19,58,0.000000,-78.460246
0,20,0,0.000000,-77.070006
0,20,2,0.000000,-78.069023
0,20,4,0.000000,-77.136926
0,20,6,0.000000,-77.225244
0,20,8,0.000000,-78.484816
0,20,10,0.000000,-80.061405
0,20,12,0.000000,-79.108395
0,20,14,0.000000,-76.940054
0,20,16,0.000000,-77.677452
0,20,18,0.000000,-78.370163
0,20,20,0.000000,-80.009161
0,20,22,0.000000,-78.086684
0,20,24,0.000000,-77.695214
0,20,26,0.000000,-77.329142
0,20,28,0.000000,-78.733596
0,20,30,0.000000,-79.478812
0,20,32,0.000000,-77.615431
0,20,34,0.000000,-76.928912
0,20,36,0.000000,-80.197264
0,20,38,0.000000,-75.981096
0,20,40,0.000000,-77.356393
0,20,42,0.000000,-78.068540
0,20,44,0.000000,-77.983071
0,20,46,0.000000,-77.988412
0,20,48,0.000000,-78.221947
0,20,50,0.000000,-76.445552
0,20,52,0.000000,-79.015269
0,20,54,0.000000,-77.395386
0,20,56,0.000000,-77.589160
0,20,58,0.000000,-78.228471
0,21,0,0.000000,-77.533123
0,21,2,0.000000,-80.509587
0,21,4,0.000000,-76.332910
0,21,6,0.000000,-79.026153
0,21,8,0.000000,-79.856479
0,21,10,0.000000,-77.188309
0,21,12,0.000000,-78.419144
0,21,14,0.000000,-79.192800
0,21,16,0.000000,-79.219431
0,21,18,0.000000,-79.407176
0,21,20,0.000000,-78.619841
0,21,22,0.000000,-79.288058
0,21,24,0.000000,-77.645342
0,21,26,0.000000,-78.827768
0,21,28,0.000000,-79.272936
0,21,30,0.000000,-79.040556
0,21,32,0.000000,-77.345357
0,21,34,0.000000,-79.074617
0,21,36,0.000000,-77.047595
0,21,38,0.000000,-78.432375
0,21,40,0.000000,-77.139491
0,21,42,0.000000,-78.246965
0,21,44,0.000000,-77.876932
0,21,46,0.000000,-77.727206
0,21,48,0.000000,-79.448451
0,21,50,0.000000,-77.424110
0,21,52,0.000000,-76.896777
0,21,54,0.000000,-79.438783
0,21,56,0.000000,-78.302359
0,21,58,0.000000,-77.333523
0,22,0,0.000000,-79.280120
0,22,2,0.000000,-78.373938
0,22,4,0.000000,-76.623098
0,22,6,0.000000,-79.388800
0,22,8,0.000000,-77.054647
0,22,10,0.000000,-76.961711
0,22,12,0.000000,-78.358510
0,22,14,0.000000,-78.102026
0,22,16,0.000000,-79.280735
0,22,18,0.000000,-78.048973
0,22,20,0.000000,-78.416549
0,22,22,0.000000,-77.184179
0,22,24,0.000000,-76.851721
0,22,26,0.000000,-77.688653
0,22,28,0.000000,-77.611971
0,22,30,0.000000,-76.126143
0,22,32,0.000000,-78.761749
0,22,34,0.000000,-76.783193
0,22,36,0.000000,-78.703728
0,22,38,0.000000,-79.542043
0,22,40,0.000000,-77.599124
0,22,42,0.000000,-78.859388
0,22,44,0.000000,-78.959218
0,22,46,0.000000,-76.814811
0,22,48,0.000000,-77.365326
0,22,50,0.000000,-80.283222
0,22,52,0.000000,-77.190683
0,22,54,0.000000,-77.283474
0,22,56,0.000000,-76.878499
0,22,58,0.000000,-79.358865
0,23,0,0.000000,-76.731365
0,23,2,0.000000,-76.358350
0,23,4,0.000000,-75.895505
0,23,6,0.000000,-80.734705
0,23,8,0.000000,-76.242399
0,23,10,0.000000,-77.423585
0,23,12,0.000000,-78.507429
0,23,14,0.000000,-78.977630
0,23,16,0.000000,-78.083716
0,23,18,0.000000,-78.191333
0,23,20,0.000000,-78.330920
0,23,22,0.000000,-77.868906
0,23,24,0.000000,-77.373119
0,23,26,0.000000,-78.601822
0,23,28,0.000000,-77.813971
0,23,30,0.000000,-78.053897
0,23,32,0.000000,-76.996173
0,23,34,0.000000,-80.307444
0,23,36,0.000000,-80.918952
0,23,38,0.000000,-79.148523
0,23,40,0.000000,-79.317893
0,23,42,0.000000,-80.152111
0,23,44,0.000000,-76.453379
0,23,46,0.000000,-80.571286
0,23,48,0.000000,-77.970523
0,23,50,0.000000,-80.175790
0,23,52,0.000000,-75.846693
0,23,54,0.000000,-79.107945
0,23,56,0.000000,-77.792646
0,23,58,0.000000,-76.381539
0,24,0,0.000000,-77.561619
0,24,2,0.000000,-78.538908
0,24,4,0.000000,-76.409251
0,24,6,0.000000,-76.524169
0,24,8,0.000000,-80.164937
0,24,10,0.000000,-79.565291
0,24,12,0.000000,-76.482003
0,24,14,0.000000,-77.041579
0,24,16,0.000000,-78.985088
0,24,18,0.000000,-78.778339
0,24,20,0.000000,-77.184651
0,24,22,0.000000,-77.469755
0,24,24,0.000000,-76.914791
0,24,26,0.000000,-78.352512
0,24,28,0.000000,-78.143277
0,24,30,0.000000,-78.609021
0,24,32,0.000000,-79.015442
0,24,34,0.000000,-76.507525
0,24,36,0.000000,-77.700757
0,24,38,0.000000,-78.750128
0,24,40,0.000000,-77.135344
0,24,42,0.000000,-77.129527
0,24,44,0.000000,-77.900028
0,24,46,0.000000,-78.883933
0,24,48,0.000000,-78.720710
0,24,50,0.000000,-78.497473
0,24,52,0.000000,-77.770741
0,24,54,0.000000,-75.936774
0,24,56,0.000000,-77.514386
0,24,58,0.000000,-78.440822
0,25,0,0.000000,-80.274279
0,25,2,0.000000,-78.051621
0,25,4,0.000000,-79.904735
0,25,6,0.000000,-77.835054
0,25,8,0.000000,-77.519483
0,25,10,0.000000,-78.328498
0,25,12,0.000000,-80.295334
0,25,14,0.000000,-78.338052
0,25,16,0.000000,-77.893619
0,25,18,0.000000,-79.019281
0,25,20,0.000000,-80.523397
0,25,22,0.000000,-77.697090
0,25,24,0.000000,-76.084347
0,25,26,0.000000,-77.310176
0,25,28,0.000000,-77.889868
0,25,30,0.000000,-77.977043
0,25,32,0.000000,-78.479480
0,25,34,0.000000,-78.716394
0,25,36,0.000000,-79.016130
0,25,38,0.000000,-77.970692
0,25,40,0.000000,-79.637157
0,25,42,0.000000,-79.406526
0,25,44,0.000000,-78.567454
0,25,46,0.000000,-79.216253
0,25,48,0.000000,-76.541942
0,25,50,0.000000,-78.425497
0,25,52,0.000000,-75.327729
0,25,54,0.000000,-79.046856
0,25,56,0.000000,-79.210029
0,25,58,0.000000,-77.954111
0,26,0,0.000000,-75.854767
0,26,2,0.000000,-79.088580
0,26,4,0.000000,-79.069295
0,26,6,0.000000,-77.599843
0,26,8,0.000000,-80.310564
0,26,10,0.000000,-77.993453
0,26,12,0.000000,-76.668803
0,26,14,0.000000,-79.713597
0,26,16,0.000000,-78.796328
0,26,18,0.000000,-79.655670
0,26,20,0.000000,-79.942024
0,26,22,0.000000,-75.222891
0,26,24,0.000000,-77.706672
0,26,26,0.000000,-77.541396
0,26,28,0.000000,-76.154412
0,26,30,0.000000,-77.517033
0,26,32,0.000000,-76.482831
0,26,34,0.000000,-79.581553
0,26,36,0.000000,-80.782478
0,26,38,0.000000,-78.189014
0,26,40,0.000000,-78.924308
0,26,42,0.000000,-77.401932
0,26,44,0.000000,-77.836840
0,26,46,0.000000,-77.059162
0,26,48,0.000000,-78.409139
0,26,50,0.000000,-78.242776
0,26,52,0.000000,-77.775756
0,26,54,0.000000,-80.074463
0,26,56,0.000000,-78.825466
0,26,58,0.000000,-78.814199
0,27,0,0.000000,-79.187730
0,27,2,0.000000,-79.481769
0,27,4,0.000000,-78.686430
0,27,6,0.000000,-77.524453
0,27,8,0.000000,-78.794372
0,27,10,0.000000,-78.081878
0,27,12,0.000000,-77.688157
0,27,14,0.000000,-79.013139
0,27,16,0.000000,-78.180354
0,27,18,0.000000,-80.420849
0,27,20,0.000000,-79.280523
0,27,22,0.000000,-77.260994
