hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.768427
0,0,2,0.000000,-110.190408
0,0,4,0.000000,-114.991068
0,0,6,0.000000,-116.453057
0,0,8,0.000000,-116.178191
0,0,10,0.000000,-113.077570
0,0,12,0.000000,-114.389941
0,0,14,0.000000,-110.757112
0,0,16,0.000000,-114.805374
0,0,18,0.000000,-113.847997
0,0,20,0.000000,-112.508372
0,0,22,0.000000,-112.908218
0,0,24,0.000000,-113.713514
0,0,26,0.000000,-113.729604
0,0,28,0.000000,-108.921362
0,0,30,0.000000,-117.133227
0,0,32,0.000000,-110.708476
0,0,34,0.000000,-115.511220
0,0,36,0.000000,-112.620770
0,0,38,0.000000,-111.711876
0,0,40,0.000000,-116.939418
0,0,42,0.000000,-114.307771
0,0,44,0.000000,-111.688809
0,0,46,0.000000,-111.459173
0,0,48,0.000000,-112.953644
0,0,50,0.000000,-114.679309
0,0,52,0.000000,-114.301579
0,0,54,0.000000,-112.231367
0,0,56,0.000000,-117.165432
0,0,58,0.000000,-113.243247
0,1,0,0.000000,-111.060641
0,1,2,0.000000,-115.031743
0,1,4,0.000000,-112.492242
0,1,6,0.000000,-117.680031
0,1,8,0.000000,-115.205701
0,1,10,0.000000,-115.244248
0,1,12,0.000000,-115.150382
0,1,14,0.000000,-116.011404
0,1,16,0.000000,-110.869758
0,1,18,0.000000,-112.603329
0,1,20,0.000000,-112.129563
0,1,22,0.000000,-113.833917
0,1,24,0.000000,-113.454891
0,1,26,0.000000,-112.021338
0,1,28,0.000000,-114.863369
0,1,30,0.000000,-113.421819
0,1,32,0.000000,-114.243060
0,1,34,0.000000,-113.478939
0,1,36,0.000000,-116.256592
0,1,38,0.000000,-111.392005
0,1,40,0.000000,-114.958597
0,1,42,0.000000,-111.145754
0,1,44,0.000000,-116.358162
0,1,46,0.000000,-111.923302
0,1,48,0.000000,-113.696233
0,1,50,0.000000,-112.991765
0,1,52,0.000000,-107.955384
0,1,54,0.000000,-110.623912
0,1,56,0.000000,-108.712035
0,1,58,0.000000,-113.009537
0,2,0,0.000000,-111.775101
0,2,2,0.000000,-112.658864
0,2,4,0.000000,-118.875273
0,2,6,0.000000,-115.767957
0,2,8,0.000000,-113.117015
0,2,10,0.000000,-112.719480
0,2,12,0.000000,-117.317025
0,2,14,0.000000,-114.698318
0,2,16,0.000000,-113.816637
0,2,18,0.000000,-109.536793
0,2,20,0.000000,-114.210947
0,2,22,0.000000,-111.006890
0,2,24,0.000000,-114.722134
0,2,26,0.000000,-111.773312
0,2,28,0.000000,-115.219960
0,2,30,0.000000,-109.813744
0,2,32,0.000000,-114.769980
0,2,34,0.000000,-115.777310
0,2,36,0.000000,-113.310849
0,2,38,0.000000,-111.714684
0,2,40,0.000000,-113.836398
0,2,42,0.000000,-114.803412
0,2,44,0.000000,-119.434853
0,2,46,0.000000,-114.313924
0,2,48,0.000000,-114.896540
0,2,50,0.000000,-113.850086
0,2,52,0.000000,-111.017144
0,2,54,0.000000,-109.915049
0,2,56,0.000000,-114.130455
0,2,58,0.000000,-114.847412
0,3,0,0.000000,-118.093239
0,3,2,0.000000,-111.990813
0,3,4,0.000000,-113.824708
0,3,6,0.000000,-111.704903
0,3,8,0.000000,-114.665041
0,3,10,0.000000,-113.124869
0,3,12,0.000000,-116.426110
0,3,14,0.000000,-114.127245
0,3,16,0.000000,-112.486622
0,3,18,0.000000,-112.056570
0,3,20,0.000000,-113.269835
0,3,22,0.000000,-113.925230
0,3,24,0.000000,-114.914626
0,3,26,0.000000,-113.106380
0,3,28,0.000000,-117.629472
0,3,30,0.000000,-111.428780
0,3,32,0.000000,-115.792090
0,3,34,0.000000,-111.236648
0,3,36,0.000000,-114.046763
0,3,38,0.000000,-111.854013
0,3,40,0.000000,-111.723418
0,3,42,0.000000,-115.576302
0,3,44,0.000000,-110.146997
0,3,46,0.000000,-113.834102
0,3,48,0.000000,-112.163465
0,3,50,0.000000,-114.354487
0,3,52,0.000000,-116.123800
0,3,54,0.000000,-113.808572
0,3,56,0.000000,-110.900612
0,3,58,0.000000,-116.334872
0,4,0,0.000000,-113.332570
0,4,2,0.000000,-114.904385
0,4,4,0.000000,-113.992616
0,4,6,0.000000,-111.768861
0,4,8,0.000000,-112.507054
0,4,10,0.000000,-109.407310
0,4,12,0.000000,-110.576375
0,4,14,0.000000,-109.801556
0,4,16,0.000000,-115.780025
0,4,18,0.000000,-113.071915
0,4,20,0.000000,-115.551582
0,4,22,0.000000,-113.027766
0,4,24,0.000000,-115.805249
0,4,26,0.000000,-117.070671
0,4,28,0.000000,-117.338318
0,4,30,0.000000,-115.933518
0,4,32,0.000000,-115.331664
0,4,34,0.000000,-114.584726
0,4,36,0.000000,-108.988819
0,4,38,0.000000,-114.341714
0,4,40,0.000000,-112.478928
0,4,42,0.000000,-111.236192
0,4,44,0.000000,-115.707624
0,4,46,0.000000,-112.194534
0,4,48,0.000000,-116.539707
0,4,50,0.000000,-111.759286
0,4,52,0.000000,-112.198816
0,4,54,0.000000,-115.147184
0,4,56,0.000000,-110.627461
0,4,58,0.000000,-111.376826
0,5,0,0.000000,-113.068551
0,5,2,0.000000,-114.253364
0,5,4,0.000000,-114.557584
0,5,6,0.000000,-116.813920
0,5,8,0.000000,-114.469921
0,5,10,0.000000,-117.354920
0,5,12,0.000000,-115.556747
0,5,14,0.000000,-115.846683
0,5,16,0.000000,-111.654143
0,5,18,0.000000,-113.730913
0,5,20,0.000000,-111.552973
0,5,22,0.000000,-114.753060
0,5,24,0.000000,-114.274749
0,5,26,0.000000,-113.132397
0,5,28,0.000000,-113.250670
0,5,30,0.000000,-112.787878
0,5,32,0.000000,-112.436003
0,5,34,0.000000,-111.210091
0,5,36,0.000000,-114.024803
0,5,38,0.000000,-116.151380
0,5,40,0.000000,-114.627570
0,5,42,0.000000,-113.931212
0,5,44,0.000000,-112.099291
0,5,46,0.000000,-115.097549
0,5,48,0.000000,-111.297867
0,5,50,0.000000,-108.693788
0,5,52,0.000000,-114.423360
0,5,54,0.000000,-113.957560
0,5,56,0.000000,-112.286342
0,5,58,0.000000,-112.671733
0,6,0,0.000000,-113.140984
0,6,2,0.000000,-113.159924
0,6,4,0.000000,-115.021354
0,6,6,0.000000,-115.652767
0,6,8,0.000000,-111.648198
0,6,10,0.000000,-114.527915
0,6,12,0.000000,-113.707853
0,6,14,0.000000,-117.255182
0,6,16,0.000000,-111.714437
0,6,18,0.000000,-115.141371
0,6,20,0.000000,-113.721209
0,6,22,0.000000,-115.152675
0,6,24,0.000000,-114.735733
0,6,26,0.000000,-114.248803
0,6,28,0.000000,-113.724100
0,6,30,0.000000,-113.244761
0,6,32,0.000000,-114.976898
0,6,34,0.000000,-116.715400
0,6,36,0.000000,-112.549409
0,6,38,0.000000,-110.657799
0,6,40,0.000000,-112.143584
0,6,42,0.000000,-115.788050
0,6,44,0.000000,-115.065842
0,6,46,0.000000,-116.961434
0,6,48,0.000000,-115.628426
0,6,50,0.000000,-113.053296
0,6,52,0.000000,-116.203947
0,6,54,0.000000,-116.875901
0,6,56,0.000000,-113.135042
0,6,58,0.000000,-113.368011
0,7,0,0.000000,-115.441190
0,7,2,0.000000,-110.829218
0,7,4,0.000000,-109.666521
0,7,6,0.000000,-114.204976
0,7,8,0.000000,-110.106222
0,7,10,0.000000,-113.339949
0,7,12,0.000000,-113.683634
0,7,14,0.000000,-113.082434
0,7,16,0.000000,-113.456853
0,7,18,0.000000,-116.967611
0,7,20,0.000000,-111.199430
0,7,22,0.000000,-112.737116
0,7,24,0.000000,-116.284109
0,7,26,0.000000,-113.222229
0,7,28,0.000000,-111.730374
0,7,30,0.000000,-115.372871
0,7,32,0.000000,-112.849836
0,7,34,0.000000,-115.394367
0,7,36,0.000000,-111.450814
0,7,38,0.000000,-115.997287
0,7,40,0.000000,-115.885548
0,7,42,0.000000,-110.205045
0,7,44,0.000000,-115.904797
0,7,46,0.000000,-115.126634
0,7,48,0.000000,-112.688211
0,7,50,0.000000,-112.451024
0,7,52,0.000000,-112.664849
0,7,54,0.000000,-117.071884
0,7,56,0.000000,-112.952378
0,7,58,0.000000,-115.563167
0,8,0,0.000000,-110.553818
0,8,2,0.000000,-115.109572
0,8,4,0.000000,-114.179846
0,8,6,0.000000,-111.083494
0,8,8,0.000000,-115.058333
0,8,10,0.000000,-112.489643
0,8,12,0.000000,-112.290031
0,8,14,0.000000,-109.338490
0,8,16,0.000000,-112.806579
0,8,18,0.000000,-110.792985
0,8,20,0.000000,-108.605947
0,8,22,0.000000,-112.248550
0,8,24,0.000000,-111.588713
0,8,26,0.000000,-111.706999
0,8,28,0.000000,-114.603565
0,8,30,0.000000,-112.970811
0,8,32,0.000000,-110.864980
0,8,34,0.000000,-113.451375
0,8,36,0.000000,-113.304012
0,8,38,0.000000,-115.696788
0,8,40,0.000000,-115.317978
0,8,42,0.000000,-117.185485
0,8,44,0.000000,-111.654745
0,8,46,0.000000,-109.927224
0,8,48,0.000000,-113.090248
0,8,50,0.000000,-109.287875
0,8,52,0.000000,-115.543593
0,8,54,0.000000,-112.762078
0,8,56,0.000000,-111.750307
0,8,58,0.000000,-112.932125
0,9,0,0.000000,-113.659664
0,9,2,0.000000,-115.107402
0,9,4,0.000000,-113.746019
0,9,6,0.000000,-115.747769
0,9,8,0.000000,-114.927898
0,9,10,0.000000,-108.176651
0,9,12,0.000000,-111.959829
0,9,14,0.000000,-113.898741
0,9,16,0.000000,-114.714973
0,9,18,0.000000,-112.311498
0,9,20,0.000000,-112.672153
0,9,22,0.000000,-113.932022
0,9,24,0.000000,-116.146835
0,9,26,0.000000,-117.915434
0,9,28,0.000000,-113.222710
0,9,30,0.000000,-113.634662
0,9,32,0.000000,-111.933191
0,9,34,0.000000,-110.260874
0,9,36,0.000000,-114.399535
0,9,38,0.000000,-113.873819
0,9,40,0.000000,-111.457806
0,9,42,0.000000,-114.446278
0,9,44,0.000000,-111.397142
0,9,46,0.000000,-112.629119
0,9,48,0.000000,-113.939928
0,9,50,0.000000,-115.250101
0,9,52,0.000000,-110.572835
0,9,54,0.000000,-110.927833
0,9,56,0.000000,-113.424837
0,9,58,0.000000,-112.722652
0,10,0,0.000000,-113.136058
0,10,2,0.000000,-111.525683
0,10,4,0.000000,-112.064360
0,10,6,0.000000,-112.889220
0,10,8,0.000000,-113.392888
0,10,10,0.000000,-116.608698
0,10,12,0.000000,-109.054757
0,10,14,0.000000,-110.571521
0,10,16,0.000000,-110.648134
0,10,18,0.000000,-111.980638
0,10,20,0.000000,-112.536401
0,10,22,0.000000,-111.946765
0,10,24,0.000000,-110.718604
0,10,26,0.000000,-112.078376
0,10,28,0.000000,-112.060292
0,10,30,0.000000,-115.007557
0,10,32,0.000000,-115.114105
0,10,34,0.000000,-112.372016
0,10,36,0.000000,-111.931682
0,10,38,0.000000,-113.726629
0,10,40,0.000000,-115.415365
0,10,42,0.000000,-114.029823
0,10,44,0.000000,-116.412854
0,10,46,0.000000,-115.566812
0,10,48,0.000000,-112.961849
0,10,50,0.000000,-114.320190
0,10,52,0.000000,-112.197546
0,10,54,0.000000,-112.774141
0,10,56,0.000000,-113.235705
0,10,58,0.000000,-112.898785
0,11,0,0.000000,-117.490422
0,11,2,0.000000,-113.090163
0,11,4,0.000000,-114.391961
0,11,6,0.000000,-112.888237
0,11,8,0.000000,-115.466651
0,11,10,0.000000,-117.762402
0,11,12,0.000000,-115.092213
0,11,14,0.000000,-114.049153
0,11,16,0.000000,-110.309751
0,11,18,0.000000,-109.462572
0,11,20,0.000000,-115.730915
0,11,22,0.000000,-114.730435
0,11,24,0.000000,-113.016391
0,11,26,0.000000,-112.919703
0,11,28,0.000000,-110.017312
0,11,30,0.000000,-115.650466
0,11,32,0.000000,-113.481853
0,11,34,0.000000,-108.929391
0,11,36,0.000000,-113.661977
0,11,38,0.000000,-110.650748
0,11,40,0.000000,-109.674297
0,11,42,0.000000,-114.430800
0,11,44,0.000000,-112.693530
0,11,46,0.000000,-114.631869
0,11,48,0.000000,-111.599142
0,11,50,0.000000,-114.906036
0,11,52,0.000000,-109.409964
0,11,54,0.000000,-112.062472
0,11,56,0.000000,-109.663382
0,11,58,0.000000,-113.580785
0,12,0,0.000000,-112.173575
0,12,2,0.000000,-112.017087
0,12,4,0.000000,-115.080257
0,12,6,0.000000,-112.298889
0,12,8,0.000000,-113.772450
0,12,10,0.000000,-115.295401
0,12,12,0.000000,-110.552215
0,12,14,0.000000,-113.334043
0,12,16,0.000000,-110.950096
0,12,18,0.000000,-113.544913
0,12,20,0.000000,-109.316362
0,12,22,0.000000,-113.013914
0,12,24,0.000000,-113.174385
0,12,26,0.000000,-111.925776
0,12,28,0.000000,-111.798758
0,12,30,0.000000,-114.013715
0,12,32,0.000000,-112.749432
0,12,34,0.000000,-114.786655
0,12,36,0.000000,-109.979453
0,12,38,0.000000,-112.688168
0,12,40,0.000000,-113.317008
0,12,42,0.000000,-114.461810
0,12,44,0.000000,-114.548033
0,12,46,0.000000,-115.085946
0,12,48,0.000000,-116.136117
0,12,50,0.000000,-111.038880
0,12,52,0.000000,-115.638315
0,12,54,0.000000,-117.027799
0,12,56,0.000000,-113.251566
0,12,58,0.000000,-115.775528
0,13,0,0.000000,-114.246097
0,13,2,0.000000,-113.392120
0,13,4,0.000000,-113.884794
0,13,6,0.000000,-114.746616
0,13,8,0.000000,-113.390393
0,13,10,0.000000,-111.591126
0,13,12,0.000000,-114.420704
0,13,14,0.000000,-114.737381
0,13,16,0.000000,-111.308539
0,13,18,0.000000,-112.980542
0,13,20,0.000000,-112.537918
0,13,22,0.000000,-113.996486
0,13,24,0.000000,-116.074788
0,13,26,0.000000,-117.497646
0,13,28,0.000000,-110.395050
0,13,30,0.000000,-113.166403
0,13,32,0.000000,-110.530304
0,13,34,0.000000,-113.870500
0,13,36,0.000000,-112.712604
0,13,38,0.000000,-113.295639
0,13,40,0.000000,-113.254320
0,13,42,0.000000,-116.878638
0,13,44,0.000000,-113.215067
0,13,46,0.000000,-110.093785
0,13,48,0.000000,-113.791413
0,13,50,0.000000,-117.268719
0,13,52,0.000000,-113.820765
0,13,54,0.000000,-109.366343
0,13,56,0.000000,-118.056110
0,13,58,0.000000,-110.609065
0,14,0,0.000000,-115.228924
0,14,2,0.000000,-117.581741
0,14,4,0.000000,-116.554396
0,14,6,0.000000,-112.654241
0,14,8,0.000000,-113.142860
0,14,10,0.000000,-113.040995
0,14,12,0.000000,-115.185316
0,14,14,0.000000,-111.175517
0,14,16,0.000000,-115.400047
0,14,18,0.000000,-110.043322
0,14,20,0.000000,-111.834785
0,14,22,0.000000,-113.307577
0,14,24,0.000000,-113.149327
0,14,26,0.000000,-108.723315
0,14,28,0.000000,-112.468959
0,14,30,0.000000,-111.278066
0,14,32,0.000000,-111.596319
0,14,34,0.000000,-113.977374
0,14,36,0.000000,-113.276836
0,14,38,0.000000,-113.470522
0,14,40,0.000000,-115.070823
0,14,42,0.000000,-114.656393
0,14,44,0.000000,-113.032762
0,14,46,0.000000,-109.940428
0,14,48,0.000000,-115.746790
0,14,50,0.000000,-116.196752
0,14,52,0.000000,-111.339410
0,14,54,0.000000,-111.838786
0,14,56,0.000000,-112.290634
0,14,58,0.000000,-113.558603
0,15,0,0.000000,-108.981473
0,15,2,0.000000,-110.705702
0,15,4,0.000000,-114.577867
0,15,6,0.000000,-115.419782
0,15,8,0.000000,-110.572763
0,15,10,0.000000,-117.180230
0,15,12,0.000000,-113.515570
0,15,14,0.000000,-113.381207
0,15,16,0.000000,-112.505887
0,15,18,0.000000,-112.566946
0,15,20,0.000000,-115.922266
0,15,22,0.000000,-116.023495
0,15,24,0.000000,-112.910663
0,15,26,0.000000,-112.659599
0,15,28,0.000000,-110.753724
0,15,30,0.000000,-114.237608
0,15,32,0.000000,-113.531277
0,15,34,0.000000,-117.086016
0,15,36,0.000000,-113.635388
0,15,38,0.000000,-113.682673
0,15,40,0.000000,-114.073364
0,15,42,0.000000,-117.496356
0,15,44,0.000000,-115.196044
0,15,46,0.000000,-114.246481
0,15,48,0.000000,-114.075510
0,15,50,0.000000,-110.076921
0,15,52,0.000000,-113.335036
0,15,54,0.000000,-115.002037
0,15,56,0.000000,-113.204144
0,15,58,0.000000,-109.633670
0,16,0,0.000000,-114.430887
0,16,2,0.000000,-110.875305
0,16,4,0.000000,-112.096603
0,16,6,0.000000,-114.321386
0,16,8,0.000000,-113.910663
0,16,10,0.000000,-112.100669
0,16,12,0.000000,-112.087506
0,16,14,0.000000,-113.190838
0,16,16,0.000000,-113.656882
0,16,18,0.000000,-111.916253
0,16,20,0.000000,-112.611991
0,16,22,0.000000,-115.156977
0,16,24,0.000000,-112.221092
0,16,26,0.000000,-109.369968
0,16,28,0.000000,-115.228624
0,16,30,0.000000,-110.415535
0,16,32,0.000000,-113.075404
0,16,34,0.000000,-113.801755
0,16,36,0.000000,-112.059366
0,16,38,0.000000,-111.372930
0,16,40,0.000000,-113.841657
0,16,42,0.000000,-113.305431
0,16,44,0.000000,-110.296542
0,16,46,0.000000,-115.523082
0,16,48,0.000000,-112.594031
0,16,50,0.000000,-114.760203
0,16,52,0.000000,-112.026818
0,16,54,0.000000,-114.060136
0,16,56,0.000000,-116.456163
0,16,58,0.000000,-116.624082
0,17,0,0.000000,-111.485341
0,17,2,0.000000,-113.244169
0,17,4,0.000000,-112.055475
0,17,6,0.000000,-112.649023
0,17,8,0.000000,-110.717022
0,17,10,0.000000,-112.924685
0,17,12,0.000000,-113.114954
0,17,14,0.000000,-115.788716
0,17,16,0.000000,-110.413164
0,17,18,0.000000,-114.114164
0,17,20,0.000000,-117.477267
0,17,22,0.000000,-112.189635
0,17,24,0.000000,-117.009476
0,17,26,0.000000,-110.922047
0,17,28,0.000000,-110.881937
0,17,30,0.000000,-116.849599
0,17,32,0.000000,-114.972926
0,17,34,0.000000,-115.040193
0,17,36,0.000000,-116.999545
0,17,38,0.000000,-111.502176
0,17,40,0.000000,-114.166825
0,17,42,0.000000,-118.011307
0,17,44,0.000000,-107.548075
0,17,46,0.000000,-114.355787
0,17,48,0.000000,-113.803934
0,17,50,0.000000,-112.104313
0,17,52,0.000000,-113.147371
0,17,54,0.000000,-116.240621
0,17,56,0.000000,-114.340085
0,17,58,0.000000,-117.150265
0,18,0,0.000000,-112.685414
0,18,2,0.000000,-112.495850
0,18,4,0.000000,-111.676539
0,18,6,0.000000,-116.056233
0,18,8,0.000000,-116.026454
0,18,10,0.000000,-112.469355
0,18,12,0.000000,-112.196979
0,18,14,0.000000,-111.681073
0,18,16,0.000000,-113.909363
0,18,18,0.000000,-115.175412
0,18,20,0.000000,-114.525149
0,18,22,0.000000,-107.703251
0,18,24,0.000000,-118.438206
0,18,26,0.000000,-113.388668
0,18,28,0.000000,-113.283473
0,18,30,0.000000,-114.810539
0,18,32,0.000000,-114.289466
0,18,34,0.000000,-111.091901
0,18,36,0.000000,-115.179154
0,18,38,0.000000,-118.322242
0,18,40,0.000000,-117.284571
0,18,42,0.000000,-111.513714
0,18,44,0.000000,-116.517356
0,18,46,0.000000,-114.442800
0,18,48,0.000000,-109.687407
0,18,50,0.000000,-116.427840
0,18,52,0.000000,-117.081662
0,18,54,0.000000,-111.697747
0,18,56,0.000000,-115.825873
0,18,58,0.000000,-114.713550
0,19,0,0.000000,-113.676213
0,19,2,0.000000,-114.572086
0,19,4,0.000000,-109.984096
0,19,6,0.000000,-115.486213
0,19,8,0.000000,-116.815355
0,19,10,0.000000,-114.391452
0,19,12,0.000000,-117.679167
0,19,14,0.000000,-115.045533
0,19,16,0.000000,-111.214187
0,19,18,0.000000,-116.618933
0,19,20,0.000000,-117.474793
0,19,22,0.000000,-118.441188
0,19,24,0.000000,-118.016361
0,19,26,0.000000,-115.176028
0,19,28,0.000000,-110.083022
0,19,30,0.000000,-112.711128
0,19,32,0.000000,-109.498285
0,19,34,0.000000,-114.004652
0,19,36,0.000000,-116.758939
0,19,38,0.000000,-114.559829
0,19,40,0.000000,-114.252955
0,19,42,0.000000,-110.943395
0,19,44,0.000000,-115.609843
0,19,46,0.000000,-113.495755
0,19,48,0.000000,-112.761671
0,19,50,0.000000,-114.236084
0,19,52,0.000000,-114.023299
0,19,54,0.000000,-116.180435
0,19,56,0.000000,-114.384907
0,19,58,0.000000,-115.097136
0,20,0,0.000000,-117.305824
0,20,2,0.000000,-113.356574
0,20,4,0.000000,-112.176469
0,20,6,0.000000,-111.785137
0,20,8,0.000000,-112.336661
0,20,10,0.000000,-116.101610
0,20,12,0.000000,-111.992144
0,20,14,0.000000,-115.686524
0,20,16,0.000000,-112.974198
0,20,18,0.000000,-115.101176
0,20,20,0.000000,-108.804100
0,20,22,0.000000,-115.365507
0,20,24,0.000000,-112.956932
0,20,26,0.000000,-113.649422
0,20,28,0.000000,-113.491324
0,20,30,0.000000,-115.781667
0,20,32,0.000000,-116.513298
0,20,34,0.000000,-113.544922
0,20,36,0.000000,-110.266634
0,20,38,0.000000,-114.086133
0,20,40,0.000000,-115.634088
0,20,42,0.000000,-114.808754
0,20,44,0.000000,-112.520161
0,20,46,0.000000,-113.545597
0,20,48,0.000000,-111.371383
0,20,50,0.000000,-114.016484
0,20,52,0.000000,-112.809810
0,20,54,0.000000,-114.500023
0,20,56,0.000000,-116.487200
0,20,58,0.000000,-115.424638
0,21,0,0.000000,-118.235279
0,21,2,0.000000,-115.570073
0,21,4,0.000000,-114.866918
0,21,6,0.000000,-114.184966
0,21,8,0.000000,-113.670264
0,21,10,0.000000,-113.318149
0,21,12,0.000000,-117.269439
0,21,14,0.000000,-114.979695
0,21,16,0.000000,-110.680348
0,21,18,0.000000,-114.409512
0,21,20,0.000000,-117.171367
0,21,22,0.000000,-112.287959
0,21,24,0.000000,-112.085676
0,21,26,0.000000,-116.423594
0,21,28,0.000000,-109.764150
0,21,30,0.000000,-116.627158
0,21,32,0.000000,-115.650412
0,21,34,0.000000,-113.450967
0,21,36,0.000000,-118.605569
0,21,38,0.000000,-114.062701
0,21,40,0.000000,-116.139562
0,21,42,0.000000,-115.103521
0,21,44,0.000000,-114.571886
0,21,46,0.000000,-115.159294
0,21,48,0.000000,-113.037698
0,21,50,0.000000,-114.366494
0,21,52,0.000000,-111.320440
0,21,54,0.000000,-115.217777
0,21,56,0.000000,-115.518763
0,21,58,0.000000,-113.479133
0,22,0,0.000000,-114.078541
0,22,2,0.000000,-113.168049
0,22,4,0.000000,-112.672846
0,22,6,0.000000,-114.925742
0,22,8,0.000000,-111.583249
0,22,10,0.000000,-113.765598
0,22,12,0.000000,-119.862402
0,22,14,0.000000,-109.066622
0,22,16,0.000000,-113.727722
0,22,18,0.000000,-113.183239
0,22,20,0.000000,-115.441169
0,22,22,0.000000,-111.149019
0,22,24,0.000000,-110.958136
0,22,26,0.000000,-115.320758
0,22,28,0.000000,-114.039385
0,22,30,0.000000,-113.521432
0,22,32,0.000000,-115.056808
0,22,34,0.000000,-115.555904
0,22,36,0.000000,-112.069429
0,22,38,0.000000,-112.493824
0,22,40,0.000000,-112.962117
0,22,42,0.000000,-118.874604
0,22,44,0.000000,-113.140659
0,22,46,0.000000,-112.550673
0,22,48,0.000000,-115.189625
0,22,50,0.000000,-113.567335
0,22,52,0.000000,-111.187430
0,22,54,0.000000,-116.586805
0,22,56,0.000000,-110.228827
0,22,58,0.000000,-115.060135
0,23,0,0.000000,-112.333360
0,23,2,0.000000,-112.175429
0,23,4,0.000000,-116.529762
0,23,6,0.000000,-117.511573
0,23,8,0.000000,-110.933191
0,23,10,0.000000,-112.790373
0,23,12,0.000000,-115.748404
0,23,14,0.000000,-111.111043
0,23,16,0.000000,-111.459679
0,23,18,0.000000,-114.208331
0,23,20,0.000000,-111.568059
0,23,22,0.000000,-116.638750
0,23,24,0.000000,-117.282313
0,23,26,0.000000,-112.116209
0,23,28,0.000000,-116.758539
0,23,30,0.000000,-111.820987
0,23,32,0.000000,-114.605526
0,23,34,0.000000,-114.306872
0,23,36,0.000000,-115.437397
0,23,38,0.000000,-116.679084
0,23,40,0.000000,-115.259948
0,23,42,0.000000,-114.237178
0,23,44,0.000000,-115.308221
0,23,46,0.000000,-113.105642
0,23,48,0.000000,-115.134504
0,23,50,0.000000,-111.947557
0,23,52,0.000000,-110.819066
0,23,54,0.000000,-113.473443
0,23,56,0.000000,-113.835321
0,23,58,0.000000,-113.260865
0,24,0,0.000000,-114.823652
0,24,2,0.000000,-112.804368
0,24,4,0.000000,-115.720534
0,24,6,0.000000,-116.219879
0,24,8,0.000000,-115.913423
0,24,10,0.000000,-117.838488
0,24,12,0.000000,-113.960485
0,24,14,0.000000,-108.462845
0,24,16,0.000000,-115.385028
0,24,18,0.000000,-113.517513
0,24,20,0.000000,-114.365293
0,24,22,0.000000,-113.398353
0,24,24,0.000000,-114.069703
0,24,26,0.000000,-117.064703
0,24,28,0.000000,-114.572868
0,24,30,0.000000,-114.663881
0,24,32,0.000000,-115.651613
0,24,34,0.000000,-113.252221
0,24,36,0.000000,-111.537420
0,24,38,0.000000,-114.614994
0,24,40,0.000000,-113.952916
0,24,42,0.000000,-114.112555
0,24,44,0.000000,-114.271834
0,24,46,0.000000,-115.649001
0,24,48,0.000000,-113.896101
0,24,50,0.000000,-114.462416
0,24,52,0.000000,-110.564684
0,24,54,0.000000,-115.770704
0,24,56,0.000000,-111.713441
0,24,58,0.000000,-112.229817
0,25,0,0.000000,-114.367816
0,25,2,0.000000,-112.839891
0,25,4,0.000000,-115.422081
0,25,6,0.000000,-114.448560
0,25,8,0.000000,-115.127129
0,25,10,0.000000,-109.422690
0,25,12,0.000000,-113.947615
0,25,14,0.000000,-108.906083
0,25,16,0.000000,-112.953596
0,25,18,0.000000,-111.440823
0,25,20,0.000000,-115.111578
0,25,22,0.000000,-110.958897
0,25,24,0.000000,-112.928113
0,25,26,0.000000,-113.863664
0,25,28,0.000000,-113.793887
0,25,30,0.000000,-112.818575
0,25,32,0.000000,-115.115789
0,25,34,0.000000,-114.196021
0,25,36,0.000000,-116.854136
0,25,38,0.000000,-117.009201
0,25,40,0.000000,-114.106854
0,25,42,0.000000,-111.256385
0,25,44,0.000000,-114.951981
0,25,46,0.000000,-117.011537
0,25,48,0.000000,-112.393982
0,25,50,0.000000,-113.869877
0,25,52,0.000000,-111.383411
0,25,54,0.000000,-114.868506
0,25,56,0.000000,-113.078035
0,25,58,0.000000,-111.695925
0,26,0,0.000000,-114.933823
0,26,2,0.000000,-117.912510
0,26,4,0.000000,-109.333238
0,26,6,0.000000,-112.763983
0,26,8,0.000000,-113.435380
0,26,10,0.000000,-115.701785
0,26,12,0.000000,-113.435597
0,26,14,0.000000,-112.250961
0,26,16,0.000000,-115.349506
0,26,18,0.000000,-113.026703
0,26,20,0.000000,-111.746755
0,26,22,0.000000,-114.759568
0,26,24,0.000000,-115.019789
0,26,26,0.000000,-112.620910
0,26,28,0.000000,-113.063031
0,26,30,0.000000,-116.899132
0,26,32,0.000000,-115.276383
0,26,34,0.000000,-111.452358
0,26,36,0.000000,-112.757742
0,26,38,0.000000,-115.519993
0,26,40,0.000000,-112.451093
0,26,42,0.000000,-114.964094
0,26,44,0.000000,-114.593630
0,26,46,0.000000,-111.846225
0,26,48,0.000000,-110.660498
0,26,50,0.000000,-112.795540
0,26,52,0.000000,-111.908901
0,26,54,0.000000,-113.315702
0,26,56,0.000000,-114.564713
0,26,58,0.000000,-110.179272
0,27,0,0.000000,-110.161458
0,27,2,0.000000,-116.454355
0,27,4,0.000000,-115.527212
0,27,6,0.000000,-115.359497
0,27,8,0.000000,-114.691290
0,27,10,0.000000,-112.388964
0,27,12,0.000000,-113.931956
0,27,14,0.000000,-112.248470
0,27,16,0.000000,-115.526796
0,27,18,0.000000,-113.898216
0,27,20,0.000000,-116.131829
0,27,22,0.000000,-113.967006
