hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.248215
0,0,2,0.000000,-123.271684
0,0,4,0.000000,-115.108445
0,0,6,0.000000,-127.697099
0,0,8,0.000000,-123.135706
0,0,10,0.000000,-119.629951
0,0,12,0.000000,-126.983891
0,0,14,0.000000,-107.703499
0,0,16,0.000000,-122.339612
0,0,18,0.000000,-115.573930
0,0,20,0.000000,-112.316610
0,0,22,0.000000,-118.860268
0,0,24,0.000000,-125.787076
0,0,26,0.000000,-113.295344
0,0,28,0.000000,-115.912422
0,0,30,0.000000,-115.221149
0,0,32,0.000000,-122.668352
0,0,34,0.000000,-119.109373
0,0,36,0.000000,-119.398020
0,0,38,0.000000,-111.520775
0,0,40,0.000000,-115.168461
0,0,42,0.000000,-119.992849
0,0,44,0.000000,-119.717826
0,0,46,0.000000,-137.267742
0,0,48,0.000000,-120.453822
0,0,50,0.000000,-120.987252
0,0,52,0.000000,-124.527078
0,0,54,0.000000,-111.859936
0,0,56,0.000000,-128.202475
0,0,58,0.000000,-128.120945
0,1,0,0.000000,-117.917349
0,1,2,0.000000,-113.622271
0,1,4,0.000000,-126.583982
0,1,6,0.000000,-128.281869
0,1,8,0.000000,-120.116550
0,1,10,0.000000,-128.249643
0,1,12,0.000000,-118.558379
0,1,14,0.000000,-120.752436
0,1,16,0.000000,-116.432933
0,1,18,0.000000,-115.219548
0,1,20,0.000000,-131.582509
0,1,22,0.000000,-115.027041
0,1,24,0.000000,-120.242351
0,1,26,0.000000,-113.408516
0,1,28,0.000000,-126.628397
0,1,30,0.000000,-115.849837
0,1,32,0.000000,-114.497306
0,1,34,0.000000,-114.369307
0,1,36,0.000000,-125.031528
0,1,38,0.000000,-115.668137
0,1,40,0.000000,-117.083818
0,1,42,0.000000,-115.113946
0,1,44,0.000000,-118.472899
0,1,46,0.000000,-118.735634
0,1,48,0.000000,-120.014421
0,1,50,0.000000,-115.078028
0,1,52,0.000000,-121.703854
0,1,54,0.000000,-128.834722
0,1,56,0.000000,-117.751854
0,1,58,0.000000,-110.578202
0,2,0,0.000000,-113.957590
0,2,2,0.000000,-130.897112
0,2,4,0.000000,-117.395050
0,2,6,0.000000,-126.016849
0,2,8,0.000000,-118.788734
0,2,10,0.000000,-114.321534
0,2,12,0.000000,-122.870974
0,2,14,0.000000,-117.516005
0,2,16,0.000000,-120.395471
0,2,18,0.000000,-118.191927
0,2,20,0.000000,-136.330646
0,2,22,0.000000,-108.525061
0,2,24,0.000000,-123.272297
0,2,26,0.000000,-118.166992
0,2,28,0.000000,-122.786544
0,2,30,0.000000,-114.009945
0,2,32,0.000000,-122.071951
0,2,34,0.000000,-119.021233
0,2,36,0.000000,-131.736990
0,2,38,0.000000,-110.224030
0,2,40,0.000000,-118.344826
0,2,42,0.000000,-122.166183
0,2,44,0.000000,-128.652984
0,2,46,0.000000,-116.556502
0,2,48,0.000000,-117.595832
0,2,50,0.000000,-118.322428
0,2,52,0.000000,-112.697560
0,2,54,0.000000,-113.153060
0,2,56,0.000000,-114.257232
0,2,58,0.000000,-120.803410
0,3,0,0.000000,-127.593179
0,3,2,0.000000,-110.224093
0,3,4,0.000000,-113.257796
0,3,6,0.000000,-114.851851
0,3,8,0.000000,-124.380646
0,3,10,0.000000,-131.046735
0,3,12,0.000000,-115.935349
0,3,14,0.000000,-125.134451
0,3,16,0.000000,-118.415142
0,3,18,0.000000,-125.235674
0,3,20,0.000000,-112.347756
0,3,22,0.000000,-114.753495
0,3,24,0.000000,-118.219174
0,3,26,0.000000,-123.813009
0,3,28,0.000000,-122.723141
0,3,30,0.000000,-128.505561
0,3,32,0.000000,-131.273560
0,3,34,0.000000,-110.064826
0,3,36,0.000000,-116.047689
0,3,38,0.000000,-116.189557
0,3,40,0.000000,-136.782887
0,3,42,0.000000,-124.919035
0,3,44,0.000000,-109.196063
0,3,46,0.000000,-122.271358
0,3,48,0.000000,-110.528171
0,3,50,0.000000,-135.757393
0,3,52,0.000000,-135.446962
0,3,54,0.000000,-122.267052
0,3,56,0.000000,-128.240045
0,3,58,0.000000,-125.844526
0,4,0,0.000000,-126.458297
0,4,2,0.000000,-123.069065
0,4,4,0.000000,-113.385532
0,4,6,0.000000,-118.391798
0,4,8,0.000000,-113.272026
0,4,10,0.000000,-121.847867
0,4,12,0.000000,-119.364732
0,4,14,0.000000,-113.827201
0,4,16,0.000000,-133.500579
0,4,18,0.000000,-116.804031
0,4,20,0.000000,-117.782753
0,4,22,0.000000,-111.083896
0,4,24,0.000000,-135.504462
0,4,26,0.000000,-122.002057
0,4,28,0.000000,-132.595506
0,4,30,0.000000,-126.179143
0,4,32,0.000000,-115.277215
0,4,34,0.000000,-126.692045
0,4,36,0.000000,-114.211989
0,4,38,0.000000,-114.901638
0,4,40,0.000000,-117.691621
0,4,42,0.000000,-112.941388
0,4,44,0.000000,-123.178285
0,4,46,0.000000,-110.679120
0,4,48,0.000000,-120.105585
0,4,50,0.000000,-126.796377
0,4,52,0.000000,-118.412973
0,4,54,0.000000,-118.542736
0,4,56,0.000000,-113.913192
0,4,58,0.000000,-117.409564
0,5,0,0.000000,-128.813829
0,5,2,0.000000,-128.555542
0,5,4,0.000000,-125.185726
0,5,6,0.000000,-119.085051
0,5,8,0.000000,-115.065394
0,5,10,0.000000,-134.122996
0,5,12,0.000000,-131.142326
0,5,14,0.000000,-127.070649
0,5,16,0.000000,-119.703645
0,5,18,0.000000,-124.018606
0,5,20,0.000000,-111.961623
0,5,22,0.000000,-116.870219
0,5,24,0.000000,-124.825156
0,5,26,0.000000,-125.508730
0,5,28,0.000000,-117.338558
0,5,30,0.000000,-120.582125
0,5,32,0.000000,-117.372616
0,5,34,0.000000,-122.354181
0,5,36,0.000000,-128.332965
0,5,38,0.000000,-125.780563
0,5,40,0.000000,-122.847223
0,5,42,0.000000,-125.056058
0,5,44,0.000000,-117.351827
0,5,46,0.000000,-118.901747
0,5,48,0.000000,-119.333121
0,5,50,0.000000,-113.484621
0,5,52,0.000000,-121.327881
0,5,54,0.000000,-117.617741
0,5,56,0.000000,-124.540368
0,5,58,0.000000,-116.190686
0,6,0,0.000000,-117.227057
0,6,2,0.000000,-123.534868
0,6,4,0.000000,-115.501091
0,6,6,0.000000,-126.847896
0,6,8,0.000000,-116.302224
0,6,10,0.000000,-137.791924
0,6,12,0.000000,-119.762140
0,6,14,0.000000,-121.127355
0,6,16,0.000000,-115.042779
0,6,18,0.000000,-121.535113
0,6,20,0.000000,-128.763933
0,6,22,0.000000,-121.569016
0,6,24,0.000000,-126.035422
0,6,26,0.000000,-120.905083
0,6,28,0.000000,-115.190465
0,6,30,0.000000,-120.980633
0,6,32,0.000000,-113.968766
0,6,34,0.000000,-130.054094
0,6,36,0.000000,-118.806658
0,6,38,0.000000,-120.103280
0,6,40,0.000000,-113.678521
0,6,42,0.000000,-118.098310
0,6,44,0.000000,-111.870319
0,6,46,0.000000,-121.359934
0,6,48,0.000000,-123.054166
0,6,50,0.000000,-123.912689
0,6,52,0.000000,-131.817506
0,6,54,0.000000,-121.084215
0,6,56,0.000000,-132.840165
0,6,58,0.000000,-113.901835
0,7,0,0.000000,-116.786983
0,7,2,0.000000,-125.915117
0,7,4,0.000000,-130.883841
0,7,6,0.000000,-114.072972
0,7,8,0.000000,-117.869849
0,7,10,0.000000,-110.491178
0,7,12,0.000000,-117.824326
0,7,14,0.000000,-128.634041
0,7,16,0.000000,-118.960313
0,7,18,0.000000,-134.459580
0,7,20,0.000000,-118.967793
0,7,22,0.000000,-119.398035
0,7,24,0.000000,-118.272032
0,7,26,0.000000,-127.106674
0,7,28,0.000000,-127.284798
0,7,30,0.000000,-118.240862
0,7,32,0.000000,-141.213906
0,7,34,0.000000,-128.503478
0,7,36,0.000000,-115.334758
0,7,38,0.000000,-126.261668
0,7,40,0.000000,-128.858126
0,7,42,0.000000,-128.310339
0,7,44,0.000000,-128.852139
0,7,46,0.000000,-129.946649
0,7,48,0.000000,-118.910928
0,7,50,0.000000,-121.673566
0,7,52,0.000000,-117.949679
0,7,54,0.000000,-123.828764
0,7,56,0.000000,-121.376357
0,7,58,0.000000,-116.991303
0,8,0,0.000000,-115.280588
0,8,2,0.000000,-132.451201
0,8,4,0.000000,-114.108344
0,8,6,0.000000,-123.312030
0,8,8,0.000000,-122.716128
0,8,10,0.000000,-118.326977
0,8,12,0.000000,-116.052986
0,8,14,0.000000,-118.285350
0,8,16,0.000000,-115.739822
0,8,18,0.000000,-114.112749
0,8,20,0.000000,-114.681706
0,8,22,0.000000,-114.669259
0,8,24,0.000000,-124.667064
0,8,26,0.000000,-136.758973
0,8,28,0.000000,-127.256616
0,8,30,0.000000,-111.159892
0,8,32,0.000000,-112.157627
0,8,34,0.000000,-126.683600
0,8,36,0.000000,-127.119591
0,8,38,0.000000,-138.760854
0,8,40,0.000000,-118.039294
0,8,42,0.000000,-120.985897
0,8,44,0.000000,-121.853504
0,8,46,0.000000,-118.027729
0,8,48,0.000000,-114.638137
0,8,50,0.000000,-114.046080
0,8,52,0.000000,-127.427864
0,8,54,0.000000,-111.092350
0,8,56,0.000000,-121.625426
0,8,58,0.000000,-122.336795
0,9,0,0.000000,-115.676170
0,9,2,0.000000,-116.820148
0,9,4,0.000000,-134.632790
0,9,6,0.000000,-119.745983
0,9,8,0.000000,-114.968862
0,9,10,0.000000,-108.845009
0,9,12,0.000000,-123.512793
0,9,14,0.000000,-132.415181
0,9,16,0.000000,-126.552631
0,9,18,0.000000,-113.371125
0,9,20,0.000000,-113.201803
0,9,22,0.000000,-116.845133
0,9,24,0.000000,-118.477078
0,9,26,0.000000,-119.778748
0,9,28,0.000000,-119.897335
0,9,30,0.000000,-119.265108
0,9,32,0.000000,-117.053195
0,9,34,0.000000,-124.000712
0,9,36,0.000000,-123.693613
0,9,38,0.000000,-120.139555
0,9,40,0.000000,-122.078521
0,9,42,0.000000,-114.554494
0,9,44,0.000000,-118.599386
0,9,46,0.000000,-119.596222
0,9,48,0.000000,-117.134110
0,9,50,0.000000,-123.197573
0,9,52,0.000000,-115.919089
0,9,54,0.000000,-128.259340
0,9,56,0.000000,-123.204394
0,9,58,0.000000,-117.473529
0,10,0,0.000000,-121.256729
0,10,2,0.000000,-108.649613
0,10,4,0.000000,-121.696797
0,10,6,0.000000,-131.426372
0,10,8,0.000000,-121.801214
0,10,10,0.000000,-115.946223
0,10,12,0.000000,-119.577188
0,10,14,0.000000,-113.449164
0,10,16,0.000000,-120.749648
0,10,18,0.000000,-117.135697
0,10,20,0.000000,-128.822389
0,10,22,0.000000,-121.852190
0,10,24,0.000000,-114.075607
0,10,26,0.000000,-112.218279
0,10,28,0.000000,-117.355245
0,10,30,0.000000,-115.902505
0,10,32,0.000000,-107.616252
0,10,34,0.000000,-131.806469
0,10,36,0.000000,-118.450600
0,10,38,0.000000,-124.422202
0,10,40,0.000000,-118.385394
0,10,42,0.000000,-124.456480
0,10,44,0.000000,-130.612510
0,10,46,0.000000,-117.111513
0,10,48,0.000000,-114.746110
0,10,50,0.000000,-116.111140
0,10,52,0.000000,-110.883703
0,10,54,0.000000,-126.405824
0,10,56,0.000000,-120.966357
0,10,58,0.000000,-123.461345
0,11,0,0.000000,-133.566380
0,11,2,0.000000,-119.049543
0,11,4,0.000000,-122.123255
0,11,6,0.000000,-125.847419
0,11,8,0.000000,-122.616854
0,11,10,0.000000,-120.996408
0,11,12,0.000000,-118.937103
0,11,14,0.000000,-129.318483
0,11,16,0.000000,-117.696945
0,11,18,0.000000,-111.737437
0,11,20,0.000000,-122.271644
0,11,22,0.000000,-123.560421
0,11,24,0.000000,-120.293095
0,11,26,0.000000,-120.837759
0,11,28,0.000000,-125.049433
0,11,30,0.000000,-118.078070
0,11,32,0.000000,-134.154930
0,11,34,0.000000,-110.469257
0,11,36,0.000000,-124.703844
0,11,38,0.000000,-116.468243
0,11,40,0.000000,-108.465794
0,11,42,0.000000,-134.067135
0,11,44,0.000000,-118.377849
0,11,46,0.000000,-120.457801
0,11,48,0.000000,-129.409382
0,11,50,0.000000,-120.824090
0,11,52,0.000000,-123.105925
0,11,54,0.000000,-113.354812
0,11,56,0.000000,-108.012835
0,11,58,0.000000,-114.964938
0,12,0,0.000000,-124.424401
0,12,2,0.000000,-113.410464
0,12,4,0.000000,-132.316204
0,12,6,0.000000,-115.365439
0,12,8,0.000000,-118.589564
0,12,10,0.000000,-118.621203
0,12,12,0.000000,-116.779834
0,12,14,0.000000,-122.209020
0,12,16,0.000000,-110.830251
0,12,18,0.000000,-122.594069
0,12,20,0.000000,-113.453688
0,12,22,0.000000,-124.977755
0,12,24,0.000000,-120.430113
0,12,26,0.000000,-118.860426
0,12,28,0.000000,-112.814091
0,12,30,0.000000,-112.711106
0,12,32,0.000000,-127.349302
0,12,34,0.000000,-116.846072
0,12,36,0.000000,-122.139430
0,12,38,0.000000,-125.676805
0,12,40,0.000000,-113.008818
0,12,42,0.000000,-126.637081
0,12,44,0.000000,-122.166478
0,12,46,0.000000,-122.044630
0,12,48,0.000000,-127.340075
0,12,50,0.000000,-122.727460
0,12,52,0.000000,-124.412032
0,12,54,0.000000,-116.045230
0,12,56,0.000000,-117.875415
0,12,58,0.000000,-121.504664
0,13,0,0.000000,-123.058422
0,13,2,0.000000,-113.542059
0,13,4,0.000000,-124.467740
0,13,6,0.000000,-122.616244
0,13,8,0.000000,-110.660983
0,13,10,0.000000,-115.651601
0,13,12,0.000000,-126.981986
0,13,14,0.000000,-122.887782
0,13,16,0.000000,-119.891310
0,13,18,0.000000,-113.827632
0,13,20,0.000000,-112.598990
0,13,22,0.000000,-124.267313
0,13,24,0.000000,-134.524118
0,13,26,0.000000,-116.772065
0,13,28,0.000000,-113.438450
0,13,30,0.000000,-119.439150
0,13,32,0.000000,-117.233043
0,13,34,0.000000,-130.094892
0,13,36,0.000000,-117.762883
0,13,38,0.000000,-114.100996
0,13,40,0.000000,-137.193557
0,13,42,0.000000,-124.001915
0,13,44,0.000000,-131.735483
0,13,46,0.000000,-123.218246
0,13,48,0.000000,-114.926200
0,13,50,0.000000,-117.603961
0,13,52,0.000000,-118.446508
0,13,54,0.000000,-117.573363
0,13,56,0.000000,-121.677568
0,13,58,0.000000,-113.270599
0,14,0,0.000000,-130.218396
0,14,2,0.000000,-122.567152
0,14,4,0.000000,-119.348495
0,14,6,0.000000,-114.782291
0,14,8,0.000000,-118.957381
0,14,10,0.000000,-112.618442
0,14,12,0.000000,-121.147646
0,14,14,0.000000,-114.810792
0,14,16,0.000000,-126.793848
0,14,18,0.000000,-117.773248
0,14,20,0.000000,-121.678129
0,14,22,0.000000,-121.109434
0,14,24,0.000000,-114.876303
0,14,26,0.000000,-116.834002
0,14,28,0.000000,-122.654360
0,14,30,0.000000,-115.653218
0,14,32,0.000000,-116.518448
0,14,34,0.000000,-125.795988
0,14,36,0.000000,-124.243611
0,14,38,0.000000,-117.733285
0,14,40,0.000000,-124.009097
0,14,42,0.000000,-123.891910
0,14,44,0.000000,-122.269182
0,14,46,0.000000,-120.698961
0,14,48,0.000000,-115.895218
0,14,50,0.000000,-122.742713
0,14,52,0.000000,-117.742950
0,14,54,0.000000,-114.434516
0,14,56,0.000000,-121.916899
0,14,58,0.000000,-127.830021
0,15,0,0.000000,-116.841550
0,15,2,0.000000,-125.750787
0,15,4,0.000000,-126.927047
0,15,6,0.000000,-121.709281
0,15,8,0.000000,-112.306254
0,15,10,0.000000,-125.642647
0,15,12,0.000000,-124.716221
0,15,14,0.000000,-115.452182
0,15,16,0.000000,-120.393718
0,15,18,0.000000,-116.384738
0,15,20,0.000000,-122.147725
0,15,22,0.000000,-121.468498
0,15,24,0.000000,-114.391497
0,15,26,0.000000,-115.147824
0,15,28,0.000000,-116.435563
0,15,30,0.000000,-123.751712
0,15,32,0.000000,-120.156458
0,15,34,0.000000,-129.656101
0,15,36,0.000000,-126.667182
0,15,38,0.000000,-119.413487
0,15,40,0.000000,-123.399932
0,15,42,0.000000,-115.133135
0,15,44,0.000000,-120.564377
0,15,46,0.000000,-118.375205
0,15,48,0.000000,-121.789984
0,15,50,0.000000,-113.775285
0,15,52,0.000000,-137.804161
0,15,54,0.000000,-111.606638
0,15,56,0.000000,-115.880390
0,15,58,0.000000,-116.990509
0,16,0,0.000000,-125.671609
0,16,2,0.000000,-113.121566
0,16,4,0.000000,-126.600767
0,16,6,0.000000,-117.931573
0,16,8,0.000000,-117.899145
0,16,10,0.000000,-129.344474
0,16,12,0.000000,-120.917840
0,16,14,0.000000,-119.670657
0,16,16,0.000000,-140.455469
0,16,18,0.000000,-134.497766
0,16,20,0.000000,-123.096877
0,16,22,0.000000,-119.266448
0,16,24,0.000000,-116.037698
0,16,26,0.000000,-115.832068
0,16,28,0.000000,-124.446148
0,16,30,0.000000,-132.164803
0,16,32,0.000000,-128.445467
0,16,34,0.000000,-129.161894
0,16,36,0.000000,-124.152741
0,16,38,0.000000,-118.134252
0,16,40,0.000000,-122.886904
0,16,42,0.000000,-125.776209
0,16,44,0.000000,-122.518388
0,16,46,0.000000,-118.719770
0,16,48,0.000000,-117.305260
0,16,50,0.000000,-114.961031
0,16,52,0.000000,-114.509846
0,16,54,0.000000,-117.070471
0,16,56,0.000000,-125.601938
0,16,58,0.000000,-128.077523
0,17,0,0.000000,-120.885058
0,17,2,0.000000,-126.858507
0,17,4,0.000000,-114.151108
0,17,6,0.000000,-129.226706
0,17,8,0.000000,-119.986323
0,17,10,0.000000,-123.884274
0,17,12,0.000000,-119.929185
0,17,14,0.000000,-122.725656
0,17,16,0.000000,-119.687182
0,17,18,0.000000,-112.789184
0,17,20,0.000000,-125.669910
0,17,22,0.000000,-118.282809
0,17,24,0.000000,-127.969141
0,17,26,0.000000,-115.926565
0,17,28,0.000000,-116.444038
0,17,30,0.000000,-128.894614
0,17,32,0.000000,-118.845949
0,17,34,0.000000,-129.910692
0,17,36,0.000000,-134.027648
0,17,38,0.000000,-113.633123
0,17,40,0.000000,-116.757902
0,17,42,0.000000,-123.099144
0,17,44,0.000000,-125.243891
0,17,46,0.000000,-131.154957
0,17,48,0.000000,-116.333054
0,17,50,0.000000,-122.775195
0,17,52,0.000000,-114.120169
0,17,54,0.000000,-122.614585
0,17,56,0.000000,-124.200543
0,17,58,0.000000,-124.537782
0,18,0,0.000000,-113.741498
0,18,2,0.000000,-112.690956
0,18,4,0.000000,-117.505315
0,18,6,0.000000,-118.927856
0,18,8,0.000000,-133.581494
0,18,10,0.000000,-116.551612
0,18,12,0.000000,-121.384960
0,18,14,0.000000,-112.834512
0,18,16,0.000000,-124.503410
0,18,18,0.000000,-131.228286
0,18,20,0.000000,-113.763548
0,18,22,0.000000,-126.268544
0,18,24,0.000000,-127.910001
0,18,26,0.000000,-123.988890
0,18,28,0.000000,-116.461701
0,18,30,0.000000,-132.638139
0,18,32,0.000000,-142.614729
0,18,34,0.000000,-119.829269
0,18,36,0.000000,-125.238061
0,18,38,0.000000,-121.444422
0,18,40,0.000000,-119.357463
0,18,42,0.000000,-116.696337
0,18,44,0.000000,-115.800525
0,18,46,0.000000,-121.029465
0,18,48,0.000000,-115.443403
0,18,50,0.000000,-120.983054
0,18,52,0.000000,-119.897858
0,18,54,0.000000,-115.616570
0,18,56,0.000000,-131.966449
0,18,58,0.000000,-112.698644
0,19,0,0.000000,-120.112975
0,19,2,0.000000,-118.964465
0,19,4,0.000000,-132.483352
0,19,6,0.000000,-117.923709
0,19,8,0.000000,-124.369757
0,19,10,0.000000,-113.244082
0,19,12,0.000000,-118.989164
0,19,14,0.000000,-122.288587
0,19,16,0.000000,-120.989579
0,19,18,0.000000,-121.017751
0,19,20,0.000000,-121.001453
0,19,22,0.000000,-122.078715
0,19,24,0.000000,-141.472299
0,19,26,0.000000,-123.160518
0,19,28,0.000000,-121.253994
0,19,30,0.000000,-120.464130
0,19,32,0.000000,-109.893169
0,19,34,0.000000,-119.728646
0,19,36,0.000000,-122.315955
0,19,38,0.000000,-116.451285
0,19,40,0.000000,-114.502410
0,19,42,0.000000,-134.054323
0,19,44,0.000000,-116.637644
0,19,46,0.000000,-121.994951
0,19,48,0.000000,-115.282889
0,19,50,0.000000,-113.241916
0,19,52,0.000000,-116.977422
0,19,54,0.000000,-118.725304
0,19,56,0.000000,-123.727646
0,19,58,0.000000,-116.678658
0,20,0,0.000000,-129.121782
0,20,2,0.000000,-111.284481
0,20,4,0.000000,-122.271926
0,20,6,0.000000,-117.520173
0,20,8,0.000000,-116.658997
0,20,10,0.000000,-121.610253
0,20,12,0.000000,-127.835927
0,20,14,0.000000,-118.527700
0,20,16,0.000000,-117.791625
0,20,18,0.000000,-127.337581
0,20,20,0.000000,-112.938284
0,20,22,0.000000,-131.094870
0,20,24,0.000000,-113.558766
0,20,26,0.000000,-117.586709
0,20,28,0.000000,-119.067543
0,20,30,0.000000,-122.572837
0,20,32,0.000000,-139.475486
0,20,34,0.000000,-119.928071
0,20,36,0.000000,-114.988301
0,20,38,0.000000,-118.822322
0,20,40,0.000000,-121.236198
0,20,42,0.000000,-122.168653
0,20,44,0.000000,-121.329529
0,20,46,0.000000,-114.829160
0,20,48,0.000000,-125.951530
0,20,50,0.000000,-111.540537
0,20,52,0.000000,-121.733516
0,20,54,0.000000,-113.734027
0,20,56,0.000000,-124.955372
0,20,58,0.000000,-126.135789
0,21,0,0.000000,-115.374216
0,21,2,0.000000,-122.117388
0,21,4,0.000000,-126.342450
0,21,6,0.000000,-111.612907
0,21,8,0.000000,-122.005803
0,21,10,0.000000,-123.166247
0,21,12,0.000000,-120.616666
0,21,14,0.000000,-124.935788
0,21,16,0.000000,-127.518859
0,21,18,0.000000,-134.077281
0,21,20,0.000000,-119.540714
0,21,22,0.000000,-125.273701
0,21,24,0.000000,-133.985260
0,21,26,0.000000,-130.226752
0,21,28,0.000000,-111.519980
0,21,30,0.000000,-120.966710
0,21,32,0.000000,-131.576149
0,21,34,0.000000,-116.094973
0,21,36,0.000000,-117.895573
0,21,38,0.000000,-109.267086
0,21,40,0.000000,-121.953457
0,21,42,0.000000,-124.187682
0,21,44,0.000000,-120.728407
0,21,46,0.000000,-116.049906
0,21,48,0.000000,-115.593027
0,21,50,0.000000,-126.757225
0,21,52,0.000000,-118.211524
0,21,54,0.000000,-110.427487
0,21,56,0.000000,-120.566827
0,21,58,0.000000,-127.050421
0,22,0,0.000000,-116.143980
0,22,2,0.000000,-117.595702
0,22,4,0.000000,-125.362015
0,22,6,0.000000,-134.827085
0,22,8,0.000000,-121.924453
0,22,10,0.000000,-127.312211
0,22,12,0.000000,-121.201702
0,22,14,0.000000,-118.137422
0,22,16,0.000000,-117.198041
0,22,18,0.000000,-128.531258
0,22,20,0.000000,-124.109851
0,22,22,0.000000,-121.883726
0,22,24,0.000000,-111.163938
0,22,26,0.000000,-117.374957
0,22,28,0.000000,-112.730586
0,22,30,0.000000,-111.452006
0,22,32,0.000000,-126.717094
0,22,34,0.000000,-131.233568
0,22,36,0.000000,-110.103011
0,22,38,0.000000,-118.288103
0,22,40,0.000000,-126.775239
0,22,42,0.000000,-125.229608
0,22,44,0.000000,-121.541967
0,22,46,0.000000,-117.090439
0,22,48,0.000000,-120.826949
0,22,50,0.000000,-128.045257
0,22,52,0.000000,-114.430996
0,22,54,0.000000,-118.180654
0,22,56,0.000000,-115.319938
0,22,58,0.000000,-125.666081
0,23,0,0.000000,-118.771372
0,23,2,0.000000,-117.041545
0,23,4,0.000000,-124.813284
0,23,6,0.000000,-125.292957
0,23,8,0.000000,-114.155801
0,23,10,0.000000,-123.954849
0,23,12,0.000000,-124.917016
0,23,14,0.000000,-124.027927
0,23,16,0.000000,-111.179192
0,23,18,0.000000,-117.066984
0,23,20,0.000000,-115.714913
0,23,22,0.000000,-122.417728
0,23,24,0.000000,-128.885439
0,23,26,0.000000,-122.188904
0,23,28,0.000000,-125.894658
0,23,30,0.000000,-114.047449
0,23,32,0.000000,-118.072928
0,23,34,0.000000,-125.344915
0,23,36,0.000000,-122.194820
0,23,38,0.000000,-117.966461
0,23,40,0.000000,-117.259692
0,23,42,0.000000,-127.334950
0,23,44,0.000000,-117.129487
0,23,46,0.000000,-121.717460
0,23,48,0.000000,-133.658297
0,23,50,0.000000,-119.188508
0,23,52,0.000000,-123.665542
0,23,54,0.000000,-126.304634
0,23,56,0.000000,-127.857947
0,23,58,0.000000,-123.386060
0,24,0,0.000000,-130.179909
0,24,2,0.000000,-119.417337
0,24,4,0.000000,-119.731931
0,24,6,0.000000,-119.785040
0,24,8,0.000000,-137.376818
0,24,10,0.000000,-143.478316
0,24,12,0.000000,-119.448905
0,24,14,0.000000,-109.625602
0,24,16,0.000000,-116.054620
0,24,18,0.000000,-119.192946
0,24,20,0.000000,-121.926916
0,24,22,0.000000,-135.794526
0,24,24,0.000000,-111.316817
0,24,26,0.000000,-123.904147
0,24,28,0.000000,-119.055268
0,24,30,0.000000,-120.082956
0,24,32,0.000000,-114.023887
0,24,34,0.000000,-113.658801
0,24,36,0.000000,-110.895264
0,24,38,0.000000,-118.255087
0,24,40,0.000000,-122.712824
0,24,42,0.000000,-117.736313
0,24,44,0.000000,-118.422708
0,24,46,0.000000,-125.834917
0,24,48,0.000000,-124.379209
0,24,50,0.000000,-162.456391
0,24,52,0.000000,-121.485933
0,24,54,0.000000,-123.135814
0,24,56,0.000000,-119.578990
0,24,58,0.000000,-124.438404
0,25,0,0.000000,-124.498199
0,25,2,0.000000,-115.526079
0,25,4,0.000000,-123.870946
0,25,6,0.000000,-116.771304
0,25,8,0.000000,-122.808089
0,25,10,0.000000,-117.044957
0,25,12,0.000000,-126.157559
0,25,14,0.000000,-124.251715
0,25,16,0.000000,-120.820424
0,25,18,0.000000,-121.093021
0,25,20,0.000000,-121.840327
0,25,22,0.000000,-132.671526
0,25,24,0.000000,-113.390176
0,25,26,0.000000,-130.590362
0,25,28,0.000000,-116.826565
0,25,30,0.000000,-118.356096
0,25,32,0.000000,-117.218391
0,25,34,0.000000,-111.558278
0,25,36,0.000000,-118.486473
0,25,38,0.000000,-118.229257
0,25,40,0.000000,-134.192001
0,25,42,0.000000,-113.482563
0,25,44,0.000000,-125.655492
0,25,46,0.000000,-122.740855
0,25,48,0.000000,-129.375738
0,25,50,0.000000,-118.500167
0,25,52,0.000000,-127.223314
0,25,54,0.000000,-122.369182
0,25,56,0.000000,-115.994515
0,25,58,0.000000,-122.992956
0,26,0,0.000000,-132.385979
0,26,2,0.000000,-127.348253
0,26,4,0.000000,-115.605510
0,26,6,0.000000,-121.321681
0,26,8,0.000000,-109.949271
0,26,10,0.000000,-123.220126
0,26,12,0.000000,-107.039750
0,26,14,0.000000,-118.308918
0,26,16,0.000000,-126.685908
0,26,18,0.000000,-125.630855
0,26,20,0.000000,-117.526425
0,26,22,0.000000,-118.979662
0,26,24,0.000000,-120.138811
0,26,26,0.000000,-106.852684
0,26,28,0.000000,-119.452850
0,26,30,0.000000,-120.110581
0,26,32,0.000000,-117.885573
0,26,34,0.000000,-116.546270
0,26,36,0.000000,-116.506343
0,26,38,0.000000,-121.119889
0,26,40,0.000000,-120.252648
0,26,42,0.000000,-115.431286
0,26,44,0.000000,-112.052080
0,26,46,0.000000,-113.526004
0,26,48,0.000000,-126.716788
0,26,50,0.000000,-123.414300
0,26,52,0.000000,-113.110192
0,26,54,0.000000,-121.933559
0,26,56,0.000000,-120.110480
0,26,58,0.000000,-114.052884
0,27,0,0.000000,-115.825096
0,27,2,0.000000,-131.092350
0,27,4,0.000000,-112.274063
0,27,6,0.000000,-115.637738
0,27,8,0.000000,-114.836786
0,27,10,0.000000,-121.837101
0,27,12,0.000000,-119.806703
0,27,14,0.000000,-121.226430
0,27,16,0.000000,-119.818441
0,27,18,0.000000,-108.995735
0,27,20,0.000000,-125.964470
0,27,22,0.000000,-119.917911
