hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.051230
0,0,2,0.000000,-117.927509
0,0,4,0.000000,-121.225772
0,0,6,0.000000,-124.990807
0,0,8,0.000000,-124.027347
0,0,10,0.000000,-116.887659
0,0,12,0.000000,-131.556691
0,0,14,0.000000,-113.400577
0,0,16,0.000000,-118.324696
0,0,18,0.000000,-124.040744
0,0,20,0.000000,-112.873824
0,0,22,0.000000,-122.279180
0,0,24,0.000000,-122.177769
0,0,26,0.000000,-112.498748
0,0,28,0.000000,-120.123781
0,0,30,0.000000,-122.179695
0,0,32,0.000000,-119.014950
0,0,34,0.000000,-125.596104
0,0,36,0.000000,-117.496735
0,0,38,0.000000,-118.978938
0,0,40,0.000000,-114.421791
0,0,42,0.000000,-127.367124
0,0,44,0.000000,-114.649389
0,0,46,0.000000,-127.831978
0,0,48,0.000000,-129.492187
0,0,50,0.000000,-123.713421
0,0,52,0.000000,-123.525696
0,0,54,0.000000,-113.684510
0,0,56,0.000000,-119.186569
0,0,58,0.000000,-121.157017
0,1,0,0.000000,-123.252034
0,1,2,0.000000,-123.579542
0,1,4,0.000000,-115.071266
0,1,6,0.000000,-123.193731
0,1,8,0.000000,-134.832970
0,1,10,0.000000,-120.390951
0,1,12,0.000000,-116.798265
0,1,14,0.000000,-123.177115
0,1,16,0.000000,-116.783844
0,1,18,0.000000,-115.546052
0,1,20,0.000000,-116.683501
0,1,22,0.000000,-139.052745
0,1,24,0.000000,-126.503873
0,1,26,0.000000,-124.854316
0,1,28,0.000000,-118.815072
0,1,30,0.000000,-121.041654
0,1,32,0.000000,-113.676032
0,1,34,0.000000,-133.006374
0,1,36,0.000000,-145.540080
0,1,38,0.000000,-115.598163
0,1,40,0.000000,-120.672276
0,1,42,0.000000,-118.527575
0,1,44,0.000000,-125.615807
0,1,46,0.000000,-120.081844
0,1,48,0.000000,-135.146286
0,1,50,0.000000,-117.673888
0,1,52,0.000000,-113.591434
0,1,54,0.000000,-111.776722
0,1,56,0.000000,-116.606666
0,1,58,0.000000,-119.766806
0,2,0,0.000000,-129.159670
0,2,2,0.000000,-123.650243
0,2,4,0.000000,-119.397262
0,2,6,0.000000,-125.864748
0,2,8,0.000000,-127.165027
0,2,10,0.000000,-113.712836
0,2,12,0.000000,-132.781167
0,2,14,0.000000,-122.893894
0,2,16,0.000000,-122.668907
0,2,18,0.000000,-119.062457
0,2,20,0.000000,-118.162529
0,2,22,0.000000,-117.022166
0,2,24,0.000000,-120.084235
0,2,26,0.000000,-118.746254
0,2,28,0.000000,-121.687399
0,2,30,0.000000,-108.007646
0,2,32,0.000000,-119.874418
0,2,34,0.000000,-126.286720
0,2,36,0.000000,-123.377093
0,2,38,0.000000,-114.434841
0,2,40,0.000000,-122.610162
0,2,42,0.000000,-119.189794
0,2,44,0.000000,-124.210033
0,2,46,0.000000,-124.429948
0,2,48,0.000000,-130.001774
0,2,50,0.000000,-125.663350
0,2,52,0.000000,-111.938718
0,2,54,0.000000,-115.774446
0,2,56,0.000000,-116.448671
0,2,58,0.000000,-120.943851
0,3,0,0.000000,-125.110194
0,3,2,0.000000,-118.296456
0,3,4,0.000000,-115.163477
0,3,6,0.000000,-122.565512
0,3,8,0.000000,-122.370100
0,3,10,0.000000,-129.919771
0,3,12,0.000000,-121.463866
0,3,14,0.000000,-133.781990
0,3,16,0.000000,-121.860438
0,3,18,0.000000,-123.320153
0,3,20,0.000000,-123.377066
0,3,22,0.000000,-117.051787
0,3,24,0.000000,-119.918237
0,3,26,0.000000,-121.509433
0,3,28,0.000000,-123.568136
0,3,30,0.000000,-113.056500
0,3,32,0.000000,-136.587779
0,3,34,0.000000,-118.800714
0,3,36,0.000000,-121.407923
0,3,38,0.000000,-113.460730
0,3,40,0.000000,-123.180165
0,3,42,0.000000,-117.657759
0,3,44,0.000000,-113.868822
0,3,46,0.000000,-117.711359
0,3,48,0.000000,-114.464711
0,3,50,0.000000,-125.026450
0,3,52,0.000000,-127.960699
0,3,54,0.000000,-124.374470
0,3,56,0.000000,-117.348599
0,3,58,0.000000,-124.927400
0,4,0,0.000000,-118.799877
0,4,2,0.000000,-117.125511
0,4,4,0.000000,-116.142960
0,4,6,0.000000,-119.459359
0,4,8,0.000000,-117.376816
0,4,10,0.000000,-117.203724
0,4,12,0.000000,-120.600699
0,4,14,0.000000,-119.385082
0,4,16,0.000000,-122.401868
0,4,18,0.000000,-122.266195
0,4,20,0.000000,-116.263531
0,4,22,0.000000,-110.175253
0,4,24,0.000000,-125.699495
0,4,26,0.000000,-117.783450
0,4,28,0.000000,-117.426885
0,4,30,0.000000,-116.532351
0,4,32,0.000000,-117.312495
0,4,34,0.000000,-119.858327
0,4,36,0.000000,-118.969934
0,4,38,0.000000,-116.711661
0,4,40,0.000000,-113.955722
0,4,42,0.000000,-121.403643
0,4,44,0.000000,-118.677094
0,4,46,0.000000,-138.408937
0,4,48,0.000000,-124.663821
0,4,50,0.000000,-117.780978
0,4,52,0.000000,-117.485905
0,4,54,0.000000,-119.997201
0,4,56,0.000000,-115.601728
0,4,58,0.000000,-117.182487
0,5,0,0.000000,-122.982278
0,5,2,0.000000,-130.949640
0,5,4,0.000000,-122.835911
0,5,6,0.000000,-116.508998
0,5,8,0.000000,-123.894207
0,5,10,0.000000,-121.181530
0,5,12,0.000000,-124.981791
0,5,14,0.000000,-125.274336
0,5,16,0.000000,-123.361970
0,5,18,0.000000,-115.955591
0,5,20,0.000000,-116.381215
0,5,22,0.000000,-115.913468
0,5,24,0.000000,-117.223796
0,5,26,0.000000,-119.185490
0,5,28,0.000000,-119.385010
0,5,30,0.000000,-122.687683
0,5,32,0.000000,-118.503070
0,5,34,0.000000,-121.186823
0,5,36,0.000000,-118.327052
0,5,38,0.000000,-123.747437
0,5,40,0.000000,-120.726394
0,5,42,0.000000,-117.259027
0,5,44,0.000000,-121.799429
0,5,46,0.000000,-117.609112
0,5,48,0.000000,-111.493342
0,5,50,0.000000,-109.311871
0,5,52,0.000000,-129.257662
0,5,54,0.000000,-115.878465
0,5,56,0.000000,-120.447465
0,5,58,0.000000,-116.735638
0,6,0,0.000000,-115.785146
0,6,2,0.000000,-116.619242
0,6,4,0.000000,-117.853935
0,6,6,0.000000,-122.362827
0,6,8,0.000000,-116.970427
0,6,10,0.000000,-115.951512
0,6,12,0.000000,-121.740681
0,6,14,0.000000,-142.638518
0,6,16,0.000000,-113.524003
0,6,18,0.000000,-119.527368
0,6,20,0.000000,-120.114995
0,6,22,0.000000,-121.980226
0,6,24,0.000000,-126.458055
0,6,26,0.000000,-118.511027
0,6,28,0.000000,-115.192246
0,6,30,0.000000,-121.201964
0,6,32,0.000000,-114.543060
0,6,34,0.000000,-121.212308
0,6,36,0.000000,-117.176479
0,6,38,0.000000,-126.978386
0,6,40,0.000000,-125.919590
0,6,42,0.000000,-117.858746
0,6,44,0.000000,-118.431410
0,6,46,0.000000,-121.244965
0,6,48,0.000000,-120.771822
0,6,50,0.000000,-123.438750
0,6,52,0.000000,-124.603972
0,6,54,0.000000,-125.959695
0,6,56,0.000000,-131.718116
0,6,58,0.000000,-111.809804
0,7,0,0.000000,-127.141817
0,7,2,0.000000,-119.153879
0,7,4,0.000000,-115.937951
0,7,6,0.000000,-124.569150
0,7,8,0.000000,-119.859410
0,7,10,0.000000,-121.405719
0,7,12,0.000000,-118.673632
0,7,14,0.000000,-123.660525
0,7,16,0.000000,-121.634837
0,7,18,0.000000,-126.274228
0,7,20,0.000000,-111.771299
0,7,22,0.000000,-119.948909
0,7,24,0.000000,-123.353390
0,7,26,0.000000,-126.999465
0,7,28,0.000000,-116.300631
0,7,30,0.000000,-120.090295
0,7,32,0.000000,-126.471867
0,7,34,0.000000,-116.451092
0,7,36,0.000000,-121.824410
0,7,38,0.000000,-133.608331
0,7,40,0.000000,-120.893550
0,7,42,0.000000,-115.055198
0,7,44,0.000000,-127.233950
0,7,46,0.000000,-119.046700
0,7,48,0.000000,-121.883089
0,7,50,0.000000,-115.931365
0,7,52,0.000000,-126.410801
0,7,54,0.000000,-124.859959
0,7,56,0.000000,-123.295186
0,7,58,0.000000,-115.865278
0,8,0,0.000000,-121.759735
0,8,2,0.000000,-120.325979
0,8,4,0.000000,-125.654854
0,8,6,0.000000,-120.904650
0,8,8,0.000000,-115.017937
0,8,10,0.000000,-121.987253
0,8,12,0.000000,-119.054905
0,8,14,0.000000,-126.053456
0,8,16,0.000000,-119.745565
0,8,18,0.000000,-117.201494
0,8,20,0.000000,-107.761432
0,8,22,0.000000,-116.373512
0,8,24,0.000000,-121.348091
0,8,26,0.000000,-120.857748
0,8,28,0.000000,-120.248745
0,8,30,0.000000,-121.335043
0,8,32,0.000000,-120.250793
0,8,34,0.000000,-123.548161
0,8,36,0.000000,-134.521705
0,8,38,0.000000,-126.560865
0,8,40,0.000000,-127.830162
0,8,42,0.000000,-128.233371
0,8,44,0.000000,-122.586513
0,8,46,0.000000,-116.546251
0,8,48,0.000000,-117.186205
0,8,50,0.000000,-121.472753
0,8,52,0.000000,-119.157964
0,8,54,0.000000,-129.137986
0,8,56,0.000000,-137.346821
0,8,58,0.000000,-118.570468
0,9,0,0.000000,-113.300830
0,9,2,0.000000,-115.395955
0,9,4,0.000000,-129.875071
0,9,6,0.000000,-129.656991
0,9,8,0.000000,-124.846470
0,9,10,0.000000,-110.231177
0,9,12,0.000000,-114.241395
0,9,14,0.000000,-129.265857
0,9,16,0.000000,-120.920457
0,9,18,0.000000,-129.915959
0,9,20,0.000000,-139.627015
0,9,22,0.000000,-116.265611
0,9,24,0.000000,-124.429111
0,9,26,0.000000,-121.956068
0,9,28,0.000000,-118.490028
0,9,30,0.000000,-128.432229
0,9,32,0.000000,-119.483211
0,9,34,0.000000,-119.136504
0,9,36,0.000000,-128.605660
0,9,38,0.000000,-121.114308
0,9,40,0.000000,-119.764908
0,9,42,0.000000,-137.044237
0,9,44,0.000000,-134.443103
0,9,46,0.000000,-133.078530
0,9,48,0.000000,-126.077887
0,9,50,0.000000,-118.103023
0,9,52,0.000000,-111.634194
0,9,54,0.000000,-110.338093
0,9,56,0.000000,-120.407482
0,9,58,0.000000,-117.548028
0,10,0,0.000000,-123.455641
0,10,2,0.000000,-114.341372
0,10,4,0.000000,-122.445535
0,10,6,0.000000,-111.301873
0,10,8,0.000000,-117.365407
0,10,10,0.000000,-128.669766
0,10,12,0.000000,-116.328867
0,10,14,0.000000,-112.005786
0,10,16,0.000000,-118.406904
0,10,18,0.000000,-117.471144
0,10,20,0.000000,-119.547399
0,10,22,0.000000,-129.323419
0,10,24,0.000000,-122.904394
0,10,26,0.000000,-117.797162
0,10,28,0.000000,-122.131649
0,10,30,0.000000,-117.409558
0,10,32,0.000000,-120.192942
0,10,34,0.000000,-121.890862
0,10,36,0.000000,-120.232868
0,10,38,0.000000,-120.105307
0,10,40,0.000000,-125.089951
0,10,42,0.000000,-122.616560
0,10,44,0.000000,-127.319382
0,10,46,0.000000,-115.054497
0,10,48,0.000000,-123.352094
0,10,50,0.000000,-119.399571
0,10,52,0.000000,-113.136356
0,10,54,0.000000,-129.234274
0,10,56,0.000000,-120.648894
0,10,58,0.000000,-126.914608
0,11,0,0.000000,-125.099437
0,11,2,0.000000,-121.932577
0,11,4,0.000000,-118.790271
0,11,6,0.000000,-118.776983
0,11,8,0.000000,-121.137168
0,11,10,0.000000,-123.430167
0,11,12,0.000000,-118.664212
0,11,14,0.000000,-131.498849
0,11,16,0.000000,-109.290143
0,11,18,0.000000,-114.557626
0,11,20,0.000000,-126.341277
0,11,22,0.000000,-122.070533
0,11,24,0.000000,-124.998835
0,11,26,0.000000,-118.958217
0,11,28,0.000000,-116.458764
0,11,30,0.000000,-120.555247
0,11,32,0.000000,-119.430921
0,11,34,0.000000,-121.464392
0,11,36,0.000000,-120.906777
0,11,38,0.000000,-113.612440
0,11,40,0.000000,-111.750773
0,11,42,0.000000,-124.861927
0,11,44,0.000000,-119.184830
0,11,46,0.000000,-122.671615
0,11,48,0.000000,-116.796208
0,11,50,0.000000,-125.423943
0,11,52,0.000000,-115.389843
0,11,54,0.000000,-121.846159
0,11,56,0.000000,-132.236327
0,11,58,0.000000,-121.143911
0,12,0,0.000000,-126.152694
0,12,2,0.000000,-115.569876
0,12,4,0.000000,-121.901587
0,12,6,0.000000,-116.811106
0,12,8,0.000000,-120.433709
0,12,10,0.000000,-124.718722
0,12,12,0.000000,-112.068586
0,12,14,0.000000,-125.552513
0,12,16,0.000000,-137.706106
0,12,18,0.000000,-109.485302
0,12,20,0.000000,-113.982732
0,12,22,0.000000,-117.565967
0,12,24,0.000000,-119.859766
0,12,26,0.000000,-121.753007
0,12,28,0.000000,-116.197801
0,12,30,0.000000,-119.705947
0,12,32,0.000000,-118.164524
0,12,34,0.000000,-115.021882
0,12,36,0.000000,-120.349397
0,12,38,0.000000,-123.460743
0,12,40,0.000000,-120.673731
0,12,42,0.000000,-120.710100
0,12,44,0.000000,-119.313022
0,12,46,0.000000,-117.134072
0,12,48,0.000000,-127.547098
0,12,50,0.000000,-115.463550
0,12,52,0.000000,-118.721491
0,12,54,0.000000,-128.451079
0,12,56,0.000000,-125.949728
0,12,58,0.000000,-120.858958
0,13,0,0.000000,-117.191126
0,13,2,0.000000,-131.888858
0,13,4,0.000000,-122.898311
0,13,6,0.000000,-135.691125
0,13,8,0.000000,-118.197799
0,13,10,0.000000,-118.904350
0,13,12,0.000000,-121.544456
0,13,14,0.000000,-118.782267
0,13,16,0.000000,-116.368916
0,13,18,0.000000,-122.374323
0,13,20,0.000000,-112.559734
0,13,22,0.000000,-126.299609
0,13,24,0.000000,-129.072456
0,13,26,0.000000,-121.492578
0,13,28,0.000000,-112.802670
0,13,30,0.000000,-123.778534
0,13,32,0.000000,-121.048530
0,13,34,0.000000,-122.147332
0,13,36,0.000000,-120.465747
0,13,38,0.000000,-113.701359
0,13,40,0.000000,-120.752454
0,13,42,0.000000,-129.247487
0,13,44,0.000000,-124.106982
0,13,46,0.000000,-135.728063
0,13,48,0.000000,-114.460719
0,13,50,0.000000,-117.211215
0,13,52,0.000000,-124.326772
0,13,54,0.000000,-127.075575
0,13,56,0.000000,-127.411472
0,13,58,0.000000,-126.771313
0,14,0,0.000000,-125.056861
0,14,2,0.000000,-122.560915
0,14,4,0.000000,-119.691436
0,14,6,0.000000,-120.369587
0,14,8,0.000000,-128.154335
0,14,10,0.000000,-114.824468
0,14,12,0.000000,-121.267555
0,14,14,0.000000,-120.866824
0,14,16,0.000000,-141.381480
0,14,18,0.000000,-158.122362
0,14,20,0.000000,-133.279640
0,14,22,0.000000,-118.672312
0,14,24,0.000000,-126.966475
0,14,26,0.000000,-131.494446
0,14,28,0.000000,-126.036514
0,14,30,0.000000,-123.869696
0,14,32,0.000000,-121.749079
0,14,34,0.000000,-121.868082
0,14,36,0.000000,-127.572309
0,14,38,0.000000,-121.030365
0,14,40,0.000000,-125.271336
0,14,42,0.000000,-118.805430
0,14,44,0.000000,-127.764504
0,14,46,0.000000,-114.800731
0,14,48,0.000000,-124.999480
0,14,50,0.000000,-116.020779
0,14,52,0.000000,-123.405814
0,14,54,0.000000,-118.858993
0,14,56,0.000000,-116.722512
0,14,58,0.000000,-141.388401
0,15,0,0.000000,-121.825019
0,15,2,0.000000,-133.531246
0,15,4,0.000000,-123.061530
0,15,6,0.000000,-117.762699
0,15,8,0.000000,-112.806477
0,15,10,0.000000,-129.708129
0,15,12,0.000000,-126.324545
0,15,14,0.000000,-123.692992
0,15,16,0.000000,-121.119591
0,15,18,0.000000,-112.904746
0,15,20,0.000000,-130.618071
0,15,22,0.000000,-123.808847
0,15,24,0.000000,-114.733076
0,15,26,0.000000,-112.142569
0,15,28,0.000000,-111.583334
0,15,30,0.000000,-119.286703
0,15,32,0.000000,-124.182881
0,15,34,0.000000,-124.303853
0,15,36,0.000000,-121.081883
0,15,38,0.000000,-129.361523
0,15,40,0.000000,-142.366785
0,15,42,0.000000,-128.977845
0,15,44,0.000000,-122.525182
0,15,46,0.000000,-126.115496
0,15,48,0.000000,-119.210330
0,15,50,0.000000,-123.912658
0,15,52,0.000000,-117.105675
0,15,54,0.000000,-123.812855
0,15,56,0.000000,-118.203811
0,15,58,0.000000,-125.134178
0,16,0,0.000000,-126.334132
0,16,2,0.000000,-118.509159
0,16,4,0.000000,-120.521825
0,16,6,0.000000,-121.964278
0,16,8,0.000000,-115.832135
0,16,10,0.000000,-123.409088
0,16,12,0.000000,-111.571109
0,16,14,0.000000,-115.941386
0,16,16,0.000000,-115.247791
0,16,18,0.000000,-120.015219
0,16,20,0.000000,-125.803601
0,16,22,0.000000,-119.349569
0,16,24,0.000000,-117.989689
0,16,26,0.000000,-126.393151
0,16,28,0.000000,-119.541447
0,16,30,0.000000,-116.740915
0,16,32,0.000000,-122.196996
0,16,34,0.000000,-129.020936
0,16,36,0.000000,-129.552830
0,16,38,0.000000,-114.106553
0,16,40,0.000000,-121.634301
0,16,42,0.000000,-123.093557
0,16,44,0.000000,-126.058744
0,16,46,0.000000,-123.777411
0,16,48,0.000000,-121.181927
0,16,50,0.000000,-125.188700
0,16,52,0.000000,-118.017912
0,16,54,0.000000,-124.062771
0,16,56,0.000000,-130.943520
0,16,58,0.000000,-119.629265
0,17,0,0.000000,-115.712021
0,17,2,0.000000,-119.653020
0,17,4,0.000000,-123.280298
0,17,6,0.000000,-118.814172
0,17,8,0.000000,-110.338611
0,17,10,0.000000,-131.102647
0,17,12,0.000000,-117.840982
0,17,14,0.000000,-118.764247
0,17,16,0.000000,-119.216361
0,17,18,0.000000,-119.175446
0,17,20,0.000000,-118.967366
0,17,22,0.000000,-115.436392
0,17,24,0.000000,-127.358167
0,17,26,0.000000,-118.700410
0,17,28,0.000000,-112.489765
0,17,30,0.000000,-123.724096
0,17,32,0.000000,-123.779491
0,17,34,0.000000,-115.338250
0,17,36,0.000000,-127.774201
0,17,38,0.000000,-114.104460
0,17,40,0.000000,-123.511960
0,17,42,0.000000,-132.772465
0,17,44,0.000000,-122.022869
0,17,46,0.000000,-119.906626
0,17,48,0.000000,-124.252205
0,17,50,0.000000,-131.481533
0,17,52,0.000000,-114.957816
0,17,54,0.000000,-132.797972
0,17,56,0.000000,-119.659148
0,17,58,0.000000,-124.751817
0,18,0,0.000000,-123.504030
0,18,2,0.000000,-110.988399
0,18,4,0.000000,-125.095209
0,18,6,0.000000,-124.462725
0,18,8,0.000000,-119.831788
0,18,10,0.000000,-125.094524
0,18,12,0.000000,-116.540433
0,18,14,0.000000,-118.941184
0,18,16,0.000000,-132.590394
0,18,18,0.000000,-122.651174
0,18,20,0.000000,-117.700553
0,18,22,0.000000,-116.826380
0,18,24,0.000000,-126.083505
0,18,26,0.000000,-130.417244
0,18,28,0.000000,-112.678001
0,18,30,0.000000,-129.819331
0,18,32,0.000000,-130.259501
0,18,34,0.000000,-111.629029
0,18,36,0.000000,-118.256819
0,18,38,0.000000,-119.785216
0,18,40,0.000000,-122.738753
0,18,42,0.000000,-116.298193
0,18,44,0.000000,-123.175042
0,18,46,0.000000,-118.517315
0,18,48,0.000000,-117.745894
0,18,50,0.000000,-129.027707
0,18,52,0.000000,-112.711853
0,18,54,0.000000,-120.677820
0,18,56,0.000000,-123.303356
0,18,58,0.000000,-118.226610
0,19,0,0.000000,-123.285000
0,19,2,0.000000,-133.746518
0,19,4,0.000000,-122.670881
0,19,6,0.000000,-120.694107
0,19,8,0.000000,-119.479297
0,19,10,0.000000,-111.791481
0,19,12,0.000000,-134.050269
0,19,14,0.000000,-125.568972
0,19,16,0.000000,-120.380009
0,19,18,0.000000,-127.355972
0,19,20,0.000000,-135.085424
0,19,22,0.000000,-125.357058
0,19,24,0.000000,-122.150893
0,19,26,0.000000,-124.281504
0,19,28,0.000000,-124.916739
0,19,30,0.000000,-116.775037
0,19,32,0.000000,-115.266629
0,19,34,0.000000,-122.601841
0,19,36,0.000000,-124.662492
0,19,38,0.000000,-118.316125
0,19,40,0.000000,-120.644476
0,19,42,0.000000,-125.246315
0,19,44,0.000000,-125.913498
0,19,46,0.000000,-122.179634
0,19,48,0.000000,-119.780010
0,19,50,0.000000,-114.562507
0,19,52,0.000000,-121.978281
0,19,54,0.000000,-122.171975
0,19,56,0.000000,-124.140499
0,19,58,0.000000,-122.456282
0,20,0,0.000000,-128.311531
0,20,2,0.000000,-117.744304
0,20,4,0.000000,-115.489709
0,20,6,0.000000,-140.284467
0,20,8,0.000000,-120.513957
0,20,10,0.000000,-120.267637
0,20,12,0.000000,-123.654656
0,20,14,0.000000,-119.431631
0,20,16,0.000000,-114.023583
0,20,18,0.000000,-124.753220
0,20,20,0.000000,-112.097156
0,20,22,0.000000,-126.544564
0,20,24,0.000000,-118.735843
0,20,26,0.000000,-121.205628
0,20,28,0.000000,-125.818382
0,20,30,0.000000,-128.035451
0,20,32,0.000000,-136.145732
0,20,34,0.000000,-113.152225
0,20,36,0.000000,-115.291060
0,20,38,0.000000,-118.041106
0,20,40,0.000000,-123.956703
0,20,42,0.000000,-116.359098
0,20,44,0.000000,-125.255687
0,20,46,0.000000,-121.004983
0,20,48,0.000000,-121.037209
0,20,50,0.000000,-118.838293
0,20,52,0.000000,-116.960099
0,20,54,0.000000,-121.875900
0,20,56,0.000000,-121.649803
0,20,58,0.000000,-144.554691
0,21,0,0.000000,-142.044794
0,21,2,0.000000,-126.558595
0,21,4,0.000000,-129.242056
0,21,6,0.000000,-119.358306
0,21,8,0.000000,-118.568900
0,21,10,0.000000,-138.435337
0,21,12,0.000000,-118.588637
0,21,14,0.000000,-125.203532
0,21,16,0.000000,-121.235960
0,21,18,0.000000,-118.451105
0,21,20,0.000000,-120.620275
0,21,22,0.000000,-116.524649
0,21,24,0.000000,-119.945811
0,21,26,0.000000,-127.543937
0,21,28,0.000000,-116.673348
0,21,30,0.000000,-125.977715
0,21,32,0.000000,-126.108467
0,21,34,0.000000,-122.587789
0,21,36,0.000000,-126.076972
0,21,38,0.000000,-119.758763
0,21,40,0.000000,-123.772767
0,21,42,0.000000,-120.220880
0,21,44,0.000000,-125.073134
0,21,46,0.000000,-124.116953
0,21,48,0.000000,-120.656413
0,21,50,0.000000,-126.826314
0,21,52,0.000000,-114.400392
0,21,54,0.000000,-113.600594
0,21,56,0.000000,-137.158915
0,21,58,0.000000,-120.559138
0,22,0,0.000000,-125.043142
0,22,2,0.000000,-121.470652
0,22,4,0.000000,-119.423660
0,22,6,0.000000,-120.692649
0,22,8,0.000000,-124.948312
0,22,10,0.000000,-122.338852
0,22,12,0.000000,-130.241395
0,22,14,0.000000,-123.451120
0,22,16,0.000000,-126.544754
0,22,18,0.000000,-127.043010
0,22,20,0.000000,-123.206206
0,22,22,0.000000,-135.144965
0,22,24,0.000000,-140.692316
0,22,26,0.000000,-121.869057
0,22,28,0.000000,-122.684697
0,22,30,0.000000,-113.200747
0,22,32,0.000000,-126.598677
0,22,34,0.000000,-132.365169
0,22,36,0.000000,-126.209322
0,22,38,0.000000,-120.902638
0,22,40,0.000000,-124.429296
0,22,42,0.000000,-112.585703
0,22,44,0.000000,-120.502523
0,22,46,0.000000,-123.232051
0,22,48,0.000000,-122.817942
0,22,50,0.000000,-122.949084
0,22,52,0.000000,-118.070260
0,22,54,0.000000,-121.737351
0,22,56,0.000000,-112.806802
0,22,58,0.000000,-124.668254
0,23,0,0.000000,-121.619282
0,23,2,0.000000,-112.877325
0,23,4,0.000000,-126.736286
0,23,6,0.000000,-126.829424
0,23,8,0.000000,-112.372144
0,23,10,0.000000,-122.614285
0,23,12,0.000000,-117.295074
0,23,14,0.000000,-122.285173
0,23,16,0.000000,-111.823881
0,23,18,0.000000,-125.091215
0,23,20,0.000000,-118.456044
0,23,22,0.000000,-120.436579
0,23,24,0.000000,-127.814065
0,23,26,0.000000,-118.913695
0,23,28,0.000000,-129.369053
0,23,30,0.000000,-115.385922
0,23,32,0.000000,-122.058200
0,23,34,0.000000,-120.382958
0,23,36,0.000000,-113.507441
0,23,38,0.000000,-127.849777
0,23,40,0.000000,-122.729120
0,23,42,0.000000,-117.945653
0,23,44,0.000000,-124.509479
0,23,46,0.000000,-124.921128
0,23,48,0.000000,-123.822413
0,23,50,0.000000,-127.736896
0,23,52,0.000000,-121.287166
0,23,54,0.000000,-121.951233
0,23,56,0.000000,-121.225048
0,23,58,0.000000,-115.606020
0,24,0,0.000000,-115.934873
0,24,2,0.000000,-126.031834
0,24,4,0.000000,-118.574042
0,24,6,0.000000,-119.177127
0,24,8,0.000000,-120.409441
0,24,10,0.000000,-124.443688
0,24,12,0.000000,-117.385289
0,24,14,0.000000,-114.527710
0,24,16,0.000000,-121.213051
0,24,18,0.000000,-123.571567
0,24,20,0.000000,-130.084595
0,24,22,0.000000,-119.915671
0,24,24,0.000000,-122.644334
0,24,26,0.000000,-123.655081
0,24,28,0.000000,-132.498310
0,24,30,0.000000,-127.650651
0,24,32,0.000000,-125.135594
0,24,34,0.000000,-115.590425
0,24,36,0.000000,-122.889858
0,24,38,0.000000,-123.689127
0,24,40,0.000000,-120.739395
0,24,42,0.000000,-121.844506
0,24,44,0.000000,-116.404378
0,24,46,0.000000,-122.899021
0,24,48,0.000000,-116.548026
0,24,50,0.000000,-133.243271
0,24,52,0.000000,-116.785045
0,24,54,0.000000,-122.288812
0,24,56,0.000000,-106.718996
0,24,58,0.000000,-126.751263
0,25,0,0.000000,-141.919971
0,25,2,0.000000,-121.611146
0,25,4,0.000000,-122.228411
0,25,6,0.000000,-121.949195
0,25,8,0.000000,-118.648666
0,25,10,0.000000,-106.324082
0,25,12,0.000000,-123.489352
0,25,14,0.000000,-116.605194
0,25,16,0.000000,-116.032562
0,25,18,0.000000,-118.660567
0,25,20,0.000000,-133.609925
0,25,22,0.000000,-122.329695
0,25,24,0.000000,-121.331922
0,25,26,0.000000,-122.614420
0,25,28,0.000000,-128.048170
0,25,30,0.000000,-123.300283
0,25,32,0.000000,-122.756803
0,25,34,0.000000,-116.245452
0,25,36,0.000000,-117.402710
0,25,38,0.000000,-126.172701
0,25,40,0.000000,-118.267651
0,25,42,0.000000,-119.419113
0,25,44,0.000000,-127.330425
0,25,46,0.000000,-125.664048
0,25,48,0.000000,-121.236534
0,25,50,0.000000,-128.044299
0,25,52,0.000000,-120.098706
0,25,54,0.000000,-121.053099
0,25,56,0.000000,-127.634731
0,25,58,0.000000,-122.067123
0,26,0,0.000000,-134.778251
0,26,2,0.000000,-125.657881
0,26,4,0.000000,-122.674891
0,26,6,0.000000,-121.254458
0,26,8,0.000000,-120.827511
0,26,10,0.000000,-130.490365
0,26,12,0.000000,-118.355349
0,26,14,0.000000,-119.686659
0,26,16,0.000000,-118.885412
0,26,18,0.000000,-123.239972
0,26,20,0.000000,-116.433741
0,26,22,0.000000,-113.435676
0,26,24,0.000000,-113.962790
0,26,26,0.000000,-111.359157
0,26,28,0.000000,-122.517350
0,26,30,0.000000,-132.766531
0,26,32,0.000000,-118.726940
0,26,34,0.000000,-124.838270
0,26,36,0.000000,-129.113819
0,26,38,0.000000,-117.686810
0,26,40,0.000000,-114.859630
0,26,42,0.000000,-123.053883
0,26,44,0.000000,-139.995197
0,26,46,0.000000,-112.084354
0,26,48,0.000000,-118.374617
0,26,50,0.000000,-123.993487
0,26,52,0.000000,-111.704612
0,26,54,0.000000,-121.594717
0,26,56,0.000000,-118.571496
0,26,58,0.000000,-117.326292
0,27,0,0.000000,-119.265579
0,27,2,0.000000,-129.179513
0,27,4,0.000000,-119.653520
0,27,6,0.000000,-118.933462
0,27,8,0.000000,-122.027077
0,27,10,0.000000,-125.802234
0,27,12,0.000000,-129.421646
0,27,14,0.000000,-122.271222
0,27,16,0.000000,-126.491989
0,27,18,0.000000,-114.409323
0,27,20,0.000000,-142.721251
0,27,22,0.000000,-123.745284
