hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-216.673767
16,0,2,0.000000,-216.673767
16,0,4,0.000000,-216.673767
16,0,6,0.000000,-216.673767
16,0,8,0.000000,-216.673767
16,0,10,0.000000,-216.673767
16,0,12,0.000000,-216.673767
16,0,14,0.000000,-216.673767
16,0,16,0.000000,-216.673767
16,0,18,0.000000,-216.673767
16,0,20,0.000000,-216.673767
16,0,22,0.000000,-216.673767
16,0,24,0.000000,-216.673767
16,0,26,0.000000,-216.673767
16,0,28,0.000000,-216.673767
16,0,30,0.000000,-216.673767
16,0,32,0.000000,-216.673767
16,0,34,0.000000,-216.673767
16,0,36,0.000000,-216.673767
16,0,38,0.000000,-216.673767
16,0,40,0.000000,-216.673767
16,0,42,0.000000,-216.673767
16,0,44,0.000000,-216.673767
16,0,46,0.000000,-216.673767
16,0,48,0.000000,-216.673767
16,0,50,0.000000,-216.673767
16,0,52,0.000000,-216.673767
16,0,54,0.000000,-216.673767
16,0,56,0.000000,-216.673767
16,0,58,0.000000,-216.673767
16,1,0,0.000000,-125.468302
16,1,2,0.000000,-125.702575
16,1,4,0.000000,-126.729606
16,1,6,0.000000,-124.913573
16,1,8,0.000000,-123.831563
16,1,10,0.000000,-125.188948
16,1,12,0.000000,-125.198448
16,1,14,0.000000,-125.574538
16,1,16,0.000000,-124.882785
16,1,18,0.000000,-216.673767
16,1,20,0.000000,-128.360883
16,1,22,0.000000,-125.709112
16,1,24,0.000000,-125.545297
16,1,26,0.000000,-122.980530
16,1,28,0.000000,-124.834112
16,1,30,0.000000,-126.008217
16,1,32,0.000000,-126.164401
16,1,34,0.000000,-126.155302
16,1,36,0.000000,-126.127377
16,1,38,0.000000,-124.824710
16,1,40,0.000000,-126.107613
16,1,42,0.000000,-125.351890
16,1,44,0.000000,-125.854598
16,1,46,0.000000,-126.272176
16,1,48,0.000000,-124.061194
16,1,50,0.000000,-125.397561
16,1,52,0.000000,-127.515203
16,1,54,0.000000,-124.773687
16,1,56,0.000000,-126.732995
16,1,58,0.000000,-125.735820
16,2,0,0.000000,-125.538584
16,2,2,0.000000,-126.038478
16,2,4,0.000000,-126.790858
16,2,6,0.000000,-127.419141
16,2,8,0.000000,-126.600843
16,2,10,0.000000,-125.429898
16,2,12,0.000000,-123.635091
16,2,14,0.000000,-126.118305
16,2,16,0.000000,-125.057048
16,2,18,0.000000,-125.658994
16,2,20,0.000000,-125.976928
16,2,22,0.000000,-125.957084
16,2,24,0.000000,-126.323162
16,2,26,0.000000,-125.870137
16,2,28,0.000000,-126.248676
16,2,30,0.000000,-125.836503
16,2,32,0.000000,-126.839361
16,2,34,0.000000,-125.575151
16,2,36,0.000000,-126.958374
16,2,38,0.000000,-125.934586
16,2,40,0.000000,-126.638411
16,2,42,0.000000,-122.677924
16,2,44,0.000000,-123.711851
16,2,46,0.000000,-124.295223
16,2,48,0.000000,-124.960276
16,2,50,0.000000,-126.003756
16,2,52,0.000000,-126.527342
16,2,54,0.000000,-126.020748
16,2,56,0.000000,-126.861650
16,2,58,0.000000,-126.779811
16,3,0,0.000000,-123.515727
16,3,2,0.000000,-124.295790
16,3,4,0.000000,-125.025777
16,3,6,0.000000,-126.332542
16,3,8,0.000000,-125.470252
16,3,10,0.000000,-126.436389
16,3,12,0.000000,-126.256723
16,3,14,0.000000,-125.856569
16,3,16,0.000000,-126.948757
16,3,18,0.000000,-127.445664
16,3,20,0.000000,-124.973239
16,3,22,0.000000,-124.516251
16,3,24,0.000000,-125.411094
16,3,26,0.000000,-127.344304
16,3,28,0.000000,-123.633609
16,3,30,0.000000,-125.085313
16,3,32,0.000000,-127.248938
16,3,34,0.000000,-126.156057
16,3,36,0.000000,-128.248263
16,3,38,0.000000,-125.852768
16,3,40,0.000000,-127.475637
16,3,42,0.000000,-125.257442
16,3,44,0.000000,-125.553118
16,3,46,0.000000,-126.871882
16,3,48,0.000000,-122.327162
16,3,50,0.000000,-125.448956
16,3,52,0.000000,-125.446567
16,3,54,0.000000,-126.108116
16,3,56,0.000000,-126.889142
16,3,58,0.000000,-126.246605
16,4,0,0.000000,-124.071733
16,4,2,0.000000,-127.482633
16,4,4,0.000000,-127.328126
16,4,6,0.000000,-126.687530
16,4,8,0.000000,-126.605465
16,4,10,0.000000,-123.499219
16,4,12,0.000000,-126.844232
16,4,14,0.000000,-125.158763
16,4,16,0.000000,-125.318505
16,4,18,0.000000,-127.005128
16,4,20,0.000000,-126.204164
16,4,22,0.000000,-125.879641
16,4,24,0.000000,-124.684631
16,4,26,0.000000,-126.739251
16,4,28,0.000000,-127.417676
16,4,30,0.000000,-126.080637
16,4,32,0.000000,-125.945359
16,4,34,0.000000,-124.850023
16,4,36,0.000000,-124.449875
16,4,38,0.000000,-125.320086
16,4,40,0.000000,-124.151761
16,4,42,0.000000,-124.784949
16,4,44,0.000000,-125.256572
16,4,46,0.000000,-123.920185
16,4,48,0.000000,-122.740974
16,4,50,0.000000,-126.673298
16,4,52,0.000000,-125.565002
16,4,54,0.000000,-125.838071
16,4,56,0.000000,-124.970856
16,4,58,0.000000,-128.908825
16,5,0,0.000000,-126.757654
16,5,2,0.000000,-126.804029
16,5,4,0.000000,-127.045141
16,5,6,0.000000,-124.911231
16,5,8,0.000000,-123.988093
16,5,10,0.000000,-122.089752
16,5,12,0.000000,-128.549033
16,5,14,0.000000,-126.716050
16,5,16,0.000000,-125.650782
16,5,18,0.000000,-123.874509
16,5,20,0.000000,-127.301890
16,5,22,0.000000,-125.892604
16,5,24,0.000000,-125.011850
16,5,26,0.000000,-128.958452
16,5,28,0.000000,-127.101927
16,5,30,0.000000,-125.104507
16,5,32,0.000000,-125.471936
16,5,34,0.000000,-126.666375
16,5,36,0.000000,-127.048097
16,5,38,0.000000,-127.343850
16,5,40,0.000000,-127.579926
16,5,42,0.000000,-125.256291
16,5,44,0.000000,-126.241756
16,5,46,0.000000,-127.637915
16,5,48,0.000000,-125.481394
16,5,50,0.000000,-122.775704
16,5,52,0.000000,-123.501228
16,5,54,0.000000,-127.396314
16,5,56,0.000000,-126.946469
16,5,58,0.000000,-127.094894
16,6,0,0.000000,-127.321790
16,6,2,0.000000,-127.273033
16,6,4,0.000000,-125.534572
16,6,6,0.000000,-125.252717
16,6,8,0.000000,-125.602633
16,6,10,0.000000,-126.457619
16,6,12,0.000000,-128.755070
16,6,14,0.000000,-127.940730
16,6,16,0.000000,-126.793239
16,6,18,0.000000,-126.997223
16,6,20,0.000000,-128.356134
16,6,22,0.000000,-127.855322
16,6,24,0.000000,-126.429683
16,6,26,0.000000,-127.159019
16,6,28,0.000000,-125.478385
16,6,30,0.000000,-126.336134
16,6,32,0.000000,-124.344351
16,6,34,0.000000,-124.120265
16,6,36,0.000000,-127.588756
16,6,38,0.000000,-125.169205
16,6,40,0.000000,-125.198866
16,6,42,0.000000,-124.003461
16,6,44,0.000000,-126.161373
16,6,46,0.000000,-125.611013
16,6,48,0.000000,-124.522330
16,6,50,0.000000,-126.180800
16,6,52,0.000000,-127.434007
16,6,54,0.000000,-126.704156
16,6,56,0.000000,-125.733814
16,6,58,0.000000,-128.248963
16,7,0,0.000000,-122.815691
16,7,2,0.000000,-121.073230
16,7,4,0.000000,-127.359326
16,7,6,0.000000,-125.125392
16,7,8,0.000000,-124.624673
16,7,10,0.000000,-124.855325
16,7,12,0.000000,-127.916961
16,7,14,0.000000,-126.543803
16,7,16,0.000000,-124.661711
16,7,18,0.000000,-128.079323
16,7,20,0.000000,-127.382892
16,7,22,0.000000,-126.153840
16,7,24,0.000000,-122.577558
16,7,26,0.000000,-123.263032
16,7,28,0.000000,-124.159959
16,7,30,0.000000,-125.030415
16,7,32,0.000000,-124.172374
16,7,34,0.000000,-126.923381
16,7,36,0.000000,-129.447927
16,7,38,0.000000,-122.994181
16,7,40,0.000000,-125.693970
16,7,42,0.000000,-124.152837
16,7,44,0.000000,-126.568096
16,7,46,0.000000,-127.441549
16,7,48,0.000000,-128.097443
16,7,50,0.000000,-128.121420
16,7,52,0.000000,-125.794730
16,7,54,0.000000,-125.453317
16,7,56,0.000000,-126.744601
16,7,58,0.000000,-125.356335
16,8,0,0.000000,-124.493553
16,8,2,0.000000,-125.117773
16,8,4,0.000000,-126.383828
16,8,6,0.000000,-124.334799
16,8,8,0.000000,-126.570693
16,8,10,0.000000,-126.335417
16,8,12,0.000000,-126.537293
16,8,14,0.000000,-125.905583
16,8,16,0.000000,-124.933745
16,8,18,0.000000,-125.803821
16,8,20,0.000000,-124.180645
16,8,22,0.000000,-127.697664
16,8,24,0.000000,-126.686055
16,8,26,0.000000,-123.723283
16,8,28,0.000000,-128.214326
16,8,30,0.000000,-126.732155
16,8,32,0.000000,-125.066110
16,8,34,0.000000,-125.091162
16,8,36,0.000000,-129.309128
16,8,38,0.000000,-127.130445
16,8,40,0.000000,-126.985170
16,8,42,0.000000,-126.804185
16,8,44,0.000000,-125.578246
16,8,46,0.000000,-126.777544
16,8,48,0.000000,-127.126032
16,8,50,0.000000,-126.056122
16,8,52,0.000000,-129.134961
16,8,54,0.000000,-124.984183
16,8,56,0.000000,-127.897311
16,8,58,0.000000,-126.456330
16,9,0,0.000000,-124.317007
16,9,2,0.000000,-126.582594
16,9,4,0.000000,-127.516975
16,9,6,0.000000,-126.153594
16,9,8,0.000000,-127.552396
16,9,10,0.000000,-126.930058
16,9,12,0.000000,-124.838793
16,9,14,0.000000,-126.206070
16,9,16,0.000000,-127.149180
16,9,18,0.000000,-124.614608
16,9,20,0.000000,-125.238449
16,9,22,0.000000,-125.163776
16,9,24,0.000000,-126.023447
16,9,26,0.000000,-129.806496
16,9,28,0.000000,-126.563187
16,9,30,0.000000,-127.181641
16,9,32,0.000000,-127.309242
16,9,34,0.000000,-127.158074
16,9,36,0.000000,-125.731420
16,9,38,0.000000,-127.479122
16,9,40,0.000000,-123.940519
16,9,42,0.000000,-126.989039
16,9,44,0.000000,-124.288993
16,9,46,0.000000,-125.201824
16,9,48,0.000000,-125.730245
16,9,50,0.000000,-127.428906
16,9,52,0.000000,-125.289309
16,9,54,0.000000,-125.427212
16,9,56,0.000000,-124.545537
16,9,58,0.000000,-126.578330
16,10,0,0.000000,-124.730095
16,10,2,0.000000,-124.934486
16,10,4,0.000000,-126.417299
16,10,6,0.000000,-125.412237
16,10,8,0.000000,-126.821173
16,10,10,0.000000,-123.181211
16,10,12,0.000000,-125.198470
16,10,14,0.000000,-125.837526
16,10,16,0.000000,-126.761390
16,10,18,0.000000,-126.695832
16,10,20,0.000000,-126.124023
16,10,22,0.000000,-126.378660
16,10,24,0.000000,-124.850733
16,10,26,0.000000,-126.897063
16,10,28,0.000000,-126.101781
16,10,30,0.000000,-126.572464
16,10,32,0.000000,-124.478610
16,10,34,0.000000,-126.897092
16,10,36,0.000000,-125.856375
16,10,38,0.000000,-125.420603
16,10,40,0.000000,-124.062422
16,10,42,0.000000,-124.338580
16,10,44,0.000000,-124.705593
16,10,46,0.000000,-127.318549
16,10,48,0.000000,-123.866931
16,10,50,0.000000,-124.775037
16,10,52,0.000000,-128.477685
16,10,54,0.000000,-125.714122
16,10,56,0.000000,-124.815012
16,10,58,0.000000,-127.946404
16,11,0,0.000000,-126.137088
16,11,2,0.000000,-126.955902
16,11,4,0.000000,-127.005897
16,11,6,0.000000,-125.408104
16,11,8,0.000000,-127.167979
16,11,10,0.000000,-124.877096
16,11,12,0.000000,-125.561917
16,11,14,0.000000,-124.587876
16,11,16,0.000000,-127.921833
16,11,18,0.000000,-124.459783
16,11,20,0.000000,-123.968380
16,11,22,0.000000,-126.019515
16,11,24,0.000000,-123.203335
16,11,26,0.000000,-127.075792
16,11,28,0.000000,-125.476695
16,11,30,0.000000,-127.278748
16,11,32,0.000000,-126.269931
16,11,34,0.000000,-126.916637
16,11,36,0.000000,-127.353219
16,11,38,0.000000,-126.375923
16,11,40,0.000000,-126.979723
16,11,42,0.000000,-127.354940
16,11,44,0.000000,-126.363341
16,11,46,0.000000,-125.284676
16,11,48,0.000000,-127.312757
16,11,50,0.000000,-125.299730
16,11,52,0.000000,-125.700649
16,11,54,0.000000,-124.205965
16,11,56,0.000000,-126.330546
16,11,58,0.000000,-126.379085
16,12,0,0.000000,-121.354783
16,12,2,0.000000,-125.599903
16,12,4,0.000000,-125.284651
16,12,6,0.000000,-126.672754
16,12,8,0.000000,-125.301768
16,12,10,0.000000,-126.945803
16,12,12,0.000000,-125.338482
16,12,14,0.000000,-126.245460
16,12,16,0.000000,-124.716044
16,12,18,0.000000,-125.394516
16,12,20,0.000000,-124.324375
16,12,22,0.000000,-128.026512
16,12,24,0.000000,-126.774212
16,12,26,0.000000,-128.554040
16,12,28,0.000000,-128.038961
16,12,30,0.000000,-127.279599
16,12,32,0.000000,-124.658929
16,12,34,0.000000,-124.366968
16,12,36,0.000000,-126.582473
16,12,38,0.000000,-124.255685
16,12,40,0.000000,-125.421647
16,12,42,0.000000,-122.652202
16,12,44,0.000000,-124.868166
16,12,46,0.000000,-126.198417
16,12,48,0.000000,-125.331881
16,12,50,0.000000,-125.781970
16,12,52,0.000000,-125.483812
16,12,54,0.000000,-126.265082
16,12,56,0.000000,-125.860868
16,12,58,0.000000,-126.839435
16,13,0,0.000000,-125.339204
16,13,2,0.000000,-124.852907
16,13,4,0.000000,-128.260615
16,13,6,0.000000,-128.293364
16,13,8,0.000000,-126.913201
16,13,10,0.000000,-126.572287
16,13,12,0.000000,-124.131058
16,13,14,0.000000,-127.437495
16,13,16,0.000000,-128.060887
16,13,18,0.000000,-125.041462
16,13,20,0.000000,-124.766141
16,13,22,0.000000,-125.167424
16,13,24,0.000000,-123.627767
16,13,26,0.000000,-126.578883
16,13,28,0.000000,-125.304839
16,13,30,0.000000,-127.739930
16,13,32,0.000000,-126.436382
16,13,34,0.000000,-124.654449
16,13,36,0.000000,-126.236369
16,13,38,0.000000,-126.073989
16,13,40,0.000000,-125.767928
16,13,42,0.000000,-124.196483
16,13,44,0.000000,-125.712585
16,13,46,0.000000,-124.733412
16,13,48,0.000000,-126.219753
16,13,50,0.000000,-125.218594
16,13,52,0.000000,-125.666093
16,13,54,0.000000,-124.105773
16,13,56,0.000000,-125.354594
16,13,58,0.000000,-128.669650
16,14,0,0.000000,-128.498757
16,14,2,0.000000,-126.076816
16,14,4,0.000000,-125.410874
16,14,6,0.000000,-124.488034
16,14,8,0.000000,-125.531455
16,14,10,0.000000,-125.664214
16,14,12,0.000000,-125.782668
16,14,14,0.000000,-125.369201
16,14,16,0.000000,-128.396235
16,14,18,0.000000,-125.970678
16,14,20,0.000000,-123.707450
16,14,22,0.000000,-123.866867
16,14,24,0.000000,-124.970706
16,14,26,0.000000,-126.133763
16,14,28,0.000000,-123.203420
16,14,30,0.000000,-127.451046
16,14,32,0.000000,-125.292078
16,14,34,0.000000,-128.277153
16,14,36,0.000000,-126.666971
16,14,38,0.000000,-126.477001
16,14,40,0.000000,-126.378000
16,14,42,0.000000,-126.319583
16,14,44,0.000000,-125.512570
16,14,46,0.000000,-124.209554
16,14,48,0.000000,-125.692919
16,14,50,0.000000,-126.095354
16,14,52,0.000000,-125.836184
16,14,54,0.000000,-126.487411
16,14,56,0.000000,-126.684418
16,14,58,0.000000,-123.509490
16,15,0,0.000000,-122.883501
16,15,2,0.000000,-125.930160
16,15,4,0.000000,-127.239562
16,15,6,0.000000,-124.451523
16,15,8,0.000000,-126.326831
16,15,10,0.000000,-125.364572
16,15,12,0.000000,-127.779788
16,15,14,0.000000,-126.450165
16,15,16,0.000000,-126.396193
16,15,18,0.000000,-126.300476
16,15,20,0.000000,-123.849957
16,15,22,0.000000,-126.709582
16,15,24,0.000000,-126.769740
16,15,26,0.000000,-126.940332
16,15,28,0.000000,-123.637969
16,15,30,0.000000,-127.214385
16,15,32,0.000000,-124.998994
16,15,34,0.000000,-125.709461
16,15,36,0.000000,-126.089345
16,15,38,0.000000,-125.208292
16,15,40,0.000000,-128.243282
16,15,42,0.000000,-126.103757
16,15,44,0.000000,-126.118827
16,15,46,0.000000,-126.093232
16,15,48,0.000000,-127.421330
16,15,50,0.000000,-123.990170
16,15,52,0.000000,-125.776804
16,15,54,0.000000,-128.265168
16,15,56,0.000000,-128.397514
16,15,58,0.000000,-126.727747
16,16,0,0.000000,-126.059368
16,16,2,0.000000,-126.868401
16,16,4,0.000000,-125.734948
16,16,6,0.000000,-126.263800
16,16,8,0.000000,-124.964745
16,16,10,0.000000,-127.049611
16,16,12,0.000000,-127.868758
16,16,14,0.000000,-126.822571
16,16,16,0.000000,-126.527067
16,16,18,0.000000,-126.742050
16,16,20,0.000000,-125.343305
16,16,22,0.000000,-125.987029
16,16,24,0.000000,-127.658741
16,16,26,0.000000,-124.573687
16,16,28,0.000000,-126.705680
16,16,30,0.000000,-127.936834
16,16,32,0.000000,-124.993673
16,16,34,0.000000,-126.193664
16,16,36,0.000000,-125.051941
16,16,38,0.000000,-127.584959
16,16,40,0.000000,-125.715823
16,16,42,0.000000,-128.215631
16,16,44,0.000000,-127.572827
16,16,46,0.000000,-124.161564
16,16,48,0.000000,-125.828201
16,16,50,0.000000,-125.641643
16,16,52,0.000000,-129.537411
16,16,54,0.000000,-125.429733
16,16,56,0.000000,-127.693216
16,16,58,0.000000,-126.839753
16,17,0,0.000000,-123.584674
16,17,2,0.000000,-124.037879
16,17,4,0.000000,-127.388490
16,17,6,0.000000,-125.277192
16,17,8,0.000000,-125.305771
16,17,10,0.000000,-125.122346
16,17,12,0.000000,-126.399734
16,17,14,0.000000,-125.048583
16,17,16,0.000000,-127.152798
16,17,18,0.000000,-124.021527
16,17,20,0.000000,-126.424825
16,17,22,0.000000,-126.136098
16,17,24,0.000000,-126.013690
16,17,26,0.000000,-124.851635
16,17,28,0.000000,-127.601402
16,17,30,0.000000,-126.919722
16,17,32,0.000000,-126.841487
16,17,34,0.000000,-126.299627
16,17,36,0.000000,-127.743521
16,17,38,0.000000,-126.921144
16,17,40,0.000000,-128.742327
16,17,42,0.000000,-124.875944
16,17,44,0.000000,-123.757189
16,17,46,0.000000,-124.143345
16,17,48,0.000000,-123.068237
16,17,50,0.000000,-127.079985
16,17,52,0.000000,-124.792191
16,17,54,0.000000,-126.966143
16,17,56,0.000000,-125.325539
16,17,58,0.000000,-124.129690
16,18,0,0.000000,-125.625812
16,18,2,0.000000,-125.479045
16,18,4,0.000000,-126.957746
16,18,6,0.000000,-125.889858
16,18,8,0.000000,-126.380792
16,18,10,0.000000,-123.951734
16,18,12,0.000000,-127.130904
16,18,14,0.000000,-127.024307
16,18,16,0.000000,-126.641512
16,18,18,0.000000,-126.459620
16,18,20,0.000000,-127.989830
16,18,22,0.000000,-125.904025
16,18,24,0.000000,-125.413245
16,18,26,0.000000,-126.615019
16,18,28,0.000000,-127.378554
16,18,30,0.000000,-126.800698
16,18,32,0.000000,-124.169395
16,18,34,0.000000,-127.149618
16,18,36,0.000000,-126.116331
16,18,38,0.000000,-126.579222
16,18,40,0.000000,-125.267174
16,18,42,0.000000,-125.273149
16,18,44,0.000000,-125.742226
16,18,46,0.000000,-125.920294
16,18,48,0.000000,-125.110557
16,18,50,0.000000,-126.228328
16,18,52,0.000000,-125.477709
16,18,54,0.000000,-125.699244
16,18,56,0.000000,-123.897507
16,18,58,0.000000,-125.660562
16,19,0,0.000000,-125.784731
16,19,2,0.000000,-125.266795
16,19,4,0.000000,-127.054052
16,19,6,0.000000,-126.141578
16,19,8,0.000000,-124.299950
16,19,10,0.000000,-124.405002
16,19,12,0.000000,-124.919467
16,19,14,0.000000,-125.397307
16,19,16,0.000000,-125.160861
16,19,18,0.000000,-126.309891
16,19,20,0.000000,-127.164956
16,19,22,0.000000,-126.906549
16,19,24,0.000000,-127.982819
16,19,26,0.000000,-126.778857
16,19,28,0.000000,-125.978729
16,19,30,0.000000,-126.149334
16,19,32,0.000000,-126.680522
16,19,34,0.000000,-127.746996
16,19,36,0.000000,-127.163079
16,19,38,0.000000,-124.589477
16,19,40,0.000000,-125.980078
16,19,42,0.000000,-126.559427
16,19,44,0.000000,-126.818423
16,19,46,0.000000,-126.196716
16,19,48,0.000000,-126.933460
16,19,50,0.000000,-125.898649
16,19,52,0.000000,-126.343943
16,19,54,0.000000,-128.555333
16,19,56,0.000000,-125.264307
16,19,58,0.000000,-125.765599
16,20,0,0.000000,-122.315531
16,20,2,0.000000,-127.188766
16,20,4,0.000000,-123.698787
16,20,6,0.000000,-124.773388
16,20,8,0.000000,-123.212176
16,20,10,0.000000,-126.550437
16,20,12,0.000000,-125.546781
16,20,14,0.000000,-125.988755
16,20,16,0.000000,-125.806281
16,20,18,0.000000,-124.896599
16,20,20,0.000000,-124.394367
16,20,22,0.000000,-126.504581
16,20,24,0.000000,-125.728494
16,20,26,0.000000,-126.578057
16,20,28,0.000000,-125.159144
16,20,30,0.000000,-126.189091
16,20,32,0.000000,-125.303206
16,20,34,0.000000,-127.281261
16,20,36,0.000000,-126.076249
16,20,38,0.000000,-125.544628
16,20,40,0.000000,-128.777570
16,20,42,0.000000,-126.753371
16,20,44,0.000000,-125.076099
16,20,46,0.000000,-123.910815
16,20,48,0.000000,-124.956170
16,20,50,0.000000,-125.719208
16,20,52,0.000000,-123.202379
16,20,54,0.000000,-127.633664
16,20,56,0.000000,-127.331669
16,20,58,0.000000,-123.867196
16,21,0,0.000000,-125.039924
16,21,2,0.000000,-125.538047
16,21,4,0.000000,-123.681342
16,21,6,0.000000,-125.666553
16,21,8,0.000000,-126.397437
16,21,10,0.000000,-125.902522
16,21,12,0.000000,-127.728517
16,21,14,0.000000,-126.084609
16,21,16,0.000000,-127.316188
16,21,18,0.000000,-127.382202
16,21,20,0.000000,-126.225365
16,21,22,0.000000,-125.573029
16,21,24,0.000000,-126.491972
16,21,26,0.000000,-124.875602
16,21,28,0.000000,-125.593184
16,21,30,0.000000,-123.519010
16,21,32,0.000000,-128.712334
16,21,34,0.000000,-127.663740
16,21,36,0.000000,-128.271692
16,21,38,0.000000,-127.179981
16,21,40,0.000000,-125.787840
16,21,42,0.000000,-127.406205
16,21,44,0.000000,-125.859688
16,21,46,0.000000,-126.669420
16,21,48,0.000000,-125.503997
16,21,50,0.000000,-127.307467
16,21,52,0.000000,-125.827165
16,21,54,0.000000,-123.732326
16,21,56,0.000000,-126.310252
16,21,58,0.000000,-129.364759
16,22,0,0.000000,-125.735824
16,22,2,0.000000,-125.412331
16,22,4,0.000000,-126.435520
16,22,6,0.000000,-122.960312
16,22,8,0.000000,-123.644970
16,22,10,0.000000,-126.481905
16,22,12,0.000000,-124.902719
16,22,14,0.000000,-128.466221
16,22,16,0.000000,-125.119560
16,22,18,0.000000,-124.374278
16,22,20,0.000000,-126.565103
16,22,22,0.000000,-124.964352
16,22,24,0.000000,-126.868960
16,22,26,0.000000,-124.941995
16,22,28,0.000000,-124.433275
16,22,30,0.000000,-127.052984
16,22,32,0.000000,-128.361414
16,22,34,0.000000,-124.767189
16,22,36,0.000000,-124.822550
16,22,38,0.000000,-127.354092
16,22,40,0.000000,-128.102157
16,22,42,0.000000,-126.241328
16,22,44,0.000000,-124.635609
16,22,46,0.000000,-126.283231
16,22,48,0.000000,-123.091755
16,22,50,0.000000,-126.094627
16,22,52,0.000000,-127.513061
16,22,54,0.000000,-125.795795
16,22,56,0.000000,-124.330334
16,22,58,0.000000,-126.622281
16,23,0,0.000000,-125.773788
16,23,2,0.000000,-125.386437
16,23,4,0.000000,-126.004467
16,23,6,0.000000,-126.146947
16,23,8,0.000000,-127.455164
16,23,10,0.000000,-127.592277
16,23,12,0.000000,-127.904765
16,23,14,0.000000,-125.554887
16,23,16,0.000000,-125.277300
16,23,18,0.000000,-126.807674
16,23,20,0.000000,-126.398778
16,23,22,0.000000,-124.427851
16,23,24,0.000000,-126.953515
16,23,26,0.000000,-125.251486
16,23,28,0.000000,-125.977724
16,23,30,0.000000,-124.872903
16,23,32,0.000000,-126.454322
16,23,34,0.000000,-125.787352
16,23,36,0.000000,-125.911081
16,23,38,0.000000,-124.280211
16,23,40,0.000000,-126.167913
16,23,42,0.000000,-124.050482
16,23,44,0.000000,-124.710676
16,23,46,0.000000,-128.643884
16,23,48,0.000000,-127.011788
16,23,50,0.000000,-124.871162
16,23,52,0.000000,-127.418019
16,23,54,0.000000,-125.813393
16,23,56,0.000000,-127.245611
16,23,58,0.000000,-126.385129
16,24,0,0.000000,-124.553913
16,24,2,0.000000,-125.703813
16,24,4,0.000000,-126.988186
16,24,6,0.000000,-124.412479
16,24,8,0.000000,-126.793705
16,24,10,0.000000,-125.490751
16,24,12,0.000000,-123.067490
16,24,14,0.000000,-129.007911
16,24,16,0.000000,-127.541809
16,24,18,0.000000,-124.724597
16,24,20,0.000000,-124.158658
16,24,22,0.000000,-125.291192
16,24,24,0.000000,-125.758551
16,24,26,0.000000,-129.240399
16,24,28,0.000000,-126.326615
16,24,30,0.000000,-122.101195
16,24,32,0.000000,-125.676988
16,24,34,0.000000,-124.928303
16,24,36,0.000000,-125.816218
16,24,38,0.000000,-127.103326
16,24,40,0.000000,-124.440572
16,24,42,0.000000,-126.453919
16,24,44,0.000000,-126.293272
16,24,46,0.000000,-127.986677
16,24,48,0.000000,-124.411278
16,24,50,0.000000,-124.877614
16,24,52,0.000000,-126.507763
16,24,54,0.000000,-124.369075
16,24,56,0.000000,-125.996534
16,24,58,0.000000,-125.997492
16,25,0,0.000000,-122.025266
16,25,2,0.000000,-126.417411
16,25,4,0.000000,-128.233650
16,25,6,0.000000,-127.025239
16,25,8,0.000000,-126.867178
16,25,10,0.000000,-125.047692
16,25,12,0.000000,-124.718418
16,25,14,0.000000,-126.423839
16,25,16,0.000000,-127.242630
16,25,18,0.000000,-126.846416
16,25,20,0.000000,-127.180874
16,25,22,0.000000,-123.956585
16,25,24,0.000000,-124.691502
16,25,26,0.000000,-127.383617
16,25,28,0.000000,-125.566838
16,25,30,0.000000,-124.970764
16,25,32,0.000000,-125.825732
16,25,34,0.000000,-125.435237
16,25,36,0.000000,-127.056547
16,25,38,0.000000,-128.723992
16,25,40,0.000000,-125.668950
16,25,42,0.000000,-123.219245
16,25,44,0.000000,-126.978466
16,25,46,0.000000,-124.806407
16,25,48,0.000000,-123.987583
16,25,50,0.000000,-124.712525
16,25,52,0.000000,-125.298568
16,25,54,0.000000,-127.724832
16,25,56,0.000000,-125.449082
16,25,58,0.000000,-124.966502
16,26,0,0.000000,-126.484577
16,26,2,0.000000,-126.884910
16,26,4,0.000000,-126.679976
16,26,6,0.000000,-125.141277
16,26,8,0.000000,-124.081588
16,26,10,0.000000,-126.354576
16,26,12,0.000000,-127.669186
16,26,14,0.000000,-125.183506
16,26,16,0.000000,-125.793940
16,26,18,0.000000,-125.642058
16,26,20,0.000000,-126.667637
16,26,22,0.000000,-125.989062
16,26,24,0.000000,-124.014931
16,26,26,0.000000,-126.399727
16,26,28,0.000000,-125.019584
16,26,30,0.000000,-123.541346
16,26,32,0.000000,-126.777109
16,26,34,0.000000,-128.084652
16,26,36,0.000000,-126.205673
16,26,38,0.000000,-124.831289
16,26,40,0.000000,-125.255081
16,26,42,0.000000,-126.224738
16,26,44,0.000000,-126.363407
16,26,46,0.000000,-127.532286
16,26,48,0.000000,-125.909801
16,26,50,0.000000,-126.751106
16,26,52,0.000000,-126.924645
16,26,54,0.000000,-127.643895
16,26,56,0.000000,-126.592281
16,26,58,0.000000,-122.988229
16,27,0,0.000000,-125.036434
16,27,2,0.000000,-124.480689
16,27,4,0.000000,-127.579410
16,27,6,0.000000,-123.352236
16,27,8,0.000000,-125.706156
16,27,10,0.000000,-125.575930
16,27,12,0.000000,-126.784771
16,27,14,0.000000,-126.341199
16,27,16,0.000000,-126.655945
16,27,18,0.000000,-126.431825
16,27,20,0.000000,-125.989538
16,27,22,0.000000,-126.373362
