hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.595780
11,0,2,0.000000,-116.466190
11,0,4,0.000000,-123.842806
11,0,6,0.000000,-126.493630
11,0,8,0.000000,-112.500893
11,0,10,0.000000,-116.764911
11,0,12,0.000000,-123.879807
11,0,14,0.000000,-123.772201
11,0,16,0.000000,-123.674477
11,0,18,0.000000,-127.359941
11,0,20,0.000000,-127.039191
11,0,22,0.000000,-116.974793
11,0,24,0.000000,-117.350450
11,0,26,0.000000,-124.115406
11,0,28,0.000000,-122.799070
11,0,30,0.000000,-121.880510
11,0,32,0.000000,-121.723869
11,0,34,0.000000,-137.074327
11,0,36,0.000000,-126.124174
11,0,38,0.000000,-122.056072
11,0,40,0.000000,-119.125898
11,0,42,0.000000,-116.902381
11,0,44,0.000000,-121.205928
11,0,46,0.000000,-124.631548
11,0,48,0.000000,-118.033171
11,0,50,0.000000,-121.374607
11,0,52,0.000000,-124.057085
11,0,54,0.000000,-118.513409
11,0,56,0.000000,-116.528261
11,0,58,0.000000,-117.549644
11,1,0,0.000000,-119.989971
11,1,2,0.000000,-122.655082
11,1,4,0.000000,-122.195071
11,1,6,0.000000,-122.793837
11,1,8,0.000000,-127.165059
11,1,10,0.000000,-122.830148
11,1,12,0.000000,-116.004786
11,1,14,0.000000,-120.619614
11,1,16,0.000000,-123.837784
11,1,18,0.000000,-118.881493
11,1,20,0.000000,-140.986504
11,1,22,0.000000,-124.654494
11,1,24,0.000000,-117.818374
11,1,26,0.000000,-126.168942
11,1,28,0.000000,-126.153618
11,1,30,0.000000,-120.279443
11,1,32,0.000000,-127.214976
11,1,34,0.000000,-127.980953
11,1,36,0.000000,-120.753557
11,1,38,0.000000,-117.217654
11,1,40,0.000000,-115.830956
11,1,42,0.000000,-123.409460
11,1,44,0.000000,-113.726970
11,1,46,0.000000,-119.763969
11,1,48,0.000000,-124.070693
11,1,50,0.000000,-122.453116
11,1,52,0.000000,-120.792011
11,1,54,0.000000,-125.215029
11,1,56,0.000000,-122.336933
11,1,58,0.000000,-119.254898
11,2,0,0.000000,-123.392499
11,2,2,0.000000,-121.726741
11,2,4,0.000000,-124.453209
11,2,6,0.000000,-128.678956
11,2,8,0.000000,-117.917358
11,2,10,0.000000,-118.834297
11,2,12,0.000000,-124.481423
11,2,14,0.000000,-127.785540
11,2,16,0.000000,-118.935982
11,2,18,0.000000,-119.170078
11,2,20,0.000000,-118.838503
11,2,22,0.000000,-116.610400
11,2,24,0.000000,-127.452187
11,2,26,0.000000,-127.308920
11,2,28,0.000000,-117.927266
11,2,30,0.000000,-132.602281
11,2,32,0.000000,-123.800626
11,2,34,0.000000,-127.052131
11,2,36,0.000000,-119.849404
11,2,38,0.000000,-126.164413
11,2,40,0.000000,-127.344971
11,2,42,0.000000,-121.428462
11,2,44,0.000000,-123.012373
11,2,46,0.000000,-120.721711
11,2,48,0.000000,-117.798089
11,2,50,0.000000,-125.700622
11,2,52,0.000000,-120.929860
11,2,54,0.000000,-114.774339
11,2,56,0.000000,-122.227453
11,2,58,0.000000,-125.410690
11,3,0,0.000000,-119.930492
11,3,2,0.000000,-133.379409
11,3,4,0.000000,-119.442769
11,3,6,0.000000,-131.033304
11,3,8,0.000000,-120.403138
11,3,10,0.000000,-118.170883
11,3,12,0.000000,-127.384406
11,3,14,0.000000,-120.297579
11,3,16,0.000000,-119.449343
11,3,18,0.000000,-129.444126
11,3,20,0.000000,-124.237589
11,3,22,0.000000,-120.823364
11,3,24,0.000000,-124.735357
11,3,26,0.000000,-122.779596
11,3,28,0.000000,-117.153209
11,3,30,0.000000,-116.822350
11,3,32,0.000000,-123.582088
11,3,34,0.000000,-119.740003
11,3,36,0.000000,-124.377470
11,3,38,0.000000,-127.963995
11,3,40,0.000000,-136.635200
11,3,42,0.000000,-127.530565
11,3,44,0.000000,-132.948921
11,3,46,0.000000,-127.259685
11,3,48,0.000000,-117.615075
11,3,50,0.000000,-116.179902
11,3,52,0.000000,-128.420660
11,3,54,0.000000,-121.701643
11,3,56,0.000000,-126.524346
11,3,58,0.000000,-117.008255
11,4,0,0.000000,-119.950212
11,4,2,0.000000,-115.479825
11,4,4,0.000000,-124.680992
11,4,6,0.000000,-114.943560
11,4,8,0.000000,-121.690071
11,4,10,0.000000,-123.247158
11,4,12,0.000000,-115.133325
11,4,14,0.000000,-125.182404
11,4,16,0.000000,-118.465898
11,4,18,0.000000,-118.498966
11,4,20,0.000000,-127.618100
11,4,22,0.000000,-124.856189
11,4,24,0.000000,-125.137315
11,4,26,0.000000,-131.428568
11,4,28,0.000000,-114.993041
11,4,30,0.000000,-124.695217
11,4,32,0.000000,-117.339689
11,4,34,0.000000,-123.164962
11,4,36,0.000000,-118.716000
11,4,38,0.000000,-122.937139
11,4,40,0.000000,-120.549883
11,4,42,0.000000,-115.727443
11,4,44,0.000000,-121.001754
11,4,46,0.000000,-116.877401
11,4,48,0.000000,-115.699824
11,4,50,0.000000,-124.422168
11,4,52,0.000000,-118.899306
11,4,54,0.000000,-127.456538
11,4,56,0.000000,-118.782707
11,4,58,0.000000,-122.857991
11,5,0,0.000000,-126.329562
11,5,2,0.000000,-122.337166
11,5,4,0.000000,-124.788167
11,5,6,0.000000,-127.162260
11,5,8,0.000000,-127.669487
11,5,10,0.000000,-121.637439
11,5,12,0.000000,-116.831655
11,5,14,0.000000,-120.376781
11,5,16,0.000000,-132.374091
11,5,18,0.000000,-117.738923
11,5,20,0.000000,-119.316419
11,5,22,0.000000,-119.408706
11,5,24,0.000000,-117.285021
11,5,26,0.000000,-121.170209
11,5,28,0.000000,-129.485289
11,5,30,0.000000,-127.517711
11,5,32,0.000000,-122.314680
11,5,34,0.000000,-129.461526
11,5,36,0.000000,-123.861897
11,5,38,0.000000,-124.449765
11,5,40,0.000000,-119.480380
11,5,42,0.000000,-120.025788
11,5,44,0.000000,-122.478604
11,5,46,0.000000,-121.690537
11,5,48,0.000000,-127.781216
11,5,50,0.000000,-126.950001
11,5,52,0.000000,-128.656222
11,5,54,0.000000,-120.101608
11,5,56,0.000000,-123.401863
11,5,58,0.000000,-121.567390
11,6,0,0.000000,-119.554295
11,6,2,0.000000,-118.935968
11,6,4,0.000000,-123.651723
11,6,6,0.000000,-122.784938
11,6,8,0.000000,-133.833436
11,6,10,0.000000,-127.752169
11,6,12,0.000000,-124.779807
11,6,14,0.000000,-126.797699
11,6,16,0.000000,-127.743403
11,6,18,0.000000,-119.271098
11,6,20,0.000000,-121.923318
11,6,22,0.000000,-115.334286
11,6,24,0.000000,-119.953701
11,6,26,0.000000,-131.138522
11,6,28,0.000000,-119.779928
11,6,30,0.000000,-132.800220
11,6,32,0.000000,-131.106415
11,6,34,0.000000,-119.222270
11,6,36,0.000000,-120.971073
11,6,38,0.000000,-119.858237
11,6,40,0.000000,-120.425344
11,6,42,0.000000,-128.386276
11,6,44,0.000000,-135.077763
11,6,46,0.000000,-124.912825
11,6,48,0.000000,-123.714839
11,6,50,0.000000,-127.970725
11,6,52,0.000000,-126.994158
11,6,54,0.000000,-123.503888
11,6,56,0.000000,-122.974499
11,6,58,0.000000,-128.262400
11,7,0,0.000000,-117.688344
11,7,2,0.000000,-119.357031
11,7,4,0.000000,-120.349980
11,7,6,0.000000,-129.414528
11,7,8,0.000000,-124.459495
11,7,10,0.000000,-126.297802
11,7,12,0.000000,-122.816787
11,7,14,0.000000,-129.550088
11,7,16,0.000000,-125.355469
11,7,18,0.000000,-124.791424
11,7,20,0.000000,-118.056304
11,7,22,0.000000,-122.008377
11,7,24,0.000000,-112.477522
11,7,26,0.000000,-125.444217
11,7,28,0.000000,-116.424540
11,7,30,0.000000,-116.688484
11,7,32,0.000000,-122.145591
11,7,34,0.000000,-128.299776
11,7,36,0.000000,-126.033511
11,7,38,0.000000,-132.389984
11,7,40,0.000000,-124.745819
11,7,42,0.000000,-131.438139
11,7,44,0.000000,-125.750888
11,7,46,0.000000,-125.039604
11,7,48,0.000000,-125.261380
11,7,50,0.000000,-122.168034
11,7,52,0.000000,-124.625756
11,7,54,0.000000,-118.039889
11,7,56,0.000000,-122.918601
11,7,58,0.000000,-135.851129
11,8,0,0.000000,-118.538876
11,8,2,0.000000,-121.419623
11,8,4,0.000000,-120.509377
11,8,6,0.000000,-123.945405
11,8,8,0.000000,-132.313026
11,8,10,0.000000,-120.671456
11,8,12,0.000000,-122.974250
11,8,14,0.000000,-124.210015
11,8,16,0.000000,-130.624786
11,8,18,0.000000,-130.651297
11,8,20,0.000000,-120.624757
11,8,22,0.000000,-118.670754
11,8,24,0.000000,-113.783893
11,8,26,0.000000,-125.129035
11,8,28,0.000000,-122.018888
11,8,30,0.000000,-127.538428
11,8,32,0.000000,-125.398944
11,8,34,0.000000,-136.939146
11,8,36,0.000000,-127.647803
11,8,38,0.000000,-117.019716
11,8,40,0.000000,-121.880691
11,8,42,0.000000,-117.481674
11,8,44,0.000000,-123.481435
11,8,46,0.000000,-118.586949
11,8,48,0.000000,-120.940345
11,8,50,0.000000,-117.476234
11,8,52,0.000000,-122.082379
11,8,54,0.000000,-119.880439
11,8,56,0.000000,-124.457503
11,8,58,0.000000,-120.049551
11,9,0,0.000000,-131.134079
11,9,2,0.000000,-115.465990
11,9,4,0.000000,-125.844498
11,9,6,0.000000,-133.700368
11,9,8,0.000000,-123.230877
11,9,10,0.000000,-114.503695
11,9,12,0.000000,-129.777026
11,9,14,0.000000,-119.993888
11,9,16,0.000000,-125.694300
11,9,18,0.000000,-123.310657
11,9,20,0.000000,-119.655643
11,9,22,0.000000,-117.390220
11,9,24,0.000000,-129.220407
11,9,26,0.000000,-131.087549
11,9,28,0.000000,-123.516408
11,9,30,0.000000,-120.892814
11,9,32,0.000000,-119.200920
11,9,34,0.000000,-125.979153
11,9,36,0.000000,-122.600413
11,9,38,0.000000,-131.514044
11,9,40,0.000000,-125.408200
11,9,42,0.000000,-120.136357
11,9,44,0.000000,-122.987522
11,9,46,0.000000,-123.463219
11,9,48,0.000000,-120.473624
11,9,50,0.000000,-114.127789
11,9,52,0.000000,-123.960414
11,9,54,0.000000,-121.117096
11,9,56,0.000000,-116.665164
11,9,58,0.000000,-126.550330
11,10,0,0.000000,-117.067442
11,10,2,0.000000,-119.872062
11,10,4,0.000000,-139.327116
11,10,6,0.000000,-116.841400
11,10,8,0.000000,-119.061016
11,10,10,0.000000,-142.216483
11,10,12,0.000000,-124.175648
11,10,14,0.000000,-120.494398
11,10,16,0.000000,-115.526888
11,10,18,0.000000,-117.424274
11,10,20,0.000000,-127.287093
11,10,22,0.000000,-123.084736
11,10,24,0.000000,-124.051812
11,10,26,0.000000,-124.859131
11,10,28,0.000000,-120.091185
11,10,30,0.000000,-123.118854
11,10,32,0.000000,-130.016839
11,10,34,0.000000,-116.844155
11,10,36,0.000000,-122.418524
11,10,38,0.000000,-128.068603
11,10,40,0.000000,-124.019897
11,10,42,0.000000,-124.297860
11,10,44,0.000000,-123.723892
11,10,46,0.000000,-116.702166
11,10,48,0.000000,-122.971423
11,10,50,0.000000,-120.071691
11,10,52,0.000000,-121.361712
11,10,54,0.000000,-125.775064
11,10,56,0.000000,-122.289928
11,10,58,0.000000,-124.574701
11,11,0,0.000000,-120.938753
11,11,2,0.000000,-126.413449
11,11,4,0.000000,-116.685275
11,11,6,0.000000,-126.662629
11,11,8,0.000000,-116.925369
11,11,10,0.000000,-112.548495
11,11,12,0.000000,-122.052230
11,11,14,0.000000,-122.639496
11,11,16,0.000000,-120.282667
11,11,18,0.000000,-122.751638
11,11,20,0.000000,-128.457806
11,11,22,0.000000,-117.207991
11,11,24,0.000000,-121.707053
11,11,26,0.000000,-130.223737
11,11,28,0.000000,-120.817604
11,11,30,0.000000,-124.439243
11,11,32,0.000000,-123.260476
11,11,34,0.000000,-129.745487
11,11,36,0.000000,-119.591991
11,11,38,0.000000,-127.598193
11,11,40,0.000000,-119.239541
11,11,42,0.000000,-117.818405
11,11,44,0.000000,-125.762697
11,11,46,0.000000,-132.078568
11,11,48,0.000000,-124.031466
11,11,50,0.000000,-123.656494
11,11,52,0.000000,-120.650264
11,11,54,0.000000,-125.889228
11,11,56,0.000000,-118.187029
11,11,58,0.000000,-122.562139
11,12,0,0.000000,-129.247823
11,12,2,0.000000,-120.595167
11,12,4,0.000000,-149.226797
11,12,6,0.000000,-121.173574
11,12,8,0.000000,-131.274945
11,12,10,0.000000,-127.086942
11,12,12,0.000000,-115.900697
11,12,14,0.000000,-118.630322
11,12,16,0.000000,-131.323543
11,12,18,0.000000,-127.414986
11,12,20,0.000000,-120.063849
11,12,22,0.000000,-117.289823
11,12,24,0.000000,-128.234094
11,12,26,0.000000,-125.756036
11,12,28,0.000000,-120.223070
11,12,30,0.000000,-130.967190
11,12,32,0.000000,-125.807974
11,12,34,0.000000,-118.574000
11,12,36,0.000000,-118.951380
11,12,38,0.000000,-119.835015
11,12,40,0.000000,-129.843452
11,12,42,0.000000,-128.889032
11,12,44,0.000000,-119.253831
11,12,46,0.000000,-116.897433
11,12,48,0.000000,-125.715477
11,12,50,0.000000,-116.967178
11,12,52,0.000000,-120.332558
11,12,54,0.000000,-123.450175
11,12,56,0.000000,-123.088386
11,12,58,0.000000,-117.769887
11,13,0,0.000000,-116.614150
11,13,2,0.000000,-125.832332
11,13,4,0.000000,-120.759144
11,13,6,0.000000,-114.441327
11,13,8,0.000000,-117.494419
11,13,10,0.000000,-126.046211
11,13,12,0.000000,-120.238098
11,13,14,0.000000,-118.193551
11,13,16,0.000000,-126.016554
11,13,18,0.000000,-118.827233
11,13,20,0.000000,-122.902993
11,13,22,0.000000,-132.040730
11,13,24,0.000000,-120.568758
11,13,26,0.000000,-131.887948
11,13,28,0.000000,-116.960596
11,13,30,0.000000,-119.194915
11,13,32,0.000000,-128.464025
11,13,34,0.000000,-127.742473
11,13,36,0.000000,-117.815581
11,13,38,0.000000,-130.145146
11,13,40,0.000000,-116.963630
11,13,42,0.000000,-125.660429
11,13,44,0.000000,-114.946427
11,13,46,0.000000,-122.722420
11,13,48,0.000000,-127.156349
11,13,50,0.000000,-120.114526
11,13,52,0.000000,-125.268507
11,13,54,0.000000,-126.166619
11,13,56,0.000000,-121.770129
11,13,58,0.000000,-121.773253
11,14,0,0.000000,-127.121612
11,14,2,0.000000,-130.288984
11,14,4,0.000000,-123.596348
11,14,6,0.000000,-124.251587
11,14,8,0.000000,-129.236233
11,14,10,0.000000,-120.890742
11,14,12,0.000000,-122.356225
11,14,14,0.000000,-127.304889
11,14,16,0.000000,-117.747796
11,14,18,0.000000,-118.092304
11,14,20,0.000000,-118.226040
11,14,22,0.000000,-119.958031
11,14,24,0.000000,-120.654579
11,14,26,0.000000,-121.373737
11,14,28,0.000000,-120.111656
11,14,30,0.000000,-118.948686
11,14,32,0.000000,-123.663842
11,14,34,0.000000,-119.372216
11,14,36,0.000000,-118.800609
11,14,38,0.000000,-122.505336
11,14,40,0.000000,-123.563558
11,14,42,0.000000,-121.763782
11,14,44,0.000000,-122.500692
11,14,46,0.000000,-121.866304
11,14,48,0.000000,-140.909943
11,14,50,0.000000,-139.779608
11,14,52,0.000000,-125.897491
11,14,54,0.000000,-122.612722
11,14,56,0.000000,-135.484398
11,14,58,0.000000,-116.669974
11,15,0,0.000000,-118.470388
11,15,2,0.000000,-114.687382
11,15,4,0.000000,-120.031504
11,15,6,0.000000,-117.645540
11,15,8,0.000000,-121.822754
11,15,10,0.000000,-121.617754
11,15,12,0.000000,-120.073017
11,15,14,0.000000,-123.257628
11,15,16,0.000000,-127.422687
11,15,18,0.000000,-127.373920
11,15,20,0.000000,-113.467210
11,15,22,0.000000,-129.487657
11,15,24,0.000000,-118.605150
11,15,26,0.000000,-124.854443
11,15,28,0.000000,-119.739063
11,15,30,0.000000,-116.753246
11,15,32,0.000000,-120.190586
11,15,34,0.000000,-117.466256
11,15,36,0.000000,-125.667000
11,15,38,0.000000,-116.337090
11,15,40,0.000000,-121.041977
11,15,42,0.000000,-119.594255
11,15,44,0.000000,-121.218811
11,15,46,0.000000,-119.927520
11,15,48,0.000000,-121.442668
11,15,50,0.000000,-117.879454
11,15,52,0.000000,-124.670396
11,15,54,0.000000,-117.018181
11,15,56,0.000000,-118.411213
11,15,58,0.000000,-121.108764
11,16,0,0.000000,-120.765357
11,16,2,0.000000,-121.439570
11,16,4,0.000000,-125.531522
11,16,6,0.000000,-126.734400
11,16,8,0.000000,-127.487992
11,16,10,0.000000,-125.507634
11,16,12,0.000000,-124.261956
11,16,14,0.000000,-118.401490
11,16,16,0.000000,-121.673221
11,16,18,0.000000,-121.710705
11,16,20,0.000000,-139.998639
11,16,22,0.000000,-118.511469
11,16,24,0.000000,-128.661080
11,16,26,0.000000,-126.096214
11,16,28,0.000000,-118.212495
11,16,30,0.000000,-157.439561
11,16,32,0.000000,-122.712769
11,16,34,0.000000,-122.529623
11,16,36,0.000000,-120.311825
11,16,38,0.000000,-125.855839
11,16,40,0.000000,-113.341748
11,16,42,0.000000,-117.346914
11,16,44,0.000000,-124.481617
11,16,46,0.000000,-126.322822
11,16,48,0.000000,-118.456993
11,16,50,0.000000,-132.386133
11,16,52,0.000000,-119.527769
11,16,54,0.000000,-119.291298
11,16,56,0.000000,-120.200880
11,16,58,0.000000,-130.847534
11,17,0,0.000000,-119.067539
11,17,2,0.000000,-121.950828
11,17,4,0.000000,-119.477150
11,17,6,0.000000,-126.511850
11,17,8,0.000000,-121.859502
11,17,10,0.000000,-121.236392
11,17,12,0.000000,-122.467500
11,17,14,0.000000,-125.132453
11,17,16,0.000000,-128.199281
11,17,18,0.000000,-115.324307
11,17,20,0.000000,-119.963969
11,17,22,0.000000,-144.284037
11,17,24,0.000000,-123.983087
11,17,26,0.000000,-116.526151
11,17,28,0.000000,-121.139606
11,17,30,0.000000,-132.100789
11,17,32,0.000000,-120.231918
11,17,34,0.000000,-128.456627
11,17,36,0.000000,-121.551128
11,17,38,0.000000,-119.558824
11,17,40,0.000000,-122.135976
11,17,42,0.000000,-118.762883
11,17,44,0.000000,-120.602996
11,17,46,0.000000,-127.697984
11,17,48,0.000000,-133.589049
11,17,50,0.000000,-120.123053
11,17,52,0.000000,-118.208853
11,17,54,0.000000,-143.431767
11,17,56,0.000000,-128.854217
11,17,58,0.000000,-124.803720
11,18,0,0.000000,-127.893074
11,18,2,0.000000,-124.376448
11,18,4,0.000000,-125.770585
11,18,6,0.000000,-124.573826
11,18,8,0.000000,-116.542606
11,18,10,0.000000,-126.570369
11,18,12,0.000000,-127.185949
11,18,14,0.000000,-128.868018
11,18,16,0.000000,-118.655151
11,18,18,0.000000,-123.262728
11,18,20,0.000000,-117.304893
11,18,22,0.000000,-120.482410
11,18,24,0.000000,-119.475626
11,18,26,0.000000,-121.103843
11,18,28,0.000000,-119.539523
11,18,30,0.000000,-125.111551
11,18,32,0.000000,-118.292677
11,18,34,0.000000,-118.054293
11,18,36,0.000000,-132.039643
11,18,38,0.000000,-127.455225
11,18,40,0.000000,-121.111796
11,18,42,0.000000,-128.055195
11,18,44,0.000000,-112.725138
11,18,46,0.000000,-126.411279
11,18,48,0.000000,-134.862875
11,18,50,0.000000,-116.536040
11,18,52,0.000000,-129.391132
11,18,54,0.000000,-137.982253
11,18,56,0.000000,-119.787770
11,18,58,0.000000,-122.138759
11,19,0,0.000000,-121.180748
11,19,2,0.000000,-118.209531
11,19,4,0.000000,-118.959250
11,19,6,0.000000,-122.099239
11,19,8,0.000000,-121.502701
11,19,10,0.000000,-121.725283
11,19,12,0.000000,-120.186286
11,19,14,0.000000,-124.817230
11,19,16,0.000000,-122.330380
11,19,18,0.000000,-127.502684
11,19,20,0.000000,-133.308947
11,19,22,0.000000,-123.387582
11,19,24,0.000000,-119.389956
11,19,26,0.000000,-131.062370
11,19,28,0.000000,-132.091543
11,19,30,0.000000,-123.800190
11,19,32,0.000000,-114.250346
11,19,34,0.000000,-126.419054
11,19,36,0.000000,-121.295405
11,19,38,0.000000,-118.753939
11,19,40,0.000000,-116.410689
11,19,42,0.000000,-116.579499
11,19,44,0.000000,-121.676593
11,19,46,0.000000,-135.494389
11,19,48,0.000000,-119.108675
11,19,50,0.000000,-123.710045
11,19,52,0.000000,-121.226744
11,19,54,0.000000,-114.771525
11,19,56,0.000000,-115.993752
11,19,58,0.000000,-122.052694
11,20,0,0.000000,-114.579457
11,20,2,0.000000,-117.251531
11,20,4,0.000000,-121.383494
11,20,6,0.000000,-128.992285
11,20,8,0.000000,-121.516123
11,20,10,0.000000,-119.788965
11,20,12,0.000000,-124.658794
11,20,14,0.000000,-120.561638
11,20,16,0.000000,-124.923148
11,20,18,0.000000,-117.129787
11,20,20,0.000000,-119.474736
11,20,22,0.000000,-130.756603
11,20,24,0.000000,-121.971410
11,20,26,0.000000,-136.034437
11,20,28,0.000000,-121.055766
11,20,30,0.000000,-117.534732
11,20,32,0.000000,-122.083899
11,20,34,0.000000,-120.051484
11,20,36,0.000000,-119.702172
11,20,38,0.000000,-116.415303
11,20,40,0.000000,-124.937518
11,20,42,0.000000,-118.579414
11,20,44,0.000000,-125.849687
11,20,46,0.000000,-129.361153
11,20,48,0.000000,-122.791463
11,20,50,0.000000,-123.014444
11,20,52,0.000000,-120.042696
11,20,54,0.000000,-124.188848
11,20,56,0.000000,-132.660705
11,20,58,0.000000,-122.267855
11,21,0,0.000000,-117.986545
11,21,2,0.000000,-128.061420
11,21,4,0.000000,-124.101324
11,21,6,0.000000,-122.054684
11,21,8,0.000000,-137.183538
11,21,10,0.000000,-127.312946
11,21,12,0.000000,-124.824810
11,21,14,0.000000,-121.795426
11,21,16,0.000000,-117.518940
11,21,18,0.000000,-125.502900
11,21,20,0.000000,-130.883821
11,21,22,0.000000,-129.534870
11,21,24,0.000000,-119.129874
11,21,26,0.000000,-133.573591
11,21,28,0.000000,-120.743736
11,21,30,0.000000,-127.123979
11,21,32,0.000000,-120.673047
11,21,34,0.000000,-117.469596
11,21,36,0.000000,-118.116970
11,21,38,0.000000,-120.139088
11,21,40,0.000000,-136.977907
11,21,42,0.000000,-115.379611
11,21,44,0.000000,-122.034996
11,21,46,0.000000,-119.176042
11,21,48,0.000000,-123.433286
11,21,50,0.000000,-120.002388
11,21,52,0.000000,-122.856429
11,21,54,0.000000,-125.718044
11,21,56,0.000000,-120.081357
11,21,58,0.000000,-126.638222
11,22,0,0.000000,-129.191518
11,22,2,0.000000,-119.054506
11,22,4,0.000000,-132.972991
11,22,6,0.000000,-121.373213
11,22,8,0.000000,-123.260225
11,22,10,0.000000,-122.394112
11,22,12,0.000000,-120.571904
11,22,14,0.000000,-122.465172
11,22,16,0.000000,-128.490179
11,22,18,0.000000,-118.379656
11,22,20,0.000000,-127.147071
11,22,22,0.000000,-123.431285
11,22,24,0.000000,-118.377353
11,22,26,0.000000,-124.747950
11,22,28,0.000000,-123.444187
11,22,30,0.000000,-133.003342
11,22,32,0.000000,-131.940432
11,22,34,0.000000,-117.049428
11,22,36,0.000000,-121.775494
11,22,38,0.000000,-127.435954
11,22,40,0.000000,-126.762042
11,22,42,0.000000,-121.214541
11,22,44,0.000000,-119.553354
11,22,46,0.000000,-118.310583
11,22,48,0.000000,-120.196978
11,22,50,0.000000,-125.707397
11,22,52,0.000000,-116.574813
11,22,54,0.000000,-126.263361
11,22,56,0.000000,-123.385075
11,22,58,0.000000,-114.973864
11,23,0,0.000000,-126.675521
11,23,2,0.000000,-120.051390
11,23,4,0.000000,-120.114860
11,23,6,0.000000,-119.592169
11,23,8,0.000000,-125.124535
11,23,10,0.000000,-119.156884
11,23,12,0.000000,-136.670972
11,23,14,0.000000,-117.216094
11,23,16,0.000000,-118.365884
11,23,18,0.000000,-125.102613
11,23,20,0.000000,-118.468315
11,23,22,0.000000,-118.122408
11,23,24,0.000000,-129.383859
11,23,26,0.000000,-126.108659
11,23,28,0.000000,-118.534295
11,23,30,0.000000,-118.939471
11,23,32,0.000000,-124.972396
11,23,34,0.000000,-128.539265
11,23,36,0.000000,-127.483413
11,23,38,0.000000,-121.372210
11,23,40,0.000000,-119.604061
11,23,42,0.000000,-121.587254
11,23,44,0.000000,-119.992653
11,23,46,0.000000,-123.473006
11,23,48,0.000000,-122.382156
11,23,50,0.000000,-120.722054
11,23,52,0.000000,-121.112314
11,23,54,0.000000,-139.900952
11,23,56,0.000000,-132.366700
11,23,58,0.000000,-130.624216
11,24,0,0.000000,-125.821759
11,24,2,0.000000,-121.666929
11,24,4,0.000000,-125.537609
11,24,6,0.000000,-113.502159
11,24,8,0.000000,-128.206493
11,24,10,0.000000,-119.351430
11,24,12,0.000000,-118.328164
11,24,14,0.000000,-125.747621
11,24,16,0.000000,-115.219102
11,24,18,0.000000,-129.790100
11,24,20,0.000000,-125.012495
11,24,22,0.000000,-122.854824
11,24,24,0.000000,-122.409419
11,24,26,0.000000,-127.246157
11,24,28,0.000000,-130.263253
11,24,30,0.000000,-120.466425
11,24,32,0.000000,-128.142357
11,24,34,0.000000,-121.544992
11,24,36,0.000000,-128.418898
11,24,38,0.000000,-132.024505
11,24,40,0.000000,-126.352477
11,24,42,0.000000,-113.762215
11,24,44,0.000000,-116.718357
11,24,46,0.000000,-122.510443
11,24,48,0.000000,-118.054871
11,24,50,0.000000,-120.172746
11,24,52,0.000000,-122.186576
11,24,54,0.000000,-129.568723
11,24,56,0.000000,-132.635441
11,24,58,0.000000,-116.402637
11,25,0,0.000000,-124.049471
11,25,2,0.000000,-118.574017
11,25,4,0.000000,-122.205390
11,25,6,0.000000,-128.866284
11,25,8,0.000000,-122.722739
11,25,10,0.000000,-127.597364
11,25,12,0.000000,-127.350158
11,25,14,0.000000,-116.598709
11,25,16,0.000000,-128.458266
11,25,18,0.000000,-120.034745
11,25,20,0.000000,-118.899413
11,25,22,0.000000,-132.187026
11,25,24,0.000000,-117.305668
11,25,26,0.000000,-117.344981
11,25,28,0.000000,-120.751507
11,25,30,0.000000,-119.147011
11,25,32,0.000000,-120.358193
11,25,34,0.000000,-122.791555
11,25,36,0.000000,-124.996887
11,25,38,0.000000,-123.706143
11,25,40,0.000000,-133.621043
11,25,42,0.000000,-120.252590
11,25,44,0.000000,-125.000439
11,25,46,0.000000,-128.625086
11,25,48,0.000000,-127.200368
11,25,50,0.000000,-125.091053
11,25,52,0.000000,-126.049280
11,25,54,0.000000,-123.547244
11,25,56,0.000000,-121.681649
11,25,58,0.000000,-118.801293
11,26,0,0.000000,-125.353303
11,26,2,0.000000,-126.095473
11,26,4,0.000000,-127.041607
11,26,6,0.000000,-122.160080
11,26,8,0.000000,-134.747813
11,26,10,0.000000,-128.912773
11,26,12,0.000000,-127.956080
11,26,14,0.000000,-122.729136
11,26,16,0.000000,-116.953953
11,26,18,0.000000,-128.712516
11,26,20,0.000000,-121.575156
11,26,22,0.000000,-129.508812
11,26,24,0.000000,-117.895543
11,26,26,0.000000,-144.383474
11,26,28,0.000000,-122.527563
11,26,30,0.000000,-129.038338
11,26,32,0.000000,-117.604432
11,26,34,0.000000,-127.755119
11,26,36,0.000000,-119.347595
11,26,38,0.000000,-124.709169
11,26,40,0.000000,-116.540326
11,26,42,0.000000,-118.486208
11,26,44,0.000000,-119.602293
11,26,46,0.000000,-124.748133
11,26,48,0.000000,-115.401695
11,26,50,0.000000,-119.841735
11,26,52,0.000000,-129.037918
11,26,54,0.000000,-119.930093
11,26,56,0.000000,-123.098836
11,26,58,0.000000,-126.209240
11,27,0,0.000000,-121.446649
11,27,2,0.000000,-121.095754
11,27,4,0.000000,-121.326597
11,27,6,0.000000,-119.870405
11,27,8,0.000000,-115.568577
11,27,10,0.000000,-131.376693
11,27,12,0.000000,-125.915375
11,27,14,0.000000,-121.520375
11,27,16,0.000000,-127.595313
11,27,18,0.000000,-147.268149
11,27,20,0.000000,-117.593416
11,27,22,0.000000,-128.179030
