hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-141.261003
23,0,4,0.000000,-150.435184
23,0,6,0.000000,-131.600076
23,0,8,0.000000,-134.407577
23,0,10,0.000000,-139.427863
23,0,12,0.000000,-136.999138
23,0,14,0.000000,-146.685842
23,0,16,0.000000,-137.937855
23,0,18,0.000000,-140.742848
23,0,20,0.000000,-142.908703
23,0,22,0.000000,-135.910332
23,0,24,0.000000,-143.767682
23,0,26,0.000000,-137.737364
23,0,28,0.000000,-134.838087
23,0,30,0.000000,-131.249348
23,0,32,0.000000,-133.963026
23,0,34,0.000000,-130.400779
23,0,36,0.000000,-137.004891
23,0,38,0.000000,-134.049661
23,0,40,0.000000,-136.322824
23,0,42,0.000000,-129.848377
23,0,44,0.000000,-140.792574
23,0,46,0.000000,-138.847242
23,0,48,0.000000,-133.036930
23,0,50,0.000000,-136.029087
23,0,52,0.000000,-129.728658
23,0,54,0.000000,-145.418146
23,0,56,0.000000,-135.574146
23,0,58,0.000000,-144.550788
23,1,0,0.000000,-143.825284
23,1,2,0.000000,-139.336371
23,1,4,0.000000,-148.687204
23,1,6,0.000000,-139.119767
23,1,8,0.000000,-132.501157
23,1,10,0.000000,-141.635201
23,1,12,0.000000,-131.618942
23,1,14,0.000000,-141.401794
23,1,16,0.000000,-132.072824
23,1,18,0.000000,-142.655217
23,1,20,0.000000,-132.872915
23,1,22,0.000000,-129.339135
23,1,24,0.000000,-157.520703
23,1,26,0.000000,-129.226139
23,1,28,0.000000,-124.776820
23,1,30,0.000000,-134.467973
23,1,32,0.000000,-130.747365
23,1,34,0.000000,-141.904652
23,1,36,0.000000,-144.779845
23,1,38,0.000000,-142.433004
23,1,40,0.000000,-132.775700
23,1,42,0.000000,-131.374419
23,1,44,0.000000,-129.734990
23,1,46,0.000000,-134.812648
23,1,48,0.000000,-133.939383
23,1,50,0.000000,-140.156001
23,1,52,0.000000,-129.154661
23,1,54,0.000000,-134.442589
23,1,56,0.000000,-132.794075
23,1,58,0.000000,-135.716412
23,2,0,0.000000,-128.253405
23,2,2,0.000000,-128.495522
23,2,4,0.000000,-136.577530
23,2,6,0.000000,-128.783167
23,2,8,0.000000,-131.010502
23,2,10,0.000000,-137.071910
23,2,12,0.000000,-136.487771
23,2,14,0.000000,-136.072466
23,2,16,0.000000,-135.567801
23,2,18,0.000000,-132.528608
23,2,20,0.000000,-128.814463
23,2,22,0.000000,-129.841064
23,2,24,0.000000,-132.115527
23,2,26,0.000000,-139.745316
23,2,28,0.000000,-142.309919
23,2,30,0.000000,-133.448409
23,2,32,0.000000,-145.340734
23,2,34,0.000000,-127.406573
23,2,36,0.000000,-140.099819
23,2,38,0.000000,-138.997069
23,2,40,0.000000,-137.470911
23,2,42,0.000000,-139.523417
23,2,44,0.000000,-136.135224
23,2,46,0.000000,-153.519250
23,2,48,0.000000,-137.051859
23,2,50,0.000000,-132.935751
23,2,52,0.000000,-137.349081
23,2,54,0.000000,-138.170410
23,2,56,0.000000,-134.563464
23,2,58,0.000000,-130.778806
23,3,0,0.000000,-130.534413
23,3,2,0.000000,-129.659740
23,3,4,0.000000,-131.235262
23,3,6,0.000000,-128.171398
23,3,8,0.000000,-141.038738
23,3,10,0.000000,-129.467951
23,3,12,0.000000,-133.491838
23,3,14,0.000000,-130.528762
23,3,16,0.000000,-140.639507
23,3,18,0.000000,-135.751721
23,3,20,0.000000,-130.766801
23,3,22,0.000000,-132.100373
23,3,24,0.000000,-128.862266
23,3,26,0.000000,-140.339693
23,3,28,0.000000,-140.313837
23,3,30,0.000000,-145.175646
23,3,32,0.000000,-145.795565
23,3,34,0.000000,-131.543391
23,3,36,0.000000,-133.345066
23,3,38,0.000000,-135.083044
23,3,40,0.000000,-133.904458
23,3,42,0.000000,-131.285318
23,3,44,0.000000,-137.608957
23,3,46,0.000000,-138.382466
23,3,48,0.000000,-139.134169
23,3,50,0.000000,-134.084984
23,3,52,0.000000,-134.840785
23,3,54,0.000000,-139.941933
23,3,56,0.000000,-138.988166
23,3,58,0.000000,-147.856517
23,4,0,0.000000,-133.062497
23,4,2,0.000000,-137.201251
23,4,4,0.000000,-139.567756
23,4,6,0.000000,-130.561674
23,4,8,0.000000,-132.394849
23,4,10,0.000000,-136.775377
23,4,12,0.000000,-144.213119
23,4,14,0.000000,-142.078209
23,4,16,0.000000,-130.764477
23,4,18,0.000000,-129.522952
23,4,20,0.000000,-140.613984
23,4,22,0.000000,-141.415460
23,4,24,0.000000,-139.759635
23,4,26,0.000000,-128.159684
23,4,28,0.000000,-132.412431
23,4,30,0.000000,-134.291720
23,4,32,0.000000,-139.729291
23,4,34,0.000000,-143.105923
23,4,36,0.000000,-141.138376
23,4,38,0.000000,-131.929691
23,4,40,0.000000,-142.723489
23,4,42,0.000000,-143.195947
23,4,44,0.000000,-129.262813
23,4,46,0.000000,-147.381491
23,4,48,0.000000,-140.637655
23,4,50,0.000000,-128.301163
23,4,52,0.000000,-137.153601
23,4,54,0.000000,-129.162479
23,4,56,0.000000,-133.242454
23,4,58,0.000000,-143.036843
23,5,0,0.000000,-126.144832
23,5,2,0.000000,-140.955933
23,5,4,0.000000,-130.542535
23,5,6,0.000000,-139.478135
23,5,8,0.000000,-142.593473
23,5,10,0.000000,-135.072748
23,5,12,0.000000,-141.910091
23,5,14,0.000000,-141.150316
23,5,16,0.000000,-151.739771
23,5,18,0.000000,-134.274001
23,5,20,0.000000,-133.448583
23,5,22,0.000000,-138.323414
23,5,24,0.000000,-136.243040
23,5,26,0.000000,-129.753546
23,5,28,0.000000,-129.370232
23,5,30,0.000000,-142.988871
23,5,32,0.000000,-148.819934
23,5,34,0.000000,-139.249650
23,5,36,0.000000,-134.444052
23,5,38,0.000000,-131.514119
23,5,40,0.000000,-136.160215
23,5,42,0.000000,-129.887418
23,5,44,0.000000,-127.328607
23,5,46,0.000000,-127.852348
23,5,48,0.000000,-138.206799
23,5,50,0.000000,-139.291370
23,5,52,0.000000,-145.722011
23,5,54,0.000000,-140.048428
23,5,56,0.000000,-143.768237
23,5,58,0.000000,-147.377810
23,6,0,0.000000,-137.004125
23,6,2,0.000000,-144.721988
23,6,4,0.000000,-127.702646
23,6,6,0.000000,-134.795865
23,6,8,0.000000,-130.394891
23,6,10,0.000000,-138.468305
23,6,12,0.000000,-133.208273
23,6,14,0.000000,-136.429375
23,6,16,0.000000,-136.605336
23,6,18,0.000000,-139.839278
23,6,20,0.000000,-135.859395
23,6,22,0.000000,-138.168023
23,6,24,0.000000,-130.631664
23,6,26,0.000000,-138.202038
23,6,28,0.000000,-128.133294
23,6,30,0.000000,-131.796698
23,6,32,0.000000,-137.831349
23,6,34,0.000000,-129.025548
23,6,36,0.000000,-138.150566
23,6,38,0.000000,-134.613048
23,6,40,0.000000,-133.994243
23,6,42,0.000000,-132.408878
23,6,44,0.000000,-129.463061
23,6,46,0.000000,-136.677856
23,6,48,0.000000,-132.248969
23,6,50,0.000000,-133.820840
23,6,52,0.000000,-136.802164
23,6,54,0.000000,-135.979138
23,6,56,0.000000,-132.768146
23,6,58,0.000000,-131.131719
23,7,0,0.000000,-126.469845
23,7,2,0.000000,-132.371789
23,7,4,0.000000,-138.510036
23,7,6,0.000000,-135.505499
23,7,8,0.000000,-131.510514
23,7,10,0.000000,-133.437508
23,7,12,0.000000,-143.750030
23,7,14,0.000000,-140.673097
23,7,16,0.000000,-132.388672
23,7,18,0.000000,-135.339354
23,7,20,0.000000,-137.645824
23,7,22,0.000000,-140.533796
23,7,24,0.000000,-127.327782
23,7,26,0.000000,-127.048323
23,7,28,0.000000,-137.806216
23,7,30,0.000000,-133.924907
23,7,32,0.000000,-127.174794
23,7,34,0.000000,-139.009468
23,7,36,0.000000,-141.975698
23,7,38,0.000000,-154.818407
23,7,40,0.000000,-138.507821
23,7,42,0.000000,-130.915342
23,7,44,0.000000,-129.686336
23,7,46,0.000000,-131.311244
23,7,48,0.000000,-147.190688
23,7,50,0.000000,-143.945937
23,7,52,0.000000,-150.447111
23,7,54,0.000000,-139.708530
23,7,56,0.000000,-138.319616
23,7,58,0.000000,-132.428697
23,8,0,0.000000,-134.245718
23,8,2,0.000000,-148.526788
23,8,4,0.000000,-137.987172
23,8,6,0.000000,-129.261069
23,8,8,0.000000,-139.915449
23,8,10,0.000000,-142.132500
23,8,12,0.000000,-148.316529
23,8,14,0.000000,-144.016254
23,8,16,0.000000,-147.958483
23,8,18,0.000000,-138.123272
23,8,20,0.000000,-146.104883
23,8,22,0.000000,-135.357911
23,8,24,0.000000,-135.848933
23,8,26,0.000000,-143.193044
23,8,28,0.000000,-141.748355
23,8,30,0.000000,-134.400277
23,8,32,0.000000,-135.486447
23,8,34,0.000000,-131.023805
23,8,36,0.000000,-139.917110
23,8,38,0.000000,-137.135675
23,8,40,0.000000,-139.394831
23,8,42,0.000000,-140.267631
23,8,44,0.000000,-139.152782
23,8,46,0.000000,-136.474825
23,8,48,0.000000,-151.742860
23,8,50,0.000000,-144.642248
23,8,52,0.000000,-131.720560
23,8,54,0.000000,-141.678063
23,8,56,0.000000,-133.871440
23,8,58,0.000000,-144.151435
23,9,0,0.000000,-137.617922
23,9,2,0.000000,-138.723733
23,9,4,0.000000,-143.663557
23,9,6,0.000000,-130.891429
23,9,8,0.000000,-139.111244
23,9,10,0.000000,-147.624218
23,9,12,0.000000,-136.552944
23,9,14,0.000000,-133.014724
23,9,16,0.000000,-134.756155
23,9,18,0.000000,-135.188642
23,9,20,0.000000,-129.140477
23,9,22,0.000000,-138.875848
23,9,24,0.000000,-138.449647
23,9,26,0.000000,-131.355365
23,9,28,0.000000,-136.661391
23,9,30,0.000000,-130.430680
23,9,32,0.000000,-138.519573
23,9,34,0.000000,-136.262889
23,9,36,0.000000,-132.296244
23,9,38,0.000000,-139.052445
23,9,40,0.000000,-137.064500
23,9,42,0.000000,-144.410842
23,9,44,0.000000,-134.582697
23,9,46,0.000000,-132.679506
23,9,48,0.000000,-134.694098
23,9,50,0.000000,-134.102045
23,9,52,0.000000,-163.447661
23,9,54,0.000000,-144.484724
23,9,56,0.000000,-141.708007
23,9,58,0.000000,-138.838957
23,10,0,0.000000,-137.432121
23,10,2,0.000000,-129.427363
23,10,4,0.000000,-129.745697
23,10,6,0.000000,-139.114033
23,10,8,0.000000,-139.724792
23,10,10,0.000000,-133.062337
23,10,12,0.000000,-131.905784
23,10,14,0.000000,-144.500787
23,10,16,0.000000,-132.898608
23,10,18,0.000000,-133.916169
23,10,20,0.000000,-130.248758
23,10,22,0.000000,-130.508947
23,10,24,0.000000,-136.453158
23,10,26,0.000000,-134.876069
23,10,28,0.000000,-133.744758
23,10,30,0.000000,-133.405639
23,10,32,0.000000,-140.093273
23,10,34,0.000000,-134.643209
23,10,36,0.000000,-141.766521
23,10,38,0.000000,-137.219230
23,10,40,0.000000,-139.390734
23,10,42,0.000000,-155.803386
23,10,44,0.000000,-132.726139
23,10,46,0.000000,-130.806838
23,10,48,0.000000,-134.161905
23,10,50,0.000000,-142.742901
23,10,52,0.000000,-141.869908
23,10,54,0.000000,-134.873398
23,10,56,0.000000,-141.411917
23,10,58,0.000000,-128.361833
23,11,0,0.000000,-133.979857
23,11,2,0.000000,-127.596080
23,11,4,0.000000,-139.291670
23,11,6,0.000000,-136.174193
23,11,8,0.000000,-141.875587
23,11,10,0.000000,-146.568053
23,11,12,0.000000,-133.299447
23,11,14,0.000000,-128.945194
23,11,16,0.000000,-133.612322
23,11,18,0.000000,-164.929738
23,11,20,0.000000,-134.813234
23,11,22,0.000000,-135.439411
23,11,24,0.000000,-158.537833
23,11,26,0.000000,-143.058756
23,11,28,0.000000,-139.794731
23,11,30,0.000000,-135.946291
23,11,32,0.000000,-136.505749
23,11,34,0.000000,-140.349774
23,11,36,0.000000,-139.886558
23,11,38,0.000000,-146.319533
23,11,40,0.000000,-133.344883
23,11,42,0.000000,-132.445198
23,11,44,0.000000,-130.083994
23,11,46,0.000000,-136.130023
23,11,48,0.000000,-137.078422
23,11,50,0.000000,-154.458113
23,11,52,0.000000,-137.374957
23,11,54,0.000000,-133.009741
23,11,56,0.000000,-130.328139
23,11,58,0.000000,-129.675865
23,12,0,0.000000,-128.755800
23,12,2,0.000000,-139.773065
23,12,4,0.000000,-146.755990
23,12,6,0.000000,-137.362863
23,12,8,0.000000,-140.864244
23,12,10,0.000000,-139.766089
23,12,12,0.000000,-131.841957
23,12,14,0.000000,-130.682086
23,12,16,0.000000,-132.242290
23,12,18,0.000000,-139.587638
23,12,20,0.000000,-134.692419
23,12,22,0.000000,-134.933159
23,12,24,0.000000,-132.051418
23,12,26,0.000000,-131.552382
23,12,28,0.000000,-136.156847
23,12,30,0.000000,-139.128049
23,12,32,0.000000,-147.997718
23,12,34,0.000000,-132.852905
23,12,36,0.000000,-135.633964
23,12,38,0.000000,-134.613199
23,12,40,0.000000,-134.554564
23,12,42,0.000000,-138.472601
23,12,44,0.000000,-139.712223
23,12,46,0.000000,-138.575783
23,12,48,0.000000,-147.393200
23,12,50,0.000000,-140.018528
23,12,52,0.000000,-132.133913
23,12,54,0.000000,-129.266053
23,12,56,0.000000,-130.737960
23,12,58,0.000000,-127.966747
23,13,0,0.000000,-138.226363
23,13,2,0.000000,-131.104517
23,13,4,0.000000,-134.970248
23,13,6,0.000000,-133.475472
23,13,8,0.000000,-143.168548
23,13,10,0.000000,-136.812348
23,13,12,0.000000,-138.216041
23,13,14,0.000000,-144.579344
23,13,16,0.000000,-133.928820
23,13,18,0.000000,-144.633035
23,13,20,0.000000,-132.064635
23,13,22,0.000000,-136.788305
23,13,24,0.000000,-178.010699
23,13,26,0.000000,-137.618718
23,13,28,0.000000,-129.449444
23,13,30,0.000000,-144.576702
23,13,32,0.000000,-134.778330
23,13,34,0.000000,-132.089901
23,13,36,0.000000,-133.843722
23,13,38,0.000000,-134.344495
23,13,40,0.000000,-147.979780
23,13,42,0.000000,-133.351694
23,13,44,0.000000,-143.351914
23,13,46,0.000000,-142.125477
23,13,48,0.000000,-138.076769
23,13,50,0.000000,-145.077624
23,13,52,0.000000,-133.029266
23,13,54,0.000000,-135.058025
23,13,56,0.000000,-132.602463
23,13,58,0.000000,-132.923538
23,14,0,0.000000,-159.251689
23,14,2,0.000000,-128.220615
23,14,4,0.000000,-133.463318
23,14,6,0.000000,-140.419363
23,14,8,0.000000,-143.184358
23,14,10,0.000000,-140.394239
23,14,12,0.000000,-130.887884
23,14,14,0.000000,-132.040310
23,14,16,0.000000,-137.215867
23,14,18,0.000000,-139.279699
23,14,20,0.000000,-133.495146
23,14,22,0.000000,-143.125135
23,14,24,0.000000,-127.506127
23,14,26,0.000000,-131.695561
23,14,28,0.000000,-133.421543
23,14,30,0.000000,-141.471401
23,14,32,0.000000,-134.029825
23,14,34,0.000000,-132.705954
23,14,36,0.000000,-138.810814
23,14,38,0.000000,-141.703798
23,14,40,0.000000,-132.009630
23,14,42,0.000000,-133.564008
23,14,44,0.000000,-133.284162
23,14,46,0.000000,-146.175079
23,14,48,0.000000,-133.490593
23,14,50,0.000000,-134.703378
23,14,52,0.000000,-141.958147
23,14,54,0.000000,-135.819435
23,14,56,0.000000,-149.356058
23,14,58,0.000000,-125.475774
23,15,0,0.000000,-132.475319
23,15,2,0.000000,-135.738634
23,15,4,0.000000,-136.670217
23,15,6,0.000000,-134.974669
23,15,8,0.000000,-128.005446
23,15,10,0.000000,-135.307698
23,15,12,0.000000,-132.900499
23,15,14,0.000000,-142.374071
23,15,16,0.000000,-139.414882
23,15,18,0.000000,-138.759545
23,15,20,0.000000,-138.751182
23,15,22,0.000000,-133.395127
23,15,24,0.000000,-142.311204
23,15,26,0.000000,-131.246314
23,15,28,0.000000,-131.304881
23,15,30,0.000000,-127.873512
23,15,32,0.000000,-136.339643
23,15,34,0.000000,-138.392424
23,15,36,0.000000,-147.103659
23,15,38,0.000000,-131.849411
23,15,40,0.000000,-130.851338
23,15,42,0.000000,-133.422750
23,15,44,0.000000,-134.011497
23,15,46,0.000000,-132.482609
23,15,48,0.000000,-134.570375
23,15,50,0.000000,-133.310446
23,15,52,0.000000,-139.452746
23,15,54,0.000000,-136.370489
23,15,56,0.000000,-136.638999
23,15,58,0.000000,-132.526948
23,16,0,0.000000,-134.737787
23,16,2,0.000000,-136.746844
23,16,4,0.000000,-151.051836
23,16,6,0.000000,-136.842925
23,16,8,0.000000,-136.242240
23,16,10,0.000000,-138.872686
23,16,12,0.000000,-142.376233
23,16,14,0.000000,-135.677382
23,16,16,0.000000,-139.755508
23,16,18,0.000000,-131.521932
23,16,20,0.000000,-156.809930
23,16,22,0.000000,-146.207666
23,16,24,0.000000,-140.398461
23,16,26,0.000000,-149.598545
23,16,28,0.000000,-133.274031
23,16,30,0.000000,-129.837567
23,16,32,0.000000,-128.116958
23,16,34,0.000000,-133.239498
23,16,36,0.000000,-138.060505
23,16,38,0.000000,-130.435842
23,16,40,0.000000,-143.613239
23,16,42,0.000000,-136.175301
23,16,44,0.000000,-130.488903
23,16,46,0.000000,-130.699301
23,16,48,0.000000,-141.809170
23,16,50,0.000000,-137.705841
23,16,52,0.000000,-132.231360
23,16,54,0.000000,-132.581332
23,16,56,0.000000,-132.776689
23,16,58,0.000000,-136.688822
23,17,0,0.000000,-135.365441
23,17,2,0.000000,-133.138775
23,17,4,0.000000,-135.594612
23,17,6,0.000000,-140.441406
23,17,8,0.000000,-147.323791
23,17,10,0.000000,-152.067690
23,17,12,0.000000,-136.830376
23,17,14,0.000000,-133.318029
23,17,16,0.000000,-140.907536
23,17,18,0.000000,-134.438073
23,17,20,0.000000,-136.759680
23,17,22,0.000000,-138.563500
23,17,24,0.000000,-140.884491
23,17,26,0.000000,-137.687940
23,17,28,0.000000,-132.930001
23,17,30,0.000000,-134.738120
23,17,32,0.000000,-133.754073
23,17,34,0.000000,-131.645554
23,17,36,0.000000,-133.346739
23,17,38,0.000000,-130.803735
23,17,40,0.000000,-137.131963
23,17,42,0.000000,-127.990409
23,17,44,0.000000,-136.712721
23,17,46,0.000000,-135.413087
23,17,48,0.000000,-137.644690
23,17,50,0.000000,-142.601686
23,17,52,0.000000,-138.113337
23,17,54,0.000000,-141.797208
23,17,56,0.000000,-135.510181
23,17,58,0.000000,-137.020331
23,18,0,0.000000,-131.276482
23,18,2,0.000000,-133.500513
23,18,4,0.000000,-134.128636
23,18,6,0.000000,-141.198101
23,18,8,0.000000,-143.860794
23,18,10,0.000000,-134.928903
23,18,12,0.000000,-148.244542
23,18,14,0.000000,-135.214583
23,18,16,0.000000,-129.599478
23,18,18,0.000000,-151.593950
23,18,20,0.000000,-147.877497
23,18,22,0.000000,-138.269103
23,18,24,0.000000,-133.730525
23,18,26,0.000000,-138.576487
23,18,28,0.000000,-138.853680
23,18,30,0.000000,-131.677682
23,18,32,0.000000,-139.170527
23,18,34,0.000000,-136.128401
23,18,36,0.000000,-130.769869
23,18,38,0.000000,-137.695976
23,18,40,0.000000,-139.166519
23,18,42,0.000000,-127.559077
23,18,44,0.000000,-139.469923
23,18,46,0.000000,-141.892721
23,18,48,0.000000,-134.678664
23,18,50,0.000000,-135.282259
23,18,52,0.000000,-132.548835
23,18,54,0.000000,-136.347774
23,18,56,0.000000,-141.212364
23,18,58,0.000000,-138.957944
23,19,0,0.000000,-144.521732
23,19,2,0.000000,-131.867434
23,19,4,0.000000,-129.297457
23,19,6,0.000000,-134.552853
23,19,8,0.000000,-140.334559
23,19,10,0.000000,-140.932426
23,19,12,0.000000,-135.927848
23,19,14,0.000000,-128.721568
23,19,16,0.000000,-137.206098
23,19,18,0.000000,-135.039231
23,19,20,0.000000,-140.259390
23,19,22,0.000000,-149.852911
23,19,24,0.000000,-136.790782
23,19,26,0.000000,-133.502787
23,19,28,0.000000,-141.697752
23,19,30,0.000000,-135.571227
23,19,32,0.000000,-137.015690
23,19,34,0.000000,-135.928239
23,19,36,0.000000,-138.601371
23,19,38,0.000000,-135.873759
23,19,40,0.000000,-127.864615
23,19,42,0.000000,-132.182518
23,19,44,0.000000,-130.657620
23,19,46,0.000000,-131.048049
23,19,48,0.000000,-134.257947
23,19,50,0.000000,-146.091619
23,19,52,0.000000,-140.285657
23,19,54,0.000000,-144.176454
23,19,56,0.000000,-134.724418
23,19,58,0.000000,-140.219567
23,20,0,0.000000,-135.747603
23,20,2,0.000000,-141.205056
23,20,4,0.000000,-134.572772
23,20,6,0.000000,-140.143959
23,20,8,0.000000,-134.082960
23,20,10,0.000000,-136.203916
23,20,12,0.000000,-139.805459
23,20,14,0.000000,-133.386615
23,20,16,0.000000,-128.786424
23,20,18,0.000000,-130.202580
23,20,20,0.000000,-137.911189
23,20,22,0.000000,-137.119110
23,20,24,0.000000,-130.466398
23,20,26,0.000000,-135.316603
23,20,28,0.000000,-136.396821
23,20,30,0.000000,-143.766397
23,20,32,0.000000,-145.211131
23,20,34,0.000000,-137.533830
23,20,36,0.000000,-129.004487
23,20,38,0.000000,-156.304367
23,20,40,0.000000,-140.979964
23,20,42,0.000000,-149.654321
23,20,44,0.000000,-139.563560
23,20,46,0.000000,-135.270512
23,20,48,0.000000,-132.836597
23,20,50,0.000000,-126.382222
23,20,52,0.000000,-132.044555
23,20,54,0.000000,-128.845215
23,20,56,0.000000,-151.306590
23,20,58,0.000000,-135.458474
23,21,0,0.000000,-132.858544
23,21,2,0.000000,-134.061549
23,21,4,0.000000,-148.473429
23,21,6,0.000000,-139.453307
23,21,8,0.000000,-129.999589
23,21,10,0.000000,-141.404034
23,21,12,0.000000,-149.024745
23,21,14,0.000000,-136.982426
23,21,16,0.000000,-134.035956
23,21,18,0.000000,-135.590521
23,21,20,0.000000,-134.369264
23,21,22,0.000000,-153.168952
23,21,24,0.000000,-133.450783
23,21,26,0.000000,-134.546305
23,21,28,0.000000,-135.077757
23,21,30,0.000000,-139.676775
23,21,32,0.000000,-141.068386
23,21,34,0.000000,-160.423950
23,21,36,0.000000,-138.593305
23,21,38,0.000000,-131.069922
23,21,40,0.000000,-129.779954
23,21,42,0.000000,-132.567960
23,21,44,0.000000,-134.040579
23,21,46,0.000000,-134.294874
23,21,48,0.000000,-137.034393
23,21,50,0.000000,-134.201344
23,21,52,0.000000,-143.175476
23,21,54,0.000000,-138.054332
23,21,56,0.000000,-143.722193
23,21,58,0.000000,-147.099911
23,22,0,0.000000,-130.426438
23,22,2,0.000000,-131.116655
23,22,4,0.000000,-136.762381
23,22,6,0.000000,-129.750440
23,22,8,0.000000,-140.839515
23,22,10,0.000000,-141.692248
23,22,12,0.000000,-142.696529
23,22,14,0.000000,-135.322258
23,22,16,0.000000,-129.404906
23,22,18,0.000000,-139.368055
23,22,20,0.000000,-140.515416
23,22,22,0.000000,-132.187980
23,22,24,0.000000,-137.629792
23,22,26,0.000000,-130.922659
23,22,28,0.000000,-129.747834
23,22,30,0.000000,-135.840142
23,22,32,0.000000,-138.963224
23,22,34,0.000000,-132.513515
23,22,36,0.000000,-138.704028
23,22,38,0.000000,-135.626055
23,22,40,0.000000,-138.957450
23,22,42,0.000000,-136.609109
23,22,44,0.000000,-150.823991
23,22,46,0.000000,-146.758330
23,22,48,0.000000,-140.424765
23,22,50,0.000000,-138.414819
23,22,52,0.000000,-134.684302
23,22,54,0.000000,-133.506280
23,22,56,0.000000,-143.321211
23,22,58,0.000000,-137.826313
23,23,0,0.000000,-137.654905
23,23,2,0.000000,-139.172353
23,23,4,0.000000,-135.404990
23,23,6,0.000000,-128.243230
23,23,8,0.000000,-138.514843
23,23,10,0.000000,-131.750031
23,23,12,0.000000,-138.899042
23,23,14,0.000000,-130.328883
23,23,16,0.000000,-131.988165
23,23,18,0.000000,-130.037046
23,23,20,0.000000,-138.348539
23,23,22,0.000000,-132.796875
23,23,24,0.000000,-133.503122
23,23,26,0.000000,-139.909500
23,23,28,0.000000,-134.947337
23,23,30,0.000000,-150.741043
23,23,32,0.000000,-143.028860
23,23,34,0.000000,-139.693345
23,23,36,0.000000,-136.588330
23,23,38,0.000000,-143.097438
23,23,40,0.000000,-128.820541
23,23,42,0.000000,-140.512468
23,23,44,0.000000,-133.743377
23,23,46,0.000000,-132.075157
23,23,48,0.000000,-134.535352
23,23,50,0.000000,-137.278069
23,23,52,0.000000,-132.665536
23,23,54,0.000000,-136.144543
23,23,56,0.000000,-139.248276
23,23,58,0.000000,-133.744465
23,24,0,0.000000,-138.364570
23,24,2,0.000000,-145.234719
23,24,4,0.000000,-137.984138
23,24,6,0.000000,-131.935678
23,24,8,0.000000,-143.882500
23,24,10,0.000000,-133.362748
23,24,12,0.000000,-149.115806
23,24,14,0.000000,-143.292703
23,24,16,0.000000,-135.486912
23,24,18,0.000000,-140.008503
23,24,20,0.000000,-134.610702
23,24,22,0.000000,-140.061637
23,24,24,0.000000,-147.074745
23,24,26,0.000000,-140.169606
23,24,28,0.000000,-135.242872
23,24,30,0.000000,-147.121800
23,24,32,0.000000,-137.881934
23,24,34,0.000000,-137.087130
23,24,36,0.000000,-135.170751
23,24,38,0.000000,-130.504989
23,24,40,0.000000,-143.305495
23,24,42,0.000000,-142.151288
23,24,44,0.000000,-135.043025
23,24,46,0.000000,-137.335853
23,24,48,0.000000,-131.922244
23,24,50,0.000000,-143.083094
23,24,52,0.000000,-138.223635
23,24,54,0.000000,-141.916283
23,24,56,0.000000,-139.583278
23,24,58,0.000000,-138.983380
23,25,0,0.000000,-135.778564
23,25,2,0.000000,-130.241098
23,25,4,0.000000,-142.930883
23,25,6,0.000000,-134.433595
23,25,8,0.000000,-130.691626
23,25,10,0.000000,-132.596492
23,25,12,0.000000,-133.481633
23,25,14,0.000000,-133.912787
23,25,16,0.000000,-137.638576
23,25,18,0.000000,-135.651622
23,25,20,0.000000,-144.611247
23,25,22,0.000000,-131.860065
23,25,24,0.000000,-128.785365
23,25,26,0.000000,-134.999760
23,25,28,0.000000,-132.158288
23,25,30,0.000000,-146.499050
23,25,32,0.000000,-135.407717
23,25,34,0.000000,-133.101655
23,25,36,0.000000,-140.875392
23,25,38,0.000000,-135.062955
23,25,40,0.000000,-133.504174
23,25,42,0.000000,-148.719581
23,25,44,0.000000,-135.318785
23,25,46,0.000000,-135.252811
23,25,48,0.000000,-142.807782
23,25,50,0.000000,-134.965798
23,25,52,0.000000,-132.853853
23,25,54,0.000000,-132.079854
23,25,56,0.000000,-137.700363
23,25,58,0.000000,-131.955670
23,26,0,0.000000,-149.104496
23,26,2,0.000000,-133.132287
23,26,4,0.000000,-134.829022
23,26,6,0.000000,-131.189269
23,26,8,0.000000,-136.554931
23,26,10,0.000000,-138.585134
23,26,12,0.000000,-134.713506
23,26,14,0.000000,-136.810478
23,26,16,0.000000,-139.197675
23,26,18,0.000000,-144.182002
23,26,20,0.000000,-140.429379
23,26,22,0.000000,-133.937640
23,26,24,0.000000,-137.629288
23,26,26,0.000000,-141.032666
23,26,28,0.000000,-131.331232
23,26,30,0.000000,-136.917690
23,26,32,0.000000,-130.259042
23,26,34,0.000000,-138.230088
23,26,36,0.000000,-134.399231
23,26,38,0.000000,-137.080666
23,26,40,0.000000,-131.586822
23,26,42,0.000000,-132.299618
23,26,44,0.000000,-141.154085
23,26,46,0.000000,-136.149490
23,26,48,0.000000,-131.293838
23,26,50,0.000000,-139.501230
23,26,52,0.000000,-134.795589
23,26,54,0.000000,-135.954946
23,26,56,0.000000,-136.867757
23,26,58,0.000000,-139.077684
23,27,0,0.000000,-151.679758
23,27,2,0.000000,-145.229809
23,27,4,0.000000,-138.809286
23,27,6,0.000000,-140.283868
23,27,8,0.000000,-134.484864
23,27,10,0.000000,-146.033736
23,27,12,0.000000,-142.224414
23,27,14,0.000000,-140.715020
23,27,16,0.000000,-131.203904
23,27,18,0.000000,-131.989907
23,27,20,0.000000,-127.083110
23,27,22,0.000000,-139.403408
