hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-133.198894
23,0,4,0.000000,-134.133545
23,0,6,0.000000,-131.339537
23,0,8,0.000000,-130.227028
23,0,10,0.000000,-127.645885
23,0,12,0.000000,-128.764698
23,0,14,0.000000,-134.050104
23,0,16,0.000000,-142.574887
23,0,18,0.000000,-126.220382
23,0,20,0.000000,-133.340413
23,0,22,0.000000,-127.748079
23,0,24,0.000000,-138.462747
23,0,26,0.000000,-133.887879
23,0,28,0.000000,-139.329908
23,0,30,0.000000,-137.551641
23,0,32,0.000000,-141.281166
23,0,34,0.000000,-140.685629
23,0,36,0.000000,-129.870293
23,0,38,0.000000,-131.647565
23,0,40,0.000000,-143.128975
23,0,42,0.000000,-139.778293
23,0,44,0.000000,-129.340800
23,0,46,0.000000,-139.398868
23,0,48,0.000000,-135.648409
23,0,50,0.000000,-132.453839
23,0,52,0.000000,-137.529881
23,0,54,0.000000,-135.375902
23,0,56,0.000000,-128.998357
23,0,58,0.000000,-143.700840
23,1,0,0.000000,-134.345580
23,1,2,0.000000,-132.266000
23,1,4,0.000000,-130.656030
23,1,6,0.000000,-132.064691
23,1,8,0.000000,-130.519545
23,1,10,0.000000,-136.021986
23,1,12,0.000000,-131.325029
23,1,14,0.000000,-130.095668
23,1,16,0.000000,-150.654204
23,1,18,0.000000,-128.612426
23,1,20,0.000000,-134.502202
23,1,22,0.000000,-150.605931
23,1,24,0.000000,-129.693308
23,1,26,0.000000,-127.017987
23,1,28,0.000000,-127.322164
23,1,30,0.000000,-136.348387
23,1,32,0.000000,-133.547142
23,1,34,0.000000,-129.824943
23,1,36,0.000000,-133.773853
23,1,38,0.000000,-130.212087
23,1,40,0.000000,-135.099591
23,1,42,0.000000,-128.758034
23,1,44,0.000000,-131.498204
23,1,46,0.000000,-134.663085
23,1,48,0.000000,-144.205308
23,1,50,0.000000,-133.816111
23,1,52,0.000000,-129.319653
23,1,54,0.000000,-130.365426
23,1,56,0.000000,-126.454738
23,1,58,0.000000,-134.795251
23,2,0,0.000000,-129.667738
23,2,2,0.000000,-128.546466
23,2,4,0.000000,-131.434751
23,2,6,0.000000,-129.522634
23,2,8,0.000000,-141.247615
23,2,10,0.000000,-136.074736
23,2,12,0.000000,-143.504154
23,2,14,0.000000,-140.632479
23,2,16,0.000000,-126.068622
23,2,18,0.000000,-134.806063
23,2,20,0.000000,-135.928745
23,2,22,0.000000,-129.899935
23,2,24,0.000000,-157.553466
23,2,26,0.000000,-143.235082
23,2,28,0.000000,-145.112191
23,2,30,0.000000,-130.171936
23,2,32,0.000000,-141.889846
23,2,34,0.000000,-128.702801
23,2,36,0.000000,-130.580487
23,2,38,0.000000,-143.440482
23,2,40,0.000000,-135.403561
23,2,42,0.000000,-143.258252
23,2,44,0.000000,-132.529990
23,2,46,0.000000,-133.901020
23,2,48,0.000000,-130.731853
23,2,50,0.000000,-134.758356
23,2,52,0.000000,-136.486645
23,2,54,0.000000,-125.482954
23,2,56,0.000000,-134.218958
23,2,58,0.000000,-138.373341
23,3,0,0.000000,-130.729927
23,3,2,0.000000,-132.242596
23,3,4,0.000000,-128.965648
23,3,6,0.000000,-134.247491
23,3,8,0.000000,-128.758576
23,3,10,0.000000,-133.704156
23,3,12,0.000000,-128.887346
23,3,14,0.000000,-133.323265
23,3,16,0.000000,-133.256359
23,3,18,0.000000,-125.360742
23,3,20,0.000000,-139.130960
23,3,22,0.000000,-130.023634
23,3,24,0.000000,-127.334574
23,3,26,0.000000,-131.757785
23,3,28,0.000000,-127.532178
23,3,30,0.000000,-132.655681
23,3,32,0.000000,-132.906554
23,3,34,0.000000,-136.159862
23,3,36,0.000000,-135.649388
23,3,38,0.000000,-134.206245
23,3,40,0.000000,-144.403450
23,3,42,0.000000,-132.059911
23,3,44,0.000000,-129.751114
23,3,46,0.000000,-129.183621
23,3,48,0.000000,-131.456136
23,3,50,0.000000,-135.433127
23,3,52,0.000000,-131.734905
23,3,54,0.000000,-141.431302
23,3,56,0.000000,-140.108279
23,3,58,0.000000,-135.591220
23,4,0,0.000000,-137.261430
23,4,2,0.000000,-144.575198
23,4,4,0.000000,-135.474777
23,4,6,0.000000,-130.349884
23,4,8,0.000000,-137.217316
23,4,10,0.000000,-134.246773
23,4,12,0.000000,-132.576743
23,4,14,0.000000,-131.048465
23,4,16,0.000000,-132.866080
23,4,18,0.000000,-143.937508
23,4,20,0.000000,-135.717409
23,4,22,0.000000,-136.925437
23,4,24,0.000000,-127.017922
23,4,26,0.000000,-139.583506
23,4,28,0.000000,-131.734614
23,4,30,0.000000,-138.725219
23,4,32,0.000000,-134.196157
23,4,34,0.000000,-134.492964
23,4,36,0.000000,-130.485471
23,4,38,0.000000,-132.408439
23,4,40,0.000000,-145.810445
23,4,42,0.000000,-129.021765
23,4,44,0.000000,-139.610801
23,4,46,0.000000,-134.552029
23,4,48,0.000000,-140.916515
23,4,50,0.000000,-132.223129
23,4,52,0.000000,-130.230573
23,4,54,0.000000,-130.464015
23,4,56,0.000000,-134.050966
23,4,58,0.000000,-127.219034
23,5,0,0.000000,-138.528259
23,5,2,0.000000,-133.472191
23,5,4,0.000000,-132.073167
23,5,6,0.000000,-140.895206
23,5,8,0.000000,-142.855396
23,5,10,0.000000,-137.790302
23,5,12,0.000000,-135.492986
23,5,14,0.000000,-140.559401
23,5,16,0.000000,-134.608850
23,5,18,0.000000,-133.016950
23,5,20,0.000000,-133.244192
23,5,22,0.000000,-134.696959
23,5,24,0.000000,-141.467067
23,5,26,0.000000,-141.082763
23,5,28,0.000000,-128.338183
23,5,30,0.000000,-132.075343
23,5,32,0.000000,-132.714046
23,5,34,0.000000,-141.111200
23,5,36,0.000000,-135.998426
23,5,38,0.000000,-135.218960
23,5,40,0.000000,-127.521050
23,5,42,0.000000,-136.078879
23,5,44,0.000000,-144.470153
23,5,46,0.000000,-149.302806
23,5,48,0.000000,-131.294057
23,5,50,0.000000,-132.527236
23,5,52,0.000000,-135.344596
23,5,54,0.000000,-136.072412
23,5,56,0.000000,-132.579590
23,5,58,0.000000,-146.324286
23,6,0,0.000000,-130.590689
23,6,2,0.000000,-140.613705
23,6,4,0.000000,-129.828576
23,6,6,0.000000,-134.889992
23,6,8,0.000000,-137.880904
23,6,10,0.000000,-138.214858
23,6,12,0.000000,-134.269341
23,6,14,0.000000,-131.316733
23,6,16,0.000000,-130.501022
23,6,18,0.000000,-131.715982
23,6,20,0.000000,-130.781547
23,6,22,0.000000,-148.253393
23,6,24,0.000000,-131.676685
23,6,26,0.000000,-146.271559
23,6,28,0.000000,-134.077286
23,6,30,0.000000,-139.998735
23,6,32,0.000000,-132.464377
23,6,34,0.000000,-137.226632
23,6,36,0.000000,-135.033267
23,6,38,0.000000,-134.165373
23,6,40,0.000000,-129.396662
23,6,42,0.000000,-126.500907
23,6,44,0.000000,-137.361099
23,6,46,0.000000,-131.270673
23,6,48,0.000000,-130.223947
23,6,50,0.000000,-129.440076
23,6,52,0.000000,-129.560642
23,6,54,0.000000,-134.501510
23,6,56,0.000000,-141.746813
23,6,58,0.000000,-130.304273
23,7,0,0.000000,-138.630970
23,7,2,0.000000,-131.162839
23,7,4,0.000000,-128.755066
23,7,6,0.000000,-139.301592
23,7,8,0.000000,-132.695152
23,7,10,0.000000,-133.006461
23,7,12,0.000000,-132.295503
23,7,14,0.000000,-136.860193
23,7,16,0.000000,-127.080195
23,7,18,0.000000,-126.930973
23,7,20,0.000000,-132.725665
23,7,22,0.000000,-130.649905
23,7,24,0.000000,-129.157978
23,7,26,0.000000,-125.868727
23,7,28,0.000000,-139.084916
23,7,30,0.000000,-141.519820
23,7,32,0.000000,-131.855125
23,7,34,0.000000,-130.883633
23,7,36,0.000000,-143.211798
23,7,38,0.000000,-136.903889
23,7,40,0.000000,-129.858094
23,7,42,0.000000,-144.956961
23,7,44,0.000000,-150.707158
23,7,46,0.000000,-134.199027
23,7,48,0.000000,-130.548905
23,7,50,0.000000,-141.867480
23,7,52,0.000000,-137.406281
23,7,54,0.000000,-139.750064
23,7,56,0.000000,-131.711097
23,7,58,0.000000,-131.778181
23,8,0,0.000000,-135.341703
23,8,2,0.000000,-146.434887
23,8,4,0.000000,-136.179107
23,8,6,0.000000,-131.892358
23,8,8,0.000000,-133.113401
23,8,10,0.000000,-128.954800
23,8,12,0.000000,-143.538129
23,8,14,0.000000,-132.094231
23,8,16,0.000000,-139.418106
23,8,18,0.000000,-129.595807
23,8,20,0.000000,-131.349466
23,8,22,0.000000,-128.672370
23,8,24,0.000000,-139.466984
23,8,26,0.000000,-132.603696
23,8,28,0.000000,-132.123754
23,8,30,0.000000,-128.135716
23,8,32,0.000000,-131.908894
23,8,34,0.000000,-128.484387
23,8,36,0.000000,-139.613529
23,8,38,0.000000,-136.176973
23,8,40,0.000000,-140.336224
23,8,42,0.000000,-139.687146
23,8,44,0.000000,-136.747906
23,8,46,0.000000,-138.565323
23,8,48,0.000000,-140.128478
23,8,50,0.000000,-134.161119
23,8,52,0.000000,-134.173602
23,8,54,0.000000,-137.159373
23,8,56,0.000000,-132.503051
23,8,58,0.000000,-127.545811
23,9,0,0.000000,-129.421566
23,9,2,0.000000,-132.552814
23,9,4,0.000000,-129.161378
23,9,6,0.000000,-128.823946
23,9,8,0.000000,-131.657014
23,9,10,0.000000,-138.015845
23,9,12,0.000000,-135.645987
23,9,14,0.000000,-134.792459
23,9,16,0.000000,-133.112579
23,9,18,0.000000,-139.303717
23,9,20,0.000000,-137.823087
23,9,22,0.000000,-129.357382
23,9,24,0.000000,-134.156959
23,9,26,0.000000,-127.405348
23,9,28,0.000000,-131.265914
23,9,30,0.000000,-128.469137
23,9,32,0.000000,-128.710415
23,9,34,0.000000,-139.813121
23,9,36,0.000000,-133.493792
23,9,38,0.000000,-134.738351
23,9,40,0.000000,-135.776206
23,9,42,0.000000,-137.777869
23,9,44,0.000000,-133.040058
23,9,46,0.000000,-138.235540
23,9,48,0.000000,-126.719083
23,9,50,0.000000,-130.410947
23,9,52,0.000000,-135.551131
23,9,54,0.000000,-140.380764
23,9,56,0.000000,-138.025010
23,9,58,0.000000,-138.113640
23,10,0,0.000000,-132.881174
23,10,2,0.000000,-132.380119
23,10,4,0.000000,-148.380694
23,10,6,0.000000,-130.632221
23,10,8,0.000000,-132.331882
23,10,10,0.000000,-138.577001
23,10,12,0.000000,-142.931538
23,10,14,0.000000,-142.662906
23,10,16,0.000000,-139.418387
23,10,18,0.000000,-132.982580
23,10,20,0.000000,-140.359426
23,10,22,0.000000,-135.236945
23,10,24,0.000000,-133.504490
23,10,26,0.000000,-132.882828
23,10,28,0.000000,-129.065572
23,10,30,0.000000,-139.146567
23,10,32,0.000000,-131.796907
23,10,34,0.000000,-126.599384
23,10,36,0.000000,-139.972302
23,10,38,0.000000,-143.212007
23,10,40,0.000000,-134.539163
23,10,42,0.000000,-131.004100
23,10,44,0.000000,-127.992669
23,10,46,0.000000,-130.122748
23,10,48,0.000000,-127.686285
23,10,50,0.000000,-132.083571
23,10,52,0.000000,-133.417055
23,10,54,0.000000,-128.948690
23,10,56,0.000000,-134.481194
23,10,58,0.000000,-129.666746
23,11,0,0.000000,-130.250228
23,11,2,0.000000,-131.655644
23,11,4,0.000000,-131.986969
23,11,6,0.000000,-132.920467
23,11,8,0.000000,-135.533607
23,11,10,0.000000,-130.671810
23,11,12,0.000000,-131.858353
23,11,14,0.000000,-138.495289
23,11,16,0.000000,-131.330006
23,11,18,0.000000,-128.213132
23,11,20,0.000000,-143.676783
23,11,22,0.000000,-136.406167
23,11,24,0.000000,-127.378330
23,11,26,0.000000,-128.953439
23,11,28,0.000000,-126.887662
23,11,30,0.000000,-133.428115
23,11,32,0.000000,-128.947531
23,11,34,0.000000,-133.976144
23,11,36,0.000000,-134.428258
23,11,38,0.000000,-132.857819
23,11,40,0.000000,-134.816415
23,11,42,0.000000,-127.696627
23,11,44,0.000000,-138.752335
23,11,46,0.000000,-132.773344
23,11,48,0.000000,-135.376603
23,11,50,0.000000,-126.248774
23,11,52,0.000000,-134.025758
23,11,54,0.000000,-134.404189
23,11,56,0.000000,-128.962587
23,11,58,0.000000,-129.490744
23,12,0,0.000000,-131.338844
23,12,2,0.000000,-143.177877
23,12,4,0.000000,-129.159980
23,12,6,0.000000,-133.311152
23,12,8,0.000000,-135.372822
23,12,10,0.000000,-137.156644
23,12,12,0.000000,-131.613517
23,12,14,0.000000,-134.265221
23,12,16,0.000000,-128.390983
23,12,18,0.000000,-133.224963
23,12,20,0.000000,-131.364683
23,12,22,0.000000,-136.409769
23,12,24,0.000000,-131.996751
23,12,26,0.000000,-129.922305
23,12,28,0.000000,-129.021496
23,12,30,0.000000,-131.673838
23,12,32,0.000000,-135.244055
23,12,34,0.000000,-134.478605
23,12,36,0.000000,-138.331021
23,12,38,0.000000,-142.844171
23,12,40,0.000000,-149.924171
23,12,42,0.000000,-148.699223
23,12,44,0.000000,-130.118709
23,12,46,0.000000,-136.303534
23,12,48,0.000000,-132.494574
23,12,50,0.000000,-138.846886
23,12,52,0.000000,-128.482272
23,12,54,0.000000,-133.824799
23,12,56,0.000000,-139.951238
23,12,58,0.000000,-129.446529
23,13,0,0.000000,-127.167507
23,13,2,0.000000,-143.363989
23,13,4,0.000000,-133.390065
23,13,6,0.000000,-139.538278
23,13,8,0.000000,-138.697534
23,13,10,0.000000,-134.392513
23,13,12,0.000000,-133.008722
23,13,14,0.000000,-130.178325
23,13,16,0.000000,-132.733709
23,13,18,0.000000,-135.477449
23,13,20,0.000000,-136.970016
23,13,22,0.000000,-129.518121
23,13,24,0.000000,-137.761501
23,13,26,0.000000,-129.544752
23,13,28,0.000000,-145.582172
23,13,30,0.000000,-136.883324
23,13,32,0.000000,-149.380658
23,13,34,0.000000,-131.205862
23,13,36,0.000000,-127.281859
23,13,38,0.000000,-129.808118
23,13,40,0.000000,-138.322239
23,13,42,0.000000,-130.450337
23,13,44,0.000000,-143.088060
23,13,46,0.000000,-136.729143
23,13,48,0.000000,-128.626092
23,13,50,0.000000,-136.621465
23,13,52,0.000000,-155.882712
23,13,54,0.000000,-136.316030
23,13,56,0.000000,-128.255998
23,13,58,0.000000,-137.200796
23,14,0,0.000000,-130.687504
23,14,2,0.000000,-128.239915
23,14,4,0.000000,-134.091754
23,14,6,0.000000,-136.397683
23,14,8,0.000000,-130.770914
23,14,10,0.000000,-130.631485
23,14,12,0.000000,-129.115345
23,14,14,0.000000,-140.068890
23,14,16,0.000000,-135.418335
23,14,18,0.000000,-130.287762
23,14,20,0.000000,-127.110830
23,14,22,0.000000,-134.441708
23,14,24,0.000000,-136.239484
23,14,26,0.000000,-138.513225
23,14,28,0.000000,-131.056087
23,14,30,0.000000,-128.959007
23,14,32,0.000000,-131.410448
23,14,34,0.000000,-125.688142
23,14,36,0.000000,-130.749225
23,14,38,0.000000,-132.014853
23,14,40,0.000000,-136.457790
23,14,42,0.000000,-136.800398
23,14,44,0.000000,-141.650753
23,14,46,0.000000,-132.091980
23,14,48,0.000000,-137.524131
23,14,50,0.000000,-129.867071
23,14,52,0.000000,-140.330698
23,14,54,0.000000,-133.922612
23,14,56,0.000000,-128.223157
23,14,58,0.000000,-132.063836
23,15,0,0.000000,-134.256701
23,15,2,0.000000,-133.453964
23,15,4,0.000000,-135.514054
23,15,6,0.000000,-129.586686
23,15,8,0.000000,-159.050595
23,15,10,0.000000,-131.139842
23,15,12,0.000000,-145.246862
23,15,14,0.000000,-153.510254
23,15,16,0.000000,-140.182911
23,15,18,0.000000,-140.240053
23,15,20,0.000000,-133.600726
23,15,22,0.000000,-131.455316
23,15,24,0.000000,-144.777940
23,15,26,0.000000,-130.441389
23,15,28,0.000000,-133.046334
23,15,30,0.000000,-127.639758
23,15,32,0.000000,-141.806455
23,15,34,0.000000,-151.113070
23,15,36,0.000000,-137.400615
23,15,38,0.000000,-136.558249
23,15,40,0.000000,-142.729213
23,15,42,0.000000,-129.522504
23,15,44,0.000000,-131.834799
23,15,46,0.000000,-132.126866
23,15,48,0.000000,-128.712421
23,15,50,0.000000,-134.378507
23,15,52,0.000000,-131.728485
23,15,54,0.000000,-139.126009
23,15,56,0.000000,-127.514451
23,15,58,0.000000,-125.704974
23,16,0,0.000000,-132.390828
23,16,2,0.000000,-136.155386
23,16,4,0.000000,-134.970543
23,16,6,0.000000,-132.706628
23,16,8,0.000000,-123.842419
23,16,10,0.000000,-137.761883
23,16,12,0.000000,-137.103197
23,16,14,0.000000,-134.979330
23,16,16,0.000000,-129.838879
23,16,18,0.000000,-131.127178
23,16,20,0.000000,-129.901879
23,16,22,0.000000,-136.184232
23,16,24,0.000000,-136.620978
23,16,26,0.000000,-137.349362
23,16,28,0.000000,-137.630999
23,16,30,0.000000,-133.224631
23,16,32,0.000000,-128.799725
23,16,34,0.000000,-137.763691
23,16,36,0.000000,-132.671890
23,16,38,0.000000,-131.095071
23,16,40,0.000000,-133.419143
23,16,42,0.000000,-128.569799
23,16,44,0.000000,-139.358003
23,16,46,0.000000,-132.028999
23,16,48,0.000000,-130.061719
23,16,50,0.000000,-142.096910
23,16,52,0.000000,-129.002601
23,16,54,0.000000,-133.519175
23,16,56,0.000000,-140.818876
23,16,58,0.000000,-128.339616
23,17,0,0.000000,-128.166308
23,17,2,0.000000,-135.398685
23,17,4,0.000000,-136.672500
23,17,6,0.000000,-153.204336
23,17,8,0.000000,-127.475008
23,17,10,0.000000,-138.475620
23,17,12,0.000000,-134.220876
23,17,14,0.000000,-140.639774
23,17,16,0.000000,-134.067980
23,17,18,0.000000,-129.889091
23,17,20,0.000000,-125.473719
23,17,22,0.000000,-128.730968
23,17,24,0.000000,-139.935889
23,17,26,0.000000,-136.800082
23,17,28,0.000000,-134.264760
23,17,30,0.000000,-134.048870
23,17,32,0.000000,-136.963418
23,17,34,0.000000,-139.848722
23,17,36,0.000000,-130.272207
23,17,38,0.000000,-137.847225
23,17,40,0.000000,-133.132471
23,17,42,0.000000,-131.753325
23,17,44,0.000000,-130.047345
23,17,46,0.000000,-131.299145
23,17,48,0.000000,-131.364286
23,17,50,0.000000,-143.647511
23,17,52,0.000000,-144.596320
23,17,54,0.000000,-138.155361
23,17,56,0.000000,-133.117931
23,17,58,0.000000,-140.027371
23,18,0,0.000000,-138.514663
23,18,2,0.000000,-132.591818
23,18,4,0.000000,-137.712401
23,18,6,0.000000,-136.506044
23,18,8,0.000000,-134.782661
23,18,10,0.000000,-132.549736
23,18,12,0.000000,-130.342205
23,18,14,0.000000,-129.814461
23,18,16,0.000000,-138.769913
23,18,18,0.000000,-135.549460
23,18,20,0.000000,-130.555109
23,18,22,0.000000,-129.566367
23,18,24,0.000000,-131.938032
23,18,26,0.000000,-125.336603
23,18,28,0.000000,-131.031869
23,18,30,0.000000,-136.240500
23,18,32,0.000000,-130.999462
23,18,34,0.000000,-138.486383
23,18,36,0.000000,-137.443434
23,18,38,0.000000,-135.498317
23,18,40,0.000000,-141.475138
23,18,42,0.000000,-133.320912
23,18,44,0.000000,-135.230182
23,18,46,0.000000,-129.513328
23,18,48,0.000000,-132.649591
23,18,50,0.000000,-133.230169
23,18,52,0.000000,-134.705248
23,18,54,0.000000,-130.106316
23,18,56,0.000000,-126.972621
23,18,58,0.000000,-136.794757
23,19,0,0.000000,-134.350459
23,19,2,0.000000,-129.195440
23,19,4,0.000000,-136.249980
23,19,6,0.000000,-138.232356
23,19,8,0.000000,-134.609392
23,19,10,0.000000,-131.567155
23,19,12,0.000000,-141.893975
23,19,14,0.000000,-144.624558
23,19,16,0.000000,-137.829758
23,19,18,0.000000,-127.169157
23,19,20,0.000000,-138.666000
23,19,22,0.000000,-130.872919
23,19,24,0.000000,-145.162083
23,19,26,0.000000,-131.050268
23,19,28,0.000000,-130.140430
23,19,30,0.000000,-132.071103
23,19,32,0.000000,-134.547743
23,19,34,0.000000,-135.760447
23,19,36,0.000000,-135.782076
23,19,38,0.000000,-130.701755
23,19,40,0.000000,-147.395179
23,19,42,0.000000,-129.216191
23,19,44,0.000000,-133.326267
23,19,46,0.000000,-146.938250
23,19,48,0.000000,-136.701885
23,19,50,0.000000,-132.385693
23,19,52,0.000000,-133.424105
23,19,54,0.000000,-135.027221
23,19,56,0.000000,-132.280144
23,19,58,0.000000,-128.727219
23,20,0,0.000000,-130.546901
23,20,2,0.000000,-129.306223
23,20,4,0.000000,-138.105010
23,20,6,0.000000,-136.254595
23,20,8,0.000000,-136.978224
23,20,10,0.000000,-141.541743
23,20,12,0.000000,-128.639391
23,20,14,0.000000,-131.257599
23,20,16,0.000000,-137.097713
23,20,18,0.000000,-139.293605
23,20,20,0.000000,-135.024878
23,20,22,0.000000,-137.031124
23,20,24,0.000000,-132.370267
23,20,26,0.000000,-137.391518
23,20,28,0.000000,-128.642055
23,20,30,0.000000,-135.100129
23,20,32,0.000000,-133.260327
23,20,34,0.000000,-129.798524
23,20,36,0.000000,-136.861520
23,20,38,0.000000,-142.717512
23,20,40,0.000000,-130.981590
23,20,42,0.000000,-133.289825
23,20,44,0.000000,-135.048568
23,20,46,0.000000,-135.335759
23,20,48,0.000000,-132.459149
23,20,50,0.000000,-136.136759
23,20,52,0.000000,-138.147334
23,20,54,0.000000,-140.547915
23,20,56,0.000000,-131.825220
23,20,58,0.000000,-129.081697
23,21,0,0.000000,-140.193346
23,21,2,0.000000,-139.208334
23,21,4,0.000000,-128.953696
23,21,6,0.000000,-132.888939
23,21,8,0.000000,-132.144545
23,21,10,0.000000,-129.382120
23,21,12,0.000000,-129.442193
23,21,14,0.000000,-136.403502
23,21,16,0.000000,-129.671280
23,21,18,0.000000,-128.345292
23,21,20,0.000000,-136.443933
23,21,22,0.000000,-149.750029
23,21,24,0.000000,-137.880388
23,21,26,0.000000,-136.169279
23,21,28,0.000000,-141.129285
23,21,30,0.000000,-133.463649
23,21,32,0.000000,-132.101734
23,21,34,0.000000,-128.962008
23,21,36,0.000000,-133.315400
23,21,38,0.000000,-128.733663
23,21,40,0.000000,-129.900832
23,21,42,0.000000,-131.144314
23,21,44,0.000000,-127.964604
23,21,46,0.000000,-133.990566
23,21,48,0.000000,-142.587824
23,21,50,0.000000,-130.886854
23,21,52,0.000000,-128.731285
23,21,54,0.000000,-133.040525
23,21,56,0.000000,-132.421048
23,21,58,0.000000,-132.640442
23,22,0,0.000000,-133.892206
23,22,2,0.000000,-143.858182
23,22,4,0.000000,-128.666558
23,22,6,0.000000,-136.116740
23,22,8,0.000000,-132.259350
23,22,10,0.000000,-144.780548
23,22,12,0.000000,-131.780383
23,22,14,0.000000,-144.513842
23,22,16,0.000000,-131.102050
23,22,18,0.000000,-132.013583
23,22,20,0.000000,-141.403730
23,22,22,0.000000,-137.280530
23,22,24,0.000000,-135.919333
23,22,26,0.000000,-131.148944
23,22,28,0.000000,-143.965867
23,22,30,0.000000,-130.974311
23,22,32,0.000000,-139.583506
23,22,34,0.000000,-125.579540
23,22,36,0.000000,-129.189038
23,22,38,0.000000,-130.699994
23,22,40,0.000000,-138.373133
23,22,42,0.000000,-139.099845
23,22,44,0.000000,-139.263627
23,22,46,0.000000,-132.929072
23,22,48,0.000000,-141.208088
23,22,50,0.000000,-132.429431
23,22,52,0.000000,-130.071744
23,22,54,0.000000,-129.994739
23,22,56,0.000000,-131.230690
23,22,58,0.000000,-129.668827
23,23,0,0.000000,-136.564481
23,23,2,0.000000,-130.103640
23,23,4,0.000000,-130.805473
23,23,6,0.000000,-136.410101
23,23,8,0.000000,-136.833771
23,23,10,0.000000,-133.810389
23,23,12,0.000000,-136.118226
23,23,14,0.000000,-139.928978
23,23,16,0.000000,-135.460875
23,23,18,0.000000,-135.414965
23,23,20,0.000000,-130.926129
23,23,22,0.000000,-138.076682
23,23,24,0.000000,-132.885031
23,23,26,0.000000,-138.681531
23,23,28,0.000000,-131.271679
23,23,30,0.000000,-135.464186
23,23,32,0.000000,-143.033737
23,23,34,0.000000,-128.673644
23,23,36,0.000000,-132.861747
23,23,38,0.000000,-126.317781
23,23,40,0.000000,-139.887295
23,23,42,0.000000,-134.737963
23,23,44,0.000000,-132.754791
23,23,46,0.000000,-135.240049
23,23,48,0.000000,-150.990411
23,23,50,0.000000,-133.806469
23,23,52,0.000000,-124.624751
23,23,54,0.000000,-129.993497
23,23,56,0.000000,-132.756653
23,23,58,0.000000,-137.128879
23,24,0,0.000000,-130.202068
23,24,2,0.000000,-133.488387
23,24,4,0.000000,-138.349652
23,24,6,0.000000,-127.481646
23,24,8,0.000000,-132.027854
23,24,10,0.000000,-141.458771
23,24,12,0.000000,-152.819623
23,24,14,0.000000,-141.419716
23,24,16,0.000000,-147.113146
23,24,18,0.000000,-134.076823
23,24,20,0.000000,-129.375779
23,24,22,0.000000,-141.436712
23,24,24,0.000000,-136.762115
23,24,26,0.000000,-138.024744
23,24,28,0.000000,-136.970326
23,24,30,0.000000,-142.862983
23,24,32,0.000000,-133.441047
23,24,34,0.000000,-136.590258
23,24,36,0.000000,-135.434676
23,24,38,0.000000,-128.100362
23,24,40,0.000000,-130.723243
23,24,42,0.000000,-138.349191
23,24,44,0.000000,-128.941535
23,24,46,0.000000,-129.544952
23,24,48,0.000000,-127.614168
23,24,50,0.000000,-135.405258
23,24,52,0.000000,-135.222910
23,24,54,0.000000,-129.367587
23,24,56,0.000000,-133.324036
23,24,58,0.000000,-138.015260
23,25,0,0.000000,-129.905789
23,25,2,0.000000,-133.940671
23,25,4,0.000000,-128.931972
23,25,6,0.000000,-138.544178
23,25,8,0.000000,-132.410491
23,25,10,0.000000,-138.285600
23,25,12,0.000000,-129.452819
23,25,14,0.000000,-135.359216
23,25,16,0.000000,-133.782959
23,25,18,0.000000,-140.248376
23,25,20,0.000000,-133.161350
23,25,22,0.000000,-133.361475
23,25,24,0.000000,-134.543536
23,25,26,0.000000,-129.945725
23,25,28,0.000000,-140.165120
23,25,30,0.000000,-138.027953
23,25,32,0.000000,-141.380599
23,25,34,0.000000,-131.952716
23,25,36,0.000000,-131.458436
23,25,38,0.000000,-144.497443
23,25,40,0.000000,-145.284622
23,25,42,0.000000,-134.964260
23,25,44,0.000000,-127.423655
23,25,46,0.000000,-145.929138
23,25,48,0.000000,-132.087926
23,25,50,0.000000,-131.986013
23,25,52,0.000000,-142.325640
23,25,54,0.000000,-127.865037
23,25,56,0.000000,-129.745606
23,25,58,0.000000,-132.081211
23,26,0,0.000000,-137.908780
23,26,2,0.000000,-127.373436
23,26,4,0.000000,-132.411416
23,26,6,0.000000,-134.386620
23,26,8,0.000000,-140.293605
23,26,10,0.000000,-133.904008
23,26,12,0.000000,-132.603795
23,26,14,0.000000,-129.884183
23,26,16,0.000000,-134.166460
23,26,18,0.000000,-140.085331
23,26,20,0.000000,-156.005519
23,26,22,0.000000,-134.907618
23,26,24,0.000000,-156.177320
23,26,26,0.000000,-152.583817
23,26,28,0.000000,-127.714949
23,26,30,0.000000,-131.981776
23,26,32,0.000000,-136.844635
23,26,34,0.000000,-129.422793
23,26,36,0.000000,-134.964882
23,26,38,0.000000,-137.597814
23,26,40,0.000000,-134.385126
23,26,42,0.000000,-135.577328
23,26,44,0.000000,-131.436653
23,26,46,0.000000,-141.688188
23,26,48,0.000000,-149.724285
23,26,50,0.000000,-148.927213
23,26,52,0.000000,-129.770316
23,26,54,0.000000,-133.590952
23,26,56,0.000000,-124.354775
23,26,58,0.000000,-129.816342
23,27,0,0.000000,-136.347987
23,27,2,0.000000,-127.765808
23,27,4,0.000000,-137.781061
23,27,6,0.000000,-131.994235
23,27,8,0.000000,-129.771150
23,27,10,0.000000,-136.430434
23,27,12,0.000000,-131.388329
23,27,14,0.000000,-142.715356
23,27,16,0.000000,-137.990916
23,27,18,0.000000,-132.575196
23,27,20,0.000000,-135.358396
23,27,22,0.000000,-140.952788
