hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.297584
9,0,2,0.000000,-131.536386
9,0,4,0.000000,-126.359632
9,0,6,0.000000,-128.194403
9,0,8,0.000000,-126.439334
9,0,10,0.000000,-136.225784
9,0,12,0.000000,-124.815642
9,0,14,0.000000,-127.780365
9,0,16,0.000000,-123.496482
9,0,18,0.000000,-120.403164
9,0,20,0.000000,-127.959012
9,0,22,0.000000,-120.533922
9,0,24,0.000000,-124.577740
9,0,26,0.000000,-130.687479
9,0,28,0.000000,-127.407967
9,0,30,0.000000,-123.621942
9,0,32,0.000000,-123.697169
9,0,34,0.000000,-125.013206
9,0,36,0.000000,-136.582174
9,0,38,0.000000,-139.267111
9,0,40,0.000000,-129.549703
9,0,42,0.000000,-133.042321
9,0,44,0.000000,-127.932487
9,0,46,0.000000,-140.498582
9,0,48,0.000000,-135.024126
9,0,50,0.000000,-122.011174
9,0,52,0.000000,-131.009429
9,0,54,0.000000,-128.988319
9,0,56,0.000000,-138.709278
9,0,58,0.000000,-128.709790
9,1,0,0.000000,-129.307385
9,1,2,0.000000,-121.563717
9,1,4,0.000000,-135.783977
9,1,6,0.000000,-122.425055
9,1,8,0.000000,-136.512323
9,1,10,0.000000,-122.221363
9,1,12,0.000000,-122.268580
9,1,14,0.000000,-132.341307
9,1,16,0.000000,-130.647023
9,1,18,0.000000,-131.433325
9,1,20,0.000000,-125.449036
9,1,22,0.000000,-125.140655
9,1,24,0.000000,-126.894027
9,1,26,0.000000,-131.698945
9,1,28,0.000000,-130.452927
9,1,30,0.000000,-128.564201
9,1,32,0.000000,-135.552680
9,1,34,0.000000,-129.523031
9,1,36,0.000000,-137.039684
9,1,38,0.000000,-122.810084
9,1,40,0.000000,-130.985151
9,1,42,0.000000,-136.810311
9,1,44,0.000000,-127.918283
9,1,46,0.000000,-133.608411
9,1,48,0.000000,-132.633903
9,1,50,0.000000,-128.297991
9,1,52,0.000000,-123.651456
9,1,54,0.000000,-123.779919
9,1,56,0.000000,-121.052446
9,1,58,0.000000,-133.465952
9,2,0,0.000000,-128.415673
9,2,2,0.000000,-121.635070
9,2,4,0.000000,-127.470371
9,2,6,0.000000,-125.417614
9,2,8,0.000000,-150.767487
9,2,10,0.000000,-121.737963
9,2,12,0.000000,-121.820488
9,2,14,0.000000,-125.777263
9,2,16,0.000000,-125.937886
9,2,18,0.000000,-144.929221
9,2,20,0.000000,-125.756352
9,2,22,0.000000,-125.667830
9,2,24,0.000000,-128.248191
9,2,26,0.000000,-137.980679
9,2,28,0.000000,-124.458654
9,2,30,0.000000,-124.232942
9,2,32,0.000000,-129.076633
9,2,34,0.000000,-121.110446
9,2,36,0.000000,-138.791577
9,2,38,0.000000,-133.020987
9,2,40,0.000000,-124.502820
9,2,42,0.000000,-126.085732
9,2,44,0.000000,-129.503646
9,2,46,0.000000,-126.704255
9,2,48,0.000000,-128.323665
9,2,50,0.000000,-127.887239
9,2,52,0.000000,-124.681280
9,2,54,0.000000,-137.138174
9,2,56,0.000000,-128.183908
9,2,58,0.000000,-122.774751
9,3,0,0.000000,-128.536214
9,3,2,0.000000,-126.494389
9,3,4,0.000000,-130.987390
9,3,6,0.000000,-140.633191
9,3,8,0.000000,-127.984558
9,3,10,0.000000,-130.497644
9,3,12,0.000000,-123.854757
9,3,14,0.000000,-145.450497
9,3,16,0.000000,-138.118250
9,3,18,0.000000,-136.910492
9,3,20,0.000000,-129.990772
9,3,22,0.000000,-123.423808
9,3,24,0.000000,-128.606977
9,3,26,0.000000,-129.933236
9,3,28,0.000000,-128.902072
9,3,30,0.000000,-144.016295
9,3,32,0.000000,-134.362572
9,3,34,0.000000,-121.966353
9,3,36,0.000000,-135.342853
9,3,38,0.000000,-130.481436
9,3,40,0.000000,-131.476704
9,3,42,0.000000,-125.209722
9,3,44,0.000000,-133.676766
9,3,46,0.000000,-122.774387
9,3,48,0.000000,-124.043584
9,3,50,0.000000,-123.696414
9,3,52,0.000000,-128.185667
9,3,54,0.000000,-127.306021
9,3,56,0.000000,-131.785673
9,3,58,0.000000,-125.995850
9,4,0,0.000000,-123.304762
9,4,2,0.000000,-121.534589
9,4,4,0.000000,-132.459585
9,4,6,0.000000,-126.879375
9,4,8,0.000000,-131.579135
9,4,10,0.000000,-139.958092
9,4,12,0.000000,-128.145287
9,4,14,0.000000,-124.146741
9,4,16,0.000000,-133.156749
9,4,18,0.000000,-134.167941
9,4,20,0.000000,-125.167308
9,4,22,0.000000,-122.030445
9,4,24,0.000000,-124.605149
9,4,26,0.000000,-126.568925
9,4,28,0.000000,-133.841500
9,4,30,0.000000,-123.369983
9,4,32,0.000000,-125.835853
9,4,34,0.000000,-128.426631
9,4,36,0.000000,-131.135227
9,4,38,0.000000,-135.794208
9,4,40,0.000000,-129.230954
9,4,42,0.000000,-134.124258
9,4,44,0.000000,-126.031453
9,4,46,0.000000,-127.157966
9,4,48,0.000000,-121.984459
9,4,50,0.000000,-130.920878
9,4,52,0.000000,-138.952511
9,4,54,0.000000,-127.317407
9,4,56,0.000000,-125.080891
9,4,58,0.000000,-133.012028
9,5,0,0.000000,-145.452459
9,5,2,0.000000,-123.186190
9,5,4,0.000000,-139.129820
9,5,6,0.000000,-132.752371
9,5,8,0.000000,-133.960404
9,5,10,0.000000,-132.805368
9,5,12,0.000000,-127.918968
9,5,14,0.000000,-140.783955
9,5,16,0.000000,-122.432865
9,5,18,0.000000,-129.138656
9,5,20,0.000000,-129.715313
9,5,22,0.000000,-136.250975
9,5,24,0.000000,-128.904341
9,5,26,0.000000,-120.931623
9,5,28,0.000000,-133.166065
9,5,30,0.000000,-127.546609
9,5,32,0.000000,-130.646172
9,5,34,0.000000,-131.591037
9,5,36,0.000000,-130.308776
9,5,38,0.000000,-138.510933
9,5,40,0.000000,-134.226257
9,5,42,0.000000,-131.010284
9,5,44,0.000000,-122.835138
9,5,46,0.000000,-133.045928
9,5,48,0.000000,-121.767465
9,5,50,0.000000,-132.092654
9,5,52,0.000000,-123.747448
9,5,54,0.000000,-129.309882
9,5,56,0.000000,-131.334237
9,5,58,0.000000,-123.075918
9,6,0,0.000000,-127.153408
9,6,2,0.000000,-130.758189
9,6,4,0.000000,-133.475758
9,6,6,0.000000,-133.186355
9,6,8,0.000000,-126.688264
9,6,10,0.000000,-126.381416
9,6,12,0.000000,-139.238928
9,6,14,0.000000,-143.460467
9,6,16,0.000000,-129.760363
9,6,18,0.000000,-124.444242
9,6,20,0.000000,-137.523015
9,6,22,0.000000,-138.156878
9,6,24,0.000000,-134.159283
9,6,26,0.000000,-130.656836
9,6,28,0.000000,-133.901958
9,6,30,0.000000,-129.095756
9,6,32,0.000000,-124.322901
9,6,34,0.000000,-138.919887
9,6,36,0.000000,-138.176193
9,6,38,0.000000,-129.613818
9,6,40,0.000000,-118.603653
9,6,42,0.000000,-126.294331
9,6,44,0.000000,-131.124210
9,6,46,0.000000,-136.289579
9,6,48,0.000000,-126.851515
9,6,50,0.000000,-124.417565
9,6,52,0.000000,-138.726762
9,6,54,0.000000,-127.715558
9,6,56,0.000000,-137.030764
9,6,58,0.000000,-125.866622
9,7,0,0.000000,-124.357718
9,7,2,0.000000,-132.076174
9,7,4,0.000000,-128.283394
9,7,6,0.000000,-126.341374
9,7,8,0.000000,-126.877288
9,7,10,0.000000,-129.260537
9,7,12,0.000000,-129.636224
9,7,14,0.000000,-130.298305
9,7,16,0.000000,-127.206516
9,7,18,0.000000,-130.843485
9,7,20,0.000000,-133.390746
9,7,22,0.000000,-139.428253
9,7,24,0.000000,-133.032957
9,7,26,0.000000,-130.404606
9,7,28,0.000000,-129.032748
9,7,30,0.000000,-127.949282
9,7,32,0.000000,-134.425411
9,7,34,0.000000,-131.452743
9,7,36,0.000000,-124.730415
9,7,38,0.000000,-129.351879
9,7,40,0.000000,-134.787001
9,7,42,0.000000,-126.261817
9,7,44,0.000000,-145.548869
9,7,46,0.000000,-128.006791
9,7,48,0.000000,-134.070568
9,7,50,0.000000,-134.758059
9,7,52,0.000000,-127.952649
9,7,54,0.000000,-127.686164
9,7,56,0.000000,-125.704114
9,7,58,0.000000,-125.053748
9,8,0,0.000000,-122.139202
9,8,2,0.000000,-130.585784
9,8,4,0.000000,-127.931542
9,8,6,0.000000,-123.541537
9,8,8,0.000000,-133.858277
9,8,10,0.000000,-121.672890
9,8,12,0.000000,-128.693698
9,8,14,0.000000,-123.956558
9,8,16,0.000000,-132.743280
9,8,18,0.000000,-130.273238
9,8,20,0.000000,-125.250653
9,8,22,0.000000,-121.771040
9,8,24,0.000000,-130.815870
9,8,26,0.000000,-134.432676
9,8,28,0.000000,-126.359050
9,8,30,0.000000,-131.956751
9,8,32,0.000000,-123.704881
9,8,34,0.000000,-124.724092
9,8,36,0.000000,-138.312680
9,8,38,0.000000,-125.281948
9,8,40,0.000000,-134.485509
9,8,42,0.000000,-128.570684
9,8,44,0.000000,-136.438296
9,8,46,0.000000,-123.359701
9,8,48,0.000000,-132.504776
9,8,50,0.000000,-134.025850
9,8,52,0.000000,-130.235004
9,8,54,0.000000,-129.927443
9,8,56,0.000000,-132.560533
9,8,58,0.000000,-135.160302
9,9,0,0.000000,-131.200116
9,9,2,0.000000,-126.923231
9,9,4,0.000000,-135.894193
9,9,6,0.000000,-132.447675
9,9,8,0.000000,-121.251487
9,9,10,0.000000,-130.570614
9,9,12,0.000000,-129.252437
9,9,14,0.000000,-131.619587
9,9,16,0.000000,-125.824324
9,9,18,0.000000,-121.120930
9,9,20,0.000000,-125.292366
9,9,22,0.000000,-126.908928
9,9,24,0.000000,-134.065745
9,9,26,0.000000,-126.308326
9,9,28,0.000000,-125.679213
9,9,30,0.000000,-124.272743
9,9,32,0.000000,-130.800257
9,9,34,0.000000,-128.306473
9,9,36,0.000000,-128.266755
9,9,38,0.000000,-122.340805
9,9,40,0.000000,-127.196419
9,9,42,0.000000,-127.016393
9,9,44,0.000000,-134.135889
9,9,46,0.000000,-123.467267
9,9,48,0.000000,-126.392135
9,9,50,0.000000,-147.082388
9,9,52,0.000000,-128.786533
9,9,54,0.000000,-127.247682
9,9,56,0.000000,-127.493450
9,9,58,0.000000,-132.115474
9,10,0,0.000000,-127.595097
9,10,2,0.000000,-148.033748
9,10,4,0.000000,-127.899311
9,10,6,0.000000,-141.519868
9,10,8,0.000000,-123.429663
9,10,10,0.000000,-127.684579
9,10,12,0.000000,-139.716412
9,10,14,0.000000,-127.040120
9,10,16,0.000000,-130.756207
9,10,18,0.000000,-129.837850
9,10,20,0.000000,-123.775206
9,10,22,0.000000,-126.272818
9,10,24,0.000000,-130.690437
9,10,26,0.000000,-135.745835
9,10,28,0.000000,-129.374830
9,10,30,0.000000,-129.662764
9,10,32,0.000000,-158.718675
9,10,34,0.000000,-127.147523
9,10,36,0.000000,-140.629884
9,10,38,0.000000,-133.021423
9,10,40,0.000000,-130.584851
9,10,42,0.000000,-120.968057
9,10,44,0.000000,-125.765296
9,10,46,0.000000,-125.723353
9,10,48,0.000000,-135.848604
9,10,50,0.000000,-124.327510
9,10,52,0.000000,-128.981939
9,10,54,0.000000,-125.630961
9,10,56,0.000000,-136.905119
9,10,58,0.000000,-132.481096
9,11,0,0.000000,-130.330662
9,11,2,0.000000,-140.738236
9,11,4,0.000000,-126.484278
9,11,6,0.000000,-129.722737
9,11,8,0.000000,-128.470878
9,11,10,0.000000,-123.621240
9,11,12,0.000000,-123.929784
9,11,14,0.000000,-129.485876
9,11,16,0.000000,-121.937595
9,11,18,0.000000,-130.606903
9,11,20,0.000000,-136.653453
9,11,22,0.000000,-130.587097
9,11,24,0.000000,-130.176455
9,11,26,0.000000,-134.175604
9,11,28,0.000000,-126.107683
9,11,30,0.000000,-122.785039
9,11,32,0.000000,-127.361532
9,11,34,0.000000,-120.990227
9,11,36,0.000000,-123.699751
9,11,38,0.000000,-129.303565
9,11,40,0.000000,-125.245020
9,11,42,0.000000,-128.721374
9,11,44,0.000000,-128.137146
9,11,46,0.000000,-126.190195
9,11,48,0.000000,-126.926724
9,11,50,0.000000,-124.855694
9,11,52,0.000000,-130.601453
9,11,54,0.000000,-129.603953
9,11,56,0.000000,-124.538216
9,11,58,0.000000,-126.232278
9,12,0,0.000000,-127.668010
9,12,2,0.000000,-132.901827
9,12,4,0.000000,-129.107029
9,12,6,0.000000,-127.282858
9,12,8,0.000000,-130.829777
9,12,10,0.000000,-125.953624
9,12,12,0.000000,-132.884210
9,12,14,0.000000,-132.372480
9,12,16,0.000000,-142.299380
9,12,18,0.000000,-139.432698
9,12,20,0.000000,-132.689619
9,12,22,0.000000,-130.916366
9,12,24,0.000000,-127.625765
9,12,26,0.000000,-128.113831
9,12,28,0.000000,-131.277627
9,12,30,0.000000,-131.452678
9,12,32,0.000000,-140.803488
9,12,34,0.000000,-125.697465
9,12,36,0.000000,-133.199737
9,12,38,0.000000,-131.944401
9,12,40,0.000000,-122.310951
9,12,42,0.000000,-130.852334
9,12,44,0.000000,-125.540106
9,12,46,0.000000,-123.779728
9,12,48,0.000000,-126.884086
9,12,50,0.000000,-126.107628
9,12,52,0.000000,-135.179099
9,12,54,0.000000,-124.600856
9,12,56,0.000000,-125.909867
9,12,58,0.000000,-126.152162
9,13,0,0.000000,-122.362758
9,13,2,0.000000,-130.667115
9,13,4,0.000000,-141.604722
9,13,6,0.000000,-130.101280
9,13,8,0.000000,-143.347004
9,13,10,0.000000,-123.661137
9,13,12,0.000000,-122.943203
9,13,14,0.000000,-127.133780
9,13,16,0.000000,-121.072373
9,13,18,0.000000,-125.995379
9,13,20,0.000000,-134.833565
9,13,22,0.000000,-125.574504
9,13,24,0.000000,-126.394765
9,13,26,0.000000,-133.048837
9,13,28,0.000000,-151.588830
9,13,30,0.000000,-130.977724
9,13,32,0.000000,-138.751123
9,13,34,0.000000,-125.767139
9,13,36,0.000000,-129.055490
9,13,38,0.000000,-125.479853
9,13,40,0.000000,-125.718905
9,13,42,0.000000,-128.031537
9,13,44,0.000000,-132.384249
9,13,46,0.000000,-130.220294
9,13,48,0.000000,-124.182026
9,13,50,0.000000,-132.755217
9,13,52,0.000000,-133.320311
9,13,54,0.000000,-134.046143
9,13,56,0.000000,-125.980344
9,13,58,0.000000,-125.875188
9,14,0,0.000000,-130.799021
9,14,2,0.000000,-126.230700
9,14,4,0.000000,-125.701247
9,14,6,0.000000,-136.538687
9,14,8,0.000000,-123.580656
9,14,10,0.000000,-125.187911
9,14,12,0.000000,-128.941692
9,14,14,0.000000,-123.688043
9,14,16,0.000000,-132.519938
9,14,18,0.000000,-130.455930
9,14,20,0.000000,-119.566353
9,14,22,0.000000,-125.964304
9,14,24,0.000000,-128.951415
9,14,26,0.000000,-137.697498
9,14,28,0.000000,-129.226809
9,14,30,0.000000,-128.161253
9,14,32,0.000000,-137.465386
9,14,34,0.000000,-131.985830
9,14,36,0.000000,-119.860828
9,14,38,0.000000,-129.345468
9,14,40,0.000000,-123.871524
9,14,42,0.000000,-125.381794
9,14,44,0.000000,-129.172241
9,14,46,0.000000,-123.695678
9,14,48,0.000000,-127.622493
9,14,50,0.000000,-134.455838
9,14,52,0.000000,-126.106027
9,14,54,0.000000,-128.585491
9,14,56,0.000000,-140.302300
9,14,58,0.000000,-127.888192
9,15,0,0.000000,-126.046749
9,15,2,0.000000,-137.335406
9,15,4,0.000000,-135.355766
9,15,6,0.000000,-131.587589
9,15,8,0.000000,-120.328207
9,15,10,0.000000,-126.546836
9,15,12,0.000000,-138.945715
9,15,14,0.000000,-138.387534
9,15,16,0.000000,-126.088052
9,15,18,0.000000,-128.304799
9,15,20,0.000000,-127.582500
9,15,22,0.000000,-128.438718
9,15,24,0.000000,-128.785791
9,15,26,0.000000,-125.029085
9,15,28,0.000000,-128.136990
9,15,30,0.000000,-131.048500
9,15,32,0.000000,-125.201475
9,15,34,0.000000,-132.116795
9,15,36,0.000000,-138.649099
9,15,38,0.000000,-137.597390
9,15,40,0.000000,-128.697599
9,15,42,0.000000,-129.174072
9,15,44,0.000000,-138.669183
9,15,46,0.000000,-130.179551
9,15,48,0.000000,-124.564694
9,15,50,0.000000,-133.892344
9,15,52,0.000000,-130.915764
9,15,54,0.000000,-139.362263
9,15,56,0.000000,-123.309531
9,15,58,0.000000,-133.694589
9,16,0,0.000000,-128.607310
9,16,2,0.000000,-128.130230
9,16,4,0.000000,-138.250946
9,16,6,0.000000,-127.625573
9,16,8,0.000000,-129.661537
9,16,10,0.000000,-124.403206
9,16,12,0.000000,-140.663241
9,16,14,0.000000,-132.155919
9,16,16,0.000000,-128.190265
9,16,18,0.000000,-124.070084
9,16,20,0.000000,-132.444756
9,16,22,0.000000,-120.021089
9,16,24,0.000000,-133.079917
9,16,26,0.000000,-124.416784
9,16,28,0.000000,-120.328570
9,16,30,0.000000,-132.897980
9,16,32,0.000000,-127.913162
9,16,34,0.000000,-132.310364
9,16,36,0.000000,-129.839240
9,16,38,0.000000,-124.409571
9,16,40,0.000000,-130.924546
9,16,42,0.000000,-127.305981
9,16,44,0.000000,-129.160857
9,16,46,0.000000,-123.778479
9,16,48,0.000000,-124.410232
9,16,50,0.000000,-127.370377
9,16,52,0.000000,-127.766467
9,16,54,0.000000,-124.133067
9,16,56,0.000000,-134.258288
9,16,58,0.000000,-125.102611
9,17,0,0.000000,-131.577136
9,17,2,0.000000,-131.279080
9,17,4,0.000000,-131.797569
9,17,6,0.000000,-124.090346
9,17,8,0.000000,-133.187969
9,17,10,0.000000,-122.579980
9,17,12,0.000000,-127.383262
9,17,14,0.000000,-126.108092
9,17,16,0.000000,-123.441790
9,17,18,0.000000,-119.898815
9,17,20,0.000000,-131.197791
9,17,22,0.000000,-128.428797
9,17,24,0.000000,-124.150950
9,17,26,0.000000,-127.746457
9,17,28,0.000000,-125.289994
9,17,30,0.000000,-125.023915
9,17,32,0.000000,-137.995353
9,17,34,0.000000,-130.786279
9,17,36,0.000000,-135.952640
9,17,38,0.000000,-127.469183
9,17,40,0.000000,-132.947086
9,17,42,0.000000,-122.904715
9,17,44,0.000000,-120.213410
9,17,46,0.000000,-129.770812
9,17,48,0.000000,-136.886916
9,17,50,0.000000,-127.063982
9,17,52,0.000000,-134.702228
9,17,54,0.000000,-127.205450
9,17,56,0.000000,-128.381613
9,17,58,0.000000,-122.991510
9,18,0,0.000000,-132.372304
9,18,2,0.000000,-135.771766
9,18,4,0.000000,-129.153586
9,18,6,0.000000,-125.982926
9,18,8,0.000000,-125.050622
9,18,10,0.000000,-128.803534
9,18,12,0.000000,-135.965229
9,18,14,0.000000,-128.598751
9,18,16,0.000000,-134.718792
9,18,18,0.000000,-126.708562
9,18,20,0.000000,-125.859524
9,18,22,0.000000,-127.075206
9,18,24,0.000000,-126.189219
9,18,26,0.000000,-131.277402
9,18,28,0.000000,-128.714741
9,18,30,0.000000,-136.190751
9,18,32,0.000000,-129.594995
9,18,34,0.000000,-125.652041
9,18,36,0.000000,-132.273362
9,18,38,0.000000,-130.141075
9,18,40,0.000000,-127.922981
9,18,42,0.000000,-133.903353
9,18,44,0.000000,-130.185234
9,18,46,0.000000,-135.581889
9,18,48,0.000000,-130.113291
9,18,50,0.000000,-143.218071
9,18,52,0.000000,-124.521469
9,18,54,0.000000,-133.412682
9,18,56,0.000000,-125.854527
9,18,58,0.000000,-125.454677
9,19,0,0.000000,-131.669898
9,19,2,0.000000,-122.831780
9,19,4,0.000000,-125.060387
9,19,6,0.000000,-122.265036
9,19,8,0.000000,-125.571186
9,19,10,0.000000,-124.355434
9,19,12,0.000000,-121.635546
9,19,14,0.000000,-120.621728
9,19,16,0.000000,-122.378541
9,19,18,0.000000,-128.506038
9,19,20,0.000000,-132.647022
9,19,22,0.000000,-128.820887
9,19,24,0.000000,-133.019653
9,19,26,0.000000,-128.794237
9,19,28,0.000000,-126.114043
9,19,30,0.000000,-131.526064
9,19,32,0.000000,-129.584638
9,19,34,0.000000,-122.967240
9,19,36,0.000000,-123.027599
9,19,38,0.000000,-125.895017
9,19,40,0.000000,-140.485081
9,19,42,0.000000,-124.151665
9,19,44,0.000000,-125.388284
9,19,46,0.000000,-127.051498
9,19,48,0.000000,-131.019684
9,19,50,0.000000,-122.497765
9,19,52,0.000000,-125.876659
9,19,54,0.000000,-134.123767
9,19,56,0.000000,-127.147931
9,19,58,0.000000,-124.691220
9,20,0,0.000000,-133.556976
9,20,2,0.000000,-122.542988
9,20,4,0.000000,-126.668832
9,20,6,0.000000,-132.993318
9,20,8,0.000000,-127.723345
9,20,10,0.000000,-125.972055
9,20,12,0.000000,-126.957341
9,20,14,0.000000,-127.522942
9,20,16,0.000000,-131.909833
9,20,18,0.000000,-121.883190
9,20,20,0.000000,-132.686920
9,20,22,0.000000,-126.097496
9,20,24,0.000000,-132.867375
9,20,26,0.000000,-120.688891
9,20,28,0.000000,-123.345723
9,20,30,0.000000,-147.107038
9,20,32,0.000000,-139.267113
9,20,34,0.000000,-132.206488
9,20,36,0.000000,-124.596914
9,20,38,0.000000,-125.246251
9,20,40,0.000000,-122.242623
9,20,42,0.000000,-136.925140
9,20,44,0.000000,-120.165858
9,20,46,0.000000,-143.754228
9,20,48,0.000000,-122.930671
9,20,50,0.000000,-125.466879
9,20,52,0.000000,-139.417473
9,20,54,0.000000,-124.052564
9,20,56,0.000000,-120.782376
9,20,58,0.000000,-126.512331
9,21,0,0.000000,-131.613146
9,21,2,0.000000,-126.373342
9,21,4,0.000000,-122.409988
9,21,6,0.000000,-125.849685
9,21,8,0.000000,-132.488393
9,21,10,0.000000,-128.175472
9,21,12,0.000000,-125.793292
9,21,14,0.000000,-122.009343
9,21,16,0.000000,-129.709789
9,21,18,0.000000,-132.689723
9,21,20,0.000000,-137.058355
9,21,22,0.000000,-129.437231
9,21,24,0.000000,-126.585486
9,21,26,0.000000,-128.230097
9,21,28,0.000000,-133.017374
9,21,30,0.000000,-125.825530
9,21,32,0.000000,-127.652406
9,21,34,0.000000,-124.578723
9,21,36,0.000000,-126.218925
9,21,38,0.000000,-132.633683
9,21,40,0.000000,-128.208999
9,21,42,0.000000,-126.513640
9,21,44,0.000000,-124.181811
9,21,46,0.000000,-128.959130
9,21,48,0.000000,-136.607501
9,21,50,0.000000,-124.970150
9,21,52,0.000000,-128.524976
9,21,54,0.000000,-137.733151
9,21,56,0.000000,-128.069645
9,21,58,0.000000,-138.138142
9,22,0,0.000000,-145.186999
9,22,2,0.000000,-138.221552
9,22,4,0.000000,-146.993385
9,22,6,0.000000,-123.665965
9,22,8,0.000000,-122.509705
9,22,10,0.000000,-141.411913
9,22,12,0.000000,-148.187470
9,22,14,0.000000,-128.644863
9,22,16,0.000000,-126.464598
9,22,18,0.000000,-132.664073
9,22,20,0.000000,-131.163556
9,22,22,0.000000,-136.161344
9,22,24,0.000000,-121.476518
9,22,26,0.000000,-135.021871
9,22,28,0.000000,-133.664247
9,22,30,0.000000,-141.119817
9,22,32,0.000000,-124.234502
9,22,34,0.000000,-129.934051
9,22,36,0.000000,-126.581801
9,22,38,0.000000,-123.820145
9,22,40,0.000000,-126.186618
9,22,42,0.000000,-128.989891
9,22,44,0.000000,-136.172678
9,22,46,0.000000,-128.351647
9,22,48,0.000000,-145.030478
9,22,50,0.000000,-127.648258
9,22,52,0.000000,-134.985825
9,22,54,0.000000,-124.537943
9,22,56,0.000000,-122.643311
9,22,58,0.000000,-133.602645
9,23,0,0.000000,-129.018864
9,23,2,0.000000,-128.945492
9,23,4,0.000000,-136.041805
9,23,6,0.000000,-145.081079
9,23,8,0.000000,-134.452334
9,23,10,0.000000,-129.273433
9,23,12,0.000000,-123.459146
9,23,14,0.000000,-122.659446
9,23,16,0.000000,-136.359331
9,23,18,0.000000,-130.556643
9,23,20,0.000000,-134.579302
9,23,22,0.000000,-129.345427
9,23,24,0.000000,-133.131866
9,23,26,0.000000,-132.910324
9,23,28,0.000000,-125.931632
9,23,30,0.000000,-126.313626
9,23,32,0.000000,-128.946540
9,23,34,0.000000,-133.776427
9,23,36,0.000000,-126.351052
9,23,38,0.000000,-127.974118
9,23,40,0.000000,-123.960423
9,23,42,0.000000,-126.477546
9,23,44,0.000000,-126.588867
9,23,46,0.000000,-125.053027
9,23,48,0.000000,-122.561234
9,23,50,0.000000,-128.842002
9,23,52,0.000000,-124.510409
9,23,54,0.000000,-128.552938
9,23,56,0.000000,-127.775732
9,23,58,0.000000,-129.258911
9,24,0,0.000000,-125.025567
9,24,2,0.000000,-127.860030
9,24,4,0.000000,-127.756583
9,24,6,0.000000,-131.511982
9,24,8,0.000000,-124.412046
9,24,10,0.000000,-132.752719
9,24,12,0.000000,-127.038949
9,24,14,0.000000,-130.640799
9,24,16,0.000000,-137.375496
9,24,18,0.000000,-121.330382
9,24,20,0.000000,-124.622264
9,24,22,0.000000,-136.617972
9,24,24,0.000000,-132.549987
9,24,26,0.000000,-125.232420
9,24,28,0.000000,-124.284557
9,24,30,0.000000,-128.139712
9,24,32,0.000000,-130.482025
9,24,34,0.000000,-128.532148
9,24,36,0.000000,-140.132766
9,24,38,0.000000,-121.577218
9,24,40,0.000000,-126.590096
9,24,42,0.000000,-126.297135
9,24,44,0.000000,-146.018124
9,24,46,0.000000,-127.834831
9,24,48,0.000000,-123.853458
9,24,50,0.000000,-130.033142
9,24,52,0.000000,-135.417537
9,24,54,0.000000,-132.427084
9,24,56,0.000000,-128.220129
9,24,58,0.000000,-131.085670
9,25,0,0.000000,-130.425587
9,25,2,0.000000,-125.376224
9,25,4,0.000000,-123.821575
9,25,6,0.000000,-122.629854
9,25,8,0.000000,-129.938711
9,25,10,0.000000,-125.676071
9,25,12,0.000000,-128.243896
9,25,14,0.000000,-131.988362
9,25,16,0.000000,-125.723974
9,25,18,0.000000,-127.027825
9,25,20,0.000000,-128.783039
9,25,22,0.000000,-119.420031
9,25,24,0.000000,-126.532194
9,25,26,0.000000,-135.645710
9,25,28,0.000000,-128.878088
9,25,30,0.000000,-144.010380
9,25,32,0.000000,-123.950834
9,25,34,0.000000,-138.013061
9,25,36,0.000000,-128.789113
9,25,38,0.000000,-141.635587
9,25,40,0.000000,-129.977600
9,25,42,0.000000,-123.169470
9,25,44,0.000000,-126.162104
9,25,46,0.000000,-125.070735
9,25,48,0.000000,-140.719905
9,25,50,0.000000,-126.738892
9,25,52,0.000000,-128.022950
9,25,54,0.000000,-124.088948
9,25,56,0.000000,-132.216966
9,25,58,0.000000,-141.198851
9,26,0,0.000000,-129.454564
9,26,2,0.000000,-134.359862
9,26,4,0.000000,-121.067212
9,26,6,0.000000,-122.593891
9,26,8,0.000000,-129.916788
9,26,10,0.000000,-134.006176
9,26,12,0.000000,-126.480816
9,26,14,0.000000,-121.186844
9,26,16,0.000000,-122.911274
9,26,18,0.000000,-127.590132
9,26,20,0.000000,-130.144614
9,26,22,0.000000,-129.363335
9,26,24,0.000000,-128.435101
9,26,26,0.000000,-131.643406
9,26,28,0.000000,-128.191588
9,26,30,0.000000,-130.256519
9,26,32,0.000000,-125.681084
9,26,34,0.000000,-133.146904
9,26,36,0.000000,-133.758852
9,26,38,0.000000,-124.674256
9,26,40,0.000000,-131.841408
9,26,42,0.000000,-127.106866
9,26,44,0.000000,-123.618270
9,26,46,0.000000,-123.671823
9,26,48,0.000000,-127.507564
9,26,50,0.000000,-138.707122
9,26,52,0.000000,-125.111537
9,26,54,0.000000,-140.779423
9,26,56,0.000000,-126.582410
9,26,58,0.000000,-139.863607
9,27,0,0.000000,-134.732707
9,27,2,0.000000,-126.655474
9,27,4,0.000000,-129.784387
9,27,6,0.000000,-131.133378
9,27,8,0.000000,-129.951860
9,27,10,0.000000,-134.204385
9,27,12,0.000000,-127.622973
9,27,14,0.000000,-129.623867
9,27,16,0.000000,-127.667014
9,27,18,0.000000,-128.166036
9,27,20,0.000000,-135.848210
9,27,22,0.000000,-123.544225
