hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.680845
13,0,2,0.000000,-118.319702
13,0,4,0.000000,-116.845318
13,0,6,0.000000,-118.259587
13,0,8,0.000000,-117.362934
13,0,10,0.000000,-117.775128
13,0,12,0.000000,-116.575614
13,0,14,0.000000,-116.544035
13,0,16,0.000000,-118.424774
13,0,18,0.000000,-116.941435
13,0,20,0.000000,-117.259407
13,0,22,0.000000,-118.702972
13,0,24,0.000000,-119.225326
13,0,26,0.000000,-116.973890
13,0,28,0.000000,-115.260224
13,0,30,0.000000,-116.752999
13,0,32,0.000000,-117.656663
13,0,34,0.000000,-117.845050
13,0,36,0.000000,-115.890392
13,0,38,0.000000,-117.553901
13,0,40,0.000000,-117.420777
13,0,42,0.000000,-119.732392
13,0,44,0.000000,-116.963966
13,0,46,0.000000,-118.020158
13,0,48,0.000000,-116.604736
13,0,50,0.000000,-115.426306
13,0,52,0.000000,-114.071791
13,0,54,0.000000,-118.000397
13,0,56,0.000000,-117.277151
13,0,58,0.000000,-115.981390
13,1,0,0.000000,-118.092840
13,1,2,0.000000,-116.078772
13,1,4,0.000000,-117.889126
13,1,6,0.000000,-119.228531
13,1,8,0.000000,-116.460912
13,1,10,0.000000,-117.282412
13,1,12,0.000000,-117.251942
13,1,14,0.000000,-116.620895
13,1,16,0.000000,-115.890181
13,1,18,0.000000,-117.494203
13,1,20,0.000000,-117.124256
13,1,22,0.000000,-118.765271
13,1,24,0.000000,-117.196635
13,1,26,0.000000,-116.058350
13,1,28,0.000000,-115.389548
13,1,30,0.000000,-117.751533
13,1,32,0.000000,-119.314667
13,1,34,0.000000,-115.451593
13,1,36,0.000000,-116.067225
13,1,38,0.000000,-114.998841
13,1,40,0.000000,-118.376663
13,1,42,0.000000,-117.244364
13,1,44,0.000000,-119.169497
13,1,46,0.000000,-117.488532
13,1,48,0.000000,-116.525041
13,1,50,0.000000,-116.034537
13,1,52,0.000000,-118.137587
13,1,54,0.000000,-116.253153
13,1,56,0.000000,-116.764746
13,1,58,0.000000,-116.342895
13,2,0,0.000000,-114.167930
13,2,2,0.000000,-116.039307
13,2,4,0.000000,-116.547572
13,2,6,0.000000,-117.925429
13,2,8,0.000000,-115.529633
13,2,10,0.000000,-115.163453
13,2,12,0.000000,-116.836844
13,2,14,0.000000,-116.670711
13,2,16,0.000000,-116.600693
13,2,18,0.000000,-117.038124
13,2,20,0.000000,-113.426721
13,2,22,0.000000,-118.130546
13,2,24,0.000000,-117.984452
13,2,26,0.000000,-116.747987
13,2,28,0.000000,-114.909932
13,2,30,0.000000,-117.111941
13,2,32,0.000000,-117.986480
13,2,34,0.000000,-118.694665
13,2,36,0.000000,-115.350111
13,2,38,0.000000,-117.310849
13,2,40,0.000000,-117.491280
13,2,42,0.000000,-118.778281
13,2,44,0.000000,-117.092678
13,2,46,0.000000,-114.198106
13,2,48,0.000000,-116.411679
13,2,50,0.000000,-113.119957
13,2,52,0.000000,-113.777104
13,2,54,0.000000,-113.382823
13,2,56,0.000000,-111.388769
13,2,58,0.000000,-110.869683
13,3,0,0.000000,-115.858680
13,3,2,0.000000,-111.240308
13,3,4,0.000000,-112.984704
13,3,6,0.000000,-115.868051
13,3,8,0.000000,-112.532231
13,3,10,0.000000,-115.131101
13,3,12,0.000000,-115.234465
13,3,14,0.000000,-114.579345
13,3,16,0.000000,-112.936528
13,3,18,0.000000,-112.273909
13,3,20,0.000000,-112.239187
13,3,22,0.000000,-109.828106
13,3,24,0.000000,-114.448399
13,3,26,0.000000,-113.333151
13,3,28,0.000000,-117.521260
13,3,30,0.000000,-114.919410
13,3,32,0.000000,-114.561366
13,3,34,0.000000,-114.194999
13,3,36,0.000000,-114.217068
13,3,38,0.000000,-111.779174
13,3,40,0.000000,-109.848980
13,3,42,0.000000,-110.368746
13,3,44,0.000000,-110.674532
13,3,46,0.000000,-110.988108
13,3,48,0.000000,-114.415502
13,3,50,0.000000,-116.667856
13,3,52,0.000000,-115.718772
13,3,54,0.000000,-116.170619
13,3,56,0.000000,-111.796948
13,3,58,0.000000,-117.603221
13,4,0,0.000000,-114.438790
13,4,2,0.000000,-110.017017
13,4,4,0.000000,-114.685633
13,4,6,0.000000,-114.495220
13,4,8,0.000000,-112.447123
13,4,10,0.000000,-110.583517
13,4,12,0.000000,-110.842099
13,4,14,0.000000,-115.773601
13,4,16,0.000000,-116.084888
13,4,18,0.000000,-110.395640
13,4,20,0.000000,-115.901047
13,4,22,0.000000,-118.191820
13,4,24,0.000000,-118.413240
13,4,26,0.000000,-115.855852
13,4,28,0.000000,-118.607611
13,4,30,0.000000,-115.641792
13,4,32,0.000000,-116.237535
13,4,34,0.000000,-117.494170
13,4,36,0.000000,-116.463954
13,4,38,0.000000,-116.700227
13,4,40,0.000000,-117.405193
13,4,42,0.000000,-116.177064
13,4,44,0.000000,-114.610853
13,4,46,0.000000,-118.623545
13,4,48,0.000000,-115.509739
13,4,50,0.000000,-115.184523
13,4,52,0.000000,-116.007667
13,4,54,0.000000,-113.495757
13,4,56,0.000000,-117.100282
13,4,58,0.000000,-119.327846
13,5,0,0.000000,-116.861247
13,5,2,0.000000,-118.155986
13,5,4,0.000000,-116.699950
13,5,6,0.000000,-115.322499
13,5,8,0.000000,-114.496330
13,5,10,0.000000,-117.572552
13,5,12,0.000000,-116.235537
13,5,14,0.000000,-117.467287
13,5,16,0.000000,-117.623841
13,5,18,0.000000,-115.849347
13,5,20,0.000000,-115.185891
13,5,22,0.000000,-117.960415
13,5,24,0.000000,-119.502593
13,5,26,0.000000,-117.931609
13,5,28,0.000000,-117.987541
13,5,30,0.000000,-115.589815
13,5,32,0.000000,-117.958722
13,5,34,0.000000,-113.568562
13,5,36,0.000000,-117.776633
13,5,38,0.000000,-113.177519
13,5,40,0.000000,-117.747579
13,5,42,0.000000,-119.049286
13,5,44,0.000000,-116.843940
13,5,46,0.000000,-116.994940
13,5,48,0.000000,-116.642935
13,5,50,0.000000,-116.844635
13,5,52,0.000000,-118.058243
13,5,54,0.000000,-118.577150
13,5,56,0.000000,-116.693230
13,5,58,0.000000,-115.097481
13,6,0,0.000000,-118.071330
13,6,2,0.000000,-116.187314
13,6,4,0.000000,-118.361957
13,6,6,0.000000,-117.984207
13,6,8,0.000000,-117.287259
13,6,10,0.000000,-117.083898
13,6,12,0.000000,-119.468522
13,6,14,0.000000,-116.654488
13,6,16,0.000000,-118.330980
13,6,18,0.000000,-117.815208
13,6,20,0.000000,-116.514221
13,6,22,0.000000,-116.230460
13,6,24,0.000000,-116.276780
13,6,26,0.000000,-117.162498
13,6,28,0.000000,-114.684401
13,6,30,0.000000,-117.128290
13,6,32,0.000000,-116.987514
13,6,34,0.000000,-114.131971
13,6,36,0.000000,-117.813441
13,6,38,0.000000,-118.096700
13,6,40,0.000000,-115.834162
13,6,42,0.000000,-116.852971
13,6,44,0.000000,-118.404587
13,6,46,0.000000,-116.634203
13,6,48,0.000000,-115.537331
13,6,50,0.000000,-118.145395
13,6,52,0.000000,-117.693655
13,6,54,0.000000,-118.249768
13,6,56,0.000000,-114.004200
13,6,58,0.000000,-115.914791
13,7,0,0.000000,-115.800608
13,7,2,0.000000,-116.860703
13,7,4,0.000000,-116.714806
13,7,6,0.000000,-118.475718
13,7,8,0.000000,-118.772639
13,7,10,0.000000,-114.714850
13,7,12,0.000000,-116.968390
13,7,14,0.000000,-113.524280
13,7,16,0.000000,-118.671897
13,7,18,0.000000,-118.197651
13,7,20,0.000000,-117.359870
13,7,22,0.000000,-114.860454
13,7,24,0.000000,-114.760599
13,7,26,0.000000,-115.291648
13,7,28,0.000000,-116.375541
13,7,30,0.000000,-116.017085
13,7,32,0.000000,-115.083651
13,7,34,0.000000,-117.991856
13,7,36,0.000000,-117.070903
13,7,38,0.000000,-117.282019
13,7,40,0.000000,-118.785806
13,7,42,0.000000,-113.638060
13,7,44,0.000000,-116.061668
13,7,46,0.000000,-117.973460
13,7,48,0.000000,-117.790008
13,7,50,0.000000,-117.890330
13,7,52,0.000000,-117.566291
13,7,54,0.000000,-117.606004
13,7,56,0.000000,-115.813947
13,7,58,0.000000,-116.780868
13,8,0,0.000000,-116.549752
13,8,2,0.000000,-118.749617
13,8,4,0.000000,-117.774346
13,8,6,0.000000,-117.347273
13,8,8,0.000000,-115.353821
13,8,10,0.000000,-117.175598
13,8,12,0.000000,-118.058610
13,8,14,0.000000,-118.650823
13,8,16,0.000000,-115.696322
13,8,18,0.000000,-116.302123
13,8,20,0.000000,-118.497692
13,8,22,0.000000,-116.983708
13,8,24,0.000000,-116.434857
13,8,26,0.000000,-116.853381
13,8,28,0.000000,-116.877758
13,8,30,0.000000,-116.898056
13,8,32,0.000000,-116.765971
13,8,34,0.000000,-116.490578
13,8,36,0.000000,-116.807943
13,8,38,0.000000,-116.904489
13,8,40,0.000000,-115.935399
13,8,42,0.000000,-114.865674
13,8,44,0.000000,-116.160753
13,8,46,0.000000,-116.514977
13,8,48,0.000000,-116.350165
13,8,50,0.000000,-113.824276
13,8,52,0.000000,-117.015512
13,8,54,0.000000,-114.709983
13,8,56,0.000000,-116.839159
13,8,58,0.000000,-116.405805
13,9,0,0.000000,-119.242108
13,9,2,0.000000,-115.754059
13,9,4,0.000000,-117.917937
13,9,6,0.000000,-118.528206
13,9,8,0.000000,-117.329661
13,9,10,0.000000,-118.864731
13,9,12,0.000000,-115.663465
13,9,14,0.000000,-117.025075
13,9,16,0.000000,-117.381964
13,9,18,0.000000,-116.456144
13,9,20,0.000000,-118.571284
13,9,22,0.000000,-117.980008
13,9,24,0.000000,-116.743672
13,9,26,0.000000,-115.083093
13,9,28,0.000000,-116.822100
13,9,30,0.000000,-115.972816
13,9,32,0.000000,-118.465556
13,9,34,0.000000,-117.640032
13,9,36,0.000000,-117.062055
13,9,38,0.000000,-116.342966
13,9,40,0.000000,-115.723581
13,9,42,0.000000,-116.595065
13,9,44,0.000000,-119.523869
13,9,46,0.000000,-115.370007
13,9,48,0.000000,-116.865543
13,9,50,0.000000,-117.415167
13,9,52,0.000000,-114.712194
13,9,54,0.000000,-117.602652
13,9,56,0.000000,-118.543479
13,9,58,0.000000,-115.594743
13,10,0,0.000000,-116.147219
13,10,2,0.000000,-117.542372
13,10,4,0.000000,-119.277447
13,10,6,0.000000,-116.432076
13,10,8,0.000000,-117.799142
13,10,10,0.000000,-115.754622
13,10,12,0.000000,-115.198336
13,10,14,0.000000,-115.593128
13,10,16,0.000000,-114.212105
13,10,18,0.000000,-117.268986
13,10,20,0.000000,-116.863082
13,10,22,0.000000,-118.677892
13,10,24,0.000000,-117.944054
13,10,26,0.000000,-117.322338
13,10,28,0.000000,-116.058886
13,10,30,0.000000,-115.849343
13,10,32,0.000000,-117.718367
13,10,34,0.000000,-117.059127
13,10,36,0.000000,-115.726783
13,10,38,0.000000,-116.485509
13,10,40,0.000000,-117.449055
13,10,42,0.000000,-116.294370
13,10,44,0.000000,-117.029074
13,10,46,0.000000,-118.278985
13,10,48,0.000000,-118.432763
13,10,50,0.000000,-116.565224
13,10,52,0.000000,-116.870104
13,10,54,0.000000,-119.049321
13,10,56,0.000000,-117.551240
13,10,58,0.000000,-116.607631
13,11,0,0.000000,-115.212448
13,11,2,0.000000,-119.041212
13,11,4,0.000000,-115.053472
13,11,6,0.000000,-117.355726
13,11,8,0.000000,-117.535835
13,11,10,0.000000,-117.394155
13,11,12,0.000000,-117.577008
13,11,14,0.000000,-118.931597
13,11,16,0.000000,-116.577565
13,11,18,0.000000,-114.635259
13,11,20,0.000000,-114.480591
13,11,22,0.000000,-116.091901
13,11,24,0.000000,-115.614894
13,11,26,0.000000,-117.167874
13,11,28,0.000000,-116.006678
13,11,30,0.000000,-116.642018
13,11,32,0.000000,-118.839372
13,11,34,0.000000,-114.004859
13,11,36,0.000000,-115.775233
13,11,38,0.000000,-116.649905
13,11,40,0.000000,-118.916462
13,11,42,0.000000,-115.123757
13,11,44,0.000000,-116.334339
13,11,46,0.000000,-115.904724
13,11,48,0.000000,-117.653481
13,11,50,0.000000,-115.844944
13,11,52,0.000000,-116.661351
13,11,54,0.000000,-116.484278
13,11,56,0.000000,-117.963738
13,11,58,0.000000,-118.345652
13,12,0,0.000000,-117.457906
13,12,2,0.000000,-117.455140
13,12,4,0.000000,-115.873323
13,12,6,0.000000,-117.627778
13,12,8,0.000000,-115.727830
13,12,10,0.000000,-115.657362
13,12,12,0.000000,-117.854006
13,12,14,0.000000,-116.095711
13,12,16,0.000000,-115.760738
13,12,18,0.000000,-113.847074
13,12,20,0.000000,-117.648592
13,12,22,0.000000,-116.326950
13,12,24,0.000000,-117.117784
13,12,26,0.000000,-118.271464
13,12,28,0.000000,-116.395637
13,12,30,0.000000,-115.699795
13,12,32,0.000000,-118.340780
13,12,34,0.000000,-118.043213
13,12,36,0.000000,-118.415558
13,12,38,0.000000,-116.848453
13,12,40,0.000000,-118.038383
13,12,42,0.000000,-114.825786
13,12,44,0.000000,-116.031207
13,12,46,0.000000,-114.985134
13,12,48,0.000000,-116.487697
13,12,50,0.000000,-118.159761
13,12,52,0.000000,-118.550651
13,12,54,0.000000,-117.312356
13,12,56,0.000000,-116.602263
13,12,58,0.000000,-116.911474
13,13,0,0.000000,-118.163925
13,13,2,0.000000,-116.717644
13,13,4,0.000000,-118.992151
13,13,6,0.000000,-118.364701
13,13,8,0.000000,-115.562863
13,13,10,0.000000,-119.411152
13,13,12,0.000000,-118.333046
13,13,14,0.000000,-114.302718
13,13,16,0.000000,-116.427404
13,13,18,0.000000,-117.993490
13,13,20,0.000000,-114.135352
13,13,22,0.000000,-118.110673
13,13,24,0.000000,-118.719958
13,13,26,0.000000,-116.356730
13,13,28,0.000000,-117.259182
13,13,30,0.000000,-115.094754
13,13,32,0.000000,-115.602440
13,13,34,0.000000,-117.795306
13,13,36,0.000000,-118.321385
13,13,38,0.000000,-117.054538
13,13,40,0.000000,-117.001823
13,13,42,0.000000,-117.367098
13,13,44,0.000000,-116.983377
13,13,46,0.000000,-116.520534
13,13,48,0.000000,-115.308911
13,13,50,0.000000,-115.347500
13,13,52,0.000000,-115.429623
13,13,54,0.000000,-114.838642
13,13,56,0.000000,-116.884846
13,13,58,0.000000,-116.764297
13,14,0,0.000000,-117.041321
13,14,2,0.000000,-114.193072
13,14,4,0.000000,-118.713141
13,14,6,0.000000,-113.683578
13,14,8,0.000000,-117.416410
13,14,10,0.000000,-116.688868
13,14,12,0.000000,-115.915063
13,14,14,0.000000,-117.236409
13,14,16,0.000000,-117.961430
13,14,18,0.000000,-113.988935
13,14,20,0.000000,-119.042769
13,14,22,0.000000,-111.853099
13,14,24,0.000000,-114.631146
13,14,26,0.000000,-115.118216
13,14,28,0.000000,-114.191820
13,14,30,0.000000,-111.169176
13,14,32,0.000000,-110.737983
13,14,34,0.000000,-109.588935
13,14,36,0.000000,-116.856654
13,14,38,0.000000,-115.267993
13,14,40,0.000000,-111.564227
13,14,42,0.000000,-110.924777
13,14,44,0.000000,-114.080315
13,14,46,0.000000,-115.872620
13,14,48,0.000000,-113.919443
13,14,50,0.000000,-114.443276
13,14,52,0.000000,-112.114057
13,14,54,0.000000,-113.661346
13,14,56,0.000000,-115.687766
13,14,58,0.000000,-116.091485
13,15,0,0.000000,-113.111418
13,15,2,0.000000,-112.269652
13,15,4,0.000000,-109.795197
13,15,6,0.000000,-111.318129
13,15,8,0.000000,-114.079533
13,15,10,0.000000,-113.034782
13,15,12,0.000000,-112.847383
13,15,14,0.000000,-114.357142
13,15,16,0.000000,-113.839706
13,15,18,0.000000,-115.603648
13,15,20,0.000000,-111.286926
13,15,22,0.000000,-116.066131
13,15,24,0.000000,-113.735664
13,15,26,0.000000,-110.659745
13,15,28,0.000000,-114.565294
13,15,30,0.000000,-116.712364
13,15,32,0.000000,-113.609495
13,15,34,0.000000,-113.421913
13,15,36,0.000000,-114.488630
13,15,38,0.000000,-112.035378
13,15,40,0.000000,-117.214399
13,15,42,0.000000,-112.406585
13,15,44,0.000000,-111.835489
13,15,46,0.000000,-114.247499
13,15,48,0.000000,-115.658173
13,15,50,0.000000,-112.537979
13,15,52,0.000000,-114.689179
13,15,54,0.000000,-119.652597
13,15,56,0.000000,-118.258738
13,15,58,0.000000,-118.827317
13,16,0,0.000000,-117.270331
13,16,2,0.000000,-117.890496
13,16,4,0.000000,-117.133276
13,16,6,0.000000,-117.708711
13,16,8,0.000000,-116.823978
13,16,10,0.000000,-116.462961
13,16,12,0.000000,-117.570830
13,16,14,0.000000,-118.959093
13,16,16,0.000000,-116.224890
13,16,18,0.000000,-115.671866
13,16,20,0.000000,-116.300067
13,16,22,0.000000,-115.974818
13,16,24,0.000000,-112.358157
13,16,26,0.000000,-117.314551
13,16,28,0.000000,-114.903822
13,16,30,0.000000,-117.364196
13,16,32,0.000000,-116.302236
13,16,34,0.000000,-118.966695
13,16,36,0.000000,-118.123976
13,16,38,0.000000,-116.377908
13,16,40,0.000000,-116.434525
13,16,42,0.000000,-116.892090
13,16,44,0.000000,-116.186927
13,16,46,0.000000,-116.383991
13,16,48,0.000000,-115.926782
13,16,50,0.000000,-116.462157
13,16,52,0.000000,-117.850015
13,16,54,0.000000,-117.050359
13,16,56,0.000000,-115.672287
13,16,58,0.000000,-119.228843
13,17,0,0.000000,-117.344781
13,17,2,0.000000,-118.065532
13,17,4,0.000000,-117.573189
13,17,6,0.000000,-117.879778
13,17,8,0.000000,-116.654162
13,17,10,0.000000,-116.986010
13,17,12,0.000000,-117.758702
13,17,14,0.000000,-114.343283
13,17,16,0.000000,-117.137124
13,17,18,0.000000,-117.302414
13,17,20,0.000000,-116.426218
13,17,22,0.000000,-115.142529
13,17,24,0.000000,-119.586343
13,17,26,0.000000,-117.482119
13,17,28,0.000000,-118.823956
13,17,30,0.000000,-116.089162
13,17,32,0.000000,-116.588911
13,17,34,0.000000,-116.557436
13,17,36,0.000000,-117.337718
13,17,38,0.000000,-117.087396
13,17,40,0.000000,-114.533369
13,17,42,0.000000,-117.309608
13,17,44,0.000000,-115.558128
13,17,46,0.000000,-115.829187
13,17,48,0.000000,-119.741590
13,17,50,0.000000,-115.950849
13,17,52,0.000000,-117.736169
13,17,54,0.000000,-119.002683
13,17,56,0.000000,-116.895943
13,17,58,0.000000,-115.746894
13,18,0,0.000000,-117.519732
13,18,2,0.000000,-114.771209
13,18,4,0.000000,-116.370114
13,18,6,0.000000,-116.097491
13,18,8,0.000000,-115.948305
13,18,10,0.000000,-117.682629
13,18,12,0.000000,-115.422733
13,18,14,0.000000,-117.921960
13,18,16,0.000000,-116.719231
13,18,18,0.000000,-117.480667
13,18,20,0.000000,-115.441248
13,18,22,0.000000,-119.295909
13,18,24,0.000000,-117.434057
13,18,26,0.000000,-114.504542
13,18,28,0.000000,-115.774188
13,18,30,0.000000,-115.396808
13,18,32,0.000000,-118.754915
13,18,34,0.000000,-116.691045
13,18,36,0.000000,-118.449491
13,18,38,0.000000,-118.615572
13,18,40,0.000000,-117.824910
13,18,42,0.000000,-116.902586
13,18,44,0.000000,-116.179860
13,18,46,0.000000,-115.610246
13,18,48,0.000000,-115.482636
13,18,50,0.000000,-117.837863
13,18,52,0.000000,-118.412328
13,18,54,0.000000,-114.949533
13,18,56,0.000000,-113.937194
13,18,58,0.000000,-114.624448
13,19,0,0.000000,-114.769577
13,19,2,0.000000,-118.757888
13,19,4,0.000000,-115.785244
13,19,6,0.000000,-117.531623
13,19,8,0.000000,-117.455816
13,19,10,0.000000,-118.564195
13,19,12,0.000000,-116.967670
13,19,14,0.000000,-115.546842
13,19,16,0.000000,-116.855270
13,19,18,0.000000,-118.970659
13,19,20,0.000000,-116.767232
13,19,22,0.000000,-115.978940
13,19,24,0.000000,-118.042392
13,19,26,0.000000,-118.605291
13,19,28,0.000000,-116.856791
13,19,30,0.000000,-115.436562
13,19,32,0.000000,-115.739197
13,19,34,0.000000,-116.438660
13,19,36,0.000000,-115.584693
13,19,38,0.000000,-118.071143
13,19,40,0.000000,-115.247125
13,19,42,0.000000,-116.736119
13,19,44,0.000000,-119.894850
13,19,46,0.000000,-115.718104
13,19,48,0.000000,-118.430386
13,19,50,0.000000,-113.524195
13,19,52,0.000000,-116.944473
13,19,54,0.000000,-116.803904
13,19,56,0.000000,-116.536882
13,19,58,0.000000,-116.649920
13,20,0,0.000000,-115.974246
13,20,2,0.000000,-118.357699
13,20,4,0.000000,-116.455386
13,20,6,0.000000,-118.683751
13,20,8,0.000000,-117.013317
13,20,10,0.000000,-114.910776
13,20,12,0.000000,-116.755110
13,20,14,0.000000,-116.325160
13,20,16,0.000000,-117.953906
13,20,18,0.000000,-117.827597
13,20,20,0.000000,-117.734167
13,20,22,0.000000,-112.377556
13,20,24,0.000000,-116.248729
13,20,26,0.000000,-113.674669
13,20,28,0.000000,-117.022444
13,20,30,0.000000,-115.671543
13,20,32,0.000000,-115.446441
13,20,34,0.000000,-116.154584
13,20,36,0.000000,-117.070604
13,20,38,0.000000,-115.236328
13,20,40,0.000000,-117.464364
13,20,42,0.000000,-116.504899
13,20,44,0.000000,-112.628479
13,20,46,0.000000,-116.417879
13,20,48,0.000000,-116.050015
13,20,50,0.000000,-115.609142
13,20,52,0.000000,-118.034548
13,20,54,0.000000,-117.579619
13,20,56,0.000000,-117.010456
13,20,58,0.000000,-117.707317
13,21,0,0.000000,-117.894466
13,21,2,0.000000,-116.011448
13,21,4,0.000000,-117.770859
13,21,6,0.000000,-119.564552
13,21,8,0.000000,-117.649258
13,21,10,0.000000,-114.725927
13,21,12,0.000000,-118.611572
13,21,14,0.000000,-118.291675
13,21,16,0.000000,-117.406192
13,21,18,0.000000,-117.400605
13,21,20,0.000000,-114.795080
13,21,22,0.000000,-113.010413
13,21,24,0.000000,-117.539144
13,21,26,0.000000,-116.832726
13,21,28,0.000000,-117.030684
13,21,30,0.000000,-114.064284
13,21,32,0.000000,-118.160789
13,21,34,0.000000,-117.140899
13,21,36,0.000000,-116.546073
13,21,38,0.000000,-117.826634
13,21,40,0.000000,-116.691836
13,21,42,0.000000,-115.888759
13,21,44,0.000000,-116.458860
13,21,46,0.000000,-116.356730
13,21,48,0.000000,-116.886509
13,21,50,0.000000,-116.684216
13,21,52,0.000000,-114.626303
13,21,54,0.000000,-115.904580
13,21,56,0.000000,-114.349222
13,21,58,0.000000,-118.997805
13,22,0,0.000000,-118.267809
13,22,2,0.000000,-116.093152
13,22,4,0.000000,-115.691613
13,22,6,0.000000,-116.615540
13,22,8,0.000000,-117.487019
13,22,10,0.000000,-117.388420
13,22,12,0.000000,-114.393973
13,22,14,0.000000,-117.616189
13,22,16,0.000000,-114.850175
13,22,18,0.000000,-116.123859
13,22,20,0.000000,-116.643399
13,22,22,0.000000,-114.041872
13,22,24,0.000000,-114.128570
13,22,26,0.000000,-116.993337
13,22,28,0.000000,-119.013552
13,22,30,0.000000,-116.720558
13,22,32,0.000000,-112.952327
13,22,34,0.000000,-117.123545
13,22,36,0.000000,-116.841488
13,22,38,0.000000,-116.592861
13,22,40,0.000000,-112.891089
13,22,42,0.000000,-115.560183
13,22,44,0.000000,-115.864154
13,22,46,0.000000,-117.324483
13,22,48,0.000000,-114.462501
13,22,50,0.000000,-117.867734
13,22,52,0.000000,-118.088043
13,22,54,0.000000,-119.628240
13,22,56,0.000000,-116.120171
13,22,58,0.000000,-115.100226
13,23,0,0.000000,-114.978697
13,23,2,0.000000,-117.395780
13,23,4,0.000000,-116.182409
13,23,6,0.000000,-117.635560
13,23,8,0.000000,-116.667300
13,23,10,0.000000,-116.040431
13,23,12,0.000000,-115.775668
13,23,14,0.000000,-116.103346
13,23,16,0.000000,-115.213538
13,23,18,0.000000,-114.764992
13,23,20,0.000000,-117.203462
13,23,22,0.000000,-115.834635
13,23,24,0.000000,-119.240170
13,23,26,0.000000,-118.553055
13,23,28,0.000000,-118.516219
13,23,30,0.000000,-115.876661
13,23,32,0.000000,-119.393465
13,23,34,0.000000,-115.655449
13,23,36,0.000000,-117.237204
13,23,38,0.000000,-116.919754
13,23,40,0.000000,-116.665098
13,23,42,0.000000,-116.708386
13,23,44,0.000000,-115.993249
13,23,46,0.000000,-117.895822
13,23,48,0.000000,-114.988578
13,23,50,0.000000,-117.096300
13,23,52,0.000000,-116.856184
13,23,54,0.000000,-116.973993
13,23,56,0.000000,-117.302884
13,23,58,0.000000,-116.402325
13,24,0,0.000000,-117.951306
13,24,2,0.000000,-114.660643
13,24,4,0.000000,-117.583369
13,24,6,0.000000,-115.215290
13,24,8,0.000000,-116.172409
13,24,10,0.000000,-115.818605
13,24,12,0.000000,-116.777011
13,24,14,0.000000,-115.251631
13,24,16,0.000000,-116.361587
13,24,18,0.000000,-116.034745
13,24,20,0.000000,-116.139849
13,24,22,0.000000,-116.287310
13,24,24,0.000000,-116.890869
13,24,26,0.000000,-117.744964
13,24,28,0.000000,-117.904904
13,24,30,0.000000,-115.306854
13,24,32,0.000000,-119.128959
13,24,34,0.000000,-116.429042
13,24,36,0.000000,-117.318371
13,24,38,0.000000,-116.894544
13,24,40,0.000000,-120.282232
13,24,42,0.000000,-115.048782
13,24,44,0.000000,-114.784880
13,24,46,0.000000,-116.009559
13,24,48,0.000000,-117.295823
13,24,50,0.000000,-118.551806
13,24,52,0.000000,-116.838783
13,24,54,0.000000,-116.282361
13,24,56,0.000000,-117.274373
13,24,58,0.000000,-116.129611
13,25,0,0.000000,-114.476911
13,25,2,0.000000,-116.390215
13,25,4,0.000000,-117.337162
13,25,6,0.000000,-118.841145
13,25,8,0.000000,-113.823170
13,25,10,0.000000,-117.531983
13,25,12,0.000000,-118.352555
13,25,14,0.000000,-115.568663
13,25,16,0.000000,-115.386902
13,25,18,0.000000,-114.777578
13,25,20,0.000000,-117.069173
13,25,22,0.000000,-115.619058
13,25,24,0.000000,-116.413574
13,25,26,0.000000,-117.259324
13,25,28,0.000000,-113.119500
13,25,30,0.000000,-115.659161
13,25,32,0.000000,-118.376063
13,25,34,0.000000,-118.455963
13,25,36,0.000000,-115.916855
13,25,38,0.000000,-116.852104
13,25,40,0.000000,-115.606434
13,25,42,0.000000,-117.665659
13,25,44,0.000000,-116.434981
13,25,46,0.000000,-118.159986
13,25,48,0.000000,-115.300949
13,25,50,0.000000,-116.772472
13,25,52,0.000000,-115.591078
13,25,54,0.000000,-117.232794
13,25,56,0.000000,-109.438198
13,25,58,0.000000,-110.169452
13,26,0,0.000000,-110.976968
13,26,2,0.000000,-110.378413
13,26,4,0.000000,-112.992525
13,26,6,0.000000,-111.692844
13,26,8,0.000000,-112.073827
13,26,10,0.000000,-115.165961
13,26,12,0.000000,-108.657543
13,26,14,0.000000,-115.594751
13,26,16,0.000000,-115.829723
13,26,18,0.000000,-108.696292
13,26,20,0.000000,-114.887608
13,26,22,0.000000,-116.991539
13,26,24,0.000000,-108.989617
13,26,26,0.000000,-108.238099
13,26,28,0.000000,-116.036684
13,26,30,0.000000,-115.394592
13,26,32,0.000000,-114.754767
13,26,34,0.000000,-112.992702
13,26,36,0.000000,-113.279071
13,26,38,0.000000,-109.607215
13,26,40,0.000000,-111.749592
13,26,42,0.000000,-115.565226
13,26,44,0.000000,-115.407065
13,26,46,0.000000,-112.771737
13,26,48,0.000000,-118.147866
13,26,50,0.000000,-113.481942
13,26,52,0.000000,-110.122267
13,26,54,0.000000,-106.516130
13,26,56,0.000000,-111.439939
13,26,58,0.000000,-109.240260
13,27,0,0.000000,-112.661195
13,27,2,0.000000,-109.881285
13,27,4,0.000000,-111.686592
13,27,6,0.000000,-114.037465
13,27,8,0.000000,-112.341817
13,27,10,0.000000,-108.079752
13,27,12,0.000000,-115.584311
13,27,14,0.000000,-111.423706
13,27,16,0.000000,-115.043760
13,27,18,0.000000,-109.115280
13,27,20,0.000000,-110.468378
13,27,22,0.000000,-113.953839
