hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.152900
11,0,2,0.000000,-120.472809
11,0,4,0.000000,-119.449096
11,0,6,0.000000,-116.500190
11,0,8,0.000000,-118.546891
11,0,10,0.000000,-120.693598
11,0,12,0.000000,-118.810509
11,0,14,0.000000,-118.886626
11,0,16,0.000000,-119.828068
11,0,18,0.000000,-118.725111
11,0,20,0.000000,-119.885249
11,0,22,0.000000,-120.146215
11,0,24,0.000000,-120.125114
11,0,26,0.000000,-120.570912
11,0,28,0.000000,-118.987834
11,0,30,0.000000,-118.644586
11,0,32,0.000000,-119.811910
11,0,34,0.000000,-121.523002
11,0,36,0.000000,-119.385041
11,0,38,0.000000,-121.626871
11,0,40,0.000000,-116.999655
11,0,42,0.000000,-122.371482
11,0,44,0.000000,-119.021108
11,0,46,0.000000,-116.800045
11,0,48,0.000000,-119.314869
11,0,50,0.000000,-120.549883
11,0,52,0.000000,-119.433596
11,0,54,0.000000,-119.689914
11,0,56,0.000000,-118.803913
11,0,58,0.000000,-118.749189
11,1,0,0.000000,-120.030490
11,1,2,0.000000,-118.064967
11,1,4,0.000000,-118.170662
11,1,6,0.000000,-116.968434
11,1,8,0.000000,-120.095032
11,1,10,0.000000,-117.877295
11,1,12,0.000000,-117.591732
11,1,14,0.000000,-116.636375
11,1,16,0.000000,-118.823730
11,1,18,0.000000,-118.108757
11,1,20,0.000000,-116.351516
11,1,22,0.000000,-120.209261
11,1,24,0.000000,-118.848428
11,1,26,0.000000,-120.757493
11,1,28,0.000000,-116.711846
11,1,30,0.000000,-118.306909
11,1,32,0.000000,-119.741820
11,1,34,0.000000,-118.399984
11,1,36,0.000000,-109.315045
11,1,38,0.000000,-120.082906
11,1,40,0.000000,-118.927570
11,1,42,0.000000,-116.605580
11,1,44,0.000000,-118.790007
11,1,46,0.000000,-102.901437
11,1,48,0.000000,-120.460506
11,1,50,0.000000,-115.866052
11,1,52,0.000000,-118.451188
11,1,54,0.000000,-119.328799
11,1,56,0.000000,-119.630866
11,1,58,0.000000,-118.736956
11,2,0,0.000000,-120.142792
11,2,2,0.000000,-118.560624
11,2,4,0.000000,-119.176872
11,2,6,0.000000,-118.222746
11,2,8,0.000000,-118.848946
11,2,10,0.000000,-119.223872
11,2,12,0.000000,-117.260795
11,2,14,0.000000,-117.759845
11,2,16,0.000000,-119.169711
11,2,18,0.000000,-119.834472
11,2,20,0.000000,-116.134153
11,2,22,0.000000,-120.130069
11,2,24,0.000000,-119.527127
11,2,26,0.000000,-119.951178
11,2,28,0.000000,-118.308871
11,2,30,0.000000,-116.826926
11,2,32,0.000000,-119.542843
11,2,34,0.000000,-120.592019
11,2,36,0.000000,-116.885913
11,2,38,0.000000,-117.332829
11,2,40,0.000000,-111.839018
11,2,42,0.000000,-118.401030
11,2,44,0.000000,-121.393488
11,2,46,0.000000,-118.926382
11,2,48,0.000000,-119.383223
11,2,50,0.000000,-119.902904
11,2,52,0.000000,-119.793644
11,2,54,0.000000,-115.246036
11,2,56,0.000000,-118.734007
11,2,58,0.000000,-119.326515
11,3,0,0.000000,-119.747487
11,3,2,0.000000,-116.753691
11,3,4,0.000000,-120.894383
11,3,6,0.000000,-119.307510
11,3,8,0.000000,-120.718633
11,3,10,0.000000,-116.927864
11,3,12,0.000000,-117.864962
11,3,14,0.000000,-117.212840
11,3,16,0.000000,-119.090455
11,3,18,0.000000,-119.300843
11,3,20,0.000000,-118.165170
11,3,22,0.000000,-119.722471
11,3,24,0.000000,-118.238182
11,3,26,0.000000,-118.347561
11,3,28,0.000000,-119.383102
11,3,30,0.000000,-120.111240
11,3,32,0.000000,-120.159630
11,3,34,0.000000,-119.047487
11,3,36,0.000000,-121.397635
11,3,38,0.000000,-118.938505
11,3,40,0.000000,-118.627114
11,3,42,0.000000,-119.180693
11,3,44,0.000000,-120.115907
11,3,46,0.000000,-121.119617
11,3,48,0.000000,-121.480093
11,3,50,0.000000,-118.363688
11,3,52,0.000000,-118.689061
11,3,54,0.000000,-120.853829
11,3,56,0.000000,-118.805276
11,3,58,0.000000,-121.137579
11,4,0,0.000000,-118.706366
11,4,2,0.000000,-122.140897
11,4,4,0.000000,-120.158224
11,4,6,0.000000,-120.129779
11,4,8,0.000000,-121.304822
11,4,10,0.000000,-116.910080
11,4,12,0.000000,-118.248591
11,4,14,0.000000,-118.324549
11,4,16,0.000000,-118.224847
11,4,18,0.000000,-121.583319
11,4,20,0.000000,-119.012656
11,4,22,0.000000,-121.656900
11,4,24,0.000000,-120.438643
11,4,26,0.000000,-120.627095
11,4,28,0.000000,-120.270730
11,4,30,0.000000,-118.121519
11,4,32,0.000000,-117.947228
11,4,34,0.000000,-120.242095
11,4,36,0.000000,-119.768540
11,4,38,0.000000,-115.920645
11,4,40,0.000000,-118.608999
11,4,42,0.000000,-119.578429
11,4,44,0.000000,-119.338218
11,4,46,0.000000,-118.686598
11,4,48,0.000000,-121.447442
11,4,50,0.000000,-116.961528
11,4,52,0.000000,-121.089023
11,4,54,0.000000,-121.055758
11,4,56,0.000000,-120.895276
11,4,58,0.000000,-117.025411
11,5,0,0.000000,-119.006082
11,5,2,0.000000,-116.409676
11,5,4,0.000000,-119.240947
11,5,6,0.000000,-120.166089
11,5,8,0.000000,-119.528957
11,5,10,0.000000,-118.533146
11,5,12,0.000000,-120.016362
11,5,14,0.000000,-118.860254
11,5,16,0.000000,-117.866425
11,5,18,0.000000,-119.292699
11,5,20,0.000000,-117.797493
11,5,22,0.000000,-120.254471
11,5,24,0.000000,-119.160400
11,5,26,0.000000,-121.407559
11,5,28,0.000000,-118.401364
11,5,30,0.000000,-121.501937
11,5,32,0.000000,-119.018434
11,5,34,0.000000,-119.616187
11,5,36,0.000000,-120.288062
11,5,38,0.000000,-120.001619
11,5,40,0.000000,-119.946022
11,5,42,0.000000,-119.495210
11,5,44,0.000000,-120.039573
11,5,46,0.000000,-121.075713
11,5,48,0.000000,-117.615912
11,5,50,0.000000,-118.746684
11,5,52,0.000000,-119.578454
11,5,54,0.000000,-119.378207
11,5,56,0.000000,-119.657008
11,5,58,0.000000,-117.627713
11,6,0,0.000000,-118.821369
11,6,2,0.000000,-119.669722
11,6,4,0.000000,-118.438901
11,6,6,0.000000,-120.655100
11,6,8,0.000000,-117.086910
11,6,10,0.000000,-118.003203
11,6,12,0.000000,-119.588128
11,6,14,0.000000,-118.534039
11,6,16,0.000000,-119.264754
11,6,18,0.000000,-119.580377
11,6,20,0.000000,-115.928167
11,6,22,0.000000,-117.583890
11,6,24,0.000000,-121.075654
11,6,26,0.000000,-120.374215
11,6,28,0.000000,-118.664387
11,6,30,0.000000,-117.798950
11,6,32,0.000000,-115.654739
11,6,34,0.000000,-118.450442
11,6,36,0.000000,-120.017134
11,6,38,0.000000,-118.744194
11,6,40,0.000000,-120.143100
11,6,42,0.000000,-118.672627
11,6,44,0.000000,-117.694345
11,6,46,0.000000,-122.385915
11,6,48,0.000000,-119.735335
11,6,50,0.000000,-120.525062
11,6,52,0.000000,-120.334382
11,6,54,0.000000,-119.351457
11,6,56,0.000000,-119.452147
11,6,58,0.000000,-119.088823
11,7,0,0.000000,-120.848402
11,7,2,0.000000,-119.617864
11,7,4,0.000000,-119.405487
11,7,6,0.000000,-119.773333
11,7,8,0.000000,-120.724100
11,7,10,0.000000,-119.917948
11,7,12,0.000000,-121.511773
11,7,14,0.000000,-118.599154
11,7,16,0.000000,-119.298393
11,7,18,0.000000,-119.511537
11,7,20,0.000000,-121.682904
11,7,22,0.000000,-120.451050
11,7,24,0.000000,-118.032041
11,7,26,0.000000,-118.970317
11,7,28,0.000000,-118.767938
11,7,30,0.000000,-119.615173
11,7,32,0.000000,-116.965255
11,7,34,0.000000,-118.763522
11,7,36,0.000000,-120.446837
11,7,38,0.000000,-120.418323
11,7,40,0.000000,-118.146838
11,7,42,0.000000,-119.458532
11,7,44,0.000000,-115.154984
11,7,46,0.000000,-117.008921
11,7,48,0.000000,-119.568133
11,7,50,0.000000,-116.363288
11,7,52,0.000000,-120.059771
11,7,54,0.000000,-119.892821
11,7,56,0.000000,-117.852470
11,7,58,0.000000,-116.784771
11,8,0,0.000000,-120.177508
11,8,2,0.000000,-119.072693
11,8,4,0.000000,-115.433368
11,8,6,0.000000,-116.827975
11,8,8,0.000000,-119.279265
11,8,10,0.000000,-119.076136
11,8,12,0.000000,-117.868494
11,8,14,0.000000,-121.471801
11,8,16,0.000000,-120.187819
11,8,18,0.000000,-119.218048
11,8,20,0.000000,-118.195012
11,8,22,0.000000,-119.843885
11,8,24,0.000000,-120.670803
11,8,26,0.000000,-119.575829
11,8,28,0.000000,-117.386590
11,8,30,0.000000,-117.453340
11,8,32,0.000000,-119.820953
11,8,34,0.000000,-120.469617
11,8,36,0.000000,-120.346381
11,8,38,0.000000,-119.390803
11,8,40,0.000000,-120.538518
11,8,42,0.000000,-118.842311
11,8,44,0.000000,-117.878316
11,8,46,0.000000,-117.210866
11,8,48,0.000000,-119.794424
11,8,50,0.000000,-118.761749
11,8,52,0.000000,-119.257394
11,8,54,0.000000,-119.150867
11,8,56,0.000000,-117.864076
11,8,58,0.000000,-118.521530
11,9,0,0.000000,-119.135747
11,9,2,0.000000,-119.858667
11,9,4,0.000000,-121.280036
11,9,6,0.000000,-119.875049
11,9,8,0.000000,-118.642051
11,9,10,0.000000,-119.382989
11,9,12,0.000000,-117.957364
11,9,14,0.000000,-121.334913
11,9,16,0.000000,-116.805627
11,9,18,0.000000,-120.920230
11,9,20,0.000000,-121.265011
11,9,22,0.000000,-119.548024
11,9,24,0.000000,-119.876765
11,9,26,0.000000,-119.218372
11,9,28,0.000000,-119.750336
11,9,30,0.000000,-117.524778
11,9,32,0.000000,-120.852603
11,9,34,0.000000,-118.797061
11,9,36,0.000000,-118.229421
11,9,38,0.000000,-121.159283
11,9,40,0.000000,-119.522304
11,9,42,0.000000,-119.141386
11,9,44,0.000000,-121.372957
11,9,46,0.000000,-119.632082
11,9,48,0.000000,-121.394550
11,9,50,0.000000,-118.521089
11,9,52,0.000000,-118.450971
11,9,54,0.000000,-121.123121
11,9,56,0.000000,-120.559249
11,9,58,0.000000,-119.951058
11,10,0,0.000000,-118.777920
11,10,2,0.000000,-119.097180
11,10,4,0.000000,-119.208638
11,10,6,0.000000,-115.990023
11,10,8,0.000000,-117.280192
11,10,10,0.000000,-119.510056
11,10,12,0.000000,-120.847274
11,10,14,0.000000,-120.033545
11,10,16,0.000000,-117.550518
11,10,18,0.000000,-115.757872
11,10,20,0.000000,-118.156162
11,10,22,0.000000,-121.465721
11,10,24,0.000000,-118.282969
11,10,26,0.000000,-120.498024
11,10,28,0.000000,-119.411880
11,10,30,0.000000,-119.771018
11,10,32,0.000000,-111.594389
11,10,34,0.000000,-118.185351
11,10,36,0.000000,-121.460122
11,10,38,0.000000,-120.976476
11,10,40,0.000000,-121.019865
11,10,42,0.000000,-120.099780
11,10,44,0.000000,-117.418494
11,10,46,0.000000,-118.400420
11,10,48,0.000000,-122.567037
11,10,50,0.000000,-118.543458
11,10,52,0.000000,-120.125290
11,10,54,0.000000,-120.361584
11,10,56,0.000000,-117.461944
11,10,58,0.000000,-118.483614
11,11,0,0.000000,-121.358851
11,11,2,0.000000,-116.218887
11,11,4,0.000000,-121.394872
11,11,6,0.000000,-118.760384
11,11,8,0.000000,-117.974508
11,11,10,0.000000,-117.928745
11,11,12,0.000000,-119.063690
11,11,14,0.000000,-118.127750
11,11,16,0.000000,-120.054031
11,11,18,0.000000,-120.034579
11,11,20,0.000000,-120.301508
11,11,22,0.000000,-119.652129
11,11,24,0.000000,-120.540842
11,11,26,0.000000,-120.059817
11,11,28,0.000000,-120.017403
11,11,30,0.000000,-119.008835
11,11,32,0.000000,-120.584529
11,11,34,0.000000,-118.199488
11,11,36,0.000000,-118.207365
11,11,38,0.000000,-120.052702
11,11,40,0.000000,-119.738023
11,11,42,0.000000,-121.409499
11,11,44,0.000000,-118.430173
11,11,46,0.000000,-117.924341
11,11,48,0.000000,-120.782293
11,11,50,0.000000,-117.685260
11,11,52,0.000000,-120.251467
11,11,54,0.000000,-119.139936
11,11,56,0.000000,-120.663955
11,11,58,0.000000,-119.974840
11,12,0,0.000000,-117.040638
11,12,2,0.000000,-120.000504
11,12,4,0.000000,-105.302074
11,12,6,0.000000,-119.993707
11,12,8,0.000000,-119.976398
11,12,10,0.000000,-121.675676
11,12,12,0.000000,-119.185390
11,12,14,0.000000,-118.275545
11,12,16,0.000000,-120.181785
11,12,18,0.000000,-116.733198
11,12,20,0.000000,-119.131791
11,12,22,0.000000,-120.090354
11,12,24,0.000000,-103.502676
11,12,26,0.000000,-119.877337
11,12,28,0.000000,-119.938066
11,12,30,0.000000,-119.946547
11,12,32,0.000000,-118.131673
11,12,34,0.000000,-118.368269
11,12,36,0.000000,-119.949090
11,12,38,0.000000,-120.376862
11,12,40,0.000000,-120.030072
11,12,42,0.000000,-118.555413
11,12,44,0.000000,-118.314277
11,12,46,0.000000,-117.777067
11,12,48,0.000000,-119.705700
11,12,50,0.000000,-119.867472
11,12,52,0.000000,-118.155859
11,12,54,0.000000,-118.889742
11,12,56,0.000000,-119.795318
11,12,58,0.000000,-119.353902
11,13,0,0.000000,-120.060270
11,13,2,0.000000,-120.645773
11,13,4,0.000000,-119.849384
11,13,6,0.000000,-119.593371
11,13,8,0.000000,-123.011915
11,13,10,0.000000,-119.703558
11,13,12,0.000000,-119.543831
11,13,14,0.000000,-117.631794
11,13,16,0.000000,-119.282972
11,13,18,0.000000,-118.814806
11,13,20,0.000000,-120.931723
11,13,22,0.000000,-121.944808
11,13,24,0.000000,-118.089609
11,13,26,0.000000,-118.488029
11,13,28,0.000000,-119.418104
11,13,30,0.000000,-118.682214
11,13,32,0.000000,-119.067403
11,13,34,0.000000,-115.891963
11,13,36,0.000000,-119.856354
11,13,38,0.000000,-120.638251
11,13,40,0.000000,-119.530827
11,13,42,0.000000,-119.560214
11,13,44,0.000000,-118.028384
11,13,46,0.000000,-117.931809
11,13,48,0.000000,-119.508164
11,13,50,0.000000,-119.011608
11,13,52,0.000000,-121.110544
11,13,54,0.000000,-121.746490
11,13,56,0.000000,-121.663728
11,13,58,0.000000,-118.873989
11,14,0,0.000000,-117.831605
11,14,2,0.000000,-120.601043
11,14,4,0.000000,-120.359856
11,14,6,0.000000,-117.957118
11,14,8,0.000000,-119.580945
11,14,10,0.000000,-119.459580
11,14,12,0.000000,-119.975451
11,14,14,0.000000,-118.318212
11,14,16,0.000000,-120.309501
11,14,18,0.000000,-120.370110
11,14,20,0.000000,-118.574626
11,14,22,0.000000,-119.999080
11,14,24,0.000000,-118.850526
11,14,26,0.000000,-119.534162
11,14,28,0.000000,-119.365716
11,14,30,0.000000,-119.343808
11,14,32,0.000000,-118.482832
11,14,34,0.000000,-120.192057
11,14,36,0.000000,-120.884573
11,14,38,0.000000,-117.823903
11,14,40,0.000000,-118.427571
11,14,42,0.000000,-121.286507
11,14,44,0.000000,-120.700438
11,14,46,0.000000,-120.934797
11,14,48,0.000000,-120.540582
11,14,50,0.000000,-118.631854
11,14,52,0.000000,-118.526134
11,14,54,0.000000,-119.296260
11,14,56,0.000000,-116.593426
11,14,58,0.000000,-118.443670
11,15,0,0.000000,-118.245700
11,15,2,0.000000,-118.091474
11,15,4,0.000000,-118.032948
11,15,6,0.000000,-118.603384
11,15,8,0.000000,-120.772567
11,15,10,0.000000,-117.919174
11,15,12,0.000000,-120.943042
11,15,14,0.000000,-119.895641
11,15,16,0.000000,-120.293708
11,15,18,0.000000,-120.278614
11,15,20,0.000000,-119.220725
11,15,22,0.000000,-118.515526
11,15,24,0.000000,-119.506509
11,15,26,0.000000,-120.384647
11,15,28,0.000000,-120.892727
11,15,30,0.000000,-121.573870
11,15,32,0.000000,-119.905423
11,15,34,0.000000,-120.109759
11,15,36,0.000000,-122.112828
11,15,38,0.000000,-119.047976
11,15,40,0.000000,-119.460295
11,15,42,0.000000,-118.402818
11,15,44,0.000000,-118.908006
11,15,46,0.000000,-119.692234
11,15,48,0.000000,-117.646870
11,15,50,0.000000,-120.502489
11,15,52,0.000000,-118.731159
11,15,54,0.000000,-119.478156
11,15,56,0.000000,-118.973646
11,15,58,0.000000,-120.941353
11,16,0,0.000000,-119.429325
11,16,2,0.000000,-121.031631
11,16,4,0.000000,-122.285949
11,16,6,0.000000,-117.702666
11,16,8,0.000000,-121.615597
11,16,10,0.000000,-121.105160
11,16,12,0.000000,-118.628461
11,16,14,0.000000,-118.751742
11,16,16,0.000000,-118.769234
11,16,18,0.000000,-118.739497
11,16,20,0.000000,-120.965579
11,16,22,0.000000,-118.433122
11,16,24,0.000000,-121.881109
11,16,26,0.000000,-119.202092
11,16,28,0.000000,-117.360366
11,16,30,0.000000,-121.353162
11,16,32,0.000000,-119.730320
11,16,34,0.000000,-120.390776
11,16,36,0.000000,-116.956234
11,16,38,0.000000,-118.300582
11,16,40,0.000000,-117.923608
11,16,42,0.000000,-120.308869
11,16,44,0.000000,-119.263930
11,16,46,0.000000,-120.388634
11,16,48,0.000000,-120.558763
11,16,50,0.000000,-118.872824
11,16,52,0.000000,-119.474755
11,16,54,0.000000,-118.187479
11,16,56,0.000000,-119.439910
11,16,58,0.000000,-118.263737
11,17,0,0.000000,-120.379650
11,17,2,0.000000,-120.122287
11,17,4,0.000000,-119.363755
11,17,6,0.000000,-116.288200
11,17,8,0.000000,-118.620619
11,17,10,0.000000,-119.386875
11,17,12,0.000000,-120.323020
11,17,14,0.000000,-119.759936
11,17,16,0.000000,-120.782956
11,17,18,0.000000,-120.491605
11,17,20,0.000000,-119.046345
11,17,22,0.000000,-120.599655
11,17,24,0.000000,-120.073069
11,17,26,0.000000,-118.640894
11,17,28,0.000000,-121.423638
11,17,30,0.000000,-118.867096
11,17,32,0.000000,-120.584272
11,17,34,0.000000,-120.007793
11,17,36,0.000000,-119.373134
11,17,38,0.000000,-120.479124
11,17,40,0.000000,-119.616094
11,17,42,0.000000,-118.700582
11,17,44,0.000000,-120.171938
11,17,46,0.000000,-119.805746
11,17,48,0.000000,-116.701544
11,17,50,0.000000,-120.808149
11,17,52,0.000000,-118.099751
11,17,54,0.000000,-119.985231
11,17,56,0.000000,-120.960365
11,17,58,0.000000,-117.906147
11,18,0,0.000000,-120.793509
11,18,2,0.000000,-118.332368
11,18,4,0.000000,-117.134045
11,18,6,0.000000,-118.985480
11,18,8,0.000000,-121.068276
11,18,10,0.000000,-120.206493
11,18,12,0.000000,-120.356639
11,18,14,0.000000,-119.587371
11,18,16,0.000000,-121.590285
11,18,18,0.000000,-118.198422
11,18,20,0.000000,-118.363516
11,18,22,0.000000,-120.096566
11,18,24,0.000000,-121.433247
11,18,26,0.000000,-119.534861
11,18,28,0.000000,-121.194024
11,18,30,0.000000,-121.342423
11,18,32,0.000000,-119.881878
11,18,34,0.000000,-122.289371
11,18,36,0.000000,-118.750473
11,18,38,0.000000,-117.891731
11,18,40,0.000000,-118.582245
11,18,42,0.000000,-120.684671
11,18,44,0.000000,-119.802707
11,18,46,0.000000,-119.212600
11,18,48,0.000000,-121.365788
11,18,50,0.000000,-119.989416
11,18,52,0.000000,-119.599713
11,18,54,0.000000,-119.900613
11,18,56,0.000000,-119.918809
11,18,58,0.000000,-120.411338
11,19,0,0.000000,-118.283345
11,19,2,0.000000,-119.655702
11,19,4,0.000000,-118.058645
11,19,6,0.000000,-117.642229
11,19,8,0.000000,-119.595128
11,19,10,0.000000,-118.351386
11,19,12,0.000000,-121.219563
11,19,14,0.000000,-120.860534
11,19,16,0.000000,-120.257595
11,19,18,0.000000,-119.747159
11,19,20,0.000000,-119.802659
11,19,22,0.000000,-119.117768
11,19,24,0.000000,-120.263914
11,19,26,0.000000,-122.588417
11,19,28,0.000000,-119.927547
11,19,30,0.000000,-119.793202
11,19,32,0.000000,-119.940682
11,19,34,0.000000,-120.465958
11,19,36,0.000000,-118.371400
11,19,38,0.000000,-121.985507
11,19,40,0.000000,-117.701832
11,19,42,0.000000,-119.055714
11,19,44,0.000000,-120.386361
11,19,46,0.000000,-119.872358
11,19,48,0.000000,-118.031741
11,19,50,0.000000,-121.676666
11,19,52,0.000000,-119.503067
11,19,54,0.000000,-120.674201
11,19,56,0.000000,-118.844617
11,19,58,0.000000,-120.901601
11,20,0,0.000000,-118.455112
11,20,2,0.000000,-120.850037
11,20,4,0.000000,-120.837247
11,20,6,0.000000,-119.201315
11,20,8,0.000000,-119.224629
11,20,10,0.000000,-117.674352
11,20,12,0.000000,-118.810556
11,20,14,0.000000,-120.896362
11,20,16,0.000000,-118.316854
11,20,18,0.000000,-116.863472
11,20,20,0.000000,-118.607408
11,20,22,0.000000,-119.178850
11,20,24,0.000000,-120.641073
11,20,26,0.000000,-120.487879
11,20,28,0.000000,-119.933241
11,20,30,0.000000,-117.546809
11,20,32,0.000000,-120.106509
11,20,34,0.000000,-120.255434
11,20,36,0.000000,-120.998916
11,20,38,0.000000,-118.413476
11,20,40,0.000000,-119.889492
11,20,42,0.000000,-118.909889
11,20,44,0.000000,-119.120272
11,20,46,0.000000,-120.593550
11,20,48,0.000000,-119.210943
11,20,50,0.000000,-120.245655
11,20,52,0.000000,-119.089360
11,20,54,0.000000,-121.387475
11,20,56,0.000000,-118.300003
11,20,58,0.000000,-121.729973
11,21,0,0.000000,-118.949411
11,21,2,0.000000,-117.549546
11,21,4,0.000000,-121.770184
11,21,6,0.000000,-119.515869
11,21,8,0.000000,-115.139717
11,21,10,0.000000,-118.122380
11,21,12,0.000000,-117.713708
11,21,14,0.000000,-118.746967
11,21,16,0.000000,-118.500582
11,21,18,0.000000,-117.904084
11,21,20,0.000000,-122.194798
11,21,22,0.000000,-121.503994
11,21,24,0.000000,-121.114935
11,21,26,0.000000,-118.269064
11,21,28,0.000000,-118.988319
11,21,30,0.000000,-117.439000
11,21,32,0.000000,-122.157099
11,21,34,0.000000,-118.172534
11,21,36,0.000000,-119.571121
11,21,38,0.000000,-120.071886
11,21,40,0.000000,-118.445488
11,21,42,0.000000,-119.350815
11,21,44,0.000000,-119.290060
11,21,46,0.000000,-120.353288
11,21,48,0.000000,-120.285020
11,21,50,0.000000,-118.364467
11,21,52,0.000000,-120.357909
11,21,54,0.000000,-121.714033
11,21,56,0.000000,-120.654267
11,21,58,0.000000,-117.289153
11,22,0,0.000000,-120.764441
11,22,2,0.000000,-118.688107
11,22,4,0.000000,-119.567762
11,22,6,0.000000,-118.383001
11,22,8,0.000000,-120.197079
11,22,10,0.000000,-118.582504
11,22,12,0.000000,-120.527804
11,22,14,0.000000,-117.834106
11,22,16,0.000000,-120.887859
11,22,18,0.000000,-119.913097
11,22,20,0.000000,-117.260523
11,22,22,0.000000,-117.721698
11,22,24,0.000000,-121.123441
11,22,26,0.000000,-118.638206
11,22,28,0.000000,-120.175341
11,22,30,0.000000,-120.779597
11,22,32,0.000000,-119.912483
11,22,34,0.000000,-120.113469
11,22,36,0.000000,-119.526612
11,22,38,0.000000,-121.560838
11,22,40,0.000000,-120.089521
11,22,42,0.000000,-121.144359
11,22,44,0.000000,-118.977270
11,22,46,0.000000,-119.549477
11,22,48,0.000000,-118.307487
11,22,50,0.000000,-121.426042
11,22,52,0.000000,-117.568945
11,22,54,0.000000,-118.912895
11,22,56,0.000000,-119.940735
11,22,58,0.000000,-119.790407
11,23,0,0.000000,-117.766493
11,23,2,0.000000,-118.530173
11,23,4,0.000000,-120.263036
11,23,6,0.000000,-118.867251
11,23,8,0.000000,-117.502476
11,23,10,0.000000,-118.880093
11,23,12,0.000000,-120.472408
11,23,14,0.000000,-120.074299
11,23,16,0.000000,-117.934284
11,23,18,0.000000,-118.394774
11,23,20,0.000000,-116.794188
11,23,22,0.000000,-116.873416
11,23,24,0.000000,-121.177559
11,23,26,0.000000,-118.061573
11,23,28,0.000000,-120.506704
11,23,30,0.000000,-119.320255
11,23,32,0.000000,-119.396399
11,23,34,0.000000,-117.765743
11,23,36,0.000000,-120.604632
11,23,38,0.000000,-120.057946
11,23,40,0.000000,-121.874003
11,23,42,0.000000,-119.660584
11,23,44,0.000000,-119.068660
11,23,46,0.000000,-119.254186
11,23,48,0.000000,-118.014201
11,23,50,0.000000,-119.894306
11,23,52,0.000000,-118.773096
11,23,54,0.000000,-118.216670
11,23,56,0.000000,-116.854117
11,23,58,0.000000,-118.291368
11,24,0,0.000000,-118.067066
11,24,2,0.000000,-117.808971
11,24,4,0.000000,-116.803731
11,24,6,0.000000,-118.862304
11,24,8,0.000000,-118.992140
11,24,10,0.000000,-117.669721
11,24,12,0.000000,-119.549037
11,24,14,0.000000,-119.451614
11,24,16,0.000000,-117.692753
11,24,18,0.000000,-121.152465
11,24,20,0.000000,-117.936736
11,24,22,0.000000,-117.690027
11,24,24,0.000000,-118.755557
11,24,26,0.000000,-120.403763
11,24,28,0.000000,-122.217108
11,24,30,0.000000,-120.805593
11,24,32,0.000000,-120.131324
11,24,34,0.000000,-117.522176
11,24,36,0.000000,-119.999723
11,24,38,0.000000,-121.538915
11,24,40,0.000000,-119.248709
11,24,42,0.000000,-120.115704
11,24,44,0.000000,-116.428030
11,24,46,0.000000,-117.424323
11,24,48,0.000000,-120.305944
11,24,50,0.000000,-119.675187
11,24,52,0.000000,-119.504133
11,24,54,0.000000,-119.258067
11,24,56,0.000000,-118.533968
11,24,58,0.000000,-120.430481
11,25,0,0.000000,-121.015775
11,25,2,0.000000,-121.288866
11,25,4,0.000000,-119.803591
11,25,6,0.000000,-119.189290
11,25,8,0.000000,-119.781474
11,25,10,0.000000,-120.567363
11,25,12,0.000000,-117.557311
11,25,14,0.000000,-120.448056
11,25,16,0.000000,-120.899471
11,25,18,0.000000,-120.603739
11,25,20,0.000000,-121.267771
11,25,22,0.000000,-119.298264
11,25,24,0.000000,-120.438774
11,25,26,0.000000,-120.700632
11,25,28,0.000000,-119.242486
11,25,30,0.000000,-118.323215
11,25,32,0.000000,-121.265646
11,25,34,0.000000,-118.170836
11,25,36,0.000000,-119.646865
11,25,38,0.000000,-119.645757
11,25,40,0.000000,-121.042321
11,25,42,0.000000,-118.847669
11,25,44,0.000000,-117.765484
11,25,46,0.000000,-119.435528
11,25,48,0.000000,-119.388105
11,25,50,0.000000,-119.694634
11,25,52,0.000000,-120.413127
11,25,54,0.000000,-118.730930
11,25,56,0.000000,-120.570993
11,25,58,0.000000,-121.010601
11,26,0,0.000000,-121.321157
11,26,2,0.000000,-118.611532
11,26,4,0.000000,-118.053905
11,26,6,0.000000,-120.014192
11,26,8,0.000000,-119.928123
11,26,10,0.000000,-119.524795
11,26,12,0.000000,-117.761812
11,26,14,0.000000,-120.315125
11,26,16,0.000000,-121.784615
11,26,18,0.000000,-120.953406
11,26,20,0.000000,-120.939684
11,26,22,0.000000,-120.586307
11,26,24,0.000000,-120.039261
11,26,26,0.000000,-119.350454
11,26,28,0.000000,-119.698717
11,26,30,0.000000,-119.145736
11,26,32,0.000000,-119.258671
11,26,34,0.000000,-119.229404
11,26,36,0.000000,-119.610356
11,26,38,0.000000,-119.781289
11,26,40,0.000000,-121.645783
11,26,42,0.000000,-120.364608
11,26,44,0.000000,-122.218928
11,26,46,0.000000,-118.805736
11,26,48,0.000000,-120.267129
11,26,50,0.000000,-117.604876
11,26,52,0.000000,-117.825584
11,26,54,0.000000,-118.630192
11,26,56,0.000000,-116.969120
11,26,58,0.000000,-115.504329
11,27,0,0.000000,-117.287862
11,27,2,0.000000,-118.649016
11,27,4,0.000000,-118.872925
11,27,6,0.000000,-119.331316
11,27,8,0.000000,-118.231640
11,27,10,0.000000,-119.402461
11,27,12,0.000000,-120.142135
11,27,14,0.000000,-122.153363
11,27,16,0.000000,-118.497192
11,27,18,0.000000,-111.312955
11,27,20,0.000000,-118.214220
11,27,22,0.000000,-119.661618
