hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-141.700822
11,0,2,0.000000,-124.802719
11,0,4,0.000000,-122.415596
11,0,6,0.000000,-122.002747
11,0,8,0.000000,-118.503594
11,0,10,0.000000,-122.302426
11,0,12,0.000000,-125.427145
11,0,14,0.000000,-129.654636
11,0,16,0.000000,-133.341559
11,0,18,0.000000,-125.619904
11,0,20,0.000000,-129.122490
11,0,22,0.000000,-139.518932
11,0,24,0.000000,-130.323941
11,0,26,0.000000,-129.425683
11,0,28,0.000000,-120.890605
11,0,30,0.000000,-123.789244
11,0,32,0.000000,-125.996467
11,0,34,0.000000,-118.488780
11,0,36,0.000000,-125.855674
11,0,38,0.000000,-126.433297
11,0,40,0.000000,-137.927976
11,0,42,0.000000,-132.934754
11,0,44,0.000000,-129.719289
11,0,46,0.000000,-128.710455
11,0,48,0.000000,-117.575163
11,0,50,0.000000,-123.190688
11,0,52,0.000000,-121.772967
11,0,54,0.000000,-119.604439
11,0,56,0.000000,-128.638306
11,0,58,0.000000,-122.473642
11,1,0,0.000000,-124.377122
11,1,2,0.000000,-128.274187
11,1,4,0.000000,-141.525108
11,1,6,0.000000,-133.852724
11,1,8,0.000000,-133.633755
11,1,10,0.000000,-130.729379
11,1,12,0.000000,-128.401931
11,1,14,0.000000,-122.727637
11,1,16,0.000000,-126.523966
11,1,18,0.000000,-120.598547
11,1,20,0.000000,-125.037839
11,1,22,0.000000,-119.904129
11,1,24,0.000000,-122.628735
11,1,26,0.000000,-141.120789
11,1,28,0.000000,-122.077850
11,1,30,0.000000,-136.233443
11,1,32,0.000000,-121.406668
11,1,34,0.000000,-124.953529
11,1,36,0.000000,-127.187138
11,1,38,0.000000,-125.209791
11,1,40,0.000000,-118.844119
11,1,42,0.000000,-132.664874
11,1,44,0.000000,-126.891584
11,1,46,0.000000,-129.706591
11,1,48,0.000000,-125.868493
11,1,50,0.000000,-122.412907
11,1,52,0.000000,-119.236821
11,1,54,0.000000,-122.882572
11,1,56,0.000000,-128.107834
11,1,58,0.000000,-123.258511
11,2,0,0.000000,-134.094597
11,2,2,0.000000,-123.144299
11,2,4,0.000000,-123.710641
11,2,6,0.000000,-133.947606
11,2,8,0.000000,-127.604727
11,2,10,0.000000,-128.535480
11,2,12,0.000000,-132.952784
11,2,14,0.000000,-122.667335
11,2,16,0.000000,-124.929674
11,2,18,0.000000,-125.176876
11,2,20,0.000000,-126.102694
11,2,22,0.000000,-121.240531
11,2,24,0.000000,-119.745157
11,2,26,0.000000,-131.379157
11,2,28,0.000000,-125.868685
11,2,30,0.000000,-123.787376
11,2,32,0.000000,-125.980172
11,2,34,0.000000,-127.921084
11,2,36,0.000000,-145.726791
11,2,38,0.000000,-124.215800
11,2,40,0.000000,-129.989904
11,2,42,0.000000,-122.749058
11,2,44,0.000000,-129.175646
11,2,46,0.000000,-128.685108
11,2,48,0.000000,-129.388835
11,2,50,0.000000,-124.386415
11,2,52,0.000000,-121.249369
11,2,54,0.000000,-122.945201
11,2,56,0.000000,-122.461000
11,2,58,0.000000,-128.981043
11,3,0,0.000000,-125.126056
11,3,2,0.000000,-125.828515
11,3,4,0.000000,-122.616238
11,3,6,0.000000,-126.627373
11,3,8,0.000000,-122.845847
11,3,10,0.000000,-130.279471
11,3,12,0.000000,-128.728316
11,3,14,0.000000,-127.475444
11,3,16,0.000000,-127.958500
11,3,18,0.000000,-132.059724
11,3,20,0.000000,-136.221596
11,3,22,0.000000,-123.697659
11,3,24,0.000000,-125.609666
11,3,26,0.000000,-129.500898
11,3,28,0.000000,-124.144066
11,3,30,0.000000,-126.495128
11,3,32,0.000000,-131.948581
11,3,34,0.000000,-125.495099
11,3,36,0.000000,-131.459212
11,3,38,0.000000,-129.162814
11,3,40,0.000000,-125.206669
11,3,42,0.000000,-123.364151
11,3,44,0.000000,-127.758346
11,3,46,0.000000,-130.862337
11,3,48,0.000000,-127.603260
11,3,50,0.000000,-133.829707
11,3,52,0.000000,-123.021745
11,3,54,0.000000,-127.808884
11,3,56,0.000000,-126.760381
11,3,58,0.000000,-126.109233
11,4,0,0.000000,-123.874925
11,4,2,0.000000,-130.960990
11,4,4,0.000000,-125.341461
11,4,6,0.000000,-123.411192
11,4,8,0.000000,-129.090333
11,4,10,0.000000,-125.233440
11,4,12,0.000000,-125.346846
11,4,14,0.000000,-124.920898
11,4,16,0.000000,-124.534067
11,4,18,0.000000,-122.774277
11,4,20,0.000000,-125.063816
11,4,22,0.000000,-121.998910
11,4,24,0.000000,-126.151895
11,4,26,0.000000,-134.410618
11,4,28,0.000000,-131.722076
11,4,30,0.000000,-129.220925
11,4,32,0.000000,-138.370172
11,4,34,0.000000,-134.972536
11,4,36,0.000000,-129.012731
11,4,38,0.000000,-124.042483
11,4,40,0.000000,-143.001457
11,4,42,0.000000,-128.089488
11,4,44,0.000000,-130.132982
11,4,46,0.000000,-138.522521
11,4,48,0.000000,-146.869360
11,4,50,0.000000,-130.337776
11,4,52,0.000000,-129.396353
11,4,54,0.000000,-134.560891
11,4,56,0.000000,-129.483838
11,4,58,0.000000,-125.231248
11,5,0,0.000000,-134.011384
11,5,2,0.000000,-122.137787
11,5,4,0.000000,-133.815812
11,5,6,0.000000,-125.302838
11,5,8,0.000000,-121.323107
11,5,10,0.000000,-126.436462
11,5,12,0.000000,-127.582428
11,5,14,0.000000,-134.360108
11,5,16,0.000000,-127.348878
11,5,18,0.000000,-124.917911
11,5,20,0.000000,-125.484898
11,5,22,0.000000,-129.411817
11,5,24,0.000000,-132.292131
11,5,26,0.000000,-124.798350
11,5,28,0.000000,-130.267989
11,5,30,0.000000,-123.190943
11,5,32,0.000000,-123.473406
11,5,34,0.000000,-121.462705
11,5,36,0.000000,-128.812589
11,5,38,0.000000,-127.546791
11,5,40,0.000000,-127.402647
11,5,42,0.000000,-121.295898
11,5,44,0.000000,-134.587621
11,5,46,0.000000,-149.900903
11,5,48,0.000000,-128.256656
11,5,50,0.000000,-136.088795
11,5,52,0.000000,-123.456231
11,5,54,0.000000,-127.492059
11,5,56,0.000000,-130.241545
11,5,58,0.000000,-127.023739
11,6,0,0.000000,-126.131045
11,6,2,0.000000,-126.034365
11,6,4,0.000000,-121.779686
11,6,6,0.000000,-136.459696
11,6,8,0.000000,-123.848068
11,6,10,0.000000,-122.942317
11,6,12,0.000000,-127.155759
11,6,14,0.000000,-129.045588
11,6,16,0.000000,-126.010590
11,6,18,0.000000,-127.559622
11,6,20,0.000000,-123.955251
11,6,22,0.000000,-119.861933
11,6,24,0.000000,-122.757905
11,6,26,0.000000,-130.472817
11,6,28,0.000000,-131.659594
11,6,30,0.000000,-138.898657
11,6,32,0.000000,-138.054062
11,6,34,0.000000,-126.030256
11,6,36,0.000000,-123.354438
11,6,38,0.000000,-131.731390
11,6,40,0.000000,-124.517560
11,6,42,0.000000,-126.763865
11,6,44,0.000000,-128.862390
11,6,46,0.000000,-121.148729
11,6,48,0.000000,-124.132974
11,6,50,0.000000,-123.364370
11,6,52,0.000000,-130.727084
11,6,54,0.000000,-126.196888
11,6,56,0.000000,-122.542929
11,6,58,0.000000,-127.587582
11,7,0,0.000000,-125.651769
11,7,2,0.000000,-128.344901
11,7,4,0.000000,-132.128458
11,7,6,0.000000,-123.921393
11,7,8,0.000000,-128.346844
11,7,10,0.000000,-126.815484
11,7,12,0.000000,-124.722497
11,7,14,0.000000,-136.857749
11,7,16,0.000000,-122.388732
11,7,18,0.000000,-124.502088
11,7,20,0.000000,-127.503369
11,7,22,0.000000,-126.811640
11,7,24,0.000000,-126.926539
11,7,26,0.000000,-124.555565
11,7,28,0.000000,-128.957501
11,7,30,0.000000,-138.043938
11,7,32,0.000000,-120.723730
11,7,34,0.000000,-128.002743
11,7,36,0.000000,-123.800197
11,7,38,0.000000,-126.932602
11,7,40,0.000000,-125.519137
11,7,42,0.000000,-131.700489
11,7,44,0.000000,-124.991111
11,7,46,0.000000,-132.724977
11,7,48,0.000000,-122.527033
11,7,50,0.000000,-126.225985
11,7,52,0.000000,-128.633848
11,7,54,0.000000,-127.467252
11,7,56,0.000000,-125.847314
11,7,58,0.000000,-122.618857
11,8,0,0.000000,-133.563915
11,8,2,0.000000,-130.346578
11,8,4,0.000000,-136.679328
11,8,6,0.000000,-131.645789
11,8,8,0.000000,-126.526252
11,8,10,0.000000,-120.986522
11,8,12,0.000000,-130.803212
11,8,14,0.000000,-138.631067
11,8,16,0.000000,-128.500694
11,8,18,0.000000,-130.054498
11,8,20,0.000000,-117.170093
11,8,22,0.000000,-126.097334
11,8,24,0.000000,-127.549292
11,8,26,0.000000,-125.518391
11,8,28,0.000000,-126.923126
11,8,30,0.000000,-126.336899
11,8,32,0.000000,-126.881843
11,8,34,0.000000,-123.639644
11,8,36,0.000000,-128.063104
11,8,38,0.000000,-123.074190
11,8,40,0.000000,-126.583849
11,8,42,0.000000,-131.528193
11,8,44,0.000000,-130.517947
11,8,46,0.000000,-127.347114
11,8,48,0.000000,-132.868972
11,8,50,0.000000,-127.616408
11,8,52,0.000000,-123.521309
11,8,54,0.000000,-124.451950
11,8,56,0.000000,-128.888070
11,8,58,0.000000,-119.300677
11,9,0,0.000000,-129.602885
11,9,2,0.000000,-124.989194
11,9,4,0.000000,-119.874136
11,9,6,0.000000,-124.168838
11,9,8,0.000000,-132.507635
11,9,10,0.000000,-136.973809
11,9,12,0.000000,-126.474741
11,9,14,0.000000,-127.010445
11,9,16,0.000000,-129.532342
11,9,18,0.000000,-128.772655
11,9,20,0.000000,-127.777447
11,9,22,0.000000,-138.162830
11,9,24,0.000000,-127.861192
11,9,26,0.000000,-125.474259
11,9,28,0.000000,-135.806835
11,9,30,0.000000,-128.611353
11,9,32,0.000000,-127.280895
11,9,34,0.000000,-128.585813
11,9,36,0.000000,-126.642205
11,9,38,0.000000,-122.514806
11,9,40,0.000000,-122.958306
11,9,42,0.000000,-130.912083
11,9,44,0.000000,-127.706720
11,9,46,0.000000,-120.671386
11,9,48,0.000000,-128.444382
11,9,50,0.000000,-123.311681
11,9,52,0.000000,-132.483466
11,9,54,0.000000,-123.796156
11,9,56,0.000000,-128.178395
11,9,58,0.000000,-125.426919
11,10,0,0.000000,-126.121381
11,10,2,0.000000,-124.818285
11,10,4,0.000000,-125.073925
11,10,6,0.000000,-133.023526
11,10,8,0.000000,-129.152233
11,10,10,0.000000,-134.879288
11,10,12,0.000000,-127.283523
11,10,14,0.000000,-135.029566
11,10,16,0.000000,-126.648110
11,10,18,0.000000,-127.652836
11,10,20,0.000000,-133.196895
11,10,22,0.000000,-129.976187
11,10,24,0.000000,-146.799575
11,10,26,0.000000,-132.345083
11,10,28,0.000000,-124.881407
11,10,30,0.000000,-124.666010
11,10,32,0.000000,-122.234706
11,10,34,0.000000,-128.470426
11,10,36,0.000000,-121.433233
11,10,38,0.000000,-119.991547
11,10,40,0.000000,-123.074818
11,10,42,0.000000,-117.509188
11,10,44,0.000000,-135.330205
11,10,46,0.000000,-127.137384
11,10,48,0.000000,-124.244311
11,10,50,0.000000,-130.789491
11,10,52,0.000000,-127.719060
11,10,54,0.000000,-128.931469
11,10,56,0.000000,-127.724779
11,10,58,0.000000,-124.941467
11,11,0,0.000000,-124.619207
11,11,2,0.000000,-131.690555
11,11,4,0.000000,-124.483497
11,11,6,0.000000,-120.130537
11,11,8,0.000000,-125.996750
11,11,10,0.000000,-125.107713
11,11,12,0.000000,-120.848257
11,11,14,0.000000,-123.995919
11,11,16,0.000000,-131.144039
11,11,18,0.000000,-122.265687
11,11,20,0.000000,-121.121411
11,11,22,0.000000,-135.175492
11,11,24,0.000000,-136.615227
11,11,26,0.000000,-125.284359
11,11,28,0.000000,-124.005532
11,11,30,0.000000,-121.793981
11,11,32,0.000000,-128.274690
11,11,34,0.000000,-125.147861
11,11,36,0.000000,-122.733384
11,11,38,0.000000,-131.466983
11,11,40,0.000000,-126.229415
11,11,42,0.000000,-121.775699
11,11,44,0.000000,-128.617596
11,11,46,0.000000,-138.211781
11,11,48,0.000000,-128.792911
11,11,50,0.000000,-129.203456
11,11,52,0.000000,-129.058352
11,11,54,0.000000,-136.213177
11,11,56,0.000000,-127.486407
11,11,58,0.000000,-131.723496
11,12,0,0.000000,-127.141313
11,12,2,0.000000,-119.402547
11,12,4,0.000000,-120.522557
11,12,6,0.000000,-133.760355
11,12,8,0.000000,-118.413241
11,12,10,0.000000,-117.420432
11,12,12,0.000000,-122.865108
11,12,14,0.000000,-129.621136
11,12,16,0.000000,-123.201421
11,12,18,0.000000,-130.903411
11,12,20,0.000000,-127.489209
11,12,22,0.000000,-133.169490
11,12,24,0.000000,-122.199151
11,12,26,0.000000,-123.474789
11,12,28,0.000000,-127.881732
11,12,30,0.000000,-139.222780
11,12,32,0.000000,-129.646049
11,12,34,0.000000,-131.050765
11,12,36,0.000000,-124.826688
11,12,38,0.000000,-124.509681
11,12,40,0.000000,-133.181479
11,12,42,0.000000,-134.030031
11,12,44,0.000000,-128.473237
11,12,46,0.000000,-125.441575
11,12,48,0.000000,-132.896780
11,12,50,0.000000,-122.566545
11,12,52,0.000000,-129.600649
11,12,54,0.000000,-121.765773
11,12,56,0.000000,-128.176578
11,12,58,0.000000,-146.482816
11,13,0,0.000000,-124.912720
11,13,2,0.000000,-122.138222
11,13,4,0.000000,-127.265435
11,13,6,0.000000,-120.844932
11,13,8,0.000000,-138.174150
11,13,10,0.000000,-118.223690
11,13,12,0.000000,-124.986608
11,13,14,0.000000,-118.727122
11,13,16,0.000000,-118.249405
11,13,18,0.000000,-119.625423
11,13,20,0.000000,-127.906309
11,13,22,0.000000,-118.490534
11,13,24,0.000000,-127.844854
11,13,26,0.000000,-127.095269
11,13,28,0.000000,-118.168179
11,13,30,0.000000,-118.976730
11,13,32,0.000000,-122.082454
11,13,34,0.000000,-109.720921
11,13,36,0.000000,-127.532845
11,13,38,0.000000,-120.168842
11,13,40,0.000000,-124.025255
11,13,42,0.000000,-124.122335
11,13,44,0.000000,-132.798575
11,13,46,0.000000,-125.208372
11,13,48,0.000000,-142.367194
11,13,50,0.000000,-122.543114
11,13,52,0.000000,-120.934254
11,13,54,0.000000,-125.411858
11,13,56,0.000000,-126.676739
11,13,58,0.000000,-118.295463
11,14,0,0.000000,-129.866829
11,14,2,0.000000,-124.117875
11,14,4,0.000000,-117.007582
11,14,6,0.000000,-122.674683
11,14,8,0.000000,-140.030635
11,14,10,0.000000,-129.103501
11,14,12,0.000000,-129.996664
11,14,14,0.000000,-121.391639
11,14,16,0.000000,-124.703449
11,14,18,0.000000,-124.547156
11,14,20,0.000000,-121.634773
11,14,22,0.000000,-125.163453
11,14,24,0.000000,-120.646982
11,14,26,0.000000,-127.864628
11,14,28,0.000000,-119.403087
11,14,30,0.000000,-126.716866
11,14,32,0.000000,-118.989068
11,14,34,0.000000,-124.931514
11,14,36,0.000000,-130.043268
11,14,38,0.000000,-121.849552
11,14,40,0.000000,-127.563902
11,14,42,0.000000,-124.055418
11,14,44,0.000000,-127.188281
11,14,46,0.000000,-121.920888
11,14,48,0.000000,-121.644578
11,14,50,0.000000,-137.620486
11,14,52,0.000000,-125.759673
11,14,54,0.000000,-121.587913
11,14,56,0.000000,-133.829225
11,14,58,0.000000,-123.473949
11,15,0,0.000000,-129.659515
11,15,2,0.000000,-120.651560
11,15,4,0.000000,-137.979216
11,15,6,0.000000,-133.787014
11,15,8,0.000000,-123.732154
11,15,10,0.000000,-127.068070
11,15,12,0.000000,-122.209024
11,15,14,0.000000,-132.722209
11,15,16,0.000000,-133.193202
11,15,18,0.000000,-121.638133
11,15,20,0.000000,-128.738954
11,15,22,0.000000,-128.263538
11,15,24,0.000000,-121.316539
11,15,26,0.000000,-134.781009
11,15,28,0.000000,-137.022660
11,15,30,0.000000,-124.424422
11,15,32,0.000000,-131.822777
11,15,34,0.000000,-122.145716
11,15,36,0.000000,-129.471515
11,15,38,0.000000,-128.919161
11,15,40,0.000000,-131.231775
11,15,42,0.000000,-127.517056
11,15,44,0.000000,-122.554431
11,15,46,0.000000,-126.529208
11,15,48,0.000000,-129.749046
11,15,50,0.000000,-127.027414
11,15,52,0.000000,-129.352583
11,15,54,0.000000,-137.891494
11,15,56,0.000000,-138.307104
11,15,58,0.000000,-119.359700
11,16,0,0.000000,-122.957688
11,16,2,0.000000,-119.685782
11,16,4,0.000000,-126.474393
11,16,6,0.000000,-132.190315
11,16,8,0.000000,-129.428487
11,16,10,0.000000,-127.571173
11,16,12,0.000000,-115.434869
11,16,14,0.000000,-124.406110
11,16,16,0.000000,-122.052296
11,16,18,0.000000,-124.814765
11,16,20,0.000000,-133.183271
11,16,22,0.000000,-128.473062
11,16,24,0.000000,-140.000998
11,16,26,0.000000,-125.327021
11,16,28,0.000000,-121.058237
11,16,30,0.000000,-125.216906
11,16,32,0.000000,-121.424491
11,16,34,0.000000,-131.355513
11,16,36,0.000000,-127.517582
11,16,38,0.000000,-121.592113
11,16,40,0.000000,-126.620604
11,16,42,0.000000,-129.907287
11,16,44,0.000000,-132.801143
11,16,46,0.000000,-127.494550
11,16,48,0.000000,-121.680626
11,16,50,0.000000,-125.299642
11,16,52,0.000000,-124.140424
11,16,54,0.000000,-126.247733
11,16,56,0.000000,-134.480979
11,16,58,0.000000,-130.226675
11,17,0,0.000000,-123.864066
11,17,2,0.000000,-129.662949
11,17,4,0.000000,-130.341661
11,17,6,0.000000,-121.532116
11,17,8,0.000000,-130.472414
11,17,10,0.000000,-121.654166
11,17,12,0.000000,-119.316381
11,17,14,0.000000,-135.531955
11,17,16,0.000000,-119.102108
11,17,18,0.000000,-130.363101
11,17,20,0.000000,-125.166648
11,17,22,0.000000,-124.138106
11,17,24,0.000000,-126.550254
11,17,26,0.000000,-121.700950
11,17,28,0.000000,-132.554424
11,17,30,0.000000,-122.313317
11,17,32,0.000000,-125.555049
11,17,34,0.000000,-127.476560
11,17,36,0.000000,-129.266521
11,17,38,0.000000,-122.946675
11,17,40,0.000000,-126.766375
11,17,42,0.000000,-124.981149
11,17,44,0.000000,-124.687807
11,17,46,0.000000,-121.258380
11,17,48,0.000000,-126.063900
11,17,50,0.000000,-129.684619
11,17,52,0.000000,-127.978312
11,17,54,0.000000,-122.054820
11,17,56,0.000000,-120.349289
11,17,58,0.000000,-126.652643
11,18,0,0.000000,-127.849193
11,18,2,0.000000,-127.443683
11,18,4,0.000000,-122.337667
11,18,6,0.000000,-122.537610
11,18,8,0.000000,-122.624997
11,18,10,0.000000,-128.081925
11,18,12,0.000000,-126.219940
11,18,14,0.000000,-124.912040
11,18,16,0.000000,-131.395430
11,18,18,0.000000,-109.960258
11,18,20,0.000000,-121.192457
11,18,22,0.000000,-134.339979
11,18,24,0.000000,-130.080769
11,18,26,0.000000,-132.837380
11,18,28,0.000000,-128.460818
11,18,30,0.000000,-134.854445
11,18,32,0.000000,-129.444654
11,18,34,0.000000,-125.574103
11,18,36,0.000000,-132.552577
11,18,38,0.000000,-127.149819
11,18,40,0.000000,-125.406483
11,18,42,0.000000,-126.982368
11,18,44,0.000000,-147.123368
11,18,46,0.000000,-122.001866
11,18,48,0.000000,-136.235078
11,18,50,0.000000,-128.681716
11,18,52,0.000000,-130.789248
11,18,54,0.000000,-130.527229
11,18,56,0.000000,-129.744023
11,18,58,0.000000,-124.287643
11,19,0,0.000000,-138.316320
11,19,2,0.000000,-139.587354
11,19,4,0.000000,-128.418100
11,19,6,0.000000,-128.901145
11,19,8,0.000000,-127.876547
11,19,10,0.000000,-129.433321
11,19,12,0.000000,-122.719542
11,19,14,0.000000,-136.730674
11,19,16,0.000000,-125.391267
11,19,18,0.000000,-124.688735
11,19,20,0.000000,-123.868413
11,19,22,0.000000,-127.486326
11,19,24,0.000000,-122.567857
11,19,26,0.000000,-127.526481
11,19,28,0.000000,-123.911990
11,19,30,0.000000,-143.216511
11,19,32,0.000000,-127.960024
11,19,34,0.000000,-128.058377
11,19,36,0.000000,-127.097124
11,19,38,0.000000,-123.838749
11,19,40,0.000000,-128.750266
11,19,42,0.000000,-144.184737
11,19,44,0.000000,-126.053875
11,19,46,0.000000,-125.408243
11,19,48,0.000000,-126.402310
11,19,50,0.000000,-130.330450
11,19,52,0.000000,-122.053360
11,19,54,0.000000,-125.956680
11,19,56,0.000000,-120.263002
11,19,58,0.000000,-130.062820
11,20,0,0.000000,-124.126055
11,20,2,0.000000,-121.037606
11,20,4,0.000000,-129.515549
11,20,6,0.000000,-130.907152
11,20,8,0.000000,-132.406079
11,20,10,0.000000,-125.485978
11,20,12,0.000000,-125.307464
11,20,14,0.000000,-145.453439
11,20,16,0.000000,-131.830797
11,20,18,0.000000,-125.118168
11,20,20,0.000000,-128.582649
11,20,22,0.000000,-143.798797
11,20,24,0.000000,-131.768393
11,20,26,0.000000,-123.978426
11,20,28,0.000000,-120.753726
11,20,30,0.000000,-128.102661
11,20,32,0.000000,-127.205376
11,20,34,0.000000,-122.833011
11,20,36,0.000000,-130.614898
11,20,38,0.000000,-122.478742
11,20,40,0.000000,-125.678929
11,20,42,0.000000,-133.196873
11,20,44,0.000000,-136.645083
11,20,46,0.000000,-129.109802
11,20,48,0.000000,-146.270307
11,20,50,0.000000,-122.871233
11,20,52,0.000000,-145.676679
11,20,54,0.000000,-123.283808
11,20,56,0.000000,-123.820222
11,20,58,0.000000,-134.867866
11,21,0,0.000000,-146.610609
11,21,2,0.000000,-126.007799
11,21,4,0.000000,-120.542027
11,21,6,0.000000,-127.582773
11,21,8,0.000000,-130.332618
11,21,10,0.000000,-131.381043
11,21,12,0.000000,-147.848630
11,21,14,0.000000,-122.841776
11,21,16,0.000000,-125.417965
11,21,18,0.000000,-127.680113
11,21,20,0.000000,-131.257376
11,21,22,0.000000,-130.787579
11,21,24,0.000000,-129.829692
11,21,26,0.000000,-124.495623
11,21,28,0.000000,-126.659479
11,21,30,0.000000,-124.461600
11,21,32,0.000000,-126.521867
11,21,34,0.000000,-127.410968
11,21,36,0.000000,-119.853241
11,21,38,0.000000,-113.556323
11,21,40,0.000000,-126.451717
11,21,42,0.000000,-125.996108
11,21,44,0.000000,-126.791602
11,21,46,0.000000,-127.475859
11,21,48,0.000000,-121.566855
11,21,50,0.000000,-127.060540
11,21,52,0.000000,-122.248335
11,21,54,0.000000,-152.851290
11,21,56,0.000000,-123.675890
11,21,58,0.000000,-122.797074
11,22,0,0.000000,-122.087426
11,22,2,0.000000,-126.938604
11,22,4,0.000000,-126.566227
11,22,6,0.000000,-126.223162
11,22,8,0.000000,-124.352541
11,22,10,0.000000,-121.721380
11,22,12,0.000000,-127.957306
11,22,14,0.000000,-123.862998
11,22,16,0.000000,-136.169894
11,22,18,0.000000,-127.653091
11,22,20,0.000000,-127.218985
11,22,22,0.000000,-126.702760
11,22,24,0.000000,-128.554964
11,22,26,0.000000,-121.489930
11,22,28,0.000000,-122.742212
11,22,30,0.000000,-121.892706
11,22,32,0.000000,-125.917023
11,22,34,0.000000,-121.506281
11,22,36,0.000000,-139.339328
11,22,38,0.000000,-136.877396
11,22,40,0.000000,-125.230290
11,22,42,0.000000,-128.847551
11,22,44,0.000000,-118.748703
11,22,46,0.000000,-135.526943
11,22,48,0.000000,-128.139815
11,22,50,0.000000,-131.887559
11,22,52,0.000000,-133.498460
11,22,54,0.000000,-122.669428
11,22,56,0.000000,-123.226358
11,22,58,0.000000,-135.796713
11,23,0,0.000000,-128.257493
11,23,2,0.000000,-129.549819
11,23,4,0.000000,-125.689117
11,23,6,0.000000,-122.109051
11,23,8,0.000000,-124.296095
11,23,10,0.000000,-126.813834
11,23,12,0.000000,-136.216788
11,23,14,0.000000,-116.236018
11,23,16,0.000000,-111.363781
11,23,18,0.000000,-122.034066
11,23,20,0.000000,-126.678554
11,23,22,0.000000,-132.223311
11,23,24,0.000000,-124.727164
11,23,26,0.000000,-131.637871
11,23,28,0.000000,-120.721364
11,23,30,0.000000,-129.932838
11,23,32,0.000000,-121.919664
11,23,34,0.000000,-124.923901
11,23,36,0.000000,-120.882365
11,23,38,0.000000,-131.397036
11,23,40,0.000000,-126.609581
11,23,42,0.000000,-116.073108
11,23,44,0.000000,-145.703042
11,23,46,0.000000,-108.691169
11,23,48,0.000000,-115.563507
11,23,50,0.000000,-120.985786
11,23,52,0.000000,-128.211455
11,23,54,0.000000,-120.976100
11,23,56,0.000000,-124.137054
11,23,58,0.000000,-127.352295
11,24,0,0.000000,-127.451667
11,24,2,0.000000,-131.863468
11,24,4,0.000000,-126.169626
11,24,6,0.000000,-129.100116
11,24,8,0.000000,-124.906419
11,24,10,0.000000,-126.210593
11,24,12,0.000000,-147.028822
11,24,14,0.000000,-133.832849
11,24,16,0.000000,-128.893065
11,24,18,0.000000,-121.981806
11,24,20,0.000000,-123.459630
11,24,22,0.000000,-126.590366
11,24,24,0.000000,-121.428323
11,24,26,0.000000,-129.616416
11,24,28,0.000000,-121.526152
11,24,30,0.000000,-124.776277
11,24,32,0.000000,-135.088387
11,24,34,0.000000,-121.862555
11,24,36,0.000000,-128.199772
11,24,38,0.000000,-131.769942
11,24,40,0.000000,-124.753714
11,24,42,0.000000,-128.405192
11,24,44,0.000000,-123.726950
11,24,46,0.000000,-128.424165
11,24,48,0.000000,-126.751426
11,24,50,0.000000,-125.702188
11,24,52,0.000000,-121.023604
11,24,54,0.000000,-127.545706
11,24,56,0.000000,-130.992791
11,24,58,0.000000,-117.646077
11,25,0,0.000000,-135.166526
11,25,2,0.000000,-127.285298
11,25,4,0.000000,-124.439779
11,25,6,0.000000,-125.856126
11,25,8,0.000000,-120.914538
11,25,10,0.000000,-128.512498
11,25,12,0.000000,-131.177870
11,25,14,0.000000,-129.551959
11,25,16,0.000000,-124.836394
11,25,18,0.000000,-129.422159
11,25,20,0.000000,-126.243194
11,25,22,0.000000,-125.908427
11,25,24,0.000000,-122.316251
11,25,26,0.000000,-125.194064
11,25,28,0.000000,-123.899554
11,25,30,0.000000,-134.179494
11,25,32,0.000000,-133.414577
11,25,34,0.000000,-131.554143
11,25,36,0.000000,-127.862039
11,25,38,0.000000,-126.744087
11,25,40,0.000000,-131.932019
11,25,42,0.000000,-124.254624
11,25,44,0.000000,-123.740006
11,25,46,0.000000,-126.458298
11,25,48,0.000000,-129.063074
11,25,50,0.000000,-123.384256
11,25,52,0.000000,-120.614687
11,25,54,0.000000,-121.380020
11,25,56,0.000000,-133.760459
11,25,58,0.000000,-125.099578
11,26,0,0.000000,-129.895626
11,26,2,0.000000,-128.594241
11,26,4,0.000000,-124.872577
11,26,6,0.000000,-124.791094
11,26,8,0.000000,-133.886652
11,26,10,0.000000,-130.088621
11,26,12,0.000000,-122.415010
11,26,14,0.000000,-123.372680
11,26,16,0.000000,-118.205528
11,26,18,0.000000,-131.902998
11,26,20,0.000000,-126.026481
11,26,22,0.000000,-127.096365
11,26,24,0.000000,-128.115696
11,26,26,0.000000,-124.533867
11,26,28,0.000000,-130.514987
11,26,30,0.000000,-121.466400
11,26,32,0.000000,-126.333506
11,26,34,0.000000,-148.884662
11,26,36,0.000000,-121.464770
11,26,38,0.000000,-128.089971
11,26,40,0.000000,-127.355297
11,26,42,0.000000,-120.248774
11,26,44,0.000000,-129.332008
11,26,46,0.000000,-127.054774
11,26,48,0.000000,-128.772568
11,26,50,0.000000,-135.570856
11,26,52,0.000000,-118.637961
11,26,54,0.000000,-137.265185
11,26,56,0.000000,-127.047520
11,26,58,0.000000,-131.023530
11,27,0,0.000000,-130.746079
11,27,2,0.000000,-135.511780
11,27,4,0.000000,-125.858953
11,27,6,0.000000,-127.968989
11,27,8,0.000000,-124.920635
11,27,10,0.000000,-130.008499
11,27,12,0.000000,-128.026039
11,27,14,0.000000,-128.129168
11,27,16,0.000000,-125.540359
11,27,18,0.000000,-125.627646
11,27,20,0.000000,-125.171421
11,27,22,0.000000,-139.103669
