hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.349350
17,0,2,0.000000,-134.622048
17,0,4,0.000000,-134.303704
17,0,6,0.000000,-135.709073
17,0,8,0.000000,-128.906248
17,0,10,0.000000,-124.695888
17,0,12,0.000000,-132.705966
17,0,14,0.000000,-133.622183
17,0,16,0.000000,-138.330747
17,0,18,0.000000,-124.695376
17,0,20,0.000000,-140.712691
17,0,22,0.000000,-124.035674
17,0,24,0.000000,-135.495275
17,0,26,0.000000,-125.707677
17,0,28,0.000000,-131.218490
17,0,30,0.000000,-142.161344
17,0,32,0.000000,-140.670309
17,0,34,0.000000,-122.882533
17,0,36,0.000000,-136.149162
17,0,38,0.000000,-137.051161
17,0,40,0.000000,-134.605109
17,0,42,0.000000,-130.444209
17,0,44,0.000000,-130.800670
17,0,46,0.000000,-139.758937
17,0,48,0.000000,-129.634073
17,0,50,0.000000,-125.823982
17,0,52,0.000000,-136.824912
17,0,54,0.000000,-130.607064
17,0,56,0.000000,-127.071787
17,0,58,0.000000,-142.863224
17,1,0,0.000000,-130.763857
17,1,2,0.000000,-130.383942
17,1,4,0.000000,-124.330791
17,1,6,0.000000,-127.600638
17,1,8,0.000000,-132.220715
17,1,10,0.000000,-126.147166
17,1,12,0.000000,-130.218411
17,1,14,0.000000,-128.121418
17,1,16,0.000000,-137.418755
17,1,18,0.000000,-128.116402
17,1,20,0.000000,-130.565165
17,1,22,0.000000,-124.433665
17,1,24,0.000000,-130.652942
17,1,26,0.000000,-134.343983
17,1,28,0.000000,-130.227904
17,1,30,0.000000,-129.460926
17,1,32,0.000000,-149.073582
17,1,34,0.000000,-126.881133
17,1,36,0.000000,-133.205089
17,1,38,0.000000,-132.304731
17,1,40,0.000000,-130.979600
17,1,42,0.000000,-130.032245
17,1,44,0.000000,-129.927445
17,1,46,0.000000,-131.463545
17,1,48,0.000000,-134.747414
17,1,50,0.000000,-136.966086
17,1,52,0.000000,-126.529501
17,1,54,0.000000,-126.968758
17,1,56,0.000000,-129.869860
17,1,58,0.000000,-129.657479
17,2,0,0.000000,-139.083733
17,2,2,0.000000,-130.428462
17,2,4,0.000000,-143.025658
17,2,6,0.000000,-132.635339
17,2,8,0.000000,-124.163725
17,2,10,0.000000,-124.317204
17,2,12,0.000000,-131.961366
17,2,14,0.000000,-129.415744
17,2,16,0.000000,-132.735999
17,2,18,0.000000,-126.487625
17,2,20,0.000000,-126.606449
17,2,22,0.000000,-124.562513
17,2,24,0.000000,-136.827205
17,2,26,0.000000,-125.006378
17,2,28,0.000000,-128.389222
17,2,30,0.000000,-130.555719
17,2,32,0.000000,-126.091036
17,2,34,0.000000,-131.684784
17,2,36,0.000000,-138.576102
17,2,38,0.000000,-136.004599
17,2,40,0.000000,-138.098029
17,2,42,0.000000,-129.341865
17,2,44,0.000000,-128.782678
17,2,46,0.000000,-127.391599
17,2,48,0.000000,-141.080717
17,2,50,0.000000,-140.927877
17,2,52,0.000000,-127.538054
17,2,54,0.000000,-126.190559
17,2,56,0.000000,-129.461512
17,2,58,0.000000,-129.354062
17,3,0,0.000000,-131.782966
17,3,2,0.000000,-133.644243
17,3,4,0.000000,-129.966191
17,3,6,0.000000,-131.923868
17,3,8,0.000000,-137.919884
17,3,10,0.000000,-138.095692
17,3,12,0.000000,-140.896095
17,3,14,0.000000,-131.896893
17,3,16,0.000000,-125.618198
17,3,18,0.000000,-130.286308
17,3,20,0.000000,-135.884368
17,3,22,0.000000,-129.582769
17,3,24,0.000000,-134.092942
17,3,26,0.000000,-124.433570
17,3,28,0.000000,-131.814404
17,3,30,0.000000,-135.040184
17,3,32,0.000000,-128.156636
17,3,34,0.000000,-127.942382
17,3,36,0.000000,-129.171721
17,3,38,0.000000,-130.434514
17,3,40,0.000000,-146.262076
17,3,42,0.000000,-131.406193
17,3,44,0.000000,-131.758430
17,3,46,0.000000,-132.899473
17,3,48,0.000000,-126.180746
17,3,50,0.000000,-129.033332
17,3,52,0.000000,-126.506383
17,3,54,0.000000,-126.497497
17,3,56,0.000000,-128.188281
17,3,58,0.000000,-130.047594
17,4,0,0.000000,-130.708271
17,4,2,0.000000,-128.711096
17,4,4,0.000000,-127.298629
17,4,6,0.000000,-126.902562
17,4,8,0.000000,-134.434937
17,4,10,0.000000,-134.334322
17,4,12,0.000000,-124.234114
17,4,14,0.000000,-138.114638
17,4,16,0.000000,-137.380942
17,4,18,0.000000,-132.994228
17,4,20,0.000000,-132.150887
17,4,22,0.000000,-145.561477
17,4,24,0.000000,-126.697712
17,4,26,0.000000,-131.758765
17,4,28,0.000000,-138.478374
17,4,30,0.000000,-125.502407
17,4,32,0.000000,-135.292125
17,4,34,0.000000,-127.841388
17,4,36,0.000000,-128.747697
17,4,38,0.000000,-132.562333
17,4,40,0.000000,-132.154660
17,4,42,0.000000,-133.479572
17,4,44,0.000000,-132.025094
17,4,46,0.000000,-125.411687
17,4,48,0.000000,-135.334124
17,4,50,0.000000,-126.742343
17,4,52,0.000000,-128.468154
17,4,54,0.000000,-132.888465
17,4,56,0.000000,-125.658462
17,4,58,0.000000,-133.467751
17,5,0,0.000000,-142.097547
17,5,2,0.000000,-126.767543
17,5,4,0.000000,-136.013820
17,5,6,0.000000,-127.151338
17,5,8,0.000000,-138.597974
17,5,10,0.000000,-126.761199
17,5,12,0.000000,-125.039190
17,5,14,0.000000,-125.900181
17,5,16,0.000000,-134.587420
17,5,18,0.000000,-132.522173
17,5,20,0.000000,-137.849632
17,5,22,0.000000,-129.985088
17,5,24,0.000000,-133.255493
17,5,26,0.000000,-131.485060
17,5,28,0.000000,-130.059038
17,5,30,0.000000,-132.055160
17,5,32,0.000000,-130.561015
17,5,34,0.000000,-128.254476
17,5,36,0.000000,-126.264470
17,5,38,0.000000,-126.780400
17,5,40,0.000000,-128.855264
17,5,42,0.000000,-124.910873
17,5,44,0.000000,-126.491991
17,5,46,0.000000,-134.057459
17,5,48,0.000000,-128.739809
17,5,50,0.000000,-134.511834
17,5,52,0.000000,-132.357194
17,5,54,0.000000,-129.948325
17,5,56,0.000000,-132.727729
17,5,58,0.000000,-128.276507
17,6,0,0.000000,-134.557121
17,6,2,0.000000,-130.231098
17,6,4,0.000000,-128.797232
17,6,6,0.000000,-130.090795
17,6,8,0.000000,-135.911527
17,6,10,0.000000,-131.867443
17,6,12,0.000000,-131.129158
17,6,14,0.000000,-134.817503
17,6,16,0.000000,-135.511871
17,6,18,0.000000,-132.979748
17,6,20,0.000000,-138.935535
17,6,22,0.000000,-130.806394
17,6,24,0.000000,-140.482350
17,6,26,0.000000,-126.540192
17,6,28,0.000000,-130.385203
17,6,30,0.000000,-144.330701
17,6,32,0.000000,-126.881102
17,6,34,0.000000,-131.686219
17,6,36,0.000000,-134.820296
17,6,38,0.000000,-124.431320
17,6,40,0.000000,-130.734456
17,6,42,0.000000,-129.516070
17,6,44,0.000000,-124.866692
17,6,46,0.000000,-134.424174
17,6,48,0.000000,-132.682688
17,6,50,0.000000,-126.195959
17,6,52,0.000000,-145.573126
17,6,54,0.000000,-135.092270
17,6,56,0.000000,-128.445152
17,6,58,0.000000,-131.926155
17,7,0,0.000000,-133.995859
17,7,2,0.000000,-130.379357
17,7,4,0.000000,-126.019585
17,7,6,0.000000,-128.296079
17,7,8,0.000000,-128.417523
17,7,10,0.000000,-132.384314
17,7,12,0.000000,-127.026403
17,7,14,0.000000,-135.436285
17,7,16,0.000000,-136.560541
17,7,18,0.000000,-132.466834
17,7,20,0.000000,-129.634533
17,7,22,0.000000,-129.148427
17,7,24,0.000000,-125.823766
17,7,26,0.000000,-135.239305
17,7,28,0.000000,-128.419954
17,7,30,0.000000,-131.690545
17,7,32,0.000000,-125.608208
17,7,34,0.000000,-130.227341
17,7,36,0.000000,-126.208028
17,7,38,0.000000,-136.666837
17,7,40,0.000000,-132.910534
17,7,42,0.000000,-135.444474
17,7,44,0.000000,-131.197451
17,7,46,0.000000,-131.752001
17,7,48,0.000000,-130.120217
17,7,50,0.000000,-136.926929
17,7,52,0.000000,-125.588363
17,7,54,0.000000,-132.681790
17,7,56,0.000000,-129.322257
17,7,58,0.000000,-126.912470
17,8,0,0.000000,-129.539666
17,8,2,0.000000,-128.680459
17,8,4,0.000000,-132.578241
17,8,6,0.000000,-132.164816
17,8,8,0.000000,-131.485830
17,8,10,0.000000,-132.686666
17,8,12,0.000000,-144.567054
17,8,14,0.000000,-132.005840
17,8,16,0.000000,-139.255902
17,8,18,0.000000,-126.353209
17,8,20,0.000000,-130.597504
17,8,22,0.000000,-124.974391
17,8,24,0.000000,-129.212688
17,8,26,0.000000,-126.670357
17,8,28,0.000000,-135.449816
17,8,30,0.000000,-147.407477
17,8,32,0.000000,-130.178068
17,8,34,0.000000,-133.849027
17,8,36,0.000000,-131.342504
17,8,38,0.000000,-127.528459
17,8,40,0.000000,-124.649069
17,8,42,0.000000,-127.168009
17,8,44,0.000000,-129.856670
17,8,46,0.000000,-127.047339
17,8,48,0.000000,-137.920624
17,8,50,0.000000,-139.050528
17,8,52,0.000000,-129.505116
17,8,54,0.000000,-125.568741
17,8,56,0.000000,-139.119069
17,8,58,0.000000,-124.273350
17,9,0,0.000000,-130.910292
17,9,2,0.000000,-126.119122
17,9,4,0.000000,-132.979581
17,9,6,0.000000,-129.750065
17,9,8,0.000000,-141.149759
17,9,10,0.000000,-127.956838
17,9,12,0.000000,-125.406580
17,9,14,0.000000,-125.634874
17,9,16,0.000000,-135.178602
17,9,18,0.000000,-151.684218
17,9,20,0.000000,-135.276957
17,9,22,0.000000,-127.334209
17,9,24,0.000000,-137.979830
17,9,26,0.000000,-126.318593
17,9,28,0.000000,-135.047291
17,9,30,0.000000,-129.668607
17,9,32,0.000000,-134.035365
17,9,34,0.000000,-131.894666
17,9,36,0.000000,-123.152760
17,9,38,0.000000,-129.256444
17,9,40,0.000000,-126.482347
17,9,42,0.000000,-133.292174
17,9,44,0.000000,-134.221340
17,9,46,0.000000,-130.021715
17,9,48,0.000000,-143.319615
17,9,50,0.000000,-132.766358
17,9,52,0.000000,-129.413753
17,9,54,0.000000,-125.829797
17,9,56,0.000000,-137.986271
17,9,58,0.000000,-127.436703
17,10,0,0.000000,-132.225636
17,10,2,0.000000,-139.474959
17,10,4,0.000000,-122.596456
17,10,6,0.000000,-132.032514
17,10,8,0.000000,-153.343575
17,10,10,0.000000,-132.724527
17,10,12,0.000000,-129.258816
17,10,14,0.000000,-134.341211
17,10,16,0.000000,-137.049039
17,10,18,0.000000,-130.261415
17,10,20,0.000000,-140.551034
17,10,22,0.000000,-140.225027
17,10,24,0.000000,-133.098697
17,10,26,0.000000,-129.046450
17,10,28,0.000000,-127.515464
17,10,30,0.000000,-132.178164
17,10,32,0.000000,-125.796027
17,10,34,0.000000,-147.655520
17,10,36,0.000000,-128.627340
17,10,38,0.000000,-138.697540
17,10,40,0.000000,-137.793492
17,10,42,0.000000,-127.547184
17,10,44,0.000000,-126.171522
17,10,46,0.000000,-128.356341
17,10,48,0.000000,-133.463142
17,10,50,0.000000,-131.591067
17,10,52,0.000000,-131.942333
17,10,54,0.000000,-135.425336
17,10,56,0.000000,-134.800235
17,10,58,0.000000,-134.541747
17,11,0,0.000000,-123.528767
17,11,2,0.000000,-128.043389
17,11,4,0.000000,-141.078910
17,11,6,0.000000,-126.782281
17,11,8,0.000000,-125.184319
17,11,10,0.000000,-138.858033
17,11,12,0.000000,-135.898873
17,11,14,0.000000,-128.391299
17,11,16,0.000000,-128.144273
17,11,18,0.000000,-124.604073
17,11,20,0.000000,-128.121695
17,11,22,0.000000,-135.856631
17,11,24,0.000000,-128.585095
17,11,26,0.000000,-126.654463
17,11,28,0.000000,-144.836358
17,11,30,0.000000,-133.690421
17,11,32,0.000000,-128.537646
17,11,34,0.000000,-139.471058
17,11,36,0.000000,-130.192896
17,11,38,0.000000,-124.947097
17,11,40,0.000000,-128.753716
17,11,42,0.000000,-133.348029
17,11,44,0.000000,-130.953544
17,11,46,0.000000,-130.349242
17,11,48,0.000000,-126.512162
17,11,50,0.000000,-136.947288
17,11,52,0.000000,-130.393515
17,11,54,0.000000,-124.403612
17,11,56,0.000000,-131.179723
17,11,58,0.000000,-124.848188
17,12,0,0.000000,-130.430567
17,12,2,0.000000,-129.878880
17,12,4,0.000000,-140.944396
17,12,6,0.000000,-131.733317
17,12,8,0.000000,-124.870693
17,12,10,0.000000,-138.731072
17,12,12,0.000000,-125.045819
17,12,14,0.000000,-132.073461
17,12,16,0.000000,-142.094611
17,12,18,0.000000,-129.413171
17,12,20,0.000000,-124.053947
17,12,22,0.000000,-128.933930
17,12,24,0.000000,-131.138942
17,12,26,0.000000,-131.760021
17,12,28,0.000000,-135.672214
17,12,30,0.000000,-136.535098
17,12,32,0.000000,-142.427842
17,12,34,0.000000,-132.035443
17,12,36,0.000000,-124.212596
17,12,38,0.000000,-129.786517
17,12,40,0.000000,-134.706179
17,12,42,0.000000,-126.305078
17,12,44,0.000000,-129.095334
17,12,46,0.000000,-131.314963
17,12,48,0.000000,-135.783875
17,12,50,0.000000,-129.275019
17,12,52,0.000000,-133.034046
17,12,54,0.000000,-132.732455
17,12,56,0.000000,-126.761848
17,12,58,0.000000,-134.616331
17,13,0,0.000000,-125.915432
17,13,2,0.000000,-124.578229
17,13,4,0.000000,-125.484512
17,13,6,0.000000,-131.399617
17,13,8,0.000000,-131.426831
17,13,10,0.000000,-131.515356
17,13,12,0.000000,-136.619043
17,13,14,0.000000,-150.128175
17,13,16,0.000000,-129.752324
17,13,18,0.000000,-129.284108
17,13,20,0.000000,-127.811938
17,13,22,0.000000,-131.846227
17,13,24,0.000000,-135.408550
17,13,26,0.000000,-131.873794
17,13,28,0.000000,-143.881119
17,13,30,0.000000,-130.162484
17,13,32,0.000000,-133.451388
17,13,34,0.000000,-131.911195
17,13,36,0.000000,-129.482089
17,13,38,0.000000,-130.408421
17,13,40,0.000000,-135.173690
17,13,42,0.000000,-122.429193
17,13,44,0.000000,-127.436444
17,13,46,0.000000,-140.376359
17,13,48,0.000000,-125.102238
17,13,50,0.000000,-134.302991
17,13,52,0.000000,-131.373587
17,13,54,0.000000,-131.733325
17,13,56,0.000000,-130.370068
17,13,58,0.000000,-130.876388
17,14,0,0.000000,-131.901912
17,14,2,0.000000,-140.076881
17,14,4,0.000000,-125.314121
17,14,6,0.000000,-144.980556
17,14,8,0.000000,-134.438376
17,14,10,0.000000,-126.669528
17,14,12,0.000000,-143.260863
17,14,14,0.000000,-129.195782
17,14,16,0.000000,-125.801895
17,14,18,0.000000,-134.032274
17,14,20,0.000000,-132.377885
17,14,22,0.000000,-134.123433
17,14,24,0.000000,-154.765056
17,14,26,0.000000,-126.068791
17,14,28,0.000000,-131.700755
17,14,30,0.000000,-127.303635
17,14,32,0.000000,-123.467634
17,14,34,0.000000,-130.818466
17,14,36,0.000000,-130.034789
17,14,38,0.000000,-127.962128
17,14,40,0.000000,-127.211160
17,14,42,0.000000,-131.983080
17,14,44,0.000000,-129.752321
17,14,46,0.000000,-127.558332
17,14,48,0.000000,-135.931134
17,14,50,0.000000,-137.329161
17,14,52,0.000000,-131.277843
17,14,54,0.000000,-124.748808
17,14,56,0.000000,-134.648821
17,14,58,0.000000,-127.317655
17,15,0,0.000000,-130.293551
17,15,2,0.000000,-131.563632
17,15,4,0.000000,-131.615724
17,15,6,0.000000,-139.513127
17,15,8,0.000000,-128.370501
17,15,10,0.000000,-125.550203
17,15,12,0.000000,-128.567488
17,15,14,0.000000,-129.690739
17,15,16,0.000000,-127.480239
17,15,18,0.000000,-133.179734
17,15,20,0.000000,-130.400550
17,15,22,0.000000,-128.318533
17,15,24,0.000000,-131.144670
17,15,26,0.000000,-134.211451
17,15,28,0.000000,-134.227553
17,15,30,0.000000,-130.252666
17,15,32,0.000000,-130.608491
17,15,34,0.000000,-142.970383
17,15,36,0.000000,-133.302487
17,15,38,0.000000,-133.606217
17,15,40,0.000000,-129.887741
17,15,42,0.000000,-128.565204
17,15,44,0.000000,-128.895132
17,15,46,0.000000,-134.222025
17,15,48,0.000000,-136.673110
17,15,50,0.000000,-142.071007
17,15,52,0.000000,-136.001396
17,15,54,0.000000,-135.222059
17,15,56,0.000000,-128.066402
17,15,58,0.000000,-132.089887
17,16,0,0.000000,-128.018593
17,16,2,0.000000,-129.841867
17,16,4,0.000000,-130.069868
17,16,6,0.000000,-129.233248
17,16,8,0.000000,-137.282013
17,16,10,0.000000,-132.341465
17,16,12,0.000000,-135.071961
17,16,14,0.000000,-130.329439
17,16,16,0.000000,-125.500449
17,16,18,0.000000,-150.990481
17,16,20,0.000000,-137.631698
17,16,22,0.000000,-129.250627
17,16,24,0.000000,-128.164332
17,16,26,0.000000,-129.322397
17,16,28,0.000000,-133.591362
17,16,30,0.000000,-131.431110
17,16,32,0.000000,-126.252585
17,16,34,0.000000,-126.711669
17,16,36,0.000000,-131.669742
17,16,38,0.000000,-135.513602
17,16,40,0.000000,-142.916041
17,16,42,0.000000,-133.698397
17,16,44,0.000000,-134.038682
17,16,46,0.000000,-130.701765
17,16,48,0.000000,-129.681360
17,16,50,0.000000,-127.113601
17,16,52,0.000000,-132.992020
17,16,54,0.000000,-128.238349
17,16,56,0.000000,-132.895771
17,16,58,0.000000,-127.782549
17,17,0,0.000000,-144.897348
17,17,2,0.000000,-127.637705
17,17,4,0.000000,-123.771501
17,17,6,0.000000,-135.310747
17,17,8,0.000000,-127.762625
17,17,10,0.000000,-151.323470
17,17,12,0.000000,-127.538362
17,17,14,0.000000,-139.185671
17,17,16,0.000000,-133.319853
17,17,18,0.000000,-137.789343
17,17,20,0.000000,-132.343290
17,17,22,0.000000,-128.277349
17,17,24,0.000000,-134.662836
17,17,26,0.000000,-135.470518
17,17,28,0.000000,-126.588686
17,17,30,0.000000,-136.777500
17,17,32,0.000000,-130.120451
17,17,34,0.000000,-133.403063
17,17,36,0.000000,-138.985997
17,17,38,0.000000,-123.946277
17,17,40,0.000000,-128.507133
17,17,42,0.000000,-131.318789
17,17,44,0.000000,-144.525852
17,17,46,0.000000,-133.370027
17,17,48,0.000000,-134.947153
17,17,50,0.000000,-129.243444
17,17,52,0.000000,-132.839828
17,17,54,0.000000,-131.163175
17,17,56,0.000000,-129.333183
17,17,58,0.000000,-130.249426
17,18,0,0.000000,-128.712829
17,18,2,0.000000,-137.413522
17,18,4,0.000000,-126.381560
17,18,6,0.000000,-132.047531
17,18,8,0.000000,-129.359052
17,18,10,0.000000,-130.426565
17,18,12,0.000000,-140.568353
17,18,14,0.000000,-129.581509
17,18,16,0.000000,-136.013266
17,18,18,0.000000,-127.164406
17,18,20,0.000000,-138.076673
17,18,22,0.000000,-132.047984
17,18,24,0.000000,-127.016375
17,18,26,0.000000,-127.596432
17,18,28,0.000000,-144.708784
17,18,30,0.000000,-137.959225
17,18,32,0.000000,-126.285340
17,18,34,0.000000,-138.549708
17,18,36,0.000000,-135.994767
17,18,38,0.000000,-128.413459
17,18,40,0.000000,-123.714891
17,18,42,0.000000,-126.784714
17,18,44,0.000000,-137.793455
17,18,46,0.000000,-131.787741
17,18,48,0.000000,-129.352907
17,18,50,0.000000,-133.093360
17,18,52,0.000000,-129.959282
17,18,54,0.000000,-152.062323
17,18,56,0.000000,-126.299892
17,18,58,0.000000,-126.800590
17,19,0,0.000000,-139.892585
17,19,2,0.000000,-134.645063
17,19,4,0.000000,-126.087438
17,19,6,0.000000,-131.136379
17,19,8,0.000000,-128.344064
17,19,10,0.000000,-126.733639
17,19,12,0.000000,-141.225082
17,19,14,0.000000,-127.299700
17,19,16,0.000000,-141.128171
17,19,18,0.000000,-131.811455
17,19,20,0.000000,-140.566870
17,19,22,0.000000,-134.462440
17,19,24,0.000000,-130.678525
17,19,26,0.000000,-131.936342
17,19,28,0.000000,-128.720370
17,19,30,0.000000,-138.486763
17,19,32,0.000000,-133.964446
17,19,34,0.000000,-124.132082
17,19,36,0.000000,-123.984844
17,19,38,0.000000,-129.490180
17,19,40,0.000000,-127.632924
17,19,42,0.000000,-134.365236
17,19,44,0.000000,-135.857427
17,19,46,0.000000,-129.607747
17,19,48,0.000000,-125.392484
17,19,50,0.000000,-130.712907
17,19,52,0.000000,-132.105191
17,19,54,0.000000,-136.252273
17,19,56,0.000000,-135.531330
17,19,58,0.000000,-132.129303
17,20,0,0.000000,-127.620277
17,20,2,0.000000,-131.664638
17,20,4,0.000000,-132.558562
17,20,6,0.000000,-126.546180
17,20,8,0.000000,-124.371328
17,20,10,0.000000,-132.255695
17,20,12,0.000000,-127.903845
17,20,14,0.000000,-129.250178
17,20,16,0.000000,-128.513863
17,20,18,0.000000,-125.184686
17,20,20,0.000000,-128.946164
17,20,22,0.000000,-127.702960
17,20,24,0.000000,-131.997157
17,20,26,0.000000,-136.527320
17,20,28,0.000000,-136.598604
17,20,30,0.000000,-139.010828
17,20,32,0.000000,-128.464425
17,20,34,0.000000,-133.910308
17,20,36,0.000000,-131.371196
17,20,38,0.000000,-141.965960
17,20,40,0.000000,-130.080960
17,20,42,0.000000,-126.420752
17,20,44,0.000000,-125.944878
17,20,46,0.000000,-125.309311
17,20,48,0.000000,-124.539266
17,20,50,0.000000,-133.115959
17,20,52,0.000000,-135.691895
17,20,54,0.000000,-136.094774
17,20,56,0.000000,-134.050338
17,20,58,0.000000,-127.101010
17,21,0,0.000000,-135.754223
17,21,2,0.000000,-131.600889
17,21,4,0.000000,-142.722726
17,21,6,0.000000,-129.721404
17,21,8,0.000000,-133.261389
17,21,10,0.000000,-136.346355
17,21,12,0.000000,-126.509663
17,21,14,0.000000,-142.406456
17,21,16,0.000000,-132.314889
17,21,18,0.000000,-133.294518
17,21,20,0.000000,-130.570413
17,21,22,0.000000,-130.726756
17,21,24,0.000000,-128.051352
17,21,26,0.000000,-132.186713
17,21,28,0.000000,-130.373359
17,21,30,0.000000,-123.376678
17,21,32,0.000000,-127.891133
17,21,34,0.000000,-130.190335
17,21,36,0.000000,-137.386298
17,21,38,0.000000,-128.846209
17,21,40,0.000000,-129.798423
17,21,42,0.000000,-136.161238
17,21,44,0.000000,-125.640769
17,21,46,0.000000,-132.019069
17,21,48,0.000000,-131.695803
17,21,50,0.000000,-127.821449
17,21,52,0.000000,-129.134911
17,21,54,0.000000,-132.035567
17,21,56,0.000000,-138.248912
17,21,58,0.000000,-134.134706
17,22,0,0.000000,-132.193204
17,22,2,0.000000,-145.032188
17,22,4,0.000000,-131.382974
17,22,6,0.000000,-147.190622
17,22,8,0.000000,-123.943631
17,22,10,0.000000,-130.580780
17,22,12,0.000000,-130.924820
17,22,14,0.000000,-130.869739
17,22,16,0.000000,-140.611890
17,22,18,0.000000,-126.501166
17,22,20,0.000000,-131.650600
17,22,22,0.000000,-130.814956
17,22,24,0.000000,-128.699507
17,22,26,0.000000,-128.358730
17,22,28,0.000000,-130.473223
17,22,30,0.000000,-127.838855
17,22,32,0.000000,-125.512347
17,22,34,0.000000,-138.444299
17,22,36,0.000000,-139.634474
17,22,38,0.000000,-126.537608
17,22,40,0.000000,-138.077397
17,22,42,0.000000,-136.448316
17,22,44,0.000000,-125.080536
17,22,46,0.000000,-129.967787
17,22,48,0.000000,-129.500739
17,22,50,0.000000,-131.902971
17,22,52,0.000000,-124.630352
17,22,54,0.000000,-129.194944
17,22,56,0.000000,-131.084476
17,22,58,0.000000,-125.846263
17,23,0,0.000000,-131.746731
17,23,2,0.000000,-136.776212
17,23,4,0.000000,-134.426285
17,23,6,0.000000,-127.971877
17,23,8,0.000000,-127.378428
17,23,10,0.000000,-126.416116
17,23,12,0.000000,-135.309122
17,23,14,0.000000,-130.364520
17,23,16,0.000000,-149.648072
17,23,18,0.000000,-132.542905
17,23,20,0.000000,-137.509695
17,23,22,0.000000,-126.467391
17,23,24,0.000000,-129.611105
17,23,26,0.000000,-128.818738
17,23,28,0.000000,-132.427102
17,23,30,0.000000,-127.532857
17,23,32,0.000000,-141.488668
17,23,34,0.000000,-129.703572
17,23,36,0.000000,-128.264112
17,23,38,0.000000,-130.899411
17,23,40,0.000000,-130.142001
17,23,42,0.000000,-134.765531
17,23,44,0.000000,-133.075560
17,23,46,0.000000,-135.641112
17,23,48,0.000000,-124.293597
17,23,50,0.000000,-134.637743
17,23,52,0.000000,-126.799951
17,23,54,0.000000,-128.502353
17,23,56,0.000000,-125.100992
17,23,58,0.000000,-124.781989
17,24,0,0.000000,-130.855350
17,24,2,0.000000,-140.672147
17,24,4,0.000000,-127.081102
17,24,6,0.000000,-129.873645
17,24,8,0.000000,-150.847312
17,24,10,0.000000,-133.911470
17,24,12,0.000000,-129.827639
17,24,14,0.000000,-133.971170
17,24,16,0.000000,-126.606984
17,24,18,0.000000,-129.821007
17,24,20,0.000000,-132.209166
17,24,22,0.000000,-135.843823
17,24,24,0.000000,-126.732022
17,24,26,0.000000,-132.638522
17,24,28,0.000000,-128.118625
17,24,30,0.000000,-136.480762
17,24,32,0.000000,-125.261700
17,24,34,0.000000,-125.743926
17,24,36,0.000000,-133.475502
17,24,38,0.000000,-126.194925
17,24,40,0.000000,-125.778172
17,24,42,0.000000,-123.668058
17,24,44,0.000000,-138.008083
17,24,46,0.000000,-128.214443
17,24,48,0.000000,-129.982912
17,24,50,0.000000,-127.097800
17,24,52,0.000000,-130.859319
17,24,54,0.000000,-128.038199
17,24,56,0.000000,-124.708939
17,24,58,0.000000,-130.233888
17,25,0,0.000000,-128.409745
17,25,2,0.000000,-135.282466
17,25,4,0.000000,-125.111456
17,25,6,0.000000,-126.979899
17,25,8,0.000000,-130.536285
17,25,10,0.000000,-129.857970
17,25,12,0.000000,-146.227718
17,25,14,0.000000,-138.613879
17,25,16,0.000000,-126.423082
17,25,18,0.000000,-125.390852
17,25,20,0.000000,-125.921155
17,25,22,0.000000,-122.412787
17,25,24,0.000000,-129.146617
17,25,26,0.000000,-133.359914
17,25,28,0.000000,-129.698066
17,25,30,0.000000,-132.439311
17,25,32,0.000000,-132.551394
17,25,34,0.000000,-125.777698
17,25,36,0.000000,-139.470940
17,25,38,0.000000,-132.193632
17,25,40,0.000000,-141.032589
17,25,42,0.000000,-131.204256
17,25,44,0.000000,-138.338880
17,25,46,0.000000,-125.151859
17,25,48,0.000000,-126.736432
17,25,50,0.000000,-130.436579
17,25,52,0.000000,-127.627298
17,25,54,0.000000,-127.716082
17,25,56,0.000000,-125.559035
17,25,58,0.000000,-123.255688
17,26,0,0.000000,-127.463364
17,26,2,0.000000,-129.537649
17,26,4,0.000000,-123.614777
17,26,6,0.000000,-147.797405
17,26,8,0.000000,-137.482628
17,26,10,0.000000,-132.460898
17,26,12,0.000000,-129.474838
17,26,14,0.000000,-133.721683
17,26,16,0.000000,-135.040490
17,26,18,0.000000,-126.785615
17,26,20,0.000000,-131.803990
17,26,22,0.000000,-135.398865
17,26,24,0.000000,-132.826449
17,26,26,0.000000,-132.999175
17,26,28,0.000000,-141.129127
17,26,30,0.000000,-137.391812
17,26,32,0.000000,-135.353183
17,26,34,0.000000,-134.638482
17,26,36,0.000000,-129.596267
17,26,38,0.000000,-135.004987
17,26,40,0.000000,-127.341526
17,26,42,0.000000,-135.739521
17,26,44,0.000000,-137.221408
17,26,46,0.000000,-145.276705
17,26,48,0.000000,-135.477557
17,26,50,0.000000,-138.523583
17,26,52,0.000000,-128.619160
17,26,54,0.000000,-130.160564
17,26,56,0.000000,-131.610432
17,26,58,0.000000,-128.677114
17,27,0,0.000000,-125.491576
17,27,2,0.000000,-131.165608
17,27,4,0.000000,-125.779807
17,27,6,0.000000,-129.468056
17,27,8,0.000000,-136.398321
17,27,10,0.000000,-123.801432
17,27,12,0.000000,-128.610741
17,27,14,0.000000,-133.115650
17,27,16,0.000000,-136.778927
17,27,18,0.000000,-128.481586
17,27,20,0.000000,-136.544210
17,27,22,0.000000,-136.190482
