hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.717423
0,0,2,0.000000,-103.816924
0,0,4,0.000000,-103.758574
0,0,6,0.000000,-107.719446
0,0,8,0.000000,-105.803944
0,0,10,0.000000,-104.955381
0,0,12,0.000000,-104.283594
0,0,14,0.000000,-102.185816
0,0,16,0.000000,-104.445576
0,0,18,0.000000,-102.637337
0,0,20,0.000000,-104.031643
0,0,22,0.000000,-104.083671
0,0,24,0.000000,-105.277540
0,0,26,0.000000,-104.882198
0,0,28,0.000000,-103.556153
0,0,30,0.000000,-104.208676
0,0,32,0.000000,-105.033603
0,0,34,0.000000,-102.818204
0,0,36,0.000000,-103.358932
0,0,38,0.000000,-103.389405
0,0,40,0.000000,-105.386444
0,0,42,0.000000,-107.230058
0,0,44,0.000000,-102.589874
0,0,46,0.000000,-105.253503
0,0,48,0.000000,-104.453656
0,0,50,0.000000,-104.871249
0,0,52,0.000000,-105.117495
0,0,54,0.000000,-103.300841
0,0,56,0.000000,-104.751459
0,0,58,0.000000,-104.095937
0,1,0,0.000000,-105.115450
0,1,2,0.000000,-104.361069
0,1,4,0.000000,-103.590327
0,1,6,0.000000,-103.181068
0,1,8,0.000000,-105.108208
0,1,10,0.000000,-102.248406
0,1,12,0.000000,-105.293047
0,1,14,0.000000,-104.036360
0,1,16,0.000000,-103.968537
0,1,18,0.000000,-103.675296
0,1,20,0.000000,-104.954209
0,1,22,0.000000,-103.699821
0,1,24,0.000000,-102.878617
0,1,26,0.000000,-105.008837
0,1,28,0.000000,-104.851785
0,1,30,0.000000,-102.728101
0,1,32,0.000000,-102.353265
0,1,34,0.000000,-104.628793
0,1,36,0.000000,-103.409311
0,1,38,0.000000,-105.396382
0,1,40,0.000000,-103.967893
0,1,42,0.000000,-103.953485
0,1,44,0.000000,-104.394625
0,1,46,0.000000,-105.705971
0,1,48,0.000000,-103.640232
0,1,50,0.000000,-106.507804
0,1,52,0.000000,-104.970672
0,1,54,0.000000,-103.889809
0,1,56,0.000000,-104.281979
0,1,58,0.000000,-106.062801
0,2,0,0.000000,-105.128225
0,2,2,0.000000,-106.702658
0,2,4,0.000000,-103.086529
0,2,6,0.000000,-103.142843
0,2,8,0.000000,-104.185175
0,2,10,0.000000,-104.419275
0,2,12,0.000000,-105.031280
0,2,14,0.000000,-102.938712
0,2,16,0.000000,-105.150305
0,2,18,0.000000,-105.621024
0,2,20,0.000000,-105.130387
0,2,22,0.000000,-104.031340
0,2,24,0.000000,-105.645289
0,2,26,0.000000,-104.970744
0,2,28,0.000000,-103.505438
0,2,30,0.000000,-106.199758
0,2,32,0.000000,-105.923496
0,2,34,0.000000,-105.508842
0,2,36,0.000000,-103.695307
0,2,38,0.000000,-105.463791
0,2,40,0.000000,-103.846975
0,2,42,0.000000,-105.736298
0,2,44,0.000000,-105.837514
0,2,46,0.000000,-103.076332
0,2,48,0.000000,-104.244241
0,2,50,0.000000,-104.612445
0,2,52,0.000000,-106.036186
0,2,54,0.000000,-103.883019
0,2,56,0.000000,-104.408158
0,2,58,0.000000,-103.342687
0,3,0,0.000000,-104.319397
0,3,2,0.000000,-103.772751
0,3,4,0.000000,-105.474944
0,3,6,0.000000,-105.947583
0,3,8,0.000000,-105.778275
0,3,10,0.000000,-103.669808
0,3,12,0.000000,-104.099399
0,3,14,0.000000,-104.798608
0,3,16,0.000000,-103.976253
0,3,18,0.000000,-106.473631
0,3,20,0.000000,-106.966150
0,3,22,0.000000,-102.972019
0,3,24,0.000000,-103.539723
0,3,26,0.000000,-104.433296
0,3,28,0.000000,-104.632716
0,3,30,0.000000,-103.781024
0,3,32,0.000000,-104.404917
0,3,34,0.000000,-104.713364
0,3,36,0.000000,-103.891718
0,3,38,0.000000,-104.386531
0,3,40,0.000000,-104.491218
0,3,42,0.000000,-103.188303
0,3,44,0.000000,-104.086649
0,3,46,0.000000,-105.718928
0,3,48,0.000000,-103.387685
0,3,50,0.000000,-101.077172
0,3,52,0.000000,-102.135291
0,3,54,0.000000,-104.781209
0,3,56,0.000000,-104.682972
0,3,58,0.000000,-101.764561
0,4,0,0.000000,-104.797446
0,4,2,0.000000,-103.013287
0,4,4,0.000000,-104.520352
0,4,6,0.000000,-103.983308
0,4,8,0.000000,-105.089522
0,4,10,0.000000,-104.036161
0,4,12,0.000000,-106.411808
0,4,14,0.000000,-105.645761
0,4,16,0.000000,-105.171115
0,4,18,0.000000,-103.665564
0,4,20,0.000000,-101.738410
0,4,22,0.000000,-104.751338
0,4,24,0.000000,-104.128036
0,4,26,0.000000,-104.311393
0,4,28,0.000000,-102.982765
0,4,30,0.000000,-105.323094
0,4,32,0.000000,-104.418474
0,4,34,0.000000,-104.299679
0,4,36,0.000000,-104.206359
0,4,38,0.000000,-105.323846
0,4,40,0.000000,-104.404677
0,4,42,0.000000,-103.936305
0,4,44,0.000000,-104.828347
0,4,46,0.000000,-104.026833
0,4,48,0.000000,-104.447135
0,4,50,0.000000,-105.050515
0,4,52,0.000000,-105.421583
0,4,54,0.000000,-103.788492
0,4,56,0.000000,-103.179477
0,4,58,0.000000,-104.540316
0,5,0,0.000000,-105.699577
0,5,2,0.000000,-103.331133
0,5,4,0.000000,-104.339131
0,5,6,0.000000,-103.853420
0,5,8,0.000000,-102.529646
0,5,10,0.000000,-102.397416
0,5,12,0.000000,-106.093144
0,5,14,0.000000,-103.634483
0,5,16,0.000000,-103.284008
0,5,18,0.000000,-106.967066
0,5,20,0.000000,-105.338906
0,5,22,0.000000,-103.326742
0,5,24,0.000000,-104.338604
0,5,26,0.000000,-103.868530
0,5,28,0.000000,-104.207824
0,5,30,0.000000,-104.716665
0,5,32,0.000000,-103.865894
0,5,34,0.000000,-105.348175
0,5,36,0.000000,-104.074162
0,5,38,0.000000,-105.945671
0,5,40,0.000000,-104.907935
0,5,42,0.000000,-104.070150
0,5,44,0.000000,-103.977337
0,5,46,0.000000,-104.644591
0,5,48,0.000000,-103.827934
0,5,50,0.000000,-103.266941
0,5,52,0.000000,-101.923199
0,5,54,0.000000,-104.706765
0,5,56,0.000000,-104.819103
0,5,58,0.000000,-104.587158
0,6,0,0.000000,-105.906597
0,6,2,0.000000,-104.349246
0,6,4,0.000000,-101.696922
0,6,6,0.000000,-104.924835
0,6,8,0.000000,-103.275045
0,6,10,0.000000,-102.583645
0,6,12,0.000000,-103.461145
0,6,14,0.000000,-104.677935
0,6,16,0.000000,-102.325024
0,6,18,0.000000,-106.525396
0,6,20,0.000000,-105.230625
0,6,22,0.000000,-106.112750
0,6,24,0.000000,-105.158669
0,6,26,0.000000,-105.370027
0,6,28,0.000000,-105.494007
0,6,30,0.000000,-103.621611
0,6,32,0.000000,-105.328001
0,6,34,0.000000,-103.348705
0,6,36,0.000000,-104.053290
0,6,38,0.000000,-104.070552
0,6,40,0.000000,-103.952256
0,6,42,0.000000,-103.326097
0,6,44,0.000000,-103.915259
0,6,46,0.000000,-104.825381
0,6,48,0.000000,-106.651830
0,6,50,0.000000,-105.747832
0,6,52,0.000000,-103.343602
0,6,54,0.000000,-104.246559
0,6,56,0.000000,-104.441991
0,6,58,0.000000,-105.299043
0,7,0,0.000000,-104.152268
0,7,2,0.000000,-102.481395
0,7,4,0.000000,-104.942826
0,7,6,0.000000,-104.602690
0,7,8,0.000000,-104.722535
0,7,10,0.000000,-103.553094
0,7,12,0.000000,-105.604943
0,7,14,0.000000,-104.354331
0,7,16,0.000000,-103.314193
0,7,18,0.000000,-105.177003
0,7,20,0.000000,-104.835921
0,7,22,0.000000,-101.836743
0,7,24,0.000000,-102.429435
0,7,26,0.000000,-105.424897
0,7,28,0.000000,-105.640392
0,7,30,0.000000,-104.084585
0,7,32,0.000000,-104.316876
0,7,34,0.000000,-105.108234
0,7,36,0.000000,-103.762476
0,7,38,0.000000,-103.624000
0,7,40,0.000000,-104.398457
0,7,42,0.000000,-103.631255
0,7,44,0.000000,-104.362748
0,7,46,0.000000,-103.042486
0,7,48,0.000000,-102.766864
0,7,50,0.000000,-105.281312
0,7,52,0.000000,-105.243453
0,7,54,0.000000,-104.190502
0,7,56,0.000000,-105.877555
0,7,58,0.000000,-105.210261
0,8,0,0.000000,-105.141447
0,8,2,0.000000,-105.586443
0,8,4,0.000000,-102.968277
0,8,6,0.000000,-101.714340
0,8,8,0.000000,-104.901763
0,8,10,0.000000,-102.406289
0,8,12,0.000000,-103.630195
0,8,14,0.000000,-103.249310
0,8,16,0.000000,-104.365106
0,8,18,0.000000,-104.834935
0,8,20,0.000000,-104.768100
0,8,22,0.000000,-103.716243
0,8,24,0.000000,-103.444270
0,8,26,0.000000,-105.360671
0,8,28,0.000000,-103.891152
0,8,30,0.000000,-102.845927
0,8,32,0.000000,-107.606107
0,8,34,0.000000,-105.715571
0,8,36,0.000000,-104.007591
0,8,38,0.000000,-105.212482
0,8,40,0.000000,-105.621909
0,8,42,0.000000,-104.184534
0,8,44,0.000000,-104.382840
0,8,46,0.000000,-103.461976
0,8,48,0.000000,-103.764232
0,8,50,0.000000,-104.214724
0,8,52,0.000000,-103.322441
0,8,54,0.000000,-102.967000
0,8,56,0.000000,-104.266856
0,8,58,0.000000,-107.064839
0,9,0,0.000000,-102.908321
0,9,2,0.000000,-104.669003
0,9,4,0.000000,-105.049715
0,9,6,0.000000,-105.673066
0,9,8,0.000000,-105.191706
0,9,10,0.000000,-104.778397
0,9,12,0.000000,-106.347746
0,9,14,0.000000,-104.095657
0,9,16,0.000000,-101.145974
0,9,18,0.000000,-103.286968
0,9,20,0.000000,-103.953119
0,9,22,0.000000,-102.874518
0,9,24,0.000000,-103.550691
0,9,26,0.000000,-107.896218
0,9,28,0.000000,-102.079677
0,9,30,0.000000,-104.064533
0,9,32,0.000000,-105.380273
0,9,34,0.000000,-103.295594
0,9,36,0.000000,-105.230020
0,9,38,0.000000,-105.651970
0,9,40,0.000000,-105.299820
0,9,42,0.000000,-104.421642
0,9,44,0.000000,-104.821294
0,9,46,0.000000,-102.889858
0,9,48,0.000000,-103.524073
0,9,50,0.000000,-102.865282
0,9,52,0.000000,-103.832053
0,9,54,0.000000,-104.118150
0,9,56,0.000000,-104.643181
0,9,58,0.000000,-104.451255
0,10,0,0.000000,-104.208397
0,10,2,0.000000,-104.062128
0,10,4,0.000000,-105.553816
0,10,6,0.000000,-103.406571
0,10,8,0.000000,-104.535428
0,10,10,0.000000,-102.543375
0,10,12,0.000000,-104.861290
0,10,14,0.000000,-105.619208
0,10,16,0.000000,-106.641714
0,10,18,0.000000,-104.982026
0,10,20,0.000000,-104.923237
0,10,22,0.000000,-106.465016
0,10,24,0.000000,-103.371401
0,10,26,0.000000,-104.439184
0,10,28,0.000000,-104.371214
0,10,30,0.000000,-103.267353
0,10,32,0.000000,-104.665676
0,10,34,0.000000,-102.810108
0,10,36,0.000000,-105.607570
0,10,38,0.000000,-104.116825
0,10,40,0.000000,-103.374651
0,10,42,0.000000,-102.866154
0,10,44,0.000000,-103.831137
0,10,46,0.000000,-105.557373
0,10,48,0.000000,-105.383063
0,10,50,0.000000,-104.124489
0,10,52,0.000000,-104.009770
0,10,54,0.000000,-104.890507
0,10,56,0.000000,-104.888499
0,10,58,0.000000,-102.708474
0,11,0,0.000000,-106.075298
0,11,2,0.000000,-105.895217
0,11,4,0.000000,-103.150091
0,11,6,0.000000,-104.419289
0,11,8,0.000000,-104.205359
0,11,10,0.000000,-103.727249
0,11,12,0.000000,-105.540422
0,11,14,0.000000,-105.403114
0,11,16,0.000000,-107.067311
0,11,18,0.000000,-104.759383
0,11,20,0.000000,-105.390869
0,11,22,0.000000,-103.230924
0,11,24,0.000000,-104.598324
0,11,26,0.000000,-103.162731
0,11,28,0.000000,-102.350278
0,11,30,0.000000,-105.649816
0,11,32,0.000000,-103.926994
0,11,34,0.000000,-104.920217
0,11,36,0.000000,-105.419877
0,11,38,0.000000,-104.450709
0,11,40,0.000000,-103.413291
0,11,42,0.000000,-104.100472
0,11,44,0.000000,-102.888261
0,11,46,0.000000,-103.351228
0,11,48,0.000000,-104.117977
0,11,50,0.000000,-105.404851
0,11,52,0.000000,-104.751564
0,11,54,0.000000,-104.795628
0,11,56,0.000000,-101.563126
0,11,58,0.000000,-104.408946
0,12,0,0.000000,-105.039372
0,12,2,0.000000,-105.544351
0,12,4,0.000000,-105.014829
0,12,6,0.000000,-103.998119
0,12,8,0.000000,-103.305186
0,12,10,0.000000,-104.515441
0,12,12,0.000000,-105.447014
0,12,14,0.000000,-102.684559
0,12,16,0.000000,-104.781104
0,12,18,0.000000,-103.826314
0,12,20,0.000000,-104.544433
0,12,22,0.000000,-103.308209
0,12,24,0.000000,-101.751947
0,12,26,0.000000,-102.483730
0,12,28,0.000000,-102.961043
0,12,30,0.000000,-104.094090
0,12,32,0.000000,-102.229528
0,12,34,0.000000,-103.946695
0,12,36,0.000000,-102.327873
0,12,38,0.000000,-105.233368
0,12,40,0.000000,-104.977127
0,12,42,0.000000,-104.956075
0,12,44,0.000000,-102.479350
0,12,46,0.000000,-104.742120
0,12,48,0.000000,-105.733013
0,12,50,0.000000,-103.898875
0,12,52,0.000000,-103.379442
0,12,54,0.000000,-104.947334
0,12,56,0.000000,-103.939410
0,12,58,0.000000,-103.089115
0,13,0,0.000000,-104.517791
0,13,2,0.000000,-103.410642
0,13,4,0.000000,-104.460189
0,13,6,0.000000,-104.302829
0,13,8,0.000000,-103.759967
0,13,10,0.000000,-104.538095
0,13,12,0.000000,-105.399359
0,13,14,0.000000,-104.466795
0,13,16,0.000000,-103.532954
0,13,18,0.000000,-101.166615
0,13,20,0.000000,-104.168339
0,13,22,0.000000,-104.120145
0,13,24,0.000000,-103.001239
0,13,26,0.000000,-104.404038
0,13,28,0.000000,-104.386010
0,13,30,0.000000,-102.951708
0,13,32,0.000000,-105.897036
0,13,34,0.000000,-104.135414
0,13,36,0.000000,-104.266705
0,13,38,0.000000,-104.863799
0,13,40,0.000000,-102.506809
0,13,42,0.000000,-102.332880
0,13,44,0.000000,-103.732705
0,13,46,0.000000,-102.518988
0,13,48,0.000000,-104.850226
0,13,50,0.000000,-103.276504
0,13,52,0.000000,-103.290275
0,13,54,0.000000,-102.940177
0,13,56,0.000000,-105.266616
0,13,58,0.000000,-103.092624
0,14,0,0.000000,-102.747262
0,14,2,0.000000,-103.838756
0,14,4,0.000000,-102.828721
0,14,6,0.000000,-104.196155
0,14,8,0.000000,-104.962543
0,14,10,0.000000,-103.011005
0,14,12,0.000000,-101.773822
0,14,14,0.000000,-103.555086
0,14,16,0.000000,-101.415680
0,14,18,0.000000,-103.170261
0,14,20,0.000000,-103.659542
0,14,22,0.000000,-102.989716
0,14,24,0.000000,-104.435210
0,14,26,0.000000,-102.974644
0,14,28,0.000000,-103.887871
0,14,30,0.000000,-102.653839
0,14,32,0.000000,-102.156568
0,14,34,0.000000,-103.284888
0,14,36,0.000000,-103.070257
0,14,38,0.000000,-104.697255
0,14,40,0.000000,-105.606757
0,14,42,0.000000,-104.077607
0,14,44,0.000000,-103.731116
0,14,46,0.000000,-105.695772
0,14,48,0.000000,-103.873400
0,14,50,0.000000,-104.861852
0,14,52,0.000000,-104.876112
0,14,54,0.000000,-103.970115
0,14,56,0.000000,-102.345431
0,14,58,0.000000,-103.844607
0,15,0,0.000000,-102.949261
0,15,2,0.000000,-103.566472
0,15,4,0.000000,-102.981213
0,15,6,0.000000,-104.120862
0,15,8,0.000000,-103.092913
0,15,10,0.000000,-104.065300
0,15,12,0.000000,-105.114098
0,15,14,0.000000,-103.952828
0,15,16,0.000000,-103.128434
0,15,18,0.000000,-104.229494
0,15,20,0.000000,-103.774826
0,15,22,0.000000,-103.989300
0,15,24,0.000000,-103.383485
0,15,26,0.000000,-102.896443
0,15,28,0.000000,-102.859175
0,15,30,0.000000,-104.288938
0,15,32,0.000000,-104.600664
0,15,34,0.000000,-103.736486
0,15,36,0.000000,-102.228873
0,15,38,0.000000,-102.359416
0,15,40,0.000000,-104.606468
0,15,42,0.000000,-102.759699
0,15,44,0.000000,-103.843391
0,15,46,0.000000,-105.118746
0,15,48,0.000000,-104.290282
0,15,50,0.000000,-102.808563
0,15,52,0.000000,-104.380109
0,15,54,0.000000,-102.972684
0,15,56,0.000000,-102.940007
0,15,58,0.000000,-103.986535
0,16,0,0.000000,-103.452727
0,16,2,0.000000,-103.130735
0,16,4,0.000000,-104.997756
0,16,6,0.000000,-104.005499
0,16,8,0.000000,-102.393525
0,16,10,0.000000,-103.376733
0,16,12,0.000000,-101.310888
0,16,14,0.000000,-102.493046
0,16,16,0.000000,-103.492256
0,16,18,0.000000,-104.395280
0,16,20,0.000000,-104.411610
0,16,22,0.000000,-103.651901
0,16,24,0.000000,-103.909745
0,16,26,0.000000,-104.369803
0,16,28,0.000000,-102.673977
0,16,30,0.000000,-102.625286
0,16,32,0.000000,-104.880836
0,16,34,0.000000,-103.378050
0,16,36,0.000000,-103.420573
0,16,38,0.000000,-104.079239
0,16,40,0.000000,-102.847546
0,16,42,0.000000,-103.913294
0,16,44,0.000000,-102.918068
0,16,46,0.000000,-103.039555
0,16,48,0.000000,-104.363966
0,16,50,0.000000,-101.668696
0,16,52,0.000000,-101.782485
0,16,54,0.000000,-102.321712
0,16,56,0.000000,-102.333526
0,16,58,0.000000,-101.926020
0,17,0,0.000000,-101.770040
0,17,2,0.000000,-103.795332
0,17,4,0.000000,-103.305727
0,17,6,0.000000,-103.999675
0,17,8,0.000000,-103.149271
0,17,10,0.000000,-102.035865
0,17,12,0.000000,-103.100079
0,17,14,0.000000,-103.764079
0,17,16,0.000000,-103.236574
0,17,18,0.000000,-104.549130
0,17,20,0.000000,-103.004145
0,17,22,0.000000,-102.087523
0,17,24,0.000000,-102.436788
0,17,26,0.000000,-104.297410
0,17,28,0.000000,-103.163675
0,17,30,0.000000,-102.673542
0,17,32,0.000000,-101.693995
0,17,34,0.000000,-104.248121
0,17,36,0.000000,-102.253219
0,17,38,0.000000,-103.048031
0,17,40,0.000000,-101.423233
0,17,42,0.000000,-104.431194
0,17,44,0.000000,-103.020188
0,17,46,0.000000,-103.191560
0,17,48,0.000000,-104.168740
0,17,50,0.000000,-104.058469
0,17,52,0.000000,-104.029373
0,17,54,0.000000,-103.883711
0,17,56,0.000000,-101.900228
0,17,58,0.000000,-103.974860
0,18,0,0.000000,-103.402389
0,18,2,0.000000,-104.795064
0,18,4,0.000000,-101.752414
0,18,6,0.000000,-103.718424
0,18,8,0.000000,-104.474625
0,18,10,0.000000,-105.320239
0,18,12,0.000000,-104.064617
0,18,14,0.000000,-105.107895
0,18,16,0.000000,-102.246320
0,18,18,0.000000,-103.085469
0,18,20,0.000000,-104.217280
0,18,22,0.000000,-103.048305
0,18,24,0.000000,-104.812991
0,18,26,0.000000,-103.152989
0,18,28,0.000000,-103.353025
0,18,30,0.000000,-104.776578
0,18,32,0.000000,-103.964223
0,18,34,0.000000,-102.755734
0,18,36,0.000000,-103.043746
0,18,38,0.000000,-102.641084
0,18,40,0.000000,-104.820381
0,18,42,0.000000,-103.143804
0,18,44,0.000000,-103.486764
0,18,46,0.000000,-102.148559
0,18,48,0.000000,-103.002376
0,18,50,0.000000,-103.904697
0,18,52,0.000000,-104.229344
0,18,54,0.000000,-102.657729
0,18,56,0.000000,-103.493892
0,18,58,0.000000,-102.904843
0,19,0,0.000000,-104.614184
0,19,2,0.000000,-102.044695
0,19,4,0.000000,-105.813876
0,19,6,0.000000,-104.242550
0,19,8,0.000000,-104.338460
0,19,10,0.000000,-102.320019
0,19,12,0.000000,-104.377354
0,19,14,0.000000,-103.701271
0,19,16,0.000000,-103.784905
0,19,18,0.000000,-102.358011
0,19,20,0.000000,-102.016281
0,19,22,0.000000,-103.191399
0,19,24,0.000000,-104.328712
0,19,26,0.000000,-103.996778
0,19,28,0.000000,-104.708747
0,19,30,0.000000,-102.990822
0,19,32,0.000000,-103.170245
0,19,34,0.000000,-102.315809
0,19,36,0.000000,-103.535361
0,19,38,0.000000,-104.734793
0,19,40,0.000000,-103.853221
0,19,42,0.000000,-105.939428
0,19,44,0.000000,-103.239935
0,19,46,0.000000,-104.779230
0,19,48,0.000000,-102.920871
0,19,50,0.000000,-102.580215
0,19,52,0.000000,-103.764277
0,19,54,0.000000,-101.919579
0,19,56,0.000000,-103.454726
0,19,58,0.000000,-103.394001
0,20,0,0.000000,-104.168152
0,20,2,0.000000,-102.763287
0,20,4,0.000000,-102.279957
0,20,6,0.000000,-101.630238
0,20,8,0.000000,-104.390138
0,20,10,0.000000,-103.235301
0,20,12,0.000000,-104.793124
0,20,14,0.000000,-103.009327
0,20,16,0.000000,-103.314467
0,20,18,0.000000,-103.209329
0,20,20,0.000000,-102.241607
0,20,22,0.000000,-102.708790
0,20,24,0.000000,-102.098280
0,20,26,0.000000,-104.328707
0,20,28,0.000000,-103.224105
0,20,30,0.000000,-104.339623
0,20,32,0.000000,-103.053126
0,20,34,0.000000,-101.593017
0,20,36,0.000000,-103.125593
0,20,38,0.000000,-102.523256
0,20,40,0.000000,-101.651775
0,20,42,0.000000,-106.475831
0,20,44,0.000000,-103.688742
0,20,46,0.000000,-102.637176
0,20,48,0.000000,-102.567426
0,20,50,0.000000,-102.617018
0,20,52,0.000000,-103.804946
0,20,54,0.000000,-104.383770
0,20,56,0.000000,-103.962411
0,20,58,0.000000,-102.066042
0,21,0,0.000000,-104.002084
0,21,2,0.000000,-103.292279
0,21,4,0.000000,-104.076784
0,21,6,0.000000,-104.829128
0,21,8,0.000000,-104.345295
0,21,10,0.000000,-105.084016
0,21,12,0.000000,-100.280077
0,21,14,0.000000,-104.380202
0,21,16,0.000000,-104.742989
0,21,18,0.000000,-102.631502
0,21,20,0.000000,-101.750885
0,21,22,0.000000,-102.793324
0,21,24,0.000000,-104.103279
0,21,26,0.000000,-103.993904
0,21,28,0.000000,-103.806087
0,21,30,0.000000,-103.055098
0,21,32,0.000000,-101.516041
0,21,34,0.000000,-102.559378
0,21,36,0.000000,-104.029890
0,21,38,0.000000,-102.825939
0,21,40,0.000000,-104.007477
0,21,42,0.000000,-105.041120
0,21,44,0.000000,-102.966836
0,21,46,0.000000,-104.365243
0,21,48,0.000000,-101.523550
0,21,50,0.000000,-105.957602
0,21,52,0.000000,-102.760446
0,21,54,0.000000,-102.084061
0,21,56,0.000000,-105.245301
0,21,58,0.000000,-105.090891
0,22,0,0.000000,-102.155109
0,22,2,0.000000,-104.812473
0,22,4,0.000000,-102.339950
0,22,6,0.000000,-99.802730
0,22,8,0.000000,-104.126186
0,22,10,0.000000,-101.925118
0,22,12,0.000000,-104.543098
0,22,14,0.000000,-103.489190
0,22,16,0.000000,-103.960505
0,22,18,0.000000,-103.088289
0,22,20,0.000000,-103.231995
0,22,22,0.000000,-103.860315
0,22,24,0.000000,-101.426725
0,22,26,0.000000,-103.210856
0,22,28,0.000000,-102.451063
0,22,30,0.000000,-103.417382
0,22,32,0.000000,-103.525710
0,22,34,0.000000,-103.948869
0,22,36,0.000000,-103.495551
0,22,38,0.000000,-104.771499
0,22,40,0.000000,-102.342730
0,22,42,0.000000,-103.767102
0,22,44,0.000000,-105.288283
0,22,46,0.000000,-103.304373
0,22,48,0.000000,-103.656791
0,22,50,0.000000,-104.569944
0,22,52,0.000000,-104.034838
0,22,54,0.000000,-104.664285
0,22,56,0.000000,-104.403754
0,22,58,0.000000,-102.975489
0,23,0,0.000000,-105.380479
0,23,2,0.000000,-102.148495
0,23,4,0.000000,-102.578030
0,23,6,0.000000,-103.194293
0,23,8,0.000000,-104.175666
0,23,10,0.000000,-103.669645
0,23,12,0.000000,-103.734828
0,23,14,0.000000,-102.059390
0,23,16,0.000000,-105.064465
0,23,18,0.000000,-103.166913
0,23,20,0.000000,-103.091692
0,23,22,0.000000,-105.254995
0,23,24,0.000000,-105.846045
0,23,26,0.000000,-102.490815
0,23,28,0.000000,-105.924901
0,23,30,0.000000,-102.999014
0,23,32,0.000000,-102.633416
0,23,34,0.000000,-103.528812
0,23,36,0.000000,-103.432847
0,23,38,0.000000,-105.075145
0,23,40,0.000000,-101.551130
0,23,42,0.000000,-103.588860
0,23,44,0.000000,-102.991583
0,23,46,0.000000,-103.468906
0,23,48,0.000000,-102.845943
0,23,50,0.000000,-102.186460
0,23,52,0.000000,-102.994046
0,23,54,0.000000,-103.496128
0,23,56,0.000000,-102.239109
0,23,58,0.000000,-104.397439
0,24,0,0.000000,-103.733875
0,24,2,0.000000,-104.062205
0,24,4,0.000000,-103.882935
0,24,6,0.000000,-104.484997
0,24,8,0.000000,-104.359440
0,24,10,0.000000,-102.713529
0,24,12,0.000000,-102.690699
0,24,14,0.000000,-104.515942
0,24,16,0.000000,-104.234281
0,24,18,0.000000,-102.237789
0,24,20,0.000000,-103.910566
0,24,22,0.000000,-102.467545
0,24,24,0.000000,-103.209076
0,24,26,0.000000,-103.100726
0,24,28,0.000000,-103.653263
0,24,30,0.000000,-104.175241
0,24,32,0.000000,-105.433966
0,24,34,0.000000,-102.960935
0,24,36,0.000000,-103.695201
0,24,38,0.000000,-105.408537
0,24,40,0.000000,-103.034669
0,24,42,0.000000,-103.518754
0,24,44,0.000000,-105.190728
0,24,46,0.000000,-102.595657
0,24,48,0.000000,-103.497568
0,24,50,0.000000,-103.242336
0,24,52,0.000000,-101.373754
0,24,54,0.000000,-103.486768
0,24,56,0.000000,-102.856988
0,24,58,0.000000,-103.103707
0,25,0,0.000000,-103.557455
0,25,2,0.000000,-103.637738
0,25,4,0.000000,-102.915652
0,25,6,0.000000,-103.638587
0,25,8,0.000000,-102.829097
0,25,10,0.000000,-102.729626
0,25,12,0.000000,-104.863725
0,25,14,0.000000,-105.471780
0,25,16,0.000000,-102.895236
0,25,18,0.000000,-103.446923
0,25,20,0.000000,-103.045432
0,25,22,0.000000,-101.839269
0,25,24,0.000000,-104.114645
0,25,26,0.000000,-102.942107
0,25,28,0.000000,-103.777798
0,25,30,0.000000,-104.451218
0,25,32,0.000000,-102.937883
0,25,34,0.000000,-105.844691
0,25,36,0.000000,-101.634359
0,25,38,0.000000,-103.343397
0,25,40,0.000000,-104.994377
0,25,42,0.000000,-103.807513
0,25,44,0.000000,-102.626883
0,25,46,0.000000,-104.769005
0,25,48,0.000000,-103.532196
0,25,50,0.000000,-103.049774
0,25,52,0.000000,-105.177448
0,25,54,0.000000,-104.165088
0,25,56,0.000000,-104.341835
0,25,58,0.000000,-102.692731
0,26,0,0.000000,-103.009897
0,26,2,0.000000,-102.812754
0,26,4,0.000000,-102.703966
0,26,6,0.000000,-104.074842
0,26,8,0.000000,-104.153614
0,26,10,0.000000,-103.901565
0,26,12,0.000000,-103.829086
0,26,14,0.000000,-103.273411
0,26,16,0.000000,-103.741595
0,26,18,0.000000,-102.523009
0,26,20,0.000000,-102.372006
0,26,22,0.000000,-103.406324
0,26,24,0.000000,-104.529981
0,26,26,0.000000,-103.639135
0,26,28,0.000000,-104.355906
0,26,30,0.000000,-103.125147
0,26,32,0.000000,-102.696062
0,26,34,0.000000,-102.581847
0,26,36,0.000000,-103.609339
0,26,38,0.000000,-102.144298
0,26,40,0.000000,-102.893160
0,26,42,0.000000,-103.443261
0,26,44,0.000000,-102.792124
0,26,46,0.000000,-102.443708
0,26,48,0.000000,-102.673317
0,26,50,0.000000,-101.794964
0,26,52,0.000000,-103.170960
0,26,54,0.000000,-102.646743
0,26,56,0.000000,-102.449899
0,26,58,0.000000,-103.734316
0,27,0,0.000000,-105.045366
0,27,2,0.000000,-104.892656
0,27,4,0.000000,-104.167300
0,27,6,0.000000,-103.317922
0,27,8,0.000000,-101.751889
0,27,10,0.000000,-103.255013
0,27,12,0.000000,-104.909840
0,27,14,0.000000,-103.952288
0,27,16,0.000000,-104.048111
0,27,18,0.000000,-100.650237
0,27,20,0.000000,-102.417668
0,27,22,0.000000,-104.260413
