hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.463763
9,0,2,0.000000,-127.751185
9,0,4,0.000000,-125.118928
9,0,6,0.000000,-127.217480
9,0,8,0.000000,-127.146699
9,0,10,0.000000,-126.668231
9,0,12,0.000000,-126.594638
9,0,14,0.000000,-128.507877
9,0,16,0.000000,-127.244306
9,0,18,0.000000,-127.641841
9,0,20,0.000000,-127.802631
9,0,22,0.000000,-127.326305
9,0,24,0.000000,-128.239909
9,0,26,0.000000,-129.658781
9,0,28,0.000000,-129.064825
9,0,30,0.000000,-131.169995
9,0,32,0.000000,-125.565845
9,0,34,0.000000,-128.972390
9,0,36,0.000000,-126.684040
9,0,38,0.000000,-129.295137
9,0,40,0.000000,-128.407643
9,0,42,0.000000,-125.302508
9,0,44,0.000000,-127.002524
9,0,46,0.000000,-129.535812
9,0,48,0.000000,-126.371008
9,0,50,0.000000,-127.263113
9,0,52,0.000000,-128.368188
9,0,54,0.000000,-128.409676
9,0,56,0.000000,-130.160782
9,0,58,0.000000,-129.455830
9,1,0,0.000000,-127.269058
9,1,2,0.000000,-128.534216
9,1,4,0.000000,-126.997106
9,1,6,0.000000,-130.250912
9,1,8,0.000000,-130.529060
9,1,10,0.000000,-129.034041
9,1,12,0.000000,-124.218554
9,1,14,0.000000,-125.674209
9,1,16,0.000000,-129.730533
9,1,18,0.000000,-128.741914
9,1,20,0.000000,-129.356892
9,1,22,0.000000,-129.570045
9,1,24,0.000000,-128.414685
9,1,26,0.000000,-130.475737
9,1,28,0.000000,-124.709134
9,1,30,0.000000,-127.074697
9,1,32,0.000000,-129.920774
9,1,34,0.000000,-129.605793
9,1,36,0.000000,-129.925608
9,1,38,0.000000,-130.812107
9,1,40,0.000000,-129.363322
9,1,42,0.000000,-131.863797
9,1,44,0.000000,-129.269082
9,1,46,0.000000,-127.152834
9,1,48,0.000000,-130.281338
9,1,50,0.000000,-128.710162
9,1,52,0.000000,-128.776385
9,1,54,0.000000,-125.669002
9,1,56,0.000000,-127.506560
9,1,58,0.000000,-126.304052
9,2,0,0.000000,-127.454370
9,2,2,0.000000,-126.692518
9,2,4,0.000000,-127.375619
9,2,6,0.000000,-128.483351
9,2,8,0.000000,-128.162719
9,2,10,0.000000,-129.867229
9,2,12,0.000000,-128.285644
9,2,14,0.000000,-131.165382
9,2,16,0.000000,-130.036136
9,2,18,0.000000,-127.271720
9,2,20,0.000000,-125.955319
9,2,22,0.000000,-130.207154
9,2,24,0.000000,-131.461977
9,2,26,0.000000,-126.126178
9,2,28,0.000000,-130.662488
9,2,30,0.000000,-127.945995
9,2,32,0.000000,-124.619099
9,2,34,0.000000,-127.233510
9,2,36,0.000000,-126.013426
9,2,38,0.000000,-126.189456
9,2,40,0.000000,-128.388292
9,2,42,0.000000,-128.898549
9,2,44,0.000000,-131.487145
9,2,46,0.000000,-129.794885
9,2,48,0.000000,-129.500644
9,2,50,0.000000,-129.312298
9,2,52,0.000000,-126.715547
9,2,54,0.000000,-127.727310
9,2,56,0.000000,-127.127067
9,2,58,0.000000,-127.007479
9,3,0,0.000000,-126.918616
9,3,2,0.000000,-125.412436
9,3,4,0.000000,-126.058246
9,3,6,0.000000,-130.505091
9,3,8,0.000000,-128.951420
9,3,10,0.000000,-131.276283
9,3,12,0.000000,-128.147596
9,3,14,0.000000,-128.779765
9,3,16,0.000000,-126.822493
9,3,18,0.000000,-130.179404
9,3,20,0.000000,-128.424459
9,3,22,0.000000,-129.499868
9,3,24,0.000000,-130.074999
9,3,26,0.000000,-130.385177
9,3,28,0.000000,-131.408335
9,3,30,0.000000,-129.247360
9,3,32,0.000000,-129.486182
9,3,34,0.000000,-129.240791
9,3,36,0.000000,-128.598769
9,3,38,0.000000,-128.642510
9,3,40,0.000000,-129.107675
9,3,42,0.000000,-125.935119
9,3,44,0.000000,-126.105090
9,3,46,0.000000,-128.710162
9,3,48,0.000000,-126.349074
9,3,50,0.000000,-127.459921
9,3,52,0.000000,-129.469932
9,3,54,0.000000,-130.008051
9,3,56,0.000000,-128.476784
9,3,58,0.000000,-125.419477
9,4,0,0.000000,-127.370091
9,4,2,0.000000,-125.716890
9,4,4,0.000000,-127.502671
9,4,6,0.000000,-127.943538
9,4,8,0.000000,-129.614632
9,4,10,0.000000,-128.325728
9,4,12,0.000000,-129.323100
9,4,14,0.000000,-129.185376
9,4,16,0.000000,-126.475014
9,4,18,0.000000,-129.316406
9,4,20,0.000000,-128.456169
9,4,22,0.000000,-128.834973
9,4,24,0.000000,-129.719140
9,4,26,0.000000,-130.729378
9,4,28,0.000000,-129.887474
9,4,30,0.000000,-131.512514
9,4,32,0.000000,-129.080716
9,4,34,0.000000,-128.839864
9,4,36,0.000000,-129.421803
9,4,38,0.000000,-125.880527
9,4,40,0.000000,-129.796200
9,4,42,0.000000,-125.912878
9,4,44,0.000000,-128.617088
9,4,46,0.000000,-131.305110
9,4,48,0.000000,-128.947348
9,4,50,0.000000,-129.620338
9,4,52,0.000000,-127.340755
9,4,54,0.000000,-126.571318
9,4,56,0.000000,-131.304614
9,4,58,0.000000,-128.463419
9,5,0,0.000000,-126.621210
9,5,2,0.000000,-129.044654
9,5,4,0.000000,-126.776630
9,5,6,0.000000,-127.970244
9,5,8,0.000000,-126.369193
9,5,10,0.000000,-130.623640
9,5,12,0.000000,-128.105223
9,5,14,0.000000,-126.704403
9,5,16,0.000000,-127.532725
9,5,18,0.000000,-128.174279
9,5,20,0.000000,-130.732877
9,5,22,0.000000,-128.441953
9,5,24,0.000000,-130.098013
9,5,26,0.000000,-127.030857
9,5,28,0.000000,-128.402143
9,5,30,0.000000,-128.903337
9,5,32,0.000000,-129.187734
9,5,34,0.000000,-128.448567
9,5,36,0.000000,-129.561365
9,5,38,0.000000,-129.215645
9,5,40,0.000000,-127.798115
9,5,42,0.000000,-130.325554
9,5,44,0.000000,-125.866872
9,5,46,0.000000,-126.500922
9,5,48,0.000000,-129.868664
9,5,50,0.000000,-125.057955
9,5,52,0.000000,-128.772262
9,5,54,0.000000,-129.029231
9,5,56,0.000000,-128.467779
9,5,58,0.000000,-129.990740
9,6,0,0.000000,-128.143314
9,6,2,0.000000,-127.569969
9,6,4,0.000000,-127.252427
9,6,6,0.000000,-129.559542
9,6,8,0.000000,-128.879507
9,6,10,0.000000,-126.280607
9,6,12,0.000000,-129.748901
9,6,14,0.000000,-130.180557
9,6,16,0.000000,-130.191167
9,6,18,0.000000,-128.874670
9,6,20,0.000000,-126.462689
9,6,22,0.000000,-130.307933
9,6,24,0.000000,-125.363663
9,6,26,0.000000,-129.335307
9,6,28,0.000000,-125.960176
9,6,30,0.000000,-125.048484
9,6,32,0.000000,-128.196176
9,6,34,0.000000,-129.760441
9,6,36,0.000000,-129.569071
9,6,38,0.000000,-128.116133
9,6,40,0.000000,-128.686439
9,6,42,0.000000,-126.524755
9,6,44,0.000000,-128.294325
9,6,46,0.000000,-127.595402
9,6,48,0.000000,-128.312147
9,6,50,0.000000,-127.923902
9,6,52,0.000000,-127.847056
9,6,54,0.000000,-131.251314
9,6,56,0.000000,-127.318714
9,6,58,0.000000,-125.076353
9,7,0,0.000000,-127.090949
9,7,2,0.000000,-128.055719
9,7,4,0.000000,-128.565418
9,7,6,0.000000,-127.360854
9,7,8,0.000000,-129.491449
9,7,10,0.000000,-126.233211
9,7,12,0.000000,-126.992565
9,7,14,0.000000,-127.598969
9,7,16,0.000000,-128.209948
9,7,18,0.000000,-128.776728
9,7,20,0.000000,-126.249764
9,7,22,0.000000,-126.945539
9,7,24,0.000000,-127.843548
9,7,26,0.000000,-129.064485
9,7,28,0.000000,-129.987545
9,7,30,0.000000,-131.503533
9,7,32,0.000000,-129.474876
9,7,34,0.000000,-127.017923
9,7,36,0.000000,-125.147184
9,7,38,0.000000,-130.811708
9,7,40,0.000000,-131.255983
9,7,42,0.000000,-127.572939
9,7,44,0.000000,-131.137165
9,7,46,0.000000,-126.397879
9,7,48,0.000000,-128.962261
9,7,50,0.000000,-130.103883
9,7,52,0.000000,-130.607174
9,7,54,0.000000,-129.968702
9,7,56,0.000000,-128.951629
9,7,58,0.000000,-126.505274
9,8,0,0.000000,-130.021657
9,8,2,0.000000,-125.792624
9,8,4,0.000000,-129.243842
9,8,6,0.000000,-127.372434
9,8,8,0.000000,-127.888632
9,8,10,0.000000,-129.849277
9,8,12,0.000000,-131.922448
9,8,14,0.000000,-127.305139
9,8,16,0.000000,-130.595607
9,8,18,0.000000,-127.695492
9,8,20,0.000000,-127.588043
9,8,22,0.000000,-129.666982
9,8,24,0.000000,-126.681544
9,8,26,0.000000,-130.127515
9,8,28,0.000000,-131.268737
9,8,30,0.000000,-125.845403
9,8,32,0.000000,-128.972770
9,8,34,0.000000,-128.090098
9,8,36,0.000000,-128.202503
9,8,38,0.000000,-128.115804
9,8,40,0.000000,-127.234665
9,8,42,0.000000,-130.370420
9,8,44,0.000000,-129.338763
9,8,46,0.000000,-127.141838
9,8,48,0.000000,-126.143746
9,8,50,0.000000,-129.467406
9,8,52,0.000000,-128.715067
9,8,54,0.000000,-129.852273
9,8,56,0.000000,-125.955482
9,8,58,0.000000,-127.476421
9,9,0,0.000000,-128.695102
9,9,2,0.000000,-125.319484
9,9,4,0.000000,-128.180045
9,9,6,0.000000,-129.867256
9,9,8,0.000000,-128.747412
9,9,10,0.000000,-130.326511
9,9,12,0.000000,-129.142415
9,9,14,0.000000,-126.341257
9,9,16,0.000000,-127.748412
9,9,18,0.000000,-129.089575
9,9,20,0.000000,-125.305299
9,9,22,0.000000,-125.800179
9,9,24,0.000000,-130.018094
9,9,26,0.000000,-131.307703
9,9,28,0.000000,-131.922654
9,9,30,0.000000,-125.674836
9,9,32,0.000000,-127.856865
9,9,34,0.000000,-127.783121
9,9,36,0.000000,-130.170738
9,9,38,0.000000,-128.072641
9,9,40,0.000000,-131.001948
9,9,42,0.000000,-130.774192
9,9,44,0.000000,-131.183086
9,9,46,0.000000,-129.119658
9,9,48,0.000000,-129.598361
9,9,50,0.000000,-128.505417
9,9,52,0.000000,-128.231989
9,9,54,0.000000,-128.683420
9,9,56,0.000000,-129.555708
9,9,58,0.000000,-129.005057
9,10,0,0.000000,-130.596643
9,10,2,0.000000,-126.448305
9,10,4,0.000000,-128.620470
9,10,6,0.000000,-129.618234
9,10,8,0.000000,-129.517753
9,10,10,0.000000,-128.321213
9,10,12,0.000000,-129.865938
9,10,14,0.000000,-129.717199
9,10,16,0.000000,-129.098905
9,10,18,0.000000,-127.794046
9,10,20,0.000000,-131.287863
9,10,22,0.000000,-127.958124
9,10,24,0.000000,-129.071420
9,10,26,0.000000,-125.993728
9,10,28,0.000000,-131.220965
9,10,30,0.000000,-130.933724
9,10,32,0.000000,-128.051011
9,10,34,0.000000,-130.705335
9,10,36,0.000000,-129.935901
9,10,38,0.000000,-131.013807
9,10,40,0.000000,-129.603193
9,10,42,0.000000,-128.757303
9,10,44,0.000000,-128.111998
9,10,46,0.000000,-130.301971
9,10,48,0.000000,-124.088911
9,10,50,0.000000,-131.031032
9,10,52,0.000000,-128.888376
9,10,54,0.000000,-128.239679
9,10,56,0.000000,-129.902105
9,10,58,0.000000,-130.988691
9,11,0,0.000000,-128.091629
9,11,2,0.000000,-127.187840
9,11,4,0.000000,-131.666833
9,11,6,0.000000,-131.216034
9,11,8,0.000000,-130.070790
9,11,10,0.000000,-130.239699
9,11,12,0.000000,-128.872396
9,11,14,0.000000,-129.128259
9,11,16,0.000000,-126.897942
9,11,18,0.000000,-130.883910
9,11,20,0.000000,-125.169336
9,11,22,0.000000,-125.230321
9,11,24,0.000000,-129.979305
9,11,26,0.000000,-129.712976
9,11,28,0.000000,-127.673274
9,11,30,0.000000,-127.521330
9,11,32,0.000000,-130.127943
9,11,34,0.000000,-130.572580
9,11,36,0.000000,-128.972751
9,11,38,0.000000,-129.898020
9,11,40,0.000000,-128.476586
9,11,42,0.000000,-129.624161
9,11,44,0.000000,-128.934697
9,11,46,0.000000,-129.484057
9,11,48,0.000000,-131.042063
9,11,50,0.000000,-129.108983
9,11,52,0.000000,-129.440733
9,11,54,0.000000,-127.164794
9,11,56,0.000000,-130.746955
9,11,58,0.000000,-131.837215
9,12,0,0.000000,-130.596311
9,12,2,0.000000,-127.865229
9,12,4,0.000000,-128.265613
9,12,6,0.000000,-130.286113
9,12,8,0.000000,-128.053727
9,12,10,0.000000,-128.583784
9,12,12,0.000000,-129.651845
9,12,14,0.000000,-131.688738
9,12,16,0.000000,-124.396897
9,12,18,0.000000,-128.776322
9,12,20,0.000000,-129.826103
9,12,22,0.000000,-127.516366
9,12,24,0.000000,-128.316650
9,12,26,0.000000,-131.467233
9,12,28,0.000000,-129.800293
9,12,30,0.000000,-129.969230
9,12,32,0.000000,-128.235990
9,12,34,0.000000,-129.896307
9,12,36,0.000000,-128.812356
9,12,38,0.000000,-127.906804
9,12,40,0.000000,-128.360167
9,12,42,0.000000,-125.196002
9,12,44,0.000000,-130.740931
9,12,46,0.000000,-130.167113
9,12,48,0.000000,-131.456556
9,12,50,0.000000,-128.738261
9,12,52,0.000000,-125.366713
9,12,54,0.000000,-131.518941
9,12,56,0.000000,-127.562790
9,12,58,0.000000,-129.635662
9,13,0,0.000000,-128.320091
9,13,2,0.000000,-130.051539
9,13,4,0.000000,-130.653675
9,13,6,0.000000,-129.200648
9,13,8,0.000000,-129.964360
9,13,10,0.000000,-127.569194
9,13,12,0.000000,-127.791135
9,13,14,0.000000,-125.272322
9,13,16,0.000000,-129.470924
9,13,18,0.000000,-130.187471
9,13,20,0.000000,-129.905122
9,13,22,0.000000,-128.144207
9,13,24,0.000000,-129.059780
9,13,26,0.000000,-129.245268
9,13,28,0.000000,-127.732966
9,13,30,0.000000,-128.280357
9,13,32,0.000000,-127.867626
9,13,34,0.000000,-127.641557
9,13,36,0.000000,-126.410002
9,13,38,0.000000,-128.278904
9,13,40,0.000000,-128.296408
9,13,42,0.000000,-129.217607
9,13,44,0.000000,-131.262059
9,13,46,0.000000,-127.401268
9,13,48,0.000000,-126.064352
9,13,50,0.000000,-130.176805
9,13,52,0.000000,-126.836707
9,13,54,0.000000,-128.931093
9,13,56,0.000000,-128.034965
9,13,58,0.000000,-127.931066
9,14,0,0.000000,-127.959731
9,14,2,0.000000,-127.990371
9,14,4,0.000000,-128.297204
9,14,6,0.000000,-127.457606
9,14,8,0.000000,-130.326628
9,14,10,0.000000,-131.169724
9,14,12,0.000000,-130.929122
9,14,14,0.000000,-128.377141
9,14,16,0.000000,-129.744150
9,14,18,0.000000,-127.625591
9,14,20,0.000000,-129.057450
9,14,22,0.000000,-128.459597
9,14,24,0.000000,-128.158510
9,14,26,0.000000,-130.234484
9,14,28,0.000000,-125.495374
9,14,30,0.000000,-131.150178
9,14,32,0.000000,-126.844436
9,14,34,0.000000,-131.492722
9,14,36,0.000000,-128.412380
9,14,38,0.000000,-129.230407
9,14,40,0.000000,-126.872465
9,14,42,0.000000,-127.803843
9,14,44,0.000000,-132.052793
9,14,46,0.000000,-130.195312
9,14,48,0.000000,-127.679721
9,14,50,0.000000,-131.169428
9,14,52,0.000000,-129.382473
9,14,54,0.000000,-128.061802
9,14,56,0.000000,-130.259924
9,14,58,0.000000,-127.343154
9,15,0,0.000000,-130.113850
9,15,2,0.000000,-129.844156
9,15,4,0.000000,-126.723236
9,15,6,0.000000,-129.375138
9,15,8,0.000000,-127.433777
9,15,10,0.000000,-127.467653
9,15,12,0.000000,-127.628904
9,15,14,0.000000,-131.545883
9,15,16,0.000000,-129.656126
9,15,18,0.000000,-130.127675
9,15,20,0.000000,-126.260106
9,15,22,0.000000,-130.556839
9,15,24,0.000000,-128.630579
9,15,26,0.000000,-128.575705
9,15,28,0.000000,-128.643247
9,15,30,0.000000,-128.674044
9,15,32,0.000000,-129.775587
9,15,34,0.000000,-130.904131
9,15,36,0.000000,-128.364999
9,15,38,0.000000,-127.271453
9,15,40,0.000000,-126.253205
9,15,42,0.000000,-125.648149
9,15,44,0.000000,-130.300491
9,15,46,0.000000,-130.428806
9,15,48,0.000000,-128.862137
9,15,50,0.000000,-129.410983
9,15,52,0.000000,-127.921972
9,15,54,0.000000,-129.148886
9,15,56,0.000000,-127.766888
9,15,58,0.000000,-129.356852
9,16,0,0.000000,-129.669206
9,16,2,0.000000,-130.109459
9,16,4,0.000000,-129.692463
9,16,6,0.000000,-128.979244
9,16,8,0.000000,-126.210315
9,16,10,0.000000,-127.377406
9,16,12,0.000000,-130.914627
9,16,14,0.000000,-129.209135
9,16,16,0.000000,-129.377076
9,16,18,0.000000,-129.200373
9,16,20,0.000000,-123.795528
9,16,22,0.000000,-127.664518
9,16,24,0.000000,-128.690755
9,16,26,0.000000,-129.048421
9,16,28,0.000000,-131.623945
9,16,30,0.000000,-129.606117
9,16,32,0.000000,-132.290084
9,16,34,0.000000,-130.830181
9,16,36,0.000000,-128.659814
9,16,38,0.000000,-129.866081
9,16,40,0.000000,-130.133137
9,16,42,0.000000,-130.048657
9,16,44,0.000000,-126.461430
9,16,46,0.000000,-131.584385
9,16,48,0.000000,-129.571544
9,16,50,0.000000,-129.428613
9,16,52,0.000000,-129.921215
9,16,54,0.000000,-127.913456
9,16,56,0.000000,-129.381373
9,16,58,0.000000,-127.030259
9,17,0,0.000000,-130.242345
9,17,2,0.000000,-127.640753
9,17,4,0.000000,-129.590743
9,17,6,0.000000,-129.487033
9,17,8,0.000000,-129.429088
9,17,10,0.000000,-129.384971
9,17,12,0.000000,-131.446247
9,17,14,0.000000,-130.085720
9,17,16,0.000000,-130.347657
9,17,18,0.000000,-126.786036
9,17,20,0.000000,-130.055444
9,17,22,0.000000,-130.072418
9,17,24,0.000000,-127.595553
9,17,26,0.000000,-127.161190
9,17,28,0.000000,-124.842325
9,17,30,0.000000,-129.778561
9,17,32,0.000000,-127.354421
9,17,34,0.000000,-128.162226
9,17,36,0.000000,-129.518087
9,17,38,0.000000,-131.140394
9,17,40,0.000000,-128.204954
9,17,42,0.000000,-131.923536
9,17,44,0.000000,-128.064304
9,17,46,0.000000,-130.111308
9,17,48,0.000000,-130.206271
9,17,50,0.000000,-130.180476
9,17,52,0.000000,-124.513290
9,17,54,0.000000,-129.392275
9,17,56,0.000000,-126.939933
9,17,58,0.000000,-129.611151
9,18,0,0.000000,-126.142227
9,18,2,0.000000,-130.458401
9,18,4,0.000000,-131.230293
9,18,6,0.000000,-128.581196
9,18,8,0.000000,-130.143017
9,18,10,0.000000,-128.673354
9,18,12,0.000000,-130.361931
9,18,14,0.000000,-128.060375
9,18,16,0.000000,-129.612845
9,18,18,0.000000,-130.556553
9,18,20,0.000000,-130.544419
9,18,22,0.000000,-129.018411
9,18,24,0.000000,-128.462362
9,18,26,0.000000,-130.995957
9,18,28,0.000000,-128.789436
9,18,30,0.000000,-129.435328
9,18,32,0.000000,-126.822991
9,18,34,0.000000,-130.363563
9,18,36,0.000000,-129.052681
9,18,38,0.000000,-129.590862
9,18,40,0.000000,-129.879144
9,18,42,0.000000,-130.407077
9,18,44,0.000000,-132.312046
9,18,46,0.000000,-127.529444
9,18,48,0.000000,-127.640050
9,18,50,0.000000,-128.018126
9,18,52,0.000000,-127.116580
9,18,54,0.000000,-125.657578
9,18,56,0.000000,-122.213312
9,18,58,0.000000,-128.716746
9,19,0,0.000000,-130.791599
9,19,2,0.000000,-123.412591
9,19,4,0.000000,-127.695341
9,19,6,0.000000,-127.594799
9,19,8,0.000000,-128.746860
9,19,10,0.000000,-127.060445
9,19,12,0.000000,-128.925242
9,19,14,0.000000,-127.464459
9,19,16,0.000000,-127.368504
9,19,18,0.000000,-131.017248
9,19,20,0.000000,-128.849485
9,19,22,0.000000,-130.153599
9,19,24,0.000000,-129.366762
9,19,26,0.000000,-127.125510
9,19,28,0.000000,-123.160582
9,19,30,0.000000,-128.470062
9,19,32,0.000000,-130.711220
9,19,34,0.000000,-131.024297
9,19,36,0.000000,-129.156252
9,19,38,0.000000,-129.510056
9,19,40,0.000000,-131.258760
9,19,42,0.000000,-125.170114
9,19,44,0.000000,-127.228665
9,19,46,0.000000,-131.076018
9,19,48,0.000000,-129.317680
9,19,50,0.000000,-125.917829
9,19,52,0.000000,-127.041909
9,19,54,0.000000,-129.634501
9,19,56,0.000000,-127.256356
9,19,58,0.000000,-130.708132
9,20,0,0.000000,-130.018936
9,20,2,0.000000,-129.268803
9,20,4,0.000000,-125.631670
9,20,6,0.000000,-127.090048
9,20,8,0.000000,-128.455837
9,20,10,0.000000,-130.665167
9,20,12,0.000000,-128.998483
9,20,14,0.000000,-129.391295
9,20,16,0.000000,-130.383562
9,20,18,0.000000,-127.531047
9,20,20,0.000000,-130.549670
9,20,22,0.000000,-125.045719
9,20,24,0.000000,-126.205990
9,20,26,0.000000,-130.668722
9,20,28,0.000000,-126.011808
9,20,30,0.000000,-129.909430
9,20,32,0.000000,-129.137321
9,20,34,0.000000,-127.847263
9,20,36,0.000000,-129.135747
9,20,38,0.000000,-129.378727
9,20,40,0.000000,-129.450568
9,20,42,0.000000,-131.254601
9,20,44,0.000000,-126.871508
9,20,46,0.000000,-129.856425
9,20,48,0.000000,-129.054442
9,20,50,0.000000,-124.676749
9,20,52,0.000000,-125.965770
9,20,54,0.000000,-128.051757
9,20,56,0.000000,-129.636695
9,20,58,0.000000,-130.172082
9,21,0,0.000000,-129.480991
9,21,2,0.000000,-130.465927
9,21,4,0.000000,-130.074075
9,21,6,0.000000,-128.607089
9,21,8,0.000000,-125.666090
9,21,10,0.000000,-127.442381
9,21,12,0.000000,-126.863354
9,21,14,0.000000,-129.499797
9,21,16,0.000000,-131.217392
9,21,18,0.000000,-129.450630
9,21,20,0.000000,-129.708067
9,21,22,0.000000,-129.153228
9,21,24,0.000000,-130.199859
9,21,26,0.000000,-129.405297
9,21,28,0.000000,-126.860046
9,21,30,0.000000,-129.895759
9,21,32,0.000000,-128.734214
9,21,34,0.000000,-132.032329
9,21,36,0.000000,-128.004328
9,21,38,0.000000,-129.696697
9,21,40,0.000000,-129.189291
9,21,42,0.000000,-129.507547
9,21,44,0.000000,-128.854304
9,21,46,0.000000,-130.110472
9,21,48,0.000000,-125.438652
9,21,50,0.000000,-129.029180
9,21,52,0.000000,-130.496105
9,21,54,0.000000,-129.860941
9,21,56,0.000000,-127.978448
9,21,58,0.000000,-130.417885
9,22,0,0.000000,-125.289335
9,22,2,0.000000,-130.288964
9,22,4,0.000000,-127.561530
9,22,6,0.000000,-127.841692
9,22,8,0.000000,-129.306563
9,22,10,0.000000,-124.925823
9,22,12,0.000000,-125.738689
9,22,14,0.000000,-128.493718
9,22,16,0.000000,-128.561327
9,22,18,0.000000,-129.388080
9,22,20,0.000000,-128.676166
9,22,22,0.000000,-128.433646
9,22,24,0.000000,-129.051584
9,22,26,0.000000,-129.488880
9,22,28,0.000000,-129.300662
9,22,30,0.000000,-127.260951
9,22,32,0.000000,-129.190024
9,22,34,0.000000,-128.547858
9,22,36,0.000000,-128.196722
9,22,38,0.000000,-131.027108
9,22,40,0.000000,-131.150495
9,22,42,0.000000,-126.286618
9,22,44,0.000000,-129.429945
9,22,46,0.000000,-128.684276
9,22,48,0.000000,-129.387871
9,22,50,0.000000,-127.237826
9,22,52,0.000000,-131.908509
9,22,54,0.000000,-129.567238
9,22,56,0.000000,-131.134746
9,22,58,0.000000,-127.978027
9,23,0,0.000000,-129.119988
9,23,2,0.000000,-130.078323
9,23,4,0.000000,-130.443414
9,23,6,0.000000,-128.036801
9,23,8,0.000000,-126.399571
9,23,10,0.000000,-130.710358
9,23,12,0.000000,-128.832348
9,23,14,0.000000,-130.626346
9,23,16,0.000000,-126.775210
9,23,18,0.000000,-129.291223
9,23,20,0.000000,-130.565711
9,23,22,0.000000,-127.439541
9,23,24,0.000000,-128.882504
9,23,26,0.000000,-125.878645
9,23,28,0.000000,-126.588726
9,23,30,0.000000,-125.469747
9,23,32,0.000000,-129.228136
9,23,34,0.000000,-127.731697
9,23,36,0.000000,-127.296437
9,23,38,0.000000,-130.001344
9,23,40,0.000000,-126.020090
9,23,42,0.000000,-125.742036
9,23,44,0.000000,-127.365576
9,23,46,0.000000,-128.246955
9,23,48,0.000000,-128.719837
9,23,50,0.000000,-129.133593
9,23,52,0.000000,-126.961368
9,23,54,0.000000,-129.684285
9,23,56,0.000000,-128.633271
9,23,58,0.000000,-127.797479
9,24,0,0.000000,-127.255762
9,24,2,0.000000,-127.195609
9,24,4,0.000000,-129.471548
9,24,6,0.000000,-124.917267
9,24,8,0.000000,-128.357125
9,24,10,0.000000,-128.682686
9,24,12,0.000000,-126.799883
9,24,14,0.000000,-126.767061
9,24,16,0.000000,-128.609186
9,24,18,0.000000,-130.189941
9,24,20,0.000000,-128.207114
9,24,22,0.000000,-126.076814
9,24,24,0.000000,-130.725250
9,24,26,0.000000,-130.206709
9,24,28,0.000000,-125.986690
9,24,30,0.000000,-129.068195
9,24,32,0.000000,-129.705655
9,24,34,0.000000,-131.161075
9,24,36,0.000000,-128.911320
9,24,38,0.000000,-126.479166
9,24,40,0.000000,-127.003105
9,24,42,0.000000,-126.781696
9,24,44,0.000000,-128.737159
9,24,46,0.000000,-127.097990
9,24,48,0.000000,-130.279473
9,24,50,0.000000,-129.440503
9,24,52,0.000000,-126.895958
9,24,54,0.000000,-128.802079
9,24,56,0.000000,-126.136578
9,24,58,0.000000,-127.597394
9,25,0,0.000000,-126.711817
9,25,2,0.000000,-128.171163
9,25,4,0.000000,-128.358207
9,25,6,0.000000,-132.195173
9,25,8,0.000000,-126.715334
9,25,10,0.000000,-128.513656
9,25,12,0.000000,-128.917893
9,25,14,0.000000,-131.016523
9,25,16,0.000000,-130.295821
9,25,18,0.000000,-129.299285
9,25,20,0.000000,-129.183320
9,25,22,0.000000,-131.180515
9,25,24,0.000000,-132.333641
9,25,26,0.000000,-129.582647
9,25,28,0.000000,-128.762849
9,25,30,0.000000,-130.566608
9,25,32,0.000000,-130.659170
9,25,34,0.000000,-131.061324
9,25,36,0.000000,-128.154211
9,25,38,0.000000,-128.249160
9,25,40,0.000000,-126.643661
9,25,42,0.000000,-129.350705
9,25,44,0.000000,-129.959587
9,25,46,0.000000,-130.691659
9,25,48,0.000000,-128.637690
9,25,50,0.000000,-129.336467
9,25,52,0.000000,-126.632535
9,25,54,0.000000,-130.985093
9,25,56,0.000000,-128.587273
9,25,58,0.000000,-129.476875
9,26,0,0.000000,-128.360974
9,26,2,0.000000,-126.112030
9,26,4,0.000000,-127.538141
9,26,6,0.000000,-130.297133
9,26,8,0.000000,-131.147503
9,26,10,0.000000,-126.125638
9,26,12,0.000000,-131.376469
9,26,14,0.000000,-128.631854
9,26,16,0.000000,-127.742551
9,26,18,0.000000,-132.090137
9,26,20,0.000000,-128.058707
9,26,22,0.000000,-130.379586
9,26,24,0.000000,-129.868070
9,26,26,0.000000,-127.956335
9,26,28,0.000000,-127.806335
9,26,30,0.000000,-129.713288
9,26,32,0.000000,-128.942016
9,26,34,0.000000,-129.369676
9,26,36,0.000000,-129.475511
9,26,38,0.000000,-131.097149
9,26,40,0.000000,-129.445150
9,26,42,0.000000,-127.010859
9,26,44,0.000000,-128.139646
9,26,46,0.000000,-127.422867
9,26,48,0.000000,-130.403002
9,26,50,0.000000,-124.753957
9,26,52,0.000000,-130.862042
9,26,54,0.000000,-126.848730
9,26,56,0.000000,-130.686953
9,26,58,0.000000,-128.490475
9,27,0,0.000000,-126.228887
9,27,2,0.000000,-131.255320
9,27,4,0.000000,-129.590508
9,27,6,0.000000,-128.422364
9,27,8,0.000000,-128.513021
9,27,10,0.000000,-123.247270
9,27,12,0.000000,-128.289138
9,27,14,0.000000,-127.163802
9,27,16,0.000000,-131.132799
9,27,18,0.000000,-129.642802
9,27,20,0.000000,-127.297801
9,27,22,0.000000,-131.914523
