hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.823191
9,0,2,0.000000,-135.475633
9,0,4,0.000000,-127.987534
9,0,6,0.000000,-132.297931
9,0,8,0.000000,-128.949133
9,0,10,0.000000,-131.876080
9,0,12,0.000000,-131.166535
9,0,14,0.000000,-137.175432
9,0,16,0.000000,-131.558829
9,0,18,0.000000,-130.789896
9,0,20,0.000000,-127.679930
9,0,22,0.000000,-130.561542
9,0,24,0.000000,-126.953190
9,0,26,0.000000,-125.581635
9,0,28,0.000000,-129.551805
9,0,30,0.000000,-133.022566
9,0,32,0.000000,-126.338163
9,0,34,0.000000,-128.353385
9,0,36,0.000000,-129.580981
9,0,38,0.000000,-128.273888
9,0,40,0.000000,-130.293438
9,0,42,0.000000,-139.204214
9,0,44,0.000000,-143.101708
9,0,46,0.000000,-134.834702
9,0,48,0.000000,-132.668022
9,0,50,0.000000,-134.180128
9,0,52,0.000000,-125.604306
9,0,54,0.000000,-124.880853
9,0,56,0.000000,-124.543667
9,0,58,0.000000,-131.536342
9,1,0,0.000000,-128.049524
9,1,2,0.000000,-123.187202
9,1,4,0.000000,-130.518511
9,1,6,0.000000,-130.652791
9,1,8,0.000000,-126.339172
9,1,10,0.000000,-133.115902
9,1,12,0.000000,-120.367439
9,1,14,0.000000,-131.685741
9,1,16,0.000000,-133.635917
9,1,18,0.000000,-137.157740
9,1,20,0.000000,-132.574123
9,1,22,0.000000,-129.504065
9,1,24,0.000000,-128.304175
9,1,26,0.000000,-125.884587
9,1,28,0.000000,-131.863926
9,1,30,0.000000,-133.054471
9,1,32,0.000000,-129.213192
9,1,34,0.000000,-122.189555
9,1,36,0.000000,-123.873935
9,1,38,0.000000,-132.468436
9,1,40,0.000000,-142.887627
9,1,42,0.000000,-125.760018
9,1,44,0.000000,-126.221573
9,1,46,0.000000,-128.836819
9,1,48,0.000000,-137.610747
9,1,50,0.000000,-132.475434
9,1,52,0.000000,-132.509763
9,1,54,0.000000,-130.113118
9,1,56,0.000000,-136.283325
9,1,58,0.000000,-125.799844
9,2,0,0.000000,-126.115163
9,2,2,0.000000,-129.866063
9,2,4,0.000000,-137.111472
9,2,6,0.000000,-127.535564
9,2,8,0.000000,-142.566799
9,2,10,0.000000,-127.848107
9,2,12,0.000000,-130.727591
9,2,14,0.000000,-129.386847
9,2,16,0.000000,-127.676098
9,2,18,0.000000,-127.279006
9,2,20,0.000000,-133.195085
9,2,22,0.000000,-126.505701
9,2,24,0.000000,-130.077854
9,2,26,0.000000,-126.225374
9,2,28,0.000000,-127.463621
9,2,30,0.000000,-124.772416
9,2,32,0.000000,-134.584936
9,2,34,0.000000,-142.167488
9,2,36,0.000000,-130.664044
9,2,38,0.000000,-126.564881
9,2,40,0.000000,-128.965260
9,2,42,0.000000,-127.427615
9,2,44,0.000000,-125.600969
9,2,46,0.000000,-131.463345
9,2,48,0.000000,-128.899438
9,2,50,0.000000,-141.310385
9,2,52,0.000000,-127.444050
9,2,54,0.000000,-134.193956
9,2,56,0.000000,-130.321386
9,2,58,0.000000,-135.569289
9,3,0,0.000000,-124.787163
9,3,2,0.000000,-134.303589
9,3,4,0.000000,-125.250977
9,3,6,0.000000,-136.683851
9,3,8,0.000000,-131.533994
9,3,10,0.000000,-129.830305
9,3,12,0.000000,-130.227945
9,3,14,0.000000,-129.468227
9,3,16,0.000000,-138.548833
9,3,18,0.000000,-129.797249
9,3,20,0.000000,-137.535599
9,3,22,0.000000,-126.995150
9,3,24,0.000000,-136.431412
9,3,26,0.000000,-137.508518
9,3,28,0.000000,-135.825049
9,3,30,0.000000,-141.914541
9,3,32,0.000000,-128.481142
9,3,34,0.000000,-125.963017
9,3,36,0.000000,-130.394797
9,3,38,0.000000,-127.122285
9,3,40,0.000000,-125.824068
9,3,42,0.000000,-130.280547
9,3,44,0.000000,-127.850466
9,3,46,0.000000,-124.875328
9,3,48,0.000000,-136.655582
9,3,50,0.000000,-126.150352
9,3,52,0.000000,-126.689734
9,3,54,0.000000,-128.273921
9,3,56,0.000000,-137.032923
9,3,58,0.000000,-138.392476
9,4,0,0.000000,-124.507223
9,4,2,0.000000,-126.875091
9,4,4,0.000000,-146.837082
9,4,6,0.000000,-127.891501
9,4,8,0.000000,-131.791195
9,4,10,0.000000,-127.459824
9,4,12,0.000000,-127.387418
9,4,14,0.000000,-122.364583
9,4,16,0.000000,-131.147587
9,4,18,0.000000,-131.177216
9,4,20,0.000000,-129.541644
9,4,22,0.000000,-131.795459
9,4,24,0.000000,-128.354168
9,4,26,0.000000,-130.254923
9,4,28,0.000000,-133.919322
9,4,30,0.000000,-131.703980
9,4,32,0.000000,-125.806808
9,4,34,0.000000,-128.175638
9,4,36,0.000000,-125.872961
9,4,38,0.000000,-129.293805
9,4,40,0.000000,-133.488580
9,4,42,0.000000,-128.329996
9,4,44,0.000000,-128.688564
9,4,46,0.000000,-129.037791
9,4,48,0.000000,-135.233634
9,4,50,0.000000,-131.133602
9,4,52,0.000000,-136.056375
9,4,54,0.000000,-132.392897
9,4,56,0.000000,-134.439504
9,4,58,0.000000,-129.026157
9,5,0,0.000000,-129.525617
9,5,2,0.000000,-127.073985
9,5,4,0.000000,-124.590441
9,5,6,0.000000,-138.529156
9,5,8,0.000000,-129.155325
9,5,10,0.000000,-130.902268
9,5,12,0.000000,-136.808894
9,5,14,0.000000,-126.558789
9,5,16,0.000000,-131.704661
9,5,18,0.000000,-128.928586
9,5,20,0.000000,-132.842934
9,5,22,0.000000,-127.013482
9,5,24,0.000000,-131.586408
9,5,26,0.000000,-129.506622
9,5,28,0.000000,-126.501175
9,5,30,0.000000,-128.545549
9,5,32,0.000000,-124.373409
9,5,34,0.000000,-128.178318
9,5,36,0.000000,-124.213966
9,5,38,0.000000,-128.914931
9,5,40,0.000000,-134.804803
9,5,42,0.000000,-139.681830
9,5,44,0.000000,-137.226750
9,5,46,0.000000,-131.917694
9,5,48,0.000000,-137.843167
9,5,50,0.000000,-125.146160
9,5,52,0.000000,-131.549694
9,5,54,0.000000,-132.510746
9,5,56,0.000000,-135.488501
9,5,58,0.000000,-138.238101
9,6,0,0.000000,-123.135854
9,6,2,0.000000,-127.680798
9,6,4,0.000000,-131.451770
9,6,6,0.000000,-132.243985
9,6,8,0.000000,-125.321948
9,6,10,0.000000,-122.249032
9,6,12,0.000000,-126.631336
9,6,14,0.000000,-128.758918
9,6,16,0.000000,-135.316957
9,6,18,0.000000,-130.099846
9,6,20,0.000000,-141.370148
9,6,22,0.000000,-138.666893
9,6,24,0.000000,-144.065183
9,6,26,0.000000,-123.241773
9,6,28,0.000000,-127.235567
9,6,30,0.000000,-133.241491
9,6,32,0.000000,-132.425415
9,6,34,0.000000,-148.292611
9,6,36,0.000000,-129.279227
9,6,38,0.000000,-146.952218
9,6,40,0.000000,-125.709775
9,6,42,0.000000,-142.560406
9,6,44,0.000000,-126.353018
9,6,46,0.000000,-127.081583
9,6,48,0.000000,-128.568095
9,6,50,0.000000,-131.012899
9,6,52,0.000000,-128.506595
9,6,54,0.000000,-131.721888
9,6,56,0.000000,-131.027296
9,6,58,0.000000,-131.486734
9,7,0,0.000000,-125.795262
9,7,2,0.000000,-127.666759
9,7,4,0.000000,-123.555104
9,7,6,0.000000,-129.077026
9,7,8,0.000000,-134.216143
9,7,10,0.000000,-138.334256
9,7,12,0.000000,-125.226883
9,7,14,0.000000,-127.803183
9,7,16,0.000000,-131.403051
9,7,18,0.000000,-128.188088
9,7,20,0.000000,-132.215031
9,7,22,0.000000,-140.109808
9,7,24,0.000000,-128.052837
9,7,26,0.000000,-129.166718
9,7,28,0.000000,-122.781396
9,7,30,0.000000,-130.826492
9,7,32,0.000000,-129.290197
9,7,34,0.000000,-131.344017
9,7,36,0.000000,-130.008309
9,7,38,0.000000,-138.839448
9,7,40,0.000000,-134.233737
9,7,42,0.000000,-144.739331
9,7,44,0.000000,-128.773140
9,7,46,0.000000,-131.308977
9,7,48,0.000000,-125.965663
9,7,50,0.000000,-129.989145
9,7,52,0.000000,-137.734798
9,7,54,0.000000,-129.478751
9,7,56,0.000000,-144.769883
9,7,58,0.000000,-128.691157
9,8,0,0.000000,-123.006157
9,8,2,0.000000,-148.797240
9,8,4,0.000000,-123.787665
9,8,6,0.000000,-125.350085
9,8,8,0.000000,-137.558023
9,8,10,0.000000,-126.335010
9,8,12,0.000000,-129.931652
9,8,14,0.000000,-137.179026
9,8,16,0.000000,-131.733019
9,8,18,0.000000,-123.642077
9,8,20,0.000000,-134.389799
9,8,22,0.000000,-127.967594
9,8,24,0.000000,-133.329728
9,8,26,0.000000,-131.758238
9,8,28,0.000000,-128.057046
9,8,30,0.000000,-129.827175
9,8,32,0.000000,-132.795022
9,8,34,0.000000,-123.939192
9,8,36,0.000000,-125.212077
9,8,38,0.000000,-135.186612
9,8,40,0.000000,-121.990837
9,8,42,0.000000,-132.758183
9,8,44,0.000000,-122.796737
9,8,46,0.000000,-125.190220
9,8,48,0.000000,-125.650871
9,8,50,0.000000,-126.258963
9,8,52,0.000000,-142.617496
9,8,54,0.000000,-129.408280
9,8,56,0.000000,-130.918793
9,8,58,0.000000,-124.197338
9,9,0,0.000000,-123.387768
9,9,2,0.000000,-134.052478
9,9,4,0.000000,-122.580376
9,9,6,0.000000,-136.820700
9,9,8,0.000000,-135.399873
9,9,10,0.000000,-141.076635
9,9,12,0.000000,-127.838200
9,9,14,0.000000,-126.905588
9,9,16,0.000000,-126.025676
9,9,18,0.000000,-130.221181
9,9,20,0.000000,-127.714452
9,9,22,0.000000,-128.206426
9,9,24,0.000000,-123.503395
9,9,26,0.000000,-128.442908
9,9,28,0.000000,-127.921841
9,9,30,0.000000,-144.272220
9,9,32,0.000000,-126.285973
9,9,34,0.000000,-146.525361
9,9,36,0.000000,-128.283030
9,9,38,0.000000,-129.648239
9,9,40,0.000000,-133.519259
9,9,42,0.000000,-125.753041
9,9,44,0.000000,-138.399716
9,9,46,0.000000,-132.583085
9,9,48,0.000000,-123.073747
9,9,50,0.000000,-134.363576
9,9,52,0.000000,-128.483613
9,9,54,0.000000,-132.756217
9,9,56,0.000000,-140.307090
9,9,58,0.000000,-127.822416
9,10,0,0.000000,-134.273751
9,10,2,0.000000,-127.625357
9,10,4,0.000000,-126.123382
9,10,6,0.000000,-128.882438
9,10,8,0.000000,-126.867930
9,10,10,0.000000,-128.516594
9,10,12,0.000000,-134.914341
9,10,14,0.000000,-128.579654
9,10,16,0.000000,-127.916735
9,10,18,0.000000,-134.226231
9,10,20,0.000000,-135.344773
9,10,22,0.000000,-124.671068
9,10,24,0.000000,-125.627391
9,10,26,0.000000,-130.210942
9,10,28,0.000000,-130.637439
9,10,30,0.000000,-132.997440
9,10,32,0.000000,-137.623124
9,10,34,0.000000,-131.288614
9,10,36,0.000000,-136.667302
9,10,38,0.000000,-133.048000
9,10,40,0.000000,-132.246975
9,10,42,0.000000,-132.679895
9,10,44,0.000000,-137.910193
9,10,46,0.000000,-131.233728
9,10,48,0.000000,-132.158508
9,10,50,0.000000,-128.879009
9,10,52,0.000000,-135.588332
9,10,54,0.000000,-131.799867
9,10,56,0.000000,-131.994342
9,10,58,0.000000,-129.630393
9,11,0,0.000000,-133.257489
9,11,2,0.000000,-142.380512
9,11,4,0.000000,-123.425522
9,11,6,0.000000,-130.586997
9,11,8,0.000000,-134.462348
9,11,10,0.000000,-127.349695
9,11,12,0.000000,-125.094320
9,11,14,0.000000,-127.234906
9,11,16,0.000000,-141.885838
9,11,18,0.000000,-136.516469
9,11,20,0.000000,-137.882098
9,11,22,0.000000,-125.021860
9,11,24,0.000000,-140.787803
9,11,26,0.000000,-128.174438
9,11,28,0.000000,-131.775338
9,11,30,0.000000,-142.380734
9,11,32,0.000000,-135.639415
9,11,34,0.000000,-133.153570
9,11,36,0.000000,-126.776158
9,11,38,0.000000,-125.534271
9,11,40,0.000000,-134.258815
9,11,42,0.000000,-134.474533
9,11,44,0.000000,-129.955845
9,11,46,0.000000,-140.400040
9,11,48,0.000000,-129.143590
9,11,50,0.000000,-128.226365
9,11,52,0.000000,-128.760761
9,11,54,0.000000,-120.956062
9,11,56,0.000000,-138.498230
9,11,58,0.000000,-132.710609
9,12,0,0.000000,-126.359273
9,12,2,0.000000,-127.317964
9,12,4,0.000000,-136.215083
9,12,6,0.000000,-132.949910
9,12,8,0.000000,-130.658538
9,12,10,0.000000,-128.613611
9,12,12,0.000000,-125.535330
9,12,14,0.000000,-129.061682
9,12,16,0.000000,-127.895940
9,12,18,0.000000,-139.502884
9,12,20,0.000000,-130.236739
9,12,22,0.000000,-128.293470
9,12,24,0.000000,-132.733167
9,12,26,0.000000,-127.083190
9,12,28,0.000000,-127.750775
9,12,30,0.000000,-123.138378
9,12,32,0.000000,-141.843230
9,12,34,0.000000,-153.104362
9,12,36,0.000000,-131.196131
9,12,38,0.000000,-128.471260
9,12,40,0.000000,-135.002407
9,12,42,0.000000,-137.484816
9,12,44,0.000000,-128.582349
9,12,46,0.000000,-123.848125
9,12,48,0.000000,-127.976922
9,12,50,0.000000,-132.281016
9,12,52,0.000000,-126.792770
9,12,54,0.000000,-130.115843
9,12,56,0.000000,-146.252063
9,12,58,0.000000,-131.077020
9,13,0,0.000000,-136.423632
9,13,2,0.000000,-123.103425
9,13,4,0.000000,-130.923429
9,13,6,0.000000,-126.816930
9,13,8,0.000000,-133.191451
9,13,10,0.000000,-130.972255
9,13,12,0.000000,-136.496523
9,13,14,0.000000,-129.467856
9,13,16,0.000000,-143.350474
9,13,18,0.000000,-141.495068
9,13,20,0.000000,-126.999339
9,13,22,0.000000,-126.042194
9,13,24,0.000000,-128.224324
9,13,26,0.000000,-129.875129
9,13,28,0.000000,-131.524478
9,13,30,0.000000,-128.315509
9,13,32,0.000000,-122.618701
9,13,34,0.000000,-122.406303
9,13,36,0.000000,-126.731332
9,13,38,0.000000,-133.101513
9,13,40,0.000000,-136.816434
9,13,42,0.000000,-132.805087
9,13,44,0.000000,-132.442002
9,13,46,0.000000,-129.269346
9,13,48,0.000000,-132.680703
9,13,50,0.000000,-128.085964
9,13,52,0.000000,-127.943673
9,13,54,0.000000,-136.587415
9,13,56,0.000000,-123.625670
9,13,58,0.000000,-130.845988
9,14,0,0.000000,-124.632558
9,14,2,0.000000,-128.196913
9,14,4,0.000000,-129.764704
9,14,6,0.000000,-123.440770
9,14,8,0.000000,-138.925836
9,14,10,0.000000,-126.989842
9,14,12,0.000000,-127.480491
9,14,14,0.000000,-121.107934
9,14,16,0.000000,-131.289723
9,14,18,0.000000,-126.275367
9,14,20,0.000000,-138.434873
9,14,22,0.000000,-131.476901
9,14,24,0.000000,-135.690768
9,14,26,0.000000,-127.644183
9,14,28,0.000000,-124.671444
9,14,30,0.000000,-138.185934
9,14,32,0.000000,-125.732751
9,14,34,0.000000,-131.752093
9,14,36,0.000000,-130.159128
9,14,38,0.000000,-131.248224
9,14,40,0.000000,-134.257634
9,14,42,0.000000,-129.274691
9,14,44,0.000000,-130.006657
9,14,46,0.000000,-122.517164
9,14,48,0.000000,-131.948508
9,14,50,0.000000,-135.723815
9,14,52,0.000000,-120.212972
9,14,54,0.000000,-127.373381
9,14,56,0.000000,-134.821512
9,14,58,0.000000,-133.946976
9,15,0,0.000000,-128.792487
9,15,2,0.000000,-127.215014
9,15,4,0.000000,-129.808816
9,15,6,0.000000,-120.978075
9,15,8,0.000000,-128.360862
9,15,10,0.000000,-127.812234
9,15,12,0.000000,-134.122665
9,15,14,0.000000,-127.004471
9,15,16,0.000000,-131.637057
9,15,18,0.000000,-133.907149
9,15,20,0.000000,-127.585669
9,15,22,0.000000,-129.367359
9,15,24,0.000000,-130.099463
9,15,26,0.000000,-128.839210
9,15,28,0.000000,-127.619989
9,15,30,0.000000,-119.756331
9,15,32,0.000000,-127.705417
9,15,34,0.000000,-132.224721
9,15,36,0.000000,-133.320169
9,15,38,0.000000,-143.868493
9,15,40,0.000000,-124.116906
9,15,42,0.000000,-125.766631
9,15,44,0.000000,-138.175860
9,15,46,0.000000,-127.798540
9,15,48,0.000000,-125.531089
9,15,50,0.000000,-133.581713
9,15,52,0.000000,-129.912409
9,15,54,0.000000,-128.699428
9,15,56,0.000000,-130.587106
9,15,58,0.000000,-134.673375
9,16,0,0.000000,-134.319080
9,16,2,0.000000,-130.755219
9,16,4,0.000000,-131.531385
9,16,6,0.000000,-142.636069
9,16,8,0.000000,-127.423687
9,16,10,0.000000,-127.322186
9,16,12,0.000000,-131.540408
9,16,14,0.000000,-130.357311
9,16,16,0.000000,-127.789796
9,16,18,0.000000,-128.414636
9,16,20,0.000000,-129.933150
9,16,22,0.000000,-143.393233
9,16,24,0.000000,-124.862426
9,16,26,0.000000,-130.135300
9,16,28,0.000000,-139.900904
9,16,30,0.000000,-132.750331
9,16,32,0.000000,-135.619765
9,16,34,0.000000,-132.793644
9,16,36,0.000000,-128.984879
9,16,38,0.000000,-125.369329
9,16,40,0.000000,-132.838108
9,16,42,0.000000,-124.164159
9,16,44,0.000000,-126.661628
9,16,46,0.000000,-129.722220
9,16,48,0.000000,-124.996267
9,16,50,0.000000,-138.591357
9,16,52,0.000000,-141.747612
9,16,54,0.000000,-133.609148
9,16,56,0.000000,-134.972975
9,16,58,0.000000,-123.023269
9,17,0,0.000000,-135.311421
9,17,2,0.000000,-142.332255
9,17,4,0.000000,-133.895990
9,17,6,0.000000,-130.797322
9,17,8,0.000000,-137.495706
9,17,10,0.000000,-130.036384
9,17,12,0.000000,-128.008081
9,17,14,0.000000,-125.255721
9,17,16,0.000000,-129.865133
9,17,18,0.000000,-134.394278
9,17,20,0.000000,-128.831306
9,17,22,0.000000,-123.617757
9,17,24,0.000000,-142.634886
9,17,26,0.000000,-125.818629
9,17,28,0.000000,-128.172100
9,17,30,0.000000,-125.849149
9,17,32,0.000000,-134.534722
9,17,34,0.000000,-125.267592
9,17,36,0.000000,-133.251062
9,17,38,0.000000,-136.502844
9,17,40,0.000000,-132.119757
9,17,42,0.000000,-128.818347
9,17,44,0.000000,-137.361297
9,17,46,0.000000,-134.996266
9,17,48,0.000000,-130.772498
9,17,50,0.000000,-125.085501
9,17,52,0.000000,-128.231226
9,17,54,0.000000,-131.875141
9,17,56,0.000000,-133.820016
9,17,58,0.000000,-122.776400
9,18,0,0.000000,-130.567210
9,18,2,0.000000,-135.501612
9,18,4,0.000000,-124.174528
9,18,6,0.000000,-133.148635
9,18,8,0.000000,-135.180275
9,18,10,0.000000,-130.653871
9,18,12,0.000000,-136.490089
9,18,14,0.000000,-124.551985
9,18,16,0.000000,-130.980408
9,18,18,0.000000,-124.517454
9,18,20,0.000000,-125.368556
9,18,22,0.000000,-131.964354
9,18,24,0.000000,-129.537856
9,18,26,0.000000,-125.133911
9,18,28,0.000000,-124.772202
9,18,30,0.000000,-135.205269
9,18,32,0.000000,-125.811080
9,18,34,0.000000,-134.427636
9,18,36,0.000000,-133.370095
9,18,38,0.000000,-128.224044
9,18,40,0.000000,-133.645361
9,18,42,0.000000,-140.805604
9,18,44,0.000000,-127.409298
9,18,46,0.000000,-128.862463
9,18,48,0.000000,-124.652049
9,18,50,0.000000,-121.120125
9,18,52,0.000000,-147.906964
9,18,54,0.000000,-127.117267
9,18,56,0.000000,-135.658084
9,18,58,0.000000,-126.639424
9,19,0,0.000000,-150.006326
9,19,2,0.000000,-131.124294
9,19,4,0.000000,-132.812156
9,19,6,0.000000,-122.557870
9,19,8,0.000000,-125.855157
9,19,10,0.000000,-127.411121
9,19,12,0.000000,-132.064310
9,19,14,0.000000,-127.749267
9,19,16,0.000000,-125.894910
9,19,18,0.000000,-127.840641
9,19,20,0.000000,-131.433971
9,19,22,0.000000,-135.192600
9,19,24,0.000000,-134.568150
9,19,26,0.000000,-126.675849
9,19,28,0.000000,-123.882613
9,19,30,0.000000,-124.645087
9,19,32,0.000000,-128.946861
9,19,34,0.000000,-127.779901
9,19,36,0.000000,-124.143134
9,19,38,0.000000,-126.734241
9,19,40,0.000000,-122.139919
9,19,42,0.000000,-127.593654
9,19,44,0.000000,-126.946425
9,19,46,0.000000,-130.350586
9,19,48,0.000000,-134.611898
9,19,50,0.000000,-128.254120
9,19,52,0.000000,-125.349351
9,19,54,0.000000,-135.967848
9,19,56,0.000000,-127.826806
9,19,58,0.000000,-128.750282
9,20,0,0.000000,-124.571460
9,20,2,0.000000,-129.733716
9,20,4,0.000000,-122.414658
9,20,6,0.000000,-127.526191
9,20,8,0.000000,-130.111370
9,20,10,0.000000,-133.575748
9,20,12,0.000000,-132.176360
9,20,14,0.000000,-137.676754
9,20,16,0.000000,-129.409467
9,20,18,0.000000,-134.889844
9,20,20,0.000000,-126.077439
9,20,22,0.000000,-132.218701
9,20,24,0.000000,-125.505622
9,20,26,0.000000,-131.238710
9,20,28,0.000000,-127.718814
9,20,30,0.000000,-129.225929
9,20,32,0.000000,-124.525381
9,20,34,0.000000,-129.281338
9,20,36,0.000000,-128.799069
9,20,38,0.000000,-129.176916
9,20,40,0.000000,-130.571886
9,20,42,0.000000,-131.919361
9,20,44,0.000000,-126.227043
9,20,46,0.000000,-130.522921
9,20,48,0.000000,-133.394780
9,20,50,0.000000,-127.451278
9,20,52,0.000000,-125.060516
9,20,54,0.000000,-124.146903
9,20,56,0.000000,-133.248978
9,20,58,0.000000,-129.433795
9,21,0,0.000000,-123.231294
9,21,2,0.000000,-123.784159
9,21,4,0.000000,-134.558063
9,21,6,0.000000,-142.561101
9,21,8,0.000000,-127.911243
9,21,10,0.000000,-126.642311
9,21,12,0.000000,-119.690771
9,21,14,0.000000,-127.646974
9,21,16,0.000000,-139.136272
9,21,18,0.000000,-126.795717
9,21,20,0.000000,-131.718041
9,21,22,0.000000,-122.551385
9,21,24,0.000000,-129.894303
9,21,26,0.000000,-131.429421
9,21,28,0.000000,-131.631149
9,21,30,0.000000,-128.652825
9,21,32,0.000000,-128.776235
9,21,34,0.000000,-125.772349
9,21,36,0.000000,-125.205594
9,21,38,0.000000,-123.495673
9,21,40,0.000000,-132.763886
9,21,42,0.000000,-128.045776
9,21,44,0.000000,-137.180872
9,21,46,0.000000,-129.494274
9,21,48,0.000000,-128.901884
9,21,50,0.000000,-131.779603
9,21,52,0.000000,-129.022171
9,21,54,0.000000,-128.892517
9,21,56,0.000000,-133.606629
9,21,58,0.000000,-136.209930
9,22,0,0.000000,-121.556203
9,22,2,0.000000,-129.812716
9,22,4,0.000000,-128.719842
9,22,6,0.000000,-124.363642
9,22,8,0.000000,-125.269877
9,22,10,0.000000,-130.221372
9,22,12,0.000000,-143.866033
9,22,14,0.000000,-131.206666
9,22,16,0.000000,-127.494765
9,22,18,0.000000,-133.200267
9,22,20,0.000000,-127.509557
9,22,22,0.000000,-129.651905
9,22,24,0.000000,-132.894047
9,22,26,0.000000,-128.943693
9,22,28,0.000000,-131.288746
9,22,30,0.000000,-125.506291
9,22,32,0.000000,-130.921295
9,22,34,0.000000,-124.810866
9,22,36,0.000000,-133.802817
9,22,38,0.000000,-123.101072
9,22,40,0.000000,-126.521393
9,22,42,0.000000,-135.134764
9,22,44,0.000000,-135.889406
9,22,46,0.000000,-130.098692
9,22,48,0.000000,-124.824878
9,22,50,0.000000,-128.265166
9,22,52,0.000000,-134.860915
9,22,54,0.000000,-131.934570
9,22,56,0.000000,-131.606170
9,22,58,0.000000,-130.421944
9,23,0,0.000000,-127.219618
9,23,2,0.000000,-136.662354
9,23,4,0.000000,-126.742975
9,23,6,0.000000,-126.929155
9,23,8,0.000000,-124.936866
9,23,10,0.000000,-127.250134
9,23,12,0.000000,-125.216180
9,23,14,0.000000,-127.403904
9,23,16,0.000000,-130.957577
9,23,18,0.000000,-128.678986
9,23,20,0.000000,-133.757435
9,23,22,0.000000,-126.564456
9,23,24,0.000000,-129.425444
9,23,26,0.000000,-138.221559
9,23,28,0.000000,-126.719632
9,23,30,0.000000,-125.511849
9,23,32,0.000000,-129.141259
9,23,34,0.000000,-138.261566
9,23,36,0.000000,-127.389319
9,23,38,0.000000,-137.832662
9,23,40,0.000000,-132.065036
9,23,42,0.000000,-131.920174
9,23,44,0.000000,-128.934084
9,23,46,0.000000,-132.611573
9,23,48,0.000000,-125.133835
9,23,50,0.000000,-127.229343
9,23,52,0.000000,-140.756580
9,23,54,0.000000,-130.329473
9,23,56,0.000000,-129.460834
9,23,58,0.000000,-125.598248
9,24,0,0.000000,-127.650946
9,24,2,0.000000,-140.635829
9,24,4,0.000000,-140.796348
9,24,6,0.000000,-123.809127
9,24,8,0.000000,-128.747019
9,24,10,0.000000,-129.113142
9,24,12,0.000000,-122.619386
9,24,14,0.000000,-130.676599
9,24,16,0.000000,-129.841293
9,24,18,0.000000,-132.306982
9,24,20,0.000000,-130.548743
9,24,22,0.000000,-130.191398
9,24,24,0.000000,-133.852003
9,24,26,0.000000,-122.734595
9,24,28,0.000000,-131.785438
9,24,30,0.000000,-127.595730
9,24,32,0.000000,-125.617213
9,24,34,0.000000,-137.550863
9,24,36,0.000000,-128.434656
9,24,38,0.000000,-128.374916
9,24,40,0.000000,-124.085412
9,24,42,0.000000,-128.932076
9,24,44,0.000000,-132.673620
9,24,46,0.000000,-126.275541
9,24,48,0.000000,-131.042258
9,24,50,0.000000,-138.378536
9,24,52,0.000000,-126.288651
9,24,54,0.000000,-136.752978
9,24,56,0.000000,-131.719802
9,24,58,0.000000,-124.950294
9,25,0,0.000000,-127.817725
9,25,2,0.000000,-128.978265
9,25,4,0.000000,-127.366104
9,25,6,0.000000,-131.908797
9,25,8,0.000000,-132.385072
9,25,10,0.000000,-126.704105
9,25,12,0.000000,-132.127780
9,25,14,0.000000,-125.855419
9,25,16,0.000000,-126.453818
9,25,18,0.000000,-129.574644
9,25,20,0.000000,-128.065131
9,25,22,0.000000,-135.015981
9,25,24,0.000000,-129.308537
9,25,26,0.000000,-134.535481
9,25,28,0.000000,-125.002360
9,25,30,0.000000,-134.608973
9,25,32,0.000000,-128.281353
9,25,34,0.000000,-132.885702
9,25,36,0.000000,-138.510027
9,25,38,0.000000,-129.954059
9,25,40,0.000000,-126.252216
9,25,42,0.000000,-124.450638
9,25,44,0.000000,-125.106750
9,25,46,0.000000,-124.021782
9,25,48,0.000000,-124.663671
9,25,50,0.000000,-124.907435
9,25,52,0.000000,-138.756540
9,25,54,0.000000,-129.819252
9,25,56,0.000000,-130.895485
9,25,58,0.000000,-131.454388
9,26,0,0.000000,-120.862778
9,26,2,0.000000,-128.651733
9,26,4,0.000000,-123.579345
9,26,6,0.000000,-130.643826
9,26,8,0.000000,-133.807908
9,26,10,0.000000,-127.748186
9,26,12,0.000000,-137.981868
9,26,14,0.000000,-136.974526
9,26,16,0.000000,-129.319302
9,26,18,0.000000,-131.248043
9,26,20,0.000000,-127.308301
9,26,22,0.000000,-136.415436
9,26,24,0.000000,-127.360080
9,26,26,0.000000,-123.374622
9,26,28,0.000000,-127.442369
9,26,30,0.000000,-135.107828
9,26,32,0.000000,-131.707222
9,26,34,0.000000,-136.535312
9,26,36,0.000000,-137.975214
9,26,38,0.000000,-124.849560
9,26,40,0.000000,-126.874540
9,26,42,0.000000,-138.036584
9,26,44,0.000000,-137.106052
9,26,46,0.000000,-126.692157
9,26,48,0.000000,-129.223709
9,26,50,0.000000,-125.016971
9,26,52,0.000000,-125.437880
9,26,54,0.000000,-126.903901
9,26,56,0.000000,-132.314970
9,26,58,0.000000,-121.798375
9,27,0,0.000000,-122.088133
9,27,2,0.000000,-141.090011
9,27,4,0.000000,-135.049532
9,27,6,0.000000,-126.065440
9,27,8,0.000000,-130.664820
9,27,10,0.000000,-123.444256
9,27,12,0.000000,-126.913628
9,27,14,0.000000,-127.829080
9,27,16,0.000000,-132.549540
9,27,18,0.000000,-126.679863
9,27,20,0.000000,-136.651597
9,27,22,0.000000,-123.034477
