hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.745222
17,0,2,0.000000,-124.560076
17,0,4,0.000000,-127.806603
17,0,6,0.000000,-124.252545
17,0,8,0.000000,-127.347665
17,0,10,0.000000,-123.893441
17,0,12,0.000000,-125.073557
17,0,14,0.000000,-126.847566
17,0,16,0.000000,-123.454492
17,0,18,0.000000,-145.727388
17,0,20,0.000000,-126.446583
17,0,22,0.000000,-128.912932
17,0,24,0.000000,-133.647652
17,0,26,0.000000,-125.392663
17,0,28,0.000000,-125.992101
17,0,30,0.000000,-130.624516
17,0,32,0.000000,-127.353977
17,0,34,0.000000,-127.511840
17,0,36,0.000000,-128.717885
17,0,38,0.000000,-126.611381
17,0,40,0.000000,-128.220588
17,0,42,0.000000,-125.572373
17,0,44,0.000000,-140.696837
17,0,46,0.000000,-127.361099
17,0,48,0.000000,-127.564410
17,0,50,0.000000,-129.751042
17,0,52,0.000000,-124.163278
17,0,54,0.000000,-127.419252
17,0,56,0.000000,-127.380738
17,0,58,0.000000,-136.193769
17,1,0,0.000000,-127.591975
17,1,2,0.000000,-122.071077
17,1,4,0.000000,-140.907061
17,1,6,0.000000,-135.150710
17,1,8,0.000000,-131.267305
17,1,10,0.000000,-127.328230
17,1,12,0.000000,-129.667613
17,1,14,0.000000,-120.608406
17,1,16,0.000000,-127.784054
17,1,18,0.000000,-131.634691
17,1,20,0.000000,-129.500015
17,1,22,0.000000,-139.639497
17,1,24,0.000000,-126.671503
17,1,26,0.000000,-126.932120
17,1,28,0.000000,-128.970830
17,1,30,0.000000,-126.052921
17,1,32,0.000000,-126.024146
17,1,34,0.000000,-130.444232
17,1,36,0.000000,-131.351696
17,1,38,0.000000,-122.032654
17,1,40,0.000000,-126.473923
17,1,42,0.000000,-131.870022
17,1,44,0.000000,-128.535902
17,1,46,0.000000,-135.306105
17,1,48,0.000000,-128.029824
17,1,50,0.000000,-129.228642
17,1,52,0.000000,-127.212409
17,1,54,0.000000,-139.905385
17,1,56,0.000000,-124.123390
17,1,58,0.000000,-128.262865
17,2,0,0.000000,-123.179022
17,2,2,0.000000,-124.222831
17,2,4,0.000000,-123.322198
17,2,6,0.000000,-124.609296
17,2,8,0.000000,-135.310751
17,2,10,0.000000,-119.957877
17,2,12,0.000000,-127.869685
17,2,14,0.000000,-124.521995
17,2,16,0.000000,-129.875428
17,2,18,0.000000,-131.042301
17,2,20,0.000000,-121.717357
17,2,22,0.000000,-134.025008
17,2,24,0.000000,-141.620459
17,2,26,0.000000,-131.044078
17,2,28,0.000000,-131.250273
17,2,30,0.000000,-133.355213
17,2,32,0.000000,-123.970109
17,2,34,0.000000,-129.469908
17,2,36,0.000000,-125.422982
17,2,38,0.000000,-137.671848
17,2,40,0.000000,-123.365424
17,2,42,0.000000,-136.727352
17,2,44,0.000000,-134.359062
17,2,46,0.000000,-130.773970
17,2,48,0.000000,-124.884990
17,2,50,0.000000,-126.984985
17,2,52,0.000000,-121.669757
17,2,54,0.000000,-129.161022
17,2,56,0.000000,-128.489896
17,2,58,0.000000,-126.455546
17,3,0,0.000000,-127.643396
17,3,2,0.000000,-128.807981
17,3,4,0.000000,-126.871570
17,3,6,0.000000,-134.310038
17,3,8,0.000000,-138.550430
17,3,10,0.000000,-142.722528
17,3,12,0.000000,-124.024555
17,3,14,0.000000,-126.755212
17,3,16,0.000000,-145.231027
17,3,18,0.000000,-132.879531
17,3,20,0.000000,-123.505468
17,3,22,0.000000,-128.047329
17,3,24,0.000000,-131.159855
17,3,26,0.000000,-123.081774
17,3,28,0.000000,-123.532968
17,3,30,0.000000,-128.283156
17,3,32,0.000000,-131.966969
17,3,34,0.000000,-134.481660
17,3,36,0.000000,-136.590437
17,3,38,0.000000,-122.408872
17,3,40,0.000000,-134.901837
17,3,42,0.000000,-129.026133
17,3,44,0.000000,-135.356490
17,3,46,0.000000,-125.926845
17,3,48,0.000000,-124.399026
17,3,50,0.000000,-135.164678
17,3,52,0.000000,-127.401256
17,3,54,0.000000,-131.604702
17,3,56,0.000000,-129.188480
17,3,58,0.000000,-131.374926
17,4,0,0.000000,-129.858630
17,4,2,0.000000,-135.548351
17,4,4,0.000000,-134.503702
17,4,6,0.000000,-138.239919
17,4,8,0.000000,-126.201942
17,4,10,0.000000,-129.782615
17,4,12,0.000000,-122.182589
17,4,14,0.000000,-134.801313
17,4,16,0.000000,-126.524307
17,4,18,0.000000,-135.821850
17,4,20,0.000000,-126.877913
17,4,22,0.000000,-126.305666
17,4,24,0.000000,-127.764788
17,4,26,0.000000,-121.531182
17,4,28,0.000000,-126.670455
17,4,30,0.000000,-123.273693
17,4,32,0.000000,-124.089470
17,4,34,0.000000,-126.111051
17,4,36,0.000000,-122.069484
17,4,38,0.000000,-135.803256
17,4,40,0.000000,-132.398186
17,4,42,0.000000,-128.201199
17,4,44,0.000000,-121.181219
17,4,46,0.000000,-124.733456
17,4,48,0.000000,-123.930170
17,4,50,0.000000,-132.580638
17,4,52,0.000000,-131.003786
17,4,54,0.000000,-128.300684
17,4,56,0.000000,-121.272857
17,4,58,0.000000,-131.338453
17,5,0,0.000000,-124.876632
17,5,2,0.000000,-124.913899
17,5,4,0.000000,-129.666778
17,5,6,0.000000,-136.133357
17,5,8,0.000000,-123.111206
17,5,10,0.000000,-135.895184
17,5,12,0.000000,-135.882422
17,5,14,0.000000,-122.993279
17,5,16,0.000000,-130.426101
17,5,18,0.000000,-131.132167
17,5,20,0.000000,-141.227465
17,5,22,0.000000,-135.181915
17,5,24,0.000000,-129.696952
17,5,26,0.000000,-124.003914
17,5,28,0.000000,-139.006211
17,5,30,0.000000,-132.781922
17,5,32,0.000000,-127.241412
17,5,34,0.000000,-124.591363
17,5,36,0.000000,-130.587714
17,5,38,0.000000,-129.729826
17,5,40,0.000000,-125.602242
17,5,42,0.000000,-138.452607
17,5,44,0.000000,-127.238570
17,5,46,0.000000,-125.117069
17,5,48,0.000000,-128.012385
17,5,50,0.000000,-146.782370
17,5,52,0.000000,-125.470027
17,5,54,0.000000,-123.504025
17,5,56,0.000000,-132.795803
17,5,58,0.000000,-133.341262
17,6,0,0.000000,-125.681675
17,6,2,0.000000,-128.181279
17,6,4,0.000000,-138.241221
17,6,6,0.000000,-126.142210
17,6,8,0.000000,-124.393363
17,6,10,0.000000,-140.886804
17,6,12,0.000000,-127.261250
17,6,14,0.000000,-132.060592
17,6,16,0.000000,-120.934155
17,6,18,0.000000,-127.449071
17,6,20,0.000000,-126.657776
17,6,22,0.000000,-141.765826
17,6,24,0.000000,-126.414689
17,6,26,0.000000,-131.029078
17,6,28,0.000000,-133.451894
17,6,30,0.000000,-133.823366
17,6,32,0.000000,-141.521788
17,6,34,0.000000,-126.163102
17,6,36,0.000000,-131.850835
17,6,38,0.000000,-132.285109
17,6,40,0.000000,-123.935671
17,6,42,0.000000,-127.995518
17,6,44,0.000000,-130.075084
17,6,46,0.000000,-127.803039
17,6,48,0.000000,-131.926326
17,6,50,0.000000,-127.748971
17,6,52,0.000000,-128.117805
17,6,54,0.000000,-122.460680
17,6,56,0.000000,-127.528927
17,6,58,0.000000,-125.159793
17,7,0,0.000000,-137.746522
17,7,2,0.000000,-125.053611
17,7,4,0.000000,-125.202727
17,7,6,0.000000,-126.261822
17,7,8,0.000000,-131.384580
17,7,10,0.000000,-128.326293
17,7,12,0.000000,-129.215443
17,7,14,0.000000,-121.199838
17,7,16,0.000000,-131.999164
17,7,18,0.000000,-129.000820
17,7,20,0.000000,-136.882116
17,7,22,0.000000,-136.003284
17,7,24,0.000000,-122.213338
17,7,26,0.000000,-126.427736
17,7,28,0.000000,-128.712417
17,7,30,0.000000,-125.127943
17,7,32,0.000000,-132.667030
17,7,34,0.000000,-129.682790
17,7,36,0.000000,-123.315226
17,7,38,0.000000,-126.605509
17,7,40,0.000000,-130.070961
17,7,42,0.000000,-122.157659
17,7,44,0.000000,-130.467551
17,7,46,0.000000,-131.648481
17,7,48,0.000000,-124.159134
17,7,50,0.000000,-124.633080
17,7,52,0.000000,-118.761086
17,7,54,0.000000,-131.035241
17,7,56,0.000000,-130.839332
17,7,58,0.000000,-124.929115
17,8,0,0.000000,-130.652560
17,8,2,0.000000,-146.018192
17,8,4,0.000000,-129.387469
17,8,6,0.000000,-124.637914
17,8,8,0.000000,-128.435708
17,8,10,0.000000,-136.634373
17,8,12,0.000000,-130.005122
17,8,14,0.000000,-125.938645
17,8,16,0.000000,-138.213244
17,8,18,0.000000,-123.222306
17,8,20,0.000000,-125.778811
17,8,22,0.000000,-123.736681
17,8,24,0.000000,-128.924216
17,8,26,0.000000,-132.107036
17,8,28,0.000000,-131.089396
17,8,30,0.000000,-128.010644
17,8,32,0.000000,-126.315123
17,8,34,0.000000,-125.300483
17,8,36,0.000000,-133.172964
17,8,38,0.000000,-122.418690
17,8,40,0.000000,-128.327586
17,8,42,0.000000,-126.109190
17,8,44,0.000000,-152.453358
17,8,46,0.000000,-130.838194
17,8,48,0.000000,-122.550135
17,8,50,0.000000,-130.848953
17,8,52,0.000000,-132.289007
17,8,54,0.000000,-125.364250
17,8,56,0.000000,-129.499409
17,8,58,0.000000,-132.207692
17,9,0,0.000000,-130.825282
17,9,2,0.000000,-129.777528
17,9,4,0.000000,-128.226900
17,9,6,0.000000,-126.218215
17,9,8,0.000000,-128.379038
17,9,10,0.000000,-131.097273
17,9,12,0.000000,-129.498883
17,9,14,0.000000,-126.609914
17,9,16,0.000000,-139.990541
17,9,18,0.000000,-121.085540
17,9,20,0.000000,-128.397583
17,9,22,0.000000,-124.244019
17,9,24,0.000000,-132.960343
17,9,26,0.000000,-124.321398
17,9,28,0.000000,-125.382626
17,9,30,0.000000,-149.842957
17,9,32,0.000000,-127.448910
17,9,34,0.000000,-133.843625
17,9,36,0.000000,-129.102689
17,9,38,0.000000,-128.025000
17,9,40,0.000000,-125.406470
17,9,42,0.000000,-131.220090
17,9,44,0.000000,-134.422556
17,9,46,0.000000,-129.322245
17,9,48,0.000000,-123.539334
17,9,50,0.000000,-127.514999
17,9,52,0.000000,-128.099886
17,9,54,0.000000,-134.404434
17,9,56,0.000000,-129.900467
17,9,58,0.000000,-122.409531
17,10,0,0.000000,-124.334031
17,10,2,0.000000,-129.245262
17,10,4,0.000000,-127.399564
17,10,6,0.000000,-131.965728
17,10,8,0.000000,-123.922994
17,10,10,0.000000,-131.771396
17,10,12,0.000000,-132.296219
17,10,14,0.000000,-125.375402
17,10,16,0.000000,-134.756963
17,10,18,0.000000,-126.039086
17,10,20,0.000000,-128.272322
17,10,22,0.000000,-128.118328
17,10,24,0.000000,-125.091052
17,10,26,0.000000,-122.902316
17,10,28,0.000000,-132.765772
17,10,30,0.000000,-123.914038
17,10,32,0.000000,-123.731117
17,10,34,0.000000,-126.889895
17,10,36,0.000000,-136.767576
17,10,38,0.000000,-126.986130
17,10,40,0.000000,-136.248404
17,10,42,0.000000,-127.258785
17,10,44,0.000000,-127.752394
17,10,46,0.000000,-123.570776
17,10,48,0.000000,-121.923471
17,10,50,0.000000,-126.236254
17,10,52,0.000000,-131.706684
17,10,54,0.000000,-124.612633
17,10,56,0.000000,-126.401631
17,10,58,0.000000,-121.599535
17,11,0,0.000000,-128.627553
17,11,2,0.000000,-125.378668
17,11,4,0.000000,-124.651552
17,11,6,0.000000,-153.712331
17,11,8,0.000000,-133.861995
17,11,10,0.000000,-133.071010
17,11,12,0.000000,-123.434372
17,11,14,0.000000,-130.719271
17,11,16,0.000000,-128.068431
17,11,18,0.000000,-129.968028
17,11,20,0.000000,-122.878736
17,11,22,0.000000,-129.356753
17,11,24,0.000000,-130.789466
17,11,26,0.000000,-120.940863
17,11,28,0.000000,-134.719628
17,11,30,0.000000,-128.451825
17,11,32,0.000000,-128.019426
17,11,34,0.000000,-144.338447
17,11,36,0.000000,-130.598254
17,11,38,0.000000,-122.561259
17,11,40,0.000000,-135.249803
17,11,42,0.000000,-127.270746
17,11,44,0.000000,-128.114690
17,11,46,0.000000,-124.475753
17,11,48,0.000000,-127.161162
17,11,50,0.000000,-141.527597
17,11,52,0.000000,-157.707879
17,11,54,0.000000,-137.541752
17,11,56,0.000000,-130.912902
17,11,58,0.000000,-124.666483
17,12,0,0.000000,-125.336255
17,12,2,0.000000,-120.195261
17,12,4,0.000000,-131.883358
17,12,6,0.000000,-125.696174
17,12,8,0.000000,-130.675705
17,12,10,0.000000,-128.968487
17,12,12,0.000000,-133.540705
17,12,14,0.000000,-136.538827
17,12,16,0.000000,-124.877584
17,12,18,0.000000,-122.618817
17,12,20,0.000000,-126.118244
17,12,22,0.000000,-150.267391
17,12,24,0.000000,-123.384544
17,12,26,0.000000,-128.159881
17,12,28,0.000000,-121.170733
17,12,30,0.000000,-130.654347
17,12,32,0.000000,-132.938074
17,12,34,0.000000,-133.612442
17,12,36,0.000000,-123.093954
17,12,38,0.000000,-129.286133
17,12,40,0.000000,-130.476138
17,12,42,0.000000,-129.976221
17,12,44,0.000000,-129.868819
17,12,46,0.000000,-128.109667
17,12,48,0.000000,-129.192370
17,12,50,0.000000,-122.903353
17,12,52,0.000000,-129.454882
17,12,54,0.000000,-131.517170
17,12,56,0.000000,-150.718089
17,12,58,0.000000,-127.387387
17,13,0,0.000000,-129.266514
17,13,2,0.000000,-130.161129
17,13,4,0.000000,-124.792295
17,13,6,0.000000,-129.133121
17,13,8,0.000000,-135.696582
17,13,10,0.000000,-130.070317
17,13,12,0.000000,-131.039964
17,13,14,0.000000,-123.844150
17,13,16,0.000000,-135.546705
17,13,18,0.000000,-128.342419
17,13,20,0.000000,-133.069529
17,13,22,0.000000,-123.678609
17,13,24,0.000000,-126.863421
17,13,26,0.000000,-139.784594
17,13,28,0.000000,-131.248949
17,13,30,0.000000,-128.697223
17,13,32,0.000000,-131.716831
17,13,34,0.000000,-134.578724
17,13,36,0.000000,-124.592512
17,13,38,0.000000,-127.369353
17,13,40,0.000000,-137.539174
17,13,42,0.000000,-133.639059
17,13,44,0.000000,-133.023959
17,13,46,0.000000,-119.010514
17,13,48,0.000000,-122.491409
17,13,50,0.000000,-134.267010
17,13,52,0.000000,-125.929697
17,13,54,0.000000,-124.064231
17,13,56,0.000000,-129.730839
17,13,58,0.000000,-133.032833
17,14,0,0.000000,-134.313935
17,14,2,0.000000,-127.371113
17,14,4,0.000000,-129.450024
17,14,6,0.000000,-132.022855
17,14,8,0.000000,-123.322640
17,14,10,0.000000,-127.895569
17,14,12,0.000000,-135.751009
17,14,14,0.000000,-138.754047
17,14,16,0.000000,-123.167916
17,14,18,0.000000,-132.497587
17,14,20,0.000000,-132.738850
17,14,22,0.000000,-129.404207
17,14,24,0.000000,-131.582069
17,14,26,0.000000,-140.472033
17,14,28,0.000000,-134.359459
17,14,30,0.000000,-133.884192
17,14,32,0.000000,-130.714924
17,14,34,0.000000,-132.280270
17,14,36,0.000000,-126.502556
17,14,38,0.000000,-124.035804
17,14,40,0.000000,-130.356579
17,14,42,0.000000,-129.257031
17,14,44,0.000000,-123.387429
17,14,46,0.000000,-126.536568
17,14,48,0.000000,-120.745991
17,14,50,0.000000,-130.596094
17,14,52,0.000000,-126.239875
17,14,54,0.000000,-127.248275
17,14,56,0.000000,-124.122802
17,14,58,0.000000,-122.158247
17,15,0,0.000000,-124.514216
17,15,2,0.000000,-124.638766
17,15,4,0.000000,-126.622770
17,15,6,0.000000,-135.972415
17,15,8,0.000000,-135.876800
17,15,10,0.000000,-133.702570
17,15,12,0.000000,-124.007392
17,15,14,0.000000,-122.383387
17,15,16,0.000000,-134.336290
17,15,18,0.000000,-136.180897
17,15,20,0.000000,-127.189168
17,15,22,0.000000,-128.925025
17,15,24,0.000000,-123.815171
17,15,26,0.000000,-127.683622
17,15,28,0.000000,-125.039220
17,15,30,0.000000,-145.819147
17,15,32,0.000000,-129.313346
17,15,34,0.000000,-124.510580
17,15,36,0.000000,-135.665673
17,15,38,0.000000,-127.047769
17,15,40,0.000000,-127.980743
17,15,42,0.000000,-126.416073
17,15,44,0.000000,-121.994158
17,15,46,0.000000,-128.595317
17,15,48,0.000000,-129.955030
17,15,50,0.000000,-135.109202
17,15,52,0.000000,-132.893474
17,15,54,0.000000,-130.697737
17,15,56,0.000000,-126.728207
17,15,58,0.000000,-129.964167
17,16,0,0.000000,-135.891500
17,16,2,0.000000,-123.137365
17,16,4,0.000000,-127.802863
17,16,6,0.000000,-130.281146
17,16,8,0.000000,-123.347573
17,16,10,0.000000,-126.943985
17,16,12,0.000000,-130.482733
17,16,14,0.000000,-130.485813
17,16,16,0.000000,-130.237258
17,16,18,0.000000,-126.442847
17,16,20,0.000000,-128.968428
17,16,22,0.000000,-131.319983
17,16,24,0.000000,-127.140329
17,16,26,0.000000,-126.360536
17,16,28,0.000000,-143.543829
17,16,30,0.000000,-133.932201
17,16,32,0.000000,-132.703937
17,16,34,0.000000,-139.706528
17,16,36,0.000000,-126.129722
17,16,38,0.000000,-123.917048
17,16,40,0.000000,-129.678106
17,16,42,0.000000,-131.187301
17,16,44,0.000000,-129.545764
17,16,46,0.000000,-127.365691
17,16,48,0.000000,-128.436318
17,16,50,0.000000,-142.309508
17,16,52,0.000000,-129.928954
17,16,54,0.000000,-130.010828
17,16,56,0.000000,-129.201890
17,16,58,0.000000,-136.540946
17,17,0,0.000000,-124.291248
17,17,2,0.000000,-126.712199
17,17,4,0.000000,-133.641307
17,17,6,0.000000,-134.088332
17,17,8,0.000000,-141.091361
17,17,10,0.000000,-134.819234
17,17,12,0.000000,-139.051492
17,17,14,0.000000,-123.644639
17,17,16,0.000000,-131.486413
17,17,18,0.000000,-126.453816
17,17,20,0.000000,-128.454211
17,17,22,0.000000,-139.755682
17,17,24,0.000000,-126.785161
17,17,26,0.000000,-124.241366
17,17,28,0.000000,-132.491265
17,17,30,0.000000,-124.301115
17,17,32,0.000000,-129.673158
17,17,34,0.000000,-124.815676
17,17,36,0.000000,-121.976549
17,17,38,0.000000,-125.172868
17,17,40,0.000000,-124.899016
17,17,42,0.000000,-132.251475
17,17,44,0.000000,-128.783916
17,17,46,0.000000,-136.954854
17,17,48,0.000000,-124.751461
17,17,50,0.000000,-131.142194
17,17,52,0.000000,-119.802817
17,17,54,0.000000,-122.954604
17,17,56,0.000000,-135.880870
17,17,58,0.000000,-143.742960
17,18,0,0.000000,-123.022457
17,18,2,0.000000,-130.161998
17,18,4,0.000000,-134.354050
17,18,6,0.000000,-123.039321
17,18,8,0.000000,-127.376407
17,18,10,0.000000,-139.660170
17,18,12,0.000000,-147.086405
17,18,14,0.000000,-128.132654
17,18,16,0.000000,-128.640986
17,18,18,0.000000,-125.281215
17,18,20,0.000000,-127.486163
17,18,22,0.000000,-129.826134
17,18,24,0.000000,-127.074086
17,18,26,0.000000,-121.280767
17,18,28,0.000000,-127.466777
17,18,30,0.000000,-128.424139
17,18,32,0.000000,-127.690080
17,18,34,0.000000,-126.022941
17,18,36,0.000000,-124.067886
17,18,38,0.000000,-148.448371
17,18,40,0.000000,-127.407330
17,18,42,0.000000,-131.402084
17,18,44,0.000000,-128.100082
17,18,46,0.000000,-134.046872
17,18,48,0.000000,-123.150794
17,18,50,0.000000,-122.544291
17,18,52,0.000000,-127.648516
17,18,54,0.000000,-149.416058
17,18,56,0.000000,-128.236884
17,18,58,0.000000,-141.068675
17,19,0,0.000000,-122.947285
17,19,2,0.000000,-131.500273
17,19,4,0.000000,-127.503461
17,19,6,0.000000,-141.914005
17,19,8,0.000000,-130.237257
17,19,10,0.000000,-137.423848
17,19,12,0.000000,-125.470449
17,19,14,0.000000,-131.254495
17,19,16,0.000000,-132.031373
17,19,18,0.000000,-123.506312
17,19,20,0.000000,-149.117906
17,19,22,0.000000,-129.517340
17,19,24,0.000000,-127.019921
17,19,26,0.000000,-134.082092
17,19,28,0.000000,-136.723287
17,19,30,0.000000,-131.629822
17,19,32,0.000000,-133.713603
17,19,34,0.000000,-123.208710
17,19,36,0.000000,-130.406671
17,19,38,0.000000,-124.704552
17,19,40,0.000000,-126.033521
17,19,42,0.000000,-130.904231
17,19,44,0.000000,-131.278186
17,19,46,0.000000,-132.903118
17,19,48,0.000000,-124.658561
17,19,50,0.000000,-134.142551
17,19,52,0.000000,-125.866599
17,19,54,0.000000,-141.170020
17,19,56,0.000000,-127.308194
17,19,58,0.000000,-142.504275
17,20,0,0.000000,-132.201797
17,20,2,0.000000,-128.402502
17,20,4,0.000000,-132.077855
17,20,6,0.000000,-128.350482
17,20,8,0.000000,-121.261999
17,20,10,0.000000,-124.202819
17,20,12,0.000000,-127.887659
17,20,14,0.000000,-126.884254
17,20,16,0.000000,-129.090231
17,20,18,0.000000,-135.061495
17,20,20,0.000000,-128.749914
17,20,22,0.000000,-131.619063
17,20,24,0.000000,-122.307980
17,20,26,0.000000,-140.903240
17,20,28,0.000000,-130.393153
17,20,30,0.000000,-134.025685
17,20,32,0.000000,-125.766214
17,20,34,0.000000,-128.794290
17,20,36,0.000000,-131.016567
17,20,38,0.000000,-128.356366
17,20,40,0.000000,-128.443620
17,20,42,0.000000,-129.243179
17,20,44,0.000000,-133.613890
17,20,46,0.000000,-133.383341
17,20,48,0.000000,-126.179105
17,20,50,0.000000,-132.154085
17,20,52,0.000000,-130.190183
17,20,54,0.000000,-126.213470
17,20,56,0.000000,-132.216103
17,20,58,0.000000,-141.496603
17,21,0,0.000000,-126.424766
17,21,2,0.000000,-122.225838
17,21,4,0.000000,-127.377506
17,21,6,0.000000,-131.049553
17,21,8,0.000000,-123.380513
17,21,10,0.000000,-132.682783
17,21,12,0.000000,-146.226074
17,21,14,0.000000,-131.600139
17,21,16,0.000000,-131.954207
17,21,18,0.000000,-134.844678
17,21,20,0.000000,-127.140668
17,21,22,0.000000,-129.611568
17,21,24,0.000000,-122.234237
17,21,26,0.000000,-130.132095
17,21,28,0.000000,-124.550868
17,21,30,0.000000,-142.923586
17,21,32,0.000000,-127.754559
17,21,34,0.000000,-122.322876
17,21,36,0.000000,-126.655935
17,21,38,0.000000,-130.408774
17,21,40,0.000000,-121.840411
17,21,42,0.000000,-121.628894
17,21,44,0.000000,-123.572281
17,21,46,0.000000,-137.172954
17,21,48,0.000000,-124.284897
17,21,50,0.000000,-123.783735
17,21,52,0.000000,-126.793651
17,21,54,0.000000,-144.022373
17,21,56,0.000000,-123.914467
17,21,58,0.000000,-133.760482
17,22,0,0.000000,-130.497034
17,22,2,0.000000,-120.689566
17,22,4,0.000000,-130.489874
17,22,6,0.000000,-129.414828
17,22,8,0.000000,-124.774655
17,22,10,0.000000,-133.529779
17,22,12,0.000000,-128.448898
17,22,14,0.000000,-131.854343
17,22,16,0.000000,-123.633304
17,22,18,0.000000,-125.701048
17,22,20,0.000000,-135.432373
17,22,22,0.000000,-129.718750
17,22,24,0.000000,-129.638954
17,22,26,0.000000,-131.383635
17,22,28,0.000000,-148.380570
17,22,30,0.000000,-129.863781
17,22,32,0.000000,-137.914178
17,22,34,0.000000,-120.829242
17,22,36,0.000000,-126.080827
17,22,38,0.000000,-126.081814
17,22,40,0.000000,-133.457851
17,22,42,0.000000,-127.005101
17,22,44,0.000000,-125.832194
17,22,46,0.000000,-122.999458
17,22,48,0.000000,-134.670453
17,22,50,0.000000,-133.369293
17,22,52,0.000000,-125.080286
17,22,54,0.000000,-125.709155
17,22,56,0.000000,-128.701265
17,22,58,0.000000,-132.624545
17,23,0,0.000000,-122.686798
17,23,2,0.000000,-128.152028
17,23,4,0.000000,-124.812394
17,23,6,0.000000,-122.230296
17,23,8,0.000000,-127.655907
17,23,10,0.000000,-123.257309
17,23,12,0.000000,-131.906058
17,23,14,0.000000,-142.957593
17,23,16,0.000000,-140.626528
17,23,18,0.000000,-125.885535
17,23,20,0.000000,-128.516706
17,23,22,0.000000,-124.962123
17,23,24,0.000000,-129.607398
17,23,26,0.000000,-130.897985
17,23,28,0.000000,-125.474129
17,23,30,0.000000,-119.960954
17,23,32,0.000000,-124.359836
17,23,34,0.000000,-123.847604
17,23,36,0.000000,-132.763158
17,23,38,0.000000,-126.518947
17,23,40,0.000000,-121.686158
17,23,42,0.000000,-139.305104
17,23,44,0.000000,-135.929113
17,23,46,0.000000,-134.380084
17,23,48,0.000000,-122.801789
17,23,50,0.000000,-131.742018
17,23,52,0.000000,-126.874151
17,23,54,0.000000,-125.340047
17,23,56,0.000000,-125.071609
17,23,58,0.000000,-118.292691
17,24,0,0.000000,-139.854331
17,24,2,0.000000,-126.024326
17,24,4,0.000000,-123.810983
17,24,6,0.000000,-124.318560
17,24,8,0.000000,-136.840559
17,24,10,0.000000,-130.831581
17,24,12,0.000000,-132.447576
17,24,14,0.000000,-134.720412
17,24,16,0.000000,-123.464747
17,24,18,0.000000,-125.794458
17,24,20,0.000000,-129.874609
17,24,22,0.000000,-155.113179
17,24,24,0.000000,-130.174063
17,24,26,0.000000,-126.598229
17,24,28,0.000000,-138.570309
17,24,30,0.000000,-129.827730
17,24,32,0.000000,-122.397804
17,24,34,0.000000,-132.435127
17,24,36,0.000000,-122.876940
17,24,38,0.000000,-126.488267
17,24,40,0.000000,-132.440550
17,24,42,0.000000,-130.757853
17,24,44,0.000000,-131.600380
17,24,46,0.000000,-129.108507
17,24,48,0.000000,-135.578609
17,24,50,0.000000,-119.525292
17,24,52,0.000000,-131.331163
17,24,54,0.000000,-132.898330
17,24,56,0.000000,-124.818735
17,24,58,0.000000,-131.009461
17,25,0,0.000000,-128.334520
17,25,2,0.000000,-131.043756
17,25,4,0.000000,-130.194867
17,25,6,0.000000,-127.106063
17,25,8,0.000000,-126.657489
17,25,10,0.000000,-131.937002
17,25,12,0.000000,-149.254725
17,25,14,0.000000,-135.380447
17,25,16,0.000000,-125.505838
17,25,18,0.000000,-134.382076
17,25,20,0.000000,-123.216948
17,25,22,0.000000,-133.837380
17,25,24,0.000000,-126.122325
17,25,26,0.000000,-130.211315
17,25,28,0.000000,-135.449422
17,25,30,0.000000,-124.502758
17,25,32,0.000000,-130.739691
17,25,34,0.000000,-129.737281
17,25,36,0.000000,-133.711392
17,25,38,0.000000,-122.549075
17,25,40,0.000000,-125.133717
17,25,42,0.000000,-136.250703
17,25,44,0.000000,-123.064429
17,25,46,0.000000,-125.992006
17,25,48,0.000000,-125.986467
17,25,50,0.000000,-132.495623
17,25,52,0.000000,-132.691119
17,25,54,0.000000,-132.077998
17,25,56,0.000000,-122.505688
17,25,58,0.000000,-125.102667
17,26,0,0.000000,-129.439622
17,26,2,0.000000,-119.448294
17,26,4,0.000000,-128.037170
17,26,6,0.000000,-126.543042
17,26,8,0.000000,-130.486192
17,26,10,0.000000,-122.266315
17,26,12,0.000000,-134.703717
17,26,14,0.000000,-125.645136
17,26,16,0.000000,-123.947093
17,26,18,0.000000,-128.773955
17,26,20,0.000000,-131.032462
17,26,22,0.000000,-124.499105
17,26,24,0.000000,-121.456522
17,26,26,0.000000,-122.052186
17,26,28,0.000000,-134.844018
17,26,30,0.000000,-135.078343
17,26,32,0.000000,-127.461167
17,26,34,0.000000,-123.690467
17,26,36,0.000000,-140.987009
17,26,38,0.000000,-122.868016
17,26,40,0.000000,-133.933824
17,26,42,0.000000,-123.840924
17,26,44,0.000000,-130.937395
17,26,46,0.000000,-135.122963
17,26,48,0.000000,-125.926867
17,26,50,0.000000,-127.079268
17,26,52,0.000000,-132.894951
17,26,54,0.000000,-128.598047
17,26,56,0.000000,-124.212580
17,26,58,0.000000,-133.161198
17,27,0,0.000000,-126.916911
17,27,2,0.000000,-124.208225
17,27,4,0.000000,-127.854883
17,27,6,0.000000,-138.103290
17,27,8,0.000000,-130.376268
17,27,10,0.000000,-135.800424
17,27,12,0.000000,-129.344847
17,27,14,0.000000,-129.226464
17,27,16,0.000000,-133.248930
17,27,18,0.000000,-133.440764
17,27,20,0.000000,-129.649808
17,27,22,0.000000,-136.407956
