hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.779901
20,0,2,0.000000,-124.881785
20,0,4,0.000000,-133.322453
20,0,6,0.000000,-136.584965
20,0,8,0.000000,-133.082111
20,0,10,0.000000,-123.332295
20,0,12,0.000000,-126.082747
20,0,14,0.000000,-126.397125
20,0,16,0.000000,-126.153897
20,0,18,0.000000,-125.592734
20,0,20,0.000000,-133.226970
20,0,22,0.000000,-133.309682
20,0,24,0.000000,-133.715541
20,0,26,0.000000,-131.684226
20,0,28,0.000000,-136.705853
20,0,30,0.000000,-128.705494
20,0,32,0.000000,-129.458612
20,0,34,0.000000,-128.668112
20,0,36,0.000000,-130.151493
20,0,38,0.000000,-132.914500
20,0,40,0.000000,-125.403288
20,0,42,0.000000,-130.343476
20,0,44,0.000000,-135.894093
20,0,46,0.000000,-122.930357
20,0,48,0.000000,-141.505358
20,0,50,0.000000,-128.918627
20,0,52,0.000000,-128.569266
20,0,54,0.000000,-136.346825
20,0,56,0.000000,-130.182620
20,0,58,0.000000,-131.754360
20,1,0,0.000000,-132.596764
20,1,2,0.000000,-144.514483
20,1,4,0.000000,-131.965415
20,1,6,0.000000,-130.520648
20,1,8,0.000000,-136.521463
20,1,10,0.000000,-139.218537
20,1,12,0.000000,-123.567635
20,1,14,0.000000,-126.480667
20,1,16,0.000000,-129.712147
20,1,18,0.000000,-125.872572
20,1,20,0.000000,-136.446332
20,1,22,0.000000,-123.774314
20,1,24,0.000000,-134.156228
20,1,26,0.000000,-124.169918
20,1,28,0.000000,-143.785425
20,1,30,0.000000,-125.199359
20,1,32,0.000000,-142.730318
20,1,34,0.000000,-129.733158
20,1,36,0.000000,-126.897038
20,1,38,0.000000,-122.543456
20,1,40,0.000000,-129.793817
20,1,42,0.000000,-137.266367
20,1,44,0.000000,-127.140603
20,1,46,0.000000,-126.902529
20,1,48,0.000000,-130.182768
20,1,50,0.000000,-130.015732
20,1,52,0.000000,-129.507958
20,1,54,0.000000,-133.105799
20,1,56,0.000000,-128.303472
20,1,58,0.000000,-127.673054
20,2,0,0.000000,-126.095849
20,2,2,0.000000,-130.761404
20,2,4,0.000000,-128.622037
20,2,6,0.000000,-129.297119
20,2,8,0.000000,-136.623150
20,2,10,0.000000,-142.795995
20,2,12,0.000000,-132.030884
20,2,14,0.000000,-127.865766
20,2,16,0.000000,-131.680903
20,2,18,0.000000,-136.100209
20,2,20,0.000000,-130.190058
20,2,22,0.000000,-140.696341
20,2,24,0.000000,-125.757781
20,2,26,0.000000,-128.639717
20,2,28,0.000000,-127.867070
20,2,30,0.000000,-127.318944
20,2,32,0.000000,-129.226601
20,2,34,0.000000,-135.858253
20,2,36,0.000000,-135.069241
20,2,38,0.000000,-123.751993
20,2,40,0.000000,-123.298604
20,2,42,0.000000,-123.992858
20,2,44,0.000000,-130.924018
20,2,46,0.000000,-134.686293
20,2,48,0.000000,-131.223761
20,2,50,0.000000,-135.461035
20,2,52,0.000000,-132.110905
20,2,54,0.000000,-133.025739
20,2,56,0.000000,-136.779681
20,2,58,0.000000,-136.102007
20,3,0,0.000000,-124.654873
20,3,2,0.000000,-134.921485
20,3,4,0.000000,-136.274719
20,3,6,0.000000,-126.768312
20,3,8,0.000000,-136.665753
20,3,10,0.000000,-126.817219
20,3,12,0.000000,-137.424980
20,3,14,0.000000,-142.613381
20,3,16,0.000000,-137.211787
20,3,18,0.000000,-143.214937
20,3,20,0.000000,-126.164105
20,3,22,0.000000,-128.513201
20,3,24,0.000000,-132.328748
20,3,26,0.000000,-128.246876
20,3,28,0.000000,-127.909827
20,3,30,0.000000,-127.295912
20,3,32,0.000000,-129.833611
20,3,34,0.000000,-130.447620
20,3,36,0.000000,-138.976322
20,3,38,0.000000,-127.749159
20,3,40,0.000000,-133.818920
20,3,42,0.000000,-130.223668
20,3,44,0.000000,-129.404348
20,3,46,0.000000,-139.926936
20,3,48,0.000000,-131.121375
20,3,50,0.000000,-122.238699
20,3,52,0.000000,-129.379455
20,3,54,0.000000,-131.303373
20,3,56,0.000000,-138.028193
20,3,58,0.000000,-136.623378
20,4,0,0.000000,-127.447284
20,4,2,0.000000,-129.577187
20,4,4,0.000000,-130.280185
20,4,6,0.000000,-124.062187
20,4,8,0.000000,-129.635693
20,4,10,0.000000,-128.823876
20,4,12,0.000000,-133.235899
20,4,14,0.000000,-127.830202
20,4,16,0.000000,-127.142515
20,4,18,0.000000,-129.984837
20,4,20,0.000000,-127.566993
20,4,22,0.000000,-134.838979
20,4,24,0.000000,-123.695590
20,4,26,0.000000,-124.407501
20,4,28,0.000000,-125.755669
20,4,30,0.000000,-133.302459
20,4,32,0.000000,-121.025825
20,4,34,0.000000,-126.923670
20,4,36,0.000000,-128.054531
20,4,38,0.000000,-127.116308
20,4,40,0.000000,-137.939306
20,4,42,0.000000,-136.141355
20,4,44,0.000000,-136.779351
20,4,46,0.000000,-133.759665
20,4,48,0.000000,-132.070248
20,4,50,0.000000,-125.073134
20,4,52,0.000000,-122.915960
20,4,54,0.000000,-132.428222
20,4,56,0.000000,-148.400216
20,4,58,0.000000,-124.140692
20,5,0,0.000000,-126.638067
20,5,2,0.000000,-138.617699
20,5,4,0.000000,-120.453842
20,5,6,0.000000,-123.672355
20,5,8,0.000000,-129.087835
20,5,10,0.000000,-127.333018
20,5,12,0.000000,-135.749650
20,5,14,0.000000,-131.793073
20,5,16,0.000000,-127.792568
20,5,18,0.000000,-122.073624
20,5,20,0.000000,-138.857866
20,5,22,0.000000,-125.065470
20,5,24,0.000000,-124.030523
20,5,26,0.000000,-125.959401
20,5,28,0.000000,-133.421219
20,5,30,0.000000,-135.513222
20,5,32,0.000000,-136.358071
20,5,34,0.000000,-125.530370
20,5,36,0.000000,-132.569798
20,5,38,0.000000,-128.565055
20,5,40,0.000000,-127.824778
20,5,42,0.000000,-127.262297
20,5,44,0.000000,-126.323795
20,5,46,0.000000,-126.610132
20,5,48,0.000000,-129.410468
20,5,50,0.000000,-133.969815
20,5,52,0.000000,-125.641092
20,5,54,0.000000,-126.661189
20,5,56,0.000000,-127.664222
20,5,58,0.000000,-128.021538
20,6,0,0.000000,-139.430116
20,6,2,0.000000,-123.978740
20,6,4,0.000000,-132.142033
20,6,6,0.000000,-136.450858
20,6,8,0.000000,-131.783980
20,6,10,0.000000,-134.609406
20,6,12,0.000000,-125.945381
20,6,14,0.000000,-127.921234
20,6,16,0.000000,-126.241705
20,6,18,0.000000,-136.437771
20,6,20,0.000000,-131.316182
20,6,22,0.000000,-133.377685
20,6,24,0.000000,-127.983616
20,6,26,0.000000,-133.401088
20,6,28,0.000000,-134.737477
20,6,30,0.000000,-126.437344
20,6,32,0.000000,-127.874090
20,6,34,0.000000,-138.032562
20,6,36,0.000000,-129.396002
20,6,38,0.000000,-130.084181
20,6,40,0.000000,-130.321741
20,6,42,0.000000,-131.026740
20,6,44,0.000000,-125.172974
20,6,46,0.000000,-130.009459
20,6,48,0.000000,-124.110344
20,6,50,0.000000,-127.466182
20,6,52,0.000000,-124.607864
20,6,54,0.000000,-129.751983
20,6,56,0.000000,-128.072951
20,6,58,0.000000,-133.024452
20,7,0,0.000000,-136.973220
20,7,2,0.000000,-127.976747
20,7,4,0.000000,-129.400842
20,7,6,0.000000,-123.928112
20,7,8,0.000000,-127.565242
20,7,10,0.000000,-124.858269
20,7,12,0.000000,-127.497532
20,7,14,0.000000,-138.565057
20,7,16,0.000000,-126.710133
20,7,18,0.000000,-144.921017
20,7,20,0.000000,-131.719893
20,7,22,0.000000,-135.093559
20,7,24,0.000000,-130.578810
20,7,26,0.000000,-128.126968
20,7,28,0.000000,-135.806574
20,7,30,0.000000,-131.042405
20,7,32,0.000000,-144.696768
20,7,34,0.000000,-134.864805
20,7,36,0.000000,-121.859510
20,7,38,0.000000,-130.864323
20,7,40,0.000000,-122.758454
20,7,42,0.000000,-124.868675
20,7,44,0.000000,-133.515921
20,7,46,0.000000,-129.480243
20,7,48,0.000000,-131.561452
20,7,50,0.000000,-127.144825
20,7,52,0.000000,-131.508991
20,7,54,0.000000,-130.591881
20,7,56,0.000000,-126.249470
20,7,58,0.000000,-124.290546
20,8,0,0.000000,-126.208955
20,8,2,0.000000,-127.346880
20,8,4,0.000000,-137.475233
20,8,6,0.000000,-127.495581
20,8,8,0.000000,-126.639414
20,8,10,0.000000,-128.901189
20,8,12,0.000000,-134.176352
20,8,14,0.000000,-124.199643
20,8,16,0.000000,-131.803311
20,8,18,0.000000,-130.392608
20,8,20,0.000000,-127.576721
20,8,22,0.000000,-134.977386
20,8,24,0.000000,-132.507169
20,8,26,0.000000,-123.819758
20,8,28,0.000000,-135.822096
20,8,30,0.000000,-125.117793
20,8,32,0.000000,-131.474131
20,8,34,0.000000,-122.856629
20,8,36,0.000000,-129.144876
20,8,38,0.000000,-132.040609
20,8,40,0.000000,-132.426330
20,8,42,0.000000,-129.588576
20,8,44,0.000000,-131.760282
20,8,46,0.000000,-134.952424
20,8,48,0.000000,-128.870596
20,8,50,0.000000,-131.757182
20,8,52,0.000000,-128.146987
20,8,54,0.000000,-126.909842
20,8,56,0.000000,-124.208794
20,8,58,0.000000,-128.181991
20,9,0,0.000000,-124.230015
20,9,2,0.000000,-130.282917
20,9,4,0.000000,-131.416717
20,9,6,0.000000,-129.465939
20,9,8,0.000000,-128.048849
20,9,10,0.000000,-123.849851
20,9,12,0.000000,-135.373058
20,9,14,0.000000,-131.625489
20,9,16,0.000000,-130.451295
20,9,18,0.000000,-124.413113
20,9,20,0.000000,-137.298190
20,9,22,0.000000,-129.135838
20,9,24,0.000000,-132.905787
20,9,26,0.000000,-133.192141
20,9,28,0.000000,-128.058614
20,9,30,0.000000,-132.584093
20,9,32,0.000000,-127.555058
20,9,34,0.000000,-136.488001
20,9,36,0.000000,-135.576631
20,9,38,0.000000,-126.599289
20,9,40,0.000000,-129.619557
20,9,42,0.000000,-136.528773
20,9,44,0.000000,-130.172204
20,9,46,0.000000,-130.454013
20,9,48,0.000000,-128.651541
20,9,50,0.000000,-129.028344
20,9,52,0.000000,-124.174763
20,9,54,0.000000,-130.320569
20,9,56,0.000000,-127.311509
20,9,58,0.000000,-124.773353
20,10,0,0.000000,-129.377295
20,10,2,0.000000,-133.612232
20,10,4,0.000000,-136.795363
20,10,6,0.000000,-124.645602
20,10,8,0.000000,-138.192329
20,10,10,0.000000,-140.819146
20,10,12,0.000000,-127.725801
20,10,14,0.000000,-129.609862
20,10,16,0.000000,-123.473501
20,10,18,0.000000,-131.539768
20,10,20,0.000000,-129.916511
20,10,22,0.000000,-123.454419
20,10,24,0.000000,-127.338075
20,10,26,0.000000,-124.005149
20,10,28,0.000000,-126.487467
20,10,30,0.000000,-134.370185
20,10,32,0.000000,-119.166833
20,10,34,0.000000,-134.006728
20,10,36,0.000000,-129.489236
20,10,38,0.000000,-131.349662
20,10,40,0.000000,-134.484451
20,10,42,0.000000,-125.638442
20,10,44,0.000000,-128.961646
20,10,46,0.000000,-124.379377
20,10,48,0.000000,-126.793359
20,10,50,0.000000,-121.495114
20,10,52,0.000000,-127.940121
20,10,54,0.000000,-125.705016
20,10,56,0.000000,-122.870096
20,10,58,0.000000,-129.308798
20,11,0,0.000000,-126.598310
20,11,2,0.000000,-139.968204
20,11,4,0.000000,-127.739057
20,11,6,0.000000,-126.877795
20,11,8,0.000000,-132.957547
20,11,10,0.000000,-131.015743
20,11,12,0.000000,-135.250351
20,11,14,0.000000,-130.331136
20,11,16,0.000000,-129.914528
20,11,18,0.000000,-123.542571
20,11,20,0.000000,-132.547521
20,11,22,0.000000,-144.425301
20,11,24,0.000000,-127.094451
20,11,26,0.000000,-138.057986
20,11,28,0.000000,-126.273317
20,11,30,0.000000,-136.380087
20,11,32,0.000000,-143.530327
20,11,34,0.000000,-130.459114
20,11,36,0.000000,-128.855835
20,11,38,0.000000,-134.219549
20,11,40,0.000000,-131.050802
20,11,42,0.000000,-132.129623
20,11,44,0.000000,-137.440928
20,11,46,0.000000,-138.822382
20,11,48,0.000000,-125.823143
20,11,50,0.000000,-128.842069
20,11,52,0.000000,-148.253626
20,11,54,0.000000,-136.789019
20,11,56,0.000000,-127.671363
20,11,58,0.000000,-126.527441
20,12,0,0.000000,-130.342334
20,12,2,0.000000,-127.431910
20,12,4,0.000000,-131.401939
20,12,6,0.000000,-127.292795
20,12,8,0.000000,-137.448550
20,12,10,0.000000,-129.100768
20,12,12,0.000000,-130.131165
20,12,14,0.000000,-131.990661
20,12,16,0.000000,-143.050659
20,12,18,0.000000,-125.581373
20,12,20,0.000000,-128.171849
20,12,22,0.000000,-126.302804
20,12,24,0.000000,-123.735345
20,12,26,0.000000,-129.293549
20,12,28,0.000000,-136.574455
20,12,30,0.000000,-122.966997
20,12,32,0.000000,-129.542065
20,12,34,0.000000,-120.407187
20,12,36,0.000000,-123.188542
20,12,38,0.000000,-133.492455
20,12,40,0.000000,-132.166684
20,12,42,0.000000,-127.231204
20,12,44,0.000000,-134.075488
20,12,46,0.000000,-127.590171
20,12,48,0.000000,-123.855347
20,12,50,0.000000,-125.043578
20,12,52,0.000000,-124.046069
20,12,54,0.000000,-124.600919
20,12,56,0.000000,-129.056697
20,12,58,0.000000,-131.789329
20,13,0,0.000000,-130.607839
20,13,2,0.000000,-135.000682
20,13,4,0.000000,-135.185354
20,13,6,0.000000,-126.117750
20,13,8,0.000000,-129.742129
20,13,10,0.000000,-127.177628
20,13,12,0.000000,-136.860942
20,13,14,0.000000,-137.097367
20,13,16,0.000000,-135.322369
20,13,18,0.000000,-120.594865
20,13,20,0.000000,-123.581377
20,13,22,0.000000,-133.355879
20,13,24,0.000000,-133.553682
20,13,26,0.000000,-127.828933
20,13,28,0.000000,-125.003166
20,13,30,0.000000,-128.451934
20,13,32,0.000000,-124.854542
20,13,34,0.000000,-126.433440
20,13,36,0.000000,-126.339371
20,13,38,0.000000,-131.868397
20,13,40,0.000000,-134.871587
20,13,42,0.000000,-126.436522
20,13,44,0.000000,-138.522106
20,13,46,0.000000,-135.426881
20,13,48,0.000000,-145.967542
20,13,50,0.000000,-136.470269
20,13,52,0.000000,-134.251775
20,13,54,0.000000,-134.848538
20,13,56,0.000000,-134.178357
20,13,58,0.000000,-127.503346
20,14,0,0.000000,-130.960905
20,14,2,0.000000,-127.396133
20,14,4,0.000000,-144.599232
20,14,6,0.000000,-124.689195
20,14,8,0.000000,-128.828592
20,14,10,0.000000,-122.613425
20,14,12,0.000000,-127.605427
20,14,14,0.000000,-137.978818
20,14,16,0.000000,-122.422097
20,14,18,0.000000,-140.081960
20,14,20,0.000000,-129.871271
20,14,22,0.000000,-122.106082
20,14,24,0.000000,-127.983744
20,14,26,0.000000,-129.868666
20,14,28,0.000000,-126.635309
20,14,30,0.000000,-120.513270
20,14,32,0.000000,-123.849194
20,14,34,0.000000,-132.719463
20,14,36,0.000000,-126.771037
20,14,38,0.000000,-128.129243
20,14,40,0.000000,-138.333958
20,14,42,0.000000,-130.826049
20,14,44,0.000000,-125.609356
20,14,46,0.000000,-125.039340
20,14,48,0.000000,-148.567099
20,14,50,0.000000,-124.623990
20,14,52,0.000000,-127.490405
20,14,54,0.000000,-125.549025
20,14,56,0.000000,-140.483109
20,14,58,0.000000,-121.429342
20,15,0,0.000000,-126.349441
20,15,2,0.000000,-124.143071
20,15,4,0.000000,-132.891125
20,15,6,0.000000,-130.224717
20,15,8,0.000000,-138.593082
20,15,10,0.000000,-135.514938
20,15,12,0.000000,-126.129492
20,15,14,0.000000,-134.353280
20,15,16,0.000000,-120.764236
20,15,18,0.000000,-127.649316
20,15,20,0.000000,-125.922453
20,15,22,0.000000,-128.036349
20,15,24,0.000000,-130.064433
20,15,26,0.000000,-121.007352
20,15,28,0.000000,-128.046103
20,15,30,0.000000,-129.797465
20,15,32,0.000000,-131.794952
20,15,34,0.000000,-135.239570
20,15,36,0.000000,-132.832308
20,15,38,0.000000,-127.070454
20,15,40,0.000000,-136.631245
20,15,42,0.000000,-126.882558
20,15,44,0.000000,-125.310854
20,15,46,0.000000,-129.655362
20,15,48,0.000000,-129.546619
20,15,50,0.000000,-124.726608
20,15,52,0.000000,-135.202990
20,15,54,0.000000,-128.670948
20,15,56,0.000000,-125.230186
20,15,58,0.000000,-124.219230
20,16,0,0.000000,-126.204534
20,16,2,0.000000,-130.952472
20,16,4,0.000000,-141.178563
20,16,6,0.000000,-134.142100
20,16,8,0.000000,-127.600469
20,16,10,0.000000,-126.761314
20,16,12,0.000000,-135.939069
20,16,14,0.000000,-136.002684
20,16,16,0.000000,-134.377476
20,16,18,0.000000,-127.166373
20,16,20,0.000000,-126.741416
20,16,22,0.000000,-132.755216
20,16,24,0.000000,-128.019468
20,16,26,0.000000,-129.942160
20,16,28,0.000000,-128.229670
20,16,30,0.000000,-128.359086
20,16,32,0.000000,-124.485001
20,16,34,0.000000,-122.248232
20,16,36,0.000000,-124.212615
20,16,38,0.000000,-138.736500
20,16,40,0.000000,-130.494994
20,16,42,0.000000,-127.305371
20,16,44,0.000000,-130.949919
20,16,46,0.000000,-132.609302
20,16,48,0.000000,-124.795864
20,16,50,0.000000,-123.014115
20,16,52,0.000000,-135.337021
20,16,54,0.000000,-135.070978
20,16,56,0.000000,-130.831984
20,16,58,0.000000,-130.523001
20,17,0,0.000000,-126.159857
20,17,2,0.000000,-122.842970
20,17,4,0.000000,-125.355006
20,17,6,0.000000,-127.850982
20,17,8,0.000000,-127.289734
20,17,10,0.000000,-124.496081
20,17,12,0.000000,-131.137939
20,17,14,0.000000,-124.448951
20,17,16,0.000000,-131.737219
20,17,18,0.000000,-132.718577
20,17,20,0.000000,-124.824207
20,17,22,0.000000,-130.809547
20,17,24,0.000000,-131.247987
20,17,26,0.000000,-133.641364
20,17,28,0.000000,-126.460407
20,17,30,0.000000,-138.115604
20,17,32,0.000000,-130.893144
20,17,34,0.000000,-127.029051
20,17,36,0.000000,-131.219423
20,17,38,0.000000,-136.606404
20,17,40,0.000000,-131.221096
20,17,42,0.000000,-123.606668
20,17,44,0.000000,-130.280457
20,17,46,0.000000,-127.544491
20,17,48,0.000000,-122.058511
20,17,50,0.000000,-123.414703
20,17,52,0.000000,-130.660105
20,17,54,0.000000,-133.673139
20,17,56,0.000000,-135.914868
20,17,58,0.000000,-123.445354
20,18,0,0.000000,-137.356045
20,18,2,0.000000,-139.374007
20,18,4,0.000000,-123.641955
20,18,6,0.000000,-126.231232
20,18,8,0.000000,-126.060837
20,18,10,0.000000,-128.874536
20,18,12,0.000000,-131.459871
20,18,14,0.000000,-123.308729
20,18,16,0.000000,-124.734150
20,18,18,0.000000,-122.755455
20,18,20,0.000000,-130.863564
20,18,22,0.000000,-125.116634
20,18,24,0.000000,-143.237046
20,18,26,0.000000,-126.043370
20,18,28,0.000000,-135.515543
20,18,30,0.000000,-127.337836
20,18,32,0.000000,-133.932142
20,18,34,0.000000,-128.034196
20,18,36,0.000000,-120.903694
20,18,38,0.000000,-130.037793
20,18,40,0.000000,-128.016296
20,18,42,0.000000,-133.462131
20,18,44,0.000000,-133.208316
20,18,46,0.000000,-130.428879
20,18,48,0.000000,-124.546274
20,18,50,0.000000,-133.265528
20,18,52,0.000000,-132.754061
20,18,54,0.000000,-133.234925
20,18,56,0.000000,-134.296727
20,18,58,0.000000,-129.794452
20,19,0,0.000000,-125.940787
20,19,2,0.000000,-130.174212
20,19,4,0.000000,-131.148951
20,19,6,0.000000,-131.242020
20,19,8,0.000000,-150.656619
20,19,10,0.000000,-124.197923
20,19,12,0.000000,-140.873685
20,19,14,0.000000,-130.523231
20,19,16,0.000000,-123.545246
20,19,18,0.000000,-135.738267
20,19,20,0.000000,-135.930992
20,19,22,0.000000,-123.388507
20,19,24,0.000000,-120.791444
20,19,26,0.000000,-132.776288
20,19,28,0.000000,-128.541029
20,19,30,0.000000,-126.498052
20,19,32,0.000000,-128.670363
20,19,34,0.000000,-129.926826
20,19,36,0.000000,-139.063462
20,19,38,0.000000,-124.137976
20,19,40,0.000000,-126.626719
20,19,42,0.000000,-121.182545
20,19,44,0.000000,-128.638198
20,19,46,0.000000,-147.919079
20,19,48,0.000000,-127.604348
20,19,50,0.000000,-121.802063
20,19,52,0.000000,-129.909543
20,19,54,0.000000,-133.614692
20,19,56,0.000000,-129.755166
20,19,58,0.000000,-129.576862
20,20,0,0.000000,-131.841414
20,20,2,0.000000,-133.103616
20,20,4,0.000000,-136.255240
20,20,6,0.000000,-124.528577
20,20,8,0.000000,-139.474799
20,20,10,0.000000,-131.855439
20,20,12,0.000000,-123.598141
20,20,14,0.000000,-123.744022
20,20,16,0.000000,-128.508363
20,20,18,0.000000,-134.369918
20,20,20,0.000000,-125.196154
20,20,22,0.000000,-140.627431
20,20,24,0.000000,-122.451299
20,20,26,0.000000,-126.372302
20,20,28,0.000000,-132.278326
20,20,30,0.000000,-125.518565
20,20,32,0.000000,-121.315144
20,20,34,0.000000,-129.880535
20,20,36,0.000000,-128.725434
20,20,38,0.000000,-123.433175
20,20,40,0.000000,-136.012471
20,20,42,0.000000,-134.703358
20,20,44,0.000000,-130.203494
20,20,46,0.000000,-124.855880
20,20,48,0.000000,-138.396960
20,20,50,0.000000,-126.850420
20,20,52,0.000000,-121.576048
20,20,54,0.000000,-124.819836
20,20,56,0.000000,-130.214857
20,20,58,0.000000,-130.710099
20,21,0,0.000000,-130.358244
20,21,2,0.000000,-125.805926
20,21,4,0.000000,-127.585390
20,21,6,0.000000,-132.361698
20,21,8,0.000000,-136.089014
20,21,10,0.000000,-126.869598
20,21,12,0.000000,-135.175020
20,21,14,0.000000,-133.062967
20,21,16,0.000000,-129.010848
20,21,18,0.000000,-124.379788
20,21,20,0.000000,-130.749774
20,21,22,0.000000,-124.920854
20,21,24,0.000000,-125.643943
20,21,26,0.000000,-131.288645
20,21,28,0.000000,-135.041920
20,21,30,0.000000,-126.227269
20,21,32,0.000000,-135.204046
20,21,34,0.000000,-121.867878
20,21,36,0.000000,-123.889584
20,21,38,0.000000,-119.414930
20,21,40,0.000000,-125.079037
20,21,42,0.000000,-128.068257
20,21,44,0.000000,-119.804380
20,21,46,0.000000,-137.722192
20,21,48,0.000000,-128.799931
20,21,50,0.000000,-123.633563
20,21,52,0.000000,-138.212502
20,21,54,0.000000,-130.967142
20,21,56,0.000000,-129.267720
20,21,58,0.000000,-130.129266
20,22,0,0.000000,-129.892179
20,22,2,0.000000,-127.533507
20,22,4,0.000000,-126.935870
20,22,6,0.000000,-149.000208
20,22,8,0.000000,-129.738365
20,22,10,0.000000,-126.320435
20,22,12,0.000000,-129.858647
20,22,14,0.000000,-126.765534
20,22,16,0.000000,-126.313245
20,22,18,0.000000,-138.403960
20,22,20,0.000000,-127.685836
20,22,22,0.000000,-126.774027
20,22,24,0.000000,-124.113244
20,22,26,0.000000,-129.848333
20,22,28,0.000000,-135.587988
20,22,30,0.000000,-139.712390
20,22,32,0.000000,-119.308974
20,22,34,0.000000,-139.365855
20,22,36,0.000000,-122.468582
20,22,38,0.000000,-124.473554
20,22,40,0.000000,-121.794892
20,22,42,0.000000,-126.612532
20,22,44,0.000000,-132.378391
20,22,46,0.000000,-134.130079
20,22,48,0.000000,-130.492754
20,22,50,0.000000,-136.714087
20,22,52,0.000000,-130.741307
20,22,54,0.000000,-128.299001
20,22,56,0.000000,-125.179642
20,22,58,0.000000,-123.165918
20,23,0,0.000000,-129.087355
20,23,2,0.000000,-131.245527
20,23,4,0.000000,-147.884238
20,23,6,0.000000,-135.244285
20,23,8,0.000000,-129.954035
20,23,10,0.000000,-129.637296
20,23,12,0.000000,-133.796436
20,23,14,0.000000,-133.075702
20,23,16,0.000000,-130.128256
20,23,18,0.000000,-127.220626
20,23,20,0.000000,-124.746281
20,23,22,0.000000,-123.926960
20,23,24,0.000000,-135.771428
20,23,26,0.000000,-134.194560
20,23,28,0.000000,-137.149127
20,23,30,0.000000,-133.823265
20,23,32,0.000000,-121.898735
20,23,34,0.000000,-119.771275
20,23,36,0.000000,-119.749865
20,23,38,0.000000,-125.382732
20,23,40,0.000000,-127.725413
20,23,42,0.000000,-122.738505
20,23,44,0.000000,-128.221697
20,23,46,0.000000,-132.825988
20,23,48,0.000000,-133.598623
20,23,50,0.000000,-128.082359
20,23,52,0.000000,-131.700763
20,23,54,0.000000,-127.156322
20,23,56,0.000000,-146.377535
20,23,58,0.000000,-126.641242
20,24,0,0.000000,-126.872012
20,24,2,0.000000,-122.369399
20,24,4,0.000000,-122.961548
20,24,6,0.000000,-126.771867
20,24,8,0.000000,-133.012355
20,24,10,0.000000,-137.526326
20,24,12,0.000000,-130.579397
20,24,14,0.000000,-123.822493
20,24,16,0.000000,-129.168471
20,24,18,0.000000,-127.891091
20,24,20,0.000000,-138.030905
20,24,22,0.000000,-123.840647
20,24,24,0.000000,-136.506559
20,24,26,0.000000,-128.372438
20,24,28,0.000000,-122.641612
20,24,30,0.000000,-124.253711
20,24,32,0.000000,-133.890463
20,24,34,0.000000,-128.642687
20,24,36,0.000000,-130.782957
20,24,38,0.000000,-122.079349
20,24,40,0.000000,-132.831166
20,24,42,0.000000,-127.667194
20,24,44,0.000000,-123.202444
20,24,46,0.000000,-126.208908
20,24,48,0.000000,-121.690711
20,24,50,0.000000,-125.916630
20,24,52,0.000000,-134.230131
20,24,54,0.000000,-131.949206
20,24,56,0.000000,-136.507524
20,24,58,0.000000,-126.064564
20,25,0,0.000000,-126.085307
20,25,2,0.000000,-127.602827
20,25,4,0.000000,-120.258832
20,25,6,0.000000,-144.874025
20,25,8,0.000000,-122.911303
20,25,10,0.000000,-133.758578
20,25,12,0.000000,-130.749711
20,25,14,0.000000,-131.397513
20,25,16,0.000000,-143.541429
20,25,18,0.000000,-135.354762
20,25,20,0.000000,-128.770465
20,25,22,0.000000,-128.807066
20,25,24,0.000000,-127.174736
20,25,26,0.000000,-118.489926
20,25,28,0.000000,-123.955413
20,25,30,0.000000,-127.126343
20,25,32,0.000000,-126.625541
20,25,34,0.000000,-124.105424
20,25,36,0.000000,-126.233336
20,25,38,0.000000,-126.841901
20,25,40,0.000000,-143.256647
20,25,42,0.000000,-127.668494
20,25,44,0.000000,-125.348800
20,25,46,0.000000,-122.490710
20,25,48,0.000000,-126.975176
20,25,50,0.000000,-120.942938
20,25,52,0.000000,-122.955202
20,25,54,0.000000,-117.485774
20,25,56,0.000000,-131.875193
20,25,58,0.000000,-131.635026
20,26,0,0.000000,-126.364078
20,26,2,0.000000,-126.857274
20,26,4,0.000000,-125.753682
20,26,6,0.000000,-119.809489
20,26,8,0.000000,-127.185582
20,26,10,0.000000,-134.026330
20,26,12,0.000000,-128.108216
20,26,14,0.000000,-133.472556
20,26,16,0.000000,-129.730079
20,26,18,0.000000,-130.323854
20,26,20,0.000000,-126.707936
20,26,22,0.000000,-124.892980
20,26,24,0.000000,-122.470704
20,26,26,0.000000,-126.076562
20,26,28,0.000000,-126.315898
20,26,30,0.000000,-138.184891
20,26,32,0.000000,-125.627537
20,26,34,0.000000,-134.565453
20,26,36,0.000000,-128.841340
20,26,38,0.000000,-139.359601
20,26,40,0.000000,-126.369199
20,26,42,0.000000,-132.840058
20,26,44,0.000000,-119.962088
20,26,46,0.000000,-120.419384
20,26,48,0.000000,-140.629050
20,26,50,0.000000,-124.783837
20,26,52,0.000000,-130.620123
20,26,54,0.000000,-126.462453
20,26,56,0.000000,-137.856868
20,26,58,0.000000,-129.213112
20,27,0,0.000000,-125.062054
20,27,2,0.000000,-131.797691
20,27,4,0.000000,-132.317551
20,27,6,0.000000,-122.689429
20,27,8,0.000000,-125.418066
20,27,10,0.000000,-122.685428
20,27,12,0.000000,-123.326693
20,27,14,0.000000,-132.006289
20,27,16,0.000000,-133.747774
20,27,18,0.000000,-128.671130
20,27,20,0.000000,-139.075211
20,27,22,0.000000,-150.577655
