hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.609205
20,0,2,0.000000,-129.393963
20,0,4,0.000000,-131.531015
20,0,6,0.000000,-129.988325
20,0,8,0.000000,-130.738393
20,0,10,0.000000,-133.443043
20,0,12,0.000000,-129.287999
20,0,14,0.000000,-126.692713
20,0,16,0.000000,-129.419372
20,0,18,0.000000,-129.266387
20,0,20,0.000000,-129.389033
20,0,22,0.000000,-132.878391
20,0,24,0.000000,-130.888041
20,0,26,0.000000,-129.135727
20,0,28,0.000000,-134.272239
20,0,30,0.000000,-132.584182
20,0,32,0.000000,-129.400350
20,0,34,0.000000,-132.746838
20,0,36,0.000000,-132.004317
20,0,38,0.000000,-126.625511
20,0,40,0.000000,-130.297721
20,0,42,0.000000,-132.794877
20,0,44,0.000000,-131.145145
20,0,46,0.000000,-132.765936
20,0,48,0.000000,-130.587468
20,0,50,0.000000,-129.971602
20,0,52,0.000000,-128.285130
20,0,54,0.000000,-129.930371
20,0,56,0.000000,-129.585805
20,0,58,0.000000,-126.666852
20,1,0,0.000000,-130.754779
20,1,2,0.000000,-132.513187
20,1,4,0.000000,-129.204981
20,1,6,0.000000,-131.423657
20,1,8,0.000000,-130.248850
20,1,10,0.000000,-127.604458
20,1,12,0.000000,-129.483205
20,1,14,0.000000,-129.478261
20,1,16,0.000000,-130.456956
20,1,18,0.000000,-131.241242
20,1,20,0.000000,-126.987052
20,1,22,0.000000,-130.823590
20,1,24,0.000000,-130.136594
20,1,26,0.000000,-130.219317
20,1,28,0.000000,-131.192761
20,1,30,0.000000,-132.193026
20,1,32,0.000000,-130.757553
20,1,34,0.000000,-130.905531
20,1,36,0.000000,-129.063495
20,1,38,0.000000,-130.117059
20,1,40,0.000000,-131.137566
20,1,42,0.000000,-131.766305
20,1,44,0.000000,-130.013306
20,1,46,0.000000,-133.199165
20,1,48,0.000000,-133.490586
20,1,50,0.000000,-130.107856
20,1,52,0.000000,-131.529074
20,1,54,0.000000,-128.578325
20,1,56,0.000000,-130.277160
20,1,58,0.000000,-129.294178
20,2,0,0.000000,-127.865172
20,2,2,0.000000,-132.800305
20,2,4,0.000000,-127.040754
20,2,6,0.000000,-131.987295
20,2,8,0.000000,-134.108185
20,2,10,0.000000,-131.555372
20,2,12,0.000000,-131.476703
20,2,14,0.000000,-131.433146
20,2,16,0.000000,-130.155713
20,2,18,0.000000,-130.213420
20,2,20,0.000000,-131.574896
20,2,22,0.000000,-131.184223
20,2,24,0.000000,-129.584519
20,2,26,0.000000,-129.969278
20,2,28,0.000000,-128.020698
20,2,30,0.000000,-131.867324
20,2,32,0.000000,-131.439584
20,2,34,0.000000,-131.042565
20,2,36,0.000000,-131.392024
20,2,38,0.000000,-131.688679
20,2,40,0.000000,-130.047637
20,2,42,0.000000,-130.257366
20,2,44,0.000000,-132.046937
20,2,46,0.000000,-130.702730
20,2,48,0.000000,-129.379064
20,2,50,0.000000,-133.892283
20,2,52,0.000000,-129.529781
20,2,54,0.000000,-129.816263
20,2,56,0.000000,-131.340739
20,2,58,0.000000,-131.013680
20,3,0,0.000000,-132.146299
20,3,2,0.000000,-128.430235
20,3,4,0.000000,-131.444367
20,3,6,0.000000,-128.333819
20,3,8,0.000000,-132.317525
20,3,10,0.000000,-130.171349
20,3,12,0.000000,-131.917028
20,3,14,0.000000,-134.129945
20,3,16,0.000000,-130.159803
20,3,18,0.000000,-128.921525
20,3,20,0.000000,-130.183758
20,3,22,0.000000,-132.341563
20,3,24,0.000000,-130.222466
20,3,26,0.000000,-130.676406
20,3,28,0.000000,-131.149977
20,3,30,0.000000,-128.248512
20,3,32,0.000000,-131.447421
20,3,34,0.000000,-133.124804
20,3,36,0.000000,-129.396767
20,3,38,0.000000,-131.839592
20,3,40,0.000000,-129.957130
20,3,42,0.000000,-132.084743
20,3,44,0.000000,-134.129207
20,3,46,0.000000,-132.214423
20,3,48,0.000000,-130.083911
20,3,50,0.000000,-130.223508
20,3,52,0.000000,-135.056505
20,3,54,0.000000,-129.671696
20,3,56,0.000000,-130.126191
20,3,58,0.000000,-127.686941
20,4,0,0.000000,-127.268868
20,4,2,0.000000,-127.819697
20,4,4,0.000000,-132.735026
20,4,6,0.000000,-130.559589
20,4,8,0.000000,-125.858310
20,4,10,0.000000,-130.404901
20,4,12,0.000000,-134.201237
20,4,14,0.000000,-132.112306
20,4,16,0.000000,-127.969181
20,4,18,0.000000,-130.802071
20,4,20,0.000000,-127.882745
20,4,22,0.000000,-129.628958
20,4,24,0.000000,-130.965019
20,4,26,0.000000,-128.005035
20,4,28,0.000000,-129.885361
20,4,30,0.000000,-132.640268
20,4,32,0.000000,-132.095908
20,4,34,0.000000,-129.200310
20,4,36,0.000000,-132.836291
20,4,38,0.000000,-130.187845
20,4,40,0.000000,-129.334132
20,4,42,0.000000,-132.080006
20,4,44,0.000000,-129.966791
20,4,46,0.000000,-127.796999
20,4,48,0.000000,-128.178000
20,4,50,0.000000,-132.333681
20,4,52,0.000000,-127.693753
20,4,54,0.000000,-130.481043
20,4,56,0.000000,-130.933363
20,4,58,0.000000,-131.574172
20,5,0,0.000000,-130.064977
20,5,2,0.000000,-130.111174
20,5,4,0.000000,-133.006739
20,5,6,0.000000,-129.024773
20,5,8,0.000000,-128.825743
20,5,10,0.000000,-131.965778
20,5,12,0.000000,-128.388116
20,5,14,0.000000,-128.531514
20,5,16,0.000000,-127.915187
20,5,18,0.000000,-129.762215
20,5,20,0.000000,-128.904699
20,5,22,0.000000,-132.397314
20,5,24,0.000000,-129.469587
20,5,26,0.000000,-131.046892
20,5,28,0.000000,-132.734923
20,5,30,0.000000,-127.123659
20,5,32,0.000000,-129.086311
20,5,34,0.000000,-130.083437
20,5,36,0.000000,-129.637545
20,5,38,0.000000,-131.629230
20,5,40,0.000000,-130.363655
20,5,42,0.000000,-132.506324
20,5,44,0.000000,-129.815122
20,5,46,0.000000,-128.843680
20,5,48,0.000000,-132.163113
20,5,50,0.000000,-130.334762
20,5,52,0.000000,-132.708508
20,5,54,0.000000,-133.609600
20,5,56,0.000000,-128.419753
20,5,58,0.000000,-132.370402
20,6,0,0.000000,-128.521553
20,6,2,0.000000,-132.761845
20,6,4,0.000000,-127.188368
20,6,6,0.000000,-132.141349
20,6,8,0.000000,-129.160209
20,6,10,0.000000,-131.830110
20,6,12,0.000000,-129.504682
20,6,14,0.000000,-130.326302
20,6,16,0.000000,-131.576755
20,6,18,0.000000,-129.593909
20,6,20,0.000000,-130.536062
20,6,22,0.000000,-131.916208
20,6,24,0.000000,-130.987404
20,6,26,0.000000,-132.100396
20,6,28,0.000000,-131.470669
20,6,30,0.000000,-129.379674
20,6,32,0.000000,-132.725002
20,6,34,0.000000,-129.266455
20,6,36,0.000000,-132.560035
20,6,38,0.000000,-129.215794
20,6,40,0.000000,-131.072584
20,6,42,0.000000,-130.585969
20,6,44,0.000000,-129.614756
20,6,46,0.000000,-132.050838
20,6,48,0.000000,-131.676865
20,6,50,0.000000,-132.250725
20,6,52,0.000000,-129.843951
20,6,54,0.000000,-130.540614
20,6,56,0.000000,-128.416419
20,6,58,0.000000,-131.411704
20,7,0,0.000000,-132.207083
20,7,2,0.000000,-127.961412
20,7,4,0.000000,-126.591441
20,7,6,0.000000,-128.932805
20,7,8,0.000000,-130.318659
20,7,10,0.000000,-128.050584
20,7,12,0.000000,-131.834736
20,7,14,0.000000,-131.069563
20,7,16,0.000000,-129.136320
20,7,18,0.000000,-128.243736
20,7,20,0.000000,-130.840112
20,7,22,0.000000,-132.665021
20,7,24,0.000000,-131.421769
20,7,26,0.000000,-132.868013
20,7,28,0.000000,-131.443934
20,7,30,0.000000,-129.984967
20,7,32,0.000000,-130.642472
20,7,34,0.000000,-130.430042
20,7,36,0.000000,-131.703444
20,7,38,0.000000,-128.530839
20,7,40,0.000000,-131.594315
20,7,42,0.000000,-131.884231
20,7,44,0.000000,-129.487622
20,7,46,0.000000,-132.816696
20,7,48,0.000000,-131.759978
20,7,50,0.000000,-132.289637
20,7,52,0.000000,-132.213168
20,7,54,0.000000,-128.307615
20,7,56,0.000000,-130.862537
20,7,58,0.000000,-131.236194
20,8,0,0.000000,-129.999505
20,8,2,0.000000,-131.015656
20,8,4,0.000000,-131.231305
20,8,6,0.000000,-128.350755
20,8,8,0.000000,-130.606030
20,8,10,0.000000,-129.790598
20,8,12,0.000000,-131.339560
20,8,14,0.000000,-129.824436
20,8,16,0.000000,-130.505146
20,8,18,0.000000,-131.598532
20,8,20,0.000000,-129.299256
20,8,22,0.000000,-130.757230
20,8,24,0.000000,-131.397577
20,8,26,0.000000,-131.188636
20,8,28,0.000000,-128.824300
20,8,30,0.000000,-129.608861
20,8,32,0.000000,-129.488312
20,8,34,0.000000,-128.931331
20,8,36,0.000000,-127.830496
20,8,38,0.000000,-128.685741
20,8,40,0.000000,-128.685214
20,8,42,0.000000,-130.542121
20,8,44,0.000000,-130.575617
20,8,46,0.000000,-129.264837
20,8,48,0.000000,-131.153179
20,8,50,0.000000,-132.477424
20,8,52,0.000000,-131.225853
20,8,54,0.000000,-131.399036
20,8,56,0.000000,-129.590188
20,8,58,0.000000,-126.458562
20,9,0,0.000000,-130.636877
20,9,2,0.000000,-128.607715
20,9,4,0.000000,-131.906684
20,9,6,0.000000,-133.166059
20,9,8,0.000000,-128.022056
20,9,10,0.000000,-127.391144
20,9,12,0.000000,-130.112978
20,9,14,0.000000,-131.896263
20,9,16,0.000000,-132.726739
20,9,18,0.000000,-130.966790
20,9,20,0.000000,-132.454037
20,9,22,0.000000,-132.343099
20,9,24,0.000000,-132.585870
20,9,26,0.000000,-130.384067
20,9,28,0.000000,-129.878919
20,9,30,0.000000,-132.093517
20,9,32,0.000000,-130.156579
20,9,34,0.000000,-130.837887
20,9,36,0.000000,-126.250660
20,9,38,0.000000,-128.138471
20,9,40,0.000000,-128.830038
20,9,42,0.000000,-130.150222
20,9,44,0.000000,-128.242681
20,9,46,0.000000,-130.226195
20,9,48,0.000000,-126.256939
20,9,50,0.000000,-131.929124
20,9,52,0.000000,-132.455842
20,9,54,0.000000,-130.533634
20,9,56,0.000000,-131.500772
20,9,58,0.000000,-126.825404
20,10,0,0.000000,-128.260945
20,10,2,0.000000,-132.742072
20,10,4,0.000000,-125.978650
20,10,6,0.000000,-132.834817
20,10,8,0.000000,-128.929003
20,10,10,0.000000,-128.193748
20,10,12,0.000000,-129.931193
20,10,14,0.000000,-130.543571
20,10,16,0.000000,-132.907639
20,10,18,0.000000,-130.068132
20,10,20,0.000000,-131.908134
20,10,22,0.000000,-130.658386
20,10,24,0.000000,-131.387626
20,10,26,0.000000,-133.364297
20,10,28,0.000000,-133.578018
20,10,30,0.000000,-130.890181
20,10,32,0.000000,-129.951745
20,10,34,0.000000,-132.370011
20,10,36,0.000000,-126.535712
20,10,38,0.000000,-130.262803
20,10,40,0.000000,-128.890807
20,10,42,0.000000,-130.545169
20,10,44,0.000000,-133.463316
20,10,46,0.000000,-129.003301
20,10,48,0.000000,-131.864377
20,10,50,0.000000,-131.419174
20,10,52,0.000000,-131.591810
20,10,54,0.000000,-134.285342
20,10,56,0.000000,-133.220327
20,10,58,0.000000,-131.642501
20,11,0,0.000000,-131.700938
20,11,2,0.000000,-131.932416
20,11,4,0.000000,-131.295095
20,11,6,0.000000,-131.798142
20,11,8,0.000000,-129.427705
20,11,10,0.000000,-131.244519
20,11,12,0.000000,-130.885566
20,11,14,0.000000,-132.641795
20,11,16,0.000000,-131.570133
20,11,18,0.000000,-130.820959
20,11,20,0.000000,-128.405257
20,11,22,0.000000,-128.248580
20,11,24,0.000000,-128.012932
20,11,26,0.000000,-131.253662
20,11,28,0.000000,-132.235945
20,11,30,0.000000,-130.111213
20,11,32,0.000000,-133.384966
20,11,34,0.000000,-130.219485
20,11,36,0.000000,-131.957110
20,11,38,0.000000,-129.409730
20,11,40,0.000000,-132.071065
20,11,42,0.000000,-133.679538
20,11,44,0.000000,-132.078410
20,11,46,0.000000,-131.106774
20,11,48,0.000000,-130.569785
20,11,50,0.000000,-131.883656
20,11,52,0.000000,-127.220684
20,11,54,0.000000,-132.345691
20,11,56,0.000000,-132.389476
20,11,58,0.000000,-129.355944
20,12,0,0.000000,-129.819298
20,12,2,0.000000,-130.568572
20,12,4,0.000000,-131.098567
20,12,6,0.000000,-130.031089
20,12,8,0.000000,-126.761492
20,12,10,0.000000,-130.113429
20,12,12,0.000000,-130.827403
20,12,14,0.000000,-132.931774
20,12,16,0.000000,-130.715387
20,12,18,0.000000,-130.917148
20,12,20,0.000000,-132.785728
20,12,22,0.000000,-130.338643
20,12,24,0.000000,-133.247264
20,12,26,0.000000,-129.458822
20,12,28,0.000000,-129.832021
20,12,30,0.000000,-132.696850
20,12,32,0.000000,-129.470838
20,12,34,0.000000,-130.263825
20,12,36,0.000000,-131.017319
20,12,38,0.000000,-128.299590
20,12,40,0.000000,-126.867385
20,12,42,0.000000,-128.253100
20,12,44,0.000000,-132.028092
20,12,46,0.000000,-132.289646
20,12,48,0.000000,-130.758854
20,12,50,0.000000,-132.487643
20,12,52,0.000000,-133.103161
20,12,54,0.000000,-128.368161
20,12,56,0.000000,-132.329999
20,12,58,0.000000,-131.973452
20,13,0,0.000000,-131.896469
20,13,2,0.000000,-130.813251
20,13,4,0.000000,-127.612266
20,13,6,0.000000,-133.268721
20,13,8,0.000000,-130.329900
20,13,10,0.000000,-133.064606
20,13,12,0.000000,-127.343895
20,13,14,0.000000,-131.632670
20,13,16,0.000000,-132.251736
20,13,18,0.000000,-132.180242
20,13,20,0.000000,-129.510585
20,13,22,0.000000,-131.997154
20,13,24,0.000000,-131.995559
20,13,26,0.000000,-131.199257
20,13,28,0.000000,-130.923881
20,13,30,0.000000,-132.678998
20,13,32,0.000000,-130.555760
20,13,34,0.000000,-135.669964
20,13,36,0.000000,-133.257541
20,13,38,0.000000,-128.060498
20,13,40,0.000000,-129.583546
20,13,42,0.000000,-127.137036
20,13,44,0.000000,-131.377472
20,13,46,0.000000,-127.852834
20,13,48,0.000000,-127.722029
20,13,50,0.000000,-132.508039
20,13,52,0.000000,-132.641364
20,13,54,0.000000,-129.805828
20,13,56,0.000000,-131.384913
20,13,58,0.000000,-131.257778
20,14,0,0.000000,-132.768543
20,14,2,0.000000,-132.283434
20,14,4,0.000000,-132.126968
20,14,6,0.000000,-134.211639
20,14,8,0.000000,-130.311285
20,14,10,0.000000,-128.343515
20,14,12,0.000000,-128.888880
20,14,14,0.000000,-128.760950
20,14,16,0.000000,-128.325816
20,14,18,0.000000,-130.370686
20,14,20,0.000000,-127.957506
20,14,22,0.000000,-131.944146
20,14,24,0.000000,-129.195696
20,14,26,0.000000,-132.170698
20,14,28,0.000000,-131.546270
20,14,30,0.000000,-129.449427
20,14,32,0.000000,-130.544476
20,14,34,0.000000,-129.048149
20,14,36,0.000000,-132.833913
20,14,38,0.000000,-132.295577
20,14,40,0.000000,-129.375651
20,14,42,0.000000,-131.819345
20,14,44,0.000000,-129.669283
20,14,46,0.000000,-129.838923
20,14,48,0.000000,-127.237294
20,14,50,0.000000,-133.737331
20,14,52,0.000000,-132.229924
20,14,54,0.000000,-128.988670
20,14,56,0.000000,-128.008800
20,14,58,0.000000,-130.818913
20,15,0,0.000000,-128.624038
20,15,2,0.000000,-129.808640
20,15,4,0.000000,-130.723868
20,15,6,0.000000,-127.468919
20,15,8,0.000000,-128.436444
20,15,10,0.000000,-130.092830
20,15,12,0.000000,-133.368716
20,15,14,0.000000,-127.933846
20,15,16,0.000000,-130.838567
20,15,18,0.000000,-131.078666
20,15,20,0.000000,-130.196916
20,15,22,0.000000,-131.238151
20,15,24,0.000000,-128.695109
20,15,26,0.000000,-129.670493
20,15,28,0.000000,-127.977438
20,15,30,0.000000,-128.513275
20,15,32,0.000000,-130.050648
20,15,34,0.000000,-131.957284
20,15,36,0.000000,-132.917183
20,15,38,0.000000,-130.109422
20,15,40,0.000000,-133.004032
20,15,42,0.000000,-133.467143
20,15,44,0.000000,-128.662881
20,15,46,0.000000,-127.683014
20,15,48,0.000000,-133.305490
20,15,50,0.000000,-131.801259
20,15,52,0.000000,-131.947290
20,15,54,0.000000,-131.383854
20,15,56,0.000000,-131.064476
20,15,58,0.000000,-129.737437
20,16,0,0.000000,-127.927055
20,16,2,0.000000,-131.210263
20,16,4,0.000000,-127.753469
20,16,6,0.000000,-127.795196
20,16,8,0.000000,-130.165480
20,16,10,0.000000,-133.929427
20,16,12,0.000000,-132.390391
20,16,14,0.000000,-129.752175
20,16,16,0.000000,-131.807691
20,16,18,0.000000,-128.753090
20,16,20,0.000000,-131.906489
20,16,22,0.000000,-132.816192
20,16,24,0.000000,-131.853061
20,16,26,0.000000,-130.164596
20,16,28,0.000000,-131.925416
20,16,30,0.000000,-131.843522
20,16,32,0.000000,-127.619328
20,16,34,0.000000,-130.777866
20,16,36,0.000000,-128.949096
20,16,38,0.000000,-132.493694
20,16,40,0.000000,-126.270189
20,16,42,0.000000,-129.886101
20,16,44,0.000000,-132.391169
20,16,46,0.000000,-129.960512
20,16,48,0.000000,-131.122710
20,16,50,0.000000,-134.870681
20,16,52,0.000000,-127.474610
20,16,54,0.000000,-129.707197
20,16,56,0.000000,-131.589634
20,16,58,0.000000,-131.548003
20,17,0,0.000000,-132.283676
20,17,2,0.000000,-132.824683
20,17,4,0.000000,-131.349417
20,17,6,0.000000,-130.394082
20,17,8,0.000000,-131.861470
20,17,10,0.000000,-130.029835
20,17,12,0.000000,-129.353726
20,17,14,0.000000,-132.129091
20,17,16,0.000000,-130.686191
20,17,18,0.000000,-131.986321
20,17,20,0.000000,-130.249481
20,17,22,0.000000,-130.338843
20,17,24,0.000000,-132.919805
20,17,26,0.000000,-130.994689
20,17,28,0.000000,-130.787971
20,17,30,0.000000,-132.357126
20,17,32,0.000000,-128.784523
20,17,34,0.000000,-131.413920
20,17,36,0.000000,-131.836046
20,17,38,0.000000,-131.039544
20,17,40,0.000000,-131.427870
20,17,42,0.000000,-128.669596
20,17,44,0.000000,-131.429150
20,17,46,0.000000,-131.516192
20,17,48,0.000000,-132.835091
20,17,50,0.000000,-130.397135
20,17,52,0.000000,-129.852466
20,17,54,0.000000,-130.767252
20,17,56,0.000000,-129.516373
20,17,58,0.000000,-130.568746
20,18,0,0.000000,-128.310854
20,18,2,0.000000,-132.663271
20,18,4,0.000000,-131.495219
20,18,6,0.000000,-127.923011
20,18,8,0.000000,-127.328336
20,18,10,0.000000,-131.873576
20,18,12,0.000000,-127.557077
20,18,14,0.000000,-132.070859
20,18,16,0.000000,-130.738575
20,18,18,0.000000,-129.460415
20,18,20,0.000000,-133.772121
20,18,22,0.000000,-125.442441
20,18,24,0.000000,-132.614464
20,18,26,0.000000,-129.357752
20,18,28,0.000000,-129.090073
20,18,30,0.000000,-130.984414
20,18,32,0.000000,-131.837490
20,18,34,0.000000,-134.429889
20,18,36,0.000000,-128.187560
20,18,38,0.000000,-131.887575
20,18,40,0.000000,-131.615581
20,18,42,0.000000,-130.505208
20,18,44,0.000000,-130.238116
20,18,46,0.000000,-129.307062
20,18,48,0.000000,-130.643190
20,18,50,0.000000,-130.186071
20,18,52,0.000000,-131.458011
20,18,54,0.000000,-131.951872
20,18,56,0.000000,-129.620967
20,18,58,0.000000,-128.318134
20,19,0,0.000000,-129.124211
20,19,2,0.000000,-129.094239
20,19,4,0.000000,-132.828673
20,19,6,0.000000,-129.721059
20,19,8,0.000000,-128.017949
20,19,10,0.000000,-131.621534
20,19,12,0.000000,-129.598218
20,19,14,0.000000,-132.760296
20,19,16,0.000000,-130.923060
20,19,18,0.000000,-124.678788
20,19,20,0.000000,-132.586145
20,19,22,0.000000,-130.086551
20,19,24,0.000000,-132.519897
20,19,26,0.000000,-130.672933
20,19,28,0.000000,-128.371629
20,19,30,0.000000,-129.568651
20,19,32,0.000000,-130.794095
20,19,34,0.000000,-131.504219
20,19,36,0.000000,-130.011683
20,19,38,0.000000,-131.125395
20,19,40,0.000000,-133.636236
20,19,42,0.000000,-128.992832
20,19,44,0.000000,-131.360114
20,19,46,0.000000,-131.350132
20,19,48,0.000000,-131.854025
20,19,50,0.000000,-132.622769
20,19,52,0.000000,-127.486264
20,19,54,0.000000,-133.113674
20,19,56,0.000000,-132.167979
20,19,58,0.000000,-130.774596
20,20,0,0.000000,-128.973661
20,20,2,0.000000,-130.080313
20,20,4,0.000000,-129.378324
20,20,6,0.000000,-131.989317
20,20,8,0.000000,-127.684923
20,20,10,0.000000,-130.838758
20,20,12,0.000000,-130.306215
20,20,14,0.000000,-126.864536
20,20,16,0.000000,-129.791755
20,20,18,0.000000,-132.938908
20,20,20,0.000000,-128.612631
20,20,22,0.000000,-131.498498
20,20,24,0.000000,-128.408433
20,20,26,0.000000,-131.324496
20,20,28,0.000000,-128.393567
20,20,30,0.000000,-131.390357
20,20,32,0.000000,-132.711754
20,20,34,0.000000,-131.069888
20,20,36,0.000000,-131.936978
20,20,38,0.000000,-126.434849
20,20,40,0.000000,-133.643192
20,20,42,0.000000,-126.939269
20,20,44,0.000000,-132.369347
20,20,46,0.000000,-131.202564
20,20,48,0.000000,-132.662381
20,20,50,0.000000,-131.090808
20,20,52,0.000000,-129.817863
20,20,54,0.000000,-132.906723
20,20,56,0.000000,-130.359161
20,20,58,0.000000,-133.086245
20,21,0,0.000000,-132.561249
20,21,2,0.000000,-132.146232
20,21,4,0.000000,-133.523052
20,21,6,0.000000,-127.342468
20,21,8,0.000000,-130.224474
20,21,10,0.000000,-130.575418
20,21,12,0.000000,-130.471744
20,21,14,0.000000,-131.120969
20,21,16,0.000000,-130.784347
20,21,18,0.000000,-130.304464
20,21,20,0.000000,-132.264413
20,21,22,0.000000,-132.200240
20,21,24,0.000000,-130.849047
20,21,26,0.000000,-128.953174
20,21,28,0.000000,-132.424234
20,21,30,0.000000,-131.432121
20,21,32,0.000000,-132.032084
20,21,34,0.000000,-128.760459
20,21,36,0.000000,-130.288799
20,21,38,0.000000,-131.671908
20,21,40,0.000000,-130.751341
20,21,42,0.000000,-130.902201
20,21,44,0.000000,-130.172258
20,21,46,0.000000,-131.745032
20,21,48,0.000000,-131.377824
20,21,50,0.000000,-132.819419
20,21,52,0.000000,-133.573314
20,21,54,0.000000,-130.715931
20,21,56,0.000000,-130.449519
20,21,58,0.000000,-131.116347
20,22,0,0.000000,-128.409179
20,22,2,0.000000,-132.670292
20,22,4,0.000000,-127.186357
20,22,6,0.000000,-131.117929
20,22,8,0.000000,-131.446543
20,22,10,0.000000,-129.175217
20,22,12,0.000000,-127.581611
20,22,14,0.000000,-129.730425
20,22,16,0.000000,-129.716725
20,22,18,0.000000,-130.770703
20,22,20,0.000000,-133.064269
20,22,22,0.000000,-131.929166
20,22,24,0.000000,-128.438064
20,22,26,0.000000,-132.227895
20,22,28,0.000000,-130.587997
20,22,30,0.000000,-128.527081
20,22,32,0.000000,-132.412852
20,22,34,0.000000,-133.500644
20,22,36,0.000000,-127.375413
20,22,38,0.000000,-129.837079
20,22,40,0.000000,-129.692539
20,22,42,0.000000,-127.588578
20,22,44,0.000000,-129.598910
20,22,46,0.000000,-132.027064
20,22,48,0.000000,-133.542526
20,22,50,0.000000,-128.903773
20,22,52,0.000000,-130.554443
20,22,54,0.000000,-133.974091
20,22,56,0.000000,-128.697259
20,22,58,0.000000,-130.811126
20,23,0,0.000000,-129.762365
20,23,2,0.000000,-132.526164
20,23,4,0.000000,-128.458132
20,23,6,0.000000,-131.534458
20,23,8,0.000000,-133.767786
20,23,10,0.000000,-130.025018
20,23,12,0.000000,-130.587799
20,23,14,0.000000,-131.910583
20,23,16,0.000000,-132.775694
20,23,18,0.000000,-130.460729
20,23,20,0.000000,-131.327274
20,23,22,0.000000,-132.673625
20,23,24,0.000000,-134.259352
20,23,26,0.000000,-127.945453
20,23,28,0.000000,-131.968262
20,23,30,0.000000,-132.776888
20,23,32,0.000000,-131.368011
20,23,34,0.000000,-129.925990
20,23,36,0.000000,-131.962923
20,23,38,0.000000,-129.504600
20,23,40,0.000000,-127.932578
20,23,42,0.000000,-131.237655
20,23,44,0.000000,-129.864024
20,23,46,0.000000,-131.385768
20,23,48,0.000000,-126.386304
20,23,50,0.000000,-130.421717
20,23,52,0.000000,-130.274456
20,23,54,0.000000,-130.759138
20,23,56,0.000000,-132.751150
20,23,58,0.000000,-130.179366
20,24,0,0.000000,-129.276122
20,24,2,0.000000,-128.661725
20,24,4,0.000000,-127.875534
20,24,6,0.000000,-127.625924
20,24,8,0.000000,-129.472800
20,24,10,0.000000,-131.182342
20,24,12,0.000000,-130.963120
20,24,14,0.000000,-132.606936
20,24,16,0.000000,-129.692055
20,24,18,0.000000,-132.620316
20,24,20,0.000000,-130.718046
20,24,22,0.000000,-129.255498
20,24,24,0.000000,-131.633942
20,24,26,0.000000,-131.326686
20,24,28,0.000000,-126.359312
20,24,30,0.000000,-132.258105
20,24,32,0.000000,-132.624109
20,24,34,0.000000,-129.945540
20,24,36,0.000000,-129.691965
20,24,38,0.000000,-126.873196
20,24,40,0.000000,-131.092438
20,24,42,0.000000,-125.503242
20,24,44,0.000000,-130.351164
20,24,46,0.000000,-129.624082
20,24,48,0.000000,-129.479885
20,24,50,0.000000,-132.464769
20,24,52,0.000000,-131.392648
20,24,54,0.000000,-128.066323
20,24,56,0.000000,-133.906801
20,24,58,0.000000,-128.795451
20,25,0,0.000000,-131.252967
20,25,2,0.000000,-132.402609
20,25,4,0.000000,-131.331233
20,25,6,0.000000,-129.636691
20,25,8,0.000000,-133.192350
20,25,10,0.000000,-129.885938
20,25,12,0.000000,-131.949595
20,25,14,0.000000,-132.807596
20,25,16,0.000000,-128.189206
20,25,18,0.000000,-128.627602
20,25,20,0.000000,-128.124332
20,25,22,0.000000,-133.046573
20,25,24,0.000000,-130.931083
20,25,26,0.000000,-131.420597
20,25,28,0.000000,-128.976810
20,25,30,0.000000,-133.299861
20,25,32,0.000000,-129.774890
20,25,34,0.000000,-129.909691
20,25,36,0.000000,-129.827558
20,25,38,0.000000,-131.507859
20,25,40,0.000000,-128.366736
20,25,42,0.000000,-130.107498
20,25,44,0.000000,-128.658064
20,25,46,0.000000,-130.393660
20,25,48,0.000000,-134.953250
20,25,50,0.000000,-128.248938
20,25,52,0.000000,-132.263752
20,25,54,0.000000,-131.543936
20,25,56,0.000000,-130.111408
20,25,58,0.000000,-132.828034
20,26,0,0.000000,-130.209812
20,26,2,0.000000,-131.131830
20,26,4,0.000000,-130.170050
20,26,6,0.000000,-127.036010
20,26,8,0.000000,-129.619339
20,26,10,0.000000,-130.021862
20,26,12,0.000000,-132.404062
20,26,14,0.000000,-128.193952
20,26,16,0.000000,-127.810385
20,26,18,0.000000,-133.804814
20,26,20,0.000000,-130.090656
20,26,22,0.000000,-131.760702
20,26,24,0.000000,-127.615974
20,26,26,0.000000,-128.206093
20,26,28,0.000000,-129.794841
20,26,30,0.000000,-133.519949
20,26,32,0.000000,-130.140489
20,26,34,0.000000,-131.581851
20,26,36,0.000000,-129.213124
20,26,38,0.000000,-133.458872
20,26,40,0.000000,-131.638741
20,26,42,0.000000,-129.616271
20,26,44,0.000000,-132.904126
20,26,46,0.000000,-130.662383
20,26,48,0.000000,-133.112157
20,26,50,0.000000,-132.275802
20,26,52,0.000000,-132.238302
20,26,54,0.000000,-132.547199
20,26,56,0.000000,-130.090684
20,26,58,0.000000,-127.091008
20,27,0,0.000000,-132.013577
20,27,2,0.000000,-127.763688
20,27,4,0.000000,-126.894036
20,27,6,0.000000,-130.246542
20,27,8,0.000000,-128.029086
20,27,10,0.000000,-126.128348
20,27,12,0.000000,-131.779831
20,27,14,0.000000,-128.166636
20,27,16,0.000000,-131.040004
20,27,18,0.000000,-131.236331
20,27,20,0.000000,-132.386444
20,27,22,0.000000,-129.334144
