hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.552073
20,0,2,0.000000,-124.059196
20,0,4,0.000000,-140.790013
20,0,6,0.000000,-133.608516
20,0,8,0.000000,-124.783451
20,0,10,0.000000,-133.646871
20,0,12,0.000000,-136.486113
20,0,14,0.000000,-134.155524
20,0,16,0.000000,-128.654272
20,0,18,0.000000,-130.267463
20,0,20,0.000000,-132.051409
20,0,22,0.000000,-135.793029
20,0,24,0.000000,-125.487948
20,0,26,0.000000,-132.487534
20,0,28,0.000000,-139.425004
20,0,30,0.000000,-126.615780
20,0,32,0.000000,-128.513492
20,0,34,0.000000,-126.442068
20,0,36,0.000000,-128.472881
20,0,38,0.000000,-131.892420
20,0,40,0.000000,-127.221129
20,0,42,0.000000,-131.575531
20,0,44,0.000000,-129.442074
20,0,46,0.000000,-131.837283
20,0,48,0.000000,-135.144881
20,0,50,0.000000,-135.628624
20,0,52,0.000000,-129.882136
20,0,54,0.000000,-126.355334
20,0,56,0.000000,-130.734295
20,0,58,0.000000,-125.689535
20,1,0,0.000000,-130.955191
20,1,2,0.000000,-133.978311
20,1,4,0.000000,-133.616292
20,1,6,0.000000,-146.874593
20,1,8,0.000000,-127.127889
20,1,10,0.000000,-128.136408
20,1,12,0.000000,-126.375899
20,1,14,0.000000,-125.891479
20,1,16,0.000000,-126.373006
20,1,18,0.000000,-130.321847
20,1,20,0.000000,-132.202579
20,1,22,0.000000,-129.066754
20,1,24,0.000000,-127.954741
20,1,26,0.000000,-125.270140
20,1,28,0.000000,-127.230268
20,1,30,0.000000,-129.496709
20,1,32,0.000000,-128.091637
20,1,34,0.000000,-131.770966
20,1,36,0.000000,-126.108679
20,1,38,0.000000,-121.799836
20,1,40,0.000000,-134.748862
20,1,42,0.000000,-139.489226
20,1,44,0.000000,-129.025867
20,1,46,0.000000,-141.125995
20,1,48,0.000000,-125.328529
20,1,50,0.000000,-126.221554
20,1,52,0.000000,-129.353112
20,1,54,0.000000,-132.341817
20,1,56,0.000000,-131.552782
20,1,58,0.000000,-127.298310
20,2,0,0.000000,-130.119748
20,2,2,0.000000,-131.265706
20,2,4,0.000000,-141.042037
20,2,6,0.000000,-132.262474
20,2,8,0.000000,-135.599248
20,2,10,0.000000,-129.407248
20,2,12,0.000000,-125.357076
20,2,14,0.000000,-136.046111
20,2,16,0.000000,-126.145932
20,2,18,0.000000,-130.167496
20,2,20,0.000000,-126.204853
20,2,22,0.000000,-131.738854
20,2,24,0.000000,-130.892171
20,2,26,0.000000,-131.884825
20,2,28,0.000000,-130.104327
20,2,30,0.000000,-132.986866
20,2,32,0.000000,-136.129518
20,2,34,0.000000,-136.503488
20,2,36,0.000000,-128.668765
20,2,38,0.000000,-147.076686
20,2,40,0.000000,-131.092612
20,2,42,0.000000,-131.413135
20,2,44,0.000000,-123.796048
20,2,46,0.000000,-131.085341
20,2,48,0.000000,-128.429318
20,2,50,0.000000,-130.976310
20,2,52,0.000000,-133.185018
20,2,54,0.000000,-133.981444
20,2,56,0.000000,-129.766635
20,2,58,0.000000,-132.284548
20,3,0,0.000000,-126.036685
20,3,2,0.000000,-142.645934
20,3,4,0.000000,-151.788971
20,3,6,0.000000,-127.803412
20,3,8,0.000000,-126.463325
20,3,10,0.000000,-135.555309
20,3,12,0.000000,-123.406853
20,3,14,0.000000,-127.447463
20,3,16,0.000000,-135.510088
20,3,18,0.000000,-128.587042
20,3,20,0.000000,-128.247212
20,3,22,0.000000,-129.603405
20,3,24,0.000000,-133.135980
20,3,26,0.000000,-127.968934
20,3,28,0.000000,-129.341362
20,3,30,0.000000,-128.943627
20,3,32,0.000000,-133.968253
20,3,34,0.000000,-135.698697
20,3,36,0.000000,-135.545955
20,3,38,0.000000,-131.270159
20,3,40,0.000000,-130.593027
20,3,42,0.000000,-134.240587
20,3,44,0.000000,-128.475502
20,3,46,0.000000,-126.088694
20,3,48,0.000000,-130.458117
20,3,50,0.000000,-133.503554
20,3,52,0.000000,-133.504231
20,3,54,0.000000,-133.334163
20,3,56,0.000000,-124.509604
20,3,58,0.000000,-129.940317
20,4,0,0.000000,-126.794585
20,4,2,0.000000,-128.651989
20,4,4,0.000000,-132.828676
20,4,6,0.000000,-127.109366
20,4,8,0.000000,-129.193036
20,4,10,0.000000,-130.757723
20,4,12,0.000000,-135.164597
20,4,14,0.000000,-137.550423
20,4,16,0.000000,-131.404840
20,4,18,0.000000,-129.917696
20,4,20,0.000000,-124.917756
20,4,22,0.000000,-125.696616
20,4,24,0.000000,-135.413323
20,4,26,0.000000,-130.480965
20,4,28,0.000000,-129.553968
20,4,30,0.000000,-128.400584
20,4,32,0.000000,-134.207605
20,4,34,0.000000,-126.244853
20,4,36,0.000000,-127.584486
20,4,38,0.000000,-136.469712
20,4,40,0.000000,-136.361678
20,4,42,0.000000,-124.347189
20,4,44,0.000000,-128.869753
20,4,46,0.000000,-139.769983
20,4,48,0.000000,-129.544332
20,4,50,0.000000,-131.286961
20,4,52,0.000000,-128.394271
20,4,54,0.000000,-124.802954
20,4,56,0.000000,-124.723253
20,4,58,0.000000,-132.732252
20,5,0,0.000000,-126.487134
20,5,2,0.000000,-125.694972
20,5,4,0.000000,-130.323316
20,5,6,0.000000,-130.344339
20,5,8,0.000000,-127.569182
20,5,10,0.000000,-123.357079
20,5,12,0.000000,-129.781933
20,5,14,0.000000,-139.631676
20,5,16,0.000000,-124.699454
20,5,18,0.000000,-133.065657
20,5,20,0.000000,-127.296186
20,5,22,0.000000,-134.379452
20,5,24,0.000000,-138.315414
20,5,26,0.000000,-140.400718
20,5,28,0.000000,-132.384551
20,5,30,0.000000,-129.831232
20,5,32,0.000000,-125.031246
20,5,34,0.000000,-131.305438
20,5,36,0.000000,-132.214816
20,5,38,0.000000,-138.638665
20,5,40,0.000000,-129.766216
20,5,42,0.000000,-126.657110
20,5,44,0.000000,-128.987854
20,5,46,0.000000,-127.152509
20,5,48,0.000000,-132.162712
20,5,50,0.000000,-128.023559
20,5,52,0.000000,-130.298631
20,5,54,0.000000,-136.336305
20,5,56,0.000000,-124.491247
20,5,58,0.000000,-129.767864
20,6,0,0.000000,-125.640215
20,6,2,0.000000,-130.588076
20,6,4,0.000000,-128.937352
20,6,6,0.000000,-140.327369
20,6,8,0.000000,-138.166301
20,6,10,0.000000,-142.623188
20,6,12,0.000000,-126.179388
20,6,14,0.000000,-128.126951
20,6,16,0.000000,-130.463960
20,6,18,0.000000,-135.941204
20,6,20,0.000000,-126.516567
20,6,22,0.000000,-125.645906
20,6,24,0.000000,-135.933307
20,6,26,0.000000,-127.012127
20,6,28,0.000000,-138.862375
20,6,30,0.000000,-137.493584
20,6,32,0.000000,-123.595600
20,6,34,0.000000,-130.296264
20,6,36,0.000000,-131.207072
20,6,38,0.000000,-138.398283
20,6,40,0.000000,-126.138889
20,6,42,0.000000,-136.258330
20,6,44,0.000000,-130.927807
20,6,46,0.000000,-135.957463
20,6,48,0.000000,-126.494243
20,6,50,0.000000,-127.261626
20,6,52,0.000000,-133.022345
20,6,54,0.000000,-143.968435
20,6,56,0.000000,-125.559414
20,6,58,0.000000,-135.189828
20,7,0,0.000000,-140.828275
20,7,2,0.000000,-126.325833
20,7,4,0.000000,-122.763406
20,7,6,0.000000,-129.431713
20,7,8,0.000000,-124.802752
20,7,10,0.000000,-135.473397
20,7,12,0.000000,-124.185619
20,7,14,0.000000,-125.689843
20,7,16,0.000000,-129.483855
20,7,18,0.000000,-139.078571
20,7,20,0.000000,-133.580356
20,7,22,0.000000,-132.702714
20,7,24,0.000000,-129.190125
20,7,26,0.000000,-125.355257
20,7,28,0.000000,-125.914714
20,7,30,0.000000,-127.004278
20,7,32,0.000000,-128.671903
20,7,34,0.000000,-132.858508
20,7,36,0.000000,-129.806717
20,7,38,0.000000,-124.567982
20,7,40,0.000000,-131.643908
20,7,42,0.000000,-130.073376
20,7,44,0.000000,-129.359380
20,7,46,0.000000,-153.498383
20,7,48,0.000000,-137.697753
20,7,50,0.000000,-127.962379
20,7,52,0.000000,-143.535154
20,7,54,0.000000,-128.055587
20,7,56,0.000000,-128.234415
20,7,58,0.000000,-132.934854
20,8,0,0.000000,-127.544498
20,8,2,0.000000,-131.478852
20,8,4,0.000000,-122.886456
20,8,6,0.000000,-128.179873
20,8,8,0.000000,-135.875831
20,8,10,0.000000,-131.161527
20,8,12,0.000000,-129.153954
20,8,14,0.000000,-135.466678
20,8,16,0.000000,-125.308778
20,8,18,0.000000,-130.216326
20,8,20,0.000000,-128.575673
20,8,22,0.000000,-128.079776
20,8,24,0.000000,-127.906717
20,8,26,0.000000,-126.920077
20,8,28,0.000000,-127.679011
20,8,30,0.000000,-126.208339
20,8,32,0.000000,-124.314091
20,8,34,0.000000,-127.600820
20,8,36,0.000000,-124.251925
20,8,38,0.000000,-138.739320
20,8,40,0.000000,-136.072320
20,8,42,0.000000,-125.040323
20,8,44,0.000000,-124.974268
20,8,46,0.000000,-131.592339
20,8,48,0.000000,-124.519654
20,8,50,0.000000,-125.760854
20,8,52,0.000000,-133.835321
20,8,54,0.000000,-127.043123
20,8,56,0.000000,-126.719665
20,8,58,0.000000,-136.072935
20,9,0,0.000000,-131.689298
20,9,2,0.000000,-124.238603
20,9,4,0.000000,-140.292986
20,9,6,0.000000,-133.338652
20,9,8,0.000000,-133.301523
20,9,10,0.000000,-124.573286
20,9,12,0.000000,-134.441011
20,9,14,0.000000,-129.676001
20,9,16,0.000000,-135.299728
20,9,18,0.000000,-125.710748
20,9,20,0.000000,-130.634557
20,9,22,0.000000,-123.861141
20,9,24,0.000000,-132.163844
20,9,26,0.000000,-139.321957
20,9,28,0.000000,-139.943620
20,9,30,0.000000,-128.197393
20,9,32,0.000000,-130.825410
20,9,34,0.000000,-131.514726
20,9,36,0.000000,-127.661944
20,9,38,0.000000,-138.290742
20,9,40,0.000000,-132.395205
20,9,42,0.000000,-127.898555
20,9,44,0.000000,-155.092004
20,9,46,0.000000,-123.039698
20,9,48,0.000000,-129.292673
20,9,50,0.000000,-126.526408
20,9,52,0.000000,-128.098805
20,9,54,0.000000,-128.520520
20,9,56,0.000000,-128.173952
20,9,58,0.000000,-124.181219
20,10,0,0.000000,-128.393105
20,10,2,0.000000,-125.143892
20,10,4,0.000000,-134.052247
20,10,6,0.000000,-129.899635
20,10,8,0.000000,-122.792864
20,10,10,0.000000,-130.526867
20,10,12,0.000000,-134.010326
20,10,14,0.000000,-126.613792
20,10,16,0.000000,-134.865237
20,10,18,0.000000,-121.881963
20,10,20,0.000000,-128.144877
20,10,22,0.000000,-130.303813
20,10,24,0.000000,-130.818481
20,10,26,0.000000,-137.854248
20,10,28,0.000000,-126.725224
20,10,30,0.000000,-135.997374
20,10,32,0.000000,-138.993321
20,10,34,0.000000,-126.913552
20,10,36,0.000000,-130.463069
20,10,38,0.000000,-136.854011
20,10,40,0.000000,-135.185470
20,10,42,0.000000,-127.621189
20,10,44,0.000000,-125.682434
20,10,46,0.000000,-123.384709
20,10,48,0.000000,-139.094081
20,10,50,0.000000,-123.451298
20,10,52,0.000000,-127.669407
20,10,54,0.000000,-147.540631
20,10,56,0.000000,-125.843862
20,10,58,0.000000,-134.571687
20,11,0,0.000000,-128.234484
20,11,2,0.000000,-133.842955
20,11,4,0.000000,-135.923812
20,11,6,0.000000,-126.147840
20,11,8,0.000000,-125.779525
20,11,10,0.000000,-128.374182
20,11,12,0.000000,-130.461218
20,11,14,0.000000,-125.821786
20,11,16,0.000000,-128.467564
20,11,18,0.000000,-131.092287
20,11,20,0.000000,-125.634669
20,11,22,0.000000,-130.053103
20,11,24,0.000000,-144.413173
20,11,26,0.000000,-136.077463
20,11,28,0.000000,-129.446802
20,11,30,0.000000,-132.318361
20,11,32,0.000000,-140.786876
20,11,34,0.000000,-127.461046
20,11,36,0.000000,-131.433811
20,11,38,0.000000,-143.584247
20,11,40,0.000000,-125.171893
20,11,42,0.000000,-128.585744
20,11,44,0.000000,-127.496089
20,11,46,0.000000,-137.930831
20,11,48,0.000000,-128.882495
20,11,50,0.000000,-124.266251
20,11,52,0.000000,-129.945831
20,11,54,0.000000,-128.246490
20,11,56,0.000000,-132.075196
20,11,58,0.000000,-126.719638
20,12,0,0.000000,-125.927039
20,12,2,0.000000,-131.592003
20,12,4,0.000000,-128.526072
20,12,6,0.000000,-128.264859
20,12,8,0.000000,-132.127483
20,12,10,0.000000,-133.267154
20,12,12,0.000000,-144.129733
20,12,14,0.000000,-135.346699
20,12,16,0.000000,-129.682442
20,12,18,0.000000,-135.465851
20,12,20,0.000000,-130.440362
20,12,22,0.000000,-129.198352
20,12,24,0.000000,-125.335709
20,12,26,0.000000,-124.569000
20,12,28,0.000000,-131.846158
20,12,30,0.000000,-125.911977
20,12,32,0.000000,-140.731766
20,12,34,0.000000,-135.544744
20,12,36,0.000000,-129.419045
20,12,38,0.000000,-134.712254
20,12,40,0.000000,-129.789646
20,12,42,0.000000,-124.982382
20,12,44,0.000000,-131.634241
20,12,46,0.000000,-134.272052
20,12,48,0.000000,-135.826934
20,12,50,0.000000,-131.462075
20,12,52,0.000000,-136.963294
20,12,54,0.000000,-132.027905
20,12,56,0.000000,-128.806042
20,12,58,0.000000,-123.187778
20,13,0,0.000000,-138.293627
20,13,2,0.000000,-128.541958
20,13,4,0.000000,-141.239696
20,13,6,0.000000,-127.011595
20,13,8,0.000000,-131.183054
20,13,10,0.000000,-130.070604
20,13,12,0.000000,-134.087191
20,13,14,0.000000,-127.899904
20,13,16,0.000000,-134.291027
20,13,18,0.000000,-131.807986
20,13,20,0.000000,-126.020048
20,13,22,0.000000,-127.430141
20,13,24,0.000000,-127.158305
20,13,26,0.000000,-132.001656
20,13,28,0.000000,-132.831766
20,13,30,0.000000,-128.233439
20,13,32,0.000000,-132.120059
20,13,34,0.000000,-124.561616
20,13,36,0.000000,-129.635874
20,13,38,0.000000,-125.902830
20,13,40,0.000000,-136.446470
20,13,42,0.000000,-132.056891
20,13,44,0.000000,-125.500998
20,13,46,0.000000,-125.576380
20,13,48,0.000000,-128.037597
20,13,50,0.000000,-128.754585
20,13,52,0.000000,-127.880095
20,13,54,0.000000,-129.604654
20,13,56,0.000000,-140.639628
20,13,58,0.000000,-124.186460
20,14,0,0.000000,-130.927815
20,14,2,0.000000,-130.500044
20,14,4,0.000000,-128.792047
20,14,6,0.000000,-134.502806
20,14,8,0.000000,-125.219736
20,14,10,0.000000,-128.420313
20,14,12,0.000000,-137.666842
20,14,14,0.000000,-129.827025
20,14,16,0.000000,-129.480053
20,14,18,0.000000,-134.501838
20,14,20,0.000000,-134.634367
20,14,22,0.000000,-131.605407
20,14,24,0.000000,-132.166356
20,14,26,0.000000,-126.268641
20,14,28,0.000000,-125.980319
20,14,30,0.000000,-133.038979
20,14,32,0.000000,-128.100314
20,14,34,0.000000,-125.879483
20,14,36,0.000000,-133.724496
20,14,38,0.000000,-142.606858
20,14,40,0.000000,-128.376207
20,14,42,0.000000,-126.586288
20,14,44,0.000000,-128.273033
20,14,46,0.000000,-137.960692
20,14,48,0.000000,-128.864153
20,14,50,0.000000,-137.271161
20,14,52,0.000000,-127.983387
20,14,54,0.000000,-138.961198
20,14,56,0.000000,-135.673642
20,14,58,0.000000,-126.724079
20,15,0,0.000000,-134.855010
20,15,2,0.000000,-130.212779
20,15,4,0.000000,-129.735395
20,15,6,0.000000,-129.317967
20,15,8,0.000000,-126.092287
20,15,10,0.000000,-127.645024
20,15,12,0.000000,-131.557138
20,15,14,0.000000,-128.287705
20,15,16,0.000000,-125.710338
20,15,18,0.000000,-129.132867
20,15,20,0.000000,-132.839942
20,15,22,0.000000,-128.492139
20,15,24,0.000000,-138.161217
20,15,26,0.000000,-134.348562
20,15,28,0.000000,-129.773941
20,15,30,0.000000,-131.353351
20,15,32,0.000000,-129.790304
20,15,34,0.000000,-143.875278
20,15,36,0.000000,-131.682811
20,15,38,0.000000,-139.164462
20,15,40,0.000000,-135.527262
20,15,42,0.000000,-133.177871
20,15,44,0.000000,-127.118682
20,15,46,0.000000,-137.545939
20,15,48,0.000000,-123.996858
20,15,50,0.000000,-149.188580
20,15,52,0.000000,-132.623805
20,15,54,0.000000,-128.146061
20,15,56,0.000000,-126.890042
20,15,58,0.000000,-123.891451
20,16,0,0.000000,-135.315100
20,16,2,0.000000,-129.532308
20,16,4,0.000000,-125.111018
20,16,6,0.000000,-132.769308
20,16,8,0.000000,-125.795816
20,16,10,0.000000,-128.907653
20,16,12,0.000000,-134.139993
20,16,14,0.000000,-129.843726
20,16,16,0.000000,-149.655139
20,16,18,0.000000,-126.622538
20,16,20,0.000000,-132.270709
20,16,22,0.000000,-126.881708
20,16,24,0.000000,-126.990422
20,16,26,0.000000,-130.607643
20,16,28,0.000000,-141.068048
20,16,30,0.000000,-141.090452
20,16,32,0.000000,-126.757862
20,16,34,0.000000,-141.240811
20,16,36,0.000000,-139.792207
20,16,38,0.000000,-133.736249
20,16,40,0.000000,-128.110531
20,16,42,0.000000,-128.416244
20,16,44,0.000000,-128.455657
20,16,46,0.000000,-125.846772
20,16,48,0.000000,-124.961094
20,16,50,0.000000,-133.746081
20,16,52,0.000000,-135.822385
20,16,54,0.000000,-131.970899
20,16,56,0.000000,-126.978789
20,16,58,0.000000,-130.182316
20,17,0,0.000000,-141.401089
20,17,2,0.000000,-134.221486
20,17,4,0.000000,-126.876005
20,17,6,0.000000,-129.295040
20,17,8,0.000000,-127.720986
20,17,10,0.000000,-137.791373
20,17,12,0.000000,-129.945537
20,17,14,0.000000,-136.670693
20,17,16,0.000000,-134.093797
20,17,18,0.000000,-132.098920
20,17,20,0.000000,-133.801124
20,17,22,0.000000,-127.169619
20,17,24,0.000000,-143.820186
20,17,26,0.000000,-135.470458
20,17,28,0.000000,-131.913248
20,17,30,0.000000,-128.860077
20,17,32,0.000000,-127.512074
20,17,34,0.000000,-139.610370
20,17,36,0.000000,-127.158649
20,17,38,0.000000,-128.440501
20,17,40,0.000000,-139.774376
20,17,42,0.000000,-125.081268
20,17,44,0.000000,-128.020341
20,17,46,0.000000,-135.134167
20,17,48,0.000000,-127.756123
20,17,50,0.000000,-128.333115
20,17,52,0.000000,-133.366615
20,17,54,0.000000,-127.696106
20,17,56,0.000000,-131.863709
20,17,58,0.000000,-137.302717
20,18,0,0.000000,-136.066772
20,18,2,0.000000,-134.214833
20,18,4,0.000000,-141.963105
20,18,6,0.000000,-133.622915
20,18,8,0.000000,-124.980417
20,18,10,0.000000,-124.615663
20,18,12,0.000000,-138.886184
20,18,14,0.000000,-126.224549
20,18,16,0.000000,-133.217893
20,18,18,0.000000,-127.965549
20,18,20,0.000000,-127.490122
20,18,22,0.000000,-123.400345
20,18,24,0.000000,-139.003062
20,18,26,0.000000,-129.726887
20,18,28,0.000000,-122.689214
20,18,30,0.000000,-134.469261
20,18,32,0.000000,-134.989097
20,18,34,0.000000,-129.231359
20,18,36,0.000000,-131.377271
20,18,38,0.000000,-130.448431
20,18,40,0.000000,-147.741385
20,18,42,0.000000,-146.131497
20,18,44,0.000000,-126.379905
20,18,46,0.000000,-130.640809
20,18,48,0.000000,-127.532180
20,18,50,0.000000,-126.922658
20,18,52,0.000000,-122.823660
20,18,54,0.000000,-131.977545
20,18,56,0.000000,-130.413321
20,18,58,0.000000,-126.872249
20,19,0,0.000000,-126.798607
20,19,2,0.000000,-129.036179
20,19,4,0.000000,-127.465517
20,19,6,0.000000,-129.215529
20,19,8,0.000000,-131.714126
20,19,10,0.000000,-123.418776
20,19,12,0.000000,-126.696706
20,19,14,0.000000,-126.717075
20,19,16,0.000000,-129.040312
20,19,18,0.000000,-123.743280
20,19,20,0.000000,-125.326116
20,19,22,0.000000,-137.258720
20,19,24,0.000000,-127.156251
20,19,26,0.000000,-131.220311
20,19,28,0.000000,-131.791686
20,19,30,0.000000,-127.706420
20,19,32,0.000000,-152.027524
20,19,34,0.000000,-128.339626
20,19,36,0.000000,-131.508524
20,19,38,0.000000,-135.870069
20,19,40,0.000000,-125.027777
20,19,42,0.000000,-125.552334
20,19,44,0.000000,-130.044024
20,19,46,0.000000,-128.382764
20,19,48,0.000000,-145.863063
20,19,50,0.000000,-135.507145
20,19,52,0.000000,-130.977094
20,19,54,0.000000,-147.444595
20,19,56,0.000000,-139.585315
20,19,58,0.000000,-128.809991
20,20,0,0.000000,-133.097884
20,20,2,0.000000,-130.832910
20,20,4,0.000000,-135.543686
20,20,6,0.000000,-160.904600
20,20,8,0.000000,-141.225927
20,20,10,0.000000,-128.263692
20,20,12,0.000000,-134.272713
20,20,14,0.000000,-138.263040
20,20,16,0.000000,-128.500991
20,20,18,0.000000,-125.605965
20,20,20,0.000000,-131.771062
20,20,22,0.000000,-135.485757
20,20,24,0.000000,-126.704203
20,20,26,0.000000,-126.144290
20,20,28,0.000000,-128.781104
20,20,30,0.000000,-124.998210
20,20,32,0.000000,-132.218840
20,20,34,0.000000,-135.877846
20,20,36,0.000000,-137.568307
20,20,38,0.000000,-131.582057
20,20,40,0.000000,-132.533538
20,20,42,0.000000,-135.602817
20,20,44,0.000000,-133.531196
20,20,46,0.000000,-128.200760
20,20,48,0.000000,-132.489273
20,20,50,0.000000,-126.521278
20,20,52,0.000000,-141.819559
20,20,54,0.000000,-129.229923
20,20,56,0.000000,-132.450238
20,20,58,0.000000,-126.790786
20,21,0,0.000000,-131.007718
20,21,2,0.000000,-128.485908
20,21,4,0.000000,-133.180378
20,21,6,0.000000,-132.509376
20,21,8,0.000000,-130.654726
20,21,10,0.000000,-133.356203
20,21,12,0.000000,-133.881318
20,21,14,0.000000,-137.145705
20,21,16,0.000000,-131.462849
20,21,18,0.000000,-127.073775
20,21,20,0.000000,-123.962567
20,21,22,0.000000,-127.318534
20,21,24,0.000000,-129.862763
20,21,26,0.000000,-124.850056
20,21,28,0.000000,-128.153620
20,21,30,0.000000,-128.849989
20,21,32,0.000000,-136.917997
20,21,34,0.000000,-126.737077
20,21,36,0.000000,-131.059124
20,21,38,0.000000,-130.843954
20,21,40,0.000000,-131.152796
20,21,42,0.000000,-131.357935
20,21,44,0.000000,-137.546116
20,21,46,0.000000,-127.995308
20,21,48,0.000000,-122.639061
20,21,50,0.000000,-129.372594
20,21,52,0.000000,-132.470480
20,21,54,0.000000,-138.902961
20,21,56,0.000000,-127.417456
20,21,58,0.000000,-125.806433
20,22,0,0.000000,-129.391165
20,22,2,0.000000,-131.915493
20,22,4,0.000000,-125.093661
20,22,6,0.000000,-131.843265
20,22,8,0.000000,-127.121920
20,22,10,0.000000,-128.406668
20,22,12,0.000000,-149.773875
20,22,14,0.000000,-131.974178
20,22,16,0.000000,-138.264354
20,22,18,0.000000,-128.640013
20,22,20,0.000000,-127.346362
20,22,22,0.000000,-133.916083
20,22,24,0.000000,-126.718306
20,22,26,0.000000,-126.136460
20,22,28,0.000000,-132.002304
20,22,30,0.000000,-138.866634
20,22,32,0.000000,-138.856205
20,22,34,0.000000,-132.572956
20,22,36,0.000000,-128.371568
20,22,38,0.000000,-130.419192
20,22,40,0.000000,-128.531909
20,22,42,0.000000,-137.348530
20,22,44,0.000000,-126.225715
20,22,46,0.000000,-135.131485
20,22,48,0.000000,-132.993687
20,22,50,0.000000,-128.754001
20,22,52,0.000000,-133.209737
20,22,54,0.000000,-132.937293
20,22,56,0.000000,-132.533682
20,22,58,0.000000,-134.783528
20,23,0,0.000000,-131.022558
20,23,2,0.000000,-127.083676
20,23,4,0.000000,-141.438566
20,23,6,0.000000,-141.207701
20,23,8,0.000000,-127.774105
20,23,10,0.000000,-140.459354
20,23,12,0.000000,-130.254989
20,23,14,0.000000,-133.406473
20,23,16,0.000000,-133.608102
20,23,18,0.000000,-130.821021
20,23,20,0.000000,-134.011287
20,23,22,0.000000,-130.073771
20,23,24,0.000000,-128.027955
20,23,26,0.000000,-132.741470
20,23,28,0.000000,-131.595250
20,23,30,0.000000,-130.852197
20,23,32,0.000000,-130.550235
20,23,34,0.000000,-142.587631
20,23,36,0.000000,-131.751865
20,23,38,0.000000,-124.419621
20,23,40,0.000000,-125.525364
20,23,42,0.000000,-124.334573
20,23,44,0.000000,-133.468071
20,23,46,0.000000,-130.192749
20,23,48,0.000000,-130.730576
20,23,50,0.000000,-128.179511
20,23,52,0.000000,-141.123561
20,23,54,0.000000,-128.065959
20,23,56,0.000000,-129.768635
20,23,58,0.000000,-131.885214
20,24,0,0.000000,-130.610282
20,24,2,0.000000,-124.381345
20,24,4,0.000000,-147.588006
20,24,6,0.000000,-132.212844
20,24,8,0.000000,-126.792136
20,24,10,0.000000,-135.080407
20,24,12,0.000000,-133.686076
20,24,14,0.000000,-131.662263
20,24,16,0.000000,-131.789459
20,24,18,0.000000,-138.035374
20,24,20,0.000000,-128.958750
20,24,22,0.000000,-133.357897
20,24,24,0.000000,-123.991971
20,24,26,0.000000,-133.160549
20,24,28,0.000000,-139.796941
20,24,30,0.000000,-125.839806
20,24,32,0.000000,-130.261921
20,24,34,0.000000,-129.941859
20,24,36,0.000000,-128.290998
20,24,38,0.000000,-129.176274
20,24,40,0.000000,-133.233017
20,24,42,0.000000,-125.118841
20,24,44,0.000000,-129.816122
20,24,46,0.000000,-131.386028
20,24,48,0.000000,-137.726882
20,24,50,0.000000,-128.289239
20,24,52,0.000000,-126.842787
20,24,54,0.000000,-133.190966
20,24,56,0.000000,-134.704243
20,24,58,0.000000,-132.360533
20,25,0,0.000000,-127.848005
20,25,2,0.000000,-129.044577
20,25,4,0.000000,-125.738362
20,25,6,0.000000,-129.418139
20,25,8,0.000000,-129.045779
20,25,10,0.000000,-130.086160
20,25,12,0.000000,-129.565444
20,25,14,0.000000,-136.290589
20,25,16,0.000000,-133.318729
20,25,18,0.000000,-126.273558
20,25,20,0.000000,-130.006791
20,25,22,0.000000,-138.387500
20,25,24,0.000000,-129.039775
20,25,26,0.000000,-128.140475
20,25,28,0.000000,-131.569184
20,25,30,0.000000,-125.847703
20,25,32,0.000000,-127.721665
20,25,34,0.000000,-129.121628
20,25,36,0.000000,-130.862054
20,25,38,0.000000,-128.124478
20,25,40,0.000000,-125.949543
20,25,42,0.000000,-136.308405
20,25,44,0.000000,-143.908203
20,25,46,0.000000,-128.556248
20,25,48,0.000000,-126.149638
20,25,50,0.000000,-132.805549
20,25,52,0.000000,-129.566504
20,25,54,0.000000,-130.793510
20,25,56,0.000000,-131.880310
20,25,58,0.000000,-128.392988
20,26,0,0.000000,-123.667183
20,26,2,0.000000,-133.469830
20,26,4,0.000000,-138.615744
20,26,6,0.000000,-134.070360
20,26,8,0.000000,-129.771974
20,26,10,0.000000,-130.165595
20,26,12,0.000000,-131.094411
20,26,14,0.000000,-123.150673
20,26,16,0.000000,-137.187690
20,26,18,0.000000,-126.264076
20,26,20,0.000000,-136.455539
20,26,22,0.000000,-123.855478
20,26,24,0.000000,-123.860807
20,26,26,0.000000,-125.947080
20,26,28,0.000000,-129.716729
20,26,30,0.000000,-131.621219
20,26,32,0.000000,-136.662844
20,26,34,0.000000,-136.770686
20,26,36,0.000000,-125.997090
20,26,38,0.000000,-129.671836
20,26,40,0.000000,-126.619615
20,26,42,0.000000,-126.484593
20,26,44,0.000000,-127.062812
20,26,46,0.000000,-125.690680
20,26,48,0.000000,-128.881990
20,26,50,0.000000,-126.778169
20,26,52,0.000000,-122.665148
20,26,54,0.000000,-129.956081
20,26,56,0.000000,-133.197941
20,26,58,0.000000,-131.645976
20,27,0,0.000000,-131.613599
20,27,2,0.000000,-129.364759
20,27,4,0.000000,-132.381594
20,27,6,0.000000,-140.795032
20,27,8,0.000000,-133.823159
20,27,10,0.000000,-134.989333
20,27,12,0.000000,-134.615516
20,27,14,0.000000,-127.415593
20,27,16,0.000000,-141.944654
20,27,18,0.000000,-133.787667
20,27,20,0.000000,-129.036081
20,27,22,0.000000,-140.883207
