hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.458788,-110.070000
0,0,22,0.859383,-112.940000
0,0,33,0.243977,-112.600000
0,0,43,0.623571,-109.500000
0,0,54,0.007165,-112.510000
0,1,4,0.385758,-112.860000
0,1,14,0.760352,-109.240000
0,1,25,0.139946,-111.540000
0,1,35,0.517539,-113.220000
0,1,45,0.893133,-113.220000
0,1,56,0.268725,-109.870000
0,2,6,0.646319,-112.490000
0,2,17,0.027914,-111.080000
0,2,27,0.403506,-109.700000
0,2,37,0.780100,-108.880000
0,2,48,0.157693,-111.960000
0,2,58,0.533287,-115.490000
0,3,8,0.930882,-108.300000
0,3,19,0.305475,-109.340000
0,3,29,0.677069,-108.380000
0,3,40,0.056663,-112.590000
0,3,50,0.435256,-108.800000
0,4,0,0.811850,-112.820000
0,4,11,0.188443,-110.590000
0,4,21,0.566037,-109.480000
0,4,31,0.946630,-111.590000
0,4,42,0.322224,-110.830000
0,4,52,0.693817,-110.460000
0,5,3,0.076410,-113.040000
0,5,13,0.461005,-109.520000
0,5,23,0.835598,-109.190000
0,5,34,0.212191,-110.860000
0,5,44,0.588785,-112.700000
0,5,54,0.967379,-108.680000
0,6,5,0.345972,-108.770000
0,6,15,0.718565,-114.240000
0,6,26,0.109160,-110.320000
0,6,36,0.487753,-111.790000
0,6,46,0.865347,-111.510000
0,6,57,0.240941,-107.850000
0,7,7,0.618535,-110.170000
0,7,18,0.000128,-110.910000
0,7,28,0.374722,-112.860000
0,7,38,0.747314,-110.290000
0,7,49,0.125908,-110.630000
0,7,59,0.505502,-109.350000
0,8,9,0.879095,-108.710000
0,8,20,0.253689,-115.960000
0,8,30,0.626282,-113.670000
0,8,41,0.010876,-111.640000
0,8,51,0.396470,-110.840000
0,9,1,0.773063,-107.440000
0,9,12,0.150657,-111.890000
0,9,22,0.532250,-111.010000
0,9,32,0.910844,-108.290000
0,9,43,0.286438,-112.590000
0,9,53,0.659031,-110.690000
0,10,5,0.023681,-112.240000
0,10,15,0.468278,-108.220000
0,10,26,0.116887,-111.260000
0,10,36,0.673491,-112.040000
0,10,47,0.362103,-111.300000
0,10,57,0.960709,-110.850000
0,11,8,0.616318,-114.720000
0,11,19,0.380934,-109.450000
0,11,30,0.130549,-109.950000
0,11,40,0.880164,-111.430000
0,11,51,0.634779,-110.470000
0,12,2,0.471398,-112.770000
0,12,12,0.846992,-109.190000
0,12,23,0.230586,-110.280000
0,12,33,0.610180,-110.510000
0,12,43,0.988774,-109.660000
0,12,54,0.367367,-112.030000
0,13,4,0.766962,-111.480000
0,13,15,0.146555,-111.860000
0,13,25,0.526149,-113.230000
0,13,35,0.905742,-108.410000
0,13,46,0.285337,-115.510000
0,13,56,0.661930,-110.900000
0,14,7,0.057525,-107.970000
0,14,17,0.443119,-108.210000
0,14,27,0.825712,-114.160000
0,14,38,0.203306,-110.890000
0,14,48,0.579899,-110.040000
0,14,58,0.950493,-112.140000
0,15,9,0.324086,-110.950000
0,15,19,0.701680,-110.940000
0,15,30,0.079273,-115.700000
0,15,40,0.457867,-111.680000
0,15,50,0.837461,-114.060000
0,16,1,0.219054,-107.530000
0,16,11,0.586647,-111.790000
0,16,21,0.983242,-109.130000
0,16,32,0.362835,-114.360000
0,16,42,0.740429,-111.490000
0,16,53,0.118022,-113.240000
0,17,3,0.500617,-110.580000
0,17,13,0.879210,-110.100000
0,17,24,0.252803,-111.800000
0,17,34,0.630397,-114.150000
0,17,45,0.001990,-107.800000
0,17,55,0.382584,-109.310000
0,18,5,0.758178,-109.320000
0,18,16,0.134771,-112.300000
0,18,26,0.510365,-110.430000
0,18,36,0.882957,-112.790000
0,18,47,0.268552,-112.480000
0,18,57,0.648146,-110.160000
0,19,8,0.030739,-108.650000
0,19,18,0.396332,-109.010000
0,19,28,0.773926,-109.230000
0,19,39,0.155519,-109.710000
0,19,49,0.533113,-112.500000
0,19,59,0.925707,-110.790000
0,20,10,0.300301,-114.690000
0,20,20,0.675894,-111.830000
0,20,31,0.053488,-107.110000
0,20,41,0.431082,-109.710000
0,20,51,0.808675,-111.930000
0,21,2,0.188269,-113.270000
0,21,12,0.567863,-112.640000
0,21,22,0.932455,-113.400000
0,21,33,0.306049,-110.670000
0,21,43,0.685642,-111.230000
0,21,54,0.066236,-110.100000
0,22,4,0.444829,-106.750000
0,22,14,0.820423,-109.760000
0,22,25,0.204017,-110.160000
0,22,35,0.584610,-108.910000
0,22,45,0.960204,-107.790000
0,22,56,0.333797,-109.330000
0,23,6,0.734392,-109.020000
0,23,17,0.114986,-110.680000
0,23,27,0.489579,-107.520000
0,23,37,0.866173,-112.060000
0,23,48,0.237766,-111.180000
0,23,58,0.615360,-106.690000
0,24,8,0.984953,-113.060000
0,24,19,0.352546,-111.200000
0,24,29,0.721139,-111.260000
0,24,40,0.103733,-109.490000
0,24,50,0.502327,-114.630000
0,25,0,0.880921,-109.410000
0,25,11,0.253514,-109.710000
0,25,21,0.627108,-112.690000
0,25,32,0.003701,-113.780000
0,25,42,0.377295,-112.970000
0,25,52,0.755888,-108.760000
0,26,3,0.157483,-110.980000
0,26,13,0.536077,-111.540000
0,26,23,0.917670,-106.610000
0,26,34,0.292264,-108.630000
0,26,44,0.669858,-111.600000
0,26,55,0.053451,-112.200000
0,27,5,0.442046,-113.370000
0,27,15,0.818639,-111.100000
0,27,26,0.184232,-111.590000
0,27,36,0.554826,-109.340000
0,27,46,0.938419,-112.570000
0,27,57,0.313013,-110.250000
0,28,7,0.690607,-109.320000
0,28,18,0.074200,-110.190000
0,28,28,0.454793,-106.270000
0,28,38,0.829387,-110.970000
0,28,49,0.208981,-110.770000
0,28,59,0.586575,-111.260000
0,29,9,0.963168,-110.510000
0,29,20,0.338762,-110.430000
0,29,30,0.710354,-107.800000
0,29,41,0.100949,-112.830000
0,29,51,0.485542,-110.460000
0,30,1,0.865136,-109.660000
0,30,12,0.244730,-111.490000
0,30,22,0.622324,-110.540000
0,30,32,0.999917,-109.460000
0,30,43,0.368510,-111.480000
0,30,53,0.755104,-106.560000
0,31,4,0.131698,-111.340000
0,31,14,0.507291,-110.430000
0,31,24,0.883885,-109.170000
0,31,35,0.255478,-109.220000
0,31,45,0.629071,-114.490000
0,31,56,0.008665,-109.940000
0,32,6,0.398259,-111.670000
0,32,16,0.778853,-112.150000
0,32,27,0.162447,-109.750000
0,32,37,0.529040,-107.420000
0,32,47,0.908634,-112.790000
0,32,58,0.285227,-109.480000
0,33,8,0.681822,-109.780000
0,33,19,0.060415,-112.210000
0,33,29,0.446010,-110.470000
0,33,39,0.823603,-108.820000
0,33,50,0.200197,-110.020000
0,34,0,0.574790,-109.830000
0,34,10,0.953383,-110.820000
0,34,21,0.329977,-108.550000
0,34,31,0.712571,-112.670000
0,34,42,0.083164,-109.890000
0,34,52,0.459758,-111.130000
0,35,2,0.834351,-110.890000
0,35,13,0.207944,-110.060000
0,35,23,0.583538,-109.120000
0,35,33,0.959131,-107.460000
0,35,44,0.342725,-115.020000
0,35,54,0.720318,-112.390000
0,36,5,0.098912,-110.920000
0,36,15,0.485507,-111.570000
0,36,25,0.865100,-110.350000
0,36,36,0.240694,-111.730000
0,36,46,0.617287,-112.660000
0,36,56,0.995881,-111.520000
0,37,7,0.373475,-107.820000
0,37,17,0.753068,-113.550000
0,37,28,0.129662,-107.290000
0,37,38,0.501255,-108.940000
0,37,48,0.878848,-111.410000
0,37,59,0.255442,-114.100000
0,38,9,0.650036,-109.280000
0,38,20,0.029630,-110.980000
0,38,30,0.407223,-114.300000
0,38,40,0.785817,-111.480000
0,38,51,0.166410,-110.320000
0,39,1,0.542004,-112.580000
0,39,11,0.922597,-110.820000
0,39,22,0.297191,-110.350000
0,39,32,0.679786,-112.610000
0,39,43,0.058379,-112.970000
0,39,53,0.437973,-110.030000
0,40,3,0.960575,-107.530000
0,40,14,0.339168,-112.720000
0,40,24,0.714762,-112.890000
0,40,35,0.091355,-110.760000
0,40,45,0.470949,-111.870000
0,40,55,0.848542,-112.030000
0,41,6,0.228136,-109.490000
0,41,16,0.605730,-115.620000
0,41,26,0.983323,-110.900000
0,41,37,0.360917,-109.970000
0,41,47,0.737510,-112.880000
0,41,58,0.115104,-110.540000
0,42,8,0.493698,-111.940000
0,42,18,0.875291,-113.510000
0,42,29,0.248884,-111.110000
0,42,39,0.624477,-107.660000
0,42,50,0.005071,-110.880000
0,43,0,0.380665,-109.890000
0,43,10,0.780260,-111.440000
0,43,21,0.159853,-110.470000
0,43,31,0.538447,-109.480000
0,43,41,0.914041,-110.050000
0,43,52,0.289634,-111.260000
0,44,2,0.663227,-113.990000
0,44,13,0.042821,-114.960000
0,44,23,0.418415,-112.680000
0,44,33,0.795008,-110.650000
0,44,44,0.178602,-112.870000
0,44,54,0.556195,-111.130000
0,45,4,0.933789,-108.190000
0,45,15,0.308383,-111.730000
0,45,25,0.690976,-108.250000
0,45,36,0.069570,-113.280000
0,45,46,0.448163,-115.070000
0,45,56,0.824757,-109.430000
0,46,7,0.201350,-111.710000
0,46,17,0.575944,-109.710000
0,46,27,0.952538,-111.960000
0,46,38,0.328131,-108.060000
0,46,48,0.708725,-112.520000
0,46,59,0.086318,-114.290000
0,47,9,0.465912,-112.250000
0,47,19,0.840506,-110.750000
0,47,30,0.218099,-114.750000
0,47,40,0.590692,-111.350000
0,47,50,0.966286,-110.140000
0,48,1,0.340879,-108.120000
0,48,11,0.719473,-111.000000
0,48,22,0.110067,-111.200000
0,48,32,0.489661,-111.840000
0,48,42,0.863254,-110.240000
0,48,53,0.244848,-110.330000
0,49,3,0.623442,-108.720000
0,49,14,0.004035,-112.860000
0,49,24,0.378629,-114.540000
0,49,34,0.760222,-110.710000
0,49,45,0.136816,-111.110000
0,49,55,0.510409,-111.590000
0,50,5,0.888002,-109.880000
0,50,16,0.262596,-112.090000
0,50,26,0.638190,-109.070000
0,50,37,0.020783,-110.810000
0,50,47,0.384376,-107.900000
0,50,57,0.749969,-114.420000
0,51,8,0.128562,-111.620000
0,51,18,0.507156,-111.080000
0,51,28,0.882750,-114.930000
0,51,39,0.260343,-110.070000
0,51,49,0.635937,-108.700000
0,52,0,0.044532,-112.800000
0,52,10,0.425126,-108.410000
0,52,20,0.801719,-109.340000
0,52,31,0.175313,-110.040000
0,52,41,0.544906,-113.700000
0,52,51,0.924499,-111.730000
0,53,2,0.300093,-112.180000
0,53,12,0.694687,-111.880000
0,53,23,0.078281,-113.310000
0,53,33,0.451874,-107.600000
0,53,43,0.829468,-109.770000
0,53,54,0.207062,-107.430000
0,54,4,0.581655,-107.540000
0,54,14,0.973249,-111.690000
0,54,25,0.345842,-112.110000
0,54,35,0.723436,-112.000000
0,54,46,0.102030,-108.990000
0,54,56,0.474623,-110.960000
0,55,6,0.853217,-111.590000
0,55,17,0.226810,-107.800000
0,55,27,0.604404,-110.710000
0,55,37,0.988997,-113.750000
0,55,48,0.361591,-113.460000
0,55,58,0.730184,-109.690000
0,56,9,0.108778,-113.060000
0,56,19,0.483371,-109.110000
0,56,29,0.861965,-106.970000
0,56,40,0.240559,-108.430000
0,56,50,0.630153,-109.750000
0,57,1,0.013746,-111.790000
0,57,11,0.387340,-109.510000
0,57,21,0.750933,-109.500000
0,57,32,0.126526,-113.400000
0,57,42,0.503119,-110.940000
0,57,52,0.884714,-111.490000
0,58,3,0.264307,-113.970000
0,58,13,0.637900,-112.080000
0,58,24,0.008493,-107.810000
0,58,34,0.388087,-115.080000
0,58,44,0.763681,-108.890000
0,58,55,0.144274,-109.280000
0,59,5,0.514867,-113.860000
0,59,15,0.929463,-112.470000
0,59,26,0.305057,-107.760000
0,59,36,0.679650,-111.510000
0,59,47,0.055243,-114.090000
0,59,57,0.437838,-109.550000
1,0,8,0.398464,-107.530000
1,0,18,0.782058,-109.260000
1,0,29,0.160652,-112.080000
1,0,39,0.535245,-109.110000
1,0,49,0.904839,-110.630000
1,1,0,0.284432,-109.310000
1,1,10,0.662025,-109.970000
1,1,21,0.044619,-110.380000
1,1,31,0.421213,-112.890000
1,1,41,0.802806,-111.750000
1,1,52,0.181400,-112.540000
1,2,2,0.555994,-112.620000
1,2,12,0.929587,-114.000000
1,2,23,0.305181,-111.480000
1,2,33,0.697775,-110.950000
1,2,44,0.071368,-108.030000
1,2,54,0.446961,-110.080000
1,3,4,0.823555,-112.530000
1,3,15,0.219150,-111.250000
1,3,25,0.593743,-112.720000
1,3,35,0.968337,-114.410000
1,3,46,0.347930,-111.590000
1,3,56,0.717523,-112.800000
1,4,7,0.107118,-110.450000
1,4,17,0.484711,-112.440000
1,4,27,0.880306,-108.660000
1,4,38,0.256899,-113.300000
1,4,48,0.632493,-108.690000
1,4,59,0.011086,-106.860000
1,5,9,0.387680,-108.940000
1,5,19,0.754273,-110.420000
1,5,30,0.130867,-112.380000
1,5,40,0.501459,-112.240000
1,5,50,0.878053,-107.420000
1,6,1,0.258646,-114.200000
1,6,11,0.638240,-109.550000
1,6,22,0.018835,-109.020000
1,6,32,0.396428,-113.890000
1,6,42,0.775022,-110.450000
1,6,53,0.149614,-113.410000
1,7,3,0.524208,-110.830000
1,7,13,0.900802,-113.320000
1,7,24,0.276395,-109.170000
1,7,34,0.650989,-111.950000
1,7,45,0.035583,-112.150000
1,7,55,0.412176,-114.650000
1,8,5,0.775769,-107.870000
1,8,16,0.149362,-110.890000
1,8,26,0.525955,-112.410000
1,8,36,0.946551,-110.580000
1,8,47,0.323145,-111.360000
1,8,57,0.698739,-113.480000
1,9,8,0.069331,-110.480000
1,9,18,0.445925,-111.230000
1,9,28,0.822518,-109.000000
1,9,39,0.194112,-107.020000
1,9,49,0.580706,-108.990000
1,9,59,0.959299,-113.670000
1,10,10,0.334893,-112.170000
1,10,20,0.709486,-109.230000
1,10,31,0.086080,-111.040000
1,10,41,0.466673,-108.970000
1,10,51,0.840267,-107.900000
1,11,2,0.229862,-111.980000
1,11,12,0.605454,-110.870000
1,11,22,0.984048,-113.030000
1,11,33,0.361641,-113.500000
1,11,43,0.735235,-108.860000
1,11,54,0.110829,-108.310000
1,12,4,0.481421,-110.110000
1,12,14,0.887017,-108.530000
1,12,25,0.262610,-109.370000
1,12,35,0.638204,-111.130000
1,12,46,0.019798,-111.780000
1,12,56,0.399391,-112.690000
1,13,6,0.774985,-111.700000
1,13,17,0.156579,-110.950000
1,13,27,0.535172,-110.930000
1,13,37,0.911766,-111.120000
1,13,48,0.288359,-112.080000
1,13,58,0.663953,-112.970000
1,14,9,0.047546,-112.310000
1,14,19,0.438141,-112.060000
1,14,29,0.815734,-110.740000
1,14,40,0.187328,-114.680000
1,14,50,0.564921,-115.410000
1,15,0,0.945515,-112.520000
1,15,11,0.316108,-109.890000
1,15,21,0.693702,-110.850000
1,15,32,0.070295,-113.570000
1,15,42,0.447889,-108.910000
1,15,52,0.831482,-115.220000
1,16,3,0.205076,-112.690000
1,16,13,0.568669,-115.140000
1,16,23,0.942262,-113.350000
1,16,34,0.322856,-109.330000
1,16,44,0.700449,-106.550000
1,16,55,0.077043,-108.360000
1,17,5,0.464637,-108.970000
1,17,15,0.841230,-113.710000
1,17,26,0.219824,-105.690000
1,17,36,0.596417,-108.410000
1,17,46,0.971011,-110.570000
1,17,57,0.347605,-109.520000
1,18,7,0.728199,-112.260000
1,18,18,0.117793,-111.320000
1,18,28,0.495387,-108.970000
1,18,38,0.879980,-108.970000
1,18,49,0.258574,-113.280000
1,18,59,0.636167,-108.370000
1,19,10,0.016761,-109.500000
1,19,20,0.383354,-110.630000
1,19,30,0.755947,-108.040000
1,19,41,0.136541,-118.470000
1,19,51,0.511135,-109.780000
1,20,1,0.883728,-108.770000
1,20,12,0.259321,-110.640000
1,20,22,0.634914,-110.990000
1,20,33,0.013508,-109.500000
1,20,43,0.405102,-111.580000
1,20,53,0.781696,-108.870000
1,21,4,0.158289,-109.970000
1,21,14,0.529883,-110.490000
1,21,24,0.901476,-113.850000
1,21,35,0.274070,-111.170000
1,21,45,0.652663,-111.290000
1,21,56,0.051258,-108.400000
1,22,6,0.428851,-109.480000
1,22,16,0.805445,-109.920000
1,22,27,0.182038,-108.880000
1,22,37,0.555632,-110.860000
1,22,47,0.935225,-114.710000
1,22,58,0.313819,-109.820000
1,23,8,0.696413,-106.730000
1,23,19,0.098008,-109.470000
1,23,29,0.474602,-111.930000
1,23,39,0.855195,-111.960000
1,23,50,0.230789,-109.510000
1,24,0,0.605381,-112.920000
1,24,10,0.980975,-108.290000
1,24,21,0.358569,-106.860000
1,24,31,0.736162,-114.800000
1,24,42,0.114756,-107.630000
1,24,52,0.494349,-110.500000
1,25,2,0.869943,-113.550000
1,25,13,0.249537,-107.060000
1,25,23,0.627131,-111.070000
1,25,34,0.014725,-111.310000
1,25,44,0.393318,-108.820000
1,25,54,0.765911,-109.230000
1,26,5,0.131504,-109.610000
1,26,15,0.502098,-107.570000
1,26,25,0.879691,-111.710000
1,26,36,0.255285,-110.450000
1,26,46,0.645878,-107.950000
1,26,57,0.030473,-110.410000
1,27,7,0.416066,-108.040000
1,27,17,0.785660,-110.900000
1,27,28,0.164254,-112.930000
1,27,38,0.534846,-111.340000
1,27,48,0.914440,-107.900000
1,27,59,0.303034,-109.330000
1,28,9,0.680628,-110.820000
1,28,20,0.066222,-109.900000
1,28,30,0.440815,-113.550000
1,28,40,0.815409,-110.050000
1,28,51,0.192002,-109.310000
1,29,1,0.564596,-111.450000
1,29,11,0.949190,-108.880000
1,29,22,0.325783,-110.740000
1,29,32,0.702377,-109.000000
1,29,43,0.082971,-111.670000
1,29,53,0.462564,-106.910000
1,30,3,0.842157,-110.080000
1,30,14,0.217751,-111.620000
1,30,24,0.601345,-111.140000
1,30,34,0.984939,-108.670000
1,30,45,0.362533,-108.360000
1,30,55,0.735126,-112.200000
1,31,6,0.110719,-112.850000
1,31,16,0.488313,-107.850000
1,31,26,0.860907,-113.190000
1,31,37,0.226499,-108.050000
1,31,47,0.607093,-109.030000
1,31,57,0.987687,-110.810000
1,32,8,0.361280,-107.140000
1,32,18,0.737874,-111.280000
1,32,29,0.107466,-109.150000
1,32,39,0.480060,-112.140000
1,32,49,0.891655,-113.360000
1,33,0,0.255248,-107.040000
1,33,10,0.628841,-108.630000
1,33,21,0.032437,-110.100000
1,33,31,0.409029,-112.060000
1,33,41,0.781623,-106.820000
1,33,52,0.158217,-112.440000
1,34,2,0.542810,-110.170000
1,34,12,0.926405,-110.120000
1,34,23,0.299998,-110.710000
1,34,33,0.670591,-109.610000
1,34,44,0.043184,-112.210000
1,34,54,0.420778,-112.030000
1,35,4,0.807372,-112.620000
1,35,15,0.186965,-110.550000
1,35,25,0.562559,-115.650000
1,35,35,0.942153,-108.380000
1,35,46,0.321746,-114.430000
1,35,56,0.695340,-109.650000
1,36,7,0.077934,-112.670000
1,36,17,0.461527,-110.710000
1,36,27,0.842122,-110.800000
1,36,38,0.217714,-111.640000
1,36,48,0.592308,-111.570000
1,36,58,0.968902,-109.310000
1,37,9,0.345495,-113.070000
1,37,19,0.722089,-110.700000
1,37,30,0.099682,-108.870000
1,37,40,0.477276,-111.410000
1,37,50,0.858870,-110.780000
1,38,1,0.234463,-111.540000
1,38,11,0.607056,-112.010000
1,38,21,0.991651,-113.590000
1,38,32,0.365243,-109.010000
1,38,42,0.734837,-109.640000
1,38,53,0.120430,-109.900000
1,39,3,0.497024,-107.510000
1,39,13,0.874618,-108.940000
1,39,24,0.250211,-110.570000
1,39,34,0.626805,-107.780000
1,39,45,0.008399,-110.820000
1,39,55,0.385992,-111.810000
1,40,5,0.885593,-111.640000
1,40,16,0.260186,-111.480000
1,40,26,0.635779,-109.460000
1,40,37,0.042375,-111.510000
1,40,47,0.423969,-110.140000
1,40,57,0.802562,-110.300000
1,41,8,0.177155,-108.110000
1,41,18,0.551749,-114.690000
1,41,28,0.930342,-109.210000
1,41,39,0.296935,-111.960000
1,41,49,0.665529,-110.250000
1,42,0,0.044122,-107.870000
1,42,10,0.422716,-113.960000
1,42,20,0.799310,-110.340000
1,42,31,0.173903,-107.970000
1,42,41,0.538495,-113.550000
1,42,51,0.925090,-110.670000
1,43,2,0.329685,-111.350000
1,43,12,0.704278,-112.050000
1,43,23,0.096873,-110.320000
1,43,33,0.470466,-109.310000
1,43,43,0.834058,-108.940000
1,43,54,0.210652,-110.630000
1,44,4,0.587245,-110.880000
1,44,14,0.974840,-109.770000
1,44,25,0.350434,-112.820000
1,44,35,0.725027,-112.060000
1,44,46,0.102620,-107.810000
1,44,56,0.477213,-108.970000
1,45,6,0.854807,-109.420000
1,45,17,0.236401,-106.790000
1,45,27,0.618995,-110.690000
1,45,37,0.997589,-110.320000
1,45,48,0.371181,-109.690000
1,45,58,0.750775,-110.830000
1,46,9,0.131369,-110.980000
1,46,19,0.511963,-110.320000
1,46,29,0.888557,-110.800000
1,46,40,0.273150,-112.860000
1,46,50,0.649744,-111.390000
1,47,1,0.030338,-107.290000
1,47,11,0.406931,-112.080000
1,47,21,0.780525,-111.450000
1,47,32,0.155118,-111.410000
1,47,42,0.530711,-111.160000
1,47,52,0.920306,-110.640000
1,48,3,0.291898,-109.440000
1,48,13,0.666492,-110.460000
1,48,24,0.042086,-115.110000
1,48,34,0.418679,-110.740000
1,48,44,0.790272,-109.360000
1,48,55,0.167866,-111.760000
1,49,5,0.561461,-110.630000
1,49,15,0.938054,-108.560000
1,49,26,0.314647,-108.280000
1,49,36,0.690241,-111.310000
1,49,47,0.064835,-114.490000
1,49,57,0.433427,-110.840000
1,50,7,0.807021,-109.150000
1,50,18,0.203615,-112.760000
1,50,28,0.580209,-111.620000
1,50,38,0.956802,-108.270000
1,50,49,0.328395,-110.540000
1,50,59,0.704989,-107.680000
1,51,10,0.085582,-110.890000
1,51,20,0.462176,-112.070000
1,51,30,0.849771,-113.400000
1,51,41,0.222363,-109.730000
1,51,51,0.594957,-109.730000
1,52,1,0.971550,-114.130000
1,52,12,0.343144,-110.280000
1,52,22,0.716737,-113.140000
1,52,33,0.091331,-108.500000
1,52,43,0.473924,-109.760000
1,52,53,0.851518,-110.830000
1,53,4,0.228111,-111.770000
1,53,14,0.602705,-112.370000
1,53,25,0.000299,-113.280000
1,53,35,0.376893,-106.260000
1,53,45,0.751486,-115.930000
1,53,56,0.128080,-111.000000
1,54,6,0.504673,-114.260000
1,54,16,0.881267,-107.300000
1,54,27,0.254860,-110.110000
1,54,37,0.630454,-113.050000
1,54,48,0.015048,-113.680000
1,54,58,0.393641,-112.140000
1,55,8,0.769234,-107.290000
1,55,19,0.142828,-110.540000
1,55,29,0.515421,-109.680000
1,55,39,0.893014,-109.770000
1,55,50,0.270608,-110.980000
1,56,0,0.645202,-109.920000
1,56,11,0.024795,-108.480000
1,56,21,0.403389,-112.760000
1,56,31,0.776982,-110.410000
1,56,42,0.149576,-108.850000
1,56,52,0.526170,-108.360000
1,57,2,0.930764,-112.920000
1,57,13,0.303358,-109.220000
1,57,23,0.678951,-109.720000
1,57,34,0.060545,-109.370000
1,57,44,0.439138,-108.260000
1,57,54,0.813732,-108.290000
1,58,5,0.185325,-110.240000
1,58,15,0.567919,-112.810000
1,58,25,0.948513,-110.510000
1,58,36,0.321105,-113.030000
1,58,46,0.697699,-111.610000
1,58,57,0.079293,-109.720000
1,59,7,0.457887,-109.190000
1,59,17,0.834480,-108.850000
1,59,28,0.222075,-107.500000
1,59,38,0.594668,-110.010000
1,59,48,0.972261,-109.990000
1,59,59,0.347855,-110.670000
2,0,10,0.301482,-110.510000
2,0,20,0.695076,-107.590000
2,0,31,0.073669,-111.980000
2,0,41,0.450263,-108.300000
2,0,51,0.826856,-113.550000
2,1,2,0.211451,-109.750000
2,1,12,0.586044,-111.810000
2,1,22,0.959637,-111.520000
2,1,33,0.343231,-114.180000
2,1,43,0.719825,-111.310000
2,1,54,0.094418,-114.880000
2,2,4,0.473011,-107.730000
2,2,14,0.853606,-112.610000
2,2,25,0.228199,-112.610000
2,2,35,0.604792,-111.740000
2,2,45,0.988387,-111.020000
2,2,56,0.363979,-110.380000
2,3,6,0.745574,-113.740000
2,3,17,0.128167,-109.760000
2,3,27,0.519762,-111.390000
2,3,37,0.897355,-111.900000
2,3,48,0.274949,-109.980000
2,3,58,0.654542,-112.170000
2,4,9,0.037136,-109.890000
2,4,19,0.413730,-110.880000
2,4,29,0.791323,-109.820000
2,4,40,0.168917,-112.600000
2,4,50,0.543510,-109.290000
2,5,0,0.917104,-113.050000
2,5,11,0.296698,-111.050000
2,5,21,0.670290,-110.150000
2,5,32,0.048884,-109.860000
2,5,42,0.423478,-107.390000
2,5,52,0.804071,-113.180000
2,6,3,0.179665,-112.870000
2,6,13,0.560258,-110.070000
2,6,23,0.938852,-115.520000
2,6,34,0.313446,-110.800000
2,6,44,0.687039,-109.940000
2,6,55,0.067633,-114.080000
2,7,5,0.443226,-114.240000
2,7,15,0.820819,-110.540000
2,7,26,0.197413,-109.150000
2,7,36,0.589007,-110.220000
2,7,46,0.965601,-111.510000
2,7,57,0.337194,-112.700000
2,8,7,0.709787,-113.400000
2,8,18,0.086381,-110.100000
2,8,28,0.484976,-110.720000
2,8,38,0.859570,-112.300000
2,8,49,0.249163,-112.060000
2,8,59,0.624757,-112.200000
2,9,10,0.015351,-113.150000
2,9,20,0.390945,-110.550000
2,9,30,0.765538,-116.470000
2,9,41,0.143131,-109.880000
2,9,51,0.524725,-109.810000
2,10,1,0.901319,-113.720000
2,10,12,0.273912,-112.930000
2,10,22,0.650506,-107.720000
2,10,33,0.031099,-109.340000
2,10,43,0.404693,-108.340000
2,10,53,0.779286,-113.750000
2,11,4,0.154880,-109.090000
2,11,14,0.536474,-113.680000
2,11,24,0.926067,-112.890000
2,11,35,0.310662,-110.100000
2,11,45,0.688255,-113.090000
2,11,56,0.066849,-111.380000
2,12,6,0.443442,-110.560000
2,12,16,0.819036,-107.500000
2,12,27,0.195629,-112.450000
2,12,37,0.578223,-109.310000
2,12,47,0.958817,-113.490000
2,12,58,0.333410,-112.500000
2,13,8,0.708003,-114.710000
2,13,19,0.086597,-109.170000
2,13,29,0.480192,-112.380000
2,13,39,0.863786,-112.430000
2,13,50,0.239379,-111.380000
2,14,0,0.613973,-107.620000
2,14,10,0.994566,-111.210000
2,14,21,0.371160,-113.910000
2,14,31,0.748754,-109.430000
2,14,42,0.131347,-109.190000
2,14,52,0.506941,-108.700000
2,15,2,0.885534,-109.030000
2,15,13,0.260128,-112.590000
2,15,23,0.640722,-108.740000
2,15,34,0.022315,-107.800000
2,15,44,0.405909,-110.610000
2,15,54,0.779502,-111.430000
2,16,5,0.159096,-111.830000
2,16,15,0.537690,-113.450000
2,16,25,0.918283,-108.480000
2,16,36,0.294877,-113.320000
2,16,46,0.675470,-112.810000
2,16,57,0.059065,-108.700000
2,17,7,0.437658,-113.740000
2,17,17,0.814252,-113.240000
2,17,28,0.189845,-111.140000
2,17,38,0.566438,-110.770000
2,17,48,0.944032,-114.170000
2,17,59,0.322626,-110.190000
2,18,9,0.700219,-111.790000
2,18,20,0.078813,-110.800000
2,18,30,0.454406,-111.090000
2,18,40,0.835000,-111.160000
2,18,51,0.210594,-110.460000
2,19,1,0.587187,-111.700000
2,19,11,0.969781,-112.460000
2,19,22,0.345375,-110.340000
2,19,32,0.718968,-112.730000
2,19,43,0.106562,-114.590000
2,19,53,0.483155,-111.860000
2,20,3,0.858749,-111.370000
2,20,14,0.237342,-109.490000
2,20,24,0.609936,-113.980000
2,20,34,0.987530,-111.360000
2,20,45,0.363123,-108.260000
2,20,55,0.751717,-113.840000
2,21,6,0.127310,-112.150000
2,21,16,0.502904,-109.590000
2,21,26,0.879498,-112.730000
2,21,37,0.258091,-113.210000
2,21,47,0.631684,-110.190000
2,21,58,0.012279,-109.550000
2,22,8,0.395872,-114.910000
2,22,18,0.769465,-110.270000
