hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.458788,-114.370000
0,0,22,0.859383,-112.520000
0,0,33,0.243977,-112.860000
0,0,43,0.623571,-113.340000
0,0,54,0.007165,-115.170000
0,1,4,0.385758,-115.660000
0,1,14,0.760352,-114.440000
0,1,25,0.139946,-113.030000
0,1,35,0.517539,-116.000000
0,1,45,0.893133,-112.140000
0,1,56,0.268725,-112.950000
0,2,6,0.646319,-114.300000
0,2,17,0.027914,-115.050000
0,2,27,0.403506,-114.670000
0,2,37,0.780100,-113.340000
0,2,48,0.157693,-109.810000
0,2,58,0.533287,-115.840000
0,3,8,0.930882,-114.000000
0,3,19,0.305475,-114.230000
0,3,29,0.677069,-114.450000
0,3,40,0.056663,-112.540000
0,3,50,0.435256,-112.560000
0,4,0,0.811850,-112.830000
0,4,11,0.188443,-114.180000
0,4,21,0.566037,-111.510000
0,4,31,0.946630,-114.580000
0,4,42,0.322224,-112.820000
0,4,52,0.693817,-114.330000
0,5,3,0.076410,-113.690000
0,5,13,0.461005,-112.560000
0,5,23,0.835598,-114.800000
0,5,34,0.212191,-111.550000
0,5,44,0.588785,-110.610000
0,5,54,0.967379,-114.680000
0,6,5,0.345972,-111.540000
0,6,15,0.718565,-113.260000
0,6,26,0.109160,-114.220000
0,6,36,0.487753,-112.590000
0,6,46,0.865347,-112.690000
0,6,57,0.240941,-112.300000
0,7,7,0.618535,-112.300000
0,7,18,0.000128,-113.060000
0,7,28,0.374722,-111.060000
0,7,38,0.747314,-113.460000
0,7,49,0.125908,-113.600000
0,7,59,0.505502,-113.910000
0,8,9,0.879095,-111.450000
0,8,20,0.253689,-116.770000
0,8,30,0.626282,-115.760000
0,8,41,0.010876,-114.960000
0,8,51,0.396470,-111.220000
0,9,1,0.773063,-115.390000
0,9,12,0.150657,-110.360000
0,9,22,0.532250,-116.230000
0,9,32,0.910844,-111.660000
0,9,43,0.286438,-110.450000
0,9,53,0.659031,-113.770000
0,10,5,0.023681,-112.950000
0,10,15,0.468278,-110.320000
0,10,26,0.116887,-112.230000
0,10,36,0.673491,-113.690000
0,10,47,0.362103,-112.740000
0,10,57,0.960709,-112.440000
0,11,8,0.616318,-115.460000
0,11,19,0.380934,-108.680000
0,11,30,0.130549,-114.400000
0,11,40,0.880164,-113.220000
0,11,51,0.634779,-112.300000
0,12,2,0.471398,-114.550000
0,12,12,0.846992,-118.290000
0,12,23,0.230586,-113.600000
0,12,33,0.610180,-112.490000
0,12,43,0.988774,-114.250000
0,12,54,0.367367,-114.770000
0,13,4,0.766962,-110.740000
0,13,15,0.146555,-114.080000
0,13,25,0.526149,-111.760000
0,13,35,0.905742,-113.420000
0,13,46,0.285337,-117.920000
0,13,56,0.661930,-113.890000
0,14,7,0.057525,-111.380000
0,14,17,0.443119,-113.730000
0,14,27,0.825712,-109.410000
0,14,38,0.203306,-111.850000
0,14,48,0.579899,-113.640000
0,14,58,0.950493,-112.250000
0,15,9,0.324086,-114.900000
0,15,19,0.701680,-111.990000
0,15,30,0.079273,-114.760000
0,15,40,0.457867,-114.260000
0,15,50,0.837461,-115.920000
0,16,1,0.219054,-111.560000
0,16,11,0.586647,-114.660000
0,16,21,0.983242,-112.800000
0,16,32,0.362835,-111.200000
0,16,42,0.740429,-111.340000
0,16,53,0.118022,-115.380000
0,17,3,0.500617,-109.390000
0,17,13,0.879210,-114.040000
0,17,24,0.252803,-110.350000
0,17,34,0.630397,-117.540000
0,17,45,0.001990,-114.570000
0,17,55,0.382584,-112.010000
0,18,5,0.758178,-108.100000
0,18,16,0.134771,-112.970000
0,18,26,0.510365,-112.380000
0,18,36,0.882957,-111.690000
0,18,47,0.268552,-114.460000
0,18,57,0.648146,-111.720000
0,19,8,0.030739,-110.740000
0,19,18,0.396332,-112.320000
0,19,28,0.773926,-112.350000
0,19,39,0.155519,-113.700000
0,19,49,0.533113,-114.640000
0,19,59,0.925707,-114.690000
0,20,10,0.300301,-111.390000
0,20,20,0.675894,-116.180000
0,20,31,0.053488,-110.210000
0,20,41,0.431082,-111.010000
0,20,51,0.808675,-115.610000
0,21,2,0.188269,-114.330000
0,21,12,0.567863,-115.460000
0,21,22,0.932455,-114.910000
0,21,33,0.306049,-113.260000
0,21,43,0.685642,-115.800000
0,21,54,0.066236,-110.220000
0,22,4,0.444829,-114.030000
0,22,14,0.820423,-113.180000
0,22,25,0.204017,-113.010000
0,22,35,0.584610,-113.810000
0,22,45,0.960204,-110.660000
0,22,56,0.333797,-112.760000
0,23,6,0.734392,-114.010000
0,23,17,0.114986,-113.900000
0,23,27,0.489579,-109.590000
0,23,37,0.866173,-115.130000
0,23,48,0.237766,-110.320000
0,23,58,0.615360,-115.230000
0,24,8,0.984953,-113.240000
0,24,19,0.352546,-111.910000
0,24,29,0.721139,-113.200000
0,24,40,0.103733,-112.430000
0,24,50,0.502327,-111.020000
0,25,0,0.880921,-114.670000
0,25,11,0.253514,-111.870000
0,25,21,0.627108,-111.590000
0,25,32,0.003701,-115.950000
0,25,42,0.377295,-112.880000
0,25,52,0.755888,-111.370000
0,26,3,0.157483,-111.590000
0,26,13,0.536077,-118.150000
0,26,23,0.917670,-112.310000
0,26,34,0.292264,-112.200000
0,26,44,0.669858,-111.320000
0,26,55,0.053451,-110.410000
0,27,5,0.442046,-113.220000
0,27,15,0.818639,-115.800000
0,27,26,0.184232,-117.140000
0,27,36,0.554826,-113.290000
0,27,46,0.938419,-115.060000
0,27,57,0.313013,-109.790000
0,28,7,0.690607,-111.680000
0,28,18,0.074200,-113.130000
0,28,28,0.454793,-113.010000
0,28,38,0.829387,-113.010000
0,28,49,0.208981,-112.490000
0,28,59,0.586575,-116.040000
0,29,9,0.963168,-114.250000
0,29,20,0.338762,-114.610000
0,29,30,0.710354,-113.690000
0,29,41,0.100949,-112.300000
0,29,51,0.485542,-111.130000
0,30,1,0.865136,-115.570000
0,30,12,0.244730,-112.620000
0,30,22,0.622324,-114.020000
0,30,32,0.999917,-113.520000
0,30,43,0.368510,-111.410000
0,30,53,0.755104,-112.380000
0,31,4,0.131698,-110.230000
0,31,14,0.507291,-114.100000
0,31,24,0.883885,-113.640000
0,31,35,0.255478,-113.710000
0,31,45,0.629071,-112.080000
0,31,56,0.008665,-113.290000
0,32,6,0.398259,-113.240000
0,32,16,0.778853,-112.320000
0,32,27,0.162447,-110.750000
0,32,37,0.529040,-111.320000
0,32,47,0.908634,-114.720000
0,32,58,0.285227,-113.620000
0,33,8,0.681822,-111.760000
0,33,19,0.060415,-112.110000
0,33,29,0.446010,-114.180000
0,33,39,0.823603,-118.300000
0,33,50,0.200197,-108.160000
0,34,0,0.574790,-113.860000
0,34,10,0.953383,-112.750000
0,34,21,0.329977,-109.740000
0,34,31,0.712571,-110.590000
0,34,42,0.083164,-111.090000
0,34,52,0.459758,-113.100000
0,35,2,0.834351,-116.410000
0,35,13,0.207944,-108.590000
0,35,23,0.583538,-111.450000
0,35,33,0.959131,-114.770000
0,35,44,0.342725,-113.480000
0,35,54,0.720318,-111.810000
0,36,5,0.098912,-115.320000
0,36,15,0.485507,-114.800000
0,36,25,0.865100,-113.600000
0,36,36,0.240694,-113.200000
0,36,46,0.617287,-111.210000
0,36,56,0.995881,-110.050000
0,37,7,0.373475,-113.550000
0,37,17,0.753068,-114.610000
0,37,28,0.129662,-111.300000
0,37,38,0.501255,-109.880000
0,37,48,0.878848,-113.330000
0,37,59,0.255442,-111.940000
0,38,9,0.650036,-111.660000
0,38,20,0.029630,-115.960000
0,38,30,0.407223,-112.620000
0,38,40,0.785817,-109.320000
0,38,51,0.166410,-114.180000
0,39,1,0.542004,-113.980000
0,39,11,0.922597,-114.950000
0,39,22,0.297191,-112.580000
0,39,32,0.679786,-108.160000
0,39,43,0.058379,-115.810000
0,39,53,0.437973,-113.830000
0,40,3,0.960575,-115.650000
0,40,14,0.339168,-112.790000
0,40,24,0.714762,-109.880000
0,40,35,0.091355,-117.070000
0,40,45,0.470949,-112.050000
0,40,55,0.848542,-113.130000
0,41,6,0.228136,-114.270000
0,41,16,0.605730,-113.570000
0,41,26,0.983323,-112.570000
0,41,37,0.360917,-112.770000
0,41,47,0.737510,-113.320000
0,41,58,0.115104,-111.310000
0,42,8,0.493698,-112.470000
0,42,18,0.875291,-112.330000
0,42,29,0.248884,-113.050000
0,42,39,0.624477,-112.630000
0,42,50,0.005071,-116.040000
0,43,0,0.380665,-117.140000
0,43,10,0.780260,-116.290000
0,43,21,0.159853,-113.060000
0,43,31,0.538447,-113.950000
0,43,41,0.914041,-112.430000
0,43,52,0.289634,-119.170000
0,44,2,0.663227,-114.640000
0,44,13,0.042821,-114.500000
0,44,23,0.418415,-109.910000
0,44,33,0.795008,-113.130000
0,44,44,0.178602,-112.040000
0,44,54,0.556195,-111.420000
0,45,4,0.933789,-109.680000
0,45,15,0.308383,-112.310000
0,45,25,0.690976,-113.720000
0,45,36,0.069570,-111.380000
0,45,46,0.448163,-114.140000
0,45,56,0.824757,-114.000000
0,46,7,0.201350,-113.220000
0,46,17,0.575944,-114.070000
0,46,27,0.952538,-116.280000
0,46,38,0.328131,-112.060000
0,46,48,0.708725,-119.120000
0,46,59,0.086318,-113.220000
0,47,9,0.465912,-113.110000
0,47,19,0.840506,-112.420000
0,47,30,0.218099,-109.390000
0,47,40,0.590692,-111.540000
0,47,50,0.966286,-113.550000
0,48,1,0.340879,-109.920000
0,48,11,0.719473,-111.250000
0,48,22,0.110067,-114.670000
0,48,32,0.489661,-114.270000
0,48,42,0.863254,-114.880000
0,48,53,0.244848,-114.230000
0,49,3,0.623442,-110.690000
0,49,14,0.004035,-110.240000
0,49,24,0.378629,-112.310000
0,49,34,0.760222,-110.160000
0,49,45,0.136816,-111.490000
0,49,55,0.510409,-112.810000
0,50,5,0.888002,-115.100000
0,50,16,0.262596,-111.240000
0,50,26,0.638190,-112.840000
0,50,37,0.020783,-112.660000
0,50,47,0.384376,-114.810000
0,50,57,0.749969,-114.010000
0,51,8,0.128562,-111.260000
0,51,18,0.507156,-114.460000
0,51,28,0.882750,-110.300000
0,51,39,0.260343,-111.220000
0,51,49,0.635937,-113.990000
0,52,0,0.044532,-111.550000
0,52,10,0.425126,-115.390000
0,52,20,0.801719,-111.020000
0,52,31,0.175313,-115.560000
0,52,41,0.544906,-113.400000
0,52,51,0.924499,-112.790000
0,53,2,0.300093,-111.470000
0,53,12,0.694687,-113.730000
0,53,23,0.078281,-111.860000
0,53,33,0.451874,-112.950000
0,53,43,0.829468,-111.380000
0,53,54,0.207062,-112.210000
0,54,4,0.581655,-110.800000
0,54,14,0.973249,-111.250000
0,54,25,0.345842,-112.890000
0,54,35,0.723436,-116.200000
0,54,46,0.102030,-113.170000
0,54,56,0.474623,-112.580000
0,55,6,0.853217,-114.340000
0,55,17,0.226810,-111.310000
0,55,27,0.604404,-115.050000
0,55,37,0.988997,-113.980000
0,55,48,0.361591,-113.620000
0,55,58,0.730184,-111.310000
0,56,9,0.108778,-113.720000
0,56,19,0.483371,-114.230000
0,56,29,0.861965,-113.650000
0,56,40,0.240559,-112.010000
0,56,50,0.630153,-114.590000
0,57,1,0.013746,-112.450000
0,57,11,0.387340,-110.770000
0,57,21,0.750933,-116.010000
0,57,32,0.126526,-113.520000
0,57,42,0.503119,-113.170000
0,57,52,0.884714,-112.760000
0,58,3,0.264307,-114.650000
0,58,13,0.637900,-113.550000
0,58,24,0.008493,-113.430000
0,58,34,0.388087,-109.440000
0,58,44,0.763681,-113.620000
0,58,55,0.144274,-113.930000
0,59,5,0.514867,-114.820000
0,59,15,0.929463,-109.770000
0,59,26,0.305057,-111.130000
0,59,36,0.679650,-115.890000
0,59,47,0.055243,-111.990000
0,59,57,0.437838,-115.650000
1,0,8,0.398464,-110.340000
1,0,18,0.782058,-113.810000
1,0,29,0.160652,-110.590000
1,0,39,0.535245,-111.520000
1,0,49,0.904839,-113.820000
1,1,0,0.284432,-110.890000
1,1,10,0.662025,-112.740000
1,1,21,0.044619,-112.660000
1,1,31,0.421213,-112.200000
1,1,41,0.802806,-112.600000
1,1,52,0.181400,-114.250000
1,2,2,0.555994,-111.360000
1,2,12,0.929587,-113.500000
1,2,23,0.305181,-113.640000
1,2,33,0.697775,-113.220000
1,2,44,0.071368,-111.310000
1,2,54,0.446961,-114.180000
1,3,4,0.823555,-112.520000
1,3,15,0.219150,-110.560000
1,3,25,0.593743,-113.060000
1,3,35,0.968337,-114.210000
1,3,46,0.347930,-114.750000
1,3,56,0.717523,-114.510000
1,4,7,0.107118,-111.120000
1,4,17,0.484711,-109.330000
1,4,27,0.880306,-112.970000
1,4,38,0.256899,-111.970000
1,4,48,0.632493,-112.170000
1,4,59,0.011086,-111.390000
1,5,9,0.387680,-111.100000
1,5,19,0.754273,-111.120000
1,5,30,0.130867,-115.080000
1,5,40,0.501459,-112.290000
1,5,50,0.878053,-112.600000
1,6,1,0.258646,-114.530000
1,6,11,0.638240,-114.430000
1,6,22,0.018835,-114.250000
1,6,32,0.396428,-114.620000
1,6,42,0.775022,-111.110000
1,6,53,0.149614,-113.020000
1,7,3,0.524208,-115.440000
1,7,13,0.900802,-111.060000
1,7,24,0.276395,-114.340000
1,7,34,0.650989,-112.180000
1,7,45,0.035583,-111.020000
1,7,55,0.412176,-113.350000
1,8,5,0.775769,-111.310000
1,8,16,0.149362,-113.650000
1,8,26,0.525955,-110.710000
1,8,36,0.946551,-114.620000
1,8,47,0.323145,-116.100000
1,8,57,0.698739,-116.630000
1,9,8,0.069331,-115.610000
1,9,18,0.445925,-113.420000
1,9,28,0.822518,-112.420000
1,9,39,0.194112,-112.380000
1,9,49,0.580706,-112.150000
1,9,59,0.959299,-110.980000
1,10,10,0.334893,-111.810000
1,10,20,0.709486,-111.800000
1,10,31,0.086080,-113.480000
1,10,41,0.466673,-113.440000
1,10,51,0.840267,-113.560000
1,11,2,0.229862,-112.640000
1,11,12,0.605454,-115.390000
1,11,22,0.984048,-113.320000
1,11,33,0.361641,-114.060000
1,11,43,0.735235,-115.060000
1,11,54,0.110829,-112.490000
1,12,4,0.481421,-113.130000
1,12,14,0.887017,-113.580000
1,12,25,0.262610,-113.720000
1,12,35,0.638204,-113.280000
1,12,46,0.019798,-114.180000
1,12,56,0.399391,-114.980000
1,13,6,0.774985,-111.590000
1,13,17,0.156579,-114.370000
1,13,27,0.535172,-113.380000
1,13,37,0.911766,-117.510000
1,13,48,0.288359,-114.950000
1,13,58,0.663953,-110.590000
1,14,9,0.047546,-113.240000
1,14,19,0.438141,-115.700000
1,14,29,0.815734,-114.690000
1,14,40,0.187328,-111.390000
1,14,50,0.564921,-112.200000
1,15,0,0.945515,-108.950000
1,15,11,0.316108,-112.050000
1,15,21,0.693702,-113.090000
1,15,32,0.070295,-112.890000
1,15,42,0.447889,-114.560000
1,15,52,0.831482,-112.010000
1,16,3,0.205076,-112.350000
1,16,13,0.568669,-114.860000
1,16,23,0.942262,-112.550000
1,16,34,0.322856,-112.630000
1,16,44,0.700449,-112.660000
1,16,55,0.077043,-110.160000
1,17,5,0.464637,-114.600000
1,17,15,0.841230,-110.130000
1,17,26,0.219824,-115.140000
1,17,36,0.596417,-114.950000
1,17,46,0.971011,-111.630000
1,17,57,0.347605,-111.640000
1,18,7,0.728199,-113.550000
1,18,18,0.117793,-112.270000
1,18,28,0.495387,-112.390000
1,18,38,0.879980,-112.570000
1,18,49,0.258574,-112.680000
1,18,59,0.636167,-112.320000
1,19,10,0.016761,-112.600000
1,19,20,0.383354,-111.120000
1,19,30,0.755947,-111.890000
1,19,41,0.136541,-115.120000
1,19,51,0.511135,-112.840000
1,20,1,0.883728,-109.880000
1,20,12,0.259321,-109.880000
1,20,22,0.634914,-114.020000
1,20,33,0.013508,-113.010000
1,20,43,0.405102,-114.390000
1,20,53,0.781696,-111.340000
1,21,4,0.158289,-116.430000
1,21,14,0.529883,-111.190000
1,21,24,0.901476,-111.690000
1,21,35,0.274070,-111.440000
1,21,45,0.652663,-111.420000
1,21,56,0.051258,-112.260000
1,22,6,0.428851,-112.010000
1,22,16,0.805445,-115.260000
1,22,27,0.182038,-112.480000
1,22,37,0.555632,-113.450000
1,22,47,0.935225,-113.330000
1,22,58,0.313819,-116.460000
1,23,8,0.696413,-112.060000
1,23,19,0.098008,-111.930000
1,23,29,0.474602,-112.280000
1,23,39,0.855195,-112.760000
1,23,50,0.230789,-113.580000
1,24,0,0.605381,-114.280000
1,24,10,0.980975,-111.100000
1,24,21,0.358569,-117.460000
1,24,31,0.736162,-111.400000
1,24,42,0.114756,-112.190000
1,24,52,0.494349,-113.930000
1,25,2,0.869943,-111.180000
1,25,13,0.249537,-114.100000
1,25,23,0.627131,-114.710000
1,25,34,0.014725,-114.320000
1,25,44,0.393318,-110.720000
1,25,54,0.765911,-112.640000
1,26,5,0.131504,-111.240000
1,26,15,0.502098,-114.290000
1,26,25,0.879691,-111.690000
1,26,36,0.255285,-112.200000
1,26,46,0.645878,-112.650000
1,26,57,0.030473,-114.990000
1,27,7,0.416066,-114.060000
1,27,17,0.785660,-113.040000
1,27,28,0.164254,-115.010000
1,27,38,0.534846,-112.390000
1,27,48,0.914440,-117.200000
1,27,59,0.303034,-114.950000
1,28,9,0.680628,-112.150000
1,28,20,0.066222,-115.140000
1,28,30,0.440815,-117.210000
1,28,40,0.815409,-112.670000
1,28,51,0.192002,-114.060000
1,29,1,0.564596,-112.900000
1,29,11,0.949190,-112.240000
1,29,22,0.325783,-111.050000
1,29,32,0.702377,-115.950000
1,29,43,0.082971,-110.630000
1,29,53,0.462564,-111.900000
1,30,3,0.842157,-112.940000
1,30,14,0.217751,-113.330000
1,30,24,0.601345,-110.950000
1,30,34,0.984939,-111.120000
1,30,45,0.362533,-112.450000
1,30,55,0.735126,-111.220000
1,31,6,0.110719,-110.860000
1,31,16,0.488313,-109.670000
1,31,26,0.860907,-112.450000
1,31,37,0.226499,-114.840000
1,31,47,0.607093,-109.290000
1,31,57,0.987687,-113.130000
1,32,8,0.361280,-115.990000
1,32,18,0.737874,-112.620000
1,32,29,0.107466,-113.920000
1,32,39,0.480060,-112.400000
1,32,49,0.891655,-112.740000
1,33,0,0.255248,-111.720000
1,33,10,0.628841,-115.200000
1,33,21,0.032437,-113.540000
1,33,31,0.409029,-111.480000
1,33,41,0.781623,-113.730000
1,33,52,0.158217,-111.860000
1,34,2,0.542810,-112.620000
1,34,12,0.926405,-113.400000
1,34,23,0.299998,-113.320000
1,34,33,0.670591,-112.750000
1,34,44,0.043184,-111.510000
1,34,54,0.420778,-112.310000
1,35,4,0.807372,-112.220000
1,35,15,0.186965,-113.880000
1,35,25,0.562559,-109.800000
1,35,35,0.942153,-112.380000
1,35,46,0.321746,-112.390000
1,35,56,0.695340,-113.170000
1,36,7,0.077934,-113.230000
1,36,17,0.461527,-112.680000
1,36,27,0.842122,-111.230000
1,36,38,0.217714,-111.150000
1,36,48,0.592308,-113.630000
1,36,58,0.968902,-114.770000
1,37,9,0.345495,-113.400000
1,37,19,0.722089,-113.790000
1,37,30,0.099682,-110.950000
1,37,40,0.477276,-112.140000
1,37,50,0.858870,-111.810000
1,38,1,0.234463,-109.280000
1,38,11,0.607056,-111.230000
1,38,21,0.991651,-111.490000
1,38,32,0.365243,-116.330000
1,38,42,0.734837,-114.930000
1,38,53,0.120430,-115.260000
1,39,3,0.497024,-114.960000
1,39,13,0.874618,-111.300000
1,39,24,0.250211,-113.920000
1,39,34,0.626805,-113.030000
1,39,45,0.008399,-114.400000
1,39,55,0.385992,-115.320000
1,40,5,0.885593,-116.390000
1,40,16,0.260186,-111.890000
1,40,26,0.635779,-111.780000
1,40,37,0.042375,-113.240000
1,40,47,0.423969,-115.210000
1,40,57,0.802562,-115.010000
1,41,8,0.177155,-110.920000
1,41,18,0.551749,-111.760000
1,41,28,0.930342,-113.430000
1,41,39,0.296935,-113.140000
1,41,49,0.665529,-112.860000
1,42,0,0.044122,-109.690000
1,42,10,0.422716,-114.850000
1,42,20,0.799310,-112.200000
1,42,31,0.173903,-116.100000
1,42,41,0.538495,-113.480000
1,42,51,0.925090,-110.540000
1,43,2,0.329685,-114.350000
1,43,12,0.704278,-113.400000
1,43,23,0.096873,-110.040000
1,43,33,0.470466,-113.880000
1,43,43,0.834058,-111.930000
1,43,54,0.210652,-113.490000
1,44,4,0.587245,-117.630000
1,44,14,0.974840,-115.660000
1,44,25,0.350434,-112.070000
1,44,35,0.725027,-112.340000
1,44,46,0.102620,-112.320000
1,44,56,0.477213,-113.530000
1,45,6,0.854807,-114.810000
1,45,17,0.236401,-113.810000
1,45,27,0.618995,-109.690000
1,45,37,0.997589,-110.140000
1,45,48,0.371181,-112.790000
1,45,58,0.750775,-111.400000
1,46,9,0.131369,-113.520000
1,46,19,0.511963,-113.490000
1,46,29,0.888557,-114.120000
1,46,40,0.273150,-109.830000
1,46,50,0.649744,-110.260000
1,47,1,0.030338,-114.750000
1,47,11,0.406931,-113.870000
1,47,21,0.780525,-113.400000
1,47,32,0.155118,-112.180000
1,47,42,0.530711,-112.270000
1,47,52,0.920306,-112.160000
1,48,3,0.291898,-113.750000
1,48,13,0.666492,-111.410000
1,48,24,0.042086,-111.820000
1,48,34,0.418679,-113.060000
1,48,44,0.790272,-112.870000
1,48,55,0.167866,-109.890000
1,49,5,0.561461,-112.540000
1,49,15,0.938054,-114.140000
1,49,26,0.314647,-112.340000
1,49,36,0.690241,-111.580000
1,49,47,0.064835,-114.980000
1,49,57,0.433427,-113.440000
1,50,7,0.807021,-113.180000
1,50,18,0.203615,-112.260000
1,50,28,0.580209,-112.180000
1,50,38,0.956802,-116.800000
1,50,49,0.328395,-115.860000
1,50,59,0.704989,-111.670000
1,51,10,0.085582,-111.080000
1,51,20,0.462176,-115.460000
1,51,30,0.849771,-115.400000
1,51,41,0.222363,-114.250000
1,51,51,0.594957,-111.620000
1,52,1,0.971550,-112.720000
1,52,12,0.343144,-112.980000
1,52,22,0.716737,-113.040000
1,52,33,0.091331,-115.370000
1,52,43,0.473924,-116.140000
1,52,53,0.851518,-111.780000
1,53,4,0.228111,-111.310000
1,53,14,0.602705,-111.260000
1,53,25,0.000299,-112.330000
1,53,35,0.376893,-112.670000
1,53,45,0.751486,-112.370000
1,53,56,0.128080,-111.240000
1,54,6,0.504673,-113.110000
1,54,16,0.881267,-112.150000
1,54,27,0.254860,-112.290000
1,54,37,0.630454,-111.810000
1,54,48,0.015048,-116.040000
1,54,58,0.393641,-114.020000
1,55,8,0.769234,-111.280000
1,55,19,0.142828,-115.570000
1,55,29,0.515421,-111.420000
1,55,39,0.893014,-115.810000
1,55,50,0.270608,-113.200000
1,56,0,0.645202,-112.560000
1,56,11,0.024795,-116.120000
1,56,21,0.403389,-111.970000
1,56,31,0.776982,-112.900000
1,56,42,0.149576,-111.130000
1,56,52,0.526170,-114.790000
1,57,2,0.930764,-112.820000
1,57,13,0.303358,-114.020000
1,57,23,0.678951,-113.080000
1,57,34,0.060545,-111.320000
1,57,44,0.439138,-113.460000
1,57,54,0.813732,-112.590000
1,58,5,0.185325,-114.010000
1,58,15,0.567919,-114.680000
1,58,25,0.948513,-112.900000
1,58,36,0.321105,-111.680000
1,58,46,0.697699,-111.580000
1,58,57,0.079293,-109.990000
1,59,7,0.457887,-110.610000
1,59,17,0.834480,-111.900000
1,59,28,0.222075,-109.600000
1,59,38,0.594668,-112.570000
1,59,48,0.972261,-114.690000
1,59,59,0.347855,-114.290000
2,0,10,0.301482,-114.100000
2,0,20,0.695076,-112.670000
2,0,31,0.073669,-112.450000
2,0,41,0.450263,-115.110000
2,0,51,0.826856,-111.310000
2,1,2,0.211451,-111.630000
2,1,12,0.586044,-111.500000
2,1,22,0.959637,-112.610000
2,1,33,0.343231,-114.320000
2,1,43,0.719825,-112.450000
2,1,54,0.094418,-115.120000
2,2,4,0.473011,-113.620000
2,2,14,0.853606,-117.900000
2,2,25,0.228199,-111.960000
2,2,35,0.604792,-116.410000
2,2,45,0.988387,-114.180000
2,2,56,0.363979,-110.740000
2,3,6,0.745574,-115.390000
2,3,17,0.128167,-113.340000
2,3,27,0.519762,-111.290000
2,3,37,0.897355,-113.160000
2,3,48,0.274949,-111.720000
2,3,58,0.654542,-114.780000
2,4,9,0.037136,-114.040000
2,4,19,0.413730,-112.230000
2,4,29,0.791323,-111.630000
2,4,40,0.168917,-113.400000
2,4,50,0.543510,-112.600000
2,5,0,0.917104,-109.600000
2,5,11,0.296698,-116.960000
2,5,21,0.670290,-114.740000
2,5,32,0.048884,-110.300000
2,5,42,0.423478,-112.000000
2,5,52,0.804071,-111.050000
2,6,3,0.179665,-116.180000
2,6,13,0.560258,-112.290000
2,6,23,0.938852,-113.280000
2,6,34,0.313446,-114.210000
2,6,44,0.687039,-115.780000
2,6,55,0.067633,-112.790000
2,7,5,0.443226,-111.470000
2,7,15,0.820819,-112.960000
2,7,26,0.197413,-110.820000
2,7,36,0.589007,-111.710000
2,7,46,0.965601,-111.050000
2,7,57,0.337194,-113.330000
2,8,7,0.709787,-110.390000
2,8,18,0.086381,-111.960000
2,8,28,0.484976,-115.450000
2,8,38,0.859570,-112.240000
2,8,49,0.249163,-112.550000
2,8,59,0.624757,-112.690000
2,9,10,0.015351,-114.080000
2,9,20,0.390945,-113.720000
2,9,30,0.765538,-110.190000
2,9,41,0.143131,-110.810000
2,9,51,0.524725,-113.110000
2,10,1,0.901319,-114.300000
2,10,12,0.273912,-115.070000
2,10,22,0.650506,-109.650000
2,10,33,0.031099,-111.480000
2,10,43,0.404693,-112.870000
2,10,53,0.779286,-109.090000
2,11,4,0.154880,-114.790000
2,11,14,0.536474,-112.560000
2,11,24,0.926067,-114.520000
2,11,35,0.310662,-116.520000
2,11,45,0.688255,-108.070000
2,11,56,0.066849,-115.770000
2,12,6,0.443442,-112.500000
2,12,16,0.819036,-113.010000
2,12,27,0.195629,-109.670000
2,12,37,0.578223,-116.330000
2,12,47,0.958817,-111.430000
2,12,58,0.333410,-113.860000
2,13,8,0.708003,-115.660000
2,13,19,0.086597,-111.590000
2,13,29,0.480192,-113.000000
2,13,39,0.863786,-111.360000
2,13,50,0.239379,-110.580000
2,14,0,0.613973,-115.260000
2,14,10,0.994566,-111.870000
2,14,21,0.371160,-111.110000
2,14,31,0.748754,-111.660000
2,14,42,0.131347,-113.600000
2,14,52,0.506941,-113.280000
2,15,2,0.885534,-115.790000
2,15,13,0.260128,-112.610000
2,15,23,0.640722,-113.810000
2,15,34,0.022315,-113.050000
2,15,44,0.405909,-113.950000
2,15,54,0.779502,-110.670000
2,16,5,0.159096,-114.410000
2,16,15,0.537690,-113.490000
2,16,25,0.918283,-111.730000
2,16,36,0.294877,-114.480000
2,16,46,0.675470,-113.210000
2,16,57,0.059065,-111.670000
2,17,7,0.437658,-113.930000
2,17,17,0.814252,-113.790000
2,17,28,0.189845,-110.850000
2,17,38,0.566438,-109.820000
2,17,48,0.944032,-110.510000
2,17,59,0.322626,-110.500000
2,18,9,0.700219,-110.110000
2,18,20,0.078813,-112.150000
2,18,30,0.454406,-115.410000
2,18,40,0.835000,-113.920000
2,18,51,0.210594,-112.210000
2,19,1,0.587187,-111.870000
2,19,11,0.969781,-112.820000
2,19,22,0.345375,-116.700000
2,19,32,0.718968,-109.810000
2,19,43,0.106562,-111.280000
2,19,53,0.483155,-113.930000
2,20,3,0.858749,-111.070000
2,20,14,0.237342,-108.930000
2,20,24,0.609936,-109.150000
2,20,34,0.987530,-116.200000
2,20,45,0.363123,-114.450000
2,20,55,0.751717,-114.550000
2,21,6,0.127310,-113.170000
2,21,16,0.502904,-116.640000
2,21,26,0.879498,-114.360000
2,21,37,0.258091,-114.270000
2,21,47,0.631684,-113.400000
2,21,58,0.012279,-110.770000
2,22,8,0.395872,-109.780000
2,22,18,0.769465,-112.150000
