hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.999790
10,0,2,0.000000,-113.872992
10,0,4,0.000000,-124.882791
10,0,6,0.000000,-120.002957
10,0,8,0.000000,-119.758118
10,0,10,0.000000,-117.538827
10,0,12,0.000000,-123.149778
10,0,14,0.000000,-119.412442
10,0,16,0.000000,-121.976247
10,0,18,0.000000,-118.033712
10,0,20,0.000000,-121.663259
10,0,22,0.000000,-114.058128
10,0,24,0.000000,-116.522905
10,0,26,0.000000,-120.875775
10,0,28,0.000000,-111.377016
10,0,30,0.000000,-111.939589
10,0,32,0.000000,-111.612050
10,0,34,0.000000,-120.945481
10,0,36,0.000000,-109.499167
10,0,38,0.000000,-114.213134
10,0,40,0.000000,-117.027732
10,0,42,0.000000,-124.439856
10,0,44,0.000000,-115.885057
10,0,46,0.000000,-114.788993
10,0,48,0.000000,-106.878595
10,0,50,0.000000,-113.770219
10,0,52,0.000000,-98.376847
10,0,54,0.000000,-96.290630
10,0,56,0.000000,-98.343373
10,0,58,0.000000,-95.779246
10,1,0,0.000000,-122.256603
10,1,2,0.000000,-111.420196
10,1,4,0.000000,-93.850759
10,1,6,0.000000,-96.903329
10,1,8,0.000000,-120.996982
10,1,10,0.000000,-119.476031
10,1,12,0.000000,-120.948605
10,1,14,0.000000,-112.976795
10,1,16,0.000000,-106.659874
10,1,18,0.000000,-113.081343
10,1,20,0.000000,-118.039668
10,1,22,0.000000,-120.988819
10,1,24,0.000000,-115.735592
10,1,26,0.000000,-107.904871
10,1,28,0.000000,-109.068527
10,1,30,0.000000,-107.364959
10,1,32,0.000000,-116.566357
10,1,34,0.000000,-118.343327
10,1,36,0.000000,-118.113238
10,1,38,0.000000,-118.277135
10,1,40,0.000000,-123.254695
10,1,42,0.000000,-114.492139
10,1,44,0.000000,-115.481611
10,1,46,0.000000,-123.964651
10,1,48,0.000000,-123.745760
10,1,50,0.000000,-121.920335
10,1,52,0.000000,-119.396367
10,1,54,0.000000,-116.556575
10,1,56,0.000000,-123.221127
10,1,58,0.000000,-123.167892
10,2,0,0.000000,-117.262474
10,2,2,0.000000,-116.581663
10,2,4,0.000000,-118.944167
10,2,6,0.000000,-115.710814
10,2,8,0.000000,-124.853755
10,2,10,0.000000,-122.572684
10,2,12,0.000000,-121.814436
10,2,14,0.000000,-119.249153
10,2,16,0.000000,-125.014842
10,2,18,0.000000,-124.971882
10,2,20,0.000000,-122.590272
10,2,22,0.000000,-120.738483
10,2,24,0.000000,-123.708724
10,2,26,0.000000,-120.019093
10,2,28,0.000000,-122.251135
10,2,30,0.000000,-114.719591
10,2,32,0.000000,-123.251909
10,2,34,0.000000,-120.707691
10,2,36,0.000000,-121.171707
10,2,38,0.000000,-118.601966
10,2,40,0.000000,-130.019022
10,2,42,0.000000,-111.478367
10,2,44,0.000000,-109.348232
10,2,46,0.000000,-117.404715
10,2,48,0.000000,-121.739492
10,2,50,0.000000,-120.067127
10,2,52,0.000000,-120.836354
10,2,54,0.000000,-115.164428
10,2,56,0.000000,-120.880687
10,2,58,0.000000,-117.584306
10,3,0,0.000000,-119.682862
10,3,2,0.000000,-121.828932
10,3,4,0.000000,-127.006806
10,3,6,0.000000,-121.028120
10,3,8,0.000000,-118.364539
10,3,10,0.000000,-121.349116
10,3,12,0.000000,-120.805225
10,3,14,0.000000,-122.067367
10,3,16,0.000000,-120.559860
10,3,18,0.000000,-119.642545
10,3,20,0.000000,-122.349486
10,3,22,0.000000,-125.345744
10,3,24,0.000000,-124.825373
10,3,26,0.000000,-123.747152
10,3,28,0.000000,-120.168408
10,3,30,0.000000,-121.410597
10,3,32,0.000000,-115.716664
10,3,34,0.000000,-123.520849
10,3,36,0.000000,-123.864419
10,3,38,0.000000,-126.240429
10,3,40,0.000000,-119.002462
10,3,42,0.000000,-121.094303
10,3,44,0.000000,-125.793854
10,3,46,0.000000,-126.785382
10,3,48,0.000000,-120.904790
10,3,50,0.000000,-115.513137
10,3,52,0.000000,-98.359775
10,3,54,0.000000,-98.407433
10,3,56,0.000000,-127.129734
10,3,58,0.000000,-128.112279
10,4,0,0.000000,-118.859482
10,4,2,0.000000,-123.762714
10,4,4,0.000000,-123.533258
10,4,6,0.000000,-121.689122
10,4,8,0.000000,-120.866871
10,4,10,0.000000,-119.802553
10,4,12,0.000000,-121.583217
10,4,14,0.000000,-122.669712
10,4,16,0.000000,-118.260876
10,4,18,0.000000,-115.506476
10,4,20,0.000000,-117.806713
10,4,22,0.000000,-119.777038
10,4,24,0.000000,-118.982769
10,4,26,0.000000,-117.424435
10,4,28,0.000000,-115.710210
10,4,30,0.000000,-113.382984
10,4,32,0.000000,-117.026619
10,4,34,0.000000,-110.555013
10,4,36,0.000000,-113.171168
10,4,38,0.000000,-111.884382
10,4,40,0.000000,-115.979478
10,4,42,0.000000,-114.708626
10,4,44,0.000000,-112.264389
10,4,46,0.000000,-108.005016
10,4,48,0.000000,-105.643262
10,4,50,0.000000,-107.383715
10,4,52,0.000000,-107.826220
10,4,54,0.000000,-112.414512
10,4,56,0.000000,-113.762688
10,4,58,0.000000,-110.660013
10,5,0,0.000000,-109.639431
10,5,2,0.000000,-114.761681
10,5,4,0.000000,-116.110313
10,5,6,0.000000,-113.194696
10,5,8,0.000000,-111.398746
10,5,10,0.000000,-113.670345
10,5,12,0.000000,-114.908191
10,5,14,0.000000,-112.881452
10,5,16,0.000000,-114.147902
10,5,18,0.000000,-109.499359
10,5,20,0.000000,-106.332027
10,5,22,0.000000,-109.360159
10,5,24,0.000000,-112.522693
10,5,26,0.000000,-110.837580
10,5,28,0.000000,-113.704211
10,5,30,0.000000,-114.537897
10,5,32,0.000000,-115.148179
10,5,34,0.000000,-114.157940
10,5,36,0.000000,-115.506056
10,5,38,0.000000,-115.641467
10,5,40,0.000000,-117.954467
10,5,42,0.000000,-114.801709
10,5,44,0.000000,-113.103909
10,5,46,0.000000,-113.012633
10,5,48,0.000000,-117.520322
10,5,50,0.000000,-120.258770
10,5,52,0.000000,-117.432312
10,5,54,0.000000,-115.530321
10,5,56,0.000000,-124.416052
10,5,58,0.000000,-115.398226
10,6,0,0.000000,-119.433866
10,6,2,0.000000,-120.310970
10,6,4,0.000000,-112.215380
10,6,6,0.000000,-121.529530
10,6,8,0.000000,-111.109120
10,6,10,0.000000,-112.813566
10,6,12,0.000000,-119.664772
10,6,14,0.000000,-120.136280
10,6,16,0.000000,-110.253968
10,6,18,0.000000,-116.221280
10,6,20,0.000000,-114.453734
10,6,22,0.000000,-112.944200
10,6,24,0.000000,-116.195474
10,6,26,0.000000,-117.184214
10,6,28,0.000000,-118.490618
10,6,30,0.000000,-117.011991
10,6,32,0.000000,-121.322699
10,6,34,0.000000,-119.271345
10,6,36,0.000000,-115.572552
10,6,38,0.000000,-116.437141
10,6,40,0.000000,-121.648656
10,6,42,0.000000,-120.515176
10,6,44,0.000000,-114.212674
10,6,46,0.000000,-124.368589
10,6,48,0.000000,-117.761620
10,6,50,0.000000,-123.282735
10,6,52,0.000000,-121.364858
10,6,54,0.000000,-122.697832
10,6,56,0.000000,-123.584665
10,6,58,0.000000,-130.799580
10,7,0,0.000000,-125.042765
10,7,2,0.000000,-125.568024
10,7,4,0.000000,-120.074346
10,7,6,0.000000,-125.359601
10,7,8,0.000000,-117.560531
10,7,10,0.000000,-124.065693
10,7,12,0.000000,-122.741035
10,7,14,0.000000,-124.288807
10,7,16,0.000000,-124.664027
10,7,18,0.000000,-124.250770
10,7,20,0.000000,-123.813588
10,7,22,0.000000,-122.508793
10,7,24,0.000000,-126.859726
10,7,26,0.000000,-120.561641
10,7,28,0.000000,-117.640000
10,7,30,0.000000,-123.295020
10,7,32,0.000000,-119.500088
10,7,34,0.000000,-121.354117
10,7,36,0.000000,-119.213317
10,7,38,0.000000,-122.206469
10,7,40,0.000000,-118.637261
10,7,42,0.000000,-121.529488
10,7,44,0.000000,-117.494758
10,7,46,0.000000,-116.237984
10,7,48,0.000000,-118.665274
10,7,50,0.000000,-112.806289
10,7,52,0.000000,-114.205146
10,7,54,0.000000,-116.190496
10,7,56,0.000000,-121.075005
10,7,58,0.000000,-117.577993
10,8,0,0.000000,-116.554792
10,8,2,0.000000,-113.298658
10,8,4,0.000000,-112.822784
10,8,6,0.000000,-115.203313
10,8,8,0.000000,-117.143550
10,8,10,0.000000,-122.255369
10,8,12,0.000000,-119.417220
10,8,14,0.000000,-122.022678
10,8,16,0.000000,-120.459612
10,8,18,0.000000,-116.791951
10,8,20,0.000000,-115.164225
10,8,22,0.000000,-112.823210
10,8,24,0.000000,-116.106439
10,8,26,0.000000,-115.439686
10,8,28,0.000000,-114.994673
10,8,30,0.000000,-122.503817
10,8,32,0.000000,-117.344522
10,8,34,0.000000,-116.911338
10,8,36,0.000000,-111.790265
10,8,38,0.000000,-114.915309
10,8,40,0.000000,-115.709498
10,8,42,0.000000,-117.280217
10,8,44,0.000000,-123.116831
10,8,46,0.000000,-120.579620
10,8,48,0.000000,-124.890197
10,8,50,0.000000,-118.561888
10,8,52,0.000000,-121.474715
10,8,54,0.000000,-124.253515
10,8,56,0.000000,-124.664187
10,8,58,0.000000,-119.931161
10,9,0,0.000000,-124.983076
10,9,2,0.000000,-119.308341
10,9,4,0.000000,-114.704578
10,9,6,0.000000,-119.761081
10,9,8,0.000000,-119.721343
10,9,10,0.000000,-115.653878
10,9,12,0.000000,-122.214911
10,9,14,0.000000,-121.290083
10,9,16,0.000000,-126.473769
10,9,18,0.000000,-124.376790
10,9,20,0.000000,-120.211892
10,9,22,0.000000,-116.172952
10,9,24,0.000000,-120.492222
10,9,26,0.000000,-117.528933
10,9,28,0.000000,-119.318236
10,9,30,0.000000,-114.286172
10,9,32,0.000000,-122.344810
10,9,34,0.000000,-124.380368
10,9,36,0.000000,-112.770955
10,9,38,0.000000,-120.442834
10,9,40,0.000000,-117.750272
10,9,42,0.000000,-118.739978
10,9,44,0.000000,-114.425408
10,9,46,0.000000,-116.571138
10,9,48,0.000000,-122.169167
10,9,50,0.000000,-114.260687
10,9,52,0.000000,-124.039968
10,9,54,0.000000,-126.827750
10,9,56,0.000000,-118.887090
10,9,58,0.000000,-119.393153
10,10,0,0.000000,-128.134479
10,10,2,0.000000,-124.778395
10,10,4,0.000000,-119.717950
10,10,6,0.000000,-116.002748
10,10,8,0.000000,-118.914240
10,10,10,0.000000,-119.632731
10,10,12,0.000000,-121.961990
10,10,14,0.000000,-123.957457
10,10,16,0.000000,-121.952406
10,10,18,0.000000,-115.738382
10,10,20,0.000000,-117.596061
10,10,22,0.000000,-118.096610
10,10,24,0.000000,-120.920463
10,10,26,0.000000,-119.313509
10,10,28,0.000000,-115.399283
10,10,30,0.000000,-119.502214
10,10,32,0.000000,-124.290898
10,10,34,0.000000,-118.199480
10,10,36,0.000000,-115.322632
10,10,38,0.000000,-125.624232
10,10,40,0.000000,-127.280700
10,10,42,0.000000,-125.759116
10,10,44,0.000000,-125.799345
10,10,46,0.000000,-120.061615
10,10,48,0.000000,-124.563806
10,10,50,0.000000,-117.741329
10,10,52,0.000000,-123.674342
10,10,54,0.000000,-123.374821
10,10,56,0.000000,-120.868253
10,10,58,0.000000,-118.642203
10,11,0,0.000000,-125.621620
10,11,2,0.000000,-116.429246
10,11,4,0.000000,-121.521721
10,11,6,0.000000,-116.476993
10,11,8,0.000000,-125.724688
10,11,10,0.000000,-123.271947
10,11,12,0.000000,-123.534090
10,11,14,0.000000,-118.650394
10,11,16,0.000000,-121.376360
10,11,18,0.000000,-124.118850
10,11,20,0.000000,-124.869750
10,11,22,0.000000,-127.889379
10,11,24,0.000000,-128.317066
10,11,26,0.000000,-122.120795
10,11,28,0.000000,-118.420808
10,11,30,0.000000,-119.363163
10,11,32,0.000000,-119.433052
10,11,34,0.000000,-117.424327
10,11,36,0.000000,-119.154345
10,11,38,0.000000,-118.987424
10,11,40,0.000000,-119.231652
10,11,42,0.000000,-120.978754
10,11,44,0.000000,-127.898910
10,11,46,0.000000,-125.508531
10,11,48,0.000000,-126.883306
10,11,50,0.000000,-120.666085
10,11,52,0.000000,-114.844399
10,11,54,0.000000,-125.065982
10,11,56,0.000000,-125.228514
10,11,58,0.000000,-119.290073
10,12,0,0.000000,-113.370067
10,12,2,0.000000,-119.859614
10,12,4,0.000000,-117.902531
10,12,6,0.000000,-122.610565
10,12,8,0.000000,-116.667976
10,12,10,0.000000,-110.463044
10,12,12,0.000000,-117.616653
10,12,14,0.000000,-114.798315
10,12,16,0.000000,-112.628841
10,12,18,0.000000,-126.317236
10,12,20,0.000000,-120.476675
10,12,22,0.000000,-117.303454
10,12,24,0.000000,-125.728746
10,12,26,0.000000,-121.680690
10,12,28,0.000000,-116.355079
10,12,30,0.000000,-121.198293
10,12,32,0.000000,-116.940116
10,12,34,0.000000,-113.605654
10,12,36,0.000000,-118.854397
10,12,38,0.000000,-118.408839
10,12,40,0.000000,-113.561181
10,12,42,0.000000,-117.912831
10,12,44,0.000000,-117.416228
10,12,46,0.000000,-118.650024
10,12,48,0.000000,-118.967856
10,12,50,0.000000,-118.939288
10,12,52,0.000000,-123.278358
10,12,54,0.000000,-119.218613
10,12,56,0.000000,-125.468478
10,12,58,0.000000,-120.566716
10,13,0,0.000000,-121.193797
10,13,2,0.000000,-116.763373
10,13,4,0.000000,-120.401848
10,13,6,0.000000,-121.207551
10,13,8,0.000000,-128.853714
10,13,10,0.000000,-120.423241
10,13,12,0.000000,-114.372361
10,13,14,0.000000,-113.025704
10,13,16,0.000000,-119.366862
10,13,18,0.000000,-118.664013
10,13,20,0.000000,-123.863709
10,13,22,0.000000,-125.316136
10,13,24,0.000000,-125.616213
10,13,26,0.000000,-118.073031
10,13,28,0.000000,-122.478173
10,13,30,0.000000,-129.264756
10,13,32,0.000000,-118.599634
10,13,34,0.000000,-126.760169
10,13,36,0.000000,-123.258602
10,13,38,0.000000,-110.778251
10,13,40,0.000000,-124.931802
10,13,42,0.000000,-131.639946
10,13,44,0.000000,-119.527029
10,13,46,0.000000,-129.625440
10,13,48,0.000000,-121.400338
10,13,50,0.000000,-125.578993
10,13,52,0.000000,-114.213196
10,13,54,0.000000,-122.191220
10,13,56,0.000000,-124.473000
10,13,58,0.000000,-110.532266
10,14,0,0.000000,-123.065284
10,14,2,0.000000,-118.468637
10,14,4,0.000000,-126.512996
10,14,6,0.000000,-117.639823
10,14,8,0.000000,-126.225839
10,14,10,0.000000,-129.177734
10,14,12,0.000000,-120.256839
10,14,14,0.000000,-121.415642
10,14,16,0.000000,-122.112986
10,14,18,0.000000,-122.511849
10,14,20,0.000000,-127.730516
10,14,22,0.000000,-125.251793
10,14,24,0.000000,-124.388339
10,14,26,0.000000,-124.239647
10,14,28,0.000000,-119.683257
10,14,30,0.000000,-122.778943
10,14,32,0.000000,-114.308521
10,14,34,0.000000,-114.834755
10,14,36,0.000000,-129.087680
10,14,38,0.000000,-115.444906
10,14,40,0.000000,-129.354206
10,14,42,0.000000,-121.305887
10,14,44,0.000000,-119.025654
10,14,46,0.000000,-126.481995
10,14,48,0.000000,-127.412858
10,14,50,0.000000,-123.194898
10,14,52,0.000000,-119.627042
10,14,54,0.000000,-131.873284
10,14,56,0.000000,-120.794208
10,14,58,0.000000,-117.726895
10,15,0,0.000000,-115.107055
10,15,2,0.000000,-125.925903
10,15,4,0.000000,-121.214666
10,15,6,0.000000,-128.803140
10,15,8,0.000000,-122.625978
10,15,10,0.000000,-120.138686
10,15,12,0.000000,-127.185905
10,15,14,0.000000,-127.144342
10,15,16,0.000000,-120.428280
10,15,18,0.000000,-130.370660
10,15,20,0.000000,-122.965512
10,15,22,0.000000,-125.350735
10,15,24,0.000000,-118.407356
10,15,26,0.000000,-127.641509
10,15,28,0.000000,-119.246026
10,15,30,0.000000,-129.794300
10,15,32,0.000000,-120.913435
10,15,34,0.000000,-118.897035
10,15,36,0.000000,-128.827685
10,15,38,0.000000,-124.183030
10,15,40,0.000000,-126.617154
10,15,42,0.000000,-128.066226
10,15,44,0.000000,-124.554174
10,15,46,0.000000,-122.158391
10,15,48,0.000000,-129.129475
10,15,50,0.000000,-126.861784
10,15,52,0.000000,-124.056643
10,15,54,0.000000,-122.473327
10,15,56,0.000000,-125.036986
10,15,58,0.000000,-119.333691
10,16,0,0.000000,-120.903104
10,16,2,0.000000,-117.840658
10,16,4,0.000000,-127.295540
10,16,6,0.000000,-123.142241
10,16,8,0.000000,-117.410195
10,16,10,0.000000,-126.308525
10,16,12,0.000000,-114.618982
10,16,14,0.000000,-116.707558
10,16,16,0.000000,-118.428478
10,16,18,0.000000,-120.297638
10,16,20,0.000000,-114.567974
10,16,22,0.000000,-117.141611
10,16,24,0.000000,-113.853660
10,16,26,0.000000,-118.703730
10,16,28,0.000000,-124.050369
10,16,30,0.000000,-121.168567
10,16,32,0.000000,-112.087654
10,16,34,0.000000,-129.714686
10,16,36,0.000000,-119.422342
10,16,38,0.000000,-117.492411
10,16,40,0.000000,-120.799802
10,16,42,0.000000,-121.559473
10,16,44,0.000000,-116.799858
10,16,46,0.000000,-120.276635
10,16,48,0.000000,-122.791210
10,16,50,0.000000,-118.281966
10,16,52,0.000000,-87.388799
10,16,54,0.000000,-81.320644
10,16,56,0.000000,-117.343684
10,16,58,0.000000,-122.261829
10,17,0,0.000000,-125.592283
10,17,2,0.000000,-119.726742
10,17,4,0.000000,-118.376583
10,17,6,0.000000,-119.122948
10,17,8,0.000000,-118.618144
10,17,10,0.000000,-119.388178
10,17,12,0.000000,-126.438328
10,17,14,0.000000,-122.817468
10,17,16,0.000000,-118.916342
10,17,18,0.000000,-120.155755
10,17,20,0.000000,-119.656398
10,17,22,0.000000,-117.461587
10,17,24,0.000000,-114.690285
10,17,26,0.000000,-114.079394
10,17,28,0.000000,-115.859266
10,17,30,0.000000,-114.866858
10,17,32,0.000000,-117.872811
10,17,34,0.000000,-121.629643
10,17,36,0.000000,-122.826110
10,17,38,0.000000,-117.855144
10,17,40,0.000000,-115.782002
10,17,42,0.000000,-115.945699
10,17,44,0.000000,-112.162164
10,17,46,0.000000,-118.272967
10,17,48,0.000000,-118.341429
10,17,50,0.000000,-115.816355
10,17,52,0.000000,-121.511344
10,17,54,0.000000,-120.963356
10,17,56,0.000000,-117.335432
10,17,58,0.000000,-120.563902
10,18,0,0.000000,-123.480922
10,18,2,0.000000,-124.124507
10,18,4,0.000000,-118.817320
10,18,6,0.000000,-117.680587
10,18,8,0.000000,-121.876741
10,18,10,0.000000,-125.636548
10,18,12,0.000000,-120.712491
10,18,14,0.000000,-116.566092
10,18,16,0.000000,-120.558524
10,18,18,0.000000,-115.533863
10,18,20,0.000000,-115.971076
10,18,22,0.000000,-123.733960
10,18,24,0.000000,-122.040521
10,18,26,0.000000,-121.089662
10,18,28,0.000000,-121.651705
10,18,30,0.000000,-118.592794
10,18,32,0.000000,-120.225210
10,18,34,0.000000,-116.707235
10,18,36,0.000000,-122.682423
10,18,38,0.000000,-121.333350
10,18,40,0.000000,-126.635786
10,18,42,0.000000,-120.348043
10,18,44,0.000000,-124.185902
10,18,46,0.000000,-123.715197
10,18,48,0.000000,-123.772783
10,18,50,0.000000,-128.028818
10,18,52,0.000000,-124.489428
10,18,54,0.000000,-125.907527
10,18,56,0.000000,-125.932100
10,18,58,0.000000,-118.485666
10,19,0,0.000000,-123.526219
10,19,2,0.000000,-122.958368
10,19,4,0.000000,-119.021295
10,19,6,0.000000,-128.336063
10,19,8,0.000000,-123.509040
10,19,10,0.000000,-123.425383
10,19,12,0.000000,-125.705208
10,19,14,0.000000,-126.211822
10,19,16,0.000000,-125.379345
10,19,18,0.000000,-116.630762
10,19,20,0.000000,-121.570217
10,19,22,0.000000,-121.316341
10,19,24,0.000000,-122.151568
10,19,26,0.000000,-124.637398
10,19,28,0.000000,-125.278231
10,19,30,0.000000,-121.134725
10,19,32,0.000000,-125.288509
10,19,34,0.000000,-123.856271
10,19,36,0.000000,-123.858531
10,19,38,0.000000,-127.129613
10,19,40,0.000000,-126.434197
10,19,42,0.000000,-116.646736
10,19,44,0.000000,-125.253457
10,19,46,0.000000,-120.254399
10,19,48,0.000000,-127.370910
10,19,50,0.000000,-126.234601
10,19,52,0.000000,-118.013624
10,19,54,0.000000,-120.893290
10,19,56,0.000000,-122.542039
10,19,58,0.000000,-124.388062
10,20,0,0.000000,-122.859591
10,20,2,0.000000,-125.118337
10,20,4,0.000000,-121.167841
10,20,6,0.000000,-125.327372
10,20,8,0.000000,-122.011596
10,20,10,0.000000,-125.189532
10,20,12,0.000000,-127.886335
10,20,14,0.000000,-122.956961
10,20,16,0.000000,-124.493054
10,20,18,0.000000,-129.202173
10,20,20,0.000000,-122.870020
10,20,22,0.000000,-129.295915
10,20,24,0.000000,-125.038243
10,20,26,0.000000,-126.282576
10,20,28,0.000000,-118.095916
10,20,30,0.000000,-128.954295
10,20,32,0.000000,-120.278610
10,20,34,0.000000,-118.740319
10,20,36,0.000000,-120.799085
10,20,38,0.000000,-118.653275
10,20,40,0.000000,-122.219840
10,20,42,0.000000,-125.858839
10,20,44,0.000000,-116.122739
10,20,46,0.000000,-120.886479
10,20,48,0.000000,-122.153905
10,20,50,0.000000,-125.022688
10,20,52,0.000000,-121.430148
10,20,54,0.000000,-125.202281
10,20,56,0.000000,-119.724950
10,20,58,0.000000,-121.073183
10,21,0,0.000000,-120.496188
10,21,2,0.000000,-121.801146
10,21,4,0.000000,-124.438488
10,21,6,0.000000,-122.819377
10,21,8,0.000000,-122.614779
10,21,10,0.000000,-124.350202
10,21,12,0.000000,-125.343890
10,21,14,0.000000,-118.580549
10,21,16,0.000000,-126.663985
10,21,18,0.000000,-128.129421
10,21,20,0.000000,-127.641563
10,21,22,0.000000,-120.216573
10,21,24,0.000000,-120.761979
10,21,26,0.000000,-127.788745
10,21,28,0.000000,-124.446458
10,21,30,0.000000,-125.827423
10,21,32,0.000000,-124.270190
10,21,34,0.000000,-124.050545
10,21,36,0.000000,-118.832046
10,21,38,0.000000,-126.920349
10,21,40,0.000000,-126.548533
10,21,42,0.000000,-129.323907
10,21,44,0.000000,-124.218710
10,21,46,0.000000,-126.399124
10,21,48,0.000000,-123.699347
10,21,50,0.000000,-126.157661
10,21,52,0.000000,-128.562901
10,21,54,0.000000,-123.949571
10,21,56,0.000000,-121.460942
10,21,58,0.000000,-124.885552
10,22,0,0.000000,-125.620192
10,22,2,0.000000,-123.122797
10,22,4,0.000000,-121.241525
10,22,6,0.000000,-124.962506
10,22,8,0.000000,-122.530713
10,22,10,0.000000,-122.903512
10,22,12,0.000000,-126.335881
10,22,14,0.000000,-122.111330
10,22,16,0.000000,-123.141889
10,22,18,0.000000,-123.315959
10,22,20,0.000000,-125.802692
10,22,22,0.000000,-120.102750
10,22,24,0.000000,-122.092469
10,22,26,0.000000,-128.811708
10,22,28,0.000000,-122.464959
10,22,30,0.000000,-125.196850
10,22,32,0.000000,-125.344750
10,22,34,0.000000,-122.500809
10,22,36,0.000000,-124.524399
10,22,38,0.000000,-126.732729
10,22,40,0.000000,-124.123513
10,22,42,0.000000,-123.014669
10,22,44,0.000000,-127.332714
10,22,46,0.000000,-118.238763
10,22,48,0.000000,-120.129084
10,22,50,0.000000,-122.877296
10,22,52,0.000000,-125.243449
10,22,54,0.000000,-120.287690
10,22,56,0.000000,-126.906696
10,22,58,0.000000,-124.388206
10,23,0,0.000000,-121.044775
10,23,2,0.000000,-126.220127
10,23,4,0.000000,-123.925919
10,23,6,0.000000,-124.003669
10,23,8,0.000000,-122.226028
10,23,10,0.000000,-122.368580
10,23,12,0.000000,-123.517276
10,23,14,0.000000,-121.920250
10,23,16,0.000000,-119.948919
10,23,18,0.000000,-127.417140
10,23,20,0.000000,-128.087085
10,23,22,0.000000,-121.679847
10,23,24,0.000000,-120.976857
10,23,26,0.000000,-119.042300
10,23,28,0.000000,-122.184826
10,23,30,0.000000,-112.254057
10,23,32,0.000000,-117.896192
10,23,34,0.000000,-118.088215
10,23,36,0.000000,-121.229954
10,23,38,0.000000,-116.827180
10,23,40,0.000000,-114.206932
10,23,42,0.000000,-114.186967
10,23,44,0.000000,-114.211053
10,23,46,0.000000,-114.035338
10,23,48,0.000000,-118.289849
10,23,50,0.000000,-120.818308
10,23,52,0.000000,-120.742829
10,23,54,0.000000,-122.073175
10,23,56,0.000000,-121.382099
10,23,58,0.000000,-118.351386
10,24,0,0.000000,-123.747334
10,24,2,0.000000,-125.105345
10,24,4,0.000000,-92.413801
10,24,6,0.000000,-92.501408
10,24,8,0.000000,-127.468315
10,24,10,0.000000,-125.138170
10,24,12,0.000000,-124.272652
10,24,14,0.000000,-122.191946
10,24,16,0.000000,-120.505647
10,24,18,0.000000,-124.974705
10,24,20,0.000000,-126.672711
10,24,22,0.000000,-110.929091
10,24,24,0.000000,-121.547863
10,24,26,0.000000,-120.257277
10,24,28,0.000000,-122.120339
10,24,30,0.000000,-121.271460
10,24,32,0.000000,-122.353336
10,24,34,0.000000,-121.576307
10,24,36,0.000000,-127.352522
10,24,38,0.000000,-124.085941
10,24,40,0.000000,-123.154018
10,24,42,0.000000,-123.148735
10,24,44,0.000000,-122.500960
10,24,46,0.000000,-117.191294
10,24,48,0.000000,-117.348234
10,24,50,0.000000,-121.059462
10,24,52,0.000000,-117.294774
10,24,54,0.000000,-117.737269
10,24,56,0.000000,-117.465676
10,24,58,0.000000,-115.391836
10,25,0,0.000000,-113.792561
10,25,2,0.000000,-117.684608
10,25,4,0.000000,-116.987209
10,25,6,0.000000,-118.353556
10,25,8,0.000000,-123.341748
10,25,10,0.000000,-117.456279
10,25,12,0.000000,-125.586293
10,25,14,0.000000,-124.187806
10,25,16,0.000000,-124.319861
10,25,18,0.000000,-125.967039
10,25,20,0.000000,-116.889784
10,25,22,0.000000,-120.679314
10,25,24,0.000000,-119.998978
10,25,26,0.000000,-121.889974
10,25,28,0.000000,-124.790225
10,25,30,0.000000,-117.134354
10,25,32,0.000000,-121.606779
10,25,34,0.000000,-121.509117
10,25,36,0.000000,-123.829349
10,25,38,0.000000,-124.773774
10,25,40,0.000000,-126.794812
10,25,42,0.000000,-124.709448
10,25,44,0.000000,-112.895431
10,25,46,0.000000,-120.908270
10,25,48,0.000000,-119.497497
10,25,50,0.000000,-116.084477
10,25,52,0.000000,-116.706816
10,25,54,0.000000,-125.419506
10,25,56,0.000000,-122.641195
10,25,58,0.000000,-125.298048
10,26,0,0.000000,-124.368175
10,26,2,0.000000,-125.209777
10,26,4,0.000000,-123.527857
10,26,6,0.000000,-116.764086
10,26,8,0.000000,-124.445108
10,26,10,0.000000,-120.104378
10,26,12,0.000000,-122.192901
10,26,14,0.000000,-117.644462
10,26,16,0.000000,-123.983350
10,26,18,0.000000,-124.365606
10,26,20,0.000000,-122.297091
10,26,22,0.000000,-122.181252
10,26,24,0.000000,-123.072319
10,26,26,0.000000,-123.153619
10,26,28,0.000000,-118.302708
10,26,30,0.000000,-119.441240
10,26,32,0.000000,-125.306052
10,26,34,0.000000,-126.793941
10,26,36,0.000000,-125.357845
10,26,38,0.000000,-119.271940
10,26,40,0.000000,-118.659662
10,26,42,0.000000,-121.770996
10,26,44,0.000000,-122.497287
10,26,46,0.000000,-122.625495
10,26,48,0.000000,-122.439131
10,26,50,0.000000,-122.281497
10,26,52,0.000000,-119.553446
10,26,54,0.000000,-118.044848
10,26,56,0.000000,-123.929721
10,26,58,0.000000,-120.101131
10,27,0,0.000000,-119.556741
10,27,2,0.000000,-118.160496
10,27,4,0.000000,-118.010260
10,27,6,0.000000,-122.864261
10,27,8,0.000000,-124.936877
10,27,10,0.000000,-123.497670
10,27,12,0.000000,-117.787008
10,27,14,0.000000,-116.585532
10,27,16,0.000000,-121.879654
10,27,18,0.000000,-119.521228
10,27,20,0.000000,-121.691100
10,27,22,0.000000,-120.226270
