hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.210577,-105.650000
0,0,20,0.673176,-106.750000
0,0,31,0.054770,-107.410000
0,0,41,0.449364,-106.490000
0,0,51,0.831958,-106.960000
0,1,2,0.221552,-106.910000
0,1,12,0.606146,-106.820000
0,1,22,0.999741,-105.050000
0,1,33,0.398335,-105.400000
0,1,43,0.777929,-103.810000
0,1,54,0.166523,-105.110000
0,2,4,0.556118,-108.150000
0,2,14,0.941711,-106.880000
0,2,25,0.337306,-105.310000
0,2,35,0.726901,-106.980000
0,2,46,0.117495,-104.840000
0,2,56,0.502089,-103.030000
0,3,6,0.879682,-106.450000
0,3,17,0.268276,-106.150000
0,3,27,0.648870,-107.900000
0,3,38,0.042464,-104.880000
0,3,48,0.433059,-108.330000
0,3,58,0.822653,-107.670000
0,4,9,0.208247,-107.020000
0,4,19,0.590841,-105.400000
0,4,29,0.981435,-106.790000
0,4,40,0.394031,-107.370000
0,4,50,0.786625,-105.960000
0,5,1,0.195221,-106.010000
0,5,11,0.584815,-108.160000
0,5,21,0.974409,-110.200000
0,5,32,0.376004,-105.800000
0,5,42,0.791600,-106.150000
0,5,53,0.183194,-105.580000
0,6,3,0.576789,-104.400000
0,6,13,0.971383,-108.820000
0,6,24,0.374979,-107.120000
0,6,34,0.784574,-108.810000
0,6,45,0.196169,-107.840000
0,6,55,0.580763,-106.450000
0,7,5,0.974358,-106.740000
0,7,16,0.365952,-110.680000
0,7,26,0.750546,-107.390000
0,7,37,0.152141,-104.300000
0,7,47,0.544735,-105.790000
0,7,57,0.926329,-108.350000
0,8,8,0.317923,-108.590000
0,8,18,0.694517,-106.430000
0,8,29,0.076111,-105.030000
0,8,39,0.473706,-107.100000
0,8,49,0.867300,-109.760000
0,9,0,0.258894,-105.140000
0,9,10,0.652489,-106.800000
0,9,21,0.033082,-107.290000
0,9,31,0.453679,-105.540000
0,9,41,0.831272,-107.350000
0,9,52,0.211865,-107.560000
0,10,2,0.964481,-106.500000
0,10,13,0.690094,-106.410000
0,10,24,0.392706,-106.010000
0,10,35,0.014314,-106.080000
0,10,45,0.631921,-109.580000
0,10,56,0.240528,-105.010000
0,11,6,0.844134,-106.960000
0,11,17,0.625751,-108.740000
0,11,28,0.276361,-105.700000
0,11,38,0.932970,-102.550000
0,11,49,0.990602,-105.730000
0,12,0,0.855224,-106.840000
0,12,11,0.334823,-108.760000
0,12,22,0.025435,-104.280000
0,12,32,0.429029,-107.160000
0,12,42,0.821624,-104.990000
0,12,53,0.207218,-105.750000
0,13,3,0.587812,-106.310000
0,13,13,0.976406,-105.760000
0,13,24,0.402002,-107.240000
0,13,34,0.832599,-105.770000
0,13,45,0.223193,-109.230000
0,13,55,0.636789,-106.690000
0,14,6,0.016382,-109.130000
0,14,16,0.404977,-104.130000
0,14,26,0.796571,-105.770000
0,14,37,0.193166,-103.190000
0,14,47,0.606761,-105.400000
0,14,57,0.994356,-106.030000
0,15,8,0.420952,-103.940000
0,15,18,0.805546,-106.490000
0,15,29,0.187140,-107.700000
0,15,39,0.610736,-106.640000
0,15,50,0.015331,-105.380000
0,16,0,0.416926,-104.050000
0,16,10,0.808520,-105.110000
0,16,21,0.195115,-106.530000
0,16,31,0.586709,-108.500000
0,16,41,0.982303,-108.220000
0,16,52,0.419900,-105.770000
0,17,2,0.812495,-106.050000
0,17,13,0.193089,-109.660000
0,17,23,0.580682,-104.890000
0,17,33,0.961277,-105.030000
0,17,44,0.351871,-106.790000
0,17,54,0.743465,-106.040000
0,18,5,0.128059,-105.670000
0,18,15,0.543655,-104.740000
0,18,25,0.925249,-106.520000
0,18,36,0.315843,-107.200000
0,18,46,0.699437,-103.840000
0,18,57,0.090031,-105.010000
0,19,7,0.476625,-109.960000
0,19,17,0.878220,-106.840000
0,19,28,0.266814,-106.880000
0,19,38,0.650408,-105.980000
0,19,49,0.027001,-106.940000
0,19,59,0.422596,-105.150000
0,20,9,0.812191,-103.670000
0,20,20,0.190784,-105.430000
0,20,30,0.579379,-106.340000
0,20,40,0.959972,-107.960000
0,20,51,0.347567,-105.400000
0,21,1,0.732160,-106.340000
0,21,12,0.115754,-109.450000
0,21,22,0.506349,-104.770000
0,21,32,0.897943,-107.550000
0,21,43,0.276536,-106.310000
0,21,53,0.659131,-109.330000
0,22,4,0.040724,-108.780000
0,22,14,0.429318,-107.250000
0,22,24,0.819912,-106.480000
0,22,35,0.207507,-106.110000
0,22,45,0.593101,-105.930000
0,22,55,0.981695,-108.140000
0,23,6,0.383290,-105.420000
0,23,16,0.770884,-105.930000
0,23,27,0.175479,-107.210000
0,23,37,0.557073,-105.780000
0,23,47,0.948667,-107.210000
0,23,58,0.336262,-104.050000
0,24,8,0.728856,-107.390000
0,24,19,0.118450,-107.220000
0,24,29,0.511045,-105.600000
0,24,39,0.905639,-106.690000
0,24,50,0.294233,-105.400000
0,25,0,0.679827,-104.360000
0,25,11,0.081422,-104.470000
0,25,21,0.472016,-106.960000
0,25,31,0.860610,-105.250000
0,25,42,0.307208,-106.120000
0,25,52,0.708803,-103.840000
0,26,3,0.109398,-107.010000
0,26,13,0.498992,-108.490000
0,26,23,0.889586,-104.490000
0,26,34,0.271181,-109.340000
0,26,44,0.668775,-109.090000
0,26,55,0.057369,-109.460000
0,27,5,0.456964,-106.080000
0,27,15,0.843558,-107.720000
0,27,26,0.230152,-105.690000
0,27,36,0.640748,-105.360000
0,27,47,0.040342,-107.530000
0,27,57,0.431937,-105.360000
0,28,7,0.812531,-104.050000
0,28,18,0.205125,-105.450000
0,28,28,0.605720,-108.160000
0,28,39,0.016315,-102.870000
0,28,49,0.405910,-108.170000
0,28,59,0.799504,-106.780000
0,29,10,0.186098,-107.050000
0,29,20,0.579693,-108.440000
0,29,30,0.968287,-108.840000
0,29,41,0.364882,-106.030000
0,29,51,0.743475,-107.200000
0,30,2,0.129069,-103.650000
0,30,12,0.509663,-105.450000
0,30,22,0.889256,-108.370000
0,30,33,0.278851,-108.500000
0,30,43,0.668445,-106.630000
0,30,54,0.063040,-105.780000
0,31,4,0.450634,-107.900000
0,31,14,0.840228,-103.870000
0,31,25,0.223822,-106.430000
0,31,35,0.617416,-106.740000
0,31,46,0.007010,-107.380000
0,31,56,0.422606,-106.880000
0,32,6,0.817201,-105.380000
0,32,17,0.204795,-104.220000
0,32,27,0.606390,-103.470000
0,32,37,0.985983,-106.720000
0,32,48,0.387578,-104.560000
0,32,58,0.779173,-105.900000
0,33,9,0.170767,-108.600000
0,33,19,0.557362,-108.270000
0,33,29,0.948956,-108.690000
0,33,40,0.331550,-105.160000
0,33,50,0.708143,-106.310000
0,34,1,0.098738,-108.380000
0,34,11,0.498332,-106.560000
0,34,21,0.893927,-106.230000
0,34,32,0.305522,-104.920000
0,34,42,0.704117,-109.200000
0,34,53,0.083711,-107.040000
0,35,3,0.481306,-106.980000
0,35,13,0.865899,-106.510000
0,35,24,0.259494,-108.720000
0,35,34,0.652088,-107.010000
0,35,45,0.052683,-107.100000
0,35,55,0.445278,-109.760000
0,36,5,0.834872,-105.950000
0,36,16,0.227467,-107.390000
0,36,26,0.618061,-107.410000
0,36,37,0.008655,-104.160000
0,36,47,0.403250,-104.440000
0,36,57,0.804844,-105.670000
0,37,8,0.194439,-107.440000
0,37,18,0.597034,-106.200000
0,37,28,0.983628,-105.890000
0,37,39,0.379222,-104.980000
0,37,49,0.766817,-106.540000
0,38,0,0.156411,-105.810000
0,38,10,0.544005,-105.540000
0,38,20,0.939599,-105.200000
0,38,31,0.334194,-107.600000
0,38,41,0.723788,-104.820000
0,38,52,0.114382,-107.870000
0,39,2,0.507977,-107.110000
0,39,12,0.896571,-104.500000
0,39,23,0.277165,-105.860000
0,39,33,0.669759,-106.440000
0,39,44,0.079355,-110.250000
0,39,54,0.479949,-104.520000
0,40,4,0.916546,-108.560000
0,40,15,0.306141,-106.260000
0,40,25,0.694735,-105.950000
0,40,36,0.098330,-102.320000
0,40,46,0.485924,-106.770000
0,40,56,0.874518,-105.950000
0,41,7,0.257113,-108.440000
0,41,17,0.646707,-105.230000
0,41,28,0.037301,-107.530000
0,41,38,0.424895,-105.010000
0,41,48,0.807489,-104.650000
0,41,59,0.189083,-103.090000
0,42,9,0.579677,-109.810000
0,42,19,0.958271,-106.940000
0,42,30,0.378866,-107.190000
0,42,40,0.774461,-105.020000
0,42,51,0.157055,-104.000000
0,43,1,0.537649,-106.810000
0,43,11,0.933243,-107.040000
0,43,22,0.318838,-108.460000
0,43,32,0.698431,-106.440000
0,43,43,0.084025,-107.240000
0,43,53,0.484620,-105.030000
0,44,3,0.867214,-103.890000
0,44,14,0.246808,-106.100000
0,44,24,0.625401,-107.970000
0,44,35,0.006995,-107.670000
0,44,45,0.417591,-106.090000
0,44,55,0.810185,-103.230000
0,45,6,0.203779,-104.390000
0,45,16,0.610374,-104.640000
0,45,27,0.002969,-105.950000
0,45,37,0.403564,-107.560000
0,45,47,0.826160,-105.130000
0,45,58,0.216754,-106.360000
0,46,8,0.608349,-107.590000
0,46,18,0.997943,-106.100000
0,46,29,0.405538,-106.040000
0,46,39,0.799133,-107.650000
0,46,50,0.191727,-105.510000
0,47,0,0.582321,-106.370000
0,47,10,0.969915,-105.930000
0,47,21,0.386511,-105.390000
0,47,31,0.787106,-105.250000
0,47,42,0.179700,-106.680000
0,47,52,0.569295,-107.020000
0,48,2,0.950889,-107.120000
0,48,13,0.339483,-105.680000
0,48,23,0.723077,-106.440000
0,48,34,0.106670,-106.090000
0,48,44,0.503265,-107.780000
0,48,54,0.909861,-107.040000
0,49,5,0.299455,-106.000000
0,49,15,0.692049,-105.140000
0,49,26,0.074643,-104.300000
0,49,36,0.470238,-105.220000
0,49,46,0.855832,-106.130000
0,49,57,0.243425,-104.890000
0,50,7,0.635020,-105.150000
0,50,18,0.020614,-106.090000
0,50,28,0.407208,-105.850000
0,50,38,0.821804,-104.270000
0,50,49,0.215398,-106.140000
0,50,59,0.647995,-103.080000
0,51,10,0.041590,-104.260000
0,51,20,0.444185,-107.840000
0,51,30,0.833779,-105.970000
0,51,41,0.215373,-109.410000
0,51,51,0.607967,-106.420000
0,52,1,0.989561,-110.360000
0,52,12,0.382155,-107.180000
0,52,22,0.777750,-107.680000
0,52,33,0.167344,-107.410000
0,52,43,0.558939,-105.650000
0,52,53,0.950533,-105.240000
0,53,4,0.340127,-102.200000
0,53,14,0.726721,-105.380000
0,53,25,0.115315,-105.100000
0,53,35,0.500910,-106.760000
0,53,45,0.891504,-105.140000
0,53,56,0.273098,-106.250000
0,54,6,0.656691,-107.160000
0,54,17,0.036285,-106.680000
0,54,27,0.417879,-107.750000
0,54,37,0.814474,-106.080000
0,54,48,0.208068,-108.860000
0,54,58,0.617663,-105.620000
0,55,9,0.007257,-107.530000
0,55,19,0.408853,-110.820000
0,55,29,0.792447,-104.620000
0,55,40,0.174040,-105.200000
0,55,50,0.580636,-106.360000
0,56,0,0.972229,-103.510000
0,56,11,0.366825,-105.290000
0,56,21,0.763419,-105.380000
0,56,32,0.151013,-106.850000
0,56,42,0.545608,-106.070000
0,56,52,0.953203,-107.530000
0,57,3,0.338797,-106.480000
0,57,13,0.719391,-108.120000
0,57,24,0.112985,-106.550000
0,57,34,0.493579,-107.920000
0,57,44,0.885173,-109.330000
0,57,55,0.266767,-107.990000
0,58,5,0.660362,-104.780000
0,58,16,0.044956,-105.200000
0,58,26,0.424549,-106.340000
0,58,36,0.808143,-109.130000
0,58,47,0.210738,-107.100000
0,58,57,0.598332,-103.770000
0,59,7,0.981926,-108.460000
0,59,18,0.374521,-105.870000
0,59,28,0.768115,-104.810000
0,59,39,0.158710,-106.490000
0,59,49,0.548304,-107.750000
0,59,59,0.937898,-106.560000
1,0,10,0.900525,-106.870000
1,0,21,0.354123,-109.480000
1,0,31,0.745717,-105.540000
1,0,42,0.136312,-109.480000
1,0,52,0.535906,-103.390000
1,1,2,0.910500,-106.700000
1,1,13,0.308095,-107.450000
1,1,23,0.695689,-105.120000
1,1,34,0.085283,-104.990000
1,1,44,0.470877,-106.180000
1,1,54,0.865471,-109.050000
1,2,5,0.270066,-106.470000
1,2,15,0.647660,-105.760000
1,2,26,0.036254,-105.610000
1,2,36,0.427849,-104.570000
1,2,46,0.821443,-107.760000
1,2,57,0.210037,-108.320000
1,3,7,0.617633,-109.120000
1,3,17,0.998226,-106.950000
1,3,28,0.409822,-106.510000
1,3,38,0.802416,-108.560000
1,3,49,0.183010,-104.110000
1,3,59,0.576604,-109.030000
1,4,9,0.956198,-109.580000
1,4,20,0.340792,-108.540000
1,4,30,0.728386,-105.490000
1,4,41,0.127981,-105.640000
1,4,51,0.516575,-105.550000
1,5,1,0.921170,-106.340000
1,5,12,0.309764,-105.950000
1,5,22,0.701359,-106.740000
1,5,33,0.082953,-105.530000
1,5,43,0.470547,-106.630000
1,5,53,0.875142,-104.540000
1,6,4,0.267736,-105.320000
1,6,14,0.655330,-105.700000
1,6,25,0.034924,-106.140000
1,6,35,0.427518,-105.610000
1,6,45,0.812113,-105.030000
1,6,56,0.215708,-104.160000
1,7,6,0.615303,-106.260000
1,7,17,0.003897,-105.550000
1,7,27,0.419492,-107.420000
1,7,37,0.798086,-106.900000
1,7,48,0.180680,-103.690000
1,7,58,0.560274,-108.480000
1,8,8,0.939867,-104.470000
1,8,19,0.343462,-107.870000
1,8,29,0.732057,-107.060000
1,8,40,0.123651,-105.230000
1,8,50,0.503244,-104.690000
1,9,0,0.886838,-107.670000
1,9,11,0.278433,-107.530000
1,9,21,0.666027,-106.140000
1,9,32,0.047621,-104.140000
1,9,42,0.440215,-107.820000
1,9,52,0.821809,-107.740000
1,10,3,0.209403,-107.190000
1,10,13,0.601997,-104.310000
1,10,23,0.984591,-107.250000
1,10,34,0.376185,-104.890000
1,10,44,0.775780,-104.800000
1,10,55,0.168375,-106.490000
1,11,5,0.553969,-104.750000
1,11,15,0.952564,-104.540000
1,11,26,0.344158,-106.930000
1,11,36,0.722752,-104.800000
1,11,47,0.113346,-104.560000
1,11,57,0.496940,-105.820000
1,12,7,0.885534,-107.840000
1,12,18,0.275128,-103.860000
1,12,28,0.654722,-107.660000
1,12,39,0.041316,-105.500000
1,12,49,0.445911,-105.760000
1,12,59,0.828505,-105.360000
1,13,10,0.220099,-107.330000
1,13,20,0.608694,-105.390000
1,13,30,0.989287,-107.660000
1,13,41,0.376882,-107.180000
1,13,51,0.758475,-106.340000
1,14,2,0.139069,-106.120000
1,14,12,0.519663,-108.050000
1,14,22,0.896256,-104.590000
1,14,33,0.278850,-103.540000
1,14,43,0.657444,-107.650000
1,14,54,0.046038,-105.330000
1,15,4,0.437633,-105.240000
1,15,14,0.824226,-107.610000
1,15,25,0.210820,-104.600000
1,15,35,0.597414,-108.960000
1,15,45,0.985009,-106.150000
1,15,56,0.407605,-103.780000
1,16,6,0.808199,-105.930000
1,16,17,0.191793,-104.870000
1,16,27,0.585388,-106.290000
1,16,37,0.972982,-108.790000
1,16,48,0.364577,-108.190000
1,16,58,0.748170,-106.940000
1,17,9,0.139765,-106.380000
1,17,19,0.527359,-106.850000
1,17,29,0.907953,-105.700000
1,17,40,0.297547,-106.310000
1,17,50,0.688141,-104.230000
1,18,1,0.077735,-105.650000
1,18,11,0.475330,-108.800000
1,18,21,0.872925,-105.660000
1,18,32,0.261519,-106.880000
1,18,42,0.655114,-104.860000
1,18,53,0.041708,-107.210000
1,19,3,0.450303,-105.590000
1,19,13,0.835897,-106.750000
1,19,24,0.230492,-108.670000
1,19,34,0.638087,-107.670000
1,19,45,0.026681,-107.960000
1,19,55,0.413275,-106.020000
1,20,5,0.806870,-105.330000
1,20,16,0.196464,-105.660000
1,20,26,0.576057,-105.950000
1,20,36,0.966652,-105.420000
1,20,47,0.352246,-110.050000
1,20,57,0.746840,-107.970000
1,21,8,0.130435,-105.490000
1,21,18,0.523029,-106.270000
1,21,28,0.900622,-107.130000
1,21,39,0.311218,-105.910000
1,21,49,0.696812,-105.890000
1,22,0,0.091406,-105.110000
1,22,10,0.476000,-104.960000
1,22,20,0.864594,-108.480000
1,22,31,0.263189,-104.520000
1,22,41,0.646783,-106.900000
1,22,52,0.034377,-105.540000
1,23,2,0.423972,-107.170000
1,23,12,0.812566,-108.380000
1,23,23,0.204160,-108.730000
1,23,33,0.613756,-106.530000
1,23,43,0.991349,-106.890000
1,23,54,0.397944,-106.140000
1,24,4,0.801539,-107.280000
1,24,15,0.197134,-104.300000
1,24,25,0.584728,-104.530000
1,24,35,0.961322,-105.560000
1,24,46,0.358916,-106.230000
1,24,56,0.764512,-106.080000
1,25,7,0.146105,-106.140000
1,25,17,0.520699,-103.780000
1,25,27,0.912293,-104.860000
1,25,38,0.306888,-104.190000
1,25,48,0.695482,-108.340000
1,25,59,0.111078,-106.560000
1,26,9,0.510673,-108.550000
1,26,19,0.900266,-106.870000
1,26,30,0.287861,-104.490000
1,26,40,0.670455,-105.280000
1,26,51,0.054049,-105.680000
1,27,1,0.440642,-104.080000
1,27,11,0.826237,-104.880000
1,27,22,0.209830,-103.110000
1,27,32,0.618425,-107.670000
1,27,43,0.016020,-107.160000
1,27,53,0.415615,-107.230000
1,28,3,0.807209,-104.820000
1,28,14,0.219805,-107.620000
1,28,24,0.619400,-110.090000
1,28,35,0.010994,-110.390000
1,28,45,0.400589,-106.130000
1,28,55,0.797183,-106.380000
1,29,6,0.177777,-106.300000
1,29,16,0.556371,-105.800000
1,29,26,0.935965,-106.780000
1,29,37,0.323558,-106.640000
1,29,47,0.700152,-107.080000
1,29,58,0.090746,-106.700000
1,30,8,0.486341,-106.810000
1,30,18,0.878935,-104.150000
1,30,29,0.292531,-106.110000
1,30,39,0.678125,-104.230000
1,30,50,0.071720,-108.180000
1,31,0,0.464314,-106.280000
1,31,10,0.844908,-107.480000
1,31,21,0.236502,-105.190000
1,31,31,0.636097,-105.840000
1,31,42,0.016690,-107.630000
1,31,52,0.420286,-104.600000
1,32,2,0.810880,-107.080000
1,32,13,0.189474,-105.840000
1,32,23,0.579068,-109.490000
1,32,33,0.977663,-108.610000
1,32,44,0.379258,-107.970000
1,32,54,0.767852,-105.310000
1,33,5,0.158446,-106.460000
1,33,15,0.545040,-109.110000
1,33,25,0.929634,-106.990000
1,33,36,0.307228,-104.930000
1,33,46,0.699822,-107.210000
1,33,57,0.080416,-107.330000
1,34,7,0.486011,-106.350000
1,34,17,0.877605,-105.470000
1,34,28,0.266200,-106.060000
1,34,38,0.653794,-107.970000
1,34,49,0.048388,-108.940000
1,34,59,0.432982,-106.360000
1,35,9,0.823576,-105.600000
1,35,20,0.253173,-110.330000
1,35,30,0.634767,-109.500000
1,35,41,0.037362,-105.010000
1,35,51,0.430956,-104.190000
1,36,1,0.832551,-105.280000
1,36,12,0.216145,-108.500000
1,36,22,0.602739,-107.100000
1,36,32,0.982333,-106.590000
1,36,43,0.374927,-108.380000
1,36,53,0.778522,-105.590000
1,37,4,0.171117,-105.920000
1,37,14,0.564711,-105.340000
1,37,24,0.952306,-104.920000
1,37,35,0.342900,-108.330000
1,37,45,0.730494,-106.100000
1,37,56,0.120088,-107.670000
1,38,6,0.503682,-104.860000
1,38,16,0.894277,-107.720000
1,38,27,0.282870,-107.610000
1,38,37,0.660464,-105.010000
1,38,48,0.043058,-105.760000
1,38,58,0.446653,-104.270000
1,39,8,0.854248,-104.300000
1,39,19,0.238842,-106.340000
1,39,29,0.628437,-107.840000
1,39,40,0.015030,-106.910000
1,39,50,0.401625,-107.040000
1,40,0,0.832221,-105.190000
1,40,11,0.252817,-106.810000
1,40,21,0.634411,-107.660000
1,40,32,0.024005,-106.140000
1,40,42,0.430600,-105.400000
1,40,52,0.812194,-107.890000
1,41,3,0.206789,-105.950000
1,41,13,0.613384,-108.890000
1,41,24,0.003978,-106.020000
1,41,34,0.404573,-108.880000
1,41,44,0.788167,-105.130000
1,41,55,0.170761,-106.480000
1,42,5,0.558355,-105.720000
1,42,15,0.946949,-104.150000
1,42,26,0.358545,-104.560000
1,42,36,0.746139,-106.850000
1,42,47,0.131733,-107.180000
1,42,57,0.526328,-104.580000
1,43,7,0.913922,-105.910000
1,43,18,0.308516,-107.840000
1,43,28,0.687109,-105.400000
1,43,39,0.074704,-104.640000
1,43,49,0.465298,-107.430000
1,43,59,0.853892,-106.360000
1,44,10,0.242486,-105.780000
1,44,20,0.635081,-106.910000
1,44,31,0.026675,-105.910000
1,44,41,0.419270,-105.430000
1,44,51,0.827865,-104.830000
1,45,2,0.218460,-107.600000
1,45,12,0.600053,-104.380000
1,45,22,0.985647,-103.360000
1,45,33,0.381242,-109.080000
1,45,43,0.766836,-105.330000
1,45,54,0.154430,-107.500000
1,46,4,0.562026,-107.670000
1,46,14,0.951620,-106.490000
1,46,25,0.354214,-105.330000
1,46,35,0.740809,-107.500000
1,46,46,0.128403,-107.010000
1,46,56,0.518997,-106.640000
1,47,6,0.906591,-106.240000
1,47,17,0.296185,-104.670000
1,47,27,0.687780,-106.140000
1,47,38,0.075374,-107.440000
1,47,48,0.463968,-106.530000
1,47,58,0.853562,-105.760000
1,48,9,0.245157,-105.950000
1,48,19,0.632751,-105.240000
1,48,30,0.024345,-108.300000
1,48,40,0.419940,-106.790000
1,48,50,0.804534,-105.810000
1,49,1,0.195128,-109.340000
1,49,11,0.613724,-107.660000
1,49,22,0.001318,-107.000000
1,49,32,0.389913,-106.640000
1,49,42,0.786507,-107.210000
1,49,53,0.182102,-106.670000
1,50,3,0.564696,-107.590000
1,50,13,0.957290,-108.500000
1,50,24,0.355885,-105.780000
1,50,34,0.741479,-106.810000
1,50,45,0.145073,-106.750000
1,50,55,0.529667,-111.340000
1,51,5,0.917262,-106.350000
1,51,16,0.316857,-106.250000
1,51,26,0.706451,-109.600000
1,51,37,0.103045,-107.210000
1,51,47,0.506641,-106.180000
1,51,57,0.896235,-106.040000
1,52,8,0.276829,-104.690000
1,52,18,0.665423,-104.750000
1,52,29,0.056017,-104.510000
1,52,39,0.460612,-109.120000
1,52,49,0.869207,-107.160000
1,53,0,0.257802,-105.750000
1,53,10,0.644396,-105.280000
1,53,21,0.037991,-106.870000
1,53,31,0.428585,-109.380000
1,53,41,0.823179,-104.900000
1,53,52,0.207773,-107.660000
1,54,2,0.620369,-104.010000
1,54,13,0.009963,-105.130000
1,54,23,0.403558,-107.090000
1,54,33,0.788151,-103.780000
1,54,44,0.167745,-104.120000
1,54,54,0.569340,-105.570000
1,55,4,0.956934,-105.730000
1,55,15,0.343528,-106.950000
1,55,25,0.736123,-105.800000
1,55,36,0.125717,-106.640000
1,55,46,0.516311,-104.990000
1,55,56,0.916906,-105.610000
1,56,7,0.326501,-108.080000
1,56,17,0.704095,-106.510000
1,56,28,0.081689,-105.780000
1,56,38,0.468283,-108.810000
1,56,48,0.851877,-107.200000
1,56,59,0.242471,-107.100000
1,57,9,0.633065,-106.400000
1,57,20,0.015659,-107.100000
1,57,30,0.414254,-107.440000
1,57,40,0.795847,-108.420000
1,57,51,0.187442,-105.320000
1,58,1,0.582037,-106.210000
1,58,11,0.971631,-108.420000
1,58,22,0.364225,-106.360000
1,58,32,0.745819,-105.630000
1,58,43,0.156415,-107.580000
1,58,53,0.538008,-109.580000
1,59,3,0.923603,-105.560000
1,59,14,0.318197,-104.410000
1,59,24,0.705791,-105.260000
1,59,35,0.100386,-109.990000
1,59,45,0.491980,-104.250000
1,59,55,0.876574,-107.560000
2,0,6,0.727194,-106.470000
2,0,17,0.179792,-103.850000
2,0,27,0.589387,-105.360000
2,0,37,0.967981,-107.800000
2,0,48,0.370576,-110.950000
2,0,58,0.762171,-107.210000
2,1,9,0.146765,-106.360000
2,1,19,0.533359,-105.240000
2,1,29,0.921953,-104.670000
2,1,40,0.326548,-105.710000
2,1,50,0.713142,-106.050000
2,2,1,0.125738,-107.410000
2,2,11,0.517332,-106.370000
2,2,21,0.903926,-106.490000
2,2,32,0.292521,-110.430000
2,2,42,0.681114,-103.480000
2,2,53,0.071709,-107.760000
2,3,3,0.469304,-107.340000
2,3,13,0.847897,-107.290000
2,3,24,0.240491,-106.640000
2,3,34,0.624085,-109.590000
2,3,45,0.016680,-107.700000
2,3,55,0.420275,-107.600000
2,4,5,0.812870,-106.600000
2,4,16,0.202464,-107.390000
2,4,26,0.613059,-106.230000
2,4,37,0.002653,-106.260000
2,4,47,0.391248,-105.560000
2,4,57,0.795842,-108.660000
2,5,8,0.193437,-107.730000
2,5,18,0.578031,-107.880000
2,5,28,0.956625,-106.660000
2,5,39,0.347219,-107.680000
2,5,49,0.732813,-106.710000
2,6,0,0.125408,-106.750000
2,6,10,0.540003,-105.390000
2,6,20,0.927598,-104.430000
2,6,31,0.326192,-108.700000
2,6,41,0.713787,-107.700000
2,6,52,0.114381,-103.780000
2,7,2,0.518976,-106.820000
2,7,12,0.908570,-104.990000
2,7,23,0.309165,-106.020000
2,7,33,0.687759,-102.980000
2,7,44,0.073353,-107.060000
2,7,54,0.469948,-104.570000
2,8,4,0.863543,-104.940000
2,8,15,0.252136,-106.890000
2,8,25,0.670732,-108.820000
2,8,36,0.079328,-104.510000
2,8,46,0.467922,-107.680000
2,8,56,0.855516,-105.070000
2,9,7,0.244111,-104.460000
2,9,17,0.631704,-107.900000
2,9,28,0.033299,-103.830000
2,9,38,0.442895,-107.590000
2,9,48,0.852490,-104.030000
2,9,59,0.251085,-106.300000
2,10,9,0.639679,-108.260000
2,10,20,0.046274,-106.880000
2,10,30,0.433868,-104.310000
2,10,40,0.837463,-107.720000
2,10,51,0.217057,-105.780000
2,11,1,0.604651,-106.700000
2,11,11,0.989245,-108.160000
2,11,22,0.394840,-105.430000
2,11,32,0.784435,-106.080000
2,11,43,0.174029,-106.000000
2,11,53,0.560623,-104.010000
2,12,3,0.967218,-105.310000
2,12,14,0.369813,-105.310000
2,12,24,0.751407,-106.160000
2,12,35,0.141001,-106.850000
2,12,45,0.542596,-104.430000
2,12,55,0.923190,-107.460000
2,13,6,0.317784,-106.050000
2,13,16,0.706379,-105.190000
2,13,27,0.089973,-105.740000
2,13,37,0.488567,-107.550000
2,13,47,0.869161,-108.320000
2,13,58,0.263756,-108.050000
2,14,8,0.675351,-106.170000
2,14,19,0.052945,-107.030000
2,14,29,0.441539,-106.940000
2,14,39,0.830133,-106.520000
2,14,50,0.214727,-105.170000
2,15,0,0.597321,-105.760000
2,15,10,0.985915,-105.840000
2,15,21,0.387510,-106.120000
2,15,31,0.782105,-106.410000
2,15,42,0.169699,-105.620000
2,15,52,0.562293,-107.340000
2,16,2,0.971889,-105.390000
2,16,13,0.420486,-106.900000
2,16,23,0.809081,-106.540000
2,16,34,0.190674,-105.520000
2,16,44,0.592269,-105.500000
2,16,54,0.976863,-108.050000
2,17,5,0.381458,-105.740000
2,17,15,0.783053,-102.590000
2,17,26,0.162647,-106.200000
2,17,36,0.553241,-105.270000
2,17,46,0.939835,-106.390000
2,17,57,0.329430,-106.090000
2,18,7,0.711023,-107.750000
2,18,18,0.100617,-106.580000
2,18,28,0.493212,-107.240000
2,18,38,0.866805,-105.250000
2,18,49,0.255399,-106.940000
2,18,59,0.648994,-107.540000
2,19,10,0.037588,-109.560000
2,19,20,0.423182,-108.140000
2,19,30,0.813776,-105.070000
2,19,41,0.204371,-106.240000
2,19,51,0.607965,-106.660000
2,20,1,0.990560,-105.910000
2,20,12,0.392154,-105.010000
2,20,22,0.785749,-106.420000
2,20,33,0.167343,-107.490000
2,20,43,0.566937,-107.320000
2,20,53,0.954532,-106.000000
2,21,4,0.372128,-105.600000
2,21,14,0.764722,-105.250000
2,21,25,0.158317,-104.920000
2,21,35,0.540910,-110.770000
2,21,45,0.930505,-106.720000
2,21,56,0.316098,-107.840000
2,22,6,0.701693,-108.010000
2,22,17,0.094287,-107.790000
2,22,27,0.478881,-104.800000
